Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:08;;;;;;;;;22.25;20.00;;;;;22.91;52.00;101263.50;5084918;27;45343;-95
2021/10/16 00:02:34;;;;;;;;;18.00;18.00;;;;;22.94;51.67;101273.22;5088981;27;45372;-96
2021/10/16 00:04:59;;;;;;;;;25.50;22.25;;;;;22.94;52.01;101268.75;5119341;27;45419;-96
2021/10/16 00:07:24;;;;;;;;;20.25;17.75;;;;;22.90;51.64;101256.44;5076485;27;45284;-96
2021/10/16 00:09:50;;;;;;;;;20.50;17.25;;;;;22.94;51.99;101263.44;5071655;27;45715;-96
2021/10/16 00:12:15;;;;;;;;;21.00;18.00;;;;;22.91;52.07;101255.53;5105476;27;45314;-95
2021/10/16 00:14:41;;;;;;;;;19.75;17.75;;;;;22.94;51.92;101271.41;5084030;27;45220;-95
2021/10/16 00:17:06;;;;;;;;;20.00;17.75;;;;;22.94;52.20;101259.91;5081023;27;45449;-96
2021/10/16 00:19:32;;;;;;;;;21.00;17.75;;;;;22.93;51.90;101260.78;5101303;27;45225;-96
2021/10/16 00:21:57;;;;;;;;;21.75;16.25;;;;;22.92;51.60;101259.06;5062375;27;45257;-96
2021/10/16 00:24:22;;;;;;;;;19.50;18.25;;;;;22.96;51.79;101274.88;5057750;27;45493;-96
2021/10/16 00:26:48;;;;;;;;;22.75;18.00;;;;;22.86;51.29;101254.81;5104514;27;51522;-95
2021/10/16 00:29:13;;;;;;;;;18.00;17.25;;;;;22.87;51.49;101259.22;5093126;27;45280;-95
2021/10/16 00:31:39;;;;;;;;;17.00;17.00;;;;;22.92;51.59;101269.69;5085523;27;45537;-96
2021/10/16 00:34:04;;;;;;;;;20.00;19.00;;;;;22.92;51.49;101269.69;5083938;27;45382;-96
2021/10/16 00:36:30;;;;;;;;;20.75;19.75;;;;;22.87;51.53;101261.03;5095156;27;47259;-96
2021/10/16 00:38:55;;;;;;;;;18.00;17.50;;;;;22.97;51.30;101273.97;5068008;27;45398;-95
2021/10/16 00:41:21;;;;;;;;;14.75;14.75;;;;;22.85;51.11;101250.44;5083012;28;45370;-96
2021/10/16 00:43:46;;;;;;;;;19.50;17.25;;;;;22.88;51.37;101268.94;5077837;27;45482;-96
2021/10/16 00:46:12;;;;;;;;;19.00;16.00;;;;;22.87;50.89;101261.03;5082022;28;46121;-96
2021/10/16 00:48:37;;;;;;;;;18.25;15.00;;;;;22.89;51.04;101268.03;5080744;28;45411;-95
2021/10/16 00:51:03;;;;;;;;;16.75;15.50;;;;;22.94;50.75;101274.06;5072531;28;45344;-96
2021/10/16 00:53:28;;;;;;;;;18.00;17.25;;;;;22.94;51.01;101268.75;5089916;27;45332;-96
2021/10/16 00:55:54;;;;;;;;;17.50;16.25;;;;;22.90;51.02;101261.78;5077471;28;55890;-95
2021/10/16 00:58:19;;;;;;;;;15.25;14.25;;;;;22.90;50.54;101267.09;5059264;27;45304;-96
2021/10/16 01:00:44;;;;;;;;;13.25;11.50;;;;;22.88;51.04;101257.44;5074402;28;45352;-96
2021/10/16 01:03:10;;;;;;;;;15.50;14.25;;;;;22.94;50.62;101278.53;5068239;28;45166;-96
2021/10/16 01:05:35;;;;;;;;;16.50;15.00;;;;;22.87;50.71;101261.88;5082031;27;56749;-96
2021/10/16 01:08:01;;;;;;;;;19.25;16.25;;;;;22.86;50.92;101252.16;5087370;28;45273;-96
2021/10/16 01:10:27;;;;;;;;;19.50;17.00;;;;;22.86;50.96;101252.16;5073076;28;45295;-96
2021/10/16 01:12:52;;;;;;;;;17.50;16.25;;;;;22.90;51.12;101255.59;5084138;27;44907;-96
2021/10/16 01:15:17;;;;;;;;;21.25;17.25;;;;;22.91;50.77;101267.97;5079386;28;50067;-95
2021/10/16 01:17:45;;;;;;;;;16.25;15.25;;;;;22.89;50.92;101254.72;5095540;27;45326;-96
2021/10/16 01:20:20;;;;;;;;;13.25;13.25;;;;;22.91;50.64;101262.63;5082253;28;44732;-96
2021/10/16 01:22:46;;;;;;;;;17.75;16.00;;;;;22.88;50.62;101250.31;5099149;27;45225;-96
2021/10/16 01:25:13;;;;;;;;;16.75;16.75;;;;;22.92;50.64;101259.91;5081814;28;45407;-95
2021/10/16 01:27:39;;;;;;;;;20.00;19.50;;;;;22.87;50.33;101253.91;5085822;27;45352;-96
2021/10/16 01:30:05;;;;;;;;;16.50;15.00;;;;;22.96;50.79;101266.03;5089643;27;45208;-96
2021/10/16 01:32:31;;;;;;;;;16.75;16.75;;;;;22.91;50.30;101250.19;5068331;27;45302;-96
2021/10/16 01:34:56;;;;;;;;;15.50;14.00;;;;;22.84;50.71;101241.53;5091402;27;46288;-96
2021/10/16 01:37:22;;;;;;;;;18.50;13.75;;;;;22.87;50.31;101239.72;5063823;27;45262;-96
2021/10/16 01:39:47;;;;;;;;;20.75;17.25;;;;;22.86;50.33;101233.53;5059186;27;45803;-96
2021/10/16 01:42:13;;;;;;;;;14.50;12.75;;;;;22.85;50.31;101237.13;5066406;27;45633;-95
2021/10/16 01:44:40;;;;;;;;;16.75;13.00;;;;;22.93;50.08;101252.81;5069851;27;46434;-96
2021/10/16 01:47:05;;;;;;;;;15.25;13.25;;;;;22.88;50.43;101237.00;5084560;27;45381;-96
2021/10/16 01:49:31;;;;;;;;;17.75;14.25;;;;;22.88;50.32;101239.66;5104511;27;45351;-96
2021/10/16 01:51:56;;;;;;;;;14.00;12.25;;;;;22.83;50.43;101231.78;5090529;27;45489;-96
2021/10/16 01:54:22;;;;;;;;;17.75;14.50;;;;;22.84;49.96;101244.22;5088151;27;47114;-96
2021/10/16 01:56:47;;;;;;;;;16.25;13.50;;;;;22.90;50.58;101243.13;5104349;27;45296;-96
2021/10/16 01:59:17;;;;;;;;;14.50;13.25;;;;;22.79;50.23;101229.31;5092400;27;45318;-96
2021/10/16 02:01:43;;;;;;;;;11.50;11.00;;;;;22.86;50.16;101236.19;5095292;27;45197;-95
2021/10/16 02:04:08;;;;;;;;;14.75;14.00;;;;;22.86;50.10;101233.53;5062924;27;48120;-96
2021/10/16 02:06:34;;;;;;;;;16.00;13.00;;;;;22.86;50.24;101233.53;5102255;27;45306;-95
2021/10/16 02:08:59;;;;;;;;;14.00;12.25;;;;;22.86;49.96;101228.22;5081558;27;48975;-96
2021/10/16 02:11:24;;;;;;;;;14.00;12.50;;;;;22.83;49.78;101222.94;5088732;27;45816;-96
2021/10/16 02:13:50;;;;;;;;;14.00;11.25;;;;;22.83;49.98;101226.47;5086930;27;48303;-96
2021/10/16 02:16:15;;;;;;;;;14.50;14.50;;;;;22.78;50.26;101219.59;5098628;27;44786;-96
2021/10/16 02:18:41;;;;;;;;;13.75;13.00;;;;;22.79;50.25;101221.31;5109116;27;44913;-95
2021/10/16 02:21:06;;;;;;;;;16.25;15.00;;;;;22.89;49.87;101238.75;5110783;27;44738;-95
2021/10/16 02:23:32;;;;;;;;;12.75;11.25;;;;;22.83;50.06;101225.59;5103973;27;46804;-96
2021/10/16 02:26:00;;;;;;;;;17.25;15.75;;;;;22.83;49.75;101226.47;5131627;27;44737;-96
2021/10/16 02:28:26;;;;;;;;;13.25;11.75;;;;;22.81;50.22;101214.16;5074993;27;45209;-96
2021/10/16 02:30:51;;;;;;;;;13.75;12.00;;;;;22.80;49.55;101212.41;5092637;27;45222;-96
2021/10/16 02:33:16;;;;;;;;;11.75;11.75;;;;;22.83;49.64;101207.84;5108906;27;46566;-96
2021/10/16 02:35:42;;;;;;;;;18.00;11.00;;;;;22.77;49.98;101212.53;5075917;27;45154;-96
2021/10/16 02:38:08;;;;;;;;;14.75;14.00;;;;;22.85;50.05;101221.16;5102124;27;45764;-96
2021/10/16 02:40:33;;;;;;;;;14.25;13.75;;;;;22.86;49.84;101227.34;5072100;27;45237;-96
2021/10/16 02:43:00;;;;;;;;;12.25;12.25;;;;;22.79;49.45;101211.53;5109131;27;47333;-96
2021/10/16 02:45:26;;;;;;;;;17.50;13.25;;;;;22.77;49.83;101213.38;5089827;27;45314;-96
2021/10/16 02:47:51;;;;;;;;;15.25;12.00;;;;;22.74;49.90;101207.28;5091315;27;45658;-96
2021/10/16 02:50:17;;;;;;;;;11.25;9.25;;;;;22.84;49.38;101222.00;5089631;27;45288;-96
2021/10/16 02:52:42;;;;;;;;;8.50;8.00;;;;;22.73;49.67;101206.41;5071131;27;46091;-96
2021/10/16 02:55:08;;;;;;;;;11.75;11.75;;;;;22.78;49.82;101215.13;5110705;27;45382;-96
2021/10/16 02:57:34;;;;;;;;;13.00;10.00;;;;;22.75;49.36;101211.69;5094958;27;45251;-96
2021/10/16 02:59:59;;;;;;;;;14.75;12.00;;;;;22.74;49.37;101212.59;5070377;27;45689;-96
2021/10/16 03:02:25;;;;;;;;;16.50;14.00;;;;;22.70;49.57;101205.66;5097042;27;45226;-96
2021/10/16 03:04:50;;;;;;;;;10.00;10.00;;;;;22.74;49.54;101212.59;5087188;27;45235;-96
2021/10/16 03:07:16;;;;;;;;;12.25;11.00;;;;;22.80;49.75;101221.25;5100917;27;45280;-96
2021/10/16 03:09:42;;;;;;;;;8.50;8.50;;;;;22.72;49.14;101199.34;5076783;27;45225;-96
2021/10/16 03:12:07;;;;;;;;;12.75;11.75;;;;;22.68;49.48;101197.72;5091618;27;45251;-96
2021/10/16 03:14:33;;;;;;;;;13.00;11.50;;;;;22.75;49.24;101217.00;5096448;27;45186;-95
2021/10/16 03:16:58;;;;;;;;;11.50;9.75;;;;;22.73;49.41;101213.53;5111464;27;45283;-95
2021/10/16 03:19:24;;;;;;;;;9.75;9.75;;;;;22.78;49.32;101214.25;5095367;27;45354;-96
2021/10/16 03:21:49;;;;;;;;;9.75;8.00;;;;;22.71;49.44;101204.72;5117853;27;45390;-96
2021/10/16 03:24:14;;;;;;;;;10.00;8.50;;;;;22.71;49.05;101202.06;5073847;27;45306;-96
2021/10/16 03:26:40;;;;;;;;;12.00;10.50;;;;;22.71;49.06;101202.06;5099716;27;45326;-96
2021/10/16 03:29:05;;;;;;;;;9.25;9.25;;;;;22.71;48.89;101199.41;5074538;27;46335;-96
2021/10/16 03:31:31;;;;;;;;;9.00;8.75;;;;;22.68;48.98;101196.88;5093023;27;46732;-95
2021/10/16 03:33:56;;;;;;;;;10.75;9.75;;;;;22.75;49.41;101209.88;5083299;27;45538;-93
2021/10/16 03:36:22;;;;;;;;;10.50;9.50;;;;;22.69;49.04;101202.13;5122564;27;45121;-96
2021/10/16 03:38:48;;;;;;;;;11.00;9.00;;;;;22.79;48.83;101223.97;5094466;27;44809;-96
2021/10/16 03:41:13;;;;;;;;;11.50;10.25;;;;;22.67;49.01;101197.75;5104538;27;47181;-96
2021/10/16 03:43:38;;;;;;;;;10.50;10.50;;;;;22.70;48.89;101201.22;5114299;27;44728;-96
2021/10/16 03:46:04;;;;;;;;;8.00;7.00;;;;;22.66;48.95;101188.91;5095820;27;45343;-96
2021/10/16 03:48:29;;;;;;;;;11.25;7.00;;;;;22.76;49.15;101214.31;5058847;27;45193;-96
2021/10/16 03:50:55;;;;;;;;;9.75;7.25;;;;;22.68;48.94;101192.41;5104110;27;45152;-96
2021/10/16 03:53:20;;;;;;;;;9.50;9.00;;;;;22.69;48.88;101204.78;5091158;27;45260;-96
2021/10/16 03:55:46;;;;;;;;;13.00;11.00;;;;;22.65;49.01;101186.31;5080556;27;45237;-96
2021/10/16 03:58:12;;;;;;;;;10.00;9.50;;;;;22.74;49.11;101204.63;5090616;27;45883;-96
2021/10/16 04:00:37;;;;;;;;;6.25;6.25;;;;;22.68;48.93;101194.22;5111137;27;45358;-96
2021/10/16 04:03:05;;;;;;;;;8.50;8.25;;;;;22.68;49.02;101196.88;5110641;27;45165;-96
2021/10/16 04:05:31;;;;;;;;;9.75;8.25;;;;;22.66;49.01;101193.38;5075602;27;45327;-95
2021/10/16 04:07:57;;;;;;;;;8.50;7.50;;;;;22.67;48.91;101195.09;5073687;27;45719;-96
2021/10/16 04:10:22;;;;;;;;;10.00;10.00;;;;;22.63;49.24;101193.47;5086554;27;47015;-96
2021/10/16 04:12:47;;;;;;;;;8.00;8.00;;;;;22.68;48.62;101204.84;5088652;27;45335;-96
2021/10/16 04:15:13;;;;;;;;;11.75;10.50;;;;;22.64;48.87;101198.75;5080410;27;45296;-96
2021/10/16 04:17:38;;;;;;;;;11.00;11.00;;;;;22.64;48.94;101197.88;5107330;27;45430;-96
2021/10/16 04:20:04;;;;;;;;;10.50;9.00;;;;;22.63;48.40;101194.34;5093884;27;47444;-96
2021/10/16 04:22:31;;;;;;;;;11.50;10.50;;;;;22.60;48.93;101194.47;5090825;27;45168;-96
2021/10/16 04:24:56;;;;;;;;;8.00;8.00;;;;;22.64;48.73;101205.84;5087345;27;45254;-96
2021/10/16 04:27:23;;;;;;;;;12.00;10.75;;;;;22.63;48.61;101199.66;5082831;27;46056;-95
2021/10/16 04:29:49;;;;;;;;;10.00;8.00;;;;;22.63;48.61;101212.97;5095775;27;45383;-96
2021/10/16 04:32:15;;;;;;;;;10.25;10.25;;;;;22.63;48.53;101209.44;5071771;27;45440;-96
2021/10/16 04:34:40;;;;;;;;;8.25;8.25;;;;;22.66;48.86;101214.66;5054584;27;44738;-96
2021/10/16 04:37:06;;;;;;;;;9.75;9.50;;;;;22.64;48.40;101211.19;5087937;27;45609;-96
2021/10/16 04:39:32;;;;;;;;;9.00;8.25;;;;;22.61;48.68;101209.50;5085957;27;45564;-96
2021/10/16 04:41:57;;;;;;;;;8.00;8.00;;;;;22.68;48.54;101218.16;5086192;27;45339;-96
2021/10/16 04:44:23;;;;;;;;;10.00;8.00;;;;;22.63;48.74;101210.31;5093003;27;45410;-96
2021/10/16 04:46:48;;;;;;;;;8.50;8.00;;;;;22.64;48.28;101216.50;5086344;27;45255;-96
2021/10/16 04:49:14;;;;;;;;;9.50;8.00;;;;;22.60;48.75;101209.56;5097387;27;47330;-96
2021/10/16 04:51:41;;;;;;;;;10.50;8.75;;;;;22.66;48.94;101220.84;5069139;28;45893;-92
2021/10/16 04:54:07;;;;;;;;;8.75;8.50;;;;;22.64;48.89;101222.69;5089131;27;45271;-94
2021/10/16 04:56:32;;;;;;;;;8.75;7.50;;;;;22.64;49.25;101229.81;5085760;27;45197;-93
2021/10/16 04:58:58;;;;;;;;;10.50;10.50;;;;;22.69;49.24;101234.06;5071414;27;47020;-92
2021/10/16 05:01:23;;;;;;;;;11.50;9.00;;;;;22.72;49.54;101246.38;5088605;27;45225;-92
2021/10/16 05:03:49;;;;;;;;;8.25;8.25;;;;;22.69;49.40;101239.38;5080636;28;45815;-92
2021/10/16 05:06:14;;;;;;;;;9.50;8.50;;;;;22.69;49.73;101236.72;5076701;27;58029;-94
2021/10/16 05:08:40;;;;;;;;;10.00;10.00;;;;;22.66;49.35;101231.47;5085400;27;46280;-94
2021/10/16 05:11:06;;;;;;;;;8.25;8.00;;;;;22.63;50.01;101228.06;5086156;27;45351;-93
2021/10/16 05:13:31;;;;;;;;;8.25;8.00;;;;;22.70;49.57;101243.78;5090983;27;50968;-93
2021/10/16 05:15:56;;;;;;;;;11.00;10.00;;;;;22.58;50.07;101223.75;5077895;27;45476;-93
2021/10/16 05:18:23;;;;;;;;;9.00;7.50;;;;;22.62;50.49;101234.31;5079198;28;45430;-92
2021/10/16 05:20:51;;;;;;;;;11.00;8.75;;;;;22.66;50.22;101247.44;5094549;27;45345;-91
2021/10/16 05:23:17;;;;;;;;;10.50;10.00;;;;;22.70;50.54;101253.56;5063512;28;45253;-92
2021/10/16 05:25:43;;;;;;;;;8.00;8.00;;;;;22.68;50.38;101255.41;5078060;27;45244;-92
2021/10/16 05:28:10;;;;;;;;;10.50;9.50;;;;;22.68;50.66;101260.72;5092668;27;45286;-91
2021/10/16 05:30:35;;;;;;;;;9.25;9.25;;;;;22.67;50.29;101259.81;5064451;27;45291;-92
2021/10/16 05:33:00;;;;;;;;;8.75;8.75;;;;;22.67;50.81;101257.16;5083565;28;45354;-92
2021/10/16 05:35:26;;;;;;;;;8.25;8.25;;;;;22.66;51.02;101254.56;5084235;27;52803;-92
2021/10/16 05:37:51;;;;;;;;;12.50;9.25;;;;;22.66;50.45;101246.56;5103129;27;47313;-93
2021/10/16 05:40:18;;;;;;;;;10.50;8.75;;;;;22.66;50.91;101249.25;5095253;27;55344;-92
2021/10/16 05:42:43;;;;;;;;;8.75;8.25;;;;;22.65;50.52;101253.69;5112168;27;44814;-91
2021/10/16 05:45:09;;;;;;;;;11.25;9.25;;;;;22.65;50.70;101245.72;5110424;27;45338;-92
2021/10/16 05:47:36;;;;;;;;;9.25;8.50;;;;;22.64;50.85;101249.28;5082551;28;61790;-91
2021/10/16 05:50:04;;;;;;;;;8.00;8.00;;;;;22.64;50.81;101251.09;5081808;27;45984;-93
2021/10/16 05:52:29;;;;;;;;;9.00;9.00;;;;;22.66;51.60;101252.78;5087091;27;45504;-92
2021/10/16 05:54:55;;;;;;;;;10.25;10.00;;;;;22.65;51.33;101255.47;5088152;27;57913;-93
2021/10/16 05:57:20;;;;;;;;;11.00;10.00;;;;;22.63;50.94;101252.00;5098064;27;45878;-92
2021/10/16 05:59:45;;;;;;;;;9.00;8.00;;;;;22.65;51.55;101247.50;5097476;27;45401;-93
2021/10/16 06:02:16;;;;;;;;;7.50;7.25;;;;;22.65;51.40;101251.03;5065798;28;45824;-92
2021/10/16 06:04:42;;;;;;;;;10.75;7.75;;;;;22.66;51.54;101258.09;5086307;27;45269;-92
2021/10/16 06:07:07;;;;;;;;;10.00;9.50;;;;;22.63;51.66;101258.19;5076273;28;52513;-96
2021/10/16 06:09:33;;;;;;;;;7.25;6.50;;;;;22.66;51.99;101255.44;5052246;27;45257;-88
2021/10/16 06:12:10;;;;;;;;;11.75;9.75;;;;;22.66;52.27;101254.56;5076954;28;59230;-90
2021/10/16 06:14:41;;;;;;;;;9.25;7.75;;;;;22.69;52.84;101259.81;5068097;27;45727;-81
2021/10/16 06:17:30;;;;;;;;;11.75;8.75;;;;;22.69;52.91;101255.34;5081177;27;45303;-80
2021/10/16 06:19:55;;;;;;;;;8.75;8.75;;;;;22.70;52.75;101248.22;5098749;27;45428;-84
2021/10/16 06:22:21;;;;;;;;;9.00;8.00;;;;;22.72;53.17;101249.06;5079076;27;45473;-88
2021/10/16 06:24:46;;;;;;;;;9.00;7.00;;;;;22.75;54.31;101255.13;5076864;28;46495;-89
2021/10/16 06:27:12;;;;;;;;;11.75;10.50;;;;;22.78;53.88;101256.84;5083679;27;48001;-82
2021/10/16 06:29:37;;;;;;;;;9.00;7.00;;;;;22.85;53.91;101258.41;5093751;27;45329;-82
2021/10/16 06:32:03;;;;;;;;;11.50;8.50;;;;;22.88;53.67;101265.41;5082031;27;55736;-88
2021/10/16 06:34:28;;;;;;;;;9.25;9.00;;;;;22.93;54.33;101266.13;5078226;28;45524;-96
2021/10/16 06:37:00;;;;;;;;;8.75;7.75;;;;;22.93;53.60;101266.97;5084679;27;47202;-91
2021/10/16 06:39:25;;;;;;;;;12.50;10.00;;;;;22.93;54.01;101271.44;5100182;27;45515;-92
2021/10/16 06:41:51;;;;;;;;;8.00;8.00;;;;;22.89;51.55;101272.47;5083311;27;45257;-86
2021/10/16 06:44:16;;;;;;;;;7.25;7.00;;;;;22.73;51.51;101270.28;5100885;27;45290;-80
2021/10/16 06:46:53;;;;;;;;;8.00;8.00;;;;;22.54;50.94;101263.81;5101745;27;54193;-80
2021/10/16 06:49:18;;;;;;;;;12.50;9.50;;;;;22.37;49.60;101266.16;5102043;27;45396;-84
2021/10/16 06:51:43;;;;;;;;;13.00;10.25;;;;;22.19;50.38;101267.59;5087729;27;45476;-85
2021/10/16 06:54:10;;;;;;;;;9.75;9.75;;;;;22.00;49.38;101269.88;5057815;28;60162;-79
2021/10/16 06:56:36;;;;;;;;;9.75;8.50;;;;;21.78;50.73;101271.41;5080698;27;46097;-81
2021/10/16 06:59:01;;;;;;;;;10.75;10.75;;;;;21.61;49.92;101275.41;5069846;28;45310;-86
2021/10/16 07:01:27;;;;;;;;;9.00;9.00;;;;;21.40;50.42;101262.75;5081711;27;45566;-83
2021/10/16 07:03:52;;;;;;;;;9.25;7.75;;;;;21.35;50.59;101272.59;5083946;27;45450;-84
2021/10/16 07:06:18;;;;;;;;;10.25;8.75;;;;;21.27;49.68;101272.81;5067847;27;47129;-81
2021/10/16 07:08:43;;;;;;;;;16.50;14.00;;;;;21.25;55.05;101271.09;5081950;27;45373;-82
2021/10/16 07:11:08;;;;;;;;;12.00;10.00;;;;;21.31;54.70;101276.28;5077196;27;45221;-80
2021/10/16 07:13:36;;;;;;;;;10.50;9.25;;;;;21.37;54.04;101274.34;5100219;27;45605;-78
2021/10/16 07:16:01;;;;;;;;;8.75;7.25;;;;;21.43;53.64;101290.06;5086821;27;47363;-80
2021/10/16 07:18:27;;;;;;;;;13.25;10.50;;;;;21.47;52.78;101290.00;5084726;27;45304;-85
2021/10/16 07:20:52;;;;;;;;;10.00;9.00;;;;;21.43;52.60;101291.84;5081829;27;45422;-83
2021/10/16 07:23:24;;;;;;;;;8.50;8.50;;;;;21.42;51.83;101285.69;5082059;27;45420;-82
2021/10/16 07:25:50;;;;;;;;;8.00;8.00;;;;;21.38;51.19;101278.72;5082542;27;47157;-82
2021/10/16 07:28:15;;;;;;;;;9.25;9.00;;;;;21.34;51.06;101285.00;5090955;27;48217;-81
2021/10/16 07:30:40;;;;;;;;;10.00;9.00;;;;;21.37;50.79;101284.94;5083565;27;45344;-85
2021/10/16 07:33:06;;;;;;;;;12.50;10.00;;;;;21.31;50.24;101287.75;5066590;27;45580;-82
2021/10/16 07:35:31;;;;;;;;;12.00;10.00;;;;;21.23;49.91;101300.31;5063587;27;48078;-81
2021/10/16 07:37:57;;;;;;;;;12.25;10.75;;;;;21.22;49.10;101301.25;5046126;28;45817;-82
2021/10/16 07:40:22;;;;;;;;;11.00;8.75;;;;;21.08;48.80;101298.06;5063109;28;45505;-82
2021/10/16 07:42:48;;;;;;;;;14.25;10.50;;;;;21.06;48.95;101303.41;5081240;27;45455;-82
2021/10/16 07:45:13;;;;;;;;;12.50;10.00;;;;;21.02;48.82;101306.16;5045944;28;45946;-82
2021/10/16 07:47:38;;;;;;;;;13.00;12.50;;;;;20.95;48.61;101294.84;5062740;28;53139;-82
2021/10/16 07:50:04;;;;;;;;;10.25;8.75;;;;;20.94;49.19;101302.81;5063010;28;45271;-82
2021/10/16 07:52:30;;;;;;;;;8.50;7.50;;;;;20.86;48.41;101292.44;5063052;28;45519;-82
2021/10/16 07:54:55;;;;;;;;;13.00;10.50;;;;;20.89;48.72;101310.91;5061396;28;47406;-82
2021/10/16 07:57:21;;;;;;;;;14.75;10.00;;;;;20.81;49.19;101303.13;5080941;27;45197;-82
2021/10/16 07:59:47;;;;;;;;;13.25;11.00;;;;;20.85;48.90;101302.16;5079874;27;45334;-82
2021/10/16 08:02:12;;;;;;;;;10.50;10.50;;;;;20.84;48.89;101303.06;5045921;28;45333;-82
2021/10/16 08:04:38;;;;;;;;;13.25;9.00;;;;;20.86;48.81;101322.47;5079673;28;47296;-82
2021/10/16 08:07:03;;;;;;;;;8.75;8.50;;;;;20.80;49.34;101306.69;5079730;28;45762;-81
2021/10/16 08:09:29;;;;;;;;;9.25;9.00;;;;;20.87;49.10;101318.03;5062580;28;45276;-82
2021/10/16 08:11:54;;;;;;;;;9.50;9.50;;;;;20.87;48.78;101323.34;5079828;28;45337;-82
2021/10/16 08:14:19;;;;;;;;;12.00;10.25;;;;;20.78;48.61;101302.34;5096251;27;48112;-82
2021/10/16 08:16:45;;;;;;;;;14.00;9.25;;;;;20.80;49.07;101298.75;5063719;28;45369;-81
2021/10/16 08:19:10;;;;;;;;;9.75;9.75;;;;;20.90;49.20;101312.66;5079504;28;45418;-82
2021/10/16 08:21:36;;;;;;;;;10.50;10.25;;;;;20.94;48.42;101310.78;5062881;28;53851;-80
2021/10/16 08:24:02;;;;;;;;;10.00;8.25;;;;;20.96;48.70;101301.03;5060528;28;45421;-82
2021/10/16 08:26:30;;;;;;;;;10.50;8.75;;;;;21.00;48.39;101300.91;5079515;28;45478;-83
2021/10/16 08:28:56;;;;;;;;;12.50;9.00;;;;;21.06;47.84;101315.81;5046554;28;45304;-83
2021/10/16 08:31:24;;;;;;;;;10.50;9.25;;;;;21.08;47.29;101306.03;5062888;28;45286;-82
2021/10/16 08:33:54;;;;;;;;;11.00;10.00;;;;;21.13;47.49;101309.44;5044291;28;48652;-81
2021/10/16 08:37:15;;;;;;;;;9.75;8.50;;;;;21.19;47.23;101298.66;5080379;27;45308;-81
2021/10/16 08:40:11;;;;;;;;;9.25;9.25;;;;;21.24;47.21;101301.19;5077399;27;45561;-82
2021/10/16 08:42:37;;;;;;;;;7.50;7.25;;;;;21.29;46.79;101321.44;5067121;28;45570;-82
2021/10/16 08:45:03;;;;;;;;;8.25;6.75;;;;;21.28;47.16;101302.88;5092532;27;45460;-82
2021/10/16 08:47:34;;;;;;;;;10.00;10.00;;;;;21.35;46.23;101313.31;5053510;27;45340;-82
2021/10/16 08:50:04;;;;;;;;;6.00;6.00;;;;;21.37;46.73;101313.25;5069648;27;45454;-82
2021/10/16 08:52:29;;;;;;;;;7.00;7.00;;;;;21.25;46.44;101290.53;5090348;27;45512;-83
2021/10/16 08:55:04;;;;;;;;;8.75;8.00;;;;;21.42;45.84;101324.66;5064283;27;46079;-83
2021/10/16 08:57:43;;;;;;;;;7.25;7.25;;;;;21.40;45.97;101316.72;5071598;28;45394;-82
2021/10/16 09:00:41;;;;;;;;;9.25;8.00;;;;;21.48;45.82;101318.31;5061073;28;45285;-83
2021/10/16 09:03:22;;;;;;;;;14.75;12.50;;;;;21.50;45.84;101330.63;5092432;27;45481;-84
2021/10/16 09:06:13;;;;;;;;;10.25;9.50;;;;;21.40;45.80;101319.38;5090972;27;47299;-83
2021/10/16 09:08:53;;;;;;;;;9.25;8.00;;;;;21.48;46.04;101328.94;5094647;27;45468;-83
2021/10/16 09:11:48;;;;;;;;;7.25;7.25;;;;;21.51;45.27;101336.81;5080348;27;45336;-83
2021/10/16 09:14:20;;;;;;;;;8.00;7.25;;;;;21.40;45.09;101311.41;5082388;27;45287;-83
2021/10/16 09:16:50;;;;;;;;;7.75;7.00;;;;;21.55;45.69;101336.69;5082332;27;45422;-82
2021/10/16 09:19:18;;;;;;;;;8.75;7.25;;;;;21.57;45.30;101336.66;5082470;27;45351;-83
2021/10/16 09:21:54;;;;;;;;;9.50;8.25;;;;;21.60;45.69;101336.56;5094241;27;45547;-83
2021/10/16 09:24:42;;;;;;;;;9.75;7.25;;;;;21.63;45.97;101336.47;5100784;27;45425;-82
2021/10/16 09:27:11;;;;;;;;;8.00;6.75;;;;;21.66;44.98;101331.09;5082444;27;47638;-82
2021/10/16 09:29:44;;;;;;;;;5.00;5.00;;;;;21.68;45.43;101323.94;5082201;27;45422;-83
2021/10/16 09:32:12;;;;;;;;;12.50;9.00;;;;;21.69;44.63;101326.56;5082078;27;45445;-83
2021/10/16 09:34:44;;;;;;;;;10.75;9.00;;;;;21.71;44.19;101326.50;5068899;28;45392;-82
2021/10/16 09:37:17;;;;;;;;;7.00;6.50;;;;;21.73;44.93;101327.34;5068266;27;47475;-82
2021/10/16 09:39:52;;;;;;;;;10.00;6.50;;;;;21.78;44.32;101335.19;5072412;27;45194;-83
2021/10/16 09:42:30;;;;;;;;;7.25;7.25;;;;;21.80;43.79;101330.69;5066368;28;45445;-82
2021/10/16 09:45:05;;;;;;;;;10.50;9.50;;;;;21.81;43.82;101335.13;5082048;27;45293;-82
2021/10/16 09:47:31;;;;;;;;;8.00;7.00;;;;;21.84;43.65;101325.28;5086046;27;45413;-82
2021/10/16 09:49:57;;;;;;;;;8.00;7.25;;;;;21.88;43.37;101329.56;5081678;27;47539;-83
2021/10/16 09:52:35;;;;;;;;;12.00;11.00;;;;;21.89;43.30;101331.34;5081819;28;45360;-83
2021/10/16 09:55:01;;;;;;;;;10.50;8.00;;;;;21.90;42.91;101330.41;5082798;27;45335;-82
2021/10/16 09:57:29;;;;;;;;;10.50;7.75;;;;;21.91;42.98;101329.50;5082684;27;53349;-82
2021/10/16 09:59:55;;;;;;;;;14.50;12.25;;;;;21.89;43.19;101319.81;5081561;27;45489;-82
2021/10/16 10:02:20;;;;;;;;;9.75;8.75;;;;;21.95;42.98;101328.47;5071837;28;45556;-82
2021/10/16 10:04:47;;;;;;;;;13.00;12.25;;;;;21.96;42.64;101321.38;5064241;28;54664;-82
2021/10/16 10:07:13;;;;;;;;;12.50;10.00;;;;;21.93;42.71;101313.50;5081572;28;45571;-81
2021/10/16 10:09:40;;;;;;;;;9.25;8.25;;;;;21.94;42.60;101307.28;5078608;28;45311;-81
2021/10/16 10:12:09;;;;;;;;;10.00;10.00;;;;;21.93;42.60;101308.19;5064979;27;45314;-81
2021/10/16 10:14:37;;;;;;;;;11.25;11.00;;;;;21.99;42.49;101323.97;5099394;27;45322;-81
2021/10/16 10:17:06;;;;;;;;;7.50;7.50;;;;;22.01;42.15;101319.47;5084174;27;47365;-81
2021/10/16 10:19:37;;;;;;;;;11.25;8.50;;;;;22.05;42.47;101322.91;5084388;27;45290;-81
2021/10/16 10:22:08;;;;;;;;;9.50;7.50;;;;;21.99;42.87;101316.88;5089400;27;45378;-81
2021/10/16 10:24:38;;;;;;;;;6.50;6.25;;;;;22.05;42.40;101321.13;5064254;28;45244;-81
2021/10/16 10:27:08;;;;;;;;;7.75;6.50;;;;;22.06;42.37;101321.97;5094505;27;45368;-81
2021/10/16 10:29:35;;;;;;;;;8.00;6.50;;;;;22.05;42.40;101320.25;5084968;27;45299;-82
2021/10/16 10:32:03;;;;;;;;;7.50;6.75;;;;;22.05;41.87;101318.47;5084355;27;45390;-82
2021/10/16 10:34:39;;;;;;;;;7.00;7.00;;;;;22.04;42.17;101322.03;5100921;27;45394;-82
2021/10/16 10:37:12;;;;;;;;;7.50;7.00;;;;;22.00;42.15;101313.28;5083417;28;48015;-83
2021/10/16 10:39:39;;;;;;;;;6.00;5.00;;;;;22.02;41.95;101311.44;5080851;27;45441;-83
2021/10/16 10:42:11;;;;;;;;;7.00;6.25;;;;;22.09;41.99;101319.28;5080969;27;45310;-81
2021/10/16 10:44:52;;;;;;;;;5.00;5.00;;;;;;;;5082267;27;45408;-82
2021/10/16 10:47:34;;;;;;;;;5.25;5.00;;;;;22.10;41.80;101319.25;5082097;27;46430;-82
2021/10/16 10:50:01;;;;;;;;;8.00;6.00;;;;;22.10;41.76;101311.25;5094381;27;45260;-82
2021/10/16 10:52:28;;;;;;;;;6.50;5.00;;;;;22.12;41.50;101308.56;5064059;28;45331;-81
2021/10/16 10:55:05;;;;;;;;;8.25;5.75;;;;;22.22;42.02;101312.69;5075811;28;45512;-81
2021/10/16 10:57:51;;;;;;;;;4.00;4.00;;;;;22.25;40.40;101316.13;5090786;27;46988;-82
2021/10/16 11:00:37;;;;;;;;;5.50;4.50;;;;;22.20;40.89;101294.13;5100666;27;45401;-82
2021/10/16 11:03:28;;;;;;;;;5.50;3.75;;;;;22.34;40.06;101311.47;5099156;27;45396;-82
2021/10/16 11:05:56;;;;;;;;;6.25;5.00;;;;;22.33;40.08;101294.63;5081870;27;45481;-81
2021/10/16 11:08:40;;;;;;;;;6.75;5.00;;;;;22.36;40.42;101299.84;5083609;27;48607;-81
2021/10/16 11:11:06;;;;;;;;;5.00;4.50;;;;;22.36;40.25;101301.63;5084155;27;45468;-81
2021/10/16 11:13:32;;;;;;;;;5.25;4.25;;;;;22.40;40.17;101298.81;5072440;27;45316;-82
2021/10/16 11:16:02;;;;;;;;;4.75;4.75;;;;;22.40;40.55;101293.50;5081894;27;45422;-82
2021/10/16 11:18:31;;;;;;;;;5.00;5.00;;;;;22.43;40.93;101290.75;5080338;28;46352;-82