Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:04;;;;;;;0.00;0.00;;;-4.50;99.90;;;;;;5089972;28;20172;-64
2024/01/17 00:02:29;;;;;;;0.10;0.10;;;-4.50;99.90;;;;;;5089945;28;20233;-64
2024/01/17 00:04:55;;;;;;;0.20;0.20;;;-4.60;99.90;;;;;;5089298;28;20184;-64
2024/01/17 00:07:21;;;;;;;0.20;0.20;;;-4.60;99.90;;;;;;5088249;28;20184;-65
2024/01/17 00:09:47;;;;;;;0.10;0.10;;;-4.70;99.90;;;;;;5089840;28;20168;-65
2024/01/17 00:12:13;;;;;;;0.07;0.07;;;-4.70;99.90;;;;;;5088878;28;20184;-66
2024/01/17 00:14:38;;;;;;;0.30;0.30;;;-4.70;99.90;;;;;;5093750;28;20229;-65
2024/01/17 00:17:04;;;;;;;0.63;0.43;;;-4.70;99.90;;;;;;5093273;28;21286;-65
2024/01/17 00:19:32;;;;;;;0.10;0.10;;;-4.70;99.90;;;;;;5094227;28;20206;-65
2024/01/17 00:21:58;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;5093753;28;20218;-66
2024/01/17 00:24:24;;;;;;;0.57;0.20;;;-4.70;99.90;;;;;;5094272;28;20639;-65
2024/01/17 00:26:49;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;5093830;28;20187;-65
2024/01/17 00:29:15;;;;;;;0.20;0.20;;;-4.70;99.90;;;;;;5093776;28;20188;-66
2024/01/17 00:31:41;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;5093868;28;20226;-65
2024/01/17 00:34:07;;;;;;;0.10;0.10;;;-4.70;99.90;;;;;;5093751;28;20648;-65
2024/01/17 00:36:32;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;5093406;28;20226;-63
2024/01/17 00:38:58;;;;;;;0.10;0.10;;;-4.70;99.90;;;;;;5093403;28;20713;-64
2024/01/17 00:41:23;;;;;;;0.10;0.10;;;-4.70;99.90;;;;;;5092702;28;20291;-65
2024/01/17 00:43:49;;;;;;;0.10;0.10;;;-4.70;99.90;;;;;;5093627;28;20187;-65
2024/01/17 00:46:14;;;;;;;0.00;0.00;;;-4.60;99.90;;;;;;5093383;28;20670;-65
2024/01/17 00:48:40;;;;;;;0.10;0.10;;;-4.60;99.90;;;;;;5093580;28;20195;-64
2024/01/17 00:51:06;;;;;;;0.07;0.07;;;-4.60;99.90;;;;;;5093515;28;20270;-65
2024/01/17 00:53:32;;;;;;;0.20;0.20;;;-4.60;99.90;;;;;;5093527;28;20264;-64
2024/01/17 00:55:57;;;;;;;0.20;0.20;;;-4.60;99.90;;;;;;5093821;28;20275;-65
2024/01/17 00:58:23;;;;;;;0.10;0.10;;;-4.60;99.90;;;;;;5093648;28;20631;-65
2024/01/17 01:00:48;;;;;;;0.20;0.20;;;-4.60;99.90;;;;;;5093240;28;20265;-64
2024/01/17 01:03:14;;;;;;;0.40;0.40;;;-4.50;99.90;;;;;;5093103;28;20186;-65
2024/01/17 01:05:40;;;;;;;0.00;0.00;;;-4.50;99.90;;;;;;5093037;28;20271;-65
2024/01/17 01:08:05;;;;;;;0.13;0.13;;;-4.60;99.90;;;;;;5093194;28;20580;-65
2024/01/17 01:10:31;;;;;;;0.00;0.00;;;-4.50;99.90;;;;;;5092934;28;20180;-64
2024/01/17 01:12:57;;;;;;;0.00;0.00;;;-4.50;99.90;;;;;;5093203;28;20187;-65
2024/01/17 01:15:22;;;;;;;0.10;0.10;;;-4.50;99.90;;;;;;5092959;28;20203;-65
2024/01/17 01:17:48;;;;;;;0.17;0.17;;;-4.50;99.90;;;;;;5093332;28;20199;-65
2024/01/17 01:20:14;;;;;;;0.10;0.10;;;-4.40;99.90;;;;;;5093138;28;20220;-65
2024/01/17 01:22:39;;;;;;;0.07;0.07;;;-4.40;99.90;;;;;;5092959;28;20176;-65
2024/01/17 01:25:05;;;;;;;0.27;0.27;;;-4.40;99.90;;;;;;5092177;28;20180;-65
2024/01/17 01:27:32;;;;;;;0.10;0.07;;;-4.40;99.90;;;;;;5092893;28;20179;-65
2024/01/17 01:29:57;;;;;;;0.40;0.40;;;-4.30;99.90;;;;;;5093243;28;20550;-65
2024/01/17 01:32:23;;;;;;;0.20;0.20;;;-4.30;99.90;;;;;;5092780;28;20175;-65
2024/01/17 01:34:48;;;;;;;0.30;0.30;;;-4.30;99.90;;;;;;5092703;28;20639;-65
2024/01/17 01:37:14;;;;;;;0.00;0.00;;;-4.30;99.90;;;;;;5092661;28;20175;-64
2024/01/17 01:39:39;;;;;;;0.23;0.23;;;-4.30;99.90;;;;;;5092555;28;20227;-64
2024/01/17 01:42:05;;;;;;;0.03;0.03;;;-4.20;99.90;;;;;;5091516;28;20211;-64
2024/01/17 01:44:30;;;;;;;0.00;0.00;;;-4.20;99.90;;;;;;5091391;28;20528;-64
2024/01/17 01:46:57;;;;;;;0.00;0.00;;;-4.10;99.90;;;;;;5092801;28;20188;-65
2024/01/17 01:49:23;;;;;;;0.10;0.10;;;-4.10;99.90;;;;;;5091041;28;20168;-65
2024/01/17 01:51:49;;;;;;;0.20;0.20;;;-4.10;99.90;;;;;;5092004;28;20187;-65
2024/01/17 01:54:17;;;;;;;0.00;0.00;;;-4.10;99.90;;;;;;5092538;28;20268;-65
2024/01/17 01:56:44;;;;;;;1.20;0.27;;;-4.00;99.90;;;;;;5092348;28;20200;-64
2024/01/17 01:59:10;;;;;;;0.00;0.00;;;-4.00;99.90;;;;;;5092168;28;20180;-65
2024/01/17 02:01:36;;;;;;;0.10;0.10;;;-4.00;99.90;;;;;;5092158;28;20580;-64
2024/01/17 02:04:03;;;;;;;0.10;0.10;;;-3.90;99.90;;;;;;5091857;28;20176;-65
2024/01/17 02:06:30;;;;;;;0.00;0.00;;;-3.90;99.90;;;;;;5091697;28;20202;-65
2024/01/17 02:08:57;;;;;;;0.17;0.17;;;-3.90;99.90;;;;;;5091985;28;20233;-65
2024/01/17 02:11:23;;;;;;;0.33;0.33;;;-3.80;99.90;;;;;;5092175;28;20188;-65
2024/01/17 02:13:49;;;;;;;0.00;0.00;;;-3.80;99.90;;;;;;5091602;28;20763;-65
2024/01/17 02:16:15;;;;;;;0.00;0.00;;;-3.80;99.90;;;;;;5092355;28;20176;-65
2024/01/17 02:18:42;;;;;;;0.10;0.10;;;-3.80;99.90;;;;;;5091829;28;20749;-65
2024/01/17 02:21:09;;;;;;;0.00;0.00;;;-3.80;99.90;;;;;;5092079;28;20642;-64
2024/01/17 02:23:34;;;;;;;0.00;0.00;;;-3.80;99.90;;;;;;5091691;28;20183;-64
2024/01/17 02:26:00;;;;;;;1.17;0.30;;;-3.80;99.90;;;;;;5092216;28;20263;-65
2024/01/17 02:28:28;;;;;;;0.63;0.30;;;-3.80;99.90;;;;;;5092392;28;20212;-65
2024/01/17 02:30:54;;;;;;;0.03;0.03;;;-3.80;99.90;;;;;;5090910;28;20180;-65
2024/01/17 02:33:20;;;;;;;0.07;0.07;;;-3.90;99.90;;;;;;5090946;28;20225;-65
2024/01/17 02:35:46;;;;;;;0.13;0.13;;;-3.90;99.90;;;;;;5091753;28;20703;-65
2024/01/17 02:38:11;;;;;;;0.00;0.00;;;-3.80;99.90;;;;;;5091541;28;20180;-65
2024/01/17 02:40:37;;;;;;;0.03;0.03;;;-3.80;99.90;;;;;;5091314;28;20310;-65
2024/01/17 02:43:03;;;;;;;0.10;0.10;;;-3.80;99.90;;;;;;5091655;28;20184;-65
2024/01/17 02:45:29;;;;;;;0.13;0.13;;;-3.80;99.90;;;;;;5090734;28;20662;-64
2024/01/17 02:47:54;;;;;;;0.30;0.30;;;-3.70;99.90;;;;;;5091466;28;20188;-65
2024/01/17 02:50:20;;;;;;;0.10;0.10;;;-3.70;99.90;;;;;;5073247;28;20176;-64
2024/01/17 02:52:47;;;;;;;0.10;0.10;;;-3.70;99.90;;;;;;5090781;28;20183;-64
2024/01/17 02:55:13;;;;;;;0.27;0.27;;;-3.70;99.90;;;;;;5090070;28;20199;-64
2024/01/17 02:57:39;;;;;;;0.10;0.10;;;-3.60;99.90;;;;;;5091524;28;20777;-65
2024/01/17 03:00:06;;;;;;;0.00;0.00;;;-3.60;99.90;;;;;;5091269;28;20277;-65
2024/01/17 03:02:32;;;;;;;0.27;0.27;;;-3.50;99.90;;;;;;5091282;28;20191;-65
2024/01/17 03:04:58;;;;;;;0.10;0.10;;;-3.50;99.90;;;;;;5091106;28;20179;-65
2024/01/17 03:07:23;;;;;;;0.30;0.13;;;-3.50;99.90;;;;;;5091256;28;20184;-65
2024/01/17 03:09:49;;;;;;;0.20;0.20;;;-3.50;99.90;;;;;;5090979;28;20207;-65
2024/01/17 03:12:14;;;;;;;0.00;0.00;;;-3.50;99.90;;;;;;5089614;28;20218;-65
2024/01/17 03:14:40;;;;;;;0.00;0.00;;;-3.50;99.90;;;;;;5091061;28;20180;-65
2024/01/17 03:17:05;;;;;;;0.40;0.30;;;-3.40;99.90;;;;;;5090689;28;20181;-65
2024/01/17 03:19:31;;;;;;;0.33;0.30;;;-3.40;99.90;;;;;;5091149;28;20183;-65
2024/01/17 03:21:56;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;5091131;28;20239;-65
2024/01/17 03:24:22;;;;;;;0.20;0.20;;;-3.40;99.90;;;;;;5091085;28;20180;-65
2024/01/17 03:26:48;;;;;;;0.40;0.40;;;-3.30;99.90;;;;;;5091004;28;20262;-64
2024/01/17 03:29:13;;;;;;;0.30;0.30;;;-3.30;99.90;;;;;;5091178;28;20176;-64
2024/01/17 03:31:39;;;;;;;0.30;0.30;;;-3.30;99.90;;;;;;5091007;28;20183;-65
2024/01/17 03:34:04;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5091058;28;20184;-65
2024/01/17 03:36:30;;;;;;;0.23;0.23;;;-3.20;99.90;;;;;;5090527;28;20192;-65
2024/01/17 03:38:56;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5090634;28;20671;-65
2024/01/17 03:41:22;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5090760;28;20223;-65
2024/01/17 03:43:48;;;;;;;0.47;0.47;;;-3.10;99.90;;;;;;5090531;28;20883;-64
2024/01/17 03:46:13;;;;;;;0.20;0.20;;;-3.10;99.90;;;;;;5090579;28;20187;-65
2024/01/17 03:48:39;;;;;;;0.10;0.10;;;-3.10;99.90;;;;;;5088813;28;20183;-65
2024/01/17 03:51:05;;;;;;;0.53;0.53;;;-3.00;99.90;;;;;;5090838;28;20176;-64
2024/01/17 03:53:31;;;;;;;0.37;0.37;;;-3.00;99.90;;;;;;5090538;28;20175;-64
2024/01/17 03:55:56;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;5089457;28;20548;-64
2024/01/17 03:58:22;;;;;;;0.40;0.40;;;-2.90;99.90;;;;;;5088937;28;20164;-65
2024/01/17 04:00:47;;;;;;;0.17;0.17;;;-2.90;99.90;;;;;;5090046;28;20699;-64
2024/01/17 04:03:13;;;;;;;0.10;0.10;;;-2.80;99.90;;;;;;5089987;28;20648;-64
2024/01/17 04:05:43;;;;;;;0.13;0.13;;;-2.80;99.90;;;;;;5088890;28;20548;-64
2024/01/17 04:08:09;;;;;;;0.53;0.53;;;-2.80;99.90;;;;;;5090140;28;20180;-64
2024/01/17 04:10:35;;;;;;;0.10;0.10;;;-2.80;99.90;;;;;;5090410;28;20198;-64
2024/01/17 04:13:00;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5090343;28;20180;-64
2024/01/17 04:15:26;;;;;;;0.10;0.10;;;-2.70;99.90;;;;;;5090629;28;20215;-64
2024/01/17 04:17:52;;;;;;;0.17;0.17;;;-2.60;99.90;;;;;;5090484;28;20172;-64
2024/01/17 04:20:19;;;;;;;0.17;0.10;;;-2.40;99.90;;;;;;5089962;28;20752;-64
2024/01/17 04:22:45;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;5090130;28;20188;-65
2024/01/17 04:25:11;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5090461;28;20243;-64
2024/01/17 04:27:37;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5090597;28;20326;-65
2024/01/17 04:30:05;;;;;;;0.10;0.10;;;-2.30;99.90;;;;;;5090381;28;20623;-64
2024/01/17 04:32:34;;;;;;;0.17;0.17;;;-2.30;99.90;;;;;;5089787;28;20192;-58
2024/01/17 04:35:00;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;5089921;28;20188;-62
2024/01/17 04:37:25;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5089659;28;20192;-61
2024/01/17 04:39:51;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5088205;28;20216;-59
2024/01/17 04:42:16;;;;;;;0.33;0.33;;;-2.40;99.90;;;;;;5090286;28;20227;-62
2024/01/17 04:44:43;;;;;;;0.27;0.27;;;-2.40;99.90;;;;;;5089594;28;20539;-59
2024/01/17 04:47:08;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5089895;28;20566;-58
2024/01/17 04:49:35;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5090260;28;20168;-61
2024/01/17 04:52:00;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5078819;28;20249;-62
2024/01/17 04:54:30;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5076123;28;20640;-60
2024/01/17 04:56:59;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5088296;28;20180;-59
2024/01/17 04:59:26;;;;;;;0.17;0.17;;;-2.50;99.90;;;;;;5089903;28;20204;-60
2024/01/17 05:01:51;;;;;;;0.10;0.10;;;-2.60;99.90;;;;;;5092608;28;20348;-60
2024/01/17 05:04:17;;;;;;;0.37;0.37;;;-2.60;99.90;;;;;;5093645;28;20288;-60
2024/01/17 05:06:43;;;;;;;0.87;0.30;;;-2.60;99.90;;;;;;5093581;28;20188;-60
2024/01/17 05:09:08;;;;;;;0.23;0.23;;;-2.60;99.90;;;;;;5093764;28;20171;-60
2024/01/17 05:11:34;;;;;;;0.10;0.10;;;-2.60;99.90;;;;;;5093630;28;20527;-60
2024/01/17 05:14:00;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5093690;28;20247;-61
2024/01/17 05:16:26;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;5093642;28;20531;-61
2024/01/17 05:18:51;;;;;;;0.40;0.23;;;-2.50;99.90;;;;;;5093743;28;20179;-61
2024/01/17 05:21:18;;;;;;;0.03;0.03;;;-2.50;99.90;;;;;;5093662;28;20254;-61
2024/01/17 05:23:44;;;;;;;0.50;0.20;;;-2.40;99.90;;;;;;5093496;28;20172;-61
2024/01/17 05:26:09;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5093536;28;20175;-59
2024/01/17 05:28:35;;;;;;;0.40;0.37;;;-2.30;99.90;;;;;;5093251;28;20176;-60
2024/01/17 05:31:01;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;5093597;28;20179;-60
2024/01/17 05:33:26;;;;;;;0.77;0.77;;;-2.30;99.90;;;;;;5093622;28;20175;-60
2024/01/17 05:35:52;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5093161;28;20598;-60
2024/01/17 05:38:17;;;;;;;0.33;0.30;;;-2.20;99.90;;;;;;5093211;28;20165;-60
2024/01/17 05:40:43;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5093028;28;20261;-60
2024/01/17 05:43:10;;;;;;;0.17;0.17;;;-2.20;99.90;;;;;;5093079;28;20173;-60
2024/01/17 05:45:35;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5092866;28;20183;-61
2024/01/17 05:48:01;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5093004;28;20230;-61
2024/01/17 05:50:26;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5092954;28;20575;-61
2024/01/17 05:52:52;;;;;;;0.13;0.13;;;-2.10;99.90;;;;;;5092866;28;20180;-61
2024/01/17 05:55:20;;;;;;;0.53;0.30;;;-2.10;99.90;;;;;;5092991;28;20230;-61
2024/01/17 05:57:45;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;5093999;28;20210;-61
2024/01/17 06:00:12;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5093367;28;20592;-61
2024/01/17 06:02:42;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5093243;28;20180;-61
2024/01/17 06:05:08;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5093262;28;20619;-60
2024/01/17 06:07:34;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;5092863;28;20224;-61
2024/01/17 06:10:00;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5092658;28;20176;-60
2024/01/17 06:12:26;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5092411;28;20172;-60
2024/01/17 06:14:51;;;;;;;1.30;0.37;;;-1.80;99.90;;;;;;5093094;28;20183;-61
2024/01/17 06:17:17;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5092962;28;20172;-61
2024/01/17 06:19:43;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5092966;28;20176;-61
2024/01/17 06:22:09;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5093007;28;20690;-60
2024/01/17 06:24:35;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5092872;28;20181;-61
2024/01/17 06:27:02;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5092397;28;20180;-60
2024/01/17 06:29:30;;;;;;;0.17;0.17;;;-1.70;99.90;;;;;;5092337;28;20172;-60
2024/01/17 06:31:56;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5092186;28;20180;-60
2024/01/17 06:34:21;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5092253;28;20619;-60
2024/01/17 06:36:47;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5092037;28;20168;-60
2024/01/17 06:39:16;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;5091787;28;20216;-60
2024/01/17 06:41:41;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5091912;28;20238;-60
2024/01/17 06:44:09;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;5090746;28;20172;-60
2024/01/17 06:46:35;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5091888;28;20258;-60
2024/01/17 06:49:01;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5091876;28;20255;-60
2024/01/17 06:51:26;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5091740;28;20177;-60
2024/01/17 06:53:52;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5091531;28;20180;-60
2024/01/17 06:56:17;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5091732;28;20172;-60
2024/01/17 06:58:43;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5091657;28;20637;-60
2024/01/17 07:01:10;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5091598;28;20341;-60
2024/01/17 07:03:36;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5091464;28;20164;-60
2024/01/17 07:06:04;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5091665;28;20255;-60
2024/01/17 07:08:30;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5091459;28;20187;-60
2024/01/17 07:10:55;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5091321;28;20176;-60
2024/01/17 07:13:21;;;;;;;0.40;0.37;;;-1.50;99.90;;;;;;5091403;28;20160;-60
2024/01/17 07:15:46;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;5091282;28;20187;-60
2024/01/17 07:18:13;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5091229;28;20218;-60
2024/01/17 07:20:39;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5091125;28;20619;-60
2024/01/17 07:23:05;;;;;;;0.30;0.20;;;-1.40;99.90;;;;;;5090682;28;20176;-60
2024/01/17 07:25:31;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5091286;28;20172;-60
2024/01/17 07:27:56;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5091151;28;20211;-60
2024/01/17 07:30:22;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5091303;28;21241;-60
2024/01/17 07:32:47;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5091087;28;20527;-60
2024/01/17 07:35:14;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5091064;28;20176;-60
2024/01/17 07:37:39;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5091074;28;20172;-60
2024/01/17 07:40:06;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5090868;28;20220;-60
2024/01/17 07:42:32;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5090741;28;20207;-60
2024/01/17 07:44:58;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5091070;28;20263;-60
2024/01/17 07:47:24;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5090845;28;20275;-60
2024/01/17 07:49:50;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5090738;28;20210;-60
2024/01/17 07:52:15;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5090738;28;20692;-60
2024/01/17 07:54:41;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5090843;28;20237;-61
2024/01/17 07:57:06;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5090998;28;20531;-61
2024/01/17 07:59:32;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5090773;28;20176;-61
2024/01/17 08:01:58;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5090845;28;20219;-61
2024/01/17 08:04:24;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5090871;28;20826;-60
2024/01/17 08:06:50;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5090803;28;20179;-59
2024/01/17 08:09:21;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5090874;28;20297;-60
2024/01/17 08:11:49;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5090775;28;20576;-59
2024/01/17 08:14:15;;;;;;;0.07;0.07;;;-1.20;99.90;;;;;;5090769;28;20175;-61
2024/01/17 08:16:40;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5090734;28;20172;-60
2024/01/17 08:19:06;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5090797;28;20611;-61
2024/01/17 08:21:31;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5090444;28;20223;-59
2024/01/17 08:23:59;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5090649;28;20169;-61
2024/01/17 08:26:25;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5090630;28;20805;-59
2024/01/17 08:28:50;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5090544;28;20230;-59
2024/01/17 08:31:16;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5090568;28;20758;-59
2024/01/17 08:33:42;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5091401;28;20211;-59
2024/01/17 08:36:08;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5094571;28;20263;-59
2024/01/17 08:38:34;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5094281;28;20525;-59
2024/01/17 08:40:59;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5094601;28;20208;-60
2024/01/17 08:43:25;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5094470;28;20180;-60
2024/01/17 08:45:50;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5094246;28;20164;-60
2024/01/17 08:48:16;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5094314;28;20211;-60
2024/01/17 08:50:42;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5094211;28;20167;-60
2024/01/17 08:53:07;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5094306;28;20160;-60
2024/01/17 08:55:33;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5094121;28;20682;-60
2024/01/17 08:57:58;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5092903;28;20188;-60
2024/01/17 09:00:24;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5092841;28;20512;-61
2024/01/17 09:02:49;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5094028;28;20179;-61
2024/01/17 09:05:16;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5093782;28;20176;-61
2024/01/17 09:07:43;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5093856;28;20188;-61
2024/01/17 09:10:09;;;;;;;0.45;0.45;;;0.50;99.90;;;;;;5094066;28;20173;-61
2024/01/17 09:12:35;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5092219;28;20219;-60
2024/01/17 09:15:01;;;;;;;0.08;0.08;;;0.70;99.90;;;;;;5092556;28;20267;-60
2024/01/17 09:17:27;;;;;;;0.35;0.35;;;0.70;99.90;;;;;;5092546;28;20264;-60
2024/01/17 09:19:53;;;;;;;0.08;0.08;;;0.70;99.90;;;;;;5093524;28;20176;-60
2024/01/17 09:22:18;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5093594;28;20208;-60
2024/01/17 09:24:44;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5093396;28;20576;-61
2024/01/17 09:27:10;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5093658;28;20173;-60
2024/01/17 09:29:35;;;;;;;0.25;0.25;;;0.80;99.90;;;;;;5093264;28;20261;-60
2024/01/17 09:32:01;;;;;;;0.13;0.13;;;0.80;99.90;;;;;;5093468;28;20172;-60
2024/01/17 09:34:28;;;;;;;0.28;0.28;;;0.80;99.90;;;;;;5093446;28;20169;-60
2024/01/17 09:36:54;;;;;;;0.03;0.03;;;0.90;99.90;;;;;;5093290;28;20203;-60
2024/01/17 09:39:19;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5093225;28;20255;-60
2024/01/17 09:41:45;;;;;;;0.35;0.35;;;0.90;99.90;;;;;;5093277;28;20265;-60
2024/01/17 09:44:11;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5093440;28;20259;-60
2024/01/17 09:46:40;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5092384;28;20188;-60
2024/01/17 09:49:06;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5093093;28;20506;-61
2024/01/17 09:51:32;;;;;;;0.13;0.13;;;1.10;99.90;;;;;;5092945;28;20183;-60
2024/01/17 09:54:00;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5093044;28;20631;-60
2024/01/17 09:56:28;;;;;;;0.25;0.25;;;1.20;99.90;;;;;;5093070;28;20218;-60
2024/01/17 09:58:55;;;;;;;0.05;0.05;;;1.20;99.90;;;;;;5092815;28;20160;-60
2024/01/17 10:01:23;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5092685;28;20223;-60
2024/01/17 10:03:51;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5092595;28;20172;-60
2024/01/17 10:06:17;;;;;;;0.15;0.15;;;1.40;99.90;;;;;;5092849;28;20164;-60
2024/01/17 10:08:45;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5092779;28;20535;-60
2024/01/17 10:11:10;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5092733;28;20180;-60
2024/01/17 10:13:36;;;;;;;0.55;0.55;;;1.60;99.90;;;;;;5092353;28;20541;-59
2024/01/17 10:16:03;;;;;;;0.95;0.73;;;1.70;99.90;;;;;;5092637;28;20233;-60
2024/01/17 10:18:30;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5092487;28;20168;-60
2024/01/17 10:20:56;;;;;;;0.03;0.03;;;1.90;99.90;;;;;;5092529;28;20215;-60
2024/01/17 10:23:24;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5092506;28;20510;-60
2024/01/17 10:25:51;;;;;;;0.17;0.17;;;2.10;99.90;;;;;;5092258;28;20203;-60
2024/01/17 10:28:17;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5092319;28;20172;-60
2024/01/17 10:30:42;;;;;;;0.15;0.15;;;2.20;99.90;;;;;;5092223;28;20221;-60
2024/01/17 10:33:08;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5092417;28;20516;-60
2024/01/17 10:35:34;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5090819;28;20216;-60
2024/01/17 10:38:00;;;;;;;0.08;0.08;;;2.50;99.90;;;;;;5092115;28;20183;-60
2024/01/17 10:40:25;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5091900;28;20224;-61
2024/01/17 10:43:14;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5092060;28;20313;-60
2024/01/17 10:45:42;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5092056;28;20211;-61
2024/01/17 10:48:08;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5092126;28;20184;-61
2024/01/17 10:50:34;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5091811;28;20656;-60
2024/01/17 10:53:05;;;;;;;0.03;0.03;;;3.00;99.90;;;;;;5092045;28;20176;-60
2024/01/17 10:55:34;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5091940;28;20187;-61
2024/01/17 10:58:02;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5090907;28;20172;-61
2024/01/17 11:00:31;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5091821;28;20203;-61
2024/01/17 11:03:02;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5091652;28;20203;-61
2024/01/17 11:05:32;;;;;;;0.20;0.10;;;3.20;99.90;;;;;;5091881;28;20179;-61
2024/01/17 11:07:59;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5091751;28;20272;-61
2024/01/17 11:10:27;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5091623;28;20184;-61
2024/01/17 11:12:53;;;;;;;0.03;0.03;;;3.10;99.90;;;;;;5091394;28;20275;-61
2024/01/17 11:15:19;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5091624;28;20257;-61
2024/01/17 11:17:46;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5091481;28;20176;-61
2024/01/17 11:20:14;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5091451;28;20177;-61
2024/01/17 11:22:40;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5091352;28;20573;-61
2024/01/17 11:25:32;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5091438;28;20183;-61
2024/01/17 11:28:33;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5091506;28;20183;-61
2024/01/17 11:31:16;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5077924;28;20196;-61
2024/01/17 11:33:43;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5091272;28;20160;-61
2024/01/17 11:36:42;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5091378;28;20232;-61
2024/01/17 11:39:15;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5091182;28;20317;-61
2024/01/17 11:41:45;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5090960;28;20632;-61
2024/01/17 11:44:16;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5089984;28;20172;-62
2024/01/17 11:46:47;;;;;;;0.05;0.05;;;3.30;99.90;;;;;;5090934;28;20258;-61
2024/01/17 11:49:14;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5091017;28;20642;-60
2024/01/17 11:51:40;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5091110;28;20262;-60
2024/01/17 11:54:09;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5091102;28;20259;-61
2024/01/17 11:56:35;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5090962;28;20271;-61
2024/01/17 11:59:09;;;;;;;0.08;0.08;;;3.60;99.90;;;;;;5090933;28;20251;-61
2024/01/17 12:01:34;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5090757;28;20215;-61
2024/01/17 12:04:09;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5090837;28;20175;-61
2024/01/17 12:06:36;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5090719;28;20231;-61
2024/01/17 12:09:03;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5092408;28;20600;-61
2024/01/17 12:11:28;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5095051;28;20258;-61
2024/01/17 12:13:55;;;;;;;0.03;0.03;;;3.70;99.90;;;;;;5094702;28;20282;-60
2024/01/17 12:16:23;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5095033;28;20236;-60
2024/01/17 12:18:57;;;;;;;0.03;0.03;;;3.70;99.90;;;;;;5094726;28;20187;-61
2024/01/17 12:21:22;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5094798;28;20253;-60
2024/01/17 12:23:48;;;;;;;0.03;0.03;;;3.70;99.90;;;;;;5094672;28;20199;-60
2024/01/17 12:26:13;;;;;;;0.15;0.15;;;3.70;99.90;;;;;;5093533;28;20255;-60
2024/01/17 12:28:39;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5094823;28;20173;-60
2024/01/17 12:31:06;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5094813;28;20187;-61
2024/01/17 12:33:38;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5094434;28;20184;-61
2024/01/17 12:36:06;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5094604;28;20623;-61
2024/01/17 12:38:33;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5094333;28;20208;-61
2024/01/17 12:41:00;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5094493;28;20567;-61
2024/01/17 12:43:28;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5094646;28;20180;-61
2024/01/17 12:45:54;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5094309;28;20174;-61