Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:25;;;;;;;2.13;0.80;;;;;;;-140.72;100.00;52827.16;5030369;28;20464;-69
2022/09/20 00:02:50;;;;;;;4.90;0.68;;;;;;;-140.72;100.00;52800.75;5029150;28;20029;-69
2022/09/20 00:05:16;;;;;;;2.63;0.50;;;;;;;-140.72;100.00;52881.94;5031060;28;20481;-70
2022/09/20 00:07:44;;;;;;;2.30;0.63;;;;;;;-140.72;100.00;52841.34;5030912;28;20397;-69
2022/09/20 00:10:09;;;;;;;4.88;0.77;;;;;;;-140.72;100.00;52837.28;5031217;28;20031;-69
2022/09/20 00:12:36;;;;;;;3.13;0.88;;;;;;;-140.72;100.00;52849.47;5030497;28;20049;-69
2022/09/20 00:15:02;;;;;;;1.17;0.65;;;;;;;-140.72;100.00;52843.38;5030708;28;20044;-72
2022/09/20 00:17:28;;;;;;;1.20;0.50;;;;;;;-140.72;100.00;52812.94;5030191;28;20025;-71
2022/09/20 00:19:53;;;;;;;0.68;0.40;;;;;;;-140.72;100.00;52835.25;5031155;28;20038;-68
2022/09/20 00:22:18;;;;;;;1.40;0.65;;;;;;;-140.72;100.00;52835.25;5032105;28;20023;-69
2022/09/20 00:24:44;;;;;;;1.73;1.00;;;;;;;-140.72;100.00;52877.88;5035049;28;20021;-68
2022/09/20 00:27:09;;;;;;;0.82;0.50;;;;;;;-140.72;100.00;52843.38;5039203;28;20056;-68
2022/09/20 00:29:35;;;;;;;4.55;0.93;;;;;;;-140.72;100.00;52831.19;5031292;28;20029;-72
2022/09/20 00:32:00;;;;;;;1.55;0.80;;;;;;;-140.72;100.00;52821.06;5031205;28;20026;-69
2022/09/20 00:37:09;;;;;;;1.98;0.22;;;;;;;-140.72;100.00;52847.44;5044413;28;20551;-68
2022/09/20 00:39:35;;;;;;;3.28;0.88;;;;;;;-140.72;100.00;52837.28;5031069;28;20025;-69
2022/09/20 00:42:00;;;;;;;1.35;0.50;;;;;;;-140.72;100.00;52857.59;5036413;28;20393;-72
2022/09/20 00:45:02;;;;;;;3.95;0.68;;;;;;;-140.72;100.00;52863.66;5037718;28;20076;-71
2022/09/20 00:47:40;;;;;;;5.28;0.95;;;;;;;-140.72;100.00;52867.72;5022310;28;20449;-68
2022/09/20 00:50:39;;;;;;;0.52;0.32;;;;;;;-140.72;100.00;52871.78;5030655;28;20061;-73
2022/09/20 00:53:27;;;;;;;1.80;0.85;;;;;;;-140.72;100.00;52841.34;5029562;28;20025;-68
2022/09/20 00:56:04;;;;;;;1.25;0.60;;;;;;;-140.72;100.00;52879.91;5030258;28;20029;-69
2022/09/20 00:58:34;;;;;;;1.65;0.70;;;;;;;-140.72;100.00;52841.34;5032040;28;20056;-70
2022/09/20 01:00:59;;;;;;;0.95;0.32;;;;;;;-140.72;100.00;52827.16;5030221;28;20108;-71
2022/09/20 01:03:30;;;;;;;0.65;0.50;;;;;;;-140.72;100.00;52849.47;5029471;28;20037;-69
2022/09/20 01:05:56;;;;;;;5.18;0.60;;;;;;;-140.72;100.00;52886.00;5030605;28;20372;-70
2022/09/20 01:08:24;;;;;;;1.92;0.55;;;;;;;-140.72;100.00;52849.47;5029991;28;20136;-69
2022/09/20 01:10:50;;;;;;;4.75;0.77;;;;;;;-140.72;100.00;52841.34;5029816;28;20409;-69
2022/09/20 01:13:16;;;;;;;1.50;0.70;;;;;;;-140.72;100.00;52845.41;5030395;28;20030;-72
2022/09/20 01:15:45;;;;;;;5.15;0.90;;;;;;;-140.72;100.00;52849.47;5038309;28;20350;-70
2022/09/20 01:18:11;;;;;;;1.38;0.68;;;;;;;-140.72;100.00;52857.59;5029425;28;20037;-69
2022/09/20 01:20:43;;;;;;;5.18;1.15;;;;;;;-140.72;100.00;52847.44;5030004;28;20492;-68
2022/09/20 01:23:20;;;;;;;1.98;0.90;;;;;;;-140.72;100.00;52835.25;5029172;28;20551;-69
2022/09/20 01:25:55;;;;;;;2.88;1.23;;;;;;;-140.72;100.00;52855.56;5029810;28;20079;-69
2022/09/20 01:28:22;;;;;;;1.50;0.45;;;;;;;-140.72;100.00;52837.28;5029537;28;20033;-69
2022/09/20 01:31:06;;;;;;;1.73;1.13;;;;;;;-140.72;100.00;52847.44;5021085;28;20030;-69
2022/09/20 01:33:47;;;;;;;1.75;0.82;;;;;;;-140.72;100.00;52853.53;5026448;28;20119;-70
2022/09/20 01:36:19;;;;;;;1.33;0.40;;;;;;;-140.72;100.00;52853.53;5032474;28;20483;-70
2022/09/20 01:38:59;;;;;;;4.85;0.55;;;;;;;-140.72;100.00;52843.38;5049894;28;20029;-69
2022/09/20 01:41:34;;;;;;;3.15;1.10;;;;;;;-140.72;100.00;52865.69;5029625;28;20121;-69
2022/09/20 01:44:35;;;;;;;3.55;0.65;;;;;;;-140.72;100.00;52875.84;5029232;28;20040;-70
2022/09/20 01:47:38;;;;;;;1.98;0.85;;;;;;;-140.72;100.00;52823.09;5019065;28;20029;-72
2022/09/20 01:50:35;;;;;;;3.88;0.85;;;;;;;-140.72;100.00;52861.66;5028879;28;20029;-69
2022/09/20 01:53:29;;;;;;;3.65;0.70;;;;;;;-140.72;100.00;52843.38;5029137;28;20029;-72
2022/09/20 01:56:24;;;;;;;3.40;1.48;;;;;;;-140.72;100.00;52857.59;5029915;28;20021;-72
2022/09/20 01:59:16;;;;;;;1.13;0.47;;;;;;;-140.72;100.00;52825.13;5029613;28;20033;-68
2022/09/20 02:02:00;;;;;;;2.33;0.55;;;;;;;-140.72;100.00;52819.03;5025839;28;20025;-67
2022/09/20 02:04:31;;;;;;;2.83;0.68;;;;;;;-140.72;100.00;52837.28;5029538;28;20446;-68
2022/09/20 02:07:19;;;;;;;5.45;0.65;;;;;;;-140.72;100.00;52857.59;5028075;28;20495;-68
2022/09/20 02:10:19;;;;;;;3.35;0.60;;;;;;;-140.72;100.00;52851.50;5042620;28;20116;-68
2022/09/20 02:12:57;;;;;;;1.33;0.55;;;;;;;-140.72;100.00;52853.53;5041951;28;20090;-69
2022/09/20 02:15:37;;;;;;;0.93;0.55;;;;;;;-140.72;100.00;52808.88;5029396;28;20032;-72
2022/09/20 02:18:21;;;;;;;2.00;0.70;;;;;;;-140.72;100.00;52857.59;5028605;28;20029;-69
2022/09/20 02:20:55;;;;;;;0.77;0.47;;;;;;;-140.72;100.00;52845.41;5028888;28;20034;-68
2022/09/20 02:23:32;;;;;;;1.77;0.77;;;;;;;-140.72;100.00;52835.25;5029203;28;20033;-68
2022/09/20 02:26:19;;;;;;;1.38;0.60;;;;;;;-140.72;100.00;52812.94;5027974;28;20076;-69
2022/09/20 02:28:45;;;;;;;3.00;0.77;;;;;;;-140.72;100.00;52849.47;5029510;28;20386;-69
2022/09/20 02:31:45;;;;;;;2.80;0.73;;;;;;;-140.72;100.00;52861.66;5029081;28;20036;-68
2022/09/20 02:34:35;;;;;;;3.83;0.55;;;;;;;-140.72;100.00;52859.63;5023188;28;20058;-68
2022/09/20 02:37:19;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5014547;28;20033;-70
2022/09/20 02:39:56;;;;;;;1.65;1.08;;;;;;;-140.72;100.00;52849.47;5020072;28;19909;-69
2022/09/20 02:43:00;;;;;;;0.77;0.40;;;;;;;-140.72;100.00;52817.00;5025025;28;20502;-69
2022/09/20 02:45:34;;;;;;;1.42;0.65;;;;;;;-140.72;100.00;52892.09;5028501;28;20233;-71
2022/09/20 02:48:03;;;;;;;1.02;0.52;;;;;;;-140.72;100.00;52857.59;5027562;28;20176;-70
2022/09/20 02:51:07;;;;;;;1.15;0.50;;;;;;;-140.72;100.00;52851.50;5035986;28;20037;-68
2022/09/20 02:54:22;;;;;;;0.90;0.55;;;;;;;-140.72;100.00;52857.59;5021109;28;20448;-68
2022/09/20 02:56:57;;;;;;;1.02;0.45;;;;;;;-140.72;100.00;52853.53;5005666;28;20456;-71
2022/09/20 02:59:40;;;;;;;1.35;0.70;;;;;;;-140.72;100.00;52861.66;5033270;28;20031;-68
2022/09/20 03:02:50;;;;;;;3.10;0.73;;;;;;;-140.72;100.00;52837.28;5035498;28;20029;-68
2022/09/20 03:05:33;;;;;;;2.53;0.95;;;;;;;-140.72;100.00;52861.66;5035599;28;20045;-71
2022/09/20 03:08:13;;;;;;;4.68;0.70;;;;;;;-140.72;100.00;52831.19;5027766;28;20129;-71
2022/09/20 03:10:59;;;;;;;3.67;1.15;;;;;;;-140.72;100.00;52831.19;5024744;28;20037;-68
2022/09/20 03:13:50;;;;;;;0.93;0.50;;;;;;;-140.72;100.00;52873.81;5037442;28;20045;-70
2022/09/20 03:16:25;;;;;;;1.48;0.85;;;;;;;-140.72;100.00;52867.72;5015901;28;20492;-70
2022/09/20 03:19:02;;;;;;;3.92;1.25;;;;;;;-140.72;100.00;52831.19;5037657;28;20381;-70
2022/09/20 03:21:43;;;;;;;0.73;0.50;;;;;;;-140.72;100.00;52861.66;5028454;28;20437;-68
2022/09/20 03:24:53;;;;;;;1.75;0.70;;;;;;;-140.72;100.00;52845.41;5027688;28;20416;-66
2022/09/20 03:27:38;;;;;;;4.07;0.95;;;;;;;-140.72;100.00;52851.50;5038412;28;20087;-69
2022/09/20 03:30:15;;;;;;;1.65;0.70;;;;;;;-140.72;100.00;52849.47;5041351;28;20032;-71
2022/09/20 03:33:17;;;;;;;2.95;1.00;;;;;;;-140.72;100.00;52863.66;5035403;28;20029;-68
2022/09/20 03:36:24;;;;;;;2.53;0.82;;;;;;;-140.72;100.00;52849.47;5027905;28;20385;-68
2022/09/20 03:39:05;;;;;;;3.10;0.93;;;;;;;-140.72;100.00;52863.66;5029691;28;20029;-68
2022/09/20 03:41:38;;;;;;;2.00;0.93;;;;;;;-140.72;100.00;52875.84;5031640;28;20103;-69
2022/09/20 03:44:33;;;;;;;3.78;1.10;;;;;;;-140.72;100.00;52800.75;5035645;28;20413;-68
2022/09/20 03:47:30;;;;;;;1.60;0.82;;;;;;;-140.72;100.00;52865.69;5031976;28;20033;-68
2022/09/20 03:50:06;;;;;;;4.30;1.10;;;;;;;-140.72;100.00;52871.78;5039695;28;20063;-68
2022/09/20 03:53:04;;;;;;;3.25;1.50;;;;;;;-140.72;100.00;52841.34;5027115;28;20029;-69
2022/09/20 03:56:08;;;;;;;5.82;1.10;;;;;;;-140.72;100.00;52847.44;5045453;28;20120;-70
2022/09/20 03:59:04;;;;;;;3.28;0.80;;;;;;;-140.72;100.00;52877.88;5028526;28;20025;-71
2022/09/20 04:01:55;;;;;;;2.40;0.90;;;;;;;-140.72;100.00;52845.41;5029628;28;20064;-69
2022/09/20 04:04:35;;;;;;;2.35;1.10;;;;;;;-140.72;100.00;52859.63;5039068;28;20037;-69
2022/09/20 04:07:23;;;;;;;4.93;1.10;;;;;;;-140.72;100.00;52847.44;5032113;28;20029;-67
2022/09/20 04:10:06;;;;;;;1.80;0.98;;;;;;;-140.72;100.00;52841.34;5031642;28;20133;-70
2022/09/20 04:12:43;;;;;;;2.13;0.90;;;;;;;-140.72;100.00;52857.59;5030724;28;20056;-69
2022/09/20 04:15:12;;;;;;;1.60;0.80;;;;;;;-140.72;100.00;52837.28;5020265;28;20029;-68
2022/09/20 04:17:55;;;;;;;3.63;1.30;;;;;;;-140.72;100.00;52810.91;5031307;28;20030;-69
2022/09/20 04:20:31;;;;;;;1.58;0.70;;;;;;;-140.72;100.00;52827.16;5030980;28;20037;-70
2022/09/20 04:23:01;;;;;;;2.58;1.10;;;;;;;-140.72;100.00;52839.31;5049055;28;20029;-69
2022/09/20 04:25:36;;;;;;;3.78;0.73;;;;;;;-140.72;100.00;52890.06;5038590;28;20029;-71
2022/09/20 04:28:16;;;;;;;4.80;0.70;;;;;;;-140.72;100.00;52863.66;5031793;28;20031;-68
2022/09/20 04:30:42;;;;;;;2.92;0.65;;;;;;;-140.72;100.00;52906.28;5031521;28;20057;-68
2022/09/20 04:33:32;;;;;;;3.35;0.85;;;;;;;-140.72;100.00;52843.38;5031607;28;20470;-67
2022/09/20 04:36:29;;;;;;;2.80;0.57;;;;;;;-140.72;100.00;52827.16;5022321;28;20470;-70
2022/09/20 04:39:18;;;;;;;1.08;0.55;;;;;;;-140.72;100.00;52812.94;5030420;28;20037;-68
2022/09/20 04:42:08;;;;;;;2.83;1.02;;;;;;;-140.72;100.00;52823.09;5030077;28;20139;-69
2022/09/20 04:44:58;;;;;;;4.55;1.30;;;;;;;-140.72;100.00;52877.88;5031471;28;20038;-69
2022/09/20 04:48:03;;;;;;;3.13;0.90;;;;;;;-140.72;100.00;52851.50;5020739;28;20083;-68
2022/09/20 04:51:06;;;;;;;1.45;0.93;;;;;;;-140.72;100.00;52837.28;5020037;28;20037;-67
2022/09/20 04:53:49;;;;;;;7.13;0.95;;;;;;;-140.72;100.00;52869.75;5029806;28;20382;-68
2022/09/20 04:56:35;;;;;;;2.35;0.68;;;;;;;-140.72;100.00;52883.97;5031282;28;20029;-71
2022/09/20 04:59:09;;;;;;;2.17;0.93;;;;;;;-140.72;100.00;52827.16;5034394;28;20107;-68
2022/09/20 05:02:11;;;;;;;0.68;0.40;;;;;;;-140.72;100.00;52855.56;5030423;28;20049;-67
2022/09/20 05:05:10;;;;;;;4.90;1.15;;;;;;;-140.72;100.00;52825.13;5030846;28;20479;-68
2022/09/20 05:07:47;;;;;;;3.70;1.00;;;;;;;-140.72;100.00;52827.16;5030664;28;20386;-69
2022/09/20 05:10:37;;;;;;;2.33;0.63;;;;;;;-140.72;100.00;52849.47;5030283;28;20030;-68
2022/09/20 05:13:11;;;;;;;2.83;0.60;;;;;;;-140.72;100.00;52841.34;5035286;28;20049;-68
2022/09/20 05:15:57;;;;;;;0.93;0.50;;;;;;;-140.72;100.00;52853.53;5030074;28;20541;-68
2022/09/20 05:19:17;;;;;;;5.45;0.80;;;;;;;-140.72;100.00;52829.19;5022908;28;20073;-69
2022/09/20 05:21:46;;;;;;;3.70;1.00;;;;;;;-140.72;100.00;52808.88;5015984;28;20049;-68
2022/09/20 05:24:39;;;;;;;1.65;0.63;;;;;;;-140.72;100.00;52857.59;5029506;28;20039;-70
2022/09/20 05:27:31;;;;;;;0.75;0.47;;;;;;;-140.72;100.00;52898.16;5032587;28;20037;-68
2022/09/20 05:30:06;;;;;;;1.45;0.77;;;;;;;-140.72;100.00;52877.88;5022645;28;20048;-71
2022/09/20 05:32:59;;;;;;;2.10;0.98;;;;;;;-140.72;100.00;52857.59;5027658;28;20397;-69
2022/09/20 05:35:40;;;;;;;1.95;0.60;;;;;;;-140.72;100.00;52847.44;5028965;28;20096;-69
2022/09/20 05:38:31;;;;;;;3.70;0.85;;;;;;;-140.72;100.00;52863.66;5029562;28;20036;-70
2022/09/20 05:41:02;;;;;;;1.98;0.65;;;;;;;-140.72;100.00;52861.66;5029511;28;20064;-69
2022/09/20 05:43:33;;;;;;;0.70;0.45;;;;;;;-140.72;100.00;52886.00;5029296;28;20462;-69
2022/09/20 05:46:28;;;;;;;2.38;0.52;;;;;;;-140.72;100.00;52827.16;5029381;28;20056;-70
2022/09/20 05:49:24;;;;;;;3.53;0.60;;;;;;;-140.72;100.00;52843.38;5030000;28;20376;-69
2022/09/20 05:51:59;;;;;;;5.05;0.90;;;;;;;-140.72;100.00;52865.69;5031167;28;20032;-70
2022/09/20 05:54:36;;;;;;;0.28;0.22;;;;;;;-140.72;100.00;52869.75;5029505;28;20751;-71
2022/09/20 05:57:26;;;;;;;0.52;0.38;;;;;;;-140.72;100.00;52857.59;5031404;28;20040;-68
2022/09/20 05:59:57;;;;;;;4.07;0.70;;;;;;;-140.72;100.00;52833.22;5027321;28;20159;-70
2022/09/20 06:02:33;;;;;;;3.03;0.47;;;;;;;-140.72;100.00;52855.56;5029568;28;20033;-70
2022/09/20 06:05:15;;;;;;;2.22;0.40;;;;;;;-140.72;100.00;52831.19;5026036;28;20489;-69
2022/09/20 06:08:15;;;;;;;1.25;0.50;;;;;;;-140.72;100.00;52823.09;5029127;28;20037;-70
2022/09/20 06:11:02;;;;;;;3.73;0.47;;;;;;;-140.72;100.00;52831.19;5011775;28;20044;-71
2022/09/20 06:13:59;;;;;;;4.38;0.40;;;;;;;-140.72;100.00;52827.16;5040538;28;20672;-70
2022/09/20 06:16:39;;;;;;;2.47;0.45;;;;;;;-140.72;100.00;52867.72;5025797;28;20614;-70
2022/09/20 06:19:20;;;;;;;1.65;0.63;;;;;;;-140.72;100.00;52837.28;5028856;28;20026;-70
2022/09/20 06:21:51;;;;;;;3.65;0.68;;;;;;;-140.72;100.00;52877.88;5018207;28;20048;-69
2022/09/20 06:24:29;;;;;;;2.55;0.57;;;;;;;-140.72;100.00;52857.59;5027577;28;20528;-72
2022/09/20 06:26:57;;;;;;;2.25;0.77;;;;;;;-140.72;100.00;52825.13;5028440;28;20032;-69
2022/09/20 06:29:32;;;;;;;2.88;1.00;;;;;;;-140.72;100.00;52863.66;5027466;28;20458;-70
2022/09/20 06:31:57;;;;;;;5.30;0.80;;;;;;;-140.72;100.00;52814.97;5029227;28;20037;-69
2022/09/20 06:34:23;;;;;;;4.15;0.55;;;;;;;-140.72;100.00;52808.88;5045984;28;20136;-68
2022/09/20 06:43:13;;;;;;;1.30;0.57;;;;;;;-140.72;100.00;52825.13;5025285;28;20040;-69
2022/09/20 06:45:40;;;;;;;0.73;0.45;;;;;;;-140.72;100.00;52819.03;5040828;28;20132;-67
2022/09/20 06:48:07;;;;;;;4.00;0.70;;;;;;;-140.72;100.00;52819.03;5028548;28;20437;-69
2022/09/20 06:50:35;;;;;;;2.40;0.55;;;;;;;-140.72;100.00;52839.31;5031508;28;20045;-68
2022/09/20 06:53:01;;;;;;;4.38;0.65;;;;;;;-140.72;100.00;52810.91;5028606;28;20083;-69
2022/09/20 06:55:31;;;;;;;3.83;0.80;;;;;;;-140.72;100.00;52827.16;5028773;28;20033;-69
2022/09/20 06:57:57;;;;;;;1.70;0.60;;;;;;;-140.72;100.00;52829.19;5029289;28;20474;-69
2022/09/20 07:00:23;;;;;;;2.97;0.60;;;;;;;-140.72;100.00;52825.13;5027600;28;20032;-69
2022/09/20 07:02:48;;;;;;;3.25;0.90;;;;;;;-140.72;100.00;52829.19;5032383;28;20037;-69
2022/09/20 07:05:16;;;;;;;2.17;0.80;;;;;;;-140.72;100.00;52798.72;5028406;28;20018;-70
2022/09/20 07:07:43;;;;;;;2.05;0.88;;;;;;;-140.72;100.00;52808.88;5029726;28;20055;-69
2022/09/20 07:10:10;;;;;;;1.88;0.50;;;;;;;-140.72;100.00;52804.81;5030401;28;20025;-70
2022/09/20 07:12:36;;;;;;;1.67;0.65;;;;;;;-140.72;100.00;52804.81;5030639;28;20049;-70
2022/09/20 07:15:01;;;;;;;0.63;0.38;;;;;;;-140.72;100.00;52829.19;5033515;28;20036;-71
2022/09/20 07:17:26;;;;;;;0.65;0.40;;;;;;;-140.72;100.00;52812.94;5034323;28;20166;-69
2022/09/20 07:19:52;;;;;;;3.05;1.27;;;;;;;-140.72;100.00;52841.34;5033905;28;20454;-68
2022/09/20 07:22:17;;;;;;;1.27;0.52;;;;;;;-140.72;100.00;52825.13;5033876;28;20112;-69
2022/09/20 07:24:43;;;;;;;4.60;0.55;;;;;;;-140.72;100.00;52802.78;5034153;28;20269;-70
2022/09/20 07:27:10;;;;;;;8.00;0.68;;;;;;;-140.72;100.00;52823.09;5034045;28;20026;-71
2022/09/20 07:29:36;;;;;;;0.40;0.30;;;;;;;-140.72;100.00;52810.91;5033623;28;20029;-69
2022/09/20 07:32:02;;;;;;;3.58;0.45;;;;;;;-140.72;100.00;52817.00;5033462;28;20459;-68
2022/09/20 07:34:28;;;;;;;3.08;0.52;;;;;;;-140.72;100.00;52817.00;5032203;28;20041;-69
2022/09/20 07:36:56;;;;;;;3.22;0.60;;;;;;;-140.72;100.00;52812.94;5033020;28;20036;-68
2022/09/20 07:39:23;;;;;;;0.95;0.40;;;;;;;-140.72;100.00;52814.97;5032262;28;20030;-69
2022/09/20 07:41:50;;;;;;;2.95;0.20;;;;;;;-140.72;100.00;52814.97;5033471;28;20036;-70
2022/09/20 07:44:26;;;;;;;2.83;1.00;;;;;;;-140.72;100.00;52808.88;5031713;28;20545;-70
2022/09/20 07:46:56;;;;;;;1.65;0.52;;;;;;;-140.72;100.00;52762.22;5031797;28;20029;-69
2022/09/20 07:49:22;;;;;;;0.60;0.38;;;;;;;-140.72;100.00;52762.22;5032273;28;20022;-68
2022/09/20 07:51:49;;;;;;;2.30;0.30;;;;;;;-140.72;100.00;52798.72;5031170;28;20353;-70
2022/09/20 07:54:15;;;;;;;2.45;0.40;;;;;;;-140.72;100.00;52784.53;5031924;28;20048;-69
2022/09/20 07:56:41;;;;;;;0.50;0.25;;;;;;;-140.72;100.00;52764.25;5031466;28;20025;-70
2022/09/20 07:59:06;;;;;;;1.70;0.52;;;;;;;-140.72;100.00;52760.19;5031644;28;20374;-71
2022/09/20 08:01:33;;;;;;;2.53;0.50;;;;;;;-140.72;100.00;52833.22;5031667;28;20092;-69
2022/09/20 08:03:59;;;;;;;3.05;0.85;;;;;;;-140.72;100.00;52776.41;5034099;28;20079;-71
2022/09/20 08:06:25;;;;;;;4.15;0.60;;;;;;;-140.72;100.00;52798.72;5037342;28;20037;-72
2022/09/20 08:08:51;;;;;;;3.05;0.30;;;;;;;-140.72;100.00;52756.13;5037050;28;20025;-73
2022/09/20 08:11:19;;;;;;;3.97;0.60;;;;;;;-140.72;100.00;52768.28;5033229;28;20095;-72
2022/09/20 08:13:49;;;;;;;0.60;0.20;;;;;;;-140.72;100.00;52764.25;5035887;28;20437;-70
2022/09/20 08:16:15;;;;;;;2.20;0.60;;;;;;;-140.72;100.00;52743.94;5043145;28;20045;-73
2022/09/20 08:18:45;;;;;;;0.63;0.20;;;;;;;-140.72;100.00;52743.94;5032683;28;20025;-73
2022/09/20 08:21:11;;;;;;;0.90;0.50;;;;;;;-140.72;100.00;52764.25;5035556;28;20373;-73
2022/09/20 08:23:38;;;;;;;1.77;1.00;;;;;;;-140.72;100.00;52770.31;5034410;28;20029;-71
2022/09/20 08:26:05;;;;;;;4.20;0.40;;;;;;;-140.72;100.00;52770.31;5033247;28;20029;-72
2022/09/20 08:28:32;;;;;;;2.05;0.82;;;;;;;-140.72;100.00;52741.91;5035482;28;20025;-71
2022/09/20 08:31:08;;;;;;;1.08;0.30;;;;;;;-140.72;100.00;52748.00;5045920;28;20032;-69
2022/09/20 08:33:36;;;;;;;0.55;0.22;;;;;;;-140.72;100.00;52758.16;5037344;28;20504;-70
2022/09/20 08:36:03;;;;;;;1.27;0.43;;;;;;;-140.72;100.00;52776.41;5041967;28;20481;-70
2022/09/20 08:38:30;;;;;;;3.08;0.60;;;;;;;-140.72;100.00;52756.13;5022387;28;20044;-70
2022/09/20 08:41:06;;;;;;;0.93;0.25;;;;;;;-140.72;100.00;52731.75;5030593;28;20152;-70
2022/09/20 08:43:36;;;;;;;4.72;0.73;;;;;;;-140.72;100.00;52729.75;5031346;28;20377;-73
2022/09/20 08:46:04;;;;;;;4.00;0.73;;;;;;;-140.72;100.00;52780.47;5030880;28;20514;-69
2022/09/20 08:48:33;;;;;;;3.45;0.32;;;;;;;-140.72;100.00;52758.16;5030469;28;20029;-69
2022/09/20 08:51:01;;;;;;;0.35;0.28;;;;;;;-140.72;100.00;52758.16;5031185;28;20171;-68
2022/09/20 08:53:28;;;;;;;3.20;0.35;;;;;;;-140.72;100.00;52721.63;5029787;28;20029;-69
2022/09/20 08:55:59;;;;;;;1.75;0.38;;;;;;;-140.72;100.00;52693.22;5031930;28;20116;-70
2022/09/20 08:58:27;;;;;;;1.20;0.50;;;;;;;-140.72;100.00;52681.03;5032410;28;20029;-72
2022/09/20 09:00:57;;;;;;;4.28;0.85;;;;;;;-140.72;100.00;52656.69;5030814;28;20225;-69
2022/09/20 09:03:23;;;;;;;1.20;0.15;;;;;;;-140.72;100.00;52662.78;5030693;28;20472;-69
2022/09/20 09:05:51;;;;;;;1.20;0.40;;;;;;;-140.72;100.00;52630.31;5031087;28;20035;-70
2022/09/20 09:08:29;;;;;;;3.10;0.40;;;;;;;-140.72;100.00;52591.75;5037115;28;20041;-69
2022/09/20 09:11:08;;;;;;;1.73;0.32;;;;;;;-140.72;100.00;52587.69;5035174;28;20025;-70
2022/09/20 09:13:57;;;;;;;0.30;0.10;;;;;;;-140.72;100.00;52593.78;5024637;28;20033;-72
2022/09/20 09:16:26;;;;;;;3.43;0.37;;;;;;;-140.72;100.00;52573.50;5030795;28;20086;-70
2022/09/20 09:18:54;;;;;;;0.17;0.10;;;;;;;-140.72;100.00;52553.19;5030302;28;20033;-70
2022/09/20 09:21:28;;;;;;;2.67;0.30;;;;;;;-140.72;100.00;52601.91;5029575;28;20029;-70
2022/09/20 09:24:14;;;;;;;0.68;0.20;;;;;;;-140.72;100.00;52597.84;5031026;28;20021;-71
2022/09/20 09:26:42;;;;;;;5.47;0.30;;;;;;;-140.72;100.00;52561.31;5030490;28;20082;-72
2022/09/20 09:29:22;;;;;;;1.25;0.22;;;;;;;-140.72;100.00;52591.75;5030315;28;20472;-71
2022/09/20 09:31:53;;;;;;;1.02;0.30;;;;;;;-140.72;100.00;52545.06;5034256;28;20043;-70
2022/09/20 09:34:27;;;;;;;1.60;0.30;;;;;;;-140.72;56.59;52524.78;5030537;28;20025;-69
2022/09/20 09:36:54;;;;;;;1.83;0.60;;;;;;;-140.72;0.00;52569.44;5039430;28;20027;-71
2022/09/20 09:39:35;;;;;;;1.75;0.10;;;;;;;-140.72;0.00;52555.22;5030203;28;20113;-70
2022/09/20 09:42:19;;;;;;;0.13;0.13;;;;;;;-140.72;0.00;52549.13;5027636;28;20362;-69
2022/09/20 09:44:49;;;;;;;0.90;0.45;;;;;;;-140.72;0.00;52593.78;5036209;28;20489;-69
2022/09/20 09:47:28;;;;;;;1.13;0.20;;;;;;;-140.72;0.00;52551.16;5033288;28;20034;-72
2022/09/20 09:49:58;;;;;;;1.77;0.25;;;;;;;-140.72;0.00;52541.03;5031152;28;20022;-70
2022/09/20 09:52:26;;;;;;;0.88;0.20;;;;;;;-140.72;0.00;52530.88;5049466;28;20056;-70
2022/09/20 09:54:59;;;;;;;0.68;0.10;;;;;;;-140.72;0.00;52484.19;5036639;28;20470;-68
2022/09/20 09:57:44;;;;;;;0.75;0.20;;;;;;;-140.72;0.00;52459.84;5049764;28;20033;-71
2022/09/20 10:00:13;;;;;;;0.80;0.13;;;;;;;-140.72;0.00;52431.44;5045105;28;20025;-70
2022/09/20 10:02:39;;;;;;;1.13;0.43;;;;;;;-140.72;0.00;52431.44;5030856;28;20108;-69
2022/09/20 10:05:26;;;;;;;1.17;0.20;;;;;;;-140.72;0.00;52480.16;5047957;28;20111;-69
2022/09/20 10:08:01;;;;;;;0.93;0.20;;;;;;;-140.72;0.00;52445.66;5039183;28;20029;-71
2022/09/20 10:10:44;;;;;;;1.45;0.20;;;;;;;-140.72;0.00;52472.03;5033979;28;20044;-73
2022/09/20 10:13:28;;;;;;;0.35;0.00;;;;;;;-140.72;0.00;52470.00;5030719;28;20049;-70
2022/09/20 10:16:11;;;;;;;2.83;0.15;;;;;;;-140.72;0.00;52455.78;5023297;28;20125;-73
2022/09/20 10:18:59;;;;;;;1.65;0.20;;;;;;;-140.72;0.00;52463.91;5021273;28;20022;-69
2022/09/20 10:21:43;;;;;;;2.22;0.20;;;;;;;-140.72;0.00;52461.88;5023896;28;20063;-68
2022/09/20 10:24:20;;;;;;;1.98;0.20;;;;;;;-140.72;0.00;52549.13;5039827;28;20362;-69
2022/09/20 10:27:21;;;;;;;1.38;0.30;;;;;;;-140.72;0.00;52573.50;5028811;28;20128;-70
2022/09/20 10:29:59;;;;;;;3.83;0.20;;;;;;;-140.72;0.00;52620.16;5028103;28;20479;-74
2022/09/20 10:32:30;;;;;;;0.88;0.22;;;;;;;-140.72;0.00;52638.41;5028124;28;20493;-70
2022/09/20 10:35:14;;;;;;;1.05;0.20;;;;;;;-140.72;0.00;52664.81;5038789;28;20033;-70
2022/09/20 10:37:50;;;;;;;2.17;0.50;;;;;;;-140.72;0.00;52689.16;5038086;28;20056;-70
2022/09/20 10:43:43;;;;;;;;;;;;;;;-140.72;0.00;52727.72;5029829;28;20080;-73
2022/09/20 10:46:13;;;;;;;1.77;0.68;;;;;;;-140.72;0.00;52670.88;5030729;28;20003;-71
2022/09/20 10:48:51;;;;;;;0.20;0.13;;;;;;;-140.72;0.00;52679.00;5035777;28;20040;-70
2022/09/20 10:51:30;;;;;;;1.55;0.50;;;;;;;-140.72;0.00;52741.91;5038090;28;20132;-69
2022/09/20 10:54:18;;;;;;;2.58;0.40;;;;;;;-140.72;0.00;52654.66;5039098;28;20032;-72
2022/09/20 10:56:55;;;;;;;3.13;1.00;;;;;;;-140.72;0.00;52709.44;5040774;28;20033;-70
2022/09/20 10:59:41;;;;;;;3.10;0.60;;;;;;;-140.72;0.00;52662.78;5033419;28;20095;-69
2022/09/20 11:02:19;;;;;;;4.20;0.43;;;;;;;-140.72;0.00;52597.84;5037755;28;20548;-70
2022/09/20 11:05:09;;;;;;;0.75;0.50;;;;;;;-140.72;0.00;52565.38;5034097;28;20030;-71
2022/09/20 11:07:53;;;;;;;1.77;0.60;;;;;;;-140.72;0.00;52467.97;5037614;28;20478;-70
2022/09/20 11:10:21;;;;;;;1.70;0.50;;;;;;;-140.72;0.00;52449.72;5036504;28;20025;-73
2022/09/20 11:13:14;;;;;;;2.58;0.60;;;;;;;-140.72;0.00;52386.81;5037055;28;20547;-68
2022/09/20 11:15:50;;;;;;;0.55;0.20;;;;;;;-140.72;0.00;52299.56;5030133;28;20034;-70
2022/09/20 11:18:29;;;;;;;0.80;0.22;;;;;;;-140.72;0.00;52309.69;5034671;28;20048;-70
2022/09/20 11:21:07;;;;;;;1.65;0.30;;;;;;;-140.72;0.00;52267.09;5034683;28;20056;-70
2022/09/20 11:23:59;;;;;;;2.28;0.30;;;;;;;-140.72;0.00;52216.34;5038725;28;20079;-70
2022/09/20 11:26:36;;;;;;;1.95;0.28;;;;;;;-140.72;0.00;52224.47;5032035;28;20445;-70
2022/09/20 11:29:19;;;;;;;0.95;0.28;;;;;;;-140.72;0.00;52157.53;5032334;28;20033;-71
2022/09/20 11:31:49;;;;;;;3.67;0.45;;;;;;;-140.72;0.00;52151.44;5037406;28;20032;-70
2022/09/20 11:34:26;;;;;;;0.38;0.10;;;;;;;-140.72;0.00;52127.09;5040721;28;20491;-70
2022/09/20 11:36:57;;;;;;;0.30;0.10;;;;;;;-140.72;0.00;52179.84;5037453;28;20381;-72
2022/09/20 11:39:32;;;;;;;0.60;0.10;;;;;;;-140.72;0.00;52305.63;5039529;28;20020;-71
2022/09/20 11:42:00;;;;;;;0.30;0.10;;;;;;;-140.72;0.00;52370.56;5036673;28;20116;-70
2022/09/20 11:44:26;;;;;;;0.27;0.10;;;;;;;-140.72;0.00;52459.84;5036887;28;20040;-70
2022/09/20 11:47:02;;;;;;;2.08;0.15;;;;;;;-140.72;0.00;52508.56;5038740;28;20025;-69
2022/09/20 11:49:46;;;;;;;1.08;0.10;;;;;;;-140.72;0.00;52530.88;5037919;28;20028;-69
2022/09/20 11:52:36;;;;;;;0.75;0.20;;;;;;;-140.72;0.00;52583.63;5033722;28;20108;-69
2022/09/20 11:55:09;;;;;;;0.28;0.10;;;;;;;-140.72;0.00;52581.59;5032082;28;20488;-72
2022/09/20 11:57:36;;;;;;;0.63;0.15;;;;;;;-140.72;0.00;52607.97;5032334;28;20560;-69
2022/09/20 12:00:03;;;;;;;0.52;0.20;;;;;;;-140.72;0.00;52597.84;5031548;28;20026;-69
2022/09/20 12:02:50;;;;;;;0.75;0.22;;;;;;;-140.72;0.00;52626.25;5041522;28;20044;-69
2022/09/20 12:05:34;;;;;;;1.65;0.32;;;;;;;-140.72;0.00;52595.81;5031867;28;20108;-74
2022/09/20 12:08:02;;;;;;;1.90;0.55;;;;;;;-140.72;0.00;52585.66;5035999;28;20104;-73
2022/09/20 12:10:35;;;;;;;0.57;0.10;;;;;;;-140.72;0.00;52595.81;5031402;28;20361;-70
2022/09/20 12:13:07;;;;;;;1.20;0.22;;;;;;;-140.72;0.00;52624.22;5039411;28;20051;-71