Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:13;;;;;;;6.70;2.07;;;;;;;9.63;62.28;101090.72;5071468;28;20247;-62
2023/05/18 00:03:41;;;;;;;4.77;1.60;;;;;;;9.62;62.13;101099.31;5070366;28;20573;-65
2023/05/18 00:06:09;;;;;;;7.23;1.83;;;;;;;9.62;61.29;101093.28;5068250;28;20205;-64
2023/05/18 00:08:38;;;;;;;6.23;1.97;;;;;;;9.63;61.62;101090.72;5066981;28;20674;-64
2023/05/18 00:11:06;;;;;;;7.20;2.40;;;;;;;9.65;61.88;101091.63;5070595;28;20225;-63
2023/05/18 00:13:34;;;;;;;8.43;2.00;;;;;;;9.66;61.46;101087.31;5071466;28;20212;-64
2023/05/18 00:16:02;;;;;;;4.70;1.80;;;;;;;9.68;61.39;101093.34;5067247;28;20618;-63
2023/05/18 00:18:30;;;;;;;5.77;1.50;;;;;;;9.71;61.51;101088.22;5068416;28;20212;-63
2023/05/18 00:20:58;;;;;;;7.40;1.90;;;;;;;9.70;60.69;101089.06;5071079;28;20197;-65
2023/05/18 00:23:28;;;;;;;7.60;2.10;;;;;;;9.67;61.41;101095.03;5070742;28;20693;-63
2023/05/18 00:26:00;;;;;;;8.33;2.03;;;;;;;9.64;61.41;101094.16;5071457;28;20247;-64
2023/05/18 00:28:29;;;;;;;7.63;2.20;;;;;;;9.62;61.93;101099.31;5071964;28;20197;-63
2023/05/18 00:30:58;;;;;;;4.73;1.63;;;;;;;9.58;61.36;101097.56;5070133;28;20652;-65
2023/05/18 00:33:25;;;;;;;11.60;2.00;;;;;;;9.60;60.86;101089.84;5070651;28;20700;-64
2023/05/18 00:35:56;;;;;;;12.73;2.57;;;;;;;9.56;60.97;101091.50;5070269;28;20807;-64
2023/05/18 00:38:23;;;;;;;6.07;2.03;;;;;;;9.53;61.79;101098.34;5070108;28;20202;-64
2023/05/18 00:40:51;;;;;;;5.73;1.87;;;;;;;9.52;61.62;101096.63;5070559;28;20647;-64
2023/05/18 00:43:21;;;;;;;4.00;1.40;;;;;;;9.51;61.82;101095.75;5070894;28;20201;-63
2023/05/18 00:45:49;;;;;;;4.40;1.73;;;;;;;9.49;62.00;101102.59;5070050;28;20225;-65
2023/05/18 00:48:17;;;;;;;5.33;1.80;;;;;;;9.45;61.18;101103.41;5069687;28;20741;-63
2023/05/18 00:50:45;;;;;;;7.93;1.97;;;;;;;9.43;61.28;101107.69;5070607;28;20556;-65
2023/05/18 00:53:13;;;;;;;5.60;1.30;;;;;;;9.42;61.28;101118.81;5068335;28;20202;-68
2023/05/18 00:55:41;;;;;;;5.57;1.83;;;;;;;9.40;61.26;101117.94;5070698;28;20630;-64
2023/05/18 00:58:11;;;;;;;5.23;1.60;;;;;;;9.38;61.58;101115.34;5063028;28;20629;-62
2023/05/18 01:00:40;;;;;;;8.53;1.87;;;;;;;9.42;61.84;101121.38;5068187;28;20201;-63
2023/05/18 01:03:10;;;;;;;3.93;1.97;;;;;;;9.44;61.08;101120.56;5069523;28;20205;-65
2023/05/18 01:05:38;;;;;;;7.23;2.10;;;;;;;9.50;61.61;101114.63;5067609;28;20213;-63
2023/05/18 01:08:07;;;;;;;7.30;1.97;;;;;;;9.55;61.50;101123.25;5067918;28;20209;-63
2023/05/18 01:10:40;;;;;;;6.20;1.90;;;;;;;9.54;61.65;101126.69;5063418;28;20202;-64
2023/05/18 01:13:15;;;;;;;5.53;2.10;;;;;;;9.54;61.52;101123.25;5070294;28;20212;-65
2023/05/18 01:15:52;;;;;;;4.17;1.47;;;;;;;9.55;61.79;101120.66;5066311;28;20201;-63
2023/05/18 01:18:27;;;;;;;6.07;1.10;;;;;;;9.59;61.35;101129.28;5071734;28;20219;-64
2023/05/18 01:20:59;;;;;;;7.90;1.67;;;;;;;9.54;61.45;101123.25;5071542;28;20714;-65
2023/05/18 01:23:53;;;;;;;5.10;1.47;;;;;;;9.53;61.32;101118.91;5069680;28;20547;-64
2023/05/18 01:26:28;;;;;;;3.00;1.27;;;;;;;9.51;61.20;101124.06;5066717;28;20201;-64
2023/05/18 01:28:59;;;;;;;6.17;1.57;;;;;;;9.50;61.12;101127.50;5069931;28;20303;-62
2023/05/18 01:31:27;;;;;;;8.83;1.70;;;;;;;9.49;61.45;101128.31;5069561;28;20206;-64
2023/05/18 01:33:55;;;;;;;9.47;2.00;;;;;;;9.46;61.11;101128.28;5068336;28;20731;-65
2023/05/18 01:36:23;;;;;;;5.30;1.80;;;;;;;9.38;62.23;101127.34;5070005;28;20209;-63
2023/05/18 01:38:54;;;;;;;8.57;1.80;;;;;;;9.35;62.20;101135.91;5069704;28;20197;-65
2023/05/18 01:41:25;;;;;;;8.97;1.90;;;;;;;9.31;62.62;101135.84;5071002;28;20209;-62
2023/05/18 01:44:01;;;;;;;6.87;1.70;;;;;;;9.28;62.85;101135.81;5067899;28;20288;-63
2023/05/18 01:46:36;;;;;;;4.57;1.50;;;;;;;9.25;63.13;101139.22;5068652;28;20200;-64
2023/05/18 01:49:11;;;;;;;5.13;1.60;;;;;;;9.23;63.39;101134.91;5070348;28;20612;-63
2023/05/18 01:51:48;;;;;;;5.60;1.57;;;;;;;9.21;63.51;101134.03;5068275;28;20676;-63
2023/05/18 01:54:18;;;;;;;6.87;1.70;;;;;;;9.18;62.71;101138.28;5070051;28;20200;-70
2023/05/18 01:56:50;;;;;;;7.67;1.77;;;;;;;9.18;62.67;101133.13;5068067;28;20250;-61
2023/05/18 01:59:19;;;;;;;4.63;1.70;;;;;;;9.16;62.79;101139.97;5067514;28;20952;-62
2023/05/18 02:01:47;;;;;;;7.73;1.47;;;;;;;9.14;62.88;101138.22;5068570;28;20197;-62
2023/05/18 02:04:15;;;;;;;7.73;2.33;;;;;;;9.08;63.08;101136.44;5070088;28;20204;-65
2023/05/18 02:06:43;;;;;;;6.57;1.60;;;;;;;9.01;63.89;101147.50;5069268;28;20247;-62
2023/05/18 02:09:11;;;;;;;7.13;1.70;;;;;;;9.00;63.89;101143.19;5068465;28;20209;-63
2023/05/18 02:11:39;;;;;;;7.27;1.87;;;;;;;9.04;63.28;101151.81;5061862;28;20211;-63
2023/05/18 02:14:08;;;;;;;6.13;1.67;;;;;;;9.05;64.30;101150.97;5066725;28;20649;-64
2023/05/18 02:16:36;;;;;;;5.07;1.63;;;;;;;9.06;63.82;101145.00;5063309;28;20208;-63
2023/05/18 02:19:04;;;;;;;4.67;1.70;;;;;;;9.03;64.21;101148.38;5069603;28;20315;-61
2023/05/18 02:21:33;;;;;;;4.97;1.67;;;;;;;8.99;64.27;101159.47;5069648;28;20205;-63
2023/05/18 02:24:01;;;;;;;6.20;1.83;;;;;;;8.94;64.51;101158.53;5071942;28;20210;-63
2023/05/18 02:26:29;;;;;;;9.20;2.07;;;;;;;8.89;64.93;101165.34;5069971;28;20657;-63
2023/05/18 02:28:57;;;;;;;5.70;1.80;;;;;;;8.86;64.84;101162.72;5074781;28;20236;-63
2023/05/18 02:31:28;;;;;;;9.83;2.30;;;;;;;8.84;65.48;101167.00;5070668;28;20534;-66
2023/05/18 02:33:56;;;;;;;3.73;1.57;;;;;;;8.83;65.79;101160.97;5065046;28;20203;-61
2023/05/18 02:36:24;;;;;;;6.13;2.00;;;;;;;8.80;66.00;101160.94;5072744;28;20205;-63
2023/05/18 02:38:56;;;;;;;6.87;2.00;;;;;;;8.79;66.04;101166.03;5073403;28;20248;-64
2023/05/18 02:41:24;;;;;;;4.00;1.50;;;;;;;8.74;65.96;101165.13;5072769;28;20700;-62
2023/05/18 02:43:52;;;;;;;8.27;1.87;;;;;;;8.75;66.50;101166.84;5073446;28;20215;-61
2023/05/18 02:46:20;;;;;;;8.03;1.77;;;;;;;8.68;66.60;101166.75;5070190;28;20201;-63
2023/05/18 02:48:49;;;;;;;5.13;2.03;;;;;;;8.63;66.11;101170.97;5067344;28;20575;-62
2023/05/18 02:51:17;;;;;;;5.50;1.70;;;;;;;8.60;66.39;101173.50;5067985;28;20568;-63
2023/05/18 02:53:45;;;;;;;6.90;2.00;;;;;;;8.57;66.73;101178.59;5069773;28;20217;-61
2023/05/18 02:56:13;;;;;;;5.40;1.60;;;;;;;8.57;67.07;101175.16;5073683;28;20693;-63
2023/05/18 02:58:42;;;;;;;5.80;1.83;;;;;;;8.58;67.42;101177.75;5070550;28;20224;-61
2023/05/18 03:01:12;;;;;;;4.00;2.13;;;;;;;8.57;67.21;101173.44;5059826;28;20775;-61
2023/05/18 03:03:40;;;;;;;5.47;1.83;;;;;;;8.59;66.73;101188.91;5068730;28;20202;-66
2023/05/18 03:06:10;;;;;;;3.33;1.50;;;;;;;8.58;67.00;101180.34;5063510;28;20294;-61
2023/05/18 03:08:40;;;;;;;6.40;1.80;;;;;;;8.60;67.39;101188.91;5069956;28;20683;-61
2023/05/18 03:11:08;;;;;;;12.33;2.17;;;;;;;8.64;67.30;101187.25;5068289;28;20228;-61
2023/05/18 03:13:36;;;;;;;5.87;2.00;;;;;;;8.66;67.58;101193.28;5071713;28;20209;-64
2023/05/18 03:16:04;;;;;;;4.83;1.90;;;;;;;8.66;66.62;101190.72;5071154;28;20671;-63
2023/05/18 03:18:32;;;;;;;8.70;1.97;;;;;;;8.68;67.22;101202.72;5067940;28;20205;-61
2023/05/18 03:21:00;;;;;;;13.70;6.10;;;;;;;8.68;66.99;101207.88;5073408;28;20209;-62
2023/05/18 03:23:30;;;;;;;8.53;2.17;;;;;;;8.73;66.79;101202.81;5069052;28;20201;-62
2023/05/18 03:25:58;;;;;;;7.13;1.60;;;;;;;8.76;66.20;101204.53;5062798;28;20230;-62
2023/05/18 03:28:26;;;;;;;7.27;2.00;;;;;;;8.75;67.32;101203.69;5070310;28;20304;-62
2023/05/18 03:30:54;;;;;;;7.50;2.17;;;;;;;8.76;66.43;101201.97;5072336;28;20212;-61
2023/05/18 03:33:21;;;;;;;9.27;2.23;;;;;;;8.73;66.99;101204.50;5068849;28;20604;-63
2023/05/18 03:35:51;;;;;;;9.17;2.53;;;;;;;8.77;66.73;101211.44;5065890;28;20201;-61
2023/05/18 03:38:19;;;;;;;7.73;2.00;;;;;;;8.78;67.13;101210.59;5069841;28;20205;-62
2023/05/18 03:40:48;;;;;;;6.67;1.90;;;;;;;8.77;66.62;101207.16;5063286;28;20674;-62
2023/05/18 03:43:16;;;;;;;8.53;2.17;;;;;;;8.70;66.62;101216.47;5069848;28;20201;-61
2023/05/18 03:45:44;;;;;;;8.57;2.10;;;;;;;8.67;66.18;101219.00;5070531;28;20207;-66
2023/05/18 03:48:12;;;;;;;8.53;2.27;;;;;;;8.67;66.61;101219.00;5070520;28;20221;-67
2023/05/18 03:50:40;;;;;;;5.40;2.10;;;;;;;8.63;66.53;101221.50;5072237;28;20715;-63
2023/05/18 03:53:08;;;;;;;6.13;2.00;;;;;;;8.65;66.16;101218.13;5071535;28;20205;-63
2023/05/18 03:55:36;;;;;;;4.70;1.90;;;;;;;8.69;66.29;101225.03;5070918;28;20206;-61
2023/05/18 03:58:05;;;;;;;11.03;2.00;;;;;;;8.71;66.23;101232.75;5071169;28;20679;-62
2023/05/18 04:00:33;;;;;;;10.33;2.17;;;;;;;8.71;65.74;101227.59;5070267;28;20216;-62
2023/05/18 04:03:02;;;;;;;4.70;1.90;;;;;;;8.76;65.55;101227.66;5071808;28;20210;-61
2023/05/18 04:05:30;;;;;;;5.27;1.70;;;;;;;8.81;65.85;101226.06;5070585;28;20203;-61
2023/05/18 04:07:58;;;;;;;7.20;1.90;;;;;;;8.89;65.23;101233.03;5067455;28;20202;-62
2023/05/18 04:10:26;;;;;;;7.83;1.80;;;;;;;8.94;65.16;101230.50;5068034;28;20650;-62
2023/05/18 04:12:54;;;;;;;5.93;1.93;;;;;;;8.99;64.12;101246.03;5071832;28;20224;-60
2023/05/18 04:15:23;;;;;;;6.77;1.63;;;;;;;9.03;65.07;101245.22;5071817;28;20201;-61
2023/05/18 04:17:52;;;;;;;7.67;1.90;;;;;;;9.08;63.92;101243.56;5068361;28;20224;-61
2023/05/18 04:20:20;;;;;;;8.40;2.23;;;;;;;9.10;63.24;101244.47;5066974;28;20208;-61
2023/05/18 04:22:48;;;;;;;4.87;1.83;;;;;;;9.08;63.91;101239.28;5071469;28;20272;-63
2023/05/18 04:25:17;;;;;;;5.33;1.80;;;;;;;9.10;62.88;101240.19;5071948;28;20237;-61
2023/05/18 04:27:45;;;;;;;4.67;1.90;;;;;;;9.14;62.65;101249.66;5069366;28;20212;-61
2023/05/18 04:30:20;;;;;;;5.10;1.53;;;;;;;9.18;63.38;101248.84;5068968;28;20252;-61
2023/05/18 04:32:50;;;;;;;4.63;1.70;;;;;;;9.23;62.54;101248.03;5071477;28;20205;-61
2023/05/18 04:35:18;;;;;;;4.57;1.97;;;;;;;9.24;63.11;101252.34;5064464;28;20205;-61
2023/05/18 04:37:46;;;;;;;7.07;2.30;;;;;;;9.21;63.64;101254.91;5060686;28;20786;-62
2023/05/18 04:40:15;;;;;;;4.57;1.70;;;;;;;9.19;62.59;101263.44;5070637;28;20189;-62
2023/05/18 04:42:46;;;;;;;5.63;2.13;;;;;;;9.24;63.01;101257.47;5072136;28;20615;-62
2023/05/18 04:45:16;;;;;;;6.37;1.67;;;;;;;9.35;63.34;101263.63;5068003;28;20288;-62
2023/05/18 04:47:45;;;;;;;7.70;2.10;;;;;;;9.44;62.75;101263.75;5072030;28;20209;-63
2023/05/18 04:50:18;;;;;;;5.87;1.80;;;;;;;9.45;62.81;101262.91;5069440;28;20296;-63
2023/05/18 04:52:48;;;;;;;7.07;2.07;;;;;;;9.47;62.46;101261.22;5068545;28;20216;-62
2023/05/18 04:55:21;;;;;;;7.03;1.80;;;;;;;9.51;62.92;101263.00;5069189;28;20316;-61
2023/05/18 04:57:49;;;;;;;4.73;1.83;;;;;;;9.55;62.08;101269.03;5057766;28;20285;-62
2023/05/18 05:00:18;;;;;;;8.90;2.47;;;;;;;9.50;61.44;101266.41;5064206;28;20208;-61
2023/05/18 05:02:46;;;;;;;4.73;2.10;;;;;;;9.46;62.20;101266.34;5067391;28;20561;-64
2023/05/18 05:05:14;;;;;;;4.43;1.97;;;;;;;9.50;62.59;101270.69;5058567;28;20213;-67
2023/05/18 05:07:43;;;;;;;8.87;2.30;;;;;;;9.55;62.76;101267.34;5065513;28;20235;-66
2023/05/18 05:10:11;;;;;;;5.27;1.93;;;;;;;9.59;62.87;101271.66;5068190;28;20229;-66
2023/05/18 05:12:40;;;;;;;5.53;1.83;;;;;;;9.64;62.87;101275.16;5065901;28;20201;-66
2023/05/18 05:15:09;;;;;;;6.90;1.80;;;;;;;9.73;63.23;101273.56;5065294;28;20228;-66
2023/05/18 05:17:38;;;;;;;3.43;2.00;;;;;;;9.82;63.17;101273.63;5068517;28;20204;-67
2023/05/18 05:20:07;;;;;;;5.90;2.00;;;;;;;9.85;62.11;101273.69;5062438;28;20198;-65
2023/05/18 05:22:34;;;;;;;9.80;2.00;;;;;;;9.91;61.98;101276.34;5068176;28;20202;-65
2023/05/18 05:25:04;;;;;;;5.60;2.13;;;;;;;9.93;62.28;101275.47;5070581;28;20305;-67
2023/05/18 05:27:33;;;;;;;5.97;1.90;;;;;;;9.95;61.97;101283.25;5070881;28;20204;-67
2023/05/18 05:30:01;;;;;;;6.07;2.00;;;;;;;9.98;62.85;101280.69;5071840;28;20213;-66
2023/05/18 05:32:29;;;;;;;3.73;1.50;;;;;;;10.06;62.58;101285.94;5071392;28;20201;-66
2023/05/18 05:34:57;;;;;;;5.10;2.00;;;;;;;10.17;61.70;101284.31;5071528;28;20721;-66
2023/05/18 05:37:25;;;;;;;3.20;1.83;;;;;;;10.23;61.21;101286.09;5077745;28;20243;-67
2023/05/18 05:39:53;;;;;;;4.63;1.67;;;;;;;10.29;62.12;101286.19;5070017;28;20308;-66
2023/05/18 05:42:22;;;;;;;4.50;1.97;;;;;;;10.33;61.49;101283.66;5070029;28;20223;-71
2023/05/18 05:44:50;;;;;;;3.70;2.10;;;;;;;10.40;61.19;101292.31;5068629;28;20212;-68
2023/05/18 05:47:18;;;;;;;6.23;2.00;;;;;;;10.41;61.63;101288.88;5070307;28;20205;-71
2023/05/18 05:49:46;;;;;;;3.20;1.77;;;;;;;10.47;61.75;101294.09;5060078;28;20216;-67
2023/05/18 05:52:14;;;;;;;3.67;1.50;;;;;;;10.55;61.20;101297.59;5069410;28;20203;-68
2023/05/18 05:54:42;;;;;;;5.43;1.93;;;;;;;10.63;61.28;101295.94;5066773;28;20653;-68
2023/05/18 05:57:10;;;;;;;80.73;11.60;;;;;;;10.76;60.81;101296.91;5064625;28;20198;-67
2023/05/18 05:59:39;;;;;;;9.70;2.40;;;;;;;10.85;60.27;101294.38;5069207;28;20202;-67
2023/05/18 06:02:07;;;;;;;6.90;2.33;;;;;;;10.95;60.78;101289.31;5068546;28;20240;-66
2023/05/18 06:04:35;;;;;;;3.43;1.93;;;;;;;11.08;60.73;101294.56;5065342;28;20288;-67
2023/05/18 06:07:03;;;;;;;5.00;1.60;;;;;;;11.42;60.11;101293.91;5069244;28;20672;-66
2023/05/18 06:09:31;;;;;;;4.70;2.00;;;;;;;11.69;58.93;101293.16;5066386;28;20224;-66
2023/05/18 06:11:59;;;;;;;5.10;1.60;;;;;;;12.02;57.75;101290.69;5063093;28;20254;-66
2023/05/18 06:14:27;;;;;;;3.10;1.43;;;;;;;12.27;56.67;101283.00;5070163;28;20209;-67
2023/05/18 06:16:56;;;;;;;4.27;1.57;;;;;;;12.62;55.31;101290.75;5065809;28;20219;-67
2023/05/18 06:19:24;;;;;;;5.70;1.20;;;;;;;12.86;54.76;101289.06;5065541;28;20197;-67
2023/05/18 06:21:52;;;;;;;2.93;1.20;;;;;;;13.03;53.45;101297.63;5064355;28;20224;-66
2023/05/18 06:24:20;;;;;;;7.37;1.47;;;;;;;13.09;52.73;101301.94;5066795;28;20243;-68
2023/05/18 06:26:48;;;;;;;4.67;1.23;;;;;;;13.14;52.76;101295.88;5070500;28;20209;-68
2023/05/18 06:29:16;;;;;;;5.70;1.77;;;;;;;13.26;52.13;101292.47;5058157;28;20202;-70
2023/05/18 06:31:44;;;;;;;3.83;1.77;;;;;;;13.48;52.18;101293.25;5066353;28;20659;-68
2023/05/18 06:34:14;;;;;;;2.73;1.33;;;;;;;13.76;51.14;101297.44;5068777;28;20241;-68
2023/05/18 06:36:42;;;;;;;2.40;1.20;;;;;;;13.94;50.40;101296.50;5070612;28;20205;-71
2023/05/18 06:39:09;;;;;;;3.23;1.13;;;;;;;14.10;49.81;101299.88;5070631;28;20656;-69
2023/05/18 06:41:37;;;;;;;4.67;1.30;;;;;;;14.33;49.50;101293.69;5063294;28;20206;-69
2023/05/18 06:44:05;;;;;;;3.73;1.37;;;;;;;14.50;48.29;101297.88;5068385;28;20251;-69
2023/05/18 06:46:33;;;;;;;5.18;1.30;;;;;;;14.47;47.24;101300.50;5065260;28;20213;-69
2023/05/18 06:49:01;;;;;;;4.73;1.43;;;;;;;14.36;47.21;101299.72;5064712;28;20210;-69
2023/05/18 06:51:31;;;;;;;5.45;1.25;;;;;;;14.23;47.38;101306.69;5062545;28;20236;-69
2023/05/18 06:53:58;;;;;;;1.90;0.80;;;;;;;13.95;46.78;101303.38;5069543;28;20627;-69
2023/05/18 06:56:27;;;;;;;3.40;1.10;;;;;;;13.65;48.29;101313.91;5068135;28;20197;-68
2023/05/18 06:58:55;;;;;;;3.28;0.98;;;;;;;13.52;48.61;101321.72;5068590;28;20542;-69
2023/05/18 07:01:26;;;;;;;3.23;0.80;;;;;;;13.30;48.18;101314.88;5057601;28;20206;-69
2023/05/18 07:03:54;;;;;;;3.13;1.00;;;;;;;13.10;49.14;101316.59;5064614;28;20214;-68
2023/05/18 07:06:22;;;;;;;2.90;0.90;;;;;;;13.01;49.93;101310.59;5066491;28;20209;-66
2023/05/18 07:08:51;;;;;;;1.33;1.07;;;;;;;13.09;50.20;101320.91;5066093;28;20205;-68
2023/05/18 07:11:19;;;;;;;2.33;0.73;;;;;;;13.14;49.53;101316.59;5064976;28;20209;-68
2023/05/18 07:13:47;;;;;;;3.10;1.20;;;;;;;13.19;49.42;101321.78;5066954;28;20212;-68
2023/05/18 07:16:15;;;;;;;1.93;0.87;;;;;;;13.34;49.82;101319.19;5070182;28;20311;-70
2023/05/18 07:18:43;;;;;;;5.07;1.10;;;;;;;13.56;49.33;101324.31;5065252;28;20213;-69
2023/05/18 07:21:11;;;;;;;1.80;0.73;;;;;;;13.67;48.31;101318.22;5064376;28;20202;-69
2023/05/18 07:23:39;;;;;;;2.13;0.90;;;;;;;13.80;48.21;101328.50;5068198;28;20777;-69
2023/05/18 07:26:09;;;;;;;5.67;0.80;;;;;;;13.85;47.82;101332.81;5059573;28;20241;-70
2023/05/18 07:28:37;;;;;;;3.80;0.97;;;;;;;14.06;47.93;101324.06;5068455;28;20201;-71
2023/05/18 07:31:06;;;;;;;2.47;0.80;;;;;;;14.39;47.56;101324.72;5066833;28;20731;-67
2023/05/18 07:33:34;;;;;;;2.37;0.80;;;;;;;14.73;47.17;101333.19;5072626;28;20279;-69
2023/05/18 07:36:02;;;;;;;1.90;1.10;;;;;;;15.02;46.30;101332.03;5067026;28;20809;-69
2023/05/18 07:38:30;;;;;;;3.00;0.77;;;;;;;15.35;45.39;101323.91;5070009;28;20232;-69
2023/05/18 07:40:59;;;;;;;2.58;1.05;;;;;;;15.73;44.95;101320.06;5063325;28;20197;-71
2023/05/18 07:43:28;;;;;;;1.45;0.70;;;;;;;15.85;43.34;101322.50;5066353;28;20652;-71
2023/05/18 07:45:56;;;;;;;2.80;0.80;;;;;;;15.81;42.65;101330.38;5072266;28;20201;-68
2023/05/18 07:48:24;;;;;;;1.77;1.10;;;;;;;15.87;43.49;101332.88;5064277;28;20197;-70
2023/05/18 07:50:52;;;;;;;1.35;0.50;;;;;;;15.96;42.97;101330.16;5065978;28;20220;-71
2023/05/18 07:53:20;;;;;;;1.10;0.60;;;;;;;15.98;42.09;101332.72;5070637;28;21127;-70
2023/05/18 07:55:48;;;;;;;3.20;0.85;;;;;;;15.88;42.05;101337.22;5074363;28;20777;-67
2023/05/18 07:58:16;;;;;;;2.45;1.00;;;;;;;16.08;42.79;101332.59;5072075;28;20694;-70
2023/05/18 08:00:46;;;;;;;2.45;0.85;;;;;;;16.21;41.55;101338.50;5071577;28;20206;-71
2023/05/18 08:03:14;;;;;;;1.25;0.70;;;;;;;16.22;41.75;101342.81;5066626;28;20204;-67
2023/05/18 08:05:42;;;;;;;3.30;0.80;;;;;;;16.22;41.53;101345.41;5057044;28;20210;-68
2023/05/18 08:08:10;;;;;;;1.00;0.73;;;;;;;16.28;42.29;101339.28;5069697;28;20213;-70
2023/05/18 08:10:38;;;;;;;1.73;0.68;;;;;;;16.52;42.09;101343.25;5064676;28;20775;-67
2023/05/18 08:13:06;;;;;;;2.00;0.52;;;;;;;16.66;42.01;101336.09;5059139;28;20197;-68
2023/05/18 08:15:34;;;;;;;1.73;1.08;;;;;;;16.74;41.22;101336.84;5059081;28;20205;-68
2023/05/18 08:18:03;;;;;;;1.92;0.85;;;;;;;16.55;41.18;101338.00;5070318;28;20197;-66
2023/05/18 08:20:31;;;;;;;1.95;0.85;;;;;;;16.13;41.57;101341.22;5068962;28;20217;-69
2023/05/18 08:22:59;;;;;;;2.53;0.85;;;;;;;15.84;42.88;101336.38;5070542;28;20292;-67
2023/05/18 08:25:27;;;;;;;1.95;0.68;;;;;;;15.87;43.58;101335.47;5056836;28;20233;-66
2023/05/18 08:27:56;;;;;;;3.45;0.93;;;;;;;16.01;43.76;101337.91;5058561;28;20578;-64
2023/05/18 08:30:25;;;;;;;1.67;0.90;;;;;;;16.09;43.56;101342.13;5067360;28;20201;-66
2023/05/18 08:32:55;;;;;;;2.92;0.98;;;;;;;16.15;43.28;101341.16;5061701;28;20197;-65
2023/05/18 08:35:24;;;;;;;2.60;0.90;;;;;;;16.17;43.43;101349.81;5062934;28;20205;-65
2023/05/18 08:37:52;;;;;;;2.47;1.00;;;;;;;16.13;42.99;101345.56;5071462;28;20202;-65
2023/05/18 08:40:20;;;;;;;1.25;0.55;;;;;;;15.94;43.16;101348.41;5071058;28;20198;-64
2023/05/18 08:42:51;;;;;;;4.50;1.00;;;;;;;15.82;43.65;101351.13;5066297;28;20213;-63
2023/05/18 08:45:28;;;;;;;2.85;0.82;;;;;;;15.73;43.75;101353.84;5067930;28;20209;-65
2023/05/18 08:47:59;;;;;;;1.23;1.00;;;;;;;15.71;44.37;101345.19;5071007;28;20201;-64
2023/05/18 08:50:31;;;;;;;2.97;0.70;;;;;;;15.79;43.35;101351.16;5067884;28;20209;-65
2023/05/18 08:53:02;;;;;;;2.55;0.95;;;;;;;15.80;43.42;101345.09;5070652;28;20225;-65
2023/05/18 08:55:35;;;;;;;4.57;1.23;;;;;;;15.88;43.00;101345.88;5073226;28;20209;-65
2023/05/18 08:58:06;;;;;;;2.80;0.80;;;;;;;15.72;43.11;101340.84;5069560;28;20198;-65
2023/05/18 09:00:34;;;;;;;1.05;0.60;;;;;;;15.50;44.04;101340.22;5070495;28;20219;-65
2023/05/18 09:03:04;;;;;;;1.73;1.05;;;;;;;15.40;44.75;101348.13;5069532;28;20213;-64
2023/05/18 09:05:34;;;;;;;2.45;1.60;;;;;;;15.32;44.11;101347.34;5070747;28;20209;-63
2023/05/18 09:08:02;;;;;;;3.20;1.05;;;;;;;15.34;44.48;101350.78;5069599;28;20201;-64
2023/05/18 09:10:33;;;;;;;1.27;0.75;;;;;;;15.52;44.71;101348.88;5062783;28;20206;-64
2023/05/18 09:13:04;;;;;;;3.45;1.00;;;;;;;15.58;44.42;101348.81;5066538;28;20213;-64
2023/05/18 09:15:34;;;;;;;1.02;0.70;;;;;;;15.47;44.13;101351.53;5051691;28;20205;-66
2023/05/18 09:18:02;;;;;;;2.85;1.00;;;;;;;15.50;44.58;101353.19;5065057;28;20619;-65
2023/05/18 09:20:31;;;;;;;1.45;0.70;;;;;;;15.59;44.28;101350.53;5070926;28;20737;-66
2023/05/18 09:23:00;;;;;;;1.48;0.70;;;;;;;15.60;44.19;101349.63;5069606;28;20197;-63
2023/05/18 09:25:33;;;;;;;3.20;0.70;;;;;;;15.76;44.29;101348.63;5069016;28;20243;-62
2023/05/18 09:28:02;;;;;;;1.63;0.80;;;;;;;15.95;43.63;101349.25;5070271;28;20225;-65
2023/05/18 09:30:30;;;;;;;4.47;1.00;;;;;;;16.08;43.74;101349.94;5067220;28;20223;-65
2023/05/18 09:32:59;;;;;;;2.28;1.10;;;;;;;16.18;43.75;101342.00;5069743;28;20263;-65
2023/05/18 09:35:27;;;;;;;1.70;0.95;;;;;;;16.07;44.32;101345.63;5067415;28;20570;-65
2023/05/18 09:37:56;;;;;;;2.40;0.82;;;;;;;16.01;44.49;101340.50;5054165;28;20236;-64
2023/05/18 09:40:29;;;;;;;1.17;0.80;;;;;;;15.93;44.65;101348.41;5065624;28;20291;-63
2023/05/18 09:42:57;;;;;;;1.55;0.70;;;;;;;15.88;44.91;101343.25;5071150;28;20708;-65
2023/05/18 09:45:27;;;;;;;2.63;1.10;;;;;;;15.99;45.02;101350.94;5065177;28;20652;-63
2023/05/18 09:47:55;;;;;;;3.33;1.10;;;;;;;16.14;44.29;101349.88;5068978;28;20967;-65
2023/05/18 09:50:25;;;;;;;6.05;1.40;;;;;;;16.23;43.89;101354.91;5064463;28;20231;-63
2023/05/18 09:52:53;;;;;;;2.83;0.88;;;;;;;16.10;44.18;101338.66;5065378;28;20221;-66
2023/05/18 09:55:21;;;;;;;1.42;0.90;;;;;;;16.00;45.09;101363.03;5067997;28;20970;-65
2023/05/18 09:57:50;;;;;;;2.25;0.90;;;;;;;16.10;44.70;101358.59;5069214;28;20660;-67
2023/05/18 10:00:20;;;;;;;2.47;0.90;;;;;;;16.30;44.13;101361.75;5067782;28;20205;-64
2023/05/18 10:02:52;;;;;;;3.60;0.82;;;;;;;16.36;43.38;101356.47;5070130;28;20209;-65
2023/05/18 10:05:21;;;;;;;1.67;0.77;;;;;;;16.10;44.59;101358.59;5067517;28;20201;-66
2023/05/18 10:07:50;;;;;;;3.67;0.88;;;;;;;15.90;44.79;101354.47;5070809;28;20574;-66
2023/05/18 10:10:19;;;;;;;1.25;0.70;;;;;;;15.85;44.94;101352.84;5070825;28;20208;-64
2023/05/18 10:12:48;;;;;;;2.67;1.20;;;;;;;15.91;44.76;101347.56;5070875;28;20213;-64
2023/05/18 10:15:19;;;;;;;2.85;0.70;;;;;;;15.83;44.84;101349.38;5071018;28;20220;-64
2023/05/18 10:17:49;;;;;;;2.90;0.70;;;;;;;15.82;45.63;101352.88;5066048;28;20228;-65
2023/05/18 10:20:20;;;;;;;2.83;0.70;;;;;;;16.02;45.33;101348.28;5066937;28;20212;-64
2023/05/18 10:22:49;;;;;;;1.45;0.68;;;;;;;16.32;44.74;101354.81;5068953;28;20197;-65
2023/05/18 10:25:20;;;;;;;1.40;0.60;;;;;;;16.54;43.20;101354.50;5069557;28;20263;-66
2023/05/18 10:27:50;;;;;;;3.80;0.45;;;;;;;16.75;42.67;101348.97;5062379;28;20335;-64
2023/05/18 10:30:20;;;;;;;0.88;0.60;;;;;;;17.00;42.70;101343.34;5068955;28;20201;-65
2023/05/18 10:32:48;;;;;;;0.95;0.50;;;;;;;17.29;41.61;101335.88;5067656;28;20598;-63
2023/05/18 10:35:18;;;;;;;1.23;0.68;;;;;;;17.56;41.19;101344.94;5061193;28;20209;-66
2023/05/18 10:37:50;;;;;;;1.35;0.80;;;;;;;17.89;41.16;101339.06;5069427;28;20209;-64
2023/05/18 10:40:19;;;;;;;1.38;0.68;;;;;;;18.04;40.62;101331.81;5070326;28;20198;-68
2023/05/18 10:42:49;;;;;;;4.97;1.10;;;;;;;17.83;40.33;101343.53;5070825;28;20231;-65
2023/05/18 10:45:19;;;;;;;2.20;0.65;;;;;;;17.82;40.77;101341.84;5074017;28;20201;-68
2023/05/18 10:47:52;;;;;;;2.72;0.80;;;;;;;17.71;40.91;101342.88;5071847;28;20210;-64
2023/05/18 10:50:22;;;;;;;1.98;0.80;;;;;;;17.99;41.44;101343.22;5071189;28;20687;-64
2023/05/18 10:52:51;;;;;;;2.03;0.63;;;;;;;18.04;39.41;101342.22;5072237;28;20213;-64
2023/05/18 10:55:19;;;;;;;1.85;0.98;;;;;;;17.95;39.16;101347.63;5070527;28;20288;-64
2023/05/18 10:57:57;;;;;;;3.13;0.82;;;;;;;17.86;38.72;101340.03;5069463;28;20235;-66
2023/05/18 11:00:26;;;;;;;1.42;0.57;;;;;;;18.00;39.26;101339.69;5072417;28;20197;-65
2023/05/18 11:02:55;;;;;;;2.88;0.80;;;;;;;18.33;39.27;101338.94;5072913;28;20193;-65
2023/05/18 11:05:26;;;;;;;1.58;0.75;;;;;;;18.77;38.92;101330.97;5073030;28;20205;-65
2023/05/18 11:08:00;;;;;;;2.13;0.52;;;;;;;19.10;38.25;101326.66;5070069;28;20543;-65
2023/05/18 11:10:34;;;;;;;3.33;1.15;;;;;;;19.22;37.30;101326.34;5071884;28;20208;-65
2023/05/18 11:13:03;;;;;;;1.02;0.77;;;;;;;19.24;37.56;101334.97;5058761;28;20231;-63
2023/05/18 11:16:08;;;;;;;4.50;0.65;;;;;;;19.55;36.77;101334.13;5071122;28;20649;-64
2023/05/18 11:18:40;;;;;;;2.60;1.58;;;;;;;19.74;35.49;101327.53;5065845;28;20287;-64
2023/05/18 11:21:34;;;;;;;2.00;0.65;;;;;;;20.12;36.06;101325.53;5073881;28;20205;-63
2023/05/18 11:24:22;;;;;;;3.75;0.60;;;;;;;20.64;34.79;101317.81;5070851;28;20229;-63
2023/05/18 11:26:51;;;;;;;1.38;0.50;;;;;;;20.70;34.81;101322.84;5072714;28;20928;-64
2023/05/18 11:29:22;;;;;;;1.83;0.60;;;;;;;20.50;34.68;101321.72;5065221;28;20564;-65
2023/05/18 11:31:53;;;;;;;1.90;0.50;;;;;;;20.04;35.51;101322.28;5067613;28;20216;-65
2023/05/18 11:34:43;;;;;;;1.73;0.60;;;;;;;20.02;36.09;101316.22;5062951;28;20217;-65
2023/05/18 11:37:13;;;;;;;2.83;1.30;;;;;;;20.46;35.59;101309.59;5068104;28;20194;-65
2023/05/18 11:39:41;;;;;;;2.22;0.70;;;;;;;20.54;34.88;101316.38;5069434;28;20220;-65