Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:24;;;;;;;6.37;3.80;;;;;;;;;;5125120;28;20456;-56
2023/06/29 00:02:52;;;;;;;5.37;3.47;;;18.30;99.90;;;;;;5132588;28;20452;-56
2023/06/29 00:05:21;;;;;;;5.90;4.30;;;18.20;99.90;;;;;;5130065;28;20444;-58
2023/06/29 00:07:48;;;;;;;6.40;4.33;;;18.20;99.90;;;;;;5125387;28;20452;-56
2023/06/29 00:10:15;;;;;;;6.20;3.57;;;18.20;99.90;;;;;;5125204;28;20479;-57
2023/06/29 00:12:46;;;;;;;5.07;3.10;;;18.20;99.90;;;;;;5131625;28;20460;-55
2023/06/29 00:15:13;;;;;;;3.60;2.90;;;;;;;;;;5130136;28;20472;-58
2023/06/29 00:17:40;;;;;;;5.87;3.70;;;18.00;99.90;;;;;;5123441;28;20512;-57
2023/06/29 00:20:10;;;;;;;5.17;3.87;;;18.20;99.90;;;;;;5129983;28;20452;-57
2023/06/29 00:22:40;;;;;;;5.33;2.93;;;18.00;99.90;;;;;;5134343;28;20468;-57
2023/06/29 00:25:10;;;;;;;7.40;3.43;;;;;;;;;;5131012;28;20432;-57
2023/06/29 00:27:39;;;;;;;7.60;3.57;;;18.00;99.90;;;;;;5131902;28;20516;-58
2023/06/29 00:30:08;;;;;;;4.27;3.43;;;17.80;99.90;;;;;;5131380;28;20444;-57
2023/06/29 00:32:36;;;;;;;4.13;3.47;;;;;;;;;;5127959;28;20468;-58
2023/06/29 00:35:02;;;;;;;4.90;3.20;;;18.30;99.90;;;;;;5130499;28;20532;-54
2023/06/29 00:37:29;;;;;;;6.10;3.73;;;17.40;99.90;;;;;;5129669;28;20492;-57
2023/06/29 00:39:56;;;;;;;6.37;4.10;;;17.70;99.90;;;;;;5134012;28;20447;-58
2023/06/29 00:42:23;;;;;;;4.87;3.70;;;17.90;99.90;;;;;;5129939;28;20464;-59
2023/06/29 00:44:50;;;;;;;7.30;3.60;;;17.90;99.90;;;;;;5134366;28;20460;-56
2023/06/29 00:47:19;;;;;;;6.20;4.40;;;17.80;99.90;;;;;;5134071;28;20471;-52
2023/06/29 00:49:46;;;;;;;6.43;4.23;;;17.80;99.90;;;;;;5122874;28;20540;-59
2023/06/29 00:52:14;;;;;;;4.47;3.57;;;;;;;;;;5131220;28;20440;-58
2023/06/29 00:54:41;;;;;;;5.10;3.30;;;17.40;99.90;;;;;;5127743;28;20503;-60
2023/06/29 00:57:08;;;;;;;3.40;3.10;;;17.80;99.90;;;;;;5129548;28;20523;-57
2023/06/29 00:59:35;;;;;;;5.90;3.97;;;;;;;;;;5129086;28;20429;-54
2023/06/29 01:02:02;;;;;;;5.87;3.70;;;17.90;99.90;;;;;;5129268;28;20546;-58
2023/06/29 01:04:33;;;;;;;3.87;3.10;;;18.00;99.90;;;;;;5129184;28;20452;-57
2023/06/29 01:07:06;;;;;;;4.17;3.13;;;17.70;99.90;;;;;;5129208;28;20456;-54
2023/06/29 01:09:34;;;;;;;6.73;3.67;;;17.70;99.90;;;;;;5129803;28;20456;-57
2023/06/29 01:12:03;;;;;;;4.67;3.90;;;17.60;99.90;;;;;;5136811;28;20443;-56
2023/06/29 01:14:33;;;;;;;4.20;3.63;;;17.60;99.90;;;;;;5137828;28;20440;-55
2023/06/29 01:17:03;;;;;;;7.50;3.90;;;17.40;99.90;;;;;;5138595;28;20471;-57
2023/06/29 01:19:32;;;;;;;8.73;3.60;;;17.50;99.90;;;;;;5138044;28;20432;-56
2023/06/29 01:22:03;;;;;;;4.57;3.03;;;17.50;99.90;;;;;;5137879;28;20427;-54
2023/06/29 01:24:38;;;;;;;5.50;4.20;;;17.60;99.90;;;;;;5136832;28;20547;-58
2023/06/29 01:27:07;;;;;;;5.37;3.50;;;17.50;99.90;;;;;;5129791;28;20454;-58
2023/06/29 01:29:37;;;;;;;8.83;4.47;;;17.90;99.90;;;;;;5134999;28;20436;-54
2023/06/29 01:32:07;;;;;;;6.60;3.87;;;17.50;99.90;;;;;;5134412;28;20468;-56
2023/06/29 01:34:35;;;;;;;5.60;4.13;;;17.30;99.90;;;;;;5126805;28;20558;-58
2023/06/29 01:37:09;;;;;;;4.97;3.70;;;17.50;99.90;;;;;;5127954;28;20445;-57
2023/06/29 01:39:44;;;;;;;6.67;3.80;;;17.50;99.90;;;;;;5125138;28;20450;-58
2023/06/29 01:42:13;;;;;;;5.20;3.93;;;17.50;99.90;;;;;;5127202;28;20921;-58
2023/06/29 01:44:40;;;;;;;5.20;3.83;;;17.40;99.90;;;;;;5127611;28;20468;-58
2023/06/29 01:47:08;;;;;;;5.33;3.83;;;17.50;99.90;;;;;;5132710;28;20465;-52
2023/06/29 01:49:36;;;;;;;7.70;3.70;;;17.70;99.90;;;;;;5137220;28;20437;-55
2023/06/29 01:52:04;;;;;;;5.80;4.27;;;17.50;99.90;;;;;;5129767;28;20605;-56
2023/06/29 01:54:31;;;;;;;8.10;4.07;;;;;;;;;;5134947;28;20441;-54
2023/06/29 01:57:00;;;;;;;3.37;3.07;;;17.60;99.90;;;;;;5137450;28;20465;-54
2023/06/29 01:59:30;;;;;;;4.63;3.50;;;17.30;99.90;;;;;;5137388;28;20433;-55
2023/06/29 02:01:57;;;;;;;5.53;4.30;;;;;;;;;;5137088;28;20440;-55
2023/06/29 02:04:24;;;;;;;4.30;3.90;;;17.40;99.90;;;;;;5132743;28;20424;-53
2023/06/29 02:06:51;;;;;;;7.93;3.93;;;;;;;;;;5137169;28;20452;-55
2023/06/29 02:09:18;;;;;;;4.97;3.90;;;17.30;99.90;;;;;;5136778;28;20476;-54
2023/06/29 02:11:47;;;;;;;5.60;4.03;;;16.90;99.90;;;;;;5134439;28;20436;-51
2023/06/29 02:14:16;;;;;;;5.50;3.90;;;17.30;99.90;;;;;;5136943;28;20433;-56
2023/06/29 02:16:44;;;;;;;4.73;4.33;;;;;;;;;;5135524;28;20532;-56
2023/06/29 02:19:11;;;;;;;5.40;4.00;;;;;;;;;;5136714;28;20452;-52
2023/06/29 02:21:40;;;;;;;5.10;4.20;;;17.10;99.90;;;;;;5135540;28;20493;-56
2023/06/29 02:24:07;;;;;;;4.10;3.40;;;17.10;99.90;;;;;;5128677;28;20452;-54
2023/06/29 02:26:34;;;;;;;7.10;4.30;;;17.30;99.90;;;;;;5135287;28;20443;-53
2023/06/29 02:29:01;;;;;;;4.60;3.77;;;;;;;;;;5137525;28;20435;-55
2023/06/29 02:31:32;;;;;;;7.00;4.20;;;17.10;99.90;;;;;;5136537;28;20454;-55
2023/06/29 02:33:59;;;;;;;6.10;4.70;;;17.10;99.90;;;;;;5133846;28;20460;-56
2023/06/29 02:36:25;;;;;;;6.10;3.97;;;17.20;99.90;;;;;;5135886;28;20484;-58
2023/06/29 02:38:53;;;;;;;6.80;3.77;;;;;;;;;;5133045;28;20463;-56
2023/06/29 02:41:19;;;;;;;7.33;3.53;;;17.10;99.90;;;;;;5137298;28;20471;-58
2023/06/29 02:43:49;;;;;;;3.47;3.17;;;17.10;99.90;;;;;;5137371;28;20448;-55
2023/06/29 02:46:16;;;;;;;5.70;3.90;;;17.00;99.90;;;;;;5131326;28;20467;-57
2023/06/29 02:48:45;;;;;;;7.67;5.10;;;;;;;;;;5128302;28;20445;-57
2023/06/29 02:51:12;;;;;;;4.27;3.83;;;17.10;99.90;;;;;;5129183;28;20455;-56
2023/06/29 02:53:39;;;;;;;6.10;4.50;;;;;;;;;;5134190;28;20437;-56
2023/06/29 02:56:06;;;;;;;3.97;3.63;;;16.90;99.90;;;;;;5136505;28;20492;-54
2023/06/29 02:58:33;;;;;;;5.07;4.10;;;16.80;99.90;;;;;;5131095;28;20747;-58
2023/06/29 03:01:00;;;;;;;12.97;4.60;;;;;;;;;;5128816;28;20475;-55
2023/06/29 03:03:27;;;;;;;8.27;4.00;;;16.80;99.90;;;;;;5130087;28;20531;-52
2023/06/29 03:05:55;;;;;;;5.20;3.60;;;17.10;99.90;;;;;;5133887;28;20436;-52
2023/06/29 03:08:24;;;;;;;8.00;4.90;;;16.90;99.90;;;;;;5136787;28;20444;-51
2023/06/29 03:10:51;;;;;;;5.00;4.50;;;;;;;;;;5132534;28;20456;-53
2023/06/29 03:13:18;;;;;;;4.33;3.93;;;;;;;;;;5132290;28;20447;-54
2023/06/29 03:15:47;;;;;;;6.40;4.10;;;17.00;99.90;;;;;;5136445;28;20473;-56
2023/06/29 03:18:14;;;;;;;10.90;5.00;;;;;;;;;;5136296;28;20429;-53
2023/06/29 03:20:41;;;;;;;7.10;5.40;;;;;;;;;;5129885;28;20452;-55
2023/06/29 03:23:10;;;;;;;6.17;5.17;;;;;;;;;;5128359;28;20465;-56
2023/06/29 03:25:37;;;;;;;5.83;4.60;;;;;;;;;;5131137;28;20464;-57
2023/06/29 03:28:04;;;;;;;5.07;4.13;;;17.20;99.90;;;;;;5132169;28;20557;-56
2023/06/29 03:30:31;;;;;;;6.57;4.60;;;16.80;99.90;;;;;;5132127;28;20440;-57
2023/06/29 03:32:59;;;;;;;6.73;4.17;;;;;;;;;;5133326;28;20448;-54
2023/06/29 03:35:26;;;;;;;4.53;4.03;;;17.00;99.90;;;;;;5133847;28;20538;-57
2023/06/29 03:37:53;;;;;;;6.50;4.73;;;17.00;99.90;;;;;;5128997;28;20482;-57
2023/06/29 03:40:21;;;;;;;11.30;4.73;;;16.90;99.90;;;;;;5127382;28;20444;-57
2023/06/29 03:42:49;;;;;;;8.10;5.50;;;;;;;;;;5132755;28;20479;-52
2023/06/29 03:45:16;;;;;;;5.23;4.70;;;16.90;99.90;;;;;;5129046;28;20445;-57
2023/06/29 03:47:43;;;;;;;9.20;6.20;;;;;;;;;;5127886;28;20500;-58
2023/06/29 03:50:11;;;;;;;6.43;5.20;;;16.50;99.90;;;;;;5127047;28;20452;-58
2023/06/29 03:52:38;;;;;;;5.77;4.67;;;16.90;99.90;;;;;;5129042;28;20452;-54
2023/06/29 03:55:05;;;;;;;8.13;6.07;;;16.70;99.90;;;;;;5129318;28;20464;-55
2023/06/29 03:57:34;;;;;;;8.40;5.50;;;16.90;99.90;;;;;;5128226;28;20441;-57
2023/06/29 04:00:01;;;;;;;14.70;6.13;;;16.90;99.90;;;;;;5129174;28;20493;-56
2023/06/29 04:02:31;;;;;;;8.13;5.97;;;;;;;;;;5129450;28;20503;-55
2023/06/29 04:04:58;;;;;;;12.63;5.33;;;16.90;99.90;;;;;;5131770;28;20440;-59
2023/06/29 04:07:25;;;;;;;6.73;4.93;;;;;;;;;;5129806;28;20585;-59
2023/06/29 04:09:52;;;;;;;5.90;4.97;;;16.90;99.90;;;;;;5127987;28;20970;-54
2023/06/29 04:12:19;;;;;;;5.60;5.03;;;16.70;99.90;;;;;;5132468;28;20471;-58
2023/06/29 04:14:47;;;;;;;7.47;5.70;;;16.80;99.90;;;;;;5126742;28;20484;-58
2023/06/29 04:17:14;;;;;;;6.80;5.23;;;17.30;99.90;;;;;;5135183;28;20976;-54
2023/06/29 04:19:42;;;;;;;8.00;5.50;;;17.00;99.90;;;;;;5135271;28;20465;-57
2023/06/29 04:22:14;;;;;;;8.40;6.33;;;17.20;99.90;;;;;;5129373;28;20474;-58
2023/06/29 04:24:42;;;;;;;5.90;4.50;;;;;;;;;;5129565;28;20436;-56
2023/06/29 04:27:09;;;;;;;6.70;5.80;;;17.60;99.90;;;;;;5131630;28;20433;-57
2023/06/29 04:29:36;;;;;;;5.97;5.37;;;;;;;;;;5131873;28;20440;-58
2023/06/29 04:32:05;;;;;;;5.03;4.60;;;17.40;99.90;;;;;;5130964;28;20465;-58
2023/06/29 04:34:31;;;;;;;6.00;4.50;;;17.60;99.90;;;;;;5139375;28;20421;-57
2023/06/29 04:37:01;;;;;;;5.70;4.80;;;17.60;99.90;;;;;;5138946;28;20476;-55
2023/06/29 04:39:28;;;;;;;5.00;4.30;;;17.80;99.90;;;;;;5132021;28;20425;-59
2023/06/29 04:42:00;;;;;;;7.50;5.87;;;17.70;99.90;;;;;;5131362;28;20526;-57
2023/06/29 04:44:31;;;;;;;9.17;5.87;;;;;;;;;;5131424;28;20528;-59
2023/06/29 04:46:59;;;;;;;5.80;4.60;;;18.10;99.90;;;;;;5131011;28;20413;-54
2023/06/29 04:49:31;;;;;;;4.87;4.37;;;18.00;99.90;;;;;;5137480;28;20436;-57
2023/06/29 04:51:59;;;;;;;6.40;5.60;;;18.20;99.90;;;;;;5139383;28;20431;-56
2023/06/29 04:54:26;;;;;;;5.00;4.50;;;18.10;99.90;;;;;;5138787;28;20505;-56
2023/06/29 04:56:53;;;;;;;4.47;3.37;;;18.10;99.90;;;;;;5137326;28;20540;-58
2023/06/29 04:59:23;;;;;;;8.23;4.73;;;18.20;99.90;;;;;;5129429;28;20469;-58
2023/06/29 05:01:51;;;;;;;5.90;4.57;;;;;;;;;;5138702;28;20449;-52
2023/06/29 05:04:18;;;;;;;7.20;4.17;;;18.50;99.90;;;;;;5138454;28;20491;-58
2023/06/29 05:06:46;;;;;;;5.83;4.07;;;18.20;99.90;;;;;;5138490;28;20460;-58
2023/06/29 05:09:15;;;;;;;5.20;4.70;;;18.20;99.90;;;;;;5138458;28;20491;-57
2023/06/29 05:11:42;;;;;;;4.47;4.07;;;;;;;;;;5132329;28;20444;-58
2023/06/29 05:14:11;;;;;;;4.80;4.30;;;18.80;99.90;;;;;;5137995;28;20445;-55
2023/06/29 05:16:38;;;;;;;6.30;4.67;;;18.80;99.90;;;;;;5129947;28;20484;-59
2023/06/29 05:19:05;;;;;;;4.33;3.93;;;18.70;99.90;;;;;;5129264;28;20447;-58
2023/06/29 05:21:32;;;;;;;5.23;4.30;;;18.80;99.90;;;;;;5128786;28;20464;-54
2023/06/29 05:24:00;;;;;;;4.77;3.93;;;19.30;99.90;;;;;;5129207;28;20452;-54
2023/06/29 05:26:27;;;;;;;9.77;3.30;;;;;;;;;;5137149;28;20441;-57
2023/06/29 05:28:54;;;;;;;4.13;3.40;;;19.80;99.90;;;;;;5137355;28;20440;-58
2023/06/29 05:31:21;;;;;;;3.87;3.47;;;19.80;99.90;;;;;;5136996;28;20444;-58
2023/06/29 05:33:48;;;;;;;6.80;4.20;;;19.60;99.90;;;;;;5134530;28;20464;-57
2023/06/29 05:36:15;;;;;;;4.07;3.63;;;;;;;;;;5135365;28;20483;-57
2023/06/29 05:38:42;;;;;;;3.33;3.03;;;;;;;;;;5131775;28;20493;-56
2023/06/29 05:41:10;;;;;;;5.07;3.47;;;20.40;99.90;;;;;;5128250;28;20441;-55
2023/06/29 05:43:37;;;;;;;8.57;3.47;;;20.30;99.90;;;;;;5126057;28;20456;-56
2023/06/29 05:46:04;;;;;;;5.10;3.30;;;;;;;;;;5132410;28;20461;-54
2023/06/29 05:48:31;;;;;;;4.23;3.30;;;20.40;99.90;;;;;;5132333;28;20456;-55
2023/06/29 05:50:58;;;;;;;7.97;3.73;;;20.50;99.90;;;;;;5138221;28;20456;-52
2023/06/29 05:53:27;;;;;;;4.83;2.77;;;20.70;99.90;;;;;;5132125;28;20456;-57
2023/06/29 05:55:54;;;;;;;7.90;3.80;;;20.90;99.90;;;;;;5122339;28;20532;-56
2023/06/29 05:58:23;;;;;;;9.70;3.00;;;20.90;99.90;;;;;;5135709;28;20451;-55
2023/06/29 06:00:50;;;;;;;6.80;3.17;;;20.60;99.90;;;;;;5126310;28;20893;-54
2023/06/29 06:03:19;;;;;;;3.50;2.80;;;;;;;;;;5127065;28;20472;-58
2023/06/29 06:05:46;;;;;;;3.73;3.40;;;21.30;99.90;;;;;;5127506;28;20456;-56
2023/06/29 06:08:13;;;;;;;4.40;2.90;;;;;;;;;;5128499;28;20432;-55
2023/06/29 06:10:40;;;;;;;4.03;3.17;;;21.60;99.90;;;;;;5117892;28;20468;-56
2023/06/29 06:13:07;;;;;;;3.33;3.03;;;21.70;99.90;;;;;;5129259;28;20443;-56
2023/06/29 06:15:36;;;;;;;2.87;2.60;;;22.40;99.90;;;;;;5124970;28;20471;-58
2023/06/29 06:18:03;;;;;;;5.63;3.87;;;22.50;99.90;;;;;;5125683;28;20961;-55
2023/06/29 06:20:30;;;;;;;4.00;3.60;;;;;;;;;;5128157;28;20536;-58
2023/06/29 06:22:58;;;;;;;13.27;4.33;;;;;;;;;;5127920;28;20499;-58
2023/06/29 06:25:25;;;;;;;5.73;3.73;;;22.00;99.90;;;;;;5131025;28;20429;-57
2023/06/29 06:27:52;;;;;;;4.13;3.40;;;21.90;99.90;;;;;;5134944;28;20447;-55
2023/06/29 06:30:20;;;;;;;6.20;3.23;;;;;;;;;;5134423;28;20464;-59
2023/06/29 06:32:49;;;;;;;5.47;3.37;;;22.30;99.90;;;;;;5136030;28;20436;-57
2023/06/29 06:35:17;;;;;;;6.00;3.57;;;22.20;99.90;;;;;;5133321;28;20475;-57
2023/06/29 06:37:44;;;;;;;4.83;3.37;;;;;;;;;;5130790;28;20488;-54
2023/06/29 06:40:12;;;;;;;5.17;3.20;;;22.30;99.90;;;;;;5130673;28;20459;-59
2023/06/29 06:42:39;;;;;;;6.03;2.90;;;21.80;99.90;;;;;;5134285;28;20444;-56
2023/06/29 06:45:07;;;;;;;3.70;3.30;;;22.10;99.90;;;;;;5135406;28;20474;-55
2023/06/29 06:47:36;;;;;;;6.80;3.07;;;22.40;99.90;;;;;;5131344;28;20488;-57
2023/06/29 06:50:05;;;;;;;4.00;3.27;;;22.70;99.90;;;;;;5134607;28;20445;-57
2023/06/29 06:52:35;;;;;;;31.23;17.00;;;22.50;99.90;;;;;;5127489;28;20476;-58
2023/06/29 06:55:04;;;;;;;12.20;3.57;;;22.90;99.90;;;;;;5132731;28;20448;-56
2023/06/29 06:57:31;;;;;;;4.00;2.80;;;23.10;99.90;;;;;;5134084;28;20472;-57
2023/06/29 07:00:00;;;;;;;5.30;2.77;;;;;;;;;;5133549;28;20464;-57
2023/06/29 07:02:27;;;;;;;3.03;2.60;;;23.20;99.90;;;;;;5123988;28;20451;-58
2023/06/29 07:04:56;;;;;;;2.93;2.33;;;23.40;99.90;;;;;;5130119;28;20512;-58
2023/06/29 07:07:24;;;;;;;3.00;2.40;;;23.50;99.90;;;;;;5127072;28;20483;-58
2023/06/29 07:09:51;;;;;;;5.27;3.13;;;23.90;99.90;;;;;;5132991;28;20475;-56
2023/06/29 07:12:18;;;;;;;8.30;3.00;;;;;;;;;;5133194;28;20524;-58
2023/06/29 07:14:46;;;;;;;7.30;2.67;;;23.60;99.90;;;;;;5132360;28;20444;-58
2023/06/29 07:17:13;;;;;;;3.53;3.10;;;23.50;99.90;;;;;;5132263;28;20488;-57
2023/06/29 07:19:39;;;;;;;2.70;2.50;;;23.40;99.90;;;;;;5132531;28;20479;-58
2023/06/29 07:22:06;;;;;;;5.03;2.87;;;23.40;99.90;;;;;;5132002;28;20464;-57
2023/06/29 07:24:35;;;;;;;3.70;2.63;;;23.60;99.90;;;;;;5129085;28;20457;-57
2023/06/29 07:27:01;;;;;;;3.80;3.00;;;23.30;99.90;;;;;;5132470;28;20433;-58
2023/06/29 07:29:30;;;;;;;7.17;3.43;;;22.80;99.90;;;;;;5129149;28;20460;-58
2023/06/29 07:31:57;;;;;;;3.10;2.37;;;22.90;99.90;;;;;;5132272;28;20869;-58
2023/06/29 07:34:24;;;;;;;7.00;3.80;;;;;;;;;;5131481;28;20469;-59
2023/06/29 07:36:51;;;;;;;4.13;2.77;;;23.20;99.90;;;;;;5131739;28;20472;-58
2023/06/29 07:39:18;;;;;;;5.03;3.33;;;23.10;99.90;;;;;;5130321;28;20451;-59
2023/06/29 07:41:48;;;;;;;3.30;3.00;;;23.00;99.90;;;;;;5125325;28;20424;-57
2023/06/29 07:44:15;;;;;;;5.57;3.30;;;23.10;99.90;;;;;;5130065;28;20470;-57
2023/06/29 07:46:42;;;;;;;4.40;3.80;;;;;;;;;;5126105;28;20428;-58
2023/06/29 07:49:09;;;;;;;4.10;3.23;;;;;;;;;;5130889;28;20508;-55
2023/06/29 07:51:36;;;;;;;5.00;3.20;;;23.00;99.90;;;;;;5131960;28;20488;-55
2023/06/29 07:54:04;;;;;;;3.50;3.07;;;;;;;;;;5119608;28;20444;-59
2023/06/29 07:56:31;;;;;;;3.90;2.60;;;;;;;;;;5130995;28;20467;-55
2023/06/29 07:58:59;;;;;;;8.83;3.27;;;23.40;99.90;;;;;;5132695;28;20424;-58
2023/06/29 08:01:26;;;;;;;4.50;2.93;;;23.30;99.90;;;;;;5132126;28;20447;-58
2023/06/29 08:03:53;;;;;;;4.60;2.83;;;23.00;99.90;;;;;;5136330;28;20436;-58
2023/06/29 08:06:20;;;;;;;6.30;2.83;;;23.40;99.90;;;;;;5137304;28;20413;-57
2023/06/29 08:08:46;;;;;;;2.97;2.47;;;22.90;99.90;;;;;;5130204;28;20495;-57
2023/06/29 08:11:14;;;;;;;3.77;2.50;;;23.80;99.90;;;;;;5125618;28;20893;-58
2023/06/29 08:13:41;;;;;;;3.60;2.47;;;23.30;99.90;;;;;;5121908;28;20456;-58
2023/06/29 08:16:09;;;;;;;2.47;2.03;;;23.10;99.90;;;;;;5121832;28;20504;-59
2023/06/29 08:18:36;;;;;;;2.90;2.53;;;23.40;99.90;;;;;;5128679;28;20487;-57
2023/06/29 08:21:03;;;;;;;5.07;3.93;;;23.50;99.90;;;;;;5135385;28;20436;-59
2023/06/29 08:23:32;;;;;;;4.27;3.07;;;23.50;99.90;;;;;;5132162;28;20428;-57
2023/06/29 08:25:59;;;;;;;3.40;2.57;;;23.20;99.90;;;;;;5135446;28;20464;-55
2023/06/29 08:28:26;;;;;;;3.70;2.33;;;;;;;;;;5136932;28;20433;-51
2023/06/29 08:30:53;;;;;;;3.27;2.27;;;23.50;99.90;;;;;;5136461;28;20440;-56
2023/06/29 08:33:23;;;;;;;5.70;2.27;;;;;;;;;;5135257;28;20451;-54
2023/06/29 08:35:50;;;;;;;6.70;3.60;;;23.50;99.90;;;;;;5131864;28;20532;-54
2023/06/29 08:38:17;;;;;;;2.67;2.23;;;;;;;;;;5123779;28;20991;-58
2023/06/29 08:40:46;;;;;;;4.20;3.10;;;23.70;99.90;;;;;;5127657;28;20490;-58
2023/06/29 08:43:15;;;;;;;3.33;2.23;;;23.50;99.90;;;;;;5131518;28;20456;-55
2023/06/29 08:45:42;;;;;;;6.57;3.83;;;;;;;;;;5129613;28;20452;-57
2023/06/29 08:48:10;;;;;;;4.50;3.07;;;23.70;99.90;;;;;;5126070;28;20460;-57
2023/06/29 08:50:44;;;;;;;3.53;2.90;;;23.90;99.90;;;;;;5131402;28;20452;-57
2023/06/29 08:53:13;;;;;;;4.10;2.77;;;23.60;99.90;;;;;;5131128;28;20475;-55
2023/06/29 08:55:42;;;;;;;6.80;2.87;;;23.50;99.90;;;;;;5131870;28;20433;-57
2023/06/29 08:58:09;;;;;;;3.40;2.60;;;23.30;99.90;;;;;;5128835;28;20487;-56
2023/06/29 09:00:37;;;;;;;2.57;2.37;;;23.70;99.90;;;;;;5126573;28;20446;-55
2023/06/29 09:03:04;;;;;;;3.07;2.73;;;24.10;99.90;;;;;;5133297;28;20469;-56
2023/06/29 09:05:31;;;;;;;6.30;2.33;;;23.50;99.90;;;;;;5135056;28;20580;-55
2023/06/29 09:07:59;;;;;;;3.80;2.00;;;23.50;99.90;;;;;;5136367;28;20461;-57
2023/06/29 09:10:26;;;;;;;3.13;2.03;;;23.70;99.90;;;;;;5134290;28;20525;-59
2023/06/29 09:12:54;;;;;;;6.23;2.00;;;23.10;99.90;;;;;;5129059;28;20435;-57
2023/06/29 09:15:26;;;;;;;3.17;2.20;;;23.20;99.90;;;;;;5129916;28;20472;-57
2023/06/29 09:17:55;;;;;;;3.07;2.77;;;23.20;99.90;;;;;;5138386;28;20460;-57
2023/06/29 09:20:23;;;;;;;3.70;3.00;;;23.30;99.90;;;;;;5140548;28;20444;-54
2023/06/29 09:22:51;;;;;;;4.63;3.23;;;23.10;99.90;;;;;;5136688;28;20520;-57
2023/06/29 09:25:21;;;;;;;11.50;3.03;;;23.30;99.90;;;;;;5133560;28;20441;-56
2023/06/29 09:28:01;;;;;;;7.30;2.93;;;23.90;99.90;;;;;;5127476;28;20468;-58
2023/06/29 09:30:28;;;;;;;3.47;3.10;;;23.50;99.90;;;;;;5124604;28;20432;-59
2023/06/29 09:32:55;;;;;;;5.37;3.00;;;23.40;99.90;;;;;;5126160;28;20484;-57
2023/06/29 09:35:23;;;;;;;3.20;2.67;;;23.60;99.90;;;;;;5132962;28;20421;-56
2023/06/29 09:37:50;;;;;;;3.47;2.00;;;23.70;99.90;;;;;;5127700;28;20504;-54
2023/06/29 09:40:18;;;;;;;3.10;2.67;;;23.90;99.90;;;;;;5127495;28;20547;-56
2023/06/29 09:42:45;;;;;;;2.40;2.20;;;24.40;99.90;;;;;;5132733;28;20493;-54
2023/06/29 09:45:14;;;;;;;4.07;2.50;;;;;;;;;;5129943;28;20475;-57
2023/06/29 09:47:48;;;;;;;2.73;2.30;;;24.10;99.90;;;;;;5133504;28;20475;-58
2023/06/29 09:50:19;;;;;;;2.20;2.00;;;24.70;99.90;;;;;;5130213;28;20528;-59
2023/06/29 09:52:47;;;;;;;4.53;2.50;;;23.90;99.90;;;;;;5133482;28;20483;-57
2023/06/29 09:55:14;;;;;;;3.50;2.40;;;24.60;99.90;;;;;;5131202;28;20553;-58
2023/06/29 09:57:43;;;;;;;2.80;2.30;;;24.50;99.90;;;;;;5127408;28;20512;-57
2023/06/29 10:00:12;;;;;;;3.77;2.30;;;24.50;99.90;;;;;;5133381;28;20445;-59
2023/06/29 10:02:42;;;;;;;2.87;2.63;;;25.10;99.90;;;;;;5130439;28;20853;-58
2023/06/29 10:05:10;;;;;;;5.20;3.00;;;24.60;99.90;;;;;;5124446;28;20453;-58
2023/06/29 10:07:38;;;;;;;4.10;3.00;;;24.60;99.90;;;;;;5128438;28;20472;-57
2023/06/29 10:10:08;;;;;;;5.40;3.10;;;24.40;99.90;;;;;;5131730;28;20455;-58
2023/06/29 10:12:35;;;;;;;4.33;3.07;;;24.90;99.90;;;;;;5125767;28;20457;-57
2023/06/29 10:15:09;;;;;;;3.10;2.53;;;25.00;99.90;;;;;;5126865;28;20429;-57
2023/06/29 10:17:47;;;;;;;3.63;3.27;;;25.30;99.90;;;;;;5131288;28;20840;-58
2023/06/29 10:20:17;;;;;;;2.80;2.50;;;25.30;99.90;;;;;;5130511;28;20453;-56
2023/06/29 10:22:45;;;;;;;3.40;2.07;;;25.80;99.90;;;;;;5122856;28;20897;-58
2023/06/29 10:25:17;;;;;;;3.77;3.10;;;26.00;99.90;;;;;;5127348;28;20444;-57
2023/06/29 10:27:44;;;;;;;3.10;2.27;;;25.60;99.90;;;;;;5130012;28;20427;-58
2023/06/29 10:30:19;;;;;;;3.00;2.70;;;26.00;99.90;;;;;;5127847;28;20471;-58
2023/06/29 10:32:50;;;;;;;3.57;3.23;;;25.70;99.90;;;;;;5122206;28;20424;-57
2023/06/29 10:35:17;;;;;;;2.77;2.57;;;26.20;99.90;;;;;;5122141;28;20475;-58
2023/06/29 10:37:45;;;;;;;2.40;2.20;;;26.50;99.90;;;;;;5131416;28;20493;-57
2023/06/29 10:40:16;;;;;;;3.03;2.70;;;26.60;99.90;;;;;;5137493;28;20440;-58
2023/06/29 10:42:54;;;;;;;3.10;2.50;;;27.00;99.90;;;;;;5127640;28;20469;-59
2023/06/29 10:45:32;;;;;;;4.83;2.60;;;27.00;99.90;;;;;;5122522;28;20448;-59
2023/06/29 10:48:07;;;;;;;4.40;3.00;;;27.40;99.90;;;;;;5126615;28;20568;-58
2023/06/29 10:50:51;;;;;;;3.23;2.93;;;27.70;99.90;;;;;;5125622;28;20440;-59
2023/06/29 10:53:21;;;;;;;4.73;2.50;;;27.90;98.70;;;;;;5123927;28;20932;-58
2023/06/29 10:55:52;;;;;;;7.07;3.80;;;27.90;99.90;;;;;;5130738;28;20464;-58
2023/06/29 10:58:21;;;;;;;3.03;2.60;;;28.10;95.90;;;;;;5135196;28;20981;-59
2023/06/29 11:00:51;;;;;;;2.63;2.43;;;27.80;99.90;;;;;;5128143;28;20474;-57
2023/06/29 11:03:18;;;;;;;3.07;2.57;;;28.20;95.60;;;;;;5124019;28;20448;-56
2023/06/29 11:05:48;;;;;;;5.20;2.47;;;28.40;99.90;;;;;;5125588;28;20773;-59
2023/06/29 11:08:15;;;;;;;3.00;2.70;;;28.20;99.90;;;;;;5123630;28;20536;-57
2023/06/29 11:10:44;;;;;;;2.70;2.50;;;;;;;;;;5124697;28;20464;-58
2023/06/29 11:13:12;;;;;;;4.70;3.13;;;27.80;99.90;;;;;;5120876;28;20444;-57
2023/06/29 11:15:39;;;;;;;2.20;2.07;;;27.70;95.00;;;;;;5125099;28;20532;-58
2023/06/29 11:18:09;;;;;;;2.47;2.27;;;28.10;99.90;;;;;;5133528;28;20460;-57
2023/06/29 11:20:39;;;;;;;4.10;2.57;;;27.60;99.90;;;;;;5136817;28;20468;-57
2023/06/29 11:23:07;;;;;;;3.43;3.13;;;27.80;99.90;;;;;;5129705;28;20425;-56
2023/06/29 11:25:35;;;;;;;5.60;4.33;;;27.70;96.30;;;;;;5127922;28;20444;-62
2023/06/29 11:28:03;;;;;;;2.93;2.73;;;27.70;99.90;;;;;;5132390;28;20432;-57
2023/06/29 11:30:30;;;;;;;3.93;2.60;;;27.50;99.90;;;;;;5132859;28;20433;-58
2023/06/29 11:32:57;;;;;;;3.70;2.97;;;27.40;99.90;;;;;;5123104;28;20530;-59
2023/06/29 11:35:25;;;;;;;3.20;2.73;;;27.30;99.90;;;;;;5131361;28;20474;-56
2023/06/29 11:38:00;;;;;;;3.57;3.20;;;27.60;99.90;;;;;;5126926;28;20940;-59
2023/06/29 11:40:27;;;;;;;3.80;2.83;;;;;;;;;;5124906;28;20458;-57
2023/06/29 11:42:54;;;;;;;4.57;3.00;;;27.30;99.90;;;;;;5126724;28;20461;-59
2023/06/29 11:45:22;;;;;;;3.30;3.00;;;27.10;99.90;;;;;;5127002;28;20453;-60
2023/06/29 11:47:55;;;;;;;5.13;2.97;;;28.80;97.30;;;;;;5127586;28;20436;-58
2023/06/29 11:50:23;;;;;;;2.87;2.67;;;27.20;99.90;;;;;;5124464;28;20425;-55
2023/06/29 11:52:52;;;;;;;4.13;2.67;;;26.90;99.90;;;;;;5119336;28;20908;-59
2023/06/29 11:55:19;;;;;;;3.40;3.10;;;27.30;99.90;;;;;;5119798;28;20468;-59
2023/06/29 11:57:51;;;;;;;3.30;3.00;;;27.30;99.90;;;;;;5122688;28;20891;-56
2023/06/29 12:00:32;;;;;;;8.50;2.83;;;27.60;99.90;;;;;;5121891;28;20547;-59
2023/06/29 12:03:07;;;;;;;3.83;2.60;;;27.50;99.90;;;;;;5121605;28;20435;-57
2023/06/29 12:05:34;;;;;;;4.27;3.00;;;27.90;99.90;;;;;;5132700;28;20425;-55
2023/06/29 12:08:08;;;;;;;2.93;2.63;;;28.40;99.90;;;;;;5127589;28;20429;-59
2023/06/29 12:10:36;;;;;;;4.33;3.27;;;27.80;99.90;;;;;;5125153;28;20880;-59
2023/06/29 12:13:04;;;;;;;3.00;2.80;;;28.10;99.90;;;;;;5128078;28;20770;-59
2023/06/29 12:15:32;;;;;;;3.00;2.80;;;28.00;94.60;;;;;;5121923;28;20487;-60
2023/06/29 12:18:07;;;;;;;7.50;3.03;;;27.60;99.90;;;;;;5121516;28;20484;-59
2023/06/29 12:20:39;;;;;;;5.00;3.13;;;27.70;99.90;;;;;;5124531;28;20457;-59
2023/06/29 12:23:08;;;;;;;3.20;2.90;;;27.20;95.10;;;;;;5120893;28;20511;-59
2023/06/29 12:25:43;;;;;;;3.80;3.17;;;26.90;99.90;;;;;;5123524;28;20478;-58
2023/06/29 12:28:10;;;;;;;4.10;3.43;;;27.30;99.90;;;;;;5124833;28;20435;-58
2023/06/29 12:30:37;;;;;;;3.57;3.13;;;26.60;99.90;;;;;;5118181;28;20441;-60
2023/06/29 12:33:04;;;;;;;3.00;2.80;;;27.10;99.90;;;;;;5124811;28;20475;-58
2023/06/29 12:35:31;;;;;;;3.90;3.37;;;26.90;99.90;;;;;;5121956;28;20471;-61
2023/06/29 12:37:58;;;;;;;3.80;3.50;;;26.80;99.90;;;;;;5124359;28;20895;-59
2023/06/29 12:40:26;;;;;;;3.73;3.30;;;27.00;99.90;;;;;;5125070;28;20468;-59
2023/06/29 12:42:53;;;;;;;3.73;3.33;;;26.80;99.90;;;;;;5121876;28;20535;-60
2023/06/29 12:45:20;;;;;;;3.53;3.23;;;26.90;99.90;;;;;;5128630;28;20436;-57
2023/06/29 12:47:47;;;;;;;3.90;3.50;;;27.00;99.90;;;;;;5124591;28;20449;-59
2023/06/29 12:50:15;;;;;;;5.20;3.30;;;;;;;;;;5127725;28;20504;-60
2023/06/29 12:52:42;;;;;;;3.93;3.50;;;27.10;99.90;;;;;;5124470;28;20460;-59
2023/06/29 12:55:09;;;;;;;3.67;3.37;;;27.30;99.90;;;;;;5127676;28;20819;-58
2023/06/29 12:57:39;;;;;;;5.90;3.30;;;27.00;99.90;;;;;;5126268;28;20496;-58
2023/06/29 13:00:07;;;;;;;3.73;3.43;;;27.00;99.90;;;;;;5128004;28;20511;-61
2023/06/29 13:02:34;;;;;;;3.23;2.70;;;27.50;99.90;;;;;;5128082;28;20444;-58
2023/06/29 13:05:01;;;;;;;4.30;3.63;;;27.30;99.90;;;;;;5128998;28;20431;-60
2023/06/29 13:07:28;;;;;;;3.13;2.83;;;27.10;99.90;;;;;;5130128;28;20447;-58
2023/06/29 13:09:57;;;;;;;2.90;2.70;;;27.00;99.90;;;;;;5128909;28;20448;-58