Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 04:31:39;;;;;;;4.97;4.07;;;14.20;99.90;;;;;;4980629;28;20073;-88
2024/04/09 04:34:05;;;;;;;4.30;3.85;;;14.10;99.90;;;;;;4949548;28;20129;-84
2024/04/09 04:36:31;;;;;;;6.43;4.00;;;14.20;99.90;;;;;;4985670;28;20390;-84
2024/04/09 04:38:57;;;;;;;6.35;4.32;;;14.20;99.90;;;;;;4963857;28;20046;-86
2024/04/09 04:41:22;;;;;;;6.70;4.60;;;14.30;99.90;;;;;;4980312;28;20897;-85
2024/04/09 04:43:50;;;;;;;4.70;4.15;;;14.20;99.90;;;;;;4982249;28;20653;-84
2024/04/09 04:46:16;;;;;;;7.13;4.78;;;14.10;99.90;;;;;;4961159;28;20069;-86
2024/04/09 04:48:43;;;;;;;4.45;3.92;;;14.20;99.90;;;;;;4958224;28;20386;-85
2024/04/09 04:51:09;;;;;;;5.97;4.03;;;14.20;99.90;;;;;;4961718;28;20617;-86
2024/04/09 04:53:37;;;;;;;4.88;3.38;;;14.10;99.90;;;;;;4975682;28;20043;-87
2024/04/09 04:56:03;;;;;;;7.10;3.17;;;14.00;99.90;;;;;;4962290;28;20050;-85
2024/04/09 04:58:40;;;;;;;5.43;2.92;;;14.00;99.90;;;;;;4968186;28;20499;-87
2024/04/09 05:01:06;;;;;;;4.15;1.90;;;14.10;99.90;;;;;;4980919;28;20050;-83
2024/04/09 05:03:32;;;;;;;2.55;1.70;;;14.10;99.90;;;;;;4968897;28;20039;-84
2024/04/09 05:06:08;;;;;;;6.15;1.92;;;13.90;99.90;;;;;;4984903;28;20084;-85
2024/04/09 05:08:35;;;;;;;6.85;2.47;;;13.90;99.90;;;;;;4964822;28;20042;-85
2024/04/09 05:23:15;;;;;;;6.80;2.22;;;13.80;99.90;;;;;;4859645;29;20077;-86
2024/04/09 05:25:41;;;;;;;5.47;2.58;;;13.40;99.90;;;;;;4861537;29;20044;-85
2024/04/09 05:28:06;;;;;;;4.05;1.90;;;13.20;99.90;;;;;;4894982;29;20041;-85
2024/04/09 05:30:32;;;;;;;5.05;2.80;;;13.70;99.90;;;;;;4967867;28;20054;-85
2024/04/09 05:32:57;;;;;;;4.93;3.03;;;13.70;99.90;;;;;;4981076;28;20041;-85
2024/04/09 05:35:25;;;;;;;5.45;3.20;;;13.60;99.90;;;;;;4978953;28;20408;-85
2024/04/09 05:41:32;;;;;;;7.28;4.50;;;13.70;99.90;;;;;;4980911;28;21745;-85
2024/04/09 05:43:58;;;;;;;7.55;4.20;;;13.70;99.90;;;;;;4963914;28;20122;-85
2024/04/09 05:46:23;;;;;;;6.15;3.38;;;13.70;99.90;;;;;;4980959;28;20090;-86
2024/04/09 05:48:49;;;;;;;5.90;3.13;;;14.30;99.90;;;;;;4964038;28;20409;-85
2024/04/09 05:51:16;;;;;;;7.65;2.50;;;13.60;99.90;;;;;;4967715;28;20039;-85
2024/04/09 05:53:41;;;;;;;7.07;3.47;;;13.60;99.90;;;;;;4980307;28;20663;-85
2024/04/09 05:56:07;;;;;;;7.53;3.58;;;14.30;99.90;;;;;;4979321;28;20130;-86
2024/04/09 05:58:32;;;;;;;4.60;1.58;;;13.60;99.90;;;;;;4982865;28;20996;-85
2024/04/09 06:01:00;;;;;;;6.38;2.03;;;13.70;99.90;;;;;;4978741;28;20042;-83
2024/04/09 06:04:14;;;;;;;5.50;2.03;;;13.60;99.90;;;;;;4978638;28;20460;-85
2024/04/09 06:10:23;;;;;;;6.85;1.30;;;13.40;99.90;;;;;;4977307;28;19969;-87
2024/04/09 06:12:55;;;;;;;7.95;1.83;;;13.40;99.90;;;;;;4976002;28;20054;-87
2024/04/09 06:15:24;;;;;;;6.53;1.80;;;13.40;99.90;;;;;;4965275;28;20050;-86
2024/04/09 06:21:33;;;;;;;3.92;0.95;;;13.30;99.90;;;;;;4979487;28;20113;-85
2024/04/09 06:24:32;;;;;;;9.40;1.70;;;13.20;99.90;;;;;;4979856;28;20405;-87
2024/04/09 06:27:43;;;;;;;8.10;1.33;;;13.30;99.90;;;;;;4963879;28;20049;-86
2024/04/09 06:30:16;;;;;;;10.85;1.42;;;13.30;99.90;;;;;;4978798;28;20051;-86
2024/04/09 06:33:06;;;;;;;5.97;1.10;;;13.20;99.90;;;;;;4982971;28;20113;-86
2024/04/09 06:35:33;;;;;;;11.65;2.42;;;13.20;99.90;;;;;;4964579;28;20487;-86
2024/04/09 06:38:02;;;;;;;9.20;1.75;;;13.20;99.90;;;;;;4981517;28;20038;-86
2024/04/09 06:40:31;;;;;;;9.65;1.67;;;13.10;99.90;;;;;;4977439;28;20849;-85
2024/04/09 06:43:01;;;;;;;6.40;1.13;;;13.20;99.90;;;;;;4954633;28;20078;-86
2024/04/09 06:45:35;;;;;;;6.75;1.65;;;13.10;99.90;;;;;;4965128;28;20497;-87
2024/04/09 06:48:07;;;;;;;10.32;1.45;;;13.00;99.90;;;;;;4980955;28;20038;-86
2024/04/09 06:50:38;;;;;;;6.93;1.20;;;13.00;99.90;;;;;;4981722;28;20054;-86
2024/04/09 06:53:47;;;;;;;7.32;1.30;;;13.10;99.90;;;;;;4994803;28;20054;-87
2024/04/09 06:56:45;;;;;;;5.90;1.45;;;13.00;99.90;;;;;;4945892;28;20081;-84
2024/04/09 06:59:10;;;;;;;9.40;1.25;;;13.10;99.90;;;;;;4980134;28;20078;-83
2024/04/09 07:01:36;;;;;;;5.03;1.33;;;13.10;99.90;;;;;;4970076;28;20053;-83
2024/04/09 07:04:03;;;;;;;6.43;1.08;;;13.20;99.90;;;;;;4990039;28;20105;-83
2024/04/09 07:06:30;;;;;;;5.78;1.58;;;13.20;99.90;;;;;;4986009;28;20073;-83
2024/04/09 07:09:00;;;;;;;4.28;0.75;;;13.20;99.90;;;;;;4982648;28;20044;-83
2024/04/09 07:11:26;;;;;;;5.82;1.52;;;13.30;99.90;;;;;;4998844;28;20077;-84
2024/04/09 07:13:51;;;;;;;7.53;1.55;;;13.20;99.90;;;;;;4985289;28;20050;-84
2024/04/09 07:16:17;;;;;;;5.53;1.60;;;13.10;99.90;;;;;;4994736;28;20043;-84
2024/04/09 07:18:42;;;;;;;5.63;1.40;;;13.20;99.90;;;;;;4980153;28;20507;-84
2024/04/09 07:21:08;;;;;;;7.68;1.48;;;13.10;99.90;;;;;;4976671;28;20045;-84
2024/04/09 07:23:34;;;;;;;5.15;0.90;;;13.20;99.90;;;;;;4964000;28;20121;-85
2024/04/09 07:25:59;;;;;;;10.13;1.55;;;13.20;99.90;;;;;;4982088;28;20315;-84
2024/04/09 07:28:26;;;;;;;7.10;1.10;;;13.10;99.90;;;;;;4979839;28;20122;-85
2024/04/09 07:30:52;;;;;;;7.43;1.15;;;13.10;99.90;;;;;;4963857;28;20493;-85
2024/04/09 07:33:19;;;;;;;7.78;0.70;;;13.10;99.90;;;;;;4962157;28;20417;-85
2024/04/09 07:35:45;;;;;;;7.97;1.02;;;13.60;99.90;;;;;;4977948;28;20137;-85
2024/04/09 07:38:10;;;;;;;7.57;1.75;;;13.10;99.90;;;;;;4964887;28;20042;-85
2024/04/09 07:40:39;;;;;;;8.30;1.35;;;13.10;99.90;;;;;;4964814;28;20078;-85
2024/04/09 07:43:05;;;;;;;7.55;2.25;;;13.10;99.90;;;;;;4961586;28;20137;-85
2024/04/09 07:45:31;;;;;;;6.03;1.27;;;13.10;99.90;;;;;;4961020;28;20038;-85
2024/04/09 07:47:57;;;;;;;12.82;2.38;;;13.70;99.90;;;;;;4963902;28;20809;-85
2024/04/09 07:50:22;;;;;;;7.00;1.65;;;13.20;99.90;;;;;;4978813;28;20046;-84
2024/04/09 07:52:48;;;;;;;9.98;2.05;;;13.20;99.90;;;;;;4975965;28;20125;-84
2024/04/09 07:55:15;;;;;;;8.23;2.35;;;13.30;99.90;;;;;;4975164;28;20054;-84
2024/04/09 07:58:07;;;;;;;8.98;1.63;;;13.20;99.90;;;;;;4979447;28;20045;-86
2024/04/09 08:00:35;;;;;;;6.75;1.13;;;13.20;99.90;;;;;;4960043;28;20129;-85
2024/04/09 08:03:30;;;;;;;5.50;1.25;;;13.20;99.90;;;;;;4974556;28;20416;-84
2024/04/09 08:05:56;;;;;;;6.78;3.03;;;13.20;99.90;;;;;;4976148;28;20044;-85
2024/04/09 08:08:21;;;;;;;10.57;2.33;;;13.20;99.90;;;;;;4963377;28;20042;-85
2024/04/09 08:10:48;;;;;;;11.32;1.85;;;13.20;99.90;;;;;;4962849;28;20066;-85
2024/04/09 08:13:14;;;;;;;6.43;1.52;;;13.30;99.90;;;;;;4960358;28;20042;-85
2024/04/09 08:15:40;;;;;;;5.80;1.63;;;13.30;99.90;;;;;;4964239;28;20043;-86
2024/04/09 08:18:06;;;;;;;5.70;1.63;;;13.40;99.90;;;;;;4961853;28;20046;-86
2024/04/09 08:20:32;;;;;;;9.23;2.58;;;13.40;99.90;;;;;;4978144;28;20045;-87
2024/04/09 08:23:00;;;;;;;2.85;1.27;;;13.60;99.90;;;;;;4967492;28;20038;-86
2024/04/09 08:25:25;;;;;;;6.10;2.13;;;13.60;99.90;;;;;;4976769;28;20513;-86
2024/04/09 08:27:51;;;;;;;6.70;2.17;;;13.50;99.90;;;;;;4975684;28;20101;-87
2024/04/09 08:30:23;;;;;;;11.40;1.90;;;13.60;99.90;;;;;;4977315;28;20121;-86
2024/04/09 08:32:52;;;;;;;5.93;1.92;;;13.60;99.90;;;;;;4979399;28;20046;-89
2024/04/09 08:35:18;;;;;;;4.22;1.60;;;14.40;99.90;;;;;;4969880;28;20710;-86
2024/04/09 08:37:47;;;;;;;5.22;1.60;;;13.50;99.90;;;;;;4982432;28;20105;-86
2024/04/09 08:40:17;;;;;;;5.63;1.40;;;13.60;99.90;;;;;;4977842;28;20046;-86
2024/04/09 08:42:44;;;;;;;10.30;2.25;;;13.70;99.90;;;;;;4975955;28;20050;-83
2024/04/09 08:45:14;;;;;;;6.30;1.80;;;14.20;99.90;;;;;;4985443;28;20728;-84
2024/04/09 08:47:43;;;;;;;6.35;2.20;;;14.80;99.90;;;;;;4998009;28;20046;-83
2024/04/09 08:50:10;;;;;;;4.22;1.80;;;14.10;99.90;;;;;;4964090;28;20261;-83
2024/04/09 08:52:36;;;;;;;4.93;2.00;;;14.10;99.90;;;;;;4977618;28;20046;-83
2024/04/09 09:03:13;;;;;;;4.80;1.88;;;14.70;99.90;;;;;;4914941;29;20058;-87
2024/04/09 09:10:03;;;;;;;3.08;1.48;;;15.20;99.90;;;;;;4900848;29;20043;-85
2024/04/09 09:12:28;;;;;;;3.53;1.50;;;15.20;99.90;;;;;;4914207;29;20047;-81
2024/04/09 09:14:56;;;;;;;5.93;2.00;;;15.20;99.90;;;;;;4917565;28;20043;-81
2024/04/09 09:17:22;;;;;;;5.03;1.38;;;15.30;99.90;;;;;;4976934;28;20038;-82
2024/04/09 09:20:08;;;;;;;6.68;1.90;;;15.50;99.90;;;;;;4959744;28;20046;-85
2024/04/09 09:22:41;;;;;;;5.72;1.30;;;15.30;99.90;;;;;;4995576;28;20054;-84
2024/04/09 09:25:15;;;;;;;4.78;2.05;;;15.30;99.90;;;;;;4961937;28;20053;-84
2024/04/09 09:27:41;;;;;;;6.18;2.08;;;15.30;99.90;;;;;;4977888;28;20038;-83
2024/04/09 09:30:08;;;;;;;4.40;1.15;;;15.60;99.90;;;;;;4977319;28;20703;-84
2024/04/09 09:32:38;;;;;;;4.32;1.45;;;15.70;99.90;;;;;;4975852;28;20471;-85
2024/04/09 09:35:07;;;;;;;4.82;1.45;;;15.60;99.90;;;;;;4994429;28;20140;-84
2024/04/09 09:37:34;;;;;;;2.97;1.10;;;15.40;99.90;;;;;;4961377;28;20043;-84
2024/04/09 09:40:07;;;;;;;4.57;1.45;;;15.60;99.90;;;;;;4980357;28;20077;-84
2024/04/09 09:42:34;;;;;;;4.95;0.90;;;15.10;99.90;;;;;;4996015;28;20069;-84
2024/04/09 09:45:05;;;;;;;2.15;0.60;;;14.90;99.90;;;;;;4962543;28;20394;-84
2024/04/09 09:47:32;;;;;;;2.85;1.02;;;14.90;99.90;;;;;;4962467;28;20054;-84
2024/04/09 09:49:59;;;;;;;4.82;1.00;;;14.90;99.90;;;;;;4966165;28;20070;-84
2024/04/09 09:52:25;;;;;;;4.25;1.40;;;14.90;99.90;;;;;;4958336;28;20035;-84
2024/04/09 09:54:50;;;;;;;1.33;0.77;;;14.90;99.90;;;;;;4979155;28;20043;-85
2024/04/09 09:57:20;;;;;;;3.05;1.10;;;14.90;99.90;;;;;;4976256;28;20046;-83
2024/04/09 09:59:51;;;;;;;3.53;0.73;;;14.90;99.90;;;;;;4964347;28;20915;-84
2024/04/09 10:02:19;;;;;;;2.42;0.60;;;15.00;99.90;;;;;;4985001;28;20042;-84
2024/04/09 10:04:45;;;;;;;4.70;1.15;;;14.90;99.90;;;;;;4995030;28;20097;-84
2024/04/09 10:07:11;;;;;;;3.08;0.80;;;14.70;99.90;;;;;;4982533;28;20043;-84
2024/04/09 10:09:50;;;;;;;2.72;0.85;;;14.80;99.90;;;;;;4980871;28;20532;-84
2024/04/09 10:12:30;;;;;;;5.63;0.88;;;14.90;99.90;;;;;;4979700;28;20038;-85
2024/04/09 10:15:08;;;;;;;5.55;0.70;;;15.40;99.90;;;;;;4985898;28;20061;-85
2024/04/09 10:17:50;;;;;;;4.43;1.15;;;15.50;99.90;;;;;;4965362;28;20038;-84
2024/04/09 10:20:27;;;;;;;10.65;0.80;;;15.50;99.90;;;;;;4984808;28;20053;-85
2024/04/09 10:22:54;;;;;;;4.18;0.65;;;15.30;99.90;;;;;;4980334;28;20435;-84
2024/04/09 10:25:22;;;;;;;6.57;0.60;;;15.30;99.90;;;;;;4980219;28;21387;-85
2024/04/09 10:28:07;;;;;;;1.77;0.50;;;15.20;99.90;;;;;;4982117;28;20042;-84
2024/04/09 10:30:34;;;;;;;2.20;0.93;;;15.20;99.90;;;;;;4984435;28;20089;-85
2024/04/09 10:33:02;;;;;;;5.50;1.45;;;15.30;99.90;;;;;;4966610;28;20526;-85
2024/04/09 10:35:29;;;;;;;12.35;0.90;;;15.50;99.90;;;;;;4979900;28;20796;-85
2024/04/09 10:37:57;;;;;;;5.07;0.85;;;15.60;99.90;;;;;;4966902;28;20042;-85
2024/04/09 10:40:24;;;;;;;4.78;0.93;;;16.10;99.90;;;;;;4981384;28;20113;-85
2024/04/09 10:42:51;;;;;;;8.18;1.10;;;15.90;99.90;;;;;;4979073;28;20038;-85
2024/04/09 10:45:16;;;;;;;4.03;0.75;;;15.90;99.90;;;;;;4958525;28;20049;-85
2024/04/09 10:47:44;;;;;;;4.90;1.10;;;15.90;99.90;;;;;;4979883;28;20145;-84
2024/04/09 10:50:10;;;;;;;2.80;0.60;;;16.10;99.90;;;;;;4964296;28;20093;-84
2024/04/09 10:52:36;;;;;;;14.23;2.38;;;15.70;99.90;;;;;;4977523;28;20703;-85
2024/04/09 10:55:13;;;;;;;5.60;0.70;;;15.80;99.90;;;;;;4996998;28;20667;-84
2024/04/09 10:57:39;;;;;;;4.07;0.90;;;15.90;99.90;;;;;;4966421;28;20046;-85
2024/04/09 11:00:10;;;;;;;5.13;0.90;;;15.90;99.90;;;;;;4970033;28;20034;-85
2024/04/09 11:02:40;;;;;;;6.97;0.95;;;16.30;99.90;;;;;;4965473;28;20152;-85
2024/04/09 11:05:06;;;;;;;22.65;1.63;;;16.20;99.90;;;;;;4981931;28;20405;-84
2024/04/09 11:07:34;;;;;;;6.78;0.80;;;16.00;99.90;;;;;;4965925;28;20044;-84
2024/04/09 11:10:00;;;;;;;4.07;0.73;;;15.70;99.90;;;;;;4965875;28;20165;-85
2024/04/09 11:12:28;;;;;;;4.75;0.60;;;15.40;99.90;;;;;;4978776;28;20445;-84
2024/04/09 11:14:56;;;;;;;3.20;0.50;;;15.20;99.90;;;;;;4981329;28;20047;-85
2024/04/09 11:17:22;;;;;;;1.88;0.40;;;15.20;99.90;;;;;;4963790;28;21043;-84
2024/04/09 11:19:48;;;;;;;4.57;0.73;;;15.60;99.90;;;;;;4983984;28;20042;-85
2024/04/09 11:22:14;;;;;;;10.85;1.35;;;15.40;99.90;;;;;;4979983;28;20100;-83
2024/04/09 11:24:40;;;;;;;8.82;0.77;;;15.00;99.90;;;;;;4963782;28;20042;-84
2024/04/09 11:27:07;;;;;;;4.43;0.80;;;15.20;99.90;;;;;;4975545;28;20406;-84
2024/04/09 11:29:35;;;;;;;6.40;1.05;;;14.80;99.90;;;;;;4978498;28;20092;-84
2024/04/09 11:32:04;;;;;;;1.98;0.50;;;14.80;99.90;;;;;;4980989;28;20817;-85
2024/04/09 11:34:30;;;;;;;4.20;1.00;;;14.80;99.90;;;;;;4979021;28;20046;-85
2024/04/09 11:37:01;;;;;;;2.22;0.55;;;14.80;99.90;;;;;;4982141;28;20075;-84
2024/04/09 11:39:27;;;;;;;3.88;0.60;;;14.80;99.90;;;;;;4978491;28;20430;-84
2024/04/09 11:41:54;;;;;;;3.35;0.90;;;14.70;99.90;;;;;;4965549;28;20050;-85
2024/04/09 11:44:20;;;;;;;2.60;0.60;;;14.60;99.90;;;;;;4961605;28;20386;-85
2024/04/09 11:46:45;;;;;;;3.60;0.60;;;14.70;99.90;;;;;;4978959;28;20074;-84
2024/04/09 11:49:12;;;;;;;3.40;0.85;;;14.40;99.90;;;;;;4977079;28;20062;-85
2024/04/09 11:51:39;;;;;;;4.05;1.17;;;14.30;99.90;;;;;;4964038;28;20568;-84
2024/04/09 11:54:05;;;;;;;3.60;0.45;;;14.40;99.90;;;;;;4976857;28;20074;-84
2024/04/09 11:56:43;;;;;;;5.10;0.82;;;14.40;99.90;;;;;;4961737;28;20038;-84
2024/04/09 11:59:09;;;;;;;3.45;0.80;;;14.30;99.90;;;;;;4976105;28;20070;-84
2024/04/09 12:01:35;;;;;;;18.35;1.38;;;14.30;99.90;;;;;;4983497;28;20042;-84
2024/04/09 12:04:01;;;;;;;6.07;0.63;;;14.60;99.90;;;;;;4963554;28;20185;-84
2024/04/09 12:06:28;;;;;;;7.40;0.85;;;14.30;99.90;;;;;;4963890;28;20040;-84
2024/04/09 12:08:54;;;;;;;5.60;1.13;;;14.30;99.90;;;;;;4979181;28;20046;-84
2024/04/09 12:11:19;;;;;;;12.35;1.17;;;14.40;99.90;;;;;;4967388;28;20512;-84
2024/04/09 12:13:45;;;;;;;12.05;1.20;;;14.50;99.90;;;;;;4960993;28;20581;-84
2024/04/09 12:16:11;;;;;;;2.70;0.43;;;14.40;99.90;;;;;;4977728;28;20068;-84
2024/04/09 12:18:37;;;;;;;4.90;0.55;;;14.40;99.90;;;;;;4977152;28;20050;-84
2024/04/09 12:21:03;;;;;;;28.50;1.40;;;14.40;99.90;;;;;;4980786;28;20053;-84
2024/04/09 12:23:29;;;;;;;8.80;1.45;;;14.40;99.90;;;;;;4976535;28;20089;-85
2024/04/09 12:25:55;;;;;;;3.45;0.85;;;14.20;99.90;;;;;;4962875;28;20047;-84
2024/04/09 12:28:21;;;;;;;5.10;0.50;;;14.30;99.90;;;;;;4962354;28;20042;-85
2024/04/09 12:30:46;;;;;;;3.17;0.70;;;14.10;99.90;;;;;;4962840;28;20042;-84
2024/04/09 12:33:13;;;;;;;12.35;0.90;;;14.10;99.90;;;;;;4979036;28;20043;-85
2024/04/09 12:35:39;;;;;;;3.88;0.45;;;14.00;99.90;;;;;;4947240;28;20497;-84
2024/04/09 12:38:05;;;;;;;5.40;0.60;;;13.90;99.90;;;;;;4961255;28;20140;-84
2024/04/09 12:40:30;;;;;;;4.80;0.60;;;13.90;99.90;;;;;;4959046;28;20161;-84
2024/04/09 12:42:56;;;;;;;15.82;1.13;;;13.80;99.90;;;;;;4963745;28;20043;-85
2024/04/09 12:45:23;;;;;;;1.90;0.30;;;13.90;99.90;;;;;;4983146;28;20501;-84
2024/04/09 12:47:49;;;;;;;2.20;0.40;;;13.80;99.90;;;;;;4945589;28;20038;-84
2024/04/09 12:50:15;;;;;;;6.07;0.82;;;13.80;99.90;;;;;;4968094;28;20527;-84
2024/04/09 12:52:41;;;;;;;2.50;0.40;;;13.70;99.90;;;;;;4976551;28;20050;-84
2024/04/09 12:55:10;;;;;;;3.53;0.25;;;13.60;99.90;;;;;;4980983;28;20043;-84
2024/04/09 12:57:36;;;;;;;1.70;0.40;;;13.60;99.90;;;;;;4963520;28;20141;-83
2024/04/09 13:00:03;;;;;;;1.40;0.35;;;13.20;99.90;;;;;;4950516;28;20129;-85
2024/04/09 13:02:28;;;;;;;5.38;0.40;;;13.90;99.90;;;;;;4978486;28;20098;-84
2024/04/09 13:04:54;;;;;;;4.95;0.40;;;14.00;99.90;;;;;;4977614;28;20046;-84
2024/04/09 13:07:20;;;;;;;4.32;0.52;;;14.20;99.90;;;;;;4978368;28;20138;-84
2024/04/09 13:09:47;;;;;;;6.55;0.95;;;14.40;99.90;;;;;;4961508;28;20129;-84
2024/04/09 13:12:13;;;;;;;5.32;0.47;;;14.40;99.90;;;;;;4979026;28;20084;-85
2024/04/09 13:14:39;;;;;;;2.70;0.50;;;14.00;99.90;;;;;;4961679;28;20046;-84
2024/04/09 13:17:05;;;;;;;4.05;1.45;;;13.90;99.90;;;;;;4978053;28;20044;-84
2024/04/09 13:19:30;;;;;;;2.80;0.50;;;13.90;99.90;;;;;;4979212;28;20078;-84
2024/04/09 13:21:57;;;;;;;3.70;0.65;;;14.00;99.90;;;;;;4960629;28;20057;-84
2024/04/09 13:24:22;;;;;;;4.88;0.63;;;14.00;99.90;;;;;;4961292;28;20790;-84
2024/04/09 13:26:48;;;;;;;1.38;0.40;;;14.00;99.90;;;;;;4977194;28;20038;-84
2024/04/09 13:29:14;;;;;;;7.85;0.88;;;14.60;99.90;;;;;;4961243;28;20042;-84
2024/04/09 13:31:39;;;;;;;13.57;0.88;;;13.90;99.90;;;;;;4976778;28;20038;-83
2024/04/09 13:34:05;;;;;;;3.40;0.32;;;13.90;99.90;;;;;;4966728;28;20046;-83
2024/04/09 13:36:32;;;;;;;10.90;0.40;;;13.80;99.90;;;;;;4965584;28;20068;-83
2024/04/09 13:38:58;;;;;;;5.95;1.00;;;13.80;99.90;;;;;;4971780;28;20117;-84
2024/04/09 13:41:24;;;;;;;1.45;0.20;;;14.10;99.90;;;;;;4964197;28;20039;-85
2024/04/09 13:43:51;;;;;;;2.60;0.30;;;13.70;99.90;;;;;;4964406;28;20499;-85
2024/04/09 13:46:17;;;;;;;3.40;0.35;;;13.70;99.90;;;;;;4995048;28;20085;-85
2024/04/09 13:48:49;;;;;;;4.95;0.40;;;13.70;99.90;;;;;;4967124;28;20068;-85
2024/04/09 13:51:39;;;;;;;4.95;0.73;;;13.60;99.90;;;;;;4965865;28;20125;-85
2024/04/09 13:54:29;;;;;;;2.13;0.30;;;13.60;99.90;;;;;;4966583;28;20627;-87
2024/04/09 13:57:29;;;;;;;4.20;0.52;;;14.30;99.90;;;;;;4982398;28;20117;-87
2024/04/09 13:59:56;;;;;;;2.03;0.30;;;13.60;99.90;;;;;;4966146;28;20042;-82
2024/04/09 14:02:22;;;;;;;4.53;0.50;;;13.50;99.90;;;;;;4966824;28;20639;-84
2024/04/09 14:04:49;;;;;;;3.25;0.30;;;13.80;99.90;;;;;;4968315;28;20125;-84
2024/04/09 14:07:15;;;;;;;5.95;0.80;;;13.10;99.90;;;;;;4985439;28;20034;-84
2024/04/09 14:09:42;;;;;;;7.40;0.73;;;13.10;99.90;;;;;;4969436;28;20042;-84
2024/04/09 14:12:27;;;;;;;7.32;1.05;;;13.00;99.90;;;;;;4937906;28;20038;-84
2024/04/09 14:15:05;;;;;;;6.65;0.70;;;12.80;99.90;;;;;;4982687;28;20046;-84
2024/04/09 14:18:08;;;;;;;6.13;1.02;;;13.00;99.90;;;;;;4980945;28;20039;-82
2024/04/09 14:21:13;;;;;;;2.78;0.82;;;13.00;99.90;;;;;;4982615;28;20039;-83
2024/04/09 14:24:16;;;;;;;2.65;0.40;;;13.00;99.90;;;;;;4968133;28;20049;-84
2024/04/09 14:26:56;;;;;;;1.83;0.50;;;13.30;99.90;;;;;;4980299;28;20049;-85
2024/04/09 14:29:32;;;;;;;2.60;0.63;;;13.00;99.90;;;;;;4974373;28;20057;-85
2024/04/09 14:32:16;;;;;;;5.28;0.50;;;13.00;99.90;;;;;;4984412;28;20820;-84
2024/04/09 14:34:47;;;;;;;3.65;0.77;;;13.10;99.90;;;;;;4962829;28;20884;-85
2024/04/09 14:37:19;;;;;;;1.38;0.40;;;13.00;99.90;;;;;;4982346;28;20092;-85
2024/04/09 14:40:14;;;;;;;2.60;0.63;;;13.00;99.90;;;;;;4979372;28;20537;-86
2024/04/09 14:42:45;;;;;;;2.67;0.30;;;13.00;99.90;;;;;;4966245;28;20404;-85
2024/04/09 14:45:14;;;;;;;3.75;0.30;;;13.00;99.90;;;;;;4986794;28;20113;-84
2024/04/09 14:47:42;;;;;;;5.07;0.40;;;13.00;99.90;;;;;;4965331;28;20039;-85
2024/04/09 14:50:14;;;;;;;1.63;0.43;;;12.90;99.90;;;;;;4970363;28;20054;-85
2024/04/09 14:52:50;;;;;;;9.20;0.73;;;12.90;99.90;;;;;;4966320;28;20151;-84
2024/04/09 14:56:07;;;;;;;;;;;;;;;;;;;;;
2024/04/09 14:59:19;;;;;;;4.03;0.47;;;12.90;99.90;;;;;;4954021;28;20051;-84
2024/04/09 15:01:53;;;;;;;2.75;0.40;;;12.80;99.90;;;;;;4930150;28;20086;-85
2024/04/09 15:04:24;;;;;;;4.90;0.88;;;12.90;99.90;;;;;;4950854;28;20030;-85
2024/04/09 15:07:02;;;;;;;3.28;0.55;;;12.80;99.90;;;;;;4937638;28;20138;-84
2024/04/09 15:09:36;;;;;;;1.95;0.43;;;12.80;99.90;;;;;;4964985;28;20060;-84
2024/04/09 15:12:05;;;;;;;2.80;0.70;;;13.00;99.90;;;;;;4955753;28;20106;-84
2024/04/09 15:14:31;;;;;;;5.10;0.50;;;12.80;99.90;;;;;;4945698;29;20044;-85
2024/04/09 15:17:16;;;;;;;2.95;0.60;;;13.30;99.90;;;;;;4948570;28;21110;-86
2024/04/09 15:20:32;;;;;;;7.22;0.50;;;12.80;99.90;;;;;;4953435;28;20046;-85
2024/04/09 15:24:11;;;;;;;7.22;0.57;;;12.60;99.90;;;;;;4920145;29;20062;-85
2024/04/09 15:26:39;;;;;;;6.40;0.38;;;12.70;99.90;;;;;;4892953;29;20589;-85
2024/04/09 15:32:39;;;;;;;4.88;0.45;;;12.30;99.90;;;;;;4933372;29;21227;-84
2024/04/09 15:35:06;;;;;;;2.33;0.47;;;12.50;99.90;;;;;;4942103;28;20028;-84
2024/04/09 15:37:32;;;;;;;1.90;0.40;;;12.40;99.90;;;;;;4954481;28;20550;-85
2024/04/09 15:39:59;;;;;;;4.25;0.52;;;12.50;99.90;;;;;;4956431;28;20036;-83
2024/04/09 15:42:25;;;;;;;2.05;0.30;;;12.40;99.90;;;;;;4927246;29;20106;-84
2024/04/09 15:44:51;;;;;;;4.65;0.40;;;12.50;99.90;;;;;;4923597;29;20039;-83
2024/04/09 15:47:17;;;;;;;4.57;0.40;;;12.40;99.90;;;;;;4923154;29;20118;-84
2024/04/09 15:49:42;;;;;;;3.28;0.40;;;12.50;99.90;;;;;;4922190;29;20504;-85
2024/04/09 15:52:08;;;;;;;2.08;0.50;;;12.50;99.90;;;;;;4924455;29;20047;-84
2024/04/09 15:54:33;;;;;;;3.83;0.40;;;12.50;99.90;;;;;;4939601;28;20122;-84
2024/04/09 15:56:59;;;;;;;2.90;0.43;;;12.50;99.90;;;;;;4938090;28;20042;-85
2024/04/09 15:59:25;;;;;;;4.03;0.63;;;12.40;99.90;;;;;;4943846;28;20035;-85
2024/04/09 16:01:50;;;;;;;2.65;0.45;;;12.40;99.90;;;;;;4925302;29;20053;-85
2024/04/09 16:04:16;;;;;;;1.45;0.28;;;12.40;99.90;;;;;;4937273;28;20061;-82
2024/04/09 16:06:41;;;;;;;5.95;0.60;;;12.40;99.90;;;;;;4937257;28;20066;-84
2024/04/09 16:10:46;;;;;;;3.53;0.35;;;12.20;99.90;;;;;;5454009;25;20363;-83
2024/04/09 16:13:25;;;;;;;2.90;0.40;;;12.10;99.90;;;;;;5456304;26;20018;-83
2024/04/09 16:16:05;;;;;;;1.20;0.50;;;11.90;99.90;;;;;;5423475;26;20014;-82
2024/04/09 16:18:33;;;;;;;2.00;0.40;;;11.80;99.90;;;;;;5442769;26;20051;-83
2024/04/09 16:21:01;;;;;;;1.98;0.60;;;11.70;99.90;;;;;;5442501;26;20008;-83
2024/04/09 16:23:36;;;;;;;1.85;0.30;;;11.70;99.90;;;;;;5439448;26;20032;-83
2024/04/09 16:26:08;;;;;;;4.80;0.52;;;11.70;99.90;;;;;;5443831;26;20011;-83
2024/04/09 16:28:36;;;;;;;4.28;0.70;;;11.70;99.90;;;;;;5436890;26;20005;-84
2024/04/09 16:31:03;;;;;;;1.75;0.35;;;11.90;99.90;;;;;;5440627;26;20017;-84
2024/04/09 16:33:31;;;;;;;1.27;0.30;;;11.70;99.90;;;;;;5444495;26;20025;-83
2024/04/09 16:35:58;;;;;;;2.65;0.75;;;11.60;99.90;;;;;;5444429;26;20007;-83
2024/04/09 16:38:25;;;;;;;2.95;0.60;;;11.50;99.90;;;;;;5440953;26;20007;-84
2024/04/09 16:41:13;;;;;;;3.40;0.70;;;11.50;99.90;;;;;;5444120;26;20059;-84
2024/04/09 16:43:54;;;;;;;3.38;1.10;;;11.60;99.90;;;;;;5436324;26;20481;-84
2024/04/09 16:46:31;;;;;;;2.10;0.57;;;11.50;99.90;;;;;;5419732;26;20475;-85
2024/04/09 16:49:16;;;;;;;2.42;0.40;;;12.00;99.90;;;;;;5454268;26;20010;-83
2024/04/09 16:51:44;;;;;;;4.07;0.30;;;11.80;99.90;;;;;;5442653;26;19995;-84
2024/04/09 16:54:14;;;;;;;2.05;0.52;;;11.60;99.90;;;;;;5443354;26;20010;-84
2024/04/09 16:56:41;;;;;;;2.00;0.35;;;11.50;99.90;;;;;;5448390;26;20395;-82
2024/04/09 16:59:08;;;;;;;3.75;0.52;;;11.50;99.90;;;;;;5446903;26;20038;-83
2024/04/09 17:01:51;;;;;;;2.53;0.60;;;11.50;99.90;;;;;;5447226;26;20034;-84
2024/04/09 17:04:18;;;;;;;3.05;0.32;;;11.50;99.90;;;;;;5423097;26;20036;-84
2024/04/09 17:06:46;;;;;;;3.92;0.60;;;12.20;99.90;;;;;;5452240;26;20006;-85
2024/04/09 17:09:41;;;;;;;3.38;0.30;;;11.50;99.90;;;;;;5420618;26;20013;-84
2024/04/09 17:12:16;;;;;;;2.85;0.25;;;11.40;99.90;;;;;;5449950;26;20038;-84
2024/04/09 17:14:47;;;;;;;2.88;0.52;;;11.40;99.90;;;;;;5445804;26;20046;-84
2024/04/09 17:17:14;;;;;;;2.10;0.47;;;11.30;99.90;;;;;;5421845;26;20026;-85
2024/04/09 17:20:31;;;;;;;3.95;0.35;;;11.60;99.90;;;;;;5439549;26;20003;-85
2024/04/09 17:23:25;;;;;;;1.90;0.63;;;11.30;99.90;;;;;;5449823;26;20414;-84
2024/04/09 17:26:04;;;;;;;1.30;0.30;;;11.60;99.90;;;;;;5420821;26;20006;-83
2024/04/09 17:28:34;;;;;;;4.78;0.50;;;11.30;99.90;;;;;;5438180;26;20121;-83
2024/04/09 17:31:02;;;;;;;2.22;0.40;;;11.20;99.90;;;;;;5422658;26;20003;-83
2024/04/09 17:33:29;;;;;;;1.98;0.50;;;11.20;99.90;;;;;;5437284;26;20006;-83
2024/04/09 17:35:56;;;;;;;2.25;0.40;;;11.20;99.90;;;;;;5432358;26;20046;-84
2024/04/09 17:38:23;;;;;;;1.10;0.20;;;11.20;99.90;;;;;;5439053;26;20006;-82
2024/04/09 17:41:03;;;;;;;1.10;0.30;;;11.20;99.90;;;;;;5434793;26;20007;-83
2024/04/09 17:43:30;;;;;;;2.67;0.50;;;11.20;99.90;;;;;;5430185;26;20007;-84
2024/04/09 17:45:57;;;;;;;1.58;0.20;;;11.00;99.90;;;;;;5432317;26;20025;-84
2024/04/09 17:48:24;;;;;;;0.70;0.20;;;11.50;99.90;;;;;;5422571;26;20015;-83
2024/04/09 17:50:51;;;;;;;1.80;0.20;;;11.00;99.90;;;;;;5432934;26;19999;-83
2024/04/09 17:53:18;;;;;;;2.13;0.20;;;10.90;99.90;;;;;;5403313;26;20036;-84
2024/04/09 17:55:55;;;;;;;4.05;0.20;;;10.90;99.90;;;;;;5431098;26;20014;-84
2024/04/09 17:58:30;;;;;;;2.00;0.30;;;10.80;99.90;;;;;;5429431;26;20047;-84
2024/04/09 18:00:56;;;;;;;0.82;0.20;;;10.80;99.90;;;;;;5430097;26;20007;-84
2024/04/09 18:03:24;;;;;;;2.72;0.40;;;10.80;99.90;;;;;;5436001;26;20014;-83
2024/04/09 18:05:51;;;;;;;3.25;0.40;;;10.90;99.90;;;;;;5438872;26;20022;-84
2024/04/09 18:12:36;;;;;;;1.98;0.68;;;10.90;99.90;;;;;;5331850;26;20060;-84
2024/04/09 18:15:04;;;;;;;3.75;0.52;;;10.80;99.90;;;;;;5322202;26;20064;-83
2024/04/09 18:17:31;;;;;;;2.20;0.30;;;10.80;99.90;;;;;;5300198;26;20143;-83
2024/04/09 18:19:58;;;;;;;3.65;0.60;;;10.80;99.90;;;;;;5351371;26;19999;-83
2024/04/09 18:22:25;;;;;;;2.75;0.90;;;10.80;99.90;;;;;;5404728;26;20031;-82