Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:10;;;;;;;15.23;4.15;;;;;;;9.90;61.74;102365.72;5031863;28;20102;-67
2021/03/29 00:03:36;;;;;;;16.17;3.67;;;;;;;9.86;61.87;102369.16;5037259;28;20080;-67
2021/03/29 00:06:02;;;;;;;15.02;3.75;;;;;;;9.88;61.34;102365.72;5031607;28;20061;-67
2021/03/29 00:08:31;;;;;;;12.40;4.10;;;;;;;9.91;61.76;102370.97;5029559;28;20120;-67
2021/03/29 00:10:59;;;;;;;13.10;3.67;;;;;;;9.90;61.79;102370.91;5038863;28;20409;-67
2021/03/29 00:13:27;;;;;;;12.90;3.92;;;;;;;9.95;60.78;102369.25;5037019;28;20041;-67
2021/03/29 00:15:55;;;;;;;12.77;3.90;;;;;;;9.91;62.05;102364.88;5030706;28;20058;-67
2021/03/29 00:18:22;;;;;;;16.25;4.05;;;;;;;9.89;61.45;102374.38;5038505;28;20066;-67
2021/03/29 00:20:50;;;;;;;12.65;3.47;;;;;;;9.85;61.42;102377.81;5029702;28;20056;-66
2021/03/29 00:23:17;;;;;;;13.23;3.45;;;;;;;9.79;61.09;102370.81;5027939;28;20057;-68
2021/03/29 00:25:44;;;;;;;12.55;3.55;;;;;;;9.85;61.06;102370.03;5032147;28;20045;-66
2021/03/29 00:28:10;;;;;;;11.43;3.55;;;;;;;9.80;61.10;102375.16;5034588;28;20053;-67
2021/03/29 00:30:39;;;;;;;17.83;3.53;;;;;;;9.76;62.23;102371.66;5025747;28;20110;-67
2021/03/29 00:33:07;;;;;;;14.77;4.35;;;;;;;9.75;61.95;102369.03;5041372;28;20052;-67
2021/03/29 00:35:36;;;;;;;16.15;3.45;;;;;;;9.73;61.39;102371.63;5026487;28;20057;-66
2021/03/29 00:38:03;;;;;;;13.05;3.72;;;;;;;9.68;61.37;102380.22;5036106;28;20095;-68
2021/03/29 00:40:30;;;;;;;16.83;4.88;;;;;;;9.63;62.49;102380.19;5030814;28;20423;-68
2021/03/29 00:42:59;;;;;;;11.93;3.72;;;;;;;9.61;62.72;102377.56;5042192;28;20053;-67
2021/03/29 00:45:26;;;;;;;12.80;3.65;;;;;;;9.58;62.39;102377.53;5036849;28;20064;-68
2021/03/29 00:47:53;;;;;;;17.55;3.85;;;;;;;9.54;63.19;102370.53;5034652;28;20054;-68
2021/03/29 00:50:28;;;;;;;14.70;4.05;;;;;;;9.49;62.00;102375.69;5039605;28;20056;-67
2021/03/29 00:52:55;;;;;;;13.48;4.53;;;;;;;9.47;62.34;102371.34;5027344;28;20054;-67
2021/03/29 00:55:22;;;;;;;12.43;3.67;;;;;;;9.40;62.59;102374.72;5027174;28;20050;-65
2021/03/29 00:57:56;;;;;;;18.52;4.55;;;;;;;9.38;62.14;102368.63;5033911;28;20056;-66
2021/03/29 01:00:45;;;;;;;17.08;3.83;;;;;;;9.33;62.58;102368.56;5027155;28;20064;-67
2021/03/29 01:03:15;;;;;;;16.13;3.70;;;;;;;9.30;62.83;102374.59;5026765;28;20058;-67
2021/03/29 01:05:41;;;;;;;14.43;3.97;;;;;;;9.26;62.54;102370.22;5025971;28;20430;-67
2021/03/29 01:08:27;;;;;;;17.33;4.78;;;;;;;9.19;62.90;102368.41;5036373;28;20053;-66
2021/03/29 01:10:54;;;;;;;14.20;3.95;;;;;;;9.18;62.67;102366.66;5018882;28;20104;-67
2021/03/29 01:13:22;;;;;;;12.23;3.83;;;;;;;9.18;62.90;102364.06;5022875;28;20042;-67
2021/03/29 01:15:50;;;;;;;12.85;4.10;;;;;;;9.16;63.23;102363.16;5023824;28;20057;-67
2021/03/29 01:18:19;;;;;;;14.07;4.47;;;;;;;9.09;63.29;102354.41;5027833;28;20052;-65
2021/03/29 01:20:59;;;;;;;14.43;4.15;;;;;;;9.10;62.42;102358.75;5036935;28;20061;-67
2021/03/29 01:23:28;;;;;;;14.20;3.63;;;;;;;9.08;62.51;102355.28;5028744;28;20499;-67
2021/03/29 01:25:59;;;;;;;14.93;4.30;;;;;;;9.13;62.17;102357.94;5028249;28;20049;-67
2021/03/29 01:28:26;;;;;;;17.40;4.35;;;;;;;9.05;61.69;102354.34;5034857;28;20057;-68
2021/03/29 01:30:53;;;;;;;15.43;4.05;;;;;;;9.06;62.01;102358.69;5037619;28;20056;-67
2021/03/29 01:33:21;;;;;;;9.32;3.30;;;;;;;9.06;62.73;102357.00;5032619;28;20044;-66
2021/03/29 01:35:51;;;;;;;14.48;4.25;;;;;;;8.97;62.56;102357.72;5035267;28;20073;-67
2021/03/29 01:38:17;;;;;;;17.33;3.75;;;;;;;8.93;62.64;102355.06;5029994;28;20038;-67
2021/03/29 01:40:45;;;;;;;11.57;3.80;;;;;;;8.93;62.67;102355.97;5034508;28;20057;-67
2021/03/29 01:43:13;;;;;;;12.75;3.88;;;;;;;8.92;61.85;102356.81;5032302;28;20068;-66
2021/03/29 01:45:41;;;;;;;13.90;3.63;;;;;;;8.90;62.96;102353.31;5038239;28;20131;-66
2021/03/29 01:48:10;;;;;;;12.10;3.40;;;;;;;8.88;62.94;102357.59;5039164;28;20092;-67
2021/03/29 01:50:39;;;;;;;15.50;4.45;;;;;;;8.88;63.28;102361.94;5033472;28;20485;-66
2021/03/29 01:53:07;;;;;;;13.50;3.83;;;;;;;8.88;63.34;102362.78;5034615;28;20049;-66
2021/03/29 01:55:35;;;;;;;11.80;3.97;;;;;;;8.88;63.09;102364.53;5026104;28;20076;-66
2021/03/29 01:58:02;;;;;;;10.00;3.53;;;;;;;8.82;63.41;102358.38;5033570;28;20057;-67
2021/03/29 02:00:31;;;;;;;15.30;3.92;;;;;;;8.81;63.82;102355.78;5036822;28;20846;-67
2021/03/29 02:02:59;;;;;;;11.18;3.03;;;;;;;8.80;63.16;102354.88;5040172;28;20110;-67
2021/03/29 02:05:27;;;;;;;12.25;3.70;;;;;;;8.80;63.23;102357.47;5040042;28;20062;-67
2021/03/29 02:07:54;;;;;;;13.00;3.38;;;;;;;8.74;63.26;102344.44;5034068;28;20470;-67
2021/03/29 02:10:23;;;;;;;12.30;3.35;;;;;;;8.72;63.62;102346.13;5031749;28;20107;-66
2021/03/29 02:19:34;;;;;;;13.52;4.38;;;;;;;8.60;63.11;102349.44;5031533;28;20447;-68
2021/03/29 02:22:01;;;;;;;9.77;3.42;;;;;;;8.59;63.44;102357.16;5037700;28;20055;-67
2021/03/29 02:24:28;;;;;;;15.63;4.03;;;;;;;8.60;64.12;102351.13;5036606;28;20404;-66
2021/03/29 02:26:54;;;;;;;13.85;3.85;;;;;;;8.63;63.95;102351.19;5037011;28;20060;-67
2021/03/29 02:29:26;;;;;;;15.07;3.67;;;;;;;8.59;62.67;102358.06;5029871;28;20419;-67
2021/03/29 02:31:54;;;;;;;9.57;2.92;;;;;;;8.61;63.21;102347.69;5037117;28;20161;-67
2021/03/29 02:34:20;;;;;;;12.13;3.70;;;;;;;8.60;63.41;102354.63;5030960;28;20057;-65
2021/03/29 02:36:47;;;;;;;9.85;3.28;;;;;;;8.63;63.54;102349.47;5032795;28;20111;-66
2021/03/29 02:39:13;;;;;;;13.93;3.92;;;;;;;8.62;63.69;102346.84;5029482;28;20558;-66
2021/03/29 02:41:40;;;;;;;10.18;3.53;;;;;;;8.60;63.79;102352.03;5037588;28;20052;-65
2021/03/29 02:44:08;;;;;;;17.40;3.53;;;;;;;8.59;63.05;102359.75;5042653;28;20048;-66
2021/03/29 02:46:35;;;;;;;10.35;3.00;;;;;;;8.58;63.61;102358.91;5032577;28;20426;-66
2021/03/29 02:49:04;;;;;;;12.35;3.85;;;;;;;8.62;64.06;102365.00;5034746;28;20052;-66
2021/03/29 02:51:33;;;;;;;16.58;3.47;;;;;;;8.64;63.60;102358.97;5040105;28;20053;-66
2021/03/29 02:54:03;;;;;;;11.18;4.28;;;;;;;8.62;63.93;102354.63;5020912;28;20427;-66
2021/03/29 02:56:32;;;;;;;13.38;3.47;;;;;;;8.60;63.79;102361.50;5035513;28;20127;-67
2021/03/29 02:59:01;;;;;;;16.35;4.10;;;;;;;8.59;64.43;102363.25;5039199;28;20102;-67
2021/03/29 03:01:30;;;;;;;12.50;3.60;;;;;;;8.60;64.43;102358.91;5028645;28;20045;-67
2021/03/29 03:03:57;;;;;;;11.82;3.10;;;;;;;8.54;64.33;102367.47;5036876;28;20053;-66
2021/03/29 03:06:25;;;;;;;12.45;4.03;;;;;;;8.53;64.47;102365.75;5040869;28;21141;-67
2021/03/29 03:08:52;;;;;;;11.57;4.07;;;;;;;8.53;64.43;102353.66;5030223;28;20053;-67
2021/03/29 03:11:20;;;;;;;11.63;4.00;;;;;;;8.50;63.81;102358.78;5033121;28;20045;-67
2021/03/29 03:13:48;;;;;;;10.52;2.95;;;;;;;8.52;63.42;102362.28;5046164;28;20056;-67
2021/03/29 03:16:14;;;;;;;13.05;3.85;;;;;;;8.48;64.15;102357.91;5041591;28;20052;-67
2021/03/29 03:18:41;;;;;;;12.40;3.53;;;;;;;8.50;64.34;102363.97;5036202;28;20056;-66
2021/03/29 03:21:08;;;;;;;12.68;3.58;;;;;;;8.49;62.99;102361.34;5035409;28;20238;-66
2021/03/29 03:23:34;;;;;;;15.80;3.90;;;;;;;8.45;63.82;102375.06;5040404;28;20046;-68
2021/03/29 03:26:00;;;;;;;12.35;3.85;;;;;;;8.43;63.66;102372.47;5038462;28;20048;-68
2021/03/29 03:28:28;;;;;;;13.93;3.60;;;;;;;8.36;63.70;102371.47;5035986;28;20522;-66
2021/03/29 03:30:56;;;;;;;11.57;3.30;;;;;;;8.40;64.16;102373.28;5040330;28;20474;-67
2021/03/29 03:33:23;;;;;;;18.55;4.00;;;;;;;8.39;64.17;102374.13;5037833;28;20056;-68
2021/03/29 03:35:51;;;;;;;11.13;3.92;;;;;;;8.40;64.48;102375.88;5040907;28;20053;-66
2021/03/29 03:38:21;;;;;;;12.50;3.33;;;;;;;8.38;64.91;102377.56;5032526;28;20094;-67
2021/03/29 03:40:53;;;;;;;15.95;3.30;;;;;;;8.35;65.28;102366.28;5027648;28;20507;-68
2021/03/29 03:43:21;;;;;;;18.80;4.18;;;;;;;8.34;64.83;102362.81;5024008;28;20046;-68
2021/03/29 03:45:52;;;;;;;14.52;3.53;;;;;;;8.29;64.40;102366.16;5034067;28;20059;-67
2021/03/29 03:48:20;;;;;;;12.15;4.03;;;;;;;8.26;64.20;102364.41;5026538;28;20491;-66
2021/03/29 03:50:48;;;;;;;13.20;4.28;;;;;;;8.22;64.36;102362.63;5022079;28;20507;-67
2021/03/29 03:53:15;;;;;;;8.45;3.67;;;;;;;8.14;64.17;102364.19;5031841;28;20057;-67
2021/03/29 03:55:42;;;;;;;13.52;3.83;;;;;;;8.07;64.67;102358.91;5027396;28;20046;-67
2021/03/29 03:58:08;;;;;;;13.32;3.70;;;;;;;7.98;65.01;102355.31;5027156;28;20050;-67
2021/03/29 04:00:35;;;;;;;14.52;4.45;;;;;;;7.99;65.61;102367.38;5032971;28;20068;-67
2021/03/29 04:03:02;;;;;;;10.63;2.97;;;;;;;8.00;64.80;102367.44;5022165;28;20049;-67
2021/03/29 04:05:28;;;;;;;16.67;4.15;;;;;;;7.95;64.67;102366.47;5025949;28;20050;-67
2021/03/29 04:07:56;;;;;;;15.95;3.60;;;;;;;7.93;65.09;102363.84;5026093;28;20053;-68
2021/03/29 04:10:24;;;;;;;14.52;3.72;;;;;;;7.91;65.34;102364.69;5022161;28;20042;-67
2021/03/29 04:12:53;;;;;;;11.93;3.30;;;;;;;7.92;64.71;102363.84;5030904;28;20090;-67
2021/03/29 04:15:19;;;;;;;12.75;2.97;;;;;;;7.91;65.12;102362.94;5026254;28;20106;-68
2021/03/29 04:17:45;;;;;;;15.95;3.53;;;;;;;7.86;65.44;102366.28;5022454;28;20052;-67
2021/03/29 04:20:14;;;;;;;17.60;4.72;;;;;;;7.84;65.30;102363.69;5033302;28;20057;-68
2021/03/29 04:22:41;;;;;;;14.38;3.35;;;;;;;7.84;65.40;102357.63;5032361;28;20041;-67
2021/03/29 04:25:09;;;;;;;17.83;4.07;;;;;;;7.85;65.81;102359.38;5038247;28;20430;-67
2021/03/29 04:27:36;;;;;;;15.45;3.50;;;;;;;7.87;66.06;102365.44;5021690;28;20049;-67
2021/03/29 04:30:03;;;;;;;12.73;3.25;;;;;;;7.82;65.52;102365.38;5033602;28;20399;-66
2021/03/29 04:32:29;;;;;;;12.48;3.80;;;;;;;7.84;65.75;102368.88;5036227;28;20041;-66
2021/03/29 04:34:55;;;;;;;12.32;3.40;;;;;;;7.85;65.33;102372.31;5034419;28;20556;-67
2021/03/29 04:37:22;;;;;;;16.02;3.35;;;;;;;7.86;65.68;102382.72;5038477;28;20054;-67
2021/03/29 04:39:48;;;;;;;13.60;2.90;;;;;;;7.84;66.27;102378.34;5041678;28;20052;-68
2021/03/29 04:42:14;;;;;;;15.32;3.58;;;;;;;7.84;66.48;102373.16;5025289;28;20571;-65
2021/03/29 04:44:40;;;;;;;12.55;3.00;;;;;;;7.83;66.05;102377.47;5032484;28;20132;-66
2021/03/29 04:47:06;;;;;;;11.25;2.83;;;;;;;7.82;66.81;102385.25;5028052;28;20045;-67
2021/03/29 04:49:32;;;;;;;15.60;3.33;;;;;;;7.94;67.01;102380.25;5024871;28;20071;-68
2021/03/29 04:51:58;;;;;;;12.80;3.13;;;;;;;7.93;66.42;102378.53;5027221;28;20050;-67
2021/03/29 04:54:25;;;;;;;12.00;3.03;;;;;;;7.87;65.97;102378.41;5034015;28;20131;-67
2021/03/29 04:56:51;;;;;;;10.57;3.35;;;;;;;7.83;65.86;102381.81;5033714;28;20045;-67
2021/03/29 04:59:17;;;;;;;11.82;3.28;;;;;;;7.81;65.76;102379.16;5023969;28;20421;-68
2021/03/29 05:01:43;;;;;;;15.40;3.47;;;;;;;7.78;66.40;102382.56;5024598;28;20099;-68
2021/03/29 05:04:08;;;;;;;8.80;2.85;;;;;;;7.75;65.94;102385.09;5019011;28;20077;-66
2021/03/29 05:06:34;;;;;;;13.93;3.50;;;;;;;7.75;65.92;102400.63;5026783;28;20081;-67
2021/03/29 05:09:00;;;;;;;16.20;3.28;;;;;;;7.77;66.04;102392.91;5027991;28;20115;-69
2021/03/29 05:11:45;;;;;;;9.30;3.00;;;;;;;7.77;66.03;102398.09;5020742;28;20049;-68
2021/03/29 05:14:11;;;;;;;10.25;2.92;;;;;;;7.73;66.76;102398.88;5015036;28;20132;-67
2021/03/29 05:16:37;;;;;;;15.10;3.20;;;;;;;7.74;66.91;102400.63;5016712;28;20049;-67
2021/03/29 05:19:03;;;;;;;17.00;3.78;;;;;;;7.77;67.03;102405.88;5009689;28;20505;-67
2021/03/29 05:21:29;;;;;;;9.52;3.13;;;;;;;7.82;66.79;102405.97;5021127;28;20049;-68
2021/03/29 05:23:55;;;;;;;13.15;3.25;;;;;;;7.83;67.07;102418.06;5024425;28;20053;-68
2021/03/29 05:26:21;;;;;;;13.73;3.13;;;;;;;7.83;67.21;102418.06;5014334;28;20050;-68
2021/03/29 05:28:48;;;;;;;6.60;2.70;;;;;;;7.84;66.94;102419.78;5017079;28;20506;-68
2021/03/29 05:31:14;;;;;;;8.68;2.67;;;;;;;7.84;66.65;102419.78;5015372;28;20050;-67
2021/03/29 05:33:40;;;;;;;18.40;3.35;;;;;;;7.85;66.38;102417.25;5017803;28;20073;-67
2021/03/29 05:36:11;;;;;;;10.98;3.15;;;;;;;7.84;66.94;102419.78;5013852;28;20195;-69
2021/03/29 05:38:37;;;;;;;18.25;5.15;;;;;;;7.85;66.65;102425.03;5015124;28;20061;-68
2021/03/29 05:41:10;;;;;;;12.93;5.07;;;;;;;7.88;66.90;102429.38;5014392;28;20073;-69
2021/03/29 05:43:38;;;;;;;15.15;4.47;;;;;;;7.91;66.64;102432.03;5020944;28;20084;-68
2021/03/29 05:46:05;;;;;;;17.08;4.90;;;;;;;7.93;67.03;102431.22;5019110;28;20438;-68
2021/03/29 05:48:32;;;;;;;11.13;3.95;;;;;;;7.93;66.57;102436.41;5019077;28;20057;-69
2021/03/29 05:51:00;;;;;;;15.43;3.92;;;;;;;7.97;66.45;102436.47;5018445;28;20054;-68
2021/03/29 05:53:27;;;;;;;12.43;3.40;;;;;;;8.02;66.66;102434.81;5025945;28;20730;-68
2021/03/29 05:55:53;;;;;;;12.32;3.42;;;;;;;8.05;66.77;102435.75;5032706;28;20053;-69
2021/03/29 05:58:37;;;;;;;12.93;3.80;;;;;;;8.09;66.44;102439.25;5019070;28;20045;-68
2021/03/29 06:01:05;;;;;;;9.95;2.80;;;;;;;8.14;66.03;102435.06;5019814;28;20056;-69
2021/03/29 06:03:34;;;;;;;12.50;3.30;;;;;;;8.18;66.69;102430.81;5019583;28;20477;-68
2021/03/29 06:06:03;;;;;;;14.20;3.47;;;;;;;8.23;66.11;102436.97;5014321;28;20045;-69
2021/03/29 06:08:31;;;;;;;11.50;3.05;;;;;;;8.31;66.09;102437.06;5018267;28;20053;-68
2021/03/29 06:11:00;;;;;;;16.70;3.22;;;;;;;8.34;66.24;102438.00;5015174;28;20050;-68
2021/03/29 06:13:28;;;;;;;14.20;3.05;;;;;;;8.38;65.83;102442.41;5021201;28;20137;-66
2021/03/29 06:16:06;;;;;;;15.48;4.80;;;;;;;8.40;65.95;102447.59;5026497;28;20053;-67
2021/03/29 06:18:34;;;;;;;9.13;2.60;;;;;;;8.45;65.53;102443.38;5021997;28;20058;-67
2021/03/29 06:21:06;;;;;;;13.90;3.72;;;;;;;8.52;65.49;102441.81;5018854;28;20041;-67
2021/03/29 06:23:33;;;;;;;10.40;3.40;;;;;;;8.52;64.99;102436.63;5033652;28;20054;-66
2021/03/29 06:26:17;;;;;;;19.30;4.20;;;;;;;8.59;64.93;102445.34;5035847;28;20075;-67
2021/03/29 06:28:44;;;;;;;12.75;3.58;;;;;;;8.64;65.63;102446.31;5037273;28;20084;-67
2021/03/29 06:31:29;;;;;;;10.93;2.85;;;;;;;8.73;64.84;102446.47;5030172;28;20407;-67
2021/03/29 06:33:56;;;;;;;12.38;3.45;;;;;;;8.78;65.08;102449.13;5031937;28;20049;-67
2021/03/29 06:36:27;;;;;;;8.52;2.75;;;;;;;8.81;64.98;102446.59;5042581;28;20042;-67
2021/03/29 06:38:54;;;;;;;10.65;2.72;;;;;;;8.91;64.39;102445.88;5036639;28;20053;-67
2021/03/29 06:41:25;;;;;;;13.15;3.65;;;;;;;9.01;64.59;102452.06;5029419;28;20045;-67
2021/03/29 06:43:52;;;;;;;11.10;2.97;;;;;;;9.15;64.41;102442.78;5036187;28;20053;-66
2021/03/29 06:46:23;;;;;;;14.38;2.97;;;;;;;9.30;64.48;102447.31;5035389;28;20517;-67
2021/03/29 06:48:50;;;;;;;16.58;3.55;;;;;;;9.43;63.67;102445.75;5029000;28;20053;-68
2021/03/29 06:51:19;;;;;;;13.02;2.53;;;;;;;9.63;62.54;102448.59;5019460;28;20107;-68
2021/03/29 06:53:47;;;;;;;10.23;3.10;;;;;;;9.77;62.07;102456.56;5011986;28;20049;-68
2021/03/29 06:56:25;;;;;;;10.23;3.28;;;;;;;9.84;62.52;102459.22;5030991;28;20155;-68
2021/03/29 06:58:53;;;;;;;9.50;2.88;;;;;;;10.00;62.13;102458.53;5038983;28;20061;-67
2021/03/29 07:01:21;;;;;;;12.18;3.17;;;;;;;10.10;62.35;102463.00;5040417;28;20102;-67
2021/03/29 07:03:49;;;;;;;8.85;2.70;;;;;;;10.22;62.04;102459.66;5036379;28;20075;-67
2021/03/29 07:06:18;;;;;;;11.25;2.70;;;;;;;10.33;61.00;102461.50;5034278;28;20048;-67
2021/03/29 07:08:45;;;;;;;13.00;2.95;;;;;;;10.34;61.27;102458.91;5035323;28;20050;-68
2021/03/29 07:11:16;;;;;;;12.90;3.17;;;;;;;10.41;61.17;102460.72;5034796;28;20073;-69
2021/03/29 07:13:44;;;;;;;11.52;2.30;;;;;;;10.58;61.04;102463.50;5030732;28;20106;-68
2021/03/29 07:16:10;;;;;;;11.40;3.78;;;;;;;10.54;61.23;102472.13;5015092;28;20094;-67
2021/03/29 07:18:37;;;;;;;8.57;2.63;;;;;;;10.65;60.45;102471.34;5016045;28;20929;-68
2021/03/29 07:21:05;;;;;;;9.27;3.15;;;;;;;10.82;60.64;102469.75;5016313;28;20065;-68
2021/03/29 07:23:33;;;;;;;13.95;3.40;;;;;;;10.91;60.68;102468.94;5018169;28;20049;-68
2021/03/29 07:25:59;;;;;;;12.10;2.58;;;;;;;11.13;59.21;102472.56;5032602;28;20060;-67
2021/03/29 07:28:28;;;;;;;7.63;2.22;;;;;;;11.14;59.58;102487.31;5020131;28;20049;-68
2021/03/29 07:30:59;;;;;;;12.43;2.65;;;;;;;11.14;59.60;102484.72;5013210;28;20049;-69
2021/03/29 07:33:25;;;;;;;10.77;2.65;;;;;;;11.11;59.57;102486.44;5017613;28;20136;-67
2021/03/29 07:35:53;;;;;;;9.50;2.92;;;;;;;11.28;58.61;102483.94;5012728;28;20041;-65
2021/03/29 07:38:22;;;;;;;9.23;2.13;;;;;;;11.36;59.68;102484.84;5014544;28;20425;-66
2021/03/29 07:40:50;;;;;;;10.85;2.72;;;;;;;11.33;58.45;102490.03;5017121;28;20517;-65
2021/03/29 07:43:18;;;;;;;13.27;2.75;;;;;;;11.33;59.38;102495.25;5010008;28;20060;-65
2021/03/29 07:45:47;;;;;;;12.80;2.60;;;;;;;11.41;58.96;102488.38;5016722;28;20049;-68
2021/03/29 07:48:35;;;;;;;11.02;2.20;;;;;;;11.58;58.01;102500.59;5016401;28;20049;-67
2021/03/29 07:51:02;;;;;;;18.05;4.00;;;;;;;11.68;58.05;102497.19;5016494;28;20170;-69
2021/03/29 07:53:43;;;;;;;12.25;2.55;;;;;;;11.75;58.57;102500.69;5017310;28;20041;-68
2021/03/29 08:02:55;;;;;;;13.73;2.90;;;;;;;12.11;57.12;102513.03;5018313;28;20521;-68
2021/03/29 08:05:36;;;;;;;13.13;3.05;;;;;;;12.21;57.38;102507.84;5021756;28;20068;-69
2021/03/29 08:08:03;;;;;;;11.07;2.45;;;;;;;12.20;56.83;102513.94;5017740;28;20046;-68
2021/03/29 08:10:56;;;;;;;8.43;2.28;;;;;;;12.23;56.82;102516.53;5015183;28;20128;-66
2021/03/29 08:13:35;;;;;;;8.95;2.60;;;;;;;12.24;57.26;102516.53;5015056;28;20054;-67
2021/03/29 08:16:02;;;;;;;11.57;2.67;;;;;;;12.26;57.13;102508.72;5028254;28;20053;-67
2021/03/29 08:19:10;;;;;;;7.75;2.15;;;;;;;12.26;57.10;102520.03;5015993;28;20407;-65
2021/03/29 08:21:51;;;;;;;12.65;4.03;;;;;;;12.33;57.53;102514.81;5019879;28;20095;-67
2021/03/29 08:24:19;;;;;;;14.68;2.65;;;;;;;12.27;56.99;102523.50;5010762;28;20682;-66
2021/03/29 08:26:45;;;;;;;7.45;2.40;;;;;;;12.37;56.79;102517.44;5010755;28;20049;-66
2021/03/29 08:32:36;;;;;;;13.93;3.20;;;;;;;12.20;56.96;102519.16;5007705;28;20040;-67
2021/03/29 08:35:06;;;;;;;9.27;2.45;;;;;;;12.22;56.69;102520.88;5014821;28;20073;-68
2021/03/29 08:37:36;;;;;;;8.80;2.85;;;;;;;12.30;57.32;102523.50;5036389;28;20086;-65
2021/03/29 08:40:09;;;;;;;9.55;2.53;;;;;;;12.55;56.89;102527.03;5015695;28;20049;-67
2021/03/29 08:42:36;;;;;;;11.98;2.08;;;;;;;12.74;56.41;102522.69;5027744;28;20037;-65
2021/03/29 08:45:05;;;;;;;10.18;2.97;;;;;;;12.79;56.11;102521.84;5025147;28;20498;-65
2021/03/29 08:47:31;;;;;;;13.98;2.40;;;;;;;12.98;55.89;102518.34;5034302;28;20061;-66
2021/03/29 08:49:59;;;;;;;13.63;2.47;;;;;;;13.17;54.82;102507.88;5030851;28;20053;-66
2021/03/29 08:52:27;;;;;;;11.75;2.42;;;;;;;13.12;54.46;102518.34;5019005;28;20046;-65
2021/03/29 08:55:31;;;;;;;14.43;3.08;;;;;;;13.12;54.82;102515.72;5028971;28;20528;-67
2021/03/29 08:57:58;;;;;;;9.02;2.30;;;;;;;13.25;54.60;102507.88;5037912;28;20072;-66
2021/03/29 09:00:25;;;;;;;8.00;2.45;;;;;;;13.47;53.47;102521.78;5034016;28;20052;-67
2021/03/29 09:02:52;;;;;;;13.18;3.30;;;;;;;13.41;53.96;102512.22;5035379;28;20057;-66
2021/03/29 09:05:20;;;;;;;11.05;2.13;;;;;;;13.38;53.73;102523.53;5037753;28;20053;-67
2021/03/29 09:07:48;;;;;;;8.45;2.53;;;;;;;13.44;54.24;102529.63;5038239;28;20045;-66
2021/03/29 09:10:18;;;;;;;11.60;2.45;;;;;;;13.66;51.83;102527.84;5036977;28;20124;-67
2021/03/29 09:12:45;;;;;;;9.95;2.63;;;;;;;13.61;52.50;102535.69;5041432;28;20041;-67
2021/03/29 09:15:15;;;;;;;9.23;2.65;;;;;;;13.80;50.83;102533.03;5019036;28;20041;-66
2021/03/29 09:17:42;;;;;;;15.70;2.55;;;;;;;13.83;51.38;102531.25;5035344;28;20132;-66
2021/03/29 09:20:20;;;;;;;11.70;3.00;;;;;;;13.86;51.67;102525.13;5034691;28;20507;-65
2021/03/29 09:26:08;;;;;;;16.15;3.22;;;;;;;14.03;50.71;102529.41;5021276;28;20045;-67
2021/03/29 09:31:56;;;;;;;11.50;2.25;;;;;;;14.25;49.83;102543.28;5032066;28;20453;-67
2021/03/29 09:40:10;;;;;;;9.00;2.53;;;;;;;14.53;44.28;102553.56;5050383;22;20045;-63
2021/03/29 09:42:42;;;;;;;6.32;1.90;;;;;;;14.66;43.57;102551.75;5043164;28;20517;-62
2021/03/29 09:45:10;;;;;;;10.75;2.53;;;;;;;14.57;42.54;102545.69;5049052;28;20040;-63
2021/03/29 09:47:36;;;;;;;6.72;1.75;;;;;;;14.64;42.92;102556.09;5049801;28;20552;-63
2021/03/29 09:50:05;;;;;;;9.48;2.17;;;;;;;14.70;43.90;102556.13;5043583;28;20044;-63
2021/03/29 09:59:11;;;;;;;7.90;1.92;;;;;;;14.97;41.73;102564.63;5002835;28;20093;-66
2021/03/29 10:02:13;;;;;;;6.55;1.92;;;;;;;14.88;41.82;102562.94;5045143;28;20128;-61
2021/03/29 10:04:40;;;;;;;7.22;1.98;;;;;;;15.20;40.80;102561.81;5046204;28;20044;-62
2021/03/29 10:07:14;;;;;;;9.82;2.03;;;;;;;15.20;41.53;102560.06;5044361;28;20040;-64
2021/03/29 10:09:40;;;;;;;7.23;2.00;;;;;;;15.34;41.02;102559.94;5048161;28;20098;-60
2021/03/29 10:12:07;;;;;;;8.35;2.20;;;;;;;15.29;41.28;102556.47;5045658;28;20037;-63
2021/03/29 10:14:37;;;;;;;9.05;2.80;;;;;;;15.29;41.14;102555.63;5051193;28;20064;-64
2021/03/29 10:17:15;;;;;;;7.07;1.83;;;;;;;15.44;39.78;102563.31;5043823;28;20099;-65
2021/03/29 10:19:41;;;;;;;7.15;1.60;;;;;;;15.63;39.64;102558.75;5037391;28;20418;-63
2021/03/29 10:22:11;;;;;;;7.95;2.90;;;;;;;15.62;39.01;102564.88;5035475;28;20144;-64
2021/03/29 10:24:56;;;;;;;9.40;1.85;;;;;;;15.57;38.14;102564.09;5037488;28;20060;-64
2021/03/29 10:27:22;;;;;;;6.50;1.95;;;;;;;15.57;38.92;102557.94;5034444;28;20037;-64
2021/03/29 10:30:44;;;;;;;10.25;2.85;;;;;;;15.79;38.50;102561.19;5032633;28;20083;-65
2021/03/29 10:33:11;;;;;;;9.93;1.92;;;;;;;15.88;37.25;102555.00;5033480;28;20103;-65
2021/03/29 10:35:37;;;;;;;9.70;1.73;;;;;;;15.94;36.18;102566.31;5038858;28;20052;-62
2021/03/29 10:38:04;;;;;;;5.97;1.80;;;;;;;16.19;35.01;102567.75;5041686;28;20099;-64
2021/03/29 10:40:30;;;;;;;6.97;1.85;;;;;;;16.22;35.98;102559.84;5033631;28;20049;-62
2021/03/29 10:42:56;;;;;;;8.60;1.92;;;;;;;16.31;38.31;102565.81;5038489;28;20045;-65
2021/03/29 10:45:22;;;;;;;9.93;1.70;;;;;;;16.39;36.76;102565.72;5036920;28;20084;-64
2021/03/29 10:47:48;;;;;;;6.70;1.70;;;;;;;16.41;35.41;102569.19;5036730;28;20056;-64
2021/03/29 10:50:20;;;;;;;6.55;1.65;;;;;;;16.59;34.81;102554.03;5037501;28;20403;-62
2021/03/29 10:52:46;;;;;;;8.30;1.67;;;;;;;16.67;33.25;102552.16;5039234;28;20048;-62
2021/03/29 10:55:13;;;;;;;6.32;1.92;;;;;;;16.75;32.96;102555.53;5035903;28;20078;-63
2021/03/29 10:57:39;;;;;;;7.13;1.70;;;;;;;16.68;32.37;102553.88;5039394;28;20083;-63
2021/03/29 11:00:08;;;;;;;15.77;2.78;;;;;;;16.73;35.71;102546.78;5039869;28;20120;-65
2021/03/29 11:02:35;;;;;;;6.68;1.90;;;;;;;16.91;32.70;102553.50;5036899;28;20053;-62
2021/03/29 11:05:01;;;;;;;7.97;2.03;;;;;;;16.95;34.71;102551.72;5036492;28;20525;-64
2021/03/29 11:07:28;;;;;;;8.75;2.00;;;;;;;16.98;32.38;102551.69;5038752;28;20065;-65
2021/03/29 11:09:54;;;;;;;5.85;1.83;;;;;;;17.06;31.67;102543.69;5036663;28;20511;-64
2021/03/29 11:12:20;;;;;;;9.70;1.70;;;;;;;17.08;33.59;102544.50;5036147;28;20047;-68
2021/03/29 11:14:47;;;;;;;7.28;1.95;;;;;;;17.18;31.07;102545.22;5036715;28;20055;-64
2021/03/29 11:17:13;;;;;;;10.40;1.70;;;;;;;17.10;32.67;102545.34;5034731;28;20061;-64
2021/03/29 11:19:39;;;;;;;8.35;1.52;;;;;;;17.11;32.24;102554.09;5036905;28;20048;-63
2021/03/29 11:22:05;;;;;;;11.95;1.80;;;;;;;17.09;32.16;102539.22;5037655;28;20053;-66
2021/03/29 11:24:32;;;;;;;7.97;1.63;;;;;;;17.18;30.92;102543.44;5040574;28;20144;-62
2021/03/29 11:26:58;;;;;;;7.22;1.50;;;;;;;17.20;31.15;102543.44;5038106;28;20048;-61
2021/03/29 11:29:24;;;;;;;8.45;1.60;;;;;;;17.28;31.51;102543.25;5041893;28;20925;-60
2021/03/29 11:35:12;;;;;;;6.45;1.77;;;;;;;17.48;31.47;102542.91;5043191;28;20028;-62
2021/03/29 11:37:39;;;;;;;7.68;1.60;;;;;;;17.54;29.23;102543.66;5051874;28;20119;-59
2021/03/29 11:40:10;;;;;;;10.13;1.80;;;;;;;17.44;30.50;102533.31;5043876;28;20056;-62
2021/03/29 11:42:36;;;;;;;9.65;1.60;;;;;;;17.45;30.67;102546.47;5051185;28;20505;-64
2021/03/29 11:48:24;;;;;;;5.78;1.70;;;;;;;17.74;31.42;102526.59;5045536;28;20166;-64
2021/03/29 11:50:50;;;;;;;8.85;2.40;;;;;;;17.82;30.63;102529.03;5050372;28;20045;-62
2021/03/29 11:53:18;;;;;;;6.47;1.70;;;;;;;17.87;30.03;102532.47;5051021;28;20171;-63
2021/03/29 11:59:06;;;;;;;9.88;2.17;;;;;;;17.98;28.23;102527.88;5044010;28;20060;-63
2021/03/29 12:08:23;;;;;;;8.68;2.03;;;;;;;18.15;30.30;102537.16;5035181;28;20106;-62
2021/03/29 12:13:34;;;;;;;6.50;2.00;;;;;;;18.37;29.68;102529.63;5046396;28;20435;-63
2021/03/29 12:16:02;;;;;;;10.30;2.00;;;;;;;18.38;30.46;102536.63;5045855;28;20068;-64
2021/03/29 12:21:20;;;;;;;6.15;1.90;;;;;;;18.50;29.87;102535.50;5018056;28;20050;-63
2021/03/29 12:23:48;;;;;;;8.98;1.65;;;;;;;18.49;29.38;102531.13;5030440;28;20045;-65
2021/03/29 12:26:17;;;;;;;7.95;1.70;;;;;;;18.57;27.63;102529.16;5046056;28;20037;-61
2021/03/29 12:28:57;;;;;;;5.40;1.35;;;;;;;18.58;27.69;102525.63;5036737;28;20096;-63
2021/03/29 12:31:41;;;;;;;9.88;2.72;;;;;;;18.58;27.08;102528.25;5043165;28;20041;-61