Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:36;;;;;;;4.60;0.80;;;;;;;12.51;78.34;101454.50;4988644;28;20511;-72
2021/08/27 00:03:02;;;;;;;4.82;0.90;;;;;;;12.49;78.89;101453.81;5010574;28;20084;-73
2021/08/27 00:05:27;;;;;;;4.47;0.95;;;;;;;12.46;79.19;101452.31;5004123;28;20035;-72
2021/08/27 00:07:53;;;;;;;2.88;0.80;;;;;;;12.49;79.60;101456.44;5005563;28;20076;-73
2021/08/27 00:10:18;;;;;;;4.32;1.02;;;;;;;12.50;79.88;101455.44;4993781;28;20416;-73
2021/08/27 00:12:44;;;;;;;5.78;0.93;;;;;;;12.54;79.65;101445.56;4989338;28;20632;-72
2021/08/27 00:15:10;;;;;;;6.50;1.00;;;;;;;12.52;80.01;101448.28;5003847;28;20045;-72
2021/08/27 00:17:36;;;;;;;8.60;1.35;;;;;;;12.52;80.20;101447.50;4990148;28;20042;-72
2021/08/27 00:20:02;;;;;;;4.65;0.98;;;;;;;12.56;80.21;101449.63;5011578;28;20049;-75
2021/08/27 00:22:28;;;;;;;7.95;1.35;;;;;;;12.56;80.51;101459.22;5008925;28;20060;-72
2021/08/27 00:24:54;;;;;;;6.63;1.38;;;;;;;12.57;80.56;101442.66;4999476;28;20512;-73
2021/08/27 00:27:20;;;;;;;5.65;0.85;;;;;;;12.59;80.63;101448.53;4996799;28;20065;-73
2021/08/27 00:29:45;;;;;;;5.70;0.90;;;;;;;12.61;80.09;101450.00;5007997;28;20462;-74
2021/08/27 00:32:11;;;;;;;7.18;1.20;;;;;;;12.59;80.04;101444.13;5002165;28;20045;-73
2021/08/27 00:34:36;;;;;;;7.15;1.27;;;;;;;12.61;80.00;101436.97;5006052;28;20026;-72
2021/08/27 00:37:04;;;;;;;7.53;1.50;;;;;;;12.62;80.01;101438.63;4997714;28;20030;-72
2021/08/27 00:39:31;;;;;;;5.40;0.90;;;;;;;12.63;80.30;101436.81;5005901;28;20109;-73
2021/08/27 00:41:56;;;;;;;5.95;1.20;;;;;;;12.63;80.23;101429.84;5004775;28;20472;-75
2021/08/27 00:44:21;;;;;;;7.18;1.20;;;;;;;12.63;80.52;101429.03;5004755;28;20034;-77
2021/08/27 00:46:47;;;;;;;4.53;1.42;;;;;;;12.63;80.52;101426.41;4992349;28;20030;-75
2021/08/27 00:49:14;;;;;;;4.53;1.02;;;;;;;12.66;80.57;101433.94;4991196;28;20032;-76
2021/08/27 00:51:40;;;;;;;6.55;1.17;;;;;;;12.69;80.43;101425.78;4997046;28;20029;-73
2021/08/27 00:54:05;;;;;;;6.50;1.45;;;;;;;12.70;79.93;101417.03;5011381;28;20551;-75
2021/08/27 00:56:31;;;;;;;2.72;0.88;;;;;;;12.66;80.07;101429.53;4995955;28;20033;-73
2021/08/27 00:58:58;;;;;;;10.20;1.25;;;;;;;12.68;80.44;101425.94;4986226;28;20033;-73
2021/08/27 01:01:24;;;;;;;3.92;1.00;;;;;;;12.68;80.45;101432.00;5002338;28;20061;-73
2021/08/27 01:03:49;;;;;;;9.25;1.10;;;;;;;12.68;80.65;101432.00;5005481;28;20331;-75
2021/08/27 01:06:23;;;;;;;5.75;1.30;;;;;;;12.66;80.72;101426.94;4992855;28;20030;-76
2021/08/27 01:09:09;;;;;;;7.88;1.98;;;;;;;12.68;80.69;101432.00;5001977;28;20492;-73
2021/08/27 01:11:43;;;;;;;6.47;1.63;;;;;;;12.70;80.62;101432.66;4991293;28;20100;-73
2021/08/27 01:14:23;;;;;;;3.80;1.10;;;;;;;12.71;80.35;101428.25;5003935;28;20711;-73
2021/08/27 01:17:04;;;;;;;5.35;1.00;;;;;;;12.72;80.27;101429.91;4995058;28;20030;-73
2021/08/27 01:19:54;;;;;;;5.85;1.08;;;;;;;12.72;80.45;101427.28;5002002;28;20045;-74
2021/08/27 01:22:44;;;;;;;3.97;1.13;;;;;;;12.72;80.45;101424.69;5002116;28;20030;-75
2021/08/27 01:25:12;;;;;;;5.50;0.93;;;;;;;12.71;80.73;101429.06;4979642;28;20525;-73
2021/08/27 01:27:38;;;;;;;4.43;1.20;;;;;;;12.71;80.86;101434.25;4987694;28;20069;-73
2021/08/27 01:30:15;;;;;;;7.28;1.00;;;;;;;12.69;80.99;101432.78;4991597;28;20908;-76
2021/08/27 01:32:46;;;;;;;5.57;1.40;;;;;;;12.68;81.02;101429.38;5008521;28;20456;-73
2021/08/27 01:35:15;;;;;;;5.85;1.05;;;;;;;12.69;81.17;101436.22;5003081;28;20666;-74
2021/08/27 01:37:47;;;;;;;6.25;0.90;;;;;;;12.68;81.03;101434.59;4991243;28;20038;-76
2021/08/27 01:40:14;;;;;;;4.13;1.17;;;;;;;12.69;80.96;101432.78;4987780;28;20114;-77
2021/08/27 01:42:40;;;;;;;6.70;1.10;;;;;;;12.69;80.81;101432.78;4990907;28;20042;-75
2021/08/27 01:45:06;;;;;;;7.53;0.90;;;;;;;12.65;81.14;101440.91;4987004;28;20125;-75
2021/08/27 01:47:35;;;;;;;5.80;1.98;;;;;;;12.65;81.02;101437.50;4989888;28;20247;-75
2021/08/27 01:50:05;;;;;;;10.35;1.10;;;;;;;12.66;81.13;101434.75;4983488;28;20037;-73
2021/08/27 01:52:31;;;;;;;6.60;1.02;;;;;;;12.65;81.22;101435.69;4990680;28;20025;-74
2021/08/27 01:54:58;;;;;;;5.43;1.15;;;;;;;12.68;81.07;101436.34;5005150;28;20049;-73
2021/08/27 01:57:27;;;;;;;8.60;1.15;;;;;;;12.61;81.26;101442.19;4989485;28;20030;-73
2021/08/27 01:59:52;;;;;;;8.35;1.52;;;;;;;12.58;81.52;101434.69;4987803;28;20750;-73
2021/08/27 02:02:19;;;;;;;9.82;1.42;;;;;;;12.59;81.30;101438.91;4985740;28;20084;-73
2021/08/27 02:04:56;;;;;;;8.60;1.27;;;;;;;12.58;81.45;101433.88;4984752;28;20214;-74
2021/08/27 02:07:22;;;;;;;2.55;0.70;;;;;;;12.54;81.97;101438.56;4986634;28;20042;-76
2021/08/27 02:09:50;;;;;;;5.68;1.27;;;;;;;12.55;81.79;101439.41;5006385;28;20045;-76
2021/08/27 02:12:16;;;;;;;3.80;1.08;;;;;;;12.55;81.63;101437.59;4988110;28;20117;-75
2021/08/27 02:14:43;;;;;;;6.93;1.38;;;;;;;12.52;81.89;101432.69;4987953;28;20085;-76
2021/08/27 02:17:09;;;;;;;6.60;1.13;;;;;;;12.51;81.82;101444.09;4985873;28;20476;-75
2021/08/27 02:19:36;;;;;;;7.97;1.45;;;;;;;12.54;81.78;101450.75;4989068;28;20027;-73
2021/08/27 02:22:03;;;;;;;7.57;1.40;;;;;;;12.52;81.89;101442.28;4987435;28;20030;-73
2021/08/27 02:24:37;;;;;;;11.50;1.20;;;;;;;12.56;81.68;101436.63;4986629;28;20038;-77
2021/08/27 02:27:06;;;;;;;9.27;1.60;;;;;;;12.60;81.41;101429.31;4998401;28;20065;-73
2021/08/27 02:29:34;;;;;;;6.70;1.05;;;;;;;12.58;81.67;101433.88;5005783;28;20038;-73
2021/08/27 02:32:06;;;;;;;4.38;1.33;;;;;;;12.59;81.77;101433.72;4997146;28;20034;-77
2021/08/27 02:34:35;;;;;;;4.18;0.90;;;;;;;12.57;81.83;101435.66;4987235;28;20034;-76
2021/08/27 02:37:03;;;;;;;10.02;2.17;;;;;;;12.58;81.80;101429.50;4999190;28;20034;-76
2021/08/27 02:39:29;;;;;;;6.40;1.25;;;;;;;12.64;81.67;101435.88;4994899;28;20210;-76
2021/08/27 02:41:56;;;;;;;5.85;1.25;;;;;;;12.59;81.83;101438.91;4989980;28;20066;-76
2021/08/27 02:44:21;;;;;;;4.65;1.27;;;;;;;12.58;81.98;101439.06;4993056;28;20054;-73
2021/08/27 02:46:47;;;;;;;8.85;2.00;;;;;;;12.58;81.98;101437.31;4993856;28;20034;-74
2021/08/27 02:49:13;;;;;;;10.90;1.20;;;;;;;12.57;82.07;101435.66;4996444;28;20054;-73
2021/08/27 02:51:45;;;;;;;6.57;1.60;;;;;;;12.58;82.30;101436.47;4994844;28;20544;-76
2021/08/27 02:54:15;;;;;;;8.27;1.25;;;;;;;12.65;81.63;101440.09;4993405;28;20034;-73
2021/08/27 02:56:41;;;;;;;7.38;0.93;;;;;;;12.69;81.97;101443.19;4992236;28;20040;-76
2021/08/27 02:59:12;;;;;;;5.15;1.10;;;;;;;12.68;81.95;101444.16;5005097;28;20034;-77
2021/08/27 03:01:49;;;;;;;4.80;0.95;;;;;;;12.61;82.38;101436.97;5011544;28;20559;-76
2021/08/27 03:04:35;;;;;;;9.18;1.08;;;;;;;12.64;82.39;101443.69;4983315;28;20044;-76
2021/08/27 03:07:06;;;;;;;7.78;1.30;;;;;;;12.64;82.33;101434.06;4984300;28;20173;-73
2021/08/27 03:10:04;;;;;;;6.10;2.20;;;;;;;12.62;82.13;101440.38;5012493;28;20026;-73
2021/08/27 03:13:02;;;;;;;8.65;1.38;;;;;;;12.58;82.17;101447.72;5013326;28;20029;-74
2021/08/27 03:15:37;;;;;;;7.40;1.73;;;;;;;12.54;81.90;101446.34;4990902;28;20034;-73
2021/08/27 03:18:13;;;;;;;5.38;1.20;;;;;;;12.52;82.10;101453.50;4986928;28;20036;-73
2021/08/27 03:20:52;;;;;;;12.13;1.73;;;;;;;12.52;82.26;101453.50;5004856;28;20560;-74
2021/08/27 03:23:19;;;;;;;7.82;1.45;;;;;;;12.45;82.38;101449.88;5007344;28;20034;-73
2021/08/27 03:25:46;;;;;;;10.20;1.50;;;;;;;12.45;82.19;101449.88;5008641;28;20038;-73
2021/08/27 03:28:27;;;;;;;14.95;1.70;;;;;;;12.44;82.06;101445.66;5008495;28;20026;-74
2021/08/27 03:30:55;;;;;;;6.35;1.33;;;;;;;12.40;82.25;101450.34;4993038;28;20850;-76
2021/08/27 03:33:23;;;;;;;6.03;1.38;;;;;;;12.45;82.33;101447.28;5005116;28;20077;-77
2021/08/27 03:35:50;;;;;;;10.35;1.55;;;;;;;12.48;82.45;101446.16;5007739;28;20512;-77
2021/08/27 03:38:17;;;;;;;6.20;1.30;;;;;;;12.50;82.30;101445.03;5008101;28;20030;-75
2021/08/27 03:40:45;;;;;;;6.97;1.50;;;;;;;12.46;82.50;101438.50;4976266;28;20801;-73
2021/08/27 03:43:12;;;;;;;5.25;1.33;;;;;;;12.40;82.96;101428.72;4996626;28;20098;-76
2021/08/27 03:45:38;;;;;;;10.45;1.55;;;;;;;12.48;82.58;101431.38;4997025;28;20038;-76
2021/08/27 03:48:03;;;;;;;7.45;2.22;;;;;;;12.48;82.50;101428.78;4990132;28;20041;-74
2021/08/27 03:50:29;;;;;;;8.63;1.58;;;;;;;12.41;82.63;101431.19;4989962;28;20026;-75
2021/08/27 03:52:56;;;;;;;7.22;1.60;;;;;;;12.39;82.65;101434.88;4991241;28;20034;-73
2021/08/27 03:55:22;;;;;;;16.30;2.05;;;;;;;12.43;82.67;101438.81;5006251;28;20069;-73
2021/08/27 03:57:50;;;;;;;10.55;2.30;;;;;;;12.43;82.61;101439.66;5007384;28;20466;-73
2021/08/27 04:00:20;;;;;;;7.80;1.90;;;;;;;12.42;82.68;101445.81;5005780;28;20034;-76
2021/08/27 04:02:48;;;;;;;6.80;2.00;;;;;;;12.47;82.71;101450.56;4995300;28;20715;-77
2021/08/27 04:05:16;;;;;;;6.10;1.75;;;;;;;12.40;83.00;101449.53;5012744;28;20038;-76
2021/08/27 04:07:43;;;;;;;7.28;1.58;;;;;;;12.36;83.10;101449.03;4992652;28;20042;-76
2021/08/27 04:10:11;;;;;;;5.50;1.63;;;;;;;12.38;83.12;101449.69;4995499;28;20141;-75
2021/08/27 04:12:40;;;;;;;6.10;1.92;;;;;;;12.40;83.09;101445.13;4993766;28;20062;-74
2021/08/27 04:15:07;;;;;;;10.85;2.10;;;;;;;12.42;83.21;101437.19;5005298;28;20129;-73
2021/08/27 04:17:32;;;;;;;7.55;1.63;;;;;;;12.52;82.56;101444.88;4987461;28;20121;-74
2021/08/27 04:19:58;;;;;;;7.43;1.60;;;;;;;12.45;83.16;101444.66;4997756;28;20031;-76
2021/08/27 04:22:24;;;;;;;6.95;1.60;;;;;;;12.42;82.99;101442.41;5008916;28;20131;-75
2021/08/27 04:24:49;;;;;;;7.40;2.05;;;;;;;12.46;83.22;101448.91;5006545;28;20503;-72
2021/08/27 04:27:15;;;;;;;5.70;2.10;;;;;;;12.50;83.28;101446.84;4993348;28;20049;-73
2021/08/27 04:29:41;;;;;;;8.43;1.95;;;;;;;12.48;83.39;101449.59;4989145;28;20031;-74
2021/08/27 04:32:07;;;;;;;8.45;1.75;;;;;;;12.44;83.64;101448.25;5013785;28;20588;-76
2021/08/27 04:34:32;;;;;;;5.18;1.70;;;;;;;12.40;83.92;101450.34;4992334;28;20153;-76
2021/08/27 04:36:58;;;;;;;7.93;1.70;;;;;;;12.45;84.17;101448.09;4997290;28;20455;-76
2021/08/27 04:39:23;;;;;;;7.15;1.55;;;;;;;12.42;84.08;101458.81;5007511;28;20038;-76
2021/08/27 04:41:49;;;;;;;12.88;1.70;;;;;;;12.45;84.21;101445.50;4993828;28;20037;-74
2021/08/27 04:44:15;;;;;;;10.20;2.05;;;;;;;12.50;83.97;101450.25;4991065;28;20045;-73
2021/08/27 04:46:40;;;;;;;6.53;1.70;;;;;;;12.46;84.32;101449.72;4988150;28;20030;-73
2021/08/27 04:49:05;;;;;;;8.70;1.70;;;;;;;12.44;84.48;101445.66;4992968;28;20416;-76
2021/08/27 04:51:31;;;;;;;14.25;2.00;;;;;;;12.45;84.46;101448.09;4987437;28;20073;-76
2021/08/27 04:53:56;;;;;;;8.80;2.17;;;;;;;12.53;84.44;101444.75;4985090;28;20030;-74
2021/08/27 04:56:22;;;;;;;9.10;1.77;;;;;;;12.53;84.46;101455.16;4986907;28;20515;-72
2021/08/27 04:58:47;;;;;;;10.00;2.03;;;;;;;12.54;84.17;101454.16;4987561;28;20034;-73
2021/08/27 05:01:13;;;;;;;11.05;2.38;;;;;;;12.53;83.86;101454.34;5002142;28;20038;-73
2021/08/27 05:03:38;;;;;;;13.55;2.10;;;;;;;12.54;84.06;101461.97;5002418;28;20041;-73
2021/08/27 05:06:04;;;;;;;10.75;2.30;;;;;;;12.58;84.14;101460.72;4987788;28;20038;-74
2021/08/27 05:08:29;;;;;;;8.57;2.55;;;;;;;12.60;83.87;101461.38;5000231;28;20528;-73
2021/08/27 05:10:55;;;;;;;11.75;2.30;;;;;;;12.56;84.04;101457.44;5005211;28;20041;-73
2021/08/27 05:13:20;;;;;;;11.50;2.58;;;;;;;12.70;83.83;101461.28;5011770;28;20481;-73
2021/08/27 05:15:46;;;;;;;12.43;2.58;;;;;;;12.63;83.40;101461.06;5006469;28;20041;-72
2021/08/27 05:18:12;;;;;;;10.80;2.40;;;;;;;12.61;83.72;101462.19;5007665;28;20093;-73
2021/08/27 05:20:37;;;;;;;15.70;2.33;;;;;;;12.70;83.58;101461.28;4984860;28;20673;-76
2021/08/27 05:23:03;;;;;;;19.63;2.88;;;;;;;12.71;83.35;101468.09;4989038;28;20027;-76
2021/08/27 05:25:28;;;;;;;15.93;3.00;;;;;;;12.73;83.49;101463.53;5004520;28;20495;-76
2021/08/27 05:27:54;;;;;;;6.97;2.75;;;;;;;12.78;83.43;101463.91;4991840;28;20692;-76
2021/08/27 05:30:20;;;;;;;7.45;2.05;;;;;;;12.75;83.75;101469.44;4991069;28;20018;-77
2021/08/27 05:32:49;;;;;;;7.22;1.80;;;;;;;12.83;83.61;101476.47;5009003;28;20558;-76
2021/08/27 05:35:15;;;;;;;8.25;2.78;;;;;;;12.93;82.71;101478.97;4987012;28;20034;-74
2021/08/27 05:37:42;;;;;;;9.90;2.30;;;;;;;12.91;82.34;101480.91;5005362;28;20033;-72
2021/08/27 05:40:09;;;;;;;9.35;1.95;;;;;;;12.91;82.79;101479.09;5002928;28;20030;-74
2021/08/27 05:42:39;;;;;;;7.70;2.15;;;;;;;12.98;82.67;101485.34;4990846;28;20180;-74
2021/08/27 05:45:06;;;;;;;11.57;3.45;;;;;;;12.91;82.85;101484.31;5001856;28;20030;-75
2021/08/27 05:47:32;;;;;;;9.85;1.60;;;;;;;12.88;83.15;101482.00;4986204;28;20121;-74
2021/08/27 05:49:58;;;;;;;7.75;1.83;;;;;;;12.92;82.91;101479.91;4987783;28;20766;-73
2021/08/27 05:52:24;;;;;;;9.90;2.30;;;;;;;13.01;82.91;101484.19;5003691;28;20088;-73
2021/08/27 05:54:49;;;;;;;11.75;1.80;;;;;;;13.00;82.90;101479.97;5003466;28;20030;-76
2021/08/27 05:57:15;;;;;;;13.55;2.80;;;;;;;13.00;82.19;101488.59;5006219;28;20435;-73
2021/08/27 05:59:41;;;;;;;10.30;2.75;;;;;;;13.08;82.26;101481.81;5003911;28;20091;-76
2021/08/27 06:02:06;;;;;;;11.25;2.67;;;;;;;12.97;82.74;101488.09;5001841;28;20105;-71
2021/08/27 06:04:32;;;;;;;13.88;3.10;;;;;;;13.04;82.31;101486.50;5000812;28;20483;-77
2021/08/27 06:06:58;;;;;;;14.05;2.30;;;;;;;13.00;82.50;101493.00;5006164;28;20037;-76
2021/08/27 06:09:23;;;;;;;7.72;1.90;;;;;;;13.01;82.56;101495.41;4992098;28;20542;-76
2021/08/27 06:11:49;;;;;;;7.95;1.70;;;;;;;13.05;82.69;101491.56;4986858;28;20027;-76
2021/08/27 06:14:14;;;;;;;9.15;1.73;;;;;;;13.00;82.28;101490.38;5001538;28;20397;-77
2021/08/27 06:16:40;;;;;;;9.00;2.72;;;;;;;12.98;82.78;101493.16;4988699;28;20125;-75
2021/08/27 06:19:05;;;;;;;10.45;1.90;;;;;;;13.01;82.35;101494.63;4991329;28;20030;-77
2021/08/27 06:21:35;;;;;;;7.60;1.35;;;;;;;13.06;82.23;101502.78;4990063;28;20042;-75
2021/08/27 06:24:01;;;;;;;9.10;1.92;;;;;;;13.11;82.63;101499.69;5010806;28;20049;-73
2021/08/27 06:26:28;;;;;;;10.93;1.80;;;;;;;13.11;82.69;101499.69;4995324;28;20443;-74
2021/08/27 06:28:54;;;;;;;7.90;2.03;;;;;;;13.28;81.88;101495.38;5008250;28;20124;-72
2021/08/27 06:31:20;;;;;;;7.57;2.00;;;;;;;13.16;82.07;101490.44;4999817;28;20029;-72
2021/08/27 06:33:46;;;;;;;9.48;1.65;;;;;;;13.20;82.06;101490.97;5010898;28;20048;-72
2021/08/27 06:36:12;;;;;;;10.00;1.88;;;;;;;13.27;81.80;101494.56;5009900;28;20041;-73
2021/08/27 06:38:38;;;;;;;11.60;2.53;;;;;;;13.44;81.42;101498.88;5013265;28;20117;-76
2021/08/27 06:41:05;;;;;;;11.63;2.08;;;;;;;13.54;81.14;101488.38;5009377;28;20029;-72
2021/08/27 06:43:33;;;;;;;7.53;1.70;;;;;;;13.67;81.22;101489.69;5013288;28;20044;-73
2021/08/27 06:46:01;;;;;;;11.32;2.78;;;;;;;13.62;80.82;101493.59;5015692;28;20036;-73
2021/08/27 06:48:27;;;;;;;6.25;1.80;;;;;;;13.56;81.18;101493.38;5017933;28;20056;-76
2021/08/27 06:50:53;;;;;;;8.65;1.92;;;;;;;13.59;81.22;101496.50;5010411;28;20034;-73
2021/08/27 06:53:19;;;;;;;28.95;11.85;;;;;;;13.56;81.20;101493.38;5002418;28;20033;-74
2021/08/27 06:55:45;;;;;;;4.93;2.58;;;;;;;13.60;81.16;101499.94;4997626;28;20081;-74
2021/08/27 06:58:10;;;;;;;11.30;1.80;;;;;;;13.63;81.25;101499.59;4992197;28;20031;-75
2021/08/27 07:00:36;;;;;;;5.10;1.80;;;;;;;13.60;80.91;101498.16;5007362;28;20623;-75
2021/08/27 07:03:01;;;;;;;8.02;1.67;;;;;;;13.67;80.82;101500.91;5009353;28;20083;-77
2021/08/27 07:05:27;;;;;;;11.35;2.05;;;;;;;13.73;80.91;101502.91;5006937;28;20038;-75
2021/08/27 07:07:53;;;;;;;6.80;1.67;;;;;;;13.91;79.81;101512.38;4969812;28;20394;-74
2021/08/27 07:10:19;;;;;;;8.93;1.80;;;;;;;13.98;79.81;101510.75;4988219;28;20551;-75
2021/08/27 07:12:45;;;;;;;9.70;1.98;;;;;;;13.94;80.13;101507.66;4990920;28;20034;-73
2021/08/27 07:15:10;;;;;;;7.80;1.98;;;;;;;14.05;79.80;101514.34;5008914;28;20092;-73
2021/08/27 07:17:36;;;;;;;10.57;1.83;;;;;;;14.16;79.50;101505.38;4990893;28;20042;-71
2021/08/27 07:20:03;;;;;;;9.57;1.73;;;;;;;14.17;79.40;101510.44;5009853;28;20023;-71
2021/08/27 07:22:28;;;;;;;8.05;1.75;;;;;;;14.38;78.41;101494.31;5005092;28;20603;-72
2021/08/27 07:24:54;;;;;;;10.82;2.13;;;;;;;14.55;77.79;101502.13;4990237;28;20026;-73
2021/08/27 07:27:19;;;;;;;5.75;1.45;;;;;;;14.64;77.47;101495.94;4992830;28;20041;-71
2021/08/27 07:29:45;;;;;;;10.40;1.95;;;;;;;14.59;77.71;101500.84;5008382;28;20042;-70
2021/08/27 07:32:13;;;;;;;7.68;2.55;;;;;;;14.72;77.08;101503.75;5008109;28;20049;-71
2021/08/27 07:34:40;;;;;;;6.90;1.70;;;;;;;14.62;76.55;101516.19;5008550;28;20402;-72
2021/08/27 07:37:06;;;;;;;8.70;1.40;;;;;;;14.63;76.31;101512.56;4991045;28;20113;-71
2021/08/27 07:39:32;;;;;;;9.77;1.60;;;;;;;14.58;77.24;101514.88;5003061;28;20084;-74
2021/08/27 07:41:58;;;;;;;7.53;1.77;;;;;;;14.71;77.61;101514.34;4997699;28;20058;-76
2021/08/27 07:44:23;;;;;;;8.95;1.40;;;;;;;14.85;77.37;101515.50;5008595;28;20034;-73
2021/08/27 07:46:49;;;;;;;6.28;1.50;;;;;;;14.99;76.91;101512.16;5014044;28;20026;-75
2021/08/27 07:49:14;;;;;;;8.50;2.15;;;;;;;15.04;76.06;101509.88;5010473;28;20034;-72
2021/08/27 07:51:40;;;;;;;3.47;1.08;;;;;;;15.07;75.62;101513.94;5007289;28;20026;-74
2021/08/27 07:54:05;;;;;;;8.45;1.45;;;;;;;15.05;76.27;101514.13;4995885;28;20038;-74
2021/08/27 07:56:30;;;;;;;7.45;1.88;;;;;;;15.12;76.22;101511.66;5009018;28;20018;-74
2021/08/27 07:58:56;;;;;;;4.13;1.52;;;;;;;15.18;74.61;101519.63;4994945;28;20104;-72
2021/08/27 08:01:21;;;;;;;7.85;1.45;;;;;;;15.10;74.84;101509.19;4989967;28;20053;-73
2021/08/27 08:03:47;;;;;;;11.40;1.63;;;;;;;15.13;74.76;101523.75;4991744;28;20046;-73
2021/08/27 08:06:12;;;;;;;10.43;2.60;;;;;;;15.29;74.62;101515.00;4992115;28;20056;-75
2021/08/27 08:08:38;;;;;;;8.10;1.27;;;;;;;15.44;74.01;101512.50;5007794;28;20038;-73
2021/08/27 08:11:03;;;;;;;7.78;1.58;;;;;;;15.56;73.31;101516.38;5001353;28;20686;-73
2021/08/27 08:13:29;;;;;;;7.95;1.05;;;;;;;15.53;73.86;101514.91;5014926;28;20033;-73
2021/08/27 08:15:54;;;;;;;2.42;1.30;;;;;;;15.62;73.49;101512.25;4997135;28;20095;-74
2021/08/27 08:18:20;;;;;;;8.77;1.20;;;;;;;15.58;73.89;101512.59;4995528;28;20027;-74
2021/08/27 08:20:45;;;;;;;5.18;1.70;;;;;;;15.73;73.76;101502.25;4998972;28;20041;-72
2021/08/27 08:23:10;;;;;;;7.38;1.40;;;;;;;15.78;72.39;101504.34;4997402;28;20042;-74
2021/08/27 08:25:36;;;;;;;4.30;1.42;;;;;;;15.91;73.21;101509.81;5009138;28;20034;-74
2021/08/27 08:28:06;;;;;;;6.07;2.05;;;;;;;16.08;72.71;101510.50;5009174;28;20104;-74
2021/08/27 08:30:31;;;;;;;4.88;1.60;;;;;;;16.27;70.69;101498.75;4999251;28;20026;-75
2021/08/27 08:32:57;;;;;;;8.60;2.03;;;;;;;16.46;70.82;101497.44;5006051;28;20597;-72
2021/08/27 08:35:22;;;;;;;8.40;1.48;;;;;;;16.42;70.77;101498.78;5010216;28;20082;-74
2021/08/27 08:37:47;;;;;;;5.85;1.30;;;;;;;16.30;71.30;101497.59;4988983;28;20042;-73
2021/08/27 08:40:14;;;;;;;4.88;1.10;;;;;;;16.36;71.62;101502.09;4997849;28;20027;-72
2021/08/27 08:42:40;;;;;;;3.85;0.82;;;;;;;16.20;72.22;101503.06;5011071;28;20517;-71
2021/08/27 08:45:06;;;;;;;3.80;0.98;;;;;;;16.14;72.04;101501.13;5012120;28;20062;-74
2021/08/27 08:47:35;;;;;;;4.90;1.05;;;;;;;16.15;72.33;101500.97;4999713;28;20038;-73
2021/08/27 08:50:02;;;;;;;7.00;1.20;;;;;;;16.21;72.38;101507.31;4997936;28;20073;-72
2021/08/27 08:52:28;;;;;;;8.68;1.17;;;;;;;16.17;71.84;101502.59;5007345;28;20088;-73
2021/08/27 08:54:54;;;;;;;10.40;1.23;;;;;;;16.33;71.41;101505.06;5003031;28;20070;-73
2021/08/27 08:57:21;;;;;;;4.05;1.10;;;;;;;16.54;70.89;101507.84;4993945;28;20045;-74
2021/08/27 08:59:46;;;;;;;7.80;1.30;;;;;;;16.70;70.16;101500.81;4982518;28;20072;-72
2021/08/27 09:02:12;;;;;;;4.78;1.33;;;;;;;16.83;69.49;101498.41;4994133;28;20427;-73
2021/08/27 09:04:37;;;;;;;4.45;1.15;;;;;;;17.38;67.23;101505.97;5010687;28;20071;-73
2021/08/27 09:07:04;;;;;;;7.20;1.15;;;;;;;17.62;66.05;101510.88;4985664;28;20139;-75
2021/08/27 09:09:34;;;;;;;2.85;0.90;;;;;;;17.74;66.73;101492.03;4984855;28;20046;-74
2021/08/27 09:12:14;;;;;;;5.28;1.95;;;;;;;17.76;66.36;101490.84;4985677;28;20042;-73
2021/08/27 09:14:40;;;;;;;6.15;1.50;;;;;;;17.74;65.59;101486.78;5001724;28;20062;-75
2021/08/27 09:17:06;;;;;;;5.90;1.33;;;;;;;17.63;66.68;101501.19;4986460;28;20761;-73
2021/08/27 09:19:52;;;;;;;5.88;1.75;;;;;;;17.45;67.27;101507.66;4988260;28;20313;-72
2021/08/27 09:22:19;;;;;;;5.15;1.60;;;;;;;17.34;67.98;101502.91;5000727;28;20431;-72
2021/08/27 09:24:50;;;;;;;5.50;1.20;;;;;;;17.32;68.29;101508.31;4986724;28;20638;-74
2021/08/27 09:27:15;;;;;;;5.70;0.80;;;;;;;17.37;68.29;101501.72;5000641;28;20034;-72
2021/08/27 09:29:44;;;;;;;6.03;1.30;;;;;;;17.34;68.69;101500.28;4986190;28;20399;-74
2021/08/27 09:32:23;;;;;;;7.63;1.27;;;;;;;17.35;68.31;101504.53;5002745;28;20057;-74
2021/08/27 09:35:21;;;;;;;6.05;1.30;;;;;;;17.22;68.15;101502.56;5005516;28;20578;-74
2021/08/27 09:37:49;;;;;;;8.68;2.17;;;;;;;17.34;68.70;101502.09;4978208;28;20046;-74
2021/08/27 09:40:17;;;;;;;5.28;1.52;;;;;;;17.98;66.58;101494.31;4989432;28;20543;-74
2021/08/27 09:42:51;;;;;;;5.28;1.05;;;;;;;18.62;64.06;101485.50;5005471;28;20443;-72
2021/08/27 09:45:31;;;;;;;5.43;1.30;;;;;;;18.81;62.89;101485.84;4993662;28;20038;-75
2021/08/27 09:48:18;;;;;;;8.45;1.48;;;;;;;19.02;63.02;101482.31;4991291;28;20046;-73
2021/08/27 09:50:47;;;;;;;11.38;1.92;;;;;;;19.42;60.51;101485.09;4987762;28;20038;-72
2021/08/27 09:53:14;;;;;;;6.57;1.10;;;;;;;19.80;59.56;101474.88;4997314;28;20026;-74
2021/08/27 09:55:58;;;;;;;4.40;1.20;;;;;;;19.99;57.71;101469.84;4985205;28;20030;-74
2021/08/27 09:58:24;;;;;;;2.42;0.93;;;;;;;19.69;58.14;101478.09;4987468;28;20468;-75
2021/08/27 10:01:01;;;;;;;3.15;1.00;;;;;;;19.17;59.50;101477.72;5003822;28;20033;-73
2021/08/27 10:03:26;;;;;;;8.85;1.95;;;;;;;18.93;60.93;101479.06;5003174;28;20082;-73
2021/08/27 10:05:54;;;;;;;5.90;0.93;;;;;;;18.81;61.75;101476.16;4988992;28;20033;-73
2021/08/27 10:08:27;;;;;;;6.05;1.00;;;;;;;18.78;61.18;101478.31;4985657;28;20045;-73
2021/08/27 10:10:56;;;;;;;6.82;1.00;;;;;;;18.91;60.94;101474.97;4998260;28;20073;-72
2021/08/27 10:13:23;;;;;;;5.03;1.05;;;;;;;18.92;61.28;101468.75;5000352;28;20504;-74
2021/08/27 10:15:49;;;;;;;6.32;1.27;;;;;;;18.76;61.56;101469.81;4986034;28;20493;-74
2021/08/27 10:18:15;;;;;;;2.50;1.17;;;;;;;18.64;60.94;101466.94;4984828;28;20038;-73
2021/08/27 10:20:42;;;;;;;3.70;1.45;;;;;;;19.12;60.67;101456.50;5001682;28;20114;-74
2021/08/27 10:23:10;;;;;;;2.42;1.02;;;;;;;19.54;59.41;101449.31;5003675;28;20037;-75
2021/08/27 10:25:38;;;;;;;2.92;1.00;;;;;;;19.67;59.63;101442.47;5002722;28;20125;-74
2021/08/27 10:28:05;;;;;;;7.18;1.65;;;;;;;19.70;58.02;101436.78;5009653;28;20026;-73
2021/08/27 10:31:02;;;;;;;5.00;1.10;;;;;;;19.79;58.05;101438.25;5007741;28;20133;-73
2021/08/27 10:33:40;;;;;;;10.10;2.22;;;;;;;20.14;58.64;101432.78;4976060;28;20119;-72
2021/08/27 10:36:07;;;;;;;6.78;0.80;;;;;;;19.86;56.98;101435.63;5000798;28;20041;-75
2021/08/27 10:38:44;;;;;;;8.75;1.38;;;;;;;19.37;58.36;101446.25;5002948;28;20034;-73
2021/08/27 10:41:15;;;;;;;6.30;1.13;;;;;;;18.91;58.87;101451.34;4988332;28;20507;-72
2021/08/27 10:44:01;;;;;;;7.00;1.48;;;;;;;18.58;59.87;101444.88;5005913;28;20031;-72
2021/08/27 10:46:47;;;;;;;4.78;1.17;;;;;;;18.66;59.87;101441.28;4984892;28;20471;-75
2021/08/27 10:49:20;;;;;;;4.60;1.35;;;;;;;18.62;58.93;101432.19;4992730;28;20104;-73
2021/08/27 10:51:47;;;;;;;5.78;1.10;;;;;;;18.65;59.80;101427.34;4988532;28;20038;-74
2021/08/27 10:54:15;;;;;;;2.83;0.93;;;;;;;18.71;59.62;101428.38;5011223;28;20038;-72
2021/08/27 10:56:45;;;;;;;3.50;1.15;;;;;;;18.72;58.48;101427.38;5007615;28;20041;-74
2021/08/27 10:59:12;;;;;;;4.85;0.80;;;;;;;19.10;58.66;101424.34;4986103;28;20507;-72
2021/08/27 11:01:46;;;;;;;6.72;1.10;;;;;;;19.23;57.16;101428.81;4996650;28;20040;-73
2021/08/27 11:04:24;;;;;;;4.70;1.02;;;;;;;19.55;57.56;101422.03;5004090;28;20042;-73
2021/08/27 11:06:56;;;;;;;2.25;0.70;;;;;;;19.61;57.10;101418.59;4997672;28;20036;-74
2021/08/27 11:09:35;;;;;;;6.15;1.00;;;;;;;19.65;57.17;101413.72;5009079;28;20117;-73
2021/08/27 11:12:18;;;;;;;5.75;1.20;;;;;;;19.61;56.16;101415.94;4993831;28;20042;-74
2021/08/27 11:14:52;;;;;;;10.20;1.20;;;;;;;19.63;56.98;101418.38;4989374;28;20034;-74
2021/08/27 11:17:17;;;;;;;5.07;1.75;;;;;;;19.98;56.71;101418.22;4992468;28;20061;-74
2021/08/27 11:19:56;;;;;;;4.22;0.95;;;;;;;20.11;56.40;101417.41;4993250;28;20492;-73
2021/08/27 11:22:26;;;;;;;7.53;1.27;;;;;;;20.00;55.75;101422.28;5004955;28;20080;-73
2021/08/27 11:25:04;;;;;;;6.18;1.05;;;;;;;19.87;57.41;101416.19;5005575;28;20034;-74
2021/08/27 11:27:34;;;;;;;4.80;1.00;;;;;;;19.81;57.41;101430.97;4989866;28;20038;-73
2021/08/27 11:30:28;;;;;;;3.33;0.77;;;;;;;19.36;60.29;101449.06;4994115;28;20502;-75