Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:50;;;;;;;15.00;11.13;;;;;;;10.91;87.32;96857.09;5033517;28;20186;-67
2022/05/02 00:03:15;;;;;;;14.87;11.70;;;;;;;10.96;86.64;96851.97;5033057;28;20183;-68
2022/05/02 00:05:41;;;;;;;12.90;11.23;;;;;;;10.89;86.39;96848.66;5033109;28;20630;-68
2022/05/02 00:08:07;;;;;;;12.63;10.87;;;;;;;10.86;86.15;96847.28;5033138;28;20221;-69
2022/05/02 00:10:33;;;;;;;13.63;12.17;;;;;;;10.92;86.20;96846.38;5015276;28;20190;-69
2022/05/02 00:13:00;;;;;;;13.03;11.50;;;;;;;10.90;86.10;96848.44;5015256;28;20179;-67
2022/05/02 00:15:26;;;;;;;12.43;11.13;;;;;;;10.98;86.04;96849.94;5033142;28;20178;-68
2022/05/02 00:17:57;;;;;;;13.07;11.60;;;;;;;10.99;86.16;96841.81;5033498;28;20616;-68
2022/05/02 00:20:34;;;;;;;14.90;10.90;;;;;;;10.82;86.84;96854.00;5033158;28;20202;-67
2022/05/02 00:23:02;;;;;;;14.00;12.00;;;;;;;10.85;87.89;96840.44;5015398;28;20194;-67
2022/05/02 00:25:29;;;;;;;14.80;12.17;;;;;;;10.83;89.06;96842.47;5033226;28;20183;-68
2022/05/02 00:27:55;;;;;;;14.20;11.93;;;;;;;10.66;91.20;96836.31;5032749;28;20669;-68
2022/05/02 00:30:21;;;;;;;14.83;12.60;;;;;;;10.51;93.19;96834.13;5015348;28;20218;-67
2022/05/02 00:32:46;;;;;;;17.87;12.60;;;;;;;10.44;93.56;96828.16;5033000;28;20209;-68
2022/05/02 00:35:12;;;;;;;15.23;11.40;;;;;;;10.47;93.26;96829.56;5032947;28;20653;-69
2022/05/02 00:37:40;;;;;;;18.27;12.30;;;;;;;10.43;93.12;96823.94;5032738;28;20175;-67
2022/05/02 00:40:10;;;;;;;15.77;12.80;;;;;;;10.42;92.14;96822.38;5032556;28;20543;-67
2022/05/02 00:42:37;;;;;;;15.40;12.40;;;;;;;10.46;92.55;96827.94;5033081;28;20171;-67
2022/05/02 00:45:08;;;;;;;14.00;11.90;;;;;;;10.52;92.03;96827.06;5032292;28;20186;-68
2022/05/02 00:47:33;;;;;;;14.67;12.17;;;;;;;10.50;91.67;96827.28;5032092;28;20171;-67
2022/05/02 00:49:59;;;;;;;13.47;12.10;;;;;;;10.54;91.76;96819.75;5032788;28;20209;-67
2022/05/02 00:52:24;;;;;;;12.93;11.53;;;;;;;10.47;91.43;96824.31;5032539;28;20609;-68
2022/05/02 00:54:49;;;;;;;14.70;11.57;;;;;;;10.54;91.62;96811.88;5014870;28;20649;-68
2022/05/02 00:57:16;;;;;;;13.27;11.43;;;;;;;10.52;90.99;96812.13;5032790;28;20266;-67
2022/05/02 00:59:42;;;;;;;14.50;12.40;;;;;;;10.51;90.78;96814.97;5015156;28;20205;-69
2022/05/02 01:02:11;;;;;;;13.30;11.87;;;;;;;10.50;91.38;96814.16;5033038;28;20257;-68
2022/05/02 01:04:37;;;;;;;16.47;11.77;;;;;;;10.51;91.12;96815.78;5032461;28;20230;-69
2022/05/02 01:07:09;;;;;;;13.27;11.70;;;;;;;10.54;90.91;96809.25;5032655;28;20179;-68
2022/05/02 01:09:43;;;;;;;13.73;11.63;;;;;;;10.56;90.60;96809.84;5032266;28;20178;-68
2022/05/02 01:12:14;;;;;;;13.60;11.53;;;;;;;10.57;91.03;96807.00;5032288;28;20175;-69
2022/05/02 01:14:41;;;;;;;14.13;11.97;;;;;;;10.52;91.84;96809.50;5032642;28;20178;-68
2022/05/02 01:17:07;;;;;;;14.97;12.50;;;;;;;10.69;91.20;96807.84;5032575;28;20178;-68
2022/05/02 01:19:33;;;;;;;14.17;11.97;;;;;;;10.74;90.75;96813.19;5031854;28;20202;-67
2022/05/02 01:21:59;;;;;;;14.63;11.60;;;;;;;10.72;90.95;96804.75;5014425;28;20584;-69
2022/05/02 01:24:40;;;;;;;15.93;12.03;;;;;;;10.67;91.44;96803.81;5019488;28;20202;-68
2022/05/02 01:27:06;;;;;;;13.27;11.30;;;;;;;10.69;91.07;96801.78;5032324;28;20209;-68
2022/05/02 01:29:33;;;;;;;13.80;11.53;;;;;;;10.68;91.55;96798.38;5032244;28;20650;-68
2022/05/02 01:32:00;;;;;;;15.13;12.10;;;;;;;10.67;91.56;96794.13;5036142;28;20190;-68
2022/05/02 01:34:25;;;;;;;14.43;11.60;;;;;;;10.70;91.32;96804.16;5036049;28;20186;-68
2022/05/02 01:36:51;;;;;;;13.30;11.90;;;;;;;10.75;91.54;96795.63;5036186;28;20183;-69
2022/05/02 01:39:16;;;;;;;14.17;12.67;;;;;;;10.76;91.43;96799.84;5036272;28;20209;-68
2022/05/02 01:41:42;;;;;;;14.23;12.73;;;;;;;10.71;92.03;96792.66;5036192;28;20213;-68
2022/05/02 01:44:07;;;;;;;14.77;12.50;;;;;;;10.71;91.66;96787.41;5036067;28;20186;-68
2022/05/02 01:46:33;;;;;;;15.67;12.83;;;;;;;10.70;91.62;96787.66;5035472;28;20178;-72
2022/05/02 01:48:59;;;;;;;16.23;12.23;;;;;;;10.76;90.60;96784.09;5035579;28;20194;-69
2022/05/02 01:51:25;;;;;;;16.53;13.23;;;;;;;10.72;91.31;96788.22;5017553;28;20273;-67
2022/05/02 01:53:50;;;;;;;16.30;13.37;;;;;;;10.69;90.75;96786.84;5035727;28;20530;-67
2022/05/02 01:56:16;;;;;;;17.50;13.80;;;;;;;10.72;91.02;96781.16;5035987;28;20237;-68
2022/05/02 01:58:41;;;;;;;20.50;15.03;;;;;;;10.94;89.41;96785.81;5035389;28;20203;-69
2022/05/02 02:01:07;;;;;;;17.97;15.03;;;;;;;10.83;89.12;96782.19;5035317;28;20274;-68
2022/05/02 02:03:32;;;;;;;19.10;15.90;;;;;;;10.82;89.43;96785.81;5034988;28;20236;-69
2022/05/02 02:05:58;;;;;;;19.67;16.77;;;;;;;10.62;90.87;96783.53;5035668;28;20265;-68
2022/05/02 02:08:30;;;;;;;20.27;16.67;;;;;;;10.70;90.12;96775.31;5035789;28;20183;-68
2022/05/02 02:11:02;;;;;;;20.37;17.13;;;;;;;10.81;89.82;96781.63;5035372;28;20535;-68
2022/05/02 02:13:28;;;;;;;20.00;16.63;;;;;;;10.80;89.80;96774.78;5035207;28;20254;-68
2022/05/02 02:15:54;;;;;;;18.97;16.07;;;;;;;10.81;89.30;96776.38;5017824;28;20680;-70
2022/05/02 02:18:20;;;;;;;18.03;15.63;;;;;;;10.87;88.90;96778.06;5035367;28;20197;-68
2022/05/02 02:20:48;;;;;;;18.23;16.23;;;;;;;10.94;88.59;96781.38;5035134;28;20213;-68
2022/05/02 02:23:15;;;;;;;19.70;15.60;;;;;;;10.73;89.54;96777.50;5035440;28;20201;-70
2022/05/02 02:25:42;;;;;;;16.53;14.73;;;;;;;10.52;91.73;96778.06;5035121;28;20178;-69
2022/05/02 02:28:07;;;;;;;21.43;15.57;;;;;;;10.54;91.71;96768.13;5035378;28;20183;-69
2022/05/02 02:30:33;;;;;;;19.10;15.77;;;;;;;10.51;92.73;96773.84;5034560;28;20194;-69
2022/05/02 02:32:59;;;;;;;18.30;14.83;;;;;;;10.51;93.04;96773.03;5034597;28;20634;-69
2022/05/02 02:35:25;;;;;;;21.43;14.97;;;;;;;10.72;91.93;96769.88;5034812;28;20193;-68
2022/05/02 02:37:51;;;;;;;16.97;14.40;;;;;;;10.68;91.89;96769.53;5035241;28;20179;-67
2022/05/02 02:40:17;;;;;;;18.20;15.30;;;;;;;10.63;92.26;96766.00;5034714;28;20209;-68
2022/05/02 02:42:42;;;;;;;19.37;15.07;;;;;;;10.56;92.67;96771.34;5034517;28;20191;-67
2022/05/02 02:45:09;;;;;;;18.83;15.30;;;;;;;10.74;92.18;96767.81;5034536;28;20179;-69
2022/05/02 02:47:34;;;;;;;19.03;15.30;;;;;;;10.69;92.49;96763.28;5016383;28;20540;-67
2022/05/02 02:50:00;;;;;;;18.93;15.03;;;;;;;10.73;91.85;96769.66;5034722;28;20183;-68
2022/05/02 02:52:25;;;;;;;19.23;15.70;;;;;;;10.91;90.97;96763.50;5035201;28;20171;-69
2022/05/02 02:54:50;;;;;;;18.57;15.07;;;;;;;10.76;91.65;96756.06;5034747;28;20265;-67
2022/05/02 02:57:16;;;;;;;17.70;14.37;;;;;;;10.81;91.37;96750.94;5034743;28;20221;-67
2022/05/02 02:59:42;;;;;;;19.27;16.13;;;;;;;10.68;91.62;96753.00;5034237;28;20730;-72
2022/05/02 03:02:07;;;;;;;17.67;14.70;;;;;;;10.54;92.69;96749.00;5033981;28;20190;-68
2022/05/02 03:07:19;;;;;;;17.07;15.27;;;;;;;10.50;93.11;96740.00;5034639;28;20208;-67
2022/05/02 03:09:45;;;;;;;17.47;15.63;;;;;;;10.54;92.98;96739.31;5033916;28;20617;-66
2022/05/02 03:12:11;;;;;;;17.13;14.67;;;;;;;10.79;92.23;96739.09;5034417;28;20257;-68
2022/05/02 03:14:36;;;;;;;19.17;15.73;;;;;;;10.81;91.44;96734.44;5033954;28;20192;-68
2022/05/02 03:17:01;;;;;;;19.43;15.30;;;;;;;10.69;92.60;96731.81;5034475;28;20322;-68
2022/05/02 03:19:27;;;;;;;19.07;15.17;;;;;;;10.67;92.27;96733.06;5034183;28;20202;-69
2022/05/02 03:21:53;;;;;;;19.17;15.67;;;;;;;10.69;92.70;96734.44;5033832;28;20187;-67
2022/05/02 03:24:18;;;;;;;19.30;15.57;;;;;;;10.68;93.35;96734.66;5034201;28;20186;-68
2022/05/02 03:26:44;;;;;;;16.40;14.70;;;;;;;10.74;92.86;96728.50;5034125;28;20179;-68
2022/05/02 03:29:09;;;;;;;19.73;15.43;;;;;;;10.64;93.40;96728.28;5016388;28;20183;-68
2022/05/02 03:31:35;;;;;;;16.53;14.77;;;;;;;10.57;93.74;96722.34;5033769;28;20217;-68
2022/05/02 03:34:00;;;;;;;17.17;15.20;;;;;;;10.74;92.98;96728.50;5033792;28;20183;-67
2022/05/02 03:36:25;;;;;;;21.23;15.20;;;;;;;10.75;92.59;96733.53;5034035;28;20179;-68
2022/05/02 03:38:51;;;;;;;19.80;14.93;;;;;;;10.81;93.09;96722.09;5033851;28;20201;-68
2022/05/02 03:41:16;;;;;;;17.87;15.70;;;;;;;10.78;93.50;96719.16;5033589;28;20189;-69
2022/05/02 03:43:42;;;;;;;18.80;15.67;;;;;;;10.60;94.06;96724.50;5015729;28;20723;-69
2022/05/02 03:46:08;;;;;;;22.87;16.40;;;;;;;10.80;93.17;96724.97;5033906;28;20197;-67
2022/05/02 03:48:33;;;;;;;19.83;16.90;;;;;;;10.64;93.55;96720.41;5033282;28;20251;-68
2022/05/02 03:50:58;;;;;;;22.37;17.83;;;;;;;10.73;93.80;96721.66;5033451;28;20233;-68
2022/05/02 03:53:24;;;;;;;22.83;16.53;;;;;;;10.50;95.11;96726.88;5032919;28;20622;-69
2022/05/02 03:55:50;;;;;;;18.33;15.67;;;;;;;10.42;96.56;96723.56;5033261;28;20201;-68
2022/05/02 03:58:15;;;;;;;18.97;16.43;;;;;;;10.71;94.55;96721.88;5033347;28;20179;-68
2022/05/02 04:00:40;;;;;;;20.60;16.60;;;;;;;10.33;96.83;96719.69;5032819;28;20616;-68
2022/05/02 04:03:06;;;;;;;19.13;16.17;;;;;;;10.22;98.48;96717.06;5032728;28;20190;-67
2022/05/02 04:05:31;;;;;;;19.97;15.60;;;;;;;10.23;98.97;96718.66;5033062;28;20218;-69
2022/05/02 04:07:57;;;;;;;20.57;16.87;;;;;;;10.16;98.19;96725.78;5033491;28;20182;-69
2022/05/02 04:10:22;;;;;;;20.67;16.83;;;;;;;10.33;97.65;96719.69;5033128;28;20186;-68
2022/05/02 04:12:48;;;;;;;21.60;17.17;;;;;;;10.28;96.94;96724.03;5033235;28;20178;-68
2022/05/02 04:15:14;;;;;;;18.63;16.40;;;;;;;10.43;96.54;96722.56;5015476;28;20186;-68
2022/05/02 04:17:40;;;;;;;18.63;15.90;;;;;;;10.38;95.98;96722.44;5033123;28;20186;-68
2022/05/02 04:20:07;;;;;;;19.40;17.00;;;;;;;10.46;95.58;96723.94;5032760;28;20267;-68
2022/05/02 04:22:34;;;;;;;22.73;17.13;;;;;;;10.66;94.62;96718.34;5033046;28;20194;-68
2022/05/02 04:24:59;;;;;;;17.83;15.37;;;;;;;10.55;95.03;96725.19;5032690;28;20211;-68
2022/05/02 04:27:25;;;;;;;18.87;15.50;;;;;;;10.47;95.52;96725.53;5033022;28;20213;-68
2022/05/02 04:29:50;;;;;;;18.83;15.67;;;;;;;10.60;94.51;96727.91;5033272;28;20243;-68
2022/05/02 04:32:15;;;;;;;18.97;15.57;;;;;;;10.63;94.56;96730.09;5032748;28;20174;-69
2022/05/02 04:34:41;;;;;;;17.37;15.23;;;;;;;10.64;94.40;96728.28;5032860;28;20209;-67
2022/05/02 04:37:07;;;;;;;17.43;15.33;;;;;;;10.73;93.54;96721.66;5033110;28;20629;-68
2022/05/02 04:39:33;;;;;;;19.47;16.07;;;;;;;10.80;93.21;96720.53;5032836;28;20211;-68
2022/05/02 04:41:58;;;;;;;17.53;15.60;;;;;;;10.82;92.55;96717.66;5033208;28;20651;-69
2022/05/02 04:44:24;;;;;;;19.63;14.97;;;;;;;10.79;93.05;96718.13;5014829;28;20260;-68
2022/05/02 04:46:49;;;;;;;18.83;16.20;;;;;;;10.87;92.52;96728.25;5032350;28;20183;-70
2022/05/02 04:49:15;;;;;;;19.77;16.77;;;;;;;10.95;91.90;96724.50;5032282;28;20218;-67
2022/05/02 04:51:40;;;;;;;20.33;17.20;;;;;;;10.94;92.32;96731.56;5015073;28;20186;-68
2022/05/02 04:54:06;;;;;;;20.13;15.20;;;;;;;10.63;94.62;96722.25;5032789;28;20189;-68
2022/05/02 04:56:31;;;;;;;20.27;15.20;;;;;;;11.05;93.32;96727.31;5032308;28;20232;-68
2022/05/02 04:58:57;;;;;;;16.57;14.73;;;;;;;11.28;92.22;96722.03;5032155;28;20210;-68
2022/05/02 05:01:22;;;;;;;17.67;14.67;;;;;;;11.50;90.40;96728.25;5032196;28;20223;-68
2022/05/02 05:03:47;;;;;;;17.30;14.10;;;;;;;11.63;89.07;96727.97;5032007;28;20234;-69
2022/05/02 05:06:13;;;;;;;16.07;13.17;;;;;;;11.82;87.60;96728.59;5035736;28;20256;-69
2022/05/02 05:08:40;;;;;;;17.00;13.10;;;;;;;12.47;84.66;96733.38;5036366;28;20183;-68
2022/05/02 05:11:24;;;;;;;14.30;12.80;;;;;;;12.32;84.21;96726.03;5036007;28;20178;-69
2022/05/02 05:17:03;;;;;;;14.93;12.40;;;;;;;12.69;82.09;96718.47;5035923;28;20240;-69
2022/05/02 05:19:46;;;;;;;16.93;12.60;;;;;;;12.81;80.50;96718.38;5036532;28;20226;-69
2022/05/02 05:22:36;;;;;;;16.00;13.50;;;;;;;13.04;80.23;96723.41;5036156;28;20213;-70
2022/05/02 05:25:17;;;;;;;15.30;12.67;;;;;;;13.23;78.38;96716.84;5035771;28;20274;-68
2022/05/02 05:27:48;;;;;;;15.53;13.87;;;;;;;13.26;77.49;96726.09;5036263;28;20186;-69
2022/05/02 05:30:19;;;;;;;15.03;13.33;;;;;;;13.45;76.76;96722.09;5036166;28;20194;-69
2022/05/02 05:33:20;;;;;;;15.03;13.20;;;;;;;13.59;76.12;96723.34;5035509;28;20298;-70
2022/05/02 05:36:01;;;;;;;16.60;13.27;;;;;;;13.73;75.56;96721.09;5036323;28;20194;-69
2022/05/02 05:38:31;;;;;;;16.67;13.97;;;;;;;13.32;77.14;96714.56;5036191;28;20257;-69
2022/05/02 05:41:15;;;;;;;16.20;14.50;;;;;;;13.08;78.64;96727.16;5018154;28;20190;-70
2022/05/02 05:43:57;;;;;;;16.97;14.33;;;;;;;12.59;79.32;96722.78;5036028;28;20636;-69
2022/05/02 05:46:43;;;;;;;19.03;14.83;;;;;;;12.58;80.10;96721.19;5035604;28;20240;-69
2022/05/02 05:49:29;;;;;;;15.23;13.03;;;;;;;13.28;77.03;96716.91;5035176;28;20656;-71
2022/05/02 05:52:00;;;;;;;17.23;13.93;;;;;;;13.82;74.24;96713.56;5018053;28;20182;-69
2022/05/02 05:54:41;;;;;;;16.60;13.97;;;;;;;13.54;74.84;96719.84;5035675;28;20217;-69
2022/05/02 05:57:23;;;;;;;17.33;13.87;;;;;;;13.55;75.44;96716.94;5035101;28;20195;-69
2022/05/02 06:00:12;;;;;;;16.00;13.93;;;;;;;13.62;75.45;96722.03;5017375;28;20207;-69
2022/05/02 06:03:06;;;;;;;15.77;13.57;;;;;;;13.64;74.89;96726.03;5034857;28;20175;-69
2022/05/02 06:05:37;;;;;;;15.57;13.10;;;;;;;13.85;75.10;96715.69;4995746;28;20185;-69
2022/05/02 06:08:08;;;;;;;14.57;12.80;;;;;;;13.44;76.46;96723.16;4989193;28;20227;-69
2022/05/02 06:10:35;;;;;;;13.73;11.73;;;;;;;13.93;75.30;96718.66;4995705;28;20168;-69
2022/05/02 06:13:02;;;;;;;15.90;12.53;;;;;;;14.32;73.75;96716.63;4994863;28;20234;-69
2022/05/02 06:18:27;;;;;;;14.03;11.53;;;;;;;14.24;74.42;96716.31;4995875;28;20611;-69
2022/05/02 06:20:57;;;;;;;13.60;12.27;;;;;;;14.85;71.48;96721.00;4994718;28;20204;-69
2022/05/02 06:23:25;;;;;;;14.93;12.20;;;;;;;15.06;70.19;96721.91;4995919;28;20196;-70
2022/05/02 06:25:53;;;;;;;15.80;12.20;;;;;;;15.42;68.67;96716.81;4995287;28;20186;-69
2022/05/02 06:28:22;;;;;;;14.60;11.00;;;;;;;15.35;68.06;96722.31;4995580;28;20192;-69
2022/05/02 06:30:51;;;;;;;13.63;11.50;;;;;;;15.27;68.15;96722.78;4995498;28;20761;-69
2022/05/02 06:33:19;;;;;;;14.60;11.47;;;;;;;14.77;70.36;96718.03;4995179;28;20226;-70
2022/05/02 06:35:45;;;;;;;13.80;11.60;;;;;;;14.96;69.65;96721.84;4996005;28;20347;-70
2022/05/02 06:38:18;;;;;;;13.53;11.43;;;;;;;14.79;69.85;96722.03;4995923;28;20680;-70
2022/05/02 06:40:51;;;;;;;13.03;11.37;;;;;;;15.01;69.64;96727.16;4995226;28;20736;-69
2022/05/02 06:43:16;;;;;;;12.83;11.00;;;;;;;14.88;69.22;96730.25;4994796;28;20226;-72
2022/05/02 06:46:03;;;;;;;13.93;11.30;;;;;;;15.12;69.05;96730.66;4995109;28;20208;-73
2022/05/02 06:48:36;;;;;;;11.87;10.60;;;;;;;14.42;71.21;96726.50;4992721;28;20514;-71
2022/05/02 06:51:06;;;;;;;14.20;10.93;;;;;;;14.89;70.05;96730.00;4995071;28;20181;-70
2022/05/02 06:53:37;;;;;;;13.73;11.73;;;;;;;15.33;67.84;96727.06;4984139;28;20195;-70
2022/05/02 06:56:20;;;;;;;14.10;10.87;;;;;;;15.07;68.87;96723.50;4995179;28;20188;-70
2022/05/02 06:58:45;;;;;;;12.80;10.93;;;;;;;14.31;71.81;96720.34;4993680;28;20180;-70
2022/05/02 07:01:19;;;;;;;12.87;11.33;;;;;;;14.71;70.91;96722.47;4993860;28;20195;-71
2022/05/02 07:04:09;;;;;;;19.03;12.90;;;;;;;14.26;71.89;96722.94;5001243;28;20731;-73
2022/05/02 07:06:56;;;;;;;14.83;11.13;;;;;;;14.46;71.28;96731.03;5029346;28;20174;-69
2022/05/02 07:09:31;;;;;;;13.43;11.53;;;;;;;14.54;70.28;96725.28;5032192;28;20167;-70
2022/05/02 07:12:24;;;;;;;15.13;13.00;;;;;;;14.90;69.06;96730.78;5032749;28;20259;-70
2022/05/02 07:15:23;;;;;;;13.33;11.93;;;;;;;14.85;69.54;96726.28;5032349;28;20274;-71
2022/05/02 07:18:08;;;;;;;14.97;11.70;;;;;;;15.10;68.38;96730.91;5000532;28;20191;-70
2022/05/02 07:21:09;;;;;;;15.40;12.03;;;;;;;15.23;68.15;96730.44;5034115;28;20213;-70
2022/05/02 07:23:53;;;;;;;16.13;12.53;;;;;;;14.76;69.14;96729.66;5033291;28;20175;-70
2022/05/02 07:26:20;;;;;;;16.83;11.93;;;;;;;15.03;69.09;96738.28;5030304;28;20175;-71
2022/05/02 07:28:51;;;;;;;13.57;11.93;;;;;;;15.25;68.22;96736.28;5032436;28;20653;-71
2022/05/02 07:31:23;;;;;;;13.67;11.73;;;;;;;15.42;67.75;96730.81;5033728;28;20186;-70
2022/05/02 07:33:50;;;;;;;13.40;11.93;;;;;;;15.62;67.19;96736.19;5033011;28;20233;-70
2022/05/02 07:36:17;;;;;;;15.13;11.80;;;;;;;15.48;67.25;96742.97;5032413;28;20199;-70
2022/05/02 07:38:50;;;;;;;13.17;11.33;;;;;;;15.21;69.39;96740.47;5027852;28;20183;-70
2022/05/02 07:41:23;;;;;;;15.90;12.17;;;;;;;15.11;69.09;96735.13;5033687;28;20186;-70
2022/05/02 07:43:56;;;;;;;13.87;11.90;;;;;;;14.95;69.34;96730.81;5033275;28;20236;-69
2022/05/02 07:46:28;;;;;;;12.43;10.87;;;;;;;15.16;69.40;96737.78;5032596;28;20183;-71
2022/05/02 07:48:56;;;;;;;13.90;11.97;;;;;;;15.40;69.14;96735.53;5033277;28;20208;-71
2022/05/02 07:51:23;;;;;;;15.17;12.57;;;;;;;15.37;68.73;96736.88;5033375;28;20217;-70
2022/05/02 07:53:51;;;;;;;14.30;12.63;;;;;;;15.31;68.94;96740.53;5033406;28;20241;-70
2022/05/02 07:56:20;;;;;;;14.73;11.93;;;;;;;15.34;67.23;96739.22;5032981;28;20186;-70
2022/05/02 07:58:47;;;;;;;14.67;11.67;;;;;;;15.24;68.58;96732.03;5029802;28;20214;-70
2022/05/02 08:01:17;;;;;;;14.13;12.50;;;;;;;15.11;67.89;96735.13;5030189;28;20190;-69
2022/05/02 08:03:43;;;;;;;15.87;12.23;;;;;;;15.24;67.88;96729.41;5031178;28;20326;-70
2022/05/02 08:06:29;;;;;;;13.83;11.47;;;;;;;15.64;66.64;96734.09;5031779;28;20257;-70
2022/05/02 08:09:04;;;;;;;13.20;11.60;;;;;;;15.68;63.68;96731.72;5030115;28;20530;-70
2022/05/02 08:12:02;;;;;;;13.00;11.27;;;;;;;15.58;63.77;96729.03;5033097;28;20178;-70
2022/05/02 08:14:52;;;;;;;13.33;11.27;;;;;;;15.65;64.96;96732.25;5020730;28;20170;-70
2022/05/02 08:17:35;;;;;;;13.17;11.50;;;;;;;15.55;64.93;96726.94;5033058;28;20175;-72
2022/05/02 08:20:09;;;;;;;14.40;11.37;;;;;;;15.30;64.24;96738.13;5032842;28;20687;-71
2022/05/02 08:28:41;;;;;;;12.60;10.80;;;;;;;15.39;61.42;96733.94;5005905;28;20241;-70
2022/05/02 08:31:20;;;;;;;12.20;10.97;;;;;;;15.55;63.40;96732.97;5021097;28;20202;-71
2022/05/02 08:34:04;;;;;;;13.23;11.83;;;;;;;15.48;62.73;96736.91;5028036;28;20182;-70
2022/05/02 08:36:40;;;;;;;13.13;11.40;;;;;;;15.08;61.81;96724.31;5029307;28;20175;-69
2022/05/02 08:39:08;;;;;;;14.20;12.73;;;;;;;15.35;63.65;96730.25;5014279;28;20507;-71
2022/05/02 08:41:56;;;;;;;13.67;11.90;;;;;;;15.59;62.07;96720.84;5032730;28;20193;-70
2022/05/02 08:44:49;;;;;;;16.33;12.00;;;;;;;15.78;61.58;96719.31;5032106;28;20183;-70
2022/05/02 08:47:33;;;;;;;12.40;10.23;;;;;;;15.37;60.96;96714.94;5031194;28;20694;-70
2022/05/02 08:50:28;;;;;;;14.37;11.40;;;;;;;15.58;60.53;96721.91;5032391;28;20646;-70
2022/05/02 08:53:05;;;;;;;14.67;10.93;;;;;;;15.90;59.87;96716.44;5018354;28;20179;-71
2022/05/02 08:56:00;;;;;;;11.80;10.60;;;;;;;15.47;60.63;96714.16;5032051;28;20696;-71
2022/05/02 08:58:31;;;;;;;12.60;11.30;;;;;;;15.35;61.05;96720.47;5032163;28;20171;-70
2022/05/02 09:01:33;;;;;;;15.60;11.37;;;;;;;15.89;60.76;96719.31;5031951;28;20305;-69
2022/05/02 09:04:26;;;;;;;13.63;10.77;;;;;;;16.05;59.89;96721.72;4978027;28;20226;-69
2022/05/02 09:07:13;;;;;;;14.17;10.90;;;;;;;16.20;61.87;96713.03;5032049;28;20194;-70
2022/05/02 09:10:01;;;;;;;15.37;12.20;;;;;;;16.79;60.13;96718.59;5031922;28;20178;-69
2022/05/02 09:12:45;;;;;;;14.90;11.83;;;;;;;16.13;61.07;96715.94;5031813;28;20513;-71
2022/05/02 09:15:11;;;;;;;15.87;12.17;;;;;;;15.88;62.86;96720.41;5031891;28;20257;-69
2022/05/02 09:17:56;;;;;;;15.93;11.43;;;;;;;16.07;61.28;96719.63;5032528;28;20183;-69
2022/05/02 09:20:22;;;;;;;12.40;10.83;;;;;;;16.14;60.25;96725.47;5031617;28;20285;-70
2022/05/02 09:23:24;;;;;;;13.33;10.10;;;;;;;16.55;59.41;96715.66;5032200;28;20266;-70
2022/05/02 09:26:04;;;;;;;14.33;9.63;;;;;;;16.70;59.37;96717.56;5031725;28;20189;-69
2022/05/02 09:28:53;;;;;;;13.10;10.23;;;;;;;16.43;60.17;96715.16;5032013;28;20193;-71
2022/05/02 09:31:39;;;;;;;12.00;10.23;;;;;;;16.19;59.42;96712.25;5029905;28;20199;-70
2022/05/02 09:34:24;;;;;;;12.80;10.93;;;;;;;16.42;59.92;96715.44;5031978;28;20186;-71
2022/05/02 09:37:14;;;;;;;11.13;9.80;;;;;;;16.58;57.81;96709.06;5032108;28;20186;-70
2022/05/02 09:39:47;;;;;;;13.90;10.23;;;;;;;16.88;57.73;96710.91;5031560;28;20202;-70
2022/05/02 09:42:21;;;;;;;13.33;10.23;;;;;;;17.19;58.09;96715.06;5031518;28;20190;-69
2022/05/02 09:49:33;;;;;;;12.33;10.60;;;;;;;16.87;58.71;96704.81;5022803;28;20198;-71
2022/05/02 09:51:39;;;;;;;10.27;9.00;;;;;;;17.19;56.42;96708.97;5019358;28;20205;-68
2022/05/02 09:58:04;;;;;;;8.10;7.30;;;;;;;16.51;55.12;96700.59;4969085;28;20246;-69
2022/05/02 10:01:06;;;;;;;10.10;8.20;;;;;;;16.44;56.40;96698.22;5034891;28;20665;-70
2022/05/02 10:04:08;;;;;;;9.37;7.50;;;;;;;17.04;54.76;96684.13;5035231;28;20226;-69
2022/05/02 10:06:48;;;;;;;8.53;7.57;;;;;;;17.68;53.33;96685.97;5031719;28;20193;-70
2022/05/02 10:09:41;;;;;;;8.57;7.00;;;;;;;17.15;53.75;96686.75;4997869;28;20187;-69
2022/05/02 10:12:42;;;;;;;7.03;6.33;;;;;;;17.12;54.34;96687.25;5016184;28;20198;-68
2022/05/02 10:15:32;;;;;;;8.07;7.27;;;;;;;16.84;52.91;96684.16;5034984;28;20186;-70
2022/05/02 10:17:58;;;;;;;7.50;6.77;;;;;;;16.69;53.35;96665.69;5034898;28;20189;-71
2022/05/02 10:20:37;;;;;;;8.33;6.77;;;;;;;17.17;52.33;96681.94;5016946;28;20210;-68
2022/05/02 10:23:12;;;;;;;7.80;7.00;;;;;;;17.27;52.16;96682.72;5034835;28;20232;-69
2022/05/02 10:25:41;;;;;;;7.70;6.90;;;;;;;17.68;51.50;96680.69;5034458;28;20181;-68
2022/05/02 10:28:14;;;;;;;7.07;6.30;;;;;;;18.02;51.39;96678.06;5034560;28;20601;-69
2022/05/02 10:30:47;;;;;;;7.05;6.25;;;;;;;18.42;49.43;96670.88;5034656;28;20163;-69
2022/05/02 10:33:15;;;;;;;7.00;6.28;;;;;;;18.85;47.94;96663.84;5035052;28;20197;-70
2022/05/02 10:35:45;;;;;;;7.30;6.40;;;;;;;18.60;47.21;96671.00;5033733;28;20316;-70
2022/05/02 10:38:18;;;;;;;8.03;5.90;;;;;;;17.50;49.77;96660.06;5034356;28;20694;-69
2022/05/02 10:40:45;;;;;;;6.20;5.60;;;;;;;17.90;48.95;96666.22;5016580;28;20664;-69
2022/05/02 10:43:20;;;;;;;7.75;6.93;;;;;;;17.24;49.68;96661.25;5016324;28;20535;-70
2022/05/02 10:45:48;;;;;;;8.97;5.90;;;;;;;17.30;49.57;96652.22;5033923;28;20705;-70
2022/05/02 10:48:17;;;;;;;6.83;6.13;;;;;;;17.20;49.90;96650.44;5033790;28;20175;-69
2022/05/02 10:50:59;;;;;;;6.63;5.90;;;;;;;17.32;49.54;96650.13;5033592;28;20218;-69
2022/05/02 10:53:58;;;;;;;7.37;5.90;;;;;;;17.59;49.45;96650.50;5034015;28;20177;-68
2022/05/02 10:56:49;;;;;;;6.30;5.30;;;;;;;17.24;50.78;96650.66;5016547;28;20195;-68
2022/05/02 10:59:22;;;;;;;7.43;5.70;;;;;;;17.19;50.41;96651.47;5015507;28;20645;-70
2022/05/02 11:02:29;;;;;;;9.00;5.73;;;;;;;17.11;50.16;96659.22;5016281;28;20198;-69
2022/05/02 11:05:11;;;;;;;6.83;6.17;;;;;;;16.96;50.48;96652.91;4952238;29;20240;-70
2022/05/02 11:07:57;;;;;;;7.10;6.17;;;;;;;17.09;50.04;96650.75;5022802;28;20202;-69
2022/05/02 11:10:29;;;;;;;7.73;6.37;;;;;;;16.96;50.56;96650.25;5033787;28;20213;-69
2022/05/02 11:13:10;;;;;;;8.83;6.20;;;;;;;17.05;50.00;96645.19;5034030;28;20191;-69
2022/05/02 11:16:06;;;;;;;7.10;6.33;;;;;;;17.79;48.83;96639.00;5033923;28;20178;-69
2022/05/02 11:22:23;;;;;;;6.30;5.70;;;;;;;18.46;47.08;96635.53;5033509;28;20202;-69
2022/05/02 11:25:19;;;;;;;6.43;5.82;;;;;;;18.46;46.45;96637.38;5028093;28;20186;-69
2022/05/02 11:27:47;;;;;;;5.70;5.10;;;;;;;18.32;47.09;96634.59;5028703;28;20191;-69
2022/05/02 11:30:16;;;;;;;6.75;5.38;;;;;;;18.01;47.01;96633.25;5015352;28;20188;-68
2022/05/02 11:32:44;;;;;;;6.90;4.72;;;;;;;17.99;47.00;96633.56;5033604;28;20269;-69
2022/05/02 11:35:21;;;;;;;5.68;5.05;;;;;;;17.89;47.42;96627.53;5033506;28;20190;-69
2022/05/02 11:38:24;;;;;;;5.53;4.70;;;;;;;18.05;46.98;96634.31;5020964;28;20229;-68
2022/05/02 11:41:21;;;;;;;4.50;4.10;;;;;;;18.33;46.13;96630.88;5015517;28;20212;-70
2022/05/02 11:43:47;;;;;;;5.28;4.25;;;;;;;18.33;46.45;96628.22;5017274;28;20198;-69
2022/05/02 11:46:22;;;;;;;6.45;4.07;;;;;;;18.57;46.10;96628.28;5032758;28;20178;-67
2022/05/02 11:48:50;;;;;;;5.25;4.18;;;;;;;18.19;46.91;96625.41;5032918;28;20182;-69
2022/05/02 11:51:43;;;;;;;5.28;4.85;;;;;;;18.26;45.98;96622.44;5032538;28;20218;-69
2022/05/02 11:54:39;;;;;;;5.05;4.65;;;;;;;18.44;46.69;96620.97;5022891;28;20240;-68
2022/05/02 11:57:13;;;;;;;5.25;4.75;;;;;;;18.98;46.38;96610.84;5020071;28;20595;-68
2022/05/02 12:00:05;;;;;;;5.40;4.90;;;;;;;18.40;48.19;96615.41;5024656;28;20977;-69
2022/05/02 12:02:44;;;;;;;9.10;5.47;;;;;;;18.57;47.62;96617.66;5015215;28;20591;-68
2022/05/02 12:05:18;;;;;;;5.63;5.13;;;;;;;18.47;47.86;96612.44;5031911;28;20230;-68
2022/05/02 12:07:57;;;;;;;5.60;5.10;;;;;;;18.35;48.38;96617.31;5032916;28;20193;-69
2022/05/02 12:10:35;;;;;;;5.95;5.35;;;;;;;18.79;47.43;96617.16;5032136;28;20205;-69
2022/05/02 12:13:02;;;;;;;7.32;4.97;;;;;;;19.01;47.27;96618.22;5029301;28;20242;-69