Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:43;;;;;;;;;;;0.70;99.90;;;;;;5000131;28;19917;-80
2021/12/07 00:03:09;;;;;;;;;;;0.70;99.90;;;;;;5010456;28;19910;-80
2021/12/07 00:05:35;;;;;;;;;;;0.60;99.90;;;;;;4981914;28;20032;-80
2021/12/07 00:08:00;;;;;;;;;;;0.60;99.90;;;;;;4994101;28;19909;-80
2021/12/07 00:10:26;;;;;;;;;;;0.60;99.90;;;;;;4986602;28;19925;-80
2021/12/07 00:12:52;;;;;;;;;;;0.50;99.90;;;;;;5012172;28;19921;-80
2021/12/07 00:15:21;;;;;;;;;;;0.40;99.90;;;;;;5013771;28;19909;-80
2021/12/07 00:17:47;;;;;;;;;;;0.30;99.90;;;;;;4995250;28;20335;-80
2021/12/07 00:20:14;;;;;;;;;;;0.30;99.90;;;;;;5006348;28;19917;-80
2021/12/07 00:22:41;;;;;;;;;;;0.30;99.90;;;;;;4978111;28;19917;-79
2021/12/07 00:25:07;;;;;;;;;;;0.40;99.90;;;;;;4979765;28;19945;-80
2021/12/07 00:27:33;;;;;;;;;;;0.40;99.90;;;;;;4995682;28;20395;-80
2021/12/07 00:29:59;;;;;;;;;;;0.50;99.90;;;;;;4992920;28;19916;-80
2021/12/07 00:37:35;;;;;;;;;;;0.50;99.90;;;;;;5009495;28;20272;-80
2021/12/07 00:40:04;;;;;;;;;;;0.50;99.90;;;;;;5003724;28;20390;-80
2021/12/07 00:42:29;;;;;;;;;;;0.40;99.90;;;;;;5005816;28;19944;-80
2021/12/07 00:44:55;;;;;;;;;;;0.40;99.90;;;;;;4962827;28;19913;-80
2021/12/07 00:47:20;;;;;;;;;;;0.50;99.90;;;;;;5007514;28;19921;-80
2021/12/07 00:49:46;;;;;;;;;;;0.40;99.90;;;;;;5010013;28;19917;-80
2021/12/07 00:52:12;;;;;;;;;;;0.50;99.90;;;;;;5005674;28;20350;-80
2021/12/07 00:54:38;;;;;;;;;;;0.60;99.90;;;;;;4995792;28;20514;-80
2021/12/07 00:57:04;;;;;;;;;;;0.70;99.90;;;;;;4978868;28;19912;-80
2021/12/07 00:59:31;;;;;;;;;;;0.70;99.90;;;;;;4994943;28;19914;-80
2021/12/07 01:01:57;;;;;;;;;;;0.70;99.90;;;;;;5009479;28;19920;-80
2021/12/07 01:04:24;;;;;;;;;;;0.70;99.90;;;;;;5011623;28;19952;-80
2021/12/07 01:09:32;;;;;;;;;;;0.70;99.90;;;;;;4991554;28;20000;-80
2021/12/07 01:25:42;;;;;;;;;;;0.70;99.90;;;;;;4990645;28;19913;-80
2021/12/07 01:28:22;;;;;;;;;;;0.70;99.90;;;;;;4994531;28;19963;-80
2021/12/07 01:33:40;;;;;;;;;;;0.70;99.90;;;;;;5008613;28;19971;-80
2021/12/07 01:36:19;;;;;;;;;;;0.70;99.90;;;;;;4991396;28;20355;-80
2021/12/07 01:42:55;;;;;;;;;;;0.70;99.90;;;;;;4977032;28;19921;-80
2021/12/07 01:47:06;;;;;;;;;;;0.70;99.90;;;;;;5005990;28;19917;-80
2021/12/07 01:52:32;;;;;;;;;;;0.70;99.90;;;;;;5008577;28;19921;-80
2021/12/07 02:00:26;;;;;;;;;;;0.60;99.90;;;;;;5006429;28;19996;-79
2021/12/07 02:02:51;;;;;;;;;;;0.60;99.90;;;;;;5004809;28;20291;-80
2021/12/07 02:05:17;;;;;;;;;;;0.60;99.90;;;;;;4994058;28;19916;-79
2021/12/07 02:07:43;;;;;;;;;;;0.70;99.90;;;;;;4983076;28;19948;-80
2021/12/07 02:10:16;;;;;;;;;;;0.70;99.90;;;;;;4990676;28;20367;-79
2021/12/07 02:12:46;;;;;;;;;;;0.70;99.90;;;;;;5009937;28;20376;-79
2021/12/07 02:15:17;;;;;;;;;;;0.70;99.90;;;;;;4991856;28;19910;-80
2021/12/07 02:17:43;;;;;;;;;;;0.70;99.90;;;;;;4990497;28;19917;-79
2021/12/07 02:20:10;;;;;;;;;;;0.70;99.90;;;;;;5006062;28;19941;-80
2021/12/07 02:22:36;;;;;;;;;;;0.70;99.90;;;;;;5005761;28;19925;-80
2021/12/07 02:25:03;;;;;;;;;;;0.70;99.90;;;;;;4977631;28;20027;-79
2021/12/07 02:27:29;;;;;;;;;;;0.60;99.90;;;;;;4986881;28;20045;-80
2021/12/07 02:29:54;;;;;;;;;;;0.60;99.90;;;;;;5007670;28;19996;-79
2021/12/07 02:32:20;;;;;;;;;;;0.60;99.90;;;;;;5010133;28;20379;-79
2021/12/07 02:34:57;;;;;;;;;;;0.60;99.90;;;;;;4993826;28;19909;-79
2021/12/07 02:37:23;;;;;;;;;;;0.50;99.90;;;;;;4975122;28;19945;-79
2021/12/07 02:39:50;;;;;;;;;;;0.50;99.90;;;;;;5009446;28;20363;-79
2021/12/07 02:42:15;;;;;;;;;;;0.50;99.90;;;;;;5006379;28;20402;-79
2021/12/07 02:44:41;;;;;;;;;;;0.50;99.90;;;;;;4995569;28;19910;-79
2021/12/07 02:47:11;;;;;;;;;;;0.50;99.90;;;;;;4994958;28;20333;-79
2021/12/07 02:49:37;;;;;;;;;;;0.50;99.90;;;;;;5006544;28;20003;-78
2021/12/07 02:52:03;;;;;;;;;;;0.50;99.90;;;;;;4988322;28;20020;-78
2021/12/07 02:54:32;;;;;;;;;;;0.50;99.90;;;;;;4990290;28;20352;-78
2021/12/07 02:56:58;;;;;;;;;;;0.50;99.90;;;;;;5006232;28;19913;-79
2021/12/07 02:59:26;;;;;;;;;;;0.40;99.90;;;;;;5009078;28;20592;-79
2021/12/07 03:02:00;;;;;;;;;;;0.50;99.90;;;;;;5009148;28;19914;-79
2021/12/07 03:04:34;;;;;;;;;;;0.50;99.90;;;;;;5009640;28;19913;-79
2021/12/07 03:07:13;;;;;;;;;;;0.50;99.90;;;;;;4992193;28;19960;-79
2021/12/07 03:28:32;;;;;;;;;;;0.60;99.90;;;;;;5008406;28;20371;-79
2021/12/07 03:30:59;;;;;;;;;;;0.60;99.90;;;;;;4976171;28;19913;-79
2021/12/07 03:33:25;;;;;;;;;;;0.60;99.90;;;;;;5006064;28;19905;-79
2021/12/07 03:35:50;;;;;;;;;;;0.60;99.90;;;;;;5006438;28;20287;-80
2021/12/07 03:38:16;;;;;;;;;;;0.60;99.90;;;;;;4990264;28;19959;-79
2021/12/07 03:40:42;;;;;;;;;;;0.60;99.90;;;;;;4992101;28;19941;-79
2021/12/07 03:43:08;;;;;;;;;;;0.60;99.90;;;;;;4976634;28;21239;-79
2021/12/07 03:45:34;;;;;;;;;;;0.60;99.90;;;;;;4981984;28;19953;-79
2021/12/07 03:48:02;;;;;;;;;;;0.60;99.90;;;;;;4975990;28;20040;-79
2021/12/07 03:50:28;;;;;;;;;;;0.60;99.90;;;;;;4991593;28;19920;-79
2021/12/07 03:52:54;;;;;;;;;;;0.60;99.90;;;;;;4990628;28;19929;-79
2021/12/07 03:55:20;;;;;;;;;;;0.60;99.90;;;;;;4992454;28;19909;-79
2021/12/07 03:57:46;;;;;;;;;;;0.60;99.90;;;;;;4984571;28;19911;-79
2021/12/07 04:00:15;;;;;;;;;;;0.60;99.90;;;;;;4989610;28;20398;-79
2021/12/07 04:02:41;;;;;;;;;;;0.50;99.90;;;;;;5010234;28;20359;-79
2021/12/07 04:05:12;;;;;;;;;;;0.60;99.90;;;;;;4992694;28;19937;-79
2021/12/07 04:07:39;;;;;;;;;;;0.60;99.90;;;;;;4991447;28;19909;-79
2021/12/07 04:10:08;;;;;;;;;;;0.60;99.90;;;;;;5008229;28;19910;-79
2021/12/07 04:12:34;;;;;;;;;;;0.50;99.90;;;;;;4975928;28;19944;-79
2021/12/07 04:15:00;;;;;;;;;;;0.50;99.90;;;;;;4992489;28;19909;-79
2021/12/07 04:17:25;;;;;;;;;;;0.50;99.90;;;;;;4974759;28;19914;-79
2021/12/07 04:19:51;;;;;;;;;;;0.50;99.90;;;;;;4992319;28;20294;-79
2021/12/07 04:22:17;;;;;;;;;;;0.50;99.90;;;;;;4989424;28;20330;-79
2021/12/07 04:24:42;;;;;;;;;;;0.50;99.90;;;;;;5010133;28;19913;-79
2021/12/07 04:27:08;;;;;;;;;;;0.50;99.90;;;;;;5005467;28;19910;-78
2021/12/07 04:29:34;;;;;;;;;;;0.50;99.90;;;;;;4992028;28;19913;-79
2021/12/07 04:31:59;;;;;;;;;;;0.50;99.90;;;;;;4975240;28;20383;-79
2021/12/07 04:34:25;;;;;;;;;;;0.40;99.90;;;;;;5010460;28;20458;-79
2021/12/07 04:36:50;;;;;;;;;;;0.40;99.90;;;;;;4989545;28;19921;-79
2021/12/07 04:39:16;;;;;;;;;;;0.40;99.90;;;;;;5013221;28;19928;-79
2021/12/07 04:41:44;;;;;;;;;;;0.40;99.90;;;;;;5009191;28;20020;-79
2021/12/07 04:44:10;;;;;;;;;;;0.40;99.90;;;;;;4988683;28;19996;-78
2021/12/07 04:46:44;;;;;;;;;;;0.40;99.90;;;;;;5006969;28;20363;-79
2021/12/07 04:57:45;;;;;;;;;;;0.40;99.90;;;;;;5011284;28;19924;-78
2021/12/07 05:00:13;;;;;;;;;;;0.40;99.90;;;;;;4992075;28;19918;-79
2021/12/07 05:02:42;;;;;;;;;;;0.40;99.90;;;;;;5009476;28;19909;-79
2021/12/07 05:05:09;;;;;;;;;;;0.40;99.90;;;;;;5012919;28;19910;-79
2021/12/07 05:07:40;;;;;;;;;;;0.40;99.90;;;;;;5008551;28;19913;-78
2021/12/07 05:10:17;;;;;;;;;;;0.40;99.90;;;;;;5011504;28;19997;-79
2021/12/07 05:15:55;;;;;;;;;;;0.40;99.90;;;;;;5006932;28;20000;-79
2021/12/07 05:18:36;;;;;;;;;;;0.40;99.90;;;;;;5009351;28;19913;-79
2021/12/07 05:40:05;;;;;;;;;;;0.40;99.90;;;;;;5008353;28;19971;-79
2021/12/07 05:42:30;;;;;;;;;;;0.40;99.90;;;;;;4977968;28;20306;-78
2021/12/07 05:44:56;;;;;;;;;;;0.40;99.90;;;;;;4997040;28;19914;-78
2021/12/07 05:47:22;;;;;;;;;;;0.40;99.90;;;;;;5011485;28;19910;-79
2021/12/07 05:49:48;;;;;;;;;;;0.40;99.90;;;;;;4990544;28;19921;-79
2021/12/07 05:52:14;;;;;;;;;;;0.40;99.90;;;;;;5010322;28;19917;-79
2021/12/07 05:54:39;;;;;;;;;;;0.40;99.90;;;;;;5011777;28;19968;-78
2021/12/07 05:57:05;;;;;;;;;;;0.50;99.90;;;;;;5013845;28;20033;-78
2021/12/07 05:59:31;;;;;;;;;;;0.50;99.90;;;;;;5014472;28;19913;-78
2021/12/07 06:01:57;;;;;;;;;;;0.50;99.90;;;;;;5014671;28;19940;-79
2021/12/07 06:04:22;;;;;;;;;;;0.50;99.90;;;;;;5014177;28;19985;-79
2021/12/07 06:06:48;;;;;;;;;;;0.50;99.90;;;;;;4998815;28;20454;-78
2021/12/07 06:09:13;;;;;;;;;;;0.50;99.90;;;;;;5013494;28;19921;-78
2021/12/07 06:11:40;;;;;;;;;;;0.50;99.90;;;;;;4996326;28;20379;-79
2021/12/07 06:14:05;;;;;;;;;;;0.50;99.90;;;;;;5014616;28;19928;-78
2021/12/07 06:16:31;;;;;;;;;;;0.60;99.90;;;;;;5013992;28;19925;-79
2021/12/07 06:18:58;;;;;;;;;;;0.60;99.90;;;;;;5015040;28;19917;-79
2021/12/07 06:21:25;;;;;;;;;;;0.60;99.90;;;;;;5015906;28;19952;-79
2021/12/07 06:23:52;;;;;;;;;;;0.60;99.90;;;;;;5015251;28;19909;-79
2021/12/07 06:26:17;;;;;;;;;;;0.60;99.90;;;;;;5011438;28;19981;-79
2021/12/07 06:28:43;;;;;;;;;;;0.70;99.90;;;;;;5014219;28;19967;-79
2021/12/07 06:31:08;;;;;;;;;;;0.70;99.90;;;;;;5014483;28;20391;-78
2021/12/07 06:33:34;;;;;;;;;;;0.70;99.90;;;;;;5015263;28;19920;-79
2021/12/07 06:36:01;;;;;;;;;;;0.70;99.90;;;;;;5012303;28;20458;-79
2021/12/07 06:38:28;;;;;;;;;;;0.70;99.90;;;;;;4996255;28;20291;-79
2021/12/07 06:40:54;;;;;;;;;;;0.70;99.90;;;;;;5012783;28;19989;-79
2021/12/07 06:43:21;;;;;;;;;;;0.80;99.90;;;;;;4997946;28;19940;-78
2021/12/07 06:45:47;;;;;;;;;;;0.80;99.90;;;;;;5006073;28;19913;-80
2021/12/07 06:48:13;;;;;;;;;;;0.80;99.90;;;;;;5004152;28;19913;-78
2021/12/07 06:50:39;;;;;;;;;;;0.80;99.90;;;;;;4996044;28;20406;-79
2021/12/07 06:53:05;;;;;;;;;;;0.80;99.90;;;;;;4997607;28;19942;-80
2021/12/07 06:55:30;;;;;;;;;;;0.70;99.90;;;;;;5013583;28;19921;-79
2021/12/07 06:57:56;;;;;;;;;;;0.80;99.90;;;;;;5013169;28;20371;-80
2021/12/07 07:00:22;;;;;;;;;;;0.90;99.90;;;;;;5013314;28;19928;-80
2021/12/07 07:02:47;;;;;;;;;;;0.90;99.90;;;;;;5014465;28;19909;-79
2021/12/07 07:05:13;;;;;;;;;;;0.80;99.90;;;;;;5013781;28;19921;-79
2021/12/07 07:07:39;;;;;;;;;;;0.90;99.90;;;;;;4995277;28;19957;-79
2021/12/07 07:10:06;;;;;;;;;;;0.90;99.90;;;;;;5012196;28;20623;-79
2021/12/07 07:12:31;;;;;;;;;;;0.90;99.90;;;;;;5015637;28;19913;-78
2021/12/07 07:14:57;;;;;;;;;;;0.90;99.90;;;;;;5013740;28;19910;-79
2021/12/07 07:17:22;;;;;;;;;;;0.90;99.90;;;;;;5006451;28;19922;-79
2021/12/07 07:19:48;;;;;;;;;;;0.90;99.90;;;;;;5004482;28;19921;-78
2021/12/07 07:22:13;;;;;;;;;;;0.90;99.90;;;;;;5005772;28;19917;-79
2021/12/07 07:24:42;;;;;;;;;;;0.90;99.90;;;;;;5015006;28;19920;-80
2021/12/07 07:27:08;;;;;;;;;;;0.90;99.90;;;;;;5014650;28;20000;-78
2021/12/07 07:29:34;;;;;;;;;;;1.00;99.90;;;;;;5012955;28;19913;-79
2021/12/07 07:32:00;;;;;;;;;;;1.00;99.90;;;;;;4973691;28;19914;-78
2021/12/07 07:34:26;;;;;;;;;;;1.10;99.90;;;;;;5011305;28;19914;-78
2021/12/07 07:36:51;;;;;;;;;;;1.10;99.90;;;;;;4980001;28;20379;-79
2021/12/07 07:39:17;;;;;;;;;;;1.10;99.90;;;;;;5013853;28;19923;-78
2021/12/07 07:41:43;;;;;;;;;;;1.10;99.90;;;;;;4989334;28;20632;-79
2021/12/07 07:44:08;;;;;;;;;;;1.10;99.90;;;;;;5012936;28;20004;-78
2021/12/07 07:46:42;;;;;;;;;;;1.10;99.90;;;;;;4999784;28;20857;-79
2021/12/07 07:49:08;;;;;;;;;;;1.10;99.90;;;;;;5005890;28;19913;-79
2021/12/07 07:51:34;;;;;;;;;;;1.10;99.90;;;;;;4995215;28;19914;-80
2021/12/07 07:54:00;;;;;;;;;;;1.10;99.90;;;;;;5009959;28;19920;-80
2021/12/07 07:56:27;;;;;;;;;;;1.20;99.90;;;;;;5011478;28;19992;-79
2021/12/07 07:58:54;;;;;;;;;;;1.20;99.90;;;;;;5012007;28;20570;-79
2021/12/07 08:01:20;;;;;;;;;;;1.20;99.90;;;;;;5010158;28;19910;-79
2021/12/07 08:03:45;;;;;;;;;;;1.20;99.90;;;;;;5011949;28;19992;-79
2021/12/07 08:06:11;;;;;;;;;;;1.20;99.90;;;;;;4994683;28;20019;-79
2021/12/07 08:08:36;;;;;;;;;;;1.20;99.90;;;;;;5010746;28;19959;-80
2021/12/07 08:11:02;;;;;;;;;;;1.20;99.90;;;;;;5007723;28;19913;-80
2021/12/07 08:13:30;;;;;;;;;;;1.20;99.90;;;;;;4996968;28;19967;-80
2021/12/07 08:15:56;;;;;;;;;;;1.20;99.90;;;;;;4981879;28;19922;-82
2021/12/07 08:18:22;;;;;;;;;;;1.20;99.90;;;;;;4990941;28;19913;-80
2021/12/07 08:20:48;;;;;;;;;;;1.20;99.90;;;;;;5013745;28;20418;-82
2021/12/07 08:23:13;;;;;;;;;;;1.20;99.90;;;;;;5012903;28;19913;-82
2021/12/07 08:25:44;;;;;;;;;;;1.20;99.90;;;;;;5000839;28;19993;-81
2021/12/07 08:28:14;;;;;;;;;;;1.20;99.90;;;;;;5012808;28;19940;-81
2021/12/07 08:30:43;;;;;;;;;;;1.20;99.90;;;;;;4997286;28;19909;-82
2021/12/07 08:33:09;;;;;;;;;;;1.20;99.90;;;;;;4995323;28;19936;-81
2021/12/07 08:35:35;;;;;;;;;;;1.30;99.90;;;;;;4996035;28;19925;-81
2021/12/07 08:38:01;;;;;;;;;;;1.30;99.90;;;;;;4979991;28;19988;-82
2021/12/07 08:40:28;;;;;;;;;;;1.20;99.90;;;;;;4995956;28;19909;-82
2021/12/07 08:42:53;;;;;;;;;;;1.30;99.90;;;;;;4996096;28;20417;-81
2021/12/07 08:45:21;;;;;;;;;;;1.30;99.90;;;;;;5010168;28;20004;-82
2021/12/07 08:47:47;;;;;;;;;;;1.30;99.90;;;;;;4995704;28;19920;-82
2021/12/07 08:50:17;;;;;;;;;;;1.30;99.90;;;;;;4994432;28;19909;-83
2021/12/07 08:52:42;;;;;;;;;;;1.30;99.90;;;;;;4983582;28;19959;-83
2021/12/07 09:00:39;;;;;;;;;;;1.40;99.90;;;;;;4943524;28;19951;-84
2021/12/07 09:03:05;;;;;;;;;;;1.40;99.90;;;;;;5012416;28;19920;-83
2021/12/07 09:05:31;;;;;;;;;;;1.40;99.90;;;;;;4995048;28;19917;-83
2021/12/07 09:07:56;;;;;;;;;;;1.30;99.90;;;;;;4988651;28;19918;-82
2021/12/07 09:10:22;;;;;;;;;;;1.40;99.90;;;;;;4988200;28;19909;-83
2021/12/07 09:12:48;;;;;;;;;;;1.40;99.90;;;;;;4996353;28;19921;-84
2021/12/07 09:15:13;;;;;;;;;;;1.30;99.90;;;;;;5000004;28;20374;-83
2021/12/07 09:17:39;;;;;;;;;;;1.30;99.90;;;;;;4995232;28;19913;-83
2021/12/07 09:20:05;;;;;;;;;;;1.30;99.90;;;;;;4962495;28;19925;-81
2021/12/07 09:22:32;;;;;;;;;;;1.30;99.90;;;;;;4995848;28;19905;-82
2021/12/07 09:24:58;;;;;;;;;;;1.40;99.90;;;;;;4981554;28;19996;-84
2021/12/07 09:27:24;;;;;;;;;;;1.40;99.90;;;;;;5012652;28;19955;-83
2021/12/07 09:29:49;;;;;;;;;;;1.50;99.90;;;;;;4979175;28;19914;-83
2021/12/07 09:32:15;;;;;;;;;;;1.50;99.90;;;;;;5012813;28;19921;-81
2021/12/07 09:34:40;;;;;;;;;;;1.40;99.90;;;;;;5009970;28;19909;-83
2021/12/07 09:37:06;;;;;;;;;;;1.40;99.90;;;;;;4999018;28;19917;-82
2021/12/07 09:39:32;;;;;;;;;;;1.40;99.90;;;;;;5013593;28;19917;-82
2021/12/07 09:41:57;;;;;;;;;;;1.40;99.90;;;;;;5011327;28;19986;-81
2021/12/07 09:44:23;;;;;;;;;;;1.40;99.90;;;;;;4978153;28;19921;-80
2021/12/07 09:46:49;;;;;;;;;;;1.40;99.90;;;;;;4961578;28;19913;-82
2021/12/07 09:49:14;;;;;;;;;;;1.40;99.90;;;;;;5011071;28;19920;-82
2021/12/07 09:51:40;;;;;;;;;;;1.40;99.90;;;;;;5000283;28;19913;-82
2021/12/07 09:54:08;;;;;;;;;;;1.40;99.90;;;;;;4993914;28;19984;-81
2021/12/07 09:56:34;;;;;;;;;;;1.50;99.90;;;;;;4994648;28;19924;-82
2021/12/07 09:59:00;;;;;;;;;;;1.50;99.90;;;;;;4995506;28;19913;-82
2021/12/07 10:01:26;;;;;;;;;;;1.60;99.90;;;;;;5012062;28;19910;-82
2021/12/07 10:03:52;;;;;;;;;;;1.60;99.90;;;;;;5008365;28;19913;-82
2021/12/07 10:06:18;;;;;;;;;;;1.70;99.90;;;;;;4992573;28;19923;-82
2021/12/07 10:08:43;;;;;;;;;;;1.70;99.90;;;;;;4991819;28;19918;-82
2021/12/07 10:11:10;;;;;;;;;;;1.70;99.90;;;;;;4978194;28;19980;-81
2021/12/07 10:13:37;;;;;;;;;;;1.70;99.90;;;;;;4991978;28;19917;-82
2021/12/07 10:16:04;;;;;;;;;;;1.70;99.90;;;;;;4993394;28;20326;-83
2021/12/07 10:18:36;;;;;;;;;;;1.70;99.90;;;;;;4994362;28;19977;-83
2021/12/07 10:21:03;;;;;;;;;;;1.70;99.90;;;;;;4987814;28;19917;-82
2021/12/07 10:23:31;;;;;;;;;;;1.80;99.90;;;;;;4994428;28;19913;-82
2021/12/07 10:26:00;;;;;;;;;;;1.80;99.90;;;;;;4960376;28;20291;-83
2021/12/07 10:28:34;;;;;;;;;;;1.90;99.90;;;;;;4995089;28;19955;-82
2021/12/07 10:31:12;;;;;;;;;;;1.90;99.90;;;;;;4977852;28;19920;-82
2021/12/07 10:33:43;;;;;;;;;;;2.10;99.90;;;;;;4994243;28;19932;-82
2021/12/07 10:36:10;;;;;;;;;;;2.00;99.90;;;;;;4993932;28;20817;-82
2021/12/07 10:38:37;;;;;;;;;;;2.00;99.90;;;;;;4994068;28;19916;-82
2021/12/07 10:41:04;;;;;;;;;;;2.10;99.90;;;;;;5010228;28;19924;-82
2021/12/07 10:43:39;;;;;;;;;;;2.10;99.90;;;;;;4978771;28;19940;-82
2021/12/07 10:46:23;;;;;;;;;;;2.00;99.90;;;;;;4993651;28;19917;-82
2021/12/07 10:48:49;;;;;;;;;;;2.10;99.90;;;;;;4993540;28;19910;-82
2021/12/07 10:51:15;;;;;;;;;;;2.10;99.90;;;;;;4979545;28;20442;-82
2021/12/07 10:53:50;;;;;;;;;;;2.10;99.90;;;;;;5011895;28;19971;-82
2021/12/07 10:56:32;;;;;;;;;;;2.10;99.90;;;;;;5012289;28;20341;-82
2021/12/07 10:59:02;;;;;;;;;;;2.10;99.90;;;;;;4992899;28;20478;-82
2021/12/07 11:01:38;;;;;;;;;;;2.10;99.90;;;;;;4995561;28;19925;-84
2021/12/07 11:04:17;;;;;;;;;;;2.10;99.90;;;;;;4991459;28;21744;-82
2021/12/07 11:07:02;;;;;;;;;;;2.10;99.90;;;;;;4992943;28;19913;-83
2021/12/07 11:09:27;;;;;;;;;;;2.10;99.90;;;;;;5003493;28;19917;-83
2021/12/07 11:12:09;;;;;;;;;;;2.10;99.90;;;;;;4974362;28;19913;-82
2021/12/07 11:14:53;;;;;;;;;;;2.10;99.90;;;;;;5008302;28;19925;-82
2021/12/07 11:17:23;;;;;;;;;;;2.10;99.90;;;;;;4987711;28;19916;-85
2021/12/07 11:19:49;;;;;;;;;;;2.10;99.90;;;;;;5006953;28;20051;-83
2021/12/07 11:22:16;;;;;;;;;;;2.10;99.90;;;;;;4993215;28;19917;-82
2021/12/07 11:24:44;;;;;;;;;;;2.10;99.90;;;;;;5005441;28;19909;-86
2021/12/07 11:29:59;;;;;;;;;;;2.10;99.90;;;;;;5008270;28;19921;-85
2021/12/07 11:32:26;;;;;;;;;;;2.10;99.90;;;;;;4993197;28;19957;-82
2021/12/07 11:34:51;;;;;;;;;;;2.10;99.90;;;;;;4973745;28;19916;-82
2021/12/07 11:37:17;;;;;;;;;;;2.00;99.90;;;;;;4991277;28;19909;-84
2021/12/07 11:39:47;;;;;;;;;;;2.00;99.90;;;;;;4988887;28;19964;-84
2021/12/07 11:42:16;;;;;;;;;;;2.00;99.90;;;;;;4974733;28;19936;-82
2021/12/07 11:44:50;;;;;;;;;;;2.00;99.90;;;;;;4986246;28;19944;-81
2021/12/07 11:47:22;;;;;;;;;;;2.00;99.90;;;;;;4999592;28;19909;-83
2021/12/07 11:49:48;;;;;;;;;;;2.00;99.90;;;;;;4994236;28;19931;-84
2021/12/07 11:52:13;;;;;;;;;;;2.00;99.90;;;;;;4993647;28;20355;-82
2021/12/07 11:54:40;;;;;;;;;;;1.90;99.90;;;;;;4996405;28;19949;-79
2021/12/07 11:57:08;;;;;;;;;;;1.90;99.90;;;;;;5010082;28;19980;-79
2021/12/07 11:59:34;;;;;;;;;;;1.90;99.90;;;;;;5009616;28;20489;-81
2021/12/07 12:02:00;;;;;;;;;;;1.90;99.90;;;;;;4994410;28;19906;-80
2021/12/07 12:04:25;;;;;;;;;;;1.90;99.90;;;;;;4991539;28;19921;-81
2021/12/07 12:06:52;;;;;;;;;;;1.90;99.90;;;;;;5010969;28;19909;-81
2021/12/07 12:09:18;;;;;;;;;;;2.00;99.90;;;;;;5004383;28;20511;-80
2021/12/07 12:12:03;;;;;;;;;;;1.90;99.90;;;;;;4993662;28;19921;-81
2021/12/07 12:14:35;;;;;;;;;;;1.90;99.90;;;;;;4992677;28;19913;-83
2021/12/07 12:17:12;;;;;;;;;;;1.90;99.90;;;;;;5008281;28;19910;-82
2021/12/07 12:19:40;;;;;;;;;;;1.90;99.90;;;;;;4976837;28;19980;-84
2021/12/07 12:22:06;;;;;;;;;;;1.90;99.90;;;;;;5009415;28;19912;-84
2021/12/07 12:24:38;;;;;;;;;;;1.90;99.90;;;;;;5012159;28;20283;-82
2021/12/07 12:27:27;;;;;;;;;;;1.90;99.90;;;;;;4992892;28;19913;-84
2021/12/07 12:29:53;;;;;;;;;;;1.90;99.90;;;;;;4976731;28;19909;-82
2021/12/07 12:32:29;;;;;;;;;;;1.80;99.90;;;;;;4995832;28;19909;-83
2021/12/07 12:34:56;;;;;;;;;;;1.80;99.90;;;;;;4990902;28;19932;-84
2021/12/07 12:37:23;;;;;;;;;;;1.90;99.90;;;;;;4992628;28;19914;-83
2021/12/07 12:39:51;;;;;;;;;;;1.80;99.90;;;;;;4994413;28;19925;-84
2021/12/07 12:42:37;;;;;;;;;;;1.90;99.90;;;;;;4994872;28;19924;-82
2021/12/07 12:45:20;;;;;;;;;;;1.90;99.90;;;;;;4975188;28;19963;-84
2021/12/07 12:47:53;;;;;;;;;;;1.90;99.90;;;;;;4994602;28;19992;-80
2021/12/07 12:50:21;;;;;;;;;;;1.90;99.90;;;;;;4990769;28;19949;-81
2021/12/07 12:52:48;;;;;;;;;;;1.90;99.90;;;;;;4993881;28;19914;-80
2021/12/07 12:55:26;;;;;;;;;;;1.90;99.90;;;;;;4972837;28;19982;-81
2021/12/07 12:57:52;;;;;;;;;;;1.90;99.90;;;;;;4991061;28;19972;-80
2021/12/07 13:00:18;;;;;;;;;;;1.90;99.90;;;;;;5011545;28;19917;-80
2021/12/07 13:02:49;;;;;;;;;;;1.90;99.90;;;;;;4993602;28;19980;-81
2021/12/07 13:05:16;;;;;;;;;;;1.90;99.90;;;;;;4999141;28;19940;-81
2021/12/07 13:07:42;;;;;;;;;;;2.00;99.90;;;;;;5011917;28;19914;-79
2021/12/07 13:10:07;;;;;;;;;;;1.90;99.90;;;;;;5012625;28;20004;-79
2021/12/07 13:12:35;;;;;;;;;;;1.90;99.90;;;;;;5010591;28;20303;-80
2021/12/07 13:15:03;;;;;;;;;;;2.00;99.90;;;;;;5008279;28;20008;-81
2021/12/07 13:17:29;;;;;;;;;;;1.90;99.90;;;;;;4986140;28;19913;-79
2021/12/07 13:20:01;;;;;;;;;;;2.00;99.90;;;;;;4994041;28;19920;-81
2021/12/07 13:22:33;;;;;;;;;;;2.00;99.90;;;;;;4994781;28;19909;-80
2021/12/07 13:25:03;;;;;;;;;;;2.10;99.90;;;;;;5009373;28;19909;-81
2021/12/07 13:27:28;;;;;;;;;;;2.10;99.90;;;;;;4993583;28;19932;-82
2021/12/07 13:29:54;;;;;;;;;;;2.10;99.90;;;;;;5007611;28;20359;-80
2021/12/07 13:32:20;;;;;;;;;;;2.10;99.90;;;;;;5007758;28;19956;-83
2021/12/07 13:34:58;;;;;;;;;;;2.10;99.90;;;;;;5002849;28;19910;-80
2021/12/07 13:37:42;;;;;;;;;;;2.10;99.90;;;;;;5003973;28;20419;-83
2021/12/07 13:40:15;;;;;;;;;;;2.10;99.90;;;;;;4993645;28;19913;-81
2021/12/07 13:42:45;;;;;;;;;;;2.10;99.90;;;;;;4977928;28;20580;-83
2021/12/07 13:45:12;;;;;;;;;;;2.10;99.90;;;;;;5008593;28;19913;-82
2021/12/07 13:47:42;;;;;;;;;;;2.10;99.90;;;;;;5009284;28;20331;-80
2021/12/07 13:50:11;;;;;;;;;;;2.10;99.90;;;;;;4977811;28;19909;-80
2021/12/07 13:52:38;;;;;;;;;;;2.10;99.90;;;;;;5010222;28;19909;-80
2021/12/07 13:55:09;;;;;;;;;;;2.10;99.90;;;;;;4973008;28;20007;-80
2021/12/07 13:57:36;;;;;;;;;;;2.10;99.90;;;;;;4979872;28;19909;-81
2021/12/07 14:00:11;;;;;;;;;;;2.20;99.90;;;;;;5010706;28;20008;-82
2021/12/07 14:02:41;;;;;;;;;;;2.20;99.90;;;;;;5010696;28;19909;-82
2021/12/07 14:05:14;;;;;;;;;;;2.20;99.90;;;;;;5005584;28;20319;-80
2021/12/07 14:07:42;;;;;;;;;;;2.20;99.90;;;;;;4992509;28;20028;-80
2021/12/07 14:10:10;;;;;;;;;;;2.20;99.90;;;;;;4977173;28;20384;-82
2021/12/07 14:12:36;;;;;;;;;;;2.20;99.90;;;;;;5009431;28;19917;-81
2021/12/07 14:15:06;;;;;;;;;;;2.20;99.90;;;;;;4990811;28;19909;-80
2021/12/07 14:17:43;;;;;;;;;;;2.20;99.90;;;;;;5009974;28;19917;-80
2021/12/07 14:20:08;;;;;;;;;;;2.20;99.90;;;;;;4995118;28;20384;-82
2021/12/07 14:22:34;;;;;;;;;;;2.20;99.90;;;;;;4995354;28;19967;-80
2021/12/07 14:25:00;;;;;;;;;;;2.30;99.90;;;;;;5012381;28;19920;-80
2021/12/07 14:27:26;;;;;;;;;;;2.30;99.90;;;;;;4991811;28;19933;-80
2021/12/07 14:29:52;;;;;;;;;;;2.30;99.90;;;;;;5010153;28;20043;-80
2021/12/07 14:32:17;;;;;;;;;;;2.30;99.90;;;;;;5004174;28;19917;-80
2021/12/07 14:34:45;;;;;;;;;;;2.40;99.90;;;;;;5004824;28;20373;-80
2021/12/07 14:37:11;;;;;;;;;;;2.40;99.90;;;;;;4993533;28;19988;-80
2021/12/07 14:39:38;;;;;;;;;;;2.30;99.90;;;;;;4993588;28;19918;-81
2021/12/07 14:42:08;;;;;;;;;;;2.20;99.90;;;;;;4992996;28;19913;-81
2021/12/07 14:44:35;;;;;;;;;;;2.20;99.90;;;;;;4993355;28;19921;-81
2021/12/07 14:47:05;;;;;;;;;;;2.20;99.90;;;;;;5011455;28;19916;-80
2021/12/07 14:49:32;;;;;;;;;;;2.10;99.90;;;;;;4983554;28;19913;-81
2021/12/07 14:51:58;;;;;;;;;;;2.10;99.90;;;;;;5011228;28;20310;-81
2021/12/07 14:54:24;;;;;;;;;;;2.10;99.90;;;;;;4992227;28;19959;-81
2021/12/07 14:56:52;;;;;;;;;;;2.00;99.90;;;;;;4993050;28;20386;-80
2021/12/07 14:59:19;;;;;;;;;;;2.10;99.90;;;;;;4980448;28;19917;-80
2021/12/07 15:01:47;;;;;;;;;;;2.10;99.90;;;;;;4989605;28;20426;-82
2021/12/07 15:04:13;;;;;;;;;;;2.00;99.90;;;;;;5007302;28;20329;-82
2021/12/07 15:06:41;;;;;;;;;;;2.00;99.90;;;;;;5004840;28;20286;-81
2021/12/07 15:09:07;;;;;;;;;;;2.00;99.90;;;;;;4994908;28;19931;-82
2021/12/07 15:11:41;;;;;;;;;;;1.90;99.90;;;;;;5007056;28;19909;-82
2021/12/07 15:14:08;;;;;;;;;;;2.00;99.90;;;;;;4973285;28;20623;-83
2021/12/07 15:16:37;;;;;;;;;;;2.10;99.90;;;;;;5002701;28;20004;-82
2021/12/07 15:19:03;;;;;;;;;;;2.00;99.90;;;;;;4985995;28;20008;-83
2021/12/07 15:21:30;;;;;;;;;;;2.00;99.90;;;;;;4962743;28;20558;-81
2021/12/07 15:23:57;;;;;;;;;;;2.00;99.90;;;;;;5004907;28;19913;-82
2021/12/07 15:26:24;;;;;;;;;;;2.00;99.90;;;;;;4987146;28;19917;-81
2021/12/07 15:28:51;;;;;;;;;;;1.90;99.90;;;;;;5006146;28;20020;-81
2021/12/07 15:31:18;;;;;;;;;;;2.00;99.90;;;;;;4989537;28;19921;-81
2021/12/07 15:33:44;;;;;;;;;;;2.00;99.90;;;;;;5005801;28;19949;-81
2021/12/07 15:36:20;;;;;;;;;;;1.90;99.90;;;;;;4986537;28;20019;-81
2021/12/07 15:38:46;;;;;;;;;;;1.90;99.90;;;;;;4989970;28;19920;-84
2021/12/07 15:41:13;;;;;;;;;;;1.90;99.90;;;;;;4986078;28;19920;-80
2021/12/07 15:43:42;;;;;;;;;;;1.90;99.90;;;;;;5005154;28;20398;-81
2021/12/07 15:46:13;;;;;;;;;;;1.80;99.90;;;;;;4990486;28;20293;-82
2021/12/07 15:48:40;;;;;;;;;;;1.80;99.90;;;;;;4989033;28;19913;-83
2021/12/07 15:51:06;;;;;;;;;;;1.80;99.90;;;;;;4973360;28;19965;-82
2021/12/07 15:53:31;;;;;;;;;;;1.80;99.90;;;;;;5004616;28;20339;-83
2021/12/07 15:55:57;;;;;;;;;;;1.90;99.90;;;;;;4974453;28;19913;-80
2021/12/07 15:58:24;;;;;;;;;;;1.90;99.90;;;;;;4999114;28;19917;-82
2021/12/07 16:00:51;;;;;;;;;;;2.00;99.90;;;;;;4983078;28;19925;-80
2021/12/07 16:03:21;;;;;;;;;;;1.90;99.90;;;;;;4988712;28;20000;-80
2021/12/07 16:05:51;;;;;;;;;;;1.80;99.90;;;;;;4988946;28;19997;-80
2021/12/07 16:08:18;;;;;;;;;;;1.80;99.90;;;;;;5012968;28;20450;-82
2021/12/07 16:10:45;;;;;;;;;;;1.90;99.90;;;;;;4989125;28;19925;-81