Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:50;;;;;;;0.98;0.90;;;7.60;99.90;;;;;;5092709;28;20035;-72
2023/12/31 00:04:16;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5092235;28;20032;-70
2023/12/31 00:06:42;;;;;;;1.48;1.38;;;7.60;99.90;;;;;;5087367;28;20044;-70
2023/12/31 00:09:07;;;;;;;1.55;1.45;;;7.60;99.90;;;;;;5091290;28;20040;-71
2023/12/31 00:11:38;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5088965;28;20044;-72
2023/12/31 00:14:03;;;;;;;1.15;1.05;;;7.60;99.90;;;;;;5091939;28;20020;-71
2023/12/31 00:16:29;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5088141;28;20040;-72
2023/12/31 00:18:54;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5091044;28;20123;-71
2023/12/31 00:21:20;;;;;;;0.93;0.93;;;8.00;99.90;;;;;;5090329;28;20044;-72
2023/12/31 00:23:45;;;;;;;1.13;1.05;;;7.70;99.90;;;;;;5090229;28;20040;-72
2023/12/31 00:26:11;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5088410;28;20037;-72
2023/12/31 00:28:37;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5086458;28;20079;-72
2023/12/31 00:31:02;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5082030;28;20036;-72
2023/12/31 00:33:28;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5083046;28;20068;-72
2023/12/31 00:35:53;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5087470;28;20138;-72
2023/12/31 00:38:19;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5092213;28;20484;-72
2023/12/31 00:40:45;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5088037;28;20115;-72
2023/12/31 00:43:10;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5093420;28;20040;-70
2023/12/31 00:45:36;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;5092984;28;20072;-71
2023/12/31 00:48:02;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;5093462;28;20040;-72
2023/12/31 00:50:27;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5091855;28;20040;-72
2023/12/31 00:52:53;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5092994;28;20123;-72
2023/12/31 00:55:18;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;5092377;28;20480;-72
2023/12/31 00:57:44;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5082332;28;20033;-72
2023/12/31 01:00:10;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5075135;28;20036;-71
2023/12/31 01:02:36;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5076583;28;20076;-73
2023/12/31 01:05:01;;;;;;;0.82;0.82;;;7.60;99.90;;;;;;5076692;28;20310;-72
2023/12/31 01:07:27;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5086363;28;20039;-72
2023/12/31 01:09:52;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5091036;28;20036;-72
2023/12/31 01:12:18;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5093688;28;20460;-71
2023/12/31 01:14:45;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5092251;28;20068;-73
2023/12/31 01:17:10;;;;;;;;;;;7.60;99.90;;;;;;5082544;28;20043;-72
2023/12/31 01:19:36;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5096079;28;20278;-72
2023/12/31 01:22:02;;;;;;;0.82;0.82;;;7.70;99.90;;;;;;5077977;28;20117;-71
2023/12/31 01:24:27;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5092303;28;20059;-73
2023/12/31 01:26:53;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5087951;28;20024;-72
2023/12/31 01:29:21;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5076291;28;20097;-72
2023/12/31 01:31:47;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5084501;28;20039;-72
2023/12/31 01:34:12;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5092751;28;20392;-71
2023/12/31 01:36:38;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5094185;28;20044;-72
2023/12/31 01:39:03;;;;;;;0.88;0.88;;;7.50;99.90;;;;;;5079372;28;20032;-73
2023/12/31 01:41:29;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5087805;28;20484;-72
2023/12/31 01:44:02;;;;;;;0.93;0.90;;;8.20;99.90;;;;;;5092820;28;20046;-73
2023/12/31 01:46:30;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;5087000;28;20048;-72
2023/12/31 01:48:55;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5091987;28;20036;-72
2023/12/31 01:51:26;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;5078405;28;20078;-73
2023/12/31 01:53:52;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5087347;28;20043;-72
2023/12/31 01:56:19;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5079152;28;20036;-72
2023/12/31 01:58:46;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5082324;28;20436;-71
2023/12/31 02:01:13;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5075832;28;20086;-72
2023/12/31 02:03:38;;;;;;;0.93;0.93;;;7.40;99.90;;;;;;5080848;28;20035;-72
2023/12/31 02:06:04;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5085852;28;20036;-71
2023/12/31 02:08:30;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5090260;28;20036;-72
2023/12/31 02:10:56;;;;;;;1.17;1.08;;;7.30;99.90;;;;;;5077182;28;20406;-72
2023/12/31 02:13:21;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5092288;28;20032;-71
2023/12/31 02:15:47;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5090572;28;20245;-72
2023/12/31 02:18:12;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5077030;28;20043;-73
2023/12/31 02:20:38;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5089856;28;20051;-71
2023/12/31 02:23:05;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;5094179;28;20040;-71
2023/12/31 02:25:37;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5094503;28;20043;-72
2023/12/31 02:28:03;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5094880;28;20054;-72
2023/12/31 02:30:28;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5094780;28;20115;-72
2023/12/31 02:32:54;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5095191;28;20177;-72
2023/12/31 02:35:20;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5094911;28;20416;-73
2023/12/31 02:37:45;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5094729;28;20360;-71
2023/12/31 02:40:11;;;;;;;0.88;0.88;;;7.80;99.90;;;;;;5080643;28;20040;-72
2023/12/31 02:42:36;;;;;;;2.10;2.00;;;7.80;99.90;;;;;;5092096;28;20468;-72
2023/12/31 02:45:02;;;;;;;1.02;0.98;;;7.70;99.90;;;;;;5094738;28;20040;-72
2023/12/31 02:47:28;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5094529;28;20058;-72
2023/12/31 02:49:54;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5094583;28;20044;-73
2023/12/31 02:52:19;;;;;;;0.93;0.93;;;8.00;99.90;;;;;;5094148;28;20115;-72
2023/12/31 02:54:45;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;5081751;28;20449;-71
2023/12/31 02:57:11;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5088807;28;20040;-71
2023/12/31 02:59:37;;;;;;;0.93;0.90;;;7.40;99.90;;;;;;5084026;28;20368;-71
2023/12/31 03:02:04;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5081866;28;20468;-69
2023/12/31 03:04:29;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5074729;28;20085;-69
2023/12/31 03:06:55;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5077824;28;20032;-72
2023/12/31 03:09:21;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5086842;28;20105;-72
2023/12/31 03:11:47;;;;;;;1.38;1.27;;;7.80;99.90;;;;;;5084585;28;20048;-72
2023/12/31 03:14:16;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5093252;28;20031;-71
2023/12/31 03:16:45;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5090836;28;20043;-72
2023/12/31 03:19:14;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5076889;28;20556;-72
2023/12/31 03:21:41;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;5087772;28;20047;-71
2023/12/31 03:24:07;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5091822;28;20048;-72
2023/12/31 03:26:33;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5091587;28;20044;-72
2023/12/31 03:28:59;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5092883;28;20043;-73
2023/12/31 03:31:26;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5093427;28;20474;-73
2023/12/31 03:33:51;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5108362;28;20066;-72
2023/12/31 03:36:17;;;;;;;1.00;0.90;;;7.90;99.90;;;;;;5082364;28;20110;-72
2023/12/31 03:38:42;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;5091898;28;20082;-72
2023/12/31 03:41:08;;;;;;;0.88;0.88;;;7.60;99.90;;;;;;5088374;28;20477;-72
2023/12/31 03:43:33;;;;;;;0.98;0.98;;;6.90;99.90;;;;;;5095459;28;20099;-73
2023/12/31 03:45:59;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5074556;28;20072;-72
2023/12/31 03:48:25;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5073971;28;20041;-73
2023/12/31 03:50:52;;;;;;;1.53;1.43;;;6.90;99.90;;;;;;5080719;28;20028;-72
2023/12/31 03:53:17;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;5093412;28;20075;-74
2023/12/31 03:55:43;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;5072982;28;20041;-74
2023/12/31 03:58:08;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5092786;28;20031;-73
2023/12/31 04:00:34;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5085773;28;20468;-73
2023/12/31 04:03:00;;;;;;;0.88;0.88;;;6.80;99.90;;;;;;5075332;28;20031;-72
2023/12/31 04:05:25;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5077206;28;20716;-71
2023/12/31 04:07:51;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;5091345;28;20028;-72
2023/12/31 04:10:17;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5088486;28;20045;-73
2023/12/31 04:12:42;;;;;;;1.25;1.00;;;6.80;99.90;;;;;;5089560;28;20055;-72
2023/12/31 04:15:08;;;;;;;0.85;0.85;;;7.40;99.90;;;;;;5089995;28;20032;-72
2023/12/31 04:17:34;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5081204;28;20036;-73
2023/12/31 04:20:00;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5074172;28;20043;-72
2023/12/31 04:22:26;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5082533;28;20287;-73
2023/12/31 04:24:52;;;;;;;0.88;0.88;;;6.90;99.90;;;;;;5086093;28;20036;-71
2023/12/31 04:27:18;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5091823;28;20039;-72
2023/12/31 04:29:44;;;;;;;0.88;0.88;;;7.10;99.90;;;;;;5093555;28;20032;-71
2023/12/31 04:32:09;;;;;;;0.95;0.95;;;6.90;99.90;;;;;;5093346;28;20048;-72
2023/12/31 04:34:35;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5094789;28;20040;-71
2023/12/31 04:37:01;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5096400;28;20123;-72
2023/12/31 04:39:26;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5080143;28;20040;-72
2023/12/31 04:41:54;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5089751;28;20376;-73
2023/12/31 04:44:20;;;;;;;1.58;1.48;;;7.00;99.90;;;;;;5097293;28;20059;-69
2023/12/31 04:46:45;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5097173;28;20039;-72
2023/12/31 04:49:15;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5097388;28;20082;-72
2023/12/31 04:51:41;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5096280;28;20096;-72
2023/12/31 04:54:07;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5092970;28;20127;-69
2023/12/31 04:56:33;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5092994;28;20051;-72
2023/12/31 04:59:00;;;;;;;1.52;1.42;;;7.00;99.90;;;;;;5095554;28;20036;-73
2023/12/31 05:01:31;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5082994;28;20511;-72
2023/12/31 05:03:58;;;;;;;1.00;0.90;;;7.20;99.90;;;;;;5077016;28;20044;-72
2023/12/31 05:06:24;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5078490;28;20059;-72
2023/12/31 05:08:50;;;;;;;0.88;0.88;;;7.10;99.90;;;;;;5079828;28;20426;-73
2023/12/31 05:11:15;;;;;;;1.05;0.95;;;7.80;99.90;;;;;;5095628;28;20036;-72
2023/12/31 05:13:42;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5094286;28;20109;-73
2023/12/31 05:16:15;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5087625;28;20028;-72
2023/12/31 05:18:50;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5080888;28;20035;-73
2023/12/31 05:21:16;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5085845;28;20052;-72
2023/12/31 05:23:42;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5086695;28;20379;-73
2023/12/31 05:26:08;;;;;;;0.85;0.85;;;7.10;99.90;;;;;;5081766;28;20028;-71
2023/12/31 05:28:34;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5095034;28;20472;-72
2023/12/31 05:31:00;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5093842;28;20047;-73
2023/12/31 05:33:25;;;;;;;1.17;1.10;;;7.20;99.90;;;;;;5076384;28;20048;-73
2023/12/31 05:35:53;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5081415;28;20093;-73
2023/12/31 05:38:19;;;;;;;2.55;1.25;;;7.60;99.90;;;;;;5095843;28;20032;-72
2023/12/31 05:40:45;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;5086488;28;20040;-71
2023/12/31 05:43:11;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5095975;28;20036;-71
2023/12/31 05:45:37;;;;;;;1.13;1.02;;;7.20;99.90;;;;;;5082419;28;20189;-71
2023/12/31 05:48:03;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5083280;28;20498;-71
2023/12/31 05:50:29;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5085453;28;20053;-71
2023/12/31 05:52:54;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5091496;28;20039;-72
2023/12/31 05:55:20;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5076043;28;20036;-73
2023/12/31 05:57:45;;;;;;;0.88;0.88;;;7.20;99.90;;;;;;5091241;28;20476;-71
2023/12/31 06:00:11;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5076408;28;20043;-71
2023/12/31 06:02:38;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5086493;28;20181;-71
2023/12/31 06:05:04;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;5081648;28;20051;-72
2023/12/31 06:07:30;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5080973;28;20145;-71
2023/12/31 06:09:58;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5091392;28;20495;-72
2023/12/31 06:12:24;;;;;;;1.23;1.13;;;7.40;99.90;;;;;;5090321;28;20034;-72
2023/12/31 06:14:50;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5094198;28;20357;-72
2023/12/31 06:17:16;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5092944;28;20078;-74
2023/12/31 06:19:41;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5075312;28;20056;-70
2023/12/31 06:22:07;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5086254;28;20044;-73
2023/12/31 06:24:32;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;5095372;28;20046;-73
2023/12/31 06:26:59;;;;;;;0.88;0.88;;;7.30;99.90;;;;;;5094969;28;20071;-71
2023/12/31 06:29:24;;;;;;;1.67;1.10;;;7.40;99.90;;;;;;5095232;28;20040;-71
2023/12/31 06:31:50;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5094223;28;20602;-74
2023/12/31 06:34:16;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;5095063;28;20028;-73
2023/12/31 06:36:42;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5092526;28;20091;-71
2023/12/31 06:39:09;;;;;;;1.02;1.00;;;7.50;99.90;;;;;;5075160;28;20041;-72
2023/12/31 06:41:35;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;5088298;28;20032;-71
2023/12/31 06:44:01;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5094845;28;20047;-71
2023/12/31 06:46:26;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5094966;28;20044;-72
2023/12/31 06:48:53;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5094496;28;20056;-74
2023/12/31 06:51:19;;;;;;;;;;;7.60;99.90;;;;;;5094979;28;20428;-72
2023/12/31 06:53:44;;;;;;;0.88;0.88;;;7.70;99.90;;;;;;5091772;28;19916;-73
2023/12/31 06:56:10;;;;;;;0.93;0.90;;;7.70;99.90;;;;;;5077596;28;20055;-72
2023/12/31 06:58:37;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;5081437;28;20096;-70
2023/12/31 07:01:03;;;;;;;1.38;1.27;;;8.40;99.90;;;;;;5091657;28;20048;-72
2023/12/31 07:03:29;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5086875;28;20142;-73
2023/12/31 07:05:55;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5092059;28;20122;-71
2023/12/31 07:08:20;;;;;;;0.95;0.93;;;7.70;99.90;;;;;;5089141;28;20040;-72
2023/12/31 07:10:46;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;5086060;28;20478;-72
2023/12/31 07:13:12;;;;;;;0.88;0.88;;;7.70;99.90;;;;;;5092393;28;20047;-72
2023/12/31 07:15:38;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5091987;28;20489;-73
2023/12/31 07:18:04;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5092949;28;20032;-73
2023/12/31 07:20:30;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5093913;28;20048;-71
2023/12/31 07:22:56;;;;;;;1.08;0.98;;;7.70;99.90;;;;;;5094206;28;20127;-73
2023/12/31 07:25:25;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5092571;28;20115;-76
2023/12/31 07:27:51;;;;;;;1.38;1.27;;;8.50;99.90;;;;;;5085286;28;20047;-70
2023/12/31 07:30:17;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5081501;28;20089;-73
2023/12/31 07:32:42;;;;;;;0.85;0.85;;;7.70;99.90;;;;;;5093819;28;20039;-72
2023/12/31 07:35:08;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5098856;28;20128;-71
2023/12/31 07:37:34;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5101137;28;20028;-70
2023/12/31 07:39:59;;;;;;;2.20;2.08;;;7.70;99.90;;;;;;5098583;28;20089;-72
2023/12/31 07:42:25;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5102270;28;20034;-71
2023/12/31 07:44:50;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5092195;28;20082;-72
2023/12/31 07:47:16;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5090564;28;20071;-71
2023/12/31 07:49:42;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5078277;28;20041;-77
2023/12/31 07:52:07;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5092172;28;20040;-78
2023/12/31 07:54:33;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5086310;28;20032;-77
2023/12/31 07:56:59;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5089307;28;20122;-73
2023/12/31 07:59:26;;;;;;;0.93;0.90;;;7.90;99.90;;;;;;5089624;28;20475;-76
2023/12/31 08:01:52;;;;;;;1.02;0.93;;;8.60;99.90;;;;;;5086258;28;20505;-74
2023/12/31 08:04:17;;;;;;;0.85;0.85;;;7.90;99.90;;;;;;5077699;28;20384;-75
2023/12/31 08:06:43;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5083912;28;20040;-74
2023/12/31 08:09:11;;;;;;;1.40;1.33;;;7.20;99.90;;;;;;5090760;28;20043;-71
2023/12/31 08:11:37;;;;;;;0.82;0.82;;;7.90;99.90;;;;;;5094381;28;20136;-71
2023/12/31 08:14:03;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5095707;28;20055;-76
2023/12/31 08:16:28;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5090875;28;20024;-77
2023/12/31 08:18:55;;;;;;;0.88;0.88;;;8.00;99.90;;;;;;5086098;28;20036;-72
2023/12/31 08:21:20;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5092410;28;20048;-77
2023/12/31 08:23:46;;;;;;;1.67;1.33;;;8.00;99.90;;;;;;5095310;28;20047;-74
2023/12/31 08:26:13;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;5095495;28;20043;-76
2023/12/31 08:28:39;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5097084;28;20040;-74
2023/12/31 08:31:04;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5096719;28;20093;-76
2023/12/31 08:33:35;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5097488;28;20048;-77
2023/12/31 08:36:00;;;;;;;1.30;1.00;;;8.20;99.90;;;;;;5092898;28;20356;-72
2023/12/31 08:38:26;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5097020;28;20101;-71
2023/12/31 08:40:52;;;;;;;0.85;0.85;;;8.10;99.90;;;;;;5096239;28;20040;-73
2023/12/31 08:43:18;;;;;;;1.00;0.90;;;8.20;99.90;;;;;;5097231;28;20032;-80
2023/12/31 08:45:44;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5096675;28;20071;-76
2023/12/31 08:48:10;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5097349;28;20064;-75
2023/12/31 08:50:36;;;;;;;1.40;1.10;;;8.30;99.90;;;;;;5096864;28;20039;-77
2023/12/31 08:53:02;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5092264;28;20420;-81
2023/12/31 08:55:28;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5075579;28;20036;-76
2023/12/31 08:57:53;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5092625;28;20520;-83
2023/12/31 09:00:19;;;;;;;2.25;1.67;;;8.40;99.90;;;;;;5084902;28;20040;-84
2023/12/31 09:02:46;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5079454;28;20380;-79
2023/12/31 09:05:11;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5084086;28;20375;-79
2023/12/31 09:07:37;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5092419;28;20058;-79
2023/12/31 09:10:03;;;;;;;0.88;0.88;;;8.70;99.90;;;;;;5084731;28;20035;-75
2023/12/31 09:12:29;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5096478;28;20104;-73
2023/12/31 09:14:55;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5080757;28;20048;-70
2023/12/31 09:17:20;;;;;;;3.13;2.20;;;8.50;99.90;;;;;;5082000;28;20126;-73
2023/12/31 09:19:46;;;;;;;0.88;0.88;;;8.60;99.90;;;;;;5081365;28;20052;-72
2023/12/31 09:22:12;;;;;;;1.02;1.00;;;8.60;99.90;;;;;;5093208;28;20040;-82
2023/12/31 09:24:38;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5078537;28;20035;-81
2023/12/31 09:27:04;;;;;;;2.90;2.27;;;8.60;99.90;;;;;;5081035;28;20051;-78
2023/12/31 09:29:30;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5075207;28;20291;-78
2023/12/31 09:31:56;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;5087860;28;20108;-74
2023/12/31 09:34:21;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5094628;28;20036;-74
2023/12/31 09:36:50;;;;;;;0.82;0.82;;;9.30;99.90;;;;;;5091335;28;20043;-74
2023/12/31 09:39:15;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5091538;28;20450;-74
2023/12/31 09:41:55;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;5093948;28;20123;-72
2023/12/31 09:44:24;;;;;;;0.82;0.82;;;8.80;99.90;;;;;;5089845;28;20456;-69
2023/12/31 09:47:10;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5080546;28;20071;-70
2023/12/31 09:49:37;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5087336;28;20031;-67
2023/12/31 09:52:07;;;;;;;0.85;0.85;;;8.90;99.90;;;;;;5092076;28;20092;-75
2023/12/31 09:54:34;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5094160;28;20070;-79
2023/12/31 09:57:04;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5087514;28;20379;-77
2023/12/31 09:59:30;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5093666;28;20495;-76
2023/12/31 10:02:00;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;5091437;28;20118;-74
2023/12/31 10:04:26;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5080980;28;20511;-75
2023/12/31 10:06:53;;;;;;;0.85;0.85;;;9.10;99.90;;;;;;5082765;28;20040;-74
2023/12/31 10:09:20;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5078691;28;20041;-80
2023/12/31 10:11:46;;;;;;;2.45;1.45;;;9.10;99.90;;;;;;5074275;28;20037;-77
2023/12/31 10:14:13;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5075415;28;20567;-77
2023/12/31 10:16:43;;;;;;;2.88;1.33;;;9.10;99.90;;;;;;5088992;28;20390;-78
2023/12/31 10:19:10;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;5088332;28;20044;-76
2023/12/31 10:21:36;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;5089962;28;20053;-76
2023/12/31 10:24:02;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5087108;28;20051;-75
2023/12/31 10:26:28;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5093207;28;20424;-67
2023/12/31 10:28:54;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5088063;28;20485;-80
2023/12/31 10:31:21;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5090979;28;20123;-78
2023/12/31 10:33:47;;;;;;;1.05;1.02;;;9.40;99.90;;;;;;5088769;28;20032;-76
2023/12/31 10:36:13;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5090376;28;20028;-82
2023/12/31 10:38:46;;;;;;;1.33;1.23;;;9.50;99.90;;;;;;5102926;28;20183;-76
2023/12/31 10:41:16;;;;;;;1.92;1.55;;;9.50;99.90;;;;;;5082030;28;20090;-74
2023/12/31 10:43:46;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5096877;28;20407;-80
2023/12/31 10:46:14;;;;;;;2.17;1.98;;;9.70;99.90;;;;;;5077602;28;20039;-75
2023/12/31 10:48:49;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5094635;28;20385;-71
2023/12/31 10:51:24;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5098963;28;20067;-78
2023/12/31 10:53:54;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5092619;28;20044;-79
2023/12/31 10:56:21;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5093112;28;20044;-78
2023/12/31 10:58:47;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5103032;28;20036;-73
2023/12/31 11:01:15;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5099881;28;20043;-78
2023/12/31 11:03:43;;;;;;;2.45;1.00;;;10.20;99.90;;;;;;5096065;28;20105;-73
2023/12/31 11:06:11;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5102171;28;20075;-75
2023/12/31 11:08:39;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5109598;28;20100;-75
2023/12/31 11:11:05;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;5095858;28;20075;-77
2023/12/31 11:13:32;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5110014;28;20100;-75
2023/12/31 11:16:03;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5092187;28;20475;-76
2023/12/31 11:18:59;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5092865;28;20036;-73
2023/12/31 11:22:00;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5092627;28;20129;-81
2023/12/31 11:24:26;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;5095063;28;20032;-74
2023/12/31 11:27:06;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5090544;28;20040;-71
2023/12/31 11:29:32;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5093752;28;20043;-73
2023/12/31 11:31:58;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5088984;28;20038;-74
2023/12/31 11:34:24;;;;;;;0.93;0.93;;;9.10;99.90;;;;;;5093000;28;20039;-82
2023/12/31 11:36:54;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5076717;28;20040;-76
2023/12/31 11:39:20;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5114253;28;20439;-80
2023/12/31 11:41:50;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5093432;28;20042;-72
2023/12/31 11:44:38;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5074094;28;20044;-82
2023/12/31 11:47:21;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5081629;28;20094;-81
2023/12/31 11:50:13;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5093872;28;20040;-76
2023/12/31 11:52:42;;;;;;;1.13;1.05;;;9.10;99.90;;;;;;5074635;28;20127;-77
2023/12/31 11:55:13;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5085597;28;20369;-79
2023/12/31 11:57:46;;;;;;;1.52;1.42;;;9.10;99.90;;;;;;5075633;28;20420;-79
2023/12/31 12:00:12;;;;;;;1.52;1.42;;;9.10;99.90;;;;;;5055876;28;20584;-84
2023/12/31 12:02:38;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5091365;28;20031;-78
2023/12/31 12:05:04;;;;;;;0.85;0.85;;;10.00;99.90;;;;;;5091996;28;20061;-75
2023/12/31 12:07:30;;;;;;;1.02;1.02;;;9.20;99.90;;;;;;5090131;28;20032;-70
2023/12/31 12:09:56;;;;;;;1.25;1.15;;;9.10;99.90;;;;;;5092835;28;20085;-74
2023/12/31 12:12:22;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5092186;28;20451;-76
2023/12/31 12:14:51;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5092996;28;20036;-74
2023/12/31 12:17:42;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5092405;28;20047;-78
2023/12/31 12:20:09;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5090232;28;20123;-76
2023/12/31 12:22:35;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5091246;28;20043;-73
2023/12/31 12:25:01;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5092142;28;20032;-76
2023/12/31 12:27:27;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;5091777;28;20460;-70
2023/12/31 12:29:52;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5089865;28;20067;-73
2023/12/31 12:32:18;;;;;;;1.63;1.52;;;8.70;99.90;;;;;;5088512;28;20094;-73
2023/12/31 12:34:50;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;5092161;28;20032;-79
2023/12/31 12:37:16;;;;;;;1.27;1.17;;;8.90;99.90;;;;;;5083136;28;20123;-71
2023/12/31 12:39:42;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;5086854;28;20385;-75
2023/12/31 12:42:11;;;;;;;1.27;1.17;;;9.10;99.90;;;;;;5089432;28;20039;-71
2023/12/31 12:44:38;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;5084513;28;20146;-72
2023/12/31 12:47:04;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;5090539;28;20047;-73
2023/12/31 12:49:30;;;;;;;1.38;1.27;;;9.30;99.90;;;;;;5092534;28;20032;-73
2023/12/31 12:51:55;;;;;;;2.78;2.25;;;9.30;99.90;;;;;;5090108;28;20036;-76
2023/12/31 12:54:24;;;;;;;1.55;1.45;;;9.40;99.90;;;;;;5091175;28;20051;-72
2023/12/31 12:56:49;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5095341;28;20032;-73