Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:23;;;;;;;2.95;1.17;;;17.70;72.20;;;;;;4709313;30;20395;-79
2022/08/30 00:03:51;;;;;;;4.57;1.05;;;17.70;72.40;;;;;;4735087;30;20414;-79
2022/08/30 00:06:19;;;;;;;1.48;0.80;;;17.70;72.50;;;;;;4710277;30;20569;-79
2022/08/30 00:08:47;;;;;;;1.80;0.80;;;17.70;72.50;;;;;;4738259;30;20053;-79
2022/08/30 00:11:20;;;;;;;2.38;0.90;;;17.60;72.50;;;;;;4719871;30;20053;-81
2022/08/30 00:13:49;;;;;;;1.40;0.60;;;17.60;72.80;;;;;;4719523;30;20079;-80
2022/08/30 00:16:18;;;;;;;3.10;1.05;;;17.60;72.70;;;;;;4722879;30;20052;-81
2022/08/30 00:18:45;;;;;;;1.38;0.77;;;17.60;72.90;;;;;;4708965;30;20057;-81
2022/08/30 00:21:15;;;;;;;2.75;1.23;;;17.50;72.90;;;;;;4747806;30;20143;-80
2022/08/30 00:23:42;;;;;;;2.75;1.13;;;17.50;72.90;;;;;;4725010;30;20110;-79
2022/08/30 00:26:09;;;;;;;1.75;0.90;;;17.50;73.20;;;;;;4711151;30;20114;-80
2022/08/30 00:28:36;;;;;;;2.83;0.90;;;17.50;73.20;;;;;;4709485;30;20132;-81
2022/08/30 00:31:04;;;;;;;3.58;1.05;;;17.50;74.00;;;;;;4719945;30;20083;-80
2022/08/30 00:33:31;;;;;;;2.95;1.13;;;17.50;73.40;;;;;;4723869;30;20110;-81
2022/08/30 00:35:59;;;;;;;3.33;1.15;;;17.50;73.60;;;;;;4710465;30;20060;-81
2022/08/30 00:38:26;;;;;;;2.15;1.10;;;17.40;73.70;;;;;;4719838;30;20145;-81
2022/08/30 00:40:53;;;;;;;2.88;1.30;;;17.40;74.00;;;;;;4704870;30;20064;-80
2022/08/30 00:43:25;;;;;;;4.93;1.33;;;17.40;74.10;;;;;;4704428;30;20041;-81
2022/08/30 00:45:54;;;;;;;2.97;0.93;;;17.40;74.30;;;;;;4719584;30;20045;-81
2022/08/30 00:48:21;;;;;;;1.85;0.85;;;17.30;74.30;;;;;;4705007;30;20408;-81
2022/08/30 00:51:02;;;;;;;2.25;1.17;;;17.30;74.40;;;;;;4718918;30;20059;-80
2022/08/30 00:53:35;;;;;;;1.40;0.85;;;17.30;74.40;;;;;;4718860;30;20049;-80
2022/08/30 00:56:04;;;;;;;2.50;0.93;;;17.20;74.50;;;;;;4719367;30;20067;-81
2022/08/30 00:58:36;;;;;;;2.45;1.40;;;17.20;74.50;;;;;;4718963;30;20453;-82
2022/08/30 01:01:05;;;;;;;2.83;1.48;;;17.20;74.80;;;;;;4719052;30;20056;-81
2022/08/30 01:03:34;;;;;;;2.58;1.00;;;17.20;74.80;;;;;;4704289;30;20144;-81
2022/08/30 01:06:04;;;;;;;3.08;1.40;;;17.20;74.80;;;;;;4718825;30;20522;-81
2022/08/30 01:08:31;;;;;;;1.77;1.02;;;17.20;74.90;;;;;;4737642;30;20521;-81
2022/08/30 01:11:00;;;;;;;2.15;1.27;;;17.20;75.60;;;;;;4718649;30;20135;-80
2022/08/30 01:13:28;;;;;;;1.90;0.90;;;17.10;74.90;;;;;;4719357;30;20050;-80
2022/08/30 01:15:55;;;;;;;3.45;1.30;;;17.10;74.90;;;;;;4733401;30;20136;-81
2022/08/30 01:18:24;;;;;;;2.42;1.10;;;17.20;75.10;;;;;;4719038;30;20052;-81
2022/08/30 01:21:15;;;;;;;2.55;0.82;;;17.20;75.10;;;;;;4718931;30;20052;-81
2022/08/30 01:23:45;;;;;;;2.05;1.25;;;17.20;75.20;;;;;;4718742;30;20068;-80
2022/08/30 01:26:16;;;;;;;2.53;1.10;;;17.20;75.30;;;;;;4724997;30;20521;-81
2022/08/30 01:28:54;;;;;;;2.63;1.20;;;17.10;75.20;;;;;;4715697;30;20052;-80
2022/08/30 01:31:21;;;;;;;1.58;0.90;;;17.10;75.20;;;;;;4724179;30;20049;-80
2022/08/30 01:33:49;;;;;;;2.13;1.20;;;17.10;75.30;;;;;;4708128;30;20512;-79
2022/08/30 01:36:18;;;;;;;2.35;1.05;;;17.10;75.30;;;;;;4722240;30;20076;-81
2022/08/30 01:38:51;;;;;;;2.10;1.33;;;17.20;75.40;;;;;;4728839;30;20491;-81
2022/08/30 01:41:21;;;;;;;3.03;1.00;;;17.20;75.50;;;;;;4745046;30;20048;-81
2022/08/30 01:43:50;;;;;;;2.28;1.20;;;17.20;75.50;;;;;;4722195;30;20102;-81
2022/08/30 01:46:19;;;;;;;2.13;0.77;;;17.20;75.50;;;;;;4722702;30;20569;-80
2022/08/30 01:48:46;;;;;;;1.85;1.00;;;17.10;75.50;;;;;;4733523;30;20128;-81
2022/08/30 01:51:22;;;;;;;1.77;1.02;;;17.10;75.50;;;;;;4694877;30;20521;-81
2022/08/30 01:53:49;;;;;;;2.05;1.20;;;17.10;75.60;;;;;;4721951;30;20121;-81
2022/08/30 01:56:17;;;;;;;3.45;1.13;;;17.10;75.70;;;;;;4710807;30;20057;-82
2022/08/30 01:58:45;;;;;;;2.45;1.33;;;17.10;75.80;;;;;;4722238;30;20050;-81
2022/08/30 02:01:15;;;;;;;1.92;1.10;;;17.20;75.90;;;;;;4723822;30;20060;-79
2022/08/30 02:03:44;;;;;;;2.65;1.27;;;17.10;75.90;;;;;;4721783;30;20136;-81
2022/08/30 02:06:14;;;;;;;2.92;0.95;;;17.10;76.00;;;;;;4715328;30;20140;-81
2022/08/30 02:08:42;;;;;;;2.20;1.02;;;17.00;76.00;;;;;;4731068;30;20049;-81
2022/08/30 02:11:10;;;;;;;2.33;1.20;;;17.00;76.00;;;;;;4721472;30;20073;-80
2022/08/30 02:13:39;;;;;;;1.95;0.98;;;17.00;76.10;;;;;;4729479;30;20499;-81
2022/08/30 02:16:08;;;;;;;2.65;1.40;;;17.00;76.20;;;;;;4721679;30;20050;-81
2022/08/30 02:18:38;;;;;;;2.30;1.33;;;17.00;76.20;;;;;;4721430;30;20048;-80
2022/08/30 02:21:06;;;;;;;1.95;1.10;;;16.90;76.20;;;;;;4724377;30;20048;-81
2022/08/30 02:23:33;;;;;;;3.05;1.33;;;16.90;76.30;;;;;;4730692;30;20052;-82
2022/08/30 02:26:01;;;;;;;2.53;1.20;;;16.90;77.10;;;;;;4724727;30;20048;-82
2022/08/30 02:28:28;;;;;;;2.25;1.20;;;16.90;76.50;;;;;;4721151;30;20056;-81
2022/08/30 02:30:56;;;;;;;2.97;1.10;;;16.90;76.40;;;;;;4707200;30;20044;-81
2022/08/30 02:33:23;;;;;;;3.00;1.45;;;16.90;76.50;;;;;;4724510;30;20048;-81
2022/08/30 02:35:50;;;;;;;1.98;1.10;;;16.90;76.50;;;;;;4712909;30;20064;-81
2022/08/30 02:38:17;;;;;;;2.80;1.60;;;16.80;76.60;;;;;;4737373;30;20080;-81
2022/08/30 02:40:46;;;;;;;2.78;1.63;;;16.90;76.60;;;;;;4707770;30;20102;-81
2022/08/30 02:43:13;;;;;;;2.88;1.60;;;16.90;76.70;;;;;;4719443;30;20159;-80
2022/08/30 02:45:41;;;;;;;1.80;1.30;;;16.80;76.80;;;;;;4728153;30;20460;-81
2022/08/30 02:48:08;;;;;;;2.83;1.42;;;16.80;76.80;;;;;;4721878;30;20090;-80
2022/08/30 02:50:42;;;;;;;2.42;1.50;;;16.80;76.90;;;;;;4709905;30;20460;-80
2022/08/30 02:53:09;;;;;;;3.38;1.70;;;16.80;77.00;;;;;;4709038;30;20056;-81
2022/08/30 02:55:39;;;;;;;2.70;1.42;;;16.70;77.00;;;;;;4719575;30;20057;-81
2022/08/30 02:58:07;;;;;;;2.33;1.30;;;16.70;77.00;;;;;;4697975;30;20530;-80
2022/08/30 03:00:37;;;;;;;3.78;2.17;;;16.70;77.00;;;;;;4721800;30;20057;-80
2022/08/30 03:03:06;;;;;;;4.30;2.05;;;16.70;77.30;;;;;;4736397;30;20056;-81
2022/08/30 03:05:34;;;;;;;3.45;2.15;;;16.70;77.40;;;;;;4718479;30;20055;-81
2022/08/30 03:08:06;;;;;;;3.53;1.88;;;16.70;77.50;;;;;;4709370;30;20516;-81
2022/08/30 03:10:34;;;;;;;2.72;1.70;;;16.60;77.50;;;;;;4731769;30;20468;-80
2022/08/30 03:13:02;;;;;;;4.43;1.83;;;16.60;77.50;;;;;;4739074;30;20478;-80
2022/08/30 03:15:29;;;;;;;3.40;2.08;;;16.60;77.70;;;;;;4743628;30;20685;-80
2022/08/30 03:17:57;;;;;;;3.72;1.77;;;16.50;77.70;;;;;;4705055;30;20506;-81
2022/08/30 03:20:24;;;;;;;3.22;2.05;;;16.50;77.70;;;;;;4720533;30;20395;-80
2022/08/30 03:22:51;;;;;;;2.85;2.03;;;16.50;77.90;;;;;;4735932;30;20131;-80
2022/08/30 03:25:21;;;;;;;3.13;1.73;;;16.50;77.90;;;;;;4706086;30;20053;-80
2022/08/30 03:27:49;;;;;;;3.05;1.85;;;16.40;77.90;;;;;;4720435;30;20052;-82
2022/08/30 03:30:19;;;;;;;2.75;2.00;;;16.50;78.10;;;;;;4707293;30;20414;-80
2022/08/30 03:32:46;;;;;;;3.88;2.08;;;16.40;78.10;;;;;;4743272;30;20076;-81
2022/08/30 03:35:18;;;;;;;3.00;2.13;;;16.40;78.30;;;;;;4736119;30;20040;-81
2022/08/30 03:37:45;;;;;;;3.25;1.70;;;16.40;78.40;;;;;;4719792;30;20119;-80
2022/08/30 03:40:15;;;;;;;3.20;2.03;;;16.40;78.50;;;;;;4726074;30;20056;-81
2022/08/30 03:42:45;;;;;;;3.28;1.75;;;16.30;78.50;;;;;;4720036;30;20052;-81
2022/08/30 03:45:14;;;;;;;3.28;2.00;;;16.30;79.20;;;;;;4719563;30;20083;-80
2022/08/30 03:47:42;;;;;;;2.83;2.00;;;16.30;78.60;;;;;;4736457;30;20048;-80
2022/08/30 03:50:10;;;;;;;3.92;1.98;;;16.30;78.60;;;;;;4730625;30;20048;-81
2022/08/30 03:52:37;;;;;;;4.15;2.00;;;16.30;78.70;;;;;;4721493;30;20482;-80
2022/08/30 03:55:05;;;;;;;3.10;1.95;;;16.30;78.70;;;;;;4713923;30;20055;-81
2022/08/30 03:57:32;;;;;;;2.90;1.75;;;16.30;78.80;;;;;;4727900;30;20457;-80
2022/08/30 04:00:03;;;;;;;3.55;1.90;;;16.30;78.80;;;;;;4720456;30;20418;-80
2022/08/30 04:02:37;;;;;;;2.83;1.80;;;16.20;78.70;;;;;;4720936;30;20048;-81
2022/08/30 04:05:05;;;;;;;2.80;1.80;;;16.20;78.70;;;;;;4691192;30;20052;-82
2022/08/30 04:07:31;;;;;;;3.10;1.80;;;16.30;78.80;;;;;;4694890;30;20131;-81
2022/08/30 04:09:59;;;;;;;3.03;1.40;;;16.30;78.80;;;;;;4720208;30;20461;-81
2022/08/30 04:12:26;;;;;;;2.30;1.40;;;16.20;78.80;;;;;;4705172;30;20040;-81
2022/08/30 04:14:53;;;;;;;2.90;1.63;;;16.20;78.80;;;;;;4735443;30;20114;-81
2022/08/30 04:17:20;;;;;;;3.22;1.45;;;16.20;78.80;;;;;;4705586;30;20510;-81
2022/08/30 04:19:47;;;;;;;2.63;1.80;;;16.30;78.80;;;;;;4705913;30;20148;-81
2022/08/30 04:22:15;;;;;;;3.10;1.60;;;16.30;78.80;;;;;;4735271;30;20507;-80
2022/08/30 04:24:42;;;;;;;2.00;1.13;;;16.30;78.80;;;;;;4715766;30;20490;-80
2022/08/30 04:27:09;;;;;;;2.38;1.48;;;16.30;78.80;;;;;;4697160;30;20072;-82
2022/08/30 04:29:36;;;;;;;2.55;1.48;;;16.20;78.80;;;;;;4727414;30;20060;-80
2022/08/30 04:32:03;;;;;;;2.33;1.35;;;16.20;78.70;;;;;;4704887;30;20091;-80
2022/08/30 04:34:30;;;;;;;2.08;1.17;;;16.30;78.70;;;;;;4704354;30;20060;-81
2022/08/30 04:36:59;;;;;;;2.15;1.20;;;16.30;78.70;;;;;;4705361;30;20131;-81
2022/08/30 04:39:26;;;;;;;1.92;1.10;;;16.30;78.60;;;;;;4720572;30;20100;-81
2022/08/30 04:41:54;;;;;;;2.67;1.50;;;16.30;78.60;;;;;;4710114;30;20044;-81
2022/08/30 04:44:22;;;;;;;2.88;1.38;;;16.30;78.60;;;;;;4691755;30;20049;-81
2022/08/30 04:46:49;;;;;;;2.75;1.23;;;16.30;78.60;;;;;;4717995;30;20076;-81
2022/08/30 04:49:16;;;;;;;2.33;1.05;;;16.20;78.60;;;;;;4719322;30;20045;-80
2022/08/30 04:51:43;;;;;;;2.40;1.00;;;16.30;78.60;;;;;;4720077;30;20064;-82
2022/08/30 04:54:11;;;;;;;1.67;0.73;;;16.30;78.60;;;;;;4710000;30;20056;-84
2022/08/30 04:56:38;;;;;;;2.78;1.30;;;16.30;78.60;;;;;;4720321;30;20135;-82
2022/08/30 04:59:05;;;;;;;2.70;1.08;;;16.30;78.50;;;;;;4709557;30;20095;-82
2022/08/30 05:01:32;;;;;;;1.23;0.65;;;16.30;78.30;;;;;;4718767;30;20052;-82
2022/08/30 05:04:10;;;;;;;1.55;0.80;;;16.30;78.20;;;;;;4738099;30;20048;-82
2022/08/30 05:06:37;;;;;;;1.95;1.00;;;16.40;78.10;;;;;;4721947;30;20103;-80
2022/08/30 05:09:04;;;;;;;2.50;1.00;;;16.40;78.10;;;;;;4690291;30;20057;-81
2022/08/30 05:11:32;;;;;;;1.90;0.95;;;16.40;78.00;;;;;;4705152;30;20053;-82
2022/08/30 05:13:59;;;;;;;1.58;0.80;;;16.40;77.90;;;;;;4718958;30;20125;-82
2022/08/30 05:16:26;;;;;;;1.88;0.80;;;16.40;77.80;;;;;;4710643;30;20464;-82
2022/08/30 05:18:53;;;;;;;2.15;0.98;;;16.50;77.80;;;;;;4718975;30;20056;-82
2022/08/30 05:21:26;;;;;;;2.10;0.77;;;16.50;77.70;;;;;;4713704;30;20452;-82
2022/08/30 05:23:55;;;;;;;1.50;0.70;;;16.50;77.60;;;;;;4724773;30;20060;-82
2022/08/30 05:26:28;;;;;;;3.97;0.85;;;16.50;77.50;;;;;;4734270;30;20172;-83
2022/08/30 05:28:56;;;;;;;1.45;0.73;;;16.60;77.50;;;;;;4724817;30;20106;-82
2022/08/30 05:31:29;;;;;;;1.77;0.80;;;16.60;77.40;;;;;;4733623;30;20095;-81
2022/08/30 05:33:56;;;;;;;2.22;0.90;;;16.60;77.30;;;;;;4719742;30;20049;-83
2022/08/30 05:36:26;;;;;;;1.95;0.95;;;16.60;77.40;;;;;;4718993;30;20414;-83
2022/08/30 05:38:54;;;;;;;2.28;1.08;;;16.60;77.30;;;;;;4725078;30;20148;-83
2022/08/30 05:41:23;;;;;;;3.22;1.02;;;16.60;77.30;;;;;;4718683;30;20110;-82
2022/08/30 05:44:00;;;;;;;2.95;1.23;;;16.70;77.20;;;;;;4724860;30;20055;-81
2022/08/30 05:46:32;;;;;;;2.40;0.88;;;16.70;77.10;;;;;;4716702;30;20049;-82
2022/08/30 05:49:06;;;;;;;1.90;0.98;;;16.70;77.00;;;;;;4719928;30;20057;-81
2022/08/30 05:51:34;;;;;;;2.30;0.90;;;16.70;76.90;;;;;;4717309;30;20083;-78
2022/08/30 05:54:06;;;;;;;1.38;0.80;;;16.80;76.90;;;;;;4734575;30;20049;-78
2022/08/30 05:56:36;;;;;;;1.55;0.80;;;16.80;76.70;;;;;;4718445;30;20540;-78
2022/08/30 05:59:05;;;;;;;2.97;0.70;;;16.90;76.60;;;;;;4719506;30;20057;-78
2022/08/30 06:01:39;;;;;;;1.48;0.80;;;16.90;76.50;;;;;;4693635;30;20117;-78
2022/08/30 06:04:08;;;;;;;1.52;0.77;;;17.00;76.30;;;;;;4719271;30;20080;-78
2022/08/30 06:06:39;;;;;;;3.50;0.70;;;17.00;76.20;;;;;;4712647;30;20135;-78
2022/08/30 06:09:08;;;;;;;1.77;0.73;;;17.10;76.10;;;;;;4717221;30;20080;-78
2022/08/30 06:11:35;;;;;;;1.83;0.73;;;17.10;76.50;;;;;;4723237;30;20056;-82
2022/08/30 06:14:03;;;;;;;1.40;0.70;;;17.20;75.60;;;;;;4723111;30;20147;-82
2022/08/30 06:16:30;;;;;;;1.13;0.70;;;17.30;75.40;;;;;;4736825;30;20057;-81
2022/08/30 06:18:58;;;;;;;1.38;0.70;;;17.40;75.20;;;;;;4706764;30;20143;-80
2022/08/30 06:21:29;;;;;;;1.33;0.47;;;17.40;74.90;;;;;;4706861;30;20057;-81
2022/08/30 06:23:56;;;;;;;1.30;0.63;;;17.50;74.80;;;;;;4728076;30;20086;-81
2022/08/30 06:26:25;;;;;;;1.35;0.50;;;17.60;74.60;;;;;;4721570;30;20052;-82
2022/08/30 06:28:52;;;;;;;1.52;0.65;;;17.70;74.40;;;;;;4721400;30;20098;-82
2022/08/30 06:31:21;;;;;;;1.13;0.50;;;17.80;74.20;;;;;;4738928;30;20071;-78
2022/08/30 06:33:49;;;;;;;2.22;0.68;;;17.80;74.10;;;;;;4707294;30;20053;-79
2022/08/30 06:36:22;;;;;;;2.60;0.70;;;17.90;73.90;;;;;;4721097;30;20041;-78
2022/08/30 06:38:54;;;;;;;1.77;0.63;;;17.90;73.80;;;;;;4722661;30;20146;-78
2022/08/30 06:41:27;;;;;;;2.00;0.57;;;18.00;73.70;;;;;;4725022;30;20052;-78
2022/08/30 06:43:56;;;;;;;2.85;0.75;;;18.00;73.30;;;;;;4721155;30;20048;-77
2022/08/30 06:46:26;;;;;;;1.25;0.45;;;18.10;73.30;;;;;;4721024;30;20052;-77
2022/08/30 06:48:54;;;;;;;1.20;0.47;;;18.10;73.00;;;;;;4720699;30;20833;-78
2022/08/30 06:51:25;;;;;;;1.60;0.45;;;18.20;72.90;;;;;;4720604;30;20128;-78
2022/08/30 06:53:52;;;;;;;1.60;0.63;;;18.20;72.60;;;;;;4740064;30;20049;-78
2022/08/30 06:56:20;;;;;;;1.48;0.55;;;18.30;72.50;;;;;;4694701;30;20040;-77
2022/08/30 06:58:48;;;;;;;2.42;0.52;;;18.30;72.30;;;;;;4706013;30;20103;-78
2022/08/30 07:01:21;;;;;;;2.45;0.50;;;18.40;72.10;;;;;;4720411;30;20446;-77
2022/08/30 07:03:49;;;;;;;1.08;0.50;;;18.40;72.00;;;;;;4747127;30;20083;-77
2022/08/30 07:06:19;;;;;;;1.05;0.40;;;18.50;71.90;;;;;;4708037;30;20044;-77
2022/08/30 07:08:49;;;;;;;1.30;0.52;;;18.50;71.80;;;;;;4709317;30;20099;-82
2022/08/30 07:11:30;;;;;;;1.17;0.50;;;18.60;71.70;;;;;;4725323;30;20144;-82
2022/08/30 07:13:58;;;;;;;0.93;0.43;;;18.60;71.50;;;;;;4707294;30;20048;-82
2022/08/30 07:16:26;;;;;;;1.88;0.55;;;18.70;71.30;;;;;;4697236;30;20103;-83
2022/08/30 07:18:54;;;;;;;1.00;0.32;;;18.80;71.10;;;;;;4726539;30;20061;-80
2022/08/30 07:21:42;;;;;;;1.02;0.40;;;18.90;70.90;;;;;;4709626;30;20402;-81
2022/08/30 07:24:19;;;;;;;2.35;0.40;;;18.90;70.70;;;;;;4721325;30;20091;-82
2022/08/30 07:26:50;;;;;;;2.45;0.55;;;19.00;70.60;;;;;;4722463;30;20049;-82
2022/08/30 07:29:20;;;;;;;1.10;0.50;;;19.00;70.30;;;;;;4720561;30;20097;-80
2022/08/30 07:31:50;;;;;;;1.25;0.40;;;19.10;70.10;;;;;;4727852;30;20041;-81
2022/08/30 07:34:17;;;;;;;1.10;0.45;;;19.10;70.00;;;;;;4725599;30;20044;-81
2022/08/30 07:36:48;;;;;;;2.58;0.40;;;19.10;69.80;;;;;;4696310;30;20040;-82
2022/08/30 07:39:15;;;;;;;1.45;0.73;;;19.20;69.70;;;;;;4736034;30;20049;-82
2022/08/30 07:41:43;;;;;;;0.68;0.35;;;19.30;69.40;;;;;;4705438;30;20044;-82
2022/08/30 07:44:13;;;;;;;0.50;0.20;;;19.40;69.30;;;;;;4702640;30;20464;-81
2022/08/30 07:46:40;;;;;;;0.68;0.30;;;19.40;68.90;;;;;;4737903;30;20055;-81
2022/08/30 07:49:10;;;;;;;0.70;0.30;;;19.50;68.80;;;;;;4720030;30;20558;-81
2022/08/30 07:51:38;;;;;;;0.60;0.20;;;19.60;68.50;;;;;;4720153;30;20049;-82
2022/08/30 07:54:05;;;;;;;0.60;0.22;;;19.60;68.30;;;;;;4714188;30;20053;-82
2022/08/30 07:56:33;;;;;;;0.70;0.20;;;19.70;68.10;;;;;;4735716;30;20052;-82
2022/08/30 07:59:00;;;;;;;1.10;0.40;;;19.80;68.50;;;;;;4719357;30;20049;-80
2022/08/30 08:01:27;;;;;;;2.75;0.50;;;19.90;67.40;;;;;;4736957;30;20406;-81
2022/08/30 08:03:54;;;;;;;1.23;0.30;;;19.80;66.80;;;;;;4722065;30;20694;-82
2022/08/30 08:06:22;;;;;;;0.70;0.30;;;19.90;66.90;;;;;;4705390;30;20147;-82
2022/08/30 08:08:50;;;;;;;0.85;0.30;;;19.90;66.80;;;;;;4746556;30;20048;-81
2022/08/30 08:11:24;;;;;;;0.55;0.30;;;20.00;66.50;;;;;;4735282;30;20048;-82
2022/08/30 08:13:57;;;;;;;1.65;0.30;;;20.10;66.00;;;;;;4734137;30;20056;-83
2022/08/30 08:16:28;;;;;;;1.38;0.28;;;20.10;65.70;;;;;;4719712;30;20127;-81
2022/08/30 08:18:55;;;;;;;1.75;0.30;;;20.20;65.60;;;;;;4735085;30;20098;-81
2022/08/30 08:21:24;;;;;;;1.45;0.35;;;20.20;65.20;;;;;;4735182;30;20114;-82
2022/08/30 08:23:51;;;;;;;0.73;0.30;;;20.30;65.10;;;;;;4735411;30;20052;-83
2022/08/30 08:26:19;;;;;;;1.60;0.30;;;20.40;64.90;;;;;;4704968;30;20143;-83
2022/08/30 08:28:46;;;;;;;0.80;0.30;;;20.40;64.20;;;;;;4719081;30;20056;-81
2022/08/30 08:31:16;;;;;;;0.88;0.40;;;20.50;63.60;;;;;;4719307;30;20509;-81
2022/08/30 08:33:44;;;;;;;0.90;0.30;;;20.40;63.50;;;;;;4734917;30;20131;-83
2022/08/30 08:36:11;;;;;;;0.50;0.20;;;20.50;63.30;;;;;;4718930;30;20387;-81
2022/08/30 08:38:38;;;;;;;1.08;0.30;;;20.60;63.10;;;;;;4706219;30;20196;-82
2022/08/30 08:41:09;;;;;;;0.70;0.30;;;20.60;62.70;;;;;;4723348;30;20134;-82
2022/08/30 08:43:36;;;;;;;1.10;0.30;;;20.70;62.80;;;;;;4734888;30;20074;-81
2022/08/30 08:46:09;;;;;;;0.60;0.30;;;20.80;62.60;;;;;;4705187;30;20546;-82
2022/08/30 08:48:45;;;;;;;1.85;0.30;;;20.90;62.10;;;;;;4708045;30;20462;-82
2022/08/30 08:54:50;;;;;;;1.10;0.20;;;21.10;62.00;;;;;;4719560;30;20133;-80
2022/08/30 08:57:20;;;;;;;0.80;0.20;;;21.20;61.70;;;;;;4717095;30;20118;-80
2022/08/30 08:59:53;;;;;;;0.60;0.22;;;21.10;61.40;;;;;;4734193;30;20060;-82
2022/08/30 09:02:26;;;;;;;0.70;0.30;;;21.20;60.80;;;;;;4704637;30;20052;-80
2022/08/30 09:04:57;;;;;;;1.67;0.28;;;21.20;60.70;;;;;;4734516;30;20102;-81
2022/08/30 09:07:28;;;;;;;2.05;0.50;;;21.30;60.60;;;;;;4728989;30;20083;-82
2022/08/30 09:09:59;;;;;;;1.50;0.30;;;21.30;60.00;;;;;;4734689;30;20074;-81
2022/08/30 09:12:29;;;;;;;0.82;0.30;;;21.30;59.90;;;;;;4732078;30;20075;-80
2022/08/30 09:18:46;;;;;;;0.35;0.30;;;21.50;59.30;;;;;;4688030;30;20559;-81
2022/08/30 09:21:26;;;;;;;1.10;0.40;;;21.40;58.90;;;;;;4654608;30;20153;-83
2022/08/30 09:24:03;;;;;;;0.52;0.20;;;21.50;58.40;;;;;;4680642;30;20085;-81
2022/08/30 09:26:36;;;;;;;1.08;0.30;;;21.50;58.40;;;;;;4684482;30;20058;-82
2022/08/30 09:29:04;;;;;;;1.40;0.45;;;21.60;58.40;;;;;;4703003;30;20070;-81
2022/08/30 09:31:49;;;;;;;1.13;0.30;;;21.70;58.10;;;;;;4662746;30;20101;-81
2022/08/30 09:34:32;;;;;;;0.73;0.30;;;21.80;57.90;;;;;;4699055;30;20056;-82
2022/08/30 09:36:59;;;;;;;1.45;0.22;;;21.90;57.90;;;;;;4720300;30;20072;-83
2022/08/30 09:39:33;;;;;;;0.50;0.20;;;21.90;57.90;;;;;;4692278;30;20524;-82
2022/08/30 09:42:22;;;;;;;0.10;0.10;;;22.00;57.80;;;;;;4717645;30;20584;-84
2022/08/30 09:44:51;;;;;;;0.60;0.20;;;22.10;57.70;;;;;;4715709;30;20056;-83
2022/08/30 09:47:27;;;;;;;0.63;0.20;;;22.20;57.70;;;;;;4721525;30;20052;-83
2022/08/30 09:50:28;;;;;;;1.20;0.30;;;22.30;57.40;;;;;;4710719;30;20444;-83
2022/08/30 09:53:14;;;;;;;0.88;0.30;;;22.40;57.30;;;;;;4731333;30;20537;-81
2022/08/30 09:55:55;;;;;;;0.30;0.17;;;22.40;57.20;;;;;;4722210;30;20518;-80
2022/08/30 09:58:39;;;;;;;0.77;0.30;;;22.40;57.60;;;;;;4721497;30;20052;-82
2022/08/30 10:01:19;;;;;;;1.85;0.40;;;22.40;56.50;;;;;;4724902;30;20111;-82
2022/08/30 10:04:12;;;;;;;2.00;0.28;;;22.40;56.30;;;;;;4720667;30;20103;-82
2022/08/30 10:06:58;;;;;;;0.87;0.30;;;22.40;56.00;;;;;;4742099;30;20498;-82
2022/08/30 10:09:43;;;;;;;0.63;0.20;;;22.50;56.10;;;;;;4724642;30;20061;-82
2022/08/30 10:12:38;;;;;;;0.60;0.30;;;22.60;55.70;;;;;;4720871;30;20053;-83
2022/08/30 10:15:41;;;;;;;0.20;0.15;;;22.70;55.60;;;;;;4721043;30;20063;-83
2022/08/30 10:18:20;;;;;;;0.55;0.20;;;22.90;55.30;;;;;;4717208;30;20144;-83
2022/08/30 10:21:10;;;;;;;0.75;0.30;;;23.20;54.80;;;;;;4719081;30;20400;-82
2022/08/30 10:24:05;;;;;;;1.27;0.30;;;23.40;54.30;;;;;;4720651;30;20499;-83
2022/08/30 10:26:42;;;;;;;2.88;0.30;;;23.60;53.60;;;;;;4709667;30;20487;-86
2022/08/30 10:29:13;;;;;;;0.63;0.30;;;23.70;53.30;;;;;;4706260;30;20055;-85
2022/08/30 10:32:00;;;;;;;;;;;23.80;53.20;;;;;;4742193;30;20091;-84
2022/08/30 10:34:36;;;;;;;0.77;0.30;;;23.90;52.90;;;;;;4720788;30;19965;-89
2022/08/30 10:37:10;;;;;;;0.93;0.30;;;24.10;52.70;;;;;;4727497;30;20061;-86
2022/08/30 10:39:47;;;;;;;2.08;0.30;;;24.10;52.60;;;;;;4712081;30;20151;-86
2022/08/30 10:42:24;;;;;;;1.85;0.30;;;24.10;52.70;;;;;;4717830;30;20080;-84
2022/08/30 10:45:12;;;;;;;1.15;0.20;;;23.90;52.80;;;;;;4715378;30;20064;-85
2022/08/30 10:47:52;;;;;;;1.30;0.20;;;23.80;52.80;;;;;;4728863;30;20044;-82
2022/08/30 10:50:28;;;;;;;0.80;0.30;;;23.70;52.80;;;;;;4712229;30;20061;-81
2022/08/30 10:53:15;;;;;;;1.70;0.20;;;23.60;52.80;;;;;;4728539;30;20045;-83
2022/08/30 10:55:49;;;;;;;0.95;0.20;;;23.70;52.40;;;;;;4709804;30;20422;-81
2022/08/30 10:58:17;;;;;;;1.00;0.25;;;24.00;51.80;;;;;;4727508;30;20119;-81
2022/08/30 11:01:14;;;;;;;1.40;0.28;;;24.10;51.30;;;;;;4701868;30;20148;-88
2022/08/30 11:04:10;;;;;;;0.85;0.30;;;24.00;51.00;;;;;;4732814;30;20063;-83
2022/08/30 11:07:12;;;;;;;1.42;0.28;;;23.90;51.00;;;;;;4715214;30;20073;-83
2022/08/30 11:09:51;;;;;;;1.15;0.28;;;23.70;51.10;;;;;;4698921;30;20052;-83
2022/08/30 11:13:02;;;;;;;0.60;0.30;;;23.60;51.40;;;;;;4732097;30;20495;-81
2022/08/30 11:15:56;;;;;;;1.05;0.60;;;23.40;51.40;;;;;;4645221;30;20066;-81
2022/08/30 11:18:24;;;;;;;1.05;0.20;;;23.30;51.60;;;;;;4730651;30;20147;-82
2022/08/30 11:20:55;;;;;;;1.25;0.30;;;23.30;51.80;;;;;;4705696;30;20479;-81
2022/08/30 11:23:34;;;;;;;1.17;0.30;;;23.40;51.80;;;;;;4719301;30;20360;-81
2022/08/30 11:26:11;;;;;;;2.65;0.30;;;23.60;51.50;;;;;;4735557;30;20557;-83
2022/08/30 11:28:47;;;;;;;0.80;0.20;;;24.40;50.60;;;;;;4725350;30;20506;-82
2022/08/30 11:31:20;;;;;;;0.85;0.20;;;25.20;49.40;;;;;;4719219;30;20132;-81
2022/08/30 11:33:55;;;;;;;0.55;0.20;;;25.80;48.40;;;;;;4719023;30;20053;-82
2022/08/30 11:36:29;;;;;;;1.05;0.20;;;26.10;47.80;;;;;;4706524;30;20064;-81
2022/08/30 11:39:08;;;;;;;1.17;0.20;;;26.40;47.40;;;;;;4714779;30;20057;-81
2022/08/30 11:41:43;;;;;;;0.63;0.20;;;26.60;47.10;;;;;;4719556;30;20048;-82
2022/08/30 11:44:20;;;;;;;0.70;0.20;;;26.70;46.90;;;;;;4739427;30;20083;-82
2022/08/30 11:46:49;;;;;;;0.80;0.20;;;26.90;46.70;;;;;;4719917;30;20052;-81
2022/08/30 11:49:44;;;;;;;0.60;0.20;;;27.00;46.60;;;;;;4734972;30;20499;-85
2022/08/30 11:52:40;;;;;;;0.93;0.20;;;27.20;46.40;;;;;;4719369;30;20099;-84
2022/08/30 11:55:25;;;;;;;1.08;0.25;;;27.20;46.10;;;;;;4734454;30;20127;-82
2022/08/30 11:58:04;;;;;;;0.60;0.20;;;27.20;45.60;;;;;;4710348;30;20415;-82
2022/08/30 12:00:35;;;;;;;0.93;0.25;;;27.30;45.90;;;;;;4718751;30;20363;-81
2022/08/30 12:03:04;;;;;;;0.35;0.10;;;27.50;45.70;;;;;;4719262;30;20056;-81
2022/08/30 12:05:37;;;;;;;0.60;0.10;;;27.70;45.40;;;;;;4718834;30;20125;-81
2022/08/30 12:08:07;;;;;;;0.60;0.20;;;27.70;45.70;;;;;;4730267;30;20049;-81
2022/08/30 12:10:39;;;;;;;0.85;0.30;;;27.60;45.00;;;;;;4731919;30;20071;-84
2022/08/30 12:13:07;;;;;;;1.75;0.30;;;26.80;45.20;;;;;;4736816;30;20098;-75
2022/08/30 12:15:57;;;;;;;0.82;0.20;;;26.00;45.80;;;;;;4717960;30;20052;-76
2022/08/30 12:18:48;;;;;;;0.95;0.30;;;25.60;46.40;;;;;;4713683;30;20739;-76
2022/08/30 12:21:34;;;;;;;1.15;0.20;;;25.20;46.80;;;;;;4721961;30;20071;-76
2022/08/30 12:24:29;;;;;;;0.95;0.20;;;24.90;47.30;;;;;;4726359;30;20052;-76
2022/08/30 12:26:57;;;;;;;0.50;0.10;;;24.70;47.50;;;;;;4728661;30;20060;-76
2022/08/30 12:29:29;;;;;;;0.70;0.20;;;24.60;47.70;;;;;;4731773;30;20077;-76
2022/08/30 12:32:03;;;;;;;0.22;0.15;;;24.60;47.80;;;;;;4736589;30;20050;-78
2022/08/30 12:34:49;;;;;;;1.98;0.20;;;24.60;47.80;;;;;;4736318;30;20052;-78
2022/08/30 12:37:23;;;;;;;0.60;0.20;;;24.60;47.60;;;;;;4729388;30;20060;-77
2022/08/30 12:40:09;;;;;;;0.73;0.20;;;24.60;47.60;;;;;;4732913;30;20055;-80
2022/08/30 12:42:43;;;;;;;0.68;0.20;;;24.60;47.50;;;;;;4723503;30;20056;-80
2022/08/30 12:45:17;;;;;;;0.50;0.10;;;24.60;47.50;;;;;;4736309;30;20095;-80
2022/08/30 12:47:53;;;;;;;2.70;0.30;;;24.70;47.60;;;;;;4735319;30;20052;-79
2022/08/30 12:50:23;;;;;;;0.80;0.20;;;24.70;47.50;;;;;;4749843;30;20052;-77
2022/08/30 12:53:02;;;;;;;0.85;0.20;;;24.60;47.40;;;;;;4763291;30;20050;-77
2022/08/30 12:55:48;;;;;;;0.47;0.20;;;24.60;47.30;;;;;;4736522;30;20049;-78
2022/08/30 12:58:15;;;;;;;0.45;0.10;;;24.60;47.40;;;;;;4740719;30;20142;-78
2022/08/30 13:00:46;;;;;;;0.60;0.20;;;24.60;47.50;;;;;;4740809;30;20125;-78
2022/08/30 13:03:26;;;;;;;0.90;0.20;;;24.60;47.30;;;;;;4720089;30;20041;-78
2022/08/30 13:05:56;;;;;;;0.82;0.13;;;24.60;47.30;;;;;;4733713;30;20493;-79
2022/08/30 13:08:36;;;;;;;0.52;0.20;;;24.60;47.20;;;;;;4717983;30;20511;-78
2022/08/30 13:11:23;;;;;;;1.35;0.30;;;24.60;46.80;;;;;;4738019;30;20040;-78
2022/08/30 13:14:33;;;;;;;0.93;0.30;;;24.60;47.50;;;;;;4721767;30;20053;-77
2022/08/30 13:17:05;;;;;;;1.30;0.30;;;24.60;47.00;;;;;;4711451;30;20399;-77
2022/08/30 13:19:42;;;;;;;0.45;0.13;;;24.60;46.90;;;;;;4734385;30;20052;-76
2022/08/30 13:22:33;;;;;;;1.75;0.25;;;24.50;46.90;;;;;;4736908;30;20041;-76