Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:02:13;;;;;;;;;8.33;8.33;;;;;20.86;46.18;101216.91;5037041;28;45331;-63
2022/08/28 00:04:38;;;;;;;;;10.00;10.00;;;;;20.83;46.04;101214.63;5037473;28;45181;-62
2022/08/28 00:07:03;;;;;;;;;9.00;9.00;;;;;20.89;46.03;101224.63;5052181;28;47587;-62
2022/08/28 00:09:29;;;;;;;;;8.33;7.33;;;;;20.97;45.95;101232.56;5036991;28;45167;-63
2022/08/28 00:11:55;;;;;;;;;11.00;9.00;;;;;21.00;46.06;101224.03;5037093;28;45401;-62
2022/08/28 00:14:22;;;;;;;;;9.33;7.33;;;;;20.87;46.42;101222.13;5037275;28;45314;-62
2022/08/28 00:16:48;;;;;;;;;8.33;8.33;;;;;20.88;46.30;101223.78;5036583;28;46349;-63
2022/08/28 00:19:16;;;;;;;;;8.33;8.33;;;;;20.88;46.24;101218.38;5051715;28;45450;-62
2022/08/28 00:21:43;;;;;;;;;8.00;8.00;;;;;20.89;46.27;101222.75;5035546;28;45522;-62
2022/08/28 00:24:08;;;;;;;;;11.67;8.00;;;;;20.76;46.60;101216.44;5036846;28;45323;-63
2022/08/28 00:29:18;;;;;;;;;9.67;8.00;;;;;20.62;46.79;101223.59;5036537;28;45233;-63
2022/08/28 00:31:43;;;;;;;;;11.33;10.00;;;;;20.64;46.92;101197.25;5036620;28;45213;-63
2022/08/28 00:34:09;;;;;;;;;7.00;7.00;;;;;20.70;46.67;101209.97;5036959;28;45400;-63
2022/08/28 00:36:36;;;;;;;;;7.67;7.67;;;;;20.74;46.88;101221.19;5036533;28;46649;-63
2022/08/28 00:39:03;;;;;;;;;6.67;6.67;;;;;20.68;47.00;101222.84;5036353;28;45415;-63
2022/08/28 00:41:30;;;;;;;;;6.33;6.00;;;;;20.55;47.08;101228.97;5036434;28;45438;-62
2022/08/28 00:44:14;;;;;;;;;7.00;7.00;;;;;20.57;47.34;101231.47;5052042;28;45525;-62
2022/08/28 00:46:42;;;;;;;;;8.00;6.33;;;;;20.46;47.48;101223.94;5036309;28;45953;-62
2022/08/28 00:49:08;;;;;;;;;7.33;7.33;;;;;20.43;47.77;101232.44;5039528;28;45266;-63
2022/08/28 00:54:20;;;;;;;;;10.67;10.67;;;;;20.25;48.31;101233.72;5040660;28;45388;-63
2022/08/28 00:56:46;;;;;;;;;9.67;9.67;;;;;20.26;48.21;101227.28;5040011;28;46752;-62
2022/08/28 00:59:16;;;;;;;;;8.00;7.33;;;;;20.24;48.56;101229.34;5040212;28;45312;-63
2022/08/28 01:01:44;;;;;;;;;7.00;7.00;;;;;20.33;48.32;101230.88;5040001;28;45306;-62
2022/08/28 01:04:15;;;;;;;;;7.67;7.67;;;;;20.28;48.33;101222.53;5040105;28;45391;-62
2022/08/28 01:06:42;;;;;;;;;12.33;8.00;;;;;20.39;48.33;101244.59;5039894;28;46453;-63
2022/08/28 01:09:07;;;;;;;;;6.00;6.00;;;;;20.36;48.29;101233.16;5040001;28;45288;-63
2022/08/28 01:11:33;;;;;;;;;7.00;7.00;;;;;19.57;48.67;101111.06;5039834;28;45455;-63
2022/08/28 01:14:01;;;;;;;;;3.67;3.67;;;;;20.27;48.70;101228.97;5039930;28;45490;-63
2022/08/28 01:16:27;;;;;;;;;7.00;7.00;;;;;20.29;48.54;101226.91;5039284;28;46326;-63
2022/08/28 01:18:53;;;;;;;;;7.00;6.00;;;;;20.22;48.81;101244.91;5039399;28;45650;-63
2022/08/28 01:21:46;;;;;;;;;6.00;6.00;;;;;20.19;49.06;101231.78;5055290;28;45363;-62
2022/08/28 01:24:16;;;;;;;;;9.00;9.00;;;;;20.14;49.09;101226.16;5039884;28;45518;-62
2022/08/28 01:26:42;;;;;;;;;8.00;7.00;;;;;20.17;48.92;101225.75;5038265;28;47631;-63
2022/08/28 01:29:08;;;;;;;;;6.00;6.00;;;;;20.22;49.36;101228.72;5039186;28;45586;-62
2022/08/28 01:31:36;;;;;;;;;7.00;7.00;;;;;20.25;49.25;101222.09;5039845;28;45215;-63
2022/08/28 01:34:02;;;;;;;;;5.33;5.33;;;;;20.22;48.79;101201.72;5039736;28;45306;-63
2022/08/28 01:36:29;;;;;;;;;6.33;6.33;;;;;20.21;48.69;101208.13;5039293;28;46363;-63
2022/08/28 01:39:00;;;;;;;;;10.33;7.67;;;;;20.26;49.05;101216.50;5039266;28;45559;-63
2022/08/28 01:41:25;;;;;;;;;6.33;6.00;;;;;20.11;49.46;101191.44;5039113;28;45229;-63
2022/08/28 01:43:52;;;;;;;;;7.33;6.67;;;;;20.12;49.41;101198.50;5039193;28;45289;-63
2022/08/28 01:46:18;;;;;;;;;7.67;7.67;;;;;20.13;49.07;101207.44;5038938;28;46613;-63
2022/08/28 01:48:44;;;;;;;;;7.00;6.00;;;;;20.14;49.84;101215.34;5039059;28;45355;-63
2022/08/28 01:51:12;;;;;;;;;6.67;6.67;;;;;20.10;50.00;101208.66;5039116;28;45492;-61
2022/08/28 01:53:38;;;;;;;;;11.67;8.00;;;;;19.92;50.40;101205.59;5039182;28;45300;-62
2022/08/28 01:56:08;;;;;;;;;8.00;8.00;;;;;19.84;50.54;101203.88;5038976;28;46843;-63
2022/08/28 01:58:34;;;;;;;;;7.67;6.67;;;;;19.73;50.84;101197.13;5038625;28;45558;-64
2022/08/28 02:01:00;;;;;;;;;7.00;6.33;;;;;19.78;50.74;101193.00;5039040;28;45507;-63
2022/08/28 02:03:25;;;;;;;;;7.00;5.67;;;;;19.85;50.82;101210.94;5037803;28;45579;-63
2022/08/28 02:05:51;;;;;;;;;9.33;7.00;;;;;19.83;50.96;101215.72;5039070;28;46674;-63
2022/08/28 02:08:17;;;;;;;;;8.33;8.33;;;;;19.70;51.08;101202.91;5039038;28;45363;-62
2022/08/28 02:10:42;;;;;;;;;5.33;5.33;;;;;19.58;51.25;101192.81;5039115;28;45347;-62
2022/08/28 02:13:10;;;;;;;;;5.00;4.33;;;;;19.70;51.05;101202.91;5039137;28;45511;-61
2022/08/28 02:15:37;;;;;;;;;7.00;7.00;;;;;19.55;51.68;101187.81;5038799;28;47470;-62
2022/08/28 02:18:04;;;;;;;;;8.33;7.00;;;;;19.60;51.66;101223.97;5038700;28;45297;-62
2022/08/28 02:20:31;;;;;;;;;5.00;5.00;;;;;19.41;52.01;101197.56;5039167;28;45212;-62
2022/08/28 02:22:56;;;;;;;;;5.67;4.67;;;;;19.43;52.63;101217.13;5039043;28;45389;-62
2022/08/28 02:25:22;;;;;;;;;5.33;5.33;;;;;19.38;52.89;101206.06;5038769;28;45839;-62
2022/08/28 02:27:48;;;;;;;;;5.00;5.00;;;;;19.43;52.34;101198.25;5039018;28;45686;-62
2022/08/28 02:30:16;;;;;;;;;7.00;7.00;;;;;19.52;52.25;101225.94;5038605;28;45372;-63
2022/08/28 02:32:43;;;;;;;;;7.33;7.33;;;;;19.47;52.71;101221.09;5038769;28;45210;-62
2022/08/28 02:35:12;;;;;;;;;5.00;5.00;;;;;19.30;52.64;101220.50;5038425;28;46662;-63
2022/08/28 02:37:38;;;;;;;;;8.00;6.00;;;;;19.24;53.40;101223.13;5038278;28;45307;-62
2022/08/28 02:40:05;;;;;;;;;5.67;5.67;;;;;19.23;53.07;101214.19;5038340;28;45162;-62
2022/08/28 02:42:30;;;;;;;;;7.33;7.33;;;;;19.27;53.11;101220.03;5038530;28;45434;-62
2022/08/28 02:44:56;;;;;;;;;9.33;8.00;;;;;19.34;53.32;101220.94;5038246;28;47551;-61
2022/08/28 02:47:21;;;;;;;;;7.00;7.00;;;;;19.23;53.55;101224.16;5038648;28;45356;-63
2022/08/28 02:49:47;;;;;;;;;7.00;7.00;;;;;19.12;53.96;101228.16;5053530;28;49692;-63
2022/08/28 02:52:12;;;;;;;;;8.33;5.67;;;;;18.95;53.84;101197.88;5038719;28;45312;-63
2022/08/28 02:54:38;;;;;;;;;8.67;7.00;;;;;18.60;54.04;101123.19;5038309;28;46973;-62
2022/08/28 02:57:06;;;;;;;;;7.00;7.00;;;;;19.13;54.27;101214.47;5038422;28;45351;-62
2022/08/28 02:59:33;;;;;;;;;7.00;6.00;;;;;19.08;53.94;101214.22;5038553;28;45360;-62
2022/08/28 03:01:59;;;;;;;;;7.00;5.00;;;;;19.12;54.21;101212.81;5038394;28;45480;-62
2022/08/28 03:04:25;;;;;;;;;6.00;6.00;;;;;19.18;53.78;101215.78;5038280;28;46587;-62
2022/08/28 03:06:50;;;;;;;;;5.67;5.67;;;;;18.54;53.65;101109.47;5038126;28;45192;-62
2022/08/28 03:09:15;;;;;;;;;4.00;4.00;;;;;19.22;53.62;101217.06;5037251;28;45713;-62
2022/08/28 03:11:41;;;;;;;;;9.67;7.33;;;;;19.15;53.71;101206.22;5036148;28;45527;-61
2022/08/28 03:14:06;;;;;;;;;9.67;8.00;;;;;19.17;53.81;101195.22;5037731;28;46672;-62
2022/08/28 03:16:33;;;;;;;;;8.00;7.00;;;;;19.14;54.05;101202.69;5038250;28;45466;-64
2022/08/28 03:18:58;;;;;;;;;7.00;7.00;;;;;19.17;54.17;101211.41;5038356;28;45335;-63
2022/08/28 03:21:23;;;;;;;;;8.67;7.00;;;;;19.09;54.24;101213.19;5038194;28;45317;-62
2022/08/28 03:23:49;;;;;;;;;4.67;4.67;;;;;19.04;54.46;101207.53;5037905;28;46406;-62
2022/08/28 03:26:18;;;;;;;;;7.00;7.00;;;;;18.93;54.76;101208.00;5037963;28;45268;-61
2022/08/28 03:28:46;;;;;;;;;8.33;6.67;;;;;18.88;54.97;101206.91;5038249;28;45311;-61
2022/08/28 03:31:15;;;;;;;;;9.00;7.00;;;;;18.95;54.79;101208.66;5038166;28;45533;-61
2022/08/28 03:33:41;;;;;;;;;6.33;6.33;;;;;18.92;55.03;101211.72;5037639;28;45490;-62
2022/08/28 03:36:08;;;;;;;;;8.67;8.67;;;;;18.94;54.93;101215.06;5037610;28;45470;-62
2022/08/28 03:38:34;;;;;;;;;5.67;5.67;;;;;19.00;54.81;101211.59;5037781;28;45423;-62
2022/08/28 03:41:00;;;;;;;;;8.00;7.67;;;;;18.99;55.10;101212.63;5037843;28;45482;-61
2022/08/28 03:43:26;;;;;;;;;10.33;8.33;;;;;19.04;54.70;101210.25;5037433;28;46623;-62
2022/08/28 03:46:01;;;;;;;;;10.00;9.33;;;;;19.06;54.60;101216.28;5037637;28;45462;-62
2022/08/28 03:48:28;;;;;;;;;7.00;7.00;;;;;18.96;55.02;101210.31;5037611;28;45294;-63
2022/08/28 03:50:55;;;;;;;;;8.67;7.00;;;;;18.84;55.46;101207.28;5037406;28;45608;-62
2022/08/28 03:53:22;;;;;;;;;7.33;7.33;;;;;18.78;55.68;101209.88;5037353;28;46565;-63
2022/08/28 03:55:47;;;;;;;;;8.67;8.67;;;;;18.67;56.15;101213.03;5037365;28;45491;-63
2022/08/28 03:58:14;;;;;;;;;10.00;10.00;;;;;18.53;56.49;101199.34;5037562;28;45285;-62
2022/08/28 04:00:40;;;;;;;;;7.33;6.33;;;;;18.60;56.47;101201.28;5037783;28;45245;-63
2022/08/28 04:03:06;;;;;;;;;7.33;7.00;;;;;18.62;56.28;101208.19;5036868;28;46781;-62
2022/08/28 04:05:33;;;;;;;;;7.00;7.00;;;;;18.65;56.19;101215.91;5037206;28;45225;-62
2022/08/28 04:07:58;;;;;;;;;8.00;8.00;;;;;18.08;56.40;101119.56;5037331;28;45280;-62
2022/08/28 04:10:24;;;;;;;;;7.33;7.33;;;;;18.58;56.77;101217.63;5037054;28;51701;-62
2022/08/28 04:12:49;;;;;;;;;7.00;7.00;;;;;18.55;56.63;101207.22;5037274;28;45646;-62
2022/08/28 04:15:14;;;;;;;;;10.00;9.67;;;;;18.53;57.28;101212.81;5036818;28;54737;-62
2022/08/28 04:17:40;;;;;;;;;5.67;5.67;;;;;18.44;57.37;101210.41;5037141;28;45524;-62
2022/08/28 04:20:07;;;;;;;;;5.00;5.00;;;;;18.47;57.11;101210.84;5037547;28;45490;-62
2022/08/28 04:22:33;;;;;;;;;6.00;6.00;;;;;18.55;56.86;101221.53;5036699;28;47613;-62
2022/08/28 04:24:59;;;;;;;;;9.33;9.33;;;;;18.46;57.04;101219.13;5036857;28;45399;-61
2022/08/28 04:27:25;;;;;;;;;12.00;11.00;;;;;18.22;57.56;101190.59;5036874;28;45384;-61
2022/08/28 04:29:50;;;;;;;;;6.33;6.00;;;;;17.90;57.32;101125.28;5037368;28;45584;-62
2022/08/28 04:32:15;;;;;;;;;9.00;9.00;;;;;18.53;57.20;101217.34;5035138;28;60954;-61
2022/08/28 04:34:41;;;;;;;;;9.00;7.00;;;;;18.48;57.30;101217.06;5036909;28;45598;-62
2022/08/28 04:37:06;;;;;;;;;9.00;9.00;;;;;18.54;57.20;101221.72;5036802;28;45245;-62
2022/08/28 04:39:32;;;;;;;;;10.33;9.33;;;;;18.58;57.15;101225.72;5036662;28;45335;-62
2022/08/28 04:41:58;;;;;;;;;9.33;7.00;;;;;18.35;56.80;101173.78;5036115;28;47859;-62
2022/08/28 04:44:23;;;;;;;;;8.33;8.33;;;;;18.54;57.19;101203.69;5036430;28;45679;-62
2022/08/28 04:46:48;;;;;;;;;9.67;9.67;;;;;18.51;57.28;101217.53;5036598;28;45465;-61
2022/08/28 04:49:15;;;;;;;;;8.00;8.00;;;;;18.58;57.30;101227.56;5051676;28;45517;-61
2022/08/28 04:51:40;;;;;;;;;9.00;9.00;;;;;18.66;56.86;101230.22;5051554;28;47736;-63
2022/08/28 04:54:07;;;;;;;;;6.33;6.33;;;;;18.58;57.32;101233.78;5036524;28;45308;-61
2022/08/28 04:56:33;;;;;;;;;8.00;7.00;;;;;18.60;57.50;101237.13;5036715;28;45297;-61
2022/08/28 04:58:59;;;;;;;;;8.00;7.67;;;;;18.42;57.45;101212.41;5036585;28;45466;-63
2022/08/28 05:01:26;;;;;;;;;8.33;8.33;;;;;18.46;57.89;101244.19;5036552;28;46238;-63
2022/08/28 05:03:56;;;;;;;;;9.33;9.00;;;;;18.46;57.69;101244.19;5034941;28;45413;-63
2022/08/28 05:06:22;;;;;;;;;7.33;6.67;;;;;18.36;58.22;101251.66;5036254;28;45324;-62
2022/08/28 05:08:47;;;;;;;;;7.00;7.00;;;;;18.37;58.40;101242.56;5029076;28;45518;-63
2022/08/28 05:11:22;;;;;;;;;9.33;7.00;;;;;18.41;58.32;101241.19;5035090;28;45917;-63
2022/08/28 05:13:49;;;;;;;;;9.00;9.00;;;;;18.06;59.01;101204.19;5035941;28;45525;-62
2022/08/28 05:16:16;;;;;;;;;9.67;9.67;;;;;18.35;58.80;101244.63;5034594;28;45574;-63
2022/08/28 05:18:42;;;;;;;;;9.33;9.00;;;;;18.25;58.69;101230.59;5030928;28;45387;-62
2022/08/28 05:21:19;;;;;;;;;10.67;9.00;;;;;17.87;58.33;101155.25;5016008;28;46570;-63
2022/08/28 05:23:45;;;;;;;;;7.00;6.67;;;;;18.46;58.21;101244.19;5016380;28;45461;-61
2022/08/28 05:26:11;;;;;;;;;6.33;5.33;;;;;18.42;58.87;101250.97;5016396;28;45329;-61
2022/08/28 05:28:37;;;;;;;;;6.33;6.00;;;;;18.43;58.61;101251.81;5019110;28;45499;-63
2022/08/28 05:31:15;;;;;;;;;9.67;8.67;;;;;18.30;58.95;101262.34;5034227;28;48447;-61
2022/08/28 05:33:48;;;;;;;;;8.67;8.67;;;;;18.23;58.78;101251.47;5036954;28;45245;-61
2022/08/28 05:36:15;;;;;;;;;7.33;6.33;;;;;18.32;59.29;101266.53;5039329;28;45597;-62
2022/08/28 05:38:40;;;;;;;;;8.33;7.33;;;;;18.38;59.00;101268.47;5039373;28;45324;-62
2022/08/28 05:41:07;;;;;;;;;9.67;8.67;;;;;18.32;58.53;101245.00;5030761;28;46018;-62
2022/08/28 05:43:32;;;;;;;;;10.00;7.00;;;;;18.43;58.36;101247.25;5017976;28;45599;-62
2022/08/28 05:45:59;;;;;;;;;7.00;7.00;;;;;17.97;58.09;101163.06;5018997;28;45238;-62
2022/08/28 05:48:30;;;;;;;;;6.67;6.00;;;;;18.79;57.63;101271.63;5019297;28;45504;-62
2022/08/28 05:51:02;;;;;;;;;6.33;6.33;;;;;18.73;57.27;101247.31;5018550;28;46684;-62
2022/08/28 05:53:28;;;;;;;;;7.67;7.67;;;;;18.91;57.26;101282.81;5018915;28;45818;-63
2022/08/28 05:55:53;;;;;;;;;8.67;8.67;;;;;18.79;57.55;101268.94;5032237;28;45391;-62
2022/08/28 05:58:27;;;;;;;;;9.00;7.67;;;;;18.80;57.81;101273.31;5039101;28;45408;-62
2022/08/28 06:00:54;;;;;;;;;9.00;8.00;;;;;18.38;57.70;101206.56;5038930;28;46476;-62
2022/08/28 06:03:20;;;;;;;;;8.00;6.33;;;;;18.77;57.52;101262.06;5037701;28;47091;-62
2022/08/28 06:05:45;;;;;;;;;7.00;5.67;;;;;18.95;56.99;101283.25;5039101;28;45434;-62
2022/08/28 06:08:10;;;;;;;;;9.33;8.33;;;;;18.98;57.66;101281.03;5038787;28;45600;-62
2022/08/28 06:10:42;;;;;;;;;8.67;6.67;;;;;18.89;57.67;101274.06;5037269;28;45784;-64
2022/08/28 06:13:08;;;;;;;;;11.00;11.00;;;;;18.52;58.36;101229.97;5018949;28;45289;-62
2022/08/28 06:15:40;;;;;;;;;5.67;5.67;;;;;18.64;58.26;101256.50;5018929;28;45457;-61
2022/08/28 06:18:05;;;;;;;;;9.00;9.00;;;;;18.72;58.13;101277.94;5019127;28;45369;-61
2022/08/28 06:20:36;;;;;;;;;7.00;6.00;;;;;18.80;57.98;101286.78;5018481;28;46034;-62
2022/08/28 06:23:01;;;;;;;;;9.00;9.00;;;;;18.82;58.13;101275.81;5018507;28;45232;-63
2022/08/28 06:25:26;;;;;;;;;9.33;8.33;;;;;18.65;58.66;101260.88;5019031;28;45543;-62
2022/08/28 06:27:52;;;;;;;;;8.33;8.33;;;;;18.68;58.76;101273.97;5018020;28;45349;-62
2022/08/28 06:30:17;;;;;;;;;9.00;9.00;;;;;19.17;57.76;101276.09;5018437;28;53812;-62
2022/08/28 06:32:42;;;;;;;;;6.67;5.00;;;;;19.80;55.65;101282.69;5024695;28;45486;-63
2022/08/28 06:35:08;;;;;;;;;10.00;7.00;;;;;20.41;53.69;101269.59;5038836;28;45391;-64
2022/08/28 06:37:33;;;;;;;;;6.00;5.00;;;;;20.94;52.63;101274.34;5038828;28;45282;-63
2022/08/28 06:39:59;;;;;;;;;8.00;8.00;;;;;21.43;50.71;101270.66;5037864;28;55712;-63
2022/08/28 06:42:24;;;;;;;;;8.50;7.00;;;;;21.93;49.61;101268.50;5036908;28;45316;-63
2022/08/28 06:44:49;;;;;;;;;8.67;7.33;;;;;22.48;47.90;101269.19;5038267;28;45425;-63
2022/08/28 06:47:15;;;;;;;;;9.00;6.67;;;;;21.91;46.54;101094.63;5038390;28;45314;-63
2022/08/28 06:49:40;;;;;;;;;10.67;7.33;;;;;23.08;46.24;101269.94;5036689;28;46015;-62
2022/08/28 06:52:05;;;;;;;;;9.00;7.00;;;;;23.72;45.41;101277.19;5038469;28;45446;-63
2022/08/28 06:54:31;;;;;;;;;8.00;8.00;;;;;24.35;43.88;101277.19;5038354;28;45398;-62
2022/08/28 06:56:56;;;;;;;;;11.67;9.00;;;;;24.62;42.54;101271.50;5038648;28;45313;-66
2022/08/28 06:59:21;;;;;;;;;8.67;7.00;;;;;25.26;41.25;101286.56;5027506;28;47380;-63
2022/08/28 07:01:47;;;;;;;;;9.00;8.00;;;;;25.30;40.88;101263.28;5016847;28;45495;-63
2022/08/28 07:04:13;;;;;;;;;7.67;5.67;;;;;25.78;39.89;101282.34;5018322;28;45308;-63
2022/08/28 07:06:44;;;;;;;;;8.33;7.33;;;;;25.66;39.80;101265.94;5016912;28;45476;-63
2022/08/28 07:09:10;;;;;;;;;12.67;9.33;;;;;25.88;39.39;101270.91;5018052;28;46734;-64
2022/08/28 07:11:35;;;;;;;;;7.00;7.00;;;;;26.09;39.54;101278.53;5018197;28;45627;-62
2022/08/28 07:14:02;;;;;;;;;7.00;7.00;;;;;26.74;37.89;101275.78;5018125;28;45704;-63
2022/08/28 07:16:31;;;;;;;;;8.00;8.00;;;;;26.72;36.90;101207.00;5018224;28;45249;-62
2022/08/28 07:18:57;;;;;;;;;9.00;9.00;;;;;27.67;36.04;101266.59;5017818;28;46589;-62
2022/08/28 07:21:23;;;;;;;;;7.67;7.00;;;;;28.06;35.25;101223.00;5017911;28;45155;-62
2022/08/28 07:23:49;;;;;;;;;7.33;7.33;;;;;28.36;33.53;101218.03;5018020;28;45294;-62
2022/08/28 07:26:18;;;;;;;;;7.67;7.67;;;;;28.84;33.95;101290.44;5018273;28;45325;-63
2022/08/28 07:28:44;;;;;;;;;7.00;7.00;;;;;29.39;33.15;101293.09;5017804;28;46685;-63
2022/08/28 07:31:13;;;;;;;;;7.00;7.00;;;;;28.98;32.44;101201.41;5017518;28;45491;-63
2022/08/28 07:33:40;;;;;;;;;7.00;7.00;;;;;29.42;32.12;101263.53;5022675;28;45614;-62
2022/08/28 07:36:12;;;;;;;;;9.00;9.00;;;;;30.03;31.70;101291.59;5018740;28;45514;-63
2022/08/28 07:38:38;;;;;;;;;9.33;9.33;;;;;30.38;31.39;101291.94;5023361;28;47005;-63
2022/08/28 07:41:13;;;;;;;;;6.00;5.67;;;;;30.68;30.23;101285.88;5023413;28;45693;-63
2022/08/28 07:46:22;;;;;;;;;3.33;2.00;;;;;30.83;31.05;101287.88;5030771;28;45210;-65
2022/08/28 07:48:48;;;;;;;;;7.33;6.00;;;;;31.04;30.28;101281.44;5017559;28;45756;-63
2022/08/28 07:51:13;;;;;;;;;7.33;7.33;;;;;30.76;30.82;101295.53;5032026;28;45407;-62
2022/08/28 07:53:38;;;;;;;;;7.67;6.00;;;;;30.93;30.03;101296.19;5025498;28;45413;-63
2022/08/28 07:56:04;;;;;;;;;10.00;8.67;;;;;31.14;30.19;101275.97;5016515;28;45326;-64
2022/08/28 07:58:30;;;;;;;;;7.67;7.67;;;;;31.01;30.18;101283.84;5017178;28;46685;-64
2022/08/28 08:00:57;;;;;;;;;6.67;6.67;;;;;31.02;30.08;101280.84;5028184;28;45372;-63
2022/08/28 08:03:22;;;;;;;;;8.33;8.33;;;;;31.34;29.29;101286.25;5026379;28;45308;-64
2022/08/28 08:05:56;;;;;;;;;10.33;9.33;;;;;31.56;29.82;101288.78;5017624;28;45407;-64
2022/08/28 08:08:22;;;;;;;;;8.00;8.00;;;;;31.93;28.79;101298.78;5035975;28;47537;-64
2022/08/28 08:11:07;;;;;;;;;9.67;6.33;;;;;31.60;29.22;101267.91;5037145;28;45333;-63
2022/08/28 08:13:34;;;;;;;;;9.00;8.00;;;;;32.05;28.77;101291.13;5021342;28;45552;-64
2022/08/28 08:16:01;;;;;;;;;8.00;7.00;;;;;32.47;27.78;101287.28;5020209;28;45543;-64
2022/08/28 08:18:27;;;;;;;;;4.67;4.67;;;;;32.19;28.03;101192.34;5033090;28;47956;-64
2022/08/28 08:20:52;;;;;;;;;8.33;8.33;;;;;32.35;27.61;101280.13;5017195;28;45413;-63
2022/08/28 08:23:18;;;;;;;;;8.33;6.33;;;;;32.21;28.09;101290.00;5037175;28;45297;-64
2022/08/28 08:25:56;;;;;;;;;8.33;7.00;;;;;32.47;28.06;101292.78;5037255;28;45390;-64
2022/08/28 08:28:22;;;;;;;;;6.33;6.33;;;;;32.66;27.88;101297.44;5036152;28;45648;-64
2022/08/28 08:30:48;;;;;;;;;6.00;6.00;;;;;32.15;28.32;101238.84;5036798;28;45604;-64
2022/08/28 08:33:14;;;;;;;;;7.33;6.67;;;;;32.08;28.16;101279.56;5036999;28;45281;-63
2022/08/28 08:35:39;;;;;;;;;11.33;9.00;;;;;32.28;28.38;101296.09;5035744;28;45537;-63
2022/08/28 08:38:05;;;;;;;;;8.67;8.67;;;;;32.37;28.00;101302.69;5037032;28;45730;-64
2022/08/28 08:40:32;;;;;;;;;9.00;9.00;;;;;32.60;27.27;101297.72;5036753;28;45213;-64
2022/08/28 08:43:00;;;;;;;;;7.00;7.00;;;;;32.45;27.86;101275.72;5033650;28;45251;-64
2022/08/28 08:45:28;;;;;;;;;10.33;9.00;;;;;32.58;27.27;101299.91;5036619;28;45323;-65
2022/08/28 08:47:55;;;;;;;;;11.33;10.00;;;;;32.67;27.30;101303.78;5036571;28;46825;-64
2022/08/28 08:50:30;;;;;;;;;8.00;7.33;;;;;32.72;27.92;101306.50;5036262;28;45439;-65
2022/08/28 08:53:22;;;;;;;;;7.00;7.00;;;;;33.10;27.15;101296.81;5027262;28;45594;-63
2022/08/28 08:55:51;;;;;;;;;11.33;10.67;;;;;33.21;26.86;101300.31;5016746;28;45554;-63
2022/08/28 08:58:38;;;;;;;;;8.00;8.00;;;;;33.36;26.66;101294.78;5022231;28;48506;-64
2022/08/28 09:01:22;;;;;;;;;9.00;8.67;;;;;33.53;26.29;101295.25;5027577;28;45293;-64
2022/08/28 09:04:01;;;;;;;;;10.67;8.67;;;;;33.39;26.32;101288.69;5033408;28;45316;-63
2022/08/28 09:07:06;;;;;;;;;7.33;7.33;;;;;33.34;26.79;101290.66;5032397;28;45316;-63
2022/08/28 09:09:39;;;;;;;;;9.33;9.33;;;;;33.49;26.09;101271.31;5031273;28;46274;-63
2022/08/28 09:12:07;;;;;;;;;12.00;10.00;;;;;33.42;25.56;101216.47;5039516;28;45418;-65
2022/08/28 09:15:04;;;;;;;;;10.00;10.00;;;;;33.60;26.26;101285.84;5020167;28;45344;-64
2022/08/28 09:17:37;;;;;;;;;10.00;7.67;;;;;33.94;25.48;101286.75;5020252;28;45418;-63
2022/08/28 09:20:08;;;;;;;;;12.33;11.33;;;;;34.01;26.22;101278.94;5018426;28;46281;-65
2022/08/28 09:22:34;;;;;;;;;10.00;10.00;;;;;34.30;25.09;101275.41;5023331;28;45454;-64
2022/08/28 09:24:59;;;;;;;;;9.67;9.67;;;;;35.43;23.88;101275.84;5019902;28;45529;-64
2022/08/28 09:27:27;;;;;;;;;13.67;12.33;;;;;36.42;22.77;101287.63;5020255;28;45233;-64
2022/08/28 09:29:57;;;;;;;;;9.33;8.00;;;;;37.10;22.08;101289.66;5029647;28;46430;-66
2022/08/28 09:32:29;;;;;;;;;11.33;10.00;;;;;38.27;20.89;101287.03;5020772;28;45259;-64
2022/08/28 09:35:24;;;;;;;;;11.00;9.00;;;;;39.19;20.17;101284.50;5019714;28;45301;-64
2022/08/28 09:37:50;;;;;;;;;11.00;9.67;;;;;39.86;19.29;101273.00;5019985;28;45301;-65
2022/08/28 09:43:25;;;;;;;;;9.67;9.33;;;;;40.55;18.03;101286.81;5019482;28;45528;-65
2022/08/28 09:43:29;;;;;;;;;12.00;12.00;;;;;40.68;17.58;101276.59;5028754;28;45407;-64
2022/08/28 09:46:04;;;;;;;;;12.67;12.67;;;;;39.79;18.70;101273.47;5019167;28;45314;-64
2022/08/28 09:48:34;;;;;;;;;11.67;8.67;;;;;40.13;18.47;101264.28;5023044;28;45427;-64
2022/08/28 09:51:12;;;;;;;;;11.00;11.00;;;;;40.61;17.98;101270.72;5030922;28;46542;-63
2022/08/28 09:54:02;;;;;;;;;8.00;8.00;;;;;41.02;17.89;101272.84;5028351;28;45303;-64
2022/08/28 09:56:27;;;;;;;;;14.00;12.67;;;;;40.89;17.79;101274.72;5039038;28;45419;-64
2022/08/28 09:58:58;;;;;;;;;10.33;10.33;;;;;41.24;17.14;101266.97;5039149;28;45409;-64
2022/08/28 10:01:51;;;;;;;;;10.00;8.67;;;;;41.95;17.19;101265.28;5038331;28;46060;-64
2022/08/28 10:04:22;;;;;;;;;12.33;11.33;;;;;41.63;16.90;101270.47;5029704;28;45338;-63
2022/08/28 10:06:59;;;;;;;;;11.33;11.33;;;;;40.47;18.15;101261.78;5019110;28;45227;-64
2022/08/28 10:10:01;;;;;;;;;12.33;11.33;;;;;38.67;19.40;101269.63;5019490;28;45440;-64
2022/08/28 10:12:39;;;;;;;;;10.67;7.67;;;;;38.15;20.52;101266.47;5018711;28;45886;-63
2022/08/28 10:15:20;;;;;;;;;10.67;10.33;;;;;37.95;20.42;101245.59;5019120;28;45539;-64
2022/08/28 10:18:09;;;;;;;;;9.67;9.67;;;;;36.88;21.63;101270.19;5019225;28;45294;-64
2022/08/28 10:21:00;;;;;;;;;10.00;10.00;;;;;35.37;23.26;101244.69;5019111;28;45405;-64
2022/08/28 10:23:44;;;;;;;;;9.33;9.33;;;;;34.32;24.65;101256.63;5018835;28;46212;-65
2022/08/28 10:26:34;;;;;;;;;13.33;11.00;;;;;33.23;25.96;101259.53;5018884;28;45244;-64
2022/08/28 10:29:29;;;;;;;;;5.00;5.00;;;;;32.37;27.41;101266.91;5034275;28;45289;-63
2022/08/28 10:32:22;;;;;;;;;12.67;11.67;;;;;31.05;29.67;101261.09;5039060;28;45442;-64
2022/08/28 10:35:36;;;;;;;;;11.67;11.67;;;;;30.31;30.89;101269.41;5032332;28;46438;-64
2022/08/28 10:38:15;;;;;;;;;12.00;11.00;;;;;29.96;31.13;101259.75;5022196;28;45447;-64
2022/08/28 10:40:55;;;;;;;;;12.67;11.33;;;;;29.49;32.48;101262.28;5027347;28;45352;-64
2022/08/28 10:43:44;;;;;;;;;14.00;12.67;;;;;29.27;32.38;101255.97;5019774;28;45437;-63
2022/08/28 10:46:22;;;;;;;;;11.33;10.33;;;;;29.17;33.08;101267.63;5018534;28;47298;-64
2022/08/28 10:49:00;;;;;;;;;10.33;10.33;;;;;28.78;33.37;101262.16;5018620;28;45518;-65
2022/08/28 10:51:34;;;;;;;;;16.00;15.00;;;;;28.34;34.37;101254.91;5018794;28;45382;-66
2022/08/28 10:54:18;;;;;;;;;12.67;10.00;;;;;28.44;34.30;101263.31;5018651;28;45520;-64
2022/08/28 10:56:53;;;;;;;;;14.67;14.67;;;;;28.48;34.21;101269.91;5018194;28;45550;-66
2022/08/28 10:59:19;;;;;;;;;7.00;7.00;;;;;28.06;34.62;101250.34;5018485;28;45324;-62
2022/08/28 11:01:45;;;;;;;;;12.67;11.33;;;;;27.72;35.58;101277.59;5017418;28;45250;-64
2022/08/28 11:04:20;;;;;;;;;16.00;13.67;;;;;27.45;36.25;101262.84;5018652;28;45619;-66
2022/08/28 11:06:53;;;;;;;;;18.33;14.33;;;;;27.24;36.72;101261.63;5018298;28;46924;-63
2022/08/28 11:09:47;;;;;;;;;11.67;11.67;;;;;27.33;36.69;101268.34;5018424;28;45711;-65
2022/08/28 11:12:15;;;;;;;;;10.67;10.67;;;;;27.45;36.31;101269.16;5018401;28;45483;-65
2022/08/28 11:14:43;;;;;;;;;16.00;14.00;;;;;27.64;36.58;101258.06;5018426;28;45210;-63
2022/08/28 11:17:30;;;;;;;;;12.00;10.00;;;;;27.58;36.28;101255.19;5018021;28;45647;-63
2022/08/28 11:20:17;;;;;;;;;11.00;10.33;;;;;27.62;35.93;101260.16;5017875;28;45372;-63
2022/08/28 11:22:51;;;;;;;;;10.67;10.67;;;;;27.37;36.24;101253.13;5018007;28;45421;-63
2022/08/28 11:25:40;;;;;;;;;9.33;9.33;;;;;27.35;36.40;101255.28;5017027;28;45342;-65
2022/08/28 11:28:13;;;;;;;;;10.33;10.33;;;;;27.12;36.92;101256.19;5017918;28;46072;-65
2022/08/28 11:30:39;;;;;;;;;10.67;10.00;;;;;26.73;37.74;101222.28;5017476;28;45344;-64
2022/08/28 11:33:26;;;;;;;;;8.33;8.33;;;;;26.88;38.09;101249.09;5016166;28;45523;-63
2022/08/28 11:35:52;;;;;;;;;11.67;10.00;;;;;26.80;37.74;101219.41;5017937;28;45531;-64
2022/08/28 11:38:39;;;;;;;;;6.00;6.00;;;;;26.84;37.37;101253.38;5017596;28;46176;-64
2022/08/28 11:41:23;;;;;;;;;11.67;9.67;;;;;26.72;37.58;101258.81;5016237;28;45561;-64
2022/08/28 11:44:06;;;;;;;;;7.67;6.67;;;;;26.73;37.42;101246.00;5017921;28;45301;-65