Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:11:28;;;;;;;30.15;20.45;;;;;;;16.02;100.00;101073.75;5289967;23;20451;-68
2021/11/05 00:14:14;;;;;;;36.53;20.73;;;;;;;15.86;100.00;101067.25;4925282;29;20131;-68
2021/11/05 00:17:00;;;;;;;32.65;21.73;;;;;;;15.66;100.00;101069.69;4925354;29;20075;-69
2021/11/05 00:19:49;;;;;;;36.83;21.90;;;;;;;15.24;100.00;101060.47;4925212;29;20098;-69
2021/11/05 00:22:34;;;;;;;31.42;20.50;;;;;;;15.16;100.00;101078.31;4939529;29;20111;-69
2021/11/05 00:25:21;;;;;;;32.25;21.10;;;;;;;15.66;100.00;101074.97;4938486;29;20024;-69
2021/11/05 00:28:07;;;;;;;30.15;19.35;;;;;;;15.84;100.00;101067.34;4938091;29;20063;-68
2021/11/05 00:30:54;;;;;;;24.67;17.15;;;;;;;15.70;100.00;101063.41;4938237;29;20024;-69
2021/11/05 00:33:39;;;;;;;29.67;17.85;;;;;;;15.70;100.00;101081.88;4937435;29;20028;-68
2021/11/05 00:36:25;;;;;;;22.00;15.52;;;;;;;15.89;100.00;101080.38;4938038;29;20421;-68
2021/11/05 00:39:12;;;;;;;26.13;16.33;;;;;;;15.94;100.00;101086.38;4923599;29;20035;-68
2021/11/05 00:41:59;;;;;;;25.48;17.13;;;;;;;15.78;100.00;101078.09;4937319;29;20031;-69
2021/11/05 00:44:45;;;;;;;23.80;15.52;;;;;;;15.60;100.00;101081.34;4922943;29;20035;-68
2021/11/05 00:47:30;;;;;;;22.85;15.25;;;;;;;15.91;100.00;101082.06;4937189;29;20046;-69
2021/11/05 00:50:16;;;;;;;22.90;15.13;;;;;;;15.84;100.00;101074.38;4938089;29;20031;-68
2021/11/05 03:12:31;;;;;;;15.35;9.35;;;;;;;16.46;100.00;101070.47;5041601;23;20060;-69
2021/11/05 03:15:16;;;;;;;17.42;8.77;;;;;;;16.04;100.00;101069.31;4938442;29;20363;-69
2021/11/05 03:18:03;;;;;;;16.83;8.93;;;;;;;15.66;100.00;101078.50;4939649;29;20438;-69
2021/11/05 03:20:49;;;;;;;15.98;10.88;;;;;;;15.99;100.00;101074.72;4925559;29;20031;-69
2021/11/05 03:23:36;;;;;;;19.45;11.73;;;;;;;15.85;100.00;101065.53;4925304;29;20434;-69
2021/11/05 03:26:22;;;;;;;20.08;12.18;;;;;;;15.99;100.00;101065.97;4938973;29;20027;-68
2021/11/05 03:29:08;;;;;;;19.00;12.48;;;;;;;15.63;100.00;101068.03;4939880;29;20114;-70
2021/11/05 03:31:54;;;;;;;18.33;11.63;;;;;;;15.89;100.00;101062.75;4925842;29;20063;-69
2021/11/05 03:34:40;;;;;;;18.42;11.20;;;;;;;15.57;100.00;101051.50;4926185;29;20335;-69
2021/11/05 03:37:26;;;;;;;15.30;10.93;;;;;;;15.91;100.00;101050.34;4940222;29;20060;-69
2021/11/05 03:40:14;;;;;;;15.55;11.20;;;;;;;15.59;100.00;101058.47;4938958;29;20477;-69
2021/11/05 03:43:00;;;;;;;17.70;10.75;;;;;;;15.64;100.00;101056.56;4938503;29;20050;-69
2021/11/05 03:45:46;;;;;;;20.45;11.50;;;;;;;15.66;100.00;101069.69;4938089;29;20040;-68
2021/11/05 03:48:35;;;;;;;15.93;11.00;;;;;;;15.78;100.00;101064.00;4924230;29;20038;-68
2021/11/05 06:31:37;;;;;;;46.75;30.45;;;;;;;15.64;100.00;101084.75;5973569;23;20043;31
2021/11/05 06:34:22;;;;;;;48.50;28.23;;;;;;;16.06;100.00;101091.25;4808252;29;20062;-69
2021/11/05 06:37:08;;;;;;;51.22;29.55;;;;;;;16.36;100.00;101087.56;4826524;29;20053;-68
2021/11/05 06:39:54;;;;;;;53.10;29.23;;;;;;;16.51;100.00;101084.41;4828959;29;20423;-69
2021/11/05 09:15:36;;;;;;;28.75;12.82;;;;;;;24.25;100.00;101130.13;5978202;23;20239;31
2021/11/05 09:18:22;;;;;;;25.80;12.40;;;;;;;24.63;98.89;101131.94;4826237;29;20065;-71
2021/11/05 09:21:08;;;;;;;24.65;11.07;;;;;;;24.25;98.20;101132.81;4826341;29;20076;-69
2021/11/05 09:23:54;;;;;;;33.90;16.48;;;;;;;23.71;100.00;101131.09;4827694;29;20039;-70
2021/11/05 09:26:39;;;;;;;42.58;16.98;;;;;;;23.51;100.00;101134.19;4840127;29;20026;-71
2021/11/05 09:29:25;;;;;;;32.33;15.82;;;;;;;23.75;100.00;101138.78;4845160;29;20033;-70
2021/11/05 09:32:11;;;;;;;30.80;16.10;;;;;;;23.75;100.00;101130.75;4844463;29;20350;-71
2021/11/05 09:34:57;;;;;;;30.80;15.73;;;;;;;23.41;100.00;101139.25;4843131;29;20041;-70
2021/11/05 11:39:07;;;;;;;21.85;8.30;;;;;;;27.33;68.36;101025.34;5744693;23;20043;-70
2021/11/05 11:41:54;;;;;;;25.85;7.72;;;;;;;27.03;70.38;101022.44;4938171;29;20043;-71
2021/11/05 11:44:40;;;;;;;20.15;7.32;;;;;;;26.89;73.42;101017.28;4938417;29;20035;-69
2021/11/05 11:47:26;;;;;;;20.27;7.47;;;;;;;26.59;76.96;101013.50;4919377;29;20055;-69
2021/11/05 11:50:28;;;;;;;17.75;6.53;;;;;;;25.63;87.60;101013.78;4920708;29;20035;-70
2021/11/05 11:53:17;;;;;;;17.80;6.80;;;;;;;25.67;86.50;101006.34;4920100;29;20102;-69
2021/11/05 11:56:03;;;;;;;15.45;6.80;;;;;;;25.86;86.59;100998.63;4920102;29;20036;-69
2021/11/05 11:58:58;;;;;;;18.38;6.47;;;;;;;25.80;88.59;101001.78;4919701;29;20043;-71
2021/11/05 12:01:46;;;;;;;16.10;6.97;;;;;;;25.93;88.30;100999.88;4919295;29;20123;-71
2021/11/05 12:04:36;;;;;;;14.10;6.95;;;;;;;25.96;88.90;101007.75;4920298;29;20091;-70
2021/11/05 12:07:22;;;;;;;22.13;7.68;;;;;;;26.03;88.57;101001.78;4905346;29;20110;-69
2021/11/05 12:10:29;;;;;;;19.00;7.70;;;;;;;26.20;86.69;100997.81;4920364;29;20031;-69
2021/11/05 12:13:36;;;;;;;21.13;7.75;;;;;;;26.65;84.83;101004.97;4918568;29;20476;-69
2021/11/05 12:16:29;;;;;;;21.95;8.32;;;;;;;26.30;89.22;100999.66;4919352;29;20071;-70
2021/11/05 12:34:38;;;;;;;22.27;8.35;;;;;;;26.76;89.80;100984.31;5586596;23;20060;-70
2021/11/05 12:37:29;;;;;;;22.88;8.07;;;;;;;26.59;90.88;100978.56;4906670;29;20047;-71
2021/11/05 12:40:30;;;;;;;21.45;7.95;;;;;;;26.77;89.74;100977.94;4919121;29;20062;-70
2021/11/05 12:43:22;;;;;;;18.52;7.53;;;;;;;26.67;89.29;100985.06;4916426;29;20123;-70
2021/11/05 12:46:12;;;;;;;18.77;7.32;;;;;;;26.71;89.42;100982.97;4916812;29;20036;-71
2021/11/05 12:48:58;;;;;;;23.10;6.85;;;;;;;26.62;88.95;100970.25;4919326;29;20435;-70
2021/11/05 12:51:47;;;;;;;14.43;6.60;;;;;;;26.77;88.73;100969.88;4919231;29;20459;-70
2021/11/05 13:05:08;;;;;;;13.23;6.70;;;;;;;26.30;93.67;100979.97;5436287;23;20059;-70
2021/11/05 13:08:04;;;;;;;14.63;6.53;;;;;;;26.01;95.28;100986.75;4936731;29;20036;-70
2021/11/05 13:10:51;;;;;;;19.85;7.20;;;;;;;26.62;91.70;100986.38;4924952;29;20035;-70
2021/11/05 13:13:38;;;;;;;17.40;7.40;;;;;;;26.19;94.55;100988.88;4936915;29;20032;-70
2021/11/05 13:16:24;;;;;;;14.50;7.32;;;;;;;26.47;94.01;100995.63;4936382;29;20031;-69
2021/11/05 13:19:15;;;;;;;18.98;7.47;;;;;;;26.33;95.21;100991.31;4924832;29;20462;-70
2021/11/05 13:22:05;;;;;;;16.45;7.25;;;;;;;26.24;95.67;100991.22;4935790;29;20043;-69
2021/11/05 16:17:52;;;;;;;44.50;24.02;;;;;;;22.03;100.00;101105.06;5085455;23;20052;-70
2021/11/05 16:20:38;;;;;;;44.58;24.20;;;;;;;21.86;100.00;101107.84;4937383;29;20039;-70
2021/11/05 16:23:24;;;;;;;49.72;23.63;;;;;;;21.92;100.00;101104.81;4937503;29;20464;-70
2021/11/05 18:54:42;;;;;;;46.70;30.15;;;;;;;20.24;100.00;101250.63;5290107;23;20554;-70
2021/11/05 18:57:28;;;;;;;48.88;30.85;;;;;;;20.18;100.00;101256.28;4920332;29;20040;-70
2021/11/05 19:00:17;;;;;;;52.78;32.88;;;;;;;19.76;100.00;101257.41;4919565;29;20391;-70
2021/11/05 19:03:05;;;;;;;56.72;33.83;;;;;;;20.06;100.00;101263.94;4920013;29;20096;-70
2021/11/05 19:05:55;;;;;;;54.22;33.97;;;;;;;20.16;100.00;101265.25;4921795;29;20075;-70
2021/11/05 19:08:41;;;;;;;53.55;33.58;;;;;;;20.05;100.00;101267.53;4921490;29;20063;-71
2021/11/05 19:11:28;;;;;;;54.13;33.20;;;;;;;20.03;100.00;101267.59;4907556;29;20032;-70
2021/11/05 19:22:28;;;;;;;53.95;35.55;;;;;;;19.86;100.00;101288.81;5672775;23;20056;-70
2021/11/05 19:25:14;;;;;;;53.28;34.30;;;;;;;19.93;100.00;101292.91;4910461;29;20059;-71
2021/11/05 19:28:02;;;;;;;61.47;37.03;;;;;;;19.66;100.00;101303.94;4939937;29;20055;-69
2021/11/05 19:30:49;;;;;;;57.28;36.45;;;;;;;19.36;100.00;101324.78;4939469;29;20411;-71
2021/11/05 19:33:35;;;;;;;56.83;35.30;;;;;;;19.23;100.00;101336.84;4939445;29;20458;-70
2021/11/05 19:36:21;;;;;;;57.88;36.25;;;;;;;19.23;100.00;101347.47;4939365;29;20032;-70
2021/11/05 19:39:09;;;;;;;60.13;35.53;;;;;;;19.09;100.00;101344.56;4939687;29;20038;-71
2021/11/05 19:41:57;;;;;;;55.80;35.90;;;;;;;19.02;100.00;101354.56;4939475;29;20031;-70
2021/11/05 19:44:44;;;;;;;57.50;35.70;;;;;;;18.75;100.00;101352.19;4925626;29;20038;-72
2021/11/05 19:47:29;;;;;;;63.75;34.92;;;;;;;18.69;100.00;101355.94;4925981;29;20450;-70
2021/11/05 19:50:18;;;;;;;56.92;36.40;;;;;;;18.48;100.00;101364.78;4938445;29;20358;-70
2021/11/05 19:53:05;;;;;;;61.17;36.40;;;;;;;17.89;100.00;101365.31;4938982;29;20370;-70
2021/11/05 19:55:52;;;;;;;58.92;36.83;;;;;;;18.22;100.00;101370.22;4925735;29;20064;-70
2021/11/05 19:58:38;;;;;;;60.10;37.78;;;;;;;17.96;100.00;101372.97;4939441;29;20036;-69
2021/11/05 20:01:26;;;;;;;59.75;37.53;;;;;;;18.04;100.00;101370.00;4939295;29;20063;-70
2021/11/05 20:04:11;;;;;;;60.05;39.10;;;;;;;18.10;100.00;101368.03;4938651;29;20125;-69
2021/11/05 20:06:57;;;;;;;60.80;39.47;;;;;;;18.15;100.00;101381.09;4939356;29;20027;-70
2021/11/05 20:09:43;;;;;;;59.15;38.08;;;;;;;18.15;100.00;101394.34;4923852;29;20107;-71
2021/11/05 20:12:29;;;;;;;58.22;39.28;;;;;;;18.12;100.00;101399.75;4937490;29;20031;-70
2021/11/05 20:15:16;;;;;;;59.97;41.15;;;;;;;17.89;100.00;101402.44;4939015;29;20198;-70
2021/11/05 20:18:01;;;;;;;60.50;40.85;;;;;;;18.04;100.00;101399.19;4924548;29;20028;-70
2021/11/05 20:20:48;;;;;;;64.47;41.22;;;;;;;17.50;100.00;101398.53;4925234;29;20465;-70
2021/11/05 20:23:34;;;;;;;64.20;43.05;;;;;;;17.44;100.00;101412.00;4938390;29;20071;-71
2021/11/05 20:26:20;;;;;;;65.55;41.67;;;;;;;17.78;100.00;101421.38;4938540;29;20031;-69
2021/11/05 20:29:06;;;;;;;65.55;44.03;;;;;;;18.00;100.00;101435.56;4938426;29;20506;-70
2021/11/05 20:31:53;;;;;;;69.10;45.38;;;;;;;17.71;100.00;101438.41;4938809;29;20043;-70
2021/11/05 20:34:38;;;;;;;78.63;47.85;;;;;;;17.82;100.00;101448.63;4938380;29;20413;-70
2021/11/05 20:37:25;;;;;;;74.00;46.45;;;;;;;17.80;100.00;101455.78;4936758;29;20343;-70
2021/11/05 20:40:11;;;;;;;77.65;48.97;;;;;;;17.58;100.00;101460.97;4938771;29;20038;-70
2021/11/05 20:42:57;;;;;;;72.80;48.75;;;;;;;17.35;100.00;101465.25;4938268;29;20074;-69
2021/11/05 20:45:43;;;;;;;79.40;50.13;;;;;;;17.37;100.00;101460.78;4924640;29;20555;-70
2021/11/05 20:48:30;;;;;;;85.03;52.60;;;;;;;17.57;100.00;101467.16;4938419;29;20042;-70
2021/11/05 20:51:15;;;;;;;82.82;53.83;;;;;;;17.28;100.00;101474.34;4924281;29;20027;-69
2021/11/05 20:54:03;;;;;;;82.03;53.67;;;;;;;17.23;100.00;101481.53;4938245;29;20450;-71
2021/11/05 20:56:48;;;;;;;75.57;51.58;;;;;;;17.39;100.00;101482.78;4938288;29;20028;-70
2021/11/05 20:59:35;;;;;;;83.88;54.80;;;;;;;17.02;100.00;101474.28;4937890;29;20063;-70
2021/11/05 21:02:23;;;;;;;84.97;53.58;;;;;;;16.96;100.00;101471.84;4937451;29;20028;-70
2021/11/05 21:05:09;;;;;;;84.38;54.97;;;;;;;17.23;100.00;101471.84;4937574;29;20034;-71
2021/11/05 21:07:55;;;;;;;84.38;54.97;;;;;;;17.20;100.00;101463.97;4938166;29;20031;-71
2021/11/05 21:10:41;;;;;;;83.65;57.15;;;;;;;17.28;100.00;101477.00;4923622;29;20027;-71
2021/11/05 21:13:27;;;;;;;82.85;56.90;;;;;;;17.21;100.00;101480.75;4937659;29;20132;-70
2021/11/05 21:16:14;;;;;;;85.47;56.42;;;;;;;17.37;100.00;101496.06;4924246;29;20419;-70
2021/11/05 21:18:59;;;;;;;84.38;56.00;;;;;;;17.23;100.00;101494.78;4924550;29;20110;-70
2021/11/05 21:21:46;;;;;;;88.05;56.60;;;;;;;17.54;100.00;101490.25;4937938;29;20106;-71
2021/11/05 21:24:32;;;;;;;84.80;57.67;;;;;;;16.97;100.00;101487.69;4937897;29;20051;-71
2021/11/05 21:27:18;;;;;;;86.82;58.38;;;;;;;17.22;100.00;101483.34;4937699;29;20068;-71
2021/11/05 21:30:05;;;;;;;86.05;57.22;;;;;;;16.83;100.00;101486.38;4937789;29;20123;-70
2021/11/05 21:32:51;;;;;;;86.85;58.63;;;;;;;17.23;100.00;101500.97;4937460;29;20517;-70
2021/11/05 21:35:38;;;;;;;94.47;59.92;;;;;;;17.22;100.00;101504.53;4937397;29;20111;-70
2021/11/05 21:38:24;;;;;;;85.75;59.38;;;;;;;17.37;100.00;101511.13;4937652;29;20070;-71
2021/11/05 21:41:10;;;;;;;85.38;58.53;;;;;;;17.02;100.00;101514.88;4937298;29;20458;-72
2021/11/05 21:43:56;;;;;;;89.85;59.53;;;;;;;17.10;100.00;101512.00;4923285;29;20040;-70
2021/11/05 21:46:44;;;;;;;88.70;62.17;;;;;;;16.99;100.00;101514.09;4937081;29;20051;-70
2021/11/05 21:49:30;;;;;;;95.28;61.30;;;;;;;16.79;100.00;101514.72;4937650;29;20357;-70
2021/11/05 21:52:16;;;;;;;93.38;63.10;;;;;;;16.63;100.00;101524.03;4937312;29;20068;-70
2021/11/05 21:55:03;;;;;;;97.55;62.70;;;;;;;16.82;100.00;101519.03;4937232;29;20357;-70
2021/11/05 21:57:50;;;;;;;93.75;64.25;;;;;;;16.82;100.00;101525.22;4923658;29;20028;-70
2021/11/05 22:00:35;;;;;;;97.03;64.85;;;;;;;16.71;100.00;101527.31;4922065;29;20118;-70
2021/11/05 22:03:21;;;;;;;100.93;64.78;;;;;;;17.08;100.00;101529.72;4938316;29;20031;-70
2021/11/05 22:06:07;;;;;;;98.30;63.08;;;;;;;16.71;100.00;101531.72;4937505;29;20051;-71
2021/11/05 22:08:53;;;;;;;91.75;63.63;;;;;;;16.83;100.00;101531.38;4937074;29;20036;-70
2021/11/05 22:11:39;;;;;;;95.43;63.75;;;;;;;16.73;100.00;101541.38;4937454;29;20056;-70
2021/11/05 22:14:25;;;;;;;96.72;65.22;;;;;;;16.52;100.00;101541.13;4936316;29;20051;-70
2021/11/05 22:17:10;;;;;;;96.03;65.75;;;;;;;16.82;100.00;101535.81;4935639;29;20114;-70
2021/11/05 22:19:59;;;;;;;96.03;63.80;;;;;;;16.63;100.00;101536.41;4937308;29;20046;-70
2021/11/05 22:22:46;;;;;;;98.93;64.18;;;;;;;16.33;100.00;101532.81;4935717;29;20585;-70
2021/11/05 22:25:32;;;;;;;96.35;64.93;;;;;;;16.21;100.00;101540.22;4937066;29;20435;-70
2021/11/05 22:28:18;;;;;;;94.95;66.03;;;;;;;16.67;100.00;101533.59;4937824;29;20447;-71
2021/11/05 22:31:05;;;;;;;97.00;65.60;;;;;;;16.41;100.00;101529.97;4936785;29;20055;-69
2021/11/05 22:33:51;;;;;;;101.68;67.57;;;;;;;16.47;100.00;101524.53;4937751;29;20031;-70
2021/11/05 22:36:37;;;;;;;98.32;65.00;;;;;;;16.28;100.00;101532.06;4922286;29;20127;-69
2021/11/05 22:39:23;;;;;;;99.72;66.50;;;;;;;16.53;100.00;101537.56;4936877;29;20032;-69
2021/11/05 22:42:09;;;;;;;99.35;64.80;;;;;;;16.58;100.00;101533.00;4936921;29;20087;-70
2021/11/05 22:44:56;;;;;;;99.50;64.57;;;;;;;16.43;100.00;101544.06;4936698;29;20510;-71
2021/11/05 22:47:42;;;;;;;99.72;65.45;;;;;;;16.32;100.00;101556.66;4936769;29;20095;-70
2021/11/05 22:50:28;;;;;;;97.03;63.47;;;;;;;16.35;100.00;101543.38;4937376;29;20027;-70
2021/11/05 22:53:15;;;;;;;93.50;63.75;;;;;;;16.75;100.00;101549.25;4936993;29;20032;-70
2021/11/05 22:56:01;;;;;;;99.03;64.68;;;;;;;16.89;100.00;101547.97;4938459;29;20027;-69
2021/11/05 22:58:47;;;;;;;91.22;62.40;;;;;;;16.50;100.00;101551.75;4941076;29;20043;-70
2021/11/05 23:01:33;;;;;;;86.65;61.25;;;;;;;16.73;100.00;101556.38;4940263;29;20027;-70
2021/11/05 23:04:18;;;;;;;93.72;61.30;;;;;;;16.71;100.00;101544.97;4939019;29;20051;-72
2021/11/05 23:07:04;;;;;;;94.55;61.80;;;;;;;17.03;100.00;101545.75;4925558;29;20055;-68
2021/11/05 23:09:51;;;;;;;95.70;61.25;;;;;;;16.60;100.00;101544.44;4939070;29;20451;-69
2021/11/05 23:12:37;;;;;;;94.03;61.22;;;;;;;16.52;100.00;101549.06;4940061;29;20047;-70
2021/11/05 23:15:23;;;;;;;94.63;60.63;;;;;;;16.45;100.00;101564.25;4939715;29;20091;-70
2021/11/05 23:18:13;;;;;;;91.95;59.40;;;;;;;16.63;100.00;101562.88;4940148;29;20454;-70
2021/11/05 23:21:07;;;;;;;92.25;62.88;;;;;;;16.57;100.00;101571.84;4939774;29;20178;-70
2021/11/05 23:23:55;;;;;;;95.78;61.88;;;;;;;16.79;100.00;101580.88;4939375;29;20094;-70
2021/11/05 23:26:40;;;;;;;87.47;59.67;;;;;;;16.70;100.00;101582.94;4939606;29;20042;-70
2021/11/05 23:29:26;;;;;;;85.90;59.63;;;;;;;16.48;100.00;101593.25;4939746;29;20031;-70
2021/11/05 23:32:12;;;;;;;92.95;59.28;;;;;;;16.50;100.00;101590.56;4939708;29;20031;-69
2021/11/05 23:34:58;;;;;;;89.40;61.20;;;;;;;16.75;100.00;101588.94;4939393;29;20020;-70
2021/11/05 23:37:43;;;;;;;92.00;61.40;;;;;;;16.83;100.00;101594.88;4939554;29;20046;-70
2021/11/05 23:40:29;;;;;;;87.90;58.42;;;;;;;16.97;100.00;101600.66;4939844;29;20385;-70
2021/11/05 23:43:15;;;;;;;86.38;57.85;;;;;;;17.07;100.00;101600.34;4924892;29;20037;-70
2021/11/05 23:46:02;;;;;;;85.32;56.38;;;;;;;16.61;100.00;101602.59;4939824;29;20106;-69
2021/11/05 23:48:48;;;;;;;87.55;56.70;;;;;;;16.69;100.00;101597.97;4926006;29;20370;-70
2021/11/05 23:51:33;;;;;;;78.65;56.03;;;;;;;16.66;100.00;101605.97;4939343;29;20024;-69
2021/11/05 23:54:19;;;;;;;88.82;58.33;;;;;;;16.91;100.00;101600.81;4938469;29;20038;-69
2021/11/05 23:57:05;;;;;;;80.70;54.78;;;;;;;16.95;100.00;101611.28;4925522;29;20102;-69
2021/11/05 23:59:51;;;;;;;84.80;54.55;;;;;;;17.07;100.00;101618.88;4939803;29;20087;-70
