Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:51;;;;;;;;;;;;;;;26.42;46.52;98737.16;5092132;28;19927;-79
2023/08/31 00:03:16;;;;;;;;;;;;;;;26.39;47.08;98743.19;5073883;28;19939;-78
2023/08/31 00:05:42;;;;;;;;;;;;;;;26.35;46.97;98753.00;5092076;28;20025;-77
2023/08/31 00:08:08;;;;;;;;;;;;;;;26.33;46.16;98755.22;5092087;28;19912;-79
2023/08/31 00:10:34;;;;;;;;;;;;;;;26.35;45.89;98755.72;5092166;28;19916;-76
2023/08/31 00:13:00;;;;;;;;;;;;;;;26.32;46.22;98752.78;5091868;28;19912;-79
2023/08/31 00:15:25;;;;;;;;;;;;;;;26.27;45.39;98756.38;5091917;28;19919;-78
2023/08/31 00:17:51;;;;;;;;;;;;;;;26.26;45.91;98757.47;5091918;28;19966;-78
2023/08/31 00:20:17;;;;;;;;;;;;;;;26.24;46.29;98767.81;5077753;28;19913;-78
2023/08/31 00:22:42;;;;;;;;;;;;;;;26.20;45.46;98781.13;5095936;28;19955;-78
2023/08/31 00:25:08;;;;;;;;;;;;;;;26.21;45.85;98776.53;5095938;28;20450;-78
2023/08/31 00:27:33;;;;;;;;;;;;;;;26.21;45.35;98774.63;5095964;28;20404;-78
2023/08/31 00:29:59;;;;;;;;;;;;;;;26.18;45.92;98771.72;5096071;28;19941;-78
2023/08/31 00:32:24;;;;;;;;;;;;;;;26.15;45.94;98775.00;5096027;28;19911;-78
2023/08/31 00:34:50;;;;;;;;;;;;;;;26.13;45.73;98778.03;5095796;28;19916;-78
2023/08/31 00:37:15;;;;;;;;;;;;;;;26.11;45.84;98787.53;5077685;28;19965;-78
2023/08/31 00:39:40;;;;;;;;;;;;;;;26.04;45.74;98785.22;5095947;28;19920;-78
2023/08/31 00:42:06;;;;;;;;;;;;;;;25.96;45.53;98783.97;5077480;28;20404;-78
2023/08/31 00:44:31;;;;;;;;;;;;;;;25.90;45.47;98782.44;5095911;28;19919;-78
2023/08/31 00:46:56;;;;;;;;;;;;;;;25.85;45.04;98784.44;5095822;28;19945;-78
2023/08/31 00:49:21;;;;;;;;;;;;;;;25.80;45.44;98782.63;5095669;28;20005;-78
2023/08/31 00:51:49;;;;;;;;;;;;;;;25.81;45.82;98789.63;5095590;28;19995;-78
2023/08/31 00:54:16;;;;;;;;;;;;;;;25.84;45.55;98789.03;5095469;28;19923;-78
2023/08/31 00:56:41;;;;;;;;;;;;;;;25.86;45.73;98791.44;5077381;28;19916;-78
2023/08/31 00:59:06;;;;;;;;;;;;;;;25.85;46.05;98793.34;5095515;28;19999;-78
2023/08/31 01:01:56;;;;;;;;;;;;;;;25.88;45.54;98791.97;5095201;28;19920;-78
2023/08/31 01:04:27;;;;;;;;;;;;;;;25.85;46.13;98801.47;5095506;28;19912;-78
2023/08/31 01:06:52;;;;;;;;;;;;;;;25.83;45.68;98805.56;5095352;28;20001;-77
2023/08/31 01:09:23;;;;;;;;;;;;;;;25.80;46.28;98806.97;5077048;28;20038;-78
2023/08/31 01:11:58;;;;;;;;;;;;;;;25.80;46.70;98806.97;5095209;28;19912;-78
2023/08/31 01:14:24;;;;;;;;;;;;;;;25.75;46.24;98807.06;5095157;28;19912;-77
2023/08/31 01:16:51;;;;;;;;;;;;;;;25.70;46.31;98806.31;5076916;28;19940;-78
2023/08/31 01:19:17;;;;;;;;;;;;;;;25.64;46.16;98809.09;5094928;28;20389;-79
2023/08/31 01:21:44;;;;;;;;;;;;;;;25.60;46.75;98807.25;5094823;28;19924;-77
2023/08/31 01:24:11;;;;;;;;;;;;;;;25.55;46.59;98818.16;5094850;28;20381;-77
2023/08/31 01:26:36;;;;;;;;;;;;;;;25.49;46.96;98813.91;5094910;28;20408;-78
2023/08/31 01:29:02;;;;;;;;;;;;;;;25.46;46.75;98814.50;5076797;28;19919;-79
2023/08/31 01:31:27;;;;;;;;;;;;;;;25.42;45.96;98818.88;5094372;28;19976;-77
2023/08/31 01:36:57;;;;;;;;;;;;;;;25.45;47.58;98823.72;5094608;28;19935;-77
2023/08/31 01:39:22;;;;;;;;;;;;;;;25.42;47.31;98818.88;5094760;28;19924;-79
2023/08/31 01:41:51;;;;;;;;;;;;;;;25.40;47.46;98824.59;5094821;28;20305;-78
2023/08/31 01:44:17;;;;;;;;;;;;;;;25.36;47.51;98825.47;5076387;28;19955;-78
2023/08/31 01:46:45;;;;;;;;;;;;;;;25.32;47.95;98833.34;5095089;28;19965;-78
2023/08/31 01:49:11;;;;;;;;;;;;;;;25.30;47.96;98839.06;5094733;28;19912;-78
2023/08/31 01:51:36;;;;;;;;;;;;;;;25.37;48.30;98843.28;5094417;28;19912;-79
2023/08/31 01:54:01;;;;;;;;;;;;;;;25.39;48.26;98849.19;5094522;28;19919;-77
2023/08/31 01:56:26;;;;;;;;;;;;;;;25.43;47.12;98844.81;5094369;28;19912;-78
2023/08/31 01:58:52;;;;;;;;;;;;;;;25.51;47.20;98844.16;5094436;28;20305;-79
2023/08/31 02:01:17;;;;;;;;;;;;;;;25.56;47.20;98857.59;5093963;28;20073;-78
2023/08/31 02:03:43;;;;;;;;;;;;;;;25.56;46.99;98849.50;5093993;28;19920;-77
2023/08/31 02:06:27;;;;;;;;;;;;;;;25.55;47.76;98851.41;5093981;28;19912;-78
2023/08/31 02:08:52;;;;;;;;;;;;;;;25.57;47.80;98861.91;5094088;28;19911;-77
2023/08/31 02:11:17;;;;;;;;;;;;;;;25.59;47.50;98857.03;5093928;28;19919;-77
2023/08/31 02:13:43;;;;;;;;;;;;;;;25.53;48.03;98855.50;5094009;28;19904;-77
2023/08/31 02:16:08;;;;;;;;;;;;;;;25.49;47.93;98855.25;5094215;28;20313;-78
2023/08/31 02:18:33;;;;;;;;;;;;;;;25.47;48.73;98856.66;5094467;28;19904;-77
2023/08/31 02:20:59;;;;;;;;;;;;;;;25.46;47.92;98855.06;5113320;28;19977;-77
2023/08/31 02:23:24;;;;;;;;;;;;;;;25.50;47.64;98854.16;5106317;28;20316;-79
2023/08/31 02:25:49;;;;;;;;;;;;;;;25.48;47.82;98855.56;5093729;28;20550;-77
2023/08/31 02:28:15;;;;;;;;;;;;;;;25.42;48.43;98852.13;5094060;28;19966;-76
2023/08/31 02:30:43;;;;;;;;;;;;;;;25.39;48.48;98852.72;5094170;28;20385;-77
2023/08/31 02:33:09;;;;;;;;;;;;;;;25.37;48.47;98854.09;5093674;28;19912;-77
2023/08/31 02:35:34;;;;;;;;;;;;;;;25.37;48.52;98863.00;5093572;28;19912;-79
2023/08/31 02:37:59;;;;;;;;;;;;;;;25.30;48.12;98862.56;5075558;28;19965;-78
2023/08/31 02:40:25;;;;;;;;;;;;;;;25.22;48.69;98853.19;5077399;28;19963;-77
2023/08/31 02:42:51;;;;;;;;;;;;;;;25.18;48.09;98862.97;5093504;28;19916;-78
2023/08/31 02:45:17;;;;;;;;;;;;;;;25.10;47.31;98865.50;5113604;28;19944;-77
2023/08/31 02:47:43;;;;;;;;;;;;;;;25.02;48.47;98861.53;5084620;28;19919;-77
2023/08/31 02:50:08;;;;;;;;;;;;;;;25.02;48.31;98865.06;5093367;28;20401;-79
2023/08/31 02:52:33;;;;;;;;;;;;;;;24.95;48.80;98869.97;5093130;28;19989;-77
2023/08/31 02:54:59;;;;;;;;;;;;;;;24.88;48.96;98876.81;5092964;28;19916;-78
2023/08/31 02:57:24;;;;;;;;;;;;;;;24.80;49.00;98880.16;5074784;28;20352;-78
2023/08/31 02:59:50;;;;;;;;;;;;;;;24.72;48.36;98878.88;5092960;28;19919;-78
2023/08/31 03:02:15;;;;;;;;;;;;;;;24.64;49.54;98883.00;5092759;28;19920;-78
2023/08/31 03:04:40;;;;;;;;;;;;;;;24.61;48.38;98891.69;5093087;28;19916;-78
2023/08/31 03:07:06;;;;;;;;;;;;;;;24.52;49.50;98890.66;5092822;28;19983;-78
2023/08/31 03:09:31;;;;;;;;;;;;;;;24.47;48.78;98900.69;5092715;28;19912;-78
2023/08/31 03:11:56;;;;;;;;;;;;;;;24.44;48.47;98896.69;5092967;28;19912;-79
2023/08/31 03:14:22;;;;;;;;;;;;;;;24.42;49.35;98893.47;5092909;28;19912;-78
2023/08/31 03:16:48;;;;;;;;;;;;;;;24.36;49.37;98900.81;5092827;28;19919;-78
2023/08/31 03:19:14;;;;;;;;;;;;;;;24.33;48.92;98903.25;5092807;28;20380;-78
2023/08/31 03:21:40;;;;;;;;;;;;;;;24.23;49.04;98901.44;5074560;28;19917;-78
2023/08/31 03:24:05;;;;;;;;;;;;;;;24.17;48.26;98901.75;5092697;28;19916;-79
2023/08/31 03:26:30;;;;;;;;;;;;;;;24.12;49.03;98901.78;5074446;28;20506;-79
2023/08/31 03:28:56;;;;;;;;;;;;;;;24.08;49.16;98902.34;5092441;28;19912;-78
2023/08/31 03:31:21;;;;;;;;;;;;;;;24.03;50.05;98910.50;5092331;28;20009;-79
2023/08/31 03:33:46;;;;;;;;;;;;;;;23.97;49.76;98900.81;5092451;28;19919;-78
2023/08/31 03:36:11;;;;;;;;;;;;;;;23.93;50.03;98905.16;5092461;28;19991;-78
2023/08/31 03:38:37;;;;;;;;;;;;;;;23.95;47.93;98903.00;5092410;28;19919;-78
2023/08/31 03:41:03;;;;;;;;;;;;;;;23.87;49.43;98918.97;5092164;28;19912;-78
2023/08/31 03:43:28;;;;;;;;;;;;;;;23.87;48.95;98916.28;5092388;28;20311;-79
2023/08/31 03:45:55;;;;;;;;;;;;;;;23.77;48.69;98914.41;5074109;28;19912;-78
2023/08/31 03:48:21;;;;;;;;;;;;;;;23.65;49.80;98909.38;5092222;28;19912;-79
2023/08/31 03:50:48;;;;;;;;;;;;;;;23.60;49.95;98912.09;5092444;28;19912;-78
2023/08/31 03:53:13;;;;;;;;;;;;;;;23.61;49.38;98913.72;5091648;28;19916;-78
2023/08/31 03:55:39;;;;;;;;;;;;;;;23.65;48.69;98911.25;5074009;28;19912;-78
2023/08/31 03:58:04;;;;;;;;;;;;;;;23.62;49.46;98912.63;5092510;28;19913;-78
2023/08/31 04:00:29;;;;;;;;;;;;;;;23.58;48.83;98929.63;5091862;28;19912;-79
2023/08/31 04:02:54;;;;;;;;;;;;;;;23.52;48.56;98922.63;5092242;28;20377;-78
2023/08/31 04:05:20;;;;;;;;;;;;;;;23.47;49.05;98928.84;5092579;28;19912;-79
2023/08/31 04:07:45;;;;;;;;;;;;;;;23.44;48.57;98922.13;5092255;28;19919;-78
2023/08/31 04:10:10;;;;;;;;;;;;;;;23.43;49.27;98927.78;5092324;28;19908;-78
2023/08/31 04:12:35;;;;;;;;;;;;;;;23.44;49.03;98929.41;5073872;28;20396;-78
2023/08/31 04:15:01;;;;;;;;;;;;;;;23.43;48.17;98933.97;5091843;28;19935;-78
2023/08/31 04:17:26;;;;;;;;;;;;;;;23.42;48.49;98935.06;5073741;28;19912;-78
2023/08/31 04:19:51;;;;;;;;;;;;;;;23.42;48.74;98929.69;5092024;28;19934;-78
2023/08/31 04:22:17;;;;;;;;;;;;;;;23.43;48.36;98933.19;5091812;28;19916;-78
2023/08/31 04:24:42;;;;;;;;;;;;;;;23.40;49.06;98948.00;5073869;28;19916;-78
2023/08/31 04:27:08;;;;;;;;;;;;;;;23.40;48.33;98964.16;5092007;28;19912;-78
2023/08/31 04:29:33;;;;;;;;;;;;;;;23.43;48.75;98955.53;5091939;28;20511;-78
2023/08/31 04:31:58;;;;;;;;;;;;;;;23.43;48.29;98965.50;5092062;28;20304;-78
2023/08/31 04:34:24;;;;;;;;;;;;;;;23.45;48.03;98969.53;5073924;28;20033;-78
2023/08/31 04:36:49;;;;;;;;;;;;;;;23.49;48.22;98966.28;5092015;28;20007;-78
2023/08/31 04:39:14;;;;;;;;;;;;;;;23.44;47.98;98962.53;5091752;28;19912;-78
2023/08/31 04:41:40;;;;;;;;;;;;;;;23.41;47.86;98965.78;5091736;28;19916;-78
2023/08/31 04:44:05;;;;;;;;;;;;;;;23.45;47.43;98966.84;5091640;28;20074;-78
2023/08/31 04:46:30;;;;;;;;;;;;;;;23.46;47.58;98973.03;5091678;28;19919;-78
2023/08/31 04:48:56;;;;;;;;;;;;;;;23.53;47.98;98959.25;5073243;28;19916;-78
2023/08/31 04:51:32;;;;;;;;;;;;;;;23.55;47.52;98966.03;5091966;28;19912;-78
2023/08/31 04:53:57;;;;;;;;;;;;;;;23.52;47.99;98966.53;5091452;28;19969;-78
2023/08/31 04:56:23;;;;;;;;;;;;;;;23.52;47.41;98971.13;5091442;28;19916;-78
2023/08/31 04:58:48;;;;;;;;;;;;;;;23.52;47.39;98966.53;5091502;28;19994;-78
2023/08/31 05:01:14;;;;;;;;;;;;;;;23.60;47.46;98968.69;5091121;28;19927;-78
2023/08/31 05:03:39;;;;;;;;;;;;;;;23.74;46.82;98967.00;5073250;28;20383;-78
2023/08/31 05:06:04;;;;;;;;;;;;;;;23.85;46.49;98970.47;5076969;28;19912;-78
2023/08/31 05:08:30;;;;;;;;;;;;;;;23.95;46.33;98978.50;5095226;28;19968;-78
2023/08/31 05:10:55;;;;;;;;;;;;;;;24.05;46.30;98977.63;5095136;28;19912;-78
2023/08/31 05:13:20;;;;;;;;;;;;;;;24.15;46.03;98982.16;5094867;28;19908;-78
2023/08/31 05:15:46;;;;;;;;;;;;;;;24.23;45.88;98987.75;5094792;28;19919;-78
2023/08/31 05:18:11;;;;;;;;;;;;;;;24.31;46.17;98979.09;5094936;28;19912;-78
2023/08/31 05:20:36;;;;;;;;;;;;;;;24.39;45.89;98975.78;5094901;28;20343;-78
2023/08/31 05:23:01;;;;;;;;;;;;;;;24.48;45.41;98983.28;5094704;28;20396;-78
2023/08/31 05:25:27;;;;;;;;;;;;;;;24.58;45.18;98981.31;5094719;28;19945;-79
2023/08/31 05:27:52;;;;;;;;;;;;;;;24.66;45.11;98986.13;5095192;28;20312;-78
2023/08/31 05:30:26;;;;;;;;;;;;;;;24.75;45.32;98985.50;5096801;28;19916;-78
2023/08/31 05:32:52;;;;;;;;;;;;;;;24.86;44.92;98979.72;5119434;28;19963;-77
2023/08/31 05:35:17;;;;;;;;;;;;;;;24.95;44.55;98980.69;5109572;28;19921;-79
2023/08/31 05:37:42;;;;;;;;;;;;;;;25.00;44.78;98983.38;5094876;28;19912;-78
2023/08/31 05:40:10;;;;;;;;;;;;;;;25.09;44.60;98980.84;5095489;28;19919;-78
2023/08/31 05:42:35;;;;;;;;;;;;;;;25.21;44.61;98986.66;5094901;28;20506;-77
2023/08/31 05:45:01;;;;;;;;;;;;;;;25.30;44.94;98981.47;5094498;28;19920;-78
2023/08/31 05:47:26;;;;;;;;;;;;;;;25.38;44.24;98988.94;5092935;28;20013;-78
2023/08/31 05:49:51;;;;;;;;;;;;;;;25.49;44.08;98976.09;5089892;28;19924;-77
2023/08/31 05:52:16;;;;;;;;;;;;;;;25.58;44.00;98972.47;5091131;28;20301;-77
2023/08/31 05:54:42;;;;;;;;;;;;;;;25.67;43.42;98975.34;5091760;28;19912;-77
2023/08/31 05:57:07;;;;;;;;;;;;;;;25.74;43.31;98980.41;5099160;28;19920;-77
2023/08/31 05:59:32;;;;;;;;;;;;;;;25.85;43.48;98979.97;5079370;28;19912;-77
2023/08/31 06:01:57;;;;;;;;;;;;;;;25.95;43.10;98976.31;5081339;28;20384;-78
2023/08/31 06:04:23;;;;;;;;;;;;;;;26.05;43.41;98972.69;5083504;28;19920;-78
2023/08/31 06:06:48;;;;;;;;;;;;;;;26.14;42.92;98981.75;5093904;28;19904;-78
2023/08/31 06:09:13;;;;;;;;;;;;;;;26.22;41.97;98972.97;5093721;28;20347;-79
2023/08/31 06:11:39;;;;;;;;;;;;;;;26.32;42.25;98972.00;5062265;28;19916;-78
2023/08/31 06:14:04;;;;;;;;;;;;;;;26.40;41.40;98982.19;5083279;28;19908;-78
2023/08/31 06:16:29;;;;;;;;;;;;;;;26.47;40.78;98979.91;5091021;28;19998;-78
2023/08/31 06:18:55;;;;;;;;;;;;;;;26.53;40.05;98987.66;5073338;28;19962;-78
2023/08/31 06:21:20;;;;;;;;;;;;;;;26.61;39.63;98994.28;5055322;28;19924;-79
2023/08/31 06:23:45;;;;;;;;;;;;;;;26.71;40.22;98996.03;5073613;28;19912;-78
2023/08/31 06:26:11;;;;;;;;;;;;;;;26.75;38.11;98999.75;5073368;28;19920;-77
2023/08/31 06:28:36;;;;;;;;;;;;;;;26.78;39.01;98999.97;5073426;28;19913;-77
2023/08/31 06:31:01;;;;;;;;;;;;;;;26.84;39.20;99001.50;5073311;28;19912;-77
2023/08/31 06:33:26;;;;;;;;;;;;;;;26.90;38.95;99004.91;5074539;28;20026;-79
2023/08/31 06:35:52;;;;;;;;;;;;;;;26.94;38.12;99003.22;5067510;28;20316;-78
2023/08/31 06:38:17;;;;;;;;;;;;;;;27.02;37.65;99007.19;5091240;28;20015;-79
2023/08/31 06:40:59;;;;;;;;;;;;;;;27.09;37.24;99002.97;5087685;28;19916;-78
2023/08/31 06:43:26;;;;;;;;;;;;;;;27.20;38.30;99012.50;5091012;28;19916;-76
2023/08/31 06:45:52;;;;;;;;;;;;;;;27.27;37.84;99005.88;5075154;28;19943;-78
2023/08/31 06:48:17;;;;;;;;;;;;;;;27.35;38.11;99011.41;5075149;28;19916;-78
2023/08/31 06:50:42;;;;;;;;;;;;;;;27.44;38.10;99014.22;5091454;28;19924;-76
2023/08/31 06:53:08;;;;;;;;;;;;;;;27.51;37.55;99017.38;5080782;28;19916;-77
2023/08/31 06:55:33;;;;;;;;;;;;;;;27.55;35.92;99018.38;5081561;28;19928;-78
2023/08/31 06:57:59;;;;;;;;;;;;;;;27.61;36.91;99016.38;5071415;28;19916;-78
2023/08/31 07:00:25;;;;;;;;;;;;;;;27.72;36.75;99017.78;5092331;28;20081;-76
2023/08/31 07:02:50;;;;;;;;;;;;;;;27.80;36.70;99017.06;5092950;28;19928;-78
2023/08/31 07:05:15;;;;;;;;;;;;;;;27.82;37.17;99026.50;5093001;28;19912;-78
2023/08/31 07:07:40;;;;;;;;;;;;;;;27.92;37.38;99020.06;5072821;28;20374;-78
2023/08/31 07:10:06;;;;;;;;;;;;;;;27.95;36.33;99018.66;5092472;28;19995;-77
2023/08/31 07:12:32;;;;;;;;;;;;;;;27.99;35.52;99015.00;5073461;28;19999;-78
2023/08/31 07:14:57;;;;;;;;;;;;;;;28.07;36.80;99021.63;5072180;28;20026;-77
2023/08/31 07:17:22;;;;;;;;;;;;;;;28.12;36.25;99024.22;5072277;28;19916;-79
2023/08/31 07:19:48;;;;;;;;;;;;;;;28.23;35.53;99017.47;5067273;28;20373;-78
2023/08/31 07:22:13;;;;;;;;;;;;;;;28.29;35.62;99020.91;5089384;28;19924;-77
2023/08/31 07:24:38;;;;;;;;;;;;;;;28.34;34.24;99020.78;5090137;28;19973;-76
2023/08/31 07:27:04;;;;;;;;;;;;;;;28.36;35.63;99022.09;5075297;28;20381;-77
2023/08/31 07:29:29;;;;;;;;;;;;;;;28.37;35.36;99028.31;5057550;28;20411;-77
2023/08/31 07:31:55;;;;;;;;;;;;;;;28.43;34.83;99032.53;5091227;28;19922;-79
2023/08/31 07:34:20;;;;;;;;;;;;;;;28.44;34.32;99034.13;5086832;28;19923;-78
2023/08/31 07:36:45;;;;;;;;;;;;;;;28.48;34.98;99026.97;5091623;28;20385;-78
2023/08/31 07:39:11;;;;;;;;;;;;;;;28.53;35.25;99026.84;5087026;28;19975;-77
2023/08/31 07:41:36;;;;;;;;;;;;;;;28.59;34.25;99028.34;5071619;28;19939;-78
2023/08/31 07:44:02;;;;;;;;;;;;;;;28.65;35.01;99034.44;5074725;28;19917;-78
2023/08/31 07:46:28;;;;;;;;;;;;;;;28.68;34.97;99029.19;5071846;28;19924;-78
2023/08/31 07:48:53;;;;;;;;;;;;;;;28.70;34.91;99040.56;5085852;28;20305;-79
2023/08/31 07:51:23;;;;;;;;;;;;;;;28.70;33.75;99026.97;5088658;28;19923;-78
2023/08/31 07:54:06;;;;;;;;;;;;;;;28.82;33.95;99033.75;5087924;28;19916;-78
2023/08/31 07:56:32;;;;;;;;;;;;;;;28.88;33.19;99033.34;5086280;28;19970;-77
2023/08/31 07:58:57;;;;;;;;;;;;;;;28.95;33.98;99036.41;5080903;28;20405;-77
2023/08/31 08:01:22;;;;;;;;;;;;;;;29.04;33.97;99045.44;5082479;28;20396;-77
2023/08/31 08:03:48;;;;;;;;;;;;;;;29.12;33.28;99041.16;5080933;28;19920;-76
2023/08/31 08:06:13;;;;;;;;;;;;;;;29.22;33.27;99038.19;5079628;28;20419;-77
2023/08/31 08:08:39;;;;;;;;;;;;;;;29.22;33.18;99037.38;5085332;28;19912;-77
2023/08/31 08:11:04;;;;;;;;;;;;;;;29.21;32.76;99035.78;5090074;28;19915;-79
2023/08/31 08:13:29;;;;;;;;;;;;;;;29.29;33.25;99035.00;5080020;28;20360;-76
2023/08/31 08:15:55;;;;;;;;;;;;;;;29.29;33.12;99027.66;5078837;28;20331;-78
2023/08/31 08:18:20;;;;;;;;;;;;;;;29.44;33.11;99039.25;5083744;28;19916;-78
2023/08/31 08:20:50;;;;;;;;;;;;;;;29.54;33.31;99033.53;5070979;28;19916;-77
2023/08/31 08:23:15;;;;;;;;;;;;;;;29.61;32.75;99029.22;5087567;28;20328;-76
2023/08/31 08:25:40;;;;;;;;;;;;;;;29.74;33.20;99032.97;5087219;28;19920;-78
2023/08/31 08:28:06;;;;;;;;;;;;;;;29.82;32.31;99020.50;5080985;28;19927;-77
2023/08/31 08:30:31;;;;;;;;;;;;;;;30.01;32.43;99026.44;5091589;28;19916;-79
2023/08/31 08:32:57;;;;;;;;;;;;;;;30.22;32.96;99023.94;5090658;28;19916;-78
2023/08/31 08:35:22;;;;;;;;;;;;;;;30.38;31.03;99018.81;5088219;28;19916;-76
2023/08/31 08:37:47;;;;;;;;;;;;;;;30.51;32.00;99017.84;5069970;28;20385;-78
2023/08/31 08:40:13;;;;;;;;;;;;;;;30.55;31.23;99019.63;5068540;28;19916;-78
2023/08/31 08:42:41;;;;;;;;;;;;;;;30.64;31.30;99017.72;5093684;28;20002;-78
2023/08/31 08:45:08;;;;;;;;;;;;;;;30.78;31.39;99014.78;5076760;28;19923;-78
2023/08/31 08:47:34;;;;;;;;;;;;;;;30.85;31.79;99011.56;5079078;28;19951;-78
2023/08/31 08:49:59;;;;;;;;;;;;;;;30.95;31.50;99012.03;5088807;28;19970;-78
2023/08/31 08:52:25;;;;;;;;;;;;;;;31.10;30.23;99018.88;5085394;28;20560;-78
2023/08/31 08:54:51;;;;;;;;;;;;;;;31.25;29.54;99021.13;5086778;28;19916;-78
2023/08/31 08:57:16;;;;;;;;;;;;;;;31.39;30.44;99023.63;5092759;28;20380;-78
2023/08/31 08:59:42;;;;;;;;;;;;;;;31.54;29.56;99012.16;5094534;28;19973;-79
2023/08/31 09:02:10;;;;;;;;;;;;;;;31.73;30.13;99019.13;5092034;28;20261;-77
2023/08/31 09:04:36;;;;;;;;;;;;;;;31.90;29.88;99019.03;5089962;28;20319;-78
2023/08/31 09:07:01;;;;;;;;;;;;;;;32.14;29.75;99021.91;5092606;28;19916;-78
2023/08/31 09:09:27;;;;;;;;;;;;;;;32.26;28.65;99018.47;5092586;28;19920;-78
2023/08/31 09:11:55;;;;;;;;;;;;;;;32.51;28.22;99017.44;5093540;28;19974;-78
2023/08/31 09:14:20;;;;;;;;;;;;;;;32.68;28.51;99018.41;5074982;28;20013;-77
2023/08/31 09:16:46;;;;;;;;;;;;;;;32.90;28.82;99012.59;5086926;28;20028;-78
2023/08/31 09:19:19;;;;;;;;;;;;;;;33.10;28.26;99013.66;5074471;28;19957;-78
2023/08/31 09:21:45;;;;;;;;;;;;;;;33.24;26.22;99016.06;5074651;28;20401;-77
2023/08/31 09:24:12;;;;;;;;;;;;;;;33.24;27.58;99022.34;5084387;28;19916;-77
2023/08/31 09:26:38;;;;;;;;;;;;;;;33.41;27.43;99015.88;5089150;28;19916;-79
2023/08/31 09:29:04;;;;;;;;;;;;;;;33.58;28.41;99015.66;5085890;28;19999;-78
2023/08/31 09:31:30;;;;;;;;;;;;;;;33.68;26.88;99006.19;5074631;28;19916;-78
2023/08/31 09:33:56;;;;;;;;;;;;;;;33.94;26.61;99005.84;5081114;28;20298;-76
2023/08/31 09:36:22;;;;;;;;;;;;;;;34.17;26.55;99004.16;5058385;28;19923;-77
2023/08/31 09:38:47;;;;;;;;;;;;;;;34.36;26.32;99001.63;5062050;28;19916;-78
2023/08/31 09:41:13;;;;;;;;;;;;;;;34.54;27.21;98991.16;5069512;28;19923;-78
2023/08/31 09:43:38;;;;;;;;;;;;;;;34.69;25.72;98995.09;5085423;28;19924;-78
2023/08/31 09:46:04;;;;;;;;;;;;;;;34.88;26.68;98994.44;5065394;28;19926;-78
2023/08/31 09:48:30;;;;;;;;;;;;;;;35.09;26.16;98988.72;5093374;28;20381;-77
2023/08/31 09:50:56;;;;;;;;;;;;;;;35.26;25.51;98982.84;5067803;28;19923;-79
2023/08/31 09:53:21;;;;;;;;;;;;;;;35.35;25.47;98984.28;5074947;28;19998;-77
2023/08/31 09:55:48;;;;;;;;;;;;;;;35.47;25.59;98983.38;5089355;28;19923;-77
2023/08/31 09:58:15;;;;;;;;;;;;;;;35.32;24.94;98985.00;5094112;28;19916;-76
2023/08/31 10:00:41;;;;;;;;;;;;;;;35.37;25.20;98988.63;5070846;28;19932;-77
2023/08/31 10:03:08;;;;;;;;;;;;;;;35.28;24.35;98988.78;5081214;28;20388;-79
2023/08/31 10:05:34;;;;;;;;;;;;;;;34.94;25.63;98988.34;5093812;28;19961;-77
2023/08/31 10:08:00;;;;;;;;;;;;;;;34.58;25.84;98986.56;5093741;28;20385;-78
2023/08/31 10:10:26;;;;;;;;;;;;;;;34.42;26.56;98986.53;5093876;28;19912;-78
2023/08/31 10:12:52;;;;;;;;;;;;;;;34.81;26.63;98984.03;5093281;28;20388;-77
2023/08/31 10:15:20;;;;;;;;;;;;;;;35.22;23.74;98979.22;5090100;28;19920;-77
2023/08/31 10:17:46;;;;;;;;;;;;;;;35.45;25.56;98980.22;5073488;28;19920;-78
2023/08/31 10:20:16;;;;;;;;;;;;;;;35.72;25.41;98978.50;5077039;28;19916;-77
2023/08/31 10:22:41;;;;;;;;;;;;;;;35.96;23.28;98981.00;5082622;28;19920;-78
2023/08/31 10:25:07;;;;;;;;;;;;;;;36.08;23.66;98982.81;5080032;28;20309;-77
2023/08/31 10:27:39;;;;;;;;;;;;;;;36.26;22.99;98985.91;5056897;28;20389;-78
2023/08/31 10:30:45;;;;;;;;;;;;;;;36.43;24.45;98976.50;5074513;28;19920;-78
2023/08/31 10:33:10;;;;;;;;;;;;;;;36.68;22.96;98975.00;5073367;28;20014;-79
2023/08/31 10:35:47;;;;;;;;;;;;;;;36.90;21.81;98978.94;5092919;28;19955;-76
2023/08/31 10:38:16;;;;;;;;;;;;;;;36.62;24.60;98970.94;5089888;28;20000;-78
2023/08/31 10:40:41;;;;;;;;;;;;;;;36.06;24.36;98976.88;5090074;28;20174;-79
2023/08/31 10:43:16;;;;;;;;;;;;;;;35.57;24.28;98976.56;5073810;28;20014;-78
2023/08/31 10:45:45;;;;;;;;;;;;;;;35.10;25.03;98962.88;5084356;28;19916;-78
2023/08/31 10:48:10;;;;;;;;;;;;;;;35.01;23.32;98969.31;5076585;28;19916;-78
2023/08/31 10:50:42;;;;;;;;;;;;;;;35.46;25.33;98964.53;5072905;28;19965;-78
2023/08/31 10:53:12;;;;;;;;;;;;;;;35.96;24.07;98959.03;5075047;28;19924;-78
2023/08/31 10:55:52;;;;;;;;;;;;;;;36.23;23.86;98968.19;5073809;28;20324;-78
2023/08/31 10:58:18;;;;;;;;;;;;;;;35.94;23.23;98968.78;5077178;28;19920;-79
2023/08/31 11:00:48;;;;;;;;;;;;;;;35.73;24.77;98965.56;5087747;28;19927;-78
2023/08/31 11:03:13;;;;;;;;;;;;;;;35.31;23.20;98957.88;5092707;28;19916;-76
2023/08/31 11:05:50;;;;;;;;;;;;;;;35.31;23.87;98955.94;5092834;28;19912;-78
2023/08/31 11:08:15;;;;;;;;;;;;;;;35.64;23.85;98958.28;5074560;28;20015;-79
2023/08/31 11:10:45;;;;;;;;;;;;;;;36.06;23.39;98948.59;5092788;28;19995;-77
2023/08/31 11:13:15;;;;;;;;;;;;;;;36.07;23.25;98948.25;5074359;28;20317;-77
2023/08/31 11:15:44;;;;;;;;;;;;;;;36.54;23.17;98955.47;5092680;28;19912;-77
2023/08/31 11:18:10;;;;;;;;;;;;;;;36.92;22.49;98949.88;5074385;28;19916;-77
2023/08/31 11:20:36;;;;;;;;;;;;;;;37.25;24.07;98942.19;5092613;28;19912;-79
2023/08/31 11:23:24;;;;;;;;;;;;;;;37.39;23.45;98942.41;5074025;28;19916;-79
2023/08/31 11:25:50;;;;;;;;;;;;;;;37.32;22.01;98942.31;5075980;28;19991;-77
2023/08/31 11:28:15;;;;;;;;;;;;;;;37.09;22.47;98932.06;5092540;28;19943;-78
2023/08/31 11:30:43;;;;;;;;;;;;;;;36.75;23.34;98927.56;5092402;28;20381;-78
2023/08/31 11:33:11;;;;;;;;;;;;;;;36.46;24.48;98929.81;5092506;28;19912;-78
2023/08/31 11:35:37;;;;;;;;;;;;;;;36.15;24.16;98930.75;5092356;28;19912;-78
2023/08/31 11:38:05;;;;;;;;;;;;;;;35.81;24.08;98924.16;5074049;28;19962;-78
2023/08/31 11:40:30;;;;;;;;;;;;;;;35.50;24.72;98925.00;5092366;28;19928;-78
2023/08/31 11:42:57;;;;;;;;;;;;;;;35.24;24.92;98924.78;5092304;28;19969;-78
2023/08/31 11:45:23;;;;;;;;;;;;;;;34.97;24.23;98916.31;5092183;28;19912;-78
2023/08/31 11:47:49;;;;;;;;;;;;;;;34.59;24.91;98905.91;5092140;28;19919;-78
2023/08/31 11:50:15;;;;;;;;;;;;;;;34.42;25.49;98896.09;5092101;28;19912;-77
2023/08/31 11:52:41;;;;;;;;;;;;;;;34.32;25.91;98901.25;5092051;28;20384;-78
2023/08/31 11:55:11;;;;;;;;;;;;;;;34.26;25.95;98902.66;5091867;28;19919;-77
2023/08/31 11:57:36;;;;;;;;;;;;;;;34.17;25.72;98912.94;5092064;28;20006;-77
2023/08/31 12:00:03;;;;;;;;;;;;;;;34.06;25.33;98909.91;5091931;28;19958;-78
2023/08/31 12:02:34;;;;;;;;;;;;;;;33.99;25.16;98904.25;5091530;28;19920;-77
2023/08/31 12:04:59;;;;;;;;;;;;;;;33.94;26.25;98907.22;5091780;28;19912;-78
2023/08/31 12:07:24;;;;;;;;;;;;;;;33.80;25.71;98902.91;5091734;28;19915;-79
2023/08/31 12:09:50;;;;;;;;;;;;;;;33.74;26.64;98906.25;5091713;28;19954;-79
2023/08/31 12:12:16;;;;;;;;;;;;;;;33.66;26.31;98901.69;5091488;28;19908;-78
2023/08/31 12:14:41;;;;;;;;;;;;;;;33.60;26.48;98897.59;5091174;28;19962;-77
2023/08/31 12:17:07;;;;;;;;;;;;;;;33.58;26.58;98894.41;5091802;28;19961;-78
2023/08/31 12:19:33;;;;;;;;;;;;;;;33.56;26.61;98891.22;5091696;28;19912;-77
2023/08/31 12:21:58;;;;;;;;;;;;;;;33.57;25.91;98890.88;5092047;28;20316;-78
2023/08/31 12:24:24;;;;;;;;;;;;;;;33.58;26.54;98892.47;5091611;28;19923;-78
2023/08/31 12:26:50;;;;;;;;;;;;;;;33.76;26.69;98895.72;5091734;28;19912;-78
2023/08/31 12:29:15;;;;;;;;;;;;;;;34.10;25.02;98889.69;5073373;28;19923;-79
2023/08/31 12:31:41;;;;;;;;;;;;;;;34.39;25.53;98888.56;5073435;28;19912;-78
2023/08/31 12:34:06;;;;;;;;;;;;;;;34.76;25.19;98893.78;5091388;28;19936;-77
2023/08/31 12:36:37;;;;;;;;;;;;;;;34.85;26.01;98896.38;5091279;28;19920;-78
2023/08/31 12:39:06;;;;;;;;;;;;;;;34.79;25.43;98892.28;5073331;28;19959;-78
2023/08/31 12:41:31;;;;;;;;;;;;;;;34.66;24.64;98892.38;5091483;28;19912;-76
2023/08/31 12:43:57;;;;;;;;;;;;;;;34.53;25.37;98884.59;5091438;28;19912;-78
2023/08/31 12:46:22;;;;;;;;;;;;;;;34.54;25.68;98886.19;5073116;28;19969;-78