Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:59;;;;;;;42.67;22.17;;;4.80;68.50;;;;;;5068644;28;20028;-69
2021/03/27 00:04:44;;;;;;;41.25;22.98;;;4.80;68.60;;;;;;5068578;28;20020;-69
2021/03/27 00:07:21;;;;;;;44.95;23.63;;;4.80;68.60;;;;;;5068457;28;20103;-69
2021/03/27 00:09:55;;;;;;;40.60;22.17;;;4.70;68.70;;;;;;5067088;28;20090;-69
2021/03/27 00:12:37;;;;;;;48.25;23.70;;;4.80;68.50;;;;;;5068472;28;20040;-69
2021/03/27 00:15:32;;;;;;;38.63;21.98;;;4.80;68.60;;;;;;5068442;28;20043;-69
2021/03/27 00:18:27;;;;;;;36.80;20.77;;;4.70;68.50;;;;;;5068385;28;20443;-69
2021/03/27 00:21:01;;;;;;;41.65;22.92;;;4.70;68.70;;;;;;5068253;28;20083;-69
2021/03/27 00:23:52;;;;;;;43.63;23.38;;;4.60;68.60;;;;;;5068365;28;20193;-69
2021/03/27 00:26:36;;;;;;;40.28;21.92;;;4.60;69.00;;;;;;5068089;28;20403;-68
2021/03/27 00:29:09;;;;;;;39.28;21.05;;;4.60;69.30;;;;;;5068359;28;20028;-69
2021/03/27 00:31:42;;;;;;;42.40;23.35;;;4.60;69.50;;;;;;5068028;28;20043;-69
2021/03/27 00:34:12;;;;;;;43.92;22.15;;;4.60;69.50;;;;;;5066618;28;20035;-68
2021/03/27 00:36:57;;;;;;;44.13;22.42;;;4.60;69.40;;;;;;5068116;28;20500;-69
2021/03/27 00:39:29;;;;;;;42.97;21.60;;;4.60;69.30;;;;;;5067926;28;20865;-68
2021/03/27 00:42:01;;;;;;;37.15;19.58;;;4.50;69.40;;;;;;5067918;28;20058;-69
2021/03/27 00:44:38;;;;;;;40.42;21.27;;;4.50;69.30;;;;;;5067998;28;20586;-69
2021/03/27 00:47:06;;;;;;;44.22;21.38;;;4.40;69.30;;;;;;5067631;28;20075;-69
2021/03/27 00:49:46;;;;;;;44.15;23.73;;;4.40;69.50;;;;;;5067569;28;20025;-69
2021/03/27 00:52:15;;;;;;;41.10;21.70;;;4.40;69.90;;;;;;5067931;28;20039;-69
2021/03/27 00:54:57;;;;;;;36.08;20.83;;;4.30;70.40;;;;;;5067816;28;20025;-69
2021/03/27 00:57:27;;;;;;;35.90;19.73;;;4.20;70.40;;;;;;5067603;28;20038;-68
2021/03/27 01:00:14;;;;;;;34.10;19.23;;;4.20;70.30;;;;;;5066880;28;20040;-69
2021/03/27 01:02:43;;;;;;;;;;;4.20;70.40;;;;;;5068259;28;20137;-69
2021/03/27 01:05:12;;;;;;;41.08;22.48;;;4.20;71.00;;;;;;5067582;28;19904;-69
2021/03/27 01:07:40;;;;;;;40.17;21.40;;;4.20;70.80;;;;;;5067522;28;20047;-69
2021/03/27 01:10:26;;;;;;;36.58;21.20;;;4.30;71.10;;;;;;5067580;28;20028;-68
2021/03/27 01:12:54;;;;;;;42.95;22.10;;;4.30;71.20;;;;;;5067146;28;20032;-69
2021/03/27 01:15:32;;;;;;;38.38;21.63;;;4.30;71.10;;;;;;5067343;28;20553;-68
2021/03/27 01:18:02;;;;;;;31.35;18.92;;;4.30;71.40;;;;;;5067541;28;20032;-69
2021/03/27 01:20:38;;;;;;;38.65;20.65;;;4.30;71.70;;;;;;5067481;28;20025;-69
2021/03/27 01:23:06;;;;;;;35.58;17.58;;;4.30;71.30;;;;;;5067567;28;20025;-69
2021/03/27 01:25:34;;;;;;;37.03;19.02;;;4.30;70.90;;;;;;5067406;28;20037;-69
2021/03/27 01:28:02;;;;;;;41.10;21.73;;;4.30;71.00;;;;;;5067275;28;20036;-67
2021/03/27 01:30:46;;;;;;;45.30;21.58;;;4.20;71.00;;;;;;5067409;28;20032;-69
2021/03/27 01:33:29;;;;;;;52.53;24.55;;;4.20;71.40;;;;;;5067185;28;20061;-69
2021/03/27 01:36:00;;;;;;;51.47;23.83;;;4.20;71.50;;;;;;5066308;28;20076;-68
2021/03/27 01:38:41;;;;;;;58.28;25.45;;;4.20;71.70;;;;;;5067430;28;20039;-69
2021/03/27 01:41:20;;;;;;;61.63;26.10;;;4.20;71.70;;;;;;5065967;28;20505;-69
2021/03/27 01:43:49;;;;;;;72.45;27.25;;;4.10;71.90;;;;;;5067603;28;20024;-69
2021/03/27 01:46:31;;;;;;;57.20;25.77;;;4.10;72.10;;;;;;5067266;28;20103;-69
2021/03/27 01:49:02;;;;;;;53.20;23.60;;;4.10;72.30;;;;;;5067073;28;20056;-69
2021/03/27 01:52:05;;;;;;;41.40;21.50;;;4.00;72.40;;;;;;5066885;28;20068;-68
2021/03/27 01:54:31;;;;;;;49.67;23.45;;;4.10;72.70;;;;;;5067234;28;20099;-69
2021/03/27 01:57:15;;;;;;;;;;;4.10;72.50;;;;;;5067644;28;20032;-68
2021/03/27 01:59:56;;;;;;;71.25;29.83;;;4.10;72.60;;;;;;5066135;28;19908;-69
2021/03/27 02:03:01;;;;;;;59.92;26.13;;;4.10;72.70;;;;;;5067062;28;20044;-69
2021/03/27 02:05:37;;;;;;;49.65;22.77;;;4.10;72.80;;;;;;5066988;28;20082;-68
2021/03/27 02:08:18;;;;;;;50.25;22.95;;;4.10;72.70;;;;;;5065890;28;20029;-69
2021/03/27 02:11:02;;;;;;;52.13;22.63;;;4.20;72.70;;;;;;5066932;28;20044;-69
2021/03/27 02:13:37;;;;;;;47.13;23.23;;;4.20;72.50;;;;;;5066938;28;20028;-69
2021/03/27 02:16:24;;;;;;;48.15;20.73;;;4.20;72.50;;;;;;5065747;28;20068;-69
2021/03/27 02:19:08;;;;;;;61.67;26.35;;;4.30;72.60;;;;;;5066969;28;20108;-69
2021/03/27 02:21:52;;;;;;;58.30;27.73;;;4.30;72.30;;;;;;5066968;28;20060;-69
2021/03/27 02:24:37;;;;;;;46.08;22.33;;;4.30;72.30;;;;;;5066997;28;20029;-68
2021/03/27 02:27:27;;;;;;;43.83;22.40;;;4.30;72.40;;;;;;5070564;28;20361;-69
2021/03/27 02:29:56;;;;;;;34.83;19.90;;;4.30;72.10;;;;;;5070399;28;20064;-68
2021/03/27 02:32:33;;;;;;;41.85;20.20;;;4.30;72.10;;;;;;5070356;28;20398;-69
2021/03/27 02:35:24;;;;;;;43.75;21.85;;;4.30;72.30;;;;;;5070455;28;20190;-69
2021/03/27 02:38:18;;;;;;;43.90;21.75;;;4.20;72.40;;;;;;5068900;28;20119;-69
2021/03/27 02:40:54;;;;;;;47.05;23.08;;;4.20;72.50;;;;;;5070433;28;20055;-69
2021/03/27 02:43:33;;;;;;;40.10;21.25;;;4.10;72.70;;;;;;5070029;28;20029;-69
2021/03/27 02:46:08;;;;;;;39.63;22.52;;;4.00;73.00;;;;;;5070185;28;20099;-69
2021/03/27 02:48:55;;;;;;;37.13;21.15;;;4.00;73.30;;;;;;5069946;28;20076;-69
2021/03/27 02:51:36;;;;;;;40.40;21.67;;;4.00;73.50;;;;;;5069932;28;20124;-68
2021/03/27 02:54:24;;;;;;;32.92;19.27;;;3.90;73.60;;;;;;5069922;28;20033;-69
2021/03/27 02:57:03;;;;;;;41.33;22.90;;;3.90;73.40;;;;;;5069847;28;20029;-69
2021/03/27 03:00:07;;;;;;;36.60;20.42;;;3.80;73.50;;;;;;5069792;28;20070;-69
2021/03/27 03:03:15;;;;;;;37.42;19.55;;;3.80;73.70;;;;;;5069914;28;20033;-69
2021/03/27 03:05:48;;;;;;;40.30;21.10;;;3.80;73.80;;;;;;5055276;28;20446;-69
2021/03/27 03:08:26;;;;;;;38.85;19.48;;;3.80;74.20;;;;;;5052110;28;20032;-68
2021/03/27 03:11:14;;;;;;;34.25;19.08;;;3.70;74.10;;;;;;5068416;28;20451;-69
2021/03/27 03:14:01;;;;;;;38.08;21.17;;;3.80;74.10;;;;;;5069653;28;20044;-69
2021/03/27 03:16:33;;;;;;;35.50;19.13;;;3.80;74.10;;;;;;5069643;28;20523;-69
2021/03/27 03:19:14;;;;;;;41.80;22.00;;;3.80;73.70;;;;;;5069489;28;20105;-69
2021/03/27 03:21:54;;;;;;;31.63;17.73;;;3.80;73.70;;;;;;5069530;28;20031;-69
2021/03/27 03:24:21;;;;;;;53.38;21.52;;;3.70;73.60;;;;;;5069401;28;20048;-68
2021/03/27 03:27:31;;;;;;;45.42;21.70;;;3.70;73.70;;;;;;5068099;28;20036;-70
2021/03/27 03:30:03;;;;;;;38.72;21.52;;;3.60;74.20;;;;;;5058099;28;20484;-68
2021/03/27 03:32:37;;;;;;;42.15;22.55;;;3.60;74.80;;;;;;5069246;28;20575;-70
2021/03/27 03:35:24;;;;;;;43.05;22.42;;;3.60;74.50;;;;;;5069142;28;20081;-68
2021/03/27 03:38:05;;;;;;;36.40;20.63;;;3.60;74.60;;;;;;5068655;28;20029;-69
2021/03/27 03:40:49;;;;;;;38.58;21.33;;;3.50;74.60;;;;;;5069349;28;20111;-69
2021/03/27 03:43:28;;;;;;;37.00;20.25;;;3.50;74.90;;;;;;5068817;28;20036;-68
2021/03/27 03:46:15;;;;;;;41.25;20.35;;;3.40;75.20;;;;;;5068907;28;20029;-69
2021/03/27 03:48:44;;;;;;;42.22;21.55;;;3.30;75.30;;;;;;5068711;28;20056;-69
2021/03/27 03:51:16;;;;;;;45.70;23.38;;;3.30;75.60;;;;;;5067263;28;20124;-69
2021/03/27 03:54:05;;;;;;;42.38;23.25;;;3.20;75.70;;;;;;5068751;28;20512;-68
2021/03/27 03:56:57;;;;;;;44.40;23.27;;;3.30;76.30;;;;;;5067479;28;20085;-68
2021/03/27 03:59:35;;;;;;;55.17;26.60;;;3.40;77.10;;;;;;5068632;28;20055;-68
2021/03/27 04:02:25;;;;;;;44.83;22.20;;;3.60;75.90;;;;;;5068604;28;20074;-69
2021/03/27 04:04:59;;;;;;;47.78;24.55;;;4.00;74.80;;;;;;5068647;28;20017;-68
2021/03/27 04:07:38;;;;;;;38.95;20.98;;;4.20;73.80;;;;;;5068344;28;20021;-68
2021/03/27 04:10:26;;;;;;;46.00;24.65;;;4.20;73.20;;;;;;5068546;28;20449;-69
2021/03/27 04:13:37;;;;;;;48.67;25.50;;;4.10;73.10;;;;;;5068385;28;20029;-69
2021/03/27 04:16:23;;;;;;;56.85;24.30;;;4.10;73.10;;;;;;5068505;28;20150;-68
2021/03/27 04:19:03;;;;;;;41.83;23.93;;;3.90;73.50;;;;;;5068240;28;20020;-68
2021/03/27 04:21:49;;;;;;;37.50;19.90;;;3.80;73.80;;;;;;5068122;28;20025;-68
2021/03/27 04:24:26;;;;;;;37.95;20.92;;;3.80;73.90;;;;;;5068126;28;20085;-68
2021/03/27 04:26:57;;;;;;;35.67;19.33;;;3.80;74.10;;;;;;5068416;28;20040;-68
2021/03/27 04:29:46;;;;;;;34.25;19.75;;;3.70;74.10;;;;;;5068166;28;20024;-69
2021/03/27 04:32:45;;;;;;;37.03;19.83;;;3.70;74.10;;;;;;5068150;28;20758;-69
2021/03/27 04:35:26;;;;;;;39.78;22.10;;;3.80;74.10;;;;;;5068004;28;20071;-68
2021/03/27 04:38:34;;;;;;;55.75;30.05;;;3.80;73.70;;;;;;5068105;28;20147;-69
2021/03/27 04:41:27;;;;;;;62.63;32.22;;;3.90;73.60;;;;;;5048593;28;20405;-69
2021/03/27 04:44:06;;;;;;;53.85;27.25;;;3.80;73.70;;;;;;5068014;28;20111;-68
2021/03/27 04:46:56;;;;;;;48.22;25.67;;;4.00;73.90;;;;;;5068046;28;20060;-68
2021/03/27 04:49:39;;;;;;;56.72;27.67;;;4.10;73.80;;;;;;5066947;28;20078;-68
2021/03/27 04:52:06;;;;;;;42.88;22.83;;;4.10;73.40;;;;;;5067850;28;20532;-69
2021/03/27 04:54:53;;;;;;;45.75;23.83;;;4.20;73.30;;;;;;5067825;28;20021;-68
2021/03/27 04:57:33;;;;;;;51.45;26.10;;;4.20;73.20;;;;;;5067548;28;20469;-69
2021/03/27 05:00:39;;;;;;;55.33;26.23;;;4.30;73.00;;;;;;5067750;28;20033;-69
2021/03/27 05:03:27;;;;;;;50.75;25.00;;;4.40;72.40;;;;;;5067780;28;20082;-68
2021/03/27 05:06:11;;;;;;;51.10;24.08;;;4.60;72.50;;;;;;5067718;28;20032;-68
2021/03/27 05:08:55;;;;;;;70.95;29.48;;;4.70;72.20;;;;;;5067602;28;20507;-69
2021/03/27 05:11:27;;;;;;;59.25;28.10;;;4.80;71.90;;;;;;5067402;28;20098;-68
2021/03/27 05:14:07;;;;;;;54.75;26.27;;;4.90;71.50;;;;;;5067461;28;20463;-69
2021/03/27 05:16:37;;;;;;;52.33;26.05;;;4.90;71.60;;;;;;5067635;28;20036;-69
2021/03/27 05:19:06;;;;;;;58.35;29.95;;;5.00;71.50;;;;;;5067522;28;20381;-68
2021/03/27 05:21:48;;;;;;;65.03;28.35;;;5.20;70.90;;;;;;5067612;28;20036;-68
2021/03/27 05:24:25;;;;;;;51.45;25.85;;;5.20;70.60;;;;;;5067747;28;20035;-69
2021/03/27 05:26:57;;;;;;;59.88;31.48;;;5.30;70.40;;;;;;5067830;28;20029;-69
2021/03/27 05:29:31;;;;;;;61.15;30.63;;;5.40;70.10;;;;;;5067703;28;20110;-69
2021/03/27 05:32:25;;;;;;;84.05;41.15;;;5.50;70.00;;;;;;5067397;28;20036;-69
2021/03/27 05:34:53;;;;;;;82.45;41.40;;;5.80;69.60;;;;;;5067507;28;20047;-68
2021/03/27 05:37:57;;;;;;;79.88;39.97;;;6.10;68.80;;;;;;5067163;28;20035;-67
2021/03/27 05:40:25;;;;;;;72.88;36.38;;;6.50;67.60;;;;;;5061348;28;20078;-66
2021/03/27 05:42:54;;;;;;;63.97;32.03;;;7.10;66.60;;;;;;5067293;28;20025;-67
2021/03/27 05:45:53;;;;;;;44.53;25.00;;;7.80;62.70;;;;;;5067026;28;20029;-67
2021/03/27 05:48:46;;;;;;;67.43;36.10;;;8.30;61.00;;;;;;5067040;28;20051;-66
2021/03/27 05:51:12;;;;;;;63.65;36.45;;;8.70;59.60;;;;;;5065636;28;20036;-67
2021/03/27 05:54:03;;;;;;;;;;;9.10;59.60;;;;;;5067466;28;20024;-67
2021/03/27 05:56:48;;;;;;;62.85;34.67;;;9.40;57.40;;;;;;5067228;28;19979;-67
2021/03/27 05:59:13;;;;;;;50.13;28.48;;;9.90;56.30;;;;;;5068036;28;20040;-67
2021/03/27 06:01:43;;;;;;;;;;;10.20;54.80;;;;;;5071502;28;20029;-68
2021/03/27 06:04:27;;;;;;;45.85;26.70;;;10.60;54.50;;;;;;5070873;28;19909;-67
2021/03/27 06:07:20;;;;;;;41.03;26.75;;;10.90;52.60;;;;;;5070680;28;20040;-67
2021/03/27 06:10:21;;;;;;;39.40;24.90;;;10.90;52.10;;;;;;5070818;28;20082;-67
2021/03/27 06:13:19;;;;;;;34.22;23.00;;;11.50;50.70;;;;;;5068484;28;20438;-66
2021/03/27 06:18:10;;;;;;;41.73;25.20;;;12.10;48.80;;;;;;5064519;28;20365;-69
2021/03/27 06:20:50;;;;;;;43.25;25.67;;;12.50;48.60;;;;;;5059203;28;20449;-68
2021/03/27 06:23:54;;;;;;;42.08;25.73;;;13.00;47.50;;;;;;5044844;28;20041;-66
2021/03/27 06:26:31;;;;;;;39.92;25.83;;;13.50;47.70;;;;;;5043458;28;20440;-67
2021/03/27 06:29:16;;;;;;;42.50;26.90;;;14.10;46.00;;;;;;5044701;28;20051;-66
2021/03/27 06:32:02;;;;;;;38.85;26.15;;;14.60;44.70;;;;;;5044817;28;20022;-67
2021/03/27 06:34:52;;;;;;;36.97;24.65;;;15.10;42.30;;;;;;5044717;28;20029;-67
2021/03/27 06:37:27;;;;;;;37.75;24.88;;;15.60;41.60;;;;;;5043024;28;20507;-67
2021/03/27 06:40:08;;;;;;;33.03;21.38;;;16.10;41.10;;;;;;5044697;28;20036;-67
2021/03/27 06:42:53;;;;;;;32.67;20.42;;;16.40;38.10;;;;;;5044724;28;20469;-68
2021/03/27 06:45:45;;;;;;;33.78;21.48;;;16.90;37.20;;;;;;5044445;28;20044;-67
2021/03/27 06:48:16;;;;;;;36.42;22.33;;;17.60;35.20;;;;;;5044247;28;20032;-67
2021/03/27 06:50:59;;;;;;;33.22;22.02;;;17.90;32.50;;;;;;5042914;28;20367;-67
2021/03/27 06:53:37;;;;;;;35.20;21.48;;;18.50;30.40;;;;;;5044115;28;20032;-66
2021/03/27 06:56:31;;;;;;;31.10;19.15;;;18.60;30.90;;;;;;5044101;28;20525;-66
2021/03/27 06:59:07;;;;;;;30.83;19.58;;;18.90;29.50;;;;;;5044229;28;20505;-66
2021/03/27 07:02:03;;;;;;;32.07;20.57;;;18.90;29.90;;;;;;5042668;28;20021;-65
2021/03/27 07:04:51;;;;;;;34.60;21.10;;;19.30;29.50;;;;;;5042770;28;20750;-66
2021/03/27 07:07:22;;;;;;;34.42;20.50;;;19.60;29.10;;;;;;5043979;28;20026;-66
2021/03/27 07:10:09;;;;;;;38.08;21.15;;;19.70;28.50;;;;;;5044201;28;20102;-69
2021/03/27 07:13:03;;;;;;;27.08;19.05;;;20.00;28.40;;;;;;5043187;28;20033;-67
2021/03/27 07:15:59;;;;;;;29.05;19.85;;;20.30;28.40;;;;;;5043599;28;20695;-66
2021/03/27 07:18:56;;;;;;;31.27;20.10;;;20.40;27.60;;;;;;5044304;28;20036;-68
2021/03/27 07:21:47;;;;;;;37.38;22.73;;;20.50;27.10;;;;;;5043807;28;20497;-68
2021/03/27 07:24:26;;;;;;;31.92;20.65;;;20.50;27.00;;;;;;5043906;28;20047;-67
2021/03/27 07:27:13;;;;;;;31.85;20.98;;;20.80;27.00;;;;;;5042106;28;20025;-68
2021/03/27 07:29:49;;;;;;;35.45;22.80;;;21.20;26.90;;;;;;5030011;28;20037;-67
2021/03/27 07:32:42;;;;;;;32.35;23.33;;;21.20;25.90;;;;;;5030474;28;20033;-68
2021/03/27 07:35:39;;;;;;;38.33;22.73;;;21.40;25.50;;;;;;5030414;28;20075;-68
2021/03/27 07:38:42;;;;;;;33.55;20.98;;;21.50;25.50;;;;;;5030313;28;20037;-68
2021/03/27 07:41:35;;;;;;;32.25;22.17;;;21.30;25.90;;;;;;5030383;28;20033;-68
2021/03/27 07:44:39;;;;;;;35.50;22.27;;;21.10;25.40;;;;;;5030122;28;20037;-68
2021/03/27 07:47:07;;;;;;;33.65;20.95;;;20.90;25.60;;;;;;5030275;28;20055;-68
2021/03/27 07:50:21;;;;;;;30.27;22.02;;;21.10;25.70;;;;;;5029931;28;20044;-68
2021/03/27 07:52:50;;;;;;;32.60;21.27;;;21.60;25.10;;;;;;5030151;28;20029;-68
2021/03/27 07:56:06;;;;;;;32.38;21.23;;;21.50;25.10;;;;;;5029978;28;20040;-68
2021/03/27 07:59:10;;;;;;;38.22;21.63;;;21.70;25.30;;;;;;5012545;28;20076;-69
2021/03/27 08:01:50;;;;;;;35.42;20.92;;;22.50;25.00;;;;;;5028551;28;20818;-69
2021/03/27 08:04:38;;;;;;;33.63;21.40;;;23.10;24.50;;;;;;5029944;28;20446;-68
2021/03/27 08:07:27;;;;;;;32.72;21.80;;;23.50;23.80;;;;;;5029763;28;20036;-69
2021/03/27 08:10:05;;;;;;;37.00;23.48;;;23.80;23.10;;;;;;5029770;28;20037;-68
2021/03/27 08:13:01;;;;;;;34.47;22.60;;;23.60;23.40;;;;;;5029765;28;20030;-69
2021/03/27 08:16:00;;;;;;;35.45;21.58;;;23.80;23.30;;;;;;5029386;28;20021;-69
2021/03/27 08:18:59;;;;;;;40.80;23.27;;;24.10;23.20;;;;;;5029434;28;20396;-67
2021/03/27 08:21:28;;;;;;;33.50;21.77;;;24.60;23.10;;;;;;5029367;28;20037;-69
2021/03/27 08:24:23;;;;;;;39.17;24.35;;;24.80;22.30;;;;;;5029430;28;20061;-68
2021/03/27 08:27:11;;;;;;;31.88;24.35;;;24.70;22.00;;;;;;5029364;28;20183;-69
2021/03/27 08:29:58;;;;;;;32.13;22.58;;;24.20;22.90;;;;;;5029416;28;20075;-68
2021/03/27 08:32:39;;;;;;;36.67;25.67;;;24.00;23.30;;;;;;5029375;28;20681;-68
2021/03/27 08:35:07;;;;;;;38.22;22.23;;;23.70;23.30;;;;;;5029452;28;20144;-69
2021/03/27 08:37:58;;;;;;;34.15;22.33;;;23.50;24.00;;;;;;5029002;28;20490;-68
2021/03/27 08:40:44;;;;;;;38.53;24.80;;;23.60;23.20;;;;;;5028124;28;20029;-68
2021/03/27 08:43:27;;;;;;;30.73;21.83;;;23.10;23.80;;;;;;5029342;28;20068;-67
2021/03/27 08:46:04;;;;;;;41.95;23.75;;;23.00;24.10;;;;;;5029199;28;20033;-68
2021/03/27 08:48:52;;;;;;;44.05;24.95;;;22.80;24.00;;;;;;5028971;28;20061;-68
2021/03/27 08:51:37;;;;;;;35.22;24.42;;;22.50;24.30;;;;;;5028951;28;20030;-68
2021/03/27 08:54:27;;;;;;;34.25;24.45;;;22.00;24.90;;;;;;5029217;28;20044;-68
2021/03/27 08:57:08;;;;;;;41.70;25.63;;;21.80;25.70;;;;;;5028657;28;20048;-68
2021/03/27 08:59:55;;;;;;;44.05;25.45;;;22.00;25.30;;;;;;5028650;28;20108;-68
2021/03/27 09:02:52;;;;;;;40.17;24.77;;;21.60;25.50;;;;;;5028740;28;20502;-68
2021/03/27 09:05:25;;;;;;;37.53;23.55;;;21.00;26.60;;;;;;5027134;28;20433;-68
2021/03/27 09:08:25;;;;;;;39.03;25.48;;;21.40;26.70;;;;;;5028611;28;20112;-68
2021/03/27 09:11:27;;;;;;;41.33;23.77;;;21.40;26.10;;;;;;5028620;28;20032;-68
2021/03/27 09:14:28;;;;;;;50.72;25.13;;;21.80;26.30;;;;;;5028504;28;20030;-68
2021/03/27 09:17:08;;;;;;;40.35;22.70;;;22.30;25.30;;;;;;5028049;28;20049;-67
2021/03/27 09:19:57;;;;;;;41.28;26.73;;;21.90;25.30;;;;;;5026230;28;20112;-68
2021/03/27 09:22:47;;;;;;;40.97;23.55;;;21.60;25.70;;;;;;5028443;28;20047;-68
2021/03/27 09:25:31;;;;;;;42.25;26.30;;;21.60;26.40;;;;;;5028351;28;20029;-67
2021/03/27 09:28:23;;;;;;;37.65;25.23;;;21.20;26.30;;;;;;5028350;28;20043;-68
2021/03/27 09:31:19;;;;;;;44.40;24.25;;;21.50;26.60;;;;;;5026979;28;20597;-67
2021/03/27 09:34:01;;;;;;;39.35;25.42;;;21.30;26.60;;;;;;5028284;28;20083;-66
2021/03/27 09:37:06;;;;;;;39.63;25.17;;;21.50;26.20;;;;;;5028060;28;20030;-68
2021/03/27 09:39:57;;;;;;;34.00;22.85;;;21.30;26.00;;;;;;5026404;28;20033;-68
2021/03/27 09:42:55;;;;;;;43.22;23.15;;;21.10;25.80;;;;;;5026826;28;20017;-68
2021/03/27 09:45:27;;;;;;;38.45;24.52;;;21.10;26.40;;;;;;5026841;28;20049;-68
2021/03/27 09:48:35;;;;;;;31.65;22.05;;;20.70;27.00;;;;;;5027951;28;20021;-68
2021/03/27 09:51:57;;;;;;;35.63;21.58;;;21.30;27.10;;;;;;5027542;28;20057;-68
2021/03/27 09:54:36;;;;;;;37.13;22.42;;;21.70;25.50;;;;;;5027673;28;20075;-68
2021/03/27 09:57:12;;;;;;;39.15;21.65;;;21.30;26.20;;;;;;5026425;28;20037;-67
2021/03/27 10:00:02;;;;;;;33.30;22.23;;;21.50;26.50;;;;;;5027791;28;20025;-68
2021/03/27 10:03:16;;;;;;;41.83;23.55;;;21.50;26.10;;;;;;5027673;28;20052;-68
2021/03/27 10:05:54;;;;;;;36.28;22.30;;;21.30;26.10;;;;;;5027606;28;20045;-68
2021/03/27 10:08:39;;;;;;;32.60;22.10;;;21.10;26.90;;;;;;5026372;28;20021;-67
2021/03/27 10:11:17;;;;;;;35.25;21.33;;;21.10;27.00;;;;;;5027631;28;20112;-67
2021/03/27 10:13:57;;;;;;;40.40;21.85;;;21.10;26.90;;;;;;5027667;28;20037;-68
2021/03/27 10:16:26;;;;;;;36.97;21.23;;;21.00;27.70;;;;;;5025996;28;20057;-68
2021/03/27 10:19:18;;;;;;;40.03;22.90;;;21.30;27.60;;;;;;5027576;28;20034;-68
2021/03/27 10:21:58;;;;;;;37.00;20.80;;;21.90;26.50;;;;;;5027456;28;20174;-68
2021/03/27 10:24:39;;;;;;;31.85;20.20;;;22.00;26.00;;;;;;5027545;28;20108;-68
2021/03/27 10:27:38;;;;;;;34.38;21.10;;;22.10;25.70;;;;;;5027573;28;20163;-68
2021/03/27 10:30:30;;;;;;;38.78;19.58;;;22.30;25.70;;;;;;5027391;28;20052;-68
2021/03/27 10:33:16;;;;;;;41.50;19.55;;;22.10;25.30;;;;;;5021933;28;20120;-68
2021/03/27 10:35:45;;;;;;;33.63;19.33;;;21.80;26.20;;;;;;5027458;28;20022;-67
2021/03/27 10:38:25;;;;;;;29.27;18.73;;;21.40;26.20;;;;;;5027372;28;20056;-67
2021/03/27 10:40:57;;;;;;;29.77;19.45;;;20.90;26.80;;;;;;5025817;28;20025;-68
2021/03/27 10:43:45;;;;;;;29.95;18.73;;;20.70;27.20;;;;;;5025881;28;20029;-67
2021/03/27 10:46:25;;;;;;;35.50;19.40;;;20.10;27.40;;;;;;5025870;28;20496;-67
2021/03/27 10:49:09;;;;;;;39.63;20.70;;;19.40;28.30;;;;;;5023190;28;20025;-67
2021/03/27 10:52:02;;;;;;;27.17;17.50;;;19.20;29.00;;;;;;5007388;28;20046;-67
2021/03/27 10:54:58;;;;;;;35.33;20.17;;;19.00;29.20;;;;;;5007606;28;20786;-67
2021/03/27 10:57:36;;;;;;;30.05;18.42;;;18.50;29.50;;;;;;5007169;28;20076;-67
2021/03/27 11:00:35;;;;;;;28.55;17.55;;;18.40;30.20;;;;;;5006171;28;20041;-67
2021/03/27 11:03:29;;;;;;;33.85;18.08;;;18.50;29.90;;;;;;5008757;28;20044;-67
2021/03/27 11:06:32;;;;;;;40.03;17.77;;;18.60;30.00;;;;;;5011265;28;20053;-67
2021/03/27 11:09:35;;;;;;;32.30;18.85;;;18.80;30.00;;;;;;5009881;28;20398;-68
2021/03/27 11:12:38;;;;;;;31.60;17.55;;;18.50;29.70;;;;;;5010963;28;20038;-67
2021/03/27 11:15:27;;;;;;;30.75;16.90;;;18.30;30.70;;;;;;5010900;28;20061;-67
2021/03/27 11:17:58;;;;;;;34.83;17.67;;;18.30;30.20;;;;;;5010756;28;20371;-68
2021/03/27 11:20:33;;;;;;;34.05;17.20;;;18.30;29.90;;;;;;5009453;28;20044;-68
2021/03/27 11:23:16;;;;;;;29.17;17.58;;;18.30;30.10;;;;;;5010631;28;20297;-67
2021/03/27 11:25:42;;;;;;;28.77;15.60;;;18.20;30.00;;;;;;5027664;28;20138;-67
2021/03/27 11:28:20;;;;;;;30.17;16.85;;;18.30;30.00;;;;;;5029341;28;20033;-67
2021/03/27 11:30:57;;;;;;;30.15;15.93;;;18.10;30.30;;;;;;5028946;28;20048;-67
2021/03/27 11:33:34;;;;;;;32.10;17.05;;;18.10;30.00;;;;;;5030218;28;20095;-67
2021/03/27 11:36:11;;;;;;;36.20;16.88;;;18.00;30.60;;;;;;5030004;28;20041;-67
2021/03/27 11:38:58;;;;;;;31.75;15.23;;;17.80;30.60;;;;;;5030228;28;20033;-68
2021/03/27 11:41:33;;;;;;;28.95;17.23;;;17.90;31.90;;;;;;5028598;28;20624;-68
2021/03/27 11:44:17;;;;;;;32.40;15.35;;;18.20;30.70;;;;;;5028601;28;20039;-67
2021/03/27 11:47:03;;;;;;;29.23;16.25;;;18.20;30.40;;;;;;5010140;28;20028;-67
2021/03/27 11:49:50;;;;;;;29.83;16.00;;;18.30;30.70;;;;;;5010304;28;20045;-67
2021/03/27 11:52:34;;;;;;;32.78;17.40;;;18.40;31.30;;;;;;5010620;28;20037;-67
2021/03/27 11:55:27;;;;;;;25.40;15.35;;;18.40;30.20;;;;;;5010181;28;20486;-67
2021/03/27 11:57:55;;;;;;;26.33;14.82;;;18.40;30.40;;;;;;5010175;28;20049;-67
2021/03/27 12:03:28;;;;;;;24.98;14.65;;;18.60;30.50;;;;;;5010120;28;20073;-67
2021/03/27 12:05:59;;;;;;;33.35;15.90;;;18.60;30.20;;;;;;5009921;28;20022;-67
2021/03/27 12:08:59;;;;;;;38.25;18.13;;;18.60;30.10;;;;;;5009861;28;20132;-67
2021/03/27 12:11:57;;;;;;;27.98;15.98;;;18.50;29.90;;;;;;5009924;28;20553;-67
2021/03/27 12:14:41;;;;;;;29.58;16.35;;;18.50;30.00;;;;;;5009697;28;20105;-67
2021/03/27 12:17:19;;;;;;;27.88;16.38;;;18.40;31.00;;;;;;5009698;28;20133;-68
2021/03/27 12:19:51;;;;;;;29.98;15.85;;;18.40;30.30;;;;;;5009750;28;20054;-66
2021/03/27 12:22:44;;;;;;;24.27;14.82;;;18.50;31.00;;;;;;5009668;28;20033;-68
2021/03/27 12:25:40;;;;;;;30.30;15.02;;;18.60;30.60;;;;;;5009608;28;20045;-67
2021/03/27 12:28:39;;;;;;;29.83;16.75;;;18.50;30.10;;;;;;5008522;28;20390;-68
2021/03/27 12:31:36;;;;;;;27.73;16.00;;;18.40;30.00;;;;;;5009855;28;20026;-67
2021/03/27 12:34:52;;;;;;;28.80;15.63;;;18.10;30.80;;;;;;5008347;28;20045;-67
2021/03/27 12:37:22;;;;;;;26.95;14.82;;;18.10;30.70;;;;;;5006736;28;20784;-67
2021/03/27 12:39:59;;;;;;;29.67;14.30;;;18.20;31.20;;;;;;4990337;28;20511;-68
2021/03/27 12:42:46;;;;;;;30.05;15.90;;;18.40;30.50;;;;;;5008590;28;20105;-67
2021/03/27 12:45:20;;;;;;;27.27;15.32;;;18.40;30.20;;;;;;5009309;28;20026;-68
2021/03/27 12:48:08;;;;;;;31.52;17.75;;;18.40;30.00;;;;;;5009306;28;20629;-68
2021/03/27 12:50:40;;;;;;;46.53;16.48;;;18.30;30.30;;;;;;4997784;28;20406;-67
2021/03/27 12:53:05;;;;;;;32.53;16.20;;;18.20;30.40;;;;;;5009241;28;20030;-68
2021/03/27 12:56:08;;;;;;;28.95;15.70;;;18.30;30.00;;;;;;5008797;28;20046;-67
2021/03/27 12:59:11;;;;;;;31.70;15.88;;;18.30;30.50;;;;;;5008851;28;20124;-67
2021/03/27 13:01:45;;;;;;;30.58;17.60;;;18.40;30.80;;;;;;5009006;28;20030;-67
2021/03/27 13:04:19;;;;;;;29.48;15.13;;;18.40;30.40;;;;;;5008857;28;20041;-67
2021/03/27 13:06:52;;;;;;;25.27;14.73;;;18.30;30.50;;;;;;5008900;28;20044;-67
2021/03/27 13:09:33;;;;;;;34.40;15.52;;;18.50;30.50;;;;;;5008825;28;20072;-67
2021/03/27 13:12:12;;;;;;;28.52;14.23;;;18.40;30.10;;;;;;5008588;28;20026;-67
2021/03/27 13:14:53;;;;;;;26.52;14.23;;;18.50;30.40;;;;;;5008909;28;20026;-68
2021/03/27 13:17:37;;;;;;;36.78;16.58;;;18.60;30.40;;;;;;5008399;28;20755;-68
2021/03/27 13:20:37;;;;;;;33.50;15.70;;;18.70;29.80;;;;;;5008557;28;20045;-67
2021/03/27 13:23:26;;;;;;;33.38;16.38;;;18.80;30.00;;;;;;5008223;28;20038;-68
2021/03/27 13:26:09;;;;;;;32.58;14.90;;;18.70;30.00;;;;;;5008016;28;20026;-68
2021/03/27 13:28:40;;;;;;;32.78;15.90;;;18.80;29.70;;;;;;5008791;28;20034;-66
2021/03/27 13:31:13;;;;;;;27.98;13.73;;;18.80;30.00;;;;;;5007285;28;20578;-68
2021/03/27 13:33:50;;;;;;;28.27;15.57;;;18.90;30.00;;;;;;5008547;28;20123;-68
2021/03/27 13:36:25;;;;;;;25.05;13.82;;;19.00;30.10;;;;;;5008280;28;20030;-67
2021/03/27 13:38:53;;;;;;;29.88;15.93;;;19.10;29.50;;;;;;5008458;28;20034;-67
2021/03/27 13:41:37;;;;;;;24.98;14.52;;;19.10;29.40;;;;;;5008296;28;20058;-67
2021/03/27 13:44:26;;;;;;;33.10;17.17;;;19.10;29.30;;;;;;5006887;28;20029;-68
2021/03/27 13:47:31;;;;;;;35.65;16.08;;;19.00;29.90;;;;;;5008157;28;20026;-67
2021/03/27 13:50:17;;;;;;;26.88;12.40;;;18.80;29.60;;;;;;5008304;28;20048;-67
2021/03/27 13:52:45;;;;;;;21.45;12.95;;;18.80;30.00;;;;;;5008080;28;20030;-67
2021/03/27 13:55:17;;;;;;;21.50;13.30;;;18.90;29.90;;;;;;5006737;28;20033;-67
2021/03/27 13:58:15;;;;;;;23.27;12.70;;;18.90;29.60;;;;;;5008026;28;20072;-67
2021/03/27 14:01:07;;;;;;;30.75;14.85;;;19.00;29.80;;;;;;4999465;28;20029;-68
2021/03/27 14:03:45;;;;;;;37.05;15.75;;;19.10;29.90;;;;;;5007909;28;20509;-67