Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:34;;;;;;;67.72;22.02;;;;;;;0.18;84.94;95285.91;5088030;28;20055;-75
2021/11/26 00:03:01;;;;;;;68.07;22.40;;;;;;;0.24;85.64;95273.28;5087578;28;20044;-75
2021/11/26 00:05:27;;;;;;;78.05;23.50;;;;;;;0.26;85.32;95273.81;5088156;28;20051;-75
2021/11/26 00:07:54;;;;;;;73.38;23.83;;;;;;;0.31;85.27;95276.44;5086825;28;20044;-75
2021/11/26 00:10:20;;;;;;;65.97;21.30;;;;;;;0.33;85.37;95262.81;5087531;28;20511;-75
2021/11/26 00:12:54;;;;;;;62.25;20.92;;;;;;;0.38;85.39;95262.75;5086793;28;20490;-76
2021/11/26 00:15:25;;;;;;;57.95;20.02;;;;;;;0.38;84.77;95255.53;5087687;28;20052;-75
2021/11/26 00:17:53;;;;;;;66.75;21.55;;;;;;;0.41;84.75;95248.78;5087711;28;20048;-75
2021/11/26 00:20:20;;;;;;;67.60;22.15;;;;;;;0.44;84.53;95248.25;5087490;28;20051;-75
2021/11/26 00:22:46;;;;;;;74.22;21.95;;;;;;;0.54;84.49;95252.72;5088018;28;20040;-75
2021/11/26 00:25:13;;;;;;;72.65;22.60;;;;;;;0.55;84.29;95248.97;5087274;28;20048;-75
2021/11/26 00:27:39;;;;;;;63.05;20.08;;;;;;;0.59;84.25;95240.09;5087964;28;20052;-75
2021/11/26 00:30:09;;;;;;;71.95;20.83;;;;;;;0.61;83.92;95231.75;5086540;28;20055;-75
2021/11/26 00:32:36;;;;;;;74.53;21.52;;;;;;;0.60;83.94;95241.66;5087858;28;20490;-75
2021/11/26 00:35:03;;;;;;;74.35;22.70;;;;;;;0.67;83.82;95246.69;5086485;28;20054;-74
2021/11/26 00:37:29;;;;;;;67.85;22.23;;;;;;;0.75;83.80;95256.81;5087973;28;20048;-75
2021/11/26 00:39:56;;;;;;;71.63;21.23;;;;;;;0.77;82.97;95250.06;5087256;28;20044;-75
2021/11/26 00:42:23;;;;;;;67.25;21.05;;;;;;;0.77;82.93;95247.41;5086710;28;20499;-76
2021/11/26 00:44:49;;;;;;;61.47;18.55;;;;;;;0.76;82.82;95248.47;5087296;28;20051;-75
2021/11/26 00:47:17;;;;;;;60.65;18.33;;;;;;;0.77;83.08;95247.41;5086967;28;20055;-75
2021/11/26 00:49:44;;;;;;;67.80;19.15;;;;;;;0.83;83.06;95242.78;5087358;28;20051;-76
2021/11/26 00:52:10;;;;;;;62.28;19.05;;;;;;;0.81;82.70;95247.63;5086398;28;20047;-75
2021/11/26 00:54:37;;;;;;;53.97;17.05;;;;;;;0.84;82.97;95251.66;5088034;28;20052;-75
2021/11/26 00:57:07;;;;;;;57.22;19.15;;;;;;;0.80;82.59;95242.56;5086644;28;20820;-75
2021/11/26 00:59:34;;;;;;;59.45;18.95;;;;;;;0.80;82.67;95229.16;5088143;28;20755;-75
2021/11/26 01:02:00;;;;;;;66.38;19.05;;;;;;;0.79;82.77;95233.72;5086718;28;20044;-75
2021/11/26 01:04:28;;;;;;;56.92;19.05;;;;;;;0.80;82.65;95239.88;5087451;28;20054;-75
2021/11/26 01:06:55;;;;;;;46.08;16.27;;;;;;;0.77;81.44;95242.03;5087005;28;20503;-74
2021/11/26 01:09:21;;;;;;;46.63;15.98;;;;;;;0.69;81.69;95242.66;5086605;28;20051;-75
2021/11/26 01:11:48;;;;;;;50.72;16.35;;;;;;;0.69;82.06;95233.84;5090069;28;20522;-75
2021/11/26 01:14:14;;;;;;;48.60;16.95;;;;;;;0.69;82.18;95226.59;5090303;28;20773;-76
2021/11/26 01:16:41;;;;;;;50.75;17.52;;;;;;;0.75;82.36;95225.44;5091648;28;20048;-75
2021/11/26 01:19:07;;;;;;;46.50;16.80;;;;;;;0.74;82.20;95213.16;5090195;28;20048;-74
2021/11/26 01:21:35;;;;;;;46.92;16.88;;;;;;;0.79;81.42;95217.66;5091711;28;20438;-75
2021/11/26 01:24:02;;;;;;;44.92;16.60;;;;;;;0.77;81.19;95215.25;5090203;28;20048;-74
2021/11/26 01:26:28;;;;;;;45.25;15.73;;;;;;;0.84;81.02;95214.94;5091274;28;20044;-75
2021/11/26 01:28:55;;;;;;;44.28;16.40;;;;;;;0.82;80.35;95210.91;5090507;28;20060;-75
2021/11/26 01:31:23;;;;;;;43.85;15.60;;;;;;;0.77;80.06;95214.44;5090935;28;20048;-75
2021/11/26 01:33:51;;;;;;;43.25;15.20;;;;;;;0.74;80.49;95205.09;5091247;28;20494;-75
2021/11/26 01:36:18;;;;;;;42.88;16.05;;;;;;;0.72;80.72;95201.88;5090235;28;20051;-75
2021/11/26 01:38:46;;;;;;;43.13;14.93;;;;;;;0.73;80.99;95195.47;5091110;28;20510;-75
2021/11/26 01:41:13;;;;;;;44.95;15.45;;;;;;;0.77;81.33;95203.72;5089416;28;20731;-75
2021/11/26 01:43:40;;;;;;;48.55;15.85;;;;;;;0.75;80.96;95195.97;5090581;28;20044;-75
2021/11/26 01:46:09;;;;;;;53.00;17.50;;;;;;;0.68;81.44;95194.69;5089719;28;20059;-74
2021/11/26 01:48:37;;;;;;;49.05;15.82;;;;;;;0.65;81.73;95185.38;5090974;28;20044;-75
2021/11/26 01:51:04;;;;;;;50.83;17.75;;;;;;;0.63;81.87;95182.19;5089820;28;20043;-74
2021/11/26 01:53:31;;;;;;;53.70;17.80;;;;;;;0.63;81.94;95186.75;5090713;28;20130;-75
2021/11/26 01:56:00;;;;;;;52.78;17.70;;;;;;;0.57;82.25;95188.66;5090552;28;20052;-75
2021/11/26 01:58:27;;;;;;;54.00;17.38;;;;;;;0.61;82.06;95180.84;5090007;28;20050;-75
2021/11/26 02:00:54;;;;;;;43.72;16.35;;;;;;;0.55;81.73;95180.09;5090842;28;20048;-75
2021/11/26 02:03:21;;;;;;;47.85;17.17;;;;;;;0.52;82.09;95175.31;5089149;28;20068;-75
2021/11/26 02:05:47;;;;;;;48.40;17.48;;;;;;;0.55;82.33;95161.34;5091019;28;20052;-75
2021/11/26 02:08:14;;;;;;;57.78;19.63;;;;;;;0.55;82.61;95157.88;5089326;28;20058;-75
2021/11/26 02:10:42;;;;;;;50.78;18.05;;;;;;;0.51;82.72;95153.09;5090666;28;20411;-75
2021/11/26 02:13:09;;;;;;;50.35;17.10;;;;;;;0.55;82.91;95150.63;5088701;28;20090;-75
2021/11/26 02:15:40;;;;;;;45.15;15.90;;;;;;;0.62;81.94;95140.38;5090215;28;20474;-75
2021/11/26 02:18:07;;;;;;;51.63;17.90;;;;;;;0.61;81.94;95129.94;5089557;28;20055;-73
2021/11/26 02:20:35;;;;;;;54.95;17.20;;;;;;;0.62;81.83;95137.69;5089574;28;20039;-75
2021/11/26 02:23:03;;;;;;;51.40;16.25;;;;;;;0.58;81.84;95136.69;5089653;28;20044;-74
2021/11/26 02:25:30;;;;;;;51.85;16.95;;;;;;;0.56;81.82;95130.81;5089527;28;20669;-75
2021/11/26 02:28:00;;;;;;;54.75;17.08;;;;;;;0.50;81.92;95130.06;5090423;28;20055;-76
2021/11/26 02:30:27;;;;;;;45.95;15.70;;;;;;;0.41;82.33;95133.63;5088774;28;20055;-75
2021/11/26 02:32:56;;;;;;;46.08;16.67;;;;;;;0.35;82.90;95126.75;5090179;28;20070;-75
2021/11/26 02:35:24;;;;;;;53.90;17.63;;;;;;;0.41;83.22;95120.25;5088971;28;20040;-75
2021/11/26 02:37:52;;;;;;;50.58;17.67;;;;;;;0.43;82.91;95126.94;5090103;28;20126;-75
2021/11/26 02:40:21;;;;;;;49.25;16.45;;;;;;;0.38;82.51;95126.97;5089014;28;20052;-75
2021/11/26 02:42:49;;;;;;;48.03;15.95;;;;;;;0.30;82.50;95126.78;5088456;28;20498;-76
2021/11/26 02:45:16;;;;;;;47.53;15.68;;;;;;;0.29;83.05;95122.53;5089364;28;20048;-75
2021/11/26 02:47:43;;;;;;;54.65;17.48;;;;;;;0.34;83.16;95120.59;5088876;28;20051;-76
2021/11/26 02:50:11;;;;;;;55.55;17.23;;;;;;;0.43;83.32;95110.06;5089341;28;20044;-75
2021/11/26 02:52:39;;;;;;;56.78;16.45;;;;;;;0.38;82.14;95105.56;5088789;28;20507;-75
2021/11/26 02:55:10;;;;;;;52.35;17.27;;;;;;;0.38;82.51;95112.81;5089517;28;20060;-75
2021/11/26 02:57:37;;;;;;;53.67;16.60;;;;;;;0.37;82.42;95103.19;5088835;28;20044;-75
2021/11/26 03:00:05;;;;;;;48.83;16.90;;;;;;;0.34;82.46;95099.16;5088929;28;20052;-75
2021/11/26 03:02:31;;;;;;;46.08;16.35;;;;;;;0.35;82.25;95094.59;5089097;28;20040;-75
2021/11/26 03:04:58;;;;;;;44.65;16.73;;;;;;;0.31;82.46;95093.56;5088965;28;20051;-75
2021/11/26 03:07:24;;;;;;;51.67;16.98;;;;;;;0.32;82.68;95089.84;5088921;28;20048;-75
2021/11/26 03:09:51;;;;;;;44.92;16.65;;;;;;;0.38;82.83;95088.69;5088523;28;20047;-75
2021/11/26 03:12:19;;;;;;;52.38;17.65;;;;;;;0.43;82.31;95094.00;5088230;28;20479;-75
2021/11/26 03:14:46;;;;;;;45.05;15.20;;;;;;;0.41;81.62;95082.75;5088510;28;20696;-75
2021/11/26 03:17:12;;;;;;;47.25;16.42;;;;;;;0.39;81.58;95077.69;5088980;28;20048;-75
2021/11/26 03:19:39;;;;;;;48.40;16.25;;;;;;;0.37;81.40;95076.41;5088336;28;20050;-75
2021/11/26 03:22:05;;;;;;;47.85;17.00;;;;;;;0.33;81.27;95072.69;5088807;28;20048;-75
2021/11/26 03:24:32;;;;;;;49.58;16.67;;;;;;;0.29;81.81;95074.31;5088523;28;20062;-75
2021/11/26 03:26:58;;;;;;;53.15;17.80;;;;;;;0.35;81.64;95067.84;5088710;28;20048;-75
2021/11/26 03:29:26;;;;;;;49.95;17.02;;;;;;;0.39;81.75;95063.50;5088370;28;20044;-75
2021/11/26 03:31:53;;;;;;;45.40;15.20;;;;;;;0.40;81.66;95059.75;5088262;28;20141;-75
2021/11/26 03:34:19;;;;;;;47.13;16.25;;;;;;;0.39;81.34;95060.84;5087934;28;20048;-75
2021/11/26 03:36:45;;;;;;;50.08;16.40;;;;;;;0.31;81.38;95056.88;5089088;28;20075;-75
2021/11/26 03:39:12;;;;;;;49.10;15.50;;;;;;;0.25;81.89;95058.03;5088671;28;20068;-74
2021/11/26 03:41:39;;;;;;;49.55;14.52;;;;;;;0.28;82.23;95062.03;5084473;28;20499;-75
2021/11/26 03:44:06;;;;;;;44.75;15.15;;;;;;;0.28;82.02;95056.69;5088401;28;20404;-76
2021/11/26 03:46:33;;;;;;;41.45;14.93;;;;;;;0.30;82.21;95047.25;5088180;28;20047;-75
2021/11/26 03:49:00;;;;;;;50.88;16.13;;;;;;;0.38;82.20;95043.19;5088217;28;20036;-75
2021/11/26 03:51:28;;;;;;;50.08;15.85;;;;;;;0.35;81.62;95025.00;5087975;28;20124;-75
2021/11/26 03:53:55;;;;;;;52.92;16.33;;;;;;;0.30;81.74;95030.41;5088133;28;20522;-75
2021/11/26 03:56:21;;;;;;;45.30;16.25;;;;;;;0.22;81.81;95027.28;5087947;28;20076;-75
2021/11/26 03:58:48;;;;;;;47.85;17.13;;;;;;;0.20;82.15;95018.72;5087429;28;20059;-75
2021/11/26 04:01:14;;;;;;;46.15;15.38;;;;;;;0.21;82.54;95014.97;5088045;28;20052;-75
2021/11/26 04:03:42;;;;;;;52.33;16.30;;;;;;;0.28;82.59;95008.47;5087427;28;20051;-75
2021/11/26 04:06:08;;;;;;;54.70;17.67;;;;;;;0.33;82.80;95005.75;5087897;28;20052;-74
2021/11/26 04:08:35;;;;;;;52.78;18.05;;;;;;;0.35;82.31;95019.63;5087652;28;20051;-75
2021/11/26 04:11:01;;;;;;;52.20;17.38;;;;;;;0.32;82.14;95015.66;5087743;28;20051;-73
2021/11/26 04:13:28;;;;;;;58.88;18.40;;;;;;;0.34;82.21;95008.13;5087544;28;20131;-75
2021/11/26 04:16:01;;;;;;;60.95;20.45;;;;;;;0.44;82.08;95008.00;5087746;28;20047;-75
2021/11/26 04:18:27;;;;;;;58.45;17.02;;;;;;;0.43;81.57;95010.97;5087807;28;20051;-75
2021/11/26 04:20:55;;;;;;;53.22;18.38;;;;;;;0.49;81.46;95010.63;5087311;28;20117;-76
2021/11/26 04:23:22;;;;;;;48.50;16.85;;;;;;;0.48;80.92;95013.59;5087800;28;20051;-75
2021/11/26 04:25:49;;;;;;;49.10;17.67;;;;;;;0.40;81.07;95024.94;5087848;28;20677;-75
2021/11/26 04:28:15;;;;;;;53.08;16.40;;;;;;;0.34;81.49;95018.03;5087813;28;20515;-75
2021/11/26 04:30:41;;;;;;;57.38;19.25;;;;;;;0.32;81.40;95025.56;5087136;28;20071;-76
2021/11/26 04:33:08;;;;;;;50.65;17.45;;;;;;;0.32;82.04;95030.94;5087438;28;20055;-74
2021/11/26 04:35:35;;;;;;;57.08;18.27;;;;;;;0.33;82.12;95021.81;5087311;28;20044;-75
2021/11/26 04:38:02;;;;;;;52.35;17.85;;;;;;;0.38;81.56;95024.44;5087553;28;20047;-75
2021/11/26 04:40:29;;;;;;;45.47;16.15;;;;;;;0.33;81.39;95021.81;5085326;28;20048;-75
2021/11/26 04:42:55;;;;;;;47.95;16.65;;;;;;;0.34;81.33;95018.03;5087066;28;20063;-75
2021/11/26 04:45:22;;;;;;;50.63;17.17;;;;;;;0.31;81.08;95024.75;5087375;28;20641;-74
2021/11/26 04:47:49;;;;;;;48.67;17.33;;;;;;;0.27;81.12;95020.28;5086767;28;20059;-75
2021/11/26 04:50:16;;;;;;;51.55;17.30;;;;;;;0.22;81.29;95011.22;5087686;28;20499;-75
2021/11/26 04:52:43;;;;;;;56.03;18.45;;;;;;;0.19;81.64;95009.09;5086889;28;20043;-75
2021/11/26 04:55:13;;;;;;;53.38;17.92;;;;;;;0.21;81.91;95014.19;5087290;28;20055;-74
2021/11/26 04:57:40;;;;;;;59.75;18.83;;;;;;;0.16;82.23;95016.91;5086494;28;20051;-75
2021/11/26 05:00:08;;;;;;;59.05;19.23;;;;;;;0.07;82.58;95011.38;5086846;28;20109;-74
2021/11/26 05:02:35;;;;;;;61.58;19.77;;;;;;;0.07;83.37;95008.72;5087254;28;20055;-75
2021/11/26 05:05:02;;;;;;;68.07;21.35;;;;;;;0.14;83.24;95011.03;5086599;28;20040;-73
2021/11/26 05:07:28;;;;;;;63.28;19.77;;;;;;;0.17;82.96;95008.59;5087606;28;20051;-75
2021/11/26 05:09:54;;;;;;;55.60;18.40;;;;;;;0.21;82.28;95000.81;5086487;28;20044;-75
2021/11/26 05:12:22;;;;;;;58.28;17.92;;;;;;;0.22;82.48;94995.16;5086971;28;20052;-75
2021/11/26 05:14:49;;;;;;;58.60;19.27;;;;;;;0.25;82.29;94981.19;5086575;28;20052;-75
2021/11/26 05:17:15;;;;;;;57.20;19.13;;;;;;;0.23;82.19;94975.31;5087107;28;20060;-75
2021/11/26 05:19:42;;;;;;;55.58;19.38;;;;;;;0.22;82.58;94976.41;5086524;28;20055;-75
2021/11/26 05:22:08;;;;;;;51.10;17.98;;;;;;;0.30;82.81;94971.50;5086808;28;20514;-75
2021/11/26 05:24:35;;;;;;;48.70;18.30;;;;;;;0.42;82.79;94961.97;5087067;28;20051;-75
2021/11/26 05:27:01;;;;;;;47.20;15.30;;;;;;;0.45;82.36;94965.94;5087314;28;20056;-75
2021/11/26 05:29:29;;;;;;;49.33;16.48;;;;;;;0.49;82.30;94966.97;5087006;28;20048;-75
2021/11/26 05:31:55;;;;;;;45.08;15.70;;;;;;;0.53;82.15;94957.28;5087210;28;20048;-75
2021/11/26 05:34:22;;;;;;;44.05;15.13;;;;;;;0.56;81.98;94964.72;5086991;28;20526;-75
2021/11/26 05:36:48;;;;;;;45.50;16.88;;;;;;;0.55;81.72;94959.66;5086518;28;20047;-76
2021/11/26 05:39:15;;;;;;;49.00;15.70;;;;;;;0.57;81.87;94963.63;5087288;28;20051;-75
2021/11/26 05:41:41;;;;;;;57.75;18.48;;;;;;;0.58;81.89;94954.53;5086354;28;20044;-75
2021/11/26 05:44:08;;;;;;;55.42;18.88;;;;;;;0.64;81.66;94958.75;5086988;28;20705;-76
2021/11/26 05:46:36;;;;;;;62.53;20.30;;;;;;;0.61;81.34;94964.66;5086674;28;20044;-75
2021/11/26 05:49:02;;;;;;;62.85;19.52;;;;;;;0.56;81.43;94954.00;5086466;28;20047;-74
2021/11/26 05:51:29;;;;;;;58.85;17.92;;;;;;;0.58;81.62;94949.19;5087066;28;20048;-75
2021/11/26 05:53:55;;;;;;;51.85;17.70;;;;;;;0.59;81.66;94958.00;5086442;28;20048;-76
2021/11/26 05:56:22;;;;;;;57.13;18.88;;;;;;;0.61;81.62;94953.16;5087872;28;20063;-73
2021/11/26 05:58:49;;;;;;;53.42;18.10;;;;;;;0.69;81.78;94958.66;5090141;28;20052;-73
2021/11/26 06:01:15;;;;;;;55.95;19.23;;;;;;;0.75;81.80;94952.16;5090776;28;20495;-74
2021/11/26 06:03:43;;;;;;;58.15;17.77;;;;;;;0.74;81.65;94947.88;5089854;28;20044;-75
2021/11/26 06:06:10;;;;;;;62.95;19.92;;;;;;;0.71;81.66;94948.44;5090434;28;20052;-74
2021/11/26 06:08:36;;;;;;;59.40;19.13;;;;;;;0.72;81.54;94946.56;5090025;28;20069;-73
2021/11/26 06:11:03;;;;;;;64.72;19.63;;;;;;;0.74;81.80;94936.38;5090250;28;20048;-73
2021/11/26 06:13:30;;;;;;;58.13;18.20;;;;;;;0.70;81.85;94936.13;5091156;28;20524;-73
2021/11/26 06:15:56;;;;;;;66.57;19.90;;;;;;;0.67;82.07;94942.06;5089860;28;20055;-73
2021/11/26 06:18:23;;;;;;;65.93;19.92;;;;;;;0.66;81.71;94940.47;5089684;28;20048;-73
2021/11/26 06:20:50;;;;;;;63.70;19.50;;;;;;;0.64;81.89;94934.63;5089539;28;20044;-74
2021/11/26 06:23:17;;;;;;;62.55;17.88;;;;;;;0.57;81.72;94928.81;5090013;28;20051;-74
2021/11/26 06:25:44;;;;;;;62.53;18.42;;;;;;;0.55;82.47;94922.16;5089161;28;20414;-73
2021/11/26 06:28:11;;;;;;;62.90;17.65;;;;;;;0.51;82.45;94917.38;5090179;28;20426;-73
2021/11/26 06:30:38;;;;;;;61.13;18.92;;;;;;;0.49;82.63;94918.78;5089283;28;20048;-74
2021/11/26 06:33:05;;;;;;;59.00;17.92;;;;;;;0.43;82.97;94922.59;5089482;28;20067;-76
2021/11/26 06:35:32;;;;;;;58.85;17.35;;;;;;;0.48;83.40;94922.53;5089590;28;20135;-73
2021/11/26 06:38:00;;;;;;;52.70;16.75;;;;;;;0.40;82.94;94923.16;5089746;28;20506;-73
2021/11/26 06:40:27;;;;;;;55.28;17.02;;;;;;;0.41;83.44;94917.53;5089001;28;20616;-73
2021/11/26 06:42:54;;;;;;;52.42;14.80;;;;;;;0.42;83.15;94919.13;5080268;28;20197;-74
2021/11/26 06:45:20;;;;;;;57.63;16.90;;;;;;;0.47;83.14;94928.94;5068898;28;20044;-72
2021/11/26 06:47:48;;;;;;;51.42;15.95;;;;;;;0.48;83.13;94926.00;5068231;28;20056;-71
2021/11/26 06:50:16;;;;;;;52.97;15.40;;;;;;;0.50;83.25;94920.34;5068680;28;20045;-71
2021/11/26 06:52:43;;;;;;;59.75;16.00;;;;;;;0.49;83.22;94924.91;5067079;28;20512;-70
2021/11/26 06:55:11;;;;;;;44.78;14.88;;;;;;;0.47;83.07;94905.69;5068635;28;20048;-72
2021/11/26 06:57:38;;;;;;;46.97;13.98;;;;;;;0.40;83.08;94915.94;5068969;28;20049;-72
2021/11/26 07:00:07;;;;;;;41.25;14.55;;;;;;;0.38;83.49;94911.97;5068537;28;20557;-70
2021/11/26 07:02:34;;;;;;;43.67;14.02;;;;;;;0.33;83.37;94909.34;5069172;28;20048;-71
2021/11/26 07:05:01;;;;;;;43.47;14.05;;;;;;;0.27;83.23;94907.84;5068545;28;20048;-72
2021/11/26 07:07:27;;;;;;;45.80;14.85;;;;;;;0.22;83.79;94906.81;5068927;28;20056;-71
2021/11/26 07:09:54;;;;;;;47.80;14.30;;;;;;;0.22;84.18;94912.16;5072224;28;20051;-73
2021/11/26 07:12:22;;;;;;;51.83;15.30;;;;;;;0.16;84.19;94902.59;5089332;28;20060;-73
2021/11/26 07:14:48;;;;;;;51.45;14.75;;;;;;;0.16;84.33;94899.94;5088256;28;20060;-73
2021/11/26 07:17:15;;;;;;;46.67;14.60;;;;;;;0.14;84.31;94899.41;5088772;28;20048;-73
2021/11/26 07:19:46;;;;;;;44.72;14.50;;;;;;;0.11;84.53;94900.00;5088400;28;20043;-70
2021/11/26 07:22:13;;;;;;;55.30;14.50;;;;;;;0.16;84.80;94899.94;5088622;28;20043;-71
2021/11/26 07:24:40;;;;;;;47.45;12.80;;;;;;;0.19;84.54;94896.66;5088839;28;20064;-71
2021/11/26 07:27:06;;;;;;;41.25;13.23;;;;;;;0.16;84.31;94899.13;5088349;28;20066;-71
2021/11/26 07:29:34;;;;;;;38.10;12.20;;;;;;;0.14;84.48;94903.97;5089061;28;20052;-71
2021/11/26 07:32:01;;;;;;;40.97;13.82;;;;;;;0.11;84.73;94891.97;5088344;28;20051;-71
2021/11/26 07:34:27;;;;;;;39.38;12.60;;;;;;;0.19;84.94;94899.34;5088872;28;20426;-72
2021/11/26 07:36:55;;;;;;;42.15;12.98;;;;;;;0.22;84.39;94896.09;5088126;28;20546;-70
2021/11/26 07:39:22;;;;;;;37.78;11.90;;;;;;;0.24;84.13;94896.59;5088747;28;22745;-71
2021/11/26 07:41:48;;;;;;;39.58;13.35;;;;;;;0.21;83.82;94894.50;5087843;28;20056;-71
2021/11/26 07:44:15;;;;;;;41.78;13.68;;;;;;;0.25;84.33;94898.19;5088299;28;20419;-71
2021/11/26 07:46:43;;;;;;;47.55;13.98;;;;;;;0.29;84.24;94895.75;5088340;28;20048;-71
2021/11/26 07:49:09;;;;;;;42.42;13.95;;;;;;;0.28;84.00;94896.03;5087826;28;20051;-70
2021/11/26 07:51:36;;;;;;;42.88;13.80;;;;;;;0.35;84.51;94897.25;5088595;28;20074;-70
2021/11/26 07:54:02;;;;;;;40.60;13.65;;;;;;;0.43;84.00;94893.94;5087905;28;20043;-70
2021/11/26 07:56:29;;;;;;;44.08;12.60;;;;;;;0.47;83.42;94894.13;5089214;28;20048;-71
2021/11/26 07:58:56;;;;;;;44.95;13.32;;;;;;;0.47;83.27;94886.09;5087943;28;20075;-71
2021/11/26 08:01:22;;;;;;;40.83;12.77;;;;;;;0.53;83.01;94887.66;5088467;28;20435;-70
2021/11/26 08:03:50;;;;;;;35.45;12.55;;;;;;;0.52;82.80;94869.97;5087587;28;20040;-70
2021/11/26 08:06:16;;;;;;;34.17;12.13;;;;;;;0.45;82.47;94874.91;5087883;28;20044;-71
2021/11/26 08:08:43;;;;;;;35.88;12.55;;;;;;;0.42;82.60;94864.78;5087497;28;20388;-71
2021/11/26 08:11:09;;;;;;;42.17;13.25;;;;;;;0.50;83.29;94858.75;5087501;28;20056;-71
2021/11/26 08:13:36;;;;;;;33.88;12.27;;;;;;;0.53;82.39;94850.16;5087723;28;20040;-71
2021/11/26 08:16:03;;;;;;;35.58;12.38;;;;;;;0.51;82.93;94841.59;5087289;28;20044;-73
2021/11/26 08:18:29;;;;;;;42.72;12.98;;;;;;;0.52;82.87;94838.66;5088134;28;20051;-73
2021/11/26 08:20:57;;;;;;;37.55;12.07;;;;;;;0.48;83.03;94832.28;5087034;28;20061;-71
2021/11/26 08:23:24;;;;;;;43.75;12.82;;;;;;;0.47;83.23;94829.88;5087763;28;20047;-72
2021/11/26 08:25:50;;;;;;;42.38;13.00;;;;;;;0.43;83.33;94828.88;5087292;28;20051;-71
2021/11/26 08:28:17;;;;;;;48.97;14.48;;;;;;;0.46;83.83;94825.59;5087779;28;20048;-73
2021/11/26 08:30:43;;;;;;;55.72;16.90;;;;;;;0.50;83.63;94824.72;5087112;28;20052;-71
2021/11/26 08:33:10;;;;;;;51.78;15.02;;;;;;;0.48;83.51;94829.59;5087524;28;20074;-71
2021/11/26 08:35:37;;;;;;;45.70;14.10;;;;;;;0.49;83.59;94817.78;5087474;28;20123;-71
2021/11/26 08:38:05;;;;;;;47.38;14.90;;;;;;;0.51;83.68;94799.53;5087026;28;20040;-71
2021/11/26 08:40:31;;;;;;;56.85;15.93;;;;;;;0.56;83.91;94801.34;5087557;28;20521;-72
2021/11/26 08:42:58;;;;;;;56.85;15.82;;;;;;;0.56;84.00;94806.69;5087200;28;20087;-71
2021/11/26 08:45:24;;;;;;;48.80;15.40;;;;;;;0.66;83.31;94811.09;5087634;28;20055;-71
2021/11/26 08:47:51;;;;;;;52.55;14.88;;;;;;;0.69;83.26;94811.31;5087025;28;20036;-71
2021/11/26 08:50:19;;;;;;;52.25;16.77;;;;;;;0.76;83.27;94816.28;5087672;28;20047;-71
2021/11/26 08:52:47;;;;;;;51.42;15.32;;;;;;;0.80;82.62;94819.97;5087101;28;20766;-71
2021/11/26 08:55:17;;;;;;;53.75;15.98;;;;;;;0.80;82.01;94828.03;5087449;28;20395;-73
2021/11/26 08:57:49;;;;;;;51.92;15.82;;;;;;;0.84;82.31;94828.25;5087316;28;20054;-71
2021/11/26 09:00:18;;;;;;;61.65;17.25;;;;;;;0.82;82.13;94833.06;5087146;28;20098;-71
2021/11/26 09:02:45;;;;;;;55.60;15.73;;;;;;;0.82;82.64;94830.41;5087750;28;20044;-71
2021/11/26 09:05:11;;;;;;;52.97;15.80;;;;;;;0.78;82.74;94835.53;5086499;28;20767;-71
2021/11/26 09:07:38;;;;;;;57.00;15.98;;;;;;;0.83;82.45;94837.34;5087772;28;20048;-71
2021/11/26 09:10:05;;;;;;;56.85;16.50;;;;;;;0.88;81.57;94834.56;5086211;28;20048;-71
2021/11/26 09:12:33;;;;;;;60.78;16.98;;;;;;;0.81;81.58;94818.88;5088002;28;20068;-71
2021/11/26 09:14:59;;;;;;;56.58;17.80;;;;;;;0.74;81.85;94819.28;5086829;28;20716;-71
2021/11/26 09:17:26;;;;;;;56.38;16.85;;;;;;;0.65;82.40;94821.03;5087019;28;20048;-71
2021/11/26 09:19:52;;;;;;;63.58;17.63;;;;;;;0.64;83.10;94818.66;5087096;28;20047;-71
2021/11/26 09:22:19;;;;;;;62.25;17.92;;;;;;;0.65;83.22;94812.97;5086681;28;20063;-71
2021/11/26 09:24:46;;;;;;;64.20;18.42;;;;;;;0.65;82.81;94815.66;5087235;28;20048;-71
2021/11/26 09:27:12;;;;;;;70.68;17.52;;;;;;;0.61;83.05;94809.28;5086513;28;20182;-71
2021/11/26 09:29:44;;;;;;;59.13;17.83;;;;;;;0.63;83.28;94807.13;5087539;28;20048;-71
2021/11/26 09:32:10;;;;;;;55.58;17.08;;;;;;;0.66;83.47;94798.50;5088495;28;20048;-71
2021/11/26 09:34:37;;;;;;;58.92;16.75;;;;;;;0.64;83.17;94802.56;5091649;28;20505;-72
2021/11/26 09:37:04;;;;;;;64.78;18.08;;;;;;;0.64;83.95;94797.22;5090369;28;20068;-70
2021/11/26 09:39:30;;;;;;;61.83;18.27;;;;;;;0.71;84.04;94790.38;5091383;28;20048;-71
2021/11/26 09:41:57;;;;;;;58.33;16.70;;;;;;;0.67;82.97;94785.91;5090735;28;20585;-72
2021/11/26 09:44:24;;;;;;;62.17;17.65;;;;;;;0.71;82.99;94779.66;5090860;28;20407;-71
2021/11/26 09:46:54;;;;;;;55.35;16.52;;;;;;;0.73;82.82;94777.50;5090728;28;20044;-71
2021/11/26 09:49:22;;;;;;;56.50;17.25;;;;;;;0.68;82.55;94776.75;5090054;28;20072;-71
2021/11/26 09:51:49;;;;;;;59.63;17.27;;;;;;;0.68;83.12;94772.22;5091270;28;20047;-74
2021/11/26 09:54:16;;;;;;;58.00;16.25;;;;;;;0.65;83.03;94767.44;5089346;28;20088;-72
2021/11/26 09:56:43;;;;;;;60.80;18.52;;;;;;;0.56;83.00;94761.16;5090998;28;20051;-71
2021/11/26 09:59:10;;;;;;;57.97;17.35;;;;;;;0.49;83.41;94761.53;5089441;28;20059;-71
2021/11/26 10:01:37;;;;;;;63.67;17.15;;;;;;;0.47;83.72;94760.22;5091184;28;20051;-73
2021/11/26 10:04:05;;;;;;;49.90;15.10;;;;;;;0.48;83.89;94753.81;5089651;28;20412;-71
2021/11/26 10:06:37;;;;;;;54.33;16.25;;;;;;;0.45;83.75;94752.50;5090751;28;20048;-71
2021/11/26 10:09:07;;;;;;;48.88;15.57;;;;;;;0.42;83.50;94742.41;5089826;28;20044;-73
2021/11/26 10:11:38;;;;;;;55.40;15.57;;;;;;;0.40;83.92;94739.19;5090000;28;20044;-72
2021/11/26 10:14:20;;;;;;;60.55;17.63;;;;;;;0.40;84.20;94738.41;5090222;28;20125;-70
2021/11/26 10:16:49;;;;;;;58.30;15.20;;;;;;;0.40;84.05;94731.16;5089564;28;20057;-71
2021/11/26 10:19:18;;;;;;;57.00;15.70;;;;;;;0.40;84.36;94727.69;5090311;28;20052;-71
2021/11/26 10:21:44;;;;;;;62.42;18.30;;;;;;;0.38;84.56;94719.97;5089624;28;20055;-71
2021/11/26 10:24:17;;;;;;;62.85;17.02;;;;;;;0.34;84.62;94721.63;5089013;28;20056;-71
2021/11/26 10:26:53;;;;;;;61.08;17.67;;;;;;;0.24;85.03;94713.75;5089967;28;20052;-73
2021/11/26 10:29:30;;;;;;;72.57;19.10;;;;;;;0.20;85.55;94708.19;5089366;28;20113;-73
2021/11/26 10:32:09;;;;;;;62.35;17.13;;;;;;;0.17;85.66;94708.00;5089798;28;20090;-73
2021/11/26 10:34:39;;;;;;;61.45;17.17;;;;;;;0.16;85.59;94696.50;5088743;28;20056;-74
2021/11/26 10:37:06;;;;;;;63.05;16.92;;;;;;;0.20;85.41;94692.13;5089781;28;20413;-72
2021/11/26 10:39:34;;;;;;;64.55;15.43;;;;;;;0.24;85.70;94698.50;5089925;28;20069;-72
2021/11/26 10:42:01;;;;;;;59.30;16.52;;;;;;;0.33;85.54;94692.47;5089197;28;20563;-73
2021/11/26 10:44:38;;;;;;;51.03;14.95;;;;;;;0.43;85.19;94689.63;5089317;28;20119;-73
2021/11/26 10:47:14;;;;;;;58.10;15.70;;;;;;;0.55;84.49;94675.75;5089023;28;20043;-73
2021/11/26 10:52:48;;;;;;;58.55;15.90;;;;;;;0.71;83.22;94663.66;5086299;28;20040;-73
2021/11/26 10:58:22;;;;;;;52.08;15.77;;;;;;;0.77;82.54;94657.13;5089436;28;20055;-74
2021/11/26 11:00:49;;;;;;;51.75;15.30;;;;;;;0.78;82.49;94651.47;5088735;28;20044;-75
2021/11/26 11:03:24;;;;;;;55.60;15.68;;;;;;;0.77;82.68;94652.56;5089387;28;20048;-74
2021/11/26 11:05:52;;;;;;;47.70;14.75;;;;;;;0.82;82.45;94646.31;5088518;28;20040;-74
2021/11/26 11:08:21;;;;;;;44.05;14.13;;;;;;;0.84;81.81;94635.31;5089190;28;20044;-73
2021/11/26 11:10:48;;;;;;;49.25;14.30;;;;;;;0.80;81.66;94635.09;5088620;28;20062;-74
2021/11/26 11:13:20;;;;;;;42.63;14.00;;;;;;;0.78;82.08;94629.22;5088632;28;20047;-74
2021/11/26 11:15:50;;;;;;;52.35;14.48;;;;;;;0.76;82.05;94626.84;5088902;28;20043;-73
2021/11/26 11:18:16;;;;;;;39.08;13.63;;;;;;;0.73;82.41;94616.75;5088287;28;20048;-73
2021/11/26 11:20:44;;;;;;;44.60;13.95;;;;;;;0.76;82.97;94613.47;5089267;28;20044;-74
2021/11/26 11:23:14;;;;;;;45.28;15.18;;;;;;;0.81;83.44;94617.13;5087745;28;20055;-73
2021/11/26 11:25:41;;;;;;;47.60;15.63;;;;;;;0.85;83.64;94610.09;5089422;28;20085;-74
2021/11/26 11:28:10;;;;;;;46.97;15.05;;;;;;;0.88;83.78;94615.63;5087549;28;20070;-73
2021/11/26 11:30:39;;;;;;;52.47;16.05;;;;;;;0.85;83.38;94610.09;5089291;28;20627;-73