Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:43;;;;;;;18.02;6.68;;;;;;;22.43;52.22;94493.53;4206739;28;20492;-61
2022/08/28 00:02:46;;;;;;;10.70;6.35;;;;;;;22.46;51.76;94497.59;4213320;28;20098;-62
2022/08/28 00:04:49;;;;;;;10.68;6.85;;;;;;;22.49;51.81;94494.44;4210461;28;20040;-61
2022/08/28 00:06:50;;;;;;;15.88;6.38;;;;;;;22.48;51.94;94490.97;4203247;28;20052;-61
2022/08/28 00:08:52;;;;;;;18.02;6.13;;;;;;;22.47;52.26;94493.88;4211945;28;20052;-62
2022/08/28 00:10:54;;;;;;;16.38;6.88;;;;;;;22.51;52.28;94491.53;4213305;28;20052;-61
2022/08/28 00:12:57;;;;;;;16.52;7.63;;;;;;;22.51;52.03;94489.66;4214044;28;20478;-62
2022/08/28 00:14:58;;;;;;;17.30;7.00;;;;;;;22.51;52.00;94487.00;4206551;28;20055;-62
2022/08/28 00:17:00;;;;;;;12.88;7.43;;;;;;;22.51;52.24;94489.66;4206096;28;21024;-61
2022/08/28 00:19:03;;;;;;;8.95;6.57;;;;;;;22.51;51.92;94487.00;4222191;27;20047;-63
2022/08/28 00:21:05;;;;;;;12.15;7.05;;;;;;;22.40;52.23;94482.53;4209072;28;20122;-61
2022/08/28 00:23:07;;;;;;;10.90;7.13;;;;;;;22.31;52.65;94490.09;4210490;28;20093;-61
2022/08/28 00:25:11;;;;;;;12.40;7.00;;;;;;;22.24;53.11;94484.06;4205612;28;20082;-62
2022/08/28 00:29:34;;;;;;;22.25;7.70;;;;;;;22.25;52.72;94485.72;4201276;28;20109;-61
2022/08/28 00:31:38;;;;;;;13.60;6.85;;;;;;;22.26;52.54;94481.97;4209252;28;20135;-63
2022/08/28 00:33:42;;;;;;;13.05;7.55;;;;;;;22.24;52.91;94490.25;4206420;28;20048;-62
2022/08/28 00:35:44;;;;;;;14.70;7.22;;;;;;;22.21;52.98;94501.34;4208874;28;20120;-62
2022/08/28 00:37:46;;;;;;;14.18;7.30;;;;;;;22.18;53.09;94495.69;4207408;28;20124;-62
2022/08/28 00:39:48;;;;;;;16.93;7.17;;;;;;;22.18;53.11;94491.16;4206063;28;20075;-63
2022/08/28 00:41:51;;;;;;;11.30;6.53;;;;;;;22.23;52.22;94485.13;4210982;28;20275;-62
2022/08/28 00:44:20;;;;;;;13.82;6.72;;;;;;;22.28;52.46;94490.56;4219426;27;20056;-63
2022/08/28 00:46:22;;;;;;;13.40;7.22;;;;;;;22.30;52.45;94496.47;4216366;28;20051;-64
2022/08/28 00:48:24;;;;;;;15.27;6.95;;;;;;;22.31;53.28;94508.78;4204208;28;20109;-66
2022/08/28 00:52:04;;;;;;;17.10;6.22;;;;;;;22.26;53.45;94501.50;4212246;28;20104;-64
2022/08/28 00:52:55;;;;;;;11.05;6.68;;;;;;;22.24;53.27;94500.91;4210502;28;20565;-64
2022/08/28 00:55:07;;;;;;;15.65;7.40;;;;;;;22.24;53.68;94503.59;4211071;28;20056;-63
2022/08/28 00:57:14;;;;;;;17.02;7.13;;;;;;;22.24;53.67;94497.41;4204995;28;20530;-63
2022/08/28 00:59:18;;;;;;;11.60;7.25;;;;;;;22.22;53.97;94499.47;4200436;28;20656;-62
2022/08/28 01:01:20;;;;;;;13.55;6.45;;;;;;;22.20;53.53;94498.91;4210188;28;20051;-63
2022/08/28 01:03:22;;;;;;;11.82;6.88;;;;;;;22.20;53.60;94494.41;4204332;28;20047;-61
2022/08/28 01:05:28;;;;;;;17.33;6.88;;;;;;;22.20;53.71;94493.56;4197426;28;20128;-63
2022/08/28 01:07:30;;;;;;;13.77;7.00;;;;;;;22.17;53.62;94500.19;4206378;28;20389;-63
2022/08/28 01:09:33;;;;;;;19.48;6.78;;;;;;;22.18;53.54;94499.16;4202772;28;20044;-65
2022/08/28 01:11:35;;;;;;;13.85;7.18;;;;;;;22.19;53.65;94500.75;4205311;28;20040;-61
2022/08/28 01:13:39;;;;;;;14.50;7.28;;;;;;;22.19;53.69;94497.28;4204449;28;20049;-60
2022/08/28 01:15:41;;;;;;;12.75;7.03;;;;;;;22.21;53.76;94497.88;4214618;28;20064;-61
2022/08/28 01:17:47;;;;;;;18.88;7.88;;;;;;;22.19;53.61;94497.28;4211801;28;20531;-62
2022/08/28 01:19:55;;;;;;;13.40;7.32;;;;;;;22.16;53.81;94492.44;4200003;28;20452;-61
2022/08/28 01:22:06;;;;;;;14.27;7.05;;;;;;;22.06;53.28;94498.38;4204833;28;20133;-62
2022/08/28 01:24:10;;;;;;;12.10;6.95;;;;;;;21.93;53.46;94491.44;4208874;28;20507;-59
2022/08/28 01:26:13;;;;;;;16.63;7.47;;;;;;;21.30;55.05;94502.78;4204294;28;20476;-60
2022/08/28 01:28:15;;;;;;;10.85;7.13;;;;;;;21.05;56.12;94498.47;4199622;28;20040;-59
2022/08/28 01:30:20;;;;;;;13.80;7.85;;;;;;;20.96;56.49;94499.84;4216032;28;20047;-58
2022/08/28 01:32:34;;;;;;;19.55;8.30;;;;;;;20.94;56.26;94502.72;4177787;28;20048;-58
2022/08/28 01:34:36;;;;;;;18.38;8.07;;;;;;;21.01;56.17;94500.75;4208019;28;20052;-61
2022/08/28 01:36:38;;;;;;;17.80;7.53;;;;;;;21.11;56.12;94508.19;4210796;28;20050;-61
2022/08/28 01:38:41;;;;;;;18.30;7.70;;;;;;;21.19;55.80;94505.22;4218757;28;20051;-62
2022/08/28 01:40:46;;;;;;;15.75;7.80;;;;;;;21.20;55.49;94506.00;4205735;28;20143;-61
2022/08/28 01:42:49;;;;;;;14.30;6.85;;;;;;;21.21;55.63;94502.31;4210405;28;23190;-62
2022/08/28 01:44:52;;;;;;;13.38;7.65;;;;;;;21.18;55.77;94503.56;4205692;28;20049;-59
2022/08/28 01:46:56;;;;;;;13.13;7.13;;;;;;;21.24;55.69;94500.00;4206905;28;20108;-61
2022/08/28 01:48:59;;;;;;;10.77;7.50;;;;;;;21.33;55.11;94499.66;4203563;28;20064;-61
2022/08/28 01:51:02;;;;;;;13.07;7.38;;;;;;;21.38;55.19;94503.25;4210410;28;20066;-61
2022/08/28 01:53:05;;;;;;;16.73;7.63;;;;;;;21.39;55.50;94501.41;4201183;28;20048;-63
2022/08/28 01:55:13;;;;;;;14.02;6.93;;;;;;;21.41;55.20;94502.81;4203736;28;20047;-61
2022/08/28 01:57:14;;;;;;;16.02;8.13;;;;;;;21.44;55.28;94498.88;4206383;28;20044;-61
2022/08/28 01:59:17;;;;;;;12.82;7.93;;;;;;;21.45;55.50;94498.66;4205414;28;20652;-61
2022/08/28 02:01:21;;;;;;;13.00;7.53;;;;;;;21.44;55.13;94497.00;4208590;28;20040;-61
2022/08/28 02:03:23;;;;;;;14.32;7.57;;;;;;;21.46;55.31;94502.13;4213475;28;20056;-61
2022/08/28 02:05:28;;;;;;;17.90;7.28;;;;;;;21.47;55.24;94498.44;4209036;28;20056;-63
2022/08/28 02:07:30;;;;;;;16.92;7.60;;;;;;;21.48;55.13;94502.69;4206070;28;20089;-60
2022/08/28 02:09:32;;;;;;;13.05;6.75;;;;;;;21.50;54.80;94503.28;4210910;28;20047;-60
2022/08/28 02:11:34;;;;;;;11.73;6.63;;;;;;;21.52;55.03;94503.88;4208532;28;20339;-61
2022/08/28 02:13:36;;;;;;;12.88;6.80;;;;;;;21.56;54.70;94504.22;4214432;28;20066;-62
2022/08/28 02:15:40;;;;;;;15.05;7.45;;;;;;;21.57;55.17;94505.84;4208420;28;20056;-60
2022/08/28 02:17:41;;;;;;;;;;;;;;;21.53;55.30;94500.19;4201337;28;20048;-60
2022/08/28 02:19:43;;;;;;;15.18;7.47;;;;;;;21.44;55.21;94498.88;4211160;28;19924;-61
2022/08/28 02:21:45;;;;;;;10.27;6.63;;;;;;;21.40;55.07;94493.19;4209825;28;20432;-60
2022/08/28 02:23:47;;;;;;;9.23;6.97;;;;;;;21.37;55.48;94492.81;4204570;28;20048;-61
2022/08/28 02:25:48;;;;;;;14.02;7.68;;;;;;;21.32;55.47;94496.19;4209384;28;20051;-61
2022/08/28 02:27:51;;;;;;;11.25;6.93;;;;;;;21.28;55.31;94501.16;4211835;28;20052;-60
2022/08/28 02:29:54;;;;;;;16.05;7.57;;;;;;;21.26;55.79;94503.25;4209362;28;20102;-62
2022/08/28 02:31:56;;;;;;;10.88;6.85;;;;;;;21.22;55.58;94501.28;4202493;28;20053;-61
2022/08/28 02:33:57;;;;;;;18.48;7.30;;;;;;;21.14;55.96;94506.94;4212026;28;20120;-60
2022/08/28 02:35:59;;;;;;;17.98;8.18;;;;;;;21.00;55.89;94501.00;4204795;28;20474;-60
2022/08/28 02:38:01;;;;;;;13.55;7.25;;;;;;;20.80;56.28;94510.09;4208727;28;20051;-61
2022/08/28 02:40:03;;;;;;;11.32;6.85;;;;;;;20.73;56.90;94513.88;4214975;28;20052;-61
2022/08/28 02:42:05;;;;;;;16.73;7.35;;;;;;;20.71;56.84;94511.44;4208076;28;20186;-59
2022/08/28 02:44:07;;;;;;;18.92;7.60;;;;;;;20.66;56.82;94504.16;4203713;28;20176;-63
2022/08/28 02:46:09;;;;;;;17.50;8.50;;;;;;;20.65;57.00;94515.03;4212103;28;20056;-60
2022/08/28 02:48:10;;;;;;;19.27;7.43;;;;;;;20.67;57.18;94512.94;4216367;28;20063;-61
2022/08/28 02:50:18;;;;;;;11.98;7.63;;;;;;;20.72;57.09;94509.63;4214254;28;20048;-61
2022/08/28 02:52:21;;;;;;;11.77;6.68;;;;;;;20.81;56.39;94510.91;4213799;28;20534;-61
2022/08/28 02:54:25;;;;;;;15.02;7.38;;;;;;;20.88;56.35;94513.47;4209773;28;20481;-61
2022/08/28 02:56:27;;;;;;;10.15;6.53;;;;;;;20.97;55.95;94515.59;4219728;28;20139;-62
2022/08/28 02:58:31;;;;;;;13.90;8.02;;;;;;;21.04;56.01;94518.16;4216678;28;20052;-61
2022/08/28 03:00:33;;;;;;;10.80;7.10;;;;;;;21.06;56.25;94516.06;4209035;28;20051;-60
2022/08/28 03:02:35;;;;;;;16.42;7.22;;;;;;;21.07;55.74;94507.03;4208446;28;20101;-60
2022/08/28 03:04:37;;;;;;;14.40;6.70;;;;;;;21.06;55.92;94516.06;4211053;28;20472;-61
2022/08/28 03:06:38;;;;;;;12.27;7.22;;;;;;;21.08;55.91;94511.34;4217663;28;20616;-62
2022/08/28 03:08:41;;;;;;;13.98;7.38;;;;;;;21.10;55.91;94517.25;4210102;28;20120;-59
2022/08/28 03:10:43;;;;;;;20.77;7.43;;;;;;;21.12;55.67;94514.34;4212463;28;20101;-58
2022/08/28 03:12:47;;;;;;;14.88;7.53;;;;;;;21.17;55.94;94514.47;4204734;28;20048;-63
2022/08/28 03:14:52;;;;;;;13.23;7.18;;;;;;;21.16;55.80;94515.50;4209167;28;20040;-61
2022/08/28 03:16:54;;;;;;;14.07;6.88;;;;;;;21.13;55.87;94516.78;4207749;28;20044;-61
2022/08/28 03:18:55;;;;;;;15.13;7.25;;;;;;;21.15;55.68;94514.69;4212536;28;20408;-60
2022/08/28 03:20:58;;;;;;;20.00;6.82;;;;;;;21.15;55.87;94520.03;4212110;27;20051;-60
2022/08/28 03:25:21;;;;;;;16.10;7.38;;;;;;;21.11;55.84;94518.84;4216876;28;20048;-60
2022/08/28 03:27:22;;;;;;;14.13;6.93;;;;;;;21.12;55.89;94519.66;4207186;28;20055;-61
2022/08/28 03:29:24;;;;;;;15.77;7.32;;;;;;;21.10;55.92;94511.91;4209996;28;20060;-59
2022/08/28 03:31:27;;;;;;;13.13;7.57;;;;;;;21.06;55.80;94516.06;4213881;28;20044;-61
2022/08/28 03:33:29;;;;;;;23.15;11.07;;;;;;;21.04;56.57;94515.50;4200070;28;20823;-61
2022/08/28 03:35:31;;;;;;;17.92;9.23;;;;;;;21.00;56.69;94514.31;4213846;28;20420;-61
2022/08/28 03:37:33;;;;;;;20.52;8.52;;;;;;;21.01;56.58;94519.41;4204026;28;20081;-62
2022/08/28 03:39:34;;;;;;;11.35;7.28;;;;;;;21.06;56.52;94522.22;4208109;28;20084;-61
2022/08/28 03:41:36;;;;;;;14.70;7.10;;;;;;;21.05;56.51;94523.22;4214490;28;20055;-60
2022/08/28 03:43:38;;;;;;;14.27;7.43;;;;;;;21.05;56.69;94525.09;4212374;28;20044;-60
2022/08/28 03:45:50;;;;;;;14.88;8.38;;;;;;;21.06;56.67;94527.53;4209915;28;20491;-62
2022/08/28 03:47:52;;;;;;;23.05;8.73;;;;;;;21.09;56.71;94528.13;4205934;28;20063;-61
2022/08/28 03:49:58;;;;;;;17.50;7.90;;;;;;;21.08;56.54;94527.31;4211061;28;20063;-62
2022/08/28 03:52:00;;;;;;;11.65;7.28;;;;;;;21.06;56.77;94532.06;4207677;28;20129;-61
2022/08/28 03:54:02;;;;;;;15.65;7.95;;;;;;;20.97;56.81;94542.22;4206542;28;20439;-61
2022/08/28 03:56:06;;;;;;;15.32;7.35;;;;;;;20.97;57.17;94541.38;4212166;28;20048;-61
2022/08/28 03:58:08;;;;;;;15.38;7.78;;;;;;;20.96;57.42;94542.44;4209520;28;20052;-61
2022/08/28 04:00:19;;;;;;;12.18;7.07;;;;;;;20.97;57.68;94544.88;4211390;28;20059;-60
2022/08/28 04:02:21;;;;;;;13.95;7.15;;;;;;;21.01;57.60;94547.88;4205724;28;20117;-60
2022/08/28 04:04:22;;;;;;;15.85;7.60;;;;;;;21.07;57.46;94544.31;4206182;28;20477;-62
2022/08/28 04:06:24;;;;;;;14.75;7.32;;;;;;;21.11;57.26;94558.81;4201966;28;20044;-62
2022/08/28 04:08:27;;;;;;;17.45;7.00;;;;;;;21.12;57.53;94555.09;4201480;28;20078;-61
2022/08/28 04:10:30;;;;;;;13.45;7.18;;;;;;;21.14;57.54;94561.00;4211127;28;20560;-61
2022/08/28 04:12:32;;;;;;;15.55;7.20;;;;;;;21.13;57.34;94559.41;4211354;28;20048;-61
2022/08/28 04:14:36;;;;;;;11.55;7.35;;;;;;;21.14;56.73;94560.19;4212039;28;20791;-62
2022/08/28 04:16:37;;;;;;;15.13;7.38;;;;;;;21.16;56.60;94563.44;4209148;28;20044;-60
2022/08/28 04:18:41;;;;;;;11.63;7.13;;;;;;;21.15;56.53;94569.81;4206851;28;20045;-61
2022/08/28 04:20:42;;;;;;;11.00;7.32;;;;;;;21.07;56.63;94566.44;4212191;28;20082;-60
2022/08/28 04:22:47;;;;;;;12.43;7.60;;;;;;;20.97;56.91;94568.84;4205595;28;20514;-61
2022/08/28 04:24:55;;;;;;;19.85;8.77;;;;;;;20.86;56.72;94572.25;4199938;28;20044;-61
2022/08/28 04:26:57;;;;;;;14.18;7.30;;;;;;;20.86;56.85;94570.44;4204346;28;20543;-61
2022/08/28 04:28:58;;;;;;;11.75;6.88;;;;;;;20.91;57.14;94571.59;4209639;28;20056;-61
2022/08/28 04:31:01;;;;;;;13.75;7.50;;;;;;;20.99;56.79;94579.25;4209977;28;20055;-63
2022/08/28 04:33:04;;;;;;;17.73;7.60;;;;;;;20.97;57.04;94573.34;4203934;28;20060;-64
2022/08/28 04:35:08;;;;;;;;;;;;;;;21.03;56.98;94578.56;4206633;28;20556;-62
2022/08/28 04:37:11;;;;;;;14.87;7.13;;;;;;;21.14;56.78;94582.31;4205020;28;20491;-60
2022/08/28 04:39:12;;;;;;;16.00;7.82;;;;;;;21.22;56.55;94587.31;4209773;28;20281;-61
2022/08/28 04:41:18;;;;;;;15.23;6.65;;;;;;;21.31;55.78;94584.34;4206547;28;20458;-61
2022/08/28 04:43:20;;;;;;;16.65;7.43;;;;;;;21.36;55.37;94589.78;4207510;28;20047;-61
2022/08/28 04:45:21;;;;;;;14.75;7.40;;;;;;;21.41;55.27;94579.25;4209560;28;20040;-61
2022/08/28 04:47:23;;;;;;;21.25;7.63;;;;;;;21.46;55.13;94584.75;4214818;28;20044;-60
2022/08/28 04:49:26;;;;;;;11.10;7.30;;;;;;;21.47;54.99;94583.72;4207120;28;20059;-59
2022/08/28 04:51:28;;;;;;;14.32;7.75;;;;;;;21.53;54.78;94589.97;4207867;28;20431;-63
2022/08/28 04:53:29;;;;;;;13.82;7.70;;;;;;;21.54;54.77;94584.41;4210419;28;20100;-62
2022/08/28 04:55:31;;;;;;;21.05;7.72;;;;;;;21.57;54.62;94588.47;4209657;28;20048;-62
2022/08/28 04:57:53;;;;;;;15.55;7.28;;;;;;;21.60;54.54;94593.34;4202781;28;20051;-60
2022/08/28 04:59:55;;;;;;;16.75;7.63;;;;;;;21.65;54.17;94591.59;4207694;28;20048;-60
2022/08/28 05:01:57;;;;;;;17.85;7.65;;;;;;;21.65;54.43;94594.25;4210014;28;20763;-62
2022/08/28 05:04:01;;;;;;;14.25;7.30;;;;;;;21.49;54.52;94597.63;4210383;28;20074;-63
2022/08/28 05:06:03;;;;;;;13.30;7.00;;;;;;;21.34;54.92;94597.19;4213411;28;20059;-61
2022/08/28 05:08:05;;;;;;;15.02;7.18;;;;;;;21.33;55.15;94595.56;4207949;28;20064;-61
2022/08/28 05:10:07;;;;;;;13.18;7.38;;;;;;;21.42;55.05;94589.72;4210156;28;20056;-62
2022/08/28 05:12:14;;;;;;;19.98;7.70;;;;;;;21.45;54.48;94601.78;4203851;28;20600;-60
2022/08/28 05:14:16;;;;;;;13.43;7.28;;;;;;;21.43;54.54;94602.00;4205443;28;20055;-62
2022/08/28 05:16:19;;;;;;;17.45;7.28;;;;;;;21.40;54.85;94598.94;4208040;28;20044;-64
2022/08/28 05:18:22;;;;;;;12.25;7.13;;;;;;;20.89;55.87;94606.44;4204302;28;20134;-62
2022/08/28 05:20:24;;;;;;;21.63;7.78;;;;;;;20.33;57.63;94610.97;4213351;28;20056;-59
2022/08/28 05:22:27;;;;;;;15.23;7.78;;;;;;;19.94;59.09;94602.38;4213193;28;20056;-62
2022/08/28 05:24:29;;;;;;;13.37;7.57;;;;;;;19.99;59.27;94602.53;4212770;28;20048;-61
2022/08/28 05:26:32;;;;;;;16.05;7.75;;;;;;;20.10;59.03;94605.50;4212988;28;20052;-61
2022/08/28 05:28:35;;;;;;;16.85;7.80;;;;;;;20.09;59.11;94609.19;4209248;28;20071;-60
2022/08/28 05:30:38;;;;;;;14.77;8.13;;;;;;;20.26;58.65;94607.56;4203172;28;20052;-64
2022/08/28 05:32:40;;;;;;;;;;;;;;;20.35;58.43;94606.25;4208102;28;20056;-61
2022/08/28 05:34:42;;;;;;;18.60;7.90;;;;;;;20.49;58.19;94608.75;4206803;28;20477;-62
2022/08/28 05:36:44;;;;;;;15.77;8.75;;;;;;;20.45;58.24;94611.03;4208675;28;20595;-61
2022/08/28 05:38:46;;;;;;;12.98;7.32;;;;;;;20.59;58.09;94611.75;4212337;28;20054;-61
2022/08/28 05:40:48;;;;;;;16.87;7.83;;;;;;;20.82;57.11;94619.00;4204258;28;20191;-63
2022/08/28 05:42:51;;;;;;;11.15;7.95;;;;;;;21.04;56.38;94614.84;4209501;28;20487;-63
2022/08/28 05:44:52;;;;;;;13.57;8.05;;;;;;;21.25;55.70;94616.19;4214279;28;20066;-62
2022/08/28 05:46:55;;;;;;;18.10;8.05;;;;;;;21.45;54.74;94615.09;4208231;28;20068;-62
2022/08/28 05:48:59;;;;;;;12.63;6.97;;;;;;;21.64;54.28;94615.84;4204925;28;20051;-63
2022/08/28 05:51:13;;;;;;;16.27;7.50;;;;;;;21.81;53.47;94613.28;4209911;28;20075;-63
2022/08/28 05:53:16;;;;;;;18.30;7.22;;;;;;;21.92;53.06;94615.16;4199607;28;20493;-62
2022/08/28 05:55:18;;;;;;;;;;;;;;;22.06;52.68;94615.72;4204404;28;20036;-61
2022/08/28 05:57:20;;;;;;;14.15;6.80;;;;;;;22.20;52.09;94616.28;4201390;28;19924;-63
2022/08/28 05:59:21;;;;;;;11.60;6.70;;;;;;;22.33;52.07;94615.28;4208746;28;20052;-61
2022/08/28 06:01:27;;;;;;;12.32;7.00;;;;;;;22.46;51.88;94618.50;4212542;28;20052;-60
2022/08/28 06:03:29;;;;;;;14.43;7.47;;;;;;;22.60;51.95;94620.91;4213490;28;20076;-63
2022/08/28 06:05:30;;;;;;;14.95;7.65;;;;;;;22.67;51.69;94618.91;4210674;28;20089;-63
2022/08/28 06:07:32;;;;;;;14.77;7.47;;;;;;;22.76;51.65;94614.84;4206906;28;20056;-61
2022/08/28 06:09:34;;;;;;;16.55;7.53;;;;;;;22.83;51.15;94617.38;4211075;28;20484;-62
2022/08/28 06:11:37;;;;;;;19.02;7.15;;;;;;;22.94;51.09;94618.38;4213773;28;20055;-62
2022/08/28 06:13:45;;;;;;;18.45;7.28;;;;;;;23.03;50.91;94608.97;4212169;28;20086;-61
2022/08/28 06:15:47;;;;;;;12.32;6.97;;;;;;;23.12;50.73;94612.88;4211117;28;20051;-63
2022/08/28 06:17:48;;;;;;;19.63;6.43;;;;;;;23.22;50.30;94610.38;4205749;28;20071;-63
2022/08/28 06:19:50;;;;;;;17.02;7.25;;;;;;;23.29;49.49;94611.03;4211279;28;20056;-63
2022/08/28 06:21:57;;;;;;;12.35;6.55;;;;;;;23.38;49.39;94616.00;4207062;28;20462;-61
2022/08/28 06:23:59;;;;;;;10.90;6.57;;;;;;;23.45;49.29;94606.78;4208888;28;20056;-65
2022/08/28 06:26:01;;;;;;;14.85;7.13;;;;;;;23.51;48.99;94611.16;4213993;28;20059;-63
2022/08/28 06:28:04;;;;;;;15.25;7.43;;;;;;;23.17;49.47;94615.66;4210505;28;20747;-62
2022/08/28 06:30:07;;;;;;;13.43;6.82;;;;;;;23.02;50.08;94615.38;4216275;28;20062;-64
2022/08/28 06:32:09;;;;;;;17.92;7.18;;;;;;;22.93;50.37;94614.91;4212748;28;20059;-63
2022/08/28 06:34:11;;;;;;;16.90;7.80;;;;;;;22.97;50.32;94624.03;4220698;28;20048;-61
2022/08/28 06:36:13;;;;;;;13.70;7.55;;;;;;;23.05;50.06;94628.25;4210602;28;20040;-65
2022/08/28 06:38:16;;;;;;;17.42;7.43;;;;;;;23.17;50.44;94628.22;4208992;28;20613;-60
2022/08/28 06:40:18;;;;;;;17.90;7.57;;;;;;;23.36;50.06;94621.59;4216500;28;20106;-60
2022/08/28 06:42:20;;;;;;;14.07;7.30;;;;;;;23.57;49.95;94622.75;4210675;28;20044;-60
2022/08/28 06:44:22;;;;;;;14.70;7.38;;;;;;;23.76;49.41;94622.56;4212427;28;20060;-62
2022/08/28 06:46:25;;;;;;;12.25;7.60;;;;;;;23.82;49.19;94622.38;4207477;28;20389;-61
2022/08/28 06:48:27;;;;;;;15.15;7.35;;;;;;;23.85;49.53;94627.25;4215450;28;20052;-61
2022/08/28 06:50:29;;;;;;;21.35;7.35;;;;;;;23.89;49.28;94625.69;4208427;28;20072;-65
2022/08/28 06:52:30;;;;;;;14.55;7.63;;;;;;;23.98;48.67;94612.72;4212671;28;20051;-61
2022/08/28 06:54:33;;;;;;;17.67;7.60;;;;;;;24.06;48.33;94617.66;4213564;28;20043;-59
2022/08/28 06:56:35;;;;;;;15.60;7.18;;;;;;;24.12;48.29;94619.38;4210846;28;20078;-59
2022/08/28 06:58:42;;;;;;;18.42;7.55;;;;;;;24.27;48.00;94620.66;4205562;28;20064;-61
2022/08/28 07:01:00;;;;;;;19.00;7.78;;;;;;;24.38;47.79;94622.41;4210142;28;20569;-59
2022/08/28 07:03:04;;;;;;;15.80;6.97;;;;;;;24.51;47.84;94621.28;4214204;27;20135;-59
2022/08/28 07:05:07;;;;;;;12.05;6.93;;;;;;;24.58;46.60;94623.75;4208101;28;20108;-63
2022/08/28 07:07:10;;;;;;;19.35;7.63;;;;;;;24.65;46.85;94624.38;4203525;28;20185;-63
2022/08/28 07:09:31;;;;;;;20.67;7.65;;;;;;;24.71;46.71;94615.34;4210612;28;20669;-60
2022/08/28 07:11:34;;;;;;;18.90;7.55;;;;;;;24.77;46.28;94617.03;4207680;28;20103;-63
2022/08/28 07:13:36;;;;;;;16.20;7.60;;;;;;;24.87;46.18;94622.53;4211744;28;20060;-61
2022/08/28 07:15:38;;;;;;;10.82;7.40;;;;;;;24.96;46.06;94614.84;4207136;28;20059;-61
2022/08/28 07:17:43;;;;;;;18.73;7.03;;;;;;;25.08;45.76;94618.22;4213383;28;20044;-62
2022/08/28 07:19:45;;;;;;;15.57;7.47;;;;;;;25.20;45.50;94615.41;4215102;28;20063;-61
2022/08/28 07:21:47;;;;;;;18.65;7.63;;;;;;;25.27;45.28;94610.63;4214108;28;20123;-63
2022/08/28 07:23:48;;;;;;;17.48;7.22;;;;;;;25.25;45.35;94607.44;4213116;28;20074;-64
2022/08/28 07:25:50;;;;;;;20.48;7.80;;;;;;;25.36;45.13;94618.22;4207732;28;20048;-63
2022/08/28 07:27:52;;;;;;;14.95;6.88;;;;;;;25.44;45.20;94621.25;4206987;28;20056;-63
2022/08/28 07:29:54;;;;;;;17.10;7.07;;;;;;;25.53;45.29;94616.25;4209484;28;20692;-61
2022/08/28 07:31:57;;;;;;;20.90;6.95;;;;;;;25.48;45.35;94613.53;4207893;28;20598;-62
2022/08/28 07:33:59;;;;;;;11.65;6.47;;;;;;;25.31;44.88;94605.59;4216666;28;20051;-62
2022/08/28 07:36:02;;;;;;;12.43;6.50;;;;;;;25.44;44.83;94615.91;4206101;28;20455;-61
2022/08/28 07:38:04;;;;;;;24.60;12.50;;;;;;;25.60;44.71;94608.00;4203128;28;20052;-63
2022/08/28 07:40:07;;;;;;;14.77;7.05;;;;;;;25.70;44.54;94606.19;4207451;28;20057;-62
2022/08/28 07:44:47;;;;;;;13.70;7.13;;;;;;;25.69;44.17;94607.28;4209098;28;20052;-60
2022/08/28 07:44:48;;;;;;;14.95;6.43;;;;;;;25.20;45.16;94610.03;4211910;28;20058;-61
2022/08/28 07:46:59;;;;;;;15.88;6.85;;;;;;;25.08;45.78;94615.53;4205606;28;20051;-61
2022/08/28 07:49:01;;;;;;;16.27;6.38;;;;;;;25.13;45.79;94598.69;4210673;28;20105;-60
2022/08/28 07:51:04;;;;;;;24.67;6.85;;;;;;;25.10;45.92;94607.22;4204242;28;20188;-61
2022/08/28 07:53:05;;;;;;;13.63;5.78;;;;;;;25.24;46.17;94602.31;4206104;28;20065;-59
2022/08/28 07:55:07;;;;;;;14.15;6.75;;;;;;;25.25;45.25;94602.06;4204626;28;20055;-62
2022/08/28 07:57:09;;;;;;;11.77;6.15;;;;;;;25.12;45.65;94603.25;4209773;28;20109;-60
2022/08/28 07:59:11;;;;;;;11.93;6.30;;;;;;;25.28;45.67;94598.06;4207412;28;20480;-63
2022/08/28 08:01:18;;;;;;;18.83;6.80;;;;;;;25.54;45.48;94601.78;4215096;28;20050;-62
2022/08/28 08:03:21;;;;;;;15.90;6.67;;;;;;;25.82;44.91;94600.69;4205321;28;20044;-63
2022/08/28 08:05:24;;;;;;;11.10;6.47;;;;;;;26.03;44.13;94598.97;4208042;28;20151;-63
2022/08/28 08:07:27;;;;;;;10.18;6.22;;;;;;;26.22;44.15;94603.91;4203112;28;20052;-60
2022/08/28 08:09:28;;;;;;;10.27;5.93;;;;;;;26.28;43.41;94605.56;4204312;28;20052;-61
2022/08/28 08:11:30;;;;;;;19.17;5.90;;;;;;;26.15;43.80;94610.31;4211293;28;20047;-63
2022/08/28 08:13:34;;;;;;;13.45;7.00;;;;;;;26.21;44.27;94605.81;4206534;28;20056;-62
2022/08/28 08:15:35;;;;;;;16.52;5.95;;;;;;;26.33;43.37;94605.63;4208202;28;20545;-63
2022/08/28 08:17:38;;;;;;;17.45;6.70;;;;;;;26.37;43.58;94595.94;4210758;28;20047;-61
2022/08/28 08:19:39;;;;;;;10.82;5.72;;;;;;;26.49;43.51;94598.44;4210768;28;20101;-62
2022/08/28 08:21:45;;;;;;;11.73;5.65;;;;;;;26.52;42.46;94593.38;4210898;28;20071;-62
2022/08/28 08:23:47;;;;;;;21.38;7.38;;;;;;;26.61;42.80;94601.75;4210570;28;20107;-63
2022/08/28 08:25:59;;;;;;;11.83;5.80;;;;;;;26.77;42.42;94599.94;4208009;28;20048;-62
2022/08/28 08:28:02;;;;;;;11.95;6.38;;;;;;;26.63;42.84;94599.63;4212882;28;20059;-62
2022/08/28 08:30:04;;;;;;;12.27;6.68;;;;;;;26.48;43.46;94596.81;4210046;28;20052;-61
2022/08/28 08:32:08;;;;;;;16.60;6.60;;;;;;;26.44;43.28;94601.13;4204564;28;20064;-58
2022/08/28 08:34:10;;;;;;;15.75;6.35;;;;;;;26.50;43.04;94595.50;4207196;28;20606;-62
2022/08/28 08:36:14;;;;;;;11.93;6.30;;;;;;;26.65;43.19;94593.97;4216140;27;20043;-64
2022/08/28 08:38:15;;;;;;;;;;;;;;;26.86;42.46;94586.78;4202075;28;20043;-61
2022/08/28 08:40:19;;;;;;;19.30;6.55;;;;;;;26.96;42.33;94592.22;4211069;28;20318;-62
2022/08/28 08:42:27;;;;;;;13.60;6.75;;;;;;;27.07;41.83;94596.53;4212755;28;20050;-62
2022/08/28 08:44:37;;;;;;;16.33;6.65;;;;;;;27.14;42.24;94598.97;4204088;28;20631;-61
2022/08/28 08:46:44;;;;;;;13.77;6.25;;;;;;;27.25;41.77;94594.47;4205019;28;20046;-61
2022/08/28 08:48:46;;;;;;;13.57;5.93;;;;;;;27.22;41.84;94589.63;4208231;28;20051;-62
2022/08/28 08:50:48;;;;;;;17.80;6.57;;;;;;;27.17;41.78;94590.41;4209170;28;20133;-62
2022/08/28 08:53:23;;;;;;;14.30;6.38;;;;;;;27.28;41.61;94593.94;4200452;28;20102;-63
2022/08/28 08:55:37;;;;;;;14.48;6.32;;;;;;;27.39;41.05;94592.88;4209835;28;20048;-61
2022/08/28 08:57:39;;;;;;;16.05;6.65;;;;;;;27.35;41.30;94594.47;4207210;28;20106;-61
2022/08/28 08:59:41;;;;;;;14.18;6.25;;;;;;;27.31;41.31;94593.41;4214208;28;20116;-62
2022/08/28 09:01:54;;;;;;;12.80;5.75;;;;;;;27.13;41.26;94594.69;4212046;28;20085;-61
2022/08/28 09:04:38;;;;;;;18.80;6.68;;;;;;;27.16;41.36;94592.25;4209641;28;20075;-61
2022/08/28 09:06:50;;;;;;;13.90;6.97;;;;;;;27.48;41.20;94585.88;4211252;28;20109;-61
2022/08/28 09:08:56;;;;;;;12.07;6.00;;;;;;;27.66;41.34;94595.34;4215733;28;20039;-62
2022/08/28 09:11:11;;;;;;;13.60;6.20;;;;;;;27.83;41.06;94588.84;4206328;28;20125;-61
2022/08/28 09:13:53;;;;;;;13.00;6.05;;;;;;;28.04;40.56;94581.59;4208379;28;20085;-63
2022/08/28 09:15:55;;;;;;;10.40;5.78;;;;;;;28.17;40.39;94583.72;4183810;28;20148;-63
2022/08/28 09:18:12;;;;;;;12.10;6.40;;;;;;;28.38;39.95;94581.81;4209434;28;20056;-62
2022/08/28 09:20:19;;;;;;;12.73;6.15;;;;;;;28.50;39.21;94581.53;4208075;28;20082;-62
2022/08/28 09:22:34;;;;;;;19.42;6.78;;;;;;;28.65;39.11;94583.34;4207532;28;20047;-63
2022/08/28 09:24:39;;;;;;;12.98;6.80;;;;;;;28.77;39.12;94584.66;4207559;28;20412;-61
2022/08/28 09:26:41;;;;;;;10.15;5.78;;;;;;;28.89;38.86;94583.53;4210683;28;20051;-64
2022/08/28 09:28:49;;;;;;;11.90;5.97;;;;;;;28.97;38.83;94577.56;4213998;28;20432;-63
2022/08/28 09:31:03;;;;;;;14.07;6.35;;;;;;;28.84;38.46;94580.84;4210235;28;20104;-64
2022/08/28 09:33:04;;;;;;;12.73;6.20;;;;;;;28.73;38.37;94575.50;4209890;28;20081;-63
2022/08/28 09:35:27;;;;;;;17.67;6.72;;;;;;;28.64;38.30;94570.97;4204040;28;20059;-61
2022/08/28 09:37:32;;;;;;;20.30;6.38;;;;;;;28.83;38.14;94581.97;4212090;28;20059;-63
2022/08/28 09:39:37;;;;;;;18.90;6.80;;;;;;;28.75;38.57;94572.53;4207373;28;20044;-64
2022/08/28 09:44:13;;;;;;;11.10;6.75;;;;;;;29.10;38.17;94573.47;4213458;28;20056;-61
2022/08/28 09:46:19;;;;;;;12.82;6.45;;;;;;;29.03;38.25;94575.66;4203785;28;20040;-62