Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/02 00:01:39;;;;;;;7.15;2.95;;;18.40;99.90;;;;;;5387133;26;20018;-76
2024/05/02 00:04:24;;;;;;;5.20;3.20;;;18.30;99.90;;;;;;5377947;26;20014;-77
2024/05/02 00:07:09;;;;;;;8.52;3.53;;;18.30;99.90;;;;;;5387295;26;20092;-76
2024/05/02 00:09:54;;;;;;;9.20;3.78;;;18.20;99.90;;;;;;5384938;26;20019;-76
2024/05/02 00:12:39;;;;;;;5.90;3.58;;;18.10;99.90;;;;;;5388751;26;20085;-77
2024/05/02 00:15:27;;;;;;;8.60;3.70;;;18.10;99.90;;;;;;5391322;26;20160;-77
2024/05/02 00:18:12;;;;;;;6.30;3.22;;;17.90;99.90;;;;;;5385918;26;20050;-77
2024/05/02 00:20:57;;;;;;;;;;;17.90;99.90;;;;;;5386141;26;20365;-77
2024/05/02 00:23:41;;;;;;;6.13;2.85;;;17.90;99.90;;;;;;5391181;26;20010;-77
2024/05/02 00:26:27;;;;;;;5.40;3.20;;;17.80;99.90;;;;;;5393930;26;20014;-76
2024/05/02 00:29:11;;;;;;;10.77;3.70;;;17.80;99.90;;;;;;5386841;26;20456;-77
2024/05/02 00:31:59;;;;;;;10.48;3.63;;;17.80;99.90;;;;;;5383391;26;20018;-77
2024/05/02 00:34:44;;;;;;;7.45;3.00;;;17.80;99.90;;;;;;5382912;26;20452;-76
2024/05/02 00:37:29;;;;;;;8.18;3.20;;;17.80;99.90;;;;;;5384777;26;20026;-77
2024/05/02 00:40:14;;;;;;;8.57;3.38;;;17.70;99.90;;;;;;5390490;26;20015;-76
2024/05/02 00:42:59;;;;;;;9.35;3.55;;;17.70;99.90;;;;;;5386284;26;20019;-76
2024/05/02 00:45:44;;;;;;;7.60;3.50;;;17.60;99.90;;;;;;5388386;26;20526;-76
2024/05/02 00:48:31;;;;;;;9.07;3.38;;;17.50;99.90;;;;;;5392251;26;20011;-76
2024/05/02 00:51:16;;;;;;;7.45;3.70;;;17.50;99.90;;;;;;5390446;26;20047;-77
2024/05/02 00:54:01;;;;;;;9.30;3.55;;;17.50;99.90;;;;;;5384294;26;20019;-77
2024/05/02 00:56:46;;;;;;;9.02;3.45;;;17.40;99.90;;;;;;5392337;26;20027;-76
2024/05/02 00:59:32;;;;;;;8.00;3.20;;;17.30;99.90;;;;;;5382716;26;20015;-77
2024/05/02 01:02:17;;;;;;;7.28;2.88;;;17.30;99.90;;;;;;5411734;26;20019;-76
2024/05/02 01:05:05;;;;;;;6.40;2.92;;;17.20;99.90;;;;;;5395624;26;20015;-77
2024/05/02 01:07:50;;;;;;;6.47;2.78;;;17.20;99.90;;;;;;5395828;26;20081;-77
2024/05/02 01:10:39;;;;;;;7.68;2.80;;;17.10;99.90;;;;;;5388969;26;20010;-76
2024/05/02 01:13:24;;;;;;;5.70;2.72;;;17.10;99.90;;;;;;5388574;26;20025;-76
2024/05/02 01:16:09;;;;;;;8.63;3.08;;;17.10;99.90;;;;;;5376963;26;20381;-77
2024/05/02 01:18:54;;;;;;;5.93;2.90;;;17.00;99.90;;;;;;5378642;26;20077;-76
2024/05/02 01:21:42;;;;;;;5.90;2.80;;;17.00;99.90;;;;;;5374649;26;20032;-76
2024/05/02 01:24:29;;;;;;;6.57;2.92;;;17.00;99.90;;;;;;5393738;26;20015;-77
2024/05/02 01:27:14;;;;;;;5.95;2.55;;;17.00;99.90;;;;;;5392700;26;20017;-78
2024/05/02 01:29:59;;;;;;;7.72;2.70;;;16.90;99.90;;;;;;5381374;26;20077;-78
2024/05/02 01:32:44;;;;;;;7.40;2.30;;;16.90;99.90;;;;;;5376225;26;20015;-77
2024/05/02 01:35:29;;;;;;;6.00;3.13;;;16.90;99.90;;;;;;5389549;26;20097;-77
2024/05/02 01:38:14;;;;;;;7.50;2.78;;;16.90;99.90;;;;;;5390945;26;20532;-77
2024/05/02 01:41:02;;;;;;;5.55;3.00;;;16.90;99.90;;;;;;5385856;26;20531;-77
2024/05/02 01:43:47;;;;;;;5.65;2.90;;;16.90;99.90;;;;;;5381284;26;20074;-78
2024/05/02 01:46:32;;;;;;;8.98;2.50;;;16.80;99.90;;;;;;5369755;26;20027;-77
2024/05/02 01:49:17;;;;;;;4.60;2.35;;;16.80;99.90;;;;;;5372009;26;20081;-77
2024/05/02 01:52:02;;;;;;;6.50;2.70;;;16.70;99.90;;;;;;5380599;26;20078;-77
2024/05/02 01:54:47;;;;;;;8.48;2.25;;;16.70;99.90;;;;;;5376803;26;20031;-77
2024/05/02 01:57:36;;;;;;;4.55;2.35;;;16.70;99.90;;;;;;5377505;26;20080;-77
2024/05/02 02:00:21;;;;;;;6.03;3.03;;;16.70;99.90;;;;;;5378009;26;20527;-77
2024/05/02 02:03:06;;;;;;;5.85;2.67;;;16.70;99.90;;;;;;5370569;26;20023;-77
2024/05/02 02:05:51;;;;;;;8.00;2.70;;;16.70;99.90;;;;;;5379987;26;20532;-77
2024/05/02 02:08:36;;;;;;;8.75;2.90;;;16.60;99.90;;;;;;5378992;26;20016;-77
2024/05/02 02:11:21;;;;;;;8.52;3.10;;;16.60;99.90;;;;;;5378307;26;20014;-77
2024/05/02 02:14:09;;;;;;;5.80;3.00;;;16.60;99.90;;;;;;5374929;26;20436;-78
2024/05/02 02:16:53;;;;;;;7.20;2.63;;;16.40;99.90;;;;;;5377166;26;20027;-78
2024/05/02 02:19:38;;;;;;;4.10;2.40;;;16.40;99.90;;;;;;5377592;26;20015;-77
2024/05/02 02:22:23;;;;;;;6.93;2.83;;;16.40;99.90;;;;;;5377955;26;20015;-78
2024/05/02 02:25:08;;;;;;;8.27;2.78;;;16.40;99.90;;;;;;5375671;26;20032;-78
2024/05/02 02:27:53;;;;;;;5.43;2.65;;;16.40;99.90;;;;;;5362578;26;20010;-78
2024/05/02 02:30:40;;;;;;;6.38;2.78;;;16.40;99.90;;;;;;5374295;26;20023;-78
2024/05/02 02:33:25;;;;;;;6.57;3.10;;;16.40;99.90;;;;;;5378379;26;20031;-77
2024/05/02 02:36:10;;;;;;;6.13;2.90;;;16.40;99.90;;;;;;5371208;26;20019;-78
2024/05/02 02:38:55;;;;;;;6.35;2.90;;;16.30;99.90;;;;;;5371166;26;20017;-77
2024/05/02 02:41:40;;;;;;;7.63;2.80;;;16.30;99.90;;;;;;5365439;26;20085;-78
2024/05/02 02:44:25;;;;;;;;;;;16.30;99.90;;;;;;5372260;26;20353;-78
2024/05/02 02:47:13;;;;;;;7.63;2.50;;;16.30;99.90;;;;;;5376294;26;19936;-78
2024/05/02 02:49:57;;;;;;;7.90;2.80;;;16.20;99.90;;;;;;5357450;26;20404;-77
2024/05/02 02:52:42;;;;;;;12.07;3.28;;;16.20;99.90;;;;;;5373158;26;20058;-78
2024/05/02 02:55:27;;;;;;;9.68;3.10;;;16.10;99.90;;;;;;5369435;26;20015;-78
2024/05/02 02:58:12;;;;;;;8.95;2.92;;;16.20;99.90;;;;;;5372259;26;20023;-77
2024/05/02 03:00:57;;;;;;;8.25;3.13;;;16.10;99.90;;;;;;5375178;26;20023;-77
2024/05/02 03:03:45;;;;;;;;;;;16.10;99.90;;;;;;5372949;26;20349;-77
2024/05/02 03:06:29;;;;;;;6.63;2.50;;;16.10;99.90;;;;;;5368761;26;19996;-77
2024/05/02 03:09:15;;;;;;;7.97;3.00;;;16.10;99.90;;;;;;5386849;26;20015;-77
2024/05/02 03:12:01;;;;;;;5.97;2.95;;;16.10;99.90;;;;;;5389937;26;20410;-77
2024/05/02 03:14:45;;;;;;;6.50;2.83;;;16.10;99.90;;;;;;5377304;26;20346;-77
2024/05/02 03:17:31;;;;;;;6.60;2.70;;;16.10;99.90;;;;;;5388290;26;20018;-77
2024/05/02 03:20:19;;;;;;;6.65;3.15;;;16.10;99.90;;;;;;5387748;26;20013;-77
2024/05/02 03:23:04;;;;;;;5.22;2.63;;;16.00;99.90;;;;;;5385058;26;20022;-77
2024/05/02 03:25:50;;;;;;;6.03;2.85;;;16.00;99.90;;;;;;5378785;26;20369;-77
2024/05/02 03:28:35;;;;;;;10.20;2.92;;;16.00;99.90;;;;;;5395613;26;20459;-77
2024/05/02 03:31:20;;;;;;;7.03;2.97;;;15.90;99.90;;;;;;5391758;26;20540;-77
2024/05/02 03:34:05;;;;;;;7.35;2.75;;;15.90;99.90;;;;;;5389997;26;20015;-78
2024/05/02 03:36:53;;;;;;;6.90;2.90;;;15.80;99.90;;;;;;5388461;26;20409;-78
2024/05/02 03:39:38;;;;;;;6.85;2.85;;;15.80;99.90;;;;;;5389834;26;20138;-77
2024/05/02 03:42:23;;;;;;;5.60;2.67;;;15.80;99.90;;;;;;5386445;26;20036;-78
2024/05/02 03:45:08;;;;;;;5.85;2.97;;;15.70;99.90;;;;;;5392400;26;20486;-78
2024/05/02 03:47:53;;;;;;;8.05;3.08;;;15.70;99.90;;;;;;5389420;26;20537;-77
2024/05/02 03:50:38;;;;;;;5.85;2.83;;;15.70;99.90;;;;;;5392594;26;20019;-78
2024/05/02 03:53:25;;;;;;;5.65;2.85;;;15.70;99.90;;;;;;5388367;26;20056;-78
2024/05/02 03:56:10;;;;;;;8.27;3.15;;;15.70;99.90;;;;;;5388165;26;20015;-78
2024/05/02 03:58:55;;;;;;;8.02;3.38;;;15.70;99.90;;;;;;5392568;26;20027;-78
2024/05/02 04:01:41;;;;;;;6.70;2.83;;;15.70;99.90;;;;;;5388963;26;20015;-78
2024/05/02 04:04:25;;;;;;;5.97;2.78;;;15.60;99.90;;;;;;5390514;26;20014;-77
2024/05/02 04:07:11;;;;;;;4.97;2.88;;;15.50;99.90;;;;;;5378861;26;20964;-77
2024/05/02 04:09:58;;;;;;;5.07;3.08;;;15.50;99.90;;;;;;5388396;26;20073;-78
2024/05/02 04:12:43;;;;;;;5.13;2.92;;;15.50;99.90;;;;;;5385726;26;20479;-78
2024/05/02 04:15:28;;;;;;;4.50;2.55;;;15.50;99.90;;;;;;5392642;26;20080;-78
2024/05/02 04:18:13;;;;;;;9.95;3.25;;;15.40;99.90;;;;;;5393454;26;20110;-78
2024/05/02 04:20:58;;;;;;;5.75;2.92;;;15.40;99.90;;;;;;5391908;26;20019;-78
2024/05/02 04:23:46;;;;;;;8.48;3.10;;;15.40;99.90;;;;;;5387759;26;20040;-77
2024/05/02 04:26:34;;;;;;;9.50;3.42;;;15.30;99.90;;;;;;5388062;26;20048;-77
2024/05/02 04:29:19;;;;;;;7.32;3.13;;;15.30;99.90;;;;;;5390249;26;20148;-77
2024/05/02 04:32:04;;;;;;;8.15;3.25;;;15.30;99.90;;;;;;5400611;26;20019;-77
2024/05/02 04:34:49;;;;;;;7.93;3.03;;;15.30;99.90;;;;;;5403659;26;20010;-77
2024/05/02 04:37:34;;;;;;;13.90;3.20;;;15.20;99.90;;;;;;5390981;26;20018;-78
2024/05/02 04:40:19;;;;;;;8.07;3.00;;;15.20;99.90;;;;;;5382938;26;20032;-77
2024/05/02 04:43:07;;;;;;;3.75;3.22;;;15.20;99.90;;;;;;5391061;26;20080;-78
2024/05/02 04:45:52;;;;;;;5.53;3.33;;;15.20;99.90;;;;;;5392566;26;20413;-78
2024/05/02 04:48:37;;;;;;;8.32;3.35;;;15.30;99.90;;;;;;5391920;26;20025;-78
2024/05/02 04:51:22;;;;;;;10.93;3.20;;;15.40;99.90;;;;;;5396305;26;20463;-77
2024/05/02 04:54:07;;;;;;;8.07;3.10;;;15.40;99.90;;;;;;5389142;26;20047;-78
2024/05/02 04:56:52;;;;;;;5.07;2.92;;;15.40;99.90;;;;;;5376682;26;20019;-77
2024/05/02 04:59:39;;;;;;;5.43;2.92;;;15.40;99.90;;;;;;5389796;26;20055;-77
2024/05/02 05:02:25;;;;;;;6.38;3.30;;;15.40;99.90;;;;;;5394068;26;20084;-77
2024/05/02 05:05:09;;;;;;;5.85;3.30;;;15.50;99.90;;;;;;5387997;26;20463;-77
2024/05/02 05:07:55;;;;;;;7.25;2.92;;;15.50;99.90;;;;;;5372634;26;20019;-77
2024/05/02 05:10:40;;;;;;;9.23;3.60;;;15.60;99.90;;;;;;5373473;26;20079;-77
2024/05/02 05:13:25;;;;;;;6.88;3.28;;;15.60;99.90;;;;;;5389240;26;20073;-77
2024/05/02 05:16:12;;;;;;;3.47;3.00;;;15.70;99.90;;;;;;5382343;26;20073;-77
2024/05/02 05:18:57;;;;;;;10.00;3.30;;;15.80;99.90;;;;;;5377763;26;20106;-77
2024/05/02 05:21:42;;;;;;;6.72;3.28;;;15.90;99.90;;;;;;5382673;26;20023;-77
2024/05/02 05:24:27;;;;;;;6.45;3.80;;;15.90;99.90;;;;;;5369649;26;20016;-77
2024/05/02 05:27:12;;;;;;;6.38;3.20;;;16.00;99.90;;;;;;5372121;26;20085;-77
2024/05/02 05:29:57;;;;;;;6.47;3.03;;;16.10;99.90;;;;;;5380752;26;20015;-77
2024/05/02 05:32:45;;;;;;;6.45;3.28;;;16.20;99.90;;;;;;5376299;26;20018;-77
2024/05/02 05:35:29;;;;;;;8.43;3.05;;;16.20;99.90;;;;;;5377775;26;20016;-76
2024/05/02 05:38:15;;;;;;;5.53;3.25;;;16.30;99.90;;;;;;5385409;26;20018;-77
2024/05/02 05:41:00;;;;;;;9.98;3.17;;;16.40;99.90;;;;;;5391170;26;20054;-77
2024/05/02 05:43:45;;;;;;;7.25;3.30;;;16.50;99.90;;;;;;5348890;26;20085;-77
2024/05/02 05:46:30;;;;;;;8.48;3.60;;;16.60;99.90;;;;;;5375984;26;20048;-77
2024/05/02 05:49:17;;;;;;;7.00;2.95;;;16.60;99.90;;;;;;5374182;26;20015;-77
2024/05/02 05:52:02;;;;;;;6.72;3.15;;;16.60;99.90;;;;;;5379161;26;20021;-77
2024/05/02 05:54:48;;;;;;;;;;;16.70;99.90;;;;;;5366736;26;20524;-77
2024/05/02 05:57:33;;;;;;;7.18;3.28;;;16.80;99.90;;;;;;5374100;26;19940;-77
2024/05/02 06:00:21;;;;;;;7.45;3.40;;;16.90;99.90;;;;;;5368783;26;20018;-77
2024/05/02 06:03:06;;;;;;;9.02;3.28;;;17.00;99.90;;;;;;5361849;26;20060;-77
2024/05/02 06:05:53;;;;;;;7.50;3.30;;;17.10;99.90;;;;;;5379865;26;20552;-76
2024/05/02 06:08:38;;;;;;;8.82;3.40;;;17.20;99.90;;;;;;5376816;26;20018;-77
2024/05/02 06:11:31;;;;;;;9.40;3.78;;;17.30;99.90;;;;;;5369280;26;20020;-79
2024/05/02 06:14:17;;;;;;;5.72;3.22;;;17.40;99.90;;;;;;5378516;26;20468;-78
2024/05/02 06:17:02;;;;;;;6.70;3.13;;;17.50;99.90;;;;;;5366572;26;20019;-78
2024/05/02 06:19:47;;;;;;;5.63;3.20;;;17.60;99.90;;;;;;5372162;26;20015;-79
2024/05/02 06:22:38;;;;;;;6.45;3.10;;;17.70;99.90;;;;;;5361192;26;20033;-79
2024/05/02 06:25:23;;;;;;;9.80;3.22;;;17.80;99.90;;;;;;5372303;26;20027;-79
2024/05/02 06:28:10;;;;;;;4.57;3.10;;;17.90;99.90;;;;;;5366445;26;20020;-78
2024/05/02 06:30:55;;;;;;;6.72;3.25;;;17.90;99.90;;;;;;5373280;26;20024;-79
2024/05/02 06:33:40;;;;;;;7.82;3.15;;;18.00;99.90;;;;;;5375683;26;20018;-79
2024/05/02 06:36:25;;;;;;;11.57;3.30;;;18.00;99.90;;;;;;5382693;26;20023;-78
2024/05/02 06:39:13;;;;;;;6.53;3.35;;;18.10;99.90;;;;;;5371570;26;20419;-79
2024/05/02 06:41:58;;;;;;;6.25;3.15;;;18.30;99.90;;;;;;5359124;26;20409;-79
2024/05/02 06:44:43;;;;;;;8.82;3.67;;;18.30;99.90;;;;;;5373206;26;20015;-79
2024/05/02 06:47:27;;;;;;;8.30;3.17;;;18.30;99.90;;;;;;5380916;26;20517;-79
2024/05/02 06:50:12;;;;;;;8.10;3.38;;;18.40;99.90;;;;;;5388647;26;20014;-79
2024/05/02 06:52:57;;;;;;;10.65;3.50;;;18.50;99.90;;;;;;5386667;26;20018;-79
2024/05/02 06:55:45;;;;;;;5.05;3.40;;;18.70;99.90;;;;;;5371502;26;20024;-79
2024/05/02 06:58:30;;;;;;;6.38;3.00;;;18.80;99.90;;;;;;5370137;26;20062;-79
2024/05/02 07:01:15;;;;;;;7.43;3.42;;;18.90;99.90;;;;;;5372657;26;20014;-79
2024/05/02 07:04:00;;;;;;;7.38;3.20;;;19.00;99.90;;;;;;5378356;26;20041;-78
2024/05/02 07:06:45;;;;;;;6.57;3.30;;;19.10;99.90;;;;;;5389371;26;20040;-78
2024/05/02 07:09:30;;;;;;;8.75;3.15;;;19.20;99.90;;;;;;5354619;26;20119;-78
2024/05/02 07:12:17;;;;;;;6.38;3.67;;;19.10;99.90;;;;;;5386589;26;20053;-79
2024/05/02 07:15:02;;;;;;;7.30;3.30;;;19.20;99.90;;;;;;5382268;26;20026;-79
2024/05/02 07:17:47;;;;;;;4.30;3.25;;;19.20;99.90;;;;;;5382398;26;20026;-79
2024/05/02 07:20:32;;;;;;;6.57;3.63;;;19.40;99.90;;;;;;5387380;26;20345;-78
2024/05/02 07:23:17;;;;;;;9.10;3.53;;;19.50;99.90;;;;;;5345563;26;20019;-79
2024/05/02 07:26:02;;;;;;;11.20;3.30;;;19.50;99.90;;;;;;5373568;26;20493;-77
2024/05/02 07:28:49;;;;;;;;;;;19.70;99.90;;;;;;5381557;26;20045;-78
2024/05/02 07:31:34;;;;;;;6.30;3.50;;;19.80;99.80;;;;;;5363749;26;20332;-78
2024/05/02 07:34:21;;;;;;;11.30;3.38;;;19.80;99.60;;;;;;5375190;26;20021;-78
2024/05/02 07:37:05;;;;;;;8.10;3.15;;;19.90;99.90;;;;;;5371213;26;20496;-78
2024/05/02 07:39:51;;;;;;;10.52;3.72;;;20.10;99.80;;;;;;5371625;26;20015;-78
2024/05/02 07:42:35;;;;;;;;;;;20.20;99.60;;;;;;5381046;26;20026;-78
2024/05/02 07:45:23;;;;;;;5.70;3.25;;;20.40;99.40;;;;;;5376162;26;19994;-77
2024/05/02 07:48:08;;;;;;;5.13;3.20;;;20.50;99.00;;;;;;5373118;26;20348;-78
2024/05/02 07:50:53;;;;;;;8.65;3.33;;;20.50;99.40;;;;;;5381094;26;20018;-77
2024/05/02 07:53:38;;;;;;;8.32;3.25;;;20.50;99.30;;;;;;5371175;26;20380;-78
2024/05/02 07:56:23;;;;;;;21.08;4.85;;;20.70;99.20;;;;;;5376939;26;20042;-77
2024/05/02 07:59:08;;;;;;;9.85;3.25;;;20.80;99.00;;;;;;5377590;26;20010;-77
2024/05/02 08:01:56;;;;;;;6.05;3.00;;;20.90;98.90;;;;;;5370433;26;20085;-77
2024/05/02 08:04:41;;;;;;;7.55;3.17;;;21.00;98.50;;;;;;5376869;26;20563;-77
2024/05/02 08:07:25;;;;;;;7.22;3.15;;;21.20;98.70;;;;;;5388535;26;20023;-77
2024/05/02 08:10:10;;;;;;;7.40;3.25;;;21.30;98.40;;;;;;5364188;26;20075;-77
2024/05/02 08:12:55;;;;;;;8.57;3.30;;;21.40;98.50;;;;;;5383356;26;20019;-77
2024/05/02 08:15:41;;;;;;;10.35;3.40;;;21.50;98.40;;;;;;5382282;26;20423;-77
2024/05/02 08:18:30;;;;;;;9.43;3.30;;;21.70;98.00;;;;;;5384820;26;20019;-77
2024/05/02 08:21:15;;;;;;;9.55;3.55;;;21.80;97.90;;;;;;5378345;26;20049;-77
2024/05/02 08:24:00;;;;;;;9.43;3.10;;;22.00;97.60;;;;;;5375549;26;20064;-77
2024/05/02 08:26:44;;;;;;;;;;;22.10;97.70;;;;;;5367849;26;20786;-77
2024/05/02 08:29:29;;;;;;;7.68;3.15;;;22.30;97.60;;;;;;5365753;26;19933;-76
2024/05/02 08:32:14;;;;;;;;;;;22.40;97.60;;;;;;5385756;26;20023;-77
2024/05/02 08:35:02;;;;;;;3.50;2.80;;;22.50;96.90;;;;;;5384706;26;19933;-77
2024/05/02 08:37:47;;;;;;;6.80;2.80;;;22.60;97.10;;;;;;5388596;26;20078;-77
2024/05/02 08:40:32;;;;;;;;;;;22.70;97.10;;;;;;5397486;26;20077;-77
2024/05/02 08:43:17;;;;;;;4.47;3.20;;;22.70;96.60;;;;;;5375827;26;20271;-77
2024/05/02 08:46:02;;;;;;;;;;;22.70;96.60;;;;;;5383028;26;20018;-77
2024/05/02 08:48:48;;;;;;;6.43;2.80;;;22.70;96.60;;;;;;5382391;26;20435;-77
2024/05/02 08:51:37;;;;;;;5.50;2.95;;;22.90;97.00;;;;;;5385883;26;20515;-77
2024/05/02 08:54:24;;;;;;;4.93;3.10;;;23.00;96.50;;;;;;5373704;26;20077;-77
2024/05/02 08:57:10;;;;;;;7.75;3.25;;;23.00;96.10;;;;;;5384265;26;20384;-77
2024/05/02 08:59:59;;;;;;;7.88;3.03;;;23.20;96.30;;;;;;5379240;26;20020;-78
2024/05/02 09:02:50;;;;;;;4.82;2.92;;;23.40;96.00;;;;;;5381660;26;20015;-77
2024/05/02 09:05:37;;;;;;;6.80;3.33;;;23.70;95.90;;;;;;5381002;26;20026;-77
2024/05/02 09:08:24;;;;;;;5.07;2.92;;;23.70;95.60;;;;;;5368322;26;20053;-77
2024/05/02 09:11:10;;;;;;;7.38;3.10;;;23.80;95.50;;;;;;5375818;26;20529;-78
2024/05/02 09:13:55;;;;;;;5.80;2.80;;;23.80;95.20;;;;;;5379503;26;20089;-78
2024/05/02 09:16:40;;;;;;;6.40;3.22;;;23.70;95.30;;;;;;5385674;26;20017;-78
2024/05/02 09:19:25;;;;;;;4.80;3.03;;;23.90;94.90;;;;;;5382061;26;20017;-77
2024/05/02 09:22:11;;;;;;;6.35;2.97;;;23.90;95.20;;;;;;5386100;26;20489;-78
2024/05/02 09:24:58;;;;;;;7.97;3.10;;;24.20;95.10;;;;;;5375896;26;20015;-77
2024/05/02 09:27:44;;;;;;;5.78;3.28;;;24.20;94.80;;;;;;5387196;26;20018;-77
2024/05/02 09:30:30;;;;;;;7.40;3.88;;;24.40;94.80;;;;;;5377411;26;20031;-77
2024/05/02 09:33:15;;;;;;;5.93;3.00;;;24.40;94.40;;;;;;5385258;26;20076;-78
2024/05/02 09:36:02;;;;;;;9.93;3.10;;;24.40;94.80;;;;;;5377929;26;20408;-78
2024/05/02 09:38:47;;;;;;;8.00;3.10;;;24.40;94.40;;;;;;5374127;26;20015;-77
2024/05/02 09:41:35;;;;;;;;;;;24.40;94.10;;;;;;5375712;26;20023;-77
2024/05/02 09:44:22;;;;;;;5.15;2.97;;;24.50;94.50;;;;;;5380746;26;20471;-77
2024/05/02 09:47:13;;;;;;;5.75;2.85;;;24.60;94.00;;;;;;5382370;26;20020;-77
2024/05/02 09:50:04;;;;;;;5.50;3.30;;;24.50;94.20;;;;;;5381818;26;20093;-78
2024/05/02 09:52:49;;;;;;;6.35;3.38;;;24.80;94.00;;;;;;5380285;26;20458;-78
2024/05/02 09:55:36;;;;;;;7.60;3.15;;;25.00;93.80;;;;;;5379841;26;20062;-77
2024/05/02 09:58:24;;;;;;;7.47;3.10;;;25.00;93.40;;;;;;5383761;26;20022;-77
2024/05/02 10:01:10;;;;;;;6.57;3.00;;;24.90;93.70;;;;;;5388349;26;20084;-77
2024/05/02 10:03:56;;;;;;;3.97;2.72;;;25.20;93.90;;;;;;5382891;26;20141;-78
2024/05/02 10:06:41;;;;;;;6.22;3.40;;;25.50;93.80;;;;;;5374165;26;20456;-77
2024/05/02 10:09:27;;;;;;;8.32;3.10;;;25.50;93.20;;;;;;5377717;26;20043;-77
2024/05/02 10:12:14;;;;;;;6.25;3.40;;;25.50;93.10;;;;;;5385878;26;20061;-78
2024/05/02 10:15:04;;;;;;;8.07;3.50;;;25.20;93.20;;;;;;5368010;26;20411;-78
2024/05/02 10:17:52;;;;;;;8.15;3.42;;;25.20;93.20;;;;;;5377602;26;21515;-80
2024/05/02 10:20:38;;;;;;;4.60;3.50;;;25.40;93.10;;;;;;5356800;26;20481;-80
2024/05/02 10:23:25;;;;;;;7.32;3.55;;;25.30;93.50;;;;;;5378636;26;20018;-78
2024/05/02 10:26:11;;;;;;;14.80;3.83;;;25.30;93.50;;;;;;5383434;26;20368;-80
2024/05/02 10:29:00;;;;;;;5.82;3.83;;;25.40;93.60;;;;;;5388411;26;20012;-77
2024/05/02 10:31:52;;;;;;;4.68;3.22;;;25.60;92.90;;;;;;5385955;26;20085;-77
2024/05/02 10:34:37;;;;;;;9.35;3.30;;;25.50;93.10;;;;;;5386967;26;20022;-78
2024/05/02 10:37:23;;;;;;;9.25;3.40;;;25.80;92.90;;;;;;5375632;26;20020;-77
2024/05/02 10:40:09;;;;;;;6.32;3.58;;;26.10;92.80;;;;;;5377858;26;20415;-78
2024/05/02 10:42:55;;;;;;;5.97;3.38;;;26.30;92.30;;;;;;5382109;26;20014;-76
2024/05/02 10:45:42;;;;;;;6.88;3.55;;;26.40;91.90;;;;;;5387982;26;20076;-77
2024/05/02 10:48:30;;;;;;;9.25;3.35;;;26.40;92.20;;;;;;5380216;26;20030;-77
2024/05/02 10:51:15;;;;;;;7.85;3.65;;;26.60;92.50;;;;;;5376243;26;20039;-77
2024/05/02 10:54:02;;;;;;;7.47;3.63;;;26.60;91.90;;;;;;5384949;26;20019;-77
2024/05/02 10:56:47;;;;;;;4.40;3.45;;;26.50;91.70;;;;;;5372166;26;20016;-77
2024/05/02 10:59:32;;;;;;;7.00;3.20;;;26.50;92.20;;;;;;5385429;26;20086;-77
2024/05/02 11:02:17;;;;;;;8.95;3.55;;;26.80;92.40;;;;;;5393376;26;20080;-76
2024/05/02 11:05:05;;;;;;;6.20;3.00;;;27.00;91.80;;;;;;5387939;26;20022;-77
2024/05/02 11:07:52;;;;;;;8.23;3.00;;;26.90;91.70;;;;;;5384503;26;20047;-76
2024/05/02 11:10:37;;;;;;;7.50;3.45;;;27.10;91.60;;;;;;5384817;26;20088;-78
2024/05/02 11:13:22;;;;;;;7.57;3.47;;;27.20;91.00;;;;;;5386297;26;20086;-78
2024/05/02 11:16:07;;;;;;;6.78;3.53;;;27.20;91.00;;;;;;5388637;26;20429;-79
2024/05/02 11:18:52;;;;;;;9.23;3.47;;;27.10;91.00;;;;;;5384022;26;20459;-78
2024/05/02 11:21:43;;;;;;;5.35;3.33;;;27.10;91.40;;;;;;5384872;26;20391;-79
2024/05/02 11:24:27;;;;;;;9.02;3.83;;;27.20;91.20;;;;;;5377522;26;20020;-76
2024/05/02 11:27:13;;;;;;;9.05;3.55;;;27.20;91.00;;;;;;5380746;26;20081;-79
2024/05/02 11:29:58;;;;;;;5.18;3.00;;;27.40;90.70;;;;;;5394135;26;20026;-79
2024/05/02 11:32:43;;;;;;;5.03;3.33;;;27.50;91.00;;;;;;5388791;26;20155;-77
2024/05/02 11:35:28;;;;;;;8.00;4.18;;;27.40;90.10;;;;;;5374948;26;20128;-76
2024/05/02 11:38:16;;;;;;;8.05;3.55;;;27.10;90.60;;;;;;5388612;26;20541;-77
2024/05/02 11:41:01;;;;;;;4.03;3.05;;;27.00;91.10;;;;;;5378529;26;20483;-77
2024/05/02 11:43:47;;;;;;;7.20;3.22;;;27.10;90.70;;;;;;5377414;26;20018;-77
2024/05/02 11:46:32;;;;;;;9.55;3.50;;;27.20;90.40;;;;;;5387485;26;20015;-76
2024/05/02 11:49:17;;;;;;;9.80;3.35;;;27.30;90.70;;;;;;5389043;26;20065;-76
2024/05/02 11:52:03;;;;;;;8.90;3.17;;;27.30;90.30;;;;;;5381308;26;20019;-78
2024/05/02 11:54:50;;;;;;;7.30;2.92;;;27.50;90.40;;;;;;5386906;26;20072;-77
2024/05/02 11:57:38;;;;;;;6.88;3.30;;;27.60;90.10;;;;;;5377171;26;20051;-76
2024/05/02 12:00:23;;;;;;;8.48;3.03;;;27.80;90.00;;;;;;5394825;26;20065;-77
2024/05/02 12:03:11;;;;;;;7.80;3.55;;;28.00;90.30;;;;;;5370760;26;20450;-79
2024/05/02 12:05:56;;;;;;;6.78;3.40;;;27.80;90.20;;;;;;5382141;26;20016;-79
2024/05/02 12:08:41;;;;;;;8.85;3.60;;;27.80;90.20;;;;;;5381821;26;20030;-77
2024/05/02 12:11:29;;;;;;;9.45;4.15;;;27.80;89.90;;;;;;5390047;26;20018;-77
2024/05/02 12:14:14;;;;;;;7.18;3.50;;;27.90;90.20;;;;;;5357277;26;20135;-77
2024/05/02 12:17:02;;;;;;;6.80;3.70;;;28.00;90.60;;;;;;5365430;26;20773;-77
2024/05/02 12:19:46;;;;;;;6.55;3.60;;;27.80;90.90;;;;;;5374450;26;20082;-77
2024/05/02 12:22:31;;;;;;;4.70;3.03;;;27.80;90.50;;;;;;5360951;26;20082;-77
2024/05/02 12:25:16;;;;;;;7.55;3.35;;;27.80;90.20;;;;;;5366886;26;20085;-78
2024/05/02 12:28:05;;;;;;;7.10;3.65;;;27.90;90.20;;;;;;5349758;26;20008;-78
2024/05/02 12:30:51;;;;;;;6.47;3.60;;;28.10;90.00;;;;;;5365252;26;20114;-78
2024/05/02 12:33:36;;;;;;;6.75;3.83;;;28.10;90.20;;;;;;5369892;26;20011;-76
2024/05/02 12:36:20;;;;;;;5.10;3.58;;;28.00;90.40;;;;;;5359170;26;20019;-78
2024/05/02 12:39:06;;;;;;;10.50;3.33;;;28.20;90.70;;;;;;5374396;26;20345;-79
2024/05/02 12:41:51;;;;;;;10.45;3.20;;;28.20;90.30;;;;;;5368363;26;20074;-78
2024/05/02 12:44:38;;;;;;;5.75;3.05;;;28.20;90.00;;;;;;5360071;26;20081;-76
2024/05/02 12:47:23;;;;;;;7.18;3.45;;;28.00;89.10;;;;;;5348677;26;20034;-77
2024/05/02 12:50:08;;;;;;;5.65;3.30;;;27.90;89.80;;;;;;5340031;26;20064;-78
2024/05/02 12:52:53;;;;;;;7.00;3.45;;;27.90;90.30;;;;;;5360843;26;20509;-76
2024/05/02 12:55:38;;;;;;;5.18;3.58;;;28.10;90.00;;;;;;5368102;26;20073;-77
2024/05/02 12:58:24;;;;;;;7.25;3.30;;;28.20;88.70;;;;;;5368210;26;20059;-78
2024/05/02 13:01:12;;;;;;;6.63;3.22;;;28.60;89.10;;;;;;5356114;26;20091;-78
2024/05/02 13:03:57;;;;;;;5.18;3.70;;;28.90;87.60;;;;;;5349277;26;20089;-77
2024/05/02 13:06:42;;;;;;;8.40;3.33;;;29.10;87.00;;;;;;5354706;26;20085;-77
2024/05/02 13:09:26;;;;;;;8.43;3.60;;;29.80;87.30;;;;;;5371961;26;20586;-77
2024/05/02 13:12:11;;;;;;;7.90;3.40;;;30.40;85.50;;;;;;5351429;26;20078;-79
2024/05/02 13:14:56;;;;;;;6.78;4.03;;;30.40;85.10;;;;;;5351862;26;20020;-80
2024/05/02 13:17:44;;;;;;;5.63;3.00;;;30.20;85.30;;;;;;5358490;26;20019;-78
2024/05/02 13:20:31;;;;;;;5.35;3.30;;;30.30;85.40;;;;;;5362207;26;20083;-77
2024/05/02 13:23:16;;;;;;;5.00;3.88;;;30.80;85.50;;;;;;5363035;26;20419;-77
2024/05/02 13:26:03;;;;;;;7.43;3.65;;;30.90;83.90;;;;;;5354708;26;20514;-78
2024/05/02 13:28:48;;;;;;;4.85;2.92;;;31.20;83.50;;;;;;5368923;26;20023;-78
2024/05/02 13:31:35;;;;;;;4.72;2.90;;;31.00;82.50;;;;;;5342095;26;20561;-79
2024/05/02 13:34:23;;;;;;;7.28;3.13;;;30.80;82.90;;;;;;5375057;26;20026;-77
2024/05/02 13:37:09;;;;;;;5.50;2.80;;;31.10;81.90;;;;;;5375116;26;20048;-76
2024/05/02 13:39:56;;;;;;;6.45;3.03;;;31.50;81.20;;;;;;5368297;26;20565;-76
2024/05/02 13:42:41;;;;;;;6.55;3.05;;;31.70;80.90;;;;;;5366294;26;20081;-77
2024/05/02 13:45:26;;;;;;;7.25;2.80;;;31.40;81.40;;;;;;5332975;26;20138;-77
2024/05/02 13:48:11;;;;;;;5.75;2.50;;;31.40;81.20;;;;;;5345706;26;20045;-77
2024/05/02 13:50:58;;;;;;;7.32;2.50;;;31.00;80.60;;;;;;5329542;26;20436;-77
2024/05/02 13:53:43;;;;;;;3.92;3.00;;;30.80;81.40;;;;;;5330827;26;20015;-77
2024/05/02 13:56:28;;;;;;;6.30;2.72;;;30.80;81.20;;;;;;5307822;26;20084;-77
2024/05/02 13:59:13;;;;;;;6.18;2.70;;;30.80;80.10;;;;;;5336055;26;20082;-77
2024/05/02 14:01:58;;;;;;;4.22;2.95;;;30.90;80.90;;;;;;5326721;26;20539;-75
2024/05/02 14:04:43;;;;;;;7.78;2.88;;;31.20;80.30;;;;;;5327520;26;20091;-75
2024/05/02 14:07:31;;;;;;;4.68;2.80;;;31.30;80.70;;;;;;5309501;26;20362;-75
2024/05/02 14:10:17;;;;;;;13.43;3.20;;;32.10;80.00;;;;;;5337552;26;20126;-76
2024/05/02 14:13:22;;;;;;;7.57;2.80;;;32.30;78.80;;;;;;5318574;26;20024;-76
2024/05/02 14:16:07;;;;;;;10.25;3.10;;;32.20;78.00;;;;;;5322060;26;20045;-79
2024/05/02 14:18:52;;;;;;;6.13;2.50;;;32.10;79.00;;;;;;5326505;26;20020;-79
2024/05/02 14:21:39;;;;;;;5.18;2.55;;;32.00;78.30;;;;;;5328375;26;20486;-78
2024/05/02 14:24:33;;;;;;;4.28;2.15;;;31.60;78.40;;;;;;5335928;26;20042;-78