Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:28;;;;;;;9.47;2.70;;;;;;;15.05;100.00;101999.47;5034234;28;20274;-69
2022/06/13 00:02:53;;;;;;;7.23;3.23;;;;;;;14.77;100.00;101991.41;5032529;28;20191;-69
2022/06/13 00:05:19;;;;;;;6.67;2.87;;;;;;;14.56;100.00;101971.56;5038063;28;20492;-68
2022/06/13 00:07:45;;;;;;;8.27;3.37;;;;;;;14.77;100.00;101999.53;5036827;28;20303;-69
2022/06/13 00:10:12;;;;;;;10.00;3.63;;;;;;;14.79;100.00;101994.75;5041224;28;20192;-68
2022/06/13 00:12:38;;;;;;;5.30;2.80;;;;;;;14.97;100.00;101986.97;5033908;28;20187;-68
2022/06/13 00:15:04;;;;;;;5.70;3.20;;;;;;;14.48;100.00;101926.59;5037977;28;20438;-69
2022/06/13 00:17:29;;;;;;;8.73;3.30;;;;;;;14.81;100.00;101968.38;5035256;28;20478;-69
2022/06/13 00:19:56;;;;;;;7.93;2.87;;;;;;;14.88;100.00;101986.28;5037498;28;21079;-69
2022/06/13 00:22:21;;;;;;;5.67;2.80;;;;;;;14.65;100.00;101948.75;5036156;28;20187;-69
2022/06/13 00:24:46;;;;;;;6.67;3.10;;;;;;;14.82;100.00;101967.34;5031420;28;20461;-68
2022/06/13 00:27:12;;;;;;;7.27;3.23;;;;;;;14.77;100.00;101926.59;5035414;28;20233;-69
2022/06/13 00:29:38;;;;;;;9.70;3.37;;;;;;;14.41;100.00;101900.63;5037197;28;20651;-69
2022/06/13 00:32:04;;;;;;;6.20;3.30;;;;;;;14.76;100.00;101941.16;5037072;28;20220;-68
2022/06/13 00:34:29;;;;;;;13.30;3.30;;;;;;;14.93;100.00;101980.31;5035538;28;20549;-69
2022/06/13 00:36:55;;;;;;;7.77;2.70;;;;;;;14.81;100.00;101965.66;5036785;28;20553;-69
2022/06/13 00:39:20;;;;;;;8.40;2.97;;;;;;;14.37;100.00;101899.34;5039061;28;20212;-70
2022/06/13 00:41:46;;;;;;;7.37;3.00;;;;;;;14.89;100.00;101979.84;5016547;28;20187;-68
2022/06/13 00:44:23;;;;;;;7.23;2.70;;;;;;;14.94;100.00;101968.44;5037042;28;20191;-67
2022/06/13 00:46:50;;;;;;;9.43;3.20;;;;;;;14.61;100.00;101917.81;5035232;28;20457;-68
2022/06/13 00:49:26;;;;;;;6.97;2.87;;;;;;;14.56;100.00;101935.63;5034142;28;20531;-67
2022/06/13 00:52:00;;;;;;;6.27;2.70;;;;;;;15.02;100.00;101964.75;5038092;28;20472;-67
2022/06/13 00:54:25;;;;;;;12.10;3.33;;;;;;;14.57;100.00;101894.09;5037468;28;20448;-68
2022/06/13 00:56:51;;;;;;;4.63;2.60;;;;;;;14.77;100.00;101911.22;5038885;28;20474;-69
2022/06/13 00:59:21;;;;;;;9.63;2.77;;;;;;;14.82;100.00;101938.47;5039454;28;20199;-69
2022/06/13 01:01:47;;;;;;;9.50;3.40;;;;;;;15.00;100.00;101953.31;5035837;28;20283;-69
2022/06/13 01:04:13;;;;;;;4.57;2.63;;;;;;;14.76;100.00;101928.47;5038559;28;20446;-69
2022/06/13 01:06:43;;;;;;;4.90;2.50;;;;;;;14.76;100.00;101941.97;5036658;28;20917;-69
2022/06/13 01:09:13;;;;;;;6.77;2.97;;;;;;;14.80;100.00;101964.84;5031069;28;20200;-69
2022/06/13 01:11:44;;;;;;;6.47;2.97;;;;;;;14.54;100.00;101898.00;5037964;28;20438;-69
2022/06/13 01:14:39;;;;;;;6.57;2.10;;;;;;;14.91;100.00;101936.44;5035673;28;20446;-69
2022/06/13 01:17:24;;;;;;;6.60;3.07;;;;;;;15.10;100.00;101949.22;5037524;28;21027;-69
2022/06/13 01:20:16;;;;;;;9.53;3.30;;;;;;;14.97;100.00;101954.53;5032513;28;20466;-69
2022/06/13 01:22:55;;;;;;;6.03;2.90;;;;;;;14.82;100.00;101957.38;5036416;28;20434;-68
2022/06/13 01:25:48;;;;;;;8.77;3.87;;;;;;;14.98;100.00;101958.91;5036539;28;20445;-69
2022/06/13 01:28:25;;;;;;;6.40;2.63;;;;;;;14.95;100.00;101956.59;5030659;28;20838;-69
2022/06/13 01:31:15;;;;;;;6.80;2.97;;;;;;;15.10;100.00;101945.66;5029765;28;20969;-69
2022/06/13 01:34:25;;;;;;;6.60;2.77;;;;;;;15.05;100.00;101942.75;5034573;28;20492;-69
2022/06/13 01:37:16;;;;;;;11.93;3.20;;;;;;;14.86;100.00;101947.81;4933867;28;20466;-69
2022/06/13 01:40:00;;;;;;;6.60;2.80;;;;;;;15.01;100.00;101949.56;4934932;28;20704;-69
2022/06/13 01:42:56;;;;;;;5.93;2.57;;;;;;;15.18;100.00;101941.94;5013109;28;20438;-68
2022/06/13 01:45:30;;;;;;;11.20;3.17;;;;;;;14.94;100.00;101946.84;5039449;28;20442;-69
2022/06/13 01:48:12;;;;;;;9.60;2.80;;;;;;;14.82;100.00;101926.84;5041612;28;20457;-69
2022/06/13 01:51:08;;;;;;;9.03;4.20;;;;;;;14.90;100.00;101948.28;5038397;28;20446;-69
2022/06/13 01:53:33;;;;;;;7.40;2.83;;;;;;;14.97;100.00;101937.50;4994516;28;20536;-69
2022/06/13 01:56:09;;;;;;;5.63;2.47;;;;;;;14.98;100.00;101926.47;5037146;28;20529;-69
2022/06/13 01:59:04;;;;;;;7.00;2.80;;;;;;;14.90;100.00;101956.38;5030435;28;20207;-69
2022/06/13 02:01:38;;;;;;;10.70;4.07;;;;;;;14.86;100.00;101958.63;5011388;28;20441;-69
2022/06/13 02:04:16;;;;;;;6.33;2.83;;;;;;;14.85;100.00;101956.16;5033495;28;20989;-69
2022/06/13 02:06:48;;;;;;;6.60;3.30;;;;;;;14.80;100.00;101942.41;5031117;28;20469;-69
2022/06/13 02:09:22;;;;;;;9.87;3.30;;;;;;;14.45;100.00;101861.38;5034713;28;20441;-69
2022/06/13 02:11:53;;;;;;;9.87;3.17;;;;;;;14.92;100.00;101924.59;5034935;28;20426;-68
2022/06/13 02:14:28;;;;;;;7.10;3.17;;;;;;;14.80;100.00;101912.69;5014898;28;20438;-68
2022/06/13 02:17:05;;;;;;;7.47;3.07;;;;;;;14.85;100.00;101913.75;5036742;28;21042;-68
2022/06/13 02:19:45;;;;;;;9.43;3.30;;;;;;;15.03;100.00;101912.38;5038453;28;20461;-69
2022/06/13 02:22:21;;;;;;;6.00;3.00;;;;;;;14.87;100.00;101916.28;5036437;28;20433;-69
2022/06/13 02:24:58;;;;;;;8.60;4.10;;;;;;;14.76;100.00;101931.16;5035247;28;20437;-69
2022/06/13 02:27:33;;;;;;;9.83;3.57;;;;;;;14.45;100.00;101851.41;5028796;28;20493;-69
2022/06/13 02:30:06;;;;;;;8.07;3.20;;;;;;;14.54;100.00;101914.22;5034183;28;22086;-69
2022/06/13 02:32:47;;;;;;;13.00;3.70;;;;;;;14.54;100.00;101908.81;5031990;28;20442;-68
2022/06/13 02:35:19;;;;;;;7.87;3.00;;;;;;;14.72;100.00;101934.47;5039899;28;20436;-68
2022/06/13 02:37:52;;;;;;;11.60;3.93;;;;;;;14.60;100.00;101890.97;5033976;28;20465;-69
2022/06/13 02:40:23;;;;;;;8.57;3.40;;;;;;;14.68;100.00;101918.66;5038566;28;20434;-68
2022/06/13 02:43:01;;;;;;;8.73;3.57;;;;;;;14.62;100.00;101918.63;5035487;28;20996;-68
2022/06/13 02:45:34;;;;;;;9.63;2.77;;;;;;;14.22;100.00;101838.22;5032271;28;20430;-69
2022/06/13 02:48:16;;;;;;;7.00;2.20;;;;;;;14.79;100.00;101929.94;5037049;28;20461;-68
2022/06/13 02:51:06;;;;;;;8.90;2.87;;;;;;;14.51;100.00;101902.94;5036488;28;20439;-68
2022/06/13 02:53:40;;;;;;;7.83;3.00;;;;;;;14.80;100.00;101921.63;5037351;28;20993;-68
2022/06/13 02:56:18;;;;;;;4.60;2.47;;;;;;;14.46;100.00;101887.34;5043207;28;20442;-68
2022/06/13 02:59:05;;;;;;;6.53;2.97;;;;;;;14.71;100.00;101932.81;5044010;28;20491;-68
2022/06/13 03:01:36;;;;;;;6.20;2.50;;;;;;;14.57;100.00;101905.72;5035523;28;20437;-68
2022/06/13 03:04:09;;;;;;;4.70;2.87;;;;;;;14.58;100.00;101925.44;5041305;28;20434;-68
2022/06/13 03:07:22;;;;;;;9.43;2.50;;;;;;;14.48;100.00;101929.31;5042000;28;20462;-68
2022/06/13 03:09:53;;;;;;;7.40;2.50;;;;;;;14.42;100.00;101903.09;5029939;28;20444;-68
2022/06/13 03:12:41;;;;;;;6.40;2.60;;;;;;;14.71;100.00;101928.22;5038073;28;20452;-68
2022/06/13 03:15:24;;;;;;;7.30;2.37;;;;;;;14.60;100.00;101910.72;5040148;28;20430;-68
2022/06/13 03:18:03;;;;;;;10.70;3.10;;;;;;;14.59;100.00;101903.66;5040776;28;26204;-68
2022/06/13 03:20:41;;;;;;;6.70;3.10;;;;;;;14.58;100.00;101910.09;5040278;28;20896;-69
2022/06/13 03:23:16;;;;;;;4.00;2.37;;;;;;;14.56;100.00;101909.47;5042070;28;20421;-68
2022/06/13 03:25:50;;;;;;;4.50;2.50;;;;;;;14.46;100.00;101869.31;5042517;28;20490;-69
2022/06/13 03:28:19;;;;;;;7.50;2.47;;;;;;;14.66;100.00;101906.38;5040594;28;20489;-69
2022/06/13 03:31:01;;;;;;;4.43;2.70;;;;;;;14.42;100.00;101894.19;5037547;28;20544;-69
2022/06/13 03:33:42;;;;;;;6.10;2.50;;;;;;;14.58;100.00;101904.69;5040440;28;20487;-69
2022/06/13 03:36:20;;;;;;;5.33;2.20;;;;;;;14.33;100.00;101869.22;5039495;28;20516;-69
2022/06/13 03:38:56;;;;;;;7.47;2.27;;;;;;;14.36;100.00;101876.91;5039378;28;20462;-68
2022/06/13 03:41:24;;;;;;;5.97;2.20;;;;;;;14.57;100.00;101900.31;5040378;28;20586;-69
2022/06/13 03:43:59;;;;;;;4.97;1.83;;;;;;;14.60;100.00;101889.13;5017214;28;20938;-69
2022/06/13 03:46:38;;;;;;;5.03;2.13;;;;;;;14.44;100.00;101882.16;5036740;28;20506;-69
2022/06/13 03:49:13;;;;;;;6.20;2.63;;;;;;;14.71;100.00;101909.31;5032688;28;20454;-69
2022/06/13 03:51:43;;;;;;;4.53;2.07;;;;;;;14.28;100.00;101879.75;5036200;28;20425;-69
2022/06/13 03:54:31;;;;;;;6.73;2.00;;;;;;;14.53;100.00;101907.16;5038525;28;20952;-69
2022/06/13 03:57:31;;;;;;;5.83;1.90;;;;;;;14.59;100.00;101919.84;5030546;28;21071;-68
2022/06/13 04:00:01;;;;;;;7.60;2.10;;;;;;;14.44;100.00;101917.25;5039084;28;20458;-68
2022/06/13 04:02:31;;;;;;;6.07;2.20;;;;;;;14.40;100.00;101915.13;5027111;28;20470;-69
2022/06/13 04:04:57;;;;;;;5.70;2.07;;;;;;;14.13;100.00;101869.09;5040941;28;20450;-68
2022/06/13 04:07:27;;;;;;;8.60;2.57;;;;;;;14.64;100.00;101924.69;5028154;28;20476;-69
2022/06/13 04:10:15;;;;;;;5.23;2.30;;;;;;;14.36;100.00;101894.97;5036965;28;20209;-68
2022/06/13 04:12:55;;;;;;;5.57;2.23;;;;;;;14.60;100.00;101909.88;5033640;28;21048;-68
2022/06/13 04:15:42;;;;;;;3.60;2.20;;;;;;;14.77;100.00;101913.94;5039277;28;20480;-68
2022/06/13 04:18:22;;;;;;;7.57;2.50;;;;;;;14.58;100.00;101918.19;5037963;28;20517;-68
2022/06/13 04:20:56;;;;;;;5.33;2.23;;;;;;;14.81;100.00;101911.66;5025843;28;20785;-68
2022/06/13 04:23:32;;;;;;;7.70;2.97;;;;;;;14.63;100.00;101913.00;5035244;28;20438;-68
2022/06/13 04:26:17;;;;;;;5.90;2.70;;;;;;;14.65;100.00;101912.81;5042049;28;20524;-68
2022/06/13 04:28:46;;;;;;;5.97;2.60;;;;;;;14.53;100.00;101919.84;5039101;28;21031;-68
2022/06/13 04:31:15;;;;;;;6.03;2.77;;;;;;;14.63;100.00;101910.31;5031049;28;20449;-68
2022/06/13 04:33:50;;;;;;;6.90;2.80;;;;;;;14.60;100.00;101905.31;5028355;28;20445;-68
2022/06/13 04:36:18;;;;;;;8.50;2.43;;;;;;;14.75;100.00;101918.69;5032324;28;21047;-69
2022/06/13 04:38:52;;;;;;;13.07;3.30;;;;;;;14.34;100.00;101829.56;5035559;28;20476;-69
2022/06/13 04:41:21;;;;;;;7.50;1.90;;;;;;;14.50;100.00;101906.69;5036170;28;20501;-68
2022/06/13 04:43:50;;;;;;;5.90;2.30;;;;;;;14.28;100.00;101841.16;5031836;28;20948;-68
2022/06/13 04:46:21;;;;;;;7.57;2.90;;;;;;;14.88;100.00;101917.94;5014364;28;21007;-69
2022/06/13 04:48:50;;;;;;;3.50;2.07;;;;;;;14.42;100.00;101865.31;5036697;28;21356;-68
2022/06/13 04:51:23;;;;;;;8.13;2.03;;;;;;;14.63;100.00;101913.00;5036369;28;20453;-68
2022/06/13 04:54:11;;;;;;;7.13;2.33;;;;;;;14.58;100.00;101915.50;5031329;28;20445;-68
2022/06/13 04:56:37;;;;;;;5.27;2.17;;;;;;;14.20;100.00;101812.47;5040866;28;20466;-68
2022/06/13 04:59:03;;;;;;;3.73;1.93;;;;;;;14.78;100.00;101922.84;5041989;28;20473;-68
2022/06/13 05:01:56;;;;;;;4.03;1.90;;;;;;;14.85;100.00;101923.75;5037506;28;20199;-68
2022/06/13 05:04:26;;;;;;;6.47;1.67;;;;;;;14.31;100.00;101873.13;5031742;28;20486;-68
2022/06/13 05:06:53;;;;;;;5.13;2.07;;;;;;;14.27;100.00;101858.38;5032642;28;20965;-69
2022/06/13 05:09:42;;;;;;;4.67;1.90;;;;;;;14.63;100.00;101931.09;5005582;28;20444;-69
2022/06/13 05:12:09;;;;;;;2.57;1.50;;;;;;;14.65;100.00;101962.25;5031364;28;20576;-69
2022/06/13 05:14:51;;;;;;;3.63;2.10;;;;;;;14.07;100.00;101883.38;5031091;28;20532;-68
2022/06/13 05:17:58;;;;;;;6.33;2.10;;;;;;;14.59;100.00;101984.66;5026853;28;20462;-67
2022/06/13 05:20:38;;;;;;;8.93;2.07;;;;;;;14.63;100.00;101987.78;5033300;28;21037;-68
2022/06/13 05:23:13;;;;;;;4.50;1.60;;;;;;;14.53;100.00;102008.91;5031980;28;20438;-67
2022/06/13 05:25:46;;;;;;;4.77;1.10;;;;;;;14.17;100.00;101991.75;5034105;28;20475;-68
2022/06/13 05:28:16;;;;;;;4.07;1.20;;;;;;;13.98;100.00;102000.53;5039400;28;20457;-69
2022/06/13 05:30:43;;;;;;;2.50;1.20;;;;;;;13.72;100.00;101996.53;5042095;28;20451;-69
2022/06/13 05:33:12;;;;;;;5.67;1.30;;;;;;;14.04;100.00;102010.56;5040718;28;20438;-68
2022/06/13 05:35:43;;;;;;;3.50;1.20;;;;;;;14.00;100.00;102012.81;5043832;28;20438;-68
2022/06/13 05:38:13;;;;;;;5.37;1.97;;;;;;;13.56;100.00;101965.25;5041916;28;20500;-69
2022/06/13 05:40:39;;;;;;;2.00;1.20;;;;;;;13.58;100.00;101975.84;5042520;28;20580;-69
2022/06/13 05:43:04;;;;;;;4.10;1.17;;;;;;;13.95;100.00;102022.50;5039314;28;20438;-69
2022/06/13 05:45:29;;;;;;;9.60;1.63;;;;;;;14.01;100.00;102021.72;5038531;28;20176;-68
2022/06/13 05:47:56;;;;;;;3.20;1.37;;;;;;;13.68;100.00;101992.56;5025767;28;20206;-70
2022/06/13 05:50:29;;;;;;;5.23;1.70;;;;;;;13.72;100.00;101985.75;5014355;28;20194;-70
2022/06/13 05:52:55;;;;;;;5.00;1.63;;;;;;;13.88;100.00;102026.97;5034815;28;20438;-69
2022/06/13 05:55:21;;;;;;;5.20;1.43;;;;;;;13.58;100.00;101965.06;5035652;28;20444;-69
2022/06/13 05:57:47;;;;;;;3.93;1.20;;;;;;;13.93;100.00;102025.38;5045825;28;20215;-68
2022/06/13 06:00:20;;;;;;;5.00;1.67;;;;;;;13.73;100.00;102014.38;5011112;28;20498;-68
2022/06/13 06:02:46;;;;;;;5.33;1.83;;;;;;;13.95;100.00;102027.91;5028241;28;20219;-68
2022/06/13 06:05:11;;;;;;;4.23;1.23;;;;;;;14.12;100.00;102026.63;5034354;28;20437;-68
2022/06/13 06:07:37;;;;;;;6.00;1.93;;;;;;;14.00;100.00;102003.84;5030336;28;20231;-68
2022/06/13 06:10:04;;;;;;;5.23;1.47;;;;;;;14.16;100.00;102035.16;5026526;28;20759;-70
2022/06/13 06:12:29;;;;;;;4.60;1.70;;;;;;;14.12;100.00;102025.78;5041404;28;20445;-68
2022/06/13 06:14:55;;;;;;;4.97;1.60;;;;;;;13.86;100.00;101992.13;5022398;28;20442;-69
2022/06/13 06:17:20;;;;;;;4.10;1.43;;;;;;;13.97;100.00;101969.19;5045166;28;20269;-69
2022/06/13 06:19:45;;;;;;;2.10;1.37;;;;;;;14.38;100.00;102031.41;5044642;28;20207;-69
2022/06/13 06:22:12;;;;;;;3.47;0.97;;;;;;;14.33;100.00;102014.97;5047616;28;20674;-69
2022/06/13 06:24:38;;;;;;;5.27;1.10;;;;;;;14.50;100.00;102020.09;5043675;28;20207;-68
2022/06/13 06:27:04;;;;;;;7.40;1.13;;;;;;;14.52;100.00;102016.16;5020364;28;20501;-68
2022/06/13 06:29:29;;;;;;;1.30;0.60;;;;;;;14.39;100.00;101999.84;5043919;28;20473;-68
2022/06/13 06:31:54;;;;;;;2.17;1.00;;;;;;;14.57;100.00;102008.31;5025285;28;20569;-68
2022/06/13 06:34:20;;;;;;;2.33;0.80;;;;;;;14.47;100.00;102027.53;5040245;28;20191;-68
2022/06/13 06:36:45;;;;;;;3.50;1.10;;;;;;;14.64;100.00;102019.19;5039687;28;21447;-70
2022/06/13 06:39:11;;;;;;;4.83;1.47;;;;;;;14.23;100.00;101961.34;5041501;28;20218;-68
2022/06/13 06:41:36;;;;;;;3.43;0.90;;;;;;;14.34;100.00;101969.91;5043042;28;20190;-67
2022/06/13 06:44:02;;;;;;;5.90;1.10;;;;;;;14.72;100.00;102026.28;5041080;28;20199;-68
2022/06/13 06:46:27;;;;;;;3.73;0.83;;;;;;;14.48;100.00;101977.06;5045700;28;20626;-69
2022/06/13 06:48:53;;;;;;;7.50;1.37;;;;;;;14.82;100.00;102030.31;5043996;28;20180;-67
2022/06/13 06:51:18;;;;;;;2.00;0.80;;;;;;;14.74;100.00;102018.81;5041950;28;20279;-69
2022/06/13 07:01:59;;;;;;;2.17;1.00;;;;;;;14.86;100.00;102033.44;5029736;28;20487;-68
2022/06/13 07:04:25;;;;;;;4.50;1.43;;;;;;;14.92;100.00;102000.22;5035819;28;20441;-68
2022/06/13 07:06:50;;;;;;;3.20;0.83;;;;;;;15.11;100.00;102018.41;5039182;28;20465;-68
2022/06/13 07:09:16;;;;;;;2.57;0.93;;;;;;;15.01;100.00;102014.41;5038898;28;20191;-68
2022/06/13 07:11:54;;;;;;;4.50;0.90;;;;;;;15.04;100.00;102022.97;5015168;28;20187;-70
2022/06/13 07:14:21;;;;;;;2.80;1.03;;;;;;;15.13;100.00;102029.03;5041135;28;20588;-69
2022/06/13 07:16:46;;;;;;;1.90;0.90;;;;;;;14.92;100.00;101992.94;5038626;28;20457;-70
2022/06/13 07:19:12;;;;;;;4.73;1.00;;;;;;;14.59;100.00;101957.66;5040269;28;20944;-70
2022/06/13 07:21:37;;;;;;;8.63;1.20;;;;;;;15.10;100.00;102024.00;5037252;28;20192;-70
2022/06/13 07:24:03;;;;;;;2.23;0.70;;;;;;;14.78;100.00;101942.63;5039038;28;20211;-70
2022/06/13 07:26:28;;;;;;;1.70;0.97;;;;;;;14.76;100.00;101923.06;5033073;28;20203;-72
2022/06/13 07:28:55;;;;;;;3.20;1.03;;;;;;;15.27;100.00;102008.28;5036995;28;20276;-71
2022/06/13 07:31:33;;;;;;;3.27;1.00;;;;;;;15.44;100.00;102023.13;5040552;28;20202;-71
2022/06/13 07:33:58;;;;;;;2.40;0.90;;;;;;;15.29;100.00;102003.53;5041928;28;20429;-72
2022/06/13 07:36:24;;;;;;;1.77;0.90;;;;;;;15.36;100.00;102017.88;5040744;28;20457;-72
2022/06/13 07:38:49;;;;;;;2.60;0.83;;;;;;;15.50;100.00;102013.38;5037097;28;20581;-72
2022/06/13 07:41:19;;;;;;;2.50;1.17;;;;;;;15.50;100.00;102011.50;5041059;28;20196;-72
2022/06/13 07:43:45;;;;;;;2.63;1.00;;;;;;;15.22;100.00;101986.47;5041124;28;20730;-72
2022/06/13 07:46:11;;;;;;;1.67;0.97;;;;;;;15.11;100.00;101971.66;5046798;28;20452;-72
2022/06/13 07:48:37;;;;;;;8.03;1.00;;;;;;;15.49;100.00;102011.72;5039255;28;20509;-72
2022/06/13 07:51:05;;;;;;;3.37;0.90;;;;;;;15.59;100.00;102012.16;5043261;28;20445;-72
2022/06/13 07:53:31;;;;;;;2.00;0.83;;;;;;;15.53;100.00;102012.97;5044652;28;20183;-72
2022/06/13 07:55:57;;;;;;;1.47;0.80;;;;;;;15.28;100.00;102015.38;5047531;28;20438;-71
2022/06/13 07:58:30;;;;;;;3.83;0.87;;;;;;;15.34;100.00;102025.38;5047071;28;20560;-72
2022/06/13 08:00:55;;;;;;;2.00;1.00;;;;;;;15.10;100.00;101999.69;5043450;28;20279;-71
2022/06/13 08:03:28;;;;;;;3.03;0.90;;;;;;;15.26;100.00;102020.97;5044270;28;20533;-70
2022/06/13 08:05:53;;;;;;;3.17;1.10;;;;;;;15.15;100.00;102025.06;5044120;28;20175;-71
2022/06/13 08:08:19;;;;;;;2.37;0.90;;;;;;;15.28;100.00;102045.13;5041987;28;21115;-71
2022/06/13 08:10:46;;;;;;;2.20;0.70;;;;;;;14.97;100.00;101981.56;5025319;28;20686;-72
2022/06/13 08:13:14;;;;;;;3.87;1.50;;;;;;;15.34;100.00;102053.25;5045172;28;20485;-72
2022/06/13 08:15:40;;;;;;;1.57;0.80;;;;;;;15.38;100.00;102053.69;5044528;28;20496;-73
2022/06/13 08:18:06;;;;;;;1.67;0.97;;;;;;;15.48;100.00;102064.13;5043729;28;20468;-72
2022/06/13 08:20:33;;;;;;;5.60;1.00;;;;;;;15.40;100.00;102046.22;5046555;28;20442;-72
2022/06/13 08:23:00;;;;;;;1.67;0.83;;;;;;;15.28;100.00;102016.22;5044403;28;20450;-71
2022/06/13 08:25:28;;;;;;;2.33;0.90;;;;;;;15.51;100.00;102048.34;5042640;28;20461;-72
2022/06/13 08:27:57;;;;;;;2.60;0.90;;;;;;;15.62;100.00;102051.47;5046586;28;20464;-72
2022/06/13 08:30:23;;;;;;;5.33;1.40;;;;;;;15.62;100.00;102038.78;5042042;28;20442;-71
2022/06/13 08:32:49;;;;;;;2.83;1.00;;;;;;;15.70;100.00;102054.03;5043388;28;20455;-71
2022/06/13 08:35:14;;;;;;;5.13;0.60;;;;;;;15.80;100.00;102051.78;5042922;28;20946;-71
2022/06/13 08:37:40;;;;;;;3.43;1.50;;;;;;;15.23;100.00;101966.50;5042859;28;20713;-72
2022/06/13 08:40:08;;;;;;;1.47;0.90;;;;;;;15.86;100.00;102067.22;5041110;28;20219;-71
2022/06/13 08:42:50;;;;;;;1.67;0.87;;;;;;;15.33;100.00;102008.34;5042668;28;20476;-69
2022/06/13 08:45:28;;;;;;;4.93;0.80;;;;;;;15.57;100.00;102071.03;5018285;28;20445;-69
2022/06/13 08:48:08;;;;;;;2.70;0.80;;;;;;;15.34;100.00;102049.72;5035715;28;21746;-71
2022/06/13 08:50:42;;;;;;;3.10;1.33;;;;;;;15.45;100.00;102080.72;5031103;28;20430;-71
2022/06/13 08:53:21;;;;;;;3.60;0.70;;;;;;;14.99;100.00;101992.19;5040786;28;20491;-69
2022/06/13 08:55:55;;;;;;;11.03;1.77;;;;;;;15.46;100.00;102044.56;5043099;28;20675;-70
2022/06/13 08:58:36;;;;;;;2.97;0.83;;;;;;;15.75;100.00;102095.69;5042382;28;20564;-71
2022/06/13 09:01:16;;;;;;;3.97;1.10;;;;;;;15.64;100.00;102076.47;5037921;28;20495;-68
2022/06/13 09:03:51;;;;;;;3.20;1.23;;;;;;;15.16;100.00;101996.22;5020992;28;20445;-69
2022/06/13 09:06:23;;;;;;;3.63;0.87;;;;;;;15.45;100.00;102054.56;5040570;28;20468;-70
2022/06/13 09:08:57;;;;;;;3.67;1.17;;;;;;;15.36;100.00;102045.78;5026649;28;20517;-70
2022/06/13 09:11:35;;;;;;;3.33;1.10;;;;;;;15.62;100.00;102101.00;5025586;28;20441;-69
2022/06/13 09:14:27;;;;;;;2.30;0.90;;;;;;;15.64;100.00;102084.56;5035901;28;20442;-69
2022/06/13 09:17:15;;;;;;;2.87;1.23;;;;;;;15.73;100.00;102073.41;5010883;28;20832;-70
2022/06/13 09:19:54;;;;;;;2.40;0.83;;;;;;;15.89;100.00;102104.69;5041358;28;20632;-69
2022/06/13 09:22:22;;;;;;;1.57;1.00;;;;;;;15.91;100.00;102121.56;5041779;28;20437;-68
2022/06/13 09:24:56;;;;;;;4.40;1.30;;;;;;;15.37;100.00;102033.94;5041478;28;20446;-70
2022/06/13 09:27:30;;;;;;;1.97;1.20;;;;;;;15.69;100.00;102104.59;5042993;28;20465;-69
2022/06/13 09:30:01;;;;;;;4.03;1.23;;;;;;;15.83;100.00;102119.03;5039800;28;20434;-70
2022/06/13 09:32:50;;;;;;;2.50;1.00;;;;;;;15.83;100.00;102132.56;5043797;28;20445;-69
2022/06/13 09:35:20;;;;;;;3.30;0.93;;;;;;;15.82;100.00;102120.03;5044136;28;20513;-69
2022/06/13 09:37:56;;;;;;;5.00;1.17;;;;;;;15.85;100.00;102124.22;5041402;28;20814;-69
2022/06/13 09:40:43;;;;;;;2.63;0.97;;;;;;;15.84;100.00;102123.38;5038151;28;20809;-68
2022/06/13 09:43:16;;;;;;;4.63;1.47;;;;;;;15.93;100.00;102126.75;5044922;28;20446;-69
2022/06/13 09:46:12;;;;;;;3.47;1.17;;;;;;;15.78;100.00;102110.66;5038191;28;20533;-71
2022/06/13 09:48:43;;;;;;;3.30;1.30;;;;;;;16.04;100.00;102120.75;5048026;28;20410;-69
2022/06/13 09:51:31;;;;;;;7.17;1.40;;;;;;;15.21;100.00;101992.88;5041362;28;20439;-70
2022/06/13 09:54:34;;;;;;;5.97;1.73;;;;;;;15.98;100.00;102118.84;5040163;28;20441;-70
2022/06/13 09:57:01;;;;;;;4.27;1.07;;;;;;;16.07;100.00;102127.63;5035525;28;20478;-70
2022/06/13 09:59:50;;;;;;;2.90;1.30;;;;;;;16.16;100.00;102119.09;5043684;28;20466;-70
2022/06/13 10:02:28;;;;;;;3.80;1.53;;;;;;;16.17;100.00;102131.63;5035749;28;20435;-70
2022/06/13 10:05:27;;;;;;;3.53;1.10;;;;;;;16.33;100.00;102132.28;5040076;28;20434;-69
2022/06/13 10:08:06;;;;;;;3.83;1.07;;;;;;;15.99;100.00;102091.59;5030044;28;20470;-69
2022/06/13 10:10:41;;;;;;;3.83;1.03;;;;;;;16.13;100.00;102084.34;5044264;28;20430;-69
2022/06/13 10:13:42;;;;;;;5.27;1.10;;;;;;;16.39;100.00;102145.81;5041395;28;20441;-70
2022/06/13 10:16:14;;;;;;;4.90;1.47;;;;;;;16.26;100.00;102143.94;5039520;28;20454;-69
2022/06/13 10:19:24;;;;;;;6.50;1.27;;;;;;;16.47;100.00;102129.38;5047504;28;20460;-69
2022/06/13 10:21:55;;;;;;;5.20;1.53;;;;;;;16.40;100.00;102131.25;5022858;28;20962;-69
2022/06/13 10:24:36;;;;;;;3.30;1.07;;;;;;;16.56;100.00;102138.13;5047996;28;20454;-70
2022/06/13 10:27:25;;;;;;;5.60;1.37;;;;;;;16.48;100.00;102139.16;5043697;28;20508;-69
2022/06/13 10:30:07;;;;;;;4.10;1.30;;;;;;;16.28;100.00;102151.81;5044734;28;20430;-69
2022/06/13 10:32:56;;;;;;;7.90;1.50;;;;;;;16.38;100.00;102168.53;5042387;28;20948;-70
2022/06/13 10:35:50;;;;;;;5.13;1.30;;;;;;;16.17;100.00;102152.41;5044931;28;20437;-69
2022/06/13 10:38:39;;;;;;;7.13;1.60;;;;;;;16.21;100.00;102159.94;5045031;28;20465;-69
2022/06/13 10:41:05;;;;;;;5.37;1.40;;;;;;;16.28;100.00;102149.13;5044869;28;20456;-69
2022/06/13 10:43:31;;;;;;;6.30;1.57;;;;;;;16.32;100.00;102161.22;5045083;28;20520;-69
2022/06/13 10:45:57;;;;;;;5.40;1.63;;;;;;;15.95;100.00;102130.91;5046030;28;20441;-69
2022/06/13 10:48:38;;;;;;;5.73;1.23;;;;;;;16.26;100.00;102148.50;5046554;28;20426;-69
2022/06/13 10:51:05;;;;;;;4.77;1.07;;;;;;;16.48;100.00;102151.88;5044459;28;20189;-69
2022/06/13 10:53:38;;;;;;;7.57;1.70;;;;;;;16.16;100.00;102124.53;5024490;28;20543;-69
2022/06/13 10:56:08;;;;;;;5.40;1.53;;;;;;;16.27;100.00;102155.59;5046173;28;20422;-68
2022/06/13 10:58:46;;;;;;;6.37;1.63;;;;;;;15.98;100.00;102119.69;5042002;28;20465;-69
2022/06/13 11:01:16;;;;;;;3.87;1.57;;;;;;;16.30;100.00;102154.34;5042430;28;20442;-69
2022/06/13 11:03:57;;;;;;;5.53;1.60;;;;;;;16.47;100.00;102134.78;5044445;28;20801;-69
2022/06/13 11:06:30;;;;;;;6.83;2.00;;;;;;;16.23;100.00;102079.38;5046387;28;21390;-68
2022/06/13 11:09:01;;;;;;;5.53;1.40;;;;;;;16.89;100.00;102157.16;5042909;28;20453;-69
2022/06/13 11:11:34;;;;;;;5.70;2.30;;;;;;;16.66;100.00;102151.25;5039969;28;20549;-68
2022/06/13 11:14:00;;;;;;;7.00;2.00;;;;;;;16.85;100.00;102160.47;5034348;28;20442;-69
2022/06/13 11:22:37;;;;;;;6.50;1.70;;;;;;;16.41;100.00;102141.03;5043590;28;20444;-69
2022/06/13 11:25:14;;;;;;;6.30;1.70;;;;;;;16.15;100.00;102135.56;5045593;28;20441;-69
2022/06/13 11:27:40;;;;;;;7.70;1.50;;;;;;;16.35;100.00;102173.53;5040601;28;20507;-69
2022/06/13 11:30:18;;;;;;;3.93;1.23;;;;;;;16.38;100.00;102184.78;5022030;28;20532;-68
2022/06/13 11:33:02;;;;;;;6.97;1.63;;;;;;;16.41;100.00;102168.13;5042823;28;21035;-69
2022/06/13 11:35:29;;;;;;;6.83;1.60;;;;;;;16.62;100.00;102177.09;5037871;28;20937;-68
2022/06/13 11:37:55;;;;;;;5.90;1.70;;;;;;;16.62;100.00;102182.53;5046456;28;20493;-68
2022/06/13 11:40:26;;;;;;;7.13;1.93;;;;;;;16.55;100.00;102182.53;5041004;28;20497;-69
2022/06/13 11:42:52;;;;;;;7.90;1.70;;;;;;;16.37;100.00;102133.50;5024830;28;20472;-68
2022/06/13 11:45:26;;;;;;;4.83;1.60;;;;;;;16.75;100.00;102182.56;5048249;28;21039;-68
2022/06/13 11:47:52;;;;;;;4.80;1.30;;;;;;;16.33;100.00;102124.97;5045071;28;20195;-69
2022/06/13 11:50:24;;;;;;;3.73;1.20;;;;;;;16.86;100.00;102194.66;5041746;28;21337;-68
2022/06/13 11:55:52;;;;;;;6.60;1.50;;;;;;;16.82;100.00;102209.69;5042095;28;20951;-68
2022/06/13 11:58:23;;;;;;;4.13;1.10;;;;;;;16.89;100.00;102172.56;5045322;28;20469;-68
2022/06/13 12:00:53;;;;;;;9.27;1.20;;;;;;;16.84;100.00;102184.03;5043726;28;20777;-68
2022/06/13 12:03:21;;;;;;;2.87;1.10;;;;;;;16.67;100.00;102156.47;5040295;28;20532;-69