Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:43;;;;;;;5.93;4.47;;;;;;;;;;4942482;28;20050;-69
2023/12/02 00:04:08;;;;;;;6.82;4.75;;;;;;;;;;4949002;28;20067;-69
2023/12/02 00:06:34;;;;;;;5.82;4.47;;;;;;;;;;4943033;28;20043;-67
2023/12/02 00:08:59;;;;;;;6.32;4.53;;;;;;;;;;4942123;28;20535;-68
2023/12/02 00:11:24;;;;;;;6.70;4.63;;;;;;;;;;4942607;28;20131;-67
2023/12/02 00:13:50;;;;;;;7.25;4.90;;;;;;;;;;4942162;28;20066;-69
2023/12/02 00:16:15;;;;;;;4.55;4.05;;;;;;;;;;4942323;28;20055;-67
2023/12/02 00:18:41;;;;;;;6.93;4.20;;;;;;;;;;4946668;28;20050;-67
2023/12/02 00:21:06;;;;;;;7.50;5.03;;;;;;;;;;4941415;28;20054;-68
2023/12/02 00:23:32;;;;;;;6.38;4.65;;;;;;;;;;4941285;28;20158;-68
2023/12/02 00:25:58;;;;;;;8.10;4.43;;;;;;;;;;4941725;28;20054;-67
2023/12/02 00:28:24;;;;;;;5.75;4.07;;;;;;;;;;4941040;28;20098;-67
2023/12/02 00:30:49;;;;;;;7.65;4.72;;;;;;;;;;4941655;28;20047;-67
2023/12/02 00:33:15;;;;;;;11.25;5.75;;;;;;;;;;4941435;28;20122;-67
2023/12/02 00:35:40;;;;;;;9.10;5.97;;;;;;;;;;4941252;28;20481;-67
2023/12/02 00:38:06;;;;;;;10.75;5.60;;;;;;;;;;4944528;28;20106;-67
2023/12/02 00:40:31;;;;;;;16.30;7.13;;;;;;;;;;4941980;28;20043;-67
2023/12/02 00:42:56;;;;;;;10.75;6.15;;;;;;;;;;4941781;28;20055;-67
2023/12/02 00:45:22;;;;;;;13.25;7.00;;;;;;;;;;4941605;28;20051;-67
2023/12/02 00:47:47;;;;;;;11.70;5.82;;;;;;;;;;4941954;28;20047;-67
2023/12/02 00:50:13;;;;;;;14.88;7.07;;;;;;;;;;4942005;28;20910;-67
2023/12/02 00:52:38;;;;;;;7.15;5.10;;;;;;;;;;4942004;28;20053;-67
2023/12/02 00:55:04;;;;;;;5.57;3.97;;;;;;;;;;4941785;28;20036;-68
2023/12/02 00:57:29;;;;;;;6.72;4.75;;;;;;;;;;4941829;28;20047;-68
2023/12/02 00:59:55;;;;;;;7.10;5.43;;;;;;;;;;4939807;28;20122;-67
2023/12/02 01:02:20;;;;;;;8.20;6.40;;;;;;;;;;4941555;28;20075;-67
2023/12/02 01:04:46;;;;;;;7.85;5.35;;;;;;;;;;4941230;28;20062;-67
2023/12/02 01:07:11;;;;;;;9.93;5.82;;;;;;;;;;4941545;28;20982;-67
2023/12/02 01:09:37;;;;;;;6.82;4.82;;;;;;;;;;4941234;28;20047;-67
2023/12/02 01:12:02;;;;;;;8.43;5.38;;;;;;;;;;4941938;28;20047;-67
2023/12/02 01:14:28;;;;;;;7.20;5.18;;;;;;;;;;4941106;28;20126;-67
2023/12/02 01:16:53;;;;;;;7.28;3.80;;;;;;;;;;4941290;28;20552;-67
2023/12/02 01:19:20;;;;;;;6.93;4.32;;;;;;;;;;4941018;28;20809;-67
2023/12/02 01:21:46;;;;;;;6.07;4.15;;;;;;;;;;4940772;28;21037;-67
2023/12/02 01:24:11;;;;;;;5.63;4.00;;;;;;;;;;4941630;28;20043;-67
2023/12/02 01:26:37;;;;;;;5.57;4.18;;;;;;;;;;4954741;28;20509;-67
2023/12/02 01:29:02;;;;;;;7.18;5.07;;;;;;;;;;4940747;28;20570;-67
2023/12/02 01:31:28;;;;;;;6.53;4.30;;;;;;;;;;4939311;28;20105;-67
2023/12/02 01:33:53;;;;;;;8.23;4.80;;;;;;;;;;4943583;28;20054;-68
2023/12/02 01:36:19;;;;;;;6.50;4.45;;;;;;;;;;4939759;28;20166;-68
2023/12/02 01:38:44;;;;;;;4.30;3.90;;;;;;;;;;4941118;28;20039;-67
2023/12/02 01:41:09;;;;;;;5.47;3.78;;;;;;;;;;4939936;28;20481;-67
2023/12/02 01:43:37;;;;;;;7.00;4.32;;;;;;;;;;4946713;28;20552;-68
2023/12/02 01:46:03;;;;;;;5.43;3.95;;;;;;;;;;4940577;28;20592;-67
2023/12/02 01:48:33;;;;;;;5.70;4.45;;;;;;;;;;4940492;28;20725;-67
2023/12/02 01:50:59;;;;;;;7.72;5.10;;;;;;;;;;4941136;28;20050;-67
2023/12/02 01:53:25;;;;;;;6.50;4.82;;;;;;;;;;4940573;28;20043;-67
2023/12/02 01:55:51;;;;;;;7.85;4.40;;;;;;;;;;4940195;28;20164;-67
2023/12/02 01:58:17;;;;;;;5.82;4.80;;;;;;;;;;4940560;28;20650;-67
2023/12/02 02:00:42;;;;;;;6.40;5.20;;;;;;;;;;4940617;28;20041;-67
2023/12/02 02:03:08;;;;;;;6.07;4.68;;;;;;;;;;4941314;28;20394;-67
2023/12/02 02:05:34;;;;;;;5.57;4.32;;;;;;;;;;4939836;28;20041;-67
2023/12/02 02:07:59;;;;;;;7.88;5.43;;;;;;;;;;4941300;28;20047;-66
2023/12/02 02:10:25;;;;;;;8.30;5.53;;;;;;;;;;4940262;28;20039;-67
2023/12/02 02:12:50;;;;;;;11.98;6.20;;;;;;;;;;4940789;28;20039;-67
2023/12/02 02:15:16;;;;;;;9.07;6.45;;;;;;;;;;4939962;28;20508;-67
2023/12/02 02:17:41;;;;;;;4.65;3.83;;;;;;;;;;4940207;28;20516;-67
2023/12/02 02:20:08;;;;;;;7.13;5.13;;;;;;;;;;4940447;28;20202;-65
2023/12/02 02:22:34;;;;;;;6.53;5.10;;;;;;;;;;4938954;28;20069;-66
2023/12/02 02:24:59;;;;;;;7.00;3.95;;;;;;;;;;4939678;28;20752;-65
2023/12/02 02:27:25;;;;;;;9.15;5.72;;;;;;;;;;4938986;28;20534;-66
2023/12/02 02:29:50;;;;;;;8.20;4.93;;;;;;;;;;4939412;28;20047;-68
2023/12/02 02:32:16;;;;;;;8.02;5.50;;;;;;;;;;4939253;28;20055;-66
2023/12/02 02:34:41;;;;;;;7.10;5.05;;;;;;;;;;4940823;28;20040;-66
2023/12/02 02:37:07;;;;;;;7.72;5.50;;;;;;;;;;4940313;28;20700;-65
2023/12/02 02:39:33;;;;;;;9.45;5.80;;;;;;;;;;4939881;28;20062;-66
2023/12/02 02:42:05;;;;;;;8.27;5.60;;;;;;;;;;4939677;28;20058;-66
2023/12/02 02:44:32;;;;;;;5.88;4.07;;;;;;;;;;4940460;28;20158;-66
2023/12/02 02:46:57;;;;;;;7.88;5.13;;;;;;;;;;4940061;28;20066;-66
2023/12/02 02:49:22;;;;;;;8.10;5.57;;;;;;;;;;4939944;28;20043;-66
2023/12/02 02:51:48;;;;;;;8.52;4.50;;;;;;;;;;4939684;28;20051;-66
2023/12/02 02:54:13;;;;;;;8.85;5.43;;;;;;;;;;4940263;28;20043;-66
2023/12/02 02:56:39;;;;;;;5.07;4.57;;;;;;;;;;4939912;28;20051;-66
2023/12/02 02:59:04;;;;;;;7.13;4.70;;;;;;;;;;4940852;28;20043;-66
2023/12/02 03:01:29;;;;;;;7.60;5.45;;;;;;;;;;4942186;28;20405;-67
2023/12/02 03:03:55;;;;;;;5.82;3.63;;;;;;;;;;4939017;28;20047;-66
2023/12/02 03:06:21;;;;;;;10.85;5.45;;;;;;;;;;4939805;28;20043;-67
2023/12/02 03:08:46;;;;;;;7.53;4.97;;;;;;;;;;4940311;28;20085;-66
2023/12/02 03:11:12;;;;;;;8.52;5.57;;;;;;;;;;4940153;28;20436;-67
2023/12/02 03:13:37;;;;;;;8.20;5.50;;;;;;;;;;4938720;28;20040;-67
2023/12/02 03:16:03;;;;;;;7.82;5.63;;;;;;;;;;4939793;28;20058;-67
2023/12/02 03:18:28;;;;;;;7.55;5.43;;;;;;;;;;4940128;28;20058;-67
2023/12/02 03:20:54;;;;;;;8.27;5.15;;;;;;;;;;4939978;28;20070;-67
2023/12/02 03:23:19;;;;;;;3.63;3.33;;;;;;;;;;4938812;28;20055;-67
2023/12/02 03:25:45;;;;;;;8.60;5.85;;;;;;;;;;4939168;28;20039;-67
2023/12/02 03:28:12;;;;;;;8.35;5.45;;;;;;;;;;4940241;28;20047;-67
2023/12/02 03:30:38;;;;;;;10.38;5.88;;;;;;;;;;4942078;28;20055;-67
2023/12/02 03:33:03;;;;;;;12.77;5.78;;;;;;;;;;4938794;28;20082;-67
2023/12/02 03:35:29;;;;;;;9.45;6.00;;;;;;;;;;4938000;28;20496;-67
2023/12/02 03:37:54;;;;;;;7.53;5.43;;;;;;;;;;4939148;28;20047;-67
2023/12/02 03:40:19;;;;;;;7.13;4.72;;;;;;;;;;4939710;28;20055;-67
2023/12/02 03:42:45;;;;;;;5.93;4.22;;;;;;;;;;4939802;28;20059;-67
2023/12/02 03:45:11;;;;;;;7.60;5.20;;;;;;;;;;4939986;28;20058;-67
2023/12/02 03:47:37;;;;;;;8.43;5.18;;;;;;;;;;4938284;28;20058;-67
2023/12/02 03:50:03;;;;;;;8.18;5.60;;;;;;;;;;4939614;28;20051;-67
2023/12/02 03:52:28;;;;;;;7.47;4.63;;;;;;;;;;4940232;28;20047;-67
2023/12/02 03:54:53;;;;;;;6.55;4.97;;;;;;;;;;4941892;28;20057;-67
2023/12/02 03:57:19;;;;;;;7.35;5.80;;;;;;;;;;4943000;28;20051;-68
2023/12/02 03:59:45;;;;;;;10.07;4.85;;;;;;;;;;4956396;28;20073;-67
2023/12/02 04:02:10;;;;;;;6.72;5.20;;;;;;;;;;4942384;28;20543;-66
2023/12/02 04:04:35;;;;;;;9.00;6.07;;;;;;;;;;4941894;28;20130;-67
2023/12/02 04:07:01;;;;;;;9.60;6.20;;;;;;;;;;4942773;28;20098;-67
2023/12/02 04:09:26;;;;;;;8.63;5.85;;;;;;;;;;4942343;28;20096;-66
2023/12/02 04:11:52;;;;;;;7.57;5.05;;;;;;;;;;4942308;28;20401;-67
2023/12/02 04:14:17;;;;;;;8.40;5.45;;;;;;;;;;4942789;28;21013;-67
2023/12/02 04:16:42;;;;;;;6.55;4.97;;;;;;;;;;4942457;28;20054;-67
2023/12/02 04:19:09;;;;;;;8.88;4.72;;;;;;;;;;4942669;28;20054;-67
2023/12/02 04:21:41;;;;;;;6.45;4.47;;;;;;;;;;4941170;28;20039;-67
2023/12/02 04:24:07;;;;;;;9.73;5.05;;;;;;;;;;4941399;28;20523;-67
2023/12/02 04:26:32;;;;;;;6.25;4.63;;;;;;;;;;4942128;28;20055;-67
2023/12/02 04:28:57;;;;;;;7.03;4.82;;;;;;;;;;4942763;28;20054;-68
2023/12/02 04:31:23;;;;;;;7.72;5.85;;;;;;;;;;4939543;28;20130;-68
2023/12/02 04:33:48;;;;;;;9.30;5.93;;;;;;;;;;4941740;28;20047;-68
2023/12/02 04:36:14;;;;;;;9.75;5.65;;;;;;;;;;4942337;28;20064;-68
2023/12/02 04:38:40;;;;;;;7.90;5.95;;;;;;;;;;4941387;28;20047;-69
2023/12/02 04:41:06;;;;;;;9.38;5.40;;;;;;;;;;4942452;28;20043;-68
2023/12/02 04:43:31;;;;;;;9.77;6.47;;;;;;;;;;4941145;28;20074;-69
2023/12/02 04:45:56;;;;;;;8.70;5.47;;;;;;;;;;4941592;28;20110;-68
2023/12/02 04:48:24;;;;;;;8.70;5.55;;;;;;;;;;4941646;28;20054;-68
2023/12/02 04:50:49;;;;;;;10.20;6.32;;;;;;;;;;4938136;28;20051;-68
2023/12/02 04:53:15;;;;;;;11.40;7.05;;;;;;;;;;4941539;28;20054;-68
2023/12/02 04:55:41;;;;;;;8.45;5.63;;;;;;;;;;4940252;28;20051;-68
2023/12/02 04:58:06;;;;;;;7.22;5.38;;;;;;;;;;4942513;28;20055;-68
2023/12/02 05:00:32;;;;;;;8.70;5.82;;;;;;;;;;4941462;28;20047;-69
2023/12/02 05:02:57;;;;;;;10.65;6.10;;;;;;;;;;4942107;28;20082;-68
2023/12/02 05:05:23;;;;;;;11.32;6.20;;;;;;;;;;4940671;28;20737;-68
2023/12/02 05:07:48;;;;;;;9.57;5.43;;;;;;;;;;4923626;28;20468;-68
2023/12/02 05:10:13;;;;;;;8.75;6.00;;;;;;;;;;4956612;28;20101;-67
2023/12/02 05:12:39;;;;;;;13.95;7.50;;;;;;;;;;4941551;28;20524;-67
2023/12/02 05:15:05;;;;;;;9.45;5.93;;;;;;;;;;4941443;28;20218;-67
2023/12/02 05:17:30;;;;;;;11.55;6.47;;;;;;;;;;4940878;28;20047;-66
2023/12/02 05:19:56;;;;;;;12.25;6.90;;;;;;;;;;4940838;28;20094;-66
2023/12/02 05:22:22;;;;;;;9.93;6.63;;;;;;;;;;4941610;28;20127;-67
2023/12/02 05:24:47;;;;;;;9.48;5.03;;;;;;;;;;4940775;28;20039;-69
2023/12/02 05:27:13;;;;;;;9.27;5.72;;;;;;;;;;4941493;28;20047;-68
2023/12/02 05:29:38;;;;;;;10.02;5.43;;;;;;;;;;4940574;28;20946;-69
2023/12/02 05:32:04;;;;;;;9.60;5.75;;;;;;;;;;4941416;28;20078;-69
2023/12/02 05:34:30;;;;;;;7.85;4.72;;;;;;;;;;4940843;28;20047;-69
2023/12/02 05:36:55;;;;;;;12.20;7.30;;;;;;;;;;4941357;28;20468;-70
2023/12/02 05:39:20;;;;;;;8.45;5.78;;;;;;;;;;4940994;28;20920;-69
2023/12/02 05:41:46;;;;;;;13.15;6.55;;;;;;;;;;4939820;28;20154;-70
2023/12/02 05:44:11;;;;;;;8.52;5.70;;;;;;;;;;4941047;28;20114;-69
2023/12/02 05:46:37;;;;;;;12.15;6.93;;;;;;;;;;4940414;28;20174;-69
2023/12/02 05:49:02;;;;;;;10.68;6.90;;;;;;;;;;4940186;28;20039;-69
2023/12/02 05:51:28;;;;;;;11.40;6.78;;;;;;;;;;4940175;28;20382;-68
2023/12/02 05:53:53;;;;;;;8.68;5.65;;;;;;;;;;4940315;28;20040;-69
2023/12/02 05:56:22;;;;;;;10.82;5.85;;;;;;;;;;4945333;28;20055;-71
2023/12/02 05:58:51;;;;;;;6.53;4.28;;;;;;;;;;4940588;28;20043;-69
2023/12/02 06:01:23;;;;;;;9.68;5.78;;;;;;;;;;4942735;28;20043;-70
2023/12/02 06:03:51;;;;;;;6.22;4.00;;;;;;;;;;4938271;28;20352;-70
2023/12/02 06:06:17;;;;;;;8.05;5.32;;;;;;;;;;4940601;28;20051;-68
2023/12/02 06:08:43;;;;;;;8.85;5.63;;;;;;;;;;4940410;28;20110;-71
2023/12/02 06:11:08;;;;;;;12.13;6.57;;;;;;;;;;4943908;28;20039;-71
2023/12/02 06:13:34;;;;;;;8.10;5.07;;;;;;;;;;4939726;28;20408;-69
2023/12/02 06:15:59;;;;;;;10.40;6.32;;;;;;;;;;4939855;28;20059;-71
2023/12/02 06:18:25;;;;;;;11.20;6.85;;;;;;;;;;4940278;28;20258;-70
2023/12/02 06:20:50;;;;;;;7.75;5.30;;;;;;;;;;4942203;28;20040;-70
2023/12/02 06:23:16;;;;;;;11.70;6.40;;;;;;;;;;4945395;28;20566;-70
2023/12/02 06:25:41;;;;;;;13.15;6.47;;;;;;;;;;4944201;28;20043;-70
2023/12/02 06:28:06;;;;;;;10.02;6.32;;;;;;;;;;4947563;28;20043;-70
2023/12/02 06:30:32;;;;;;;9.40;5.93;;;;;;;;;;4945980;28;20043;-70
2023/12/02 06:32:57;;;;;;;10.05;6.05;;;;;;;;;;4945394;28;20046;-70
2023/12/02 06:35:23;;;;;;;8.45;5.65;;;;;;;;;;4944329;28;20053;-71
2023/12/02 06:37:48;;;;;;;8.15;4.97;;;;;;;;;;4939401;28;20528;-70
2023/12/02 06:40:14;;;;;;;9.60;5.50;;;;;;;;;;4940648;28;20118;-70
2023/12/02 06:42:39;;;;;;;13.23;6.65;;;;;;;;;;4940192;28;20711;-69
2023/12/02 06:45:05;;;;;;;10.95;5.82;;;;;;;;;;4954616;28;20039;-71
2023/12/02 06:47:31;;;;;;;9.65;5.65;;;;;;;;;;4940279;28;20051;-70
2023/12/02 06:49:56;;;;;;;14.30;7.03;;;;;;;;;;4937014;28;20061;-70
2023/12/02 06:52:22;;;;;;;12.70;7.53;;;;;;;;;;4939986;28;20051;-71
2023/12/02 06:54:47;;;;;;;8.55;5.75;;;;;;;;;;4945533;28;20171;-70
2023/12/02 06:57:12;;;;;;;16.75;6.72;;;;;;;;;;4942870;28;20089;-70
2023/12/02 06:59:38;;;;;;;9.52;5.88;;;;;;;;;;4958704;28;20062;-70
2023/12/02 07:02:03;;;;;;;10.63;5.97;;;;;;;;;;4943794;28;20047;-70
2023/12/02 07:04:29;;;;;;;12.48;7.22;;;;;;;;;;4941824;28;20047;-71
2023/12/02 07:06:54;;;;;;;11.45;6.60;;;;;;;;;;4940650;28;20058;-73
2023/12/02 07:09:19;;;;;;;10.50;6.78;;;;;;;;;;4940163;28;20054;-72
2023/12/02 07:11:45;;;;;;;9.05;5.63;;;;;;;;;;4938296;28;20047;-72
2023/12/02 07:14:10;;;;;;;11.30;6.75;;;;;;;;;;4944030;28;20054;-72
2023/12/02 07:16:36;;;;;;;10.93;5.88;;;;;;;;;;4933358;28;20928;-71
2023/12/02 07:19:01;;;;;;;10.82;7.05;;;;;;;;;;4937483;28;20085;-69
2023/12/02 07:21:27;;;;;;;12.30;6.80;;;;;;;;;;4938748;28;20058;-71
2023/12/02 07:23:52;;;;;;;11.07;6.72;;;;;;;;;;4937792;28;20575;-71
2023/12/02 07:26:18;;;;;;;11.20;7.18;;;;;;;;;;4941424;28;20051;-71
2023/12/02 07:28:43;;;;;;;12.30;7.03;;;;;;;;;;4941993;28;20054;-71
2023/12/02 07:31:16;;;;;;;11.77;6.93;;;;;;;;;;4955282;28;20135;-72
2023/12/02 07:33:42;;;;;;;11.20;6.13;;;;;;;;;;4938972;28;20047;-72
2023/12/02 07:36:09;;;;;;;10.45;6.60;;;;;;;;;;4940899;28;20059;-71
2023/12/02 07:38:35;;;;;;;11.77;6.38;;;;;;;;;;4942689;28;20154;-70
2023/12/02 07:41:00;;;;;;;12.00;6.80;;;;;;;;;;4942669;28;20051;-72
2023/12/02 07:43:26;;;;;;;11.50;6.20;;;;;;;;;;4939808;28;20520;-72
2023/12/02 07:45:51;;;;;;;13.60;7.35;;;;;;;;;;4940076;28;20069;-72
2023/12/02 07:48:17;;;;;;;10.00;5.57;;;;;;;;;;4943123;28;20043;-71
2023/12/02 07:50:42;;;;;;;11.43;5.93;;;;;;;;;;4925351;28;20051;-71
2023/12/02 07:53:08;;;;;;;9.70;6.80;;;;;;;;;;4942546;28;20058;-71
2023/12/02 07:55:33;;;;;;;15.32;7.25;;;;;;;;;;4941917;28;20109;-71
2023/12/02 07:57:59;;;;;;;10.07;6.75;;;;;;;;;;4941554;28;20055;-71
2023/12/02 08:00:24;;;;;;;10.10;6.50;;;;;;;;;;4941644;28;20184;-71
2023/12/02 08:02:50;;;;;;;10.77;5.93;;;;;;;;;;4941924;28;20042;-71
2023/12/02 08:05:15;;;;;;;10.98;6.78;;;;;;;;;;4924440;28;20500;-71
2023/12/02 08:07:41;;;;;;;10.73;5.68;;;;;;;;;;4940472;28;20054;-72
2023/12/02 08:10:07;;;;;;;11.95;6.93;;;;;;;;;;4941531;28;20079;-70
2023/12/02 08:12:33;;;;;;;11.65;7.13;;;;;;;;;;4940346;28;20138;-70
2023/12/02 08:14:58;;;;;;;10.93;6.93;;;;;;;;;;4939271;28;20053;-70
2023/12/02 08:17:25;;;;;;;11.35;7.05;;;;;;;;;;4937471;28;20143;-71
2023/12/02 08:19:50;;;;;;;11.70;6.35;;;;;;;;;;4938970;28;20432;-71
2023/12/02 08:22:19;;;;;;;11.90;6.20;;;;;;;;;;4937331;28;20511;-71
2023/12/02 08:24:45;;;;;;;11.50;6.95;;;;;;;;;;4939855;28;20551;-71
2023/12/02 08:27:11;;;;;;;13.48;6.57;;;;;;;;;;4938358;28;20150;-71
2023/12/02 08:29:36;;;;;;;9.00;5.53;;;;;;;;;;4939059;28;20050;-72
2023/12/02 08:32:03;;;;;;;8.43;6.22;;;;;;;;;;4939833;28;20120;-71
2023/12/02 08:34:29;;;;;;;7.63;4.63;;;;;;;;;;4939408;28;20043;-71
2023/12/02 08:36:54;;;;;;;8.93;6.35;;;;;;;;;;4954544;28;21154;-71
2023/12/02 08:39:20;;;;;;;8.68;4.70;;;;;;;;;;4940319;28;20508;-70
2023/12/02 08:41:45;;;;;;;10.88;7.40;;;;;;;;;;4923128;28;20055;-72
2023/12/02 08:44:12;;;;;;;11.70;6.70;;;;;;;;;;4903053;29;20047;-70
2023/12/02 08:46:37;;;;;;;9.30;6.28;;;;;;;;;;4927553;28;20804;-70
2023/12/02 08:49:03;;;;;;;14.93;6.93;;;;;;;;;;4938871;28;20043;-70
2023/12/02 08:51:28;;;;;;;12.13;7.65;;;;;;;;;;4939901;28;20050;-71
2023/12/02 08:54:03;;;;;;;8.40;5.57;;;;;;;;;;4946141;28;20078;-71
2023/12/02 08:56:28;;;;;;;7.45;4.90;;;;;;;;;;4938890;28;20105;-70
2023/12/02 08:58:54;;;;;;;9.70;6.05;;;;;;;;;;4939257;28;20039;-71
2023/12/02 09:01:20;;;;;;;6.50;4.78;;;;;;;;;;4938030;28;20138;-70
2023/12/02 09:03:46;;;;;;;7.15;4.47;;;;;;;;;;4939837;28;20087;-70
2023/12/02 09:06:11;;;;;;;10.88;6.07;;;;;;;;;;4921308;28;20078;-71
2023/12/02 09:08:37;;;;;;;9.88;6.70;;;;;;;;;;4954767;28;20058;-71
2023/12/02 09:11:04;;;;;;;9.40;5.97;;;;;;;;;;4938557;28;20059;-70
2023/12/02 09:13:32;;;;;;;13.00;6.28;;;;;;;;;;4942249;28;21111;-71
2023/12/02 09:15:57;;;;;;;9.55;5.97;;;;;;;;;;4940547;28;20133;-70
2023/12/02 09:18:36;;;;;;;11.95;6.70;;;;;;;;;;4942171;28;20047;-71
2023/12/02 09:21:02;;;;;;;11.25;5.60;;;;;;;;;;4944076;28;20089;-71
2023/12/02 09:23:29;;;;;;;12.57;5.45;;;;;;;;;;4942242;28;20130;-72
2023/12/02 09:25:58;;;;;;;6.65;4.65;;;;;;;;;;4941627;28;20059;-71
2023/12/02 09:28:27;;;;;;;8.45;5.60;;;;;;;;;;4942360;28;20051;-71
2023/12/02 09:31:07;;;;;;;6.55;4.65;;;;;;;;;;4942646;28;20073;-71
2023/12/02 09:33:34;;;;;;;8.70;5.32;;;;;;;;;;4942092;28;20622;-72
2023/12/02 09:36:04;;;;;;;7.45;4.45;;;;;;;;;;4939497;28;20078;-69
2023/12/02 09:38:31;;;;;;;8.15;5.28;;;;;;;;;;4941282;28;20068;-70
2023/12/02 09:41:25;;;;;;;9.95;5.95;;;;;;;;;;4943579;28;20047;-69
2023/12/02 09:43:51;;;;;;;11.13;6.60;;;;;;;;;;4939843;28;20051;-71
2023/12/02 09:46:25;;;;;;;4.60;3.42;;;;;;;;;;4943899;28;20485;-71
2023/12/02 09:49:17;;;;;;;5.50;4.32;;;;;;;;;;4941611;28;20047;-71
2023/12/02 09:52:01;;;;;;;8.95;4.70;;;;;;;;;;4940482;28;20130;-71
2023/12/02 09:54:47;;;;;;;11.35;5.75;;;;;;;;;;4941871;28;20050;-72
2023/12/02 09:57:25;;;;;;;5.57;3.95;;;;;;;;;;4931471;28;20055;-71
2023/12/02 10:00:12;;;;;;;6.30;4.07;;;;;;;;;;4941669;28;20047;-71
2023/12/02 10:03:14;;;;;;;3.47;2.92;;;;;;;;;;4943040;28;20479;-71
2023/12/02 10:06:17;;;;;;;8.43;5.47;;;;;;;;;;4939813;28;20053;-71
2023/12/02 10:09:15;;;;;;;7.60;3.92;;;;;;;;;;4941468;28;20049;-72
2023/12/02 10:12:24;;;;;;;7.43;4.53;;;;;;;;;;4936338;28;20058;-70
2023/12/02 10:14:59;;;;;;;4.63;3.85;;;;;;;;;;4932755;28;20058;-71
2023/12/02 10:17:25;;;;;;;4.95;3.42;;;;;;;;;;4955002;28;20106;-73
2023/12/02 10:20:00;;;;;;;4.70;3.08;;;;;;;;;;4938766;28;20039;-70
2023/12/02 10:22:28;;;;;;;9.43;4.50;;;;;;;;;;4939383;28;20039;-70
2023/12/02 10:25:04;;;;;;;8.20;4.70;;;;;;;;;;4939290;28;20465;-70
2023/12/02 10:27:36;;;;;;;4.00;3.15;;;;;;;;;;4938223;28;20051;-70
2023/12/02 10:30:09;;;;;;;6.35;4.65;;;;;;;;;;4938648;28;20113;-70
2023/12/02 10:32:38;;;;;;;7.70;4.50;;;;;;;;;;4938012;28;20058;-70
2023/12/02 10:35:25;;;;;;;4.50;3.33;;;;;;;;;;4938912;28;20404;-70
2023/12/02 10:37:58;;;;;;;3.72;3.20;;;;;;;;;;4934033;28;20137;-69
2023/12/02 10:40:26;;;;;;;5.35;3.88;;;;;;;;;;4939514;28;20058;-70
2023/12/02 10:43:22;;;;;;;8.73;4.40;;;;;;;;;;4940732;28;20046;-71
2023/12/02 10:45:48;;;;;;;7.95;4.72;;;;;;;;;;4935848;28;20138;-70
2023/12/02 10:48:16;;;;;;;6.80;5.03;;;;;;;;;;4939663;28;20065;-70
2023/12/02 10:50:42;;;;;;;5.25;3.70;;;;;;;;;;4938087;28;20533;-70
2023/12/02 10:53:09;;;;;;;6.50;4.50;;;;;;;;;;4939378;28;20051;-68
2023/12/02 10:55:36;;;;;;;7.32;5.15;;;;;;;;;;4954039;28;20051;-70
2023/12/02 10:58:06;;;;;;;5.35;3.58;;;;;;;;;;4939186;28;20670;-70
2023/12/02 11:00:38;;;;;;;6.45;4.78;;;;;;;;;;4939382;28;20054;-70
2023/12/02 11:03:24;;;;;;;7.50;4.63;;;;;;;;;;4942332;28;20206;-70
2023/12/02 11:06:03;;;;;;;9.80;5.68;;;;;;;;;;4942929;28;20215;-71
2023/12/02 11:09:10;;;;;;;5.70;4.07;;;;;;;;;;4942493;28;20767;-70
2023/12/02 11:11:53;;;;;;;2.13;1.98;;;;;;;;;;4943550;28;20051;-70
2023/12/02 11:14:21;;;;;;;5.28;3.83;;;;;;;;;;4943514;28;20102;-70
2023/12/02 11:17:10;;;;;;;2.97;2.50;;;;;;;;;;4941759;28;20527;-70
2023/12/02 11:20:14;;;;;;;5.75;4.60;;;;;;;;;;4944073;28;20588;-71
2023/12/02 11:22:52;;;;;;;8.98;6.13;;;;;;;;;;4944084;28;20051;-70
2023/12/02 11:25:52;;;;;;;8.30;5.95;;;;;;;;;;4942181;28;20065;-70
2023/12/02 11:28:36;;;;;;;9.48;5.30;;;;;;;;;;4939980;28;20122;-70
2023/12/02 11:31:01;;;;;;;4.93;3.97;;;;;;;;;;4943068;28;20194;-70
2023/12/02 11:33:36;;;;;;;7.65;2.83;;;;;;;;;;4944714;28;20130;-70
2023/12/02 11:36:30;;;;;;;7.78;4.28;;;;;;;;;;4942211;28;20043;-70
2023/12/02 11:39:15;;;;;;;6.53;5.10;;;;;;;;;;4930057;28;20964;-71
2023/12/02 11:41:55;;;;;;;7.80;4.32;;;;;;;;;;4937540;28;20058;-72
2023/12/02 11:44:39;;;;;;;3.90;3.08;;;;;;;;;;4942401;28;20098;-71
2023/12/02 11:47:22;;;;;;;9.18;6.05;;;;;;;;;;4943133;28;20572;-71
2023/12/02 11:50:14;;;;;;;7.10;4.70;;;;;;;;;;4943193;28;20055;-71
2023/12/02 11:53:18;;;;;;;5.97;4.57;;;;;;;;;;4943144;28;20540;-70
2023/12/02 11:55:54;;;;;;;9.57;5.03;;;;;;;;;;4933702;28;20126;-70
2023/12/02 11:58:32;;;;;;;8.38;6.18;;;;;;;;;;4942905;28;20046;-70
2023/12/02 12:01:12;;;;;;;11.55;5.07;;;;;;;;;;4941891;28;20218;-71
2023/12/02 12:04:15;;;;;;;3.47;2.60;;;;;;;;;;4942771;28;20802;-69
2023/12/02 12:06:56;;;;;;;6.38;3.88;;;;;;;;;;4942415;28;20058;-72
2023/12/02 12:09:38;;;;;;;10.00;5.57;;;;;;;;;;4957025;28;20138;-72
2023/12/02 12:12:06;;;;;;;;;;;;;;;;;;4936296;28;20662;-71
2023/12/02 12:14:35;;;;;;;8.00;5.22;;;;;;;;;;4941336;28;20374;-71
2023/12/02 12:17:00;;;;;;;6.20;4.43;;;;;;;;;;4941942;28;20054;-71
2023/12/02 12:19:26;;;;;;;4.95;4.40;;;;;;;;;;4943293;28;20424;-72
2023/12/02 12:21:51;;;;;;;3.45;3.10;;;;;;;;;;4942011;28;20183;-71
2023/12/02 12:24:16;;;;;;;10.98;5.18;;;;;;;;;;4942672;28;20101;-71
2023/12/02 12:26:44;;;;;;;5.85;4.40;;;;;;;;;;4941912;28;20477;-71
2023/12/02 12:29:10;;;;;;;8.07;5.78;;;;;;;;;;4941484;28;20769;-71
2023/12/02 12:31:35;;;;;;;4.47;3.85;;;;;;;;;;4941853;28;20086;-71
2023/12/02 12:34:01;;;;;;;7.07;5.28;;;;;;;;;;4940786;28;20058;-71
2023/12/02 12:36:28;;;;;;;8.57;5.70;;;;;;;;;;4941741;28;20114;-70
2023/12/02 12:38:59;;;;;;;12.60;7.10;;;;;;;;;;4941330;28;20105;-70
2023/12/02 12:41:25;;;;;;;10.10;5.85;;;;;;;;;;4940742;28;20047;-70
2023/12/02 12:43:51;;;;;;;7.93;5.78;;;;;;;;;;4938971;28;20472;-70
2023/12/02 12:46:17;;;;;;;7.75;5.63;;;;;;;;;;4940275;28;20051;-70
2023/12/02 13:13:56;;;;;;;9.90;5.22;;;;;;;;;;5095838;27;20460;-70
2023/12/02 13:16:22;;;;;;;8.43;4.55;;;;;;;;;;5084067;28;20048;-70
2023/12/02 13:18:49;;;;;;;9.52;6.10;;;;;;;;;;5099849;22;20058;-73
2023/12/02 13:21:17;;;;;;;6.40;4.60;;;;;;;;;;5069211;28;20047;-72
2023/12/02 13:23:44;;;;;;;8.30;3.80;;;;;;;;;;5094495;28;20059;-71
2023/12/02 13:26:09;;;;;;;6.00;4.30;;;;;;;;;;5099414;28;20063;-72
2023/12/02 13:28:37;;;;;;;7.40;5.10;;;;;;;;;;5103241;28;20132;-71
2023/12/02 13:31:04;;;;;;;6.38;4.63;;;;;;;;;;5095440;28;20039;-70
2023/12/02 13:33:48;;;;;;;9.27;3.50;;;;;;;;;;5100596;28;20075;-72
2023/12/02 13:36:22;;;;;;;3.10;2.55;;;;;;;;;;5101823;28;20502;-71
2023/12/02 13:39:14;;;;;;;8.18;5.30;;;;;;;;;;5078132;28;20488;-72
2023/12/02 13:41:50;;;;;;;5.80;3.95;;;;;;;;;;5098471;28;20040;-71
2023/12/02 13:44:17;;;;;;;8.48;5.28;;;;;;;;;;5101400;28;20108;-72
2023/12/02 13:47:10;;;;;;;9.07;5.72;;;;;;;;;;5101857;28;20063;-71
2023/12/02 13:49:45;;;;;;;3.70;2.65;;;;;;;;;;5082538;28;20514;-71
2023/12/02 13:52:42;;;;;;;3.03;2.67;;;;;;;;;;5101595;28;20055;-71
2023/12/02 13:55:34;;;;;;;7.50;5.22;;;;;;;;;;5101810;28;20027;-72
2023/12/02 13:58:03;;;;;;;3.03;2.67;;;;;;;;;;5099990;28;20124;-71
2023/12/02 14:00:50;;;;;;;6.35;4.70;;;;;;;;;;5101331;28;20051;-71
2023/12/02 14:03:44;;;;;;;7.78;4.63;;;;;;;;;;5099522;28;20468;-72
2023/12/02 14:06:18;;;;;;;7.07;4.20;;;;;;;;;;5097481;28;20720;-72
2023/12/02 14:08:50;;;;;;;2.70;2.50;;;;;;;;;;5100620;28;20044;-70
2023/12/02 14:11:24;;;;;;;13.13;5.63;;;;;;;;;;5081473;28;20036;-73
2023/12/02 14:14:22;;;;;;;8.95;5.50;;;;;;;;;;5090864;28;20067;-71
2023/12/02 14:17:12;;;;;;;13.05;6.43;;;;;;;;;;5087503;28;20177;-72
2023/12/02 14:19:59;;;;;;;6.40;3.63;;;;;;;;;;5088185;28;20040;-72
2023/12/02 14:22:53;;;;;;;5.88;4.05;;;;;;;;;;5086052;28;20517;-72
2023/12/02 14:25:32;;;;;;;3.17;2.72;;;;;;;;;;5086023;28;20127;-72
2023/12/02 14:28:16;;;;;;;3.97;3.53;;;;;;;;;;5083833;28;20123;-72
2023/12/02 14:31:27;;;;;;;7.53;5.30;;;;;;;;;;5086521;28;20040;-72
2023/12/02 14:34:30;;;;;;;6.45;3.92;;;;;;;;;;5086873;28;20064;-72
2023/12/02 14:37:12;;;;;;;6.03;4.50;;;;;;;;;;5085666;28;20048;-72
2023/12/02 14:39:55;;;;;;;6.57;5.03;;;;;;;;;;5083575;28;20155;-72
2023/12/02 14:42:42;;;;;;;5.70;4.40;;;;;;;;;;5086828;28;20044;-72
2023/12/02 14:45:11;;;;;;;4.43;3.35;;;;;;;;;;5086935;28;20042;-71
2023/12/02 14:47:38;;;;;;;4.82;4.13;;;;;;;;;;5086872;28;20055;-71
2023/12/02 14:50:05;;;;;;;3.92;3.00;;;;;;;;;;5067854;28;20051;-72
2023/12/02 14:52:31;;;;;;;3.63;3.33;;;;;;;;;;5085489;28;20119;-72
2023/12/02 14:54:57;;;;;;;6.43;4.13;;;;;;;;;;5085119;28;20074;-72
2023/12/02 14:57:25;;;;;;;8.32;5.38;;;;;;;;;;5079524;28;20074;-72
2023/12/02 15:00:07;;;;;;;12.98;7.32;;;;;;;;;;5081014;28;20040;-72
2023/12/02 15:02:36;;;;;;;7.35;4.20;;;;;;;;;;5081931;28;20075;-72
2023/12/02 15:05:07;;;;;;;8.90;5.95;;;;;;;;;;5065972;28;20040;-72
2023/12/02 15:07:41;;;;;;;5.57;4.30;;;;;;;;;;5081922;28;20093;-72
2023/12/02 15:10:20;;;;;;;4.60;3.88;;;;;;;;;;5066659;28;20048;-72
2023/12/02 15:12:50;;;;;;;9.20;5.28;;;;;;;;;;5082927;28;20051;-73
2023/12/02 15:15:39;;;;;;;10.80;5.28;;;;;;;;;;5081437;28;20077;-73
2023/12/02 15:18:06;;;;;;;5.22;4.72;;;;;;;;;;5083392;28;20067;-72
2023/12/02 15:20:33;;;;;;;6.65;4.03;;;;;;;;;;5079405;28;20054;-72
2023/12/02 15:23:17;;;;;;;6.45;4.63;;;;;;;;;;5082699;28;20043;-72