Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:03;;;;;;;21.48;13.25;;;;;;;;;;5024078;28;20085;-86
2023/09/03 00:02:35;;;;;;;19.15;11.27;;;;;;;;;;5024573;28;20049;-87
2023/09/03 00:05:35;;;;;;;20.05;11.73;;;;;;;;;;5034113;28;20097;-87
2023/09/03 00:08:24;;;;;;;20.95;12.65;;;;;;;;;;5036696;28;20037;-87
2023/09/03 00:11:15;;;;;;;17.35;11.95;;;;;;;;;;5034046;28;20029;-88
2023/09/03 00:13:58;;;;;;;17.58;11.75;;;;;;;;;;5020999;28;20068;-86
2023/09/03 00:16:42;;;;;;;16.20;11.27;;;;;;;;;;5018660;28;20073;-86
2023/09/03 00:19:23;;;;;;;19.35;11.30;;;;;;;;;;5023517;28;20113;-87
2023/09/03 00:22:06;;;;;;;;;;;;;;;;;;5029903;28;20354;-87
2023/09/03 00:24:46;;;;;;;21.63;12.40;;;;;;;;;;5029165;28;19945;-87
2023/09/03 00:27:20;;;;;;;25.08;12.98;;;;;;;;;;5024532;28;20085;-86
2023/09/03 00:29:55;;;;;;;19.75;12.10;;;;;;;;;;5025052;28;20049;-86
2023/09/03 00:32:31;;;;;;;20.38;11.10;;;;;;;;;;5022871;28;20061;-87
2023/09/03 00:35:04;;;;;;;18.55;11.45;;;;;;;;;;5026826;28;20050;-87
2023/09/03 00:37:38;;;;;;;19.85;11.85;;;;;;;;;;5026362;28;20053;-87
2023/09/03 00:40:11;;;;;;;18.05;11.82;;;;;;;;;;5023553;28;20057;-88
2023/09/03 00:43:11;;;;;;;21.23;12.45;;;;;;;;;;5022484;28;20105;-87
2023/09/03 00:45:52;;;;;;;17.33;11.43;;;;;;;;;;5026228;28;20050;-87
2023/09/03 00:48:31;;;;;;;16.98;11.20;;;;;;;;;;5024598;28;20072;-86
2023/09/03 00:51:02;;;;;;;18.17;11.85;;;;;;;;;;5023389;28;20050;-87
2023/09/03 00:53:54;;;;;;;22.60;12.27;;;;;;;;;;5014991;28;20288;-89
2023/09/03 00:56:30;;;;;;;19.73;11.93;;;;;;;;;;5025006;28;20186;-88
2023/09/03 00:59:03;;;;;;;22.35;12.45;;;;;;;;;;5025148;28;20113;-88
2023/09/03 01:01:45;;;;;;;22.55;12.38;;;;;;;;;;5003530;28;20062;-89
2023/09/03 01:04:14;;;;;;;22.67;12.52;;;;;;;;;;5031072;28;20053;-87
2023/09/03 01:06:43;;;;;;;22.90;13.02;;;;;;;;;;5030586;28;20104;-89
2023/09/03 01:09:11;;;;;;;21.02;14.75;;;;;;;;;;5028034;28;20050;-89
2023/09/03 01:12:00;;;;;;;23.98;14.85;;;;;;;;;;5026833;28;20058;-90
2023/09/03 01:14:50;;;;;;;24.02;15.13;;;;;;;;;;5025525;28;20127;-91
2023/09/03 01:17:34;;;;;;;18.58;13.23;;;;;;;;;;5027772;28;20076;-89
2023/09/03 01:20:31;;;;;;;28.85;15.27;;;;;;;;;;5021491;28;20050;-88
2023/09/03 01:23:11;;;;;;;23.25;13.68;;;;;;;;;;5025823;28;20053;-89
2023/09/03 01:25:49;;;;;;;20.65;13.73;;;;;;;;;;5026708;28;20057;-88
2023/09/03 01:28:25;;;;;;;26.17;14.35;;;;;;;;;;5026719;28;20049;-89
2023/09/03 01:31:11;;;;;;;26.02;14.38;;;;;;;;;;5024141;28;20072;-89
2023/09/03 01:33:46;;;;;;;24.42;14.88;;;;;;;;;;5031516;28;20054;-89
2023/09/03 01:36:18;;;;;;;27.83;15.52;;;;;;;;;;5031963;28;20084;-90
2023/09/03 01:38:48;;;;;;;30.85;15.40;;;;;;;;;;5029609;28;20117;-89
2023/09/03 01:41:38;;;;;;;23.42;15.30;;;;;;;;;;5031953;28;20045;-89
2023/09/03 01:44:08;;;;;;;25.20;15.43;;;;;;;;;;5032811;28;20053;-90
2023/09/03 01:46:50;;;;;;;25.40;15.70;;;;;;;;;;5031045;28;20050;-88
2023/09/03 01:49:43;;;;;;;24.08;15.85;;;;;;;;;;5037822;28;20037;-90
2023/09/03 01:52:27;;;;;;;28.42;15.48;;;;;;;;;;5033256;28;20077;-90
2023/09/03 01:55:01;;;;;;;32.83;16.53;;;;;;;;;;5032035;28;20099;-90
2023/09/03 01:57:46;;;;;;;24.88;14.68;;;;;;;;;;5029633;28;20076;-90
2023/09/03 02:00:16;;;;;;;23.20;14.48;;;;;;;;;;5029587;28;20072;-88
2023/09/03 02:02:47;;;;;;;23.27;14.30;;;;;;;;;;5027648;28;20077;-89
2023/09/03 02:05:17;;;;;;;25.95;16.15;;;;;;;;;;5028023;28;20383;-89
2023/09/03 02:07:51;;;;;;;23.58;15.48;;;;;;;;;;5028183;28;20054;-89
2023/09/03 02:10:22;;;;;;;24.80;15.15;;;;;;;;;;5028764;28;20064;-89
2023/09/03 02:12:53;;;;;;;24.33;15.38;;;;;;;;;;5030162;28;20062;-89
2023/09/03 02:15:23;;;;;;;26.02;14.35;;;;;;;;;;5030999;28;20050;-88
2023/09/03 02:17:55;;;;;;;21.40;13.95;;;;;;;;;;5030767;28;20065;-89
2023/09/03 02:20:25;;;;;;;21.92;13.88;;;;;;;;;;5025561;28;20068;-90
2023/09/03 02:22:55;;;;;;;23.10;14.15;;;;;;;;;;5024592;28;20293;-89
2023/09/03 02:25:26;;;;;;;22.35;14.05;;;;;;;;;;5025785;28;20315;-90
2023/09/03 02:27:57;;;;;;;17.20;10.70;;;;;;;;;;5027613;28;20053;-88
2023/09/03 02:30:27;;;;;;;19.52;11.88;;;;;;;;;;5028018;28;20045;-90
2023/09/03 02:32:59;;;;;;;19.45;12.07;;;;;;;;;;5026676;28;20066;-90
2023/09/03 02:39:06;;;;;;;19.45;11.63;;;;;;;;;;5027887;28;20243;-89
2023/09/03 02:41:36;;;;;;;18.00;12.15;;;;;;;;;;5025588;28;20069;-89
2023/09/03 02:44:06;;;;;;;19.35;11.68;;;;;;;;;;5027415;28;20434;-89
2023/09/03 02:46:46;;;;;;;17.77;11.48;;;;;;;;;;5025675;28;20116;-89
2023/09/03 02:49:18;;;;;;;22.63;13.57;;;;;;;;;;5025112;28;20065;-89
2023/09/03 02:51:49;;;;;;;21.48;13.55;;;;;;;;;;5025992;28;20050;-89
2023/09/03 02:54:28;;;;;;;20.52;12.15;;;;;;;;;;5027670;28;20058;-89
2023/09/03 02:56:58;;;;;;;21.73;12.82;;;;;;;;;;5028438;28;20122;-90
2023/09/03 02:59:32;;;;;;;18.50;11.63;;;;;;;;;;5034776;28;20037;-89
2023/09/03 03:02:18;;;;;;;17.63;11.10;;;;;;;;;;5030652;28;20069;-89
2023/09/03 03:04:57;;;;;;;18.05;11.80;;;;;;;;;;5028446;28;20041;-90
2023/09/03 03:07:33;;;;;;;18.30;12.18;;;;;;;;;;5028796;28;20076;-89
2023/09/03 03:10:07;;;;;;;18.58;12.15;;;;;;;;;;5030266;28;20033;-89
2023/09/03 03:12:54;;;;;;;25.73;13.75;;;;;;;;;;5033238;28;20227;-86
2023/09/03 03:15:28;;;;;;;20.10;13.23;;;;;;;;;;5029530;28;20110;-89
2023/09/03 03:17:59;;;;;;;24.17;12.80;;;;;;;;;;5026863;28;20066;-88
2023/09/03 03:20:32;;;;;;;23.53;13.63;;;;;;;;;;5029043;28;20073;-89
2023/09/03 03:23:08;;;;;;;22.48;13.48;;;;;;;;;;5030354;28;20061;-89
2023/09/03 03:25:39;;;;;;;23.23;12.43;;;;;;;;;;5030766;28;20117;-89
2023/09/03 03:28:07;;;;;;;19.30;12.40;;;;;;;;;;5033383;28;20044;-90
2023/09/03 03:31:14;;;;;;;21.02;13.10;;;;;;;;;;5027566;28;20088;-89
2023/09/03 03:33:46;;;;;;;21.73;13.35;;;;;;;;;;5034391;28;20080;-89
2023/09/03 03:36:18;;;;;;;17.95;11.98;;;;;;;;;;5032085;28;20056;-89
2023/09/03 03:38:48;;;;;;;23.45;13.95;;;;;;;;;;5034632;28;20093;-88
2023/09/03 03:41:23;;;;;;;21.60;13.38;;;;;;;;;;5033205;28;20122;-88
2023/09/03 03:43:53;;;;;;;23.50;13.90;;;;;;;;;;5033707;28;20060;-89
2023/09/03 03:46:22;;;;;;;23.67;14.68;;;;;;;;;;5030172;28;20046;-89
2023/09/03 03:48:57;;;;;;;23.50;13.93;;;;;;;;;;5031289;28;20046;-89
2023/09/03 03:51:28;;;;;;;21.00;12.32;;;;;;;;;;5029146;28;20117;-88
2023/09/03 03:54:09;;;;;;;;;;;;;;;;;;;;;
2023/09/03 03:56:40;;;;;;;20.15;13.45;;;;;;;;;;5029038;28;20049;-89
2023/09/03 03:59:20;;;;;;;23.92;13.00;;;;;;;;;;5027111;28;20046;-88
2023/09/03 04:01:53;;;;;;;21.63;14.45;;;;;;;;;;5027276;28;20057;-89
2023/09/03 04:04:23;;;;;;;24.17;14.98;;;;;;;;;;5027335;28;20050;-89
2023/09/03 04:06:55;;;;;;;22.85;13.93;;;;;;;;;;5028879;28;20068;-89
2023/09/03 04:09:29;;;;;;;24.30;15.50;;;;;;;;;;5027512;28;20077;-89
2023/09/03 04:12:15;;;;;;;23.67;14.50;;;;;;;;;;5027290;28;20564;-90
2023/09/03 04:14:50;;;;;;;25.25;14.55;;;;;;;;;;5027161;28;20249;-90
2023/09/03 04:17:18;;;;;;;24.00;14.93;;;;;;;;;;5026096;28;20107;-89
2023/09/03 04:19:51;;;;;;;21.38;13.48;;;;;;;;;;5026384;28;20110;-88
2023/09/03 04:22:31;;;;;;;25.98;15.38;;;;;;;;;;5026134;28;20334;-89
2023/09/03 04:25:33;;;;;;;23.02;14.52;;;;;;;;;;5022415;28;20049;-88
2023/09/03 04:28:37;;;;;;;21.90;13.93;;;;;;;;;;4978305;28;20066;-89
2023/09/03 04:31:11;;;;;;;26.20;14.60;;;;;;;;;;4989278;28;20057;-90
2023/09/03 04:33:44;;;;;;;20.10;12.52;;;;;;;;;;4990090;28;20078;-89
2023/09/03 04:36:19;;;;;;;19.67;13.50;;;;;;;;;;4987664;28;20057;-88
2023/09/03 04:38:53;;;;;;;20.05;13.75;;;;;;;;;;4986961;28;20074;-89
2023/09/03 04:41:28;;;;;;;26.40;15.52;;;;;;;;;;4984895;28;20117;-89
2023/09/03 04:44:21;;;;;;;20.15;13.70;;;;;;;;;;4984416;28;20074;-89
2023/09/03 04:46:48;;;;;;;25.35;13.70;;;;;;;;;;4985144;28;20490;-90
2023/09/03 04:49:16;;;;;;;22.85;14.15;;;;;;;;;;4986164;28;20572;-88
2023/09/03 04:51:44;;;;;;;24.38;13.95;;;;;;;;;;4986514;28;20070;-88
2023/09/03 04:54:14;;;;;;;21.30;13.77;;;;;;;;;;4988244;28;20198;-88
2023/09/03 04:56:52;;;;;;;27.13;14.98;;;;;;;;;;4986277;28;20074;-90
2023/09/03 04:59:28;;;;;;;20.90;13.55;;;;;;;;;;4984757;28;20058;-90
2023/09/03 05:01:56;;;;;;;22.63;13.15;;;;;;;;;;4985454;28;20117;-89
2023/09/03 05:04:27;;;;;;;21.17;13.70;;;;;;;;;;4987911;28;20051;-89
2023/09/03 05:06:57;;;;;;;20.90;14.13;;;;;;;;;;4985575;28;20508;-88
2023/09/03 05:09:25;;;;;;;23.40;12.98;;;;;;;;;;4984222;28;20054;-89
2023/09/03 05:11:52;;;;;;;20.48;13.93;;;;;;;;;;4983765;28;20141;-89
2023/09/03 05:14:25;;;;;;;22.80;12.40;;;;;;;;;;4984789;28;20054;-90
2023/09/03 05:17:00;;;;;;;19.08;13.00;;;;;;;;;;4986631;28;20046;-90
2023/09/03 05:19:31;;;;;;;24.80;12.80;;;;;;;;;;5002193;28;20055;-88
2023/09/03 05:22:03;;;;;;;19.63;13.07;;;;;;;;;;4985574;28;20074;-88
2023/09/03 05:24:31;;;;;;;25.13;14.32;;;;;;;;;;4985751;28;20106;-90
2023/09/03 05:26:59;;;;;;;23.50;14.60;;;;;;;;;;5011891;28;20050;-89
2023/09/03 05:29:27;;;;;;;22.08;13.93;;;;;;;;;;5024722;28;20050;-89
2023/09/03 05:31:56;;;;;;;22.75;13.70;;;;;;;;;;5025427;28;20158;-89
2023/09/03 05:34:28;;;;;;;24.23;12.80;;;;;;;;;;5025366;28;20104;-88
2023/09/03 05:37:00;;;;;;;22.88;13.95;;;;;;;;;;5027513;28;20052;-89
2023/09/03 05:39:28;;;;;;;27.98;15.77;;;;;;;;;;5032682;28;20062;-89
2023/09/03 05:41:56;;;;;;;24.13;15.18;;;;;;;;;;5032503;28;20050;-88
2023/09/03 05:44:27;;;;;;;27.10;16.65;;;;;;;;;;5032570;28;20060;-89
2023/09/03 05:47:00;;;;;;;22.05;14.13;;;;;;;;;;5028616;28;20141;-90
2023/09/03 05:49:32;;;;;;;23.60;14.88;;;;;;;;;;5031398;28;20072;-88
2023/09/03 05:52:11;;;;;;;25.38;15.32;;;;;;;;;;5026650;28;20109;-86
2023/09/03 05:54:44;;;;;;;24.00;15.05;;;;;;;;;;5024960;28;20258;-87
2023/09/03 05:57:16;;;;;;;24.08;14.73;;;;;;;;;;5027054;28;20046;-86
2023/09/03 05:59:54;;;;;;;23.85;15.05;;;;;;;;;;5027271;28;20053;-86
2023/09/03 06:02:50;;;;;;;19.63;14.00;;;;;;;;;;5018019;28;20056;-87
2023/09/03 06:05:25;;;;;;;18.00;11.65;;;;;;;;;;5027935;28;20076;-87
2023/09/03 06:07:58;;;;;;;14.65;9.70;;;;;;;;;;5026063;28;20053;-86
2023/09/03 06:10:29;;;;;;;9.70;7.68;;;;;;;;;;5024408;28;20108;-86
2023/09/03 06:13:06;;;;;;;8.68;6.10;;;;;;;;;;5026025;28;20081;-85
2023/09/03 06:15:54;;;;;;;7.28;5.03;;;;;;;;;;5030598;28;20037;-88
2023/09/03 06:18:42;;;;;;;6.28;4.57;;;;;;;;;;5035151;28;20045;-87
2023/09/03 06:21:26;;;;;;;7.85;4.15;;;;;;;;;;5026998;28;20033;-86
2023/09/03 06:24:02;;;;;;;5.97;3.95;;;;;;;;;;5026294;28;20046;-87
2023/09/03 06:26:56;;;;;;;5.60;3.58;;;;;;;;;;5024202;28;20454;-86
2023/09/03 06:29:48;;;;;;;4.90;3.70;;;;;;;;;;5026148;28;20050;-87
2023/09/03 06:32:31;;;;;;;11.32;3.72;;;;;;;;;;5020148;28;20042;-87
2023/09/03 06:35:14;;;;;;;4.47;2.83;;;;;;;;;;5026726;28;20046;-86
2023/09/03 06:38:05;;;;;;;8.52;3.33;;;;;;;;;;5023740;28;20053;-86
2023/09/03 06:40:57;;;;;;;6.40;3.78;;;;;;;;;;5020211;28;20053;-86
2023/09/03 06:43:33;;;;;;;6.85;3.10;;;;;;;;;;5022986;28;20390;-87
2023/09/03 06:46:06;;;;;;;6.03;3.30;;;;;;;;;;5022963;28;20045;-86
2023/09/03 06:48:39;;;;;;;4.63;2.95;;;;;;;;;;5022356;28;20075;-87
2023/09/03 06:51:19;;;;;;;5.75;3.03;;;;;;;;;;5020534;28;20053;-86
2023/09/03 06:53:48;;;;;;;3.65;2.83;;;;;;;;;;5023186;28;20705;-86
2023/09/03 06:56:24;;;;;;;5.05;2.78;;;;;;;;;;5022437;28;20054;-86
2023/09/03 06:58:57;;;;;;;6.30;2.67;;;;;;;;;;5021561;28;20061;-86
2023/09/03 07:01:57;;;;;;;5.43;2.60;;;;;;;;;;5024347;28;20385;-86
2023/09/03 07:04:30;;;;;;;3.85;2.33;;;;;;;;;;5021993;28;20494;-87
2023/09/03 07:07:09;;;;;;;4.05;2.85;;;;;;;;;;5022742;28;20066;-87
2023/09/03 07:09:41;;;;;;;5.63;2.63;;;;;;;;;;5027019;28;20057;-87
2023/09/03 07:12:13;;;;;;;5.45;2.70;;;;;;;;;;5021828;28;20066;-87
2023/09/03 07:14:41;;;;;;;5.53;2.42;;;;;;;;;;5023361;28;20484;-87
2023/09/03 07:17:13;;;;;;;5.25;2.53;;;;;;;;;;5014715;28;20050;-85
2023/09/03 07:19:46;;;;;;;4.28;2.00;;;;;;;;;;5019395;28;20117;-87
2023/09/03 07:22:20;;;;;;;4.75;3.08;;;;;;;;;;5023040;28;20430;-87
2023/09/03 07:24:52;;;;;;;5.20;2.28;;;;;;;;;;5022245;28;20126;-87
2023/09/03 07:27:21;;;;;;;3.60;2.03;;;;;;;;;;5018992;28;20050;-86
2023/09/03 07:30:02;;;;;;;3.53;2.58;;;;;;;;;;5017369;28;20049;-87
2023/09/03 07:32:36;;;;;;;4.32;1.98;;;;;;;;;;5018759;28;20391;-87
2023/09/03 07:35:07;;;;;;;5.87;1.97;;;;;;;;;;5019269;28;20420;-86
2023/09/03 07:37:43;;;;;;;6.85;2.10;;;;;;;;;;5020279;28;20049;-88
2023/09/03 07:40:11;;;;;;;5.82;2.35;;;;;;;;;;5020517;28;20061;-87
2023/09/03 07:42:45;;;;;;;7.32;2.28;;;;;;;;;;5018936;28;20143;-87
2023/09/03 08:02:04;;;;;;;4.93;1.38;;;;;;;;;;5507447;22;18856737;-86
2023/09/03 08:05:40;;;;;;;2.28;1.38;;;;;;;;;;6334224;22;20079;-87
2023/09/03 08:09:29;;;;;;;;;;;;;;;;;;;;;
2023/09/03 08:16:29;;;;;;;2.60;1.50;;;;;;;;;;6312043;22;20039;-87
2023/09/03 08:22:57;;;;;;;2.88;1.00;;;;;;;;;;6310901;22;20029;-87
2023/09/03 08:26:17;;;;;;;2.13;0.95;;;;;;;;;;6311036;22;20046;-88
2023/09/03 08:29:23;;;;;;;1.23;0.70;;;;;;;;;;6302706;22;20015;-86
2023/09/03 08:31:55;;;;;;;3.90;1.67;;;;;;;;;;6289333;22;20031;-87
2023/09/03 08:34:26;;;;;;;2.63;1.00;;;;;;;;;;6290747;22;20050;-87
2023/09/03 08:36:56;;;;;;;2.15;0.93;;;;;;;;;;6295038;22;20023;-87
2023/09/03 08:39:24;;;;;;;2.08;0.93;;;;;;;;;;6291051;22;20023;-87
2023/09/03 08:42:24;;;;;;;2.35;0.93;;;;;;;;;;6294639;22;20110;-87
2023/09/03 08:45:08;;;;;;;6.50;1.05;;;;;;;;;;6301476;22;20064;-87
2023/09/03 08:47:40;;;;;;;4.35;1.20;;;;;;;;;;6293316;22;20050;-87
2023/09/03 08:50:13;;;;;;;3.00;1.20;;;;;;;;;;6291698;22;20085;-87
2023/09/03 08:52:49;;;;;;;3.40;0.80;;;;;;;;;;6290049;22;20118;-85
2023/09/03 08:55:33;;;;;;;3.67;1.20;;;;;;;;;;6288614;22;20019;-87
2023/09/03 08:58:08;;;;;;;3.50;1.20;;;;;;;;;;6285855;22;20079;-86
2023/09/03 09:00:47;;;;;;;6.88;1.58;;;;;;;;;;6287269;22;20023;-87
2023/09/03 09:03:17;;;;;;;5.32;1.00;;;;;;;;;;6278332;22;20098;-86
2023/09/03 09:05:47;;;;;;;4.05;1.13;;;;;;;;;;6277455;22;20401;-87
2023/09/03 09:08:27;;;;;;;3.90;1.30;;;;;;;;;;6278477;22;20115;-87
2023/09/03 09:11:01;;;;;;;2.50;1.13;;;;;;;;;;6276659;22;20302;-86
2023/09/03 09:13:44;;;;;;;3.83;1.20;;;;;;;;;;6274920;22;20023;-86
2023/09/03 09:16:37;;;;;;;4.88;1.20;;;;;;;;;;6241723;22;20075;-86
2023/09/03 09:19:25;;;;;;;2.08;1.05;;;;;;;;;;6278235;22;20027;-87
2023/09/03 09:21:57;;;;;;;7.68;1.20;;;;;;;;;;6280180;22;20163;-86
2023/09/03 09:24:56;;;;;;;2.00;1.00;;;;;;;;;;6276343;22;20032;-87
2023/09/03 09:27:29;;;;;;;2.15;0.93;;;;;;;;;;6277498;22;20230;-87
2023/09/03 09:30:12;;;;;;;1.85;1.10;;;;;;;;;;6277996;22;20023;-87
2023/09/03 09:32:45;;;;;;;3.35;0.95;;;;;;;;;;6281072;22;20057;-86
2023/09/03 09:35:25;;;;;;;2.35;1.20;;;;;;;;;;6276940;22;20159;-87
2023/09/03 09:38:00;;;;;;;2.97;1.10;;;;;;;;;;6277425;22;20031;-87
2023/09/03 09:40:37;;;;;;;3.30;1.10;;;;;;;;;;6275705;22;20020;-87
2023/09/03 09:43:14;;;;;;;2.38;0.90;;;;;;;;;;6278537;22;20156;-87
2023/09/03 09:45:46;;;;;;;3.95;1.10;;;;;;;;;;6283610;22;20076;-86
2023/09/03 09:48:30;;;;;;;3.70;1.20;;;;;;;;;;6284627;22;20070;-85
2023/09/03 09:50:58;;;;;;;2.30;1.00;;;;;;;;;;6279066;22;20291;-86
2023/09/03 09:53:30;;;;;;;2.60;1.50;;;;;;;;;;6287063;22;20014;-87
2023/09/03 09:56:09;;;;;;;5.95;1.38;;;;;;;;;;6292862;22;20019;-86
2023/09/03 09:58:54;;;;;;;4.15;0.90;;;;;;;;;;6291431;22;20067;-87
2023/09/03 10:01:27;;;;;;;2.08;0.90;;;;;;;;;;6290434;22;20086;-87
2023/09/03 10:04:25;;;;;;;3.95;0.70;;;;;;;;;;6290111;22;20111;-87
2023/09/03 10:06:55;;;;;;;5.35;1.42;;;;;;;;;;6285309;22;20107;-87
2023/09/03 10:09:51;;;;;;;10.63;1.40;;;;;;;;;;6285601;22;20038;-87
2023/09/03 10:12:22;;;;;;;1.85;0.80;;;;;;;;;;6285820;22;20027;-87
2023/09/03 10:14:54;;;;;;;3.40;0.98;;;;;;;;;;6284351;22;20050;-87
2023/09/03 10:17:49;;;;;;;2.47;1.17;;;;;;;;;;6276899;22;20035;-87
2023/09/03 10:20:44;;;;;;;6.10;1.05;;;;;;;;;;6276994;22;20023;-87
2023/09/03 10:23:28;;;;;;;3.03;1.05;;;;;;;;;;6286664;22;20197;-88
2023/09/03 10:26:18;;;;;;;1.65;1.02;;;;;;;;;;6284006;22;20281;-86
2023/09/03 10:28:55;;;;;;;2.47;0.85;;;;;;;;;;6288545;22;20015;-86
2023/09/03 10:31:29;;;;;;;2.53;1.02;;;;;;;;;;6282615;22;20020;-86
2023/09/03 10:33:58;;;;;;;1.50;0.60;;;;;;;;;;6287044;22;20231;-86
2023/09/03 10:36:33;;;;;;;3.05;0.80;;;;;;;;;;6283727;22;20019;-87
2023/09/03 10:42:28;;;;;;;2.45;0.98;;;;;;;;;;6286246;22;20043;-86
2023/09/03 10:45:22;;;;;;;2.72;1.00;;;;;;;;;;6286673;22;20063;-87
2023/09/03 10:48:08;;;;;;;2.33;0.90;;;;;;;;;;6283954;22;20051;-86
2023/09/03 10:51:20;;;;;;;2.20;0.90;;;;;;;;;;6284346;22;20024;-86
2023/09/03 10:53:50;;;;;;;3.38;1.20;;;;;;;;;;6282039;22;20437;-86
2023/09/03 10:57:06;;;;;;;1.63;1.00;;;;;;;;;;6222281;22;20297;-87
2023/09/03 11:00:04;;;;;;;1.67;0.75;;;;;;;;;;6278429;22;20035;-86
2023/09/03 11:02:34;;;;;;;2.33;0.90;;;;;;;;;;6282805;22;20075;-86
2023/09/03 11:05:20;;;;;;;2.72;1.05;;;;;;;;;;6283825;22;20199;-86
2023/09/03 11:08:09;;;;;;;2.35;0.80;;;;;;;;;;6281045;22;20094;-87
2023/09/03 11:10:42;;;;;;;2.72;0.85;;;;;;;;;;6277246;22;20078;-86
2023/09/03 11:13:20;;;;;;;1.98;0.70;;;;;;;;;;6280292;22;20011;-87
2023/09/03 11:16:41;;;;;;;1.65;0.50;;;;;;;;;;6284974;22;20027;-88
2023/09/03 11:19:51;;;;;;;1.75;0.77;;;;;;;;;;6194133;23;20021;-87
2023/09/03 11:22:37;;;;;;;2.85;0.73;;;;;;;;;;6183434;23;20025;-87
2023/09/03 11:25:10;;;;;;;3.70;0.88;;;;;;;;;;6181509;23;20021;-87
2023/09/03 11:27:57;;;;;;;3.85;1.38;;;;;;;;;;6237515;22;20031;-87
2023/09/03 11:30:36;;;;;;;5.93;1.35;;;;;;;;;;6280139;22;20428;-87
2023/09/03 11:33:24;;;;;;;2.60;1.17;;;;;;;;;;6281021;22;20223;-87
2023/09/03 11:36:00;;;;;;;3.53;1.00;;;;;;;;;;6276339;22;20023;-87
2023/09/03 11:38:52;;;;;;;3.65;1.15;;;;;;;;;;6276230;22;20024;-87
2023/09/03 11:41:34;;;;;;;2.00;0.95;;;;;;;;;;6277730;22;20392;-87
2023/09/03 11:44:23;;;;;;;3.60;1.00;;;;;;;;;;6272838;22;20032;-87
2023/09/03 11:47:07;;;;;;;2.58;0.90;;;;;;;;;;6277785;22;20035;-87
2023/09/03 11:49:56;;;;;;;3.28;0.93;;;;;;;;;;6284573;22;20035;-87
2023/09/03 11:52:43;;;;;;;4.55;0.90;;;;;;;;;;6277174;22;20066;-87
2023/09/03 11:55:35;;;;;;;2.70;0.82;;;;;;;;;;6278021;22;20039;-87
2023/09/03 11:58:17;;;;;;;2.92;0.93;;;;;;;;;;6278769;22;20054;-86
2023/09/03 12:00:53;;;;;;;2.63;0.73;;;;;;;;;;6274171;22;20193;-87
2023/09/03 12:03:40;;;;;;;2.55;1.00;;;;;;;;;;6274503;22;20027;-87
2023/09/03 12:06:12;;;;;;;3.90;0.88;;;;;;;;;;6276802;22;20144;-87
2023/09/03 12:08:43;;;;;;;1.70;0.80;;;;;;;;;;6276509;22;20067;-86
2023/09/03 12:11:13;;;;;;;1.98;0.55;;;;;;;;;;6279131;22;20114;-86
2023/09/03 12:13:52;;;;;;;4.00;0.98;;;;;;;;;;6277943;22;20027;-86
2023/09/03 12:16:24;;;;;;;1.88;0.80;;;;;;;;;;6281100;22;20050;-87
2023/09/03 12:19:14;;;;;;;3.60;1.00;;;;;;;;;;6270819;22;20027;-87
2023/09/03 12:21:57;;;;;;;2.90;0.73;;;;;;;;;;6281289;22;20070;-88
2023/09/03 12:24:42;;;;;;;;;;;;;;;;;;;;;
2023/09/03 12:27:29;;;;;;;0.85;0.60;;;;;;;;;;6285348;22;20095;-88
2023/09/03 12:30:09;;;;;;;2.08;0.80;;;;;;;;;;6282867;22;20078;-86
2023/09/03 12:33:02;;;;;;;2.58;0.90;;;;;;;;;;6279089;22;20012;-87
2023/09/03 12:36:23;;;;;;;1.08;0.50;;;;;;;;;;6283545;22;20018;-86
2023/09/03 12:39:03;;;;;;;1.60;0.75;;;;;;;;;;6285022;22;20339;-86
2023/09/03 12:41:38;;;;;;;4.32;0.88;;;;;;;;;;6288111;22;20035;-87
2023/09/03 12:44:20;;;;;;;1.48;0.60;;;;;;;;;;6287211;22;20203;-88
2023/09/03 12:47:12;;;;;;;3.42;0.75;;;;;;;;;;6287499;22;20012;-87
2023/09/03 12:50:10;;;;;;;2.92;0.85;;;;;;;;;;6288672;22;20018;-88
2023/09/03 12:52:56;;;;;;;1.30;0.60;;;;;;;;;;6281984;22;20034;-86
2023/09/03 12:56:02;;;;;;;1.95;0.70;;;;;;;;;;6285981;22;20039;-87
2023/09/03 12:58:46;;;;;;;3.83;1.00;;;;;;;;;;6289297;22;20020;-87
2023/09/03 13:01:50;;;;;;;2.00;0.98;;;;;;;;;;6288897;22;20023;-87
2023/09/03 13:04:49;;;;;;;3.58;0.80;;;;;;;;;;6228538;23;20093;-88
2023/09/03 13:07:31;;;;;;;2.38;0.70;;;;;;;;;;6224586;23;20033;-88
2023/09/03 13:10:09;;;;;;;3.70;0.70;;;;;;;;;;6223434;23;20020;-87
2023/09/03 13:13:16;;;;;;;1.98;0.70;;;;;;;;;;6200973;23;20009;-88
2023/09/03 13:16:32;;;;;;;1.20;0.70;;;;;;;;;;6203089;23;20024;-86
2023/09/03 13:19:34;;;;;;;3.97;0.80;;;;;;;;;;6201905;23;20025;-87
2023/09/03 13:22:41;;;;;;;2.25;0.80;;;;;;;;;;6191008;23;20024;-86
2023/09/03 13:25:17;;;;;;;1.55;0.95;;;;;;;;;;6197084;23;20024;-87
2023/09/03 13:28:02;;;;;;;1.67;0.68;;;;;;;;;;6214746;23;20025;-87
2023/09/03 13:30:41;;;;;;;1.20;0.77;;;;;;;;;;6280776;22;20204;-87
2023/09/03 13:33:39;;;;;;;1.08;0.70;;;;;;;;;;6277628;22;20173;-86
2023/09/03 13:36:10;;;;;;;3.22;1.30;;;;;;;;;;6280916;22;20020;-87
2023/09/03 13:38:45;;;;;;;1.88;0.65;;;;;;;;;;6278735;22;20183;-87
2023/09/03 13:41:17;;;;;;;2.20;0.55;;;;;;;;;;6289418;22;20012;-87
2023/09/03 13:43:52;;;;;;;3.47;0.90;;;;;;;;;;6278991;22;20409;-87
2023/09/03 13:46:29;;;;;;;1.88;0.68;;;;;;;;;;6284658;22;20188;-87
2023/09/03 13:49:13;;;;;;;3.60;0.85;;;;;;;;;;6268932;22;20079;-88
2023/09/03 13:51:55;;;;;;;2.72;1.00;;;;;;;;;;6279044;22;20023;-88
2023/09/03 13:54:48;;;;;;;2.17;0.55;;;;;;;;;;6271902;22;20050;-87
2023/09/03 13:57:29;;;;;;;2.00;0.90;;;;;;;;;;6267007;22;20081;-88
2023/09/03 14:00:13;;;;;;;1.40;0.63;;;;;;;;;;6239381;23;20039;-87
2023/09/03 14:02:50;;;;;;;1.88;0.75;;;;;;;;;;6212104;23;20056;-87
2023/09/03 14:05:51;;;;;;;2.03;0.50;;;;;;;;;;6271420;22;20044;-88
2023/09/03 14:09:04;;;;;;;1.35;0.55;;;;;;;;;;6278458;22;20382;-86
2023/09/03 14:11:45;;;;;;;3.30;0.90;;;;;;;;;;6265758;22;20053;-86
2023/09/03 14:14:16;;;;;;;2.42;0.93;;;;;;;;;;6270588;22;20040;-87
2023/09/03 14:23:53;;;;;;;1.33;0.70;;;;;;;;;;6273068;22;20105;-88
2023/09/03 14:26:37;;;;;;;2.42;0.95;;;;;;;;;;6280149;22;20090;-88
2023/09/03 14:29:16;;;;;;;2.42;0.80;;;;;;;;;;6272757;22;20280;-87
2023/09/03 14:32:06;;;;;;;2.20;0.65;;;;;;;;;;6277401;22;20024;-87
2023/09/03 14:34:40;;;;;;;1.85;0.70;;;;;;;;;;6274796;22;20079;-87
2023/09/03 14:37:16;;;;;;;1.90;0.90;;;;;;;;;;6276227;22;20047;-88
2023/09/03 14:39:54;;;;;;;1.58;0.65;;;;;;;;;;6287514;22;20020;-87
2023/09/03 14:42:38;;;;;;;2.08;0.90;;;;;;;;;;6282160;22;20035;-87
2023/09/03 14:45:29;;;;;;;3.38;0.77;;;;;;;;;;6287550;22;20031;-87
2023/09/03 14:48:23;;;;;;;3.50;1.02;;;;;;;;;;6286329;22;20023;-88
2023/09/03 14:51:28;;;;;;;8.02;1.05;;;;;;;;;;6287522;22;20055;-88
2023/09/03 14:54:13;;;;;;;2.42;1.08;;;;;;;;;;6258962;22;20027;-88
2023/09/03 14:57:01;;;;;;;3.03;0.98;;;;;;;;;;6278421;22;20100;-88
2023/09/03 14:59:43;;;;;;;2.55;0.82;;;;;;;;;;6281022;22;20051;-87
2023/09/03 15:02:30;;;;;;;4.28;0.90;;;;;;;;;;6275893;22;20011;-87
2023/09/03 15:05:07;;;;;;;1.50;0.70;;;;;;;;;;6277994;22;20080;-87
2023/09/03 15:07:56;;;;;;;4.40;0.80;;;;;;;;;;6276112;22;20078;-87
2023/09/03 15:14:02;;;;;;;1.73;0.70;;;;;;;;;;6281904;22;20026;-87
2023/09/03 15:16:47;;;;;;;1.23;0.70;;;;;;;;;;6255457;22;20315;-88
2023/09/03 15:19:53;;;;;;;0.90;0.60;;;;;;;;;;6280026;22;20027;-88
2023/09/03 15:22:43;;;;;;;4.28;1.00;;;;;;;;;;6280972;22;20047;-88
2023/09/03 15:25:19;;;;;;;4.07;1.23;;;;;;;;;;6282626;22;20030;-87
2023/09/03 15:27:49;;;;;;;4.40;1.05;;;;;;;;;;6285352;22;20038;-87
2023/09/03 15:30:32;;;;;;;6.50;1.45;;;;;;;;;;6286718;22;20023;-87
2023/09/03 15:33:25;;;;;;;3.17;0.80;;;;;;;;;;6282976;22;20034;-87
2023/09/03 15:36:08;;;;;;;3.00;0.90;;;;;;;;;;6285392;22;20094;-88
2023/09/03 15:39:08;;;;;;;3.17;0.77;;;;;;;;;;6285297;22;20015;-87
2023/09/03 15:45:32;;;;;;;;;;;;;;;;;;6289225;22;20423;-88
2023/09/03 15:48:13;;;;;;;1.48;0.80;;;;;;;;;;6283046;22;19909;-87
2023/09/03 15:50:55;;;;;;;2.65;0.77;;;;;;;;;;6280174;22;20071;-88
2023/09/03 15:53:35;;;;;;;2.55;1.25;;;;;;;;;;6281220;22;20030;-87
2023/09/03 15:56:09;;;;;;;2.08;0.85;;;;;;;;;;6283748;22;20023;-87
2023/09/03 15:58:50;;;;;;;2.67;1.17;;;;;;;;;;6284967;22;20024;-88
2023/09/03 16:01:25;;;;;;;3.70;0.98;;;;;;;;;;6281242;22;20023;-87
2023/09/03 16:04:09;;;;;;;1.65;0.70;;;;;;;;;;6278649;22;20034;-87
2023/09/03 16:06:44;;;;;;;3.10;1.13;;;;;;;;;;6279095;22;20155;-88
2023/09/03 16:09:34;;;;;;;2.25;1.17;;;;;;;;;;6279678;22;20062;-87
2023/09/03 16:12:34;;;;;;;2.15;0.98;;;;;;;;;;6275698;22;20047;-87
2023/09/03 16:19:11;;;;;;;1.63;1.00;;;;;;;;;;6277425;22;20128;-87
2023/09/03 16:21:45;;;;;;;3.20;1.00;;;;;;;;;;6280517;22;20397;-88
2023/09/03 16:24:45;;;;;;;2.10;0.88;;;;;;;;;;6280066;22;20126;-86
2023/09/03 16:27:17;;;;;;;3.72;1.00;;;;;;;;;;6278944;22;20065;-87
2023/09/03 16:30:04;;;;;;;0.82;0.63;;;;;;;;;;6271733;22;20031;-87
2023/09/03 16:32:45;;;;;;;3.83;0.90;;;;;;;;;;6280583;22;20034;-88
2023/09/03 16:35:28;;;;;;;2.53;0.90;;;;;;;;;;6277071;22;20023;-87
2023/09/03 16:38:28;;;;;;;;;;;;;;;;;;;;;
2023/09/03 16:41:20;;;;;;;1.98;1.15;;;;;;;;;;6245386;22;20050;-87
2023/09/03 16:44:05;;;;;;;3.83;2.30;;;;;;;;;;6283634;22;20032;-87