Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:55;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5073422;28;20682;-66
2022/06/27 00:04:21;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5061837;28;20224;-66
2022/06/27 00:06:47;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5078467;28;20212;-67
2022/06/27 00:09:12;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5087131;28;20253;-66
2022/06/27 00:11:38;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5065604;28;20637;-66
2022/06/27 00:14:04;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5069778;28;20192;-67
2022/06/27 00:16:29;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5072363;28;20176;-66
2022/06/27 00:18:55;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5078126;28;20188;-66
2022/06/27 00:21:21;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5061542;28;20177;-66
2022/06/27 00:23:47;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5091181;28;20287;-66
2022/06/27 00:26:12;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5068060;28;20201;-67
2022/06/27 00:28:38;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5072623;28;20212;-67
2022/06/27 00:31:04;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5060145;28;20179;-67
2022/06/27 00:33:29;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5069135;28;20237;-67
2022/06/27 00:35:55;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5075712;28;20646;-67
2022/06/27 00:38:21;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5062264;28;20189;-67
2022/06/27 00:40:46;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5066352;28;20284;-67
2022/06/27 00:43:12;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5089586;28;20189;-67
2022/06/27 00:45:38;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5062944;28;20620;-66
2022/06/27 00:48:04;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5055495;28;20238;-67
2022/06/27 00:50:30;;;;;;;1954.25;999.90;;;19.30;99.90;;;;;;5062583;28;20637;-67
2022/06/27 00:52:56;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5074619;28;20200;-67
2022/06/27 00:55:23;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5054897;28;20197;-66
2022/06/27 00:57:50;;;;;;;1501.22;765.28;;;19.20;99.90;;;;;;5078191;28;20189;-65
2022/06/27 01:00:16;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5075164;28;20182;-65
2022/06/27 01:02:42;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5041170;28;20204;-66
2022/06/27 01:05:10;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5076357;28;20217;-66
2022/06/27 01:07:38;;;;;;;1746.47;878.55;;;19.00;99.90;;;;;;5073703;28;20188;-66
2022/06/27 01:10:04;;;;;;;1711.32;855.67;;;19.10;99.90;;;;;;5076075;28;20219;-66
2022/06/27 01:12:30;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5069908;28;20181;-67
2022/06/27 01:14:56;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5069838;28;20280;-66
2022/06/27 01:17:22;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5056719;28;20200;-66
2022/06/27 01:19:48;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5075741;28;20606;-66
2022/06/27 01:22:14;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5071012;28;20223;-66
2022/06/27 01:24:39;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5090428;28;20846;-66
2022/06/27 01:27:06;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5064319;28;20529;-66
2022/06/27 01:29:32;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5091331;28;20181;-65
2022/06/27 01:31:58;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5073949;28;20192;-69
2022/06/27 01:34:24;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5075552;28;20185;-65
2022/06/27 01:36:50;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5075689;28;20580;-66
2022/06/27 01:39:21;;;;;;;1750.60;879.22;;;19.10;99.90;;;;;;5077654;28;20246;-66
2022/06/27 01:41:55;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5075169;28;20181;-66
2022/06/27 01:44:23;;;;;;;1100.03;580.40;;;19.10;99.90;;;;;;5088164;28;20217;-66
2022/06/27 01:46:53;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5078156;28;20196;-66
2022/06/27 01:49:19;;;;;;;1792.07;905.38;;;19.10;99.90;;;;;;5058314;28;20217;-66
2022/06/27 01:51:47;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5084648;28;20242;-66
2022/06/27 01:54:14;;;;;;;1344.57;718.45;;;19.10;99.90;;;;;;5077076;28;20661;-66
2022/06/27 01:56:42;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5086093;28;20280;-69
2022/06/27 01:59:09;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5075126;28;20542;-67
2022/06/27 02:01:35;;;;;;;1837.97;928.85;;;19.00;99.90;;;;;;5084941;28;20207;-66
2022/06/27 02:04:01;;;;;;;1672.22;854.67;;;18.90;99.90;;;;;;5075712;28;20638;-66
2022/06/27 02:06:29;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5087664;28;20193;-66
2022/06/27 02:08:56;;;;;;;1351.28;729.97;;;18.90;99.90;;;;;;5078540;28;20186;-66
2022/06/27 02:11:22;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5086425;28;20485;-66
2022/06/27 02:13:48;;;;;;;1606.65;823.88;;;18.60;99.90;;;;;;5083998;28;20253;-66
2022/06/27 02:16:17;;;;;;;1639.70;842.83;;;18.50;99.90;;;;;;5086036;28;20189;-66
2022/06/27 02:18:43;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5074393;28;20188;-66
2022/06/27 02:21:15;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5092905;28;20219;-70
2022/06/27 02:23:42;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5092219;28;20187;-67
2022/06/27 02:26:09;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5093057;28;20228;-66
2022/06/27 02:28:36;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5076003;28;20189;-66
2022/06/27 02:31:03;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5085757;28;20230;-67
2022/06/27 02:33:35;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5075790;28;20181;-67
2022/06/27 02:36:03;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5073551;28;20184;-67
2022/06/27 02:38:29;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5079809;28;20187;-66
2022/06/27 02:40:57;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5082671;28;20186;-67
2022/06/27 02:43:24;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5084888;28;20196;-67
2022/06/27 02:45:51;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5051711;28;20257;-67
2022/06/27 02:48:19;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5057845;28;20208;-70
2022/06/27 02:50:49;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5082168;28;20200;-67
2022/06/27 02:53:18;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5080360;28;20173;-66
2022/06/27 02:55:45;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5086034;28;20199;-66
2022/06/27 02:58:52;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5082388;28;20188;-66
2022/06/27 03:01:20;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5067033;28;20201;-66
2022/06/27 03:03:48;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5069442;28;20288;-66
2022/06/27 03:06:14;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5079080;28;20197;-66
2022/06/27 03:08:45;;;;;;;1543.68;768.15;;;17.60;99.90;;;;;;5073260;28;20242;-67
2022/06/27 03:11:14;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5085273;28;20200;-66
2022/06/27 03:13:40;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5082614;28;20615;-66
2022/06/27 03:16:07;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5076374;28;20195;-66
2022/06/27 03:18:33;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5085636;28;20185;-65
2022/06/27 03:20:59;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5071156;28;20278;-66
2022/06/27 03:23:25;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5077445;28;20196;-66
2022/06/27 03:25:51;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5091801;28;20205;-66
2022/06/27 03:28:17;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5092104;28;20313;-66
2022/06/27 03:30:43;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5058042;28;20230;-67
2022/06/27 03:33:09;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5082613;28;20216;-66
2022/06/27 03:35:34;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5074422;28;20185;-66
2022/06/27 03:38:00;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5073631;28;20656;-67
2022/06/27 03:40:26;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5080529;28;20181;-66
2022/06/27 03:42:52;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5060739;28;20201;-66
2022/06/27 03:45:18;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5074405;28;20204;-66
2022/06/27 03:47:49;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5072594;28;20188;-66
2022/06/27 03:50:16;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5071932;28;20181;-67
2022/06/27 03:52:42;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5078158;28;20197;-66
2022/06/27 03:55:09;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5057241;28;20193;-66
2022/06/27 03:57:45;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5075072;28;20185;-66
2022/06/27 04:00:11;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5081530;28;20180;-66
2022/06/27 04:02:37;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5086656;28;20264;-66
2022/06/27 04:05:03;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5084126;28;20308;-66
2022/06/27 04:07:29;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5091671;28;20184;-65
2022/06/27 04:09:56;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5079418;28;20192;-66
2022/06/27 04:12:22;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5077867;28;20181;-72
2022/06/27 04:14:48;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5078434;28;20196;-66
2022/06/27 04:17:13;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5074497;28;20243;-66
2022/06/27 04:19:39;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5074057;28;20185;-66
2022/06/27 04:22:05;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5074118;28;20186;-66
2022/06/27 04:24:30;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5075133;28;20613;-66
2022/06/27 04:26:56;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5077136;28;20185;-66
2022/06/27 04:29:22;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5070923;28;20176;-71
2022/06/27 04:31:48;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5075472;28;20193;-67
2022/06/27 04:34:14;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5043518;28;20649;-68
2022/06/27 04:36:40;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5078984;28;20182;-67
2022/06/27 04:39:06;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5059511;28;20226;-67
2022/06/27 04:41:33;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5068666;28;20186;-66
2022/06/27 04:43:58;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5082396;28;20215;-67
2022/06/27 04:46:24;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5062307;28;20233;-68
2022/06/27 04:48:51;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5079438;28;20184;-68
2022/06/27 04:51:18;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5081635;28;20181;-67
2022/06/27 04:53:44;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5077404;28;20185;-67
2022/06/27 04:56:11;;;;;;;1143.47;556.25;;;18.60;99.90;;;;;;5044205;28;20185;-68
2022/06/27 04:58:37;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5085300;28;20539;-68
2022/06/27 05:01:03;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5081637;28;20276;-67
2022/06/27 05:03:29;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5065382;28;20193;-67
2022/06/27 05:05:55;;;;;;;1622.82;800.88;;;19.10;99.90;;;;;;5063354;28;20205;-68
2022/06/27 05:08:20;;;;;;;1707.05;849.95;;;19.30;99.90;;;;;;5085422;28;20242;-68
2022/06/27 05:10:47;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5089815;28;20189;-68
2022/06/27 05:13:13;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5089861;28;20192;-68
2022/06/27 05:15:39;;;;;;;1768.82;908.28;;;19.40;99.90;;;;;;5084118;28;20212;-68
2022/06/27 05:18:05;;;;;;;1873.40;966.25;;;19.30;99.90;;;;;;5080938;28;20188;-68
2022/06/27 05:20:31;;;;;;;1940.88;999.90;;;19.30;99.90;;;;;;5082960;28;20182;-70
2022/06/27 05:23:00;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5080612;28;20181;-68
2022/06/27 05:25:28;;;;;;;1793.88;959.50;;;19.20;99.90;;;;;;5080809;28;20696;-69
2022/06/27 05:27:56;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5075876;28;20197;-68
2022/06/27 05:30:22;;;;;;;1814.88;970.90;;;19.20;99.90;;;;;;5071414;28;20273;-69
2022/06/27 05:32:47;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5040981;28;20209;-70
2022/06/27 05:35:13;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5075885;28;20279;-69
2022/06/27 05:37:44;;;;;;;1978.53;999.90;;;19.10;99.90;;;;;;5072809;28;20182;-69
2022/06/27 05:40:09;;;;;;;1976.35;999.90;;;19.00;99.90;;;;;;5076759;28;20274;-69
2022/06/27 05:42:35;;;;;;;1958.88;999.90;;;19.10;99.90;;;;;;5090054;28;20266;-68
2022/06/27 05:45:03;;;;;;;1947.70;999.90;;;19.20;99.90;;;;;;5094721;28;20211;-69
2022/06/27 05:47:30;;;;;;;1906.05;989.70;;;19.40;99.90;;;;;;5076993;28;20181;-69
2022/06/27 05:49:57;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5083927;28;20537;-69
2022/06/27 05:52:23;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5087912;28;20180;-69
2022/06/27 05:54:49;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5065228;28;20184;-74
2022/06/27 05:57:16;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5094590;28;20189;-68
2022/06/27 05:59:42;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5093832;28;20176;-68
2022/06/27 06:02:08;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5092012;28;20192;-69
2022/06/27 06:04:34;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5073496;28;20224;-68
2022/06/27 06:07:00;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5070292;28;20646;-68
2022/06/27 06:09:26;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5072336;28;20184;-68
2022/06/27 06:11:53;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5093237;28;20587;-69
2022/06/27 06:14:21;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5075458;28;20264;-69
2022/06/27 06:16:48;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5077227;28;20177;-68
2022/06/27 06:19:14;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5077954;28;20189;-69
2022/06/27 06:21:40;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5076340;28;20181;-69
2022/06/27 06:24:09;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5069466;28;20194;-69
2022/06/27 06:26:35;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5072143;28;20656;-69
2022/06/27 06:29:12;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5060880;28;20215;-69
2022/06/27 06:31:43;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5074505;28;20173;-69
2022/06/27 06:34:10;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5086687;28;20181;-69
2022/06/27 06:36:37;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5065376;28;20188;-69
2022/06/27 06:39:03;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5061964;28;20208;-69
2022/06/27 06:41:29;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5091315;28;20194;-70
2022/06/27 06:43:55;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5077955;28;20676;-69
2022/06/27 06:46:21;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5068169;28;20229;-69
2022/06/27 06:48:46;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5074898;28;20543;-69
2022/06/27 06:51:15;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5060832;28;20208;-68
2022/06/27 06:53:41;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5094177;28;20177;-69
2022/06/27 06:56:07;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5091588;28;20192;-69
2022/06/27 06:58:34;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5092988;28;20551;-69
2022/06/27 07:01:01;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5088858;28;20177;-70
2022/06/27 07:03:28;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5056543;28;20194;-69
2022/06/27 07:05:54;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5075732;28;20217;-69
2022/06/27 07:08:21;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5088477;28;20779;-69
2022/06/27 07:10:46;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5071590;28;20195;-69
2022/06/27 07:13:13;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5088355;28;20185;-69
2022/06/27 07:15:39;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5091138;28;20645;-69
2022/06/27 07:18:05;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5075171;28;20279;-69
2022/06/27 07:20:32;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5092647;28;20216;-69
2022/06/27 07:22:58;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5074136;28;20634;-69
2022/06/27 07:25:25;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5082584;28;20211;-69
2022/06/27 07:27:51;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5089236;28;20193;-69
2022/06/27 07:30:19;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5092421;28;20196;-69
2022/06/27 07:32:46;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5090794;28;20233;-69
2022/06/27 07:35:13;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5063620;28;20193;-69
2022/06/27 07:37:49;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5083639;28;20192;-69
2022/06/27 07:40:23;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5073835;28;20271;-69
2022/06/27 07:42:50;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5080334;28;20258;-69
2022/06/27 07:45:18;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5061484;28;20201;-69
2022/06/27 07:47:44;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5072368;28;20193;-69
2022/06/27 07:50:11;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5084996;28;20689;-69
2022/06/27 07:55:24;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5083741;28;20659;-70
2022/06/27 07:57:52;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5069315;28;20282;-70
2022/06/27 08:00:18;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5070188;28;20196;-71
2022/06/27 08:02:44;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5066540;28;20200;-70
2022/06/27 08:05:10;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5073228;28;20213;-70
2022/06/27 08:07:37;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5080538;28;20193;-69
2022/06/27 08:10:04;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5077724;28;20173;-69
2022/06/27 08:12:32;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5069562;28;20660;-70
2022/06/27 08:14:59;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5071350;28;20717;-70
2022/06/27 08:17:25;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5074584;28;20187;-70
2022/06/27 08:19:51;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5081885;28;20206;-70
2022/06/27 08:22:16;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5092179;28;20699;-69
2022/06/27 08:24:44;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5073466;28;20595;-69
2022/06/27 08:27:10;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5092040;28;20197;-70
2022/06/27 08:29:36;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5072121;28;20192;-69
2022/06/27 08:32:01;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5073821;28;20565;-69
2022/06/27 08:34:27;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5089752;28;20185;-69
2022/06/27 08:36:54;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5083330;28;20255;-70
2022/06/27 08:39:20;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5067669;28;20188;-70
2022/06/27 08:41:47;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5059226;28;20185;-70
2022/06/27 08:44:13;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5081964;28;20326;-70
2022/06/27 08:46:40;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5082325;28;20330;-70
2022/06/27 08:49:06;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5067057;28;20192;-72
2022/06/27 08:51:33;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5064106;28;20181;-70
2022/06/27 08:54:00;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5090416;28;20185;-70
2022/06/27 08:56:27;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5077684;28;20188;-70
2022/06/27 08:58:55;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5072542;28;20193;-70
2022/06/27 09:01:23;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5087438;28;20245;-75
2022/06/27 09:03:58;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5073815;28;20290;-70
2022/06/27 09:06:26;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5082251;28;20564;-70
2022/06/27 09:09:08;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5072781;28;20214;-69
2022/06/27 09:11:36;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5081706;28;20380;-70
2022/06/27 09:14:05;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5074101;28;20189;-69
2022/06/27 09:16:31;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5073291;28;20630;-69
2022/06/27 09:18:58;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5054314;28;20250;-74
2022/06/27 09:21:25;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5072568;28;20548;-69
2022/06/27 09:23:55;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5091648;28;20549;-69
2022/06/27 09:26:27;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5093526;28;20552;-70
2022/06/27 09:29:09;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5094877;28;20317;-70
2022/06/27 09:31:37;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5092491;28;20174;-70
2022/06/27 09:34:14;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5088790;28;20200;-70
2022/06/27 09:36:55;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5081287;28;20330;-70
2022/06/27 09:39:28;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5094612;28;20232;-70
2022/06/27 09:42:03;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5078761;28;20205;-70
2022/06/27 09:44:38;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5084894;28;20207;-70
2022/06/27 09:47:13;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5080970;28;20237;-70
2022/06/27 09:49:41;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5089854;28;20184;-70
2022/06/27 09:52:12;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5090295;28;20173;-70
2022/06/27 09:54:39;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5075049;28;20258;-69
2022/06/27 09:57:05;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5089082;28;20203;-68
2022/06/27 09:59:31;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5068148;28;20180;-68
2022/06/27 10:01:58;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5075002;28;20252;-75
2022/06/27 10:04:26;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5064041;28;20626;-68
2022/06/27 10:06:54;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5075189;28;20193;-68
2022/06/27 10:09:21;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5061697;28;20538;-68
2022/06/27 10:12:07;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5073920;28;20215;-68
2022/06/27 10:14:33;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5093326;28;20190;-68
2022/06/27 10:17:00;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5075534;28;20188;-68
2022/06/27 10:19:27;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5075292;28;20259;-68
2022/06/27 10:21:53;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5083925;28;20250;-68
2022/06/27 10:24:18;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5053378;28;20192;-68
2022/06/27 10:26:45;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5074876;28;20642;-68
2022/06/27 10:29:33;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5087973;28;20188;-70
2022/06/27 10:32:04;;;;;;;1952.47;999.90;;;19.70;99.90;;;;;;5094012;28;20177;-69
2022/06/27 10:34:46;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5056241;28;20182;-69
2022/06/27 10:37:21;;;;;;;1790.10;918.40;;;19.40;99.90;;;;;;5084529;28;20234;-69
2022/06/27 10:40:19;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5090855;28;20668;-70
2022/06/27 10:42:53;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5059477;28;20196;-69
2022/06/27 10:45:27;;;;;;;1641.30;811.53;;;19.50;99.90;;;;;;5087866;28;20282;-70
2022/06/27 10:47:58;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5057117;28;20209;-70
2022/06/27 10:50:28;;;;;;;1661.50;825.15;;;20.20;99.90;;;;;;5074331;28;20448;-71
2022/06/27 10:53:21;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5080862;28;20649;-70
2022/06/27 10:55:47;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5074509;28;20664;-71
2022/06/27 10:58:28;;;;;;;1207.25;609.65;;;20.40;99.90;;;;;;5075285;28;20192;-75
2022/06/27 11:01:12;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5086740;28;20541;-75
2022/06/27 11:03:39;;;;;;;1837.70;926.00;;;20.40;99.90;;;;;;5077709;28;20203;-71
2022/06/27 11:06:06;;;;;;;1567.43;809.58;;;20.40;99.90;;;;;;5073994;28;20684;-72
2022/06/27 11:08:37;;;;;;;1691.40;863.35;;;20.20;99.90;;;;;;5082288;28;20193;-74
2022/06/27 11:11:05;;;;;;;1602.03;836.65;;;20.00;99.90;;;;;;5082678;28;20185;-74
2022/06/27 11:13:52;;;;;;;1670.88;848.33;;;19.90;99.90;;;;;;5067196;28;20178;-70
2022/06/27 11:16:26;;;;;;;1258.47;656.25;;;19.80;99.90;;;;;;5077354;28;20252;-72
2022/06/27 11:18:54;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5066311;28;20186;-71
2022/06/27 11:21:25;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5081809;28;20216;-71
2022/06/27 11:24:04;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5093034;28;20184;-71
2022/06/27 11:26:32;;;;;;;1599.30;809.25;;;19.50;99.90;;;;;;5087024;28;20196;-71
2022/06/27 11:32:03;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5066055;28;20235;-71
2022/06/27 11:34:31;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5077743;28;20238;-71
2022/06/27 11:37:00;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5082969;28;20182;-70
2022/06/27 11:39:28;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5080218;28;20231;-71
2022/06/27 11:41:56;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5052179;28;20679;-71
2022/06/27 11:44:23;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5072940;28;20177;-71
2022/06/27 11:46:51;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5065497;28;20185;-71
2022/06/27 11:49:27;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5074374;28;20642;-72
2022/06/27 11:51:59;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5073271;28;20187;-71
2022/06/27 11:54:25;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5071868;28;20637;-71
2022/06/27 11:56:53;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5077726;28;20190;-71
2022/06/27 11:59:19;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5075100;28;20277;-70
2022/06/27 12:02:03;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5090696;28;20188;-70
2022/06/27 12:04:31;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5075167;28;20276;-73
2022/06/27 12:07:06;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5084926;28;20621;-71
2022/06/27 12:09:49;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5079537;28;20164;-71