Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:35;;;;;;;5.25;4.20;;;;;;;;;;4896266;29;20036;-84
2024/01/18 00:04:19;;;;;;;5.32;4.82;;;;;;;;;;4902895;29;20084;-84
2024/01/18 00:07:03;;;;;;;5.35;4.50;;;;;;;;;;4913449;29;20443;-86
2024/01/18 00:09:47;;;;;;;5.13;4.45;;;;;;;;;;4892781;29;20042;-86
2024/01/18 00:12:31;;;;;;;5.50;4.32;;;;;;;;;;4909071;29;20043;-85
2024/01/18 00:15:15;;;;;;;5.05;4.60;;;;;;;;;;4907468;29;20103;-87
2024/01/18 00:17:59;;;;;;;4.50;4.30;;;;;;;;;;4904658;29;20035;-86
2024/01/18 00:20:43;;;;;;;4.47;4.13;;;;;;;;;;4897178;29;20064;-85
2024/01/18 00:23:27;;;;;;;4.47;4.28;;;;;;;;;;4906700;29;20043;-85
2024/01/18 00:26:11;;;;;;;4.82;4.43;;;;;;;;;;4909222;29;20517;-85
2024/01/18 00:28:55;;;;;;;5.88;4.00;;;;;;;;;;4911189;29;20133;-85
2024/01/18 00:31:39;;;;;;;4.72;4.35;;;;;;;;;;4910665;29;20047;-84
2024/01/18 00:34:23;;;;;;;4.70;4.40;;;;;;;;;;4891055;29;20044;-86
2024/01/18 00:37:09;;;;;;;4.45;4.03;;;;;;;;;;4910054;29;20036;-86
2024/01/18 00:39:54;;;;;;;4.15;3.95;;;;;;;;;;4904394;29;20438;-85
2024/01/18 00:42:37;;;;;;;4.30;4.10;;;;;;;;;;4904563;29;20092;-84
2024/01/18 00:45:21;;;;;;;4.18;3.97;;;;;;;;;;4906795;29;20043;-86
2024/01/18 00:48:05;;;;;;;4.80;4.43;;;;;;;;;;4904151;29;20413;-85
2024/01/18 00:50:49;;;;;;;4.35;4.13;;;;;;;;;;4904501;29;20536;-86
2024/01/18 00:53:33;;;;;;;5.07;4.45;;;;;;;;;;4909296;29;20100;-85
2024/01/18 00:56:17;;;;;;;4.90;4.60;;;;;;;;;;4904010;29;20166;-86
2024/01/18 00:59:01;;;;;;;5.15;4.70;;;;;;;;;;4895881;29;20394;-85
2024/01/18 01:01:45;;;;;;;6.07;4.63;;;;;;;;;;4904912;29;20031;-84
2024/01/18 01:04:29;;;;;;;5.13;4.20;;;;;;;;;;4904912;29;20463;-85
2024/01/18 01:07:13;;;;;;;4.32;4.13;;;;;;;;;;4889105;29;20104;-85
2024/01/18 01:09:57;;;;;;;5.43;4.00;;;;;;;;;;4905921;29;20052;-83
2024/01/18 01:12:41;;;;;;;4.45;4.20;;;;;;;;;;4905159;29;20508;-85
2024/01/18 01:15:25;;;;;;;4.65;4.28;;;;;;;;;;4904975;29;20107;-84
2024/01/18 01:18:10;;;;;;;6.03;4.32;;;;;;;;;;4907492;29;20120;-85
2024/01/18 01:20:54;;;;;;;6.18;4.00;;;;;;;;;;4903736;29;20494;-84
2024/01/18 01:23:41;;;;;;;4.35;4.05;;;;;;;;;;4901673;29;20047;-84
2024/01/18 01:26:25;;;;;;;4.70;4.03;;;;;;;;;;4899677;29;20578;-84
2024/01/18 01:29:11;;;;;;;4.65;4.32;;;;;;;;;;4899798;29;20522;-85
2024/01/18 01:31:55;;;;;;;5.18;3.95;;;;;;;;;;4903987;29;20100;-83
2024/01/18 01:34:39;;;;;;;6.28;4.60;;;;;;;;;;4910452;29;20059;-85
2024/01/18 01:37:23;;;;;;;9.77;4.93;;;;;;;;;;4907248;29;20151;-84
2024/01/18 01:40:08;;;;;;;5.35;4.40;;;;;;;;;;4907120;29;20064;-86
2024/01/18 01:42:51;;;;;;;4.80;4.47;;;;;;;;;;4905878;29;20044;-85
2024/01/18 01:45:35;;;;;;;4.75;3.90;;;;;;;;;;4906614;29;20039;-85
2024/01/18 01:48:20;;;;;;;5.03;3.80;;;;;;;;;;4907397;29;20043;-84
2024/01/18 01:51:06;;;;;;;6.32;3.90;;;;;;;;;;4891041;29;20046;-85
2024/01/18 01:53:51;;;;;;;4.85;4.45;;;;;;;;;;4901692;29;20074;-84
2024/01/18 01:56:36;;;;;;;4.10;3.80;;;;;;;;;;4898894;29;20027;-84
2024/01/18 01:59:20;;;;;;;8.35;4.00;;;;;;;;;;4904493;29;20059;-85
2024/01/18 02:02:05;;;;;;;4.03;3.83;;;;;;;;;;4902459;29;20078;-85
2024/01/18 02:04:50;;;;;;;4.05;3.85;;;;;;;;;;4905137;29;20403;-84
2024/01/18 02:07:36;;;;;;;4.15;3.85;;;;;;;;;;4903303;29;20115;-84
2024/01/18 02:10:20;;;;;;;4.20;3.90;;;;;;;;;;4891834;29;20055;-85
2024/01/18 02:13:04;;;;;;;4.35;4.03;;;;;;;;;;4902516;29;20039;-84
2024/01/18 02:15:48;;;;;;;4.18;3.50;;;;;;;;;;4892749;29;20080;-83
2024/01/18 02:18:32;;;;;;;3.90;3.70;;;;;;;;;;4905851;29;20039;-85
2024/01/18 02:21:15;;;;;;;4.00;3.80;;;;;;;;;;4890550;29;20522;-86
2024/01/18 02:24:04;;;;;;;4.53;4.15;;;;;;;;;;4907702;29;20095;-85
2024/01/18 02:26:48;;;;;;;4.47;4.18;;;;;;;;;;4910261;29;20520;-84
2024/01/18 02:29:32;;;;;;;4.43;3.95;;;;;;;;;;4927732;29;20057;-86
2024/01/18 02:32:16;;;;;;;4.05;3.60;;;;;;;;;;4924448;29;20051;-85
2024/01/18 02:35:00;;;;;;;6.30;3.72;;;;;;;;;;4922095;29;20071;-85
2024/01/18 02:37:44;;;;;;;4.70;4.30;;;;;;;;;;4922601;29;20039;-85
2024/01/18 02:40:28;;;;;;;4.25;3.88;;;;;;;;;;4929248;29;20107;-85
2024/01/18 02:43:12;;;;;;;4.28;4.00;;;;;;;;;;4923061;29;20565;-84
2024/01/18 02:45:55;;;;;;;3.53;3.33;;;;;;;;;;4930376;29;20034;-85
2024/01/18 02:48:39;;;;;;;4.22;3.78;;;;;;;;;;4924329;29;20039;-86
2024/01/18 02:51:23;;;;;;;3.80;3.60;;;;;;;;;;4930717;29;20160;-84
2024/01/18 02:54:07;;;;;;;6.97;3.60;;;;;;;;;;4917980;29;20080;-85
2024/01/18 02:56:51;;;;;;;3.80;3.50;;;;;;;;;;4921537;29;20167;-86
2024/01/18 02:59:35;;;;;;;3.70;3.50;;;;;;;;;;4924910;29;20043;-84
2024/01/18 03:02:19;;;;;;;3.83;3.55;;;;;;;;;;4922670;29;20107;-84
2024/01/18 03:05:03;;;;;;;5.22;3.70;;;;;;;;;;4922859;29;20108;-85
2024/01/18 03:07:47;;;;;;;3.83;3.63;;;;;;;;;;4917040;29;20180;-83
2024/01/18 03:10:31;;;;;;;4.85;3.72;;;;;;;;;;4918352;29;20039;-84
2024/01/18 03:13:14;;;;;;;4.88;3.90;;;;;;;;;;4926656;29;20153;-83
2024/01/18 03:15:58;;;;;;;4.38;3.97;;;;;;;;;;4920009;29;20053;-83
2024/01/18 03:18:45;;;;;;;4.63;4.10;;;;;;;;;;4929563;29;20398;-84
2024/01/18 03:21:29;;;;;;;5.30;3.80;;;;;;;;;;4921564;29;20046;-84
2024/01/18 03:24:13;;;;;;;4.10;3.53;;;;;;;;;;4922143;29;20148;-84
2024/01/18 03:26:57;;;;;;;4.75;3.58;;;;;;;;;;4911444;29;20411;-84
2024/01/18 03:29:41;;;;;;;3.70;3.50;;;;;;;;;;4908901;29;20111;-84
2024/01/18 03:32:25;;;;;;;4.20;3.90;;;;;;;;;;4892138;29;20410;-84
2024/01/18 03:35:09;;;;;;;4.75;4.07;;;;;;;;;;4902121;29;20059;-85
2024/01/18 03:37:53;;;;;;;5.53;4.00;;;;;;;;;;4903378;29;20563;-83
2024/01/18 03:40:37;;;;;;;3.63;3.42;;;;;;;;;;4903901;29;20044;-85
2024/01/18 03:43:21;;;;;;;3.97;3.72;;;;;;;;;;4902381;29;20189;-84
2024/01/18 03:46:05;;;;;;;7.05;3.70;;;;;;;;;;4900809;29;20073;-85
2024/01/18 03:48:48;;;;;;;4.90;3.95;;;;;;;;;;4902631;29;20081;-84
2024/01/18 03:51:33;;;;;;;4.72;3.95;;;;;;;;;;4893829;29;20040;-83
2024/01/18 03:54:16;;;;;;;4.20;3.90;;;;;;;;;;4899384;29;20386;-85
2024/01/18 03:57:00;;;;;;;3.92;3.72;;;;;;;;;;4890591;29;20438;-84
2024/01/18 03:59:49;;;;;;;3.90;3.70;;;;;;;;;;4905357;29;20395;-87
2024/01/18 04:02:33;;;;;;;5.63;3.70;;;;;;;;;;4904334;29;20039;-84
2024/01/18 04:05:17;;;;;;;3.80;3.60;;;;;;;;;;4905704;29;20140;-85
2024/01/18 04:08:00;;;;;;;4.10;3.80;;;;;;;;;;4903614;29;20097;-84
2024/01/18 04:10:45;;;;;;;4.03;3.72;;;;;;;;;;4888111;29;20053;-84
2024/01/18 04:13:29;;;;;;;4.60;4.10;;;;;;;;;;4898847;29;20116;-83
2024/01/18 04:16:13;;;;;;;4.40;4.10;;;;;;;;;;4903192;29;20497;-82
2024/01/18 04:18:57;;;;;;;5.22;4.40;;;;;;;;;;4903887;29;20745;-83
2024/01/18 04:21:42;;;;;;;6.20;4.18;;;;;;;;;;4897275;29;20092;-83
2024/01/18 04:24:26;;;;;;;4.57;4.28;;;;;;;;;;4901436;29;20052;-84
2024/01/18 04:27:10;;;;;;;7.03;4.60;;;;;;;;;;4900879;29;20108;-83
2024/01/18 04:29:53;;;;;;;4.60;4.30;;;;;;;;;;4891800;29;20047;-83
2024/01/18 04:32:37;;;;;;;4.45;4.15;;;;;;;;;;4905387;29;20040;-83
2024/01/18 04:35:21;;;;;;;4.38;3.97;;;;;;;;;;4901234;29;20051;-83
2024/01/18 04:38:06;;;;;;;4.65;4.35;;;;;;;;;;4900103;29;20059;-83
2024/01/18 04:40:50;;;;;;;4.80;4.50;;;;;;;;;;4904456;29;20068;-83
2024/01/18 04:43:34;;;;;;;4.60;4.30;;;;;;;;;;4905284;29;20039;-84
2024/01/18 04:46:19;;;;;;;4.38;4.18;;;;;;;;;;4908311;29;20290;-83
2024/01/18 04:49:03;;;;;;;4.60;4.30;;;;;;;;;;4906939;29;20043;-84
2024/01/18 04:51:47;;;;;;;4.85;4.38;;;;;;;;;;4908425;29;20146;-83
2024/01/18 04:54:32;;;;;;;4.50;4.30;;;;;;;;;;4907781;29;20426;-83
2024/01/18 04:57:16;;;;;;;4.82;4.50;;;;;;;;;;4905300;29;20047;-83
2024/01/18 05:00:00;;;;;;;4.70;4.28;;;;;;;;;;4910594;29;20032;-83
2024/01/18 05:02:44;;;;;;;5.40;4.60;;;;;;;;;;4909749;29;20039;-84
2024/01/18 05:05:28;;;;;;;4.97;4.18;;;;;;;;;;4909521;29;20559;-82
2024/01/18 05:08:12;;;;;;;4.35;4.05;;;;;;;;;;4897421;29;20055;-83
2024/01/18 05:10:56;;;;;;;4.50;4.10;;;;;;;;;;4888856;29;20489;-83
2024/01/18 05:13:40;;;;;;;4.30;4.00;;;;;;;;;;4901543;29;20471;-83
2024/01/18 05:16:25;;;;;;;4.53;4.30;;;;;;;;;;4901835;29;20144;-83
2024/01/18 05:19:09;;;;;;;4.00;3.80;;;;;;;;;;4907234;29;20495;-84
2024/01/18 05:21:53;;;;;;;4.00;3.80;;;;;;;;;;4906368;29;20137;-83
2024/01/18 05:24:37;;;;;;;4.22;3.92;;;;;;;;;;4905650;29;20059;-83
2024/01/18 05:27:22;;;;;;;4.00;3.80;;;;;;;;;;4905921;29;20062;-84
2024/01/18 05:30:07;;;;;;;3.80;3.60;;;;;;;;;;4905008;29;20106;-83
2024/01/18 05:32:51;;;;;;;3.72;3.53;;;;;;;;;;4902306;29;20394;-83
2024/01/18 05:35:35;;;;;;;3.95;3.65;;;;;;;;;;4901729;29;20051;-83
2024/01/18 05:38:19;;;;;;;3.90;3.65;;;;;;;;;;4907310;29;20035;-83
2024/01/18 05:41:03;;;;;;;3.90;3.70;;;;;;;;;;4892062;29;20040;-82
2024/01/18 05:43:47;;;;;;;4.20;3.80;;;;;;;;;;4891451;29;20047;-84
2024/01/18 05:46:31;;;;;;;4.20;4.00;;;;;;;;;;4891815;29;20410;-82
2024/01/18 05:49:15;;;;;;;3.95;3.80;;;;;;;;;;4906754;29;20455;-85
2024/01/18 05:51:59;;;;;;;4.43;4.22;;;;;;;;;;4905413;29;20100;-86
2024/01/18 05:54:43;;;;;;;4.05;3.85;;;;;;;;;;4908155;29;20123;-84
2024/01/18 05:57:27;;;;;;;4.25;4.03;;;;;;;;;;4907040;29;20036;-82
2024/01/18 06:00:12;;;;;;;4.95;4.50;;;;;;;;;;4905255;29;20506;-81
2024/01/18 06:02:56;;;;;;;4.10;3.70;;;;;;;;;;4900918;29;20039;-81
2024/01/18 06:05:40;;;;;;;4.50;4.20;;;;;;;;;;4907326;29;20098;-82
2024/01/18 06:08:26;;;;;;;4.30;4.10;;;;;;;;;;4906324;29;20060;-84
2024/01/18 06:11:10;;;;;;;4.78;4.47;;;;;;;;;;4905581;29;20583;-85
2024/01/18 06:13:54;;;;;;;4.47;4.18;;;;;;;;;;4889014;29;20094;-83
2024/01/18 06:16:38;;;;;;;4.50;4.20;;;;;;;;;;4900712;29;20047;-84
2024/01/18 06:19:23;;;;;;;5.45;4.85;;;;;;;;;;4884882;29;20514;-86
2024/01/18 06:22:07;;;;;;;4.65;4.25;;;;;;;;;;4903748;29;20127;-85
2024/01/18 06:24:51;;;;;;;4.68;4.30;;;;;;;;;;4904769;29;20454;-84
2024/01/18 06:27:35;;;;;;;4.60;4.30;;;;;;;;;;4903886;29;20088;-86
2024/01/18 06:30:19;;;;;;;5.30;4.90;;;;;;;;;;4902079;29;20048;-85
2024/01/18 06:33:04;;;;;;;5.25;4.78;;;;;;;;;;4900462;29;20075;-85
2024/01/18 06:35:48;;;;;;;4.80;4.40;;;;;;;;;;4903942;29;20055;-85
2024/01/18 06:38:32;;;;;;;5.00;4.75;;;;;;;;;;4906181;29;20184;-83
2024/01/18 06:41:17;;;;;;;5.40;4.88;;;;;;;;;;4906841;29;20053;-85
2024/01/18 06:44:01;;;;;;;5.32;5.03;;;;;;;;;;4904246;29;20108;-85
2024/01/18 06:46:45;;;;;;;4.72;4.40;;;;;;;;;;4905699;29;20042;-83
2024/01/18 06:49:29;;;;;;;5.07;4.20;;;;;;;;;;4889707;29;20570;-85
2024/01/18 06:52:13;;;;;;;4.50;4.20;;;;;;;;;;4906625;29;20066;-84
2024/01/18 06:54:57;;;;;;;4.88;4.50;;;;;;;;;;4897444;29;20512;-84
2024/01/18 06:57:45;;;;;;;5.53;4.68;;;;;;;;;;4901960;29;20044;-83
2024/01/18 07:00:29;;;;;;;4.78;4.57;;;;;;;;;;4906218;29;20091;-84
2024/01/18 07:03:14;;;;;;;5.20;4.28;;;;;;;;;;4900271;29;20063;-82
2024/01/18 07:05:58;;;;;;;4.30;4.00;;;;;;;;;;4906027;29;20096;-83
2024/01/18 07:08:42;;;;;;;4.72;4.47;;;;;;;;;;4902712;29;20100;-84
2024/01/18 07:11:26;;;;;;;4.60;4.30;;;;;;;;;;4900601;29;20407;-84
2024/01/18 07:14:10;;;;;;;4.88;4.35;;;;;;;;;;4897309;29;20471;-83
2024/01/18 07:16:55;;;;;;;6.70;4.00;;;;;;;;;;4885747;29;20096;-84
2024/01/18 07:19:39;;;;;;;4.07;3.85;;;;;;;;;;4903807;29;20503;-85
2024/01/18 07:22:23;;;;;;;4.60;4.20;;;;;;;;;;4908142;29;20070;-84
2024/01/18 07:25:07;;;;;;;4.28;4.07;;;;;;;;;;4904830;29;20119;-85
2024/01/18 07:27:53;;;;;;;4.47;4.18;;;;;;;;;;4896996;29;20047;-84
2024/01/18 07:30:38;;;;;;;4.25;4.00;;;;;;;;;;4902400;29;20431;-82
2024/01/18 07:33:21;;;;;;;4.40;4.00;;;;;;;;;;4906017;29;20099;-83
2024/01/18 07:36:06;;;;;;;4.80;4.10;;;;;;;;;;4902026;29;20039;-82
2024/01/18 07:38:50;;;;;;;5.88;4.50;;;;;;;;;;4899935;29;20162;-83
2024/01/18 07:41:34;;;;;;;4.40;4.10;;;;;;;;;;4897212;29;20039;-83
2024/01/18 07:44:18;;;;;;;7.00;4.45;;;;;;;;;;4913240;29;20047;-82
2024/01/18 07:47:01;;;;;;;6.18;4.60;;;;;;;;;;4889941;29;20505;-83
2024/01/18 07:49:46;;;;;;;5.25;4.55;;;;;;;;;;4901610;29;20555;-83
2024/01/18 07:52:30;;;;;;;5.00;4.50;;;;;;;;;;4907660;29;20048;-81
2024/01/18 07:55:15;;;;;;;4.70;4.07;;;;;;;;;;4889321;29;20071;-85
2024/01/18 07:57:59;;;;;;;7.10;4.32;;;;;;;;;;4908009;29;20031;-84
2024/01/18 08:00:43;;;;;;;5.78;4.38;;;;;;;;;;4890206;29;20043;-83
2024/01/18 08:03:27;;;;;;;5.00;4.40;;;;;;;;;;4897553;29;20039;-83
2024/01/18 08:06:11;;;;;;;6.63;3.88;;;;;;;;;;4903896;29;20411;-83
2024/01/18 08:08:55;;;;;;;8.93;4.85;;;;;;;;;;4900465;29;20452;-86
2024/01/18 08:11:40;;;;;;;6.70;5.15;;;;;;;;;;4906843;29;20044;-81
2024/01/18 08:14:28;;;;;;;17.20;5.28;;;;;;;;;;4908088;29;20096;-83
2024/01/18 08:17:12;;;;;;;7.00;5.30;;;;;;;;;;4907270;29;20068;-82
2024/01/18 08:19:56;;;;;;;5.65;5.18;;;;;;;;;;4905965;29;20047;-82
2024/01/18 08:22:40;;;;;;;6.93;4.90;;;;;;;;;;4890159;29;20123;-81
2024/01/18 08:25:24;;;;;;;5.03;4.63;;;;;;;;;;4900687;29;20052;-82
2024/01/18 08:28:10;;;;;;;6.20;4.97;;;;;;;;;;4900817;29;20059;-81
2024/01/18 08:30:55;;;;;;;6.50;5.05;;;;;;;;;;4909295;29;20051;-81
2024/01/18 08:33:40;;;;;;;5.18;4.72;;;;;;;;;;4900245;29;20039;-81
2024/01/18 08:36:24;;;;;;;6.68;4.95;;;;;;;;;;4906554;29;20038;-81
2024/01/18 08:39:08;;;;;;;5.03;4.38;;;;;;;;;;4911056;29;20035;-82
2024/01/18 08:41:54;;;;;;;5.28;4.80;;;;;;;;;;4903118;29;20045;-82
2024/01/18 08:44:44;;;;;;;6.30;5.03;;;;;;;;;;4899152;29;20047;-84
2024/01/18 08:47:28;;;;;;;6.97;4.70;;;;;;;;;;4909195;29;20120;-84
2024/01/18 08:50:15;;;;;;;5.47;4.95;;;;;;;;;;4908317;29;20575;-86
2024/01/18 08:52:58;;;;;;;5.10;4.60;;;;;;;;;;4907398;29;20091;-85
2024/01/18 08:55:43;;;;;;;6.60;4.88;;;;;;;;;;4903561;29;20530;-85
2024/01/18 08:58:27;;;;;;;9.68;4.90;;;;;;;;;;4905067;29;20083;-85
2024/01/18 09:01:12;;;;;;;12.93;5.00;;;;;;;;;;4907693;29;20087;-85
2024/01/18 09:04:02;;;;;;;7.50;4.75;;;;;;;;;;4907497;29;20071;-85
2024/01/18 09:06:46;;;;;;;5.50;4.97;;;;;;;;;;4905568;29;20043;-84
2024/01/18 09:09:30;;;;;;;7.80;5.40;;;;;;;;;;4904760;29;20099;-83
2024/01/18 09:12:15;;;;;;;6.50;5.22;;;;;;;;;;4902380;29;20052;-85
2024/01/18 09:14:59;;;;;;;8.90;5.10;;;;;;;;;;4906667;29;20053;-85
2024/01/18 09:17:43;;;;;;;6.20;5.20;;;;;;;;;;4908828;29;20043;-86
2024/01/18 09:20:27;;;;;;;5.95;5.38;;;;;;;;;;4907363;29;20047;-85
2024/01/18 09:23:12;;;;;;;6.63;5.50;;;;;;;;;;4900562;29;20100;-84
2024/01/18 09:25:56;;;;;;;6.03;5.45;;;;;;;;;;4902699;29;20075;-85
2024/01/18 09:28:40;;;;;;;5.22;4.93;;;;;;;;;;4902288;29;20078;-85
2024/01/18 09:31:26;;;;;;;7.22;4.93;;;;;;;;;;4910883;29;20043;-87
2024/01/18 09:34:11;;;;;;;4.70;4.30;;;;;;;;;;4905693;29;20402;-82
2024/01/18 09:36:54;;;;;;;5.20;4.40;;;;;;;;;;4890781;29;20095;-84
2024/01/18 09:39:40;;;;;;;4.90;4.20;;;;;;;;;;4915878;29;20383;-84
2024/01/18 09:42:28;;;;;;;6.82;4.70;;;;;;;;;;4905336;29;20088;-83
2024/01/18 09:45:13;;;;;;;8.48;4.10;;;;;;;;;;4902068;29;20051;-84
2024/01/18 09:47:57;;;;;;;5.43;4.93;;;;;;;;;;4901664;29;20048;-84
2024/01/18 09:50:44;;;;;;;7.00;4.00;;;;;;;;;;4907787;29;20131;-84
2024/01/18 09:53:28;;;;;;;5.00;3.90;;;;;;;;;;4905701;29;20048;-82
2024/01/18 09:56:22;;;;;;;6.05;4.38;;;;;;;;;;4908283;29;20133;-84
2024/01/18 09:59:06;;;;;;;5.72;4.45;;;;;;;;;;4906484;29;20059;-84
2024/01/18 10:01:50;;;;;;;7.07;4.60;;;;;;;;;;4901308;29;21011;-85
2024/01/18 10:04:35;;;;;;;4.70;4.40;;;;;;;;;;4904853;29;20107;-84
2024/01/18 10:07:19;;;;;;;5.85;4.47;;;;;;;;;;4905541;29;20403;-84
2024/01/18 10:10:03;;;;;;;4.72;4.20;;;;;;;;;;4907699;29;20098;-84
2024/01/18 10:12:48;;;;;;;5.32;4.82;;;;;;;;;;4902843;29;20521;-83
2024/01/18 10:15:33;;;;;;;5.38;4.28;;;;;;;;;;4904612;29;20110;-85
2024/01/18 10:18:18;;;;;;;4.47;4.20;;;;;;;;;;4906648;29;20100;-84
2024/01/18 10:21:02;;;;;;;4.60;4.30;;;;;;;;;;4905150;29;20495;-83
2024/01/18 10:23:46;;;;;;;4.65;4.25;;;;;;;;;;4906250;29;20056;-82
2024/01/18 10:26:31;;;;;;;6.22;4.70;;;;;;;;;;4900266;29;20585;-83
2024/01/18 10:29:15;;;;;;;11.23;6.10;;;;;;;;;;4900523;29;20071;-81
2024/01/18 10:31:59;;;;;;;4.70;4.30;;;;;;;;;;4886961;29;20107;-82
2024/01/18 10:34:43;;;;;;;7.68;5.32;;;;;;;;;;4890322;29;20043;-82
2024/01/18 10:37:27;;;;;;;5.15;4.55;;;;;;;;;;4903249;29;20039;-85
2024/01/18 10:40:17;;;;;;;4.70;4.38;;;;;;;;;;4904388;29;20103;-81
2024/01/18 10:43:01;;;;;;;8.27;4.55;;;;;;;;;;4906491;29;20048;-86
2024/01/18 10:45:45;;;;;;;6.22;4.30;;;;;;;;;;4904393;29;20107;-85
2024/01/18 10:48:30;;;;;;;4.30;4.00;;;;;;;;;;4898531;29;20103;-84
2024/01/18 10:51:14;;;;;;;4.60;4.20;;;;;;;;;;4897716;29;20076;-83
2024/01/18 10:53:58;;;;;;;4.70;3.85;;;;;;;;;;4890265;29;20395;-82
2024/01/18 10:56:42;;;;;;;5.47;3.70;;;;;;;;;;4904797;29;20123;-81
2024/01/18 10:59:27;;;;;;;4.72;4.32;;;;;;;;;;4904481;29;20087;-83
2024/01/18 11:02:11;;;;;;;8.25;4.88;;;;;;;;;;4904781;29;20133;-82
2024/01/18 11:04:55;;;;;;;7.05;4.55;;;;;;;;;;4906018;29;20078;-82
2024/01/18 11:07:40;;;;;;;10.23;5.07;;;;;;;;;;4901945;29;20054;-82
2024/01/18 11:10:25;;;;;;;5.35;4.85;;;;;;;;;;4890049;29;20096;-82
2024/01/18 11:13:09;;;;;;;5.10;4.60;;;;;;;;;;4905541;29;20413;-81
2024/01/18 11:15:53;;;;;;;9.77;4.28;;;;;;;;;;4901996;29;20091;-82
2024/01/18 11:18:36;;;;;;;7.20;4.50;;;;;;;;;;4904380;29;20047;-83
2024/01/18 11:21:27;;;;;;;5.20;4.57;;;;;;;;;;4904621;29;20086;-81
2024/01/18 11:24:11;;;;;;;5.07;4.32;;;;;;;;;;4891325;29;20108;-82
2024/01/18 11:26:58;;;;;;;5.05;4.55;;;;;;;;;;4903140;29;20063;-81
2024/01/18 11:29:43;;;;;;;5.15;4.70;;;;;;;;;;4906894;29;20048;-81
2024/01/18 11:32:26;;;;;;;5.88;4.43;;;;;;;;;;4905851;29;20418;-82
2024/01/18 11:35:11;;;;;;;5.70;4.50;;;;;;;;;;4906185;29;20070;-81
2024/01/18 11:38:14;;;;;;;6.60;4.68;;;;;;;;;;4904135;29;20095;-81
2024/01/18 11:41:03;;;;;;;7.32;4.55;;;;;;;;;;4905950;29;20084;-83
2024/01/18 11:43:57;;;;;;;5.35;4.47;;;;;;;;;;4902600;29;20154;-81
2024/01/18 11:46:44;;;;;;;9.32;4.80;;;;;;;;;;4903918;29;20130;-82
2024/01/18 11:49:28;;;;;;;6.38;4.00;;;;;;;;;;4893036;29;20038;-81
2024/01/18 11:52:13;;;;;;;8.45;4.35;;;;;;;;;;4905348;29;20096;-82
2024/01/18 11:54:59;;;;;;;7.00;4.10;;;;;;;;;;4904382;29;20124;-82
2024/01/18 11:57:43;;;;;;;7.00;4.30;;;;;;;;;;4900259;29;20043;-82
2024/01/18 12:00:28;;;;;;;6.20;5.63;;;;;;;;;;4905879;29;20095;-82
2024/01/18 12:03:17;;;;;;;13.23;6.05;;;;;;;;;;4905579;29;20099;-82
2024/01/18 12:06:03;;;;;;;12.65;7.35;;;;;;;;;;4903889;29;20060;-82
2024/01/18 12:08:46;;;;;;;9.75;7.32;;;;;;;;;;4902291;29;20096;-82
2024/01/18 12:11:31;;;;;;;9.63;5.78;;;;;;;;;;4904083;29;20038;-82
2024/01/18 12:14:15;;;;;;;8.77;7.18;;;;;;;;;;4900519;29;20246;-81
2024/01/18 12:17:00;;;;;;;10.27;7.53;;;;;;;;;;4891652;29;20123;-82
2024/01/18 12:19:45;;;;;;;10.25;7.70;;;;;;;;;;4904165;29;20042;-82
2024/01/18 12:22:29;;;;;;;8.70;6.80;;;;;;;;;;4901499;29;20100;-82
2024/01/18 12:25:14;;;;;;;6.68;6.05;;;;;;;;;;4900902;29;20091;-82
2024/01/18 12:27:58;;;;;;;9.25;6.03;;;;;;;;;;4901528;29;20107;-82
2024/01/18 12:30:43;;;;;;;7.60;6.38;;;;;;;;;;4894093;29;20051;-83
2024/01/18 12:33:30;;;;;;;7.15;6.28;;;;;;;;;;4888462;29;20567;-82
2024/01/18 12:36:15;;;;;;;8.32;6.72;;;;;;;;;;4901828;29;20100;-82
2024/01/18 12:38:59;;;;;;;8.68;7.68;;;;;;;;;;4898286;29;20047;-83
2024/01/18 12:41:43;;;;;;;12.40;7.00;;;;;;;;;;4904062;29;20521;-83
2024/01/18 12:44:29;;;;;;;18.00;7.65;;;;;;;;;;4903001;29;20063;-82
2024/01/18 12:47:13;;;;;;;8.25;6.28;;;;;;;;;;4884288;29;20116;-81
2024/01/18 12:49:57;;;;;;;12.70;6.50;;;;;;;;;;4903626;29;20036;-82
2024/01/18 12:52:41;;;;;;;14.88;7.20;;;;;;;;;;4898923;29;20059;-83
2024/01/18 12:55:25;;;;;;;8.95;7.05;;;;;;;;;;4900983;29;20040;-82
2024/01/18 12:58:12;;;;;;;9.07;7.72;;;;;;;;;;4903637;29;20051;-84
2024/01/18 13:00:56;;;;;;;9.45;4.53;;;;;;;;;;4907164;29;20039;-83
2024/01/18 13:03:40;;;;;;;13.85;6.57;;;;;;;;;;4901723;29;22058;-82
2024/01/18 13:06:24;;;;;;;14.10;8.43;;;;;;;;;;4905762;29;20555;-83
2024/01/18 13:09:10;;;;;;;6.15;5.55;;;;;;;;;;4905104;29;20043;-83
2024/01/18 13:11:54;;;;;;;23.20;10.60;;;;;;;;;;4905977;29;20047;-83
2024/01/18 13:14:38;;;;;;;6.40;5.60;;;;;;;;;;4905244;29;20043;-82
2024/01/18 13:17:22;;;;;;;4.75;3.90;;;;;;;;;;4905824;29;20047;-82
2024/01/18 13:20:10;;;;;;;10.95;4.93;;;;;;;;;;4906176;29;20059;-83
2024/01/18 13:22:55;;;;;;;7.70;4.60;;;;;;;;;;4904244;29;20040;-82
2024/01/18 13:25:39;;;;;;;5.53;3.80;;;;;;;;;;4906116;29;20116;-82
2024/01/18 13:28:23;;;;;;;5.82;4.97;;;;;;;;;;4902866;29;20071;-83
2024/01/18 13:31:06;;;;;;;4.97;4.57;;;;;;;;;;4904151;29;20038;-83
2024/01/18 13:33:50;;;;;;;5.20;4.80;;;;;;;;;;4910694;29;20095;-82
2024/01/18 13:36:42;;;;;;;5.18;4.78;;;;;;;;;;4905585;29;20035;-83
2024/01/18 13:39:25;;;;;;;9.65;7.03;;;;;;;;;;4902016;29;21745;-83
2024/01/18 13:42:09;;;;;;;7.05;4.90;;;;;;;;;;4904494;29;20043;-81
2024/01/18 13:44:53;;;;;;;8.02;5.40;;;;;;;;;;4902125;29;20043;-85
2024/01/18 13:47:38;;;;;;;9.15;7.00;;;;;;;;;;4902472;29;20084;-83
2024/01/18 13:50:22;;;;;;;7.72;5.55;;;;;;;;;;4897271;29;20063;-83
2024/01/18 13:53:06;;;;;;;8.10;4.57;;;;;;;;;;4904769;29;20111;-83
2024/01/18 13:55:51;;;;;;;4.90;4.50;;;;;;;;;;4906568;29;20498;-84
2024/01/18 13:58:35;;;;;;;5.72;4.00;;;;;;;;;;4904782;29;20129;-82
2024/01/18 14:01:19;;;;;;;7.00;4.47;;;;;;;;;;4886037;29;20569;-82
2024/01/18 14:04:03;;;;;;;6.45;4.60;;;;;;;;;;4895212;29;20047;-82
2024/01/18 14:06:47;;;;;;;7.18;5.20;;;;;;;;;;4906026;29;20068;-83
2024/01/18 14:09:31;;;;;;;6.28;4.43;;;;;;;;;;4902055;29;20099;-81
2024/01/18 14:12:15;;;;;;;8.85;5.03;;;;;;;;;;4909135;29;20047;-86
2024/01/18 14:14:59;;;;;;;8.73;4.80;;;;;;;;;;4905854;29;20104;-86
2024/01/18 14:17:43;;;;;;;11.00;5.28;;;;;;;;;;4904645;29;20048;-84
2024/01/18 14:20:27;;;;;;;6.13;5.60;;;;;;;;;;4890045;29;20111;-85
2024/01/18 14:23:11;;;;;;;11.68;5.63;;;;;;;;;;4905245;29;20068;-86
2024/01/18 14:25:56;;;;;;;5.63;4.97;;;;;;;;;;4906503;29;20047;-84
2024/01/18 14:28:40;;;;;;;8.85;5.90;;;;;;;;;;4906689;29;20099;-84
2024/01/18 14:31:24;;;;;;;8.38;6.20;;;;;;;;;;4901243;29;20051;-86
2024/01/18 14:34:08;;;;;;;10.15;6.57;;;;;;;;;;4905046;29;20043;-85
2024/01/18 14:36:52;;;;;;;7.38;5.45;;;;;;;;;;4902446;29;20447;-87
2024/01/18 14:39:36;;;;;;;6.95;6.22;;;;;;;;;;4910697;29;20042;-85
2024/01/18 14:42:20;;;;;;;6.25;5.70;;;;;;;;;;4901280;29;20394;-87
2024/01/18 14:45:04;;;;;;;8.63;6.15;;;;;;;;;;4900141;29;20471;-84
2024/01/18 14:47:49;;;;;;;6.57;5.97;;;;;;;;;;4904042;29;20042;-85
2024/01/18 14:50:33;;;;;;;9.63;7.07;;;;;;;;;;4911654;29;20509;-86
2024/01/18 14:53:17;;;;;;;8.82;7.05;;;;;;;;;;4908406;29;20452;-83
2024/01/18 14:56:01;;;;;;;11.05;7.32;;;;;;;;;;4908365;29;20051;-84
2024/01/18 14:58:45;;;;;;;9.57;7.30;;;;;;;;;;4905722;29;20506;-86
2024/01/18 15:01:29;;;;;;;13.25;7.35;;;;;;;;;;4910756;29;20039;-85
2024/01/18 15:04:13;;;;;;;10.35;6.97;;;;;;;;;;4902285;29;20409;-85
2024/01/18 15:06:57;;;;;;;8.55;6.93;;;;;;;;;;4905688;29;20039;-84
2024/01/18 15:09:42;;;;;;;11.52;7.78;;;;;;;;;;4903200;29;20088;-85
2024/01/18 15:12:28;;;;;;;10.98;7.68;;;;;;;;;;4905819;29;20138;-85
2024/01/18 15:15:13;;;;;;;10.05;7.28;;;;;;;;;;4916132;29;20062;-84
2024/01/18 15:17:57;;;;;;;11.13;8.43;;;;;;;;;;4910559;29;20094;-87
2024/01/18 15:20:41;;;;;;;12.68;9.35;;;;;;;;;;4901449;29;20087;-85
2024/01/18 15:23:24;;;;;;;13.05;8.32;;;;;;;;;;4902929;29;20443;-85
2024/01/18 15:26:08;;;;;;;19.40;10.38;;;;;;;;;;4901489;29;20096;-81
2024/01/18 15:28:52;;;;;;;15.55;10.65;;;;;;;;;;4903639;29;20043;-82
2024/01/18 15:31:36;;;;;;;16.85;10.65;;;;;;;;;;4898149;29;20043;-81
2024/01/18 15:34:21;;;;;;;13.50;9.38;;;;;;;;;;4902004;29;20043;-83
2024/01/18 15:37:06;;;;;;;17.00;10.25;;;;;;;;;;4901583;29;20039;-83
2024/01/18 15:39:50;;;;;;;14.38;10.63;;;;;;;;;;4903224;29;20979;-81
2024/01/18 15:42:33;;;;;;;16.77;11.02;;;;;;;;;;4902784;29;20067;-80
2024/01/18 15:45:17;;;;;;;12.82;11.30;;;;;;;;;;4909981;29;20074;-82
2024/01/18 15:48:01;;;;;;;19.15;11.55;;;;;;;;;;4902464;29;20058;-84
2024/01/18 15:50:46;;;;;;;19.25;11.38;;;;;;;;;;4905178;29;20079;-82
2024/01/18 15:53:30;;;;;;;15.40;11.30;;;;;;;;;;4901672;29;20395;-81
2024/01/18 15:56:14;;;;;;;11.30;9.82;;;;;;;;;;4900234;29;20059;-81
2024/01/18 15:58:58;;;;;;;25.30;12.15;;;;;;;;;;4901947;29;20038;-84
2024/01/18 16:01:42;;;;;;;14.57;10.88;;;;;;;;;;4899831;29;20044;-85
2024/01/18 16:04:26;;;;;;;15.60;11.07;;;;;;;;;;4906529;29;20103;-83
2024/01/18 16:07:15;;;;;;;19.15;12.13;;;;;;;;;;4909235;29;20133;-84
2024/01/18 16:09:59;;;;;;;14.98;10.82;;;;;;;;;;4901206;29;20176;-85
2024/01/18 16:12:43;;;;;;;18.13;12.10;;;;;;;;;;4901576;29;20043;-85
2024/01/18 16:15:28;;;;;;;14.88;11.27;;;;;;;;;;4899570;29;20092;-87
2024/01/18 16:18:13;;;;;;;17.92;11.43;;;;;;;;;;4897905;29;20362;-86
2024/01/18 16:20:57;;;;;;;19.23;12.23;;;;;;;;;;4901263;29;20115;-87
2024/01/18 16:23:41;;;;;;;16.20;12.32;;;;;;;;;;4902695;29;20051;-88