Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:55;;;;;;;0.80;0.20;;;22.10;42.60;;;;;;5047078;28;20179;-78
2021/04/03 00:03:22;;;;;;;1.90;0.10;;;22.10;42.60;;;;;;5028624;28;20073;-80
2021/04/03 00:05:49;;;;;;;1.75;0.30;;;22.10;42.60;;;;;;5010403;28;20036;-80
2021/04/03 00:08:16;;;;;;;0.88;0.22;;;22.10;42.60;;;;;;5028288;28;20021;-80
2021/04/03 00:11:03;;;;;;;1.13;0.10;;;22.10;42.60;;;;;;5048639;28;20031;-80
2021/04/03 00:13:39;;;;;;;1.63;0.30;;;22.10;42.60;;;;;;5043445;28;20036;-80
2021/04/03 00:16:06;;;;;;;0.88;0.30;;;22.10;42.70;;;;;;5026656;28;20025;-80
2021/04/03 00:18:50;;;;;;;0.63;0.10;;;22.10;42.70;;;;;;5031486;28;20163;-80
2021/04/03 00:21:16;;;;;;;3.00;0.10;;;22.10;42.70;;;;;;5014965;28;20056;-79
2021/04/03 00:24:00;;;;;;;1.42;0.20;;;22.00;42.60;;;;;;5025124;28;20036;-79
2021/04/03 00:26:28;;;;;;;1.15;0.20;;;22.00;42.60;;;;;;5027968;28;20090;-80
2021/04/03 00:29:12;;;;;;;1.27;0.20;;;22.10;42.70;;;;;;5047897;28;20718;-80
2021/04/03 00:31:38;;;;;;;1.60;0.20;;;22.10;42.60;;;;;;5045145;28;20037;-79
2021/04/03 00:34:04;;;;;;;0.57;0.10;;;22.10;42.60;;;;;;5044368;28;20029;-79
2021/04/03 00:36:30;;;;;;;1.63;0.13;;;22.10;42.60;;;;;;5024377;28;20033;-79
2021/04/03 00:38:55;;;;;;;1.63;0.22;;;22.00;42.50;;;;;;5024360;28;20033;-80
2021/04/03 00:41:21;;;;;;;1.73;0.50;;;22.00;42.50;;;;;;5016501;28;20029;-79
2021/04/03 00:43:47;;;;;;;1.13;0.13;;;22.00;42.60;;;;;;5025503;28;20140;-80
2021/04/03 00:46:13;;;;;;;0.73;0.30;;;22.00;42.50;;;;;;5030236;28;20067;-78
2021/04/03 00:48:57;;;;;;;0.95;0.25;;;22.00;42.50;;;;;;5036075;28;20044;-80
2021/04/03 00:51:23;;;;;;;0.73;0.17;;;22.00;42.60;;;;;;5042809;28;20017;-79
2021/04/03 00:54:08;;;;;;;3.72;0.30;;;22.00;42.60;;;;;;5029260;28;20570;-79
2021/04/03 00:56:34;;;;;;;0.80;0.30;;;22.00;42.50;;;;;;5041868;28;20064;-79
2021/04/03 00:59:01;;;;;;;1.63;0.20;;;22.00;42.60;;;;;;5038769;28;20026;-79
2021/04/03 01:01:27;;;;;;;1.58;0.10;;;22.00;42.50;;;;;;5027488;28;20524;-79
2021/04/03 01:03:53;;;;;;;1.15;0.20;;;22.00;42.60;;;;;;5050748;28;20030;-79
2021/04/03 01:06:19;;;;;;;1.25;0.25;;;22.00;42.50;;;;;;5027360;28;20021;-80
2021/04/03 01:09:03;;;;;;;0.98;0.20;;;21.90;42.40;;;;;;5031321;28;20055;-79
2021/04/03 01:11:35;;;;;;;3.33;0.20;;;22.00;42.60;;;;;;5015280;28;20014;-79
2021/04/03 01:14:35;;;;;;;1.30;0.30;;;22.00;42.50;;;;;;5045966;28;20516;-79
2021/04/03 01:17:10;;;;;;;;;;;22.00;42.40;;;;;;5023976;28;20137;-80
2021/04/03 01:20:05;;;;;;;1.75;0.40;;;21.90;42.30;;;;;;5048442;28;20347;-80
2021/04/03 01:23:03;;;;;;;0.82;0.20;;;21.90;42.40;;;;;;5015439;28;20029;-80
2021/04/03 01:25:38;;;;;;;1.30;0.20;;;22.00;42.50;;;;;;5023926;28;20030;-80
2021/04/03 01:28:44;;;;;;;3.70;0.20;;;22.00;42.60;;;;;;5020427;28;20009;-78
2021/04/03 01:31:12;;;;;;;1.38;0.20;;;22.00;42.60;;;;;;5029273;28;20041;-78
2021/04/03 01:33:46;;;;;;;1.60;0.20;;;22.00;42.50;;;;;;5029831;28;20048;-79
2021/04/03 01:36:22;;;;;;;1.35;0.20;;;22.00;42.60;;;;;;5009691;28;20112;-78
2021/04/03 01:39:07;;;;;;;0.63;0.10;;;21.90;42.50;;;;;;5031837;28;20083;-78
2021/04/03 01:41:35;;;;;;;1.80;0.30;;;21.90;42.40;;;;;;5016459;28;20161;-79
2021/04/03 01:44:03;;;;;;;2.25;0.30;;;21.90;42.40;;;;;;5025567;28;20457;-79
2021/04/03 01:46:35;;;;;;;0.85;0.25;;;21.90;42.30;;;;;;5024627;28;20068;-78
2021/04/03 01:49:09;;;;;;;0.60;0.20;;;21.90;42.40;;;;;;5026200;28;20021;-79
2021/04/03 01:51:37;;;;;;;0.85;0.20;;;21.90;42.40;;;;;;5042555;28;20048;-78
2021/04/03 01:54:05;;;;;;;0.80;0.30;;;21.90;42.40;;;;;;5043692;28;20029;-80
2021/04/03 01:56:32;;;;;;;1.10;0.30;;;21.90;42.60;;;;;;5046420;28;20032;-80
2021/04/03 01:58:59;;;;;;;4.00;0.30;;;21.90;42.40;;;;;;5027026;28;20083;-80
2021/04/03 02:01:26;;;;;;;0.63;0.13;;;21.90;42.40;;;;;;5043766;28;20148;-80
2021/04/03 02:04:15;;;;;;;1.35;0.30;;;21.90;42.50;;;;;;5028316;28;20060;-80
2021/04/03 02:06:46;;;;;;;0.93;0.10;;;21.90;42.50;;;;;;5030615;28;20021;-80
2021/04/03 02:09:13;;;;;;;0.70;0.32;;;21.80;42.40;;;;;;5027457;28;20021;-80
2021/04/03 02:11:44;;;;;;;1.17;0.28;;;21.90;42.40;;;;;;5025013;28;20074;-79
2021/04/03 02:14:11;;;;;;;2.00;0.43;;;21.90;42.40;;;;;;5021935;28;20120;-79
2021/04/03 02:16:56;;;;;;;1.10;0.13;;;21.90;42.40;;;;;;5049783;28;20392;-80
2021/04/03 02:19:23;;;;;;;1.90;0.20;;;21.80;42.30;;;;;;5029869;28;20017;-80
2021/04/03 02:22:07;;;;;;;1.33;0.17;;;21.80;42.30;;;;;;5032899;28;20047;-80
2021/04/03 02:24:33;;;;;;;2.00;0.30;;;21.80;42.30;;;;;;5045077;28;20029;-80
2021/04/03 02:27:03;;;;;;;1.92;0.20;;;21.80;42.30;;;;;;5033746;28;20469;-79
2021/04/03 02:29:29;;;;;;;1.83;0.35;;;21.80;42.40;;;;;;5034877;28;20634;-79
2021/04/03 02:31:58;;;;;;;1.45;0.20;;;21.80;42.30;;;;;;5036938;28;20048;-79
2021/04/03 02:34:24;;;;;;;1.40;0.20;;;21.80;42.30;;;;;;5051475;28;20040;-79
2021/04/03 02:37:08;;;;;;;2.47;0.20;;;21.80;42.30;;;;;;5035500;28;20044;-79
2021/04/03 02:39:35;;;;;;;1.42;0.20;;;21.80;42.30;;;;;;5030001;28;20037;-79
2021/04/03 02:42:16;;;;;;;1.83;0.20;;;21.80;42.30;;;;;;5031734;28;20036;-80
2021/04/03 02:45:05;;;;;;;1.67;0.20;;;21.80;42.40;;;;;;5037685;28;20468;-79
2021/04/03 02:47:50;;;;;;;1.13;0.30;;;21.80;42.30;;;;;;5034419;28;20031;-78
2021/04/03 02:50:43;;;;;;;1.08;0.20;;;21.80;42.40;;;;;;5028931;28;20108;-78
2021/04/03 02:53:16;;;;;;;1.08;0.10;;;21.80;42.30;;;;;;5015048;28;20434;-79
2021/04/03 02:55:49;;;;;;;1.67;0.40;;;21.80;42.30;;;;;;5035756;28;20100;-78
2021/04/03 02:58:19;;;;;;;3.22;0.20;;;21.80;42.30;;;;;;5011669;28;20056;-78
2021/04/03 03:00:47;;;;;;;0.70;0.20;;;21.80;42.20;;;;;;5016500;28;20082;-79
2021/04/03 03:03:14;;;;;;;0.57;0.10;;;21.80;42.20;;;;;;5032072;28;20097;-78
2021/04/03 03:05:59;;;;;;;2.05;0.20;;;21.80;42.30;;;;;;5034375;28;20048;-78
2021/04/03 03:08:27;;;;;;;1.48;0.32;;;21.70;42.20;;;;;;5047345;28;20017;-78
2021/04/03 03:11:13;;;;;;;0.90;0.10;;;21.80;42.30;;;;;;5030925;28;20068;-78
2021/04/03 03:13:41;;;;;;;2.67;0.20;;;21.70;42.30;;;;;;5011200;28;20125;-78
2021/04/03 03:16:09;;;;;;;1.10;0.20;;;21.70;42.20;;;;;;5016797;28;20036;-80
2021/04/03 03:18:40;;;;;;;3.28;0.30;;;21.70;42.30;;;;;;5052951;28;20025;-78
2021/04/03 03:21:10;;;;;;;1.23;0.10;;;21.70;42.20;;;;;;5016349;28;20034;-79
2021/04/03 03:23:40;;;;;;;0.93;0.20;;;21.70;42.20;;;;;;5031332;28;20627;-78
2021/04/03 03:26:06;;;;;;;0.80;0.20;;;21.70;42.20;;;;;;5035735;28;20020;-79
2021/04/03 03:28:33;;;;;;;1.05;0.20;;;21.70;42.10;;;;;;5036251;28;20025;-79
2021/04/03 03:30:59;;;;;;;2.33;0.43;;;21.70;42.20;;;;;;5032389;28;20036;-79
2021/04/03 03:33:24;;;;;;;1.15;0.30;;;21.70;42.30;;;;;;5019019;28;20037;-80
2021/04/03 03:35:57;;;;;;;1.35;0.40;;;21.70;42.30;;;;;;5030631;28;20033;-79
2021/04/03 03:38:23;;;;;;;2.38;0.40;;;21.60;42.20;;;;;;5019628;28;20397;-79
2021/04/03 03:40:50;;;;;;;1.65;0.30;;;21.60;42.20;;;;;;5035600;28;20029;-78
2021/04/03 03:43:17;;;;;;;0.68;0.10;;;21.70;42.30;;;;;;5014378;28;20754;-79
2021/04/03 03:45:47;;;;;;;0.88;0.20;;;21.70;42.20;;;;;;5028777;28;20052;-79
2021/04/03 03:48:12;;;;;;;3.30;0.40;;;21.60;42.20;;;;;;5031770;28;20018;-78
2021/04/03 03:50:42;;;;;;;2.30;0.20;;;21.70;42.20;;;;;;5017688;28;20018;-81
2021/04/03 03:53:08;;;;;;;2.45;0.10;;;21.70;42.30;;;;;;5015177;28;20431;-81
2021/04/03 03:55:37;;;;;;;2.40;0.20;;;21.70;42.20;;;;;;5029195;28;20060;-79
2021/04/03 03:58:03;;;;;;;3.10;0.20;;;21.70;42.30;;;;;;5019166;28;20493;-79
2021/04/03 04:00:29;;;;;;;0.90;0.10;;;21.60;42.20;;;;;;5030695;28;20052;-79
2021/04/03 04:02:55;;;;;;;0.90;0.20;;;21.60;42.20;;;;;;5015125;28;20013;-79
2021/04/03 04:05:21;;;;;;;2.30;0.20;;;21.60;42.20;;;;;;5013630;28;20057;-78
2021/04/03 04:07:47;;;;;;;0.80;0.10;;;21.60;42.30;;;;;;5052612;28;20343;-81
2021/04/03 04:10:13;;;;;;;2.05;0.22;;;21.60;42.20;;;;;;5051477;28;20388;-78
2021/04/03 04:12:39;;;;;;;1.88;0.13;;;21.60;42.20;;;;;;5030820;28;20021;-78
2021/04/03 04:15:07;;;;;;;1.85;0.10;;;21.60;42.20;;;;;;5030071;28;20028;-78
2021/04/03 04:17:34;;;;;;;0.93;0.17;;;21.60;42.20;;;;;;5052523;28;20036;-78
2021/04/03 04:20:00;;;;;;;1.13;0.40;;;21.60;42.20;;;;;;5021048;28;20090;-79
2021/04/03 04:22:26;;;;;;;1.02;0.20;;;21.60;42.30;;;;;;5031567;28;20079;-78
2021/04/03 04:24:52;;;;;;;1.52;0.28;;;21.60;42.20;;;;;;5015611;28;20029;-78
2021/04/03 04:27:18;;;;;;;1.17;0.25;;;21.60;42.10;;;;;;5047457;28;20021;-78
2021/04/03 04:30:11;;;;;;;1.25;0.20;;;21.60;42.20;;;;;;5036084;28;20554;-78
2021/04/03 04:32:39;;;;;;;1.65;0.20;;;21.60;42.20;;;;;;5035722;28;20039;-79
2021/04/03 04:35:07;;;;;;;1.20;0.17;;;21.60;42.20;;;;;;5021219;28;20029;-78
2021/04/03 04:37:37;;;;;;;1.30;0.20;;;21.60;42.30;;;;;;5060607;28;20039;-80
2021/04/03 04:40:05;;;;;;;1.38;0.20;;;21.50;42.20;;;;;;5038978;28;20071;-80
2021/04/03 04:42:31;;;;;;;1.00;0.20;;;21.60;42.20;;;;;;5032469;28;20052;-78
2021/04/03 04:44:57;;;;;;;3.30;0.30;;;21.50;42.20;;;;;;5016451;28;20021;-79
2021/04/03 04:47:23;;;;;;;1.38;0.20;;;21.50;42.10;;;;;;5027514;28;20017;-78
2021/04/03 04:49:50;;;;;;;1.42;0.20;;;21.50;42.10;;;;;;5032528;28;20062;-79
2021/04/03 04:52:16;;;;;;;1.58;0.25;;;21.50;42.10;;;;;;5049692;28;20512;-78
2021/04/03 04:55:02;;;;;;;1.13;0.20;;;21.50;42.20;;;;;;5046059;28;20974;-78
2021/04/03 04:57:28;;;;;;;0.68;0.10;;;21.50;42.10;;;;;;5047815;28;20040;-79
2021/04/03 04:59:55;;;;;;;0.98;0.17;;;21.50;42.10;;;;;;5014773;28;20024;-79
2021/04/03 05:02:22;;;;;;;1.88;0.10;;;21.50;42.10;;;;;;5009571;28;20468;-79
2021/04/03 05:05:07;;;;;;;2.75;0.20;;;21.50;42.50;;;;;;5027425;28;20080;-80
2021/04/03 05:07:33;;;;;;;1.83;0.10;;;21.50;42.00;;;;;;5012522;28;20033;-78
2021/04/03 05:09:59;;;;;;;1.23;0.20;;;21.50;42.10;;;;;;5024017;28;20031;-78
2021/04/03 05:12:25;;;;;;;0.93;0.10;;;21.50;42.10;;;;;;5032212;28;20032;-78
2021/04/03 05:14:51;;;;;;;1.05;0.20;;;21.50;42.10;;;;;;5051470;28;20029;-79
2021/04/03 05:17:17;;;;;;;5.82;0.20;;;21.50;42.10;;;;;;5031335;28;20097;-79
2021/04/03 05:20:01;;;;;;;1.48;0.32;;;21.50;42.20;;;;;;5040533;28;20044;-79
2021/04/03 05:22:27;;;;;;;1.58;0.17;;;21.50;42.10;;;;;;5021402;28;20021;-80
2021/04/03 05:24:53;;;;;;;1.70;0.20;;;21.50;42.10;;;;;;5024097;28;20054;-79
2021/04/03 05:27:19;;;;;;;1.25;0.25;;;21.40;42.10;;;;;;5038149;28;20029;-79
2021/04/03 05:30:04;;;;;;;1.17;0.15;;;21.50;42.20;;;;;;5032223;28;20040;-78
2021/04/03 05:32:31;;;;;;;1.45;0.10;;;21.50;42.20;;;;;;5048803;28;20086;-79
2021/04/03 05:34:57;;;;;;;1.13;0.20;;;21.50;42.10;;;;;;5045135;28;20021;-79
2021/04/03 05:37:23;;;;;;;1.60;0.20;;;21.50;42.10;;;;;;5042705;28;20026;-79
2021/04/03 05:39:52;;;;;;;1.70;0.55;;;21.50;42.20;;;;;;5026440;28;20075;-78
2021/04/03 05:42:19;;;;;;;0.98;0.20;;;21.50;42.20;;;;;;5028131;28;20025;-80
2021/04/03 05:45:05;;;;;;;1.10;0.10;;;21.40;42.00;;;;;;5041407;28;20087;-79
2021/04/03 05:47:35;;;;;;;2.75;0.30;;;21.50;42.20;;;;;;5049870;28;20033;-78
2021/04/03 05:50:03;;;;;;;1.80;0.20;;;21.40;42.10;;;;;;5044244;28;20043;-78
2021/04/03 05:52:29;;;;;;;0.85;0.10;;;21.40;42.60;;;;;;5010733;28;20394;-77
2021/04/03 05:54:56;;;;;;;1.10;0.30;;;21.40;42.10;;;;;;5032820;28;20071;-79
2021/04/03 05:57:24;;;;;;;2.08;0.20;;;21.40;42.10;;;;;;5053381;28;20028;-79
2021/04/03 05:59:50;;;;;;;1.35;0.20;;;21.40;42.00;;;;;;5032812;28;20071;-80
2021/04/03 06:02:16;;;;;;;1.10;0.25;;;21.40;42.00;;;;;;5038423;28;20052;-79
2021/04/03 06:05:01;;;;;;;0.75;0.10;;;21.40;42.10;;;;;;5038397;28;20130;-78
2021/04/03 06:07:28;;;;;;;1.10;0.20;;;21.40;42.00;;;;;;5022724;28;20029;-79
2021/04/03 06:10:13;;;;;;;1.92;0.20;;;21.40;42.00;;;;;;5040081;28;20081;-78
2021/04/03 06:12:47;;;;;;;2.58;0.25;;;21.40;42.00;;;;;;5047822;28;20017;-78
2021/04/03 06:15:16;;;;;;;1.10;0.15;;;21.40;41.90;;;;;;5019042;28;20026;-77
2021/04/03 06:17:45;;;;;;;0.88;0.20;;;21.40;42.00;;;;;;5030783;28;20021;-78
2021/04/03 06:20:11;;;;;;;1.33;0.20;;;21.40;42.00;;;;;;5018643;28;20032;-77
2021/04/03 06:22:45;;;;;;;0.65;0.20;;;21.40;42.00;;;;;;5031664;28;20083;-77
2021/04/03 06:25:11;;;;;;;0.63;0.10;;;21.40;42.10;;;;;;5032118;28;20021;-77
2021/04/03 06:28:09;;;;;;;2.03;0.20;;;21.40;42.10;;;;;;5028024;28;20041;-76
2021/04/03 06:30:38;;;;;;;2.13;0.20;;;21.40;42.20;;;;;;5014901;28;20156;-79
2021/04/03 06:33:18;;;;;;;3.53;0.20;;;21.40;42.10;;;;;;5043386;28;20116;-78
2021/04/03 06:36:03;;;;;;;2.08;0.30;;;21.40;42.10;;;;;;5032159;28;20025;-77
2021/04/03 06:38:29;;;;;;;1.02;0.25;;;21.40;42.10;;;;;;5029517;28;20028;-78
2021/04/03 06:41:14;;;;;;;2.08;0.20;;;21.40;42.00;;;;;;5035537;28;20028;-78
2021/04/03 06:43:40;;;;;;;4.20;0.28;;;21.40;42.00;;;;;;5028619;28;20527;-78
2021/04/03 06:46:23;;;;;;;2.20;0.20;;;21.40;42.00;;;;;;5032122;28;20074;-78
2021/04/03 06:49:09;;;;;;;1.52;0.20;;;21.40;42.10;;;;;;5046781;28;20033;-79
2021/04/03 06:51:36;;;;;;;2.85;0.40;;;21.40;42.00;;;;;;5024892;28;20029;-79
2021/04/03 06:54:05;;;;;;;1.33;0.40;;;21.40;41.90;;;;;;5033535;28;20033;-78
2021/04/03 06:56:36;;;;;;;1.23;0.20;;;21.40;41.90;;;;;;5036051;28;20033;-78
2021/04/03 06:59:05;;;;;;;2.35;0.30;;;21.40;42.00;;;;;;5031374;28;20029;-78
2021/04/03 07:01:49;;;;;;;2.03;0.40;;;21.40;42.00;;;;;;5034493;28;20420;-78
2021/04/03 07:04:27;;;;;;;2.85;0.32;;;21.40;41.90;;;;;;5032235;28;20116;-78
2021/04/03 07:06:57;;;;;;;1.15;0.22;;;21.40;41.90;;;;;;5031791;28;20888;-79
2021/04/03 07:09:24;;;;;;;2.65;0.43;;;21.40;41.90;;;;;;5043004;28;20028;-78
2021/04/03 07:12:11;;;;;;;1.17;0.20;;;21.40;41.80;;;;;;5044394;28;20075;-79
2021/04/03 07:14:38;;;;;;;1.85;0.30;;;21.40;41.80;;;;;;5028650;28;20029;-79
2021/04/03 07:17:05;;;;;;;2.97;0.22;;;21.40;41.80;;;;;;5030789;28;20021;-79
2021/04/03 07:19:32;;;;;;;2.10;0.28;;;21.40;41.80;;;;;;5048658;28;20052;-78
2021/04/03 07:21:59;;;;;;;1.58;0.40;;;21.40;41.80;;;;;;5029113;28;20052;-79
2021/04/03 07:24:25;;;;;;;3.42;0.30;;;21.40;41.80;;;;;;5046662;28;20052;-79
2021/04/03 07:27:10;;;;;;;4.00;0.30;;;21.40;41.80;;;;;;5050017;28;20036;-79
2021/04/03 07:29:39;;;;;;;3.00;0.30;;;21.40;41.80;;;;;;5031445;28;20082;-78
2021/04/03 07:32:05;;;;;;;1.80;0.22;;;21.40;41.80;;;;;;5028927;28;20041;-79
2021/04/03 07:34:42;;;;;;;2.17;0.28;;;21.40;41.80;;;;;;5028247;28;20029;-78
2021/04/03 07:37:34;;;;;;;1.00;0.38;;;21.40;41.80;;;;;;5050126;28;20094;-78
2021/04/03 07:40:00;;;;;;;3.08;0.50;;;21.40;41.80;;;;;;5045840;28;20508;-78
2021/04/03 07:42:34;;;;;;;2.00;0.35;;;21.40;41.80;;;;;;5013189;28;20024;-79
2021/04/03 07:45:02;;;;;;;3.47;0.52;;;21.40;41.80;;;;;;5028887;28;20032;-78
2021/04/03 07:47:28;;;;;;;2.45;0.40;;;21.40;41.70;;;;;;5029640;28;21710;-79
2021/04/03 07:49:54;;;;;;;3.83;0.40;;;21.40;41.80;;;;;;5032779;28;20036;-78
2021/04/03 07:52:52;;;;;;;2.13;0.40;;;21.40;41.70;;;;;;5049085;28;20017;-78
2021/04/03 07:55:42;;;;;;;2.60;0.50;;;21.40;41.70;;;;;;5051895;28;20695;-79
2021/04/03 07:58:30;;;;;;;2.30;0.32;;;21.40;41.70;;;;;;5045400;28;20260;-79
2021/04/03 08:00:58;;;;;;;1.65;0.38;;;21.40;41.80;;;;;;5032888;28;20035;-78
2021/04/03 08:03:29;;;;;;;3.55;0.50;;;21.40;41.70;;;;;;5030272;28;20462;-78
2021/04/03 08:06:02;;;;;;;2.83;0.50;;;21.40;42.20;;;;;;5030769;28;20051;-78
2021/04/03 08:08:30;;;;;;;2.60;0.52;;;21.40;41.80;;;;;;5032099;28;20391;-78
2021/04/03 08:11:06;;;;;;;2.58;0.47;;;21.40;41.70;;;;;;5026920;28;20090;-78
2021/04/03 08:13:37;;;;;;;2.20;0.40;;;21.40;41.70;;;;;;5035748;28;20025;-79
2021/04/03 08:16:05;;;;;;;3.50;0.77;;;21.40;41.80;;;;;;5041121;28;20075;-78
2021/04/03 08:18:32;;;;;;;3.00;0.50;;;21.40;41.80;;;;;;5023089;28;20040;-78
2021/04/03 08:21:00;;;;;;;3.63;0.68;;;21.40;41.80;;;;;;5011751;28;20026;-78
2021/04/03 08:23:38;;;;;;;3.53;1.00;;;21.40;41.80;;;;;;5029981;28;20033;-78
2021/04/03 08:26:05;;;;;;;6.43;0.88;;;21.40;41.90;;;;;;5025302;28;20032;-78
2021/04/03 08:28:32;;;;;;;2.83;0.60;;;21.50;41.90;;;;;;5026883;28;20037;-78
2021/04/03 08:31:11;;;;;;;4.80;0.63;;;21.50;42.10;;;;;;5013644;28;20025;-79
2021/04/03 08:33:37;;;;;;;3.17;1.02;;;21.40;42.10;;;;;;5031279;28;20788;-78
2021/04/03 08:36:13;;;;;;;3.28;0.77;;;21.50;42.20;;;;;;5026470;28;20017;-78
2021/04/03 08:38:41;;;;;;;2.35;0.70;;;21.50;42.40;;;;;;5044145;28;20029;-79
2021/04/03 08:41:07;;;;;;;3.25;0.93;;;21.40;42.30;;;;;;5029857;28;20059;-77
2021/04/03 08:43:33;;;;;;;2.25;0.65;;;21.50;42.40;;;;;;5046559;28;20021;-77
2021/04/03 08:46:08;;;;;;;3.58;0.85;;;21.40;42.40;;;;;;5031027;28;20020;-77
2021/04/03 08:48:58;;;;;;;2.97;0.88;;;21.50;42.60;;;;;;5047596;28;20748;-78
2021/04/03 08:51:25;;;;;;;3.63;1.55;;;21.50;43.10;;;;;;5048497;28;20374;-78
2021/04/03 08:54:09;;;;;;;4.93;0.90;;;21.40;42.40;;;;;;5030187;28;20089;-79
2021/04/03 08:56:37;;;;;;;5.85;1.20;;;21.40;42.50;;;;;;5047402;28;20419;-78
2021/04/03 08:59:10;;;;;;;3.42;1.25;;;21.50;42.70;;;;;;5048954;28;20105;-81
2021/04/03 09:01:56;;;;;;;5.38;1.02;;;21.40;43.20;;;;;;5029847;28;20039;-78
2021/04/03 09:04:23;;;;;;;5.82;1.20;;;21.50;42.70;;;;;;5025216;28;20025;-78
2021/04/03 09:07:07;;;;;;;4.32;0.85;;;21.50;42.60;;;;;;5049998;28;20082;-81
2021/04/03 09:09:33;;;;;;;3.63;1.27;;;21.50;42.70;;;;;;5030639;28;20476;-79
2021/04/03 09:12:03;;;;;;;5.15;0.95;;;21.50;42.90;;;;;;5031599;28;20108;-80
2021/04/03 09:14:31;;;;;;;3.03;0.90;;;21.50;43.10;;;;;;5027237;28;20047;-79
2021/04/03 09:16:59;;;;;;;3.88;0.90;;;21.50;42.90;;;;;;5013687;28;20025;-79
2021/04/03 09:19:31;;;;;;;3.33;1.58;;;21.50;43.50;;;;;;5033583;28;20060;-78
2021/04/03 09:22:17;;;;;;;2.47;1.10;;;21.50;42.80;;;;;;5044721;28;20099;-79
2021/04/03 09:24:57;;;;;;;4.70;1.38;;;21.50;42.90;;;;;;5046398;28;20485;-79
2021/04/03 09:27:25;;;;;;;3.83;0.98;;;21.50;42.90;;;;;;5024949;28;20160;-79
2021/04/03 09:30:07;;;;;;;2.13;0.88;;;21.50;42.90;;;;;;5030160;28;20575;-79
2021/04/03 09:32:40;;;;;;;3.58;1.23;;;21.50;43.10;;;;;;5043795;28;20033;-78
2021/04/03 09:35:07;;;;;;;3.25;0.75;;;21.50;43.10;;;;;;5032532;28;20037;-78
2021/04/03 09:37:36;;;;;;;3.03;1.05;;;21.60;42.70;;;;;;5028766;28;20029;-78
2021/04/03 09:40:06;;;;;;;3.55;1.10;;;21.50;42.60;;;;;;5047588;28;20071;-78
2021/04/03 09:42:34;;;;;;;2.25;0.70;;;21.60;42.50;;;;;;5022327;28;20549;-78
2021/04/03 09:45:03;;;;;;;2.17;0.68;;;21.50;42.80;;;;;;5025315;28;20119;-78
2021/04/03 09:47:30;;;;;;;4.07;1.05;;;21.60;42.60;;;;;;5050778;28;20020;-78
2021/04/03 09:49:56;;;;;;;3.08;0.90;;;21.60;42.60;;;;;;5031747;28;20044;-79
2021/04/03 09:52:25;;;;;;;2.22;0.60;;;21.60;42.70;;;;;;5046464;28;20020;-79
2021/04/03 09:54:51;;;;;;;3.63;0.68;;;21.60;42.60;;;;;;5033251;28;20029;-79
2021/04/03 09:57:18;;;;;;;1.73;0.75;;;21.60;42.70;;;;;;5044451;28;20492;-79
2021/04/03 09:59:43;;;;;;;2.67;1.05;;;21.60;42.60;;;;;;5022231;28;20060;-78
2021/04/03 10:02:13;;;;;;;4.25;0.70;;;21.60;42.60;;;;;;5026720;28;20392;-78
2021/04/03 10:04:39;;;;;;;3.53;1.23;;;21.60;42.60;;;;;;5015565;28;20447;-79
2021/04/03 10:07:05;;;;;;;3.78;0.50;;;21.60;42.60;;;;;;5025942;28;20017;-79
2021/04/03 10:09:31;;;;;;;4.57;0.93;;;21.60;42.70;;;;;;5025022;28;20386;-78
2021/04/03 10:12:00;;;;;;;1.95;0.77;;;21.60;42.70;;;;;;5046395;28;20100;-78
2021/04/03 10:14:26;;;;;;;1.90;0.68;;;21.60;42.60;;;;;;5028916;28;20632;-79
2021/04/03 10:17:11;;;;;;;2.75;1.35;;;21.60;42.70;;;;;;5031215;28;20045;-79
2021/04/03 10:19:37;;;;;;;1.40;0.50;;;21.60;42.70;;;;;;5050025;28;20576;-79
2021/04/03 10:22:03;;;;;;;2.53;0.80;;;21.60;42.70;;;;;;5024924;28;20030;-78
2021/04/03 10:24:29;;;;;;;1.67;0.60;;;21.60;42.70;;;;;;5014187;28;20025;-78
2021/04/03 10:27:13;;;;;;;3.30;0.75;;;21.60;42.80;;;;;;5040329;28;20031;-78
2021/04/03 10:29:39;;;;;;;3.00;0.93;;;21.60;42.80;;;;;;5027375;28;20017;-78
2021/04/03 10:32:05;;;;;;;4.03;0.50;;;21.60;42.80;;;;;;5024421;28;20036;-80
2021/04/03 10:34:32;;;;;;;2.05;0.88;;;21.70;42.80;;;;;;5041413;28;20056;-79
2021/04/03 10:36:58;;;;;;;2.20;0.95;;;21.70;42.80;;;;;;5026912;28;20025;-78
2021/04/03 10:39:24;;;;;;;1.73;0.75;;;21.60;42.80;;;;;;5013293;28;20036;-79
2021/04/03 10:42:08;;;;;;;5.00;0.95;;;21.60;42.80;;;;;;5046439;28;20084;-79
2021/04/03 10:44:34;;;;;;;1.80;0.85;;;21.70;42.80;;;;;;5048553;28;20021;-79
2021/04/03 10:47:00;;;;;;;2.13;0.90;;;21.70;42.80;;;;;;5030222;28;20024;-78
2021/04/03 10:49:28;;;;;;;3.47;0.50;;;21.70;42.80;;;;;;5042578;28;20079;-79
2021/04/03 10:51:55;;;;;;;3.63;0.70;;;21.70;42.80;;;;;;5048644;28;20017;-78
2021/04/03 10:54:22;;;;;;;1.23;0.60;;;21.70;42.90;;;;;;5050117;28;20021;-79
2021/04/03 10:56:48;;;;;;;1.88;0.60;;;21.70;42.80;;;;;;5015554;28;20037;-79
2021/04/03 10:59:14;;;;;;;1.40;0.50;;;21.80;42.80;;;;;;5015471;28;20047;-78
2021/04/03 11:01:58;;;;;;;1.92;0.70;;;21.80;42.80;;;;;;5032627;28;20036;-80
2021/04/03 11:04:24;;;;;;;2.47;0.60;;;21.80;42.70;;;;;;5055879;28;20029;-79
2021/04/03 11:07:08;;;;;;;1.92;0.68;;;21.90;42.80;;;;;;5039076;28;20078;-79
2021/04/03 11:09:36;;;;;;;2.40;0.60;;;21.80;42.90;;;;;;5056558;28;20025;-78
2021/04/03 11:12:02;;;;;;;3.20;0.82;;;21.80;42.90;;;;;;5014582;28;20031;-79
2021/04/03 11:14:28;;;;;;;2.58;0.73;;;21.80;42.90;;;;;;5049115;28;20415;-78
2021/04/03 11:16:54;;;;;;;2.17;0.70;;;21.80;42.90;;;;;;5011671;28;20037;-78
2021/04/03 11:19:20;;;;;;;2.58;0.63;;;21.90;42.90;;;;;;5029309;28;20060;-78
2021/04/03 11:22:04;;;;;;;2.05;0.75;;;21.90;43.00;;;;;;5046167;28;20043;-79
2021/04/03 11:24:30;;;;;;;3.10;0.90;;;21.90;43.00;;;;;;5027370;28;20029;-78
2021/04/03 11:27:15;;;;;;;2.03;0.60;;;21.90;43.10;;;;;;5034903;28;20111;-78
2021/04/03 11:29:41;;;;;;;3.03;1.08;;;22.00;43.10;;;;;;5033266;28;20100;-78
2021/04/03 11:32:07;;;;;;;4.88;0.93;;;22.00;43.20;;;;;;5049891;28;20462;-79
2021/04/03 11:34:33;;;;;;;3.67;0.68;;;21.90;43.00;;;;;;5029163;28;20025;-78
2021/04/03 11:36:59;;;;;;;3.15;0.50;;;21.90;43.00;;;;;;5042893;28;20103;-78
2021/04/03 11:39:25;;;;;;;2.70;0.73;;;22.00;43.10;;;;;;5013899;28;20552;-79
2021/04/03 11:41:51;;;;;;;4.30;0.73;;;21.90;38.00;;;;;;5033335;28;20025;-80
2021/04/03 11:44:17;;;;;;;3.53;1.23;;;21.90;37.80;;;;;;5029788;28;20032;-79
2021/04/03 11:46:43;;;;;;;2.58;0.70;;;21.90;37.70;;;;;;5047375;28;20032;-79
2021/04/03 11:49:09;;;;;;;1.77;0.63;;;21.90;37.80;;;;;;5028561;28;20026;-79
2021/04/03 11:51:53;;;;;;;3.45;0.50;;;21.90;37.70;;;;;;5032190;28;20072;-79
2021/04/03 11:54:19;;;;;;;1.60;0.40;;;21.90;37.70;;;;;;5015685;28;20036;-79
2021/04/03 11:57:04;;;;;;;2.65;0.63;;;21.90;37.70;;;;;;5034487;28;20059;-79
2021/04/03 11:59:30;;;;;;;1.95;0.73;;;21.90;37.70;;;;;;5048610;28;20088;-79
2021/04/03 12:01:58;;;;;;;4.07;0.70;;;21.90;37.70;;;;;;5032602;28;20510;-79
2021/04/03 12:04:24;;;;;;;3.33;0.98;;;21.90;37.90;;;;;;5028208;28;20064;-79
2021/04/03 12:06:51;;;;;;;3.55;0.85;;;21.90;37.80;;;;;;5030090;28;20441;-78
2021/04/03 12:09:18;;;;;;;2.53;0.98;;;22.00;37.80;;;;;;5030345;28;20030;-79
2021/04/03 12:11:44;;;;;;;2.45;0.70;;;22.00;37.80;;;;;;5029661;28;20041;-79
2021/04/03 12:14:09;;;;;;;5.00;1.20;;;22.00;37.70;;;;;;5027252;28;20032;-79
2021/04/03 12:16:54;;;;;;;2.42;0.52;;;22.00;37.70;;;;;;5035519;28;20123;-80
2021/04/03 12:19:20;;;;;;;2.08;0.63;;;22.00;37.80;;;;;;5032300;28;20041;-79
2021/04/03 12:21:52;;;;;;;4.78;0.40;;;22.00;37.70;;;;;;5012286;28;20043;-79
2021/04/03 12:24:18;;;;;;;2.80;0.95;;;22.00;37.70;;;;;;5028151;28;20044;-80
2021/04/03 12:27:03;;;;;;;2.25;0.77;;;22.00;37.70;;;;;;5049690;28;20063;-79
2021/04/03 12:29:29;;;;;;;1.55;0.70;;;22.00;37.70;;;;;;5017144;28;20021;-80
2021/04/03 12:31:55;;;;;;;2.78;0.70;;;22.00;37.70;;;;;;5013520;28;20048;-79
2021/04/03 12:34:21;;;;;;;3.85;0.95;;;22.00;37.70;;;;;;5044902;28;20029;-79
2021/04/03 12:36:47;;;;;;;4.03;0.65;;;22.00;37.70;;;;;;5026931;28;20032;-79
2021/04/03 12:39:13;;;;;;;2.20;0.70;;;22.00;37.70;;;;;;5028876;28;20025;-79
2021/04/03 12:41:57;;;;;;;2.58;0.90;;;22.00;37.70;;;;;;5034278;28;20060;-80
2021/04/03 12:44:23;;;;;;;3.35;0.50;;;22.00;37.60;;;;;;5030588;28;20234;-79
2021/04/03 12:47:08;;;;;;;1.33;0.47;;;22.00;37.60;;;;;;5030852;28;20045;-79
2021/04/03 12:49:34;;;;;;;1.85;0.40;;;22.00;37.60;;;;;;5029219;28;20104;-79
2021/04/03 12:52:01;;;;;;;2.53;0.60;;;22.00;37.60;;;;;;5033680;28;20106;-79
2021/04/03 12:54:27;;;;;;;2.13;0.63;;;22.00;37.60;;;;;;5050434;28;20029;-79
2021/04/03 12:56:54;;;;;;;2.42;0.60;;;22.00;37.60;;;;;;5028848;28;20053;-79
2021/04/03 12:59:20;;;;;;;2.13;0.73;;;22.00;37.60;;;;;;5048343;28;20031;-79
2021/04/03 13:01:46;;;;;;;1.50;0.35;;;22.00;37.60;;;;;;5029641;28;20028;-79
2021/04/03 13:04:13;;;;;;;1.90;0.40;;;22.00;37.60;;;;;;5041547;28;20021;-79
2021/04/03 13:06:57;;;;;;;3.40;0.80;;;22.10;37.60;;;;;;5028881;28;20047;-80
2021/04/03 13:09:23;;;;;;;1.88;0.38;;;22.10;37.60;;;;;;5016210;28;20028;-79