Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:08;;;;;;;;;;;;;;;18.29;100.00;99510.50;5073385;28;19939;-81
2021/06/14 00:02:39;;;;;;;;;;;;;;;18.04;100.00;99516.34;5089094;28;19928;-81
2021/06/14 00:05:08;;;;;;;;;;;;;;;17.85;100.00;99517.50;5055313;28;20307;-81
2021/06/14 00:07:35;;;;;;;;;;;;;;;17.85;100.00;99514.66;5072936;28;19929;-81
2021/06/14 00:10:04;;;;;;;;;;;;;;;17.77;100.00;99513.34;5055473;28;19924;-81
2021/06/14 00:12:32;;;;;;;;;;;;;;;17.61;100.00;99510.75;5055356;28;19925;-81
2021/06/14 00:14:59;;;;;;;;;;;;;;;17.56;100.00;99519.78;5073120;28;20313;-81
2021/06/14 00:17:27;;;;;;;;;;;;;;;17.57;100.00;99512.88;5073386;28;19924;-82
2021/06/14 00:19:56;;;;;;;;;;;;;;;17.54;100.00;99525.09;5073017;28;19924;-81
2021/06/14 00:22:23;;;;;;;;;;;;;;;17.37;100.00;99530.13;5073169;28;20283;-81
2021/06/14 00:24:50;;;;;;;;;;;;;;;17.32;100.00;99538.41;5088803;28;19924;-82
2021/06/14 00:27:17;;;;;;;;;;;;;;;17.29;100.00;99542.94;5055439;28;19931;-82
2021/06/14 00:29:44;;;;;;;;;;;;;;;17.19;100.00;99548.97;5073123;28;20271;-82
2021/06/14 00:32:11;;;;;;;;;;;;;;;17.21;100.00;99547.25;5088789;28;20580;-82
2021/06/14 00:34:38;;;;;;;;;;;;;;;17.33;100.00;99539.97;5073747;28;20046;-82
2021/06/14 00:37:06;;;;;;;;;;;;;;;17.28;100.00;99546.22;5076878;28;20271;-81
2021/06/14 00:39:33;;;;;;;;;;;;;;;17.18;100.00;99541.72;5076992;28;19929;-81
2021/06/14 00:42:00;;;;;;;;;;;;;;;17.10;100.00;99538.34;5059046;28;19928;-81
2021/06/14 00:44:28;;;;;;;;;;;;;;;17.15;100.00;99539.81;5059012;28;19935;-81
2021/06/14 00:46:55;;;;;;;;;;;;;;;17.21;100.00;99538.78;5058962;28;20434;-81
2021/06/14 00:49:22;;;;;;;;;;;;;;;17.09;100.00;99536.00;5078324;28;19925;-81
2021/06/14 00:51:50;;;;;;;;;;;;;;;17.19;100.00;99535.63;5042069;28;19974;-81
2021/06/14 00:54:17;;;;;;;;;;;;;;;17.17;100.00;99531.69;5076629;28;19928;-81
2021/06/14 00:56:44;;;;;;;;;;;;;;;17.22;100.00;99525.47;5076351;28;19929;-81
2021/06/14 00:59:13;;;;;;;;;;;;;;;17.13;100.00;99526.16;5076503;28;20031;-81
2021/06/14 01:01:40;;;;;;;;;;;;;;;17.06;100.00;99519.97;5058801;28;20360;-81
2021/06/14 01:04:07;;;;;;;;;;;;;;;16.89;100.00;99510.09;5074836;28;19929;-82
2021/06/14 01:06:35;;;;;;;;;;;;;;;16.95;100.00;99508.28;5058668;28;19928;-81
2021/06/14 01:09:03;;;;;;;;;;;;;;;16.95;100.00;99513.94;5058608;28;19925;-81
2021/06/14 01:11:42;;;;;;;;;;;;;;;16.85;100.00;99510.22;5073488;28;20268;-81
2021/06/14 01:14:13;;;;;;;;;;;;;;;16.84;100.00;99508.63;5058355;28;19925;-81
2021/06/14 01:16:43;;;;;;;;;;;;;;;16.80;100.00;99507.16;5076026;28;20444;-81
2021/06/14 01:19:26;;;;;;;;;;;;;;;16.52;100.00;99502.47;5058069;28;20347;-81
2021/06/14 01:22:06;;;;;;;;;;;;;;;16.22;100.00;99487.69;5076319;28;19931;-81
2021/06/14 01:24:53;;;;;;;;;;;;;;;16.37;100.00;99502.13;5058657;28;19924;-81
2021/06/14 01:27:33;;;;;;;;;;;;;;;16.41;100.00;99491.50;5058270;28;19931;-81
2021/06/14 01:30:03;;;;;;;;;;;;;;;16.64;100.00;99487.56;5076232;28;20294;-81
2021/06/14 01:32:30;;;;;;;;;;;;;;;16.50;100.00;99493.66;5058035;28;19928;-81
2021/06/14 01:34:58;;;;;;;;;;;;;;;16.43;100.00;99485.41;5041386;28;19935;-81
2021/06/14 01:37:26;;;;;;;;;;;;;;;16.43;100.00;99496.69;5075886;28;19931;-81
2021/06/14 01:39:54;;;;;;;;;;;;;;;16.21;100.00;99482.50;5058173;28;19925;-81
2021/06/14 01:42:22;;;;;;;;;;;;;;;15.93;100.00;99489.81;5058078;28;19925;-81
2021/06/14 01:44:51;;;;;;;;;;;;;;;16.11;100.00;99495.69;5041832;28;19932;-81
2021/06/14 01:47:19;;;;;;;;;;;;;;;15.83;100.00;99495.78;5057129;28;20431;-81
2021/06/14 01:49:46;;;;;;;;;;;;;;;15.77;100.00;99492.72;5057751;28;19924;-81
2021/06/14 01:52:21;;;;;;;;;;;;;;;15.72;100.00;99504.53;5091420;28;19929;-81
2021/06/14 01:54:53;;;;;;;;;;;;;;;15.76;100.00;99507.25;5057934;28;20023;-81
2021/06/14 01:57:33;;;;;;;;;;;;;;;15.90;100.00;99507.63;5057970;28;20363;-82
2021/06/14 02:00:12;;;;;;;;;;;;;;;16.17;100.00;99513.63;5057915;28;19952;-81
2021/06/14 02:02:53;;;;;;;;;;;;;;;16.28;100.00;99494.34;5075434;28;19925;-81
2021/06/14 02:05:34;;;;;;;;;;;;;;;16.45;100.00;99491.44;5064153;28;19924;-82
2021/06/14 02:08:03;;;;;;;;;;;;;;;16.54;100.00;99472.56;5075814;28;19925;-84
2021/06/14 02:10:30;;;;;;;;;;;;;;;16.49;100.00;99466.72;5057860;28;20058;-83
2021/06/14 02:12:58;;;;;;;;;;;;;;;16.65;100.00;99470.19;5041464;28;20019;-83
2021/06/14 02:15:26;;;;;;;;;;;;;;;16.77;100.00;99457.28;5057181;28;20053;-82
2021/06/14 02:17:56;;;;;;;;;;;;;;;16.84;100.00;99449.34;5075648;28;19970;-82
2021/06/14 02:20:24;;;;;;;;;;;;;;;16.86;100.00;99440.44;5040593;28;19954;-82
2021/06/14 02:22:51;;;;;;;;;;;;;;;16.99;100.00;99435.53;5075556;28;19956;-82
2021/06/14 02:25:19;;;;;;;;;;;;;;;16.84;100.00;99432.41;5057653;28;19924;-82
2021/06/14 02:27:50;;;;;;;;;;;;;;;17.22;100.00;99424.56;5057736;28;19924;-82
2021/06/14 02:30:21;;;;;;;;;;;;;;;17.14;100.00;99422.47;5040568;28;20570;-82
2021/06/14 02:32:49;;;;;;;;;;;;;;;16.82;100.00;99414.38;5073840;28;19925;-82
2021/06/14 02:35:18;;;;;;;;;;;;;;;17.07;100.00;99415.06;5074521;28;20054;-82
2021/06/14 02:37:47;;;;;;;;;;;;;;;16.90;100.00;99410.06;5061013;28;19924;-82
2021/06/14 02:40:15;;;;;;;;;;;;;;;17.08;100.00;99410.19;5075117;28;19924;-82
2021/06/14 02:42:43;;;;;;;;;;;;;;;16.89;100.00;99397.97;5057066;28;20024;-82
2021/06/14 02:45:11;;;;;;;;;;;;;;;17.14;100.00;99403.53;5075020;28;19924;-82
2021/06/14 02:47:40;;;;;;;;;;;;;;;17.22;100.00;99404.03;5074675;28;20324;-82
2021/06/14 02:50:09;;;;;;;;;;;;;;;17.27;100.00;99403.44;5040599;28;19951;-82
2021/06/14 02:52:38;;;;;;;;;;;;;;;17.19;100.00;99402.13;5074663;28;20066;-82
2021/06/14 02:55:15;;;;;;;;;;;;;;;17.13;100.00;99399.09;5074039;28;19928;-82
2021/06/14 02:57:48;;;;;;;;;;;;;;;17.03;100.00;99391.81;5072964;28;19963;-82
2021/06/14 03:00:17;;;;;;;;;;;;;;;17.12;100.00;99388.25;5056650;28;19925;-82
2021/06/14 03:02:47;;;;;;;;;;;;;;;17.16;100.00;99386.13;5073374;28;19925;-82
2021/06/14 03:05:14;;;;;;;;;;;;;;;17.11;100.00;99390.31;5056785;28;20261;-82
2021/06/14 03:07:44;;;;;;;;;;;;;;;17.20;100.00;99392.41;5039921;28;19924;-82
2021/06/14 03:10:12;;;;;;;;;;;;;;;17.00;100.00;99387.09;5040214;28;19925;-82
2021/06/14 03:12:41;;;;;;;;;;;;;;;16.77;100.00;99383.91;5056629;28;19924;-82
2021/06/14 03:15:09;;;;;;;;;;;;;;;16.70;100.00;99381.34;5074107;28;19924;-82
2021/06/14 03:17:37;;;;;;;;;;;;;;;16.72;100.00;99382.47;5056890;28;19928;-82
2021/06/14 03:20:05;;;;;;;;;;;;;;;16.89;100.00;99386.69;5056087;28;19924;-82
2021/06/14 03:22:33;;;;;;;;;;;;;;;17.00;100.00;99387.09;5040114;28;19931;-82
2021/06/14 03:25:01;;;;;;;;;;;;;;;17.03;100.00;99380.53;5056686;28;19925;-82
2021/06/14 03:27:29;;;;;;;;;;;;;;;16.90;100.00;99376.19;5056731;28;19935;-82
2021/06/14 03:29:56;;;;;;;;;;;;;;;16.95;100.00;99384.09;5056723;28;19931;-82
2021/06/14 03:32:23;;;;;;;;;;;;;;;16.91;100.00;99383.41;5073991;28;20027;-82
2021/06/14 03:34:52;;;;;;;;;;;;;;;16.96;100.00;99386.44;5056789;28;19925;-82
2021/06/14 03:37:19;;;;;;;;;;;;;;;16.96;100.00;99380.81;5074308;28;20009;-82
2021/06/14 03:39:46;;;;;;;;;;;;;;;16.90;100.00;99381.84;5074093;28;20334;-82
2021/06/14 03:42:20;;;;;;;;;;;;;;;16.83;100.00;99365.16;5056115;28;19924;-82
2021/06/14 03:44:47;;;;;;;;;;;;;;;16.86;100.00;99375.50;5039647;28;19924;-82
2021/06/14 03:47:14;;;;;;;;;;;;;;;16.78;100.00;99382.69;5056473;28;19924;-82
2021/06/14 03:49:41;;;;;;;;;;;;;;;16.69;100.00;99382.59;5056604;28;19925;-82
2021/06/14 03:52:08;;;;;;;;;;;;;;;16.58;100.00;99385.00;5056032;28;19928;-82
2021/06/14 03:54:36;;;;;;;;;;;;;;;16.60;100.00;99391.75;5073950;28;19970;-82
2021/06/14 03:57:03;;;;;;;;;;;;;;;16.61;100.00;99401.03;5056021;28;19930;-82
2021/06/14 03:59:30;;;;;;;;;;;;;;;16.60;100.00;99396.63;5055796;28;20011;-82
2021/06/14 04:01:58;;;;;;;;;;;;;;;16.66;100.00;99403.28;5073954;28;19931;-82
2021/06/14 04:07:02;;;;;;;;;;;;;;;16.75;100.00;99409.00;5089576;28;19950;-82
2021/06/14 04:09:29;;;;;;;;;;;;;;;16.73;100.00;99405.81;5054336;28;19932;-82
2021/06/14 04:11:56;;;;;;;;;;;;;;;16.75;100.00;99411.81;5077757;28;20371;-82
2021/06/14 04:14:23;;;;;;;;;;;;;;;16.73;100.00;99397.38;5059758;28;19924;-82
2021/06/14 04:16:50;;;;;;;;;;;;;;;16.73;100.00;99395.34;5078161;28;19991;-82
2021/06/14 04:19:18;;;;;;;;;;;;;;;16.76;100.00;99399.28;5077704;28;19924;-82
2021/06/14 04:21:45;;;;;;;;;;;;;;;16.71;100.00;99409.09;5059931;28;20023;-82
2021/06/14 04:24:12;;;;;;;;;;;;;;;16.58;100.00;99399.13;5077850;28;20379;-82
2021/06/14 04:26:39;;;;;;;;;;;;;;;16.58;100.00;99405.56;5076051;28;19935;-82
2021/06/14 04:29:06;;;;;;;;;;;;;;;16.69;100.00;99402.34;5059678;28;19947;-82
2021/06/14 04:31:33;;;;;;;;;;;;;;;16.63;100.00;99402.13;5059916;28;19977;-82
2021/06/14 04:34:00;;;;;;;;;;;;;;;16.60;100.00;99402.28;5077331;28;20268;-83
2021/06/14 04:36:28;;;;;;;;;;;;;;;16.51;100.00;99400.13;5077854;28;19957;-82
2021/06/14 04:38:55;;;;;;;;;;;;;;;16.76;100.00;99399.28;5077205;28;20439;-82
2021/06/14 04:41:22;;;;;;;;;;;;;;;16.80;100.00;99399.91;5056083;28;20023;-82
2021/06/14 04:43:49;;;;;;;;;;;;;;;16.81;100.00;99401.53;5071510;28;19935;-82
2021/06/14 04:46:16;;;;;;;;;;;;;;;16.58;100.00;99404.75;5063774;28;19924;-82
2021/06/14 04:48:44;;;;;;;;;;;;;;;16.62;100.00;99403.38;5059515;28;19929;-83
2021/06/14 04:51:11;;;;;;;;;;;;;;;16.66;100.00;99403.28;5059233;28;20079;-82
2021/06/14 04:53:40;;;;;;;;;;;;;;;16.74;100.00;99415.88;5092714;28;20022;-82
2021/06/14 04:56:07;;;;;;;;;;;;;;;16.84;100.00;99407.03;5059260;28;19924;-82
2021/06/14 04:58:34;;;;;;;;;;;;;;;16.78;100.00;99402.44;5059500;28;20007;-82
2021/06/14 05:01:03;;;;;;;;;;;;;;;16.80;100.00;99405.56;5059083;28;19978;-82
2021/06/14 05:03:30;;;;;;;;;;;;;;;16.78;100.00;99391.16;5076982;28;19959;-82
2021/06/14 05:05:57;;;;;;;;;;;;;;;16.68;100.00;99387.44;5058967;28;20025;-83
2021/06/14 05:08:24;;;;;;;;;;;;;;;16.83;100.00;99384.91;5059034;28;19931;-83
2021/06/14 05:10:51;;;;;;;;;;;;;;;16.97;100.00;99392.84;5058534;28;19951;-82
2021/06/14 05:13:19;;;;;;;;;;;;;;;16.89;100.00;99385.91;5076796;28;19924;-82
2021/06/14 05:15:46;;;;;;;;;;;;;;;16.75;100.00;99383.59;5076809;28;20031;-82
2021/06/14 05:18:13;;;;;;;;;;;;;;;16.71;100.00;99389.34;5058683;28;19925;-82
2021/06/14 05:20:40;;;;;;;;;;;;;;;16.69;100.00;99385.44;5076422;28;19924;-82
2021/06/14 05:23:07;;;;;;;;;;;;;;;16.68;100.00;99403.59;5075851;28;20337;-82
2021/06/14 05:25:35;;;;;;;;;;;;;;;16.63;100.00;99404.19;5076183;28;19924;-82
2021/06/14 05:28:03;;;;;;;;;;;;;;;16.58;100.00;99397.09;5076724;28;20011;-83
2021/06/14 05:30:31;;;;;;;;;;;;;;;16.63;100.00;99395.72;5058621;28;20277;-83
2021/06/14 05:32:59;;;;;;;;;;;;;;;16.74;100.00;99391.25;5076518;28;19932;-83
2021/06/14 05:35:26;;;;;;;;;;;;;;;16.86;100.00;99386.81;5076210;28;19924;-83
2021/06/14 05:37:53;;;;;;;;;;;;;;;16.89;100.00;99395.16;5076425;28;19924;-83
2021/06/14 05:40:20;;;;;;;;;;;;;;;16.89;100.00;99400.78;5076003;28;19924;-83
2021/06/14 05:42:48;;;;;;;;;;;;;;;16.87;100.00;99400.50;5076327;28;20010;-82
2021/06/14 05:45:15;;;;;;;;;;;;;;;16.84;100.00;99395.72;5076077;28;19932;-83
2021/06/14 05:47:43;;;;;;;;;;;;;;;16.82;100.00;99397.44;5058050;28;19924;-82
2021/06/14 05:50:10;;;;;;;;;;;;;;;16.89;100.00;99391.56;5058329;28;19964;-82
2021/06/14 05:52:37;;;;;;;;;;;;;;;16.88;100.00;99384.31;5058590;28;19928;-82
2021/06/14 05:55:05;;;;;;;;;;;;;;;16.91;100.00;99384.19;5058318;28;19931;-82
2021/06/14 05:57:33;;;;;;;;;;;;;;;16.86;100.00;99383.97;5058283;28;19994;-82
2021/06/14 06:00:00;;;;;;;;;;;;;;;16.92;100.00;99385.00;5041642;28;19924;-83
2021/06/14 06:02:28;;;;;;;;;;;;;;;16.98;100.00;99374.69;5041238;28;20271;-82
2021/06/14 06:04:55;;;;;;;;;;;;;;;16.94;100.00;99382.47;5058048;28;19983;-82
2021/06/14 06:07:22;;;;;;;;;;;;;;;16.91;100.00;99386.22;5075650;28;19925;-82
2021/06/14 06:09:49;;;;;;;;;;;;;;;17.00;100.00;99397.59;5075304;28;19975;-82
2021/06/14 06:12:16;;;;;;;;;;;;;;;17.02;100.00;99389.47;5075534;28;19990;-82
2021/06/14 06:14:43;;;;;;;;;;;;;;;17.02;100.00;99381.00;5075318;28;20054;-82
2021/06/14 06:17:11;;;;;;;;;;;;;;;17.03;100.00;99385.38;5075362;28;20329;-82
2021/06/14 06:19:38;;;;;;;;;;;;;;;17.10;100.00;99379.50;5075267;28;19930;-82
2021/06/14 06:22:05;;;;;;;;;;;;;;;17.18;100.00;99386.44;5057562;28;19990;-82
2021/06/14 06:24:32;;;;;;;;;;;;;;;17.28;100.00;99390.91;5040612;28;20288;-82
2021/06/14 06:26:59;;;;;;;;;;;;;;;17.37;100.00;99390.97;5075096;28;19935;-82
2021/06/14 06:29:27;;;;;;;;;;;;;;;17.23;100.00;99394.31;5057462;28;20372;-82
2021/06/14 06:31:54;;;;;;;;;;;;;;;17.15;100.00;99393.00;5075324;28;19977;-82
2021/06/14 06:34:22;;;;;;;;;;;;;;;17.02;100.00;99390.25;5057137;28;19947;-82
2021/06/14 06:36:49;;;;;;;;;;;;;;;17.01;100.00;99402.00;5074831;28;20490;-82
2021/06/14 06:39:16;;;;;;;;;;;;;;;16.95;100.00;99393.31;5056808;28;19924;-81
2021/06/14 06:41:44;;;;;;;;;;;;;;;17.11;100.00;99398.00;5056991;28;19970;-82
2021/06/14 06:44:11;;;;;;;;;;;;;;;17.09;100.00;99401.28;5074716;28;20460;-82
2021/06/14 06:46:39;;;;;;;;;;;;;;;17.06;100.00;99404.22;5074758;28;19935;-82
2021/06/14 06:49:07;;;;;;;;;;;;;;;17.04;100.00;99410.31;5074876;28;19924;-82
2021/06/14 06:51:34;;;;;;;;;;;;;;;16.93;100.00;99398.66;5090203;28;19947;-81
2021/06/14 06:54:11;;;;;;;;;;;;;;;16.96;100.00;99402.59;5074600;28;19970;-81
2021/06/14 06:56:46;;;;;;;;;;;;;;;16.96;100.00;99397.75;5056756;28;20432;-81
2021/06/14 06:59:15;;;;;;;;;;;;;;;16.93;100.00;99407.13;5055985;28;19928;-81
2021/06/14 07:01:44;;;;;;;;;;;;;;;16.88;100.00;99406.91;5073949;28;20011;-81
2021/06/14 07:04:11;;;;;;;;;;;;;;;16.78;100.00;99400.38;5072217;28;19924;-82
2021/06/14 07:06:39;;;;;;;;;;;;;;;16.76;100.00;99411.34;5056108;28;19978;-82
2021/06/14 07:09:07;;;;;;;;;;;;;;;16.80;100.00;99409.19;5074228;28;19925;-82
2021/06/14 07:11:35;;;;;;;;;;;;;;;16.70;100.00;99415.22;5074012;28;19924;-81
2021/06/14 07:14:02;;;;;;;;;;;;;;;16.63;100.00;99421.88;5073238;28;19925;-81
2021/06/14 07:16:30;;;;;;;;;;;;;;;16.58;100.00;99418.84;5087661;28;19933;-81
2021/06/14 07:18:57;;;;;;;;;;;;;;;16.71;100.00;99426.03;5055557;28;19931;-81
2021/06/14 07:21:24;;;;;;;;;;;;;;;16.70;100.00;99426.50;5073145;28;19931;-81
2021/06/14 07:23:51;;;;;;;;;;;;;;;16.60;100.00;99433.31;5073491;28;19925;-81
2021/06/14 07:26:19;;;;;;;;;;;;;;;16.56;100.00;99410.06;5073261;28;19928;-81
2021/06/14 07:28:46;;;;;;;;;;;;;;;16.54;100.00;99415.38;5073175;28;19925;-81
2021/06/14 07:31:13;;;;;;;;;;;;;;;16.66;100.00;99431.47;5073425;28;19974;-81
2021/06/14 07:33:42;;;;;;;;;;;;;;;16.75;100.00;99437.22;5072976;28;19924;-82
2021/06/14 07:36:09;;;;;;;;;;;;;;;16.89;100.00;99426.19;5073003;28;19924;-81
2021/06/14 07:38:37;;;;;;;;;;;;;;;17.11;100.00;99420.56;5052483;28;19964;-81
2021/06/14 07:41:05;;;;;;;;;;;;;;;17.29;100.00;99423.53;5073287;28;20378;-81
2021/06/14 07:43:32;;;;;;;;;;;;;;;17.51;100.00;99421.50;5055613;28;19925;-81
2021/06/14 07:46:00;;;;;;;;;;;;;;;17.02;100.00;99423.34;5072520;28;19932;-81
2021/06/14 07:48:27;;;;;;;;;;;;;;;16.74;100.00;99418.69;5089043;28;19951;-81
2021/06/14 07:50:55;;;;;;;;;;;;;;;16.86;100.00;99418.66;5071203;28;19951;-81
2021/06/14 07:53:22;;;;;;;;;;;;;;;16.93;100.00;99428.91;5073231;28;19998;-81
2021/06/14 07:55:49;;;;;;;;;;;;;;;17.08;100.00;99432.78;5073536;28;20031;-81
2021/06/14 07:58:16;;;;;;;;;;;;;;;16.90;100.00;99427.78;5056084;28;20001;-81
2021/06/14 08:00:46;;;;;;;;;;;;;;;16.78;100.00;99425.00;5072503;28;19924;-81
2021/06/14 08:03:13;;;;;;;;;;;;;;;16.71;100.00;99430.88;5072926;28;20487;-81
2021/06/14 08:05:41;;;;;;;;;;;;;;;16.75;100.00;99431.56;5072388;28;20054;-80
2021/06/14 08:08:10;;;;;;;;;;;;;;;16.86;100.00;99431.97;5072939;28;19974;-81
2021/06/14 08:10:37;;;;;;;;;;;;;;;16.74;100.00;99425.13;5055570;28;19928;-81
2021/06/14 08:13:05;;;;;;;;;;;;;;;16.75;100.00;99428.75;5073464;28;19937;-81
2021/06/14 08:15:33;;;;;;;;;;;;;;;16.73;100.00;99434.03;5055354;28;19994;-81
2021/06/14 08:18:16;;;;;;;;;;;;;;;16.53;100.00;99419.44;5055742;28;19924;-81
2021/06/14 08:20:59;;;;;;;;;;;;;;;16.24;100.00;99430.84;5055755;28;19931;-81
2021/06/14 08:26:12;;;;;;;;;;;;;;;15.84;100.00;99458.69;5073648;28;19932;-81
2021/06/14 08:28:40;;;;;;;;;;;;;;;15.83;100.00;99462.75;5055332;28;19929;-81
2021/06/14 08:31:07;;;;;;;;;;;;;;;15.80;100.00;99463.66;5055532;28;19951;-81
2021/06/14 08:33:34;;;;;;;;;;;;;;;15.87;100.00;99466.25;5073176;28;19932;-81
2021/06/14 08:36:01;;;;;;;;;;;;;;;15.94;100.00;99468.84;5073077;28;19928;-81
2021/06/14 08:38:29;;;;;;;;;;;;;;;15.84;100.00;99475.59;5073515;28;19931;-81
2021/06/14 08:40:56;;;;;;;;;;;;;;;15.76;100.00;99481.91;5072982;28;19924;-81
2021/06/14 08:43:23;;;;;;;;;;;;;;;15.68;100.00;99486.97;5073333;28;20023;-81
2021/06/14 08:45:51;;;;;;;;;;;;;;;15.44;100.00;99491.31;5073200;28;19935;-81
2021/06/14 08:48:19;;;;;;;;;;;;;;;15.39;100.00;99494.66;5055189;28;19959;-81
2021/06/14 08:50:46;;;;;;;;;;;;;;;15.54;100.00;99489.41;5073074;28;19925;-81
2021/06/14 08:53:14;;;;;;;;;;;;;;;15.59;100.00;99492.47;5055211;28;19925;-81
2021/06/14 08:55:41;;;;;;;;;;;;;;;15.56;100.00;99496.19;5073677;28;20301;-81
2021/06/14 08:58:08;;;;;;;;;;;;;;;15.55;100.00;99494.59;5076754;28;19970;-81
2021/06/14 09:00:36;;;;;;;;;;;;;;;15.71;100.00;99494.53;5076735;28;20306;-81
2021/06/14 09:03:03;;;;;;;;;;;;;;;15.53;100.00;99494.25;5076348;28;20403;-81
2021/06/14 09:05:30;;;;;;;;;;;;;;;15.62;100.00;99514.09;5076722;28;19960;-81
2021/06/14 09:08:00;;;;;;;;;;;;;;;15.73;100.00;99525.88;5076592;28;19924;-81
2021/06/14 09:10:37;;;;;;;;;;;;;;;15.75;100.00;99517.72;5076641;28;19925;-81
2021/06/14 09:13:24;;;;;;;;;;;;;;;15.80;100.00;99531.28;5091880;28;19932;-81
2021/06/14 09:16:11;;;;;;;;;;;;;;;15.62;100.00;99516.91;5074855;28;19947;-81
2021/06/14 09:18:39;;;;;;;;;;;;;;;15.58;100.00;99518.25;5061751;28;19925;-81
2021/06/14 09:21:08;;;;;;;;;;;;;;;15.63;100.00;99532.56;5092161;28;19932;-81
2021/06/14 09:23:53;;;;;;;;;;;;;;;15.68;100.00;99532.03;5076403;28;20015;-81
2021/06/14 09:26:26;;;;;;;;;;;;;;;15.80;100.00;99531.28;5058034;28;19935;-81
2021/06/14 09:28:55;;;;;;;;;;;;;;;15.69;100.00;99513.88;5075120;28;19970;-81
2021/06/14 09:31:23;;;;;;;;;;;;;;;15.81;100.00;99515.94;5091577;28;20364;-82
2021/06/14 09:33:50;;;;;;;;;;;;;;;16.17;100.00;99519.28;5057228;28;19928;-81
2021/06/14 09:36:20;;;;;;;;;;;;;;;16.50;100.00;99497.28;5076192;28;19925;-81
2021/06/14 09:38:49;;;;;;;;;;;;;;;16.86;100.00;99508.97;5076126;28;19970;-81
2021/06/14 09:41:18;;;;;;;;;;;;;;;16.65;100.00;99500.41;5074254;28;19930;-81
2021/06/14 09:43:49;;;;;;;;;;;;;;;16.52;100.00;99503.28;5075409;28;19924;-82
2021/06/14 09:46:32;;;;;;;;;;;;;;;16.37;100.00;99501.34;5089237;28;20376;-81
2021/06/14 09:49:04;;;;;;;;;;;;;;;16.24;100.00;99504.16;5074809;28;19928;-81
2021/06/14 09:51:33;;;;;;;;;;;;;;;16.13;100.00;99493.22;5075211;28;19929;-82
2021/06/14 09:54:02;;;;;;;;;;;;;;;16.65;100.00;99506.06;5041569;28;19990;-82
2021/06/14 09:56:35;;;;;;;;;;;;;;;16.88;100.00;99494.38;5062852;28;19924;-82
2021/06/14 09:59:04;;;;;;;;;;;;;;;16.78;100.00;99509.66;5075978;28;20333;-82
2021/06/14 10:01:32;;;;;;;;;;;;;;;16.54;100.00;99500.78;5075559;28;19928;-81
2021/06/14 10:04:05;;;;;;;;;;;;;;;16.57;100.00;99501.91;5089743;28;19974;-82
2021/06/14 10:06:33;;;;;;;;;;;;;;;17.27;100.00;99510.75;5073093;28;19971;-81
2021/06/14 10:09:02;;;;;;;;;;;;;;;17.47;100.00;99500.75;5056915;28;19928;-81
2021/06/14 10:11:35;;;;;;;;;;;;;;;17.58;100.00;99500.34;5075621;28;19924;-81
2021/06/14 10:14:20;;;;;;;;;;;;;;;17.58;100.00;99511.66;5075508;28;19924;-81
2021/06/14 10:16:48;;;;;;;;;;;;;;;17.06;100.00;99501.00;5087849;28;19925;-81
2021/06/14 10:19:18;;;;;;;;;;;;;;;16.65;100.00;99514.53;5054022;28;20303;-81
2021/06/14 10:21:49;;;;;;;;;;;;;;;16.14;100.00;99511.72;5053161;28;19985;-81
2021/06/14 10:24:17;;;;;;;;;;;;;;;15.81;100.00;99527.22;5054917;28;20368;-82
2021/06/14 10:26:45;;;;;;;;;;;;;;;15.80;100.00;99536.13;5037049;28;19933;-81
2021/06/14 10:29:14;;;;;;;;;;;;;;;15.81;100.00;99524.41;5069785;28;19928;-80
2021/06/14 10:31:43;;;;;;;;;;;;;;;15.71;100.00;99550.06;5055132;28;19928;-81
2021/06/14 10:34:11;;;;;;;;;;;;;;;15.53;100.00;99544.94;5054003;28;19931;-82
2021/06/14 10:36:39;;;;;;;;;;;;;;;15.32;100.00;99555.97;5054130;28;19968;-81
2021/06/14 10:39:09;;;;;;;;;;;;;;;15.12;100.00;99550.47;5055416;28;19994;-81
2021/06/14 10:41:35;;;;;;;;;;;;;;;15.21;100.00;99553.44;5036465;28;20447;-81
2021/06/14 10:44:04;;;;;;;;;;;;;;;15.36;100.00;99559.47;5051719;28;19952;-81
2021/06/14 10:46:33;;;;;;;;;;;;;;;15.36;100.00;99563.09;5052453;28;20295;-81
2021/06/14 10:49:01;;;;;;;;;;;;;;;15.13;100.00;99559.72;5085680;28;20326;-81
2021/06/14 10:51:32;;;;;;;;;;;;;;;15.07;100.00;99561.50;5053617;28;19925;-81
2021/06/14 10:54:12;;;;;;;;;;;;;;;14.98;100.00;99564.13;5053342;28;19935;-81
2021/06/14 10:56:40;;;;;;;;;;;;;;;15.02;100.00;99574.06;5042040;28;20199;-81
2021/06/14 10:59:08;;;;;;;;;;;;;;;14.89;100.00;99578.81;5053345;28;19956;-81
2021/06/14 11:01:39;;;;;;;;;;;;;;;14.99;100.00;99558.06;5049225;28;20168;-81
2021/06/14 11:04:07;;;;;;;;;;;;;;;14.99;100.00;99560.88;5047363;28;20411;-81
2021/06/14 11:06:36;;;;;;;;;;;;;;;15.06;100.00;99551.44;5053360;28;19924;-81
2021/06/14 11:09:14;;;;;;;;;;;;;;;15.25;100.00;99568.22;5053371;28;19925;-81
2021/06/14 11:11:52;;;;;;;;;;;;;;;15.46;100.00;99567.69;5052021;28;19929;-81
2021/06/14 11:14:26;;;;;;;;;;;;;;;15.85;100.00;99569.38;5051746;28;19925;-81
2021/06/14 11:16:58;;;;;;;;;;;;;;;15.96;100.00;99556.53;5068578;28;19966;-81
2021/06/14 11:19:33;;;;;;;;;;;;;;;16.22;100.00;99558.16;5072055;28;19925;-81
2021/06/14 11:22:00;;;;;;;;;;;;;;;16.60;100.00;99544.09;5073162;28;20066;-81
2021/06/14 11:24:36;;;;;;;;;;;;;;;16.70;100.00;99539.34;5072955;28;19924;-81
2021/06/14 11:27:07;;;;;;;;;;;;;;;17.01;100.00;99526.97;5055381;28;19928;-81
2021/06/14 11:29:47;;;;;;;;;;;;;;;17.22;100.00;99528.28;5055234;28;20395;-81
2021/06/14 11:32:19;;;;;;;;;;;;;;;17.58;100.00;99520.13;5055083;28;19926;-81
2021/06/14 11:34:49;;;;;;;;;;;;;;;17.48;100.00;99507.97;5055131;28;20489;-81
2021/06/14 11:37:16;;;;;;;;;;;;;;;17.09;100.00;99502.13;5088246;28;19925;-81
2021/06/14 11:39:44;;;;;;;;;;;;;;;17.19;100.00;99500.97;5056253;28;19924;-81
2021/06/14 11:42:23;;;;;;;;;;;;;;;16.94;100.00;99499.00;5073468;28;19935;-81
2021/06/14 11:44:51;;;;;;;;;;;;;;;16.92;100.00;99509.19;5073786;28;19924;-81
2021/06/14 11:47:19;;;;;;;;;;;;;;;17.11;100.00;99505.28;5089372;28;20011;-81
2021/06/14 11:49:49;;;;;;;;;;;;;;;17.23;100.00;99510.09;5089474;28;19980;-81
2021/06/14 11:52:19;;;;;;;;;;;;;;;17.53;100.00;99501.75;5056353;28;20054;-81
2021/06/14 11:54:49;;;;;;;;;;;;;;;17.66;100.00;99507.31;5041764;28;20075;-79
2021/06/14 11:57:24;;;;;;;;;;;;;;;17.70;100.00;99491.00;5073727;28;19925;-80
2021/06/14 11:59:51;;;;;;;;;;;;;;;17.77;100.00;99493.56;5055787;28;19932;-81
2021/06/14 12:02:21;;;;;;;;;;;;;;;17.92;100.00;99491.75;5055975;28;19928;-81
2021/06/14 12:04:55;;;;;;;;;;;;;;;18.29;100.00;99484.25;5073535;28;19924;-81
2021/06/14 12:07:29;;;;;;;;;;;;;;;18.40;100.00;99491.09;5073480;28;19936;-81
2021/06/14 12:09:57;;;;;;;;;;;;;;;18.16;100.00;99484.34;5073618;28;19928;-81
2021/06/14 12:12:24;;;;;;;;;;;;;;;17.93;100.00;99491.31;5073408;28;19924;-81
2021/06/14 12:14:52;;;;;;;;;;;;;;;18.34;100.00;99490.09;5073394;28;20027;-82
2021/06/14 12:17:30;;;;;;;;;;;;;;;18.68;100.00;99487.06;5073805;28;19975;-81
2021/06/14 12:19:58;;;;;;;;;;;;;;;18.23;100.00;99477.63;5055579;28;19970;-82
2021/06/14 12:22:25;;;;;;;;;;;;;;;18.06;100.00;99482.72;5072271;28;20302;-83
2021/06/14 12:24:52;;;;;;;;;;;;;;;17.76;100.00;99489.16;5089116;28;20009;-82
2021/06/14 12:27:20;;;;;;;;;;;;;;;17.81;100.00;99489.34;5071495;28;19932;-82
2021/06/14 12:29:58;;;;;;;;;;;;;;;17.82;100.00;99485.28;5055450;28;19931;-82
2021/06/14 12:32:28;;;;;;;;;;;;;;;17.65;100.00;99494.44;5042394;28;20011;-82
2021/06/14 12:34:58;;;;;;;;;;;;;;;17.54;100.00;99494.03;5077420;28;20435;-82
2021/06/14 12:37:25;;;;;;;;;;;;;;;17.43;100.00;99496.44;5076577;28;20386;-85
2021/06/14 12:40:02;;;;;;;;;;;;;;;17.55;100.00;99495.63;5059196;28;19925;-86
2021/06/14 12:42:30;;;;;;;;;;;;;;;17.95;100.00;99497.28;5075764;28;19925;-82
2021/06/14 12:45:05;;;;;;;;;;;;;;;18.30;100.00;99495.09;5077010;28;20271;-82
2021/06/14 12:47:32;;;;;;;;;;;;;;;18.41;100.00;99494.69;5065681;28;20445;-81
2021/06/14 12:50:00;;;;;;;;;;;;;;;17.77;100.00;99483.06;5076200;28;20018;-80