Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:21;;;;;;;;;10.00;6.33;;;;;9.79;85.24;102734.41;5058212;28;54498;-51
2023/12/15 00:02:46;;;;;;;;;4.33;4.00;;;;;9.79;85.29;102745.94;5056237;28;45723;-54
2023/12/15 00:05:12;;;;;;;;;8.00;6.00;;;;;9.81;85.42;102744.13;5091336;27;45359;-54
2023/12/15 00:07:38;;;;;;;;;5.00;5.00;;;;;9.82;85.72;102755.66;5058875;28;45487;-53
2023/12/15 00:10:04;;;;;;;;;4.00;3.33;;;;;9.81;85.20;102765.38;5058071;28;73202;-54
2023/12/15 00:12:30;;;;;;;;;6.67;5.00;;;;;9.82;85.80;102772.47;5091369;27;45377;-50
2023/12/15 00:14:55;;;;;;;;;7.00;6.67;;;;;9.83;86.34;102762.69;5059044;28;45437;-50
2023/12/15 00:17:20;;;;;;;;;7.00;5.33;;;;;9.81;85.95;102760.06;5057302;28;63998;-60
2023/12/15 00:19:46;;;;;;;;;6.00;6.00;;;;;9.82;85.89;102759.19;5058153;28;61088;-51
2023/12/15 00:22:11;;;;;;;;;5.00;5.00;;;;;9.83;86.33;102768.91;5058088;28;63436;-53
2023/12/15 00:24:37;;;;;;;;;5.33;5.33;;;;;9.83;85.86;102768.00;5057970;28;45444;-49
2023/12/15 00:27:02;;;;;;;;;4.33;4.00;;;;;9.83;85.68;102766.25;5057815;28;73334;-49
2023/12/15 00:29:28;;;;;;;;;5.33;5.33;;;;;9.84;85.78;102764.47;5058259;28;45357;-53
2023/12/15 00:31:53;;;;;;;;;5.33;5.33;;;;;9.84;85.98;102759.16;5057907;28;68329;-51
2023/12/15 00:34:18;;;;;;;;;6.00;6.00;;;;;9.86;86.47;102754.69;5056868;28;69482;-54
2023/12/15 00:36:43;;;;;;;;;4.00;4.00;;;;;9.83;85.79;102754.72;5058608;28;75967;-51
2023/12/15 00:39:09;;;;;;;;;5.00;5.00;;;;;9.81;85.92;102757.41;5061317;28;72162;-51
2023/12/15 00:41:34;;;;;;;;;7.67;7.67;;;;;9.81;86.23;102762.72;5094945;27;45531;-52
2023/12/15 00:44:02;;;;;;;;;8.33;7.00;;;;;9.83;86.07;102768.00;5061162;28;63744;-50
2023/12/15 00:46:27;;;;;;;;;5.00;5.00;;;;;9.81;86.65;102765.38;5061760;28;45684;-51
2023/12/15 00:48:53;;;;;;;;;5.33;5.33;;;;;9.82;86.39;102768.94;5059816;28;71710;-51
2023/12/15 00:51:18;;;;;;;;;6.00;6.00;;;;;9.81;86.54;102775.16;5093623;27;69701;-51
2023/12/15 00:53:43;;;;;;;;;6.00;6.00;;;;;9.80;85.89;102766.28;5061404;28;57750;-52
2023/12/15 00:56:09;;;;;;;;;6.67;6.33;;;;;9.82;86.18;102764.50;5060942;28;75946;-52
2023/12/15 00:58:35;;;;;;;;;5.67;5.67;;;;;9.81;86.06;102770.69;5060286;28;45311;-50
2023/12/15 01:01:00;;;;;;;;;5.67;5.00;;;;;9.82;86.48;102760.97;5062057;28;45510;-53
2023/12/15 01:03:25;;;;;;;;;7.00;7.00;;;;;9.78;86.07;102757.47;5060677;28;65802;-52
2023/12/15 01:05:51;;;;;;;;;7.00;5.33;;;;;9.75;86.50;102761.06;5060966;28;75653;-52
2023/12/15 01:08:16;;;;;;;;;6.67;5.67;;;;;9.75;86.92;102755.75;5060294;28;72194;-52
2023/12/15 01:10:42;;;;;;;;;7.00;7.00;;;;;9.75;87.18;102755.75;5062229;28;45451;-52
2023/12/15 01:13:07;;;;;;;;;6.33;6.00;;;;;9.79;86.97;102748.59;5061653;28;45347;-52
2023/12/15 01:15:33;;;;;;;;;6.00;5.67;;;;;9.81;87.19;102743.25;5060280;28;73970;-50
2023/12/15 01:17:58;;;;;;;;;8.00;7.00;;;;;9.83;87.29;102749.41;5058173;28;45342;-51
2023/12/15 01:20:23;;;;;;;;;7.00;3.00;;;;;9.82;86.94;102750.34;5060885;28;45552;-51
2023/12/15 01:22:49;;;;;;;;;6.00;5.00;;;;;9.83;86.58;102768.00;5060552;28;67558;-50
2023/12/15 01:25:14;;;;;;;;;7.00;5.00;;;;;9.85;87.39;102761.78;5059832;28;75542;-53
2023/12/15 01:27:39;;;;;;;;;11.67;7.00;;;;;9.86;87.35;102765.34;5060313;28;72340;-52
2023/12/15 01:30:06;;;;;;;;;7.00;7.00;;;;;9.88;87.75;102768.81;5061823;28;45546;-53
2023/12/15 01:32:31;;;;;;;;;7.33;7.33;;;;;9.89;87.77;102766.13;5061250;28;46150;-52
2023/12/15 01:34:56;;;;;;;;;10.67;8.67;;;;;9.92;87.24;102767.88;5060269;28;73888;-53
2023/12/15 01:37:22;;;;;;;;;8.00;6.00;;;;;9.93;87.46;102765.22;5060593;28;45547;-53
2023/12/15 01:39:47;;;;;;;;;7.00;7.00;;;;;9.94;87.36;102763.41;5061303;28;60417;-50
2023/12/15 01:42:12;;;;;;;;;9.33;8.00;;;;;9.94;87.50;102774.91;5060236;28;70427;-52
2023/12/15 01:44:39;;;;;;;;;8.00;7.67;;;;;9.95;87.72;102770.50;5060301;28;46126;-50
2023/12/15 01:47:04;;;;;;;;;8.00;8.00;;;;;9.96;87.61;102774.91;5058243;28;45338;-51
2023/12/15 01:49:29;;;;;;;;;8.00;7.33;;;;;9.96;88.04;102780.25;5055875;28;68265;-51
2023/12/15 01:51:55;;;;;;;;;6.33;5.33;;;;;9.97;87.82;102774.00;5061157;28;45413;-52
2023/12/15 01:54:20;;;;;;;;;7.33;6.33;;;;;9.99;87.60;102784.63;5059098;28;55070;-51
2023/12/15 01:56:46;;;;;;;;;8.33;8.33;;;;;9.96;87.94;102790.88;5059461;28;72036;-53
2023/12/15 01:59:11;;;;;;;;;8.67;8.67;;;;;9.96;88.19;102796.19;5066462;28;68201;-53
2023/12/15 02:01:36;;;;;;;;;10.33;8.67;;;;;9.97;88.56;102797.91;5061207;28;45418;-53
2023/12/15 02:04:02;;;;;;;;;7.00;7.00;;;;;9.98;88.42;102804.13;5060277;28;54227;-53
2023/12/15 02:06:27;;;;;;;;;8.00;7.67;;;;;9.97;88.62;102800.56;5059483;28;71575;-53
2023/12/15 02:08:52;;;;;;;;;8.33;7.00;;;;;9.99;88.54;102805.91;5061444;28;59015;-53
2023/12/15 02:11:18;;;;;;;;;8.00;8.00;;;;;10.01;88.48;102812.03;5060325;28;69626;-51
2023/12/15 02:13:43;;;;;;;;;8.00;8.00;;;;;10.01;88.56;102809.38;5058694;28;58993;-52
2023/12/15 02:16:08;;;;;;;;;8.00;7.00;;;;;10.02;88.63;102811.16;5059361;28;71767;-54
2023/12/15 02:18:34;;;;;;;;;10.67;8.00;;;;;10.03;88.75;102816.44;5059157;28;66790;-54
2023/12/15 02:20:59;;;;;;;;;8.00;8.00;;;;;10.04;88.94;102822.66;5059888;28;55236;-53
2023/12/15 02:23:24;;;;;;;;;11.67;8.00;;;;;10.04;88.91;102823.53;5058805;28;73760;-53
2023/12/15 02:25:50;;;;;;;;;8.67;8.67;;;;;10.05;88.82;102821.72;5059609;28;69222;-53
2023/12/15 02:28:15;;;;;;;;;10.33;9.00;;;;;10.05;89.18;102819.06;5059023;28;69315;-53
2023/12/15 02:30:40;;;;;;;;;10.00;9.00;;;;;10.06;88.98;102816.41;5059606;28;59944;-53
2023/12/15 02:33:05;;;;;;;;;10.67;10.33;;;;;10.05;88.97;102819.97;5059432;28;71197;-54
2023/12/15 02:35:31;;;;;;;;;12.00;10.33;;;;;10.07;89.01;102817.28;5058741;28;73270;-53
2023/12/15 02:37:56;;;;;;;;;14.33;8.67;;;;;10.08;89.08;102821.69;5060012;28;45275;-53
2023/12/15 02:40:21;;;;;;;;;8.33;7.00;;;;;10.07;89.22;102823.47;5059960;28;45417;-52
2023/12/15 02:42:47;;;;;;;;;13.00;9.67;;;;;10.08;88.52;102827.03;5059037;28;69626;-53
2023/12/15 02:45:12;;;;;;;;;9.00;9.00;;;;;10.05;88.79;102833.25;5058916;28;45434;-52
2023/12/15 02:47:37;;;;;;;;;8.67;7.00;;;;;10.06;88.59;102839.44;5059031;28;60809;-53
2023/12/15 02:50:03;;;;;;;;;11.33;10.00;;;;;10.05;88.49;102841.25;5060290;28;45276;-51
2023/12/15 02:52:28;;;;;;;;;12.00;9.67;;;;;10.05;88.14;102853.63;5059207;28;46140;-53
2023/12/15 02:54:54;;;;;;;;;12.00;11.00;;;;;10.02;88.45;102849.25;5058962;28;45431;-52
2023/12/15 02:57:19;;;;;;;;;16.33;12.33;;;;;10.01;88.26;102859.91;5059503;28;45744;-52
2023/12/15 02:59:44;;;;;;;;;10.00;9.00;;;;;9.99;88.02;102861.72;5058950;28;55154;-52
2023/12/15 03:02:10;;;;;;;;;3.67;3.67;;;;;9.96;88.47;102870.63;5059462;28;46535;-51
2023/12/15 03:04:35;;;;;;;;;8.00;8.00;;;;;9.96;88.05;102870.63;5058815;28;72189;-52
2023/12/15 03:07:00;;;;;;;;;5.33;5.00;;;;;9.94;87.99;102873.28;5058822;28;69666;-52
2023/12/15 03:09:26;;;;;;;;;14.00;9.00;;;;;9.92;87.58;102875.09;5059584;28;45379;-53
2023/12/15 03:11:51;;;;;;;;;9.33;9.00;;;;;9.89;87.86;102869.81;5059599;28;45559;-51
2023/12/15 03:14:16;;;;;;;;;11.00;7.33;;;;;9.88;88.04;102883.13;5058106;28;72035;-53
2023/12/15 03:16:42;;;;;;;;;13.67;12.33;;;;;9.86;88.06;102882.28;5058853;28;67677;-53
2023/12/15 03:19:07;;;;;;;;;9.33;9.00;;;;;9.85;88.56;102883.19;5058101;28;69233;-53
2023/12/15 03:21:32;;;;;;;;;11.33;9.67;;;;;9.86;88.96;102891.13;5058302;28;57085;-54
2023/12/15 03:23:58;;;;;;;;;11.00;7.00;;;;;9.90;88.64;102886.66;5057106;28;45588;-51
2023/12/15 03:26:23;;;;;;;;;10.00;9.00;;;;;9.91;88.96;102893.72;5058668;28;45660;-50
2023/12/15 03:28:48;;;;;;;;;11.67;10.33;;;;;9.92;88.52;102891.06;5057956;28;69378;-53
2023/12/15 03:31:14;;;;;;;;;12.33;10.67;;;;;9.94;88.86;102899.00;5059116;28;45457;-54
2023/12/15 03:33:39;;;;;;;;;8.33;7.00;;;;;9.97;89.14;102896.28;5058977;28;54735;-54
2023/12/15 03:36:05;;;;;;;;;10.67;10.00;;;;;10.00;89.05;102898.91;5058528;28;67413;-52
2023/12/15 03:38:32;;;;;;;;;17.67;11.00;;;;;10.03;88.76;102913.94;5040565;28;45648;-53
2023/12/15 03:40:58;;;;;;;;;10.33;8.33;;;;;10.04;88.86;102911.25;5056374;28;46568;-51
2023/12/15 03:43:23;;;;;;;;;10.67;9.00;;;;;10.05;88.99;102913.03;5056491;28;71788;-53
2023/12/15 03:45:48;;;;;;;;;12.33;10.67;;;;;10.07;89.16;102919.19;5063361;28;52969;-53
2023/12/15 03:48:14;;;;;;;;;8.67;8.33;;;;;10.08;89.02;102930.72;5058557;28;60210;-53
2023/12/15 03:50:39;;;;;;;;;12.00;9.33;;;;;10.08;88.63;102928.94;5057924;28;47104;-50
2023/12/15 03:53:04;;;;;;;;;12.67;10.00;;;;;10.06;88.68;102938.72;5059078;28;45650;-54
2023/12/15 03:55:30;;;;;;;;;17.00;10.33;;;;;10.08;89.01;102944.88;5056647;28;61244;-54
2023/12/15 03:57:55;;;;;;;;;9.33;6.33;;;;;10.08;88.74;102942.22;5059211;28;45389;-51
2023/12/15 04:00:21;;;;;;;;;13.00;9.00;;;;;10.08;88.83;102947.53;5058724;28;45339;-53
2023/12/15 04:02:47;;;;;;;;;11.00;10.33;;;;;10.08;88.68;102949.34;5057865;28;45377;-52
2023/12/15 04:05:12;;;;;;;;;16.33;11.33;;;;;10.05;88.70;102944.94;5059116;28;45399;-53
2023/12/15 04:07:38;;;;;;;;;10.67;10.67;;;;;10.06;88.71;102959.09;5053400;28;45414;-53
2023/12/15 04:10:03;;;;;;;;;14.67;9.00;;;;;10.06;88.85;102961.75;5058966;28;45424;-52
2023/12/15 04:12:29;;;;;;;;;10.00;7.00;;;;;10.04;88.58;102959.13;5052064;28;45384;-54
2023/12/15 04:14:54;;;;;;;;;14.33;12.00;;;;;10.05;88.68;102960.00;5059007;28;45413;-51
2023/12/15 04:17:19;;;;;;;;;12.67;9.33;;;;;10.02;88.60;102966.22;5057717;28;70560;-51
2023/12/15 04:19:45;;;;;;;;;9.33;9.33;;;;;10.01;88.95;102967.16;5056707;28;70256;-51
2023/12/15 04:22:10;;;;;;;;;9.67;9.67;;;;;10.01;88.87;102972.47;5058440;28;53479;-52
2023/12/15 04:24:35;;;;;;;;;10.00;9.00;;;;;10.01;88.62;102968.91;5057743;28;68628;-51
2023/12/15 04:27:01;;;;;;;;;10.33;9.00;;;;;9.99;89.17;102976.91;5058058;28;69462;-52
2023/12/15 04:29:26;;;;;;;;;8.33;8.33;;;;;9.98;89.09;102980.47;5057660;28;68662;-52
2023/12/15 04:31:51;;;;;;;;;12.33;9.00;;;;;9.96;89.21;102979.63;5057788;28;72171;-54
2023/12/15 04:34:17;;;;;;;;;10.00;7.50;;;;;9.95;89.05;102977.84;5057206;28;69708;-51
2023/12/15 04:36:42;;;;;;;;;11.67;9.33;;;;;9.95;89.25;102985.84;5058713;28;45572;-53
2023/12/15 04:39:08;;;;;;;;;10.33;9.67;;;;;9.97;89.43;102989.34;5057036;28;51072;-52
2023/12/15 04:41:33;;;;;;;;;8.67;7.67;;;;;9.97;89.36;102999.97;5054158;28;61279;-54
2023/12/15 04:43:58;;;;;;;;;10.33;10.00;;;;;9.97;89.12;102997.31;5058351;28;45288;-51
2023/12/15 04:46:29;;;;;;;;;9.67;7.00;;;;;9.97;89.56;102999.09;5055743;28;70564;-53
2023/12/15 04:48:59;;;;;;;;;8.33;8.00;;;;;9.96;89.26;103002.66;5057701;28;45508;-52
2023/12/15 04:51:24;;;;;;;;;11.33;10.33;;;;;9.95;89.35;103007.09;5057572;28;45754;-54
2023/12/15 04:53:50;;;;;;;;;11.00;8.00;;;;;9.92;89.58;103013.34;5058554;28;45264;-53
2023/12/15 04:56:15;;;;;;;;;8.33;8.00;;;;;9.93;89.67;103012.44;5055620;28;45820;-54
2023/12/15 04:58:41;;;;;;;;;34.33;31.67;;;;;9.93;89.49;103008.88;5057915;28;45511;-52
2023/12/15 05:01:12;;;;;;;;;31.67;26.00;;;;;9.92;89.99;103007.13;5058479;28;45422;-52
2023/12/15 05:03:38;;;;;;;;;45.00;36.33;;;;;9.92;90.15;103013.34;5057540;28;45238;-53
2023/12/15 05:06:04;;;;;;;;;34.33;30.33;;;;;9.92;89.80;103013.34;5056935;28;45301;-51
2023/12/15 05:08:29;;;;;;;;;60.50;46.75;;;;;9.91;89.87;103022.19;5057423;28;46308;-54
2023/12/15 05:10:54;;;;;;;;;74.75;59.25;;;;;9.91;90.22;103034.63;5057454;28;73149;-53
2023/12/15 05:13:19;;;;;;;;;129.75;110.75;;;;;9.90;90.41;103038.19;5053847;28;67346;-53
2023/12/15 05:15:45;;;;;;;;;66.75;51.00;;;;;9.89;90.04;103047.91;5059015;28;70547;-53
2023/12/15 05:18:10;;;;;;;;;71.50;54.00;;;;;9.88;90.30;103038.19;5056703;27;74096;-53
2023/12/15 05:20:38;;;;;;;;;52.50;42.00;;;;;9.89;90.30;103039.06;5056900;28;69803;-53
2023/12/15 05:23:04;;;;;;;;;27.33;25.33;;;;;9.89;90.60;103034.63;5058244;28;45601;-51
2023/12/15 05:25:30;;;;;;;;;17.00;16.67;;;;;9.89;90.64;103036.41;5061401;28;45404;-50
2023/12/15 05:27:55;;;;;;;;;10.33;8.33;;;;;9.87;89.88;103031.13;5094249;27;46131;-51
2023/12/15 05:30:21;;;;;;;;;17.33;12.67;;;;;9.85;90.14;103037.34;5060331;28;71950;-51
2023/12/15 05:32:46;;;;;;;;;12.67;9.67;;;;;9.81;90.46;103041.81;5060858;28;67482;-50
2023/12/15 05:35:11;;;;;;;;;15.33;11.33;;;;;9.81;90.71;103040.94;5060961;28;47889;-54
2023/12/15 05:37:37;;;;;;;;;26.67;24.33;;;;;9.80;90.87;103036.53;5061245;28;47061;-53
2023/12/15 05:40:03;;;;;;;;;20.00;19.00;;;;;9.78;90.96;103044.53;5061151;28;48984;-51
2023/12/15 05:42:28;;;;;;;;;32.67;25.33;;;;;9.79;90.84;103042.72;5058191;28;45252;-53
2023/12/15 05:44:53;;;;;;;;;31.33;23.33;;;;;9.79;90.74;103040.06;5060037;28;66123;-50
2023/12/15 05:47:19;;;;;;;;;22.33;22.00;;;;;9.80;90.82;103050.69;5059375;28;74500;-50
2023/12/15 05:49:44;;;;;;;;;18.33;18.00;;;;;9.83;90.85;103040.03;5060118;28;73481;-50
2023/12/15 05:52:10;;;;;;;;;16.33;14.00;;;;;9.82;90.86;103040.91;5058955;28;45513;-52
2023/12/15 05:54:39;;;;;;;;;10.33;9.33;;;;;9.83;91.15;103037.38;5060330;28;45658;-50
2023/12/15 05:57:05;;;;;;;;;10.67;9.33;;;;;9.81;90.87;103035.63;5060185;28;46163;-52
2023/12/15 05:59:30;;;;;;;;;13.67;9.33;;;;;9.80;90.61;103029.41;5060044;28;45426;-52
2023/12/15 06:01:55;;;;;;;;;11.00;11.00;;;;;9.80;91.04;103033.88;5069329;28;45483;-51
2023/12/15 06:04:21;;;;;;;;;13.00;11.00;;;;;9.81;91.11;103031.19;5091648;27;45475;-53
2023/12/15 06:06:46;;;;;;;;;8.33;8.00;;;;;9.83;91.08;103037.38;5060490;28;46153;-51
2023/12/15 06:09:11;;;;;;;;;16.67;10.67;;;;;9.83;91.36;103040.03;5060379;28;54655;-54
2023/12/15 06:11:41;;;;;;;;;8.67;8.00;;;;;9.85;91.15;103046.19;5061037;28;45433;-53
2023/12/15 06:14:06;;;;;;;;;9.67;9.67;;;;;9.86;91.33;103055.06;5057007;28;45428;-52
2023/12/15 06:16:32;;;;;;;;;6.67;6.33;;;;;9.86;91.58;103073.69;5058423;28;46216;-53
2023/12/15 06:18:57;;;;;;;;;10.67;8.67;;;;;9.87;91.26;103065.69;5059371;28;72198;-53
2023/12/15 06:21:23;;;;;;;;;9.00;9.00;;;;;9.86;91.02;103073.69;5058659;28;45405;-50
2023/12/15 06:23:49;;;;;;;;;9.33;8.00;;;;;9.86;91.16;103074.53;5087713;27;45471;-51
2023/12/15 06:26:22;;;;;;;;;13.00;9.67;;;;;9.88;91.17;103077.19;5058292;28;45666;-52
2023/12/15 06:28:47;;;;;;;;;10.33;9.00;;;;;9.89;91.43;103078.94;5059125;28;45401;-50
2023/12/15 06:31:13;;;;;;;;;11.67;8.67;;;;;9.89;91.53;103086.91;5065728;28;45417;-50
2023/12/15 06:33:39;;;;;;;;;12.00;9.67;;;;;9.91;91.35;103093.97;5056623;28;45531;-53
2023/12/15 06:36:05;;;;;;;;;9.00;9.00;;;;;9.92;91.56;103103.72;5035695;28;45499;-52
2023/12/15 06:38:30;;;;;;;;;10.33;9.33;;;;;9.91;91.36;103101.97;5037789;28;45515;-52
2023/12/15 06:40:56;;;;;;;;;11.00;9.33;;;;;9.92;91.43;103113.47;5021619;28;45386;-51
2023/12/15 06:43:21;;;;;;;;;11.33;9.33;;;;;9.93;91.74;103116.13;5034799;28;69167;-52
2023/12/15 06:45:46;;;;;;;;;9.67;9.00;;;;;9.95;91.68;103118.75;5030281;28;53758;-52
2023/12/15 06:48:12;;;;;;;;;13.00;13.00;;;;;9.95;91.49;103129.41;5037657;28;53966;-53
2023/12/15 06:50:37;;;;;;;;;10.00;8.00;;;;;9.94;91.35;103141.78;5044895;28;63247;-50
2023/12/15 06:53:02;;;;;;;;;12.00;11.00;;;;;9.96;91.53;103147.13;5042758;28;65248;-52
2023/12/15 06:55:27;;;;;;;;;9.67;9.00;;;;;9.94;91.54;103151.56;5009324;28;45963;-51
2023/12/15 06:57:53;;;;;;;;;11.00;10.33;;;;;9.95;91.46;103158.66;5031089;28;73637;-51
2023/12/15 07:00:18;;;;;;;;;9.67;8.67;;;;;9.96;91.19;103149.78;5038486;28;68297;-53
2023/12/15 07:02:44;;;;;;;;;14.67;9.00;;;;;9.97;91.49;103145.34;5035349;28;45281;-53
2023/12/15 07:05:10;;;;;;;;;10.00;10.00;;;;;9.98;91.26;103145.31;4998936;28;47446;-52
2023/12/15 07:07:36;;;;;;;;;14.00;10.67;;;;;9.98;91.10;103153.28;5034246;28;45557;-53
2023/12/15 07:10:02;;;;;;;;;16.00;14.33;;;;;9.97;91.56;103169.25;5035164;28;45479;-53
2023/12/15 07:12:28;;;;;;;;;9.67;9.00;;;;;9.97;91.12;103178.09;5037662;28;45860;-53
2023/12/15 07:14:53;;;;;;;;;15.00;13.33;;;;;9.98;91.16;103182.53;5038385;28;46437;-53
2023/12/15 07:17:18;;;;;;;;;17.33;12.33;;;;;9.97;91.24;103185.22;5033982;28;71329;-53
2023/12/15 07:19:44;;;;;;;;;14.67;10.00;;;;;9.97;91.35;103191.41;5036849;28;68838;-55
2023/12/15 07:22:09;;;;;;;;;20.33;10.67;;;;;9.98;91.07;103198.50;5037662;28;46495;-50
2023/12/15 07:24:34;;;;;;;;;18.00;14.33;;;;;9.97;91.30;103185.22;5037329;28;75697;-52
2023/12/15 07:27:00;;;;;;;;;12.67;12.67;;;;;9.98;91.02;103190.50;5036243;28;45594;-50
2023/12/15 07:29:25;;;;;;;;;15.67;12.00;;;;;9.97;90.79;103185.22;5030835;28;46981;-50
2023/12/15 07:31:50;;;;;;;;;13.00;12.33;;;;;9.96;90.90;103184.34;5038371;28;45505;-50
2023/12/15 07:34:17;;;;;;;;;18.00;16.00;;;;;9.96;91.17;103191.41;5030549;28;46254;-49
2023/12/15 07:36:42;;;;;;;;;11.67;11.67;;;;;9.96;91.22;103194.06;5028519;28;45486;-47
2023/12/15 07:39:09;;;;;;;;;16.00;13.33;;;;;9.96;90.72;103204.72;5036293;28;45751;-49
2023/12/15 07:41:37;;;;;;;;;18.00;15.67;;;;;9.95;91.04;103206.50;5021052;28;46001;-49
2023/12/15 07:44:03;;;;;;;;;22.33;14.67;;;;;9.96;91.05;103221.56;5031428;28;48258;-50
2023/12/15 07:46:28;;;;;;;;;10.00;6.33;;;;;9.97;90.91;103219.78;5017813;28;45491;-49
2023/12/15 07:48:53;;;;;;;;;13.00;11.33;;;;;9.97;91.36;103223.31;5039765;28;67857;-50
2023/12/15 07:51:19;;;;;;;;;17.67;14.67;;;;;10.00;91.19;103220.63;5039136;28;64463;-52
2023/12/15 07:53:47;;;;;;;;;18.33;12.00;;;;;10.01;90.95;103216.19;5041466;28;45506;-49
2023/12/15 07:56:22;;;;;;;;;13.00;11.67;;;;;10.02;91.30;103216.16;5033982;28;45571;-51
2023/12/15 07:58:49;;;;;;;;;12.33;11.00;;;;;10.03;91.10;103225.91;5034406;28;45439;-49
2023/12/15 08:01:16;;;;;;;;;14.67;12.00;;;;;10.03;91.07;103236.56;5038206;28;45505;-50
2023/12/15 08:03:41;;;;;;;;;14.00;13.00;;;;;10.04;91.15;103233.00;5038566;28;46306;-49
2023/12/15 08:06:07;;;;;;;;;11.33;11.33;;;;;10.05;91.17;103239.19;5037934;28;71498;-58
2023/12/15 08:08:32;;;;;;;;;16.67;13.00;;;;;10.05;90.90;103239.19;5039184;28;45344;-59
2023/12/15 08:10:57;;;;;;;;;18.33;16.67;;;;;10.04;91.19;103237.47;5043013;28;56566;-58
2023/12/15 08:13:23;;;;;;;;;15.67;12.67;;;;;10.05;91.12;103241.84;5037003;28;75979;-59
2023/12/15 08:15:48;;;;;;;;;16.00;12.67;;;;;10.06;91.01;103249.84;5038559;28;66065;-60
2023/12/15 08:18:13;;;;;;;;;15.00;13.67;;;;;10.07;91.17;103251.56;5025793;28;45446;-59
2023/12/15 08:20:39;;;;;;;;;19.00;14.33;;;;;10.09;91.23;103256.91;5035605;28;45553;-58
2023/12/15 08:23:04;;;;;;;;;17.00;14.33;;;;;10.10;90.90;103262.22;5042611;28;45702;-58
2023/12/15 08:25:30;;;;;;;;;23.33;19.00;;;;;10.13;91.17;103263.97;5035777;28;45388;-60
2023/12/15 08:27:55;;;;;;;;;16.67;15.00;;;;;10.16;90.95;103265.72;5036703;28;63806;-58
2023/12/15 08:30:20;;;;;;;;;14.67;14.67;;;;;10.18;90.92;103274.53;5039323;28;56519;-58
2023/12/15 08:32:46;;;;;;;;;13.67;12.33;;;;;10.19;91.00;103269.19;5040127;28;73303;-59
2023/12/15 08:35:11;;;;;;;;;16.33;13.67;;;;;10.22;91.01;103265.63;5053075;28;70870;-59
2023/12/15 08:37:36;;;;;;;;;19.67;15.33;;;;;10.24;90.79;103261.19;5059062;28;46108;-59
2023/12/15 08:40:02;;;;;;;;;16.00;13.33;;;;;10.25;90.40;103268.28;5057859;28;45416;-59
2023/12/15 08:42:27;;;;;;;;;17.33;16.33;;;;;10.28;90.59;103289.53;5062527;28;46157;-58
2023/12/15 08:44:53;;;;;;;;;15.00;12.33;;;;;10.30;90.71;103285.09;5070481;28;73124;-57
2023/12/15 08:47:18;;;;;;;;;20.33;18.33;;;;;10.31;90.50;103278.88;5056164;28;60852;-57
2023/12/15 08:49:43;;;;;;;;;14.67;12.00;;;;;10.34;90.38;103281.50;5056649;28;45537;-58
2023/12/15 08:52:09;;;;;;;;;18.00;15.33;;;;;10.37;90.33;103285.94;5039248;28;75230;-58
2023/12/15 08:54:34;;;;;;;;;17.67;15.00;;;;;10.41;90.69;103293.84;5088360;27;45405;-58
2023/12/15 08:56:59;;;;;;;;;22.33;15.67;;;;;10.47;90.46;103287.63;5056504;28;60156;-58
2023/12/15 08:59:25;;;;;;;;;22.33;15.00;;;;;10.55;90.07;103290.19;5057248;28;64044;-58
2023/12/15 09:01:50;;;;;;;;;19.67;15.00;;;;;10.58;90.18;103282.16;5059125;28;47437;-58
2023/12/15 09:04:15;;;;;;;;;15.67;13.67;;;;;10.64;89.99;103289.19;5081412;27;45367;-57
2023/12/15 09:06:41;;;;;;;;;20.33;17.33;;;;;10.69;89.99;103293.59;5060892;28;68381;-57
2023/12/15 09:09:07;;;;;;;;;15.33;13.00;;;;;10.75;89.68;103298.84;5060940;28;45479;-57
2023/12/15 09:11:33;;;;;;;;;13.67;12.33;;;;;10.83;89.62;103295.22;5060364;28;45530;-56
2023/12/15 09:14:01;;;;;;;;;15.33;14.33;;;;;10.89;89.00;103304.00;5058056;28;45633;-56
2023/12/15 09:16:26;;;;;;;;;22.00;18.00;;;;;10.93;88.92;103313.72;5062698;28;46025;-56
2023/12/15 09:18:52;;;;;;;;;15.67;14.00;;;;;10.96;88.64;103318.13;5060050;28;45514;-56
2023/12/15 09:21:17;;;;;;;;;17.67;17.67;;;;;10.97;88.63;103319.91;5059895;28;46322;-56
2023/12/15 09:23:43;;;;;;;;;19.33;18.33;;;;;10.97;88.51;103317.22;5056769;28;45475;-56
2023/12/15 09:26:08;;;;;;;;;20.00;17.00;;;;;11.01;88.48;103321.63;5060652;28;45165;-57
2023/12/15 09:28:33;;;;;;;;;23.00;17.67;;;;;11.05;88.28;103317.16;5065909;28;45449;-56
2023/12/15 09:30:59;;;;;;;;;17.00;15.33;;;;;11.10;88.28;103323.28;5060489;28;46247;-57
2023/12/15 09:33:24;;;;;;;;;22.67;19.00;;;;;11.18;88.05;103325.88;5074645;27;45440;-57
2023/12/15 09:35:53;;;;;;;;;21.00;20.00;;;;;11.24;87.74;103320.47;5040957;28;45517;-56
2023/12/15 09:38:19;;;;;;;;;21.00;18.00;;;;;11.33;87.66;103319.44;5065539;28;45954;-57
2023/12/15 09:40:45;;;;;;;;;22.33;15.33;;;;;11.42;87.74;103322.88;5056271;28;45572;-58
2023/12/15 09:43:10;;;;;;;;;20.33;18.00;;;;;11.51;87.28;103328.97;5092689;27;45519;-57
2023/12/15 09:45:36;;;;;;;;;18.67;17.67;;;;;11.55;86.63;103330.69;5059531;28;59978;-57
2023/12/15 09:48:05;;;;;;;;;18.67;15.67;;;;;11.61;86.67;103345.75;5069821;27;45589;-57
2023/12/15 09:50:33;;;;;;;;;17.00;13.67;;;;;11.67;86.41;103351.88;5058211;28;45666;-57
2023/12/15 09:52:59;;;;;;;;;21.67;12.67;;;;;11.72;85.99;103352.69;5050911;28;45595;-58
2023/12/15 09:55:26;;;;;;;;;16.33;13.00;;;;;11.77;85.63;103360.59;5070404;27;45567;-57
2023/12/15 09:57:52;;;;;;;;;15.33;14.00;;;;;11.82;85.74;103358.75;5060842;28;46093;-57
2023/12/15 10:00:18;;;;;;;;;18.00;15.33;;;;;11.91;85.35;103363.06;5064063;28;46237;-57
2023/12/15 10:02:43;;;;;;;;;16.67;12.00;;;;;11.99;85.17;103363.88;5059981;28;45299;-58
2023/12/15 10:05:09;;;;;;;;;18.33;15.67;;;;;12.07;84.93;103375.31;5058104;28;52436;-58
2023/12/15 10:07:35;;;;;;;;;13.67;12.33;;;;;12.16;84.52;103373.41;5060140;27;68394;-57
2023/12/15 10:10:00;;;;;;;;;12.33;12.33;;;;;12.21;83.86;103360.88;5061692;27;45409;-58
2023/12/15 10:12:29;;;;;;;;;15.00;13.33;;;;;12.21;83.94;103364.41;5096238;27;45932;-57
2023/12/15 10:14:56;;;;;;;;;18.00;14.00;;;;;12.19;83.65;103376.00;5058134;28;45590;-57
2023/12/15 10:17:21;;;;;;;;;18.33;15.00;;;;;12.18;83.99;103368.94;5058064;28;45562;-57
2023/12/15 10:19:47;;;;;;;;;12.67;11.00;;;;;12.18;83.50;103376.94;5063597;28;73329;-58
2023/12/15 10:22:12;;;;;;;;;9.67;9.67;;;;;12.23;84.02;103381.28;5058122;28;45463;-57
2023/12/15 10:24:37;;;;;;;;;17.00;17.00;;;;;12.29;83.63;103385.63;5057673;28;63893;-60
2023/12/15 10:27:03;;;;;;;;;14.33;12.00;;;;;12.38;82.87;103392.63;5093043;27;45557;-59
2023/12/15 10:29:29;;;;;;;;;14.00;13.00;;;;;12.54;83.61;103395.91;5045626;28;47083;-60
2023/12/15 10:31:54;;;;;;;;;17.00;14.00;;;;;12.64;82.46;103404.66;5075795;27;45591;-59
2023/12/15 10:34:27;;;;;;;;;13.00;11.00;;;;;12.67;82.63;103416.16;5059330;28;45509;-59
2023/12/15 10:36:53;;;;;;;;;13.33;12.33;;;;;12.65;82.05;103423.31;5055175;28;45410;-59
2023/12/15 10:39:20;;;;;;;;;18.67;18.67;;;;;12.67;82.10;103424.19;5059300;28;46227;-59
2023/12/15 10:41:46;;;;;;;;;17.67;15.67;;;;;12.54;81.89;103423.50;5066522;28;45311;-59
2023/12/15 10:44:12;;;;;;;;;13.00;11.33;;;;;12.47;81.83;103426.28;5064829;28;45997;-59
2023/12/15 10:46:40;;;;;;;;;17.67;15.33;;;;;12.45;82.52;103429.00;5060768;28;45545;-58
2023/12/15 10:49:06;;;;;;;;;20.00;16.33;;;;;12.47;82.27;103432.50;5048099;28;45851;-59
2023/12/15 10:51:32;;;;;;;;;16.00;13.00;;;;;12.50;82.53;103437.81;5061482;28;45414;-60
2023/12/15 10:53:58;;;;;;;;;17.67;16.00;;;;;12.51;81.93;103439.53;5060811;28;46549;-59
2023/12/15 10:56:26;;;;;;;;;14.00;13.67;;;;;12.52;81.86;103445.78;5061743;28;45538;-58
2023/12/15 10:58:52;;;;;;;;;18.00;17.00;;;;;12.48;81.85;103458.31;5058737;28;45311;-60
2023/12/15 11:01:17;;;;;;;;;17.00;16.00;;;;;12.45;81.83;103460.13;5057677;28;45789;-60
2023/12/15 11:03:43;;;;;;;;;21.67;14.33;;;;;12.39;82.22;103479.78;5060887;28;45913;-60
2023/12/15 11:06:09;;;;;;;;;20.67;17.00;;;;;12.32;81.92;103487.03;5058002;28;45529;-60
2023/12/15 11:08:34;;;;;;;;;24.00;15.00;;;;;12.23;82.41;103488.03;5057042;28;45842;-60
2023/12/15 11:11:00;;;;;;;;;18.67;17.67;;;;;12.14;82.66;103489.97;5046783;28;47056;-60