Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:08:11;;;;;;;;;;;16.60;1.00;;;;;;5056331;28;19959;-78
2024/04/08 00:13:39;;;;;;;;;;;16.70;1.00;;;;;;5056441;28;19943;-78
2024/04/08 00:16:05;;;;;;;;;;;16.60;1.00;;;;;;5051150;28;20450;-79
2024/04/08 00:18:39;;;;;;;;;;;16.50;1.00;;;;;;5048123;28;20390;-78
2024/04/08 00:21:06;;;;;;;;;;;16.50;1.00;;;;;;5056489;28;19912;-78
2024/04/08 00:26:40;;;;;;;;;;;16.50;1.00;;;;;;5049250;28;19971;-78
2024/04/08 00:29:15;;;;;;;;;;;16.60;1.00;;;;;;5042417;28;19932;-77
2024/04/08 00:34:51;;;;;;;;;;;16.40;1.00;;;;;;5046320;28;19974;-77
2024/04/08 00:37:33;;;;;;;;;;;16.40;1.00;;;;;;5046651;28;19916;-78
2024/04/08 00:40:09;;;;;;;;;;;16.40;1.00;;;;;;5053017;28;19912;-79
2024/04/08 00:42:35;;;;;;;;;;;16.50;1.00;;;;;;5046411;28;19913;-79
2024/04/08 00:45:04;;;;;;;;;;;16.50;1.00;;;;;;5037213;28;19920;-79
2024/04/08 00:50:33;;;;;;;;;;;16.60;1.00;;;;;;5042729;28;19916;-78
2024/04/08 00:56:01;;;;;;;;;;;16.60;1.00;;;;;;5042246;28;19916;-79
2024/04/08 00:58:40;;;;;;;;;;;16.60;1.00;;;;;;5034894;28;19909;-78
2024/04/08 01:01:05;;;;;;;;;;;16.60;1.00;;;;;;5053982;28;20319;-78
2024/04/08 01:12:40;;;;;;;;;;;16.70;1.00;;;;;;5052539;28;19915;-80
2024/04/08 01:21:22;;;;;;;;;;;16.70;1.00;;;;;;5041175;28;20030;-78
2024/04/08 01:32:36;;;;;;;;;;;16.70;1.00;;;;;;5584408;25;19934;-76
2024/04/08 01:35:02;;;;;;;;;;;16.60;1.00;;;;;;5585194;25;20362;-77
2024/04/08 01:37:27;;;;;;;;;;;16.60;1.00;;;;;;5551704;25;19955;-76
2024/04/08 01:39:53;;;;;;;;;;;16.60;1.00;;;;;;5538864;25;19934;-76
2024/04/08 01:42:19;;;;;;;;;;;16.60;1.00;;;;;;5509652;26;19998;-76
2024/04/08 01:44:45;;;;;;;;;;;16.50;1.00;;;;;;5509746;26;19928;-76
2024/04/08 01:47:16;;;;;;;;;;;16.50;1.00;;;;;;5509861;26;19928;-76
2024/04/08 01:49:46;;;;;;;;;;;16.60;1.00;;;;;;5509650;26;19928;-76
2024/04/08 01:52:11;;;;;;;;;;;16.60;1.00;;;;;;5575020;25;19939;-75
2024/04/08 01:54:37;;;;;;;;;;;16.50;1.00;;;;;;5584042;25;19937;-75
2024/04/08 01:57:03;;;;;;;;;;;16.50;1.00;;;;;;5583911;25;19934;-75
2024/04/08 01:59:28;;;;;;;;;;;16.50;1.00;;;;;;5583737;25;19927;-75
2024/04/08 02:01:54;;;;;;;;;;;16.50;1.00;;;;;;5583830;25;19994;-75
2024/04/08 02:04:20;;;;;;;;;;;16.50;1.00;;;;;;5583766;25;19960;-75
2024/04/08 02:06:45;;;;;;;;;;;16.50;1.00;;;;;;5537778;25;19935;-75
2024/04/08 02:09:11;;;;;;;;;;;16.50;1.00;;;;;;5527294;25;20320;-75
2024/04/08 02:11:37;;;;;;;;;;;16.50;1.00;;;;;;5509200;25;19935;-75
2024/04/08 02:14:02;;;;;;;;;;;16.30;1.00;;;;;;5509354;26;19928;-75
2024/04/08 02:16:28;;;;;;;;;;;16.30;1.00;;;;;;5508197;25;19939;-75
2024/04/08 02:18:58;;;;;;;;;;;16.30;1.00;;;;;;5509173;26;19977;-75
2024/04/08 02:21:24;;;;;;;;;;;16.30;1.00;;;;;;5492555;25;19928;-75
2024/04/08 02:23:49;;;;;;;;;;;16.40;1.00;;;;;;5548404;25;20266;-75
2024/04/08 02:26:15;;;;;;;;;;;16.40;1.00;;;;;;5545948;25;19938;-75
2024/04/08 02:28:46;;;;;;;;;;;16.40;1.00;;;;;;5548794;25;19933;-75
2024/04/08 02:31:11;;;;;;;;;;;16.40;1.00;;;;;;5508542;26;19940;-75
2024/04/08 02:33:37;;;;;;;;;;;16.40;1.00;;;;;;5533171;25;19928;-75
2024/04/08 02:36:04;;;;;;;;;;;16.40;1.00;;;;;;5525008;25;20286;-75
2024/04/08 02:38:30;;;;;;;;;;;16.40;1.00;;;;;;5515641;25;20256;-75
2024/04/08 02:40:56;;;;;;;;;;;16.20;1.00;;;;;;5541373;25;19935;-75
2024/04/08 02:43:25;;;;;;;;;;;16.20;1.00;;;;;;5502049;25;19934;-75
2024/04/08 02:45:51;;;;;;;;;;;16.00;1.00;;;;;;5510274;26;19928;-75
2024/04/08 02:48:23;;;;;;;;;;;15.90;1.00;;;;;;5504114;26;19939;-75
2024/04/08 02:50:52;;;;;;;;;;;16.10;1.00;;;;;;5510234;26;19968;-74
2024/04/08 02:53:28;;;;;;;;;;;16.00;1.00;;;;;;5542049;25;19927;-76
2024/04/08 02:56:01;;;;;;;;;;;16.00;1.00;;;;;;5521554;25;19935;-76
2024/04/08 02:58:46;;;;;;;;;;;16.10;1.00;;;;;;5476108;26;19997;-76
2024/04/08 03:01:16;;;;;;;;;;;16.20;1.00;;;;;;5525465;25;19927;-76
2024/04/08 03:03:46;;;;;;;;;;;16.10;1.00;;;;;;5526539;25;19927;-76
2024/04/08 03:06:15;;;;;;;;;;;16.10;1.00;;;;;;5528812;26;19927;-77
2024/04/08 03:08:46;;;;;;;;;;;16.20;1.00;;;;;;5532421;25;19927;-76
2024/04/08 03:11:16;;;;;;;;;;;16.20;1.00;;;;;;5529611;26;20021;-76
2024/04/08 03:13:41;;;;;;;;;;;16.20;1.00;;;;;;5549930;25;19927;-76
2024/04/08 03:16:07;;;;;;;;;;;16.20;1.00;;;;;;5566613;25;19934;-76
2024/04/08 03:18:33;;;;;;;;;;;16.10;1.00;;;;;;5524240;25;19932;-77
2024/04/08 03:21:04;;;;;;;;;;;16.10;1.00;;;;;;5536861;25;19994;-77
2024/04/08 03:23:30;;;;;;;;;;;16.20;1.00;;;;;;5517048;26;19936;-75
2024/04/08 03:26:06;;;;;;;;;;;16.00;1.00;;;;;;5511043;26;19934;-75
2024/04/08 03:28:32;;;;;;;;;;;16.00;1.00;;;;;;5494637;26;20359;-75
2024/04/08 03:31:01;;;;;;;;;;;16.00;1.00;;;;;;5513330;26;19931;-75
2024/04/08 03:33:26;;;;;;;;;;;16.00;1.00;;;;;;5503335;26;19934;-75
2024/04/08 03:35:52;;;;;;;;;;;15.80;1.00;;;;;;5537797;25;19936;-75
2024/04/08 03:38:19;;;;;;;;;;;15.70;1.00;;;;;;5471043;26;19933;-74
2024/04/08 03:40:45;;;;;;;;;;;15.70;1.00;;;;;;5550870;25;20663;-74
2024/04/08 03:43:11;;;;;;;;;;;15.60;1.00;;;;;;5471402;26;19992;-75
2024/04/08 03:45:38;;;;;;;;;;;15.60;1.00;;;;;;5503422;25;19927;-75
2024/04/08 03:48:04;;;;;;;;;;;15.60;1.00;;;;;;5528269;26;19934;-74
2024/04/08 03:50:34;;;;;;;;;;;15.50;1.00;;;;;;5516575;26;19928;-75
2024/04/08 03:53:00;;;;;;;;;;;15.50;1.00;;;;;;5503296;25;20300;-75
2024/04/08 03:55:26;;;;;;;;;;;15.50;1.00;;;;;;5530567;25;19927;-76
2024/04/08 03:57:52;;;;;;;;;;;15.40;1.00;;;;;;5522008;26;19942;-75
2024/04/08 04:00:18;;;;;;;;;;;15.30;1.00;;;;;;5514565;26;19928;-75
2024/04/08 04:02:46;;;;;;;;;;;15.30;1.00;;;;;;5510946;25;19934;-75
2024/04/08 04:05:12;;;;;;;;;;;15.30;1.00;;;;;;5503798;26;20367;-75
2024/04/08 04:07:37;;;;;;;;;;;15.30;1.00;;;;;;5528088;26;19928;-75
2024/04/08 04:10:08;;;;;;;;;;;15.20;1.00;;;;;;5528873;26;19939;-75
2024/04/08 04:12:36;;;;;;;;;;;15.20;1.00;;;;;;5556690;25;19982;-75
2024/04/08 04:15:03;;;;;;;;;;;15.10;1.00;;;;;;5565438;25;20244;-76
2024/04/08 04:17:28;;;;;;;;;;;14.90;1.00;;;;;;5512442;25;20379;-74
2024/04/08 04:19:54;;;;;;;;;;;14.90;1.00;;;;;;5553075;25;19963;-75
2024/04/08 04:22:20;;;;;;;;;;;14.90;1.00;;;;;;5512040;25;19935;-75
2024/04/08 04:24:45;;;;;;;;;;;14.80;1.00;;;;;;5516892;26;19928;-75
2024/04/08 04:27:11;;;;;;;;;;;14.80;1.00;;;;;;5546981;25;19927;-74
2024/04/08 04:29:36;;;;;;;;;;;14.60;1.00;;;;;;5509152;25;19936;-75
2024/04/08 04:32:02;;;;;;;;;;;14.60;1.00;;;;;;5531241;25;19927;-75
2024/04/08 04:34:34;;;;;;;;;;;14.50;1.00;;;;;;5517631;25;19940;-75
2024/04/08 04:37:04;;;;;;;;;;;14.40;1.00;;;;;;5497207;26;20374;-79
2024/04/08 04:39:34;;;;;;;;;;;14.50;1.00;;;;;;5544873;25;20363;-79
2024/04/08 04:41:59;;;;;;;;;;;14.50;1.00;;;;;;5517860;26;20546;-79
2024/04/08 04:44:25;;;;;;;;;;;14.40;1.00;;;;;;5509066;26;19960;-79
2024/04/08 04:46:51;;;;;;;;;;;14.40;1.00;;;;;;5537587;25;19927;-79
2024/04/08 04:49:22;;;;;;;;;;;14.40;1.00;;;;;;5513282;26;19939;-79
2024/04/08 04:51:47;;;;;;;;;;;14.40;1.00;;;;;;5518452;26;19934;-79
2024/04/08 04:54:16;;;;;;;;;;;14.40;1.00;;;;;;5531604;25;19928;-78
2024/04/08 04:56:46;;;;;;;;;;;14.20;1.00;;;;;;5502667;26;19927;-79
2024/04/08 04:59:12;;;;;;;;;;;14.40;1.00;;;;;;5527418;26;19927;-79
2024/04/08 05:01:40;;;;;;;;;;;14.30;1.00;;;;;;5481127;26;19928;-74
2024/04/08 05:04:06;;;;;;;;;;;14.30;1.00;;;;;;5475428;26;19932;-74
2024/04/08 05:06:31;;;;;;;;;;;14.30;1.00;;;;;;5550874;25;19938;-73
2024/04/08 05:08:58;;;;;;;;;;;14.30;1.00;;;;;;5510007;26;19935;-74
2024/04/08 05:11:28;;;;;;;;;;;14.20;1.00;;;;;;5530467;25;19927;-73
2024/04/08 05:13:53;;;;;;;;;;;14.20;1.00;;;;;;5508874;26;19927;-74
2024/04/08 05:16:19;;;;;;;;;;;14.10;1.00;;;;;;5518199;25;19939;-74
2024/04/08 05:18:45;;;;;;;;;;;14.00;1.00;;;;;;5530184;25;19955;-73
2024/04/08 05:21:11;;;;;;;;;;;14.00;1.00;;;;;;5494053;25;19927;-73
2024/04/08 05:23:38;;;;;;;;;;;14.00;1.00;;;;;;5555363;25;19935;-73
2024/04/08 05:26:04;;;;;;;;;;;13.90;1.00;;;;;;5505469;26;20302;-74
2024/04/08 05:28:30;;;;;;;;;;;13.90;1.00;;;;;;5513727;26;19934;-74
2024/04/08 05:30:58;;;;;;;;;;;14.00;1.00;;;;;;5489270;26;19932;-73
2024/04/08 05:33:28;;;;;;;;;;;14.00;1.00;;;;;;5500258;26;19995;-73
2024/04/08 05:35:54;;;;;;;;;;;14.10;1.00;;;;;;5482300;26;20259;-73
2024/04/08 05:38:19;;;;;;;;;;;14.10;1.00;;;;;;5502707;26;19959;-73
2024/04/08 05:40:46;;;;;;;;;;;14.10;1.00;;;;;;5504384;26;19936;-76
2024/04/08 05:43:14;;;;;;;;;;;14.20;1.00;;;;;;5526287;26;19927;-76
2024/04/08 05:45:49;;;;;;;;;;;14.20;1.00;;;;;;5503419;26;19932;-76
2024/04/08 05:48:14;;;;;;;;;;;14.20;1.00;;;;;;5494586;25;19938;-76
2024/04/08 05:50:47;;;;;;;;;;;14.30;1.00;;;;;;5495700;26;19932;-76
2024/04/08 05:53:13;;;;;;;;;;;14.30;1.00;;;;;;5478984;26;20256;-76
2024/04/08 05:55:38;;;;;;;;;;;14.40;1.00;;;;;;5490424;26;19995;-75
2024/04/08 05:58:04;;;;;;;;;;;14.50;1.00;;;;;;5517780;25;19961;-75
2024/04/08 06:00:36;;;;;;;;;;;14.60;1.00;;;;;;5493708;26;19967;-76
2024/04/08 06:03:06;;;;;;;;;;;14.60;1.00;;;;;;5509539;26;19934;-75
2024/04/08 06:05:32;;;;;;;;;;;14.80;1.00;;;;;;5530608;25;19927;-76
2024/04/08 06:07:58;;;;;;;;;;;14.80;1.00;;;;;;5535526;25;20252;-76
2024/04/08 06:10:31;;;;;;;;;;;14.90;1.00;;;;;;5469853;26;19928;-74
2024/04/08 06:12:57;;;;;;;;;;;15.00;1.00;;;;;;5493853;26;20409;-73
2024/04/08 06:15:23;;;;;;;;;;;15.10;1.00;;;;;;5512258;25;20368;-73
2024/04/08 06:17:52;;;;;;;;;;;15.20;1.00;;;;;;5536299;25;19927;-73
2024/04/08 06:20:22;;;;;;;;;;;15.20;1.00;;;;;;5549294;25;19927;-73
2024/04/08 06:22:48;;;;;;;;;;;15.50;1.00;;;;;;5498946;26;19961;-74
2024/04/08 06:25:28;;;;;;;;;;;15.50;1.00;;;;;;5493374;26;19928;-75
2024/04/08 06:27:54;;;;;;;;;;;15.60;1.00;;;;;;5489209;26;19992;-72
2024/04/08 06:30:19;;;;;;;;;;;15.90;1.00;;;;;;5510631;25;19939;-73
2024/04/08 06:32:48;;;;;;;;;;;15.90;1.00;;;;;;5529700;25;19932;-73
2024/04/08 06:35:15;;;;;;;;;;;16.10;1.00;;;;;;5508238;25;19927;-73
2024/04/08 06:37:41;;;;;;;;;;;16.30;1.00;;;;;;5549462;25;19935;-74
2024/04/08 06:40:07;;;;;;;;;;;16.40;1.00;;;;;;5542599;25;19927;-73
2024/04/08 06:42:34;;;;;;;;;;;16.60;1.00;;;;;;5517312;26;19927;-76
2024/04/08 06:45:00;;;;;;;;;;;16.80;1.00;;;;;;5515294;26;19927;-76
2024/04/08 06:47:27;;;;;;;;;;;17.00;1.00;;;;;;5504215;26;19937;-76
2024/04/08 06:49:53;;;;;;;;;;;17.10;1.00;;;;;;5533866;25;20363;-76
2024/04/08 06:52:19;;;;;;;;;;;17.30;1.00;;;;;;5504647;26;19928;-78
2024/04/08 06:54:46;;;;;;;;;;;17.40;1.00;;;;;;5541399;25;19935;-78
2024/04/08 06:57:12;;;;;;;;;;;17.60;1.00;;;;;;5504823;26;19928;-78
2024/04/08 06:59:41;;;;;;;;;;;17.80;1.00;;;;;;5526621;25;19927;-78
2024/04/08 07:02:07;;;;;;;;;;;17.90;1.00;;;;;;5514081;26;19928;-77
2024/04/08 07:04:33;;;;;;;;;;;18.00;1.00;;;;;;5471087;26;19941;-78
2024/04/08 07:07:01;;;;;;;;;;;18.10;1.00;;;;;;5466925;26;20371;-78
2024/04/08 07:09:29;;;;;;;;;;;18.20;1.00;;;;;;5497248;26;19927;-78
2024/04/08 07:11:59;;;;;;;;;;;18.50;1.00;;;;;;5503674;26;19935;-78
2024/04/08 07:14:31;;;;;;;;;;;18.60;1.00;;;;;;5510167;26;20021;-78
2024/04/08 07:16:59;;;;;;;;;;;18.60;1.00;;;;;;5491454;26;19927;-77
2024/04/08 07:19:28;;;;;;;;;;;18.70;1.00;;;;;;5533005;25;19955;-77
2024/04/08 07:21:53;;;;;;;;;;;18.90;1.00;;;;;;5503186;26;19928;-77
2024/04/08 07:24:19;;;;;;;;;;;19.00;1.00;;;;;;5506287;26;19928;-78
2024/04/08 07:26:45;;;;;;;;;;;19.10;1.00;;;;;;5515548;26;19960;-76
2024/04/08 07:29:11;;;;;;;;;;;19.10;1.00;;;;;;5510460;25;19928;-77
2024/04/08 07:31:37;;;;;;;;;;;19.30;1.00;;;;;;5461707;26;20352;-76
2024/04/08 07:34:03;;;;;;;;;;;19.40;1.00;;;;;;5507904;26;19934;-77
2024/04/08 07:36:28;;;;;;;;;;;19.60;1.00;;;;;;5474929;26;19936;-76
2024/04/08 07:38:54;;;;;;;;;;;19.70;1.00;;;;;;5534988;25;20411;-76
2024/04/08 07:41:21;;;;;;;;;;;19.80;1.00;;;;;;5544592;25;19934;-75
2024/04/08 07:43:58;;;;;;;;;;;20.00;1.00;;;;;;5536848;25;20016;-76
2024/04/08 07:46:24;;;;;;;;;;;20.10;1.00;;;;;;5535540;25;19996;-75
2024/04/08 07:48:49;;;;;;;;;;;20.30;1.00;;;;;;5534777;25;19942;-75
2024/04/08 07:51:15;;;;;;;;;;;20.30;1.00;;;;;;5537943;25;19942;-75
2024/04/08 07:53:40;;;;;;;;;;;20.40;1.00;;;;;;5548120;25;19938;-75
2024/04/08 07:56:06;;;;;;;;;;;20.50;1.00;;;;;;5531365;25;19927;-75
2024/04/08 07:58:33;;;;;;;;;;;20.50;1.00;;;;;;5559645;25;19931;-75
2024/04/08 08:00:59;;;;;;;;;;;20.80;1.00;;;;;;5513825;25;19928;-76
2024/04/08 08:03:28;;;;;;;;;;;20.80;1.00;;;;;;5513762;25;19995;-75
2024/04/08 08:05:54;;;;;;;;;;;20.90;1.00;;;;;;5511645;25;20548;-74
2024/04/08 08:08:20;;;;;;;;;;;20.90;1.00;;;;;;5533089;25;19938;-75
2024/04/08 08:10:46;;;;;;;;;;;20.90;1.00;;;;;;5540157;25;19932;-75
2024/04/08 08:13:12;;;;;;;;;;;20.90;1.00;;;;;;5560499;25;19938;-75
2024/04/08 08:16:06;;;;;;;;;;;20.90;1.00;;;;;;5527128;25;19927;-75
2024/04/08 08:18:34;;;;;;;;;;;20.90;1.00;;;;;;5383051;26;20323;-75
2024/04/08 08:21:01;;;;;;;;;;;21.00;1.00;;;;;;5407685;26;19940;-75
2024/04/08 08:23:27;;;;;;;;;;;21.20;1.00;;;;;;5389620;26;19942;-75
2024/04/08 08:25:53;;;;;;;;;;;21.40;1.00;;;;;;5405010;26;19933;-75
2024/04/08 08:28:22;;;;;;;;;;;21.40;1.00;;;;;;5400791;26;19957;-77
2024/04/08 08:30:48;;;;;;;;;;;21.50;1.00;;;;;;5398108;26;20314;-79
2024/04/08 08:33:22;;;;;;;;;;;21.60;1.00;;;;;;5368808;26;19930;-77
2024/04/08 08:35:48;;;;;;;;;;;21.60;1.00;;;;;;5396618;26;19930;-77
2024/04/08 08:38:16;;;;;;;;;;;21.60;1.00;;;;;;5369319;26;19999;-77
2024/04/08 08:40:56;;;;;;;;;;;21.60;1.00;;;;;;5403956;26;20007;-77
2024/04/08 08:43:28;;;;;;;;;;;21.70;1.00;;;;;;5384348;26;19930;-77
2024/04/08 08:45:54;;;;;;;;;;;21.80;1.00;;;;;;5366952;26;19933;-77
2024/04/08 08:48:22;;;;;;;;;;;22.00;1.00;;;;;;5393598;26;19936;-77
2024/04/08 08:50:48;;;;;;;;;;;22.20;1.00;;;;;;5340804;26;19941;-77
2024/04/08 08:53:14;;;;;;;;;;;22.20;1.00;;;;;;5364949;26;20003;-77
2024/04/08 08:55:43;;;;;;;;;;;22.40;1.00;;;;;;5459934;26;20399;-77
2024/04/08 08:58:09;;;;;;;;;;;22.50;1.00;;;;;;5506924;26;19927;-75
2024/04/08 09:00:38;;;;;;;;;;;22.60;1.00;;;;;;5500180;25;19928;-74
2024/04/08 09:03:04;;;;;;;;;;;22.40;1.00;;;;;;5526582;25;19927;-75
2024/04/08 09:05:30;;;;;;;;;;;22.40;1.00;;;;;;5514409;26;19928;-75
2024/04/08 09:07:55;;;;;;;;;;;22.40;1.00;;;;;;5503218;25;20823;-75
2024/04/08 09:10:23;;;;;;;;;;;22.50;1.00;;;;;;5521789;26;19927;-75
2024/04/08 09:12:49;;;;;;;;;;;22.40;1.00;;;;;;5489624;26;19939;-75
2024/04/08 09:15:14;;;;;;;;;;;22.50;1.00;;;;;;5491770;25;20368;-75
2024/04/08 09:17:58;;;;;;;;;;;22.60;1.00;;;;;;5489068;26;19939;-75
2024/04/08 09:20:24;;;;;;;;;;;22.50;1.00;;;;;;5490256;26;19943;-87
2024/04/08 09:22:50;;;;;;;;;;;22.50;1.00;;;;;;5508528;26;19928;-75
2024/04/08 09:25:16;;;;;;;;;;;22.40;1.00;;;;;;5493557;26;19934;-74
2024/04/08 09:27:41;;;;;;;;;;;22.40;1.00;;;;;;5508527;26;19927;-75
2024/04/08 09:30:07;;;;;;;;;;;22.40;1.00;;;;;;5522671;25;20131;-76
2024/04/08 09:32:33;;;;;;;;;;;22.60;1.00;;;;;;5515535;25;19935;-75
2024/04/08 09:35:00;;;;;;;;;;;22.60;1.00;;;;;;5512600;25;19931;-74
2024/04/08 09:37:26;;;;;;;;;;;22.80;1.00;;;;;;5508662;26;19928;-76
2024/04/08 09:39:52;;;;;;;;;;;22.90;1.00;;;;;;5511004;25;19931;-76
2024/04/08 09:42:21;;;;;;;;;;;23.10;1.00;;;;;;5519361;25;19928;-76
2024/04/08 09:44:47;;;;;;;;;;;23.20;1.00;;;;;;5519615;26;19965;-75
2024/04/08 09:47:14;;;;;;;;;;;23.30;1.00;;;;;;5507037;25;19944;-85
2024/04/08 09:49:40;;;;;;;;;;;23.30;1.00;;;;;;5511961;26;19931;-82
2024/04/08 09:52:08;;;;;;;;;;;23.30;1.00;;;;;;5508132;26;19935;-81
2024/04/08 09:54:35;;;;;;;;;;;23.30;1.00;;;;;;5560899;25;19935;-81
2024/04/08 09:57:05;;;;;;;;;;;23.60;1.00;;;;;;5568248;25;19938;-80
2024/04/08 09:59:31;;;;;;;;;;;23.60;1.00;;;;;;5532059;25;19995;-80
2024/04/08 10:01:58;;;;;;;;;;;23.60;1.00;;;;;;5475306;26;19928;-81
2024/04/08 10:04:28;;;;;;;;;;;23.80;1.00;;;;;;5518553;26;19935;-82
2024/04/08 10:06:54;;;;;;;;;;;23.80;1.00;;;;;;5559310;25;20379;-81
2024/04/08 10:09:24;;;;;;;;;;;23.90;1.00;;;;;;5555660;25;19927;-82
2024/04/08 10:11:53;;;;;;;;;;;24.10;1.00;;;;;;5505388;26;19928;-81
2024/04/08 10:14:19;;;;;;;;;;;24.20;1.00;;;;;;5510279;26;19927;-81
2024/04/08 10:16:48;;;;;;;;;;;24.50;1.00;;;;;;5527345;25;19931;-77
2024/04/08 10:19:14;;;;;;;;;;;24.60;1.00;;;;;;5512203;26;19961;-76
2024/04/08 10:21:40;;;;;;;;;;;24.40;1.00;;;;;;5499381;25;19928;-76
2024/04/08 10:24:31;;;;;;;;;;;24.40;1.00;;;;;;5512141;26;19932;-76
2024/04/08 10:27:03;;;;;;;;;;;24.70;1.00;;;;;;5487938;26;19928;-76
2024/04/08 10:29:55;;;;;;;;;;;24.70;1.00;;;;;;5543226;25;19931;-78
2024/04/08 10:32:20;;;;;;;;;;;24.80;1.00;;;;;;5509619;26;19997;-79
2024/04/08 10:34:46;;;;;;;;;;;24.90;1.00;;;;;;5517631;25;19935;-77
2024/04/08 10:37:12;;;;;;;;;;;25.10;1.00;;;;;;5493986;26;19928;-78
2024/04/08 10:39:38;;;;;;;;;;;25.20;1.00;;;;;;5497067;26;20164;-78
2024/04/08 10:42:18;;;;;;;;;;;25.00;1.00;;;;;;5512296;26;19936;-78
2024/04/08 10:44:44;;;;;;;;;;;25.00;1.00;;;;;;5517980;26;19996;-78
2024/04/08 10:47:09;;;;;;;;;;;25.20;1.00;;;;;;5526680;25;19955;-78
2024/04/08 10:49:35;;;;;;;;;;;25.20;1.00;;;;;;5516874;26;19943;-78
2024/04/08 10:52:02;;;;;;;;;;;25.30;1.00;;;;;;5474427;26;19968;-78
2024/04/08 10:54:28;;;;;;;;;;;25.20;1.00;;;;;;5470984;26;20267;-78
2024/04/08 10:56:54;;;;;;;;;;;25.40;1.00;;;;;;5473394;26;20357;-78
2024/04/08 10:59:23;;;;;;;;;;;25.70;1.00;;;;;;5517156;26;19932;-78
2024/04/08 11:01:54;;;;;;;;;;;25.70;1.00;;;;;;5516706;26;19927;-78
2024/04/08 11:04:21;;;;;;;;;;;26.00;1.00;;;;;;5492197;25;20368;-78
2024/04/08 11:06:49;;;;;;;;;;;26.10;1.00;;;;;;5492274;26;20354;-78
2024/04/08 11:09:16;;;;;;;;;;;25.80;1.00;;;;;;5506432;26;19928;-78
2024/04/08 11:11:46;;;;;;;;;;;25.80;1.00;;;;;;5503884;26;19928;-78
2024/04/08 11:14:12;;;;;;;;;;;25.50;1.00;;;;;;5529228;26;19928;-76
2024/04/08 11:16:38;;;;;;;;;;;25.60;1.00;;;;;;5511038;25;19937;-76
2024/04/08 11:19:04;;;;;;;;;;;25.90;1.00;;;;;;5513513;26;19932;-76
2024/04/08 11:21:29;;;;;;;;;;;25.90;1.00;;;;;;5516536;26;19935;-76
2024/04/08 11:23:55;;;;;;;;;;;26.00;1.00;;;;;;5506508;26;19938;-76
2024/04/08 11:26:21;;;;;;;;;;;26.00;1.00;;;;;;5526159;26;19934;-76
2024/04/08 11:28:50;;;;;;;;;;;26.40;1.00;;;;;;5500551;25;19954;-78
2024/04/08 11:31:15;;;;;;;;;;;26.50;1.00;;;;;;5494699;26;19939;-78
2024/04/08 11:33:41;;;;;;;;;;;26.40;1.00;;;;;;5513629;25;20272;-78
2024/04/08 11:36:11;;;;;;;;;;;25.70;1.00;;;;;;5494582;26;19935;-78
2024/04/08 11:38:44;;;;;;;;;;;26.50;1.00;;;;;;5511915;26;19939;-78
2024/04/08 11:41:10;;;;;;;;;;;26.50;1.00;;;;;;5483692;26;19964;-78
2024/04/08 11:43:46;;;;;;;;;;;26.60;1.00;;;;;;5509769;26;19931;-77
2024/04/08 11:46:12;;;;;;;;;;;26.80;1.00;;;;;;5502340;25;19943;-78
2024/04/08 11:48:41;;;;;;;;;;;26.80;1.00;;;;;;5528255;26;19957;-78
2024/04/08 11:51:10;;;;;;;;;;;27.00;1.00;;;;;;5528410;25;19928;-79
2024/04/08 11:53:36;;;;;;;;;;;27.10;1.00;;;;;;5528596;26;19995;-79
2024/04/08 11:56:13;;;;;;;;;;;27.30;1.00;;;;;;5508973;26;19939;-79
2024/04/08 11:58:41;;;;;;;;;;;27.50;1.00;;;;;;5521207;25;19968;-79
2024/04/08 12:01:06;;;;;;;;;;;27.70;1.00;;;;;;5511323;25;19931;-76
2024/04/08 12:03:32;;;;;;;;;;;27.60;1.00;;;;;;5521500;25;19938;-76
2024/04/08 12:05:57;;;;;;;;;;;27.70;1.00;;;;;;5515758;25;19928;-76
2024/04/08 12:08:23;;;;;;;;;;;27.80;1.00;;;;;;5513646;25;20039;-76
2024/04/08 12:10:49;;;;;;;;;;;28.00;1.00;;;;;;5522246;25;20502;-76
2024/04/08 12:13:16;;;;;;;;;;;27.70;1.00;;;;;;5536980;25;19991;-76
2024/04/08 12:15:47;;;;;;;;;;;27.70;1.00;;;;;;5531906;25;19935;-78
2024/04/08 12:18:13;;;;;;;;;;;27.80;1.00;;;;;;5528746;25;19927;-78
2024/04/08 12:20:38;;;;;;;;;;;28.00;1.00;;;;;;5530778;25;19938;-78
2024/04/08 12:23:06;;;;;;;;;;;27.90;1.00;;;;;;5530635;25;19999;-78
2024/04/08 12:25:32;;;;;;;;;;;27.70;1.00;;;;;;5510496;25;19932;-78
2024/04/08 12:27:57;;;;;;;;;;;27.40;1.00;;;;;;5498943;25;19927;-79
2024/04/08 12:30:23;;;;;;;;;;;27.50;1.00;;;;;;5546114;25;20266;-75
2024/04/08 12:32:49;;;;;;;;;;;27.70;1.00;;;;;;5530724;25;19940;-75
2024/04/08 12:35:16;;;;;;;;;;;27.70;1.00;;;;;;5548487;25;19937;-76
2024/04/08 12:37:42;;;;;;;;;;;27.90;1.00;;;;;;5540205;25;19995;-75
2024/04/08 12:40:08;;;;;;;;;;;27.70;1.00;;;;;;5527484;25;19927;-75
2024/04/08 12:42:34;;;;;;;;;;;27.60;1.00;;;;;;5537908;25;19928;-73
2024/04/08 12:45:04;;;;;;;;;;;27.70;1.00;;;;;;5506773;25;19935;-75
2024/04/08 12:47:30;;;;;;;;;;;27.60;1.00;;;;;;5516773;25;19928;-79
2024/04/08 12:49:56;;;;;;;;;;;27.60;1.00;;;;;;5529953;25;19996;-76
2024/04/08 12:52:22;;;;;;;;;;;27.80;1.00;;;;;;5548110;25;19996;-76
2024/04/08 12:54:53;;;;;;;;;;;28.00;1.00;;;;;;5543811;25;19926;-76
2024/04/08 12:57:18;;;;;;;;;;;28.20;1.00;;;;;;5543246;25;19931;-76
2024/04/08 12:59:46;;;;;;;;;;;28.30;1.00;;;;;;5533162;25;19963;-78
2024/04/08 13:02:12;;;;;;;;;;;28.10;1.00;;;;;;5546259;25;19994;-79
2024/04/08 13:04:38;;;;;;;;;;;27.90;1.00;;;;;;5517653;25;19990;-79
2024/04/08 13:07:03;;;;;;;;;;;28.00;1.00;;;;;;5491320;25;19935;-79
2024/04/08 13:09:29;;;;;;;;;;;28.00;1.00;;;;;;5526044;25;19932;-79
2024/04/08 13:11:55;;;;;;;;;;;28.00;1.00;;;;;;5529798;25;20383;-80
2024/04/08 13:14:20;;;;;;;;;;;28.20;1.00;;;;;;5543950;25;20006;-79
2024/04/08 13:16:46;;;;;;;;;;;28.20;1.00;;;;;;5530350;25;19931;-79
2024/04/08 13:19:12;;;;;;;;;;;28.30;1.00;;;;;;5536312;25;20343;-79
2024/04/08 13:21:38;;;;;;;;;;;28.10;1.00;;;;;;5520371;25;19927;-79
2024/04/08 13:24:03;;;;;;;;;;;28.20;1.00;;;;;;5545943;25;19927;-79
2024/04/08 13:26:31;;;;;;;;;;;28.30;1.00;;;;;;5551325;25;19931;-79
2024/04/08 13:29:00;;;;;;;;;;;28.50;1.00;;;;;;5537437;25;19927;-79
2024/04/08 13:31:29;;;;;;;;;;;28.50;1.00;;;;;;5536358;25;19955;-79
2024/04/08 13:33:55;;;;;;;;;;;28.40;1.00;;;;;;5510749;26;19928;-79
2024/04/08 13:36:20;;;;;;;;;;;28.50;1.00;;;;;;5502137;25;19927;-79
2024/04/08 13:38:46;;;;;;;;;;;28.50;1.00;;;;;;5489836;26;20414;-79
2024/04/08 13:41:12;;;;;;;;;;;28.40;1.00;;;;;;5492827;25;20350;-79
2024/04/08 13:43:38;;;;;;;;;;;28.50;1.00;;;;;;5524903;25;19935;-79
2024/04/08 13:46:04;;;;;;;;;;;28.70;1.00;;;;;;5526567;25;19995;-79
2024/04/08 13:48:35;;;;;;;;;;;28.70;1.00;;;;;;5539285;25;20363;-79
2024/04/08 13:51:04;;;;;;;;;;;28.70;1.00;;;;;;5537444;25;19934;-79
2024/04/08 13:53:35;;;;;;;;;;;28.60;1.00;;;;;;5530912;25;19935;-79
2024/04/08 13:56:04;;;;;;;;;;;28.60;1.00;;;;;;5527653;25;19935;-78
2024/04/08 13:58:30;;;;;;;;;;;28.50;1.00;;;;;;5544262;25;20266;-79
2024/04/08 14:00:56;;;;;;;;;;;28.30;1.00;;;;;;5535045;25;19928;-76
2024/04/08 14:03:25;;;;;;;;;;;28.40;1.00;;;;;;5530889;25;19938;-76
2024/04/08 14:05:51;;;;;;;;;;;28.50;1.00;;;;;;5517054;25;19939;-76
2024/04/08 14:08:16;;;;;;;;;;;28.40;1.00;;;;;;5516512;25;19997;-76
2024/04/08 14:10:42;;;;;;;;;;;28.30;1.00;;;;;;5510683;25;19959;-77
2024/04/08 14:13:08;;;;;;;;;;;28.60;1.00;;;;;;5534536;25;19934;-73
2024/04/08 14:15:33;;;;;;;;;;;28.80;1.00;;;;;;5502907;25;19939;-75
2024/04/08 14:17:59;;;;;;;;;;;28.90;1.00;;;;;;5520288;25;19931;-75
2024/04/08 14:20:25;;;;;;;;;;;28.90;1.00;;;;;;5518749;25;19939;-76
2024/04/08 14:22:55;;;;;;;;;;;28.80;1.00;;;;;;5531414;25;20001;-75
2024/04/08 14:25:21;;;;;;;;;;;29.10;1.00;;;;;;5510491;25;19928;-75
2024/04/08 14:27:47;;;;;;;;;;;28.90;1.00;;;;;;5510961;25;19933;-75
2024/04/08 14:30:17;;;;;;;;;;;28.80;1.00;;;;;;5505740;25;19927;-75
2024/04/08 14:32:42;;;;;;;;;;;28.80;1.00;;;;;;5527854;25;19937;-75
2024/04/08 14:35:08;;;;;;;;;;;28.80;1.00;;;;;;5520799;25;19932;-75
2024/04/08 14:37:33;;;;;;;;;;;28.60;1.00;;;;;;5538547;25;19931;-75
2024/04/08 14:39:59;;;;;;;;;;;28.70;1.00;;;;;;5525784;25;19960;-75
2024/04/08 14:42:25;;;;;;;;;;;28.30;1.00;;;;;;5534861;25;19935;-75
2024/04/08 14:44:50;;;;;;;;;;;28.30;1.00;;;;;;5522235;25;19939;-74
2024/04/08 14:47:16;;;;;;;;;;;28.30;1.00;;;;;;5536922;25;19973;-74
2024/04/08 14:49:43;;;;;;;;;;;28.00;1.00;;;;;;5494001;26;19928;-76
2024/04/08 14:52:11;;;;;;;;;;;28.10;1.00;;;;;;5491284;26;19952;-74
2024/04/08 14:54:37;;;;;;;;;;;28.20;1.00;;;;;;5502094;26;20020;-74
2024/04/08 14:57:02;;;;;;;;;;;28.50;1.00;;;;;;5527753;26;20276;-75
2024/04/08 14:59:28;;;;;;;;;;;29.70;1.00;;;;;;5524969;25;20006;-75
2024/04/08 15:01:53;;;;;;;;;;;29.80;1.00;;;;;;5515771;26;19935;-76
2024/04/08 15:04:19;;;;;;;;;;;30.20;1.00;;;;;;5492733;26;19940;-76
2024/04/08 15:06:45;;;;;;;;;;;30.20;1.00;;;;;;5491075;26;19960;-75
2024/04/08 15:09:10;;;;;;;;;;;29.70;1.00;;;;;;5495483;26;19928;-75
2024/04/08 15:11:36;;;;;;;;;;;29.30;1.00;;;;;;5491187;26;19938;-75
2024/04/08 15:14:02;;;;;;;;;;;29.00;1.00;;;;;;5525831;25;19928;-74
2024/04/08 15:16:28;;;;;;;;;;;29.10;1.00;;;;;;5510506;26;20383;-74
2024/04/08 15:18:54;;;;;;;;;;;29.50;1.00;;;;;;5502992;26;20025;-75