Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:04:26;;;;;;;11.80;7.30;;;;;;;14.91;66.63;98440.02;225378;1277;22540;-68
2023/06/02 00:09:28;;;;;;;11.50;6.90;;;;;;;14.84;66.71;98443.90;225384;1281;22559;-67
2023/06/02 00:14:31;;;;;;;8.50;6.90;;;;;;;14.75;67.01;98445.89;225375;1283;22573;-68
2023/06/02 00:19:42;;;;;;;11.30;6.90;;;;;;;14.65;67.02;98451.20;225345;1280;22544;-68
2023/06/02 00:24:45;;;;;;;11.40;7.10;;;;;;;14.55;67.18;98455.57;225326;1276;22536;-67
2023/06/02 00:29:47;;;;;;;11.60;7.00;;;;;;;14.44;67.39;98461.37;225317;1277;22535;-69
2023/06/02 00:34:49;;;;;;;9.30;6.70;;;;;;;14.34;67.62;98460.70;225355;1279;22560;-67
2023/06/02 00:39:54;;;;;;;10.00;6.90;;;;;;;14.23;68.07;98457.27;225318;1281;22536;-68
2023/06/02 00:44:56;;;;;;;10.40;6.80;;;;;;;14.13;68.30;98461.15;225362;1279;22547;-67
2023/06/02 00:50:07;;;;;;;9.80;6.90;;;;;;;14.04;68.42;98452.52;225300;1283;22535;-67
2023/06/02 00:55:09;;;;;;;11.20;7.80;;;;;;;13.96;68.51;98447.20;225384;1280;22571;-68
2023/06/02 01:00:14;;;;;;;15.20;8.80;;;;;;;13.85;68.79;98448.67;225360;1279;22532;-67
2023/06/02 01:05:20;;;;;;;10.90;8.30;;;;;;;13.76;69.00;98444.42;225396;1280;23010;-67
2023/06/02 01:10:26;;;;;;;14.20;7.60;;;;;;;13.67;69.24;98443.11;225395;1280;22654;-67
2023/06/02 01:15:28;;;;;;;11.10;8.20;;;;;;;13.57;69.23;98446.29;225415;1262;22563;-66
2023/06/02 01:20:33;;;;;;;9.40;7.80;;;;;;;13.47;69.50;98450.28;225343;1282;22550;-68
2023/06/02 01:25:36;;;;;;;10.00;7.80;;;;;;;13.36;69.63;98455.77;225366;1264;22547;-67
2023/06/02 01:30:41;;;;;;;11.20;7.60;;;;;;;13.27;69.75;98456.92;225411;1279;25567;-67
2023/06/02 01:35:48;;;;;;;12.70;7.80;;;;;;;13.17;69.98;98453.84;225354;1278;22575;-68
2023/06/02 01:40:54;;;;;;;10.50;7.80;;;;;;;13.09;70.21;98457.23;225288;1283;25350;-68
2023/06/02 01:45:57;;;;;;;11.90;7.40;;;;;;;13.02;70.41;98460.67;225338;1277;25279;-69
2023/06/02 01:50:59;;;;;;;10.10;7.60;;;;;;;12.97;70.57;98455.79;225252;1283;22956;-69
2023/06/02 01:56:01;;;;;;;10.80;8.40;;;;;;;12.90;70.79;98461.54;225435;1280;22564;-67
2023/06/02 02:01:03;;;;;;;15.60;8.60;;;;;;;12.84;71.02;98465.35;225445;1283;22536;-67
2023/06/02 02:06:06;;;;;;;12.20;8.40;;;;;;;12.78;71.29;98469.36;225281;1281;22549;-69
2023/06/02 02:11:08;;;;;;;12.30;7.60;;;;;;;12.71;71.23;98470.06;225365;1277;22547;-68
2023/06/02 02:16:10;;;;;;;14.50;8.70;;;;;;;12.63;71.39;98470.44;225334;1279;22554;-68
2023/06/02 02:21:14;;;;;;;11.20;8.50;;;;;;;12.57;71.58;98467.81;225334;1281;22549;-69
2023/06/02 02:26:20;;;;;;;14.60;7.90;;;;;;;12.54;71.66;98469.65;225255;1281;22550;-68
2023/06/02 02:31:22;;;;;;;13.70;8.20;;;;;;;12.50;71.77;98473.61;225400;1275;22540;-67
2023/06/02 02:36:29;;;;;;;11.30;8.00;;;;;;;12.46;71.80;98474.31;225408;1283;22544;-67
2023/06/02 02:41:33;;;;;;;11.10;7.60;;;;;;;12.41;71.99;98474.41;225413;1275;22552;-68
2023/06/02 02:46:38;;;;;;;12.70;7.70;;;;;;;12.37;72.01;98474.90;225318;1281;22581;-68
2023/06/02 02:51:43;;;;;;;11.00;8.00;;;;;;;12.34;72.20;98477.59;225367;1283;22661;-69
2023/06/02 02:56:45;;;;;;;11.30;8.20;;;;;;;12.31;72.44;98484.59;225185;1283;22570;-67
2023/06/02 03:01:47;;;;;;;14.70;9.10;;;;;;;12.28;72.69;98484.59;225446;1280;22554;-67
2023/06/02 03:06:54;;;;;;;11.30;8.20;;;;;;;12.25;72.95;98492.91;225412;1279;22659;-67
2023/06/02 03:11:58;;;;;;;13.00;9.30;;;;;;;12.24;72.95;98497.70;225364;1281;24240;-67
2023/06/02 03:17:02;;;;;;;13.90;9.80;;;;;;;12.25;73.01;98504.92;225229;1283;22597;-67
2023/06/02 03:22:06;;;;;;;14.80;9.10;;;;;;;12.44;73.25;98516.14;225223;1278;22664;-67
2023/06/02 03:27:13;;;;;;;12.10;9.10;;;;;;;12.75;72.96;98516.41;225341;1278;22572;-69
2023/06/02 03:32:20;;;;;;;12.20;8.90;;;;;;;13.12;72.87;98525.14;225416;1281;22531;-67
2023/06/02 03:37:23;;;;;;;13.90;9.60;;;;;;;13.50;72.26;98531.77;225340;1281;24314;-68
2023/06/02 03:42:25;;;;;;;11.80;9.60;;;;;;;13.79;71.62;98541.84;225322;1283;22538;-67
2023/06/02 03:47:49;;;;;;;13.90;10.50;;;;;;;14.04;71.12;98552.56;225455;1283;22667;-68
2023/06/02 03:52:54;;;;;;;14.90;9.70;;;;;;;14.22;70.85;98557.62;225417;1283;24320;-67
2023/06/02 03:57:56;;;;;;;13.70;9.20;;;;;;;14.39;70.79;98556.52;225272;1281;22557;-68
2023/06/02 04:02:59;;;;;;;12.30;9.00;;;;;;;14.52;70.62;98560.69;225333;1281;24406;-68
2023/06/02 04:08:02;;;;;;;17.00;9.30;;;;;;;14.55;70.30;98557.89;225287;1281;23774;-67
2023/06/02 04:13:05;;;;;;;12.30;8.70;;;;;;;14.55;70.22;98566.21;225329;1281;22550;-68
2023/06/02 04:18:08;;;;;;;10.80;7.80;;;;;;;14.51;69.95;98569.48;225356;1278;24229;-66
2023/06/02 04:23:10;;;;;;;10.30;7.60;;;;;;;14.50;69.94;98577.30;225396;1280;22536;-66
2023/06/02 04:28:13;;;;;;;9.70;8.30;;;;;;;14.51;70.18;98576.80;225299;1281;22529;-66
2023/06/02 04:33:15;;;;;;;9.00;8.00;;;;;;;14.54;70.12;98577.73;225427;1279;22548;-65
2023/06/02 04:38:21;;;;;;;11.40;8.90;;;;;;;14.45;70.16;98580.56;225435;1279;22633;-67
2023/06/02 04:43:23;;;;;;;11.30;8.30;;;;;;;14.39;70.20;98580.40;225398;1281;23310;-66
2023/06/02 04:48:26;;;;;;;13.60;8.40;;;;;;;14.36;70.37;98578.42;225313;1259;22539;-70
2023/06/02 04:53:28;;;;;;;11.80;8.00;;;;;;;14.34;70.42;98583.99;225329;1281;22528;-67
2023/06/02 04:58:32;;;;;;;11.00;7.60;;;;;;;14.38;70.60;98579.66;225414;1277;22536;-67
2023/06/02 05:03:35;;;;;;;12.40;7.70;;;;;;;14.43;70.43;98579.60;225309;1282;22569;-66
2023/06/02 05:08:37;;;;;;;10.80;7.60;;;;;;;14.52;70.35;98584.57;225369;1281;22537;-70
2023/06/02 05:13:40;;;;;;;14.40;7.70;;;;;;;14.60;70.38;98590.09;225427;1275;22665;-68
2023/06/02 05:18:42;;;;;;;11.50;7.20;;;;;;;14.67;70.23;98589.23;225372;1280;22548;-67
2023/06/02 05:23:46;;;;;;;9.70;6.90;;;;;;;14.73;70.18;98592.74;225488;1275;22552;-68
2023/06/02 05:28:51;;;;;;;10.70;7.60;;;;;;;14.81;70.07;98596.36;225469;1275;24880;-70
2023/06/02 05:33:53;;;;;;;10.80;6.70;;;;;;;14.88;69.76;98600.01;225455;1279;22538;-68
2023/06/02 05:38:55;;;;;;;11.30;7.00;;;;;;;14.97;69.89;98611.10;225253;1262;22574;-66
2023/06/02 05:43:57;;;;;;;9.90;7.30;;;;;;;15.09;70.14;98616.27;225314;1280;22550;-67
2023/06/02 05:49:02;;;;;;;9.50;7.10;;;;;;;15.21;70.00;98617.92;225261;1264;22553;-68
2023/06/02 05:54:08;;;;;;;14.10;7.30;;;;;;;15.31;69.55;98619.41;225218;1264;22591;-67
2023/06/02 05:59:11;;;;;;;10.50;6.50;;;;;;;15.37;69.08;98622.38;225021;1263;22614;-69
2023/06/02 06:04:15;;;;;;;10.90;6.20;;;;;;;15.46;69.24;98633.04;225041;1264;22547;-68
2023/06/02 06:09:17;;;;;;;13.30;7.00;;;;;;;15.55;68.73;98636.07;225067;1274;22545;-67
2023/06/02 06:14:22;;;;;;;9.80;6.10;;;;;;;15.67;68.83;98632.54;224969;1277;22555;-68
2023/06/02 06:19:25;;;;;;;11.50;6.50;;;;;;;15.81;68.56;98624.57;225081;1275;22538;-67
2023/06/02 06:24:28;;;;;;;10.50;6.50;;;;;;;15.95;68.11;98624.59;224959;1259;22544;-67
2023/06/02 06:29:30;;;;;;;10.40;6.90;;;;;;;16.08;68.07;98628.61;224844;1275;22522;-68
2023/06/02 06:34:33;;;;;;;11.20;6.10;;;;;;;16.18;67.79;98635.65;225016;1268;22557;-70
2023/06/02 06:39:37;;;;;;;7.30;5.00;;;;;;;16.26;67.45;98637.42;224957;1278;22685;-67
2023/06/02 06:44:39;;;;;;;7.20;4.40;;;;;;;16.36;67.21;98643.46;224728;1278;138713;-70
2023/06/02 06:49:44;;;;;;;10.40;4.70;;;;;;;16.46;67.16;98645.27;225029;1265;22558;-68
2023/06/02 06:54:47;;;;;;;6.20;4.20;;;;;;;16.55;66.77;98646.86;224978;1271;138289;-68
2023/06/02 06:59:49;;;;;;;12.30;4.30;;;;;;;16.68;66.44;98655.67;224948;1281;138581;-69
2023/06/02 07:04:51;;;;;;;7.70;4.20;;;;;;;16.79;65.93;98660.09;224895;1278;138239;-69
2023/06/02 07:09:53;;;;;;;9.70;4.40;;;;;;;16.89;65.57;98660.83;225080;1280;137735;-68
2023/06/02 07:14:56;;;;;;;9.10;5.20;;;;;;;17.04;65.55;98664.58;224901;1262;137816;-68
2023/06/02 07:19:59;;;;;;;6.60;4.50;;;;;;;17.17;65.24;98676.88;225167;1278;22527;-69
2023/06/02 07:25:03;;;;;;;6.30;4.60;;;;;;;17.31;64.94;98666.23;225073;1268;137440;-69
2023/06/02 07:30:07;;;;;;;9.10;5.20;;;;;;;17.49;64.68;98662.77;224923;1268;137690;-67
2023/06/02 07:35:09;;;;;;;9.80;4.50;;;;;;;17.62;64.05;98655.48;224830;1265;137798;-69
2023/06/02 07:40:11;;;;;;;6.10;4.10;;;;;;;17.77;63.64;98656.55;224764;1269;137912;-68
2023/06/02 07:45:13;;;;;;;9.80;4.50;;;;;;;17.83;63.10;98652.96;224635;1268;137872;-69
2023/06/02 07:50:15;;;;;;;5.60;4.30;;;;;;;17.85;62.93;98658.30;224651;1262;137818;-71
2023/06/02 07:55:17;;;;;;;8.70;4.40;;;;;;;17.92;62.70;98662.78;224847;1275;22526;-68
2023/06/02 08:00:21;;;;;;;5.00;3.80;;;;;;;18.06;62.62;98661.70;224861;1271;137388;-68
2023/06/02 08:05:23;;;;;;;10.20;4.50;;;;;;;18.16;61.64;98660.54;224760;1278;137747;-69
2023/06/02 08:10:25;;;;;;;7.20;3.90;;;;;;;18.31;61.70;98659.95;224961;1278;138098;-69
2023/06/02 08:15:28;;;;;;;7.00;4.10;;;;;;;18.47;61.08;98662.96;224791;1283;137882;-68
2023/06/02 08:20:30;;;;;;;6.50;4.10;;;;;;;18.65;60.83;98663.66;224664;1281;137901;-68
2023/06/02 08:25:32;;;;;;;8.20;4.10;;;;;;;18.89;60.65;98661.81;224872;1263;22574;-70
2023/06/02 08:30:35;;;;;;;6.70;4.30;;;;;;;19.07;60.54;98667.06;224907;1281;137372;-68
2023/06/02 08:35:37;;;;;;;6.60;3.90;;;;;;;19.36;59.80;98669.02;224974;1281;137770;-69
2023/06/02 08:40:40;;;;;;;5.40;3.70;;;;;;;19.62;59.48;98663.98;224840;1269;137939;-69
2023/06/02 08:45:44;;;;;;;6.00;3.70;;;;;;;19.79;58.36;98666.44;224802;1281;137698;-67
2023/06/02 08:50:52;;;;;;;8.20;3.60;;;;;;;19.94;57.90;98676.21;225239;1267;137857;-69
2023/06/02 08:55:55;;;;;;;7.20;3.60;;;;;;;20.26;57.33;98673.29;225090;1272;22727;-68
2023/06/02 09:00:57;;;;;;;5.90;3.70;;;;;;;20.40;56.86;98672.44;225023;1281;137689;-67
2023/06/02 09:06:23;;;;;;;4.90;3.10;;;;;;;20.44;56.41;98666.27;225137;1283;137585;-69
2023/06/02 09:11:27;;;;;;;5.50;4.20;;;;;;;20.60;56.60;98668.64;225032;1275;137747;-70
2023/06/02 09:16:37;;;;;;;5.90;3.70;;;;;;;20.84;55.76;98670.55;224958;1277;138013;-68
2023/06/02 09:21:40;;;;;;;6.90;3.90;;;;;;;20.84;54.94;98670.78;224954;1278;137774;-68
2023/06/02 09:26:51;;;;;;;9.00;3.80;;;;;;;20.68;54.91;98673.16;224821;1265;137858;-71
2023/06/02 09:31:56;;;;;;;7.40;3.70;;;;;;;20.68;55.03;98674.19;225028;1283;22539;-69
2023/06/02 09:37:10;;;;;;;6.90;4.00;;;;;;;20.69;55.13;98676.67;224880;1274;137702;-69
2023/06/02 09:42:14;;;;;;;7.50;3.70;;;;;;;20.86;54.70;98676.27;224875;1281;137725;-70
2023/06/02 09:47:24;;;;;;;6.50;3.80;;;;;;;20.84;54.34;98683.19;224941;1271;137824;-72
2023/06/02 09:52:26;;;;;;;6.20;3.50;;;;;;;20.82;53.85;98678.96;224982;1260;137776;-66
2023/06/02 09:57:30;;;;;;;7.20;3.60;;;;;;;20.74;53.57;98682.40;225028;1277;137855;-68
2023/06/02 10:02:32;;;;;;;7.10;3.80;;;;;;;20.61;54.10;98682.03;224956;1281;137890;-69
2023/06/02 10:07:56;;;;;;;6.60;3.40;;;;;;;20.62;54.06;98681.39;224903;1278;22588;-68
2023/06/02 10:13:32;;;;;;;9.90;3.90;;;;;;;20.75;54.39;98680.05;225054;1284;22576;-68
2023/06/02 10:18:55;;;;;;;6.00;3.40;;;;;;;21.01;53.71;98680.52;224807;1281;137579;-70
2023/06/02 10:24:09;;;;;;;6.20;3.60;;;;;;;20.99;52.92;98676.69;224849;1281;137634;-70
2023/06/02 10:29:13;;;;;;;5.50;3.70;;;;;;;20.93;53.33;98679.70;224776;1284;138100;-69
2023/06/02 10:34:49;;;;;;;5.90;3.20;;;;;;;20.98;53.36;98684.41;224904;1283;137761;-71
2023/06/02 10:39:53;;;;;;;5.60;2.90;;;;;;;20.98;52.88;98682.00;224631;1282;215908;-69
2023/06/02 10:45:22;;;;;;;4.70;3.30;;;;;;;20.92;52.66;98686.52;224673;1278;138023;-70
2023/06/02 10:50:54;;;;;;;6.00;3.60;;;;;;;20.84;52.86;98683.34;224765;1275;137831;-69
2023/06/02 10:55:57;;;;;;;5.50;3.10;;;;;;;21.08;52.71;98682.55;224990;1281;22998;-68
2023/06/02 11:00:59;;;;;;;6.20;3.40;;;;;;;21.09;52.24;98679.81;224986;1283;137557;-70
2023/06/02 11:06:18;;;;;;;6.90;3.20;;;;;;;21.32;51.98;98681.50;224812;1281;137692;-67
2023/06/02 11:11:55;;;;;;;9.00;3.50;;;;;;;21.47;51.71;98691.86;224934;1281;137935;-71
2023/06/02 11:17:32;;;;;;;7.80;3.30;;;;;;;21.41;51.51;98697.67;225055;1275;137987;-70
2023/06/02 11:22:38;;;;;;;5.50;3.30;;;;;;;21.65;51.21;98697.22;224736;1281;137779;-69
2023/06/02 11:27:47;;;;;;;6.80;3.50;;;;;;;21.76;50.94;98698.35;224769;1284;137887;-69
2023/06/02 11:32:51;;;;;;;6.20;3.20;;;;;;;21.86;51.18;98698.83;224810;1281;137756;-70
2023/06/02 11:38:06;;;;;;;10.80;3.80;;;;;;;22.08;50.95;98701.09;224940;1271;22545;-72
2023/06/02 11:43:08;;;;;;;6.50;3.60;;;;;;;22.07;50.25;98702.59;224829;1282;137704;-69
2023/06/02 11:48:12;;;;;;;5.90;3.10;;;;;;;21.98;48.94;98704.48;224693;1284;137917;-70
2023/06/02 11:53:15;;;;;;;5.70;3.10;;;;;;;21.99;49.01;98699.42;224796;1283;138053;-72
2023/06/02 11:58:27;;;;;;;6.50;3.80;;;;;;;22.11;49.54;98700.34;224866;1284;137747;-69
2023/06/02 12:03:29;;;;;;;5.60;3.40;;;;;;;22.12;49.58;98701.04;224765;1275;137821;-70
2023/06/02 12:08:31;;;;;;;5.70;3.10;;;;;;;22.32;49.17;98689.73;225057;1277;137882;-70
2023/06/02 12:13:33;;;;;;;5.80;3.70;;;;;;;22.43;47.26;98693.30;225182;1281;22549;-69
2023/06/02 12:18:35;;;;;;;4.20;3.00;;;;;;;22.42;47.62;98696.70;224983;1283;137577;-68
2023/06/02 12:23:45;;;;;;;6.90;3.10;;;;;;;22.28;47.93;98698.23;225036;1281;137919;-67
2023/06/02 12:28:50;;;;;;;;;;;;;;;22.06;47.34;98699.94;224957;1270;137779;-69
2023/06/02 12:33:52;;;;;;;6.80;2.90;;;;;;;21.71;47.70;98698.32;224943;1281;124345;-69
2023/06/02 12:38:55;;;;;;;6.00;2.90;;;;;;;21.71;47.53;98698.70;225077;1283;137806;-68
2023/06/02 12:43:58;;;;;;;8.50;3.00;;;;;;;21.83;47.78;98699.46;224915;1272;22571;-69
2023/06/02 12:49:03;;;;;;;5.20;3.10;;;;;;;21.79;48.10;98707.18;225021;1272;137549;-69
2023/06/02 12:54:05;;;;;;;7.20;3.10;;;;;;;21.64;47.90;98706.57;225032;1281;137692;-68
2023/06/02 12:59:09;;;;;;;4.60;2.90;;;;;;;21.64;47.71;98706.15;224913;1266;137820;-68
2023/06/02 13:04:11;;;;;;;6.70;2.70;;;;;;;21.83;47.48;98704.88;224845;1261;137720;-68
2023/06/02 13:09:13;;;;;;;5.60;3.00;;;;;;;21.74;47.92;98706.90;224833;1265;137707;-68
2023/06/02 13:14:16;;;;;;;4.80;3.10;;;;;;;21.68;48.24;98705.50;225023;1262;22588;-69
2023/06/02 13:19:18;;;;;;;7.20;2.90;;;;;;;21.64;48.47;98704.73;224895;1282;137231;-68
2023/06/02 13:24:22;;;;;;;5.80;2.90;;;;;;;21.48;48.48;98716.06;224720;1284;137648;-69
2023/06/02 13:29:24;;;;;;;4.70;2.70;;;;;;;21.43;48.26;98718.29;224850;1269;137790;-68
2023/06/02 13:34:31;;;;;;;14.90;3.30;;;;;;;21.37;48.43;98711.86;224921;1281;137746;-69
2023/06/02 13:39:36;;;;;;;9.30;3.20;;;;;;;21.46;48.88;98712.98;224751;1283;139017;-73
2023/06/02 13:44:38;;;;;;;5.50;3.10;;;;;;;21.54;48.64;98720.17;224717;1278;137772;-70
2023/06/02 13:49:40;;;;;;;5.90;3.10;;;;;;;21.62;48.92;98730.55;224902;1281;22565;-70
2023/06/02 13:54:44;;;;;;;4.60;3.00;;;;;;;21.56;48.17;98735.80;224694;1277;137656;-71
2023/06/02 13:59:46;;;;;;;6.80;3.60;;;;;;;21.25;48.02;98744.39;224738;1279;137705;-71
2023/06/02 14:04:48;;;;;;;4.30;2.90;;;;;;;21.03;48.47;98737.44;224859;1262;23641;-71
2023/06/02 14:09:50;;;;;;;7.70;4.80;;;;;;;21.02;48.90;98737.86;225158;1283;24237;-70
2023/06/02 14:14:52;;;;;;;5.50;2.80;;;;;;;21.08;49.16;98742.36;225250;1283;22551;-71
2023/06/02 14:19:55;;;;;;;4.20;2.70;;;;;;;21.12;49.06;98749.01;225171;1282;22568;-68
2023/06/02 14:24:58;;;;;;;4.90;3.00;;;;;;;21.32;48.94;98757.14;225096;1281;22568;-70
2023/06/02 14:30:00;;;;;;;3.50;3.00;;;;;;;21.26;48.73;98760.42;225400;1283;22530;-69
2023/06/02 14:35:06;;;;;;;5.10;3.20;;;;;;;21.21;48.93;98767.22;225330;1283;22571;-71
2023/06/02 14:40:09;;;;;;;6.20;3.50;;;;;;;20.97;49.15;98767.27;225449;1272;22562;-69
2023/06/02 14:45:11;;;;;;;5.90;3.50;;;;;;;20.75;49.66;98778.17;225397;1279;24263;-70
2023/06/02 14:50:19;;;;;;;5.20;3.40;;;;;;;20.60;49.96;98790.80;225447;1283;24221;-69
2023/06/02 14:55:22;;;;;;;5.50;3.40;;;;;;;20.45;49.97;98791.21;225349;1283;22542;-69
2023/06/02 15:00:25;;;;;;;5.70;2.90;;;;;;;20.19;50.41;98802.15;225360;1282;22543;-72
2023/06/02 15:05:30;;;;;;;5.10;2.50;;;;;;;20.00;50.21;98810.13;225344;1279;22658;-71
2023/06/02 15:10:32;;;;;;;4.80;2.40;;;;;;;19.92;50.05;98806.52;225248;1283;22555;-68
2023/06/02 15:15:34;;;;;;;4.20;2.80;;;;;;;19.87;50.46;98804.75;225345;1283;22550;-70
2023/06/02 15:20:37;;;;;;;4.60;3.10;;;;;;;19.81;50.19;98799.73;225425;1283;22554;-69
2023/06/02 15:25:38;;;;;;;4.20;2.70;;;;;;;19.86;50.46;98805.98;225424;1280;22527;-75
2023/06/02 15:30:40;;;;;;;3.90;2.90;;;;;;;19.73;50.54;98807.02;225387;1280;22543;-70
2023/06/02 15:35:42;;;;;;;5.20;2.90;;;;;;;19.70;51.19;98805.05;225315;1281;22571;-68
2023/06/02 15:40:44;;;;;;;4.60;2.80;;;;;;;19.64;51.11;98800.58;225192;1277;22552;-71
2023/06/02 15:45:46;;;;;;;3.20;2.70;;;;;;;19.46;51.20;98800.92;225337;1279;24221;-71
2023/06/02 15:50:48;;;;;;;4.00;2.40;;;;;;;19.29;51.34;98796.94;225203;1280;22551;-71
2023/06/02 15:55:50;;;;;;;3.60;2.40;;;;;;;19.23;52.10;98800.05;225331;1280;22592;-73
2023/06/02 16:00:52;;;;;;;3.60;2.70;;;;;;;19.24;52.20;98805.34;225233;1277;23061;-68
2023/06/02 16:05:54;;;;;;;3.50;2.20;;;;;;;19.31;51.90;98809.66;225279;1280;25982;-69
2023/06/02 16:10:57;;;;;;;3.70;2.40;;;;;;;19.32;51.66;98807.66;225354;1283;22547;-70
2023/06/02 16:15:58;;;;;;;13.60;8.20;;;;;;;19.16;51.61;98809.86;225389;1280;22590;-71
2023/06/02 16:21:00;;;;;;;4.00;2.10;;;;;;;18.94;51.80;98817.55;225339;1283;22540;-70
2023/06/02 16:26:03;;;;;;;6.70;2.50;;;;;;;18.74;51.91;98828.34;225402;1280;22618;-70
2023/06/02 16:31:05;;;;;;;3.30;2.20;;;;;;;18.72;52.56;98836.42;225256;1283;25348;-70
2023/06/02 16:36:07;;;;;;;5.00;2.80;;;;;;;18.84;53.28;98845.66;225312;1278;22481;-69
2023/06/02 16:41:13;;;;;;;4.20;2.90;;;;;;;18.80;53.74;98855.64;225278;1283;22650;-70
2023/06/02 16:46:14;;;;;;;4.00;2.90;;;;;;;18.57;54.23;98862.15;225364;1280;22536;-69
2023/06/02 16:51:16;;;;;;;7.00;3.10;;;;;;;18.33;54.80;98869.08;225452;1280;22551;-70
2023/06/02 16:56:18;;;;;;;6.30;3.30;;;;;;;18.18;55.22;98874.48;225299;1283;22556;-68
2023/06/02 17:01:27;;;;;;;5.30;2.70;;;;;;;18.07;55.46;98865.73;225390;1280;22561;-69
2023/06/02 17:06:30;;;;;;;6.60;3.10;;;;;;;18.03;55.72;98870.77;225362;1279;23275;-69
2023/06/02 17:11:32;;;;;;;6.10;3.50;;;;;;;18.28;55.98;98889.73;225274;1282;22558;-70
2023/06/02 17:16:35;;;;;;;5.40;3.30;;;;;;;19.27;55.61;98889.34;225426;1275;22643;-69
2023/06/02 17:21:38;;;;;;;4.60;3.80;;;;;;;20.03;53.95;98893.11;225360;1283;25229;-68
2023/06/02 17:26:42;;;;;;;5.70;3.50;;;;;;;20.19;53.17;98907.88;225329;1283;22577;-71
2023/06/02 17:31:44;;;;;;;6.50;3.50;;;;;;;20.48;53.02;98912.91;225402;1273;22594;-70
2023/06/02 17:36:48;;;;;;;4.40;3.80;;;;;;;20.59;52.58;98922.30;225389;1281;25337;-69
2023/06/02 17:41:50;;;;;;;7.50;3.70;;;;;;;20.26;52.26;98929.45;225382;1280;22548;-69
2023/06/02 17:46:52;;;;;;;5.40;3.40;;;;;;;19.42;52.46;98932.73;225409;1275;22544;-70
2023/06/02 17:51:54;;;;;;;6.80;3.80;;;;;;;18.32;53.66;98935.35;225364;1280;22601;-69
2023/06/02 17:56:56;;;;;;;4.10;2.80;;;;;;;17.39;55.21;98945.96;225319;1279;22550;-70
2023/06/02 18:02:01;;;;;;;6.90;3.70;;;;;;;16.57;56.79;98949.55;225237;1282;22566;-70
2023/06/02 18:07:04;;;;;;;4.50;3.20;;;;;;;15.92;58.15;98958.77;225328;1281;22560;-69
2023/06/02 18:12:08;;;;;;;4.90;4.00;;;;;;;15.42;59.27;98962.13;225406;1279;22553;-70
2023/06/02 18:17:10;;;;;;;9.10;4.20;;;;;;;15.03;60.01;98964.69;225359;1279;24408;-72
2023/06/02 18:22:15;;;;;;;8.40;4.80;;;;;;;14.75;60.38;98966.45;225337;1277;24240;-69
2023/06/02 18:27:20;;;;;;;9.70;4.60;;;;;;;14.54;61.24;98963.08;225424;1283;22548;-68
2023/06/02 18:32:25;;;;;;;7.40;4.80;;;;;;;14.37;62.07;98969.52;225385;1282;22545;-69
2023/06/02 18:37:27;;;;;;;8.30;4.20;;;;;;;14.20;62.33;98976.97;225378;1281;22543;-69
2023/06/02 18:42:29;;;;;;;8.50;5.20;;;;;;;14.05;62.69;98984.80;225324;1275;22551;-70
2023/06/02 18:47:32;;;;;;;8.70;5.30;;;;;;;13.94;62.96;98990.23;225345;1277;22576;-70
2023/06/02 18:52:35;;;;;;;7.80;5.30;;;;;;;13.85;63.23;99000.16;225373;1281;25240;-68
2023/06/02 18:57:37;;;;;;;7.50;4.40;;;;;;;13.72;63.47;99006.23;225249;1283;22543;-69
2023/06/02 19:02:47;;;;;;;7.80;4.50;;;;;;;13.59;63.66;99013.98;225320;1282;22555;-69
2023/06/02 19:07:49;;;;;;;8.10;4.50;;;;;;;13.49;63.83;99016.69;225366;1279;22639;-69
2023/06/02 19:12:51;;;;;;;5.00;3.20;;;;;;;13.42;64.10;99025.29;225323;1281;22980;-69
2023/06/02 19:17:57;;;;;;;4.70;3.00;;;;;;;13.34;64.22;99027.67;225315;1281;22539;-69
2023/06/02 19:23:08;;;;;;;5.60;3.20;;;;;;;13.27;64.57;99040.30;225397;1275;25269;-69
2023/06/02 19:28:17;;;;;;;4.60;3.70;;;;;;;13.19;64.79;99048.77;225394;1280;22546;-70
2023/06/02 19:33:19;;;;;;;5.90;3.90;;;;;;;13.14;65.14;99050.69;225385;1279;22780;-69
2023/06/02 19:38:21;;;;;;;6.00;3.50;;;;;;;13.06;65.14;99056.11;225365;1279;22550;-69
2023/06/02 19:43:23;;;;;;;6.10;3.60;;;;;;;12.98;65.50;99062.27;225300;1281;22550;-69
2023/06/02 19:48:25;;;;;;;5.90;3.30;;;;;;;12.90;65.63;99067.33;225349;1279;22555;-69
2023/06/02 19:53:28;;;;;;;5.70;3.70;;;;;;;12.82;65.95;99067.89;225333;1281;22550;-70
2023/06/02 19:58:31;;;;;;;7.50;3.70;;;;;;;12.71;66.05;99075.38;225348;1281;22547;-69
2023/06/02 20:03:33;;;;;;;7.40;4.30;;;;;;;12.60;66.40;99079.30;225419;1279;22545;-67
2023/06/02 20:08:35;;;;;;;5.80;4.10;;;;;;;12.50;66.70;99091.90;225350;1278;22554;-69
2023/06/02 20:13:37;;;;;;;7.40;4.70;;;;;;;12.39;66.93;99093.32;225369;1281;22553;-70
2023/06/02 20:18:40;;;;;;;9.70;4.40;;;;;;;12.26;67.32;99095.35;225339;1279;22539;-69
2023/06/02 20:23:42;;;;;;;7.20;4.50;;;;;;;12.13;67.67;99099.66;225355;1283;22546;-68
2023/06/02 20:28:45;;;;;;;7.60;4.70;;;;;;;12.01;67.85;99101.39;225396;1279;22569;-68
2023/06/02 20:33:47;;;;;;;7.70;5.10;;;;;;;11.92;68.42;99107.08;225431;1280;22541;-68
2023/06/02 20:38:49;;;;;;;9.40;4.80;;;;;;;11.87;68.53;99110.66;225398;1279;22566;-68
2023/06/02 20:44:01;;;;;;;8.20;5.10;;;;;;;11.80;68.71;99107.32;225417;1280;26002;-69
2023/06/02 20:49:03;;;;;;;7.80;4.70;;;;;;;11.73;69.21;99109.83;225353;1280;22544;-69
2023/06/02 20:54:08;;;;;;;8.20;5.40;;;;;;;11.64;69.29;99116.61;225335;1278;24271;-70
2023/06/02 20:59:10;;;;;;;7.50;4.80;;;;;;;11.57;69.67;99125.85;225351;1277;22533;-69
2023/06/02 21:04:15;;;;;;;8.10;5.00;;;;;;;11.48;69.77;99130.63;225416;1280;22540;-69
2023/06/02 21:09:19;;;;;;;9.10;5.40;;;;;;;11.40;70.08;99130.20;225422;1275;24236;-69
2023/06/02 21:14:25;;;;;;;12.30;5.40;;;;;;;11.32;70.32;99130.82;225432;1283;22618;-69
2023/06/02 21:19:36;;;;;;;9.00;4.70;;;;;;;11.24;70.55;99134.23;225291;1282;22589;-70
2023/06/02 21:24:38;;;;;;;7.60;5.40;;;;;;;11.18;70.81;99131.45;225396;1275;22559;-68
2023/06/02 21:29:42;;;;;;;10.30;5.40;;;;;;;11.12;71.19;99128.05;225288;1283;22543;-68
2023/06/02 21:34:47;;;;;;;9.30;5.50;;;;;;;11.07;71.56;99122.92;225256;1283;23287;-70
2023/06/02 21:39:52;;;;;;;11.70;5.30;;;;;;;11.01;71.76;99113.36;225375;1277;22547;-67
2023/06/02 21:44:57;;;;;;;14.50;6.20;;;;;;;10.95;71.57;99118.63;225401;1280;22551;-70
2023/06/02 21:50:01;;;;;;;13.40;5.90;;;;;;;10.91;72.32;99120.39;225428;1283;22555;-68
2023/06/02 21:55:04;;;;;;;7.20;5.20;;;;;;;10.87;72.48;99122.07;225331;1281;22539;-68
2023/06/02 22:00:11;;;;;;;11.30;5.90;;;;;;;10.83;72.48;99124.83;225451;1279;22567;-69
2023/06/02 22:05:15;;;;;;;9.80;6.20;;;;;;;10.78;72.53;99127.33;225324;1281;23022;-68
2023/06/02 22:10:20;;;;;;;11.10;5.40;;;;;;;10.72;72.61;99127.45;225335;1283;22539;-69
2023/06/02 22:15:23;;;;;;;12.10;6.40;;;;;;;10.66;73.43;99125.67;225374;1280;23011;-68
2023/06/02 22:20:27;;;;;;;9.20;6.00;;;;;;;10.66;73.50;99128.28;225283;1283;24353;-69
2023/06/02 22:25:33;;;;;;;9.10;5.90;;;;;;;10.57;73.54;99131.92;225362;1280;24227;-69
2023/06/02 22:30:47;;;;;;;12.30;6.70;;;;;;;10.36;73.38;99139.53;225407;1279;24265;-69
2023/06/02 22:35:58;;;;;;;11.30;7.70;;;;;;;10.10;73.49;99150.93;225368;1283;22647;-69
2023/06/02 22:41:00;;;;;;;11.70;7.30;;;;;;;9.89;74.22;99148.79;225313;1279;169307;-69
2023/06/02 22:46:02;;;;;;;10.10;7.60;;;;;;;9.78;74.47;99151.81;225291;1276;22578;-70
2023/06/02 22:51:05;;;;;;;11.50;7.10;;;;;;;9.74;75.66;99153.86;225269;1283;22600;-70
2023/06/02 22:56:08;;;;;;;7.70;6.40;;;;;;;9.75;75.60;99152.73;225322;1281;22582;-69
2023/06/02 23:01:14;;;;;;;9.60;6.30;;;;;;;9.77;75.92;99151.60;225409;1283;22543;-68
2023/06/02 23:06:17;;;;;;;10.50;6.70;;;;;;;9.79;76.14;99151.30;225340;1281;22598;-69
2023/06/02 23:11:20;;;;;;;8.50;6.30;;;;;;;9.80;76.07;99155.77;225311;1283;22542;-68
2023/06/02 23:16:22;;;;;;;7.80;6.60;;;;;;;9.78;76.21;99159.64;225374;1280;22549;-70
2023/06/02 23:21:25;;;;;;;9.90;7.20;;;;;;;9.67;76.23;99170.64;225382;1279;22590;-68
2023/06/02 23:26:27;;;;;;;13.40;6.80;;;;;;;9.54;76.14;99175.12;225346;1281;22551;-68
2023/06/02 23:31:34;;;;;;;11.80;6.80;;;;;;;9.41;75.95;99183.08;225260;1283;25134;-68