Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:02:22;;;;;;;1999.90;999.90;;;16.40;96.50;;;;;;5034863;28;20037;-87
2022/06/16 00:04:48;;;;;;;1999.90;999.90;;;16.40;96.60;;;;;;5046141;28;20099;-88
2022/06/16 00:07:15;;;;;;;1999.90;999.90;;;16.40;95.70;;;;;;5041110;28;20032;-87
2022/06/16 00:09:41;;;;;;;1999.90;999.90;;;16.20;97.70;;;;;;5037653;28;20112;-86
2022/06/16 00:12:07;;;;;;;1999.90;999.90;;;16.20;96.50;;;;;;5035212;28;20135;-87
2022/06/16 00:14:33;;;;;;;1999.90;999.90;;;16.10;98.70;;;;;;5039478;28;20091;-87
2022/06/16 00:16:58;;;;;;;1999.90;999.90;;;16.00;98.60;;;;;;5018168;28;20045;-88
2022/06/16 00:19:24;;;;;;;1999.90;999.90;;;16.00;99.00;;;;;;5036060;28;20023;-87
2022/06/16 00:21:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5036901;28;20492;-86
2022/06/16 00:24:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5032936;28;20037;-87
2022/06/16 00:26:42;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031423;28;20404;-87
2022/06/16 00:29:08;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5022138;28;20502;-88
2022/06/16 00:31:35;;;;;;;1999.90;999.90;;;16.00;95.00;;;;;;5014735;28;20090;-86
2022/06/16 00:34:01;;;;;;;1999.90;999.90;;;16.20;93.70;;;;;;5046147;28;20029;-87
2022/06/16 00:36:26;;;;;;;1999.90;999.90;;;16.10;96.50;;;;;;5044723;28;20530;-87
2022/06/16 00:38:52;;;;;;;1999.90;999.90;;;16.10;94.60;;;;;;5038754;28;20033;-87
2022/06/16 00:41:18;;;;;;;1999.90;999.90;;;16.10;94.20;;;;;;5039194;28;20424;-87
2022/06/16 00:43:44;;;;;;;1999.90;999.90;;;16.00;94.70;;;;;;5036894;28;20033;-87
2022/06/16 00:46:15;;;;;;;1999.90;999.90;;;15.90;97.70;;;;;;5038283;28;20037;-87
2022/06/16 00:48:52;;;;;;;1999.90;999.90;;;15.90;96.10;;;;;;5035554;28;20458;-86
2022/06/16 00:51:35;;;;;;;1999.90;999.90;;;15.90;96.80;;;;;;5027324;28;20045;-88
2022/06/16 00:54:23;;;;;;;1999.90;999.90;;;15.80;97.50;;;;;;5032566;28;20368;-87
2022/06/16 00:56:51;;;;;;;1999.90;999.90;;;15.80;96.50;;;;;;5027639;28;20026;-87
2022/06/16 00:59:19;;;;;;;1999.90;999.90;;;15.80;98.10;;;;;;5027329;28;20029;-87
2022/06/16 01:01:46;;;;;;;1999.90;999.90;;;15.70;97.80;;;;;;5032704;28;20041;-87
2022/06/16 01:06:58;;;;;;;1999.90;999.90;;;15.70;97.60;;;;;;5039435;28;20040;-87
2022/06/16 01:09:28;;;;;;;1999.90;999.90;;;15.80;98.60;;;;;;5035247;28;20032;-87
2022/06/16 01:15:04;;;;;;;1999.90;999.90;;;15.80;98.10;;;;;;5033389;28;20581;-87
2022/06/16 01:17:54;;;;;;;1999.90;999.90;;;15.60;97.70;;;;;;5028371;28;20120;-87
2022/06/16 01:20:44;;;;;;;1999.90;999.90;;;15.60;98.20;;;;;;5030570;28;20021;-86
2022/06/16 01:23:28;;;;;;;1999.90;999.90;;;15.60;98.10;;;;;;5029376;28;20026;-87
2022/06/16 01:26:27;;;;;;;1999.90;999.90;;;15.60;98.20;;;;;;5029842;28;20043;-87
2022/06/16 01:29:15;;;;;;;1999.90;999.90;;;15.70;98.90;;;;;;5028441;28;20407;-88
2022/06/16 01:32:02;;;;;;;1999.90;999.90;;;15.70;98.00;;;;;;5029881;28;20119;-87
2022/06/16 01:34:35;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5044414;28;20256;-87
2022/06/16 01:37:27;;;;;;;1999.90;999.90;;;15.60;99.80;;;;;;5037836;28;20059;-85
2022/06/16 01:39:59;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5028799;28;20224;-88
2022/06/16 01:42:35;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5039086;28;20056;-87
2022/06/16 01:45:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5034566;28;20102;-86
2022/06/16 01:47:38;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033906;28;20554;-86
2022/06/16 01:50:14;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033713;28;20083;-87
2022/06/16 01:52:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5043462;28;20064;-87
2022/06/16 01:55:20;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5027855;28;20039;-87
2022/06/16 01:58:10;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5032728;28;20056;-87
2022/06/16 02:00:35;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5024492;28;20574;-87
2022/06/16 02:03:06;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5042551;28;20254;-87
2022/06/16 02:05:45;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5037284;28;20029;-87
2022/06/16 02:08:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5038587;28;20036;-88
2022/06/16 02:10:49;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5037493;28;20029;-87
2022/06/16 02:13:20;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5037831;28;20045;-87
2022/06/16 02:15:59;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5035896;28;20103;-87
2022/06/16 02:18:29;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5032648;28;20037;-87
2022/06/16 02:21:27;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5034141;28;20033;-87
2022/06/16 02:23:53;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5019678;28;20032;-87
2022/06/16 02:26:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5026702;28;20030;-86
2022/06/16 02:28:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032640;28;20738;-87
2022/06/16 02:31:46;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032059;28;20068;-87
2022/06/16 02:34:35;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5014142;28;20113;-87
2022/06/16 02:37:04;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5035096;28;20025;-87
2022/06/16 02:39:32;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5037662;28;20032;-87
2022/06/16 02:42:07;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5039504;28;20025;-87
2022/06/16 02:44:46;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033736;28;20456;-87
2022/06/16 02:47:44;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5033955;28;20033;-87
2022/06/16 02:50:21;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5028948;28;20489;-86
2022/06/16 02:52:58;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5032458;28;20028;-87
2022/06/16 02:55:37;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5029931;28;20047;-87
2022/06/16 02:58:04;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5025970;28;20033;-88
2022/06/16 03:00:41;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5021538;28;20129;-87
2022/06/16 03:03:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5036902;28;20060;-87
2022/06/16 03:05:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5041030;28;20047;-85
2022/06/16 03:08:10;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5019319;28;20494;-86
2022/06/16 03:10:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5036879;28;20028;-87
2022/06/16 03:13:23;;;;;;;;;;;15.20;99.90;;;;;;5037865;28;20048;-86
2022/06/16 03:15:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5062593;28;20030;-88
2022/06/16 03:18:18;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5030859;28;20029;-87
2022/06/16 03:20:44;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5028910;28;20059;-86
2022/06/16 03:23:10;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5038317;28;20118;-87
2022/06/16 03:25:36;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5036088;28;20060;-87
2022/06/16 03:28:03;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5029358;28;20150;-87
2022/06/16 03:30:28;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5036492;28;20033;-87
2022/06/16 03:32:54;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5047618;28;20025;-87
2022/06/16 03:35:19;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5031799;28;20037;-87
2022/06/16 03:37:45;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5045862;28;20396;-89
2022/06/16 03:40:13;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5044290;28;20029;-86
2022/06/16 03:42:39;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5042994;28;20028;-86
2022/06/16 03:45:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5041204;28;20063;-86
2022/06/16 03:47:32;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5036872;28;20182;-87
2022/06/16 03:49:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5020255;28;20033;-87
2022/06/16 03:52:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5039490;28;20033;-87
2022/06/16 03:54:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5036099;28;20079;-87
2022/06/16 03:57:15;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5034358;28;20424;-87
2022/06/16 03:59:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5017964;28;20040;-86
2022/06/16 04:02:06;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5047046;28;20052;-86
2022/06/16 04:04:32;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5042716;28;20499;-86
2022/06/16 04:06:57;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5042276;28;20037;-86
2022/06/16 04:09:24;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5038121;28;20061;-87
2022/06/16 04:11:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5042604;28;20045;-87
2022/06/16 04:14:16;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5041203;28;20099;-86
2022/06/16 04:16:45;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5036743;28;20346;-86
2022/06/16 04:19:13;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5038008;28;20080;-86
2022/06/16 04:21:41;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5037175;28;20071;-87
2022/06/16 04:24:08;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5033132;28;20041;-87
2022/06/16 04:26:33;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5017228;28;20111;-86
2022/06/16 04:28:59;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5036663;28;20029;-86
2022/06/16 04:31:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5023930;28;20041;-86
2022/06/16 04:33:51;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5042030;28;20041;-86
2022/06/16 04:36:17;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5034996;28;20465;-86
2022/06/16 04:38:44;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5037820;28;20025;-87
2022/06/16 04:41:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5037704;28;20033;-87
2022/06/16 04:43:36;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5021877;28;20087;-86
2022/06/16 04:46:04;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5038447;28;20065;-86
2022/06/16 04:48:31;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5035283;28;20131;-87
2022/06/16 04:50:56;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5036314;28;20022;-87
2022/06/16 04:53:23;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5031271;28;20036;-87
2022/06/16 04:55:53;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5013569;28;20488;-85
2022/06/16 04:58:19;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5028038;28;20069;-86
2022/06/16 05:00:49;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5032981;28;20063;-86
2022/06/16 05:03:16;;;;;;;;;;;17.70;99.90;;;;;;5039254;28;20095;-86
2022/06/16 05:05:41;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5041033;28;19935;-86
2022/06/16 05:08:07;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5022525;28;20500;-87
2022/06/16 05:10:33;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5063515;28;20037;-86
2022/06/16 05:12:58;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5035117;28;20831;-86
2022/06/16 05:15:24;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5032258;28;20499;-86
2022/06/16 05:17:49;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5015414;28;20036;-86
2022/06/16 05:20:15;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5034820;28;20037;-87
2022/06/16 05:22:41;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5047618;28;20571;-86
2022/06/16 05:25:07;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033973;28;20021;-87
2022/06/16 05:27:32;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5024252;28;20044;-86
2022/06/16 05:29:58;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5027595;28;20037;-86
2022/06/16 05:32:24;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5022746;28;20047;-86
2022/06/16 05:34:49;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5042476;28;20033;-86
2022/06/16 05:37:17;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5041544;28;20056;-86
2022/06/16 05:39:43;;;;;;;1999.90;999.90;;;19.50;98.00;;;;;;5018263;28;20827;-86
2022/06/16 05:42:09;;;;;;;1999.90;999.90;;;19.70;96.10;;;;;;5033574;28;20029;-87
2022/06/16 05:44:36;;;;;;;1999.90;999.90;;;19.60;98.10;;;;;;5032126;28;20503;-88
2022/06/16 05:47:02;;;;;;;1999.90;999.90;;;19.50;97.20;;;;;;5015343;28;20404;-87
2022/06/16 05:49:27;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5033734;28;20468;-86
2022/06/16 05:51:53;;;;;;;1999.90;999.90;;;19.30;97.30;;;;;;5031286;28;20033;-86
2022/06/16 05:54:18;;;;;;;1999.90;999.90;;;19.20;97.80;;;;;;5032227;28;20048;-86
2022/06/16 05:56:44;;;;;;;1999.90;999.90;;;19.20;98.10;;;;;;5043209;28;20064;-87
2022/06/16 05:59:11;;;;;;;1999.90;999.90;;;19.30;98.10;;;;;;5025919;28;20030;-86
2022/06/16 06:01:37;;;;;;;1999.90;999.90;;;19.40;99.80;;;;;;5043331;28;20047;-86
2022/06/16 06:04:03;;;;;;;1999.90;999.90;;;19.40;98.30;;;;;;5043160;28;20017;-87
2022/06/16 06:06:29;;;;;;;1999.90;999.90;;;19.50;96.40;;;;;;5021686;28;20043;-87
2022/06/16 06:17:28;;;;;;;1999.90;999.90;;;19.60;95.60;;;;;;5021896;28;20080;-86
2022/06/16 06:19:54;;;;;;;1999.90;999.90;;;19.70;96.70;;;;;;5015980;28;20547;-87
2022/06/16 06:22:25;;;;;;;1999.90;999.90;;;19.80;98.70;;;;;;5029107;28;20322;-86
2022/06/16 06:24:54;;;;;;;1999.90;999.90;;;20.10;98.00;;;;;;5031611;28;20029;-86
2022/06/16 06:27:28;;;;;;;1999.90;999.90;;;20.40;97.90;;;;;;5031626;28;20048;-86
2022/06/16 06:29:53;;;;;;;1999.90;999.90;;;20.60;96.00;;;;;;5031377;28;20041;-88
2022/06/16 06:32:21;;;;;;;1999.90;999.90;;;20.60;96.60;;;;;;5032556;28;20084;-86
2022/06/16 06:34:47;;;;;;;1999.90;999.90;;;20.90;94.90;;;;;;5041630;28;20504;-87
2022/06/16 06:37:14;;;;;;;1999.90;999.90;;;21.30;93.40;;;;;;5036740;28;20040;-87
2022/06/16 06:39:40;;;;;;;1999.90;999.90;;;21.70;90.90;;;;;;5037815;28;20465;-87
2022/06/16 06:42:07;;;;;;;1999.90;999.90;;;21.80;90.00;;;;;;5027445;28;20451;-86
2022/06/16 06:44:32;;;;;;;1999.90;999.90;;;22.10;89.00;;;;;;5035363;28;20496;-86
2022/06/16 06:46:59;;;;;;;1999.90;999.90;;;22.00;85.40;;;;;;5030060;28;20042;-87
2022/06/16 06:49:25;;;;;;;1999.90;999.90;;;22.00;88.40;;;;;;5033396;28;20563;-86
2022/06/16 06:51:50;;;;;;;1999.90;999.90;;;21.60;86.30;;;;;;5030209;28;20061;-87
2022/06/16 06:54:17;;;;;;;1999.90;999.90;;;21.20;88.20;;;;;;5028020;28;20112;-86
2022/06/16 06:56:44;;;;;;;1999.90;999.90;;;21.00;91.60;;;;;;5009509;28;20034;-85
2022/06/16 06:59:13;;;;;;;1999.90;999.90;;;20.90;94.20;;;;;;5026194;28;20033;-86
2022/06/16 07:01:39;;;;;;;1999.90;999.90;;;20.80;94.50;;;;;;5019150;28;20032;-87
2022/06/16 07:04:05;;;;;;;1999.90;999.90;;;20.90;94.00;;;;;;5038492;28;20119;-86
2022/06/16 07:06:31;;;;;;;1999.90;999.90;;;21.00;95.30;;;;;;5038661;28;20444;-87
2022/06/16 07:08:57;;;;;;;1999.90;999.90;;;21.20;93.70;;;;;;5020184;28;20099;-85
2022/06/16 07:11:23;;;;;;;1999.90;999.90;;;21.80;92.00;;;;;;5034716;28;20053;-87
2022/06/16 07:13:49;;;;;;;1999.90;999.90;;;22.10;93.50;;;;;;5035733;28;20555;-86
2022/06/16 07:16:15;;;;;;;1999.90;999.90;;;22.20;90.90;;;;;;5032966;28;20029;-86
2022/06/16 07:18:40;;;;;;;1999.90;999.90;;;22.70;90.20;;;;;;5031344;28;20079;-87
2022/06/16 07:21:06;;;;;;;1999.90;999.90;;;23.00;87.00;;;;;;5031407;28;20292;-86
2022/06/16 07:23:32;;;;;;;1999.90;999.90;;;23.00;82.40;;;;;;5028805;28;20029;-86
2022/06/16 07:25:58;;;;;;;1999.90;999.90;;;23.40;81.10;;;;;;5026785;28;20149;-86
2022/06/16 07:28:23;;;;;;;1999.90;999.90;;;23.80;79.90;;;;;;5026056;28;20052;-86
2022/06/16 07:30:49;;;;;;;1999.90;999.90;;;24.10;77.10;;;;;;5037928;28;20044;-86
2022/06/16 07:33:15;;;;;;;1999.90;999.90;;;24.40;80.00;;;;;;5036315;28;20063;-86
2022/06/16 07:35:43;;;;;;;1999.90;999.90;;;24.20;77.70;;;;;;5037484;28;20091;-86
2022/06/16 07:38:13;;;;;;;1999.90;999.90;;;23.90;79.60;;;;;;5038247;28;20021;-86
2022/06/16 07:40:39;;;;;;;1999.90;999.90;;;23.40;81.00;;;;;;5048834;28;20060;-87
2022/06/16 07:43:06;;;;;;;1999.90;999.90;;;23.00;82.90;;;;;;5030906;28;20022;-91
2022/06/16 07:45:34;;;;;;;1999.90;999.90;;;23.00;85.20;;;;;;5033089;28;20658;-86
2022/06/16 07:48:02;;;;;;;1999.90;999.90;;;22.60;86.00;;;;;;5030841;28;20475;-87
2022/06/16 07:50:28;;;;;;;1999.90;999.90;;;23.10;88.30;;;;;;5025035;28;20030;-88
2022/06/16 07:52:54;;;;;;;1999.90;999.90;;;23.70;81.80;;;;;;5024907;28;20053;-87
2022/06/16 07:55:20;;;;;;;1999.90;999.90;;;23.50;84.90;;;;;;5031044;28;20337;-87
2022/06/16 07:57:49;;;;;;;1999.90;999.90;;;23.50;83.90;;;;;;5025960;28;20033;-87
2022/06/16 08:00:19;;;;;;;1999.90;999.90;;;23.50;82.50;;;;;;5031026;28;20050;-87
2022/06/16 08:02:44;;;;;;;;;;;23.90;80.60;;;;;;5036556;28;20557;-86
2022/06/16 08:05:11;;;;;;;1999.90;999.90;;;24.00;80.80;;;;;;5040971;28;20209;-87
2022/06/16 08:07:38;;;;;;;1999.90;999.90;;;24.30;81.60;;;;;;5029933;28;20037;-86
2022/06/16 08:10:06;;;;;;;1999.90;999.90;;;24.40;87.50;;;;;;5035922;28;20048;-87
2022/06/16 08:12:34;;;;;;;1999.90;999.90;;;24.40;76.70;;;;;;5033719;28;20033;-86
2022/06/16 08:15:00;;;;;;;1999.90;999.90;;;24.50;81.10;;;;;;5018096;28;20041;-87
2022/06/16 08:17:30;;;;;;;1999.90;999.90;;;24.50;79.60;;;;;;5033010;28;20846;-86
2022/06/16 08:19:56;;;;;;;1999.90;999.90;;;24.60;79.80;;;;;;5033770;28;20435;-86
2022/06/16 08:22:23;;;;;;;1999.90;999.90;;;24.50;79.50;;;;;;5032208;28;20141;-85
2022/06/16 08:24:48;;;;;;;1999.90;999.90;;;24.50;79.10;;;;;;5031389;28;20631;-87
2022/06/16 08:27:16;;;;;;;1999.90;999.90;;;24.60;74.70;;;;;;5029915;28;20078;-87
2022/06/16 08:29:44;;;;;;;1999.90;999.90;;;24.80;73.70;;;;;;5035858;28;20041;-86
2022/06/16 08:32:11;;;;;;;1999.90;999.90;;;25.00;77.40;;;;;;5046469;28;20056;-87
2022/06/16 08:34:38;;;;;;;1999.90;999.90;;;25.30;73.70;;;;;;5036840;28;20040;-86
2022/06/16 08:37:04;;;;;;;1999.90;999.90;;;25.50;73.90;;;;;;5038685;28;20044;-86
2022/06/16 08:39:29;;;;;;;1999.90;999.90;;;25.60;74.70;;;;;;5040772;28;20049;-85
2022/06/16 08:42:14;;;;;;;1999.90;999.90;;;25.80;77.40;;;;;;5037134;28;20076;-86
2022/06/16 08:44:57;;;;;;;1999.90;999.90;;;25.80;70.10;;;;;;5036629;28;20025;-87
2022/06/16 08:47:36;;;;;;;1999.90;999.90;;;26.00;71.30;;;;;;5031326;28;20028;-86
2022/06/16 08:50:23;;;;;;;1999.90;999.90;;;26.10;70.30;;;;;;5033825;28;20511;-86
2022/06/16 08:52:57;;;;;;;1999.90;999.90;;;26.40;59.60;;;;;;5024805;28;20056;-86
2022/06/16 08:55:33;;;;;;;1999.90;999.90;;;27.10;60.70;;;;;;5018305;28;20035;-85
2022/06/16 08:58:17;;;;;;;1999.90;999.90;;;27.10;58.00;;;;;;5022993;28;20571;-88
2022/06/16 09:00:54;;;;;;;1999.90;999.90;;;26.50;53.00;;;;;;5018413;28;20117;-86
2022/06/16 09:03:45;;;;;;;1999.90;999.90;;;26.20;51.40;;;;;;5019139;28;20029;-88
2022/06/16 09:06:25;;;;;;;1999.90;999.90;;;26.20;54.20;;;;;;5039032;28;20048;-86
2022/06/16 09:09:00;;;;;;;1999.90;999.90;;;26.20;55.00;;;;;;5033787;28;20020;-87
2022/06/16 09:11:35;;;;;;;1999.90;999.90;;;26.00;55.20;;;;;;5022087;28;20215;-87
2022/06/16 09:14:07;;;;;;;1999.90;999.90;;;26.60;57.30;;;;;;5027450;28;20025;-87
2022/06/16 09:17:04;;;;;;;1999.90;999.90;;;26.70;54.90;;;;;;5017371;28;20025;-87
2022/06/16 09:19:41;;;;;;;1999.90;999.90;;;26.30;57.80;;;;;;5027664;28;20103;-87
2022/06/16 09:22:37;;;;;;;1999.90;999.90;;;26.20;52.10;;;;;;5029495;28;20124;-87
2022/06/16 09:25:21;;;;;;;1999.90;999.90;;;26.80;51.60;;;;;;5032301;28;20025;-87
2022/06/16 09:28:11;;;;;;;1999.90;999.90;;;26.50;49.50;;;;;;5024449;28;20030;-88
2022/06/16 09:30:40;;;;;;;1999.90;999.90;;;26.40;51.10;;;;;;5039576;28;20037;-87
2022/06/16 09:33:20;;;;;;;1999.90;999.90;;;26.20;52.20;;;;;;5044774;28;20040;-88
2022/06/16 09:35:53;;;;;;;1999.90;999.90;;;26.50;51.20;;;;;;5039233;28;20087;-86
2022/06/16 09:38:23;;;;;;;1999.90;999.90;;;27.00;51.00;;;;;;5036627;28;20491;-87
2022/06/16 09:41:04;;;;;;;1999.90;999.90;;;27.40;48.60;;;;;;5036369;28;20103;-87
2022/06/16 09:43:41;;;;;;;1999.90;999.90;;;28.10;46.90;;;;;;5033646;28;20021;-87
2022/06/16 09:46:27;;;;;;;1999.90;999.90;;;28.10;45.90;;;;;;5034943;28;20025;-86
2022/06/16 09:49:03;;;;;;;1999.90;999.90;;;28.10;45.00;;;;;;5029319;28;20250;-86
2022/06/16 09:51:47;;;;;;;1999.90;999.90;;;27.50;44.30;;;;;;5034109;28;20038;-87
2022/06/16 09:54:24;;;;;;;1999.90;999.90;;;27.60;44.00;;;;;;5027113;28;20025;-88
2022/06/16 09:56:58;;;;;;;1999.90;999.90;;;28.30;46.00;;;;;;5038490;28;20038;-87
2022/06/16 09:59:40;;;;;;;1999.90;999.90;;;28.40;45.00;;;;;;5040370;28;20033;-87
2022/06/16 10:02:33;;;;;;;1999.90;999.90;;;28.50;41.40;;;;;;5035009;28;20262;-87
2022/06/16 10:04:58;;;;;;;1999.90;999.90;;;28.60;40.90;;;;;;5038149;28;20056;-87
2022/06/16 10:07:34;;;;;;;1999.90;999.90;;;28.00;40.80;;;;;;5035050;28;20053;-87
2022/06/16 10:10:05;;;;;;;1999.90;999.90;;;27.90;41.60;;;;;;5033648;28;20120;-87
2022/06/16 10:12:41;;;;;;;1999.90;999.90;;;27.70;42.50;;;;;;5033201;28;20029;-87
2022/06/16 10:15:37;;;;;;;1999.90;999.90;;;27.60;42.60;;;;;;5035078;28;20037;-90
2022/06/16 10:18:04;;;;;;;1999.90;999.90;;;28.10;41.20;;;;;;5033599;28;20136;-85
2022/06/16 10:20:30;;;;;;;1999.90;999.90;;;28.70;43.30;;;;;;5030751;28;20040;-88
2022/06/16 10:23:04;;;;;;;1577.82;760.47;;;28.90;41.70;;;;;;5028242;28;20033;-86
2022/06/16 10:25:36;;;;;;;1999.90;999.90;;;28.30;40.00;;;;;;5028683;28;20026;-86
2022/06/16 10:28:39;;;;;;;1999.90;999.90;;;28.20;40.20;;;;;;5034097;28;20076;-86
2022/06/16 10:31:06;;;;;;;1999.90;999.90;;;28.80;39.80;;;;;;5044391;28;20029;-87
2022/06/16 10:33:33;;;;;;;1999.90;999.90;;;29.00;35.80;;;;;;5043538;28;20115;-86
2022/06/16 10:36:18;;;;;;;1999.90;999.90;;;29.00;36.30;;;;;;5035809;28;20029;-88
2022/06/16 10:39:06;;;;;;;1999.90;999.90;;;28.90;35.40;;;;;;5026979;28;20475;-86
2022/06/16 10:42:00;;;;;;;1999.90;999.90;;;28.20;39.20;;;;;;5035788;28;20107;-87
2022/06/16 10:44:28;;;;;;;1999.90;999.90;;;28.40;36.40;;;;;;5034211;28;20026;-87
2022/06/16 10:47:00;;;;;;;1999.90;999.90;;;28.80;36.90;;;;;;5023259;28;20116;-87
2022/06/16 10:49:33;;;;;;;1999.90;999.90;;;28.80;38.90;;;;;;5032543;28;20029;-86
2022/06/16 10:52:23;;;;;;;1999.90;999.90;;;29.00;36.50;;;;;;5030405;28;20053;-87
2022/06/16 10:55:19;;;;;;;1999.90;999.90;;;28.90;36.50;;;;;;5028381;28;20304;-86
2022/06/16 10:58:04;;;;;;;1999.90;999.90;;;29.40;37.10;;;;;;5024189;28;20036;-86
2022/06/16 11:00:34;;;;;;;1559.85;756.70;;;30.60;35.70;;;;;;5042733;28;20045;-86
2022/06/16 11:03:15;;;;;;;1999.90;999.90;;;30.20;36.00;;;;;;5043062;28;20026;-86
2022/06/16 11:05:57;;;;;;;1999.90;999.90;;;29.90;35.70;;;;;;5036734;28;20024;-86
2022/06/16 11:08:44;;;;;;;1999.90;999.90;;;30.00;36.40;;;;;;5031166;28;20033;-86
2022/06/16 11:11:11;;;;;;;1932.65;643.60;;;30.60;35.60;;;;;;5030655;28;20061;-86
2022/06/16 11:13:48;;;;;;;1647.20;474.75;;;30.80;34.90;;;;;;5034678;28;20040;-86
2022/06/16 11:16:26;;;;;;;1999.90;817.95;;;31.10;32.70;;;;;;5027945;28;20029;-85
2022/06/16 11:18:55;;;;;;;1999.90;862.92;;;31.30;31.80;;;;;;5024859;28;20033;-86
2022/06/16 11:21:24;;;;;;;1978.23;576.57;;;32.10;32.10;;;;;;5027853;28;20650;-87
2022/06/16 11:23:53;;;;;;;1884.07;863.45;;;31.80;31.10;;;;;;5025757;28;20029;-84
2022/06/16 11:26:27;;;;;;;1999.90;999.90;;;32.00;30.10;;;;;;5027018;28;20212;-86
2022/06/16 11:28:56;;;;;;;1999.90;914.88;;;31.60;35.00;;;;;;5037898;28;20017;-86
2022/06/16 11:31:46;;;;;;;1999.90;702.55;;;32.00;34.10;;;;;;5043183;28;20071;-87
2022/06/16 11:34:25;;;;;;;1999.90;999.90;;;31.20;33.90;;;;;;5033850;28;20021;-86
2022/06/16 11:37:08;;;;;;;1999.90;890.90;;;32.00;35.60;;;;;;5030689;28;20087;-86
2022/06/16 11:40:08;;;;;;;1999.90;931.80;;;31.60;33.30;;;;;;5036748;28;20028;-86
2022/06/16 11:42:43;;;;;;;1999.90;756.95;;;31.80;32.10;;;;;;5037706;28;20036;-85
2022/06/16 11:45:42;;;;;;;1999.90;999.90;;;33.10;32.00;;;;;;5035216;28;20028;-86
2022/06/16 11:48:21;;;;;;;1999.90;650.85;;;34.00;29.90;;;;;;5036521;28;20025;-86
2022/06/16 11:51:07;;;;;;;1999.90;999.90;;;33.70;30.00;;;;;;5028939;28;20084;-86
2022/06/16 11:53:57;;;;;;;1999.90;904.47;;;34.40;31.00;;;;;;5032937;28;20025;-86
2022/06/16 11:56:43;;;;;;;1999.90;844.33;;;33.20;29.70;;;;;;5037337;28;20049;-87
2022/06/16 11:59:27;;;;;;;1999.90;999.90;;;30.90;31.20;;;;;;5048700;28;20418;-86
2022/06/16 12:02:25;;;;;;;1999.90;999.90;;;30.40;35.20;;;;;;5042699;28;20508;-87
2022/06/16 12:05:12;;;;;;;1999.90;999.90;;;29.70;35.70;;;;;;5030684;28;20404;-87
2022/06/16 12:07:40;;;;;;;1999.90;992.70;;;31.80;34.70;;;;;;5042825;28;20549;-87
2022/06/16 12:10:24;;;;;;;1999.90;999.90;;;33.30;31.10;;;;;;5037622;28;20037;-87
2022/06/16 12:13:10;;;;;;;1999.90;872.60;;;33.50;31.40;;;;;;5052419;28;20076;-86
2022/06/16 12:15:48;;;;;;;1999.90;708.83;;;34.60;29.30;;;;;;5035727;28;20183;-85
2022/06/16 12:18:20;;;;;;;1999.90;654.10;;;34.80;29.20;;;;;;5034525;28;20033;-84
2022/06/16 12:21:25;;;;;;;1999.90;999.90;;;34.20;29.70;;;;;;5027664;28;20283;-84
2022/06/16 12:24:19;;;;;;;1999.90;999.90;;;32.10;30.80;;;;;;5039942;28;20026;-84
2022/06/16 12:26:52;;;;;;;1999.90;999.90;;;31.20;31.90;;;;;;5034092;28;20029;-84
2022/06/16 12:29:46;;;;;;;1867.68;489.75;;;32.60;32.30;;;;;;5033188;28;20025;-85
2022/06/16 12:32:26;;;;;;;1986.72;615.70;;;33.90;28.70;;;;;;5044321;28;20352;-83
2022/06/16 12:35:30;;;;;;;1999.90;903.45;;;34.20;28.00;;;;;;5039789;28;20025;-85
2022/06/16 12:38:10;;;;;;;1999.90;999.90;;;34.90;27.60;;;;;;5037733;28;20200;-84
2022/06/16 12:40:41;;;;;;;1999.90;879.50;;;34.90;27.20;;;;;;5035712;28;20029;-84
2022/06/16 12:43:25;;;;;;;1999.90;999.90;;;32.60;29.20;;;;;;5039104;28;20033;-84