Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:13;;;;;;;;;2.50;1.75;;;;;-147.17;100.00;50424.72;4974179;28;53706;-66
2021/12/09 00:02:41;;;;;;;;;3.00;2.50;;;;;-147.17;100.00;50426.69;4965288;28;51206;-66
2021/12/09 00:05:09;;;;;;;;;3.00;2.25;;;;;-147.17;100.00;50389.28;4973373;28;51017;-67
2021/12/09 00:07:34;;;;;;;;;0.75;0.75;;;;;-147.17;100.00;50418.81;4955951;28;50989;-66
2021/12/09 00:10:02;;;;;;;;;1.33;0.33;;;;;-147.17;100.00;50430.63;4975104;28;51082;-69
2021/12/09 00:12:29;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50430.63;4968466;28;50967;-66
2021/12/09 00:14:55;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50422.75;4973096;28;51164;-67
2021/12/09 00:17:21;;;;;;;;;1.75;1.75;;;;;-147.17;100.00;50440.47;4973364;28;51425;-66
2021/12/09 00:19:49;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50418.81;4973311;28;51172;-67
2021/12/09 00:22:14;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50440.47;4975929;28;51945;-64
2021/12/09 00:24:40;;;;;;;;;1.50;1.50;;;;;-147.17;100.00;50442.44;4972660;28;51146;-66
2021/12/09 00:27:05;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50444.41;4973748;28;50868;-67
2021/12/09 00:29:31;;;;;;;;;0.50;0.50;;;;;-147.17;100.00;50426.69;4970921;28;52836;-67
2021/12/09 00:31:57;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50412.91;4973779;28;51122;-66
2021/12/09 00:34:34;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;50434.56;4971513;28;51821;-65
2021/12/09 00:39:49;;;;;;;;;2.00;1.25;;;;;-147.17;100.00;50418.81;4971425;28;51056;-65
2021/12/09 00:42:17;;;;;;;;;1.50;1.50;;;;;-147.17;100.00;50434.56;4970632;28;51268;-64
2021/12/09 00:44:42;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50440.47;4973453;28;51296;-65
2021/12/09 00:47:08;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50416.84;4975014;28;51241;-66
2021/12/09 00:49:33;;;;;;;;;1.50;0.50;;;;;-147.17;100.00;50444.41;4956313;28;51801;-65
2021/12/09 00:51:59;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50438.50;4954795;28;51103;-65
2021/12/09 00:54:25;;;;;;;;;0.75;0.75;;;;;-147.17;100.00;50426.69;4962411;28;51035;-64
2021/12/09 00:56:50;;;;;;;;;0.50;0.50;;;;;-147.17;100.00;50420.78;4956246;28;51122;-64
2021/12/09 00:59:16;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50414.88;4962867;28;52157;-65
2021/12/09 01:01:42;;;;;;;;;1.00;0.25;;;;;-147.17;100.00;50434.56;4962706;28;51272;-65
2021/12/09 01:04:07;;;;;;;;;0.75;0.00;;;;;-147.17;100.00;50422.75;4973911;28;51323;-65
2021/12/09 01:06:32;;;;;;;;;2.00;1.50;;;;;-147.17;100.00;50416.84;4974996;28;51272;-64
2021/12/09 01:08:58;;;;;;;;;2.00;1.75;;;;;-147.17;100.00;50424.72;4957193;28;52898;-63
2021/12/09 01:11:23;;;;;;;;;1.75;1.00;;;;;-147.17;100.00;50418.81;4970121;28;51032;-68
2021/12/09 01:13:49;;;;;;;;;0.50;0.50;;;;;-147.17;100.00;50410.94;4961173;28;51374;-68
2021/12/09 01:16:14;;;;;;;;;1.25;1.00;;;;;-147.17;100.00;50454.25;4958328;28;50830;-67
2021/12/09 01:18:41;;;;;;;;;1.25;1.00;;;;;-147.17;100.00;50450.31;4955126;28;52230;-68
2021/12/09 01:21:07;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50391.25;4953909;28;51086;-67
2021/12/09 01:23:33;;;;;;;;;2.75;1.00;;;;;-147.17;100.00;50432.59;4966512;28;50952;-66
2021/12/09 01:26:02;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50424.72;4969784;28;51407;-65
2021/12/09 01:28:31;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50444.41;4966161;28;52073;-65
2021/12/09 01:31:05;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50454.25;4974364;28;50968;-65
2021/12/09 01:33:32;;;;;;;;;1.25;1.00;;;;;-147.17;100.00;50405.03;4974775;28;50975;-63
2021/12/09 01:35:58;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50426.69;4973051;28;51839;-65
2021/12/09 01:38:26;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50428.66;4972500;28;50980;-65
2021/12/09 01:40:52;;;;;;;;;2.00;1.50;;;;;-147.17;100.00;50408.97;4955701;28;51339;-64
2021/12/09 01:43:17;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50422.75;4955302;28;51016;-65
2021/12/09 01:45:43;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50462.13;4964358;28;51180;-65
2021/12/09 01:48:08;;;;;;;;;4.50;2.25;;;;;-147.17;100.00;50438.50;4954732;28;51981;-65
2021/12/09 01:50:34;;;;;;;;;0.75;0.00;;;;;-147.17;100.00;50416.84;4961190;28;51212;-65
2021/12/09 01:53:00;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;50442.44;4962711;28;50932;-65
2021/12/09 01:55:27;;;;;;;;;11.25;11.25;;;;;-147.17;100.00;50422.75;4962076;28;51154;-65
2021/12/09 01:57:53;;;;;;;;;12.75;8.25;;;;;-147.17;100.00;50446.38;4956480;28;51183;-65
2021/12/09 02:00:25;;;;;;;;;10.25;7.75;;;;;-147.17;100.00;50418.81;4974237;28;51029;-66
2021/12/09 02:02:52;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50424.72;4974589;28;51031;-68
2021/12/09 02:05:18;;;;;;;;;2.00;1.25;;;;;-147.17;100.00;50420.78;4973413;28;50928;-66
2021/12/09 02:07:45;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50434.56;4959332;28;52340;-66
2021/12/09 02:10:14;;;;;;;;;1.25;1.00;;;;;-147.17;100.00;50434.56;4953088;28;51125;-67
2021/12/09 02:12:40;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50428.66;4955135;28;51166;-65
2021/12/09 02:15:06;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50444.41;4964748;28;51171;-65
2021/12/09 02:17:32;;;;;;;;;0.67;0.00;;;;;-147.17;100.00;50442.44;4954128;28;50975;-65
2021/12/09 02:20:02;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;50426.69;4954291;28;51113;-65
2021/12/09 02:22:29;;;;;;;;;2.25;1.00;;;;;-147.17;100.00;50450.31;4953726;28;51020;-65
2021/12/09 02:24:56;;;;;;;;;1.25;1.00;;;;;-147.17;100.00;50438.50;4970345;28;51009;-64
2021/12/09 02:27:23;;;;;;;;;0.25;0.00;;;;;-147.17;100.00;50418.81;4971062;28;52163;-65
2021/12/09 02:29:50;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50458.19;4972940;28;51046;-65
2021/12/09 02:32:15;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50458.19;4972483;28;51149;-65
2021/12/09 02:34:40;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50428.66;4971902;28;51289;-66
2021/12/09 02:37:08;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50430.63;4956741;28;51227;-65
2021/12/09 02:39:34;;;;;;;;;0.75;0.75;;;;;-147.17;100.00;50462.13;4969186;28;51099;-66
2021/12/09 02:41:59;;;;;;;;;1.50;1.25;;;;;-147.17;100.00;50446.38;4967683;28;51603;-66
2021/12/09 02:44:25;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50418.81;4960044;28;51443;-66
2021/12/09 02:46:54;;;;;;;;;1.25;1.25;;;;;-147.17;100.00;50448.34;4965036;28;51720;-66
2021/12/09 02:49:22;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50432.59;4966362;28;52001;-67
2021/12/09 02:51:50;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50434.56;4972301;28;51132;-67
2021/12/09 02:54:19;;;;;;;;;0.33;0.00;;;;;-147.17;100.00;50430.63;4972178;28;50984;-66
2021/12/09 02:56:47;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50442.44;4973314;28;51234;-66
2021/12/09 02:59:13;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50442.44;4973851;28;51027;-67
2021/12/09 03:01:57;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50422.75;4967027;28;51240;-67
2021/12/09 03:04:22;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50434.56;4954478;28;51151;-67
2021/12/09 03:06:50;;;;;;;;;1.25;1.00;;;;;-147.17;100.00;50418.81;4972305;28;52037;-67
2021/12/09 03:09:19;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50434.56;4972999;28;51057;-65
2021/12/09 03:11:53;;;;;;;;;0.50;0.50;;;;;-147.17;100.00;50440.47;4971942;28;51340;-63
2021/12/09 03:14:19;;;;;;;;;1.50;1.50;;;;;-147.17;100.00;50440.47;4971715;28;50941;-64
2021/12/09 03:16:44;;;;;;;;;1.25;1.00;;;;;-147.17;100.00;50442.44;4953575;28;50920;-64
2021/12/09 03:19:10;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50426.69;4953684;28;51174;-67
2021/12/09 03:21:42;;;;;;;;;1.25;1.25;;;;;-147.17;100.00;50420.78;4961573;28;51094;-66
2021/12/09 03:24:11;;;;;;;;;1.75;1.00;;;;;-147.17;100.00;50422.75;4970528;28;51189;-66
2021/12/09 03:26:44;;;;;;;;;1.75;1.75;;;;;-147.17;100.00;50432.59;4953202;28;51331;-66
2021/12/09 03:29:12;;;;;;;;;1.25;1.25;;;;;-147.17;100.00;50446.38;4971942;28;51213;-65
2021/12/09 03:31:41;;;;;;;;;1.50;1.00;;;;;-147.17;100.00;50375.50;4962490;28;51182;-65
2021/12/09 03:34:09;;;;;;;;;1.75;1.25;;;;;-147.17;100.00;50422.75;4956020;28;51742;-66
2021/12/09 03:36:34;;;;;;;;;0.50;0.50;;;;;-147.17;100.00;50414.88;4962121;28;51759;-66
2021/12/09 03:39:04;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50422.75;4951891;28;51122;-66
2021/12/09 03:41:30;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50391.25;4954872;28;51224;-66
2021/12/09 03:43:55;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50438.50;4953722;28;50931;-66
2021/12/09 03:46:21;;;;;;;;;1.75;1.00;;;;;-147.17;100.00;50416.84;4953122;28;51159;-66
2021/12/09 03:48:47;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50408.97;4952156;28;50976;-65
2021/12/09 03:51:12;;;;;;;;;0.75;0.25;;;;;-147.17;100.00;50391.25;4955590;28;50969;-66
2021/12/09 03:53:38;;;;;;;;;0.50;0.25;;;;;-147.17;100.00;50430.63;4971944;28;51182;-65
2021/12/09 03:56:03;;;;;;;;;1.00;0.75;;;;;-147.17;100.00;50452.28;4975449;28;52299;-65
2021/12/09 03:58:29;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50405.03;4975747;28;50964;-66
2021/12/09 04:00:54;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50418.81;4975027;28;51198;-66
2021/12/09 04:03:20;;;;;;;;;1.75;0.75;;;;;-147.17;100.00;50450.31;4971436;28;51116;-66
2021/12/09 04:05:47;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50407.00;4973421;28;53835;-66
2021/12/09 04:08:13;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50426.69;4959731;28;50976;-66
2021/12/09 04:10:38;;;;;;;;;2.50;2.00;;;;;-147.17;100.00;50424.72;4956732;28;51015;-66
2021/12/09 04:13:04;;;;;;;;;0.75;0.75;;;;;-147.17;100.00;50408.97;4960276;28;51212;-66
2021/12/09 04:15:29;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50456.22;4972644;28;53129;-66
2021/12/09 04:17:55;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50405.03;4958946;28;51113;-66
2021/12/09 04:20:21;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50407.00;4955267;28;51529;-66
2021/12/09 04:22:49;;;;;;;;;0.50;0.50;;;;;-147.17;100.00;50422.75;4956562;28;51161;-65
2021/12/09 04:25:19;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50418.81;4964206;28;51883;-65
2021/12/09 04:27:47;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50367.63;4970573;28;51187;-65
2021/12/09 04:30:14;;;;;;;;;1.33;1.00;;;;;-147.17;100.00;50418.81;4972105;28;51154;-66
2021/12/09 04:32:40;;;;;;;;;1.00;0.75;;;;;-147.17;100.00;50428.66;4975644;28;51004;-66
2021/12/09 04:35:06;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50438.50;4956228;28;52980;-66
2021/12/09 04:37:32;;;;;;;;;0.25;0.00;;;;;-147.17;100.00;50405.03;4957408;28;51006;-66
2021/12/09 04:39:57;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50414.88;4956104;28;51474;-66
2021/12/09 04:42:22;;;;;;;;;0.25;0.25;;;;;-147.17;100.00;50438.50;4970548;28;51189;-67
2021/12/09 04:44:49;;;;;;;;;1.50;0.75;;;;;-147.17;100.00;50414.88;4973056;28;52739;-66
2021/12/09 04:47:14;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50436.53;4957083;28;51175;-66
2021/12/09 04:49:40;;;;;;;;;3.00;2.75;;;;;-147.17;100.00;50414.88;4954832;28;51205;-66
2021/12/09 04:52:07;;;;;;;;;1.25;1.25;;;;;-147.17;100.00;50430.63;4964515;28;51280;-66
2021/12/09 04:54:36;;;;;;;;;0.75;0.25;;;;;-147.17;100.00;50416.84;4962091;28;51916;-68
2021/12/09 04:57:04;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50422.75;4973660;28;50999;-68
2021/12/09 04:59:30;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;50391.25;4973793;28;51194;-66
2021/12/09 05:01:55;;;;;;;;;1.75;1.00;;;;;-147.17;100.00;50432.59;4974139;28;50869;-65
2021/12/09 05:04:21;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50407.00;4972964;28;51774;-66
2021/12/09 05:06:46;;;;;;;;;1.75;1.00;;;;;-147.17;100.00;50426.69;4974790;28;50948;-66
2021/12/09 05:09:16;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;50420.78;4974976;28;50894;-66
2021/12/09 05:14:07;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50442.44;4973668;28;51583;-63
2021/12/09 05:16:33;;;;;;;;;1.00;0.50;;;;;-147.17;100.00;50442.44;4974736;28;50992;-63
2021/12/09 05:18:58;;;;;;;;;1.75;1.00;;;;;-147.17;100.00;50442.44;4972768;28;51075;-67
2021/12/09 05:21:28;;;;;;;;;2.00;1.25;;;;;-147.17;100.00;50422.75;4972858;28;51156;-65
2021/12/09 05:23:54;;;;;;;;;0.75;0.00;;;;;-147.17;100.00;50399.13;4971890;28;53438;-66
2021/12/09 05:26:22;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50442.44;4974141;28;51184;-66
2021/12/09 05:28:54;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50426.69;4974328;28;51212;-65
2021/12/09 05:34:04;;;;;;;;;1.75;1.00;;;;;-147.17;100.00;50446.38;4974347;28;51492;-67
2021/12/09 05:36:30;;;;;;;;;1.50;1.00;;;;;-147.17;100.00;50428.66;4975417;28;51091;-69
2021/12/09 05:38:55;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50391.25;4973821;28;51414;-66
2021/12/09 05:41:21;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50444.41;4974718;28;51006;-64
2021/12/09 05:43:46;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50454.25;4973460;28;51473;-66
2021/12/09 05:46:12;;;;;;;;;3.00;1.00;;;;;-147.17;100.00;50444.41;4974482;28;51131;-65
2021/12/09 05:48:39;;;;;;;;;1.25;1.00;;;;;-147.17;100.00;50407.00;4973504;28;51162;-65
2021/12/09 05:51:04;;;;;;;;;1.25;1.25;;;;;-147.17;100.00;50418.81;4963887;28;50935;-64
2021/12/09 05:53:30;;;;;;;;;2.75;2.00;;;;;-147.17;100.00;50446.38;4954387;28;52550;-64
2021/12/09 05:55:55;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50422.75;4970679;28;51005;-64
2021/12/09 05:58:22;;;;;;;;;2.25;2.00;;;;;-147.17;100.00;50422.75;4972048;28;50905;-64
2021/12/09 06:00:49;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50432.59;4972347;28;51225;-64
2021/12/09 06:03:15;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50438.50;4955746;28;52824;-64
2021/12/09 06:05:41;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50422.75;4968891;28;51120;-64
2021/12/09 06:08:06;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50426.69;4968895;28;51167;-64
2021/12/09 06:10:35;;;;;;;;;2.50;2.50;;;;;-147.17;100.00;50434.56;4964830;28;50964;-64
2021/12/09 06:13:01;;;;;;;;;5.75;5.75;;;;;-147.17;100.00;50426.69;4955982;28;51092;-66
2021/12/09 06:15:26;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50403.06;4972476;28;51107;-65
2021/12/09 06:17:52;;;;;;;;;3.00;2.25;;;;;-147.17;100.00;50399.13;4957630;28;51118;-65
2021/12/09 06:20:17;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;50428.66;4971177;28;51428;-64
2021/12/09 06:22:42;;;;;;;;;5.00;3.00;;;;;-147.17;100.00;50442.44;4972296;28;53289;-65
2021/12/09 06:25:09;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;50410.94;4973719;28;50885;-65
2021/12/09 06:27:34;;;;;;;;;2.50;2.50;;;;;-147.17;100.00;50422.75;4954132;28;51561;-65
2021/12/09 06:30:00;;;;;;;;;3.50;3.00;;;;;-147.17;100.00;50446.38;4971804;28;51035;-65
2021/12/09 06:32:27;;;;;;;;;2.50;2.00;;;;;-147.17;100.00;50418.81;4972196;28;51129;-64
2021/12/09 06:34:53;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;50450.31;4971044;28;52664;-63
2021/12/09 06:37:19;;;;;;;;;2.50;2.50;;;;;-147.17;100.00;50422.75;4963936;28;51160;-63
2021/12/09 06:39:45;;;;;;;;;5.50;5.50;;;;;-147.17;100.00;50393.22;4953808;28;51294;-64
2021/12/09 06:42:10;;;;;;;;;2.75;2.25;;;;;-147.17;100.00;50426.69;4967885;28;53096;-63
2021/12/09 06:44:36;;;;;;;;;2.25;2.25;;;;;-147.17;100.00;50412.91;4971992;28;51011;-64
2021/12/09 06:47:01;;;;;;;;;5.25;2.50;;;;;-147.17;100.00;50405.03;4961915;28;50861;-63
2021/12/09 06:49:27;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;50405.03;4954566;28;51206;-64
2021/12/09 06:51:52;;;;;;;;;4.50;3.00;;;;;-147.17;100.00;50420.78;4970433;28;51081;-63
2021/12/09 06:54:18;;;;;;;;;2.75;2.25;;;;;-147.17;100.00;50430.63;4973184;28;50921;-64
2021/12/09 06:56:43;;;;;;;;;5.00;2.00;;;;;-147.17;100.00;50418.81;4973448;28;51002;-65
2021/12/09 06:59:09;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;50424.72;4973309;28;51151;-64
2021/12/09 07:01:35;;;;;;;;;5.00;3.00;;;;;-147.17;100.00;50420.78;4973123;28;52111;-64
2021/12/09 07:04:01;;;;;;;;;6.00;5.75;;;;;-147.17;100.00;50418.81;4971627;28;51261;-65
2021/12/09 07:06:27;;;;;;;;;2.50;2.50;;;;;-147.17;100.00;50454.25;4970091;28;51061;-66
2021/12/09 07:08:54;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;50407.00;4966597;28;51248;-66
2021/12/09 07:11:21;;;;;;;;;4.00;2.75;;;;;-147.17;100.00;50407.00;4952072;28;53308;-66
2021/12/09 07:13:48;;;;;;;;;4.75;4.00;;;;;-147.17;100.00;50434.56;4952298;28;51003;-65
2021/12/09 07:16:14;;;;;;;;;4.50;4.50;;;;;-147.17;100.00;50399.13;4953564;28;51073;-61
2021/12/09 07:18:39;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;50418.81;4953733;28;51959;-61
2021/12/09 07:21:06;;;;;;;;;9.00;7.00;;;;;-147.17;100.00;50416.84;4953330;28;51236;-61
2021/12/09 07:23:32;;;;;;;;;12.00;6.00;;;;;-147.17;100.00;50432.59;4951847;28;51171;-61
2021/12/09 07:25:58;;;;;;;;;3.50;3.50;;;;;-147.17;100.00;50387.31;4953194;28;51070;-61
2021/12/09 07:28:24;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;50426.69;4967953;28;50981;-62
2021/12/09 07:30:50;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;50412.91;4975801;28;52156;-60
2021/12/09 07:33:16;;;;;;;;;7.25;6.00;;;;;-147.17;100.00;50448.34;4965127;28;51034;-61
2021/12/09 07:35:43;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;50391.25;4973919;28;51165;-62
2021/12/09 07:38:09;;;;;;;;;7.00;6.75;;;;;-147.17;100.00;50387.31;4971597;28;51195;-62
2021/12/09 07:40:35;;;;;;;;;9.75;7.00;;;;;-147.17;100.00;50399.13;4975005;28;50900;-61
2021/12/09 07:43:01;;;;;;;;;8.25;6.75;;;;;-147.17;100.00;50422.75;4975353;28;51154;-61
2021/12/09 07:45:26;;;;;;;;;7.50;6.50;;;;;-147.17;100.00;50403.06;4976028;28;51034;-61
2021/12/09 07:47:52;;;;;;;;;7.75;6.00;;;;;-147.17;100.00;50414.88;4975788;28;51150;-61
2021/12/09 07:50:23;;;;;;;;;7.75;7.00;;;;;-147.17;100.00;50428.66;4975207;28;52534;-61
2021/12/09 07:52:51;;;;;;;;;11.75;10.75;;;;;-147.17;100.00;50399.13;4966602;28;50920;-61
2021/12/09 07:55:19;;;;;;;;;6.75;6.25;;;;;-147.17;100.00;50412.91;4973970;28;51020;-60
2021/12/09 07:57:45;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;50416.84;4974004;28;51178;-60
2021/12/09 08:00:17;;;;;;;;;4.50;4.50;;;;;-147.17;100.00;50426.69;4974858;28;51829;-61
2021/12/09 08:02:44;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;50418.81;4973861;28;51115;-61
2021/12/09 08:05:12;;;;;;;;;6.25;6.00;;;;;-147.17;100.00;50407.00;4974762;28;50890;-61
2021/12/09 08:07:41;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;50430.63;4976418;28;51238;-61
2021/12/09 08:10:08;;;;;;;;;8.25;8.25;;;;;-147.17;100.00;50416.84;4976232;28;51217;-61
2021/12/09 08:12:34;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;50420.78;4973700;28;51022;-61
2021/12/09 08:15:00;;;;;;;;;6.00;5.75;;;;;-147.17;100.00;50399.13;4962125;28;51310;-60
2021/12/09 08:20:05;;;;;;;;;7.00;6.75;;;;;-147.17;100.00;50462.13;4974554;28;50921;-61
2021/12/09 08:22:34;;;;;;;;;7.50;7.50;;;;;-147.17;100.00;50418.81;4974637;28;51058;-61
2021/12/09 08:25:00;;;;;;;;;9.75;7.50;;;;;-147.17;100.00;50418.81;4974903;28;51350;-61
2021/12/09 08:27:28;;;;;;;;;7.50;6.75;;;;;-147.17;100.00;50434.56;4973340;28;51245;-60
2021/12/09 08:29:54;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;50420.78;4972614;28;53108;-61
2021/12/09 08:32:19;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;50422.75;4974025;28;50996;-61
2021/12/09 08:34:45;;;;;;;;;7.75;5.50;;;;;-147.17;100.00;50383.38;4974970;28;51270;-61
2021/12/09 08:37:11;;;;;;;;;6.75;6.50;;;;;-147.17;100.00;50448.34;4966154;28;51265;-61
2021/12/09 08:39:36;;;;;;;;;8.25;7.00;;;;;-147.17;100.00;50446.38;4953766;28;51813;-62
2021/12/09 08:42:02;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;50422.75;4953359;28;51073;-62
2021/12/09 08:44:27;;;;;;;;;6.25;6.00;;;;;-147.17;100.00;50430.63;4953907;28;51232;-61
2021/12/09 08:46:53;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;50430.63;4955374;28;51382;-61
2021/12/09 08:49:18;;;;;;;;;7.50;6.75;;;;;-147.17;100.00;50440.47;4955471;28;51972;-61
2021/12/09 08:51:44;;;;;;;;;7.00;6.75;;;;;-147.17;100.00;50440.47;4964163;28;51210;-59
2021/12/09 08:54:09;;;;;;;;;5.50;5.25;;;;;-147.17;100.00;50442.44;4971879;28;51166;-62
2021/12/09 08:56:36;;;;;;;;;8.50;7.25;;;;;-147.17;100.00;50410.94;4974311;28;51155;-61
2021/12/09 08:59:04;;;;;;;;;11.00;8.50;;;;;-147.17;100.00;50454.25;4974404;28;52291;-63
2021/12/09 09:01:29;;;;;;;;;7.50;7.25;;;;;-147.17;100.00;50420.78;4974246;28;51003;-62
2021/12/09 09:03:55;;;;;;;;;6.75;6.00;;;;;-147.17;100.00;50430.63;4974494;28;51145;-61
2021/12/09 09:06:20;;;;;;;;;6.75;6.75;;;;;-147.17;100.00;50436.53;4974443;28;51387;-61
2021/12/09 09:08:46;;;;;;;;;6.25;6.25;;;;;-147.17;100.00;50460.16;4974688;28;51420;-61
2021/12/09 09:11:11;;;;;;;;;6.25;5.75;;;;;-147.17;100.00;50403.06;4973024;28;51091;-61
2021/12/09 09:13:37;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;50454.25;4974231;28;51275;-60
2021/12/09 09:16:02;;;;;;;;;7.00;6.50;;;;;-147.17;100.00;50412.91;4974003;28;51374;-60
2021/12/09 09:18:28;;;;;;;;;7.00;6.50;;;;;-147.17;100.00;50430.63;4972999;28;51051;-61
2021/12/09 09:20:53;;;;;;;;;10.25;9.25;;;;;-147.17;100.00;50440.47;4973580;28;51162;-61
2021/12/09 09:23:21;;;;;;;;;6.25;6.25;;;;;-147.17;100.00;50385.34;4974611;28;51103;-63
2021/12/09 09:25:47;;;;;;;;;6.75;6.75;;;;;-147.17;100.00;50454.25;4974984;28;50873;-61
2021/12/09 09:28:13;;;;;;;;;6.00;5.75;;;;;-147.17;100.00;50428.66;4973936;28;52130;-61
2021/12/09 09:30:43;;;;;;;;;5.75;4.25;;;;;-147.17;100.00;50418.81;4974846;28;51058;-62
2021/12/09 09:33:14;;;;;;;;;8.50;7.00;;;;;-147.17;100.00;50456.22;4974607;28;50955;-62
2021/12/09 09:35:41;;;;;;;;;6.25;6.00;;;;;-147.17;100.00;50460.16;4974918;28;51252;-62
2021/12/09 09:38:08;;;;;;;;;6.25;6.25;;;;;-147.17;100.00;50434.56;4973939;28;53616;-61
2021/12/09 09:40:40;;;;;;;;;7.25;6.00;;;;;-147.17;100.00;50418.81;4971971;28;51091;-61
2021/12/09 09:43:25;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;50420.78;4973029;28;51189;-61
2021/12/09 09:45:52;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;50456.22;4973826;28;51194;-61
2021/12/09 09:48:18;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;50440.47;4973023;28;52262;-61
2021/12/09 09:50:44;;;;;;;;;11.50;9.75;;;;;-147.17;100.00;50438.50;4972548;28;51046;-60
2021/12/09 09:53:10;;;;;;;;;19.00;16.00;;;;;-147.17;100.00;50444.41;4973107;28;51166;-62
2021/12/09 09:55:36;;;;;;;;;10.25;8.50;;;;;-147.17;100.00;50422.75;4973602;28;50832;-62
2021/12/09 09:58:03;;;;;;;;;6.00;5.25;;;;;-147.17;100.00;50466.06;4972481;28;52135;-61
2021/12/09 10:00:28;;;;;;;;;8.50;5.50;;;;;-147.17;100.00;50383.38;4970414;28;50997;-60
2021/12/09 10:02:54;;;;;;;;;6.00;5.75;;;;;-147.17;100.00;50414.88;4972994;28;51032;-61
2021/12/09 10:05:27;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;50418.81;4971787;28;51231;-63
2021/12/09 10:07:53;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;50434.56;4973033;28;51034;-61
2021/12/09 10:10:18;;;;;;;;;7.75;7.00;;;;;-147.17;100.00;50442.44;4971660;28;51118;-60
2021/12/09 10:12:55;;;;;;;;;9.25;8.25;;;;;-147.17;100.00;50466.06;4956063;28;51347;-61
2021/12/09 10:15:52;;;;;;;;;5.50;5.50;;;;;-147.17;100.00;50436.53;4963655;28;51080;-62
2021/12/09 10:18:35;;;;;;;;;11.25;9.00;;;;;-147.17;100.00;50479.84;4951647;28;51610;-62
2021/12/09 10:21:01;;;;;;;;;10.00;9.00;;;;;-147.17;100.00;50440.47;4960365;28;51096;-62
2021/12/09 10:23:34;;;;;;;;;7.50;7.25;;;;;-147.17;100.00;50426.69;4972791;28;50998;-62
2021/12/09 10:26:22;;;;;;;;;7.50;7.00;;;;;-147.17;100.00;50444.41;4971435;28;51007;-63
2021/12/09 10:28:53;;;;;;;;;8.00;6.25;;;;;-147.17;100.00;50446.38;4972407;28;51841;-63
2021/12/09 10:31:26;;;;;;;;;6.75;6.00;;;;;-147.17;100.00;50473.94;4971402;28;51066;-62
2021/12/09 10:36:49;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;50456.22;4971583;28;51140;-62
2021/12/09 10:39:29;;;;;;;;;7.50;7.00;;;;;-147.17;100.00;50450.31;4972118;28;51964;-62
2021/12/09 10:41:57;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;50462.13;4972227;28;50966;-62
2021/12/09 10:44:35;;;;;;;;;7.25;6.75;;;;;-147.17;100.00;50450.31;4973116;28;51003;-62
2021/12/09 10:47:14;;;;;;;;;9.00;6.00;;;;;-147.17;100.00;50462.13;4972282;28;51155;-62
2021/12/09 10:50:03;;;;;;;;;3.50;3.50;;;;;-147.17;100.00;50481.81;4970293;28;51016;-62
2021/12/09 10:52:42;;;;;;;;;7.25;6.25;;;;;-147.17;100.00;50477.88;4970334;28;50900;-62
2021/12/09 10:55:21;;;;;;;;;5.75;4.00;;;;;-147.17;100.00;50460.16;4963651;28;51107;-62
2021/12/09 10:57:54;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;50479.84;4952958;28;51316;-63
2021/12/09 11:00:21;;;;;;;;;6.25;5.50;;;;;-147.17;100.00;50466.06;4952571;28;51062;-62
2021/12/09 11:02:59;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;50468.03;4954804;28;51003;-61
2021/12/09 11:05:25;;;;;;;;;7.75;6.75;;;;;-147.17;100.00;50458.19;4956538;28;51143;-62
2021/12/09 11:07:51;;;;;;;;;6.50;6.00;;;;;-147.17;100.00;50471.97;4954831;28;51081;-62
2021/12/09 11:10:24;;;;;;;;;4.50;4.25;;;;;-147.17;100.00;50489.69;4955990;28;52145;-63
2021/12/09 11:12:52;;;;;;;;;7.50;7.00;;;;;-147.17;100.00;50470.00;4961793;28;50942;-63
2021/12/09 11:15:20;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;50475.91;4974928;28;51186;-63
2021/12/09 11:17:48;;;;;;;;;6.25;6.25;;;;;-147.17;100.00;50466.06;4973830;28;51325;-63
2021/12/09 11:20:14;;;;;;;;;6.75;6.00;;;;;-147.17;100.00;50485.75;4974836;28;51021;-62
2021/12/09 11:22:43;;;;;;;;;7.50;7.00;;;;;-147.17;100.00;50493.63;4975499;28;50894;-62