Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:21;;;;;;;7.35;2.80;;;14.90;99.90;;;;;;4899126;29;20081;-67
2022/08/26 00:04:49;;;;;;;8.00;1.75;;;15.00;99.90;;;;;;4898943;29;20013;-66
2022/08/26 00:07:16;;;;;;;3.80;1.30;;;15.10;99.90;;;;;;4898814;29;20462;-66
2022/08/26 00:09:44;;;;;;;5.22;1.27;;;15.20;99.90;;;;;;4898973;29;20443;-68
2022/08/26 00:12:11;;;;;;;5.20;1.55;;;15.30;99.90;;;;;;4899000;29;20045;-68
2022/08/26 00:14:38;;;;;;;15.52;3.53;;;15.40;99.90;;;;;;4898692;29;20028;-66
2022/08/26 00:17:05;;;;;;;6.88;1.83;;;15.50;99.90;;;;;;4898626;29;20013;-67
2022/08/26 00:19:34;;;;;;;7.63;1.88;;;15.60;99.90;;;;;;4898487;29;20466;-71
2022/08/26 00:22:01;;;;;;;9.60;3.72;;;15.60;99.90;;;;;;4898610;29;20509;-66
2022/08/26 00:24:28;;;;;;;6.35;2.28;;;15.80;99.90;;;;;;4898420;29;20029;-66
2022/08/26 00:26:56;;;;;;;6.97;1.83;;;15.90;99.90;;;;;;4898413;29;20021;-66
2022/08/26 00:29:23;;;;;;;13.32;2.80;;;15.90;99.90;;;;;;4898109;29;20021;-66
2022/08/26 00:31:50;;;;;;;7.82;2.53;;;15.90;99.90;;;;;;4898039;29;20031;-67
2022/08/26 00:34:17;;;;;;;7.30;2.63;;;16.00;99.90;;;;;;4898014;29;20032;-68
2022/08/26 00:36:45;;;;;;;7.00;1.95;;;16.00;99.90;;;;;;4898069;29;20123;-66
2022/08/26 00:39:12;;;;;;;6.85;1.48;;;16.10;99.90;;;;;;4898178;29;20021;-66
2022/08/26 00:41:40;;;;;;;7.75;2.63;;;16.20;99.90;;;;;;4898285;29;20035;-66
2022/08/26 00:44:09;;;;;;;6.47;1.40;;;16.20;99.90;;;;;;4898212;29;20379;-67
2022/08/26 00:46:50;;;;;;;8.13;1.80;;;16.20;99.90;;;;;;4898325;29;20035;-66
2022/08/26 00:49:30;;;;;;;6.53;1.38;;;16.20;99.90;;;;;;4898234;29;20032;-67
2022/08/26 00:52:00;;;;;;;6.30;1.77;;;16.20;99.90;;;;;;4897977;29;20042;-67
2022/08/26 00:54:32;;;;;;;6.03;1.70;;;16.20;99.90;;;;;;4897729;29;20036;-66
2022/08/26 00:57:05;;;;;;;6.20;1.15;;;16.30;99.90;;;;;;4898226;29;20025;-66
2022/08/26 00:59:33;;;;;;;6.05;1.58;;;16.30;99.90;;;;;;4897640;29;20509;-66
2022/08/26 01:02:01;;;;;;;6.13;1.20;;;16.30;99.90;;;;;;4897992;29;20111;-66
2022/08/26 01:04:31;;;;;;;8.02;1.95;;;16.20;99.90;;;;;;4898288;29;20085;-69
2022/08/26 01:06:59;;;;;;;8.48;1.85;;;16.10;99.90;;;;;;4898180;29;20070;-67
2022/08/26 01:09:27;;;;;;;5.68;1.35;;;16.10;99.90;;;;;;4897993;29;20017;-67
2022/08/26 01:11:56;;;;;;;6.82;1.88;;;16.10;99.90;;;;;;4897837;29;20076;-66
2022/08/26 01:14:26;;;;;;;6.93;2.03;;;16.00;99.90;;;;;;4897610;29;20024;-67
2022/08/26 01:16:53;;;;;;;4.45;2.30;;;16.10;99.90;;;;;;4897722;29;20505;-66
2022/08/26 01:19:27;;;;;;;4.57;1.63;;;16.10;99.90;;;;;;4897880;29;20052;-66
2022/08/26 01:21:54;;;;;;;4.38;1.88;;;16.10;99.90;;;;;;4897780;29;20107;-66
2022/08/26 01:24:22;;;;;;;6.43;1.35;;;16.20;99.90;;;;;;4897812;29;20028;-66
2022/08/26 01:26:50;;;;;;;5.28;1.10;;;16.30;99.90;;;;;;4897633;29;20439;-66
2022/08/26 01:29:19;;;;;;;5.57;1.42;;;16.30;99.90;;;;;;4897587;29;20442;-66
2022/08/26 01:31:57;;;;;;;4.30;0.80;;;16.30;99.90;;;;;;4897680;29;20545;-67
2022/08/26 01:34:27;;;;;;;5.32;1.42;;;16.30;99.90;;;;;;4897780;29;20035;-66
2022/08/26 01:37:26;;;;;;;5.88;1.30;;;16.40;99.90;;;;;;4897382;29;20024;-66
2022/08/26 01:39:55;;;;;;;4.05;1.52;;;16.50;99.90;;;;;;4894259;29;20040;-66
2022/08/26 01:42:26;;;;;;;4.65;1.20;;;16.80;99.90;;;;;;4897236;29;20032;-67
2022/08/26 01:45:05;;;;;;;5.03;1.88;;;16.90;99.90;;;;;;4897305;29;20090;-67
2022/08/26 01:47:35;;;;;;;4.53;1.20;;;17.00;99.90;;;;;;4897036;29;20032;-74
2022/08/26 01:50:09;;;;;;;5.97;1.30;;;17.00;99.90;;;;;;4897103;29;20024;-74
2022/08/26 01:52:39;;;;;;;8.25;2.08;;;17.00;99.90;;;;;;4897300;29;20391;-77
2022/08/26 01:55:07;;;;;;;7.47;2.03;;;16.90;99.90;;;;;;4896795;29;20025;-72
2022/08/26 01:57:36;;;;;;;9.57;2.47;;;16.90;99.90;;;;;;4897064;29;20385;-74
2022/08/26 02:00:08;;;;;;;9.77;2.83;;;16.80;99.90;;;;;;4896837;29;20482;-67
2022/08/26 02:02:35;;;;;;;5.23;1.67;;;16.70;99.90;;;;;;4896849;29;20043;-72
2022/08/26 02:05:06;;;;;;;4.93;1.80;;;16.70;99.90;;;;;;4896868;29;20025;-68
2022/08/26 02:07:34;;;;;;;6.57;1.92;;;16.70;99.90;;;;;;4896805;29;20025;-71
2022/08/26 02:10:01;;;;;;;7.22;2.15;;;16.80;99.90;;;;;;4896889;29;20021;-66
2022/08/26 02:12:31;;;;;;;5.18;2.03;;;16.90;99.90;;;;;;4896402;29;20119;-68
2022/08/26 02:15:01;;;;;;;6.50;1.85;;;17.20;99.90;;;;;;4896982;29;20021;-67
2022/08/26 02:17:44;;;;;;;6.57;1.48;;;17.60;99.90;;;;;;4896798;29;20025;-66
2022/08/26 02:20:15;;;;;;;6.20;1.70;;;17.90;99.90;;;;;;4896935;29;20047;-66
2022/08/26 02:22:44;;;;;;;9.00;1.92;;;18.20;99.90;;;;;;4896777;29;20025;-67
2022/08/26 02:25:26;;;;;;;3.92;1.10;;;18.20;99.90;;;;;;4896388;29;20032;-67
2022/08/26 02:27:55;;;;;;;6.22;2.33;;;18.10;99.90;;;;;;4896721;29;20028;-66
2022/08/26 02:30:27;;;;;;;10.70;3.13;;;18.00;99.90;;;;;;4896723;29;20036;-66
2022/08/26 02:32:55;;;;;;;4.80;2.15;;;17.80;99.90;;;;;;4896644;29;20685;-67
2022/08/26 02:35:24;;;;;;;7.88;2.20;;;17.70;99.90;;;;;;4896395;29;20096;-66
2022/08/26 02:37:52;;;;;;;5.80;1.70;;;17.70;99.90;;;;;;4896365;29;20029;-66
2022/08/26 02:40:23;;;;;;;5.07;1.25;;;17.60;99.90;;;;;;4895892;29;20047;-68
2022/08/26 02:42:51;;;;;;;6.10;1.52;;;17.60;99.90;;;;;;4896440;29;20023;-67
2022/08/26 02:45:18;;;;;;;6.75;1.73;;;17.50;99.90;;;;;;4896333;29;20474;-68
2022/08/26 02:47:46;;;;;;;4.95;1.50;;;17.40;99.90;;;;;;4896686;29;20037;-67
2022/08/26 02:50:14;;;;;;;9.50;1.80;;;17.20;99.90;;;;;;4896810;29;20028;-66
2022/08/26 02:52:41;;;;;;;6.90;1.67;;;17.30;99.90;;;;;;4896762;29;20092;-67
2022/08/26 02:55:09;;;;;;;8.43;2.55;;;17.50;99.90;;;;;;4896464;29;20029;-66
2022/08/26 02:57:36;;;;;;;5.35;1.75;;;17.70;99.90;;;;;;4896302;29;20092;-67
2022/08/26 03:00:07;;;;;;;6.32;1.77;;;17.80;99.90;;;;;;4896270;29;20443;-69
2022/08/26 03:02:35;;;;;;;6.80;2.15;;;17.80;99.90;;;;;;4896475;29;20085;-66
2022/08/26 03:05:02;;;;;;;6.70;2.05;;;17.90;99.90;;;;;;4896336;29;20029;-66
2022/08/26 03:07:30;;;;;;;5.70;1.40;;;17.80;99.90;;;;;;4896618;29;20036;-66
2022/08/26 03:09:58;;;;;;;6.80;1.10;;;17.70;99.90;;;;;;4896476;29;20057;-67
2022/08/26 03:12:25;;;;;;;6.05;1.85;;;17.70;99.90;;;;;;4896292;29;20019;-67
2022/08/26 03:14:53;;;;;;;5.57;1.10;;;17.70;99.90;;;;;;4894817;29;20033;-67
2022/08/26 03:17:20;;;;;;;5.25;1.50;;;17.70;99.90;;;;;;4896296;29;20035;-67
2022/08/26 03:19:47;;;;;;;5.60;1.52;;;17.80;99.90;;;;;;4895978;29;20059;-67
2022/08/26 03:22:14;;;;;;;5.07;1.70;;;18.50;99.90;;;;;;4895840;29;20024;-67
2022/08/26 03:24:42;;;;;;;6.38;1.20;;;19.80;99.70;;;;;;4898201;29;20024;-67
2022/08/26 03:27:09;;;;;;;8.00;1.30;;;20.60;96.60;;;;;;4898338;29;20478;-67
2022/08/26 03:32:23;;;;;;;6.70;1.60;;;20.40;95.90;;;;;;4899742;29;20040;-67
2022/08/26 03:34:51;;;;;;;4.63;1.00;;;19.90;96.10;;;;;;4899572;29;20529;-66
2022/08/26 03:37:20;;;;;;;5.18;1.35;;;19.60;96.70;;;;;;4899642;29;20025;-66
2022/08/26 03:39:48;;;;;;;7.80;2.28;;;19.50;97.10;;;;;;4899537;29;20036;-65
2022/08/26 03:42:16;;;;;;;5.95;1.95;;;19.60;97.10;;;;;;4899590;29;20029;-66
2022/08/26 03:44:43;;;;;;;9.48;2.55;;;19.90;96.60;;;;;;4899530;29;20435;-66
2022/08/26 03:47:11;;;;;;;8.40;1.40;;;20.20;96.40;;;;;;4899289;29;20084;-66
2022/08/26 03:49:38;;;;;;;7.60;1.20;;;20.60;95.70;;;;;;4898981;29;20025;-68
2022/08/26 03:52:05;;;;;;;4.13;1.20;;;20.60;95.00;;;;;;4899068;29;20040;-66
2022/08/26 03:54:33;;;;;;;5.13;1.42;;;20.20;95.50;;;;;;4899285;29;20025;-68
2022/08/26 03:57:00;;;;;;;5.45;1.25;;;19.60;97.00;;;;;;4899216;29;20025;-65
2022/08/26 03:59:28;;;;;;;4.95;1.10;;;19.10;97.60;;;;;;4898445;29;20049;-66
2022/08/26 04:01:55;;;;;;;2.42;0.70;;;18.70;98.30;;;;;;4899004;29;20035;-65
2022/08/26 04:04:22;;;;;;;5.70;1.30;;;18.70;99.40;;;;;;4899145;29;20024;-66
2022/08/26 04:06:55;;;;;;;4.00;1.30;;;18.90;98.90;;;;;;4899096;29;20036;-66
2022/08/26 04:09:22;;;;;;;4.65;1.08;;;18.90;98.80;;;;;;4899169;29;20028;-68
2022/08/26 04:11:50;;;;;;;4.35;1.13;;;18.90;99.30;;;;;;4899044;29;20028;-66
2022/08/26 04:14:20;;;;;;;4.00;1.10;;;18.70;99.10;;;;;;4898944;29;20017;-67
2022/08/26 04:16:49;;;;;;;5.43;1.10;;;18.60;99.70;;;;;;4898746;29;20409;-65
2022/08/26 04:19:17;;;;;;;5.55;1.00;;;18.50;99.90;;;;;;4898394;29;20021;-67
2022/08/26 04:21:46;;;;;;;9.07;2.25;;;18.40;99.90;;;;;;4898496;29;20115;-65
2022/08/26 04:24:14;;;;;;;7.78;1.77;;;18.30;99.90;;;;;;4899012;29;20029;-66
2022/08/26 04:26:43;;;;;;;8.40;1.42;;;18.10;99.90;;;;;;4898836;29;20445;-65
2022/08/26 04:29:30;;;;;;;7.80;1.77;;;18.10;99.90;;;;;;4898374;29;20028;-65
2022/08/26 04:31:58;;;;;;;7.13;1.20;;;18.00;99.90;;;;;;4898273;29;20060;-65
2022/08/26 04:34:27;;;;;;;10.05;2.30;;;17.90;99.90;;;;;;4898208;29;20478;-65
2022/08/26 04:36:55;;;;;;;6.45;1.17;;;17.80;99.90;;;;;;4898488;29;20060;-65
2022/08/26 04:39:23;;;;;;;8.55;2.53;;;17.80;99.90;;;;;;4898347;29;20065;-66
2022/08/26 04:41:52;;;;;;;5.60;1.48;;;17.90;99.90;;;;;;4898378;29;20027;-66
2022/08/26 04:44:19;;;;;;;5.30;1.35;;;18.00;99.90;;;;;;4898626;29;20071;-65
2022/08/26 04:46:47;;;;;;;6.40;1.70;;;17.90;99.90;;;;;;4898343;29;20032;-71
2022/08/26 04:49:14;;;;;;;7.97;1.30;;;17.70;99.90;;;;;;4898196;29;20076;-65
2022/08/26 04:51:42;;;;;;;9.00;1.83;;;17.60;99.90;;;;;;4898191;29;20035;-69
2022/08/26 04:54:09;;;;;;;8.80;1.33;;;17.40;99.90;;;;;;4897839;29;20016;-66
2022/08/26 04:56:39;;;;;;;7.30;1.33;;;17.30;99.90;;;;;;4897992;29;20036;-66
2022/08/26 04:59:08;;;;;;;7.30;1.15;;;17.30;99.90;;;;;;4897997;29;20105;-66
2022/08/26 05:01:43;;;;;;;4.82;1.08;;;17.30;99.90;;;;;;4898154;29;20486;-66
2022/08/26 05:04:11;;;;;;;3.10;0.75;;;17.70;99.90;;;;;;4898354;29;20096;-67
2022/08/26 05:06:38;;;;;;;2.08;0.63;;;18.00;99.80;;;;;;4898147;29;20033;-66
2022/08/26 05:09:06;;;;;;;3.75;0.80;;;18.30;98.70;;;;;;4897971;29;20036;-66
2022/08/26 05:11:33;;;;;;;1.48;0.68;;;18.50;98.60;;;;;;4897888;29;20032;-66
2022/08/26 05:14:00;;;;;;;3.92;1.00;;;18.50;98.30;;;;;;4897364;29;20035;-67
2022/08/26 05:16:29;;;;;;;5.15;0.75;;;18.50;98.50;;;;;;4897405;29;20043;-66
2022/08/26 05:18:56;;;;;;;3.45;0.75;;;18.40;99.10;;;;;;4897224;29;20020;-67
2022/08/26 05:21:27;;;;;;;4.90;0.90;;;18.30;99.80;;;;;;4896370;29;20040;-66
2022/08/26 05:23:55;;;;;;;4.85;1.20;;;18.20;99.90;;;;;;4895847;29;20037;-68
2022/08/26 05:26:25;;;;;;;4.20;0.80;;;18.00;99.90;;;;;;4896562;29;20032;-66
2022/08/26 05:28:54;;;;;;;4.30;1.20;;;17.80;99.90;;;;;;4896730;29;20183;-66
2022/08/26 05:31:26;;;;;;;5.00;1.17;;;17.60;99.90;;;;;;4896925;29;20151;-67
2022/08/26 05:33:56;;;;;;;4.47;0.93;;;17.50;99.90;;;;;;4897507;29;20028;-66
2022/08/26 05:36:26;;;;;;;4.38;1.00;;;17.30;99.90;;;;;;4897569;29;20023;-67
2022/08/26 05:38:54;;;;;;;5.03;1.30;;;17.20;99.90;;;;;;4897641;29;20028;-66
2022/08/26 05:41:27;;;;;;;7.95;2.63;;;17.10;99.90;;;;;;4897041;29;20040;-69
2022/08/26 05:44:00;;;;;;;6.50;1.17;;;16.90;99.90;;;;;;4897027;29;20484;-69
2022/08/26 05:46:27;;;;;;;5.25;1.40;;;16.80;99.90;;;;;;4896825;29;20039;-67
2022/08/26 05:48:55;;;;;;;6.93;1.92;;;16.60;99.90;;;;;;4897271;29;20040;-66
2022/08/26 05:51:24;;;;;;;9.82;1.85;;;16.50;99.90;;;;;;4897341;29;20032;-66
2022/08/26 05:53:52;;;;;;;5.97;1.40;;;16.30;99.90;;;;;;4897027;29;20048;-66
2022/08/26 05:56:21;;;;;;;9.85;1.30;;;16.20;99.90;;;;;;4896474;29;20489;-70
2022/08/26 05:58:48;;;;;;;2.05;0.68;;;16.00;99.90;;;;;;4896427;29;20074;-66
2022/08/26 06:01:19;;;;;;;6.13;1.00;;;15.90;99.90;;;;;;4896538;29;20511;-66
2022/08/26 06:03:50;;;;;;;8.55;1.73;;;15.90;99.90;;;;;;4892612;29;20033;-70
2022/08/26 06:06:22;;;;;;;7.50;1.58;;;15.80;99.90;;;;;;4896353;29;20029;-66
2022/08/26 06:08:49;;;;;;;7.78;1.77;;;15.70;99.90;;;;;;4896686;29;20047;-66
2022/08/26 06:11:20;;;;;;;7.90;1.58;;;15.70;99.90;;;;;;4896229;29;20044;-67
2022/08/26 06:13:47;;;;;;;4.95;1.00;;;15.70;99.90;;;;;;4877922;29;20029;-68
2022/08/26 06:16:17;;;;;;;4.18;1.00;;;15.50;99.90;;;;;;4877845;29;20052;-66
2022/08/26 06:18:45;;;;;;;3.47;1.10;;;15.40;99.90;;;;;;4877812;29;20104;-65
2022/08/26 06:21:18;;;;;;;8.70;1.55;;;15.30;99.90;;;;;;4877564;29;20037;-68
2022/08/26 06:26:35;;;;;;;12.50;2.17;;;15.20;99.90;;;;;;4896322;29;20083;-76
2022/08/26 06:29:03;;;;;;;6.72;1.42;;;15.20;99.90;;;;;;4896566;29;20024;-67
2022/08/26 06:31:32;;;;;;;7.60;1.38;;;15.10;99.90;;;;;;4896044;29;20032;-66
2022/08/26 06:34:00;;;;;;;8.60;2.15;;;15.10;99.90;;;;;;4896302;29;20028;-67
2022/08/26 06:36:29;;;;;;;5.90;1.85;;;15.10;99.90;;;;;;4895820;29;20024;-69
2022/08/26 06:39:01;;;;;;;8.07;1.65;;;15.00;99.90;;;;;;4895989;29;20061;-80
2022/08/26 06:41:30;;;;;;;5.00;1.93;;;14.90;99.90;;;;;;4895567;29;20044;-73
2022/08/26 06:43:59;;;;;;;6.97;1.40;;;14.90;99.90;;;;;;4894981;29;20388;-73
2022/08/26 06:46:27;;;;;;;4.95;0.95;;;14.90;99.90;;;;;;4896120;29;20092;-72
2022/08/26 06:48:57;;;;;;;7.55;1.45;;;14.80;99.90;;;;;;4895715;29;20052;-72
2022/08/26 06:51:27;;;;;;;6.20;1.00;;;14.80;99.90;;;;;;4895557;29;20035;-73
2022/08/26 06:53:58;;;;;;;6.78;1.10;;;14.80;99.90;;;;;;4896472;29;20496;-72
2022/08/26 06:56:37;;;;;;;6.03;1.27;;;14.80;99.90;;;;;;4896024;29;20376;-71
2022/08/26 06:59:05;;;;;;;5.38;1.38;;;14.80;99.90;;;;;;4898516;29;20072;-69
2022/08/26 07:01:43;;;;;;;6.93;0.88;;;14.80;99.90;;;;;;4899150;29;20046;-69
2022/08/26 07:04:15;;;;;;;3.40;1.10;;;14.80;99.90;;;;;;4899324;29;20027;-68
2022/08/26 07:06:47;;;;;;;;;;;14.80;99.90;;;;;;4899935;29;20032;-69
2022/08/26 07:09:15;;;;;;;6.63;1.45;;;14.90;99.90;;;;;;4899927;29;19914;-74
2022/08/26 07:11:43;;;;;;;7.65;3.17;;;14.80;99.90;;;;;;4898996;29;20029;-71
2022/08/26 07:14:11;;;;;;;6.32;1.58;;;14.80;99.90;;;;;;4899431;29;20667;-74
2022/08/26 07:16:40;;;;;;;6.07;1.33;;;14.70;99.90;;;;;;4899474;29;20032;-70
2022/08/26 07:19:07;;;;;;;4.55;0.90;;;14.70;99.90;;;;;;4899523;29;20025;-71
2022/08/26 07:21:35;;;;;;;5.45;1.02;;;14.70;99.90;;;;;;4899179;29;20040;-69
2022/08/26 07:24:03;;;;;;;7.45;1.77;;;14.70;99.90;;;;;;4898613;29;20025;-69
2022/08/26 07:26:30;;;;;;;5.28;1.63;;;14.70;99.90;;;;;;4898743;29;20025;-70
2022/08/26 07:28:59;;;;;;;4.68;1.10;;;14.70;99.90;;;;;;4893830;29;20048;-69
2022/08/26 07:31:30;;;;;;;7.00;1.20;;;14.70;99.90;;;;;;4896017;29;20104;-70
2022/08/26 07:33:57;;;;;;;7.97;2.47;;;14.70;99.90;;;;;;4895814;29;20114;-69
2022/08/26 07:36:26;;;;;;;4.82;1.60;;;14.70;99.90;;;;;;4898169;29;20025;-69
2022/08/26 07:38:54;;;;;;;6.20;2.40;;;14.70;99.90;;;;;;4898916;29;20031;-67
2022/08/26 07:41:23;;;;;;;8.88;1.92;;;14.70;99.90;;;;;;4898057;29;20039;-68
2022/08/26 07:43:52;;;;;;;7.82;1.50;;;14.70;99.90;;;;;;4896251;29;20504;-68
2022/08/26 07:46:20;;;;;;;6.38;1.90;;;14.70;99.90;;;;;;4897403;29;20059;-73
2022/08/26 07:48:48;;;;;;;12.88;2.72;;;14.70;99.90;;;;;;4897049;29;20017;-69
2022/08/26 07:51:18;;;;;;;7.50;1.70;;;14.70;99.90;;;;;;4896778;29;20494;-73
2022/08/26 07:53:46;;;;;;;8.82;2.03;;;14.60;99.90;;;;;;4894141;29;20025;-73
2022/08/26 07:56:14;;;;;;;13.27;2.58;;;14.60;99.90;;;;;;4897016;29;20024;-70
2022/08/26 07:58:42;;;;;;;8.43;2.85;;;14.60;99.90;;;;;;4896803;29;20045;-70
2022/08/26 08:01:09;;;;;;;12.90;4.05;;;14.60;99.90;;;;;;4897090;29;20394;-67
2022/08/26 08:03:37;;;;;;;8.38;2.25;;;14.60;99.90;;;;;;4897030;29;20359;-69
2022/08/26 08:06:04;;;;;;;11.55;3.47;;;14.60;99.90;;;;;;4897233;29;20028;-69
2022/08/26 08:08:34;;;;;;;16.90;3.60;;;14.60;99.90;;;;;;4897438;29;20024;-70
2022/08/26 08:11:02;;;;;;;10.68;3.67;;;14.50;99.90;;;;;;4896506;29;20570;-70
2022/08/26 08:13:29;;;;;;;20.92;6.22;;;14.50;99.90;;;;;;4895697;29;20156;-69
2022/08/26 08:15:56;;;;;;;20.30;3.88;;;14.50;99.90;;;;;;4896414;29;20016;-68
2022/08/26 08:18:24;;;;;;;14.48;3.20;;;14.50;99.90;;;;;;4896858;29;20028;-68
2022/08/26 08:20:51;;;;;;;13.35;4.10;;;14.50;99.90;;;;;;4897167;29;20059;-68
2022/08/26 08:23:18;;;;;;;13.35;3.55;;;14.40;99.90;;;;;;4896807;29;20027;-70
2022/08/26 08:25:47;;;;;;;14.40;4.95;;;14.40;99.90;;;;;;4896977;29;20071;-67
2022/08/26 08:28:15;;;;;;;11.95;7.43;;;14.40;99.90;;;;;;4896916;29;20040;-69
2022/08/26 08:30:43;;;;;;;9.75;3.65;;;14.40;99.90;;;;;;4896379;29;20032;-69
2022/08/26 08:33:11;;;;;;;11.80;3.97;;;14.30;99.90;;;;;;4896318;29;20027;-71
2022/08/26 08:35:41;;;;;;;11.10;4.32;;;14.30;99.90;;;;;;4896187;29;20021;-70
2022/08/26 08:38:08;;;;;;;10.50;3.97;;;14.30;99.90;;;;;;4896297;29;20074;-69
2022/08/26 08:40:41;;;;;;;11.02;4.55;;;14.30;99.90;;;;;;4896013;29;20047;-72
2022/08/26 08:43:28;;;;;;;13.00;3.85;;;14.30;99.90;;;;;;4896090;29;20466;-68
2022/08/26 08:46:02;;;;;;;12.95;4.57;;;14.30;99.90;;;;;;4895437;29;20036;-71
2022/08/26 08:48:34;;;;;;;10.90;4.40;;;14.30;99.90;;;;;;4895542;29;20421;-70
2022/08/26 08:51:34;;;;;;;10.23;4.25;;;14.30;99.90;;;;;;4892866;29;20055;-70
2022/08/26 08:54:02;;;;;;;11.35;4.93;;;14.30;99.90;;;;;;4895743;29;20465;-69
2022/08/26 08:56:37;;;;;;;13.93;4.47;;;14.30;99.90;;;;;;4895542;29;20076;-69
2022/08/26 08:59:18;;;;;;;7.90;3.25;;;14.30;99.90;;;;;;4894946;29;20122;-72
2022/08/26 09:01:56;;;;;;;8.52;4.15;;;14.30;99.90;;;;;;4893934;29;20128;-73
2022/08/26 09:04:41;;;;;;;9.75;4.13;;;14.20;99.90;;;;;;4894344;29;20525;-70
2022/08/26 09:07:17;;;;;;;5.90;3.97;;;14.20;99.90;;;;;;4895056;29;20033;-70
2022/08/26 09:10:00;;;;;;;10.55;5.72;;;14.10;99.90;;;;;;4895628;29;20048;-68
2022/08/26 09:12:33;;;;;;;10.80;5.78;;;14.10;99.90;;;;;;4895381;29;20406;-71
2022/08/26 09:15:03;;;;;;;;;;;14.10;99.90;;;;;;4895788;29;20025;-70
2022/08/26 09:17:39;;;;;;;4.30;2.45;;;14.00;99.90;;;;;;4895252;29;20400;-70
2022/08/26 09:20:28;;;;;;;6.70;2.08;;;14.10;99.90;;;;;;4894746;29;20036;-69
2022/08/26 09:22:56;;;;;;;3.58;1.58;;;14.10;99.90;;;;;;4895075;29;20024;-69
2022/08/26 09:25:24;;;;;;;5.53;1.85;;;14.10;99.90;;;;;;4894926;29;20244;-68
2022/08/26 09:27:53;;;;;;;6.38;2.50;;;14.10;99.90;;;;;;4896761;29;20366;-71
2022/08/26 09:30:34;;;;;;;7.20;3.22;;;14.10;99.90;;;;;;4896764;29;20039;-72
2022/08/26 09:33:09;;;;;;;9.25;2.95;;;14.20;99.90;;;;;;4896487;29;20032;-70
2022/08/26 09:35:46;;;;;;;9.27;3.45;;;14.20;99.90;;;;;;4896586;29;20040;-74
2022/08/26 09:38:22;;;;;;;9.07;3.45;;;14.20;99.90;;;;;;4896383;29;20119;-69
2022/08/26 09:41:01;;;;;;;6.80;2.50;;;14.20;99.90;;;;;;4896460;29;20500;-70
2022/08/26 09:43:29;;;;;;;5.07;2.55;;;14.20;99.90;;;;;;4895112;29;20055;-75
2022/08/26 09:46:17;;;;;;;5.72;2.00;;;14.20;99.90;;;;;;4895980;29;20127;-74
2022/08/26 09:48:44;;;;;;;5.82;1.83;;;14.10;99.90;;;;;;4896009;29;20047;-69
2022/08/26 09:51:23;;;;;;;6.15;1.55;;;14.20;99.90;;;;;;4896192;29;20064;-72
2022/08/26 09:53:54;;;;;;;7.35;1.50;;;14.10;99.90;;;;;;4896335;29;20418;-70
2022/08/26 09:56:25;;;;;;;6.47;1.83;;;14.10;99.90;;;;;;4895759;29;20036;-69
2022/08/26 09:58:53;;;;;;;6.53;1.92;;;14.10;99.90;;;;;;4895937;29;20123;-69
2022/08/26 10:01:40;;;;;;;14.65;4.88;;;14.10;99.90;;;;;;4895773;29;20060;-71
2022/08/26 10:04:14;;;;;;;10.00;4.60;;;14.10;99.90;;;;;;4895884;29;20438;-70
2022/08/26 10:06:58;;;;;;;10.25;2.63;;;14.00;99.90;;;;;;4896040;29;20063;-71
2022/08/26 10:09:26;;;;;;;5.93;3.13;;;14.10;99.90;;;;;;4896004;29;20096;-72
2022/08/26 10:11:57;;;;;;;7.18;3.25;;;14.00;99.90;;;;;;4895609;29;20025;-69
2022/08/26 10:15:03;;;;;;;7.90;2.97;;;14.10;99.90;;;;;;4895988;29;20032;-64
2022/08/26 10:17:36;;;;;;;8.10;3.92;;;14.10;99.90;;;;;;4838047;29;20118;-68
2022/08/26 10:20:22;;;;;;;6.28;2.47;;;14.10;99.90;;;;;;4872012;29;20040;-70
2022/08/26 10:23:14;;;;;;;7.03;2.55;;;14.00;99.90;;;;;;4887959;29;20036;-67
2022/08/26 10:26:14;;;;;;;8.90;2.08;;;14.00;99.90;;;;;;4895903;29;20076;-70
2022/08/26 10:29:16;;;;;;;6.78;2.45;;;14.00;99.90;;;;;;4894559;29;20060;-70
2022/08/26 10:32:05;;;;;;;8.23;3.20;;;14.00;99.90;;;;;;4884353;29;20040;-69
2022/08/26 10:34:33;;;;;;;6.22;2.35;;;14.00;99.90;;;;;;4881112;29;20490;-67
2022/08/26 10:37:07;;;;;;;7.07;2.45;;;14.00;99.90;;;;;;4887369;29;20064;-68
2022/08/26 10:39:50;;;;;;;7.47;3.20;;;13.90;99.90;;;;;;4880881;29;20033;-67
2022/08/26 10:42:37;;;;;;;5.93;2.13;;;14.00;99.90;;;;;;4894292;29;20032;-68
2022/08/26 10:45:28;;;;;;;6.45;2.20;;;13.90;99.90;;;;;;4899867;29;20161;-77
2022/08/26 10:48:07;;;;;;;8.32;2.50;;;13.90;99.90;;;;;;4900017;29;20434;-69
2022/08/26 10:50:43;;;;;;;5.47;2.33;;;14.00;99.90;;;;;;4898556;29;20060;-69
2022/08/26 10:53:38;;;;;;;5.97;2.17;;;13.90;99.90;;;;;;4894478;29;20128;-65
2022/08/26 10:56:27;;;;;;;4.65;1.90;;;13.90;99.90;;;;;;4898860;29;20024;-73
2022/08/26 10:59:12;;;;;;;8.35;3.33;;;13.90;99.90;;;;;;4899343;29;20107;-68
2022/08/26 11:01:51;;;;;;;8.70;3.03;;;13.90;99.90;;;;;;4899029;29;20393;-72
2022/08/26 11:04:27;;;;;;;9.20;2.22;;;13.90;99.90;;;;;;4894672;29;20169;-69
2022/08/26 11:07:31;;;;;;;6.88;1.73;;;13.80;99.90;;;;;;4898780;29;20033;-67
2022/08/26 11:10:03;;;;;;;3.53;1.30;;;13.90;99.90;;;;;;4899673;29;20024;-68
2022/08/26 11:12:37;;;;;;;4.25;1.50;;;13.80;99.90;;;;;;4898967;29;20029;-72
2022/08/26 11:15:28;;;;;;;6.63;1.48;;;13.80;99.90;;;;;;4898907;29;20052;-71
2022/08/26 11:17:59;;;;;;;5.80;1.75;;;13.80;99.90;;;;;;4899437;29;20446;-66
2022/08/26 11:20:37;;;;;;;4.38;1.23;;;13.80;99.90;;;;;;4899245;29;20024;-67
2022/08/26 11:23:22;;;;;;;5.57;3.15;;;13.70;99.90;;;;;;4898412;29;20084;-69
2022/08/26 11:25:59;;;;;;;6.70;3.30;;;13.80;99.90;;;;;;4898183;29;20406;-71
2022/08/26 11:28:34;;;;;;;6.00;2.30;;;13.80;99.90;;;;;;4897859;29;20168;-66
2022/08/26 11:31:03;;;;;;;5.18;2.10;;;13.80;99.90;;;;;;4899010;29;20033;-66
2022/08/26 11:33:50;;;;;;;5.32;2.00;;;13.80;99.90;;;;;;4898889;29;20029;-66
2022/08/26 11:36:38;;;;;;;6.80;2.13;;;13.70;99.90;;;;;;4898971;29;20028;-65
2022/08/26 11:39:20;;;;;;;7.05;1.58;;;13.70;99.90;;;;;;4898339;29;20072;-71
2022/08/26 11:41:51;;;;;;;6.43;1.75;;;13.60;99.90;;;;;;4897903;29;20084;-68
2022/08/26 11:44:24;;;;;;;4.05;1.45;;;13.70;99.90;;;;;;4897130;29;20033;-69
2022/08/26 11:47:01;;;;;;;6.47;1.60;;;13.60;99.90;;;;;;4898563;29;20044;-66
2022/08/26 11:49:31;;;;;;;4.95;1.80;;;13.60;99.90;;;;;;4898153;29;20035;-66
2022/08/26 11:52:11;;;;;;;4.32;2.28;;;13.50;99.90;;;;;;4897454;29;20032;-68
2022/08/26 11:54:39;;;;;;;4.53;1.70;;;13.50;99.90;;;;;;4898936;29;20111;-67
2022/08/26 11:57:11;;;;;;;4.03;1.85;;;13.40;99.90;;;;;;4898729;29;20028;-67
2022/08/26 11:59:39;;;;;;;;;;;13.40;99.90;;;;;;4898098;29;20052;-66
2022/08/26 12:02:15;;;;;;;7.03;2.13;;;13.40;99.90;;;;;;4893756;29;20273;-68
2022/08/26 12:04:47;;;;;;;5.43;2.28;;;13.40;99.90;;;;;;4897670;29;20036;-65
2022/08/26 12:07:15;;;;;;;5.55;2.55;;;13.40;99.90;;;;;;4898297;29;20108;-69
2022/08/26 12:10:00;;;;;;;5.85;2.55;;;13.50;99.90;;;;;;4898944;29;20423;-68
2022/08/26 12:12:41;;;;;;;8.07;2.97;;;13.50;99.90;;;;;;4895165;29;20387;-67
2022/08/26 12:15:20;;;;;;;6.60;2.13;;;13.40;99.90;;;;;;4898399;29;20119;-67
2022/08/26 12:17:49;;;;;;;8.60;1.77;;;13.50;99.90;;;;;;4897893;29;20087;-67
2022/08/26 12:20:30;;;;;;;5.32;1.42;;;13.50;99.90;;;;;;4897956;29;20430;-69
2022/08/26 12:22:59;;;;;;;5.07;1.70;;;13.50;99.90;;;;;;4879671;29;20521;-67
2022/08/26 12:25:27;;;;;;;6.30;1.88;;;13.50;99.90;;;;;;4887968;29;20119;-72
2022/08/26 12:28:02;;;;;;;3.13;1.38;;;13.40;99.90;;;;;;4898491;29;20386;-67
2022/08/26 12:30:29;;;;;;;3.65;1.50;;;13.50;99.90;;;;;;4897741;29;20100;-70
2022/08/26 12:33:12;;;;;;;4.05;1.52;;;13.40;99.90;;;;;;4898276;29;20377;-68
2022/08/26 12:35:40;;;;;;;3.30;1.10;;;13.40;99.90;;;;;;4897223;29;20032;-67
2022/08/26 12:38:09;;;;;;;3.00;1.17;;;13.40;99.90;;;;;;4896938;29;20021;-67
2022/08/26 12:40:45;;;;;;;4.53;1.40;;;13.30;99.90;;;;;;4896810;29;20036;-71
2022/08/26 12:43:17;;;;;;;5.60;1.70;;;13.30;99.90;;;;;;4896568;29;20020;-65
2022/08/26 12:45:56;;;;;;;5.00;1.55;;;13.30;99.90;;;;;;4897687;29;20080;-64
2022/08/26 12:48:31;;;;;;;3.00;2.10;;;13.30;99.90;;;;;;4897427;29;20043;-66
2022/08/26 12:50:59;;;;;;;3.50;1.95;;;13.40;99.90;;;;;;4897205;29;20481;-67
2022/08/26 12:53:29;;;;;;;8.68;3.85;;;13.30;99.90;;;;;;4897234;29;20084;-68
2022/08/26 12:56:02;;;;;;;4.13;1.65;;;13.40;99.90;;;;;;4895969;29;20115;-67
2022/08/26 12:58:37;;;;;;;5.13;1.77;;;13.30;99.90;;;;;;4896625;29;20484;-67
2022/08/26 13:01:05;;;;;;;5.30;1.95;;;13.40;99.90;;;;;;4897237;29;20047;-66
2022/08/26 13:03:44;;;;;;;3.58;1.98;;;13.40;99.90;;;;;;4897687;29;20025;-65
2022/08/26 13:06:37;;;;;;;5.05;2.35;;;13.40;99.90;;;;;;4897440;29;20029;-66
2022/08/26 13:09:24;;;;;;;;;;;13.30;99.90;;;;;;4896981;29;20100;-65
2022/08/26 13:11:53;;;;;;;5.90;2.78;;;13.30;99.90;;;;;;4895499;29;19950;-69
2022/08/26 13:14:23;;;;;;;5.55;2.58;;;13.30;99.90;;;;;;4896280;29;20118;-66
2022/08/26 13:16:51;;;;;;;5.90;2.55;;;13.20;99.90;;;;;;4896995;29;20167;-64
2022/08/26 13:19:25;;;;;;;4.30;2.15;;;13.20;99.90;;;;;;4897397;29;20371;-67