Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:10;;;;;;;;;;;8.70;91.20;;;;;;5051802;28;19921;-80
2022/11/30 00:03:36;;;;;;;;;;;8.70;91.30;;;;;;5061951;28;19913;-81
2022/11/30 00:06:05;;;;;;;;;;;8.70;91.20;;;;;;5053335;28;19916;-81
2022/11/30 00:08:31;;;;;;;;;;;8.70;91.00;;;;;;5050040;28;20494;-81
2022/11/30 00:10:59;;;;;;;;;;;8.70;91.20;;;;;;5055640;28;19917;-81
2022/11/30 00:13:24;;;;;;;;;;;8.70;91.10;;;;;;5053983;28;19959;-81
2022/11/30 00:15:50;;;;;;;;;;;8.60;91.20;;;;;;5055593;28;19913;-81
2022/11/30 00:18:16;;;;;;;;;;;8.70;91.30;;;;;;5056592;28;19935;-81
2022/11/30 00:20:42;;;;;;;;;;;8.80;91.10;;;;;;5054466;28;19916;-81
2022/11/30 00:23:08;;;;;;;;;;;8.80;91.10;;;;;;5053632;28;19917;-81
2022/11/30 00:25:34;;;;;;;;;;;8.80;90.90;;;;;;5054047;28;19965;-81
2022/11/30 00:28:00;;;;;;;;;;;8.80;90.80;;;;;;5052364;28;20058;-81
2022/11/30 00:30:26;;;;;;;;;;;8.70;91.00;;;;;;5088108;22;19932;-87
2022/11/30 00:32:55;;;;;;;;;;;8.80;90.80;;;;;;5048190;28;21240;-86
2022/11/30 00:35:20;;;;;;;;;;;8.80;90.80;;;;;;5052283;28;20397;-87
2022/11/30 00:37:45;;;;;;;;;;;8.70;90.90;;;;;;5047496;28;19919;-87
2022/11/30 00:40:11;;;;;;;;;;;8.70;91.10;;;;;;5041173;28;20382;-87
2022/11/30 00:42:37;;;;;;;;;;;8.60;91.00;;;;;;5038178;28;19913;-86
2022/11/30 00:45:02;;;;;;;;;;;8.60;91.10;;;;;;5040130;28;19924;-86
2022/11/30 00:47:28;;;;;;;;;;;8.70;91.40;;;;;;5032517;28;19921;-87
2022/11/30 00:49:53;;;;;;;;;;;8.60;91.30;;;;;;5032782;28;19931;-87
2022/11/30 00:52:18;;;;;;;;;;;8.70;91.30;;;;;;5031835;28;19952;-86
2022/11/30 00:54:44;;;;;;;;;;;8.60;91.30;;;;;;5033337;28;19917;-87
2022/11/30 00:57:10;;;;;;;;;;;8.60;91.40;;;;;;5046581;28;19919;-87
2022/11/30 00:59:35;;;;;;;;;;;8.60;91.50;;;;;;5027150;28;19917;-87
2022/11/30 01:02:01;;;;;;;;;;;8.60;91.40;;;;;;5032481;28;19920;-87
2022/11/30 01:04:26;;;;;;;;;;;8.60;91.40;;;;;;5051280;28;19954;-87
2022/11/30 01:06:52;;;;;;;;;;;8.70;91.30;;;;;;5050067;28;19924;-87
2022/11/30 01:09:17;;;;;;;;;;;8.60;91.40;;;;;;5034664;28;19985;-87
2022/11/30 01:11:43;;;;;;;;;;;8.70;91.30;;;;;;5049167;28;19935;-87
2022/11/30 01:14:08;;;;;;;;;;;8.60;91.30;;;;;;5054229;28;20007;-87
2022/11/30 01:16:34;;;;;;;;;;;8.70;91.40;;;;;;5033467;28;19916;-87
2022/11/30 01:18:59;;;;;;;;;;;8.70;91.10;;;;;;5030643;28;19913;-87
2022/11/30 01:21:26;;;;;;;;;;;8.70;91.40;;;;;;5039414;28;19968;-87
2022/11/30 01:23:51;;;;;;;;;;;8.70;91.20;;;;;;5031236;28;20304;-87
2022/11/30 01:26:18;;;;;;;;;;;8.70;91.20;;;;;;5031052;28;19995;-86
2022/11/30 01:28:44;;;;;;;;;;;8.70;91.10;;;;;;5046122;28;19916;-87
2022/11/30 01:31:11;;;;;;;;;;;8.70;91.20;;;;;;5027944;28;20400;-87
2022/11/30 01:33:37;;;;;;;;;;;8.70;91.10;;;;;;5035835;28;19912;-86
2022/11/30 01:36:13;;;;;;;;;;;8.70;91.00;;;;;;5032245;28;19912;-86
2022/11/30 01:38:44;;;;;;;;;;;8.70;91.00;;;;;;5038886;28;20011;-87
2022/11/30 01:41:12;;;;;;;;;;;8.70;90.90;;;;;;5043359;28;19916;-87
2022/11/30 01:43:43;;;;;;;;;;;8.80;91.00;;;;;;5045586;28;20137;-87
2022/11/30 01:46:24;;;;;;;;;;;8.80;91.20;;;;;;5037189;28;20354;-87
2022/11/30 01:48:54;;;;;;;;;;;8.80;91.20;;;;;;5041537;28;19964;-88
2022/11/30 01:51:19;;;;;;;;;;;8.80;91.30;;;;;;5045510;28;19966;-87
2022/11/30 01:53:45;;;;;;;;;;;8.80;91.30;;;;;;5034054;28;19917;-87
2022/11/30 01:56:10;;;;;;;;;;;8.80;91.20;;;;;;5039516;28;19920;-87
2022/11/30 01:58:36;;;;;;;;;;;8.80;91.30;;;;;;5042351;28;20010;-86
2022/11/30 02:01:02;;;;;;;;;;;8.80;91.30;;;;;;5043554;28;20417;-87
2022/11/30 02:03:45;;;;;;;;;;;8.80;91.40;;;;;;5047343;28;19923;-87
2022/11/30 02:06:10;;;;;;;;;;;8.90;91.30;;;;;;5034264;28;19920;-87
2022/11/30 02:08:36;;;;;;;;;;;8.90;91.30;;;;;;5055949;28;19912;-88
2022/11/30 02:11:03;;;;;;;;;;;9.00;91.00;;;;;;5039824;28;19912;-88
2022/11/30 02:13:40;;;;;;;;;;;9.00;90.40;;;;;;5063665;28;20466;-87
2022/11/30 02:16:05;;;;;;;;;;;9.00;89.80;;;;;;5036177;28;19913;-85
2022/11/30 02:18:42;;;;;;;;;;;8.90;89.70;;;;;;5040464;28;19919;-88
2022/11/30 02:21:24;;;;;;;;;;;8.80;89.90;;;;;;5055057;28;19912;-87
2022/11/30 02:24:06;;;;;;;;;;;8.80;89.70;;;;;;5064214;28;19916;-86
2022/11/30 02:26:38;;;;;;;;;;;8.80;89.20;;;;;;5036754;28;19917;-87
2022/11/30 02:29:24;;;;;;;;;;;8.50;89.50;;;;;;5056675;28;20382;-87
2022/11/30 02:31:51;;;;;;;;;;;8.50;90.30;;;;;;5030875;28;19913;-87
2022/11/30 02:34:20;;;;;;;;;;;8.60;90.00;;;;;;5051883;28;20499;-87
2022/11/30 02:36:46;;;;;;;;;;;8.40;89.90;;;;;;5056913;28;19920;-88
2022/11/30 02:39:12;;;;;;;;;;;8.50;89.30;;;;;;5053465;28;19916;-88
2022/11/30 02:41:38;;;;;;;;;;;8.40;89.20;;;;;;5053828;28;19913;-87
2022/11/30 02:44:04;;;;;;;;;;;8.30;89.50;;;;;;5035831;28;19912;-87
2022/11/30 02:46:38;;;;;;;;;;;8.30;90.10;;;;;;5049794;28;19913;-88
2022/11/30 02:49:08;;;;;;;;;;;8.20;89.80;;;;;;5051620;28;20361;-88
2022/11/30 02:51:34;;;;;;;;;;;8.10;89.90;;;;;;5027591;28;19908;-88
2022/11/30 02:54:00;;;;;;;;;;;8.10;90.20;;;;;;5050054;28;19936;-88
2022/11/30 02:56:25;;;;;;;;;;;8.20;89.70;;;;;;5052693;28;19913;-88
2022/11/30 02:58:51;;;;;;;;;;;8.20;89.30;;;;;;5035114;28;20400;-87
2022/11/30 03:01:16;;;;;;;;;;;8.20;89.10;;;;;;5051643;28;20425;-86
2022/11/30 03:03:43;;;;;;;;;;;7.90;89.50;;;;;;5036519;28;20048;-87
2022/11/30 03:06:09;;;;;;;;;;;8.00;89.90;;;;;;5057221;28;19999;-87
2022/11/30 03:08:34;;;;;;;;;;;8.00;90.00;;;;;;5044456;28;20062;-88
2022/11/30 03:11:01;;;;;;;;;;;8.00;90.00;;;;;;5037385;28;19920;-88
2022/11/30 03:13:27;;;;;;;;;;;8.00;90.00;;;;;;5051439;28;19912;-86
2022/11/30 03:15:52;;;;;;;;;;;8.00;89.60;;;;;;5056678;28;19935;-88
2022/11/30 03:18:17;;;;;;;;;;;8.00;89.70;;;;;;5047660;28;19909;-87
2022/11/30 03:20:43;;;;;;;;;;;8.00;89.60;;;;;;5050030;28;20003;-87
2022/11/30 03:23:09;;;;;;;;;;;8.00;89.90;;;;;;5034905;28;19909;-87
2022/11/30 03:25:34;;;;;;;;;;;8.00;89.50;;;;;;5031398;28;19920;-87
2022/11/30 03:28:00;;;;;;;;;;;8.00;89.20;;;;;;5061226;28;19909;-87
2022/11/30 03:30:26;;;;;;;;;;;7.90;89.70;;;;;;5049646;28;19925;-87
2022/11/30 03:32:51;;;;;;;;;;;7.90;89.90;;;;;;5038279;28;19913;-86
2022/11/30 03:35:17;;;;;;;;;;;7.80;90.10;;;;;;5032407;28;19913;-87
2022/11/30 03:37:43;;;;;;;;;;;7.60;90.00;;;;;;5051974;28;19913;-87
2022/11/30 03:40:08;;;;;;;;;;;7.70;90.20;;;;;;5051845;28;19912;-88
2022/11/30 03:42:34;;;;;;;;;;;7.60;90.10;;;;;;5056399;28;20014;-87
2022/11/30 03:44:59;;;;;;;;;;;7.70;89.90;;;;;;5036692;28;19913;-88
2022/11/30 03:47:25;;;;;;;;;;;7.60;90.00;;;;;;5033642;28;20027;-87
2022/11/30 03:49:50;;;;;;;;;;;7.70;90.20;;;;;;5032673;28;20009;-87
2022/11/30 03:52:15;;;;;;;;;;;7.70;89.70;;;;;;5033583;28;19959;-87
2022/11/30 03:54:41;;;;;;;;;;;7.60;89.70;;;;;;5052501;28;20405;-87
2022/11/30 03:57:06;;;;;;;;;;;7.70;89.30;;;;;;5031508;28;19995;-87
2022/11/30 03:59:32;;;;;;;;;;;7.60;88.90;;;;;;5058900;28;19916;-87
2022/11/30 04:01:57;;;;;;;;;;;7.50;89.10;;;;;;5033115;28;20366;-87
2022/11/30 04:04:23;;;;;;;;;;;7.50;89.50;;;;;;5064923;28;19955;-86
2022/11/30 04:06:48;;;;;;;;;;;7.50;89.30;;;;;;5036457;28;19982;-87
2022/11/30 04:09:13;;;;;;;;;;;7.60;89.40;;;;;;5053291;28;19927;-88
2022/11/30 04:11:39;;;;;;;;;;;7.60;89.20;;;;;;5039273;28;19912;-87
2022/11/30 04:14:05;;;;;;;;;;;7.60;89.10;;;;;;5027764;28;19962;-86
2022/11/30 04:16:30;;;;;;;;;;;7.80;88.20;;;;;;5036850;28;19939;-87
2022/11/30 04:18:55;;;;;;;;;;;7.60;88.60;;;;;;5039587;28;20003;-86
2022/11/30 04:21:21;;;;;;;;;;;7.60;88.60;;;;;;5053674;28;19909;-86
2022/11/30 04:23:46;;;;;;;;;;;7.70;88.70;;;;;;5055853;28;19912;-87
2022/11/30 04:26:13;;;;;;;;;;;7.70;88.20;;;;;;5034892;28;19913;-87
2022/11/30 04:28:38;;;;;;;;;;;7.70;88.30;;;;;;5043524;28;20328;-88
2022/11/30 04:31:04;;;;;;;;;;;7.80;87.90;;;;;;5053861;28;19974;-87
2022/11/30 04:33:30;;;;;;;;;;;7.80;87.70;;;;;;5042139;28;20304;-87
2022/11/30 04:35:56;;;;;;;;;;;7.70;87.70;;;;;;5033741;28;19913;-87
2022/11/30 04:38:22;;;;;;;;;;;7.80;87.60;;;;;;5053476;28;19995;-86
2022/11/30 04:40:48;;;;;;;;;;;7.70;87.20;;;;;;5050296;28;19913;-86
2022/11/30 04:43:14;;;;;;;;;;;7.60;87.30;;;;;;5032520;28;19967;-88
2022/11/30 04:45:39;;;;;;;;;;;7.70;87.90;;;;;;5032202;28;19912;-87
2022/11/30 04:48:05;;;;;;;;;;;7.80;87.40;;;;;;5035290;28;19920;-86
2022/11/30 04:50:30;;;;;;;;;;;7.70;86.90;;;;;;5043550;28;19913;-87
2022/11/30 04:52:56;;;;;;;;;;;7.80;86.80;;;;;;5045607;28;19912;-87
2022/11/30 04:55:22;;;;;;;;;;;7.60;87.10;;;;;;5034135;28;19912;-87
2022/11/30 04:57:47;;;;;;;;;;;7.60;87.00;;;;;;5047452;28;20370;-86
2022/11/30 05:00:14;;;;;;;;;;;7.70;86.80;;;;;;5055838;28;20289;-86
2022/11/30 05:02:40;;;;;;;;;;;7.60;85.90;;;;;;5033628;28;20010;-86
2022/11/30 05:05:06;;;;;;;;;;;7.50;86.50;;;;;;5048707;28;19949;-86
2022/11/30 05:07:31;;;;;;;;;;;7.50;86.80;;;;;;5037647;28;19912;-89
2022/11/30 05:09:57;;;;;;;;;;;7.60;87.30;;;;;;5053256;28;19952;-89
2022/11/30 05:12:22;;;;;;;;;;;7.50;86.90;;;;;;5038507;28;19913;-88
2022/11/30 05:14:47;;;;;;;;;;;7.60;87.40;;;;;;5033797;28;19978;-89
2022/11/30 05:17:13;;;;;;;;;;;7.70;87.70;;;;;;5050105;28;19919;-89
2022/11/30 05:19:38;;;;;;;;;;;7.80;87.10;;;;;;5034118;28;19947;-89
2022/11/30 05:22:04;;;;;;;;;;;7.80;87.00;;;;;;5055436;28;19913;-89
2022/11/30 05:24:30;;;;;;;;;;;7.70;86.50;;;;;;5058843;28;19909;-90
2022/11/30 05:26:55;;;;;;;;;;;7.70;87.00;;;;;;5036155;28;20397;-88
2022/11/30 05:29:21;;;;;;;;;;;7.70;86.80;;;;;;5044077;28;20301;-89
2022/11/30 05:31:46;;;;;;;;;;;7.70;86.50;;;;;;5039646;28;19913;-88
2022/11/30 05:34:12;;;;;;;;;;;7.70;86.90;;;;;;5033681;28;20382;-88
2022/11/30 05:36:37;;;;;;;;;;;7.80;86.90;;;;;;5036443;28;19920;-89
2022/11/30 05:39:03;;;;;;;;;;;7.90;87.10;;;;;;5050707;28;20279;-89
2022/11/30 05:41:28;;;;;;;;;;;7.80;86.80;;;;;;5037564;28;19913;-90
2022/11/30 05:43:54;;;;;;;;;;;7.80;87.00;;;;;;5072904;28;19947;-92
2022/11/30 05:46:20;;;;;;;;;;;7.90;86.90;;;;;;5048649;28;19921;-89
2022/11/30 05:48:45;;;;;;;;;;;7.80;87.20;;;;;;5040305;28;19913;-90
2022/11/30 05:51:14;;;;;;;;;;;7.80;87.40;;;;;;5033591;28;19978;-89
2022/11/30 05:53:40;;;;;;;;;;;7.80;87.40;;;;;;5054959;28;20365;-89
2022/11/30 05:56:06;;;;;;;;;;;7.90;87.20;;;;;;5035113;28;19983;-90
2022/11/30 05:58:32;;;;;;;;;;;7.90;87.30;;;;;;5042811;28;19909;-89
2022/11/30 06:00:58;;;;;;;;;;;7.80;87.40;;;;;;5040581;28;20266;-89
2022/11/30 06:03:23;;;;;;;;;;;7.90;87.20;;;;;;5032843;28;19955;-89
2022/11/30 06:05:50;;;;;;;;;;;7.90;87.00;;;;;;5032397;28;19966;-89
2022/11/30 06:08:17;;;;;;;;;;;7.90;86.70;;;;;;5030266;28;20011;-89
2022/11/30 06:10:43;;;;;;;;;;;7.80;86.80;;;;;;5030519;28;19929;-88
2022/11/30 06:13:08;;;;;;;;;;;7.70;86.60;;;;;;5058015;28;19921;-86
2022/11/30 06:15:37;;;;;;;;;;;7.80;86.60;;;;;;5056311;28;19920;-86
2022/11/30 06:18:03;;;;;;;;;;;7.80;86.60;;;;;;5031438;28;20434;-86
2022/11/30 06:20:28;;;;;;;;;;;7.70;86.70;;;;;;5032806;28;19971;-87
2022/11/30 06:22:53;;;;;;;;;;;7.70;86.60;;;;;;5033198;28;19917;-85
2022/11/30 06:25:19;;;;;;;;;;;7.70;86.90;;;;;;5057079;28;20004;-86
2022/11/30 06:27:45;;;;;;;;;;;7.70;87.30;;;;;;5040342;28;19917;-90
2022/11/30 06:30:10;;;;;;;;;;;7.70;87.40;;;;;;5040961;28;19909;-88
2022/11/30 06:32:36;;;;;;;;;;;7.70;87.70;;;;;;5054680;28;19917;-87
2022/11/30 06:35:01;;;;;;;;;;;7.70;87.60;;;;;;5041587;28;19913;-87
2022/11/30 06:37:27;;;;;;;;;;;7.70;87.70;;;;;;5031644;28;19913;-87
2022/11/30 06:39:52;;;;;;;;;;;7.80;87.60;;;;;;5044658;28;19913;-88
2022/11/30 06:42:18;;;;;;;;;;;7.80;87.30;;;;;;5034260;28;20275;-86
2022/11/30 06:44:44;;;;;;;;;;;7.80;87.30;;;;;;5023411;28;19956;-86
2022/11/30 06:47:10;;;;;;;;;;;7.80;86.90;;;;;;5031783;28;19917;-87
2022/11/30 06:49:35;;;;;;;;;;;7.80;86.70;;;;;;5034768;28;19923;-88
2022/11/30 06:52:01;;;;;;;;;;;7.80;86.90;;;;;;5054521;28;19913;-88
2022/11/30 06:54:26;;;;;;;;;;;7.80;86.70;;;;;;5051696;28;19912;-88
2022/11/30 06:56:52;;;;;;;;;;;7.80;86.90;;;;;;5034923;28;19916;-88
2022/11/30 06:59:17;;;;;;;;;;;7.80;87.00;;;;;;5033959;28;19924;-87
2022/11/30 07:01:43;;;;;;;;;;;7.80;86.90;;;;;;5045858;28;19916;-87
2022/11/30 07:04:08;;;;;;;;;;;7.80;86.40;;;;;;5052497;28;19913;-87
2022/11/30 07:06:34;;;;;;;;;;;7.80;86.40;;;;;;5066754;28;19982;-87
2022/11/30 07:08:59;;;;;;;;;;;7.80;86.50;;;;;;5043461;28;19917;-87
2022/11/30 07:11:24;;;;;;;;;;;7.80;86.50;;;;;;5036897;28;19916;-87
2022/11/30 07:13:53;;;;;;;;;;;7.80;86.80;;;;;;5047266;28;19952;-87
2022/11/30 07:16:18;;;;;;;;;;;7.90;86.90;;;;;;5035439;28;19908;-87
2022/11/30 07:18:44;;;;;;;;;;;7.90;87.00;;;;;;5049336;28;20455;-87
2022/11/30 07:21:09;;;;;;;;;;;7.90;86.80;;;;;;5066321;28;20332;-87
2022/11/30 07:26:19;;;;;;;;;;;8.00;86.70;;;;;;5092177;28;19942;-86
2022/11/30 07:28:45;;;;;;;;;;;8.00;86.80;;;;;;5068334;28;19920;-88
2022/11/30 07:31:18;;;;;;;;;;;7.90;86.70;;;;;;5029975;28;19971;-86
2022/11/30 07:33:44;;;;;;;;;;;7.90;86.70;;;;;;5033806;28;20377;-87
2022/11/30 07:36:09;;;;;;;;;;;7.90;86.70;;;;;;5050959;28;19912;-87
2022/11/30 07:38:35;;;;;;;;;;;7.90;86.40;;;;;;5032907;28;20023;-87
2022/11/30 07:41:00;;;;;;;;;;;7.90;86.60;;;;;;5039550;28;19940;-86
2022/11/30 07:43:26;;;;;;;;;;;7.90;86.50;;;;;;5036301;28;19981;-85
2022/11/30 07:45:53;;;;;;;;;;;7.90;86.80;;;;;;5044158;28;20432;-86
2022/11/30 07:48:19;;;;;;;;;;;7.90;86.60;;;;;;5050291;28;19913;-88
2022/11/30 07:50:45;;;;;;;;;;;7.80;86.80;;;;;;5036289;28;19924;-85
2022/11/30 07:53:10;;;;;;;;;;;7.80;86.80;;;;;;5031312;28;19912;-83
2022/11/30 07:55:36;;;;;;;;;;;7.80;86.90;;;;;;5052742;28;19913;-84
2022/11/30 07:58:01;;;;;;;;;;;7.80;87.10;;;;;;5035706;28;19924;-84
2022/11/30 08:00:26;;;;;;;;;;;7.80;87.00;;;;;;5045707;28;19913;-85
2022/11/30 08:02:52;;;;;;;;;;;7.80;87.20;;;;;;5048829;28;19913;-89
2022/11/30 08:05:17;;;;;;;;;;;7.80;87.10;;;;;;5034778;28;19932;-88
2022/11/30 08:07:44;;;;;;;;;;;7.80;86.90;;;;;;5034261;28;20051;-88
2022/11/30 08:10:10;;;;;;;;;;;7.80;87.20;;;;;;5028053;28;19917;-88
2022/11/30 08:12:35;;;;;;;;;;;7.80;87.10;;;;;;5032259;28;19928;-88
2022/11/30 08:15:01;;;;;;;;;;;7.90;86.40;;;;;;5028974;28;20443;-88
2022/11/30 08:17:26;;;;;;;;;;;7.90;86.70;;;;;;5044801;28;19913;-89
2022/11/30 08:19:52;;;;;;;;;;;7.90;87.00;;;;;;5035581;28;19926;-90
2022/11/30 08:22:17;;;;;;;;;;;7.90;87.30;;;;;;5036955;28;19913;-87
2022/11/30 08:24:42;;;;;;;;;;;8.00;86.50;;;;;;5048925;28;19912;-88
2022/11/30 08:27:08;;;;;;;;;;;7.90;86.80;;;;;;5044859;28;19951;-87
2022/11/30 08:29:33;;;;;;;;;;;7.90;86.70;;;;;;5030472;28;19916;-85
2022/11/30 08:31:59;;;;;;;;;;;7.80;87.00;;;;;;5032950;28;19920;-84
2022/11/30 08:34:25;;;;;;;;;;;7.80;87.40;;;;;;5033776;28;19921;-87
2022/11/30 08:36:51;;;;;;;;;;;7.90;87.40;;;;;;5036147;28;19912;-91
2022/11/30 08:39:16;;;;;;;;;;;7.90;87.50;;;;;;5041281;28;19935;-92
2022/11/30 08:41:42;;;;;;;;;;;7.90;87.50;;;;;;5058010;28;20007;-86
2022/11/30 08:44:07;;;;;;;;;;;7.90;87.10;;;;;;5069163;28;19943;-89
2022/11/30 08:46:33;;;;;;;;;;;7.90;87.20;;;;;;5072163;28;19908;-89
2022/11/30 08:48:59;;;;;;;;;;;8.00;87.30;;;;;;5072454;28;19919;-89
2022/11/30 08:51:24;;;;;;;;;;;8.00;86.90;;;;;;5040807;28;20026;-90
2022/11/30 08:53:50;;;;;;;;;;;8.00;87.10;;;;;;5037986;28;19909;-89
2022/11/30 08:56:17;;;;;;;;;;;8.00;87.10;;;;;;5041455;28;19909;-88
2022/11/30 08:58:42;;;;;;;;;;;8.10;86.70;;;;;;5034554;28;20341;-88
2022/11/30 09:01:12;;;;;;;;;;;8.10;85.90;;;;;;5034714;28;19936;-88
2022/11/30 09:03:38;;;;;;;;;;;8.10;86.10;;;;;;5034567;28;19909;-88
2022/11/30 09:06:11;;;;;;;;;;;8.00;86.20;;;;;;5054253;28;19928;-91
2022/11/30 09:08:37;;;;;;;;;;;7.90;87.00;;;;;;5037451;28;19909;-89
2022/11/30 09:11:07;;;;;;;;;;;8.00;87.00;;;;;;5034575;28;19909;-88
2022/11/30 09:13:32;;;;;;;;;;;8.10;86.70;;;;;;5038667;28;19920;-88
2022/11/30 09:15:58;;;;;;;;;;;8.00;87.00;;;;;;5054508;28;20378;-88
2022/11/30 09:18:23;;;;;;;;;;;8.00;87.40;;;;;;5054113;28;19913;-89
2022/11/30 09:20:48;;;;;;;;;;;8.00;87.30;;;;;;5054992;28;19958;-89
2022/11/30 09:23:14;;;;;;;;;;;8.10;86.50;;;;;;5054811;28;19961;-89
2022/11/30 09:25:39;;;;;;;;;;;8.10;85.80;;;;;;5054623;28;20054;-88
2022/11/30 09:28:05;;;;;;;;;;;8.00;86.30;;;;;;5063216;28;19987;-90
2022/11/30 09:30:30;;;;;;;;;;;8.00;86.70;;;;;;5056110;28;19948;-87
2022/11/30 09:32:58;;;;;;;;;;;8.20;85.40;;;;;;5060238;28;19920;-87
2022/11/30 09:35:23;;;;;;;;;;;8.00;86.10;;;;;;5055603;28;20011;-88
2022/11/30 09:37:49;;;;;;;;;;;8.00;86.20;;;;;;5072738;28;19956;-88
2022/11/30 09:40:15;;;;;;;;;;;8.00;85.90;;;;;;5047693;28;19917;-89
2022/11/30 09:42:45;;;;;;;;;;;8.00;85.80;;;;;;5035072;28;19916;-88
2022/11/30 09:45:27;;;;;;;;;;;8.00;86.30;;;;;;5035217;28;19909;-88
2022/11/30 09:47:59;;;;;;;;;;;7.90;86.20;;;;;;5035115;28;19909;-88
2022/11/30 09:50:28;;;;;;;;;;;7.90;86.70;;;;;;5052480;28;19917;-88
2022/11/30 09:52:57;;;;;;;;;;;7.90;86.90;;;;;;5034681;28;20062;-88
2022/11/30 09:55:28;;;;;;;;;;;7.90;86.30;;;;;;5030109;28;20438;-88
2022/11/30 09:58:01;;;;;;;;;;;8.00;86.30;;;;;;5050188;28;19961;-88
2022/11/30 10:00:27;;;;;;;;;;;8.00;86.10;;;;;;5060123;28;19955;-88
2022/11/30 10:02:53;;;;;;;;;;;8.00;87.00;;;;;;5063125;28;19908;-88
2022/11/30 10:05:34;;;;;;;;;;;8.00;86.90;;;;;;5059138;28;19927;-88
2022/11/30 10:08:19;;;;;;;;;;;8.00;86.70;;;;;;5054719;28;20007;-89
2022/11/30 10:11:14;;;;;;;;;;;7.90;86.60;;;;;;5018147;28;19924;-87
2022/11/30 10:13:49;;;;;;;;;;;7.90;86.80;;;;;;4981390;28;20443;-88
2022/11/30 10:16:24;;;;;;;;;;;8.10;86.30;;;;;;5017653;28;19920;-88
2022/11/30 10:18:49;;;;;;;;;;;7.90;86.40;;;;;;5032262;28;19909;-88
2022/11/30 10:21:15;;;;;;;;;;;7.80;86.70;;;;;;5037977;28;20447;-88
2022/11/30 10:23:49;;;;;;;;;;;7.90;87.10;;;;;;5041910;28;19999;-88
2022/11/30 10:26:15;;;;;;;;;;;7.90;87.00;;;;;;5040331;28;19917;-87
2022/11/30 10:28:51;;;;;;;;;;;8.00;86.60;;;;;;5029878;28;19948;-86
2022/11/30 10:31:18;;;;;;;;;;;7.90;86.70;;;;;;5036489;28;19912;-88
2022/11/30 10:33:45;;;;;;;;;;;7.90;86.40;;;;;;5036030;28;19920;-87
2022/11/30 10:36:15;;;;;;;;;;;7.80;86.70;;;;;;5036735;28;20000;-88
2022/11/30 10:38:47;;;;;;;;;;;7.80;87.00;;;;;;5054390;28;19913;-87
2022/11/30 10:41:21;;;;;;;;;;;7.90;87.20;;;;;;5052601;28;19908;-88
2022/11/30 10:44:05;;;;;;;;;;;8.00;87.00;;;;;;5046608;28;19940;-87
2022/11/30 10:46:36;;;;;;;;;;;8.10;86.60;;;;;;5070485;28;19905;-87
2022/11/30 10:49:09;;;;;;;;;;;8.10;86.60;;;;;;5042251;28;20004;-87
2022/11/30 10:51:36;;;;;;;;;;;8.20;85.90;;;;;;5036701;28;20333;-87
2022/11/30 10:54:11;;;;;;;;;;;8.10;85.90;;;;;;5024368;28;20005;-87
2022/11/30 10:56:36;;;;;;;;;;;8.10;85.90;;;;;;5050155;28;19920;-87
2022/11/30 10:59:11;;;;;;;;;;;8.10;86.30;;;;;;5051598;28;20297;-87
2022/11/30 11:01:38;;;;;;;;;;;8.10;85.90;;;;;;5047235;28;19913;-87
2022/11/30 11:04:08;;;;;;;;;;;7.90;86.30;;;;;;5056248;28;19912;-87
2022/11/30 11:06:34;;;;;;;;;;;7.90;86.20;;;;;;5054270;28;19955;-87
2022/11/30 11:09:19;;;;;;;;;;;7.80;86.70;;;;;;5053600;28;19920;-86
2022/11/30 11:11:45;;;;;;;;;;;7.80;86.50;;;;;;5050196;28;19921;-86
2022/11/30 11:14:13;;;;;;;;;;;7.70;86.80;;;;;;5040854;28;20254;-86
2022/11/30 11:16:50;;;;;;;;;;;7.80;87.20;;;;;;5053222;28;19913;-89
2022/11/30 11:19:23;;;;;;;;;;;7.80;86.90;;;;;;5052729;28;20022;-85
2022/11/30 11:21:49;;;;;;;;;;;7.80;86.80;;;;;;5031881;28;20376;-83
2022/11/30 11:24:18;;;;;;;;;;;7.80;87.20;;;;;;5034825;28;19913;-85
2022/11/30 11:26:48;;;;;;;;;;;7.80;86.70;;;;;;5020136;28;20302;-84
2022/11/30 11:29:30;;;;;;;;;;;7.90;87.00;;;;;;5044910;28;20083;-84
2022/11/30 11:32:04;;;;;;;;;;;7.90;86.70;;;;;;5053811;28;19909;-85
2022/11/30 11:34:31;;;;;;;;;;;7.80;86.50;;;;;;5035191;28;20015;-84
2022/11/30 11:37:04;;;;;;;;;;;7.70;86.60;;;;;;5034829;28;19913;-85
2022/11/30 11:39:29;;;;;;;;;;;7.70;87.10;;;;;;5035856;28;19916;-85
2022/11/30 11:41:55;;;;;;;;;;;7.70;87.00;;;;;;5053398;28;19939;-86
2022/11/30 11:44:21;;;;;;;;;;;7.70;86.90;;;;;;5069583;28;20385;-87
2022/11/30 11:47:16;;;;;;;;;;;7.60;87.30;;;;;;5069303;28;19999;-85
2022/11/30 11:49:42;;;;;;;;;;;7.80;87.70;;;;;;5033674;28;19982;-86
2022/11/30 11:52:07;;;;;;;;;;;7.70;87.30;;;;;;5035193;28;19917;-86
2022/11/30 11:54:45;;;;;;;;;;;7.60;87.60;;;;;;5035658;28;19912;-86
2022/11/30 11:57:12;;;;;;;;;;;7.80;87.00;;;;;;5053010;28;19909;-86
2022/11/30 11:59:52;;;;;;;;;;;7.90;87.00;;;;;;5041857;28;20323;-86
2022/11/30 12:02:21;;;;;;;;;;;7.80;86.90;;;;;;5042353;28;19967;-87
2022/11/30 12:04:51;;;;;;;;;;;7.80;86.90;;;;;;5034815;28;19960;-86
2022/11/30 12:07:19;;;;;;;;;;;7.80;87.10;;;;;;5035841;28;19915;-86
2022/11/30 12:09:53;;;;;;;;;;;7.80;87.30;;;;;;5040808;28;19974;-86
2022/11/30 12:12:19;;;;;;;;;;;7.80;87.10;;;;;;5033471;28;20007;-87
2022/11/30 12:14:44;;;;;;;;;;;7.90;87.40;;;;;;5050841;28;20004;-86
2022/11/30 12:17:16;;;;;;;;;;;7.90;87.40;;;;;;5034502;28;19917;-85
2022/11/30 12:19:57;;;;;;;;;;;8.00;87.10;;;;;;5033805;28;19979;-85
2022/11/30 12:22:22;;;;;;;;;;;7.90;86.90;;;;;;5036091;28;19920;-86
2022/11/30 12:24:48;;;;;;;;;;;7.80;87.30;;;;;;5039627;28;19913;-86
2022/11/30 12:27:23;;;;;;;;;;;7.80;87.40;;;;;;5049279;28;19905;-86
2022/11/30 12:30:00;;;;;;;;;;;7.80;87.40;;;;;;5040258;28;20007;-86
2022/11/30 12:32:25;;;;;;;;;;;7.70;87.70;;;;;;5040006;28;19967;-86
2022/11/30 12:35:13;;;;;;;;;;;7.80;87.60;;;;;;5035152;28;20294;-85
2022/11/30 12:37:38;;;;;;;;;;;7.80;87.30;;;;;;5051123;28;20027;-85
2022/11/30 12:40:23;;;;;;;;;;;7.80;87.70;;;;;;5044492;28;20413;-86
2022/11/30 12:42:51;;;;;;;;;;;7.90;87.60;;;;;;5052417;28;19915;-86
2022/11/30 12:45:24;;;;;;;;;;;7.80;87.00;;;;;;5015296;28;20003;-85
2022/11/30 12:47:49;;;;;;;;;;;7.80;87.50;;;;;;5028158;28;20327;-86
2022/11/30 12:50:32;;;;;;;;;;;7.70;87.80;;;;;;5033917;28;19948;-86
2022/11/30 12:53:07;;;;;;;;;;;7.60;87.90;;;;;;5038844;28;21270;-85
2022/11/30 12:55:38;;;;;;;;;;;7.70;87.90;;;;;;5039467;28;19970;-84
2022/11/30 12:58:09;;;;;;;;;;;7.60;88.00;;;;;;5043553;28;20020;-85
2022/11/30 13:00:55;;;;;;;;;;;7.60;87.80;;;;;;5034371;28;20378;-85
2022/11/30 13:03:42;;;;;;;;;;;7.70;87.80;;;;;;5043230;28;20362;-85
2022/11/30 13:06:14;;;;;;;;;;;7.60;87.90;;;;;;5071981;28;19991;-85
2022/11/30 13:08:43;;;;;;;;;;;7.50;88.10;;;;;;5037625;28;19917;-84
2022/11/30 13:11:17;;;;;;;;;;;7.50;88.60;;;;;;5074164;28;19971;-85
2022/11/30 13:13:48;;;;;;;;;;;7.50;88.90;;;;;;5034502;28;19913;-85
2022/11/30 13:16:14;;;;;;;;;;;7.60;88.60;;;;;;5035246;28;20358;-85
2022/11/30 13:18:40;;;;;;;;;;;7.50;88.80;;;;;;5032472;28;19912;-88
2022/11/30 13:21:05;;;;;;;;;;;7.60;89.00;;;;;;5031357;28;19928;-88
2022/11/30 13:23:40;;;;;;;;;;;7.60;89.20;;;;;;5037662;28;19913;-87
2022/11/30 13:26:05;;;;;;;;;;;7.60;88.70;;;;;;5055283;28;19966;-86
2022/11/30 13:28:31;;;;;;;;;;;7.50;88.60;;;;;;5036194;28;19952;-86
2022/11/30 13:31:01;;;;;;;;;;;7.60;88.70;;;;;;5032890;28;19970;-86
2022/11/30 13:33:34;;;;;;;;;;;7.50;88.80;;;;;;5034767;28;19943;-87
2022/11/30 13:36:03;;;;;;;;;;;7.50;88.90;;;;;;5052997;28;20267;-86
2022/11/30 13:38:29;;;;;;;;;;;7.50;88.90;;;;;;5073953;28;19909;-86
2022/11/30 13:40:59;;;;;;;;;;;7.40;89.00;;;;;;5036275;28;19924;-86
2022/11/30 13:43:29;;;;;;;;;;;7.40;89.10;;;;;;5041432;28;19916;-86
2022/11/30 13:46:01;;;;;;;;;;;7.30;89.30;;;;;;5055259;28;19924;-84
2022/11/30 13:48:27;;;;;;;;;;;7.30;89.30;;;;;;5037385;28;19916;-86
2022/11/30 13:50:53;;;;;;;;;;;7.40;89.60;;;;;;5044372;28;19935;-88
2022/11/30 13:53:20;;;;;;;;;;;7.40;89.30;;;;;;5047477;28;19940;-85
2022/11/30 13:56:04;;;;;;;;;;;7.30;89.20;;;;;;5028005;28;20456;-85
2022/11/30 13:58:30;;;;;;;;;;;7.30;89.40;;;;;;5038149;28;19913;-84
2022/11/30 14:01:14;;;;;;;;;;;7.30;89.40;;;;;;5053798;28;20384;-84
2022/11/30 14:03:39;;;;;;;;;;;7.30;89.20;;;;;;5036212;28;19913;-84
2022/11/30 14:06:24;;;;;;;;;;;7.40;89.00;;;;;;5054507;28;19928;-85
2022/11/30 14:08:50;;;;;;;;;;;7.40;88.70;;;;;;5069262;28;19920;-87
2022/11/30 14:11:16;;;;;;;;;;;7.40;89.20;;;;;;5056931;28;19917;-86
2022/11/30 14:13:42;;;;;;;;;;;7.50;88.90;;;;;;5055479;28;19967;-86
2022/11/30 14:16:26;;;;;;;;;;;7.40;89.10;;;;;;5034405;28;20017;-87
2022/11/30 14:18:51;;;;;;;;;;;7.50;88.50;;;;;;5036003;28;19913;-85
2022/11/30 14:21:16;;;;;;;;;;;7.50;89.10;;;;;;5034166;28;19921;-84
2022/11/30 14:23:57;;;;;;;;;;;7.40;89.30;;;;;;5043122;28;19920;-84
2022/11/30 14:26:27;;;;;;;;;;;7.50;89.60;;;;;;5043763;28;20378;-84
2022/11/30 14:28:59;;;;;;;;;;;7.50;89.10;;;;;;5036041;28;20431;-84
2022/11/30 14:31:26;;;;;;;;;;;7.50;89.30;;;;;;5055988;28;19927;-84
2022/11/30 14:33:57;;;;;;;;;;;7.40;89.50;;;;;;5055083;28;19909;-85
2022/11/30 14:36:26;;;;;;;;;;;7.50;89.50;;;;;;5032941;28;20105;-85
2022/11/30 14:38:51;;;;;;;;;;;7.40;89.00;;;;;;5035696;28;20400;-85