Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:13;;;;;;;9.57;2.90;;;;;;;-146.27;79.86;83786.56;5041485;28;20026;-70
2023/05/18 00:02:40;;;;;;;7.65;2.20;;;;;;;-146.27;76.16;83830.78;5038383;28;20570;-70
2023/05/18 00:05:07;;;;;;;9.90;2.20;;;;;;;-146.27;77.49;83794.63;5045362;28;20163;-70
2023/05/18 00:07:33;;;;;;;9.38;2.13;;;;;;;-146.27;76.79;83828.78;5047112;28;20031;-70
2023/05/18 00:10:00;;;;;;;10.80;2.80;;;;;;;-146.27;77.81;83820.75;5041382;28;20033;-70
2023/05/18 00:12:25;;;;;;;9.95;2.65;;;;;;;-146.27;79.20;83856.91;5041776;28;20032;-70
2023/05/18 00:14:50;;;;;;;11.40;2.97;;;;;;;-146.27;79.42;83860.94;5040535;28;20017;-70
2023/05/18 00:17:16;;;;;;;11.55;2.47;;;;;;;-146.27;79.69;83854.91;5051516;28;20062;-70
2023/05/18 00:19:41;;;;;;;8.32;2.67;;;;;;;-146.27;80.30;83879.00;5054262;28;20044;-70
2023/05/18 00:22:07;;;;;;;8.75;2.60;;;;;;;-146.27;80.51;83858.91;5044557;28;20056;-70
2023/05/18 00:24:32;;;;;;;10.73;2.60;;;;;;;-146.27;79.66;83907.16;5048309;28;20053;-69
2023/05/18 00:26:57;;;;;;;6.28;2.83;;;;;;;-146.27;81.01;83909.16;5048268;28;20045;-71
2023/05/18 00:29:23;;;;;;;7.50;3.25;;;;;;;-146.27;80.70;83870.97;5051143;28;21337;-69
2023/05/18 00:31:48;;;;;;;6.43;2.42;;;;;;;-146.27;80.34;83887.06;5038143;28;20033;-69
2023/05/18 00:34:15;;;;;;;6.03;2.83;;;;;;;-146.27;81.50;83856.91;5057159;28;20546;-69
2023/05/18 00:36:40;;;;;;;5.72;2.65;;;;;;;-146.27;81.37;83921.22;5052330;28;20679;-70
2023/05/18 00:39:08;;;;;;;5.95;2.50;;;;;;;-146.27;82.05;83931.25;5049102;28;20032;-70
2023/05/18 00:41:34;;;;;;;8.23;2.75;;;;;;;-146.27;81.95;83921.22;5050372;28;20135;-71
2023/05/18 00:43:59;;;;;;;10.85;3.45;;;;;;;-146.27;82.50;83895.09;5058934;28;20028;-71
2023/05/18 00:46:27;;;;;;;9.55;3.20;;;;;;;-146.27;82.53;83931.25;5052679;28;20021;-71
2023/05/18 00:48:55;;;;;;;7.50;2.80;;;;;;;-146.27;82.44;83943.31;5046352;28;20052;-71
2023/05/18 00:51:22;;;;;;;6.07;2.85;;;;;;;-146.27;82.79;83951.34;5040915;28;20056;-70
2023/05/18 00:53:50;;;;;;;13.82;2.63;;;;;;;-146.27;83.63;83911.16;5052093;28;20059;-69
2023/05/18 00:56:15;;;;;;;6.95;3.00;;;;;;;-146.27;84.07;83939.31;5045729;28;20064;-70
2023/05/18 00:58:41;;;;;;;13.90;3.42;;;;;;;-146.27;84.40;83939.31;5052339;28;20056;-70
2023/05/18 01:01:11;;;;;;;10.32;2.78;;;;;;;-146.27;83.97;83939.31;5048106;28;20107;-69
2023/05/18 01:03:37;;;;;;;11.90;3.33;;;;;;;-146.27;84.29;83933.28;5039574;28;20025;-68
2023/05/18 01:06:07;;;;;;;9.13;3.03;;;;;;;-146.27;84.04;83925.22;5040869;28;20156;-70
2023/05/18 01:08:34;;;;;;;11.32;3.83;;;;;;;-146.27;84.15;83931.25;5050523;28;20051;-70
2023/05/18 01:11:17;;;;;;;14.70;3.08;;;;;;;-146.27;84.04;83915.19;5044165;28;20038;-70
2023/05/18 01:13:56;;;;;;;7.10;3.13;;;;;;;-146.27;83.92;83963.41;5051251;28;20075;-70
2023/05/18 01:16:26;;;;;;;6.82;3.80;;;;;;;-146.27;84.08;83959.41;5051374;28;20032;-70
2023/05/18 01:19:15;;;;;;;8.63;3.88;;;;;;;-146.27;84.27;83931.25;5061060;28;20032;-71
2023/05/18 01:22:12;;;;;;;14.63;2.97;;;;;;;-146.27;83.93;83931.25;5050595;28;20450;-70
2023/05/18 01:24:41;;;;;;;7.78;3.10;;;;;;;-146.27;83.93;83935.28;5045825;28;20041;-71
2023/05/18 01:27:08;;;;;;;7.70;3.10;;;;;;;-146.27;83.51;83935.28;5044958;28;20063;-70
2023/05/18 01:29:34;;;;;;;7.28;3.08;;;;;;;-146.27;83.65;83917.19;5045760;28;20361;-69
2023/05/18 01:31:59;;;;;;;6.95;3.17;;;;;;;-146.27;84.43;83911.16;5049536;28;20032;-70
2023/05/18 01:34:25;;;;;;;7.60;2.90;;;;;;;-146.27;83.09;83961.41;5046565;28;20392;-71
2023/05/18 01:36:51;;;;;;;6.47;2.72;;;;;;;-146.27;82.90;83957.38;5062498;28;20048;-71
2023/05/18 01:39:16;;;;;;;10.30;3.03;;;;;;;-146.27;83.49;83929.25;5052863;28;20029;-69
2023/05/18 01:42:02;;;;;;;7.50;2.90;;;;;;;-146.27;82.75;83911.16;5045437;28;20029;-70
2023/05/18 01:44:32;;;;;;;10.05;3.10;;;;;;;-146.27;82.71;83931.25;5045094;28;20052;-71
2023/05/18 01:47:02;;;;;;;13.02;3.00;;;;;;;-146.27;82.96;83935.28;5046487;28;20116;-71
2023/05/18 01:49:31;;;;;;;12.43;3.67;;;;;;;-146.27;82.94;83971.47;5041420;28;20124;-70
2023/05/18 01:52:02;;;;;;;6.95;2.92;;;;;;;-146.27;83.03;83939.31;5046496;28;20057;-71
2023/05/18 01:54:30;;;;;;;8.20;3.17;;;;;;;-146.27;83.61;83911.16;5041015;28;20025;-71
2023/05/18 01:56:57;;;;;;;10.23;3.08;;;;;;;-146.27;83.36;83993.56;5050358;28;20484;-70
2023/05/18 01:59:23;;;;;;;8.25;3.25;;;;;;;-146.27;83.07;83957.38;5057767;28;20040;-70
2023/05/18 02:01:48;;;;;;;7.32;3.25;;;;;;;-146.27;83.13;83965.44;5051280;28;20036;-70
2023/05/18 02:04:14;;;;;;;10.95;3.10;;;;;;;-146.27;82.84;83951.34;5049588;28;20028;-70
2023/05/18 02:06:39;;;;;;;5.75;2.33;;;;;;;-146.27;82.58;83991.56;5047803;28;20377;-71
2023/05/18 02:09:05;;;;;;;9.00;2.97;;;;;;;-146.27;82.74;83935.28;5040301;28;20125;-70
2023/05/18 02:11:30;;;;;;;6.22;2.65;;;;;;;-146.27;82.55;83979.50;5050693;28;20069;-72
2023/05/18 02:13:56;;;;;;;12.15;2.78;;;;;;;-146.27;82.62;83953.38;5036725;28;20499;-70
2023/05/18 02:16:21;;;;;;;8.15;3.05;;;;;;;-146.27;82.44;83971.47;5049158;28;20040;-70
2023/05/18 02:18:47;;;;;;;7.97;2.45;;;;;;;-146.27;83.36;83971.47;5051496;28;20427;-70
2023/05/18 02:21:12;;;;;;;6.03;2.80;;;;;;;-146.27;83.37;83977.47;5039929;28;20039;-70
2023/05/18 02:23:39;;;;;;;12.43;2.80;;;;;;;-146.27;82.90;83995.56;5042625;28;20033;-71
2023/05/18 02:26:04;;;;;;;6.13;2.60;;;;;;;-146.27;82.77;83955.38;5048558;28;20060;-70
2023/05/18 02:28:30;;;;;;;12.00;3.25;;;;;;;-146.27;82.48;84011.66;5038434;28;20052;-70
2023/05/18 02:31:04;;;;;;;13.20;2.70;;;;;;;-146.27;82.84;84005.63;5046713;28;20052;-70
2023/05/18 02:33:35;;;;;;;15.10;2.67;;;;;;;-146.27;82.38;83999.59;5049795;28;20575;-70
2023/05/18 02:36:02;;;;;;;9.77;2.95;;;;;;;-146.27;82.62;83975.47;5043854;28;20083;-69
2023/05/18 02:38:27;;;;;;;6.50;2.60;;;;;;;-146.27;83.10;84007.63;5051308;28;20382;-70
2023/05/18 02:40:52;;;;;;;12.40;2.60;;;;;;;-146.27;81.87;84001.59;5050027;28;20027;-70
2023/05/18 02:43:18;;;;;;;7.97;2.78;;;;;;;-146.27;82.71;84007.63;5037458;28;20029;-70
2023/05/18 02:45:43;;;;;;;9.23;2.85;;;;;;;-146.27;82.97;84031.75;5047013;28;20024;-70
2023/05/18 02:48:08;;;;;;;11.98;3.15;;;;;;;-146.27;83.21;83959.41;5049398;28;20024;-70
2023/05/18 02:50:34;;;;;;;9.07;3.35;;;;;;;-146.27;83.42;84061.88;5047553;28;20045;-70
2023/05/18 02:52:59;;;;;;;12.50;3.40;;;;;;;-146.27;83.91;84003.59;5046982;28;20111;-70
2023/05/18 02:55:25;;;;;;;8.77;2.95;;;;;;;-146.27;84.70;84039.78;5058934;28;20054;-70
2023/05/18 02:57:55;;;;;;;8.00;3.13;;;;;;;-146.27;84.83;84059.88;5049407;28;20059;-70
2023/05/18 03:00:22;;;;;;;7.38;3.10;;;;;;;-146.27;83.28;84047.81;5041565;28;20446;-71
2023/05/18 03:02:49;;;;;;;8.50;2.55;;;;;;;-146.27;83.97;84037.78;5043055;28;20029;-69
2023/05/18 03:05:15;;;;;;;8.52;2.95;;;;;;;-146.27;84.42;84011.66;5049070;28;20028;-71
2023/05/18 03:07:44;;;;;;;7.20;2.58;;;;;;;-146.27;84.50;84047.81;5038745;28;20025;-70
2023/05/18 03:10:10;;;;;;;5.97;2.70;;;;;;;-146.27;83.96;83941.31;5044908;28;20170;-70
2023/05/18 03:12:35;;;;;;;11.63;2.65;;;;;;;-146.27;85.10;84049.84;5048796;28;20115;-70
2023/05/18 03:15:01;;;;;;;5.35;2.78;;;;;;;-146.27;83.67;84079.97;5050532;28;20037;-70
2023/05/18 03:17:26;;;;;;;6.82;2.55;;;;;;;-146.27;84.15;84063.91;5049742;28;20400;-70
2023/05/18 03:19:51;;;;;;;13.10;2.97;;;;;;;-146.27;83.74;84005.63;5050258;28;20025;-70
2023/05/18 03:22:17;;;;;;;12.40;2.63;;;;;;;-146.27;84.33;84045.81;5047647;28;20029;-70
2023/05/18 03:24:43;;;;;;;8.00;2.75;;;;;;;-146.27;83.91;84043.81;5049674;28;20028;-71
2023/05/18 03:27:11;;;;;;;10.65;2.75;;;;;;;-146.27;83.94;84057.88;5049650;28;20427;-69
2023/05/18 03:29:37;;;;;;;7.53;2.50;;;;;;;-146.27;84.52;84027.72;5048386;28;20052;-70
2023/05/18 03:32:02;;;;;;;7.53;2.65;;;;;;;-146.27;84.74;84071.94;5039352;28;20049;-70
2023/05/18 03:34:27;;;;;;;9.77;2.65;;;;;;;-146.27;84.29;84051.84;5045053;28;20477;-69
2023/05/18 03:36:54;;;;;;;8.13;2.95;;;;;;;-146.27;85.04;84033.75;5050162;28;20053;-72
2023/05/18 03:39:19;;;;;;;9.30;3.10;;;;;;;-146.27;84.76;84096.06;5046959;28;20116;-70
2023/05/18 03:41:45;;;;;;;3.45;2.53;;;;;;;-146.27;85.13;84063.91;5041482;28;20470;-71
2023/05/18 03:44:10;;;;;;;8.68;3.08;;;;;;;-146.27;85.48;84037.78;5047389;28;20033;-70
2023/05/18 03:46:36;;;;;;;6.00;2.58;;;;;;;-146.27;85.18;84055.84;5059343;28;20052;-70
2023/05/18 03:49:03;;;;;;;5.85;2.63;;;;;;;-146.27;85.04;84057.88;5050361;28;20385;-70
2023/05/18 03:51:30;;;;;;;13.07;3.47;;;;;;;-146.27;85.20;84081.97;5044979;28;20035;-70
2023/05/18 03:53:55;;;;;;;7.45;2.63;;;;;;;-146.27;85.98;84051.84;5047709;28;20090;-70
2023/05/18 03:56:21;;;;;;;5.63;2.53;;;;;;;-146.27;86.52;84063.91;5053475;28;20029;-71
2023/05/18 03:58:47;;;;;;;7.43;3.55;;;;;;;-146.27;87.13;84061.88;5049846;28;20040;-72
2023/05/18 04:01:12;;;;;;;11.77;3.00;;;;;;;-146.27;87.23;84100.06;5039544;28;20029;-70
2023/05/18 04:03:39;;;;;;;10.55;2.72;;;;;;;-146.27;87.62;84116.16;5043426;28;20033;-70
2023/05/18 04:06:05;;;;;;;7.18;2.67;;;;;;;-146.27;87.26;84063.91;5052004;28;20333;-69
2023/05/18 04:08:33;;;;;;;4.20;2.67;;;;;;;-146.27;87.15;84096.06;5061518;28;20468;-69
2023/05/18 04:11:00;;;;;;;5.55;3.05;;;;;;;-146.27;87.85;84100.06;5052893;28;20099;-71
2023/05/18 04:13:25;;;;;;;9.57;3.17;;;;;;;-146.27;87.97;84043.81;5057528;28;20052;-71
2023/05/18 04:15:50;;;;;;;7.47;3.13;;;;;;;-146.27;89.02;84088.00;5067680;28;20060;-70
2023/05/18 04:18:16;;;;;;;10.40;3.38;;;;;;;-146.27;89.59;84106.09;5034087;28;20544;-71
2023/05/18 04:20:44;;;;;;;12.20;3.50;;;;;;;-146.27;89.90;84112.13;5052274;28;20025;-71
2023/05/18 04:23:11;;;;;;;11.38;3.40;;;;;;;-146.27;90.27;84061.88;5063437;28;20053;-70
2023/05/18 04:25:38;;;;;;;7.70;3.40;;;;;;;-146.27;90.40;84088.00;5052424;28;20024;-71
2023/05/18 04:28:03;;;;;;;6.38;3.35;;;;;;;-146.27;90.87;84106.09;5051620;28;20531;-70
2023/05/18 04:30:29;;;;;;;7.45;3.42;;;;;;;-146.27;90.80;84088.00;5051246;28;20013;-70
2023/05/18 04:32:57;;;;;;;10.50;3.22;;;;;;;-146.27;91.21;84124.19;5050340;28;20039;-71
2023/05/18 04:35:24;;;;;;;8.68;3.22;;;;;;;-146.27;90.06;84075.94;5056922;28;20027;-70
2023/05/18 04:37:50;;;;;;;11.23;3.60;;;;;;;-146.27;89.59;84096.06;5051504;28;20017;-70
2023/05/18 04:40:16;;;;;;;6.32;2.47;;;;;;;-146.27;89.16;84061.88;5050537;28;20029;-70
2023/05/18 04:42:46;;;;;;;8.55;2.47;;;;;;;-146.27;89.56;84086.00;5054370;28;20040;-69
2023/05/18 04:45:18;;;;;;;9.48;3.90;;;;;;;-146.27;90.33;84033.75;5069739;28;20033;-71
2023/05/18 04:47:45;;;;;;;7.18;2.85;;;;;;;-146.27;88.87;84096.06;5052133;28;20033;-71
2023/05/18 04:50:13;;;;;;;7.03;3.03;;;;;;;-146.27;87.10;84047.81;5052870;28;20465;-70
2023/05/18 04:52:40;;;;;;;9.95;3.08;;;;;;;-146.27;87.26;84035.75;5041814;28;20033;-69
2023/05/18 04:55:09;;;;;;;11.30;2.90;;;;;;;-146.27;86.60;84027.72;5052707;28;20033;-70
2023/05/18 04:57:35;;;;;;;7.25;2.95;;;;;;;-146.27;86.49;83997.56;5049939;28;20033;-69
2023/05/18 05:00:04;;;;;;;10.57;2.50;;;;;;;-146.27;85.59;84007.63;5051851;28;20400;-69
2023/05/18 05:02:30;;;;;;;7.35;2.15;;;;;;;-146.27;84.68;84001.59;5063472;28;20522;-71
2023/05/18 05:04:55;;;;;;;13.10;2.70;;;;;;;-146.27;84.57;83949.34;5070344;28;20028;-71
2023/05/18 05:07:21;;;;;;;6.65;2.63;;;;;;;-146.27;83.47;83945.31;5052856;28;20040;-70
2023/05/18 05:09:46;;;;;;;7.13;2.60;;;;;;;-146.27;82.15;83919.19;5051119;28;20033;-71
2023/05/18 05:12:12;;;;;;;11.45;2.47;;;;;;;-146.27;82.88;84007.63;5051577;28;20025;-70
2023/05/18 05:14:37;;;;;;;17.17;2.90;;;;;;;-146.27;82.94;83923.22;5053210;28;20374;-70
2023/05/18 05:17:02;;;;;;;6.30;2.13;;;;;;;-146.27;83.16;83955.38;5047429;28;20025;-70
2023/05/18 05:19:28;;;;;;;13.45;2.55;;;;;;;-146.27;81.03;83949.34;5049013;28;20023;-70
2023/05/18 05:21:53;;;;;;;8.32;2.40;;;;;;;-146.27;81.11;83937.28;5048742;28;20021;-70
2023/05/18 05:24:18;;;;;;;10.15;2.17;;;;;;;-146.27;82.15;83915.19;5050460;28;20021;-71
2023/05/18 05:26:44;;;;;;;7.22;2.65;;;;;;;-146.27;82.22;83935.28;5048031;28;20020;-70
2023/05/18 05:29:09;;;;;;;8.50;2.30;;;;;;;-146.27;81.64;83923.22;5048822;28;20075;-70
2023/05/18 05:31:35;;;;;;;7.63;2.10;;;;;;;-146.27;80.03;83939.31;5050326;28;20021;-70
2023/05/18 05:34:00;;;;;;;8.35;1.98;;;;;;;-146.27;79.33;83887.06;5036364;28;20130;-70
2023/05/18 05:36:25;;;;;;;9.05;2.92;;;;;;;-146.27;80.58;83870.97;5047625;28;20028;-69
2023/05/18 05:38:51;;;;;;;12.15;2.15;;;;;;;-146.27;80.32;83891.06;5050887;28;20092;-71
2023/05/18 05:41:16;;;;;;;6.43;2.15;;;;;;;-146.27;80.80;83899.09;5051311;28;20059;-70
2023/05/18 05:43:41;;;;;;;11.10;2.35;;;;;;;-146.27;80.66;83919.19;5050650;28;20028;-69
2023/05/18 05:46:07;;;;;;;5.80;1.92;;;;;;;-146.27;80.63;83891.06;5048771;28;20059;-68
2023/05/18 05:48:32;;;;;;;13.38;2.25;;;;;;;-146.27;79.11;83879.00;5048797;28;20021;-70
2023/05/18 05:50:57;;;;;;;7.57;1.70;;;;;;;-146.27;79.57;83935.28;5034644;28;20025;-70
2023/05/18 05:53:23;;;;;;;15.32;2.25;;;;;;;-146.27;78.21;83903.13;5048473;28;20527;-70
2023/05/18 05:55:48;;;;;;;10.45;2.45;;;;;;;-146.27;77.91;83879.00;5051627;28;20044;-70
2023/05/18 05:58:14;;;;;;;10.45;2.45;;;;;;;-146.27;78.27;83875.00;5031868;28;20025;-71
2023/05/18 06:00:39;;;;;;;9.05;2.33;;;;;;;-146.27;78.79;83911.16;5049351;28;20021;-71
2023/05/18 06:03:04;;;;;;;9.43;1.98;;;;;;;-146.27;77.39;83899.09;5051407;28;20024;-70
2023/05/18 06:05:30;;;;;;;8.20;1.83;;;;;;;-146.27;77.92;83850.88;5057239;28;20052;-71
2023/05/18 06:07:56;;;;;;;7.30;2.33;;;;;;;-146.27;77.31;83806.66;5055546;28;20115;-70
2023/05/18 06:10:21;;;;;;;11.23;1.98;;;;;;;-146.27;76.95;83818.72;5046379;28;20103;-70
2023/05/18 06:12:46;;;;;;;8.15;2.17;;;;;;;-146.27;75.91;83792.59;5050180;28;20055;-70
2023/05/18 06:15:12;;;;;;;10.38;2.80;;;;;;;-146.27;76.63;83774.53;5048029;28;20076;-70
2023/05/18 06:17:38;;;;;;;7.25;2.17;;;;;;;-146.27;74.96;83734.31;5048111;28;20017;-70
2023/05/18 06:20:07;;;;;;;7.90;1.90;;;;;;;-146.27;71.67;83808.69;5050460;28;20937;-70
2023/05/18 06:22:33;;;;;;;9.45;1.95;;;;;;;-146.27;71.58;83788.59;5045529;28;20048;-70
2023/05/18 06:24:58;;;;;;;14.63;2.47;;;;;;;-146.27;72.08;83794.63;5036869;28;20029;-70
2023/05/18 06:27:23;;;;;;;9.90;2.40;;;;;;;-146.27;73.39;83808.69;5044916;28;20048;-69
2023/05/18 06:29:49;;;;;;;9.52;2.63;;;;;;;-146.27;73.67;83772.50;5049646;28;20048;-69
2023/05/18 06:32:14;;;;;;;7.47;2.15;;;;;;;-146.27;76.72;83798.63;5044407;28;20029;-68
2023/05/18 06:34:40;;;;;;;12.65;2.05;;;;;;;-146.27;72.16;83766.47;5055824;28;20482;-70
2023/05/18 06:37:05;;;;;;;7.10;2.05;;;;;;;-146.27;72.33;83698.16;5037388;28;20060;-68
2023/05/18 06:39:30;;;;;;;7.80;1.95;;;;;;;-146.27;72.62;83730.31;5054268;28;20090;-68
2023/05/18 06:41:56;;;;;;;10.50;2.60;;;;;;;-146.27;73.15;83738.34;5049465;28;20029;-72
2023/05/18 06:44:21;;;;;;;12.43;1.98;;;;;;;-146.27;72.08;83694.13;5050569;28;20025;-68
2023/05/18 06:46:47;;;;;;;8.77;2.35;;;;;;;-146.27;70.33;83684.09;5044977;28;20036;-75
2023/05/18 06:49:13;;;;;;;8.32;1.92;;;;;;;-146.27;70.43;83694.13;5045368;28;20036;-74
2023/05/18 06:51:38;;;;;;;7.20;2.65;;;;;;;-146.27;69.88;83653.94;5034748;28;20067;-73
2023/05/18 06:54:04;;;;;;;6.65;1.50;;;;;;;-146.27;67.69;83651.94;5050968;28;20025;-72
2023/05/18 06:56:29;;;;;;;11.50;2.50;;;;;;;-146.27;68.33;83643.91;5048502;28;20381;-73
2023/05/18 06:58:54;;;;;;;9.40;2.10;;;;;;;-146.27;68.41;83633.84;5041270;28;20037;-74
2023/05/18 07:01:20;;;;;;;7.68;2.60;;;;;;;-146.27;69.14;83657.97;5040392;28;20071;-72
2023/05/18 07:03:45;;;;;;;10.55;2.85;;;;;;;-146.27;65.47;83674.03;5038771;28;20020;-73
2023/05/18 07:06:11;;;;;;;4.32;1.70;;;;;;;-146.27;65.53;83649.94;5043857;28;20472;-74
2023/05/18 07:08:36;;;;;;;19.38;2.17;;;;;;;-146.27;65.59;83603.72;5041345;28;20488;-76
2023/05/18 07:11:02;;;;;;;11.52;2.25;;;;;;;-146.27;67.07;83587.63;5036194;28;20413;-72
2023/05/18 07:13:28;;;;;;;9.82;2.13;;;;;;;-146.27;66.84;83611.75;5037671;28;20025;-75
2023/05/18 07:15:53;;;;;;;10.18;2.40;;;;;;;-146.27;66.95;83581.59;5045051;28;20044;-74
2023/05/18 07:18:19;;;;;;;8.57;1.92;;;;;;;-146.27;62.57;83541.41;5041616;28;20386;-76
2023/05/18 07:20:44;;;;;;;11.20;2.30;;;;;;;-146.27;63.18;83559.50;5049618;28;20036;-75
2023/05/18 07:23:10;;;;;;;9.02;2.03;;;;;;;-146.27;62.86;83525.34;5047330;28;20033;-75
2023/05/18 07:25:35;;;;;;;10.98;2.53;;;;;;;-146.27;59.14;83561.53;5045387;28;20329;-74
2023/05/18 07:28:00;;;;;;;7.40;2.10;;;;;;;-146.27;59.73;83551.47;5047386;28;20090;-74
2023/05/18 07:30:26;;;;;;;11.95;2.17;;;;;;;-146.27;58.64;83541.41;5038544;28;20580;-74
2023/05/18 07:32:52;;;;;;;7.20;2.25;;;;;;;-146.27;61.35;83581.59;5046977;28;20492;-75
2023/05/18 07:35:20;;;;;;;14.43;2.28;;;;;;;-146.27;60.60;83535.41;5051369;28;20040;-73
2023/05/18 07:37:46;;;;;;;15.75;3.08;;;;;;;-146.27;61.18;83557.50;5051922;28;20044;-75
2023/05/18 07:40:12;;;;;;;11.02;2.20;;;;;;;-146.27;62.12;83553.47;5054606;28;20032;-74
2023/05/18 07:42:40;;;;;;;9.32;2.45;;;;;;;-146.27;59.94;83513.28;5052931;28;20047;-75
2023/05/18 07:45:06;;;;;;;9.60;2.50;;;;;;;-146.27;60.60;83521.34;5053756;28;20489;-75
2023/05/18 07:47:32;;;;;;;7.40;2.30;;;;;;;-146.27;60.72;83503.25;5054392;28;20411;-73
2023/05/18 07:50:00;;;;;;;9.15;2.42;;;;;;;-146.27;61.19;83477.13;5037426;28;20039;-75
2023/05/18 07:52:25;;;;;;;12.73;2.25;;;;;;;-146.27;61.33;83455.03;5057114;28;20035;-74
2023/05/18 07:54:54;;;;;;;6.90;2.10;;;;;;;-146.27;61.25;83392.72;5054724;28;20029;-75
2023/05/18 07:57:20;;;;;;;11.75;4.07;;;;;;;-146.27;59.75;83336.47;5058748;28;20354;-74
2023/05/18 07:59:45;;;;;;;10.18;2.63;;;;;;;-146.27;58.29;83370.63;5061731;28;20025;-73
2023/05/18 08:02:11;;;;;;;9.18;2.38;;;;;;;-146.27;57.99;83388.72;5050244;28;20341;-72
2023/05/18 08:04:38;;;;;;;14.68;2.40;;;;;;;-146.27;58.72;83324.41;5034892;28;20143;-75
2023/05/18 08:07:04;;;;;;;6.85;1.98;;;;;;;-146.27;55.53;83304.31;5043919;28;20386;-74
2023/05/18 08:09:29;;;;;;;7.68;1.88;;;;;;;-146.27;55.49;83326.44;5043698;28;20063;-75
2023/05/18 08:11:56;;;;;;;9.50;2.58;;;;;;;-146.27;55.56;83344.50;5048814;28;20025;-74
2023/05/18 08:14:22;;;;;;;11.60;2.10;;;;;;;-146.27;55.19;83312.34;5041568;28;20025;-74
2023/05/18 08:16:47;;;;;;;4.85;1.88;;;;;;;-146.27;55.70;83344.50;5060334;28;20020;-76
2023/05/18 08:19:12;;;;;;;9.30;3.00;;;;;;;-146.27;56.80;83384.69;5047995;28;20032;-73
2023/05/18 08:21:38;;;;;;;9.10;1.67;;;;;;;-146.27;55.25;83332.44;5052607;28;20036;-75
2023/05/18 08:24:03;;;;;;;5.75;1.90;;;;;;;-146.27;56.11;83296.28;5045212;28;20108;-70
2023/05/18 08:26:29;;;;;;;6.95;2.45;;;;;;;-146.27;53.82;83328.44;5048012;28;20115;-75
2023/05/18 08:28:54;;;;;;;13.75;2.30;;;;;;;-146.27;55.65;83310.34;5048663;28;20860;-74
2023/05/18 08:31:20;;;;;;;10.90;2.13;;;;;;;-146.27;53.65;83316.38;5047470;28;20487;-73
2023/05/18 08:33:46;;;;;;;10.50;3.20;;;;;;;-146.27;51.73;83342.50;5052918;28;20509;-75
2023/05/18 08:36:11;;;;;;;6.15;2.00;;;;;;;-146.27;51.21;83292.28;5047105;28;20536;-73
2023/05/18 08:38:37;;;;;;;11.68;2.15;;;;;;;-146.27;52.54;83288.25;5047970;28;20114;-73
2023/05/18 08:41:18;;;;;;;7.03;2.70;;;;;;;-146.27;51.41;83272.19;5051069;28;20029;-74
2023/05/18 08:43:47;;;;;;;9.02;1.92;;;;;;;-146.27;51.38;83292.28;5053859;28;20028;-74
2023/05/18 08:46:20;;;;;;;8.27;1.83;;;;;;;-146.27;52.96;83248.06;5050671;28;20025;-74
2023/05/18 08:48:46;;;;;;;10.75;2.00;;;;;;;-146.27;50.10;83298.28;5051049;28;20405;-77
2023/05/18 08:51:13;;;;;;;12.18;2.50;;;;;;;-146.27;50.99;83268.16;5051353;28;20594;-73
2023/05/18 08:53:39;;;;;;;12.45;2.22;;;;;;;-146.27;51.95;83288.25;5050110;28;20055;-77
2023/05/18 08:56:06;;;;;;;8.30;1.95;;;;;;;-146.27;53.63;83296.28;5049491;28;20033;-74
2023/05/18 08:58:34;;;;;;;10.93;2.53;;;;;;;-146.27;54.28;83272.19;5052192;28;20036;-75
2023/05/18 09:01:01;;;;;;;7.70;2.35;;;;;;;-146.27;51.93;83266.16;5050354;28;20032;-75
2023/05/18 09:03:27;;;;;;;8.55;2.33;;;;;;;-146.27;52.28;83211.91;5050282;28;20028;-74
2023/05/18 09:05:55;;;;;;;13.88;2.67;;;;;;;-146.27;50.37;83171.72;5047830;28;20383;-74
2023/05/18 09:08:21;;;;;;;9.35;2.05;;;;;;;-146.27;50.19;83161.66;5049765;28;20619;-74
2023/05/18 09:10:47;;;;;;;6.90;2.38;;;;;;;-146.27;49.09;83157.66;5048751;28;20045;-69
2023/05/18 09:13:15;;;;;;;12.90;2.80;;;;;;;-146.27;49.58;83139.56;5063281;28;20695;-74
2023/05/18 09:15:40;;;;;;;11.15;2.50;;;;;;;-146.27;49.12;83177.75;5055582;28;20027;-74
2023/05/18 09:18:06;;;;;;;16.02;2.47;;;;;;;-146.27;51.07;83115.47;5055283;28;20028;-76
2023/05/18 09:20:31;;;;;;;7.60;1.83;;;;;;;-146.27;49.77;83081.31;5048575;28;20497;-75
2023/05/18 09:22:58;;;;;;;12.23;2.28;;;;;;;-146.27;50.48;83077.28;5053292;28;20037;-75
2023/05/18 09:25:26;;;;;;;7.80;2.13;;;;;;;-146.27;49.80;83111.44;5062504;28;20557;-74
2023/05/18 09:27:52;;;;;;;7.88;1.98;;;;;;;-146.27;48.91;83039.09;5071726;28;20028;-75
2023/05/18 09:30:17;;;;;;;7.72;2.45;;;;;;;-146.27;48.97;83047.16;5070724;28;20023;-72
2023/05/18 09:32:45;;;;;;;10.90;2.83;;;;;;;-146.27;48.37;83081.31;5062423;28;20419;-74
2023/05/18 09:35:11;;;;;;;6.28;2.05;;;;;;;-146.27;48.16;83004.94;5063413;28;20038;-73
2023/05/18 09:37:41;;;;;;;11.02;2.00;;;;;;;-146.27;47.93;82958.75;5054180;28;20488;-75
2023/05/18 09:40:09;;;;;;;7.38;2.35;;;;;;;-146.27;47.63;82982.84;5044966;28;20029;-74
2023/05/18 09:42:38;;;;;;;10.57;2.13;;;;;;;-146.27;47.00;82938.66;5072318;28;20434;-74
2023/05/18 09:45:22;;;;;;;6.68;2.53;;;;;;;-146.27;45.58;83015.00;5061723;28;20032;-74
2023/05/18 09:47:49;;;;;;;7.50;1.77;;;;;;;-146.27;46.33;83059.19;5039080;28;20070;-73
2023/05/18 09:50:21;;;;;;;5.20;1.67;;;;;;;-146.27;45.64;83071.25;5036888;28;20032;-74
2023/05/18 09:52:48;;;;;;;6.13;1.98;;;;;;;-146.27;46.09;83101.38;5041039;28;20029;-74
2023/05/18 09:55:18;;;;;;;7.75;2.13;;;;;;;-146.27;45.98;83107.41;5038149;28;20031;-74
2023/05/18 09:57:49;;;;;;;11.48;2.30;;;;;;;-146.27;45.70;83139.56;5037217;28;20062;-75
2023/05/18 10:00:15;;;;;;;6.60;2.63;;;;;;;-146.27;46.42;83131.53;5045855;28;20021;-74
2023/05/18 10:02:45;;;;;;;6.22;1.95;;;;;;;-146.27;47.42;83083.31;5049394;28;20029;-73
2023/05/18 10:05:20;;;;;;;6.60;2.25;;;;;;;-146.27;45.28;83103.41;5051671;28;20032;-73
2023/05/18 10:07:46;;;;;;;5.55;1.90;;;;;;;-146.27;47.35;83111.44;5052654;28;20032;-73
2023/05/18 10:10:11;;;;;;;9.15;2.55;;;;;;;-146.27;47.23;83095.38;5031234;28;20098;-74
2023/05/18 10:12:40;;;;;;;8.52;2.30;;;;;;;-146.27;48.31;83131.53;5032220;28;20365;-72
2023/05/18 10:15:09;;;;;;;15.05;2.45;;;;;;;-146.27;47.70;83151.63;5048479;28;20508;-74
2023/05/18 10:17:36;;;;;;;6.75;2.47;;;;;;;-146.27;47.51;83139.56;5045363;28;20381;-73
2023/05/18 10:20:07;;;;;;;5.25;1.73;;;;;;;-146.27;47.47;83167.69;5037224;28;20152;-72
2023/05/18 10:22:35;;;;;;;9.77;2.30;;;;;;;-146.27;47.94;83191.81;5065147;28;20047;-72
2023/05/18 10:25:04;;;;;;;7.22;2.40;;;;;;;-146.27;47.98;83137.56;5055806;28;20027;-73
2023/05/18 10:27:34;;;;;;;10.30;1.98;;;;;;;-146.27;49.74;83163.69;5052908;28;20052;-73
2023/05/18 10:30:02;;;;;;;9.05;2.13;;;;;;;-146.27;49.01;83167.69;5068957;28;20122;-74
2023/05/18 10:32:29;;;;;;;6.80;2.30;;;;;;;-146.27;46.99;83131.53;5070947;28;20028;-74
2023/05/18 10:34:55;;;;;;;9.57;2.22;;;;;;;-146.27;47.85;83165.69;5069197;28;20032;-74
2023/05/18 10:37:22;;;;;;;6.40;2.30;;;;;;;-146.27;49.80;83099.38;5046033;28;20024;-74
2023/05/18 10:39:50;;;;;;;9.40;2.75;;;;;;;-146.27;48.97;83131.53;5051038;28;20029;-73
2023/05/18 10:42:17;;;;;;;10.30;2.42;;;;;;;-146.27;49.80;83085.31;5043361;28;20036;-72
2023/05/18 10:44:44;;;;;;;9.18;2.67;;;;;;;-146.27;48.53;83063.22;5051139;28;20028;-72
2023/05/18 10:47:10;;;;;;;12.65;2.45;;;;;;;-146.27;48.84;82950.72;5059939;28;20052;-72
2023/05/18 10:49:36;;;;;;;7.28;2.58;;;;;;;-146.27;50.20;82990.88;5054698;28;20025;-73
2023/05/18 10:52:02;;;;;;;7.30;2.80;;;;;;;-146.27;50.17;82886.41;5050531;28;20112;-73
2023/05/18 10:54:29;;;;;;;8.02;2.17;;;;;;;-146.27;47.53;82894.47;5044215;28;20136;-73
2023/05/18 10:56:54;;;;;;;8.55;2.33;;;;;;;-146.27;47.40;82870.34;5036159;28;20031;-73
2023/05/18 10:59:23;;;;;;;15.40;4.13;;;;;;;-146.27;47.00;82842.22;5054990;28;20107;-73
2023/05/18 11:01:51;;;;;;;12.15;2.50;;;;;;;-146.27;47.43;82777.94;5035024;28;20039;-73
2023/05/18 11:04:26;;;;;;;10.95;2.67;;;;;;;-146.27;48.73;82749.81;5043036;28;20434;-73
2023/05/18 11:07:01;;;;;;;11.60;2.63;;;;;;;-146.27;45.91;82673.47;5042155;28;20684;-73
2023/05/18 11:09:28;;;;;;;10.27;2.67;;;;;;;-146.27;47.69;82613.19;5047791;28;20037;-73
2023/05/18 11:11:56;;;;;;;8.75;3.63;;;;;;;-146.27;46.04;82595.13;5046399;28;20481;-72