Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:43;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5009224;28;20041;-69
2022/01/26 00:09:11;;;;;;;1.20;1.20;;;1.50;99.90;;;;;;4997005;28;20026;-70
2022/01/26 00:11:37;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5010200;28;20220;-71
2022/01/26 00:14:09;;;;;;;2.15;2.05;;;1.30;99.90;;;;;;5010150;28;20507;-69
2022/01/26 00:16:44;;;;;;;0.52;0.52;;;1.30;99.90;;;;;;5005979;28;20476;-69
2022/01/26 00:19:19;;;;;;;1.05;1.05;;;1.30;99.90;;;;;;5008018;28;20031;-69
2022/01/26 00:21:51;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5009712;28;20018;-70
2022/01/26 00:29:23;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4990834;28;20113;-69
2022/01/26 00:40:43;;;;;;;0.45;0.45;;;1.60;99.90;;;;;;5006213;28;20041;-69
2022/01/26 00:43:26;;;;;;;0.13;0.13;;;1.60;99.90;;;;;;5009022;28;20042;-69
2022/01/26 00:45:56;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5009679;28;20468;-68
2022/01/26 00:48:22;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5007178;28;20072;-69
2022/01/26 00:50:52;;;;;;;0.25;0.25;;;1.50;99.90;;;;;;5000100;28;20031;-69
2022/01/26 00:53:27;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5009806;28;20018;-70
2022/01/26 00:55:53;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5009849;28;20080;-69
2022/01/26 00:58:18;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5008679;28;20029;-69
2022/01/26 01:00:44;;;;;;;0.68;0.68;;;1.60;99.90;;;;;;5009340;28;20049;-68
2022/01/26 01:03:10;;;;;;;1.85;1.77;;;1.70;99.90;;;;;;5016719;28;20042;-69
2022/01/26 01:05:42;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5009218;28;20037;-68
2022/01/26 01:08:13;;;;;;;0.22;0.22;;;1.70;99.90;;;;;;5008649;28;20034;-69
2022/01/26 01:10:40;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5009403;28;20062;-69
2022/01/26 01:13:13;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4991585;28;20103;-70
2022/01/26 01:15:39;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5006992;28;20082;-68
2022/01/26 01:18:14;;;;;;;0.13;0.13;;;1.60;99.90;;;;;;4997288;28;20041;-68
2022/01/26 01:23:56;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4993420;28;20038;-69
2022/01/26 01:31:48;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5013103;28;20057;-68
2022/01/26 01:34:18;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4995123;28;20030;-69
2022/01/26 01:36:48;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;5012206;28;20040;-70
2022/01/26 01:39:14;;;;;;;0.13;0.13;;;1.10;99.90;;;;;;5012318;28;20025;-70
2022/01/26 01:41:43;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5047596;22;20543;-70
2022/01/26 01:44:09;;;;;;;1.15;1.15;;;1.20;99.90;;;;;;5074263;28;20054;-71
2022/01/26 01:46:36;;;;;;;0.15;0.15;;;1.20;99.90;;;;;;5092320;28;20020;-69
2022/01/26 01:49:03;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5083389;28;20158;-70
2022/01/26 01:51:34;;;;;;;0.43;0.43;;;1.20;99.90;;;;;;5074220;28;20040;-70
2022/01/26 01:54:00;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5072158;28;20031;-70
2022/01/26 01:56:26;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5072325;28;20032;-70
2022/01/26 01:58:59;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5089727;28;20039;-70
2022/01/26 02:01:26;;;;;;;0.95;0.95;;;1.00;99.90;;;;;;5091874;28;20109;-70
2022/01/26 02:03:52;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5091812;28;20035;-70
2022/01/26 02:06:18;;;;;;;0.13;0.13;;;1.00;99.90;;;;;;5092258;28;20354;-70
2022/01/26 02:08:44;;;;;;;2.42;2.33;;;1.10;99.90;;;;;;5073763;28;20440;-70
2022/01/26 02:11:12;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5071701;28;20104;-69
2022/01/26 02:13:52;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5074663;28;20046;-71
2022/01/26 02:16:30;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5081061;28;20029;-69
2022/01/26 02:52:01;;;;;;;1.10;1.10;;;0.70;99.90;;;;;;5080458;28;20046;-70
2022/01/26 02:57:47;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5088486;28;20047;-68
2022/01/26 03:00:14;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5069791;28;20028;-69
2022/01/26 03:03:10;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5075701;28;20035;-69
2022/01/26 03:05:44;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5086389;28;20107;-69
2022/01/26 03:08:10;;;;;;;0.35;0.35;;;0.70;99.90;;;;;;5070636;28;20024;-70
2022/01/26 03:10:53;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5089636;28;20334;-69
2022/01/26 03:13:24;;;;;;;0.15;0.15;;;0.80;99.90;;;;;;5091218;28;20069;-70
2022/01/26 03:15:55;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5078797;28;20494;-70
2022/01/26 03:18:42;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5085647;28;20028;-69
2022/01/26 03:21:10;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5090821;28;20024;-69
2022/01/26 03:34:17;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5083246;28;20023;-69
2022/01/26 03:36:59;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5090618;28;20012;-70
2022/01/26 03:39:26;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5090413;28;20067;-70
2022/01/26 03:42:02;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5070395;28;20051;-70
2022/01/26 03:44:28;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5070125;28;20025;-69
2022/01/26 03:46:53;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5088448;28;20040;-70
2022/01/26 03:49:19;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5090324;28;20023;-69
2022/01/26 03:51:45;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5071284;28;20032;-70
2022/01/26 03:54:11;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5090245;28;20028;-70
2022/01/26 03:56:37;;;;;;;2.80;2.65;;;0.70;99.90;;;;;;5090348;28;20024;-69
2022/01/26 03:59:04;;;;;;;0.73;0.73;;;0.60;99.90;;;;;;5085606;28;20028;-70
2022/01/26 04:01:30;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5089826;28;20110;-69
2022/01/26 04:03:56;;;;;;;1.13;1.08;;;0.60;99.90;;;;;;5089882;28;20115;-70
2022/01/26 04:06:22;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5089011;28;20020;-71
2022/01/26 04:08:47;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5069758;28;20013;-70
2022/01/26 04:11:29;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5070040;28;20520;-69
2022/01/26 04:13:57;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5052259;28;20060;-69
2022/01/26 04:16:23;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5069840;28;20032;-72
2022/01/26 04:18:49;;;;;;;0.15;0.15;;;0.50;99.90;;;;;;5069828;28;20555;-68
2022/01/26 04:21:25;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5069820;28;20056;-68
2022/01/26 04:23:56;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5070065;28;20545;-69
2022/01/26 04:26:32;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5070088;28;20041;-69
2022/01/26 04:29:03;;;;;;;0.52;0.52;;;0.70;99.90;;;;;;5064703;28;20039;-70
2022/01/26 04:31:28;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5090075;28;20031;-70
2022/01/26 04:33:54;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5077098;28;20024;-71
2022/01/26 04:36:30;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5055690;28;20028;-70
2022/01/26 04:38:59;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5089707;28;20039;-70
2022/01/26 04:41:37;;;;;;;0.17;0.17;;;0.70;99.90;;;;;;5089467;28;20546;-70
2022/01/26 04:44:10;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5081014;28;20030;-69
2022/01/26 04:46:35;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5095262;28;20061;-70
2022/01/26 04:49:02;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5110175;28;20027;-70
2022/01/26 04:51:28;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5108779;28;20045;-71
2022/01/26 04:53:53;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5073226;28;20024;-71
2022/01/26 04:56:19;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5055314;28;20040;-69
2022/01/26 04:58:45;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5079642;28;20020;-69
2022/01/26 05:01:11;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5093180;28;20128;-70
2022/01/26 05:03:37;;;;;;;0.25;0.25;;;0.60;99.90;;;;;;5073650;28;20104;-69
2022/01/26 05:06:02;;;;;;;2.60;2.50;;;0.60;99.90;;;;;;5072928;28;20032;-69
2022/01/26 05:08:28;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5073490;28;20032;-68
2022/01/26 05:10:54;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5075429;28;20024;-69
2022/01/26 05:13:19;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5092869;28;20109;-70
2022/01/26 05:15:45;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5093529;28;20775;-69
2022/01/26 05:18:12;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5086956;28;20475;-69
2022/01/26 05:20:38;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5072925;28;20028;-68
2022/01/26 05:23:03;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5072892;28;20024;-69
2022/01/26 05:25:29;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5088586;28;20083;-69
2022/01/26 05:27:55;;;;;;;0.17;0.17;;;0.80;99.90;;;;;;5091207;28;20028;-71
2022/01/26 05:30:21;;;;;;;0.15;0.15;;;0.80;99.90;;;;;;5092559;28;20020;-69
2022/01/26 05:32:46;;;;;;;1.73;1.67;;;0.80;99.90;;;;;;5092963;28;20025;-71
2022/01/26 05:35:12;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5078236;28;20078;-69
2022/01/26 05:37:39;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5069363;28;20028;-70
2022/01/26 05:40:05;;;;;;;1.75;1.65;;;0.90;99.90;;;;;;5092669;28;20027;-70
2022/01/26 05:42:33;;;;;;;1.25;1.25;;;0.80;99.90;;;;;;5092041;28;20551;-69
2022/01/26 05:45:03;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5087621;28;20020;-70
2022/01/26 05:47:31;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5102965;28;20022;-70
2022/01/26 05:49:57;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5086537;28;20025;-71
2022/01/26 05:52:23;;;;;;;0.82;0.82;;;0.90;99.90;;;;;;5072333;28;20020;-70
2022/01/26 05:54:48;;;;;;;0.52;0.52;;;1.00;99.90;;;;;;5076896;28;20494;-70
2022/01/26 05:57:14;;;;;;;1.42;1.42;;;1.00;99.90;;;;;;5091665;28;20473;-69
2022/01/26 05:59:40;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5078510;28;20028;-70
2022/01/26 06:02:05;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5071738;28;20024;-69
2022/01/26 06:04:31;;;;;;;1.85;1.75;;;0.70;99.90;;;;;;5071297;28;20401;-69
2022/01/26 06:06:58;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5072002;28;20108;-70
2022/01/26 06:09:23;;;;;;;5.72;1.45;;;0.70;99.90;;;;;;5072436;28;20482;-69
2022/01/26 06:11:49;;;;;;;0.65;0.65;;;0.80;99.90;;;;;;5077421;28;20077;-69
2022/01/26 06:14:15;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5091489;28;20020;-70
2022/01/26 06:16:41;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5089269;28;20028;-70
2022/01/26 06:19:06;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5052980;28;20116;-70
2022/01/26 06:21:32;;;;;;;0.45;0.45;;;0.70;99.90;;;;;;5087361;28;20028;-70
2022/01/26 06:23:58;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5108059;28;20043;-70
2022/01/26 06:26:24;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5089842;28;20016;-70
2022/01/26 06:28:50;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5091201;28;20032;-69
2022/01/26 06:31:17;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5091552;28;20016;-70
2022/01/26 06:33:43;;;;;;;0.75;0.73;;;0.80;99.90;;;;;;5089456;28;20021;-71
2022/01/26 06:36:12;;;;;;;0.77;0.77;;;0.70;99.90;;;;;;5074319;28;20040;-69
2022/01/26 06:38:42;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5091363;28;20047;-69
2022/01/26 06:41:09;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5091031;28;20481;-69
2022/01/26 06:43:43;;;;;;;0.45;0.43;;;0.70;99.90;;;;;;5087083;28;20027;-70
2022/01/26 06:46:09;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5082969;28;20093;-68
2022/01/26 06:48:59;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5091936;28;20482;-68
2022/01/26 06:51:25;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5091632;28;20052;-70
2022/01/26 06:53:50;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5091510;28;20051;-69
2022/01/26 06:56:16;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5091171;28;20469;-69
2022/01/26 06:58:42;;;;;;;0.35;0.35;;;0.60;99.90;;;;;;5087363;28;20028;-69
2022/01/26 07:01:07;;;;;;;1.55;1.45;;;0.60;99.90;;;;;;5070407;28;20036;-70
2022/01/26 07:03:33;;;;;;;0.28;0.25;;;0.60;99.90;;;;;;5082228;28;20019;-70
2022/01/26 07:05:58;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5082616;28;20105;-70
2022/01/26 07:08:24;;;;;;;1.00;1.00;;;0.50;99.90;;;;;;5088979;28;20027;-70
2022/01/26 07:10:51;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5086611;28;20059;-71
2022/01/26 07:13:17;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5087598;28;20044;-69
2022/01/26 07:23:36;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5089485;28;20465;-76
2022/01/26 07:26:03;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5084845;28;20028;-70
2022/01/26 07:28:34;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5088487;28;20028;-70
2022/01/26 07:31:00;;;;;;;2.63;2.05;;;0.50;99.90;;;;;;5089674;28;20493;-70
2022/01/26 07:33:26;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5089509;28;20020;-69
2022/01/26 07:35:52;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5087796;28;20024;-70
2022/01/26 07:38:18;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5087209;28;20477;-71
2022/01/26 07:40:44;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5086986;28;20107;-71
2022/01/26 07:43:10;;;;;;;0.13;0.13;;;0.50;99.90;;;;;;5088592;22;20040;-65
2022/01/26 07:45:35;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5067522;28;20035;-66
2022/01/26 07:48:01;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5072502;28;20043;-66
2022/01/26 07:50:27;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5069024;28;20024;-65
2022/01/26 07:52:53;;;;;;;0.63;0.63;;;0.70;99.90;;;;;;5071573;28;20017;-65
2022/01/26 07:55:19;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5052141;28;20531;-66
2022/01/26 07:57:48;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5072121;28;20032;-66
2022/01/26 08:00:15;;;;;;;1.08;1.02;;;0.80;99.90;;;;;;5074865;28;20043;-66
2022/01/26 08:02:42;;;;;;;1.30;1.27;;;0.80;99.90;;;;;;5069032;28;20035;-65
2022/01/26 08:05:08;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5072407;28;20073;-64
2022/01/26 08:07:34;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5073261;28;20021;-64
2022/01/26 08:09:59;;;;;;;1.08;1.08;;;0.90;99.90;;;;;;5074894;28;20032;-66
2022/01/26 08:12:25;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5067442;28;20110;-64
2022/01/26 08:14:51;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5073179;28;20032;-64
2022/01/26 08:17:17;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5074077;28;20541;-64
2022/01/26 08:19:43;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5071035;28;20020;-64
2022/01/26 08:22:11;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5070691;28;20028;-65
2022/01/26 08:24:37;;;;;;;0.32;0.32;;;0.60;99.90;;;;;;5068787;28;20606;-65
2022/01/26 08:27:10;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5058083;28;20024;-65
2022/01/26 08:29:43;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5074531;28;20016;-64
2022/01/26 08:32:09;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5075059;28;20060;-65
2022/01/26 08:34:35;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5069944;28;20123;-64
2022/01/26 08:37:02;;;;;;;0.22;0.22;;;0.80;99.90;;;;;;5073701;28;20072;-66
2022/01/26 08:39:27;;;;;;;15.23;4.43;;;0.70;99.90;;;;;;5070060;28;20028;-66
2022/01/26 08:41:53;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5071686;28;20044;-64
2022/01/26 08:44:19;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5071582;28;20048;-64
2022/01/26 08:46:45;;;;;;;1.15;1.10;;;0.90;99.90;;;;;;5069465;28;20031;-65
2022/01/26 08:49:10;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5066890;28;20386;-65
2022/01/26 08:51:36;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5072095;28;20051;-65
2022/01/26 08:54:03;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5073018;28;20455;-65
2022/01/26 08:56:29;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5070902;28;20039;-64
2022/01/26 08:58:55;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5077038;28;20098;-65
2022/01/26 09:01:21;;;;;;;0.15;0.15;;;0.80;99.90;;;;;;5072910;28;20394;-64
2022/01/26 09:03:50;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5072966;28;20032;-65
2022/01/26 09:06:16;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5069234;28;20029;-65
2022/01/26 09:08:45;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5070332;28;20672;-65
2022/01/26 09:11:11;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5073562;28;20016;-65
2022/01/26 09:13:37;;;;;;;0.73;0.73;;;0.80;99.90;;;;;;5071767;28;20027;-65
2022/01/26 09:16:06;;;;;;;0.68;0.68;;;0.90;99.90;;;;;;5073763;28;20059;-65
2022/01/26 09:18:40;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5073918;28;20497;-64
2022/01/26 09:21:06;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5073176;28;20666;-66
2022/01/26 09:23:32;;;;;;;5.38;4.03;;;0.90;99.90;;;;;;5053476;28;20496;-66
2022/01/26 09:25:58;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5078049;28;20027;-64
2022/01/26 09:28:25;;;;;;;0.28;0.28;;;1.20;99.90;;;;;;5069545;28;20028;-66
2022/01/26 09:30:51;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5072056;28;20082;-65
2022/01/26 09:33:17;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5069804;28;20030;-65
2022/01/26 09:35:42;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5073841;28;20025;-65
2022/01/26 09:38:08;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5073641;28;20056;-65
2022/01/26 09:40:33;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5052017;28;20066;-65
2022/01/26 09:43:00;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5077060;28;20115;-65
2022/01/26 09:45:25;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5074691;28;20025;-65
2022/01/26 09:47:51;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5071221;28;20082;-65
2022/01/26 09:50:17;;;;;;;1.65;1.55;;;1.30;99.90;;;;;;5072960;28;20024;-65
2022/01/26 09:52:47;;;;;;;0.25;0.25;;;1.30;99.90;;;;;;5051828;28;20112;-64
2022/01/26 09:55:14;;;;;;;0.45;0.45;;;1.20;99.90;;;;;;5077947;28;20020;-64
2022/01/26 09:57:42;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5073599;28;20107;-65
2022/01/26 10:00:09;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5074789;28;20120;-65
2022/01/26 10:02:35;;;;;;;0.93;0.93;;;1.20;99.90;;;;;;5072963;28;20074;-64
2022/01/26 10:05:11;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5077761;28;20033;-65
2022/01/26 10:07:52;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5067452;28;20074;-64
2022/01/26 10:10:34;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5066232;28;20024;-65
2022/01/26 10:18:54;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5028997;28;20044;-62
2022/01/26 10:21:20;;;;;;;1.00;0.93;;;1.30;99.90;;;;;;5068281;28;20036;-64
2022/01/26 10:23:45;;;;;;;1.38;1.38;;;1.50;99.90;;;;;;5050583;28;20177;-64
2022/01/26 10:26:16;;;;;;;1.55;1.45;;;1.50;99.90;;;;;;5070996;28;20021;-64
2022/01/26 10:28:59;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5066776;28;20021;-63
2022/01/26 10:31:30;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5072358;28;20097;-64
2022/01/26 10:34:00;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5064917;28;20058;-64
2022/01/26 10:36:41;;;;;;;1.92;1.75;;;1.30;99.90;;;;;;5074622;28;20024;-64
2022/01/26 10:39:10;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5074481;28;20052;-65
2022/01/26 10:41:37;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5067054;28;20033;-64
2022/01/26 10:44:04;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5071024;28;20036;-64
2022/01/26 10:46:38;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5071722;28;20025;-66
2022/01/26 10:52:01;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5069551;28;20386;-65
2022/01/26 10:54:37;;;;;;;0.43;0.43;;;1.50;99.90;;;;;;5072724;28;20138;-66
2022/01/26 10:57:10;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5052941;28;20029;-66
2022/01/26 10:59:38;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5070187;28;20052;-65
2022/01/26 11:02:08;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5053220;28;20077;-65
2022/01/26 11:04:42;;;;;;;8.30;3.30;;;1.70;99.90;;;;;;5072541;28;20040;-66
2022/01/26 11:07:13;;;;;;;0.32;0.32;;;1.60;99.90;;;;;;5051377;28;20028;-65
2022/01/26 11:09:49;;;;;;;2.75;2.50;;;1.70;99.90;;;;;;5071947;28;20501;-65
2022/01/26 11:12:28;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5070843;28;20070;-65
2022/01/26 11:15:27;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5050960;28;20401;-65
2022/01/26 11:18:14;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5040541;28;20355;-65
2022/01/26 11:20:52;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5069663;28;20082;-65
2022/01/26 11:23:40;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5072057;28;20024;-65
2022/01/26 11:26:05;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5076031;28;20028;-65
2022/01/26 11:28:31;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5068478;28;20379;-66
2022/01/26 11:31:03;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5049712;28;20075;-66
2022/01/26 11:33:33;;;;;;;0.17;0.17;;;1.90;99.90;;;;;;5072608;28;20028;-68
2022/01/26 11:36:00;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5068277;28;20032;-65
2022/01/26 11:47:09;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5069175;28;20055;-65
2022/01/26 11:49:37;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5069898;28;20036;-65
2022/01/26 11:52:04;;;;;;;0.95;0.95;;;1.60;99.90;;;;;;5068857;28;20575;-65
2022/01/26 11:54:51;;;;;;;1.08;0.65;;;1.50;99.90;;;;;;5067842;28;20024;-67
2022/01/26 11:57:18;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5066354;28;20020;-67
2022/01/26 11:59:56;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5067106;28;20021;-66
2022/01/26 12:02:38;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5065394;28;20020;-66
2022/01/26 12:05:07;;;;;;;0.98;0.98;;;1.40;99.90;;;;;;5067863;28;20024;-65
2022/01/26 12:07:33;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5066584;28;20037;-65
2022/01/26 12:10:03;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5067200;28;20051;-65
2022/01/26 12:12:29;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5065889;28;20017;-65
2022/01/26 12:15:05;;;;;;;0.55;0.55;;;1.30;99.90;;;;;;5069151;28;20047;-65
2022/01/26 12:17:36;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5047417;28;20032;-65
2022/01/26 12:39:12;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5069300;28;20599;-65
2022/01/26 12:41:45;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5060890;28;20024;-64
2022/01/26 12:44:12;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5068342;28;20543;-64
2022/01/26 12:46:39;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5068734;28;20040;-65
2022/01/26 12:49:05;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5072575;28;20023;-64
2022/01/26 12:51:46;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5070901;28;20071;-65
2022/01/26 12:54:12;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5070299;28;20120;-66
2022/01/26 12:56:38;;;;;;;0.28;0.28;;;1.50;99.90;;;;;;5071782;28;20453;-66
2022/01/26 12:59:06;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5074444;28;20028;-65
2022/01/26 13:01:32;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5047569;28;20119;-65
2022/01/26 13:04:00;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5072940;28;20022;-66
2022/01/26 13:06:36;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5075347;28;20040;-65
2022/01/26 13:09:25;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5060867;28;20108;-65
2022/01/26 13:11:56;;;;;;;0.15;0.15;;;1.50;99.90;;;;;;5073933;28;20099;-66
2022/01/26 13:14:26;;;;;;;0.73;0.73;;;1.60;99.90;;;;;;5070240;28;20409;-67
2022/01/26 13:19:44;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5075996;28;20064;-66
2022/01/26 13:27:22;;;;;;;0.63;0.63;;;1.50;99.90;;;;;;5080527;28;20384;-65
2022/01/26 13:30:03;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5074302;28;20024;-66
2022/01/26 13:37:38;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5069531;28;20032;-66
2022/01/26 13:43:01;;;;;;;0.05;0.05;;;1.50;99.90;;;;;;5071288;28;20366;-66
2022/01/26 13:50:55;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5072895;28;20032;-64
2022/01/26 13:53:32;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5071272;28;20501;-65
2022/01/26 13:56:06;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5072822;28;20481;-66
2022/01/26 14:01:16;;;;;;;0.28;0.28;;;1.30;99.90;;;;;;5071908;28;20020;-64
2022/01/26 14:03:45;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5069654;28;20052;-65
2022/01/26 14:06:11;;;;;;;0.38;0.38;;;1.20;99.90;;;;;;5070078;28;20478;-65
2022/01/26 14:08:36;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5073731;28;20029;-65
2022/01/26 14:11:02;;;;;;;0.95;0.95;;;1.20;99.90;;;;;;5074477;28;20052;-65
2022/01/26 14:13:28;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5074881;28;20109;-65
2022/01/26 14:15:57;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5068201;28;20048;-65
2022/01/26 14:21:08;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5071827;28;20028;-65
2022/01/26 14:23:58;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5065009;28;20028;-65
2022/01/26 14:26:29;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5074322;28;20033;-64
2022/01/26 14:28:54;;;;;;;0.38;0.38;;;1.20;99.90;;;;;;5074867;28;20455;-67
2022/01/26 14:34:36;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5086521;22;20504;-75
2022/01/26 15:08:58;;;;;;;1.27;1.27;;;0.60;99.90;;;;;;5088226;28;20027;-78
2022/01/26 15:39:59;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5087173;28;20032;-76
2022/01/26 16:07:49;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5085145;28;20357;-76
2022/01/26 18:26:20;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5086926;28;20350;-75
2022/01/26 18:40:17;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5090697;28;20789;-82
2022/01/26 18:50:42;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5087564;28;20397;-76
2022/01/26 18:53:09;;;;;;;0.55;0.55;;;0.80;99.90;;;;;;5089429;28;20020;-75
2022/01/26 18:55:34;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5087269;28;20024;-75
2022/01/26 18:58:00;;;;;;;2.22;2.13;;;0.70;99.90;;;;;;5087792;28;20130;-74
2022/01/26 19:00:26;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5088025;28;20100;-75
2022/01/26 19:02:52;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5075593;28;20046;-75
2022/01/26 19:05:17;;;;;;;0.85;0.85;;;0.80;99.90;;;;;;5087854;28;20090;-74
2022/01/26 19:07:44;;;;;;;0.68;0.68;;;0.80;99.90;;;;;;5085273;28;20092;-76
2022/01/26 19:10:11;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5087674;28;20016;-75
2022/01/26 19:12:38;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5087722;28;20024;-75
2022/01/26 19:15:06;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5088584;28;20020;-75
2022/01/26 19:17:38;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5088602;28;20413;-75
2022/01/26 19:20:20;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5075560;28;20047;-75
2022/01/26 19:23:16;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5091735;28;20027;-76
2022/01/26 19:25:48;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5088444;28;20028;-76
2022/01/26 19:28:54;;;;;;;0.47;0.47;;;0.90;99.90;;;;;;5096439;28;20016;-75
2022/01/26 19:50:51;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5072609;28;20493;-76
2022/01/26 19:53:19;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5085879;28;20267;-81
2022/01/26 19:55:45;;;;;;;1.17;1.17;;;0.80;99.90;;;;;;5085629;28;20110;-76
2022/01/26 19:58:11;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5087309;28;20107;-76