Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:32;;;;;;;15.63;3.45;;;;;;;;;;4979884;28;20525;-67
2023/12/08 00:02:58;;;;;;;14.25;2.72;;;;;;;;;;4973289;28;20056;-66
2023/12/08 00:05:24;;;;;;;17.65;3.38;;;;;;;;;;4980687;28;20022;-66
2023/12/08 00:07:51;;;;;;;13.25;2.92;;;;;;;;;;4985565;28;20614;-67
2023/12/08 00:10:17;;;;;;;15.27;2.75;;;;;;;;;;4980793;28;20029;-66
2023/12/08 00:12:43;;;;;;;16.92;3.45;;;;;;;;;;4983214;28;20026;-67
2023/12/08 00:15:09;;;;;;;;;;;;;;;;;;4980847;28;20026;-67
2023/12/08 00:17:37;;;;;;;15.05;2.63;;;;;;;;;;4985129;28;19920;-67
2023/12/08 00:20:03;;;;;;;17.55;2.85;;;;;;;;;;4983027;28;20515;-66
2023/12/08 00:22:29;;;;;;;;;;;;;;;;;;4985113;28;20096;-66
2023/12/08 00:24:55;;;;;;;15.50;3.15;;;;;;;;;;4983558;28;20523;-66
2023/12/08 00:27:22;;;;;;;16.50;3.03;;;;;;;;;;4984743;28;20036;-66
2023/12/08 00:29:48;;;;;;;15.02;3.03;;;;;;;;;;4982464;28;20130;-65
2023/12/08 00:32:14;;;;;;;;;;;;;;;;;;4981092;28;21031;-65
2023/12/08 00:34:41;;;;;;;15.73;3.45;;;;;;;;;;4984183;28;20375;-66
2023/12/08 00:37:08;;;;;;;15.55;3.17;;;;;;;;;;4980294;28;20046;-66
2023/12/08 00:39:34;;;;;;;17.67;3.38;;;;;;;;;;4982791;28;20422;-66
2023/12/08 00:42:01;;;;;;;14.50;3.97;;;;;;;;;;4981575;28;20022;-66
2023/12/08 00:44:28;;;;;;;17.73;3.80;;;;;;;;;;4983751;28;20034;-66
2023/12/08 00:46:54;;;;;;;16.50;4.18;;;;;;;;;;4980112;28;20033;-66
2023/12/08 00:49:22;;;;;;;17.30;3.55;;;;;;;;;;4985182;28;20038;-66
2023/12/08 00:51:48;;;;;;;13.18;3.70;;;;;;;;;;4968149;28;20045;-66
2023/12/08 00:54:15;;;;;;;14.70;4.32;;;;;;;;;;4983770;28;20861;-66
2023/12/08 00:56:42;;;;;;;17.90;3.80;;;;;;;;;;4980549;28;20088;-66
2023/12/08 00:59:08;;;;;;;18.85;3.75;;;;;;;;;;4976038;28;20033;-66
2023/12/08 01:01:34;;;;;;;13.88;3.72;;;;;;;;;;4984567;28;20640;-66
2023/12/08 01:04:01;;;;;;;17.27;3.78;;;;;;;;;;4955544;28;20069;-65
2023/12/08 01:06:27;;;;;;;16.23;4.47;;;;;;;;;;4977433;28;20027;-68
2023/12/08 01:08:54;;;;;;;16.27;3.78;;;;;;;;;;4989277;28;20041;-67
2023/12/08 01:11:20;;;;;;;12.93;3.63;;;;;;;;;;4988211;28;20464;-67
2023/12/08 01:13:48;;;;;;;18.83;4.13;;;;;;;;;;4988838;28;20038;-67
2023/12/08 01:16:14;;;;;;;17.45;4.68;;;;;;;;;;4988863;28;20876;-67
2023/12/08 01:18:40;;;;;;;19.20;4.40;;;;;;;;;;4987973;28;20503;-67
2023/12/08 01:21:06;;;;;;;18.48;4.32;;;;;;;;;;4986187;28;20026;-67
2023/12/08 01:23:32;;;;;;;16.33;4.00;;;;;;;;;;4988407;28;20120;-67
2023/12/08 01:25:59;;;;;;;18.33;4.20;;;;;;;;;;4985174;28;20026;-71
2023/12/08 01:28:25;;;;;;;17.80;4.18;;;;;;;;;;4987158;28;20038;-66
2023/12/08 01:30:51;;;;;;;16.67;4.40;;;;;;;;;;4987676;28;20057;-64
2023/12/08 01:33:17;;;;;;;16.00;3.67;;;;;;;;;;4989485;28;20413;-66
2023/12/08 01:35:43;;;;;;;13.27;4.10;;;;;;;;;;4990528;28;20603;-66
2023/12/08 01:38:09;;;;;;;14.73;3.55;;;;;;;;;;4985498;28;20115;-66
2023/12/08 01:40:38;;;;;;;13.88;4.47;;;;;;;;;;4954732;28;20034;-66
2023/12/08 01:43:09;;;;;;;14.82;4.32;;;;;;;;;;4946931;28;20034;-66
2023/12/08 01:45:36;;;;;;;15.30;4.90;;;;;;;;;;4948520;28;20021;-66
2023/12/08 01:48:03;;;;;;;14.00;5.28;;;;;;;;;;4946202;28;20709;-65
2023/12/08 01:50:29;;;;;;;18.02;5.50;;;;;;;;;;4944227;28;20029;-66
2023/12/08 01:52:56;;;;;;;21.20;5.65;;;;;;;;;;4942651;28;20554;-67
2023/12/08 01:55:22;;;;;;;15.20;5.18;;;;;;;;;;4949177;28;20045;-67
2023/12/08 01:57:48;;;;;;;14.68;5.45;;;;;;;;;;4948683;28;20030;-67
2023/12/08 02:00:15;;;;;;;;;;;;;;;;;;4947011;28;20034;-67
2023/12/08 02:02:43;;;;;;;16.08;5.20;;;;;;;;;;4953020;28;19912;-66
2023/12/08 02:05:10;;;;;;;15.55;5.18;;;;;;;;;;4943979;28;20598;-67
2023/12/08 02:07:37;;;;;;;17.73;5.85;;;;;;;;;;4946558;28;20577;-67
2023/12/08 02:10:04;;;;;;;15.32;5.63;;;;;;;;;;4944513;28;20042;-69
2023/12/08 02:12:30;;;;;;;;;;;;;;;;;;4946444;28;20025;-69
2023/12/08 02:14:56;;;;;;;14.85;6.03;;;;;;;;;;4946407;28;19936;-70
2023/12/08 02:17:29;;;;;;;15.77;6.82;;;;;;;;;;4972154;28;20973;-70
2023/12/08 02:19:55;;;;;;;18.75;6.78;;;;;;;;;;4986067;28;20072;-70
2023/12/08 02:22:25;;;;;;;16.77;6.90;;;;;;;;;;4995524;28;20041;-70
2023/12/08 02:24:52;;;;;;;19.48;7.35;;;;;;;;;;4991837;28;20060;-70
2023/12/08 02:27:18;;;;;;;18.83;7.50;;;;;;;;;;4990344;28;20025;-70
2023/12/08 02:29:44;;;;;;;20.05;7.47;;;;;;;;;;4989694;28;20029;-68
2023/12/08 02:32:23;;;;;;;16.00;7.45;;;;;;;;;;4986363;28;20524;-69
2023/12/08 02:34:49;;;;;;;16.52;7.32;;;;;;;;;;4984937;28;20825;-70
2023/12/08 02:37:15;;;;;;;;;;;;;;;;;;4986311;28;20032;-71
2023/12/08 02:39:43;;;;;;;14.20;6.32;;;;;;;;;;4989327;28;19917;-69
2023/12/08 02:42:11;;;;;;;15.57;5.97;;;;;;;;;;4984893;28;20819;-69
2023/12/08 02:44:37;;;;;;;16.08;6.60;;;;;;;;;;4984632;28;20616;-69
2023/12/08 02:47:03;;;;;;;13.95;5.97;;;;;;;;;;4986700;28;20026;-69
2023/12/08 02:49:29;;;;;;;;;;;;;;;;;;4987111;28;20038;-69
2023/12/08 02:51:55;;;;;;;12.35;5.43;;;;;;;;;;4984147;28;19913;-69
2023/12/08 02:54:21;;;;;;;12.90;5.00;;;;;;;;;;4988360;28;20146;-71
2023/12/08 02:56:48;;;;;;;12.98;5.20;;;;;;;;;;4992133;28;20033;-69
2023/12/08 02:59:14;;;;;;;14.07;5.45;;;;;;;;;;4985968;28;20037;-69
2023/12/08 03:01:40;;;;;;;11.23;4.50;;;;;;;;;;4984703;28;20027;-69
2023/12/08 03:04:06;;;;;;;11.20;3.88;;;;;;;;;;4986230;28;20068;-69
2023/12/08 03:06:32;;;;;;;9.57;3.03;;;;;;;;;;4987847;28;20033;-69
2023/12/08 03:08:58;;;;;;;;;;;;;;;;;;4984881;28;20026;-69
2023/12/08 03:11:24;;;;;;;7.85;2.45;;;;;;;;;;4985856;28;20295;-68
2023/12/08 03:13:50;;;;;;;6.65;2.03;;;;;;;;;;4990424;28;20279;-67
2023/12/08 03:16:16;;;;;;;6.78;1.52;;;;;;;;;;4986774;28;20049;-68
2023/12/08 03:18:43;;;;;;;4.63;1.63;;;;;;;;;;4985808;28;20025;-68
2023/12/08 03:21:09;;;;;;;5.18;1.40;;;;;;;;;;4985459;28;20042;-68
2023/12/08 03:23:35;;;;;;;4.05;1.40;;;;;;;;;;4986275;28;20017;-68
2023/12/08 03:26:01;;;;;;;4.25;1.48;;;;;;;;;;4986237;28;20173;-68
2023/12/08 03:28:28;;;;;;;3.92;1.38;;;;;;;;;;4985292;28;20033;-68
2023/12/08 03:30:55;;;;;;;3.17;1.40;;;;;;;;;;4989416;28;20044;-67
2023/12/08 03:33:21;;;;;;;4.95;1.60;;;;;;;;;;4987599;28;20317;-68
2023/12/08 03:35:47;;;;;;;3.45;1.40;;;;;;;;;;4987668;28;20025;-68
2023/12/08 03:38:13;;;;;;;4.43;1.58;;;;;;;;;;4988083;28;20033;-68
2023/12/08 03:40:39;;;;;;;6.78;1.70;;;;;;;;;;4992323;28;20072;-67
2023/12/08 03:43:06;;;;;;;4.93;1.70;;;;;;;;;;4987385;28;20084;-68
2023/12/08 03:45:32;;;;;;;;;;;;;;;;;;4988995;28;20547;-68
2023/12/08 03:47:58;;;;;;;3.20;1.30;;;;;;;;;;4985487;28;19914;-67
2023/12/08 03:50:24;;;;;;;4.28;1.40;;;;;;;;;;4986657;28;20029;-68
2023/12/08 03:52:54;;;;;;;4.63;1.30;;;;;;;;;;4989178;28;20605;-68
2023/12/08 03:55:20;;;;;;;3.95;1.38;;;;;;;;;;4988543;28;20814;-68
2023/12/08 03:57:46;;;;;;;6.20;1.35;;;;;;;;;;4992160;28;20029;-67
2023/12/08 04:00:13;;;;;;;4.35;1.42;;;;;;;;;;4983232;28;20129;-68
2023/12/08 04:02:39;;;;;;;3.13;1.08;;;;;;;;;;4987505;28;20045;-67
2023/12/08 04:05:05;;;;;;;3.70;1.40;;;;;;;;;;4983044;28;20037;-68
2023/12/08 04:07:31;;;;;;;4.85;1.50;;;;;;;;;;4989259;28;21069;-68
2023/12/08 04:09:59;;;;;;;5.22;1.55;;;;;;;;;;4991555;28;20057;-68
2023/12/08 04:12:25;;;;;;;3.97;1.45;;;;;;;;;;4989412;28;20030;-69
2023/12/08 04:14:51;;;;;;;6.35;1.60;;;;;;;;;;4992884;28;20033;-69
2023/12/08 04:17:17;;;;;;;4.78;1.50;;;;;;;;;;4987867;28;20476;-68
2023/12/08 04:19:43;;;;;;;5.18;1.65;;;;;;;;;;4991990;28;20060;-69
2023/12/08 04:22:09;;;;;;;4.25;1.38;;;;;;;;;;4989524;28;20036;-68
2023/12/08 04:24:35;;;;;;;4.85;1.70;;;;;;;;;;4988148;28;20018;-67
2023/12/08 04:27:02;;;;;;;5.18;1.55;;;;;;;;;;4992828;28;20029;-68
2023/12/08 04:29:28;;;;;;;5.53;1.70;;;;;;;;;;4992692;28;20037;-67
2023/12/08 04:31:54;;;;;;;5.68;1.70;;;;;;;;;;4988223;28;20030;-68
2023/12/08 04:34:20;;;;;;;5.72;1.65;;;;;;;;;;4990395;28;20041;-68
2023/12/08 04:36:47;;;;;;;3.85;1.40;;;;;;;;;;4992983;28;20029;-68
2023/12/08 04:39:13;;;;;;;5.03;1.70;;;;;;;;;;4991072;28;20123;-68
2023/12/08 04:41:39;;;;;;;4.75;1.73;;;;;;;;;;4989662;28;20034;-68
2023/12/08 04:44:06;;;;;;;4.60;1.65;;;;;;;;;;4986907;28;20568;-68
2023/12/08 04:46:32;;;;;;;;;;;;;;;;;;4988660;28;20029;-67
2023/12/08 04:48:58;;;;;;;4.82;1.60;;;;;;;;;;4988869;28;20778;-67
2023/12/08 04:51:24;;;;;;;5.20;1.77;;;;;;;;;;4989299;28;20034;-69
2023/12/08 04:53:50;;;;;;;5.03;1.80;;;;;;;;;;4988358;28;20061;-69
2023/12/08 04:56:16;;;;;;;6.57;1.98;;;;;;;;;;4990311;28;20042;-70
2023/12/08 04:58:42;;;;;;;5.25;1.90;;;;;;;;;;4989043;28;20084;-69
2023/12/08 05:01:15;;;;;;;6.22;1.95;;;;;;;;;;4988721;28;20030;-68
2023/12/08 05:03:42;;;;;;;6.15;2.15;;;;;;;;;;4989769;28;20116;-70
2023/12/08 05:06:09;;;;;;;7.85;2.40;;;;;;;;;;4987956;28;20037;-68
2023/12/08 05:08:35;;;;;;;6.93;2.50;;;;;;;;;;4987543;28;20655;-67
2023/12/08 05:11:01;;;;;;;7.20;2.47;;;;;;;;;;4984831;28;20053;-70
2023/12/08 05:13:28;;;;;;;6.47;2.20;;;;;;;;;;4988037;28;20033;-67
2023/12/08 05:15:54;;;;;;;6.97;2.28;;;;;;;;;;4985177;28;20037;-68
2023/12/08 05:18:20;;;;;;;;;;;;;;;;;;4990448;28;20137;-70
2023/12/08 05:20:46;;;;;;;7.40;2.50;;;;;;;;;;4989686;28;20012;-68
2023/12/08 05:23:12;;;;;;;7.80;2.40;;;;;;;;;;4986671;28;20036;-68
2023/12/08 05:25:40;;;;;;;8.90;2.60;;;;;;;;;;4989084;28;20026;-68
2023/12/08 05:28:07;;;;;;;5.93;2.63;;;;;;;;;;4986267;28;20038;-70
2023/12/08 05:30:35;;;;;;;7.05;2.65;;;;;;;;;;4989817;28;20575;-68
2023/12/08 05:33:02;;;;;;;7.75;2.63;;;;;;;;;;4988469;28;20034;-70
2023/12/08 05:35:28;;;;;;;7.18;2.78;;;;;;;;;;4992260;28;20120;-69
2023/12/08 05:37:54;;;;;;;7.18;2.75;;;;;;;;;;4988507;28;20492;-68
2023/12/08 05:40:20;;;;;;;7.03;2.78;;;;;;;;;;4986678;28;20026;-68
2023/12/08 05:42:47;;;;;;;8.00;2.55;;;;;;;;;;4988761;28;20077;-68
2023/12/08 05:45:14;;;;;;;8.77;2.38;;;;;;;;;;4984887;28;20038;-69
2023/12/08 05:47:43;;;;;;;6.90;2.40;;;;;;;;;;4990611;28;20515;-70
2023/12/08 05:50:09;;;;;;;7.68;2.47;;;;;;;;;;4984952;28;20026;-68
2023/12/08 05:52:36;;;;;;;5.75;2.00;;;;;;;;;;4989509;28;20034;-70
2023/12/08 05:55:02;;;;;;;6.57;2.08;;;;;;;;;;4982370;28;20058;-69
2023/12/08 05:57:29;;;;;;;7.97;2.10;;;;;;;;;;4988808;28;20037;-69
2023/12/08 05:59:55;;;;;;;5.95;1.70;;;;;;;;;;4983393;28;20469;-69
2023/12/08 06:02:21;;;;;;;9.18;2.10;;;;;;;;;;4991263;28;20108;-69
2023/12/08 06:04:47;;;;;;;;;;;;;;;;;;4987564;28;20500;-69
2023/12/08 06:07:13;;;;;;;6.93;2.20;;;;;;;;;;4987486;28;19917;-69
2023/12/08 06:09:39;;;;;;;6.18;1.90;;;;;;;;;;4985282;28;20054;-69
2023/12/08 06:12:06;;;;;;;7.00;1.98;;;;;;;;;;4986651;28;20840;-69
2023/12/08 06:14:32;;;;;;;;;;;;;;;;;;4989069;28;20041;-69
2023/12/08 06:16:58;;;;;;;7.18;1.92;;;;;;;;;;4980565;28;19936;-69
2023/12/08 06:19:24;;;;;;;6.35;1.90;;;;;;;;;;4984006;28;20133;-67
2023/12/08 06:21:50;;;;;;;9.25;2.10;;;;;;;;;;4988013;28;20034;-69
2023/12/08 06:24:18;;;;;;;7.50;1.88;;;;;;;;;;4981196;28;20084;-68
2023/12/08 06:26:44;;;;;;;7.80;2.17;;;;;;;;;;4985837;28;20037;-68
2023/12/08 06:29:10;;;;;;;9.90;2.53;;;;;;;;;;4985820;28;20039;-67
2023/12/08 06:31:36;;;;;;;7.05;2.28;;;;;;;;;;4984241;28;20034;-68
2023/12/08 06:34:02;;;;;;;6.07;1.67;;;;;;;;;;4984130;28;20041;-68
2023/12/08 06:36:28;;;;;;;6.18;1.60;;;;;;;;;;4982764;28;20030;-68
2023/12/08 06:38:54;;;;;;;5.03;1.20;;;;;;;;;;4984556;28;20122;-70
2023/12/08 06:41:20;;;;;;;5.97;1.60;;;;;;;;;;4988373;28;20131;-68
2023/12/08 06:43:48;;;;;;;5.75;1.30;;;;;;;;;;4984482;28;20053;-68
2023/12/08 06:46:14;;;;;;;6.80;1.20;;;;;;;;;;4984505;28;20502;-67
2023/12/08 06:48:40;;;;;;;8.85;1.50;;;;;;;;;;4989071;28;20042;-69
2023/12/08 06:51:06;;;;;;;7.95;1.40;;;;;;;;;;4981347;28;20039;-69
2023/12/08 06:53:32;;;;;;;4.82;1.35;;;;;;;;;;4988908;28;20125;-68
2023/12/08 06:55:58;;;;;;;7.45;1.55;;;;;;;;;;4984655;28;20050;-67
2023/12/08 06:58:26;;;;;;;7.47;1.20;;;;;;;;;;4987193;28;20034;-67
2023/12/08 07:00:53;;;;;;;6.45;1.30;;;;;;;;;;4988753;28;20079;-68
2023/12/08 07:03:19;;;;;;;5.50;1.30;;;;;;;;;;4987507;28;20389;-68
2023/12/08 07:05:45;;;;;;;5.32;1.38;;;;;;;;;;4985684;28;20049;-68
2023/12/08 07:08:12;;;;;;;8.68;1.40;;;;;;;;;;4984435;28;20306;-67
2023/12/08 07:10:38;;;;;;;6.53;1.25;;;;;;;;;;4989489;28;20336;-69
2023/12/08 07:13:04;;;;;;;5.13;1.10;;;;;;;;;;4986212;28;20092;-68
2023/12/08 07:15:31;;;;;;;5.13;1.10;;;;;;;;;;4992147;28;20113;-68
2023/12/08 07:17:57;;;;;;;8.10;1.40;;;;;;;;;;4986145;28;20149;-68
2023/12/08 07:20:23;;;;;;;;;;;;;;;;;;4988557;28;20101;-68
2023/12/08 07:22:49;;;;;;;5.30;1.00;;;;;;;;;;4988879;28;19913;-69
2023/12/08 07:25:15;;;;;;;;;;;;;;;;;;4989456;28;20034;-70
2023/12/08 07:27:42;;;;;;;4.75;0.90;;;;;;;;;;4987925;28;19920;-69
2023/12/08 07:30:09;;;;;;;5.32;0.95;;;;;;;;;;4984814;28;20491;-68
2023/12/08 07:32:35;;;;;;;5.95;0.88;;;;;;;;;;4987181;28;20030;-69
2023/12/08 07:35:01;;;;;;;4.00;0.90;;;;;;;;;;4983022;28;20030;-68
2023/12/08 07:37:27;;;;;;;;;;;;;;;;;;4989960;28;20576;-68
2023/12/08 07:39:53;;;;;;;3.42;1.00;;;;;;;;;;4987730;28;20650;-70
2023/12/08 07:42:19;;;;;;;;;;;;;;;;;;4984020;28;20504;-68
2023/12/08 07:44:46;;;;;;;3.70;1.02;;;;;;;;;;4985055;28;19943;-69
2023/12/08 07:47:12;;;;;;;4.28;0.90;;;;;;;;;;4981858;28;20033;-70
2023/12/08 07:49:38;;;;;;;3.28;0.90;;;;;;;;;;4984891;28;20026;-68
2023/12/08 07:52:04;;;;;;;2.33;0.60;;;;;;;;;;4985363;28;20150;-69
2023/12/08 07:54:32;;;;;;;;;;;;;;;;;;4983787;28;20030;-69
2023/12/08 07:56:59;;;;;;;2.88;0.68;;;;;;;;;;4982614;28;19978;-69
2023/12/08 07:59:25;;;;;;;3.15;0.70;;;;;;;;;;4987281;28;20033;-67
2023/12/08 08:01:52;;;;;;;3.83;0.80;;;;;;;;;;4984691;28;20026;-69
2023/12/08 08:04:18;;;;;;;;;;;;;;;;;;4986692;28;20026;-68
2023/12/08 08:06:45;;;;;;;3.17;0.70;;;;;;;;;;4987171;28;19914;-68
2023/12/08 08:09:11;;;;;;;3.75;0.80;;;;;;;;;;4986757;28;20030;-69
2023/12/08 08:11:39;;;;;;;4.30;0.70;;;;;;;;;;4986010;28;20043;-70
2023/12/08 08:14:05;;;;;;;4.43;0.70;;;;;;;;;;4983538;28;20591;-68
2023/12/08 08:16:31;;;;;;;;;;;;;;;;;;4982579;28;20049;-68
2023/12/08 08:18:57;;;;;;;2.72;0.70;;;;;;;;;;4985385;28;19929;-70
2023/12/08 08:21:23;;;;;;;;;;;;;;;;;;4986250;28;20027;-68
2023/12/08 08:23:49;;;;;;;2.70;0.70;;;;;;;;;;4988179;28;19917;-68
2023/12/08 08:26:15;;;;;;;4.97;1.00;;;;;;;;;;4990044;28;20075;-70
2023/12/08 08:28:41;;;;;;;;;;;;;;;;;;4990189;28;20030;-68
2023/12/08 08:31:09;;;;;;;3.35;0.95;;;;;;;;;;4985315;28;19910;-68
2023/12/08 08:33:35;;;;;;;4.03;0.90;;;;;;;;;;4988764;28;20784;-68
2023/12/08 08:36:03;;;;;;;;;;;;;;;;;;4988725;28;20420;-67
2023/12/08 08:38:30;;;;;;;3.10;0.80;;;;;;;;;;4989967;28;19924;-70
2023/12/08 08:40:56;;;;;;;3.40;0.80;;;;;;;;;;4985363;28;20037;-68
2023/12/08 08:43:22;;;;;;;;;;;;;;;;;;4988923;28;20018;-68
2023/12/08 08:45:48;;;;;;;2.40;0.85;;;;;;;;;;4991672;28;20610;-70
2023/12/08 08:48:14;;;;;;;;;;;;;;;;;;4990447;28;20033;-68
2023/12/08 08:50:40;;;;;;;5.82;1.10;;;;;;;;;;4990871;28;19917;-68
2023/12/08 08:53:06;;;;;;;;;;;;;;;;;;4985846;28;20034;-68
2023/12/08 08:55:33;;;;;;;4.80;1.00;;;;;;;;;;4992292;28;20446;-70
2023/12/08 08:58:00;;;;;;;4.82;1.20;;;;;;;;;;4985162;28;20057;-68
2023/12/08 09:00:26;;;;;;;5.38;1.20;;;;;;;;;;4989456;28;20029;-68
2023/12/08 09:02:57;;;;;;;3.70;1.10;;;;;;;;;;4988839;28;20038;-68
2023/12/08 09:05:24;;;;;;;2.80;0.88;;;;;;;;;;4986419;28;20022;-69
2023/12/08 09:07:50;;;;;;;5.80;1.33;;;;;;;;;;4986755;28;20096;-69
2023/12/08 09:10:16;;;;;;;5.10;1.30;;;;;;;;;;4987216;28;20029;-68
2023/12/08 09:12:43;;;;;;;;;;;;;;;;;;4986733;28;20037;-69
2023/12/08 09:15:11;;;;;;;5.75;1.48;;;;;;;;;;4987334;28;19914;-69
2023/12/08 09:17:37;;;;;;;3.95;1.20;;;;;;;;;;4987633;28;20430;-69
2023/12/08 09:20:07;;;;;;;;;;;;;;;;;;4988951;28;20088;-68
2023/12/08 09:22:37;;;;;;;9.63;2.97;;;;;;;;;;4986963;28;19953;-70
2023/12/08 09:25:03;;;;;;;8.00;2.67;;;;;;;;;;4986350;28;20040;-70
2023/12/08 09:27:29;;;;;;;8.57;1.90;;;;;;;;;;4986753;28;20025;-70
2023/12/08 09:29:55;;;;;;;5.65;1.52;;;;;;;;;;4989056;28;20064;-69
2023/12/08 09:32:21;;;;;;;;;;;;;;;;;;4988573;28;20033;-68
2023/12/08 09:34:48;;;;;;;6.65;1.80;;;;;;;;;;4984393;28;19995;-68
2023/12/08 09:37:14;;;;;;;6.75;1.52;;;;;;;;;;4986445;28;20041;-69
2023/12/08 09:39:42;;;;;;;6.68;1.73;;;;;;;;;;4986803;28;20064;-70
2023/12/08 09:42:08;;;;;;;5.28;1.45;;;;;;;;;;4984058;28;20029;-69
2023/12/08 09:44:35;;;;;;;5.25;1.50;;;;;;;;;;4988229;28;20444;-70
2023/12/08 09:47:03;;;;;;;5.72;1.67;;;;;;;;;;4983388;28;20438;-69
2023/12/08 09:49:30;;;;;;;9.55;1.90;;;;;;;;;;4988956;28;20072;-68
2023/12/08 09:51:57;;;;;;;4.93;1.58;;;;;;;;;;4984128;28;20538;-69
2023/12/08 09:54:24;;;;;;;6.00;1.70;;;;;;;;;;4986940;28;20074;-69
2023/12/08 09:56:54;;;;;;;6.95;2.10;;;;;;;;;;4985207;28;20045;-69
2023/12/08 09:59:24;;;;;;;8.88;2.65;;;;;;;;;;4986859;28;20022;-68
2023/12/08 10:01:51;;;;;;;6.10;2.30;;;;;;;;;;4986224;28;20080;-69
2023/12/08 10:04:17;;;;;;;7.30;2.13;;;;;;;;;;4984012;28;21535;-68
2023/12/08 10:06:44;;;;;;;6.47;2.10;;;;;;;;;;4985456;28;20025;-69
2023/12/08 10:09:14;;;;;;;6.40;2.08;;;;;;;;;;4983037;28;20262;-68
2023/12/08 10:11:41;;;;;;;6.88;2.05;;;;;;;;;;4990545;28;20133;-69
2023/12/08 10:14:07;;;;;;;7.78;2.03;;;;;;;;;;4986365;28;20104;-70
2023/12/08 10:16:33;;;;;;;7.75;2.05;;;;;;;;;;4986947;28;20030;-68
2023/12/08 10:19:04;;;;;;;8.25;1.90;;;;;;;;;;4985853;28;20041;-70
2023/12/08 10:21:31;;;;;;;7.22;2.08;;;;;;;;;;4987032;28;20100;-71
2023/12/08 10:24:04;;;;;;;6.78;2.03;;;;;;;;;;4983955;28;20037;-70
2023/12/08 10:26:32;;;;;;;8.40;2.22;;;;;;;;;;4988198;28;20053;-71
2023/12/08 10:28:58;;;;;;;7.68;2.13;;;;;;;;;;4983765;28;20104;-71
2023/12/08 10:31:25;;;;;;;8.52;2.45;;;;;;;;;;4983201;28;20048;-68
2023/12/08 10:33:52;;;;;;;6.30;2.17;;;;;;;;;;4987256;28;20116;-69
2023/12/08 10:36:19;;;;;;;6.57;2.03;;;;;;;;;;4989549;28;22012;-69
2023/12/08 10:38:49;;;;;;;7.93;2.30;;;;;;;;;;4985643;28;20709;-69
2023/12/08 10:41:16;;;;;;;7.13;2.78;;;;;;;;;;4983068;28;20046;-70
2023/12/08 10:43:43;;;;;;;7.25;2.25;;;;;;;;;;4987149;28;20014;-68
2023/12/08 10:46:10;;;;;;;6.05;2.13;;;;;;;;;;4986277;28;20892;-70
2023/12/08 10:48:37;;;;;;;8.10;2.20;;;;;;;;;;4985366;28;20019;-68
2023/12/08 10:51:05;;;;;;;7.40;2.28;;;;;;;;;;4980406;28;20080;-71
2023/12/08 10:53:33;;;;;;;6.65;2.30;;;;;;;;;;4986839;28;20029;-69
2023/12/08 10:55:59;;;;;;;8.88;2.85;;;;;;;;;;4981967;28;20053;-70
2023/12/08 10:58:25;;;;;;;6.85;2.00;;;;;;;;;;4984699;28;20033;-69
2023/12/08 11:00:52;;;;;;;6.22;1.92;;;;;;;;;;4985138;28;20125;-69
2023/12/08 11:03:20;;;;;;;10.18;5.82;;;;;;;;;;4981197;28;20838;-69
2023/12/08 11:05:48;;;;;;;8.90;3.97;;;;;;;;;;4980829;28;20507;-70
2023/12/08 11:08:18;;;;;;;8.60;3.10;;;;;;;;;;4981615;28;20059;-68
2023/12/08 11:10:47;;;;;;;7.68;2.80;;;;;;;;;;4985214;28;20026;-70
2023/12/08 11:13:20;;;;;;;7.85;2.85;;;;;;;;;;4984108;28;20029;-70
2023/12/08 11:15:54;;;;;;;8.60;3.05;;;;;;;;;;4980933;28;20466;-71
2023/12/08 11:18:25;;;;;;;8.50;2.67;;;;;;;;;;4979331;28;20026;-71
2023/12/08 11:20:52;;;;;;;7.57;2.83;;;;;;;;;;4985053;28;20050;-68
2023/12/08 11:23:20;;;;;;;9.25;3.30;;;;;;;;;;4987771;28;20128;-68
2023/12/08 11:25:56;;;;;;;9.57;2.97;;;;;;;;;;4985942;28;20028;-69
2023/12/08 11:28:22;;;;;;;;;;;;;;;;;;4989419;28;20037;-69
2023/12/08 11:31:08;;;;;;;6.53;2.00;;;;;;;;;;4985377;28;19974;-69
2023/12/08 11:33:39;;;;;;;6.35;2.00;;;;;;;;;;4985180;28;20079;-69
2023/12/08 11:36:08;;;;;;;7.93;1.80;;;;;;;;;;4984882;28;20033;-70
2023/12/08 11:38:37;;;;;;;8.18;2.40;;;;;;;;;;4987571;28;20031;-69
2023/12/08 11:41:13;;;;;;;7.15;2.30;;;;;;;;;;4981758;28;20468;-70
2023/12/08 11:43:39;;;;;;;;;;;;;;;;;;4986866;28;20089;-70
2023/12/08 11:46:05;;;;;;;7.10;2.00;;;;;;;;;;4983148;28;19972;-70
2023/12/08 11:48:31;;;;;;;8.43;2.47;;;;;;;;;;4983614;28;20357;-70
2023/12/08 11:51:01;;;;;;;7.75;2.60;;;;;;;;;;4983138;28;20030;-70
2023/12/08 11:53:27;;;;;;;7.68;2.80;;;;;;;;;;4985796;28;20038;-70
2023/12/08 11:55:54;;;;;;;10.48;5.13;;;;;;;;;;4983609;28;20137;-70
2023/12/08 11:58:24;;;;;;;8.10;3.50;;;;;;;;;;4989973;28;20037;-71
2023/12/08 12:00:50;;;;;;;13.73;8.20;;;;;;;;;;4988461;28;20025;-71
2023/12/08 12:03:17;;;;;;;9.48;4.55;;;;;;;;;;4987043;28;20040;-70
2023/12/08 12:05:45;;;;;;;10.25;3.97;;;;;;;;;;4987546;28;20523;-72
2023/12/08 12:08:14;;;;;;;9.82;3.22;;;;;;;;;;4986482;28;20025;-69
2023/12/08 12:10:40;;;;;;;10.20;3.60;;;;;;;;;;4989917;28;20034;-72
2023/12/08 12:13:13;;;;;;;8.77;3.67;;;;;;;;;;4986696;28;20034;-71
2023/12/08 12:15:40;;;;;;;7.72;2.70;;;;;;;;;;4986329;28;20140;-69
2023/12/08 12:18:07;;;;;;;8.75;3.25;;;;;;;;;;4988148;28;20806;-68
2023/12/08 12:20:38;;;;;;;8.90;3.60;;;;;;;;;;4986186;28;20088;-70
2023/12/08 12:23:05;;;;;;;9.20;3.47;;;;;;;;;;4984913;28;20038;-72
2023/12/08 12:25:31;;;;;;;7.70;3.28;;;;;;;;;;4992666;28;20034;-69
2023/12/08 12:28:00;;;;;;;8.52;2.92;;;;;;;;;;4985648;28;20034;-69
2023/12/08 12:30:27;;;;;;;8.95;3.88;;;;;;;;;;4988081;28;20030;-69
2023/12/08 12:32:56;;;;;;;9.63;3.28;;;;;;;;;;4989907;28;20763;-69
2023/12/08 12:35:23;;;;;;;8.48;2.88;;;;;;;;;;4988508;28;20395;-69
2023/12/08 12:37:50;;;;;;;10.75;4.45;;;;;;;;;;4985707;28;20053;-70
2023/12/08 12:40:16;;;;;;;10.98;5.07;;;;;;;;;;4987901;28;20040;-71
2023/12/08 12:42:43;;;;;;;9.05;2.95;;;;;;;;;;4986132;28;20041;-69
2023/12/08 12:45:10;;;;;;;8.38;2.55;;;;;;;;;;4988090;28;20037;-69
2023/12/08 12:47:36;;;;;;;12.27;5.35;;;;;;;;;;4990121;28;20026;-70
2023/12/08 12:50:09;;;;;;;12.48;6.13;;;;;;;;;;4986185;28;20036;-70
2023/12/08 12:52:36;;;;;;;11.98;5.22;;;;;;;;;;4985178;28;20034;-70
2023/12/08 12:55:04;;;;;;;11.52;5.20;;;;;;;;;;4983125;28;20135;-70
2023/12/08 12:57:44;;;;;;;10.82;4.70;;;;;;;;;;4988833;28;20034;-70
2023/12/08 13:00:12;;;;;;;11.05;4.25;;;;;;;;;;4984733;28;20029;-71
2023/12/08 13:02:39;;;;;;;11.05;4.10;;;;;;;;;;4988164;28;20046;-70
2023/12/08 13:05:07;;;;;;;10.50;3.65;;;;;;;;;;4984723;28;20037;-71
2023/12/08 13:07:34;;;;;;;11.32;5.35;;;;;;;;;;4989012;28;20068;-71
2023/12/08 13:10:06;;;;;;;11.38;4.72;;;;;;;;;;4982249;28;20046;-70
2023/12/08 13:12:33;;;;;;;8.55;2.90;;;;;;;;;;4987060;28;20034;-71
2023/12/08 13:14:59;;;;;;;9.05;1.75;;;;;;;;;;4986736;28;20456;-70
2023/12/08 13:17:25;;;;;;;8.32;2.22;;;;;;;;;;4987551;28;20059;-70
2023/12/08 13:19:53;;;;;;;8.07;2.22;;;;;;;;;;4985691;28;20041;-70
2023/12/08 13:22:19;;;;;;;9.70;2.28;;;;;;;;;;4987790;28;20030;-71
2023/12/08 13:24:47;;;;;;;9.75;2.40;;;;;;;;;;4988611;28;20117;-70
2023/12/08 13:27:18;;;;;;;10.70;3.55;;;;;;;;;;5002275;28;20068;-69
2023/12/08 13:29:45;;;;;;;8.25;2.90;;;;;;;;;;4988308;28;20044;-71
2023/12/08 13:32:11;;;;;;;7.40;1.88;;;;;;;;;;4986342;28;20092;-70
2023/12/08 13:34:37;;;;;;;10.07;2.92;;;;;;;;;;4986508;28;20037;-70
2023/12/08 13:37:04;;;;;;;8.40;2.28;;;;;;;;;;4985471;28;20266;-69
2023/12/08 13:39:31;;;;;;;9.50;2.67;;;;;;;;;;4986370;28;20054;-69
2023/12/08 13:41:57;;;;;;;7.57;2.00;;;;;;;;;;4983530;28;20041;-70
2023/12/08 13:44:23;;;;;;;7.85;1.95;;;;;;;;;;4987952;28;20475;-69
2023/12/08 13:46:55;;;;;;;8.55;2.15;;;;;;;;;;4984583;28;20607;-70
2023/12/08 13:49:21;;;;;;;8.40;2.08;;;;;;;;;;4988272;28;20136;-70
2023/12/08 13:51:47;;;;;;;9.77;2.63;;;;;;;;;;4986485;28;20048;-69
2023/12/08 13:54:14;;;;;;;9.63;2.17;;;;;;;;;;4981877;28;21464;-69
2023/12/08 13:56:40;;;;;;;8.13;2.10;;;;;;;;;;4984460;28;20139;-70
2023/12/08 13:59:06;;;;;;;10.65;3.20;;;;;;;;;;4985629;28;20041;-72
2023/12/08 14:01:32;;;;;;;7.20;2.30;;;;;;;;;;4985562;28;20137;-69
2023/12/08 14:03:59;;;;;;;8.95;2.50;;;;;;;;;;4983314;28;20516;-69
2023/12/08 14:06:25;;;;;;;7.50;1.75;;;;;;;;;;4986023;28;20370;-70
2023/12/08 14:08:53;;;;;;;7.82;2.30;;;;;;;;;;4984163;28;20615;-69
2023/12/08 14:11:19;;;;;;;9.82;2.50;;;;;;;;;;4984993;28;20030;-70
2023/12/08 14:13:45;;;;;;;7.38;2.03;;;;;;;;;;4985927;28;20096;-69
2023/12/08 14:16:11;;;;;;;8.82;2.83;;;;;;;;;;4985407;28;20034;-68
2023/12/08 14:18:38;;;;;;;9.90;3.10;;;;;;;;;;4986390;28;20047;-69
2023/12/08 14:21:05;;;;;;;8.52;2.85;;;;;;;;;;4965692;28;20188;-69
2023/12/08 14:23:31;;;;;;;9.45;3.00;;;;;;;;;;4985574;28;20045;-69
2023/12/08 14:25:57;;;;;;;10.45;4.00;;;;;;;;;;4984158;28;20526;-69
2023/12/08 14:28:24;;;;;;;9.05;3.55;;;;;;;;;;4986194;28;20022;-69
2023/12/08 14:30:50;;;;;;;11.05;4.10;;;;;;;;;;4987301;28;20096;-73
2023/12/08 14:33:16;;;;;;;9.07;2.92;;;;;;;;;;4986072;28;20041;-70
2023/12/08 14:35:43;;;;;;;6.93;2.22;;;;;;;;;;4987507;28;20022;-69
2023/12/08 14:38:09;;;;;;;14.77;6.82;;;;;;;;;;4985126;28;20041;-71
2023/12/08 14:40:36;;;;;;;10.98;4.20;;;;;;;;;;4986027;28;20100;-69
2023/12/08 14:43:02;;;;;;;9.98;3.28;;;;;;;;;;4983989;28;20057;-70
2023/12/08 14:45:28;;;;;;;10.38;2.50;;;;;;;;;;4984984;28;20017;-70