Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:40;;;;;;;8.50;2.75;;;;;;;;;;5002974;28;20087;-57
2021/05/18 00:04:14;;;;;;;7.13;1.95;;;;;;;;;;5034485;28;20060;-56
2021/05/18 00:06:42;;;;;;;7.22;2.97;;;;;;;;;;5034100;28;20067;-56
2021/05/18 00:11:54;;;;;;;4.75;2.05;;;;;;;;;;5034473;28;20577;-56
2021/05/18 00:14:22;;;;;;;10.43;2.50;;;;;;;;;;5033980;28;20053;-56
2021/05/18 00:16:50;;;;;;;4.60;2.80;;;;;;;;;;5033871;28;20033;-56
2021/05/18 00:19:17;;;;;;;12.03;2.83;;;;;;;;;;5034003;28;20029;-57
2021/05/18 00:21:44;;;;;;;15.50;4.10;;;;;;;;;;5033730;28;20037;-61
2021/05/18 00:24:12;;;;;;;31.50;6.17;;;;;;;;;;5033892;28;20026;-61
2021/05/18 00:26:39;;;;;;;15.73;4.43;;;;;;;;;;5033821;28;20026;-59
2021/05/18 00:29:06;;;;;;;12.97;3.33;;;;;;;;;;5033731;28;20041;-59
2021/05/18 00:31:33;;;;;;;9.43;1.90;;;;;;;;;;5033632;28;20404;-60
2021/05/18 00:34:00;;;;;;;9.80;2.30;;;;;;;;;;5033816;28;20028;-63
2021/05/18 00:36:26;;;;;;;14.33;3.53;;;;;;;;;;5033700;28;20384;-60
2021/05/18 00:38:53;;;;;;;11.03;3.40;;;;;;;;;;5033001;28;20029;-58
2021/05/18 00:41:20;;;;;;;5.13;2.60;;;;;;;;;;5033484;28;20053;-58
2021/05/18 00:44:03;;;;;;;7.03;2.17;;;;;;;;;;5033345;28;20083;-57
2021/05/18 00:46:36;;;;;;;7.07;2.00;;;;;;;;;;5032889;28;20026;-57
2021/05/18 00:49:03;;;;;;;11.60;3.37;;;;;;;;;;5032865;28;20083;-57
2021/05/18 00:51:30;;;;;;;13.67;4.00;;;;;;;;;;5033172;28;20029;-57
2021/05/18 00:54:00;;;;;;;15.10;4.17;;;;;;;;;;5033307;28;20029;-57
2021/05/18 00:58:57;;;;;;;7.63;3.50;;;;;;;;;;5033278;28;20037;-56
2021/05/18 01:01:24;;;;;;;8.17;3.70;;;;;;;;;;5033039;28;20432;-56
2021/05/18 01:03:52;;;;;;;5.70;2.80;;;;;;;;;;5033004;28;20025;-57
2021/05/18 01:06:35;;;;;;;5.73;3.30;;;;;;;;;;5033037;28;20104;-56
2021/05/18 01:09:10;;;;;;;6.37;2.77;;;;;;;;;;5033070;28;20531;-56
2021/05/18 01:11:54;;;;;;;10.27;3.33;;;;;;;;;;5032540;28;20034;-56
2021/05/18 01:14:44;;;;;;;6.90;3.27;;;;;;;;;;5032576;28;20095;-56
2021/05/18 01:17:18;;;;;;;9.90;3.37;;;;;;;;;;5017133;28;20037;-56
2021/05/18 01:19:55;;;;;;;12.60;3.78;;;;;;;;;;5032865;28;20032;-56
2021/05/18 01:22:51;;;;;;;10.43;3.53;;;;;;;;;;5032881;28;20056;-57
2021/05/18 01:25:19;;;;;;;;;;;;;;;;;;5023428;28;20033;-58
2021/05/18 01:27:50;;;;;;;7.90;3.10;;;;;;;;;;5032826;28;20321;-60
2021/05/18 01:30:23;;;;;;;4.90;2.90;;;;;;;;;;5032614;28;20029;-59
2021/05/18 01:32:50;;;;;;;7.93;3.13;;;;;;;;;;5032403;28;20026;-59
2021/05/18 01:35:17;;;;;;;7.57;3.47;;;;;;;;;;5032727;28;20387;-59
2021/05/18 01:37:50;;;;;;;7.07;3.43;;;;;;;;;;5032744;28;20036;-59
2021/05/18 01:43:20;;;;;;;4.37;2.50;;;;;;;;;;4952676;28;20050;-59
2021/05/18 01:45:46;;;;;;;7.27;3.37;;;;;;;;;;4975749;28;20034;-58
2021/05/18 01:48:16;;;;;;;6.80;2.97;;;;;;;;;;4993180;28;20038;-58
2021/05/18 01:50:47;;;;;;;5.13;3.00;;;;;;;;;;4993678;28;20031;-58
2021/05/18 01:53:15;;;;;;;5.43;3.17;;;;;;;;;;4997117;28;20019;-57
2021/05/18 01:58:09;;;;;;;6.50;3.20;;;;;;;;;;4997103;28;20026;-57
2021/05/18 02:00:37;;;;;;;4.27;2.80;;;;;;;;;;4996946;28;20085;-57
2021/05/18 02:03:04;;;;;;;4.53;2.60;;;;;;;;;;4996937;28;20381;-57
2021/05/18 02:05:33;;;;;;;6.03;3.63;;;;;;;;;;4996896;28;20066;-57
2021/05/18 02:08:01;;;;;;;4.27;2.80;;;;;;;;;;4996745;28;20061;-56
2021/05/18 02:10:28;;;;;;;6.30;3.47;;;;;;;;;;4996790;28;20061;-56
2021/05/18 02:12:56;;;;;;;6.07;3.87;;;;;;;;;;4996670;28;20031;-57
2021/05/18 02:15:40;;;;;;;6.03;3.23;;;;;;;;;;4996973;28;20030;-56
2021/05/18 02:20:54;;;;;;;5.20;3.40;;;;;;;;;;4996650;28;20038;-56
2021/05/18 02:26:13;;;;;;;5.60;3.57;;;;;;;;;;4996554;28;20492;-56
2021/05/18 02:28:40;;;;;;;5.80;3.30;;;;;;;;;;4996544;28;20030;-56
2021/05/18 02:31:07;;;;;;;6.67;3.43;;;;;;;;;;4996237;28;20438;-56
2021/05/18 02:33:34;;;;;;;5.67;3.67;;;;;;;;;;4996405;28;20026;-56
2021/05/18 02:36:01;;;;;;;14.77;3.77;;;;;;;;;;4996359;28;20029;-56
2021/05/18 02:38:28;;;;;;;7.67;3.90;;;;;;;;;;4996330;28;20489;-56
2021/05/18 02:40:55;;;;;;;9.97;3.50;;;;;;;;;;5002686;28;20042;-56
2021/05/18 02:43:29;;;;;;;5.57;3.87;;;;;;;;;;5015943;28;20022;-56
2021/05/18 02:46:17;;;;;;;5.80;3.30;;;;;;;;;;5015812;28;20022;-56
2021/05/18 02:51:29;;;;;;;6.07;3.70;;;;;;;;;;5015977;28;20104;-56
2021/05/18 02:53:56;;;;;;;5.23;3.63;;;;;;;;;;5035567;28;20456;-55
2021/05/18 02:56:30;;;;;;;7.27;3.17;;;;;;;;;;5035481;28;20075;-56
2021/05/18 02:59:17;;;;;;;5.18;2.92;;;;;;;;;;5035354;28;20033;-56
2021/05/18 03:01:46;;;;;;;4.57;2.97;;;;;;;;;;5034964;28;20083;-56
2021/05/18 03:04:13;;;;;;;4.47;3.03;;;;;;;;;;5035333;28;20053;-56
2021/05/18 03:06:40;;;;;;;6.30;3.43;;;;;;;;;;5035269;28;20031;-55
2021/05/18 03:09:10;;;;;;;5.97;3.23;;;;;;;;;;5035233;28;20039;-55
2021/05/18 03:11:38;;;;;;;5.27;3.13;;;;;;;;;;5035113;28;20036;-55
2021/05/18 03:14:05;;;;;;;6.37;3.33;;;;;;;;;;5035180;28;20108;-56
2021/05/18 03:16:32;;;;;;;5.03;2.90;;;;;;;;;;5034953;28;20041;-56
2021/05/18 03:18:59;;;;;;;5.63;3.30;;;;;;;;;;5034956;28;20396;-59
2021/05/18 03:21:26;;;;;;;6.00;3.10;;;;;;;;;;5035014;28;20031;-60
2021/05/18 03:23:53;;;;;;;5.43;3.03;;;;;;;;;;5013914;28;20484;-59
2021/05/18 03:26:20;;;;;;;3.90;2.67;;;;;;;;;;5031463;28;20272;-58
2021/05/18 03:28:47;;;;;;;5.10;3.03;;;;;;;;;;5034784;28;20052;-58
2021/05/18 03:36:44;;;;;;;7.28;3.53;;;;;;;;;;5035036;28;20042;-58
2021/05/18 03:39:11;;;;;;;6.53;3.77;;;;;;;;;;5034437;28;20112;-58
2021/05/18 03:41:58;;;;;;;5.23;2.90;;;;;;;;;;5026706;28;20045;-58
2021/05/18 03:44:40;;;;;;;5.13;2.83;;;;;;;;;;5014801;28;20033;-58
2021/05/18 03:52:43;;;;;;;5.28;3.33;;;;;;;;;;5014940;28;20392;-57
2021/05/18 04:03:18;;;;;;;5.63;3.33;;;;;;;;;;5014352;28;20056;-58
2021/05/18 04:26:38;;;;;;;5.63;3.63;;;;;;;;;;5033753;28;20396;-57
2021/05/18 04:48:54;;;;;;;5.75;3.83;;;;;;;;;;5033360;28;20028;-56
2021/05/18 04:51:27;;;;;;;5.87;3.87;;;;;;;;;;5033003;28;20037;-56
2021/05/18 04:54:29;;;;;;;6.13;3.87;;;;;;;;;;5033212;28;20018;-57
2021/05/18 05:00:04;;;;;;;6.67;4.27;;;;;;;;;;4991551;28;20121;-56
2021/05/18 05:08:03;;;;;;;5.20;3.70;;;;;;;;;;5033366;28;20562;-56
2021/05/18 05:15:39;;;;;;;6.30;4.30;;;;;;;;;;5032904;28;20438;-56
2021/05/18 05:18:06;;;;;;;5.87;3.93;;;;;;;;;;5032939;28;20091;-56
2021/05/18 05:20:33;;;;;;;5.33;3.57;;;;;;;;;;5032849;28;20033;-56
2021/05/18 05:23:00;;;;;;;9.47;3.67;;;;;;;;;;5032789;28;20056;-56
2021/05/18 05:25:27;;;;;;;6.67;4.73;;;;;;;;;;5032769;28;20033;-56
2021/05/18 05:27:53;;;;;;;5.67;3.57;;;;;;;;;;5032661;28;20026;-56
2021/05/18 05:30:20;;;;;;;6.40;3.60;;;;;;;;;;5032537;28;20045;-56
2021/05/18 05:32:47;;;;;;;5.60;3.70;;;;;;;;;;5032609;28;20028;-56
2021/05/18 05:35:15;;;;;;;6.80;4.50;;;;;;;;;;5032617;28;20396;-56
2021/05/18 05:37:42;;;;;;;5.10;3.13;;;;;;;;;;5032831;28;20272;-56
2021/05/18 05:40:09;;;;;;;6.13;4.10;;;;;;;;;;5032938;28;20429;-56
2021/05/18 05:42:36;;;;;;;5.87;4.23;;;;;;;;;;5003178;28;20085;-56
2021/05/18 05:45:03;;;;;;;7.53;4.67;;;;;;;;;;4993286;28;20031;-56
2021/05/18 05:47:30;;;;;;;8.37;5.27;;;;;;;;;;4993191;28;20109;-56
2021/05/18 05:49:57;;;;;;;7.47;5.20;;;;;;;;;;4993067;28;20046;-56
2021/05/18 05:52:24;;;;;;;7.60;5.23;;;;;;;;;;4993217;28;20106;-56
2021/05/18 05:54:51;;;;;;;8.73;4.87;;;;;;;;;;4993231;28;20035;-56
2021/05/18 05:57:19;;;;;;;7.70;5.07;;;;;;;;;;4992960;28;20037;-56
2021/05/18 05:59:46;;;;;;;6.33;4.47;;;;;;;;;;4993050;28;20026;-56
2021/05/18 06:02:13;;;;;;;9.50;6.23;;;;;;;;;;4992936;28;20434;-56
2021/05/18 06:04:40;;;;;;;9.30;4.93;;;;;;;;;;4993100;28;20031;-56
2021/05/18 06:07:07;;;;;;;8.17;4.50;;;;;;;;;;4992979;28;20097;-56
2021/05/18 06:09:35;;;;;;;8.07;4.07;;;;;;;;;;4993085;28;20031;-56
2021/05/18 06:17:39;;;;;;;4.03;2.80;;;;;;;;;;4993058;28;20431;-55
2021/05/18 06:50:10;;;;;;;5.63;1.90;;;;;;;;;;5015615;28;20093;-54
2021/05/18 06:52:37;;;;;;;5.73;2.00;;;;;;;;;;5015658;28;20085;-54
2021/05/18 06:55:04;;;;;;;4.33;1.67;;;;;;;;;;5015553;28;20030;-54
2021/05/18 06:57:35;;;;;;;2.30;1.67;;;;;;;;;;5015605;28;20028;-54
2021/05/18 07:00:17;;;;;;;4.07;1.77;;;;;;;;;;5015482;28;20030;-54
2021/05/18 07:02:45;;;;;;;6.77;1.70;;;;;;;;;;5015453;28;20025;-54
2021/05/18 07:10:24;;;;;;;4.57;2.70;;;;;;;;;;5015275;28;20037;-54
2021/05/18 07:12:51;;;;;;;6.90;3.17;;;;;;;;;;5015166;28;20389;-54
2021/05/18 07:15:18;;;;;;;5.13;3.17;;;;;;;;;;5015137;28;20425;-54
2021/05/18 07:17:45;;;;;;;4.20;2.83;;;;;;;;;;5015552;28;20092;-54
2021/05/18 07:20:12;;;;;;;5.40;2.87;;;;;;;;;;5015046;28;20030;-54
2021/05/18 07:22:39;;;;;;;5.90;3.30;;;;;;;;;;5015062;28;20034;-54
2021/05/18 07:25:06;;;;;;;3.83;2.53;;;;;;;;;;5015075;28;20157;-54
2021/05/18 07:27:33;;;;;;;5.77;2.80;;;;;;;;;;5015109;28;20030;-54
2021/05/18 07:30:00;;;;;;;3.67;2.20;;;;;;;;;;5014681;28;20125;-54
2021/05/18 07:32:27;;;;;;;3.67;2.10;;;;;;;;;;5015225;28;20547;-54
2021/05/18 07:34:55;;;;;;;3.53;1.67;;;;;;;;;;5014751;28;20026;-54
2021/05/18 07:37:22;;;;;;;5.37;1.50;;;;;;;;;;5014679;28;20037;-54
2021/05/18 07:39:49;;;;;;;3.03;1.60;;;;;;;;;;5014582;28;20033;-54
2021/05/18 07:42:16;;;;;;;5.20;1.60;;;;;;;;;;5016395;28;20455;-54
2021/05/18 07:44:43;;;;;;;2.10;1.57;;;;;;;;;;5014515;28;20109;-54
2021/05/18 07:47:12;;;;;;;3.17;1.83;;;;;;;;;;5014574;28;20053;-54
2021/05/18 07:49:43;;;;;;;2.30;1.40;;;;;;;;;;5014529;28;20029;-54
2021/05/18 08:05:45;;;;;;;3.50;1.38;;;;;;;;;;5014681;28;20444;-54
2021/05/18 08:08:12;;;;;;;2.33;1.40;;;;;;;;;;5014214;28;20041;-54
2021/05/18 08:10:58;;;;;;;2.10;1.40;;;;;;;;;;5014261;28;20365;-54
2021/05/18 08:13:25;;;;;;;5.30;1.30;;;;;;;;;;5014392;28;20033;-54
2021/05/18 08:49:08;;;;;;;3.83;1.40;;;;;;;;;;5013940;28;20093;-54
2021/05/18 09:30:49;;;;;;;1.87;1.23;;;;;;;;;;5013142;28;20177;-54
2021/05/18 10:36:30;;;;;;;3.73;2.00;;;;;;;;;;5016351;28;20038;-54
2021/05/18 10:39:16;;;;;;;5.70;2.33;;;;;;;;;;5015677;28;20050;-54
2021/05/18 10:41:42;;;;;;;5.90;2.27;;;;;;;;;;5017582;28;20461;-54
2021/05/18 10:44:09;;;;;;;5.40;2.10;;;;;;;;;;5015812;28;20127;-54
2021/05/18 10:46:48;;;;;;;6.90;2.17;;;;;;;;;;5015863;28;20300;-54
2021/05/18 10:49:17;;;;;;;3.60;2.00;;;;;;;;;;5015734;28;20069;-54
2021/05/18 10:51:50;;;;;;;4.60;2.20;;;;;;;;;;5015783;28;20029;-54
2021/05/18 10:54:23;;;;;;;4.53;2.80;;;;;;;;;;5015788;28;20029;-54
2021/05/18 10:56:57;;;;;;;3.70;2.20;;;;;;;;;;5015539;28;20028;-54
2021/05/18 10:59:25;;;;;;;3.90;2.37;;;;;;;;;;5015448;28;20425;-54
2021/05/18 11:01:59;;;;;;;4.77;2.70;;;;;;;;;;5015688;28;20030;-54
2021/05/18 11:04:27;;;;;;;4.95;2.78;;;;;;;;;;5015508;28;20037;-54
2021/05/18 11:06:54;;;;;;;4.43;2.27;;;;;;;;;;5015554;28;20026;-54
2021/05/18 11:09:22;;;;;;;3.97;2.43;;;;;;;;;;5015220;28;20026;-54
2021/05/18 11:11:49;;;;;;;4.53;2.40;;;;;;;;;;5015598;28;20353;-54
2021/05/18 11:14:19;;;;;;;5.93;2.53;;;;;;;;;;5015327;28;20036;-54
2021/05/18 11:16:45;;;;;;;3.50;2.40;;;;;;;;;;5015446;28;20057;-54
2021/05/18 11:19:13;;;;;;;6.40;2.53;;;;;;;;;;5015178;28;20057;-54
2021/05/18 11:21:43;;;;;;;4.20;2.47;;;;;;;;;;5015056;28;20413;-54
2021/05/18 11:24:11;;;;;;;4.67;2.67;;;;;;;;;;5015154;28;20029;-54
2021/05/18 11:26:48;;;;;;;4.77;2.20;;;;;;;;;;5015050;28;20026;-54
2021/05/18 11:29:15;;;;;;;3.47;2.10;;;;;;;;;;5014962;28;20026;-54
2021/05/18 11:31:42;;;;;;;4.77;2.40;;;;;;;;;;5014894;28;20503;-54
2021/05/18 11:34:08;;;;;;;3.80;2.20;;;;;;;;;;5015116;28;20030;-54
2021/05/18 11:36:38;;;;;;;3.73;2.33;;;;;;;;;;5014790;28;20037;-54
2021/05/18 11:39:07;;;;;;;3.97;2.43;;;;;;;;;;5014496;28;20030;-54
2021/05/18 11:41:41;;;;;;;7.70;2.53;;;;;;;;;;5016449;28;20601;-54
2021/05/18 11:44:08;;;;;;;3.60;2.33;;;;;;;;;;5014582;28;20046;-54
2021/05/18 11:46:42;;;;;;;4.43;3.07;;;;;;;;;;5014459;28;20025;-54
2021/05/18 11:49:13;;;;;;;4.30;2.50;;;;;;;;;;5014345;28;20022;-54
2021/05/18 11:51:44;;;;;;;3.77;2.47;;;;;;;;;;5014456;28;20030;-54
2021/05/18 11:54:12;;;;;;;3.83;2.47;;;;;;;;;;5014424;28;20018;-54
2021/05/18 11:56:39;;;;;;;4.57;2.50;;;;;;;;;;5014502;28;20032;-54
2021/05/18 11:59:07;;;;;;;3.97;2.63;;;;;;;;;;5014435;28;20029;-54
2021/05/18 12:01:48;;;;;;;3.97;2.70;;;;;;;;;;5014489;28;20060;-54
2021/05/18 12:04:16;;;;;;;4.83;3.20;;;;;;;;;;5014403;28;20026;-54
2021/05/18 12:06:57;;;;;;;4.83;3.10;;;;;;;;;;5014127;28;20102;-54
2021/05/18 12:09:24;;;;;;;5.27;3.07;;;;;;;;;;5014059;28;20018;-54
2021/05/18 12:11:58;;;;;;;5.93;3.40;;;;;;;;;;5014171;28;20018;-54
2021/05/18 12:14:25;;;;;;;9.60;4.47;;;;;;;;;;5014069;28;20054;-54
2021/05/18 12:16:52;;;;;;;9.07;5.20;;;;;;;;;;5014174;28;20029;-54
2021/05/18 12:19:20;;;;;;;7.30;4.70;;;;;;;;;;5014060;28;20026;-54
2021/05/18 12:21:48;;;;;;;5.07;3.70;;;;;;;;;;5013985;28;20032;-54
2021/05/18 12:24:19;;;;;;;8.13;3.30;;;;;;;;;;5014037;28;20072;-54
2021/05/18 12:26:59;;;;;;;6.83;3.23;;;;;;;;;;5013697;28;20033;-54
2021/05/18 12:29:35;;;;;;;6.87;3.50;;;;;;;;;;5013823;28;20052;-54
2021/05/18 12:32:21;;;;;;;6.77;3.67;;;;;;;;;;5013760;28;20037;-54
2021/05/18 12:34:47;;;;;;;;;;;;;;;;;;5013601;28;20296;-55
2021/05/18 12:37:15;;;;;;;5.20;2.80;;;;;;;;;;5013788;28;19906;-54
2021/05/18 12:39:43;;;;;;;7.83;3.03;;;;;;;;;;5013464;28;20026;-54
2021/05/18 12:42:13;;;;;;;4.50;2.50;;;;;;;;;;5015268;28;20045;-54
2021/05/18 12:44:51;;;;;;;5.37;2.77;;;;;;;;;;5013710;28;20539;-54
2021/05/18 12:47:28;;;;;;;3.77;2.50;;;;;;;;;;5013580;28;20032;-54
2021/05/18 12:49:55;;;;;;;4.23;3.17;;;;;;;;;;5013418;28;20034;-54
2021/05/18 12:52:21;;;;;;;4.67;3.13;;;;;;;;;;5013388;28;20029;-54
2021/05/18 12:54:49;;;;;;;5.57;2.77;;;;;;;;;;5013546;28;20052;-54
2021/05/18 12:57:21;;;;;;;6.53;3.30;;;;;;;;;;5013459;28;20026;-55
2021/05/18 13:00:04;;;;;;;3.67;2.80;;;;;;;;;;5013274;28;20495;-55
2021/05/18 13:02:38;;;;;;;5.07;3.37;;;;;;;;;;5013021;28;20068;-55
2021/05/18 13:05:37;;;;;;;5.20;3.15;;;;;;;;;;5013114;28;20041;-54
2021/05/18 13:08:04;;;;;;;6.87;3.90;;;;;;;;;;5013205;28;20067;-54
2021/05/18 13:13:27;;;;;;;7.63;4.27;;;;;;;;;;4994864;28;20030;-54
2021/05/18 13:16:08;;;;;;;7.87;4.57;;;;;;;;;;5013097;28;20026;-54
2021/05/18 13:19:01;;;;;;;7.67;4.27;;;;;;;;;;5013014;28;20034;-54
2021/05/18 13:21:38;;;;;;;9.40;5.03;;;;;;;;;;5010894;28;20460;-54
2021/05/18 13:26:37;;;;;;;8.03;4.53;;;;;;;;;;4996112;28;20385;-54
2021/05/18 13:29:15;;;;;;;8.77;4.10;;;;;;;;;;5012956;28;20061;-54
2021/05/18 13:31:53;;;;;;;9.13;5.10;;;;;;;;;;5012810;28;20045;-54
2021/05/18 13:34:20;;;;;;;8.23;4.23;;;;;;;;;;5012968;28;20491;-54
2021/05/18 13:36:48;;;;;;;12.90;5.00;;;;;;;;;;5012882;28;20072;-54
2021/05/18 13:39:17;;;;;;;10.70;5.17;;;;;;;;;;5012749;28;20041;-55
2021/05/18 13:41:44;;;;;;;9.43;5.43;;;;;;;;;;5014728;28;20101;-55
2021/05/18 13:44:25;;;;;;;8.60;4.80;;;;;;;;;;5012795;28;20101;-54
2021/05/18 13:46:57;;;;;;;9.03;4.47;;;;;;;;;;5015471;28;20105;-54
2021/05/18 13:49:24;;;;;;;11.50;4.97;;;;;;;;;;5016779;28;20374;-54
2021/05/18 13:51:51;;;;;;;10.00;4.97;;;;;;;;;;5016752;28;20108;-54
2021/05/18 13:54:18;;;;;;;11.43;4.60;;;;;;;;;;5017015;28;20034;-54
2021/05/18 13:56:45;;;;;;;10.27;5.03;;;;;;;;;;5016662;28;20029;-55
2021/05/18 13:59:12;;;;;;;9.27;4.57;;;;;;;;;;5016529;28;20058;-54
2021/05/18 14:01:44;;;;;;;10.53;4.87;;;;;;;;;;5016869;28;20030;-55
2021/05/18 14:04:11;;;;;;;9.33;4.60;;;;;;;;;;5016494;28;20030;-55
2021/05/18 14:06:50;;;;;;;8.63;4.43;;;;;;;;;;5016489;28;20030;-55
2021/05/18 14:09:17;;;;;;;11.03;6.13;;;;;;;;;;5016082;28;20044;-55
2021/05/18 14:11:43;;;;;;;14.90;4.83;;;;;;;;;;5016376;28;20037;-54
2021/05/18 14:14:10;;;;;;;5.97;3.97;;;;;;;;;;5016371;28;20033;-55
2021/05/18 14:16:37;;;;;;;5.63;3.60;;;;;;;;;;5016344;28;20094;-55
2021/05/18 14:19:04;;;;;;;5.87;3.70;;;;;;;;;;5016200;28;20026;-55
2021/05/18 14:21:31;;;;;;;6.80;3.57;;;;;;;;;;5016385;28;20064;-55
2021/05/18 14:26:59;;;;;;;7.57;3.83;;;;;;;;;;4955635;29;20447;-55
2021/05/18 14:29:26;;;;;;;5.43;3.07;;;;;;;;;;5003856;28;20069;-55
2021/05/18 14:31:54;;;;;;;4.43;2.50;;;;;;;;;;5016066;28;20388;-55
2021/05/18 14:34:21;;;;;;;8.13;2.60;;;;;;;;;;5016060;28;20022;-55
2021/05/18 14:36:48;;;;;;;4.50;2.90;;;;;;;;;;5016053;28;20044;-55
2021/05/18 14:39:22;;;;;;;5.30;2.50;;;;;;;;;;5015708;28;20517;-55
2021/05/18 14:44:34;;;;;;;4.20;2.60;;;;;;;;;;4996646;28;20046;-55
2021/05/18 14:47:09;;;;;;;3.47;2.20;;;;;;;;;;4996087;28;20094;-55
2021/05/18 14:55:16;;;;;;;3.35;2.22;;;;;;;;;;4996465;28;20086;-55
2021/05/18 14:57:43;;;;;;;4.90;2.67;;;;;;;;;;4995509;28;20101;-55
2021/05/18 15:00:10;;;;;;;9.50;2.70;;;;;;;;;;4996004;28;20534;-55
2021/05/18 15:02:37;;;;;;;4.87;2.70;;;;;;;;;;4996229;28;20105;-55
2021/05/18 15:05:11;;;;;;;5.10;2.77;;;;;;;;;;4996019;28;20022;-55
2021/05/18 15:07:38;;;;;;;3.95;2.83;;;;;;;;;;4995895;28;20417;-56
2021/05/18 15:10:05;;;;;;;4.53;1.90;;;;;;;;;;4995924;28;20046;-56
2021/05/18 15:12:32;;;;;;;5.47;1.80;;;;;;;;;;4995676;28;20477;-56
2021/05/18 15:14:59;;;;;;;3.67;1.87;;;;;;;;;;4978234;28;20066;-56
2021/05/18 15:17:25;;;;;;;2.97;1.70;;;;;;;;;;4995716;28;20022;-55
2021/05/18 15:19:53;;;;;;;4.23;1.87;;;;;;;;;;4995470;28;20390;-56
2021/05/18 15:22:20;;;;;;;4.60;1.77;;;;;;;;;;4995615;28;20030;-56
2021/05/18 15:24:47;;;;;;;3.00;1.50;;;;;;;;;;4995566;28;20042;-56
2021/05/18 15:27:14;;;;;;;1.80;1.40;;;;;;;;;;4995453;28;20424;-56
2021/05/18 15:29:41;;;;;;;2.07;1.33;;;;;;;;;;4995236;28;20030;-56
2021/05/18 15:32:07;;;;;;;2.33;1.13;;;;;;;;;;4995430;28;20034;-56
2021/05/18 15:34:37;;;;;;;1.70;1.30;;;;;;;;;;4995694;28;20246;-56
2021/05/18 15:37:05;;;;;;;2.23;1.40;;;;;;;;;;4995452;28;20027;-56
2021/05/18 15:39:32;;;;;;;2.50;1.30;;;;;;;;;;4995162;28;20027;-56
2021/05/18 15:41:58;;;;;;;3.13;1.60;;;;;;;;;;4997987;28;20062;-57
2021/05/18 15:44:25;;;;;;;2.57;1.50;;;;;;;;;;5014756;28;20497;-56
2021/05/18 15:46:52;;;;;;;3.23;1.70;;;;;;;;;;5014651;28;20022;-56
2021/05/18 15:49:19;;;;;;;2.80;1.80;;;;;;;;;;5014552;28;20041;-56
2021/05/18 15:51:45;;;;;;;3.23;1.37;;;;;;;;;;5014556;28;20026;-56
2021/05/18 15:54:12;;;;;;;3.77;1.50;;;;;;;;;;5014648;28;20014;-56
2021/05/18 15:56:39;;;;;;;3.97;1.87;;;;;;;;;;5014525;28;20030;-56
2021/05/18 15:59:06;;;;;;;3.22;2.00;;;;;;;;;;5014281;28;20080;-56
2021/05/18 16:01:33;;;;;;;2.72;1.48;;;;;;;;;;5014444;28;20029;-56
2021/05/18 16:03:59;;;;;;;2.53;1.42;;;;;;;;;;5014520;28;20481;-56
2021/05/18 16:06:29;;;;;;;2.78;1.52;;;;;;;;;;5014212;28;20493;-56
2021/05/18 16:11:23;;;;;;;2.85;1.63;;;;;;;;;;5013808;28;20396;-56
2021/05/18 16:13:49;;;;;;;2.80;1.70;;;;;;;;;;5014318;28;20026;-56
2021/05/18 16:16:17;;;;;;;4.35;1.60;;;;;;;;;;5014213;28;20030;-56
2021/05/18 16:18:44;;;;;;;2.55;1.30;;;;;;;;;;5014147;28;20109;-56
2021/05/18 16:21:11;;;;;;;2.85;1.55;;;;;;;;;;5014049;28;20069;-56
2021/05/18 16:23:40;;;;;;;1.92;1.38;;;;;;;;;;5013968;28;20384;-56
2021/05/18 16:26:08;;;;;;;2.75;1.75;;;;;;;;;;5013883;28;20034;-56
2021/05/18 16:28:35;;;;;;;2.60;1.45;;;;;;;;;;5013891;28;20026;-56
2021/05/18 16:31:08;;;;;;;2.63;1.55;;;;;;;;;;5013674;28;20457;-57
2021/05/18 16:33:43;;;;;;;2.47;1.42;;;;;;;;;;5012510;28;20045;-56
2021/05/18 16:36:16;;;;;;;2.15;1.58;;;;;;;;;;5012029;28;20044;-57
2021/05/18 16:38:52;;;;;;;5.10;1.55;;;;;;;;;;5013332;28;20033;-56
2021/05/18 16:41:23;;;;;;;4.18;1.40;;;;;;;;;;5012420;28;20046;-56
2021/05/18 16:43:59;;;;;;;2.22;1.40;;;;;;;;;;5015008;28;20472;-56
2021/05/18 16:46:30;;;;;;;2.60;1.50;;;;;;;;;;5013765;28;20033;-57
2021/05/18 16:49:07;;;;;;;2.45;1.45;;;;;;;;;;5013618;28;20384;-55
2021/05/18 16:51:35;;;;;;;2.95;1.50;;;;;;;;;;5013296;28;20141;-55
2021/05/18 16:54:02;;;;;;;1.52;1.20;;;;;;;;;;5013568;28;20029;-55
2021/05/18 16:56:36;;;;;;;2.17;1.45;;;;;;;;;;5013436;28;20497;-55
2021/05/18 16:59:04;;;;;;;;;;;;;;;;;;5013255;28;20477;-55
2021/05/18 17:01:31;;;;;;;2.35;1.52;;;;;;;;;;5013147;28;19905;-55
2021/05/18 17:03:58;;;;;;;2.97;1.42;;;;;;;;;;5013351;28;20037;-55
2021/05/18 17:06:41;;;;;;;5.18;1.80;;;;;;;;;;5013358;28;20026;-55
2021/05/18 17:09:12;;;;;;;2.25;1.40;;;;;;;;;;5013380;28;20053;-55
2021/05/18 17:11:40;;;;;;;5.32;1.90;;;;;;;;;;5013127;28;20041;-55
2021/05/18 17:14:07;;;;;;;2.08;1.45;;;;;;;;;;5013489;28;20381;-55
2021/05/18 17:16:34;;;;;;;6.22;1.63;;;;;;;;;;4995617;28;20473;-55
2021/05/18 17:19:01;;;;;;;2.95;1.70;;;;;;;;;;5013010;28;20026;-55
2021/05/18 17:21:29;;;;;;;6.10;3.15;;;;;;;;;;5012721;28;20445;-55
2021/05/18 17:23:56;;;;;;;2.72;1.75;;;;;;;;;;5013135;28;20018;-55
2021/05/18 17:26:23;;;;;;;4.35;1.70;;;;;;;;;;5012955;28;20025;-55
2021/05/18 17:28:54;;;;;;;2.80;1.60;;;;;;;;;;5012932;28;20476;-55
2021/05/18 17:31:43;;;;;;;3.00;1.73;;;;;;;;;;5012873;28;20029;-56
2021/05/18 17:34:22;;;;;;;2.85;1.80;;;;;;;;;;5011163;28;20061;-55
2021/05/18 17:36:50;;;;;;;4.13;1.90;;;;;;;;;;5000855;28;20106;-55
2021/05/18 17:39:18;;;;;;;14.18;2.30;;;;;;;;;;5012668;28;20523;-56
2021/05/18 17:41:45;;;;;;;5.10;1.88;;;;;;;;;;5012738;28;20117;-55
2021/05/18 17:44:38;;;;;;;5.55;1.77;;;;;;;;;;5014240;28;20095;-55
2021/05/18 17:47:06;;;;;;;2.60;1.60;;;;;;;;;;5012443;28;20041;-55
2021/05/18 17:49:37;;;;;;;2.38;1.63;;;;;;;;;;5012730;28;20105;-55
2021/05/18 17:52:07;;;;;;;2.67;1.70;;;;;;;;;;5013355;28;20029;-55
2021/05/18 17:54:37;;;;;;;32.78;2.85;;;;;;;;;;5011886;28;20045;-55
2021/05/18 17:57:05;;;;;;;5.88;1.98;;;;;;;;;;5012724;28;20100;-55
2021/05/18 17:59:32;;;;;;;2.50;1.50;;;;;;;;;;5012750;28;20029;-55
2021/05/18 18:02:00;;;;;;;4.43;1.70;;;;;;;;;;5012629;28;20026;-55
2021/05/18 18:04:27;;;;;;;5.03;2.00;;;;;;;;;;5012621;28;20028;-55
2021/05/18 18:06:54;;;;;;;3.92;1.88;;;;;;;;;;5012616;28;20029;-55
2021/05/18 18:09:23;;;;;;;2.33;1.75;;;;;;;;;;5012486;28;20030;-55
2021/05/18 18:11:50;;;;;;;6.90;2.10;;;;;;;;;;5012694;28;20029;-55
2021/05/18 18:14:17;;;;;;;5.05;1.83;;;;;;;;;;5012660;28;20018;-55
2021/05/18 18:16:49;;;;;;;16.33;1.90;;;;;;;;;;5012738;28;20026;-55
2021/05/18 18:19:23;;;;;;;3.28;1.77;;;;;;;;;;5012652;28;20056;-55
2021/05/18 18:21:55;;;;;;;2.42;1.63;;;;;;;;;;5011470;28;20038;-55
2021/05/18 18:24:22;;;;;;;2.55;1.77;;;;;;;;;;5012520;28;20037;-55
2021/05/18 18:26:49;;;;;;;2.03;1.30;;;;;;;;;;5012621;28;20022;-55
2021/05/18 18:29:16;;;;;;;2.17;1.65;;;;;;;;;;5012462;28;20026;-56
2021/05/18 18:31:43;;;;;;;4.60;1.80;;;;;;;;;;5012350;28;20056;-55
2021/05/18 18:34:11;;;;;;;9.43;5.57;;;;;;;;;;5015276;28;20026;-55
2021/05/18 18:36:41;;;;;;;2.58;1.85;;;;;;;;;;4998766;28;20036;-55
2021/05/18 18:39:08;;;;;;;2.50;1.40;;;;;;;;;;5015764;28;20045;-55
2021/05/18 18:41:35;;;;;;;6.72;2.10;;;;;;;;;;5015927;28;20377;-55
2021/05/18 18:44:08;;;;;;;9.65;4.00;;;;;;;;;;5017762;28;20057;-55
2021/05/18 18:46:37;;;;;;;4.72;2.60;;;;;;;;;;5015946;28;20441;-55
2021/05/18 18:49:06;;;;;;;5.20;1.98;;;;;;;;;;5015695;28;20084;-55
2021/05/18 18:51:35;;;;;;;2.97;1.63;;;;;;;;;;5015595;28;20053;-55
2021/05/18 18:54:02;;;;;;;1.70;1.20;;;;;;;;;;5015770;28;20109;-55
2021/05/18 18:56:29;;;;;;;2.25;1.45;;;;;;;;;;5015682;28;20041;-55
2021/05/18 18:58:56;;;;;;;5.68;2.90;;;;;;;;;;5015707;28;20029;-55
2021/05/18 19:01:24;;;;;;;5.78;2.28;;;;;;;;;;5015636;28;20026;-54
2021/05/18 19:03:54;;;;;;;6.38;2.22;;;;;;;;;;5015378;28;20034;-54
2021/05/18 19:06:29;;;;;;;4.70;1.77;;;;;;;;;;5015391;28;20492;-54
2021/05/18 19:09:47;;;;;;;3.80;1.75;;;;;;;;;;5015405;28;20053;-54
2021/05/18 19:14:13;;;;;;;2.25;1.40;;;;;;;;;;5015400;28;20029;-54
2021/05/18 19:16:42;;;;;;;3.33;1.85;;;;;;;;;;5015215;28;20022;-54
2021/05/18 19:19:09;;;;;;;2.28;1.52;;;;;;;;;;5015150;28;20034;-54
2021/05/18 19:21:36;;;;;;;2.65;1.63;;;;;;;;;;5015116;28;20030;-55
2021/05/18 19:24:04;;;;;;;3.63;1.67;;;;;;;;;;5015173;28;20113;-55
2021/05/18 19:26:46;;;;;;;2.33;1.50;;;;;;;;;;5015080;28;20030;-54
2021/05/18 19:29:17;;;;;;;3.30;1.95;;;;;;;;;;4996732;28;20496;-54
2021/05/18 19:31:44;;;;;;;7.60;2.28;;;;;;;;;;5015086;28;20045;-55
2021/05/18 19:34:18;;;;;;;3.22;1.73;;;;;;;;;;5015302;28;20026;-54
2021/05/18 19:45:18;;;;;;;2.90;1.77;;;;;;;;;;4994950;28;20101;-55
2021/05/18 19:48:09;;;;;;;1.95;1.30;;;;;;;;;;4995142;28;20432;-54
2021/05/18 19:50:36;;;;;;;2.42;1.52;;;;;;;;;;4995007;28;20035;-55
2021/05/18 19:53:06;;;;;;;2.90;1.80;;;;;;;;;;4995087;28;20038;-55
2021/05/18 19:55:53;;;;;;;2.90;1.65;;;;;;;;;;4994960;28;20030;-55
2021/05/18 19:58:45;;;;;;;5.32;1.80;;;;;;;;;;4994826;28;20030;-54
2021/05/18 20:14:54;;;;;;;1.85;1.38;;;;;;;;;;4994842;28;20035;-54
2021/05/18 20:19:57;;;;;;;2.75;1.80;;;;;;;;;;4994663;28;20468;-55
2021/05/18 20:22:24;;;;;;;2.25;1.55;;;;;;;;;;4977002;28;20469;-54
2021/05/18 20:24:51;;;;;;;2.90;1.77;;;;;;;;;;4994442;28;20065;-55
2021/05/18 20:27:19;;;;;;;2.83;1.67;;;;;;;;;;4994545;28;20018;-55
2021/05/18 20:29:47;;;;;;;8.43;2.10;;;;;;;;;;4994620;28;20033;-55