Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:54;;;;;;;12.00;1.38;;;;;;;;;;5075995;28;20021;-65
2021/10/31 00:04:20;;;;;;;3.83;1.00;;;;;;;;;;5076062;28;20035;-65
2021/10/31 00:06:46;;;;;;;6.10;1.10;;;;;;;;;;5075874;28;20063;-66
2021/10/31 00:09:14;;;;;;;9.75;1.27;;;;;;;;;;5054522;28;20473;-66
2021/10/31 00:11:42;;;;;;;7.82;1.00;;;;;;;;;;5055894;28;20025;-65
2021/10/31 00:14:09;;;;;;;8.57;1.30;;;;;;;;;;5054400;28;20056;-67
2021/10/31 00:16:35;;;;;;;4.57;1.25;;;;;;;;;;5054641;28;20021;-66
2021/10/31 00:19:01;;;;;;;5.95;0.98;;;;;;;;;;5055931;28;20027;-66
2021/10/31 00:21:27;;;;;;;6.82;1.13;;;;;;;;;;5055938;28;20021;-68
2021/10/31 00:24:00;;;;;;;3.95;1.20;;;;;;;;;;5054433;28;20025;-67
2021/10/31 00:26:26;;;;;;;;;;;;;;;;;;5054541;28;20033;-66
2021/10/31 00:28:52;;;;;;;6.60;1.17;;;;;;;;;;5054918;28;19905;-66
2021/10/31 00:31:18;;;;;;;6.85;1.25;;;;;;;;;;5055589;28;20033;-67
2021/10/31 00:33:44;;;;;;;6.80;1.30;;;;;;;;;;5054150;28;20116;-66
2021/10/31 00:36:10;;;;;;;4.70;1.10;;;;;;;;;;5055171;28;20024;-66
2021/10/31 00:38:36;;;;;;;7.50;1.15;;;;;;;;;;5055367;28;20108;-65
2021/10/31 00:41:02;;;;;;;8.95;1.77;;;;;;;;;;5053994;28;20033;-66
2021/10/31 00:43:28;;;;;;;7.97;1.20;;;;;;;;;;5055162;28;20533;-66
2021/10/31 00:45:54;;;;;;;7.68;1.17;;;;;;;;;;5054753;28;20025;-66
2021/10/31 00:48:20;;;;;;;3.60;1.10;;;;;;;;;;5055146;28;20086;-66
2021/10/31 00:50:49;;;;;;;2.88;1.25;;;;;;;;;;5053610;28;20029;-66
2021/10/31 00:53:16;;;;;;;14.20;1.50;;;;;;;;;;5054962;28;20051;-65
2021/10/31 00:55:42;;;;;;;3.17;1.10;;;;;;;;;;5054926;28;20024;-66
2021/10/31 00:58:12;;;;;;;8.20;1.23;;;;;;;;;;5054721;28;20021;-65
2021/10/31 01:00:38;;;;;;;8.25;1.15;;;;;;;;;;5053916;28;20472;-67
2021/10/31 01:03:04;;;;;;;2.90;1.20;;;;;;;;;;5054662;28;20033;-67
2021/10/31 01:05:32;;;;;;;18.50;1.30;;;;;;;;;;5054373;28;20369;-66
2021/10/31 01:08:17;;;;;;;11.15;1.40;;;;;;;;;;5064671;28;20461;-66
2021/10/31 01:11:02;;;;;;;1.83;1.00;;;;;;;;;;5074530;28;20482;-66
2021/10/31 01:13:32;;;;;;;6.25;1.35;;;;;;;;;;5054060;28;20029;-67
2021/10/31 01:16:07;;;;;;;11.57;1.40;;;;;;;;;;5054379;28;20032;-67
2021/10/31 01:18:42;;;;;;;7.90;1.60;;;;;;;;;;5054570;28;20041;-67
2021/10/31 01:21:19;;;;;;;17.75;1.83;;;;;;;;;;5054575;28;20021;-67
2021/10/31 01:24:06;;;;;;;5.72;1.20;;;;;;;;;;5054503;28;20032;-67
2021/10/31 01:26:48;;;;;;;8.77;1.35;;;;;;;;;;5054583;28;20029;-66
2021/10/31 01:29:32;;;;;;;7.57;1.15;;;;;;;;;;5069042;28;20052;-66
2021/10/31 01:32:01;;;;;;;11.38;1.52;;;;;;;;;;5074312;28;20107;-66
2021/10/31 01:34:45;;;;;;;19.92;1.85;;;;;;;;;;5073996;28;20074;-67
2021/10/31 01:37:29;;;;;;;6.25;1.20;;;;;;;;;;5073079;28;20069;-67
2021/10/31 01:40:16;;;;;;;13.07;1.33;;;;;;;;;;5074339;28;20499;-66
2021/10/31 01:43:01;;;;;;;10.98;1.30;;;;;;;;;;5074560;28;20367;-66
2021/10/31 01:45:27;;;;;;;6.10;1.50;;;;;;;;;;5074677;28;20043;-66
2021/10/31 01:48:05;;;;;;;12.38;1.50;;;;;;;;;;5074045;28;20380;-66
2021/10/31 01:50:58;;;;;;;6.53;1.48;;;;;;;;;;5054335;28;20028;-67
2021/10/31 01:53:24;;;;;;;10.32;1.55;;;;;;;;;;5049511;28;20124;-66
2021/10/31 01:55:56;;;;;;;14.32;1.50;;;;;;;;;;5054293;28;20071;-66
2021/10/31 01:58:23;;;;;;;3.72;1.20;;;;;;;;;;5054162;28;20238;-66
2021/10/31 02:00:50;;;;;;;11.88;1.20;;;;;;;;;;5053725;28;20107;-66
2021/10/31 02:03:18;;;;;;;12.90;1.20;;;;;;;;;;5070456;28;20025;-66
2021/10/31 02:05:44;;;;;;;13.77;1.45;;;;;;;;;;5072694;28;20024;-66
2021/10/31 02:08:10;;;;;;;6.07;1.40;;;;;;;;;;5073497;28;20048;-66
2021/10/31 02:10:37;;;;;;;15.43;1.48;;;;;;;;;;5073956;28;20028;-65
2021/10/31 02:13:04;;;;;;;6.30;1.40;;;;;;;;;;5073456;28;20387;-65
2021/10/31 02:15:30;;;;;;;18.33;1.98;;;;;;;;;;5073524;28;20035;-64
2021/10/31 02:17:56;;;;;;;8.98;1.65;;;;;;;;;;5073100;28;20036;-66
2021/10/31 02:20:26;;;;;;;6.22;1.58;;;;;;;;;;5073319;28;20042;-67
2021/10/31 02:22:53;;;;;;;7.35;1.30;;;;;;;;;;5072220;28;20532;-65
2021/10/31 02:25:19;;;;;;;5.03;1.38;;;;;;;;;;5072404;28;20567;-66
2021/10/31 02:27:45;;;;;;;9.55;1.38;;;;;;;;;;5073779;28;20472;-66
2021/10/31 02:30:12;;;;;;;8.07;1.30;;;;;;;;;;5078000;28;20032;-66
2021/10/31 02:32:38;;;;;;;6.55;1.80;;;;;;;;;;5077879;28;20037;-65
2021/10/31 02:35:08;;;;;;;8.60;1.35;;;;;;;;;;5076806;28;20041;-65
2021/10/31 02:37:34;;;;;;;6.80;1.55;;;;;;;;;;5077715;28;20376;-65
2021/10/31 02:40:01;;;;;;;6.38;1.35;;;;;;;;;;5077186;28;20383;-66
2021/10/31 02:42:27;;;;;;;9.88;1.45;;;;;;;;;;5077653;28;20221;-66
2021/10/31 02:44:53;;;;;;;3.90;1.15;;;;;;;;;;5077400;28;20048;-66
2021/10/31 02:47:24;;;;;;;8.55;1.48;;;;;;;;;;5077554;28;20406;-66
2021/10/31 02:49:51;;;;;;;6.90;1.63;;;;;;;;;;5077409;28;20459;-67
2021/10/31 02:52:36;;;;;;;6.70;1.10;;;;;;;;;;5076739;28;20060;-67
2021/10/31 02:55:21;;;;;;;4.72;1.33;;;;;;;;;;5076354;28;20070;-67
2021/10/31 02:57:59;;;;;;;6.95;1.10;;;;;;;;;;5077485;28;20162;-66
2021/10/31 03:00:26;;;;;;;7.10;1.58;;;;;;;;;;5077328;28;20024;-66
2021/10/31 03:02:53;;;;;;;5.93;1.35;;;;;;;;;;5077239;28;20029;-66
2021/10/31 03:05:18;;;;;;;6.43;1.20;;;;;;;;;;5076971;28;20534;-66
2021/10/31 03:07:44;;;;;;;7.45;1.30;;;;;;;;;;5077005;28;20558;-66
2021/10/31 03:10:15;;;;;;;5.35;1.50;;;;;;;;;;5076508;28;20024;-66
2021/10/31 03:12:41;;;;;;;15.80;1.38;;;;;;;;;;5076301;28;20025;-66
2021/10/31 03:15:07;;;;;;;2.05;1.05;;;;;;;;;;5076993;28;20078;-67
2021/10/31 03:17:33;;;;;;;7.80;1.38;;;;;;;;;;5077100;28;20025;-67
2021/10/31 03:19:59;;;;;;;3.58;1.10;;;;;;;;;;5077054;28;20016;-67
2021/10/31 03:22:25;;;;;;;10.82;1.40;;;;;;;;;;5077142;28;20024;-66
2021/10/31 03:24:51;;;;;;;6.55;1.33;;;;;;;;;;5076235;28;20060;-66
2021/10/31 03:27:17;;;;;;;9.20;1.27;;;;;;;;;;5076827;28;20466;-66
2021/10/31 03:29:43;;;;;;;3.25;1.23;;;;;;;;;;5075985;28;20020;-67
2021/10/31 03:32:09;;;;;;;8.32;1.27;;;;;;;;;;5077059;28;20032;-66
2021/10/31 03:34:35;;;;;;;3.40;1.15;;;;;;;;;;5076986;28;20025;-67
2021/10/31 03:37:01;;;;;;;5.90;1.10;;;;;;;;;;5075333;28;20029;-66
2021/10/31 03:39:27;;;;;;;5.25;1.20;;;;;;;;;;5076566;28;20042;-66
2021/10/31 03:41:53;;;;;;;6.32;1.55;;;;;;;;;;5075596;28;20027;-66
2021/10/31 03:44:21;;;;;;;7.72;1.48;;;;;;;;;;5076658;28;20032;-66
2021/10/31 03:46:47;;;;;;;4.88;1.42;;;;;;;;;;5076034;28;20037;-65
2021/10/31 03:49:14;;;;;;;4.93;1.20;;;;;;;;;;5075818;28;20044;-65
2021/10/31 03:51:40;;;;;;;3.42;1.20;;;;;;;;;;5076571;28;20032;-66
2021/10/31 03:54:06;;;;;;;6.25;1.05;;;;;;;;;;5076228;28;20032;-66
2021/10/31 03:56:32;;;;;;;3.30;1.15;;;;;;;;;;5076198;28;20056;-66
2021/10/31 03:58:58;;;;;;;5.40;1.58;;;;;;;;;;5076361;28;20050;-66
2021/10/31 04:01:24;;;;;;;6.47;1.50;;;;;;;;;;5076390;28;20048;-66
2021/10/31 04:03:50;;;;;;;4.28;0.90;;;;;;;;;;5075689;28;20060;-66
2021/10/31 04:06:16;;;;;;;5.40;1.20;;;;;;;;;;5074737;28;20416;-65
2021/10/31 04:08:43;;;;;;;8.30;1.20;;;;;;;;;;5075751;28;20056;-65
2021/10/31 04:11:09;;;;;;;3.60;1.38;;;;;;;;;;5076136;28;20095;-65
2021/10/31 04:13:36;;;;;;;2.78;1.20;;;;;;;;;;5075780;28;20032;-65
2021/10/31 04:16:02;;;;;;;7.25;1.50;;;;;;;;;;5074883;28;20403;-66
2021/10/31 04:18:29;;;;;;;1.85;1.02;;;;;;;;;;5075525;28;20032;-65
2021/10/31 04:20:56;;;;;;;3.75;1.30;;;;;;;;;;5075282;28;20486;-66
2021/10/31 04:23:22;;;;;;;4.80;1.33;;;;;;;;;;5074013;28;20138;-65
2021/10/31 04:25:48;;;;;;;8.30;1.27;;;;;;;;;;5075516;28;20061;-65
2021/10/31 04:28:14;;;;;;;8.57;1.20;;;;;;;;;;5075388;28;20033;-65
2021/10/31 04:30:40;;;;;;;4.80;1.27;;;;;;;;;;5075578;28;20031;-66
2021/10/31 04:33:06;;;;;;;8.48;1.20;;;;;;;;;;5074855;28;20024;-66
2021/10/31 04:35:32;;;;;;;3.85;1.25;;;;;;;;;;5075685;28;20016;-66
2021/10/31 04:38:07;;;;;;;2.25;1.13;;;;;;;;;;5075020;28;20116;-66
2021/10/31 04:40:35;;;;;;;12.70;1.20;;;;;;;;;;5075285;28;20020;-66
2021/10/31 04:43:01;;;;;;;7.90;1.10;;;;;;;;;;5074933;28;20391;-67
2021/10/31 04:45:27;;;;;;;2.40;1.45;;;;;;;;;;5075278;28;20021;-66
2021/10/31 04:47:53;;;;;;;1.75;1.17;;;;;;;;;;5074203;28;20498;-65
2021/10/31 04:50:19;;;;;;;4.72;1.35;;;;;;;;;;5074358;28;20098;-66
2021/10/31 04:52:45;;;;;;;5.38;1.45;;;;;;;;;;5075078;28;20463;-66
2021/10/31 04:55:12;;;;;;;3.05;1.17;;;;;;;;;;5073807;28;20443;-66
2021/10/31 04:57:38;;;;;;;3.97;1.15;;;;;;;;;;5074780;28;20103;-66
2021/10/31 05:00:05;;;;;;;4.63;1.42;;;;;;;;;;5074687;28;20051;-66
2021/10/31 05:02:33;;;;;;;5.03;1.50;;;;;;;;;;5075039;28;20027;-66
2021/10/31 05:04:59;;;;;;;6.85;1.00;;;;;;;;;;5075356;28;20027;-66
2021/10/31 05:07:27;;;;;;;5.13;1.30;;;;;;;;;;5074988;28;20052;-67
2021/10/31 05:09:53;;;;;;;2.22;0.98;;;;;;;;;;5074925;28;20023;-65
2021/10/31 05:12:21;;;;;;;7.75;1.20;;;;;;;;;;5074591;28;20051;-67
2021/10/31 05:14:47;;;;;;;2.53;1.35;;;;;;;;;;5074666;28;20024;-67
2021/10/31 05:17:13;;;;;;;7.00;1.50;;;;;;;;;;5074243;28;20387;-67
2021/10/31 05:19:39;;;;;;;3.22;1.52;;;;;;;;;;5073022;28;20028;-66
2021/10/31 05:22:05;;;;;;;5.72;1.30;;;;;;;;;;5074533;28;20035;-68
2021/10/31 05:24:31;;;;;;;34.85;1.88;;;;;;;;;;5073460;28;20644;-67
2021/10/31 05:26:57;;;;;;;15.00;1.90;;;;;;;;;;5074297;28;20042;-67
2021/10/31 05:29:23;;;;;;;26.15;2.03;;;;;;;;;;5074439;28;20024;-65
2021/10/31 05:31:49;;;;;;;7.05;1.25;;;;;;;;;;5074430;28;20535;-68
2021/10/31 05:34:15;;;;;;;12.65;1.95;;;;;;;;;;5074281;28;20025;-66
2021/10/31 05:36:41;;;;;;;8.77;1.88;;;;;;;;;;5074511;28;20025;-66
2021/10/31 05:39:07;;;;;;;7.45;2.03;;;;;;;;;;5074353;28;20036;-66
2021/10/31 05:41:33;;;;;;;45.38;2.88;;;;;;;;;;5074252;28;20059;-66
2021/10/31 05:43:59;;;;;;;50.95;3.15;;;;;;;;;;5074190;28;20032;-67
2021/10/31 05:46:26;;;;;;;46.20;3.17;;;;;;;;;;5074783;28;20025;-70
2021/10/31 05:48:52;;;;;;;25.48;2.85;;;;;;;;;;5073334;28;20037;-68
2021/10/31 05:51:18;;;;;;;23.05;3.00;;;;;;;;;;5074234;28;20838;-69
2021/10/31 05:53:44;;;;;;;24.48;3.20;;;;;;;;;;5074602;28;20033;-67
2021/10/31 05:56:11;;;;;;;45.63;2.75;;;;;;;;;;5074216;28;20031;-66
2021/10/31 05:58:37;;;;;;;42.58;3.10;;;;;;;;;;5075126;28;20046;-66
2021/10/31 06:01:04;;;;;;;64.03;6.38;;;;;;;;;;5074770;28;20017;-66
2021/10/31 06:03:30;;;;;;;57.90;3.75;;;;;;;;;;5074897;28;20084;-65
2021/10/31 06:05:58;;;;;;;64.78;4.00;;;;;;;;;;5074682;28;20055;-66
2021/10/31 06:08:24;;;;;;;58.50;3.80;;;;;;;;;;5072581;28;20057;-66
2021/10/31 06:10:52;;;;;;;68.05;4.78;;;;;;;;;;5073577;28;20028;-65
2021/10/31 06:13:19;;;;;;;46.33;3.35;;;;;;;;;;5073824;28;20074;-65
2021/10/31 06:15:45;;;;;;;43.00;4.70;;;;;;;;;;5074209;28;20028;-65
2021/10/31 06:18:11;;;;;;;59.00;4.53;;;;;;;;;;5072678;28;20063;-66
2021/10/31 06:20:37;;;;;;;52.38;3.45;;;;;;;;;;5073870;28;20059;-66
2021/10/31 06:23:03;;;;;;;84.97;4.70;;;;;;;;;;5072926;28;20024;-65
2021/10/31 06:25:29;;;;;;;84.80;5.20;;;;;;;;;;5072670;28;20032;-66
2021/10/31 06:27:55;;;;;;;50.90;4.05;;;;;;;;;;5072798;28;20039;-66
2021/10/31 06:30:21;;;;;;;58.80;4.68;;;;;;;;;;5082126;28;20027;-65
2021/10/31 06:32:49;;;;;;;50.80;4.07;;;;;;;;;;5081481;28;20111;-66
2021/10/31 06:35:15;;;;;;;25.75;4.28;;;;;;;;;;5074685;28;20418;-66
2021/10/31 06:37:41;;;;;;;33.50;4.65;;;;;;;;;;5080625;28;20553;-66
2021/10/31 06:40:08;;;;;;;12.98;4.20;;;;;;;;;;5073699;28;20479;-66
2021/10/31 06:42:33;;;;;;;13.25;4.30;;;;;;;;;;5072639;28;20516;-66
2021/10/31 06:45:00;;;;;;;12.48;4.57;;;;;;;;;;5072446;28;20024;-65
2021/10/31 06:47:26;;;;;;;16.30;4.80;;;;;;;;;;5072183;28;20032;-66
2021/10/31 06:49:53;;;;;;;13.38;3.88;;;;;;;;;;5072891;28;20021;-66
2021/10/31 06:52:19;;;;;;;17.10;4.07;;;;;;;;;;5072354;28;20462;-65
2021/10/31 06:54:46;;;;;;;14.20;3.50;;;;;;;;;;5072225;28;20021;-66
2021/10/31 06:57:12;;;;;;;8.85;3.72;;;;;;;;;;5071980;28;20048;-66
2021/10/31 06:59:38;;;;;;;16.55;4.05;;;;;;;;;;5071196;28;20035;-66
2021/10/31 07:02:04;;;;;;;13.43;3.47;;;;;;;;;;5073263;28;20042;-67
2021/10/31 07:04:31;;;;;;;14.55;4.00;;;;;;;;;;5072898;28;20464;-65
2021/10/31 07:06:58;;;;;;;9.45;4.55;;;;;;;;;;5072544;28;20033;-65
2021/10/31 07:09:24;;;;;;;6.78;3.75;;;;;;;;;;5072906;28;20027;-65
2021/10/31 07:11:54;;;;;;;9.80;4.15;;;;;;;;;;5073097;28;20028;-65
2021/10/31 07:14:20;;;;;;;13.93;4.20;;;;;;;;;;5073268;28;20463;-66
2021/10/31 07:16:46;;;;;;;6.93;3.95;;;;;;;;;;5077099;28;20103;-67
2021/10/31 07:19:12;;;;;;;7.75;3.78;;;;;;;;;;5076769;28;20103;-66
2021/10/31 07:21:38;;;;;;;4.90;3.58;;;;;;;;;;5075315;28;20055;-67
2021/10/31 07:24:06;;;;;;;5.97;3.92;;;;;;;;;;5077396;28;20365;-66
2021/10/31 07:26:32;;;;;;;8.32;3.90;;;;;;;;;;5076710;28;20024;-66
2021/10/31 07:28:58;;;;;;;7.18;3.92;;;;;;;;;;5076586;28;20387;-67
2021/10/31 07:31:25;;;;;;;8.10;4.22;;;;;;;;;;5075899;28;20040;-67
2021/10/31 07:33:51;;;;;;;6.72;4.55;;;;;;;;;;5077107;28;20028;-66
2021/10/31 07:36:18;;;;;;;6.55;4.10;;;;;;;;;;5077528;28;20025;-67
2021/10/31 07:38:44;;;;;;;8.40;4.20;;;;;;;;;;5077052;28;20025;-68
2021/10/31 07:41:11;;;;;;;19.70;4.32;;;;;;;;;;5075334;28;20032;-68
2021/10/31 07:43:37;;;;;;;16.50;4.00;;;;;;;;;;5072098;28;20013;-67
2021/10/31 07:46:03;;;;;;;15.02;4.30;;;;;;;;;;5076636;28;20019;-66
2021/10/31 07:48:29;;;;;;;15.00;4.28;;;;;;;;;;5076167;28;20024;-65
2021/10/31 07:50:55;;;;;;;11.45;4.53;;;;;;;;;;5074806;28;20027;-67
2021/10/31 07:53:21;;;;;;;11.23;4.00;;;;;;;;;;5076091;28;20026;-67
2021/10/31 07:55:52;;;;;;;8.23;3.75;;;;;;;;;;5075863;28;20016;-66
2021/10/31 07:58:22;;;;;;;15.18;4.20;;;;;;;;;;5075091;28;20021;-66
2021/10/31 08:00:49;;;;;;;15.25;3.78;;;;;;;;;;5075065;28;20074;-66
2021/10/31 08:03:15;;;;;;;22.58;3.33;;;;;;;;;;5074793;28;20056;-66
2021/10/31 08:05:43;;;;;;;12.60;3.33;;;;;;;;;;5075828;28;20035;-65
2021/10/31 08:08:09;;;;;;;7.13;3.50;;;;;;;;;;5070915;28;20044;-66
2021/10/31 08:10:35;;;;;;;9.10;3.60;;;;;;;;;;5057259;28;20021;-66
2021/10/31 08:13:02;;;;;;;11.95;3.42;;;;;;;;;;5075420;28;20031;-66
2021/10/31 08:15:29;;;;;;;11.75;3.80;;;;;;;;;;5075512;28;20380;-66
2021/10/31 08:17:55;;;;;;;9.73;3.83;;;;;;;;;;5072886;28;20162;-67
2021/10/31 08:20:21;;;;;;;14.52;3.67;;;;;;;;;;5075112;28;20054;-67
2021/10/31 08:22:47;;;;;;;4.63;3.30;;;;;;;;;;5074058;28;20094;-66
2021/10/31 08:25:13;;;;;;;20.00;3.80;;;;;;;;;;5075437;28;20024;-65
2021/10/31 08:27:40;;;;;;;7.05;3.60;;;;;;;;;;5075041;28;20517;-66
2021/10/31 08:30:07;;;;;;;4.20;3.03;;;;;;;;;;5071739;28;20017;-66
2021/10/31 08:32:45;;;;;;;12.43;3.63;;;;;;;;;;5073643;28;20033;-66
2021/10/31 08:35:11;;;;;;;5.47;3.60;;;;;;;;;;5074832;28;20090;-69
2021/10/31 08:37:37;;;;;;;47.78;4.18;;;;;;;;;;5075345;28;20055;-66
2021/10/31 08:40:04;;;;;;;11.25;3.67;;;;;;;;;;5075665;28;20032;-67
2021/10/31 08:42:29;;;;;;;19.17;3.53;;;;;;;;;;5075228;28;20100;-67
2021/10/31 08:44:56;;;;;;;8.93;4.10;;;;;;;;;;5075129;28;20107;-67
2021/10/31 08:47:22;;;;;;;10.38;3.70;;;;;;;;;;5073773;28;20460;-66
2021/10/31 08:49:49;;;;;;;6.70;3.78;;;;;;;;;;5075441;28;20065;-65
2021/10/31 08:52:15;;;;;;;7.68;3.85;;;;;;;;;;5075134;28;20047;-65
2021/10/31 08:54:41;;;;;;;5.43;3.78;;;;;;;;;;5074332;28;20047;-67
2021/10/31 08:57:07;;;;;;;9.55;3.50;;;;;;;;;;5074716;28;20043;-66
2021/10/31 08:59:34;;;;;;;10.77;3.55;;;;;;;;;;5074298;28;20027;-66
2021/10/31 09:02:00;;;;;;;6.90;3.40;;;;;;;;;;5074265;28;20079;-67
2021/10/31 09:04:26;;;;;;;5.78;3.60;;;;;;;;;;5074149;28;20033;-67
2021/10/31 09:06:52;;;;;;;4.50;3.03;;;;;;;;;;5073717;28;20036;-66
2021/10/31 09:09:19;;;;;;;7.82;3.40;;;;;;;;;;5074044;28;20036;-68
2021/10/31 09:11:46;;;;;;;7.85;3.30;;;;;;;;;;5073984;28;20023;-66
2021/10/31 09:14:12;;;;;;;5.20;3.30;;;;;;;;;;5073766;28;20551;-66
2021/10/31 09:16:38;;;;;;;5.30;3.15;;;;;;;;;;5073654;28;20025;-66
2021/10/31 09:19:07;;;;;;;5.03;3.40;;;;;;;;;;5070637;28;20110;-66
2021/10/31 09:21:33;;;;;;;5.78;3.08;;;;;;;;;;5071630;28;20119;-66
2021/10/31 09:23:59;;;;;;;7.72;3.00;;;;;;;;;;5072784;28;20104;-66
2021/10/31 09:26:25;;;;;;;9.73;3.10;;;;;;;;;;5074110;28;20713;-67
2021/10/31 09:28:51;;;;;;;8.20;3.28;;;;;;;;;;5074003;28;20070;-66
2021/10/31 09:31:17;;;;;;;7.97;3.20;;;;;;;;;;5072837;28;20074;-66
2021/10/31 09:33:43;;;;;;;6.13;3.17;;;;;;;;;;5073876;28;20099;-66
2021/10/31 09:36:11;;;;;;;7.20;2.90;;;;;;;;;;5073923;28;20052;-67
2021/10/31 09:38:38;;;;;;;7.45;3.00;;;;;;;;;;5072605;28;20484;-65
2021/10/31 09:41:04;;;;;;;5.03;3.08;;;;;;;;;;5073707;28;20032;-66
2021/10/31 09:43:36;;;;;;;4.00;2.70;;;;;;;;;;5073792;28;20024;-67
2021/10/31 09:46:03;;;;;;;7.72;2.83;;;;;;;;;;5074066;28;20029;-67
2021/10/31 09:48:31;;;;;;;4.93;2.83;;;;;;;;;;5073732;28;20075;-66
2021/10/31 09:50:57;;;;;;;4.05;2.92;;;;;;;;;;5073806;28;20036;-67
2021/10/31 09:53:25;;;;;;;11.77;2.78;;;;;;;;;;5073501;28;20029;-66
2021/10/31 09:55:52;;;;;;;3.58;2.65;;;;;;;;;;5074022;28;20024;-67
2021/10/31 09:58:24;;;;;;;8.20;2.70;;;;;;;;;;5073720;28;20025;-67
2021/10/31 10:00:52;;;;;;;3.55;2.25;;;;;;;;;;5073586;28;20468;-68
2021/10/31 10:03:35;;;;;;;2.70;2.20;;;;;;;;;;5072802;28;20125;-66
2021/10/31 10:06:14;;;;;;;10.07;2.70;;;;;;;;;;5072470;28;20028;-67
2021/10/31 10:08:43;;;;;;;6.60;2.55;;;;;;;;;;5072924;28;20539;-67
2021/10/31 10:11:18;;;;;;;2.90;2.10;;;;;;;;;;5072189;28;20032;-67
2021/10/31 10:13:45;;;;;;;5.05;2.72;;;;;;;;;;5072527;28;20044;-67
2021/10/31 10:16:24;;;;;;;6.05;2.03;;;;;;;;;;5073525;28;20029;-67
2021/10/31 10:18:50;;;;;;;5.32;2.20;;;;;;;;;;5058937;28;20025;-67
2021/10/31 10:21:17;;;;;;;6.90;2.05;;;;;;;;;;5053484;28;20562;-67
2021/10/31 10:23:55;;;;;;;2.42;2.05;;;;;;;;;;5053016;28;20053;-67
2021/10/31 10:26:25;;;;;;;8.23;2.30;;;;;;;;;;5053077;28;20052;-67
2021/10/31 10:28:51;;;;;;;4.00;1.95;;;;;;;;;;5051847;28;20379;-67
2021/10/31 10:31:25;;;;;;;2.00;1.80;;;;;;;;;;5052937;28;20066;-67
2021/10/31 10:33:51;;;;;;;3.63;1.80;;;;;;;;;;5052697;28;20029;-68
2021/10/31 10:36:17;;;;;;;3.63;2.00;;;;;;;;;;5071451;28;20024;-68
2021/10/31 10:39:00;;;;;;;7.45;2.28;;;;;;;;;;5072961;28;20036;-68
2021/10/31 10:41:49;;;;;;;4.32;2.30;;;;;;;;;;5073309;28;20024;-68
2021/10/31 10:44:35;;;;;;;2.95;2.15;;;;;;;;;;5065309;28;20029;-67
2021/10/31 10:47:05;;;;;;;5.28;2.15;;;;;;;;;;5072604;28;20471;-67
2021/10/31 10:49:34;;;;;;;2.95;1.83;;;;;;;;;;5074854;28;20024;-67
2021/10/31 10:52:20;;;;;;;7.03;2.08;;;;;;;;;;5074599;28;20029;-67
2021/10/31 10:54:50;;;;;;;3.65;1.80;;;;;;;;;;5076785;28;20349;-67
2021/10/31 10:57:17;;;;;;;2.80;1.77;;;;;;;;;;5076533;28;20478;-67
2021/10/31 10:59:43;;;;;;;10.07;1.80;;;;;;;;;;5076670;28;20028;-66
2021/10/31 11:02:12;;;;;;;4.60;2.00;;;;;;;;;;5075271;28;20082;-66
2021/10/31 11:04:42;;;;;;;4.50;2.03;;;;;;;;;;5075618;28;20024;-66
2021/10/31 11:07:09;;;;;;;2.65;1.80;;;;;;;;;;5076174;28;21356;-67
2021/10/31 11:09:38;;;;;;;3.53;1.65;;;;;;;;;;5076745;28;20112;-66
2021/10/31 11:12:33;;;;;;;5.28;1.90;;;;;;;;;;5076301;28;20036;-66
2021/10/31 11:15:05;;;;;;;2.42;1.75;;;;;;;;;;5059784;28;20040;-67
2021/10/31 11:17:31;;;;;;;5.68;1.88;;;;;;;;;;5074956;28;20043;-67
2021/10/31 11:19:57;;;;;;;7.25;1.70;;;;;;;;;;5075091;28;20016;-67
2021/10/31 11:22:24;;;;;;;3.80;1.60;;;;;;;;;;5075973;28;20028;-67
2021/10/31 11:24:51;;;;;;;6.10;1.70;;;;;;;;;;5076275;28;20024;-66
2021/10/31 11:27:21;;;;;;;6.80;1.40;;;;;;;;;;5075983;28;20061;-67
2021/10/31 11:29:48;;;;;;;16.05;1.50;;;;;;;;;;5075866;28;20025;-66
2021/10/31 11:32:15;;;;;;;12.73;1.75;;;;;;;;;;5074700;28;20035;-67
2021/10/31 11:34:42;;;;;;;13.48;1.42;;;;;;;;;;5075682;28;20055;-67
2021/10/31 11:37:09;;;;;;;16.65;1.90;;;;;;;;;;5076010;28;20448;-68
2021/10/31 11:39:35;;;;;;;9.00;1.50;;;;;;;;;;5075865;28;20034;-68
2021/10/31 11:42:02;;;;;;;13.50;1.80;;;;;;;;;;5075769;28;20028;-67
2021/10/31 11:44:31;;;;;;;7.38;1.50;;;;;;;;;;5075463;28;20020;-66
2021/10/31 11:46:57;;;;;;;8.05;1.30;;;;;;;;;;5075428;28;20028;-67
2021/10/31 11:49:23;;;;;;;16.20;1.42;;;;;;;;;;5072484;28;20035;-67
2021/10/31 11:51:52;;;;;;;14.63;1.35;;;;;;;;;;5075573;28;20040;-66
2021/10/31 11:54:18;;;;;;;8.40;1.30;;;;;;;;;;5074711;28;20025;-66
2021/10/31 11:56:51;;;;;;;6.35;1.27;;;;;;;;;;5075239;28;20490;-68
2021/10/31 11:59:18;;;;;;;9.30;1.30;;;;;;;;;;5074166;28;20047;-68
2021/10/31 12:01:50;;;;;;;3.13;1.10;;;;;;;;;;5075069;28;20608;-68
2021/10/31 12:04:35;;;;;;;4.15;1.25;;;;;;;;;;5075952;28;20051;-66
2021/10/31 12:07:08;;;;;;;6.03;1.20;;;;;;;;;;5074806;28;20119;-67
2021/10/31 12:09:35;;;;;;;5.32;1.20;;;;;;;;;;5073313;28;20089;-67
2021/10/31 12:12:11;;;;;;;6.43;1.45;;;;;;;;;;5075321;28;20033;-68
2021/10/31 12:14:41;;;;;;;3.20;1.00;;;;;;;;;;5072260;28;20017;-67
2021/10/31 12:17:07;;;;;;;2.65;1.20;;;;;;;;;;5073734;28;20027;-67
2021/10/31 12:19:33;;;;;;;2.90;1.05;;;;;;;;;;5074298;28;20017;-68
2021/10/31 12:22:07;;;;;;;2.20;1.02;;;;;;;;;;5071748;28;20439;-68
2021/10/31 12:24:37;;;;;;;4.32;1.27;;;;;;;;;;5071402;28;20021;-67
2021/10/31 12:27:11;;;;;;;4.70;1.23;;;;;;;;;;5074141;28;20069;-67
2021/10/31 12:29:38;;;;;;;2.00;1.15;;;;;;;;;;5074489;28;20024;-68
2021/10/31 12:32:17;;;;;;;2.22;1.08;;;;;;;;;;5074197;28;20031;-66
2021/10/31 12:34:45;;;;;;;4.43;1.10;;;;;;;;;;5074005;28;20364;-66
2021/10/31 12:37:23;;;;;;;2.47;1.05;;;;;;;;;;5074155;28;20103;-67
2021/10/31 12:39:55;;;;;;;3.55;1.17;;;;;;;;;;5072463;28;20024;-67
2021/10/31 12:42:26;;;;;;;4.40;1.42;;;;;;;;;;5069796;28;20119;-68
2021/10/31 12:44:57;;;;;;;2.03;1.08;;;;;;;;;;5074755;28;20055;-68
2021/10/31 12:47:26;;;;;;;1.83;1.02;;;;;;;;;;5075674;28;20036;-67
2021/10/31 12:50:12;;;;;;;3.33;1.48;;;;;;;;;;5074014;28;20028;-68
2021/10/31 12:52:41;;;;;;;4.63;1.50;;;;;;;;;;5071798;28;20450;-67
2021/10/31 12:55:08;;;;;;;1.60;1.20;;;;;;;;;;5070935;28;20034;-66
2021/10/31 12:57:39;;;;;;;3.75;1.10;;;;;;;;;;5074445;28;20020;-67
2021/10/31 13:00:07;;;;;;;4.63;1.17;;;;;;;;;;5074280;28;20467;-67
2021/10/31 13:02:35;;;;;;;1.70;1.00;;;;;;;;;;5073788;28;20039;-68
2021/10/31 13:05:05;;;;;;;4.90;1.10;;;;;;;;;;5073505;28;20099;-68
2021/10/31 13:08:04;;;;;;;6.00;1.38;;;;;;;;;;5073158;28;20139;-66
2021/10/31 13:10:35;;;;;;;2.08;1.15;;;;;;;;;;5050387;28;20050;-67
2021/10/31 13:13:07;;;;;;;2.45;1.10;;;;;;;;;;5072217;28;20498;-68
2021/10/31 13:15:35;;;;;;;1.50;1.00;;;;;;;;;;5074350;28;20059;-66
2021/10/31 13:18:02;;;;;;;2.85;0.80;;;;;;;;;;5074633;28;20110;-68
2021/10/31 13:20:31;;;;;;;3.22;0.93;;;;;;;;;;5073454;28;20028;-67
2021/10/31 13:23:02;;;;;;;4.57;1.00;;;;;;;;;;5073627;28;20103;-67
2021/10/31 13:25:33;;;;;;;1.83;1.00;;;;;;;;;;5070652;28;20052;-68
2021/10/31 13:28:01;;;;;;;3.60;1.00;;;;;;;;;;5071634;28;20116;-67
2021/10/31 13:30:28;;;;;;;1.23;1.00;;;;;;;;;;5074844;28;20021;-67
2021/10/31 13:32:58;;;;;;;2.45;1.00;;;;;;;;;;5073696;28;20579;-67
2021/10/31 13:35:24;;;;;;;3.53;1.50;;;;;;;;;;5073022;28;20036;-66
2021/10/31 13:38:04;;;;;;;4.22;1.05;;;;;;;;;;5072820;28;20024;-67
2021/10/31 13:40:31;;;;;;;2.65;1.00;;;;;;;;;;5073467;28;20028;-67
2021/10/31 13:42:57;;;;;;;3.75;1.00;;;;;;;;;;5073073;28;20165;-67
2021/10/31 13:45:23;;;;;;;2.60;1.02;;;;;;;;;;5072627;28;20093;-67
2021/10/31 13:47:53;;;;;;;1.08;0.95;;;;;;;;;;5072390;28;20456;-67
2021/10/31 13:50:24;;;;;;;4.18;1.10;;;;;;;;;;5072972;28;20113;-67
2021/10/31 13:53:00;;;;;;;2.55;1.08;;;;;;;;;;5071076;28;20032;-66
2021/10/31 13:55:27;;;;;;;4.45;0.98;;;;;;;;;;5072768;28;20033;-66
2021/10/31 13:57:54;;;;;;;1.73;0.93;;;;;;;;;;5073214;28;20380;-67
2021/10/31 14:00:22;;;;;;;3.42;0.98;;;;;;;;;;5073352;28;20017;-67
2021/10/31 14:02:48;;;;;;;2.38;1.00;;;;;;;;;;5067541;28;20086;-67
2021/10/31 14:05:18;;;;;;;1.45;0.82;;;;;;;;;;5071878;28;20020;-68
2021/10/31 14:07:45;;;;;;;1.48;0.90;;;;;;;;;;5071819;28;20437;-69
2021/10/31 14:10:14;;;;;;;2.15;0.93;;;;;;;;;;5073350;28;20068;-68
2021/10/31 14:12:40;;;;;;;2.97;1.00;;;;;;;;;;5073064;28;20024;-67
2021/10/31 14:15:06;;;;;;;2.33;0.98;;;;;;;;;;5072917;28;20028;-68
2021/10/31 14:17:33;;;;;;;2.60;1.05;;;;;;;;;;5073045;28;20029;-68
2021/10/31 14:20:00;;;;;;;1.83;0.90;;;;;;;;;;5071790;28;20028;-68
2021/10/31 14:22:41;;;;;;;2.35;1.05;;;;;;;;;;5072844;28;20042;-67
2021/10/31 14:25:13;;;;;;;2.75;1.08;;;;;;;;;;5074581;28;20038;-68
2021/10/31 14:27:43;;;;;;;2.38;1.00;;;;;;;;;;5077395;28;20485;-67
2021/10/31 14:30:21;;;;;;;3.63;0.90;;;;;;;;;;5075505;28;20025;-67
2021/10/31 14:33:06;;;;;;;6.50;1.40;;;;;;;;;;5074425;28;20021;-68
2021/10/31 14:35:37;;;;;;;6.93;1.30;;;;;;;;;;5073777;28;20036;-68
2021/10/31 14:38:15;;;;;;;30.98;1.60;;;;;;;;;;5076883;28;20025;-67
2021/10/31 14:40:42;;;;;;;6.07;1.35;;;;;;;;;;5075427;28;20356;-66
2021/10/31 14:43:26;;;;;;;5.32;1.10;;;;;;;;;;5076917;28;20021;-66
2021/10/31 14:46:08;;;;;;;3.85;1.20;;;;;;;;;;5075040;28;20515;-65
2021/10/31 14:48:39;;;;;;;4.43;1.10;;;;;;;;;;5073432;28;20127;-65
2021/10/31 14:51:33;;;;;;;9.85;1.27;;;;;;;;;;5057793;28;20012;-66