Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:26;;;;;;;4.37;3.50;;;2.60;90.70;;;3.04;74.68;97992.78;5040034;28;20562;-73
2023/04/20 00:04:53;;;;;;;4.20;3.40;;;2.60;90.80;;;2.95;74.55;97985.75;5068467;28;20453;-74
2023/04/20 00:07:23;;;;;;;3.93;3.53;;;2.60;90.50;;;2.81;74.76;97965.94;5044247;28;20972;-73
2023/04/20 00:09:53;;;;;;;4.07;3.60;;;2.50;91.00;;;2.86;74.89;97979.59;5040230;28;20471;-74
2023/04/20 00:12:21;;;;;;;6.57;4.17;;;2.50;91.10;;;2.89;75.41;97970.44;5062666;28;20457;-75
2023/04/20 00:14:48;;;;;;;5.33;2.90;;;2.60;91.20;;;2.84;75.48;97970.91;5050657;28;20526;-75
2023/04/20 00:17:15;;;;;;;3.63;3.20;;;2.60;90.50;;;2.83;75.54;97967.44;5040384;28;20468;-75
2023/04/20 00:19:45;;;;;;;3.70;3.40;;;2.60;90.50;;;2.87;75.33;97962.56;5052000;28;23095;-75
2023/04/20 00:22:14;;;;;;;3.97;3.30;;;2.50;91.10;;;2.77;75.56;97956.59;5060941;28;20472;-73
2023/04/20 00:24:41;;;;;;;5.33;3.43;;;2.50;90.70;;;2.55;75.53;97941.09;5051213;28;20541;-73
2023/04/20 00:27:09;;;;;;;5.40;3.93;;;2.40;91.00;;;2.37;76.70;97943.88;5076705;28;20449;-75
2023/04/20 00:29:37;;;;;;;3.77;2.93;;;2.30;91.30;;;2.49;76.44;97944.38;5059139;28;20477;-76
2023/04/20 00:32:04;;;;;;;3.23;2.93;;;2.30;92.20;;;2.59;76.12;97951.41;5049662;28;20442;-73
2023/04/20 00:34:31;;;;;;;2.80;2.60;;;2.30;91.40;;;2.44;76.57;97949.41;5057023;28;20449;-74
2023/04/20 00:37:00;;;;;;;3.63;3.13;;;2.20;91.50;;;2.41;76.55;97931.06;5057151;28;20458;-74
2023/04/20 00:39:27;;;;;;;9.20;4.03;;;2.20;92.70;;;2.58;76.29;97939.06;5053403;28;20523;-74
2023/04/20 00:41:55;;;;;;;4.80;3.63;;;2.30;92.30;;;2.46;76.64;97936.72;5037321;28;20448;-74
2023/04/20 00:44:22;;;;;;;3.00;2.57;;;2.30;91.60;;;2.32;77.40;97934.72;5048849;28;20486;-75
2023/04/20 00:46:53;;;;;;;4.27;3.00;;;2.20;92.50;;;2.29;77.78;97941.22;5044323;28;21000;-76
2023/04/20 00:49:20;;;;;;;4.07;2.83;;;2.20;92.40;;;2.39;77.47;97944.56;5048409;28;20473;-76
2023/04/20 00:51:48;;;;;;;4.00;3.60;;;2.20;92.40;;;2.12;77.84;97903.88;5050573;28;20449;-75
2023/04/20 00:54:17;;;;;;;6.80;3.47;;;2.20;92.20;;;2.38;76.99;97912.75;5050001;28;20450;-75
2023/04/20 00:56:45;;;;;;;3.03;2.50;;;2.20;92.90;;;2.36;77.46;97930.75;5049223;28;20472;-75
2023/04/20 00:59:13;;;;;;;4.87;4.03;;;2.00;92.70;;;1.92;76.75;97836.72;5067706;28;20444;-73
2023/04/20 01:01:40;;;;;;;7.23;3.50;;;2.10;92.90;;;2.35;77.10;97923.72;5049446;28;20543;-74
2023/04/20 01:04:09;;;;;;;4.00;3.63;;;2.00;92.90;;;2.06;78.17;97885.03;5048699;28;21031;-74
2023/04/20 01:06:36;;;;;;;3.43;2.73;;;2.00;93.20;;;1.61;78.09;97823.16;5045291;28;20685;-74
2023/04/20 01:09:05;;;;;;;5.70;3.70;;;2.00;93.60;;;2.15;78.62;97918.69;5034159;28;20921;-76
2023/04/20 01:11:33;;;;;;;2.70;2.50;;;1.90;94.40;;;1.98;79.06;97901.84;5057934;28;20456;-75
2023/04/20 01:14:01;;;;;;;5.00;3.70;;;1.80;94.80;;;2.18;78.85;97906.88;5073931;28;20446;-75
2023/04/20 01:16:28;;;;;;;5.77;3.67;;;1.90;96.10;;;2.20;78.62;97911.06;5036969;28;20545;-75
2023/04/20 01:18:56;;;;;;;3.93;3.53;;;1.90;95.90;;;2.34;78.21;97911.38;5048450;28;20457;-75
2023/04/20 01:21:25;;;;;;;5.17;3.87;;;2.00;95.00;;;1.96;77.99;97843.38;5049230;28;20547;-74
2023/04/20 01:23:54;;;;;;;5.00;2.70;;;2.00;94.00;;;2.55;76.96;97903.72;5051959;28;20816;-74
2023/04/20 01:26:24;;;;;;;4.90;3.20;;;2.20;94.10;;;2.61;76.81;97923.56;5044388;28;20513;-75
2023/04/20 01:28:52;;;;;;;5.33;3.70;;;2.30;93.30;;;2.67;77.19;97916.75;5048591;28;20837;-75
2023/04/20 01:31:20;;;;;;;5.33;3.30;;;2.40;92.80;;;2.70;77.80;97921.75;5044330;28;20457;-74
2023/04/20 01:33:47;;;;;;;3.40;2.70;;;2.50;92.50;;;2.53;77.19;97873.72;5047409;28;20462;-72
2023/04/20 01:36:15;;;;;;;4.90;3.20;;;2.60;92.20;;;2.67;77.09;97895.41;5040672;28;20461;-73
2023/04/20 01:38:44;;;;;;;5.30;4.43;;;2.50;91.70;;;2.78;77.43;97913.72;5041095;28;20534;-74
2023/04/20 01:41:12;;;;;;;3.63;2.87;;;2.40;92.80;;;2.87;77.00;97917.22;5039925;28;20454;-75
2023/04/20 01:43:41;;;;;;;4.60;3.07;;;2.50;92.90;;;2.76;77.05;97899.72;5043239;28;20447;-72
2023/04/20 01:46:08;;;;;;;3.83;2.80;;;2.60;92.40;;;2.83;77.00;97911.41;5046558;28;20507;-73
2023/04/20 01:48:35;;;;;;;5.00;3.47;;;2.50;92.20;;;2.82;76.54;97903.53;5044212;28;20499;-76
2023/04/20 01:51:03;;;;;;;3.93;2.50;;;2.40;92.60;;;2.88;76.37;97892.22;5044673;28;20457;-74
2023/04/20 01:53:30;;;;;;;3.77;3.37;;;2.40;93.00;;;2.78;76.58;97899.56;5056547;28;20489;-75
2023/04/20 01:55:59;;;;;;;3.80;3.03;;;2.30;92.80;;;2.61;77.56;97901.38;5051296;28;20448;-74
2023/04/20 01:58:28;;;;;;;9.73;3.10;;;2.40;93.20;;;2.57;78.02;97892.06;5049543;28;20462;-75
2023/04/20 02:00:55;;;;;;;4.40;2.77;;;2.30;93.60;;;2.59;77.98;97892.72;5051810;28;20921;-73
2023/04/20 02:03:23;;;;;;;3.27;2.97;;;2.30;93.20;;;2.62;77.74;97897.72;5045122;28;20446;-74
2023/04/20 02:05:50;;;;;;;4.20;3.90;;;2.30;93.20;;;2.38;78.11;97896.75;5048488;28;20456;-72
2023/04/20 02:08:17;;;;;;;3.63;2.60;;;2.30;93.40;;;2.37;78.21;97871.88;5046425;28;20456;-75
2023/04/20 02:10:45;;;;;;;4.40;3.33;;;2.30;93.40;;;2.40;77.95;97882.22;5050944;28;20471;-74
2023/04/20 02:13:12;;;;;;;4.73;3.77;;;2.30;93.30;;;2.23;78.73;97889.38;5034002;28;20535;-74
2023/04/20 02:15:41;;;;;;;3.17;2.43;;;2.20;93.40;;;2.40;78.04;97894.72;5037943;28;20458;-74
2023/04/20 02:18:08;;;;;;;3.17;2.70;;;2.20;93.40;;;2.29;78.75;97897.72;5043034;28;20663;-72
2023/04/20 02:20:36;;;;;;;2.73;2.13;;;2.10;94.20;;;2.23;79.00;97889.38;5039280;28;20457;-72
2023/04/20 02:23:03;;;;;;;5.50;2.83;;;2.10;94.40;;;2.29;78.58;97885.22;5037975;28;20485;-74
2023/04/20 02:25:31;;;;;;;3.80;2.97;;;2.10;94.30;;;2.19;78.90;97882.69;5046939;28;20456;-73
2023/04/20 02:27:58;;;;;;;3.30;3.00;;;2.00;94.10;;;2.17;78.97;97879.38;5042136;28;20465;-73
2023/04/20 02:30:26;;;;;;;3.40;3.00;;;1.80;94.90;;;2.13;78.83;97878.03;5063129;28;20458;-72
2023/04/20 02:32:55;;;;;;;3.10;2.60;;;1.80;96.10;;;2.13;78.96;97878.03;5046965;28;20465;-74
2023/04/20 02:35:22;;;;;;;7.27;3.63;;;1.80;96.50;;;2.15;79.30;97868.03;5041603;28;20568;-75
2023/04/20 02:37:52;;;;;;;3.17;2.87;;;1.90;96.50;;;2.18;78.97;97872.22;5027630;28;20458;-74
2023/04/20 02:40:19;;;;;;;4.20;2.70;;;1.80;95.70;;;2.03;78.33;97848.03;5047789;28;20462;-74
2023/04/20 02:42:46;;;;;;;3.80;2.17;;;1.80;96.00;;;2.08;79.31;97859.06;5042611;28;20567;-72
2023/04/20 02:45:14;;;;;;;2.43;2.00;;;1.80;96.60;;;2.10;79.42;97863.19;5050957;28;20883;-72
2023/04/20 02:47:41;;;;;;;5.80;3.10;;;1.80;96.80;;;2.02;79.41;97843.69;5049018;28;20478;-74
2023/04/20 02:50:11;;;;;;;3.50;2.80;;;1.70;97.20;;;2.13;79.46;97867.38;5043031;28;20485;-74
2023/04/20 02:52:38;;;;;;;4.27;2.30;;;1.70;96.80;;;2.17;79.03;97868.72;5057547;28;20457;-74
2023/04/20 02:55:08;;;;;;;2.60;2.20;;;1.70;97.30;;;2.01;79.36;97861.53;5051091;28;20483;-73
2023/04/20 02:57:35;;;;;;;3.00;2.77;;;1.60;97.70;;;1.99;79.33;97858.22;5053327;28;20522;-73
2023/04/20 03:00:03;;;;;;;2.30;2.10;;;1.60;98.50;;;1.83;79.98;97845.69;5050327;28;20466;-74
2023/04/20 03:02:31;;;;;;;3.53;3.20;;;1.60;98.10;;;1.94;79.82;97865.84;5037471;28;20808;-75
2023/04/20 03:04:58;;;;;;;3.07;2.13;;;1.60;98.00;;;1.58;80.09;97816.31;5041220;28;20440;-74
2023/04/20 03:07:27;;;;;;;3.20;2.90;;;1.60;97.20;;;1.83;79.75;97846.53;5056446;28;20526;-75
2023/04/20 03:09:54;;;;;;;3.77;3.30;;;1.50;98.20;;;1.72;80.33;97849.50;5042360;28;20476;-75
2023/04/20 03:12:22;;;;;;;3.63;2.97;;;1.50;98.40;;;1.71;80.70;97855.81;5037367;28;20844;-74
2023/04/20 03:14:50;;;;;;;3.70;2.70;;;1.50;98.20;;;1.69;80.79;97840.00;5058008;28;20452;-74
2023/04/20 03:17:18;;;;;;;3.47;2.43;;;1.50;98.90;;;1.70;81.16;97852.31;5053683;28;20469;-73
2023/04/20 03:19:45;;;;;;;8.07;4.03;;;1.50;99.70;;;1.78;81.13;97853.34;5067530;28;20463;-72
2023/04/20 03:22:12;;;;;;;6.10;3.63;;;1.50;99.80;;;1.75;81.73;97853.69;5064011;28;20456;-72
2023/04/20 03:24:42;;;;;;;6.17;2.80;;;1.60;99.90;;;1.67;81.90;97851.81;5053183;28;20456;-73
2023/04/20 03:27:09;;;;;;;4.20;3.10;;;1.60;99.90;;;1.76;81.90;97848.16;5051524;28;20453;-74
2023/04/20 03:29:37;;;;;;;3.03;2.50;;;1.60;99.90;;;1.62;81.21;97817.69;5066447;28;20535;-74
2023/04/20 03:32:04;;;;;;;5.20;3.17;;;1.60;99.40;;;1.79;81.09;97849.69;5042072;28;20455;-72
2023/04/20 03:34:31;;;;;;;4.57;3.30;;;1.50;99.50;;;1.67;81.81;97851.81;5044250;28;20556;-74
2023/04/20 03:36:59;;;;;;;3.93;3.10;;;1.50;99.90;;;1.49;82.42;97834.09;5039638;28;20557;-73
2023/04/20 03:39:26;;;;;;;4.20;3.00;;;1.50;99.90;;;1.65;82.29;97856.44;5072117;28;20453;-72
2023/04/20 03:41:56;;;;;;;3.80;3.23;;;1.40;99.90;;;1.21;82.38;97777.63;5045584;28;20925;-75
2023/04/20 03:44:24;;;;;;;6.27;4.27;;;1.50;99.90;;;1.53;83.06;97850.59;5062491;28;20448;-73
2023/04/20 03:46:51;;;;;;;2.93;2.60;;;1.50;99.90;;;1.49;83.08;97836.78;5059406;28;20441;-75
2023/04/20 03:49:23;;;;;;;3.73;2.43;;;1.50;99.90;;;1.72;82.68;97843.31;5048366;28;20522;-74
2023/04/20 03:51:51;;;;;;;3.53;3.23;;;1.50;99.90;;;1.65;82.44;97848.47;5049251;28;20453;-76
2023/04/20 03:54:18;;;;;;;4.37;3.70;;;1.50;99.90;;;1.61;82.52;97849.78;5059217;28;20536;-74
2023/04/20 03:56:48;;;;;;;4.90;2.73;;;1.30;99.90;;;1.33;83.36;97831.38;5041689;28;20467;-73
2023/04/20 03:59:16;;;;;;;5.00;3.50;;;1.20;99.90;;;1.53;82.83;97846.13;5053146;28;20441;-73
2023/04/20 04:01:43;;;;;;;9.80;4.33;;;1.30;99.90;;;1.50;82.99;97829.63;5042748;28;20441;-73
2023/04/20 04:04:11;;;;;;;6.57;3.80;;;1.30;99.90;;;1.52;82.71;97832.97;5034228;28;20783;-73
2023/04/20 04:06:39;;;;;;;7.03;4.73;;;1.40;99.90;;;1.47;83.46;97845.94;5034476;28;20476;-71
2023/04/20 04:09:06;;;;;;;5.43;4.50;;;1.30;99.90;;;1.53;83.14;97840.78;5040392;28;20454;-75
2023/04/20 04:11:34;;;;;;;5.80;3.97;;;1.40;99.90;;;1.52;82.97;97836.47;5041462;28;20607;-76
2023/04/20 04:14:03;;;;;;;6.20;3.80;;;1.40;99.90;;;1.68;82.20;97835.66;5043971;28;20464;-72
2023/04/20 04:16:33;;;;;;;4.83;4.30;;;1.40;99.90;;;1.63;82.94;97838.00;5048645;28;20464;-74
2023/04/20 04:19:02;;;;;;;4.93;3.70;;;1.40;99.90;;;1.69;82.77;97837.31;5047103;28;20775;-75
2023/04/20 04:21:29;;;;;;;6.07;3.70;;;1.50;99.90;;;1.66;82.59;97827.00;5047197;28;20483;-73
2023/04/20 04:23:56;;;;;;;6.47;4.07;;;1.40;99.90;;;1.58;82.90;97842.94;5042094;28;20457;-76
2023/04/20 04:26:23;;;;;;;6.30;4.93;;;1.40;99.90;;;1.38;83.89;97827.25;5045975;28;20934;-72
2023/04/20 04:28:51;;;;;;;5.03;3.40;;;1.30;99.90;;;1.43;83.59;97832.09;5049796;28;20500;-73
2023/04/20 04:31:20;;;;;;;6.63;4.87;;;1.40;99.90;;;1.59;83.23;97838.47;5065300;28;20483;-73
2023/04/20 04:33:48;;;;;;;6.43;4.10;;;1.40;99.90;;;1.62;82.96;97841.66;5058365;28;20449;-74
2023/04/20 04:36:16;;;;;;;4.93;3.80;;;1.40;99.90;;;1.63;82.93;97838.00;5059807;28;20451;-74
2023/04/20 04:38:44;;;;;;;5.37;4.70;;;1.40;99.90;;;1.67;83.26;97844.66;5045036;28;20464;-74
2023/04/20 04:41:12;;;;;;;6.30;4.37;;;1.50;99.90;;;1.30;82.68;97776.66;5041716;28;20473;-74
2023/04/20 04:43:39;;;;;;;6.07;4.43;;;1.60;99.90;;;1.94;82.11;97839.19;5035824;28;20521;-73
2023/04/20 04:46:08;;;;;;;5.90;4.37;;;1.80;99.90;;;2.33;81.13;97835.06;5036592;28;20474;-73
2023/04/20 04:48:39;;;;;;;4.63;3.40;;;2.20;98.30;;;2.81;79.53;97835.16;5046265;28;20466;-74
2023/04/20 04:51:08;;;;;;;6.57;4.87;;;2.60;95.20;;;3.11;77.81;97828.25;5049780;28;20504;-74
2023/04/20 04:53:36;;;;;;;7.80;5.23;;;3.00;92.40;;;3.25;76.29;97825.84;5045976;28;20486;-73
2023/04/20 04:56:06;;;;;;;8.53;6.63;;;3.30;90.00;;;2.90;76.82;97780.78;5051865;28;20489;-75
2023/04/20 04:58:33;;;;;;;5.60;5.00;;;3.40;87.90;;;3.54;75.23;97821.72;5056125;28;20964;-74
2023/04/20 05:01:01;;;;;;;8.80;5.23;;;3.60;87.00;;;3.63;74.62;97826.00;5065597;28;20554;-75
2023/04/20 05:03:28;;;;;;;5.20;3.97;;;3.90;85.50;;;3.79;74.91;97821.56;5044429;28;20496;-73
2023/04/20 05:05:55;;;;;;;5.70;4.60;;;3.90;85.90;;;4.01;74.06;97821.75;5033843;28;20500;-71
2023/04/20 05:08:24;;;;;;;5.60;4.17;;;4.20;84.10;;;3.76;74.41;97824.59;5021512;28;20454;-71
2023/04/20 05:10:51;;;;;;;5.73;5.23;;;4.10;83.70;;;3.94;74.68;97833.19;5039381;28;20561;-76
2023/04/20 05:13:19;;;;;;;6.90;4.63;;;4.10;84.40;;;3.92;73.98;97802.28;5057060;28;20537;-75
2023/04/20 05:15:46;;;;;;;4.90;4.10;;;4.30;83.20;;;4.24;72.48;97825.28;5046556;28;20593;-74
2023/04/20 05:18:13;;;;;;;6.17;5.23;;;4.60;82.20;;;4.45;72.69;97826.41;5071680;28;20454;-75
2023/04/20 05:20:41;;;;;;;6.37;4.93;;;4.70;81.90;;;4.71;71.70;97819.84;5041240;28;20969;-73
2023/04/20 05:23:08;;;;;;;7.83;5.20;;;5.00;81.30;;;4.70;70.73;97828.88;5044535;28;20447;-72
2023/04/20 05:25:37;;;;;;;7.57;5.03;;;5.20;79.90;;;4.57;71.49;97834.03;5044816;28;20462;-73
2023/04/20 05:28:05;;;;;;;7.17;4.47;;;5.20;79.70;;;4.24;72.16;97838.63;5036733;28;20460;-73
2023/04/20 05:30:32;;;;;;;6.50;4.63;;;4.80;80.00;;;4.07;72.33;97834.44;5038901;28;20473;-72
2023/04/20 05:33:01;;;;;;;5.00;3.97;;;4.60;80.60;;;4.88;70.61;97827.69;5039491;28;20450;-72
2023/04/20 05:35:28;;;;;;;5.57;4.63;;;5.00;80.90;;;4.71;70.65;97817.16;5043601;28;20445;-70
2023/04/20 05:37:55;;;;;;;6.90;4.83;;;5.20;79.50;;;4.43;70.14;97769.59;5033383;28;20446;-72
2023/04/20 05:40:22;;;;;;;5.10;3.80;;;5.30;79.40;;;4.85;69.87;97820.03;5036742;28;20445;-74
2023/04/20 05:42:50;;;;;;;7.50;6.23;;;5.30;79.20;;;4.67;69.96;97829.25;5040818;28;20461;-74
2023/04/20 05:45:19;;;;;;;6.77;5.70;;;5.30;78.90;;;4.04;72.25;97821.44;5045931;28;20890;-76
2023/04/20 05:47:54;;;;;;;6.03;4.10;;;4.90;79.30;;;3.62;74.48;97821.69;5042719;28;20456;-74
2023/04/20 05:50:21;;;;;;;8.00;4.30;;;4.20;82.00;;;3.26;75.33;97831.03;5047826;28;21134;-75
2023/04/20 05:52:49;;;;;;;6.83;5.63;;;3.70;84.20;;;3.26;75.99;97823.00;5036886;28;20466;-76
2023/04/20 05:55:16;;;;;;;6.00;3.90;;;3.60;86.50;;;3.32;76.02;97826.00;5040897;28;20806;-75
2023/04/20 05:57:44;;;;;;;9.80;5.40;;;3.60;86.80;;;3.39;76.50;97827.78;5044579;28;20477;-74
2023/04/20 06:00:16;;;;;;;7.80;4.67;;;3.60;87.60;;;3.62;75.23;97824.34;5041714;28;20458;-77
2023/04/20 06:02:43;;;;;;;8.63;6.00;;;3.70;87.10;;;3.45;75.89;97828.13;5039658;28;20463;-74
2023/04/20 06:05:11;;;;;;;5.13;4.23;;;3.70;86.40;;;3.63;75.55;97820.66;5032876;28;20942;-73
2023/04/20 06:07:39;;;;;;;7.43;4.43;;;3.80;86.30;;;3.73;75.20;97827.66;5038350;28;20677;-70
2023/04/20 06:10:08;;;;;;;5.30;4.30;;;3.90;85.40;;;3.89;74.89;97832.88;5041129;28;20481;-72
2023/04/20 06:12:35;;;;;;;8.17;3.83;;;4.00;85.20;;;4.06;74.08;97835.44;5038167;28;20950;-71
2023/04/20 06:15:05;;;;;;;6.77;5.00;;;4.10;84.50;;;4.16;73.39;97836.00;5046076;28;21206;-72
2023/04/20 06:17:36;;;;;;;7.07;5.43;;;4.20;84.70;;;4.34;73.07;97849.09;5046715;28;20539;-73
2023/04/20 06:20:08;;;;;;;6.30;4.93;;;4.40;84.10;;;4.13;72.77;97843.59;5040466;28;20519;-72
2023/04/20 06:22:36;;;;;;;6.13;4.43;;;4.40;82.80;;;4.31;73.53;97840.59;5036358;28;20450;-72
2023/04/20 06:25:03;;;;;;;7.57;6.30;;;4.50;83.50;;;4.16;73.06;97840.53;5042096;28;20462;-73
2023/04/20 06:27:31;;;;;;;4.53;4.00;;;4.40;82.80;;;4.59;72.40;97843.53;5042193;28;20471;-72
2023/04/20 06:29:58;;;;;;;4.53;3.70;;;4.60;83.40;;;4.74;71.55;97840.88;5043093;28;20469;-73
2023/04/20 06:32:25;;;;;;;6.60;5.53;;;4.80;82.30;;;4.91;71.44;97838.03;5042836;28;20434;-72
2023/04/20 06:34:54;;;;;;;6.73;4.63;;;4.90;82.00;;;5.18;69.83;97833.91;5043591;28;20454;-74
2023/04/20 06:37:21;;;;;;;6.17;5.13;;;5.10;81.60;;;5.17;70.54;97839.44;5043482;28;20553;-74
2023/04/20 06:39:53;;;;;;;6.30;5.57;;;5.20;81.30;;;5.39;68.95;97830.47;5044290;28;20544;-74
2023/04/20 06:42:20;;;;;;;7.70;5.40;;;5.40;80.70;;;5.50;69.40;97836.34;5042266;28;20529;-75
2023/04/20 06:44:48;;;;;;;5.93;5.07;;;5.50;80.90;;;5.56;68.49;97829.41;5065176;28;20536;-73
2023/04/20 06:47:15;;;;;;;7.03;5.23;;;5.60;80.00;;;5.62;68.62;97831.38;5043035;28;20784;-73
2023/04/20 06:49:43;;;;;;;7.93;4.80;;;5.70;79.80;;;5.90;67.13;97836.81;5064342;28;20440;-73
2023/04/20 06:52:12;;;;;;;6.60;4.67;;;5.80;79.20;;;5.74;67.19;97826.34;5035644;28;20467;-71
2023/04/20 06:54:40;;;;;;;5.87;4.70;;;5.90;78.80;;;5.79;67.44;97829.28;5039575;28;20451;-72
2023/04/20 06:57:07;;;;;;;5.40;4.43;;;5.80;78.90;;;6.08;66.74;97833.75;5035837;28;20450;-73
2023/04/20 06:59:35;;;;;;;6.40;5.37;;;6.00;78.70;;;6.42;64.67;97822.50;5040765;28;20458;-72
2023/04/20 07:02:02;;;;;;;5.90;4.10;;;6.20;77.80;;;6.45;64.74;97831.00;5041538;28;20490;-70
2023/04/20 07:04:29;;;;;;;5.60;5.00;;;6.30;77.30;;;5.87;65.47;97783.59;5048484;28;20449;-72
2023/04/20 07:06:57;;;;;;;6.97;6.30;;;6.20;77.10;;;5.93;66.03;97824.91;5036575;28;20480;-72
2023/04/20 07:09:26;;;;;;;5.07;3.90;;;6.00;77.40;;;6.11;65.84;97832.50;5046574;28;20511;-72
2023/04/20 07:11:55;;;;;;;5.33;4.50;;;6.10;77.40;;;5.46;65.46;97754.69;5045708;28;20475;-72
2023/04/20 07:14:22;;;;;;;4.83;4.43;;;6.10;77.10;;;6.11;65.72;97826.34;5060586;28;20448;-71
2023/04/20 07:16:52;;;;;;;6.40;5.10;;;6.20;77.30;;;5.98;65.94;97824.31;5062304;28;20973;-70
2023/04/20 07:19:20;;;;;;;5.13;3.80;;;6.10;77.10;;;6.05;65.44;97790.38;5062504;28;20453;-73
2023/04/20 07:21:48;;;;;;;7.20;4.90;;;6.30;77.30;;;6.70;64.14;97827.06;5047707;28;20455;-70
2023/04/20 07:24:15;;;;;;;5.97;4.20;;;6.50;77.00;;;6.77;62.96;97815.34;5054646;28;20631;-73
2023/04/20 07:26:43;;;;;;;5.93;4.53;;;6.70;76.00;;;6.86;62.38;97828.59;5055295;28;20447;-72
2023/04/20 07:29:11;;;;;;;4.13;3.40;;;6.90;75.30;;;6.89;62.66;97831.72;5036245;28;20482;-75
2023/04/20 07:31:39;;;;;;;5.97;3.40;;;6.90;75.10;;;7.08;62.20;97832.88;5080817;28;20469;-75
2023/04/20 07:34:07;;;;;;;5.27;3.80;;;6.90;75.10;;;7.31;61.83;97839.81;5074239;28;20440;-78
2023/04/20 07:36:35;;;;;;;8.17;4.40;;;7.10;75.10;;;7.47;60.80;97835.13;5091057;28;20460;-75
2023/04/20 07:39:04;;;;;;;7.20;4.10;;;7.30;74.30;;;7.20;61.55;97835.00;5081766;28;20459;-74
2023/04/20 07:41:31;;;;;;;5.00;4.27;;;7.20;74.20;;;7.11;61.64;97830.81;5068277;28;20460;-78
2023/04/20 07:44:00;;;;;;;5.00;3.70;;;7.20;74.10;;;6.92;62.29;97835.88;5054943;28;20465;-77
2023/04/20 07:46:30;;;;;;;5.43;4.27;;;6.90;74.40;;;6.88;62.50;97824.69;5050557;28;20530;-73
2023/04/20 07:48:58;;;;;;;6.00;4.13;;;6.90;74.70;;;6.80;62.26;97809.56;5055320;28;20457;-75
2023/04/20 07:51:29;;;;;;;4.03;3.63;;;7.00;74.40;;;7.24;61.73;97833.59;5045442;28;20466;-75
2023/04/20 07:53:56;;;;;;;5.40;4.10;;;7.10;74.90;;;7.12;61.06;97835.19;5055885;28;20724;-76
2023/04/20 07:56:24;;;;;;;4.70;4.30;;;7.20;73.70;;;7.07;61.36;97831.22;5063143;28;20451;-75
2023/04/20 07:58:51;;;;;;;3.90;3.23;;;7.20;73.60;;;7.52;60.32;97832.69;5061212;28;20542;-71
2023/04/20 08:01:25;;;;;;;4.03;3.60;;;7.40;73.60;;;7.39;60.25;97821.88;5044127;28;20790;-71
2023/04/20 08:03:54;;;;;;;4.87;3.50;;;7.50;72.60;;;7.70;58.87;97818.69;5048193;28;20441;-71
2023/04/20 08:06:22;;;;;;;5.00;4.10;;;7.70;72.00;;;7.98;58.37;97827.69;5038431;28;20451;-71
2023/04/20 08:08:50;;;;;;;4.87;3.90;;;7.90;71.60;;;8.12;57.71;97798.91;5043133;28;20462;-70
2023/04/20 08:11:17;;;;;;;4.30;3.77;;;8.20;70.90;;;8.19;57.12;97822.13;5043509;28;20471;-70
2023/04/20 08:13:44;;;;;;;4.80;4.00;;;8.20;70.00;;;7.96;57.87;97824.34;5046094;28;20807;-71
2023/04/20 08:16:12;;;;;;;3.97;3.57;;;8.10;69.80;;;8.11;57.26;97819.59;5048294;28;20493;-71
2023/04/20 08:18:40;;;;;;;4.90;4.13;;;8.20;69.40;;;8.06;57.77;97814.03;5053771;28;20866;-70
2023/04/20 08:21:08;;;;;;;4.07;3.47;;;8.20;69.40;;;8.03;57.71;97822.50;5045147;28;20518;-70
2023/04/20 08:23:36;;;;;;;3.60;3.30;;;8.20;69.00;;;8.11;57.58;97819.59;5050651;28;20459;-72
2023/04/20 08:26:04;;;;;;;4.40;3.67;;;8.20;69.00;;;8.29;56.32;97821.72;5047537;28;20442;-71
2023/04/20 08:28:31;;;;;;;4.23;3.83;;;8.30;68.40;;;8.27;56.09;97818.41;5046635;28;20922;-71
2023/04/20 08:31:01;;;;;;;4.73;4.07;;;8.40;67.20;;;8.28;55.84;97814.66;5042355;28;20467;-71
2023/04/20 08:33:28;;;;;;;3.90;3.40;;;8.40;66.90;;;8.90;54.34;97805.59;5039293;28;20551;-72
2023/04/20 08:35:57;;;;;;;5.47;3.40;;;8.70;66.60;;;9.32;53.88;97803.38;5043339;28;20814;-72
2023/04/20 08:38:25;;;;;;;5.37;4.10;;;9.10;66.20;;;9.10;53.29;97807.41;5050484;28;20530;-71
2023/04/20 08:40:52;;;;;;;5.33;4.20;;;9.20;65.00;;;8.96;54.72;97793.16;5037001;28;20459;-71
2023/04/20 08:43:19;;;;;;;4.83;3.33;;;9.10;65.40;;;9.40;53.75;97793.41;5029446;28;20457;-71
2023/04/20 08:45:49;;;;;;;3.37;3.00;;;9.20;64.90;;;9.58;53.11;97798.13;5044804;28;20998;-71
2023/04/20 08:48:19;;;;;;;4.97;3.80;;;9.50;63.90;;;9.79;52.48;97791.59;5045500;28;21050;-70
2023/04/20 08:50:48;;;;;;;4.77;3.10;;;9.70;63.80;;;9.87;51.39;97802.13;5053814;28;20600;-72
2023/04/20 08:53:17;;;;;;;4.30;3.67;;;9.70;62.50;;;9.95;50.80;97800.22;5049086;28;20846;-79
2023/04/20 08:55:45;;;;;;;3.90;3.10;;;9.90;61.60;;;9.79;51.50;97797.00;5064484;28;20773;-76
2023/04/20 08:58:12;;;;;;;4.17;2.93;;;9.80;62.00;;;9.52;51.79;97770.13;5047307;28;20944;-83
2023/04/20 09:00:47;;;;;;;5.57;3.90;;;9.70;61.40;;;9.85;51.62;97793.41;5045932;28;20490;-78
2023/04/20 09:03:14;;;;;;;5.20;4.00;;;9.80;61.30;;;9.74;51.05;97759.84;5041462;28;20452;-73
2023/04/20 09:05:45;;;;;;;4.40;3.90;;;10.00;59.70;;;10.16;50.72;97801.72;5044683;28;20460;-81
2023/04/20 09:08:12;;;;;;;4.47;3.90;;;10.00;59.90;;;10.29;51.05;97800.81;5050338;28;20481;-83
2023/04/20 09:10:44;;;;;;;4.73;4.23;;;10.30;59.80;;;10.23;49.97;97763.88;5063001;28;20808;-79
2023/04/20 09:13:22;;;;;;;7.47;3.57;;;10.40;58.80;;;10.43;49.63;97801.56;5039601;28;21001;-73
2023/04/20 09:15:49;;;;;;;5.47;3.90;;;10.50;58.30;;;9.69;50.79;97742.66;5041663;28;20440;-75
2023/04/20 09:18:17;;;;;;;6.10;4.20;;;10.30;57.90;;;10.24;49.85;97797.97;5052871;28;20518;-72
2023/04/20 09:20:45;;;;;;;4.40;3.93;;;10.30;57.70;;;9.57;50.29;97751.44;5065810;28;20467;-72
2023/04/20 09:23:13;;;;;;;4.63;3.83;;;10.10;57.40;;;9.80;50.30;97803.19;5042072;28;20799;-72
2023/04/20 09:25:45;;;;;;;5.63;4.10;;;9.90;58.10;;;9.87;50.52;97801.31;5038197;28;20497;-67
2023/04/20 09:28:13;;;;;;;5.07;4.33;;;9.80;58.40;;;10.09;49.55;97795.56;5065174;28;20455;-68
2023/04/20 09:30:42;;;;;;;5.97;4.33;;;10.10;57.40;;;9.97;50.00;97792.72;5036534;28;20456;-68
2023/04/20 09:33:11;;;;;;;5.60;4.57;;;10.10;57.40;;;10.06;51.00;97796.81;5037509;28;20463;-68
2023/04/20 09:35:39;;;;;;;4.33;3.80;;;10.20;57.70;;;10.66;48.60;97805.56;5040740;28;20464;-68
2023/04/20 09:38:07;;;;;;;4.37;3.93;;;10.60;57.10;;;10.23;49.10;97739.59;5038816;28;20458;-69
2023/04/20 09:40:35;;;;;;;5.10;4.30;;;10.50;57.20;;;10.52;48.49;97788.63;5037315;28;20450;-68
2023/04/20 09:43:12;;;;;;;4.50;4.10;;;10.60;56.60;;;10.02;49.30;97787.50;5040094;28;20465;-69
2023/04/20 09:45:40;;;;;;;5.17;4.67;;;10.30;56.00;;;10.06;49.41;97784.16;5041216;28;20513;-69
2023/04/20 09:48:08;;;;;;;3.73;3.40;;;10.10;56.40;;;10.67;49.30;97777.47;5066318;28;20852;-68
2023/04/20 09:50:37;;;;;;;6.27;5.07;;;10.40;56.80;;;10.79;48.74;97777.56;5046400;28;20629;-69
2023/04/20 09:53:05;;;;;;;4.93;4.23;;;10.70;56.60;;;10.09;51.15;97777.50;5038718;28;20771;-68
2023/04/20 09:55:33;;;;;;;4.73;3.47;;;10.30;57.00;;;10.49;50.10;97777.22;5054271;28;20831;-68
2023/04/20 09:58:05;;;;;;;5.53;5.00;;;10.40;57.80;;;10.30;50.30;97770.88;5062293;28;20834;-68
2023/04/20 10:00:32;;;;;;;4.83;4.33;;;10.50;57.20;;;10.44;49.78;97771.66;5048579;28;20459;-69
2023/04/20 10:03:00;;;;;;;7.20;4.80;;;10.50;57.10;;;10.62;49.63;97772.75;5044910;28;20488;-68
2023/04/20 10:05:35;;;;;;;6.03;4.60;;;10.60;56.90;;;9.99;49.84;97769.84;5039550;28;20958;-67
2023/04/20 10:08:03;;;;;;;4.67;4.27;;;10.30;56.30;;;9.96;51.52;97761.41;5038461;28;20449;-68
2023/04/20 10:10:31;;;;;;;4.97;4.40;;;10.00;57.00;;;10.13;49.91;97765.22;5062464;28;20466;-69
2023/04/20 10:13:00;;;;;;;4.07;3.60;;;10.20;57.10;;;10.44;50.62;97760.00;5039535;28;20721;-68
2023/04/20 10:15:39;;;;;;;5.87;4.73;;;10.40;57.30;;;10.20;49.71;97765.97;5067809;28;20461;-68
2023/04/20 10:18:23;;;;;;;5.10;3.90;;;10.40;56.60;;;9.68;50.63;97687.06;5038145;28;20460;-67
2023/04/20 10:20:50;;;;;;;5.73;4.13;;;10.20;57.20;;;10.31;49.87;97758.22;5044779;28;20459;-68
2023/04/20 10:23:18;;;;;;;5.60;3.97;;;10.20;56.80;;;10.23;50.19;97753.09;5036083;28;20500;-68
2023/04/20 10:25:57;;;;;;;5.60;3.53;;;10.20;56.80;;;10.73;48.87;97746.88;5043864;28;20457;-69
2023/04/20 10:28:25;;;;;;;6.83;3.70;;;10.50;56.80;;;11.20;48.67;97741.78;5046272;28;20472;-68
2023/04/20 10:30:54;;;;;;;4.67;3.53;;;10.90;56.80;;;11.24;48.53;97735.94;5034360;28;20523;-68
2023/04/20 10:33:21;;;;;;;6.77;5.13;;;11.00;56.30;;;11.25;48.22;97727.56;5042261;28;20450;-70
2023/04/20 10:35:53;;;;;;;5.80;4.50;;;11.10;56.50;;;10.80;49.28;97706.25;5040724;28;20467;-69