Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:55;;;;;;;6.83;2.55;;;;;;;-10.54;78.88;100250.87;1641523;86;20974;-74
2021/12/23 00:04:27;;;;;;;6.58;2.62;;;;;;;-10.56;79.58;100252.86;1646508;86;21065;-74
2021/12/23 00:06:57;;;;;;;6.22;2.87;;;;;;;-10.61;79.99;100250.70;1644251;86;21176;-74
2021/12/23 00:09:51;;;;;;;8.88;3.65;;;;;;;-10.61;79.99;100250.70;1637109;86;21142;-74
2021/12/23 00:12:02;;;;;;;11.20;3.47;;;;;;;-10.63;79.63;100262.46;1633837;86;21485;-74
2021/12/23 00:14:38;;;;;;;9.20;2.90;;;;;;;-10.66;79.19;100262.29;1642479;85;21602;-75
2021/12/23 00:25:19;;;;;;;9.15;3.55;;;;;;;-10.56;79.38;100262.16;1666003;85;21109;-76
2021/12/23 00:27:53;;;;;;;15.18;2.85;;;;;;;-10.56;79.40;100253.69;1681537;83;20988;-76
2021/12/23 00:30:21;;;;;;;10.25;2.87;;;;;;;-10.61;78.98;100259.16;1678127;83;20991;-77
2021/12/23 00:32:57;;;;;;;6.78;3.20;;;;;;;-10.65;79.38;100261.30;1706473;83;20947;-77
2021/12/23 00:35:32;;;;;;;8.65;3.87;;;;;;;-10.65;79.74;100252.02;1680589;83;21064;-77
2021/12/23 00:38:02;;;;;;;10.15;4.50;;;;;;;-10.67;79.57;100251.34;1710386;83;20932;-78
2021/12/23 00:40:27;;;;;;;10.93;4.62;;;;;;;-10.70;79.97;100257.80;1708732;82;21412;-77
2021/12/23 00:43:01;;;;;;;10.20;4.25;;;;;;;-10.79;79.48;100261.42;1677916;83;21005;-78
2021/12/23 00:45:34;;;;;;;11.45;4.12;;;;;;;-10.87;79.71;100258.73;1700411;83;20965;-78
2021/12/23 00:48:04;;;;;;;9.10;3.47;;;;;;;-10.87;80.12;100261.88;1691629;83;20947;-78
2021/12/23 00:50:33;;;;;;;7.45;3.72;;;;;;;-10.84;80.63;100263.72;1697432;83;20872;-78
2021/12/23 00:53:06;;;;;;;9.20;3.58;;;;;;;-10.82;80.48;100266.22;1707114;82;21012;-77
2021/12/23 00:55:31;;;;;;;9.93;4.33;;;;;;;-10.81;80.74;100270.03;1701641;81;21068;-77
2021/12/23 00:58:02;;;;;;;10.25;3.80;;;;;;;-10.81;82.55;100265.22;1704285;82;20944;-77
2021/12/23 01:00:37;;;;;;;15.35;4.42;;;;;;;-10.78;81.92;100267.56;1704908;82;20923;-78
2021/12/23 01:03:07;;;;;;;9.88;4.00;;;;;;;-10.79;81.39;100271.20;1711375;83;20942;-77
2021/12/23 01:05:38;;;;;;;13.10;4.83;;;;;;;-10.79;81.90;100267.22;1670855;85;21510;-76
2021/12/23 01:08:08;;;;;;;7.95;3.37;;;;;;;-10.78;81.37;100266.23;1655099;85;21121;-78
2021/12/23 01:10:41;;;;;;;9.85;4.10;;;;;;;-10.82;81.78;100262.23;1676700;84;21424;-75
2021/12/23 01:13:14;;;;;;;10.82;3.75;;;;;;;-10.84;82.11;100260.23;1680371;83;21002;-75
2021/12/23 01:16:06;;;;;;;8.50;3.77;;;;;;;-10.89;81.43;100263.38;1702919;83;21074;-76
2021/12/23 01:18:42;;;;;;;17.25;3.92;;;;;;;-10.95;81.28;100257.87;1712380;83;21135;-77
2021/12/23 01:21:16;;;;;;;12.23;4.15;;;;;;;-10.95;82.66;100253.90;1703275;83;20989;-77
2021/12/23 01:23:51;;;;;;;10.88;3.85;;;;;;;-10.99;82.48;100245.95;1710262;83;20900;-77
2021/12/23 01:26:26;;;;;;;5.62;2.72;;;;;;;-11.04;82.12;100248.59;1703830;83;21171;-78
2021/12/23 01:28:58;;;;;;;9.75;3.70;;;;;;;-11.10;82.44;100253.20;1656525;85;21012;-78
2021/12/23 01:31:30;;;;;;;9.55;3.65;;;;;;;-11.16;82.40;100255.66;1707975;82;21094;-78
2021/12/23 01:34:04;;;;;;;8.43;2.50;;;;;;;-11.20;82.20;100256.97;1707519;82;21046;-77
2021/12/23 01:36:37;;;;;;;6.97;3.50;;;;;;;-11.23;82.77;100254.14;1670838;84;21017;-77
2021/12/23 01:39:13;;;;;;;6.90;3.22;;;;;;;-11.22;82.79;100254.47;1662172;85;22978;-78
2021/12/23 01:41:44;;;;;;;7.53;3.05;;;;;;;-11.21;82.81;100243.38;1704299;83;20937;-78
2021/12/23 01:44:19;;;;;;;6.55;3.27;;;;;;;-11.23;83.87;100232.09;1705485;83;20967;-77
2021/12/23 01:46:51;;;;;;;8.43;3.90;;;;;;;-11.29;82.75;100246.82;1708288;83;20904;-77
2021/12/23 01:49:22;;;;;;;10.08;4.37;;;;;;;-11.38;82.51;100246.44;1704927;83;20955;-74
2021/12/23 01:51:52;;;;;;;6.70;3.12;;;;;;;-11.48;83.46;100243.90;1678902;84;21670;-75
2021/12/23 01:54:29;;;;;;;12.78;4.15;;;;;;;-11.52;83.44;100250.50;1705096;83;21717;-77
2021/12/23 01:56:59;;;;;;;7.95;3.98;;;;;;;-11.56;83.24;100254.48;1710520;83;21502;-77
2021/12/23 01:59:27;;;;;;;9.55;2.92;;;;;;;-11.55;84.56;100256.11;1661431;85;21030;-75
2021/12/23 02:01:56;;;;;;;15.32;4.20;;;;;;;-11.53;84.18;100255.45;1670525;85;20996;-75
2021/12/23 02:04:28;;;;;;;9.28;3.25;;;;;;;-11.53;84.06;100251.98;1692580;82;20987;-75
2021/12/23 02:06:56;;;;;;;10.30;3.65;;;;;;;-11.52;84.89;100258.45;1689950;82;21512;-75
2021/12/23 02:09:23;;;;;;;6.22;3.22;;;;;;;-11.48;84.98;100254.99;1671182;85;20993;-75
2021/12/23 02:11:53;;;;;;;11.18;4.78;;;;;;;-11.44;84.85;100249.22;1705759;83;20976;-75
2021/12/23 02:14:24;;;;;;;14.75;4.62;;;;;;;-11.39;85.91;100250.91;1709376;82;20928;-74
2021/12/23 02:16:58;;;;;;;12.47;4.47;;;;;;;-11.30;85.92;100258.41;1680035;83;20989;-75
2021/12/23 02:19:32;;;;;;;13.05;5.70;;;;;;;-11.30;84.96;100250.45;1701879;82;20896;-74
2021/12/23 02:22:02;;;;;;;13.48;4.05;;;;;;;-11.29;85.21;100257.91;1710232;83;21091;-75
2021/12/23 02:24:41;;;;;;;9.43;4.08;;;;;;;-11.26;85.77;100255.78;1678741;83;21711;-74
2021/12/23 02:27:12;;;;;;;12.18;4.35;;;;;;;-11.27;84.36;100258.59;1707885;83;21500;-75
2021/12/23 02:29:40;;;;;;;18.82;4.53;;;;;;;-11.30;84.67;100267.69;1709082;83;21144;-77
2021/12/23 02:32:13;;;;;;;12.13;4.90;;;;;;;-11.32;85.05;100259.06;1698371;82;21117;-77
2021/12/23 02:34:44;;;;;;;12.55;4.37;;;;;;;-11.30;84.64;100266.85;1692004;83;21419;-76
2021/12/23 02:37:16;;;;;;;13.53;4.67;;;;;;;-11.30;84.76;100266.36;1670226;84;21009;-76
2021/12/23 02:39:47;;;;;;;11.83;3.85;;;;;;;-11.29;85.00;100261.89;1701162;83;21119;-76
2021/12/23 02:42:18;;;;;;;11.17;4.27;;;;;;;-11.30;84.73;100259.73;1703027;82;21837;-76
2021/12/23 02:44:48;;;;;;;12.90;3.62;;;;;;;-11.27;84.79;100267.86;1707725;83;21084;-76
2021/12/23 02:47:18;;;;;;;13.22;4.12;;;;;;;-11.26;84.81;100251.80;1702271;83;20971;-76
2021/12/23 02:49:50;;;;;;;10.80;3.33;;;;;;;-11.30;84.02;100257.58;1704166;83;20984;-76
2021/12/23 02:52:20;;;;;;;14.15;4.45;;;;;;;-11.36;83.92;100256.39;1708785;83;21099;-76
2021/12/23 02:55:01;;;;;;;9.97;4.30;;;;;;;-11.42;84.77;100260.49;1697739;82;21601;-76
2021/12/23 02:57:35;;;;;;;8.10;3.60;;;;;;;-11.45;84.37;100256.83;1675795;83;21631;-77
2021/12/23 03:00:10;;;;;;;10.48;4.47;;;;;;;-11.48;84.37;100256.31;1677770;83;20931;-76
2021/12/23 03:02:41;;;;;;;12.63;4.67;;;;;;;-11.47;84.96;100250.86;1706863;83;21056;-77
2021/12/23 03:05:15;;;;;;;15.28;4.10;;;;;;;-11.45;84.54;100263.45;1679966;83;21138;-78
2021/12/23 03:07:42;;;;;;;9.18;3.90;;;;;;;-11.44;84.51;100255.84;1706486;83;21233;-76
2021/12/23 03:10:12;;;;;;;10.28;3.98;;;;;;;-11.38;85.26;100259.69;1683864;83;20862;-76
2021/12/23 03:12:42;;;;;;;11.30;4.12;;;;;;;-11.33;84.89;100260.05;1698186;83;21470;-76
2021/12/23 03:15:12;;;;;;;11.40;4.55;;;;;;;-11.26;84.82;100265.55;1670673;83;20967;-76
2021/12/23 03:17:40;;;;;;;9.55;3.67;;;;;;;-11.24;84.87;100253.80;1698540;83;21062;-76
2021/12/23 03:20:15;;;;;;;16.20;5.62;;;;;;;-11.19;84.61;100265.25;1696136;83;21177;-76
2021/12/23 03:22:43;;;;;;;27.82;6.10;;;;;;;-11.14;84.38;100265.12;1706004;81;20899;-76
2021/12/23 03:25:11;;;;;;;20.60;5.25;;;;;;;-11.12;85.22;100272.91;1698128;83;21022;-76
2021/12/23 03:27:40;;;;;;;24.55;6.83;;;;;;;-11.20;83.48;100266.25;1668131;83;20954;-77
2021/12/23 03:30:12;;;;;;;13.90;4.97;;;;;;;-11.29;83.68;100273.32;1702672;83;21666;-77
2021/12/23 03:32:42;;;;;;;14.23;5.10;;;;;;;-11.33;84.07;100275.95;1692851;83;21946;-76
2021/12/23 03:35:16;;;;;;;35.40;8.75;;;;;;;-11.45;83.33;100274.05;1691497;83;20871;-77
2021/12/23 03:37:41;;;;;;;;;;;;;;;-11.53;83.52;100281.95;1700185;83;20974;-75
2021/12/23 03:40:13;;;;;;;15.58;5.62;;;;;;;-11.51;84.72;100279.98;1700501;83;20622;-75
2021/12/23 03:42:42;;;;;;;29.90;6.25;;;;;;;-11.46;84.71;100288.30;1700470;83;21085;-75
2021/12/23 03:45:13;;;;;;;24.07;7.65;;;;;;;-11.45;84.08;100283.33;1668977;83;21096;-75
2021/12/23 03:47:42;;;;;;;18.67;5.42;;;;;;;-11.42;84.84;100280.38;1704011;83;20942;-75
2021/12/23 03:50:11;;;;;;;19.25;6.12;;;;;;;-11.42;84.08;100283.02;1698266;83;21010;-79
2021/12/23 03:52:41;;;;;;;33.02;6.55;;;;;;;-11.51;83.70;100282.62;1672978;83;20902;-79
2021/12/23 03:55:16;;;;;;;33.95;8.45;;;;;;;-11.59;84.04;100283.94;1690299;83;20974;-78
2021/12/23 03:57:52;;;;;;;21.00;6.25;;;;;;;-11.58;84.87;100286.09;1700664;83;21189;-78
2021/12/23 04:00:24;;;;;;;15.28;5.55;;;;;;;-11.53;84.96;100286.42;1651256;83;21223;-82
2021/12/23 04:02:55;;;;;;;8.73;3.83;;;;;;;-11.50;85.08;100293.56;1667055;83;21506;-80
2021/12/23 04:05:25;;;;;;;16.95;4.55;;;;;;;-11.50;85.01;100283.46;1649932;83;21030;-78
2021/12/23 04:07:58;;;;;;;14.90;4.05;;;;;;;-11.54;85.05;100296.19;1703046;83;21068;-79
2021/12/23 04:10:28;;;;;;;14.35;4.10;;;;;;;-11.53;85.92;100303.64;1693043;83;21040;-76
2021/12/23 04:12:57;;;;;;;15.32;4.33;;;;;;;-11.50;85.84;100296.22;1681370;83;20997;-76
2021/12/23 04:15:24;;;;;;;9.55;3.87;;;;;;;-11.49;85.24;100295.72;1683358;83;21410;-76
2021/12/23 04:17:53;;;;;;;11.80;5.20;;;;;;;-11.51;85.20;100299.85;1686346;84;20950;-77
2021/12/23 04:20:34;;;;;;;11.08;4.45;;;;;;;-11.53;85.28;100297.85;1692689;83;20930;-77
2021/12/23 04:23:01;;;;;;;13.62;4.75;;;;;;;-11.59;84.61;100297.17;1669320;83;21504;-76
2021/12/23 04:25:35;;;;;;;11.53;4.62;;;;;;;-11.67;85.00;100300.59;1632242;85;20947;-76
2021/12/23 04:28:05;;;;;;;21.37;5.00;;;;;;;-11.70;85.41;100300.91;1674477;85;20949;-76
2021/12/23 04:30:38;;;;;;;13.93;3.77;;;;;;;-11.74;84.68;100313.28;1633273;85;21028;-77
2021/12/23 04:33:06;;;;;;;12.07;3.90;;;;;;;-11.81;84.56;100313.10;1653028;86;21065;-77
2021/12/23 04:35:37;;;;;;;14.45;3.58;;;;;;;-11.79;85.31;100316.92;1645300;86;21576;-77
2021/12/23 04:38:08;;;;;;;10.75;4.28;;;;;;;-11.76;85.29;100318.73;1610493;87;20916;-78
2021/12/23 04:40:37;;;;;;;16.12;4.92;;;;;;;-11.73;85.03;100318.92;1620217;86;21019;-78
2021/12/23 04:43:12;;;;;;;14.50;4.00;;;;;;;-11.71;85.62;100315.63;1625330;85;21079;-74
2021/12/23 04:45:43;;;;;;;10.25;4.25;;;;;;;-11.71;84.86;100305.86;1587050;89;21567;-74
2021/12/23 04:48:15;;;;;;;7.78;3.85;;;;;;;-11.81;84.36;100318.89;1649538;85;21560;-78
2021/12/23 04:50:47;;;;;;;15.05;4.25;;;;;;;-11.90;84.79;100311.86;1650318;85;21065;-69
2021/12/23 04:53:19;;;;;;;9.90;3.77;;;;;;;-11.94;84.95;100311.83;1644600;85;20916;-78
2021/12/23 04:55:47;;;;;;;11.80;4.03;;;;;;;-11.98;84.90;100314.44;1658848;85;21517;-79
2021/12/23 04:58:15;;;;;;;12.05;4.17;;;;;;;-12.03;85.17;100310.43;1667719;83;21440;-80
2021/12/23 05:00:47;;;;;;;9.20;3.65;;;;;;;-12.04;86.48;100319.36;1697081;84;21542;-81
2021/12/23 05:03:19;;;;;;;6.90;3.52;;;;;;;-12.06;86.01;100317.84;1691785;84;20885;-80
2021/12/23 05:05:50;;;;;;;9.00;3.35;;;;;;;-12.07;86.09;100322.30;1663348;84;21023;-81
2021/12/23 05:08:21;;;;;;;9.08;4.30;;;;;;;-12.07;85.73;100321.47;1663434;84;20977;-81
2021/12/23 05:10:50;;;;;;;5.75;3.15;;;;;;;-12.12;85.41;100313.15;1685940;83;21043;-76
2021/12/23 05:13:18;;;;;;;10.45;4.00;;;;;;;-12.18;86.17;100314.62;1694886;83;21086;-73
2021/12/23 05:15:48;;;;;;;6.70;3.05;;;;;;;-12.23;86.21;100317.38;1681182;84;20959;-72
2021/12/23 05:18:17;;;;;;;8.05;3.17;;;;;;;-12.25;86.05;100326.79;1688259;84;21001;-80
2021/12/23 05:20:48;;;;;;;7.72;3.27;;;;;;;-12.29;85.82;100320.13;1682053;84;21055;-76
2021/12/23 05:23:22;;;;;;;8.73;4.03;;;;;;;-12.27;86.63;100325.27;1683059;83;20997;-77
2021/12/23 05:25:52;;;;;;;12.15;4.70;;;;;;;-12.25;86.73;100317.52;1686231;84;21145;-77
2021/12/23 05:28:28;;;;;;;7.50;3.33;;;;;;;-12.23;86.97;100324.83;1688097;84;20903;-76
2021/12/23 05:30:56;;;;;;;13.48;3.92;;;;;;;-12.25;86.86;100325.47;1693292;84;21068;-76
2021/12/23 05:33:27;;;;;;;7.60;3.33;;;;;;;-12.31;86.37;100328.71;1685488;84;21144;-76
2021/12/23 05:36:01;;;;;;;11.00;3.90;;;;;;;-12.38;86.52;100323.19;1685513;83;21039;-77
2021/12/23 05:38:29;;;;;;;8.83;3.77;;;;;;;-12.43;86.46;100329.91;1643698;85;21770;-75
2021/12/23 05:40:59;;;;;;;13.83;4.53;;;;;;;-12.49;86.39;100325.20;1638673;85;21005;-77
2021/12/23 05:43:35;;;;;;;10.00;3.67;;;;;;;-12.50;87.33;100331.48;1655599;85;21077;-77
2021/12/23 05:46:07;;;;;;;12.55;3.90;;;;;;;-12.46;87.27;100327.55;1652952;86;21610;-76
2021/12/23 05:48:38;;;;;;;10.82;4.45;;;;;;;-12.49;86.89;100328.69;1662431;84;20962;-76
2021/12/23 05:51:11;;;;;;;6.35;2.47;;;;;;;-12.50;87.08;100330.16;1695496;84;21866;-75
2021/12/23 05:53:46;;;;;;;9.15;3.75;;;;;;;-12.48;87.30;100339.61;1677397;84;20943;-76
2021/12/23 05:56:18;;;;;;;12.70;4.15;;;;;;;-12.52;86.66;100346.66;1690123;84;20934;-76
2021/12/23 05:58:47;;;;;;;;;;;;;;;-12.56;86.58;100344.80;1658275;84;21291;-76
2021/12/23 06:01:22;;;;;;;11.15;4.45;;;;;;;-12.60;86.93;100341.28;1673029;83;20129;-76
2021/12/23 06:03:52;;;;;;;16.90;6.30;;;;;;;-12.61;86.86;100346.22;1683895;83;22167;-75
2021/12/23 06:06:28;;;;;;;11.22;4.70;;;;;;;-12.63;86.64;100344.22;1699648;83;21092;-76
2021/12/23 06:09:04;;;;;;;9.10;4.47;;;;;;;-12.68;86.65;100340.20;1702352;81;20965;-75
2021/12/23 06:11:37;;;;;;;12.55;5.22;;;;;;;-12.69;86.61;100335.06;1683525;83;20874;-76
2021/12/23 06:14:07;;;;;;;11.40;5.12;;;;;;;-12.69;86.64;100333.73;1700954;82;20989;-75
2021/12/23 06:16:36;;;;;;;9.10;4.00;;;;;;;-12.69;86.73;100334.57;1695698;83;21528;-76
2021/12/23 06:19:12;;;;;;;12.37;4.97;;;;;;;-12.68;86.58;100336.73;1694988;81;20937;-76
2021/12/23 06:21:41;;;;;;;;;;;;;;;-12.72;86.54;100332.25;1696011;83;20989;-76
2021/12/23 06:24:20;;;;;;;18.80;7.00;;;;;;;-12.71;86.67;100331.77;1692917;84;20161;-76
2021/12/23 06:26:49;;;;;;;23.52;6.20;;;;;;;-12.75;86.45;100336.52;1670384;83;21451;-75
2021/12/23 06:29:22;;;;;;;23.12;6.42;;;;;;;-12.74;86.54;100336.02;1675387;83;21096;-76
2021/12/23 06:31:48;;;;;;;13.08;5.50;;;;;;;-12.73;86.92;100337.20;1704816;83;21212;-75
2021/12/23 06:34:21;;;;;;;12.95;6.12;;;;;;;-12.71;86.86;100334.41;1697372;83;21556;-75
2021/12/23 06:36:49;;;;;;;21.07;8.00;;;;;;;-12.71;86.73;100336.53;1685026;84;20937;-76
2021/12/23 06:39:22;;;;;;;20.45;8.18;;;;;;;-12.69;87.11;100337.22;1690086;84;21065;-75
2021/12/23 06:41:53;;;;;;;21.33;7.45;;;;;;;-12.64;87.02;100335.94;1689911;84;21179;-75
2021/12/23 06:44:23;;;;;;;22.52;6.92;;;;;;;-12.57;87.08;100338.34;1666823;84;21503;-76
2021/12/23 06:46:52;;;;;;;18.12;5.30;;;;;;;-12.41;87.50;100342.49;1689212;84;20954;-76
2021/12/23 06:49:21;;;;;;;19.27;6.53;;;;;;;-12.15;87.50;100347.41;1693130;82;21006;-74
2021/12/23 06:52:00;;;;;;;13.45;5.15;;;;;;;-11.82;87.33;100336.59;1677707;83;21034;-75
2021/12/23 06:54:48;;;;;;;12.10;4.75;;;;;;;-11.48;86.64;100337.12;1683339;84;21549;-75
2021/12/23 06:57:06;;;;;;;14.50;4.78;;;;;;;-11.29;84.77;100346.70;1677309;84;20886;-76
2021/12/23 06:59:36;;;;;;;14.00;5.53;;;;;;;-11.27;84.08;100345.56;1679763;84;21051;-76
2021/12/23 07:02:06;;;;;;;15.43;6.97;;;;;;;-11.10;84.07;100342.52;1668524;84;20953;-78
2021/12/23 07:04:39;;;;;;;21.17;7.95;;;;;;;-10.83;84.18;100340.98;1681869;84;20928;-75
2021/12/23 07:07:10;;;;;;;17.30;6.55;;;;;;;-10.56;83.52;100336.45;1668522;84;21472;-75
2021/12/23 07:09:42;;;;;;;14.60;6.55;;;;;;;-10.32;82.39;100335.67;1687572;84;21545;-77
2021/12/23 07:12:14;;;;;;;30.72;11.48;;;;;;;-10.20;80.52;100335.70;1684852;84;21482;-75
2021/12/23 07:14:55;;;;;;;26.82;8.55;;;;;;;-10.26;80.68;100336.35;1670842;85;38828;-76
2021/12/23 07:17:18;;;;;;;17.27;5.78;;;;;;;-10.33;79.26;100332.19;1693835;83;21111;-76
2021/12/23 07:19:52;;;;;;;25.82;8.90;;;;;;;-10.55;78.81;100334.97;1687429;84;21188;-75
2021/12/23 07:22:32;;;;;;;25.45;8.48;;;;;;;-10.67;80.38;100336.24;1665156;84;21445;-76
2021/12/23 07:24:55;;;;;;;27.00;9.18;;;;;;;-10.52;80.94;100329.34;1687392;83;21679;-74
2021/12/23 07:27:24;;;;;;;29.27;9.83;;;;;;;-10.24;80.78;100327.23;1698957;83;21024;-76
2021/12/23 07:29:58;;;;;;;31.47;11.10;;;;;;;-9.44;80.25;100316.77;1670259;84;20953;-75
2021/12/23 07:32:30;;;;;;;29.23;9.25;;;;;;;-9.44;80.25;100316.77;1698167;84;21543;-75
2021/12/23 07:34:59;;;;;;;26.07;9.30;;;;;;;-8.87;78.37;100314.78;1685198;84;20962;-76
2021/12/23 07:37:31;;;;;;;22.70;8.48;;;;;;;-8.48;76.95;100312.60;1704396;84;21176;-76
2021/12/23 07:40:01;;;;;;;27.62;8.15;;;;;;;-8.22;74.67;100317.59;1701926;83;21034;-75
2021/12/23 07:42:36;;;;;;;17.67;7.35;;;;;;;-7.95;72.81;100306.40;1696858;84;20941;-76
2021/12/23 07:45:07;;;;;;;22.90;9.08;;;;;;;-7.86;70.96;100308.50;1664898;84;20962;-76
2021/12/23 07:47:41;;;;;;;18.05;7.17;;;;;;;-7.71;70.25;100308.05;1700321;84;20985;-76
2021/12/23 07:50:13;;;;;;;21.45;8.78;;;;;;;-7.56;69.42;100302.27;1701697;83;20893;-76
2021/12/23 07:52:48;;;;;;;18.17;7.20;;;;;;;-7.61;68.96;100304.64;1680533;84;21044;-75
2021/12/23 07:55:20;;;;;;;20.32;8.35;;;;;;;-7.46;67.33;100306.81;1665093;83;21044;-77
2021/12/23 07:57:57;;;;;;;18.85;7.00;;;;;;;-7.40;67.10;100307.42;1692165;84;21178;-77
2021/12/23 08:00:29;;;;;;;14.33;6.67;;;;;;;-7.20;67.32;100306.40;1698502;84;20953;-77
2021/12/23 08:02:53;;;;;;;13.60;6.65;;;;;;;-6.90;65.67;100303.72;1678809;84;20945;-76
2021/12/23 08:05:24;;;;;;;15.03;6.67;;;;;;;-6.79;65.58;100304.09;1701665;84;20905;-76
2021/12/23 08:07:57;;;;;;;17.02;7.15;;;;;;;-6.86;64.91;100298.34;1695812;84;20966;-77
2021/12/23 08:10:31;;;;;;;18.23;6.35;;;;;;;-6.88;64.26;100297.19;1671255;84;21156;-77
2021/12/23 08:13:08;;;;;;;25.62;9.88;;;;;;;-7.00;64.87;100304.03;1688816;83;20906;-77
2021/12/23 08:15:39;;;;;;;21.80;10.43;;;;;;;-7.29;64.97;100301.33;1690204;84;21053;-77
2021/12/23 08:18:07;;;;;;;28.25;9.68;;;;;;;-7.63;65.99;100303.98;1693279;84;20988;-77
2021/12/23 08:20:37;;;;;;;21.95;8.48;;;;;;;-7.68;67.20;100301.03;1703323;84;20976;-77
2021/12/23 08:23:05;;;;;;;21.27;8.13;;;;;;;-7.52;66.17;100297.40;1693299;84;21216;-76
2021/12/23 08:25:38;;;;;;;16.65;6.60;;;;;;;-7.26;65.80;100292.45;1695340;83;21448;-77
2021/12/23 08:28:11;;;;;;;14.95;7.75;;;;;;;-7.08;65.72;100294.77;1690617;82;21766;-79
2021/12/23 08:30:43;;;;;;;19.48;7.15;;;;;;;-7.05;64.47;100287.73;1663533;84;21004;-73
2021/12/23 08:33:11;;;;;;;20.90;9.00;;;;;;;-6.95;64.56;100294.96;1697947;83;21425;-76
2021/12/23 08:35:39;;;;;;;23.87;9.90;;;;;;;-6.84;65.33;100285.13;1702760;83;21602;-77
2021/12/23 08:38:13;;;;;;;23.77;8.75;;;;;;;-6.72;63.43;100280.97;1702474;83;21080;-79
2021/12/23 08:40:45;;;;;;;22.20;9.20;;;;;;;-6.61;63.02;100268.99;1702320;83;21519;-79
2021/12/23 08:43:14;;;;;;;18.55;9.10;;;;;;;-6.57;63.91;100269.45;1696746;84;21120;-78
2021/12/23 08:45:48;;;;;;;19.48;8.98;;;;;;;-6.46;62.92;100270.30;1675710;84;20862;-79
2021/12/23 08:48:23;;;;;;;29.37;9.68;;;;;;;-6.15;63.77;100264.14;1621017;87;21072;-75
2021/12/23 08:50:57;;;;;;;16.37;7.90;;;;;;;-5.65;64.64;100259.11;1647460;87;20915;-75
2021/12/23 08:53:29;;;;;;;19.73;9.45;;;;;;;-5.26;60.31;100263.11;1643761;87;21082;-80
2021/12/23 08:56:08;;;;;;;21.33;8.20;;;;;;;-5.13;60.66;100264.51;1619474;87;21128;-81
2021/12/23 08:58:35;;;;;;;18.25;7.55;;;;;;;-4.89;59.77;100257.86;1638053;86;21041;-73
2021/12/23 09:01:11;;;;;;;21.82;9.53;;;;;;;-4.80;58.01;100253.16;1607017;87;21202;-82
2021/12/23 09:03:42;;;;;;;18.15;7.85;;;;;;;-4.64;58.59;100253.34;1628174;87;20984;-82
2021/12/23 09:06:14;;;;;;;16.40;7.78;;;;;;;-4.28;57.85;100257.05;1659917;86;20992;-80
2021/12/23 09:08:46;;;;;;;14.93;7.80;;;;;;;-4.25;56.00;100255.31;1654612;85;20959;-76
2021/12/23 09:11:12;;;;;;;19.27;7.40;;;;;;;-4.59;56.91;100246.84;1657793;86;20995;-76
2021/12/23 09:13:50;;;;;;;13.65;6.90;;;;;;;-4.81;57.51;100250.17;1656800;85;21518;-75
2021/12/23 09:16:18;;;;;;;17.42;7.50;;;;;;;-4.87;56.97;100247.77;1672360;84;21055;-75
2021/12/23 09:18:50;;;;;;;14.90;6.50;;;;;;;-5.10;58.56;100242.70;1705755;83;21586;-80
2021/12/23 09:21:24;;;;;;;20.43;8.38;;;;;;;-5.45;58.24;100242.39;1697580;82;21560;-81
2021/12/23 09:23:55;;;;;;;15.90;8.73;;;;;;;-5.95;58.79;100241.63;1711169;82;21409;-80
2021/12/23 09:26:30;;;;;;;17.25;8.00;;;;;;;-6.25;60.59;100240.08;1708344;82;21248;-78
2021/12/23 09:29:10;;;;;;;16.65;7.50;;;;;;;-6.27;60.98;100244.79;1680246;83;21711;-79
2021/12/23 09:34:19;;;;;;;14.83;6.03;;;;;;;-6.35;62.88;100235.88;1699513;83;21426;-75
2021/12/23 09:36:49;;;;;;;15.98;7.90;;;;;;;-5.73;63.13;100232.50;1703270;82;21068;-76
2021/12/23 09:39:24;;;;;;;16.65;7.72;;;;;;;-5.20;61.24;100232.06;1701998;83;22060;-75
2021/12/23 09:41:52;;;;;;;19.03;7.20;;;;;;;-4.76;60.64;100228.45;1686227;82;21069;-78
2021/12/23 09:44:19;;;;;;;14.28;6.20;;;;;;;-4.16;58.33;100212.02;1697309;84;21038;-82
2021/12/23 09:46:52;;;;;;;15.30;7.75;;;;;;;-3.84;56.94;100202.84;1697191;84;21024;-75
2021/12/23 09:49:27;;;;;;;45.67;14.68;;;;;;;-3.59;56.22;100207.08;1696544;84;22537;-72
2021/12/23 09:51:57;;;;;;;18.77;8.18;;;;;;;-3.19;55.90;100205.97;1670890;84;21069;-73
2021/12/23 09:54:29;;;;;;;16.77;8.50;;;;;;;-2.63;54.50;100204.00;1693871;84;20953;-74
2021/12/23 09:57:04;;;;;;;15.90;7.12;;;;;;;-2.24;53.47;100198.91;1694568;84;20985;-73
2021/12/23 09:59:41;;;;;;;11.95;6.62;;;;;;;-1.91;52.07;100194.65;1698130;84;21064;-75
2021/12/23 10:02:12;;;;;;;15.63;8.15;;;;;;;-1.89;51.49;100184.49;1684118;84;21065;-75
2021/12/23 10:04:39;;;;;;;11.75;7.75;;;;;;;-1.92;51.98;100182.76;1695335;83;21500;-76
2021/12/23 10:07:08;;;;;;;19.55;9.78;;;;;;;-1.89;51.06;100182.32;1692930;84;21536;-73
2021/12/23 10:37:23;;;;;;;17.37;8.68;;;;;;;-1.64;47.96;100149.98;1673272;83;21052;-75
2021/12/23 10:40:08;;;;;;;19.62;8.55;;;;;;;-1.55;47.11;100150.01;1699347;83;21119;-76
2021/12/23 10:42:42;;;;;;;20.50;8.85;;;;;;;-1.80;47.35;100154.09;1702654;83;20989;-77
2021/12/23 10:45:16;;;;;;;23.05;8.98;;;;;;;-1.89;47.22;100148.16;1674581;84;21175;-74
2021/12/23 10:48:00;;;;;;;17.65;8.08;;;;;;;-2.03;47.73;100140.72;1706528;84;20911;-73
2021/12/23 10:50:31;;;;;;;13.65;7.22;;;;;;;-1.82;49.41;100145.41;1691495;84;20965;-74
2021/12/23 10:53:10;;;;;;;22.93;9.90;;;;;;;-1.55;48.13;100144.09;1672217;84;20982;-73
2021/12/23 10:58:33;;;;;;;21.57;10.85;;;;;;;-1.08;46.94;100139.02;1700779;83;21827;-74
2021/12/23 11:01:01;;;;;;;22.27;11.85;;;;;;;-0.80;45.79;100131.21;1696684;84;20922;-74
2021/12/23 11:03:35;;;;;;;24.40;12.55;;;;;;;-0.67;45.60;100128.34;1697175;83;21006;-74
2021/12/23 11:06:29;;;;;;;21.70;12.00;;;;;;;-0.49;44.96;100125.27;1704370;83;21551;-74
2021/12/23 11:09:07;;;;;;;22.93;10.60;;;;;;;-0.41;45.15;100120.91;1678535;84;21709;-75
2021/12/23 11:37:14;;;;;;;22.37;10.58;;;;;;;-0.80;43.82;100101.55;1645459;86;21582;-74
2021/12/23 11:40:08;;;;;;;26.68;11.93;;;;;;;-1.12;44.34;100101.45;1664822;84;21189;-75
2021/12/23 11:42:37;;;;;;;24.43;10.65;;;;;;;-1.39;45.11;100099.61;1704193;83;20918;-74
2021/12/23 11:44:59;;;;;;;23.30;11.90;;;;;;;-1.39;45.25;100096.39;1699348;83;20906;-74
2021/12/23 11:47:33;;;;;;;23.50;11.55;;;;;;;-1.32;45.90;100082.85;1680612;84;21578;-75
2021/12/23 11:50:03;;;;;;;16.93;8.63;;;;;;;-1.12;46.82;100082.59;1703015;83;20941;-74
2021/12/23 11:52:33;;;;;;;19.67;9.28;;;;;;;-0.97;45.31;100077.63;1694560;84;21173;-75
2021/12/23 11:55:06;;;;;;;20.15;9.48;;;;;;;-0.98;45.16;100077.33;1705804;84;20866;-74
2021/12/23 11:57:44;;;;;;;20.68;9.53;;;;;;;-0.83;45.02;100082.31;1697747;83;21070;-74
2021/12/23 12:00:20;;;;;;;17.57;9.35;;;;;;;-0.67;44.21;100078.98;1660624;85;21015;-74
2021/12/23 12:03:05;;;;;;;20.60;10.25;;;;;;;-0.75;44.10;100076.61;1711111;83;21080;-75
2021/12/23 12:05:36;;;;;;;19.12;9.15;;;;;;;-0.85;44.13;100078.50;1664369;84;21655;-74
2021/12/23 12:08:17;;;;;;;20.57;9.88;;;;;;;-0.93;44.39;100077.47;1695936;82;20967;-74
2021/12/23 12:10:51;;;;;;;22.22;10.23;;;;;;;-0.96;44.29;100085.19;1650583;84;21648;-75
2021/12/23 12:13:20;;;;;;;21.35;12.28;;;;;;;-1.19;44.56;100084.57;1694063;82;20977;-74
2021/12/23 12:15:53;;;;;;;21.40;11.70;;;;;;;-1.25;45.09;100076.05;1702229;83;21085;-73
2021/12/23 12:18:31;;;;;;;21.62;9.80;;;;;;;-1.05;45.74;100085.50;1697298;83;21451;-74
2021/12/23 12:21:00;;;;;;;21.05;10.20;;;;;;;-0.87;44.95;100079.78;1692524;84;21052;-74
2021/12/23 12:23:39;;;;;;;21.45;9.78;;;;;;;-1.09;44.65;100077.56;1700221;82;20980;-74
2021/12/23 12:26:23;;;;;;;23.00;12.43;;;;;;;-1.41;45.31;100080.16;1697276;84;21654;-73
2021/12/23 12:28:58;;;;;;;22.60;12.45;;;;;;;-1.46;46.46;100075.97;1673486;84;20918;-74
2021/12/23 12:31:28;;;;;;;21.27;10.43;;;;;;;-1.35;46.63;100081.43;1698593;84;21189;-72
2021/12/23 12:34:09;;;;;;;21.93;9.15;;;;;;;-1.27;47.22;100079.48;1679230;84;20947;-73
2021/12/23 12:36:58;;;;;;;16.42;9.15;;;;;;;-1.34;45.47;100072.30;1701157;84;21559;-73
2021/12/23 12:39:39;;;;;;;18.05;9.88;;;;;;;-1.91;46.16;100072.73;1692634;84;21009;-71
2021/12/23 12:42:11;;;;;;;17.05;9.65;;;;;;;-2.42;47.71;100067.91;1692562;84;21008;-73
2021/12/23 12:45:00;;;;;;;15.13;8.58;;;;;;;-2.78;48.46;100074.45;1677126;84;21233;-72