Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:01;;;;;;;40.70;23.80;;;;;;;19.58;90.76;98509.30;105430;1280;23155;-69
2022/08/24 00:04:28;;;;;;;37.90;24.60;;;;;;;19.59;90.91;98505.98;105457;1280;24205;-69
2022/08/24 00:06:55;;;;;;;41.30;24.80;;;;;;;19.59;90.68;98508.67;105455;1280;24227;-70
2022/08/24 00:09:22;;;;;;;40.10;22.90;;;;;;;19.59;90.85;98503.26;105368;1283;22553;-69
2022/08/24 00:11:49;;;;;;;43.60;24.10;;;;;;;19.59;90.81;98500.48;105452;1280;22559;-69
2022/08/24 00:14:16;;;;;;;35.70;23.40;;;;;;;19.59;90.86;98498.84;105496;1280;22559;-69
2022/08/24 00:16:43;;;;;;;38.00;22.10;;;;;;;19.58;90.83;98504.65;105483;1280;22562;-69
2022/08/24 00:19:10;;;;;;;36.30;22.80;;;;;;;19.56;91.06;98506.08;105511;1280;22569;-69
2022/08/24 00:21:37;;;;;;;37.40;22.80;;;;;;;19.55;90.98;98502.29;105449;1280;22802;-69
2022/08/24 00:24:05;;;;;;;37.60;23.10;;;;;;;19.53;90.90;98503.96;105428;1280;22554;-69
2022/08/24 00:26:34;;;;;;;38.30;22.50;;;;;;;19.53;91.02;98504.51;105519;1280;25487;-69
2022/08/24 00:29:00;;;;;;;35.90;22.80;;;;;;;19.52;91.07;98507.97;105501;1280;22557;-69
2022/08/24 00:31:27;;;;;;;36.70;22.50;;;;;;;19.51;91.10;98513.01;105433;1280;22559;-69
2022/08/24 00:33:55;;;;;;;40.50;22.30;;;;;;;19.50;91.19;98517.71;105407;1279;25417;-69
2022/08/24 00:36:24;;;;;;;37.40;22.80;;;;;;;19.50;91.24;98519.89;105397;1280;25348;-69
2022/08/24 00:38:52;;;;;;;28.10;18.70;;;;;;;19.48;91.34;98518.72;105395;1280;25329;-69
2022/08/24 00:41:22;;;;;;;35.10;21.20;;;;;;;19.45;91.17;98514.10;105387;1280;22572;-69
2022/08/24 00:44:01;;;;;;;33.70;20.70;;;;;;;19.42;91.51;98518.52;105353;1280;24220;-69
2022/08/24 00:46:50;;;;;;;37.10;22.10;;;;;;;19.42;91.62;98516.97;105435;1280;25599;-69
2022/08/24 00:49:23;;;;;;;36.60;21.90;;;;;;;19.42;91.72;98521.17;105377;1280;22537;-69
2022/08/24 00:52:02;;;;;;;35.50;21.50;;;;;;;19.42;91.73;98526.63;105433;1280;22548;-69
2022/08/24 00:54:32;;;;;;;33.00;20.60;;;;;;;19.42;91.60;98528.25;105456;1280;23216;-69
2022/08/24 00:57:03;;;;;;;29.70;19.00;;;;;;;19.40;91.81;98533.69;105459;1280;22541;-69
2022/08/24 00:59:35;;;;;;;38.00;20.00;;;;;;;19.35;92.02;98539.08;105490;1280;25564;-69
2022/08/24 01:02:06;;;;;;;30.80;19.20;;;;;;;19.30;92.20;98541.63;105401;1280;22539;-69
2022/08/24 01:04:42;;;;;;;32.70;19.50;;;;;;;19.26;92.46;98542.52;105308;1281;24421;-69
2022/08/24 01:07:09;;;;;;;32.60;20.70;;;;;;;19.23;92.69;98544.73;105455;1280;25366;-69
2022/08/24 01:09:36;;;;;;;35.90;21.90;;;;;;;19.24;92.78;98551.77;105343;1280;22694;-69
2022/08/24 01:12:04;;;;;;;35.30;20.10;;;;;;;19.25;92.88;98553.20;105298;1280;22585;-69
2022/08/24 01:14:31;;;;;;;34.00;21.70;;;;;;;19.27;92.94;98555.83;105368;1280;25506;-69
2022/08/24 01:19:50;;;;;;;29.90;19.60;;;;;;;19.31;92.91;98549.45;105417;1280;25206;-69
2022/08/24 01:22:26;;;;;;;30.60;19.20;;;;;;;19.30;92.81;98545.94;105435;1280;22549;-69
2022/08/24 01:24:53;;;;;;;31.00;20.40;;;;;;;19.29;92.89;98541.92;105277;1280;22570;-69
2022/08/24 01:27:21;;;;;;;32.90;20.90;;;;;;;19.29;92.99;98545.56;105365;1280;23859;-69
2022/08/24 01:29:49;;;;;;;32.50;21.60;;;;;;;19.31;92.94;98548.91;105453;1280;23947;-69
2022/08/24 01:32:23;;;;;;;31.90;20.80;;;;;;;19.31;92.91;98550.67;105444;1280;22537;-69
2022/08/24 01:34:50;;;;;;;30.40;20.70;;;;;;;19.32;92.92;98550.15;105422;1280;22540;-69
2022/08/24 01:37:17;;;;;;;28.40;19.70;;;;;;;19.32;92.98;98552.86;105413;1280;25365;-69
2022/08/24 01:39:46;;;;;;;32.10;19.80;;;;;;;19.32;92.99;98553.64;105420;1280;22577;-69
2022/08/24 01:42:13;;;;;;;30.90;19.70;;;;;;;19.29;93.10;98555.83;105506;1280;22697;-70
2022/08/24 01:44:44;;;;;;;31.70;20.30;;;;;;;19.27;93.29;98559.79;105596;1280;25375;-69
2022/08/24 01:47:14;;;;;;;25.90;18.30;;;;;;;19.24;93.54;98561.55;105675;1280;22601;-69
2022/08/24 01:49:47;;;;;;;28.80;18.90;;;;;;;19.22;93.55;98563.89;105401;1280;22574;-69
2022/08/24 01:52:23;;;;;;;25.10;16.40;;;;;;;19.23;93.80;98566.14;105590;1280;22651;-69
2022/08/24 01:54:53;;;;;;;26.00;17.30;;;;;;;19.25;93.93;98567.50;105613;1280;30470;-69
2022/08/24 01:57:22;;;;;;;;;;;;;;;19.29;93.86;98571.67;105577;1280;24224;-69
2022/08/24 01:59:49;;;;;;;25.20;15.90;;;;;;;19.31;93.60;98575.23;105530;1280;23463;-69
2022/08/24 02:02:29;;;;;;;25.00;17.80;;;;;;;19.30;93.45;98569.69;105495;1280;25306;-69
2022/08/24 02:04:56;;;;;;;22.40;15.70;;;;;;;19.29;93.32;98565.89;105759;1280;30290;-69
2022/08/24 02:07:23;;;;;;;28.00;17.40;;;;;;;19.25;93.49;98567.83;105431;1280;22618;-69
2022/08/24 02:09:50;;;;;;;21.90;15.10;;;;;;;19.23;93.65;98569.69;105486;1280;22534;-69
2022/08/24 02:12:19;;;;;;;21.80;15.90;;;;;;;19.21;93.71;98572.31;105467;1280;22568;-69
2022/08/24 02:14:46;;;;;;;25.70;17.20;;;;;;;19.22;93.69;98569.81;105573;1280;25239;-69
2022/08/24 02:17:17;;;;;;;22.90;15.80;;;;;;;19.21;93.89;98565.36;105878;1277;24202;-69
2022/08/24 02:19:48;;;;;;;24.70;18.10;;;;;;;19.21;94.08;98575.02;105892;1276;22637;-69
2022/08/24 02:22:15;;;;;;;27.20;18.30;;;;;;;19.20;94.13;98577.86;105906;1276;22682;-69
2022/08/24 02:24:42;;;;;;;24.90;15.80;;;;;;;19.19;94.10;98580.28;105685;1277;25305;-69
2022/08/24 02:27:09;;;;;;;24.80;16.40;;;;;;;19.19;94.13;98587.52;105859;1277;22712;-69
2022/08/24 02:29:36;;;;;;;26.10;17.70;;;;;;;19.19;94.04;98586.58;105610;1277;23214;-69
2022/08/24 02:32:04;;;;;;;25.90;17.80;;;;;;;19.20;94.33;98590.27;105633;1277;24218;-69
2022/08/24 02:34:31;;;;;;;29.30;16.90;;;;;;;19.23;94.44;98594.52;105823;1277;24098;-69
2022/08/24 02:36:58;;;;;;;26.20;17.40;;;;;;;19.27;94.40;98592.32;105876;1277;23969;-69
2022/08/24 02:39:30;;;;;;;24.20;17.40;;;;;;;19.32;94.58;98591.42;105835;1277;24434;-69
2022/08/24 02:41:58;;;;;;;27.60;18.80;;;;;;;19.36;94.46;98586.55;105887;1277;24218;-69
2022/08/24 02:44:25;;;;;;;26.10;18.70;;;;;;;19.36;94.04;98582.85;105882;1277;22626;-69
2022/08/24 02:46:51;;;;;;;26.20;18.70;;;;;;;19.34;93.95;98583.58;105842;1277;24288;-69
2022/08/24 02:49:20;;;;;;;27.80;18.40;;;;;;;19.33;94.14;98582.66;105853;1277;25420;-69
2022/08/24 02:51:47;;;;;;;28.10;18.60;;;;;;;19.32;94.16;98582.69;105865;1277;22571;-69
2022/08/24 02:54:19;;;;;;;25.90;18.30;;;;;;;19.33;94.46;98588.81;105613;1277;23965;-69
2022/08/24 02:56:48;;;;;;;27.30;17.90;;;;;;;19.33;94.16;98594.16;105960;1277;25363;-69
2022/08/24 02:59:16;;;;;;;24.60;17.60;;;;;;;19.34;94.36;98597.95;105899;1277;25305;-69
2022/08/24 03:01:44;;;;;;;26.60;18.30;;;;;;;19.36;94.29;98596.94;106045;1277;22542;-69
2022/08/24 03:04:11;;;;;;;28.10;18.40;;;;;;;19.35;94.26;98597.83;105873;1277;24417;-69
2022/08/24 03:06:39;;;;;;;23.50;16.80;;;;;;;19.35;94.30;98593.58;105564;1277;24205;-69
2022/08/24 03:09:07;;;;;;;24.10;16.90;;;;;;;19.35;94.32;98600.70;105873;1277;24086;-69
2022/08/24 03:11:33;;;;;;;22.40;15.80;;;;;;;19.35;94.22;98604.73;105908;1277;25307;-69
2022/08/24 03:14:00;;;;;;;24.00;16.00;;;;;;;19.34;94.13;98600.39;105854;1277;25270;-69
2022/08/24 03:16:29;;;;;;;23.10;16.30;;;;;;;19.32;94.20;98600.41;105913;1276;22563;-69
2022/08/24 03:18:56;;;;;;;23.00;15.70;;;;;;;19.30;94.37;98601.45;105913;1277;25628;-69
2022/08/24 03:21:25;;;;;;;24.00;16.40;;;;;;;19.25;94.50;98599.19;105920;1277;23447;-69
2022/08/24 03:23:55;;;;;;;25.90;17.60;;;;;;;19.21;94.74;98596.33;105891;1277;24493;-69
2022/08/24 03:26:22;;;;;;;24.10;17.70;;;;;;;19.20;95.06;98594.98;105646;1276;25437;-69
2022/08/24 03:28:50;;;;;;;27.50;17.40;;;;;;;19.18;95.12;98595.77;105840;1277;22801;-69
2022/08/24 03:31:17;;;;;;;24.20;16.30;;;;;;;19.18;95.28;98599.14;105839;1277;22544;-69
2022/08/24 03:33:45;;;;;;;33.00;17.40;;;;;;;19.17;95.40;98596.33;105925;1277;24470;-69
2022/08/24 03:36:12;;;;;;;23.90;18.80;;;;;;;19.14;95.49;98596.05;105880;1277;22534;-69
2022/08/24 03:38:40;;;;;;;24.70;18.10;;;;;;;19.12;95.68;98595.80;105912;1277;22536;-69
2022/08/24 03:41:07;;;;;;;22.50;17.00;;;;;;;19.12;95.91;98593.36;105886;1277;22549;-69
2022/08/24 03:43:47;;;;;;;21.60;16.50;;;;;;;19.13;95.94;98590.20;105854;1276;22560;-69
2022/08/24 03:46:21;;;;;;;22.80;16.20;;;;;;;19.13;96.06;98595.34;105830;1277;22577;-69
2022/08/24 03:48:48;;;;;;;23.60;16.90;;;;;;;19.14;96.07;98597.26;105673;1277;22537;-69
2022/08/24 03:51:21;;;;;;;23.40;16.90;;;;;;;19.18;96.32;98598.27;105653;1277;22551;-69
2022/08/24 03:53:50;;;;;;;24.50;17.10;;;;;;;19.21;96.23;98597.71;105711;1277;24030;-69
2022/08/24 03:56:17;;;;;;;;;;;;;;;19.24;96.15;98599.44;105738;1277;22532;-69
2022/08/24 03:58:45;;;;;;;29.30;17.30;;;;;;;19.26;96.21;98597.59;105885;1277;22570;-69
2022/08/24 04:04:52;;;;;;;28.30;18.40;;;;;;;19.31;95.94;98594.08;105923;1277;24332;-69
2022/08/24 04:07:19;;;;;;;30.70;19.50;;;;;;;19.31;95.81;98590.98;105859;1277;22613;-69
2022/08/24 04:09:46;;;;;;;29.50;19.50;;;;;;;19.31;95.86;98592.38;105844;1277;22551;-69
2022/08/24 04:12:13;;;;;;;26.60;17.80;;;;;;;19.30;95.82;98590.78;105558;1277;22557;-69
2022/08/24 04:14:41;;;;;;;32.20;19.40;;;;;;;19.26;95.74;98587.91;105860;1277;22537;-69
2022/08/24 04:17:12;;;;;;;36.20;20.10;;;;;;;19.25;95.92;98590.10;105938;1277;25229;-69
2022/08/24 04:19:56;;;;;;;36.90;20.60;;;;;;;19.24;96.08;98591.64;105926;1277;23415;-69
2022/08/24 04:22:29;;;;;;;36.00;21.20;;;;;;;19.26;96.29;98586.55;105872;1277;22531;-69
2022/08/24 04:24:56;;;;;;;34.90;21.00;;;;;;;19.29;96.48;98580.25;105902;1277;24352;-69
2022/08/24 04:27:23;;;;;;;38.10;21.80;;;;;;;19.33;96.42;98585.06;105865;1277;25490;-69
2022/08/24 04:29:50;;;;;;;35.00;20.80;;;;;;;19.37;96.34;98586.48;105543;1277;22642;-69
2022/08/24 04:32:17;;;;;;;41.50;22.20;;;;;;;19.40;96.27;98587.33;105844;1277;22531;-69
2022/08/24 04:34:45;;;;;;;37.20;22.40;;;;;;;19.43;96.25;98587.54;105540;1277;25337;-69
2022/08/24 04:37:13;;;;;;;38.50;22.40;;;;;;;19.47;96.03;98586.59;105989;1277;24431;-69
2022/08/24 04:39:41;;;;;;;42.80;23.90;;;;;;;19.50;95.65;98583.19;105845;1277;22531;-69
2022/08/24 04:42:20;;;;;;;43.30;23.60;;;;;;;19.51;95.65;98588.41;105882;1277;22573;-69
2022/08/24 04:44:49;;;;;;;45.50;23.80;;;;;;;19.53;95.48;98592.64;105909;1274;25245;-69
2022/08/24 04:47:17;;;;;;;46.40;25.80;;;;;;;19.57;95.55;98593.02;105920;1274;25314;-69
2022/08/24 04:49:44;;;;;;;50.40;26.30;;;;;;;19.60;95.32;98590.82;105913;1277;25452;-69
2022/08/24 04:52:11;;;;;;;44.40;25.40;;;;;;;19.62;95.25;98593.33;105890;1277;22563;-69
2022/08/24 04:54:38;;;;;;;46.00;26.60;;;;;;;19.64;95.24;98591.51;105798;1277;22572;-69
2022/08/24 04:57:09;;;;;;;54.60;26.10;;;;;;;19.66;95.04;98589.62;105833;1275;24694;-69
2022/08/24 04:59:36;;;;;;;43.30;24.50;;;;;;;19.67;95.03;98585.34;105811;1274;25335;-69
2022/08/24 05:02:03;;;;;;;45.10;25.00;;;;;;;19.69;94.91;98583.92;105766;1277;22532;-69
2022/08/24 05:04:30;;;;;;;49.30;26.10;;;;;;;19.71;94.98;98585.27;105817;1275;24219;-69
2022/08/24 05:06:57;;;;;;;43.20;24.50;;;;;;;19.74;94.91;98585.08;105793;1274;25414;-69
2022/08/24 05:09:24;;;;;;;47.00;25.30;;;;;;;19.77;94.82;98584.81;105543;1277;22527;-69
2022/08/24 05:11:52;;;;;;;49.80;26.20;;;;;;;19.79;94.45;98584.17;105522;1277;22555;-69
2022/08/24 05:14:22;;;;;;;41.50;23.40;;;;;;;19.81;94.42;98585.09;105829;1276;25248;-69
2022/08/24 05:16:49;;;;;;;45.70;24.30;;;;;;;19.83;94.27;98584.38;105631;1274;25588;-69
2022/08/24 05:19:16;;;;;;;52.20;26.90;;;;;;;19.86;94.40;98579.80;105910;1274;22535;-69
2022/08/24 05:21:43;;;;;;;51.20;26.80;;;;;;;19.89;94.25;98581.57;105902;1274;24289;-69
2022/08/24 05:24:10;;;;;;;46.70;24.90;;;;;;;19.93;94.06;98583.43;105891;1274;23939;-69
2022/08/24 05:26:37;;;;;;;46.40;24.40;;;;;;;19.96;93.80;98583.84;105846;1275;22560;-69
2022/08/24 05:29:05;;;;;;;47.10;25.40;;;;;;;19.97;93.66;98591.16;105550;1277;22599;-69
2022/08/24 05:31:44;;;;;;;44.10;24.30;;;;;;;19.99;93.48;98592.89;105867;1277;23352;-69
2022/08/24 05:34:12;;;;;;;41.50;23.20;;;;;;;20.01;93.47;98591.52;105864;1277;22563;-69
2022/08/24 05:36:41;;;;;;;44.20;23.10;;;;;;;20.05;93.16;98602.13;105891;1277;25238;-69
2022/08/24 05:39:13;;;;;;;47.20;23.30;;;;;;;20.09;93.14;98600.45;105916;1274;31481;-69
2022/08/24 05:41:42;;;;;;;43.60;22.90;;;;;;;20.15;92.82;98601.43;105984;1277;25351;-69
2022/08/24 05:44:16;;;;;;;42.50;21.30;;;;;;;20.21;92.73;98602.95;105920;1274;22791;-69
2022/08/24 05:46:44;;;;;;;39.00;23.20;;;;;;;20.24;92.48;98603.00;105909;1274;25407;-69
2022/08/24 05:49:11;;;;;;;38.10;21.20;;;;;;;20.30;92.39;98603.77;105672;1277;25236;-69
2022/08/24 05:51:39;;;;;;;35.30;21.60;;;;;;;20.37;92.37;98607.12;105867;1277;22535;-69
2022/08/24 05:54:10;;;;;;;36.80;21.10;;;;;;;20.43;92.07;98606.77;105914;1277;25382;-69
2022/08/24 05:57:03;;;;;;;33.50;19.10;;;;;;;20.50;91.58;98608.36;105874;1277;25378;-69
2022/08/24 05:59:31;;;;;;;34.50;19.80;;;;;;;20.56;91.53;98609.58;105966;1272;24109;-69
2022/08/24 06:02:02;;;;;;;38.90;20.20;;;;;;;20.63;91.24;98610.00;105867;1274;22778;-69
2022/08/24 06:04:30;;;;;;;35.40;20.10;;;;;;;20.71;91.01;98605.64;106182;1274;26609;-69
2022/08/24 06:06:57;;;;;;;33.80;17.80;;;;;;;20.79;90.54;98610.58;105924;1274;22541;-69
2022/08/24 06:09:25;;;;;;;31.60;18.10;;;;;;;20.86;90.27;98613.15;105730;1277;24263;-69
2022/08/24 06:11:52;;;;;;;30.80;16.40;;;;;;;20.94;90.02;98624.33;105730;1277;25387;-69
2022/08/24 06:14:19;;;;;;;26.30;15.10;;;;;;;20.99;89.17;98626.75;105692;1277;24855;-69
2022/08/24 06:16:53;;;;;;;21.50;14.50;;;;;;;21.04;88.72;98624.78;105975;1277;22596;-70
2022/08/24 06:19:22;;;;;;;26.20;15.40;;;;;;;21.09;88.35;98619.91;106102;1274;25314;-69
2022/08/24 06:21:51;;;;;;;29.20;15.90;;;;;;;21.15;88.39;98611.31;105950;1274;24350;-69
2022/08/24 06:27:19;;;;;;;29.70;17.90;;;;;;;21.21;88.33;98609.28;106069;1274;24218;-69
2022/08/24 06:27:22;;;;;;;32.20;16.10;;;;;;;21.26;87.78;98605.73;106031;1274;22525;-69
2022/08/24 06:30:02;;;;;;;31.80;17.10;;;;;;;21.31;87.73;98607.84;106007;1274;23888;-68
2022/08/24 06:32:44;;;;;;;33.90;17.00;;;;;;;21.33;87.58;98608.45;105940;1274;22548;-70
2022/08/24 06:35:30;;;;;;;31.40;15.20;;;;;;;21.36;87.28;98613.04;106066;1274;22548;-69
2022/08/24 06:37:57;;;;;;;27.50;15.90;;;;;;;21.38;86.87;98615.42;105849;1277;24237;-69
2022/08/24 06:40:25;;;;;;;32.60;16.10;;;;;;;21.38;86.56;98616.11;105992;1275;30246;-69
2022/08/24 06:42:52;;;;;;;28.00;16.20;;;;;;;21.37;86.33;98617.84;105950;1275;25288;-69
2022/08/24 06:45:32;;;;;;;30.40;16.40;;;;;;;21.37;86.18;98624.21;105918;1275;22767;-69
2022/08/24 06:48:00;;;;;;;28.80;15.80;;;;;;;21.39;86.46;98623.16;105939;1274;22496;-69
2022/08/24 06:50:28;;;;;;;29.30;16.30;;;;;;;21.46;86.51;98620.48;104798;1277;1635407;-69
2022/08/24 06:52:55;;;;;;;26.60;15.90;;;;;;;21.52;86.14;98614.59;106166;1277;24294;-69
2022/08/24 06:55:23;;;;;;;30.60;16.10;;;;;;;21.56;85.74;98619.10;105920;1274;24427;-69
2022/08/24 06:57:50;;;;;;;26.70;15.00;;;;;;;21.60;85.78;98623.77;105972;1277;22558;-70
2022/08/24 07:00:18;;;;;;;23.80;15.10;;;;;;;21.65;85.20;98634.13;105884;1274;25283;-68
2022/08/24 07:02:45;;;;;;;30.20;15.50;;;;;;;21.68;85.19;98642.15;105819;1274;22534;-68
2022/08/24 07:05:11;;;;;;;24.10;14.40;;;;;;;21.72;85.28;98648.25;105847;1274;23058;-68
2022/08/24 07:07:58;;;;;;;28.50;15.00;;;;;;;21.76;85.00;98650.27;105859;1274;22540;-69
2022/08/24 07:10:27;;;;;;;24.80;14.20;;;;;;;21.78;84.76;98652.66;105847;1275;22694;-68
2022/08/24 07:12:54;;;;;;;29.40;15.00;;;;;;;21.81;84.74;98648.92;105650;1277;22751;-68
2022/08/24 07:15:22;;;;;;;25.20;13.80;;;;;;;21.84;84.38;98650.41;105612;1277;25291;-68
2022/08/24 07:17:58;;;;;;;26.90;14.30;;;;;;;21.84;84.12;98651.24;105617;1277;22715;-68
2022/08/24 07:20:25;;;;;;;26.10;14.90;;;;;;;21.85;83.77;98651.99;105694;1275;22704;-69
2022/08/24 07:23:28;;;;;;;26.30;14.10;;;;;;;21.85;83.75;98647.66;105406;1281;25226;-68
2022/08/24 07:25:55;;;;;;;25.40;13.90;;;;;;;21.88;83.62;98653.09;105890;1275;22575;-68
2022/08/24 07:28:22;;;;;;;29.00;14.60;;;;;;;21.90;83.34;98650.92;105857;1274;22544;-69
2022/08/24 07:30:49;;;;;;;31.10;13.80;;;;;;;21.94;83.56;98657.48;105895;1274;22554;-68
2022/08/24 07:33:16;;;;;;;26.50;13.00;;;;;;;21.98;83.28;98655.39;105849;1277;24273;-68
2022/08/24 07:35:43;;;;;;;31.10;13.90;;;;;;;22.00;82.91;98655.99;105872;1274;22532;-68
2022/08/24 07:38:11;;;;;;;25.30;15.10;;;;;;;22.03;82.90;98660.08;105857;1274;25596;-68
2022/08/24 07:40:38;;;;;;;;;;;;;;;22.06;82.92;98657.89;106243;1274;22535;-68
2022/08/24 07:43:05;;;;;;;28.60;14.10;;;;;;;22.09;82.72;98656.18;105816;1277;22551;-68
2022/08/24 07:45:34;;;;;;;29.60;15.70;;;;;;;22.11;82.77;98658.22;105898;1274;24421;-69
2022/08/24 07:48:01;;;;;;;;;;;;;;;22.16;82.96;98657.02;105916;1277;25593;-69
2022/08/24 07:50:41;;;;;;;31.50;15.90;;;;;;;22.18;82.64;98657.23;105918;1275;25264;-68
2022/08/24 07:53:09;;;;;;;37.50;15.80;;;;;;;22.19;82.47;98656.89;105934;1274;22569;-69
2022/08/24 07:55:36;;;;;;;27.70;15.50;;;;;;;22.22;82.19;98664.11;105908;1275;25245;-68
2022/08/24 07:58:03;;;;;;;31.80;15.80;;;;;;;22.24;82.14;98665.60;105940;1277;25241;-68
2022/08/24 08:00:32;;;;;;;32.50;15.50;;;;;;;22.29;81.90;98663.50;106060;1275;25353;-68
2022/08/24 08:03:03;;;;;;;30.70;14.80;;;;;;;22.36;81.88;98661.73;105866;1278;24091;-68
2022/08/24 08:05:31;;;;;;;29.10;14.40;;;;;;;22.44;81.88;98663.88;105946;1275;22751;-68
2022/08/24 08:07:58;;;;;;;26.70;14.00;;;;;;;22.52;81.44;98665.00;105865;1274;24320;-68
2022/08/24 08:10:29;;;;;;;25.90;13.60;;;;;;;22.61;81.34;98665.99;105928;1274;25619;-68
2022/08/24 08:12:57;;;;;;;30.70;14.20;;;;;;;22.70;81.09;98669.63;105871;1278;25354;-68
2022/08/24 08:15:25;;;;;;;25.40;13.00;;;;;;;22.77;80.72;98671.75;105518;1277;23487;-68
2022/08/24 08:18:01;;;;;;;29.10;14.50;;;;;;;22.85;80.43;98671.15;105808;1278;23964;-68
2022/08/24 08:20:29;;;;;;;29.80;14.10;;;;;;;22.91;80.10;98664.37;105820;1277;24398;-68
2022/08/24 08:26:17;;;;;;;25.50;13.70;;;;;;;22.96;78.64;98669.84;105744;1278;22535;-69
2022/08/24 08:29:07;;;;;;;27.40;14.00;;;;;;;23.05;79.28;98675.82;105841;1275;24124;-68
2022/08/24 08:31:36;;;;;;;23.40;13.70;;;;;;;23.15;78.66;98671.70;105854;1278;22713;-68
2022/08/24 08:34:04;;;;;;;25.10;12.90;;;;;;;23.26;78.40;98676.36;105907;1275;25241;-68
2022/08/24 08:36:32;;;;;;;21.90;13.40;;;;;;;23.36;78.23;98679.20;105975;1274;22569;-68
2022/08/24 08:39:00;;;;;;;25.20;13.60;;;;;;;23.42;77.71;98685.02;105929;1274;24218;-68
2022/08/24 08:41:48;;;;;;;21.00;11.70;;;;;;;23.46;77.62;98682.38;105798;1278;22535;-69
2022/08/24 08:44:32;;;;;;;27.00;13.90;;;;;;;23.53;77.63;98683.88;105819;1276;22566;-68
2022/08/24 08:47:10;;;;;;;23.40;12.60;;;;;;;23.62;77.38;98671.20;105808;1278;22559;-69
2022/08/24 08:50:06;;;;;;;32.90;13.30;;;;;;;23.73;77.16;98670.04;105830;1277;22702;-71
2022/08/24 08:52:43;;;;;;;25.20;12.80;;;;;;;23.81;76.46;98673.76;105778;1277;24109;-68
2022/08/24 08:55:30;;;;;;;30.10;12.20;;;;;;;23.87;76.28;98674.83;105867;1275;24229;-69
2022/08/24 08:58:14;;;;;;;30.10;13.40;;;;;;;23.85;75.30;98674.13;105913;1274;22544;-68
2022/08/24 09:01:12;;;;;;;29.70;12.50;;;;;;;23.80;75.19;98674.44;105934;1275;24177;-68
2022/08/24 09:04:29;;;;;;;24.50;11.20;;;;;;;23.70;74.70;98676.32;106082;1274;30679;-68
2022/08/24 09:07:50;;;;;;;26.30;13.10;;;;;;;23.56;74.91;98679.19;105850;1274;24444;-68
2022/08/24 09:10:46;;;;;;;24.30;11.90;;;;;;;23.55;75.34;98684.85;105875;1274;25242;-68
2022/08/24 09:13:40;;;;;;;31.90;12.20;;;;;;;23.53;74.96;98678.73;105840;1275;22664;-68
2022/08/24 09:16:55;;;;;;;25.40;12.80;;;;;;;23.51;75.39;98682.13;105966;1274;24076;-69
2022/08/24 09:19:32;;;;;;;22.50;12.50;;;;;;;23.54;75.47;98684.05;104985;1284;22562;-68
2022/08/24 09:22:16;;;;;;;23.00;12.00;;;;;;;23.55;75.20;98686.80;105222;1283;22556;-68
2022/08/24 09:24:52;;;;;;;26.10;12.80;;;;;;;23.53;74.96;98685.40;105217;1284;25585;-68
2022/08/24 09:28:10;;;;;;;27.30;12.40;;;;;;;23.55;75.53;98687.29;105245;1284;25261;-68
2022/08/24 09:31:02;;;;;;;23.20;12.40;;;;;;;23.59;74.99;98685.58;105186;1284;26645;-68
2022/08/24 09:34:07;;;;;;;26.80;12.00;;;;;;;23.56;74.64;98687.98;105171;1284;22554;-68
2022/08/24 09:36:46;;;;;;;22.50;11.20;;;;;;;23.52;74.43;98683.66;104513;1290;24329;-68
2022/08/24 09:39:43;;;;;;;26.10;13.50;;;;;;;23.49;74.65;98676.71;104396;1290;22579;-68
2022/08/24 09:42:48;;;;;;;22.90;13.00;;;;;;;23.52;75.08;98667.23;104436;1290;25722;-69
2022/08/24 09:45:32;;;;;;;30.00;12.70;;;;;;;23.65;75.87;98661.57;104435;1290;29559;-68
2022/08/24 09:48:17;;;;;;;29.90;13.40;;;;;;;23.84;75.42;98664.77;104470;1290;22588;-68
2022/08/24 09:50:47;;;;;;;25.70;12.90;;;;;;;24.21;75.21;98662.98;104511;1290;25402;-68
2022/08/24 09:53:33;;;;;;;28.20;13.30;;;;;;;24.57;74.60;98656.09;104537;1289;22687;-68
2022/08/24 09:56:23;;;;;;;24.90;11.80;;;;;;;24.78;73.29;98655.63;104498;1290;22576;-68
2022/08/24 09:59:03;;;;;;;25.20;11.60;;;;;;;24.88;71.82;98656.42;105128;1284;22732;-69
2022/08/24 10:01:42;;;;;;;26.60;11.70;;;;;;;25.12;71.76;98653.98;105093;1284;25342;-69
2022/08/24 10:04:35;;;;;;;32.70;12.90;;;;;;;25.39;70.99;98645.04;105073;1284;25540;-69
2022/08/24 10:07:21;;;;;;;26.70;11.80;;;;;;;25.59;70.65;98641.56;105041;1284;22567;-69
2022/08/24 10:09:54;;;;;;;27.10;12.70;;;;;;;25.69;69.99;98637.79;105067;1282;23305;-68
2022/08/24 10:12:24;;;;;;;27.30;12.00;;;;;;;25.64;69.64;98644.65;105027;1284;22609;-68
2022/08/24 10:14:50;;;;;;;25.70;11.40;;;;;;;25.53;69.56;98651.08;105747;1274;25343;-69
2022/08/24 10:17:41;;;;;;;28.60;11.30;;;;;;;25.39;69.35;98653.63;105921;1274;24229;-68
2022/08/24 10:20:22;;;;;;;30.00;11.40;;;;;;;25.25;69.67;98653.25;105967;1274;22775;-69
2022/08/24 10:23:11;;;;;;;27.10;12.10;;;;;;;25.28;70.11;98654.00;105932;1274;22563;-68
2022/08/24 10:25:50;;;;;;;28.70;11.40;;;;;;;25.50;70.35;98655.75;105852;1274;23928;-69
2022/08/24 10:28:36;;;;;;;28.00;10.60;;;;;;;25.50;68.61;98655.26;105866;1274;25410;-68
2022/08/24 10:31:26;;;;;;;24.90;9.80;;;;;;;25.50;68.90;98655.48;105890;1275;25245;-69
2022/08/24 10:34:19;;;;;;;30.10;10.50;;;;;;;25.52;68.68;98655.99;105855;1274;22557;-69
2022/08/24 10:36:52;;;;;;;30.90;9.50;;;;;;;25.58;68.28;98659.65;105896;1274;25382;-69
2022/08/24 10:40:00;;;;;;;31.40;11.20;;;;;;;25.66;68.57;98661.27;105908;1274;24427;-68
2022/08/24 10:46:17;;;;;;;25.70;10.00;;;;;;;25.74;67.51;98656.09;105015;1284;22769;-68
2022/08/24 10:48:53;;;;;;;25.30;9.40;;;;;;;25.72;67.28;98656.10;105106;1283;22661;-68
2022/08/24 10:51:33;;;;;;;30.90;9.10;;;;;;;25.73;67.24;98655.64;105091;1283;22566;-68
2022/08/24 10:54:01;;;;;;;37.20;9.50;;;;;;;25.77;67.47;98652.71;105086;1283;22667;-68
2022/08/24 10:57:02;;;;;;;24.00;10.00;;;;;;;25.83;67.52;98654.90;105292;1283;31631;-68
2022/08/24 10:59:39;;;;;;;33.90;10.70;;;;;;;25.94;67.31;98653.67;105058;1283;22620;-67
2022/08/24 11:02:10;;;;;;;31.30;10.20;;;;;;;26.05;66.57;98649.92;105059;1283;25339;-68
2022/08/24 11:04:38;;;;;;;25.90;10.80;;;;;;;26.16;66.64;98649.30;105100;1283;26532;-68
2022/08/24 11:07:14;;;;;;;31.40;10.20;;;;;;;26.43;66.63;98646.47;105018;1284;23207;-67
2022/08/24 11:10:00;;;;;;;30.50;10.20;;;;;;;26.76;65.40;98648.91;105044;1284;24396;-69
2022/08/24 11:12:32;;;;;;;25.30;9.30;;;;;;;27.11;65.06;98650.28;105240;1283;25377;-69
2022/08/24 11:15:04;;;;;;;35.40;9.70;;;;;;;27.42;64.51;98644.06;105025;1283;22547;-69
2022/08/24 11:17:33;;;;;;;27.40;9.60;;;;;;;27.59;63.33;98643.21;105186;1283;22631;-67
2022/08/24 11:20:01;;;;;;;28.20;9.90;;;;;;;27.63;63.22;98643.33;105565;1274;25361;-69
2022/08/24 11:22:35;;;;;;;28.20;10.10;;;;;;;27.73;62.53;98637.54;105918;1274;22553;-68
2022/08/24 11:25:14;;;;;;;33.00;11.00;;;;;;;27.76;62.43;98631.48;106085;1274;22559;-69
2022/08/24 11:27:49;;;;;;;28.80;9.90;;;;;;;27.91;63.37;98629.44;105907;1275;23439;-69
2022/08/24 11:30:16;;;;;;;31.30;11.50;;;;;;;28.10;62.78;98630.21;105863;1277;22639;-69
2022/08/24 11:32:50;;;;;;;40.60;11.40;;;;;;;28.23;61.81;98627.77;105851;1277;22742;-70
2022/08/24 11:35:26;;;;;;;29.70;8.60;;;;;;;28.26;61.12;98624.09;105871;1274;22550;-69
2022/08/24 11:38:02;;;;;;;29.90;7.60;;;;;;;28.14;59.30;98623.52;105895;1274;25439;-69
2022/08/24 11:40:35;;;;;;;28.80;7.80;;;;;;;27.94;59.69;98624.88;106026;1274;23204;-69
2022/08/24 11:43:20;;;;;;;26.90;8.70;;;;;;;27.77;59.20;98624.70;105904;1274;22655;-69
2022/08/24 11:46:10;;;;;;;24.40;8.30;;;;;;;27.81;60.43;98629.77;106085;1274;22719;-70
2022/08/24 11:49:01;;;;;;;26.60;8.30;;;;;;;27.86;60.07;98630.63;105859;1277;22631;-67
2022/08/24 11:51:34;;;;;;;26.10;8.10;;;;;;;27.91;59.61;98630.47;105976;1277;24434;-67
2022/08/24 11:54:18;;;;;;;31.20;7.60;;;;;;;27.96;59.70;98630.39;106123;1275;24312;-67