Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:46;;;;;;;99.65;34.83;;;;;;;-146.25;100.00;52303.31;2088167;28;33324;-70
2023/03/02 00:02:00;;;;;;;87.60;34.30;;;;;;;-146.25;100.00;52368.19;2088342;28;33112;-69
2023/03/02 00:03:04;;;;;;;83.45;35.33;;;;;;;-146.25;100.00;52307.38;2088117;28;36588;-71
2023/03/02 00:04:22;;;;;;;82.82;34.85;;;;;;;-146.25;100.00;52347.91;2088207;28;32895;-68
2023/03/02 00:05:24;;;;;;;103.00;34.63;;;;;;;-146.25;100.00;52309.41;2088528;28;36116;-69
2023/03/02 00:06:31;;;;;;;97.53;34.35;;;;;;;-146.25;100.00;52349.94;2088229;28;34453;-69
2023/03/02 00:07:34;;;;;;;86.80;33.13;;;;;;;-146.25;100.00;52333.72;2079471;28;37528;-69
2023/03/02 00:08:38;;;;;;;95.38;34.00;;;;;;;-146.25;100.00;52305.34;2080445;28;34335;-68
2023/03/02 00:09:41;;;;;;;86.53;34.92;;;;;;;-146.25;100.00;52291.16;2088278;28;35795;-68
2023/03/02 00:10:46;;;;;;;83.10;34.13;;;;;;;-146.25;100.00;52331.69;2088164;28;36575;-68
2023/03/02 00:11:48;;;;;;;89.78;35.05;;;;;;;-146.25;100.00;52351.97;2088286;28;34317;-69
2023/03/02 00:12:51;;;;;;;83.68;34.60;;;;;;;-146.25;100.00;52321.56;2087779;28;36447;-68
2023/03/02 00:13:53;;;;;;;101.43;33.80;;;;;;;-146.25;100.00;52287.09;2088213;28;36722;-68
2023/03/02 00:14:55;;;;;;;90.07;35.05;;;;;;;-146.25;100.00;52303.31;2088044;28;29509;-68
2023/03/02 00:15:57;;;;;;;115.15;35.10;;;;;;;-146.25;100.00;52295.19;2079596;28;39453;-68
2023/03/02 00:16:58;;;;;;;85.85;35.33;;;;;;;-146.25;100.00;52351.97;2079824;28;33013;-68
2023/03/02 00:18:00;;;;;;;107.53;36.88;;;;;;;-146.25;100.00;52299.25;2088127;28;37101;-68
2023/03/02 00:19:02;;;;;;;91.85;36.42;;;;;;;-146.25;100.00;52307.38;2088188;28;34345;-68
2023/03/02 00:20:10;;;;;;;93.18;37.05;;;;;;;-146.25;100.00;52343.88;2079630;28;31901;-69
2023/03/02 00:21:12;;;;;;;95.13;36.13;;;;;;;-146.25;100.00;52337.78;2081204;28;20104;-69
2023/03/02 00:22:14;;;;;;;110.20;34.10;;;;;;;-146.25;100.00;52331.69;2088720;28;33985;-68
2023/03/02 00:23:16;;;;;;;91.22;36.58;;;;;;;-146.25;100.00;52307.38;2087840;28;34427;-69
2023/03/02 00:24:18;;;;;;;91.97;37.20;;;;;;;-146.25;100.00;52323.59;2088167;28;31818;-68
2023/03/02 00:25:20;;;;;;;87.97;35.33;;;;;;;-146.25;100.00;52323.59;2088013;28;35990;-68
2023/03/02 00:26:22;;;;;;;122.05;36.92;;;;;;;-146.25;100.00;52327.66;2080150;28;20046;-69
2023/03/02 00:27:26;;;;;;;117.13;36.90;;;;;;;-146.25;100.00;52295.19;2079624;28;31294;-68
2023/03/02 00:28:28;;;;;;;107.10;35.90;;;;;;;-146.25;100.00;52327.66;2079726;28;20046;-68
2023/03/02 00:29:30;;;;;;;142.27;35.13;;;;;;;-146.25;100.00;52360.09;2071025;28;29342;-68
2023/03/02 00:30:31;;;;;;;115.78;35.83;;;;;;;-146.25;100.00;52325.63;2079755;28;30754;-68
2023/03/02 00:31:33;;;;;;;122.85;37.20;;;;;;;-146.25;100.00;52351.97;2088591;28;20052;-68
2023/03/02 00:32:35;;;;;;;126.68;35.05;;;;;;;-146.25;100.00;52323.59;2088480;28;28403;-68
2023/03/02 00:33:37;;;;;;;93.32;35.58;;;;;;;-146.25;100.00;52337.78;2087671;28;29700;-68
2023/03/02 00:34:39;;;;;;;94.82;35.38;;;;;;;-146.25;100.00;52327.66;2088830;28;20037;-69
2023/03/02 00:35:41;;;;;;;106.63;35.25;;;;;;;-146.25;100.00;52319.53;2078981;28;26450;-68
2023/03/02 00:36:42;;;;;;;152.15;36.17;;;;;;;-146.25;100.00;52333.72;2079664;28;23468;-68
2023/03/02 00:37:44;;;;;;;121.93;36.58;;;;;;;-146.25;100.00;52295.19;2088427;28;28534;-68
2023/03/02 00:38:47;;;;;;;108.22;36.13;;;;;;;-146.25;100.00;52327.66;2088436;28;26717;-69
2023/03/02 00:39:51;;;;;;;127.80;35.83;;;;;;;-146.25;100.00;52309.41;2088276;28;26230;-68
2023/03/02 00:40:55;;;;;;;131.40;37.53;;;;;;;-146.25;100.00;52319.53;2088787;28;20046;-68
2023/03/02 00:41:56;;;;;;;128.82;35.20;;;;;;;-146.25;100.00;52325.63;2070992;28;29119;-69
2023/03/02 00:42:58;;;;;;;115.45;34.60;;;;;;;-146.25;100.00;52307.38;2072102;28;20042;-68
2023/03/02 00:44:00;;;;;;;120.20;34.35;;;;;;;-146.25;100.00;52315.47;2087942;28;38102;-68
2023/03/02 00:45:04;;;;;;;107.93;35.40;;;;;;;-146.25;100.00;52345.91;2087763;28;34291;-68
2023/03/02 00:46:21;;;;;;;117.40;35.58;;;;;;;-146.25;100.00;52339.81;2088043;28;32759;-68
2023/03/02 00:47:22;;;;;;;145.57;34.97;;;;;;;-146.25;100.00;52351.97;2088838;28;24306;-68
2023/03/02 00:48:24;;;;;;;113.97;35.30;;;;;;;-146.25;100.00;52343.88;2087999;28;31273;-68
2023/03/02 00:49:27;;;;;;;114.30;35.40;;;;;;;-146.25;100.00;52345.91;2088198;28;29132;-68
2023/03/02 00:50:29;;;;;;;139.20;36.45;;;;;;;-146.25;100.00;52313.44;2079624;28;20042;-68
2023/03/02 00:51:34;;;;;;;106.63;36.08;;;;;;;-146.25;100.00;52335.75;2079817;28;20038;-69
2023/03/02 00:52:36;;;;;;;135.27;35.40;;;;;;;-146.25;100.00;52317.50;2079276;28;20213;-68
2023/03/02 00:53:38;;;;;;;219.57;37.05;;;;;;;-146.25;100.00;52323.59;2079476;28;33274;-68
2023/03/02 00:54:40;;;;;;;131.50;36.45;;;;;;;-146.25;100.00;52337.78;2079521;28;20088;-68
2023/03/02 00:55:53;;;;;;;112.28;35.33;;;;;;;-146.25;100.00;52307.38;2079171;28;20141;-68
2023/03/02 00:56:56;;;;;;;113.70;34.88;;;;;;;-146.25;100.00;52299.25;2081456;28;20089;-68
2023/03/02 00:58:01;;;;;;;129.73;35.17;;;;;;;-146.25;100.00;52349.94;2079558;28;20038;-68
2023/03/02 00:59:24;;;;;;;142.15;34.55;;;;;;;-146.25;100.00;52339.81;2071799;28;20035;-68
2023/03/02 01:00:34;;;;;;;127.97;34.28;;;;;;;-146.25;100.00;52327.66;2075349;28;20042;-68
2023/03/02 01:01:39;;;;;;;124.15;32.75;;;;;;;-146.25;100.00;52293.19;2072092;28;20045;-68
2023/03/02 01:02:42;;;;;;;154.98;34.67;;;;;;;-146.25;100.00;52317.50;2071218;28;20189;-68
2023/03/02 01:03:47;;;;;;;140.27;34.47;;;;;;;-146.25;100.00;52311.44;2080040;28;20084;-68
2023/03/02 01:04:49;;;;;;;115.47;34.22;;;;;;;-146.25;100.00;52301.28;2079229;28;20779;-68
2023/03/02 01:05:54;;;;;;;102.63;34.00;;;;;;;-146.25;100.00;52299.25;2079557;28;22644;-70
2023/03/02 01:06:57;;;;;;;97.55;36.53;;;;;;;-146.25;100.00;52347.91;2088329;28;30771;-68
2023/03/02 01:07:59;;;;;;;107.32;33.90;;;;;;;-146.25;100.00;52323.59;2079145;28;32638;-68
2023/03/02 01:09:01;;;;;;;102.65;33.70;;;;;;;-146.25;100.00;52341.84;2079433;28;23254;-68
2023/03/02 01:10:04;;;;;;;90.13;31.58;;;;;;;-146.25;100.00;52299.25;2088296;28;30238;-68
2023/03/02 01:11:16;;;;;;;108.35;33.83;;;;;;;-146.25;100.00;52335.75;2088409;28;21422;-68
2023/03/02 01:12:18;;;;;;;91.63;32.17;;;;;;;-146.25;100.00;52345.91;2088967;28;20898;-68
2023/03/02 01:13:20;;;;;;;101.53;32.53;;;;;;;-146.25;100.00;52339.81;2087636;28;20118;-69
2023/03/02 01:14:23;;;;;;;108.63;33.35;;;;;;;-146.25;100.00;52333.72;2079178;28;26290;-68
2023/03/02 01:15:25;;;;;;;91.78;32.33;;;;;;;-146.25;100.00;52293.19;2079623;28;20046;-68
2023/03/02 01:16:27;;;;;;;95.28;32.60;;;;;;;-146.25;100.00;52333.72;2087859;28;33426;-68
2023/03/02 01:17:28;;;;;;;103.43;34.05;;;;;;;-146.25;100.00;52339.81;2088266;28;20119;-68
2023/03/02 01:18:37;;;;;;;87.15;33.25;;;;;;;-146.25;100.00;52325.63;2088495;28;20772;-68
2023/03/02 01:19:42;;;;;;;99.50;33.03;;;;;;;-146.25;100.00;52299.25;2078947;28;23647;-68
2023/03/02 01:20:43;;;;;;;99.47;34.53;;;;;;;-146.25;100.00;52339.81;2072503;28;24613;-68
2023/03/02 01:21:45;;;;;;;96.47;33.10;;;;;;;-146.25;100.00;52317.50;2079287;28;20574;-68
2023/03/02 01:22:47;;;;;;;106.03;34.25;;;;;;;-146.25;100.00;52313.44;2088787;28;20042;-68
2023/03/02 01:23:50;;;;;;;98.63;34.33;;;;;;;-146.25;100.00;52307.38;2079360;28;20046;-68
2023/03/02 01:24:52;;;;;;;84.72;34.50;;;;;;;-146.25;100.00;52323.59;2079752;28;20889;-68
2023/03/02 01:25:57;;;;;;;91.85;33.65;;;;;;;-146.25;100.00;52356.03;2079284;28;21028;-68
2023/03/02 01:26:59;;;;;;;114.15;32.88;;;;;;;-146.25;100.00;52307.38;2072017;28;20123;-68
2023/03/02 01:28:01;;;;;;;107.22;33.60;;;;;;;-146.25;100.00;52319.53;2078874;28;31973;-68
2023/03/02 01:29:03;;;;;;;122.00;32.78;;;;;;;-146.25;100.00;52360.09;2088779;28;20052;-68
2023/03/02 01:30:06;;;;;;;113.07;32.15;;;;;;;-146.25;100.00;52347.91;2079240;28;26131;-68
2023/03/02 01:31:08;;;;;;;158.60;32.88;;;;;;;-146.25;100.00;52315.47;2071366;28;24898;-68
2023/03/02 01:32:10;;;;;;;104.07;32.42;;;;;;;-146.25;100.00;52347.91;2079395;28;24331;-68
2023/03/02 01:33:12;;;;;;;148.10;31.45;;;;;;;-146.25;100.00;52299.25;2087328;28;35878;-68
2023/03/02 01:34:14;;;;;;;91.55;29.40;;;;;;;-146.25;100.00;52329.66;2079258;28;20050;-68
2023/03/02 01:35:15;;;;;;;108.03;31.33;;;;;;;-146.25;100.00;52323.59;2079059;28;34408;-68
2023/03/02 01:36:18;;;;;;;77.45;30.85;;;;;;;-146.25;100.00;52327.66;2087826;28;24187;-68
2023/03/02 01:37:21;;;;;;;105.82;31.10;;;;;;;-146.25;100.00;52329.66;2079429;28;22383;-69
2023/03/02 01:38:25;;;;;;;115.25;29.48;;;;;;;-146.25;100.00;52325.63;2079929;28;20172;-68
2023/03/02 01:39:27;;;;;;;100.53;32.33;;;;;;;-146.25;100.00;52295.19;2088399;28;20995;-68
2023/03/02 01:40:29;;;;;;;165.13;31.58;;;;;;;-146.25;100.00;52303.31;2079102;28;26068;-68
2023/03/02 01:41:31;;;;;;;129.73;31.27;;;;;;;-146.25;100.00;52315.47;2079588;28;23997;-68
2023/03/02 01:42:39;;;;;;;113.85;30.55;;;;;;;-146.25;100.00;52327.66;2088115;28;20047;-68
2023/03/02 01:43:41;;;;;;;130.70;31.45;;;;;;;-146.25;100.00;52323.59;2078985;28;33705;-68
2023/03/02 01:44:56;;;;;;;131.07;29.90;;;;;;;-146.25;100.00;52337.78;2080379;28;20042;-68
2023/03/02 01:46:11;;;;;;;130.48;30.58;;;;;;;-146.25;100.00;52317.50;2079530;28;20183;-66
2023/03/02 01:47:34;;;;;;;117.63;31.92;;;;;;;-146.25;100.00;52319.53;2082455;28;20104;-68
2023/03/02 01:48:49;;;;;;;133.00;28.08;;;;;;;-146.25;100.00;52347.91;2079032;28;20049;-68
2023/03/02 01:50:20;;;;;;;121.97;29.95;;;;;;;-146.25;100.00;52313.44;2072520;28;20045;-68
2023/03/02 01:51:26;;;;;;;116.78;30.17;;;;;;;-146.25;100.00;52327.66;2071005;28;20177;-68
2023/03/02 01:52:37;;;;;;;218.55;32.15;;;;;;;-146.25;100.00;52323.59;2071983;28;20038;-68
2023/03/02 01:53:45;;;;;;;117.50;29.38;;;;;;;-146.25;100.00;52287.09;2071632;28;20073;-67
2023/03/02 01:54:50;;;;;;;123.15;28.08;;;;;;;-146.25;100.00;52360.09;2073532;28;21028;-68
2023/03/02 01:55:52;;;;;;;110.18;31.70;;;;;;;-146.25;100.00;52295.19;2071221;28;20912;-68
2023/03/02 01:57:00;;;;;;;183.80;31.88;;;;;;;-146.25;100.00;52364.13;2071580;28;24584;-68
2023/03/02 01:58:06;;;;;;;173.10;31.45;;;;;;;-146.25;100.00;52307.38;2079128;28;20031;-68
2023/03/02 01:59:13;;;;;;;102.45;31.23;;;;;;;-146.25;100.00;52341.84;2078483;28;29085;-68
2023/03/02 02:00:23;;;;;;;213.88;34.65;;;;;;;-146.25;100.00;52323.59;2079400;28;20042;-68
2023/03/02 02:01:25;;;;;;;165.95;33.45;;;;;;;-146.25;100.00;52360.09;2080057;28;28944;-68
2023/03/02 02:02:27;;;;;;;100.50;28.63;;;;;;;-146.25;100.00;52354.00;2079269;28;22018;-68
2023/03/02 02:03:30;;;;;;;229.63;31.92;;;;;;;-146.25;100.00;52347.91;2071613;28;34611;-68
2023/03/02 02:04:36;;;;;;;215.65;32.58;;;;;;;-146.25;100.00;52345.91;2081122;28;20061;-68
2023/03/02 02:05:45;;;;;;;146.45;32.53;;;;;;;-146.25;100.00;52333.72;2072056;28;20042;-68
2023/03/02 02:07:00;;;;;;;166.70;30.50;;;;;;;-146.25;100.00;52331.69;2075317;28;20047;-69
2023/03/02 02:08:02;;;;;;;191.60;32.20;;;;;;;-146.25;100.00;52327.66;2089319;28;20036;-68
2023/03/02 02:09:08;;;;;;;103.30;32.65;;;;;;;-146.25;100.00;52358.06;2080349;28;29378;-68
2023/03/02 02:10:13;;;;;;;148.13;32.72;;;;;;;-146.25;100.00;52351.97;2080732;28;21075;-68
2023/03/02 02:11:15;;;;;;;186.35;31.92;;;;;;;-146.25;100.00;52329.66;2081904;28;20827;-68
2023/03/02 02:12:21;;;;;;;175.40;33.22;;;;;;;-146.25;100.00;52321.56;2088110;28;32032;-68
2023/03/02 02:13:23;;;;;;;162.95;30.77;;;;;;;-146.25;100.00;52315.47;2089685;28;20882;-68
2023/03/02 02:14:28;;;;;;;116.20;32.05;;;;;;;-146.25;100.00;52339.81;2089726;28;20092;-68
2023/03/02 02:15:30;;;;;;;131.75;32.58;;;;;;;-146.25;100.00;52356.03;2089360;28;20049;-69
2023/03/02 02:16:33;;;;;;;232.77;34.08;;;;;;;-146.25;100.00;52331.69;2089437;28;30788;-69
2023/03/02 02:17:35;;;;;;;138.75;32.97;;;;;;;-146.25;100.00;52307.38;2088960;28;28724;-68
2023/03/02 02:18:40;;;;;;;162.20;32.85;;;;;;;-146.25;100.00;52366.16;2080689;28;21057;-67
2023/03/02 02:20:10;;;;;;;146.43;31.25;;;;;;;-146.25;100.00;52327.66;2080479;28;29480;-68
2023/03/02 02:21:12;;;;;;;129.07;32.20;;;;;;;-146.25;100.00;52303.31;2089466;28;26115;-68
2023/03/02 02:22:27;;;;;;;206.80;33.25;;;;;;;-146.25;100.00;52335.75;2080131;28;32370;-68
2023/03/02 02:24:12;;;;;;;108.72;29.73;;;;;;;-146.25;100.00;52345.91;2074590;28;25745;-68
2023/03/02 02:25:32;;;;;;;144.90;30.85;;;;;;;-146.25;100.00;52345.91;2063438;28;20102;-68
2023/03/02 02:26:42;;;;;;;117.47;30.65;;;;;;;-146.25;100.00;52319.53;2068088;28;27257;-68
2023/03/02 02:27:45;;;;;;;113.65;29.17;;;;;;;-146.25;100.00;52358.06;2073488;28;20050;-68
2023/03/02 02:29:02;;;;;;;180.02;34.80;;;;;;;-146.25;100.00;52323.59;2071700;28;30787;-69
2023/03/02 02:30:06;;;;;;;114.88;31.42;;;;;;;-146.25;100.00;52335.75;2080922;28;20042;-68
2023/03/02 02:31:25;;;;;;;168.35;33.38;;;;;;;-146.25;100.00;52339.81;2073277;28;20940;-68
2023/03/02 02:32:32;;;;;;;135.48;35.75;;;;;;;-146.25;100.00;52323.59;2073975;28;23615;-68
2023/03/02 02:33:36;;;;;;;109.35;34.10;;;;;;;-146.25;100.00;52341.84;2083428;28;20848;-68
2023/03/02 02:34:46;;;;;;;181.77;34.78;;;;;;;-146.25;100.00;52329.66;2080326;28;20041;-68
2023/03/02 02:35:53;;;;;;;108.53;31.40;;;;;;;-146.25;100.00;52331.69;2079047;28;20911;-69
2023/03/02 02:37:05;;;;;;;149.50;34.63;;;;;;;-146.25;100.00;52321.56;2080641;28;20176;-68
2023/03/02 02:38:10;;;;;;;161.32;33.15;;;;;;;-146.25;100.00;52319.53;2072863;28;20054;-68
2023/03/02 02:39:21;;;;;;;160.23;32.55;;;;;;;-146.25;100.00;52303.31;2074145;28;20831;-68
2023/03/02 02:40:43;;;;;;;116.18;33.28;;;;;;;-146.25;100.00;52321.56;2081379;28;21388;-68
2023/03/02 02:41:50;;;;;;;127.03;33.65;;;;;;;-146.25;100.00;52323.59;2072300;28;20065;-68
2023/03/02 02:42:53;;;;;;;243.00;35.05;;;;;;;-146.25;100.00;52351.97;2057007;28;20169;-68
2023/03/02 02:43:55;;;;;;;128.48;33.10;;;;;;;-146.25;100.00;52343.88;2064996;28;20383;-68
2023/03/02 02:45:01;;;;;;;172.95;35.00;;;;;;;-146.25;100.00;52329.66;2071795;28;23350;-68
2023/03/02 02:46:03;;;;;;;149.20;33.92;;;;;;;-146.25;100.00;52315.47;2063723;28;21635;-68
2023/03/02 02:47:20;;;;;;;126.75;33.88;;;;;;;-146.25;100.00;52319.53;2076315;28;32018;-69
2023/03/02 02:48:30;;;;;;;148.75;33.70;;;;;;;-146.25;100.00;52295.19;2072523;28;20047;-68
2023/03/02 02:49:39;;;;;;;145.93;33.28;;;;;;;-146.25;100.00;52327.66;2076051;28;20141;-68
2023/03/02 02:50:42;;;;;;;127.82;32.05;;;;;;;-146.25;100.00;52313.44;2079178;28;29911;-68
2023/03/02 02:51:46;;;;;;;160.82;32.45;;;;;;;-146.25;100.00;52341.84;2080335;28;20181;-67
2023/03/02 02:52:56;;;;;;;211.68;33.83;;;;;;;-146.25;100.00;52309.41;2079893;28;20038;-67
2023/03/02 02:54:03;;;;;;;215.70;32.83;;;;;;;-146.25;100.00;52333.72;2073154;28;25864;-68
2023/03/02 02:55:14;;;;;;;285.25;34.28;;;;;;;-146.25;100.00;52362.13;2073535;28;20035;-68
2023/03/02 02:56:18;;;;;;;148.45;30.02;;;;;;;-146.25;100.00;52325.63;2072926;28;20924;-67
2023/03/02 02:57:24;;;;;;;236.77;32.67;;;;;;;-146.25;100.00;52343.88;2072642;28;20109;-68
2023/03/02 02:58:34;;;;;;;218.30;32.22;;;;;;;-146.25;100.00;52319.53;2073170;28;20093;-67
2023/03/02 02:59:42;;;;;;;198.82;32.65;;;;;;;-146.25;100.00;52299.25;2073553;28;29855;-68
2023/03/02 03:00:44;;;;;;;237.05;32.05;;;;;;;-146.25;100.00;52307.38;2080400;28;25451;-69
2023/03/02 03:01:48;;;;;;;216.50;33.33;;;;;;;-146.25;100.00;52360.09;2088052;28;20052;-68
2023/03/02 03:03:05;;;;;;;207.48;33.50;;;;;;;-146.25;100.00;52351.97;2089112;28;20048;-68
2023/03/02 03:04:13;;;;;;;186.63;30.27;;;;;;;-146.25;100.00;52339.81;2089141;28;23971;-68
2023/03/02 03:05:17;;;;;;;126.90;32.63;;;;;;;-146.25;100.00;52356.03;2080377;28;20042;-68
2023/03/02 03:06:25;;;;;;;150.52;32.65;;;;;;;-146.25;100.00;52347.91;2080667;28;20057;-67
2023/03/02 03:07:29;;;;;;;179.88;33.55;;;;;;;-146.25;100.00;52313.44;2081405;28;20076;-68
2023/03/02 03:09:01;;;;;;;114.53;32.88;;;;;;;-146.25;100.00;52297.22;2080297;28;20050;-68
2023/03/02 03:10:38;;;;;;;122.75;31.08;;;;;;;-146.25;100.00;52323.59;2085175;28;20093;-68
2023/03/02 03:11:43;;;;;;;189.18;31.88;;;;;;;-146.25;100.00;52301.28;2080162;28;20148;-68
2023/03/02 03:12:46;;;;;;;126.88;32.10;;;;;;;-146.25;100.00;52347.91;2069205;28;20163;-68
2023/03/02 03:13:56;;;;;;;146.07;30.27;;;;;;;-146.25;100.00;52319.53;2064191;28;20125;-68
2023/03/02 03:15:00;;;;;;;135.73;33.42;;;;;;;-146.25;100.00;52364.13;2072472;28;20157;-66
2023/03/02 03:16:05;;;;;;;198.93;32.75;;;;;;;-146.25;100.00;52313.44;2073176;28;20034;-68
2023/03/02 03:17:11;;;;;;;161.80;32.00;;;;;;;-146.25;100.00;52319.53;2072030;28;29263;-67
2023/03/02 03:18:23;;;;;;;146.27;29.95;;;;;;;-146.25;100.00;52319.53;2073180;28;20049;-68
2023/03/02 03:19:31;;;;;;;150.50;30.67;;;;;;;-146.25;100.00;52333.72;2073052;28;20954;-68
2023/03/02 03:20:36;;;;;;;137.35;31.40;;;;;;;-146.25;100.00;52301.28;2081272;28;20046;-68
2023/03/02 03:21:38;;;;;;;187.82;31.08;;;;;;;-146.25;100.00;52349.94;2088179;28;20885;-68
2023/03/02 03:22:40;;;;;;;120.47;31.75;;;;;;;-146.25;100.00;52345.91;2088178;28;20049;-68
2023/03/02 03:23:44;;;;;;;148.82;32.53;;;;;;;-146.25;100.00;52335.75;2080463;28;20181;-68
2023/03/02 03:24:46;;;;;;;146.60;33.70;;;;;;;-146.25;100.00;52343.88;2079965;28;20939;-69
2023/03/02 03:25:49;;;;;;;175.63;33.08;;;;;;;-146.25;100.00;52327.66;2079917;28;20041;-68
2023/03/02 03:26:54;;;;;;;154.13;32.35;;;;;;;-146.25;100.00;52315.47;2071618;28;20900;-68
2023/03/02 03:27:56;;;;;;;120.10;31.40;;;;;;;-146.25;100.00;52364.13;2072129;28;20031;-68
2023/03/02 03:28:59;;;;;;;105.68;31.52;;;;;;;-146.25;100.00;52335.75;2080509;28;20038;-68
2023/03/02 03:30:01;;;;;;;140.10;32.42;;;;;;;-146.25;100.00;52366.16;2089725;28;20042;-68
2023/03/02 03:31:06;;;;;;;129.73;28.83;;;;;;;-146.25;100.00;52362.13;2088158;28;20037;-68
2023/03/02 03:32:08;;;;;;;147.95;31.85;;;;;;;-146.25;100.00;52354.00;2088046;28;20041;-68
2023/03/02 03:33:10;;;;;;;129.50;29.60;;;;;;;-146.25;100.00;52339.81;2088984;28;20048;-68
2023/03/02 03:34:12;;;;;;;150.77;31.50;;;;;;;-146.25;100.00;52299.25;2080186;28;20057;-68
2023/03/02 03:35:17;;;;;;;156.05;30.80;;;;;;;-146.25;100.00;52360.09;2080127;28;20034;-65
2023/03/02 03:36:21;;;;;;;117.28;29.08;;;;;;;-146.25;100.00;52384.41;2080056;28;20046;-68
2023/03/02 03:37:25;;;;;;;149.88;29.90;;;;;;;-146.25;100.00;52360.09;2072016;28;20950;-67
2023/03/02 03:38:28;;;;;;;154.68;32.97;;;;;;;-146.25;100.00;52337.78;2080257;28;20085;-70
2023/03/02 03:39:30;;;;;;;189.30;34.75;;;;;;;-146.25;100.00;52319.53;2088346;28;20042;-68
2023/03/02 03:40:35;;;;;;;213.18;31.92;;;;;;;-146.25;100.00;52315.47;2080309;28;20108;-68
2023/03/02 03:41:37;;;;;;;156.20;29.73;;;;;;;-146.25;100.00;52392.53;2080451;28;20938;-68
2023/03/02 03:42:39;;;;;;;158.25;32.42;;;;;;;-146.25;100.00;52347.91;2088697;28;26220;-68
2023/03/02 03:43:43;;;;;;;167.38;30.23;;;;;;;-146.25;100.00;52337.78;2080016;28;20045;-68
2023/03/02 03:44:46;;;;;;;175.30;31.08;;;;;;;-146.25;100.00;52351.97;2081025;28;20822;-68
2023/03/02 03:45:50;;;;;;;155.30;31.13;;;;;;;-146.25;100.00;52311.44;2079823;28;20810;-69
2023/03/02 03:46:54;;;;;;;124.55;30.50;;;;;;;-146.25;100.00;52360.09;2080458;28;20041;-70
2023/03/02 03:47:58;;;;;;;135.07;31.63;;;;;;;-146.25;100.00;52358.06;2079876;28;20050;-68
2023/03/02 03:49:00;;;;;;;174.73;32.70;;;;;;;-146.25;100.00;52337.78;2080032;28;20143;-68
2023/03/02 03:50:04;;;;;;;205.90;32.88;;;;;;;-146.25;100.00;52358.06;2088020;28;20045;-68
2023/03/02 03:51:06;;;;;;;188.90;30.13;;;;;;;-146.25;100.00;52364.13;2079765;28;20077;-68
2023/03/02 03:52:08;;;;;;;162.13;30.90;;;;;;;-146.25;100.00;52303.31;2071656;28;20920;-68
2023/03/02 03:53:10;;;;;;;186.05;32.35;;;;;;;-146.25;100.00;52321.56;2080250;28;21607;-68
2023/03/02 03:54:12;;;;;;;146.45;31.08;;;;;;;-146.25;100.00;52335.75;2080120;28;20042;-68
2023/03/02 03:55:15;;;;;;;152.32;31.98;;;;;;;-146.25;100.00;52335.75;2080207;28;20151;-68
2023/03/02 03:56:19;;;;;;;165.45;31.50;;;;;;;-146.25;100.00;52329.66;2079891;28;20177;-71
2023/03/02 03:57:21;;;;;;;175.75;30.58;;;;;;;-146.25;100.00;52360.09;2080324;28;21870;-67
2023/03/02 03:58:24;;;;;;;189.15;32.55;;;;;;;-146.25;100.00;52343.88;2087950;28;20052;-68
2023/03/02 03:59:28;;;;;;;220.70;34.33;;;;;;;-146.25;100.00;52339.81;2088148;28;20907;-68
2023/03/02 04:00:36;;;;;;;175.00;31.02;;;;;;;-146.25;100.00;52347.91;2080126;28;21240;-68
2023/03/02 04:01:49;;;;;;;152.70;30.30;;;;;;;-146.25;100.00;52349.94;2080298;28;20092;-68
2023/03/02 04:02:51;;;;;;;232.63;31.08;;;;;;;-146.25;100.00;52325.63;2088426;28;20436;-68
2023/03/02 04:03:56;;;;;;;216.05;31.90;;;;;;;-146.25;100.00;52345.91;2088060;28;20173;-68
2023/03/02 04:05:05;;;;;;;180.57;31.40;;;;;;;-146.25;100.00;52335.75;2079887;28;20041;-68
2023/03/02 04:06:17;;;;;;;133.82;30.00;;;;;;;-146.25;100.00;52329.66;2080732;28;20050;-68
2023/03/02 04:07:20;;;;;;;194.05;29.67;;;;;;;-146.25;100.00;52341.84;2080044;28;20981;-68
2023/03/02 04:08:22;;;;;;;163.80;29.08;;;;;;;-146.25;100.00;52347.91;2071787;28;20038;-68
2023/03/02 04:09:27;;;;;;;178.43;32.35;;;;;;;-146.25;100.00;52309.41;2071860;28;20124;-68
2023/03/02 04:10:29;;;;;;;125.40;30.17;;;;;;;-146.25;100.00;52388.47;2080451;28;20038;-68
2023/03/02 04:11:35;;;;;;;143.63;30.55;;;;;;;-146.25;100.00;52299.25;2079949;28;20077;-68
2023/03/02 04:12:41;;;;;;;178.63;33.88;;;;;;;-146.25;100.00;52358.06;2071509;28;20077;-68
2023/03/02 04:13:44;;;;;;;195.27;31.30;;;;;;;-146.25;100.00;52341.84;2065496;28;20085;-68
2023/03/02 04:14:45;;;;;;;221.90;32.58;;;;;;;-146.25;100.00;52341.84;2072337;28;20046;-68
2023/03/02 04:15:49;;;;;;;122.70;30.33;;;;;;;-146.25;100.00;52299.25;2080646;28;20859;-68
2023/03/02 04:16:51;;;;;;;157.40;31.67;;;;;;;-146.25;100.00;52378.34;2079160;28;20049;-68
2023/03/02 04:17:55;;;;;;;162.20;30.48;;;;;;;-146.25;100.00;52325.63;2080477;28;21023;-68
2023/03/02 04:18:59;;;;;;;183.88;30.42;;;;;;;-146.25;100.00;52333.72;2079624;28;20049;-68
2023/03/02 04:20:03;;;;;;;168.80;32.50;;;;;;;-146.25;100.00;52347.91;2071794;28;20087;-68
2023/03/02 04:21:06;;;;;;;185.13;31.92;;;;;;;-146.25;100.00;52317.50;2072272;28;20489;-68
2023/03/02 04:22:10;;;;;;;121.82;30.33;;;;;;;-146.25;100.00;52345.91;2080413;28;20041;-68
2023/03/02 04:23:15;;;;;;;132.68;28.70;;;;;;;-146.25;100.00;52317.50;2079534;28;20872;-68
2023/03/02 04:24:21;;;;;;;203.50;33.33;;;;;;;-146.25;100.00;52313.44;2080587;28;21321;-69
2023/03/02 04:25:28;;;;;;;207.68;30.60;;;;;;;-146.25;100.00;52349.94;2079765;28;21268;-68
2023/03/02 04:26:38;;;;;;;133.20;30.05;;;;;;;-146.25;100.00;52331.69;2072755;28;20249;-68
2023/03/02 04:27:41;;;;;;;175.93;31.35;;;;;;;-146.25;100.00;52378.34;2080290;28;20214;-69
2023/03/02 04:28:43;;;;;;;173.15;32.25;;;;;;;-146.25;100.00;52343.88;2079319;28;20049;-68
2023/03/02 04:29:45;;;;;;;237.55;32.38;;;;;;;-146.25;100.00;52333.72;2079825;28;20906;-68
2023/03/02 04:30:47;;;;;;;153.13;32.00;;;;;;;-146.25;100.00;52349.94;2087848;28;20172;-68
2023/03/02 04:31:49;;;;;;;174.68;30.15;;;;;;;-146.25;100.00;52283.03;2079473;28;20193;-68
2023/03/02 04:32:53;;;;;;;182.52;28.83;;;;;;;-146.25;100.00;52343.88;2079568;28;20172;-68
2023/03/02 04:33:57;;;;;;;170.05;28.50;;;;;;;-146.25;100.00;52331.69;2080365;28;20382;-68
2023/03/02 04:35:03;;;;;;;229.45;31.00;;;;;;;-146.25;100.00;52378.34;2079806;28;20069;-68
2023/03/02 04:36:05;;;;;;;195.35;31.00;;;;;;;-146.25;100.00;52319.53;2080201;28;23627;-69
2023/03/02 04:37:07;;;;;;;208.50;28.90;;;;;;;-146.25;100.00;52356.03;2079609;28;20047;-68
2023/03/02 04:38:09;;;;;;;245.63;30.35;;;;;;;-146.25;100.00;52351.97;2080083;28;20923;-67
2023/03/02 04:39:14;;;;;;;192.10;29.45;;;;;;;-146.25;100.00;52309.41;2087792;28;24570;-68
2023/03/02 04:40:19;;;;;;;220.52;32.10;;;;;;;-146.25;100.00;52317.50;2071769;28;20104;-68
2023/03/02 04:41:25;;;;;;;202.35;29.48;;;;;;;-146.25;100.00;52372.25;2071917;28;34761;-69
2023/03/02 04:42:27;;;;;;;151.07;29.58;;;;;;;-146.25;100.00;52343.88;2087914;28;34707;-68
2023/03/02 04:43:29;;;;;;;174.70;27.10;;;;;;;-146.25;100.00;52323.59;2087876;28;37290;-68
2023/03/02 04:44:33;;;;;;;146.55;27.52;;;;;;;-146.25;100.00;52354.00;2087731;28;35340;-68
2023/03/02 04:45:38;;;;;;;157.52;29.85;;;;;;;-146.25;100.00;52331.69;2088063;28;35224;-68
2023/03/02 04:46:41;;;;;;;207.95;27.83;;;;;;;-146.25;100.00;52351.97;2087369;28;36681;-68
2023/03/02 04:47:45;;;;;;;219.93;28.95;;;;;;;-146.25;100.00;52343.88;2088600;28;20887;-68