Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:10;;;;;;;12.93;7.67;;;;;;;10.39;70.71;97548.00;5067060;28;20736;-66
2021/10/27 00:03:36;;;;;;;9.20;6.90;;;;;;;10.32;70.92;97546.91;5077934;28;20212;-65
2021/10/27 00:06:01;;;;;;;10.97;7.93;;;;;;;10.30;71.07;97550.50;5077139;28;20648;-65
2021/10/27 00:08:27;;;;;;;10.43;7.07;;;;;;;10.37;70.94;97547.28;5077274;28;20201;-66
2021/10/27 00:10:52;;;;;;;11.57;6.67;;;;;;;10.37;70.65;97549.91;5070332;28;20263;-65
2021/10/27 00:13:18;;;;;;;11.03;7.30;;;;;;;10.24;71.43;97545.81;5052954;28;20205;-66
2021/10/27 00:15:44;;;;;;;10.80;7.80;;;;;;;10.27;71.30;97544.72;5077950;28;20545;-65
2021/10/27 00:18:10;;;;;;;9.63;7.23;;;;;;;10.38;71.05;97551.59;5072021;28;20436;-66
2021/10/27 00:20:36;;;;;;;10.03;7.93;;;;;;;10.38;70.75;97544.59;5069568;28;20198;-66
2021/10/27 00:23:02;;;;;;;8.33;7.33;;;;;;;10.30;70.63;97550.50;5075708;28;20934;-65
2021/10/27 00:25:27;;;;;;;10.00;7.90;;;;;;;10.28;70.78;97541.94;5078160;28;20178;-68
2021/10/27 00:27:53;;;;;;;16.00;8.03;;;;;;;10.29;70.77;97543.59;5077615;28;20178;-65
2021/10/27 00:30:19;;;;;;;8.63;7.07;;;;;;;9.94;72.26;97545.06;5077687;28;20198;-65
2021/10/27 00:32:44;;;;;;;12.27;7.73;;;;;;;10.18;71.46;97542.94;5072432;28;20233;-64
2021/10/27 00:35:10;;;;;;;12.23;7.67;;;;;;;10.22;71.03;97546.94;5075695;28;20578;-66
2021/10/27 00:37:36;;;;;;;13.30;8.00;;;;;;;10.25;71.94;97546.66;5077137;28;20976;-65
2021/10/27 00:40:03;;;;;;;11.03;8.20;;;;;;;10.23;71.64;97546.78;5064036;28;20211;-64
2021/10/27 00:42:29;;;;;;;9.60;7.40;;;;;;;10.31;71.06;97535.59;5063832;28;20432;-66
2021/10/27 00:44:54;;;;;;;12.03;8.67;;;;;;;10.35;70.97;97536.97;5077486;28;20494;-65
2021/10/27 00:47:21;;;;;;;10.53;7.63;;;;;;;10.29;70.77;97532.28;5077185;28;20199;-65
2021/10/27 00:49:47;;;;;;;11.87;7.03;;;;;;;10.31;70.99;97532.97;5065873;28;20437;-64
2021/10/27 00:52:15;;;;;;;8.83;7.00;;;;;;;10.31;70.74;97530.34;5075902;28;20803;-65
2021/10/27 00:54:43;;;;;;;11.43;6.77;;;;;;;10.30;70.51;97534.78;5062837;28;20756;-64
2021/10/27 00:57:10;;;;;;;7.90;6.70;;;;;;;10.28;70.70;97535.88;5074405;28;20459;-66
2021/10/27 00:59:40;;;;;;;10.83;6.50;;;;;;;10.28;70.32;97528.84;5075796;28;20511;-64
2021/10/27 01:02:06;;;;;;;11.57;7.17;;;;;;;10.26;70.13;97530.78;5077320;28;20437;-66
2021/10/27 01:04:32;;;;;;;10.60;7.50;;;;;;;10.24;70.22;97539.75;5077602;28;20420;-65
2021/10/27 01:06:58;;;;;;;11.50;8.00;;;;;;;10.23;70.51;97533.69;5076994;28;20432;-65
2021/10/27 01:09:24;;;;;;;8.03;7.23;;;;;;;10.18;70.65;97532.44;5076949;28;20178;-67
2021/10/27 01:11:50;;;;;;;10.53;8.20;;;;;;;10.14;70.43;97529.31;5059536;28;21023;-66
2021/10/27 01:14:16;;;;;;;9.70;8.33;;;;;;;10.13;70.78;97528.50;5071298;28;20724;-64
2021/10/27 01:16:43;;;;;;;10.03;7.90;;;;;;;10.08;70.53;97530.69;5067352;28;20429;-64
2021/10/27 01:19:09;;;;;;;9.77;8.30;;;;;;;10.08;70.30;97535.94;5030319;28;20874;-65
2021/10/27 01:21:39;;;;;;;10.90;8.00;;;;;;;10.02;70.45;97535.66;5072309;28;20543;-66
2021/10/27 01:24:06;;;;;;;10.33;7.20;;;;;;;9.97;70.55;97531.66;5065579;28;20416;-65
2021/10/27 01:26:32;;;;;;;10.73;7.93;;;;;;;9.93;70.40;97540.78;5073860;28;20432;-67
2021/10/27 01:28:58;;;;;;;9.47;7.33;;;;;;;9.91;70.34;97537.47;5070747;28;20799;-65
2021/10/27 01:31:23;;;;;;;8.93;7.47;;;;;;;9.92;70.09;97536.53;5072147;28;20457;-66
2021/10/27 01:33:49;;;;;;;11.23;7.20;;;;;;;9.87;70.14;97536.09;5073095;28;20459;-66
2021/10/27 01:36:16;;;;;;;8.47;6.77;;;;;;;9.85;69.87;97538.03;5073852;28;20194;-64
2021/10/27 01:38:42;;;;;;;8.57;7.07;;;;;;;9.77;70.03;97530.06;5073024;28;20212;-63
2021/10/27 01:41:08;;;;;;;11.47;7.73;;;;;;;9.71;69.87;97535.81;5071723;28;22044;-65
2021/10/27 01:43:51;;;;;;;8.63;7.30;;;;;;;9.68;70.00;97527.31;5061612;28;20258;-67
2021/10/27 01:46:17;;;;;;;9.13;6.60;;;;;;;9.69;70.43;97533.34;5073631;28;20563;-65
2021/10/27 01:48:43;;;;;;;9.83;7.57;;;;;;;9.47;71.14;97539.69;5072283;28;20486;-65
2021/10/27 01:51:09;;;;;;;11.70;8.23;;;;;;;9.35;72.00;97531.16;5055958;28;20806;-66
2021/10/27 01:53:35;;;;;;;13.93;8.43;;;;;;;9.44;72.44;97539.97;5067919;28;20460;-64
2021/10/27 01:56:00;;;;;;;13.50;8.83;;;;;;;9.22;73.13;97534.03;5068742;28;20204;-64
2021/10/27 01:58:26;;;;;;;12.97;8.60;;;;;;;9.32;72.25;97529.66;5060982;28;20182;-64
2021/10/27 02:00:51;;;;;;;10.93;7.90;;;;;;;9.35;72.91;97534.59;5080221;28;20263;-64
2021/10/27 02:03:17;;;;;;;11.10;8.63;;;;;;;9.09;73.76;97543.91;5079921;28;20251;-65
2021/10/27 02:05:42;;;;;;;11.53;9.00;;;;;;;9.04;74.85;97544.31;5078160;28;20186;-64
2021/10/27 02:08:08;;;;;;;13.30;9.73;;;;;;;9.32;73.46;97532.28;5042183;28;20195;-65
2021/10/27 02:10:34;;;;;;;11.27;9.43;;;;;;;9.28;73.97;97535.25;5044754;28;20202;-64
2021/10/27 02:13:00;;;;;;;18.70;9.50;;;;;;;9.49;73.18;97532.53;5070468;28;20212;-62
2021/10/27 02:15:25;;;;;;;13.20;9.53;;;;;;;9.33;73.60;97523.44;5058910;28;20193;-65
2021/10/27 02:17:51;;;;;;;14.03;10.57;;;;;;;9.31;73.98;97528.00;5073731;28;20448;-63
2021/10/27 02:20:16;;;;;;;11.93;9.93;;;;;;;9.22;74.17;97520.94;5059020;28;20276;-65
2021/10/27 02:22:42;;;;;;;13.43;10.87;;;;;;;9.40;73.57;97520.28;5078721;28;20552;-65
2021/10/27 02:25:08;;;;;;;13.50;10.37;;;;;;;9.37;73.87;97527.44;5055781;28;20288;-64
2021/10/27 02:27:34;;;;;;;16.97;11.97;;;;;;;9.21;74.49;97522.75;5060132;28;20187;-65
2021/10/27 02:29:59;;;;;;;16.10;11.40;;;;;;;9.26;74.46;97530.19;5053346;28;20243;-65
2021/10/27 02:32:25;;;;;;;12.90;10.60;;;;;;;9.16;74.33;97524.13;5065856;28;20186;-65
2021/10/27 02:34:51;;;;;;;18.17;10.97;;;;;;;9.05;75.42;97527.66;5063380;28;20671;-65
2021/10/27 02:37:17;;;;;;;18.43;11.90;;;;;;;8.97;75.38;97533.56;5064408;28;20426;-65
2021/10/27 02:39:42;;;;;;;17.27;11.13;;;;;;;9.13;74.94;97535.69;5060470;28;20546;-63
2021/10/27 02:42:08;;;;;;;17.53;11.43;;;;;;;9.04;74.94;97534.69;5061582;28;20435;-64
2021/10/27 02:44:35;;;;;;;13.20;10.60;;;;;;;9.00;75.27;97535.09;5072063;28;20549;-64
2021/10/27 02:47:01;;;;;;;13.93;10.60;;;;;;;9.26;73.64;97532.78;5071875;28;20189;-65
2021/10/27 02:49:27;;;;;;;16.60;11.70;;;;;;;9.12;74.02;97538.41;5072087;28;20839;-63
2021/10/27 02:51:52;;;;;;;16.03;10.30;;;;;;;9.12;73.87;97548.88;5058319;28;20206;-64
2021/10/27 02:54:18;;;;;;;15.77;11.47;;;;;;;9.17;73.82;97541.47;5045266;28;20509;-65
2021/10/27 02:56:43;;;;;;;16.40;10.70;;;;;;;9.33;73.05;97535.69;5058648;28;20177;-65
2021/10/27 02:59:09;;;;;;;18.87;10.30;;;;;;;9.29;72.78;97537.75;5071230;28;20742;-64
2021/10/27 03:01:35;;;;;;;12.90;9.80;;;;;;;9.39;72.86;97535.13;5060694;28;20229;-65
2021/10/27 03:04:01;;;;;;;13.30;9.77;;;;;;;9.49;72.03;97537.75;5045018;28;20183;-65
2021/10/27 03:06:26;;;;;;;12.60;9.43;;;;;;;9.54;72.03;97546.03;5057173;28;20183;-66
2021/10/27 03:08:52;;;;;;;12.93;9.60;;;;;;;9.57;71.83;97543.16;5051487;28;20425;-65
2021/10/27 03:11:18;;;;;;;11.53;9.77;;;;;;;9.55;71.14;97547.69;5055593;28;20523;-66
2021/10/27 03:13:43;;;;;;;12.80;8.77;;;;;;;9.47;71.42;97553.63;5055846;28;20211;-66
2021/10/27 03:16:09;;;;;;;11.37;9.13;;;;;;;9.49;70.92;97550.84;5051154;28;20241;-65
2021/10/27 03:18:34;;;;;;;12.70;9.43;;;;;;;9.48;71.39;97538.72;5051186;28;20187;-65
2021/10/27 03:21:00;;;;;;;11.90;10.07;;;;;;;9.47;71.47;97537.91;5051603;28;20210;-64
2021/10/27 03:23:26;;;;;;;15.10;10.43;;;;;;;9.43;71.44;97547.00;5056783;28;20179;-65
2021/10/27 03:25:52;;;;;;;12.50;8.70;;;;;;;9.44;71.25;97539.97;5060053;28;20641;-65
2021/10/27 03:28:17;;;;;;;13.37;9.47;;;;;;;9.46;70.88;97540.66;5051321;28;20429;-66
2021/10/27 03:30:43;;;;;;;11.90;9.60;;;;;;;9.47;70.99;97540.53;5051168;28;20207;-65
2021/10/27 03:33:09;;;;;;;11.70;8.20;;;;;;;9.43;70.96;97535.72;5059022;28;20187;-64
2021/10/27 03:35:35;;;;;;;12.57;8.50;;;;;;;9.40;70.99;97544.63;5058578;28;20221;-65
2021/10/27 03:38:01;;;;;;;14.90;9.73;;;;;;;9.35;70.92;97533.78;5059358;28;20179;-65
2021/10/27 03:40:26;;;;;;;9.27;8.23;;;;;;;8.97;71.23;97549.25;5054660;28;20448;-67
2021/10/27 03:42:52;;;;;;;12.60;8.73;;;;;;;8.95;71.93;97545.94;5062353;28;20182;-63
2021/10/27 03:45:18;;;;;;;13.53;9.17;;;;;;;8.91;71.81;97547.19;5051291;28;20175;-65
2021/10/27 03:47:43;;;;;;;12.83;9.47;;;;;;;8.88;71.50;97550.06;5051005;28;20221;-66
2021/10/27 03:50:12;;;;;;;15.10;9.93;;;;;;;8.91;71.67;97552.41;5042459;28;20210;-64
2021/10/27 03:52:38;;;;;;;12.63;9.97;;;;;;;9.01;72.04;97548.03;5059463;28;20549;-64
2021/10/27 03:55:04;;;;;;;14.10;9.93;;;;;;;9.13;71.19;97547.91;5031426;28;20462;-63
2021/10/27 03:57:30;;;;;;;12.77;9.80;;;;;;;9.16;70.57;97555.50;5050605;28;20187;-63
2021/10/27 03:59:55;;;;;;;16.03;10.53;;;;;;;9.17;70.71;97538.84;5046873;28;20959;-64
2021/10/27 04:02:21;;;;;;;15.23;11.27;;;;;;;9.17;70.43;97541.47;5046023;28;20266;-66
2021/10/27 04:04:46;;;;;;;21.13;9.77;;;;;;;9.18;70.81;97543.94;5049650;28;20194;-66
2021/10/27 04:07:12;;;;;;;11.50;9.43;;;;;;;9.19;70.85;97542.97;5052786;28;20187;-65
2021/10/27 04:09:38;;;;;;;12.00;9.17;;;;;;;9.17;70.36;97551.91;5069771;28;20182;-67
2021/10/27 04:12:04;;;;;;;11.73;8.90;;;;;;;9.15;70.42;97556.47;5051433;28;20294;-65
2021/10/27 04:14:29;;;;;;;13.30;9.83;;;;;;;9.13;70.08;97555.75;5048352;28;20294;-66
2021/10/27 04:16:55;;;;;;;11.87;9.23;;;;;;;9.11;70.03;97561.13;5050037;28;20433;-66
2021/10/27 04:19:20;;;;;;;12.00;8.70;;;;;;;9.12;69.96;97556.72;5050813;28;20183;-67
2021/10/27 04:21:46;;;;;;;13.60;10.37;;;;;;;9.10;69.77;97563.88;5057867;28;20228;-65
2021/10/27 04:24:12;;;;;;;15.37;10.50;;;;;;;9.11;70.00;97565.53;5051149;28;20179;-65
2021/10/27 04:26:38;;;;;;;13.30;10.83;;;;;;;9.07;70.21;97568.41;5056916;28;20421;-64
2021/10/27 04:29:03;;;;;;;18.50;10.67;;;;;;;9.04;70.11;97568.69;5049219;28;20183;-65
2021/10/27 04:31:30;;;;;;;16.80;10.67;;;;;;;9.00;70.05;97562.06;5057495;28;20205;-66
2021/10/27 04:33:55;;;;;;;16.53;10.67;;;;;;;9.03;70.35;97560.97;5056447;28;20212;-65
2021/10/27 04:36:21;;;;;;;15.03;9.80;;;;;;;9.04;70.04;97568.69;5042896;28;20439;-66
2021/10/27 04:38:47;;;;;;;13.97;10.33;;;;;;;9.00;70.44;97566.47;5049361;28;20187;-65
2021/10/27 04:41:12;;;;;;;14.53;10.00;;;;;;;9.00;69.75;97575.13;5033790;28;20203;-65
2021/10/27 04:43:38;;;;;;;12.90;9.00;;;;;;;8.99;70.28;97564.81;5052507;28;20182;-65
2021/10/27 04:46:04;;;;;;;12.20;9.03;;;;;;;8.99;69.63;97568.25;5051925;28;20187;-65
2021/10/27 04:48:29;;;;;;;18.30;10.27;;;;;;;9.00;70.36;97569.09;5053020;28;20183;-65
2021/10/27 04:50:55;;;;;;;16.60;9.30;;;;;;;9.00;69.33;97574.31;5049145;28;20453;-65
2021/10/27 04:53:23;;;;;;;11.90;8.80;;;;;;;8.97;69.97;97572.78;5054668;28;20203;-65
2021/10/27 04:55:50;;;;;;;11.00;9.23;;;;;;;8.96;69.19;97571.13;5053878;28;20191;-65
2021/10/27 04:58:16;;;;;;;16.83;10.20;;;;;;;8.94;69.66;97567.00;5046939;28;20438;-64
2021/10/27 05:00:42;;;;;;;15.60;9.90;;;;;;;8.90;69.51;97572.47;5056673;28;20449;-64
2021/10/27 05:03:08;;;;;;;19.87;11.33;;;;;;;8.82;69.89;97571.50;5049114;28;20194;-64
2021/10/27 05:05:37;;;;;;;14.53;10.57;;;;;;;8.78;68.79;97567.50;5054283;28;20422;-65
2021/10/27 05:08:03;;;;;;;17.37;11.57;;;;;;;8.71;69.10;97562.78;5052556;28;20623;-64
2021/10/27 05:10:29;;;;;;;15.70;10.50;;;;;;;8.60;70.19;97566.34;5052765;28;20456;-64
2021/10/27 05:12:54;;;;;;;16.17;10.10;;;;;;;8.71;69.93;97562.78;5054140;28;21114;-65
2021/10/27 05:15:20;;;;;;;15.53;9.70;;;;;;;8.74;69.62;97564.31;5052843;28;20634;-65
2021/10/27 05:17:46;;;;;;;19.77;11.03;;;;;;;8.68;69.51;97557.84;5056900;28;20179;-66
2021/10/27 05:20:12;;;;;;;20.73;11.47;;;;;;;8.74;69.52;97565.13;5047265;28;20703;-66
2021/10/27 05:22:37;;;;;;;36.93;11.70;;;;;;;8.74;69.16;97567.75;5065835;28;20206;-65
2021/10/27 05:25:03;;;;;;;21.03;10.43;;;;;;;8.69;69.57;97559.50;5053557;28;20533;-66
2021/10/27 05:27:30;;;;;;;14.93;10.53;;;;;;;8.68;69.10;97557.00;5053285;28;20215;-65
2021/10/27 05:29:57;;;;;;;14.83;10.70;;;;;;;8.70;69.18;97553.28;5033672;28;20291;-65
2021/10/27 05:32:24;;;;;;;14.57;10.43;;;;;;;8.67;69.85;97560.56;5060587;28;20420;-65
2021/10/27 05:34:50;;;;;;;15.13;11.40;;;;;;;8.67;69.78;97561.41;5057487;28;20850;-64
2021/10/27 05:37:16;;;;;;;24.00;12.83;;;;;;;8.75;69.40;97569.41;5053829;28;20433;-65
2021/10/27 05:39:41;;;;;;;18.30;11.63;;;;;;;8.77;69.35;97571.88;5052782;28;20654;-65
2021/10/27 05:42:11;;;;;;;17.73;12.67;;;;;;;8.79;69.24;97564.75;5052731;28;20433;-65
2021/10/27 05:44:37;;;;;;;24.67;13.67;;;;;;;8.73;69.84;97560.88;5052568;28;20211;-65
2021/10/27 05:47:03;;;;;;;18.27;12.37;;;;;;;8.79;69.90;97558.69;5072417;28;20433;-65
2021/10/27 05:49:45;;;;;;;23.27;13.80;;;;;;;8.79;70.51;97561.31;5059593;28;20825;-66
2021/10/27 05:57:20;;;;;;;25.40;14.90;;;;;;;8.98;70.66;97553.53;5052661;28;20183;-65
2021/10/27 05:59:47;;;;;;;23.00;15.03;;;;;;;9.02;70.86;97559.31;5053884;28;20478;-64
2021/10/27 06:02:12;;;;;;;25.40;14.80;;;;;;;9.04;70.71;97570.47;5057955;28;20198;-65
2021/10/27 06:04:38;;;;;;;17.90;13.20;;;;;;;9.09;70.42;97565.66;5052802;28;20793;-66
2021/10/27 06:07:04;;;;;;;17.70;12.90;;;;;;;9.11;70.27;97573.38;5052745;28;20552;-64
2021/10/27 06:09:29;;;;;;;21.30;13.50;;;;;;;9.07;70.43;97571.00;5064846;28;20190;-65
2021/10/27 06:11:59;;;;;;;22.30;13.77;;;;;;;9.06;70.72;97569.38;5065220;28;20249;-65
2021/10/27 06:14:25;;;;;;;18.53;13.17;;;;;;;9.08;70.33;97571.84;5073207;28;20229;-64
2021/10/27 06:16:50;;;;;;;20.43;14.30;;;;;;;9.08;70.76;97569.25;5068306;28;20429;-66
2021/10/27 06:19:16;;;;;;;18.30;13.67;;;;;;;9.15;70.38;97575.56;5073042;28;20241;-65
2021/10/27 06:21:41;;;;;;;19.13;13.03;;;;;;;9.18;70.26;97575.31;5067048;28;20203;-65
2021/10/27 06:24:07;;;;;;;19.13;14.40;;;;;;;9.19;70.58;97571.75;5065966;28;20654;-66
2021/10/27 06:26:33;;;;;;;18.23;12.93;;;;;;;9.30;70.75;97588.28;5078373;28;20190;-65
2021/10/27 06:29:04;;;;;;;21.90;13.80;;;;;;;9.32;70.88;97592.44;5074895;28;20577;-64
2021/10/27 06:39:24;;;;;;;18.20;13.70;;;;;;;9.76;70.65;97588.59;5047457;28;20449;-65
2021/10/27 06:47:19;;;;;;;18.93;14.87;;;;;;;10.25;69.96;97599.88;5043845;28;20512;-66
2021/10/27 06:49:45;;;;;;;22.30;13.80;;;;;;;10.34;70.04;97599.97;5046318;28;20491;-66
2021/10/27 06:52:11;;;;;;;20.50;14.23;;;;;;;10.44;69.95;97600.84;5042108;28;20471;-64
2021/10/27 06:54:37;;;;;;;20.20;13.17;;;;;;;10.57;69.72;97601.34;5032064;28;20522;-66
2021/10/27 06:57:03;;;;;;;26.93;13.40;;;;;;;10.66;69.36;97606.69;5054665;28;20186;-64
2021/10/27 07:17:54;;;;;;;23.73;12.57;;;;;;;11.02;69.00;97612.06;5007061;28;20462;-64
2021/10/27 07:20:20;;;;;;;22.43;11.70;;;;;;;11.20;69.05;97618.22;4994175;28;20448;-63
2021/10/27 07:22:46;;;;;;;21.00;12.30;;;;;;;11.32;69.10;97618.00;5011329;28;20426;-66
2021/10/27 07:25:15;;;;;;;18.90;12.07;;;;;;;11.36;68.83;97619.34;5012228;28;20508;-65
2021/10/27 07:27:40;;;;;;;22.97;12.83;;;;;;;11.42;69.51;97610.91;5028604;28;20939;-66
2021/10/27 07:30:07;;;;;;;17.70;12.50;;;;;;;11.55;69.11;97623.66;5021730;28;20455;-65
2021/10/27 07:32:32;;;;;;;17.50;12.70;;;;;;;11.83;69.21;97615.72;5031129;28;20279;-65
2021/10/27 07:35:03;;;;;;;21.30;11.97;;;;;;;11.96;68.41;97620.63;5019446;28;20569;-64
2021/10/27 07:42:58;;;;;;;15.90;11.87;;;;;;;12.33;67.38;97616.16;5029191;28;20500;-65
2021/10/27 07:45:26;;;;;;;17.43;10.53;;;;;;;12.40;67.25;97620.66;4987647;28;20443;-65
2021/10/27 07:47:53;;;;;;;15.93;10.63;;;;;;;12.46;66.62;97618.41;4993527;28;20428;-66
2021/10/27 07:50:19;;;;;;;19.33;10.63;;;;;;;12.39;66.66;97626.88;5029670;28;20482;-63
2021/10/27 07:52:44;;;;;;;25.40;11.03;;;;;;;12.55;66.50;97625.34;5055380;28;20547;-65
2021/10/27 07:55:10;;;;;;;17.03;10.60;;;;;;;12.62;66.39;97620.28;5050476;28;20238;-66
2021/10/27 07:57:36;;;;;;;16.70;11.73;;;;;;;12.62;66.22;97629.00;5052833;28;20194;-65
2021/10/27 08:00:04;;;;;;;15.03;9.60;;;;;;;12.86;65.97;97627.47;5062816;28;20206;-64
2021/10/27 08:02:29;;;;;;;15.07;10.67;;;;;;;12.73;66.17;97620.84;5070255;28;20427;-65
2021/10/27 08:04:56;;;;;;;14.00;9.27;;;;;;;13.02;65.41;97622.31;5072877;28;20786;-65
2021/10/27 08:07:21;;;;;;;11.23;9.30;;;;;;;13.01;65.66;97625.09;5071716;28;20186;-64
2021/10/27 08:09:47;;;;;;;14.60;9.60;;;;;;;13.32;64.81;97627.19;5062068;28;20437;-64
2021/10/27 08:12:13;;;;;;;17.17;9.90;;;;;;;13.37;65.01;97625.72;5030121;28;20218;-66
2021/10/27 08:14:39;;;;;;;22.27;9.00;;;;;;;13.51;64.87;97626.13;5070236;28;20199;-65
2021/10/27 08:17:04;;;;;;;20.70;10.43;;;;;;;13.69;64.49;97626.00;5062075;28;20430;-64
2021/10/27 08:19:30;;;;;;;16.57;9.30;;;;;;;13.65;64.45;97628.13;5065257;28;20178;-64
2021/10/27 08:21:59;;;;;;;11.97;8.00;;;;;;;13.82;63.41;97628.19;5066516;28;20234;-64
2021/10/27 08:24:32;;;;;;;15.47;8.53;;;;;;;13.93;62.46;97629.66;5077483;28;20182;-66
2021/10/27 08:27:06;;;;;;;20.20;9.47;;;;;;;14.08;62.66;97629.84;5065094;28;20432;-64
2021/10/27 08:29:37;;;;;;;15.73;8.30;;;;;;;13.99;62.89;97636.91;5062457;28;20429;-65
2021/10/27 08:32:14;;;;;;;11.03;7.80;;;;;;;14.17;62.28;97636.75;5061258;28;20461;-65
2021/10/27 08:34:46;;;;;;;14.93;7.63;;;;;;;13.94;62.47;97642.69;5045142;28;20521;-64
2021/10/27 08:37:12;;;;;;;11.60;7.77;;;;;;;14.10;62.06;97638.41;5055968;28;20523;-65
2021/10/27 08:39:37;;;;;;;13.10;7.67;;;;;;;14.24;62.26;97632.47;5073939;28;20420;-65
2021/10/27 08:42:05;;;;;;;11.80;7.90;;;;;;;14.36;61.13;97640.06;5071644;28;20285;-65
2021/10/27 08:44:31;;;;;;;12.37;8.10;;;;;;;14.43;60.96;97635.75;5064002;28;20190;-66
2021/10/27 08:46:58;;;;;;;13.03;7.33;;;;;;;14.19;62.00;97632.16;5074403;28;20431;-65
2021/10/27 08:49:25;;;;;;;10.40;6.70;;;;;;;14.64;60.95;97637.03;5059877;28;20449;-65
2021/10/27 08:51:51;;;;;;;13.70;7.30;;;;;;;14.56;60.92;97633.44;5071197;28;20472;-65
2021/10/27 08:54:17;;;;;;;15.13;9.13;;;;;;;14.74;60.82;97627.19;5073010;28;20518;-65
2021/10/27 08:56:43;;;;;;;14.57;7.47;;;;;;;14.88;60.13;97621.19;5073843;28;20745;-64
2021/10/27 08:59:17;;;;;;;16.80;7.60;;;;;;;14.93;59.85;97625.97;5074357;28;20421;-65
2021/10/27 09:04:30;;;;;;;13.20;7.13;;;;;;;15.22;58.69;97626.38;5062244;28;20455;-66
2021/10/27 09:16:21;;;;;;;15.37;7.77;;;;;;;15.24;59.29;97622.56;5044108;28;20472;-64
2021/10/27 09:41:33;;;;;;;9.67;7.83;;;;;;;16.59;54.61;97607.25;4998756;28;20466;-65
2021/10/27 10:06:35;;;;;;;11.63;7.33;;;;;;;16.21;55.12;97586.13;5061185;28;20493;-65
2021/10/27 10:09:01;;;;;;;12.23;7.80;;;;;;;16.49;53.74;97582.88;5068373;28;20417;-66
2021/10/27 10:11:27;;;;;;;9.17;7.17;;;;;;;16.53;54.09;97582.34;5061533;28;20449;-64
2021/10/27 10:13:54;;;;;;;10.23;6.53;;;;;;;16.24;54.89;97572.53;5048339;28;20457;-66
2021/10/27 10:16:20;;;;;;;9.27;7.03;;;;;;;16.27;54.44;97574.81;5060511;28;20422;-65
2021/10/27 10:18:47;;;;;;;11.00;6.73;;;;;;;16.51;54.08;97570.28;5067268;28;20420;-66
2021/10/27 10:21:13;;;;;;;9.13;6.43;;;;;;;16.82;53.47;97569.28;5068331;28;20440;-66
2021/10/27 10:23:39;;;;;;;12.63;7.40;;;;;;;16.91;53.16;97568.19;5056325;28;20421;-64
2021/10/27 10:26:08;;;;;;;17.40;7.60;;;;;;;16.62;53.95;97567.22;5072642;28;20432;-65
2021/10/27 10:28:44;;;;;;;9.97;6.90;;;;;;;16.91;53.77;97568.19;5072237;28;20178;-68
2021/10/27 10:31:10;;;;;;;11.13;7.50;;;;;;;16.61;54.35;97568.22;5061669;28;20444;-66
2021/10/27 10:33:42;;;;;;;9.97;6.10;;;;;;;16.78;52.70;97570.66;5071663;28;20456;-65
2021/10/27 10:36:27;;;;;;;7.10;5.73;;;;;;;17.15;52.08;97564.44;5072216;28;20440;-65
2021/10/27 10:41:42;;;;;;;14.80;7.43;;;;;;;17.09;53.13;97562.53;5070946;28;20446;-66
2021/10/27 11:02:02;;;;;;;10.43;6.90;;;;;;;18.03;50.09;97538.81;5053023;28;20510;-66
2021/10/27 11:24:30;;;;;;;8.30;5.80;;;;;;;18.81;47.25;97522.78;5056293;28;20511;-66
2021/10/27 11:37:52;;;;;;;6.03;5.23;;;;;;;19.11;46.37;97498.63;5070659;28;20427;-67
2021/10/27 11:40:27;;;;;;;5.93;5.07;;;;;;;19.22;46.15;97491.09;5039207;28;20437;-66
2021/10/27 11:42:57;;;;;;;8.57;5.13;;;;;;;19.15;45.84;97491.06;5070905;28;20427;-66
2021/10/27 11:45:40;;;;;;;7.90;5.70;;;;;;;19.41;44.58;97479.66;5068297;28;20417;-67
2021/10/27 11:48:24;;;;;;;9.17;6.07;;;;;;;19.42;45.23;97477.84;5057401;28;20425;-67
2021/10/27 11:50:50;;;;;;;6.67;5.30;;;;;;;19.56;45.28;97479.50;5067099;28;20436;-66
2021/10/27 11:53:23;;;;;;;6.67;5.47;;;;;;;19.46;45.33;97466.59;5070963;28;20993;-66
2021/10/27 11:55:49;;;;;;;11.27;7.57;;;;;;;19.40;45.51;97467.44;5068701;28;20584;-67
2021/10/27 11:58:15;;;;;;;6.30;5.60;;;;;;;19.46;45.79;97466.59;5067343;28;20477;-67
2021/10/27 12:00:43;;;;;;;8.00;6.60;;;;;;;19.23;45.56;97463.50;5069148;28;20202;-66
2021/10/27 12:03:13;;;;;;;6.50;5.77;;;;;;;19.12;46.20;97465.75;5053603;28;20673;-67
2021/10/27 12:05:51;;;;;;;9.90;6.13;;;;;;;19.59;44.39;97468.47;5060960;28;20476;-66
2021/10/27 12:08:48;;;;;;;10.70;6.23;;;;;;;19.36;44.76;97468.00;5035427;28;20412;-66
2021/10/27 12:19:22;;;;;;;9.27;5.73;;;;;;;19.64;44.43;97454.56;5039805;28;20501;-66
2021/10/27 12:21:59;;;;;;;7.90;5.77;;;;;;;20.00;43.06;97444.53;5059578;28;20445;-67
2021/10/27 12:24:29;;;;;;;7.03;5.87;;;;;;;20.37;41.75;97451.00;5058678;28;20459;-66
2021/10/27 12:27:05;;;;;;;6.43;5.03;;;;;;;20.23;41.95;97444.06;5071322;28;20462;-66
2021/10/27 12:29:33;;;;;;;7.33;5.00;;;;;;;20.70;40.71;97439.41;5070752;28;20488;-66
2021/10/27 12:32:10;;;;;;;5.00;4.30;;;;;;;21.32;39.88;97430.09;5077480;28;20504;-66
2021/10/27 12:34:56;;;;;;;7.23;4.10;;;;;;;21.39;38.75;97422.03;5071613;28;20514;-68
2021/10/27 12:37:27;;;;;;;7.40;4.90;;;;;;;21.56;38.56;97417.78;5062883;28;20435;-66
2021/10/27 12:39:52;;;;;;;11.23;6.90;;;;;;;21.57;38.40;97418.63;5068827;28;20444;-67
2021/10/27 12:42:18;;;;;;;10.33;6.70;;;;;;;20.76;39.58;97426.31;5069279;28;20443;-67
2021/10/27 12:44:50;;;;;;;5.70;3.53;;;;;;;21.28;38.78;97412.88;5070057;28;20170;-66
2021/10/27 12:47:21;;;;;;;7.43;3.50;;;;;;;21.56;37.96;97417.78;5054492;28;20206;-66
2021/10/27 12:49:49;;;;;;;4.17;3.27;;;;;;;21.83;37.30;97414.13;5065001;28;20423;-66
2021/10/27 12:52:37;;;;;;;5.50;3.17;;;;;;;22.04;36.35;97411.03;5054516;28;20507;-67
2021/10/27 12:55:26;;;;;;;6.30;3.20;;;;;;;22.44;36.25;97409.78;5070475;28;20471;-66
2021/10/27 12:58:14;;;;;;;2.80;2.60;;;;;;;22.69;35.55;97400.84;5052880;28;20420;-67
2021/10/27 13:08:57;;;;;;;4.07;2.40;;;;;;;24.16;31.39;97397.75;5066981;28;20476;-65
2021/10/27 13:11:44;;;;;;;6.77;2.97;;;;;;;23.94;31.23;97392.19;5060353;28;20530;-65
2021/10/27 13:30:20;;;;;;;2.80;1.63;;;;;;;25.26;27.56;97388.84;5054607;28;20480;-67
2021/10/27 13:32:53;;;;;;;4.43;1.90;;;;;;;26.20;27.46;97383.00;5062101;28;20432;-67
2021/10/27 13:35:19;;;;;;;4.77;2.73;;;;;;;26.18;27.74;97377.06;5064652;28;20971;-67
2021/10/27 13:37:46;;;;;;;5.83;4.20;;;;;;;26.83;26.73;97383.50;5071787;28;20413;-67
2021/10/27 13:40:11;;;;;;;7.20;2.50;;;;;;;27.61;26.03;97376.09;5053955;28;20634;-67
2021/10/27 14:06:36;;;;;;;2.53;2.20;;;;;;;28.76;24.36;97362.94;5056389;28;20752;-66
2021/10/27 14:09:12;;;;;;;3.63;2.00;;;;;;;28.49;24.75;97368.47;5062375;28;20429;-67
2021/10/27 14:11:56;;;;;;;8.10;6.63;;;;;;;27.55;25.99;97366.38;5072257;28;20554;-67
2021/10/27 14:14:56;;;;;;;6.50;3.60;;;;;;;26.15;27.92;97361.47;5041292;28;20463;-68
2021/10/27 15:51:49;;;;;;;7.10;4.30;;;;;;;17.75;46.79;97301.06;5048750;28;20408;-66
2021/10/27 15:54:19;;;;;;;16.97;7.57;;;;;;;17.72;46.98;97296.13;5027135;28;20457;-66
2021/10/27 15:56:45;;;;;;;8.50;4.30;;;;;;;17.59;46.79;97305.66;5048649;28;20511;-66
2021/10/27 15:59:11;;;;;;;9.43;4.70;;;;;;;17.55;47.03;97300.94;5047628;28;20425;-66
2021/10/27 16:01:37;;;;;;;9.10;3.80;;;;;;;17.50;47.21;97299.69;5053848;28;20440;-66
2021/10/27 16:04:04;;;;;;;7.90;5.30;;;;;;;17.43;47.32;97301.47;5048733;28;20210;-67
2021/10/27 16:06:33;;;;;;;4.40;3.33;;;;;;;17.34;47.54;97300.81;5048555;28;20441;-67
2021/10/27 16:08:59;;;;;;;7.27;3.60;;;;;;;17.15;47.95;97298.81;5050374;28;20440;-66
2021/10/27 16:11:25;;;;;;;10.37;3.60;;;;;;;17.09;48.25;97297.75;5069914;28;20459;-67
2021/10/27 16:13:51;;;;;;;4.50;4.03;;;;;;;17.09;48.29;97302.25;5057109;28;20458;-67
2021/10/27 16:16:17;;;;;;;7.83;4.13;;;;;;;17.06;48.32;97297.31;5052493;28;20201;-68
2021/10/27 16:18:44;;;;;;;8.37;3.77;;;;;;;17.00;48.39;97294.44;5066144;28;20178;-67
2021/10/27 16:21:09;;;;;;;6.10;3.53;;;;;;;16.97;48.43;97300.13;5054801;28;20480;-66
2021/10/27 16:23:35;;;;;;;3.83;3.43;;;;;;;16.92;48.49;97307.75;5054825;28;20839;-67
2021/10/27 16:26:02;;;;;;;6.20;3.57;;;;;;;16.85;48.40;97307.69;5045358;28;20194;-66
2021/10/27 16:28:27;;;;;;;5.23;3.53;;;;;;;16.80;48.37;97304.00;5056373;28;20500;-66
2021/10/27 16:30:54;;;;;;;10.00;4.60;;;;;;;16.73;48.63;97306.56;5064108;28;20548;-66
2021/10/27 16:33:24;;;;;;;9.97;4.90;;;;;;;16.67;48.90;97316.09;5047933;28;20175;-66