Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 07:19:05;;;;;;;2.83;2.50;;;9.20;99.90;;;;;;6144571;23;20369;-81
2021/10/17 07:38:55;;;;;;;3.40;2.95;;;9.50;99.90;;;;;;6154524;23;20370;-82
2021/10/17 07:42:38;;;;;;;3.47;3.00;;;9.60;99.90;;;;;;6054661;23;20431;-81
2021/10/17 07:45:38;;;;;;;5.47;2.70;;;9.70;99.90;;;;;;6084498;23;20435;-80
2021/10/17 07:49:11;;;;;;;2.80;2.43;;;9.70;99.90;;;;;;6062577;23;20377;-81
2021/10/17 07:53:28;;;;;;;2.47;2.28;;;9.90;99.90;;;;;;6149130;23;20859;-82
2021/10/17 08:10:57;;;;;;;3.10;2.33;;;10.20;99.90;;;;;;6175638;23;20367;-87
2021/10/17 08:15:05;;;;;;;2.92;2.17;;;10.20;99.90;;;;;;6135169;23;20392;-86
2021/10/17 08:18:08;;;;;;;3.80;2.60;;;10.30;99.90;;;;;;6058232;23;20468;-82
2021/10/17 09:01:24;;;;;;;2.97;2.63;;;10.80;99.90;;;;;;6110932;23;20382;-79
2021/10/17 09:09:27;;;;;;;2.50;2.15;;;10.90;99.90;;;;;;6060148;23;20452;-81
2021/10/17 09:13:14;;;;;;;5.15;2.47;;;11.00;99.90;;;;;;5913600;23;20388;-80
2021/10/17 09:16:21;;;;;;;2.53;2.25;;;11.20;99.90;;;;;;5998763;23;20400;-80
2021/10/17 09:19:33;;;;;;;4.03;2.17;;;11.30;99.90;;;;;;6047931;23;20408;-80
2021/10/17 09:23:25;;;;;;;3.78;2.00;;;11.50;99.90;;;;;;6063354;23;20437;-79
2021/10/17 09:28:03;;;;;;;3.92;2.42;;;11.80;99.90;;;;;;6045086;23;20391;-79
2021/10/17 09:40:05;;;;;;;2.67;2.47;;;11.90;99.90;;;;;;6019767;23;20418;-79
2021/10/17 09:43:54;;;;;;;9.18;3.65;;;12.00;99.90;;;;;;5872315;23;20386;-80
2021/10/17 09:48:10;;;;;;;6.78;5.18;;;12.20;99.90;;;;;;5928561;24;20382;-81
2021/10/17 09:52:06;;;;;;;4.97;2.83;;;12.00;99.90;;;;;;6048706;23;20410;-81
2021/10/17 09:55:38;;;;;;;3.13;2.53;;;12.00;99.90;;;;;;6071925;23;20393;-81
2021/10/17 09:58:48;;;;;;;5.20;3.05;;;12.10;99.90;;;;;;6052818;23;20456;-81
2021/10/17 10:02:23;;;;;;;3.50;2.47;;;12.30;99.90;;;;;;6090851;23;20404;-81
2021/10/17 10:05:31;;;;;;;2.90;2.40;;;12.40;99.90;;;;;;6073975;23;20424;-81
2021/10/17 10:08:37;;;;;;;2.20;2.00;;;12.60;99.90;;;;;;6062606;23;20623;-82
2021/10/17 10:16:31;;;;;;;3.78;2.30;;;12.70;99.90;;;;;;6102102;23;20449;-82
2021/10/17 10:19:44;;;;;;;2.67;2.13;;;12.80;99.90;;;;;;6010036;23;20450;-82
2021/10/17 10:23:06;;;;;;;3.15;2.40;;;12.70;99.90;;;;;;6029081;23;20401;-80
2021/10/17 10:26:47;;;;;;;2.85;1.92;;;12.50;99.90;;;;;;6083290;23;20419;-81
2021/10/17 10:30:26;;;;;;;2.78;2.38;;;12.60;99.90;;;;;;6052090;23;24328;-81
2021/10/17 10:33:45;;;;;;;2.70;2.17;;;12.70;99.90;;;;;;6081013;23;20376;-81
2021/10/17 10:36:45;;;;;;;2.45;2.00;;;13.00;99.90;;;;;;6048082;23;20398;-81
2021/10/17 10:39:34;;;;;;;2.90;1.67;;;13.10;99.90;;;;;;6028008;23;20416;-82
2021/10/17 10:42:50;;;;;;;2.33;1.90;;;13.10;99.90;;;;;;6091687;23;20438;-82
2021/10/17 10:45:46;;;;;;;2.30;1.80;;;13.20;99.90;;;;;;6081357;23;20370;-81
2021/10/17 10:48:50;;;;;;;1.70;1.60;;;13.40;99.90;;;;;;6083136;23;20418;-81
2021/10/17 10:51:39;;;;;;;2.92;1.83;;;13.30;99.90;;;;;;6100947;23;20377;-81
2021/10/17 10:54:27;;;;;;;3.07;2.13;;;13.30;99.90;;;;;;6089123;23;20410;-81
2021/10/17 11:02:11;;;;;;;7.47;4.13;;;13.40;99.90;;;;;;6101582;23;20370;-80
2021/10/17 11:05:22;;;;;;;12.02;7.90;;;13.60;99.90;;;;;;6038604;23;20503;-80
2021/10/17 11:08:33;;;;;;;6.45;4.47;;;13.90;99.90;;;;;;6014575;23;20408;-79
2021/10/17 11:11:39;;;;;;;3.38;2.83;;;14.00;99.90;;;;;;6052672;23;20436;-79
2021/10/17 11:14:28;;;;;;;3.30;2.33;;;14.00;99.90;;;;;;6062050;23;20397;-80
2021/10/17 11:17:16;;;;;;;5.00;2.13;;;14.10;99.90;;;;;;6085691;23;20418;-80
2021/10/17 11:20:08;;;;;;;4.00;2.03;;;14.20;99.90;;;;;;6049815;23;20434;-80
2021/10/17 11:23:01;;;;;;;2.10;1.90;;;14.00;99.90;;;;;;6057691;23;20395;-79
2021/10/17 11:26:16;;;;;;;4.97;2.10;;;14.00;99.90;;;;;;6057514;23;20753;-79
2021/10/17 11:29:44;;;;;;;1.90;1.80;;;14.10;99.90;;;;;;6034900;23;20487;-79
2021/10/17 11:32:34;;;;;;;3.80;2.00;;;14.30;99.90;;;;;;6078933;23;20378;-78
2021/10/17 11:35:36;;;;;;;4.63;3.83;;;14.30;99.90;;;;;;6057629;23;20442;-78
2021/10/17 11:38:22;;;;;;;3.30;2.00;;;14.40;99.90;;;;;;6032491;23;20388;-78
2021/10/17 11:41:36;;;;;;;3.85;2.20;;;14.10;99.90;;;;;;6048655;23;20377;-78
2021/10/17 11:59:43;;;;;;;2.28;1.90;;;15.20;99.90;;;;;;6021543;23;20366;-78
2021/10/17 12:08:17;;;;;;;2.20;2.00;;;14.90;99.90;;;;;;6141821;23;20453;-78
2021/10/17 12:12:06;;;;;;;2.03;1.93;;;14.80;99.90;;;;;;6056924;23;20447;-80
2021/10/17 12:15:07;;;;;;;3.25;2.42;;;15.00;99.90;;;;;;6032807;23;20384;-80
2021/10/17 12:18:05;;;;;;;2.20;2.00;;;14.80;99.90;;;;;;6076101;23;20374;-80
2021/10/17 12:21:25;;;;;;;2.20;2.00;;;14.50;99.90;;;;;;6062777;23;20442;-80
2021/10/17 12:24:55;;;;;;;2.73;2.40;;;14.50;99.90;;;;;;6090457;23;20441;-80
2021/10/17 12:28:46;;;;;;;3.55;2.55;;;14.20;99.90;;;;;;6139181;23;20394;-82
2021/10/17 12:32:58;;;;;;;2.60;2.22;;;14.10;99.90;;;;;;6083928;23;20729;-82
2021/10/17 12:40:22;;;;;;;4.07;1.92;;;14.00;99.90;;;;;;6144147;23;20778;-82
2021/10/17 22:18:02;;;;;;;2.40;2.20;;;9.50;99.90;;;;;;6145115;23;20390;-81
2021/10/17 22:33:29;;;;;;;4.03;2.65;;;9.40;99.90;;;;;;6154255;23;20375;-80
2021/10/17 22:37:11;;;;;;;2.37;2.17;;;9.40;99.90;;;;;;6056270;23;20415;-81
2021/10/17 22:54:11;;;;;;;2.17;1.98;;;9.40;99.90;;;;;;6046420;23;20398;-84
2021/10/17 22:58:41;;;;;;;2.90;2.60;;;9.50;99.90;;;;;;5921194;24;20478;-82
2021/10/17 23:03:13;;;;;;;3.00;2.63;;;9.50;99.90;;;;;;5867813;24;20524;-83
2021/10/17 23:12:04;;;;;;;2.92;2.63;;;9.40;99.90;;;;;;5814715;24;20411;-82
2021/10/17 23:20:38;;;;;;;2.63;2.43;;;9.30;99.90;;;;;;5816134;24;20421;-82
2021/10/17 23:25:06;;;;;;;2.80;2.60;;;9.30;99.90;;;;;;5816704;24;20372;-82
2021/10/17 23:43:36;;;;;;;2.50;2.30;;;9.50;99.90;;;;;;6156539;23;20406;-81
2021/10/17 23:47:03;;;;;;;2.97;2.40;;;9.50;99.90;;;;;;6183098;23;20358;-81
2021/10/17 23:50:37;;;;;;;2.03;1.92;;;9.50;99.90;;;;;;6161205;23;20382;-81
2021/10/17 23:55:08;;;;;;;2.50;2.30;;;9.60;99.90;;;;;;6150220;23;20402;-81
2021/10/17 23:59:29;;;;;;;2.20;2.10;;;9.60;99.90;;;;;;6109373;23;20389;-82
