Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:15;;;;;;;39.58;30.90;;;;;;;8.95;49.84;99695.94;5063472;28;20188;-77
2022/04/24 00:04:42;;;;;;;49.65;30.85;;;;;;;9.06;49.47;99700.56;5115119;28;20086;-78
2022/04/24 00:07:08;;;;;;;40.33;27.95;;;;;;;9.11;49.46;99706.47;5080015;28;20494;-78
2022/04/24 00:09:36;;;;;;;41.70;27.52;;;;;;;9.12;49.27;99687.66;5097052;28;20406;-77
2022/04/24 00:12:02;;;;;;;44.65;26.50;;;;;;;9.18;49.48;99705.09;5079936;28;20035;-77
2022/04/24 00:14:30;;;;;;;48.45;29.58;;;;;;;9.09;49.51;99706.53;5080826;28;20493;-77
2022/04/24 00:16:56;;;;;;;50.15;29.30;;;;;;;9.10;49.59;99704.72;5096863;28;20040;-78
2022/04/24 00:19:21;;;;;;;49.20;27.27;;;;;;;9.11;49.81;99703.78;5096777;28;20510;-77
2022/04/24 00:21:47;;;;;;;54.25;30.15;;;;;;;9.09;49.89;99698.53;5063290;28;20086;-78
2022/04/24 00:24:13;;;;;;;51.97;29.48;;;;;;;9.07;49.78;99680.97;5096604;28;20521;-77
2022/04/24 00:26:39;;;;;;;41.17;31.02;;;;;;;8.97;50.28;99689.56;5096723;28;20172;-77
2022/04/24 00:29:06;;;;;;;44.42;31.95;;;;;;;8.85;50.88;99689.56;5096765;28;20527;-77
2022/04/24 00:31:32;;;;;;;39.50;27.42;;;;;;;8.70;51.35;99694.94;5079623;28;20074;-77
2022/04/24 00:33:58;;;;;;;40.80;26.00;;;;;;;8.55;51.17;99687.13;5096248;28;20043;-77
2022/04/24 00:36:24;;;;;;;49.28;27.05;;;;;;;8.47;51.76;99701.81;5095810;28;20040;-77
2022/04/24 00:38:50;;;;;;;50.95;35.67;;;;;;;8.37;52.31;99706.03;5063006;28;20398;-78
2022/04/24 00:41:15;;;;;;;57.65;35.83;;;;;;;8.39;52.15;99709.44;5114564;28;20509;-77
2022/04/24 00:43:49;;;;;;;52.63;37.13;;;;;;;8.36;52.09;99703.44;5114594;28;20517;-77
2022/04/24 00:46:42;;;;;;;50.22;35.53;;;;;;;8.26;52.19;99692.50;5114901;28;20043;-77
2022/04/24 00:49:10;;;;;;;46.78;31.52;;;;;;;8.35;52.27;99707.91;5096579;28;20047;-77
2022/04/24 00:51:37;;;;;;;46.10;30.67;;;;;;;8.24;52.75;99705.09;5114215;28;20494;-77
2022/04/24 00:54:07;;;;;;;36.72;27.05;;;;;;;8.24;52.86;99705.09;5096100;28;20067;-76
2022/04/24 00:56:34;;;;;;;42.85;26.60;;;;;;;8.13;53.08;99702.25;5096109;28;20413;-77
2022/04/24 00:59:02;;;;;;;42.10;26.17;;;;;;;8.12;52.99;99711.19;5079089;28;20043;-77
2022/04/24 01:01:29;;;;;;;37.55;25.02;;;;;;;8.15;52.78;99708.31;5062246;28;20097;-77
2022/04/24 01:04:02;;;;;;;32.67;22.23;;;;;;;8.22;53.18;99725.63;5095619;28;20456;-77
2022/04/24 01:06:33;;;;;;;30.35;21.23;;;;;;;8.17;53.45;99719.75;5096042;28;20054;-77
2022/04/24 01:09:15;;;;;;;42.17;20.77;;;;;;;8.16;53.30;99720.69;5078884;28;20047;-77
2022/04/24 01:11:42;;;;;;;44.03;21.80;;;;;;;8.09;53.40;99725.56;5062719;28;20071;-77
2022/04/24 01:14:09;;;;;;;29.58;19.65;;;;;;;7.97;53.37;99708.56;5095509;28;20039;-77
2022/04/24 01:16:35;;;;;;;31.85;21.95;;;;;;;7.97;54.01;99724.53;5079068;28;20040;-78
2022/04/24 01:19:02;;;;;;;34.63;20.55;;;;;;;8.02;53.95;99733.06;5095923;28;20048;-77
2022/04/24 01:21:28;;;;;;;35.00;19.98;;;;;;;8.04;54.19;99724.97;5095389;28;20490;-77
2022/04/24 01:23:54;;;;;;;26.02;17.50;;;;;;;8.04;54.00;99725.84;5095549;28;20097;-77
2022/04/24 01:26:20;;;;;;;24.33;15.23;;;;;;;8.02;53.73;99711.78;5061841;28;20043;-77
2022/04/24 01:28:46;;;;;;;20.30;13.90;;;;;;;8.08;53.56;99730.97;5078976;28;20379;-77
2022/04/24 01:31:12;;;;;;;26.88;15.05;;;;;;;8.05;53.86;99742.69;5061712;28;20439;-78
2022/04/24 01:33:38;;;;;;;19.85;13.20;;;;;;;7.98;54.09;99731.56;5078647;28;20054;-77
2022/04/24 01:36:04;;;;;;;22.98;12.82;;;;;;;8.02;53.97;99733.06;5062001;28;20038;-78
2022/04/24 01:38:30;;;;;;;20.48;12.00;;;;;;;8.10;53.42;99715.75;5078392;28;20044;-77
2022/04/24 01:40:56;;;;;;;28.92;13.20;;;;;;;8.37;53.06;99727.31;5079337;28;20039;-77
2022/04/24 01:43:22;;;;;;;20.65;12.73;;;;;;;8.58;52.86;99730.41;5078941;28;20047;-78
2022/04/24 01:45:48;;;;;;;18.58;11.25;;;;;;;8.78;52.15;99731.75;5095575;28;20623;-77
2022/04/24 01:48:14;;;;;;;17.63;10.50;;;;;;;8.84;51.73;99736.69;5095710;28;20066;-77
2022/04/24 01:50:40;;;;;;;17.85;10.40;;;;;;;8.82;51.35;99721.75;5078578;28;20500;-77
2022/04/24 01:53:05;;;;;;;19.75;10.77;;;;;;;8.95;50.86;99739.50;5095060;28;20038;-77
2022/04/24 01:55:32;;;;;;;21.08;9.43;;;;;;;9.06;50.76;99735.22;5061798;28;20039;-78
2022/04/24 01:57:57;;;;;;;15.93;9.80;;;;;;;9.17;50.45;99732.69;5113508;28;20590;-80
2022/04/24 02:00:23;;;;;;;16.30;8.93;;;;;;;9.32;49.99;99744.13;5078590;28;20047;-77
2022/04/24 02:02:49;;;;;;;15.73;8.75;;;;;;;9.35;49.20;99741.25;5113474;28;20039;-79
2022/04/24 02:05:17;;;;;;;31.45;8.77;;;;;;;9.39;49.36;99730.25;5078575;28;20118;-78
2022/04/24 02:07:43;;;;;;;17.77;8.30;;;;;;;9.51;48.63;99746.38;5113262;28;20047;-76
2022/04/24 02:10:09;;;;;;;21.42;8.63;;;;;;;9.54;48.56;99735.50;5095692;28;20109;-78
2022/04/24 02:12:40;;;;;;;18.00;7.63;;;;;;;9.64;48.67;99748.09;5113184;28;20036;-78
2022/04/24 02:15:09;;;;;;;20.83;8.10;;;;;;;9.74;47.89;99742.97;5095014;28;20040;-76
2022/04/24 02:17:35;;;;;;;27.85;9.85;;;;;;;9.85;47.56;99748.41;5113180;28;20154;-81
2022/04/24 02:20:02;;;;;;;27.70;9.45;;;;;;;9.87;47.53;99733.13;5078380;28;20569;-80
2022/04/24 02:22:32;;;;;;;31.52;9.77;;;;;;;10.03;47.74;99753.41;5094864;28;20399;-78
2022/04/24 02:24:58;;;;;;;30.55;11.25;;;;;;;10.05;47.40;99747.00;5095148;28;20050;-79
2022/04/24 02:27:24;;;;;;;39.60;11.18;;;;;;;10.24;47.02;99756.38;5094831;28;20039;-78
2022/04/24 02:29:50;;;;;;;41.00;11.93;;;;;;;10.38;46.60;99759.78;5113112;28;20039;-80
2022/04/24 02:32:16;;;;;;;31.73;11.15;;;;;;;10.59;45.94;99762.69;5094818;28;20108;-76
2022/04/24 02:34:43;;;;;;;47.80;10.65;;;;;;;10.62;45.78;99759.81;5094749;28;20134;-77
2022/04/24 02:37:08;;;;;;;34.17;10.65;;;;;;;10.73;46.02;99752.81;5094884;28;20092;-79
2022/04/24 02:39:35;;;;;;;32.90;10.40;;;;;;;10.98;45.88;99746.47;5078183;28;20047;-78
2022/04/24 02:42:02;;;;;;;40.72;10.60;;;;;;;11.29;44.95;99748.53;5113009;28;20043;-84
2022/04/24 02:44:28;;;;;;;34.88;10.32;;;;;;;11.56;44.77;99742.03;5094550;28;20051;-78
2022/04/24 02:46:54;;;;;;;28.52;9.73;;;;;;;11.89;44.24;99755.50;5061223;28;20513;-80
2022/04/24 02:49:19;;;;;;;38.70;9.93;;;;;;;12.12;43.42;99756.34;5095029;28;20134;-76
2022/04/24 02:51:45;;;;;;;39.97;9.88;;;;;;;12.30;42.69;99748.66;5112855;28;20036;-78
2022/04/24 02:54:11;;;;;;;39.97;9.27;;;;;;;12.54;41.85;99758.38;5078211;28;20044;-77
2022/04/24 02:56:37;;;;;;;34.80;9.57;;;;;;;12.58;41.82;99746.41;5094555;28;20176;-77
2022/04/24 02:59:03;;;;;;;39.53;9.43;;;;;;;12.70;40.62;99761.47;5094325;28;20379;-77
2022/04/24 03:01:33;;;;;;;52.75;9.65;;;;;;;12.83;40.51;99756.81;5064761;28;20039;-77
2022/04/24 03:04:00;;;;;;;28.30;7.75;;;;;;;12.94;39.92;99747.00;5081255;28;20466;-79
2022/04/24 03:06:26;;;;;;;49.50;9.95;;;;;;;13.09;39.49;99745.75;5064892;28;20494;-78
2022/04/24 03:08:52;;;;;;;21.48;7.70;;;;;;;13.30;39.00;99753.84;5097993;28;20046;-77
2022/04/24 03:11:18;;;;;;;18.58;6.75;;;;;;;13.47;37.69;99755.09;5081168;28;20042;-79
2022/04/24 03:13:44;;;;;;;24.20;6.05;;;;;;;13.61;37.17;99752.06;5098385;28;20131;-78
2022/04/24 03:16:11;;;;;;;31.40;6.47;;;;;;;13.82;36.87;99755.59;5080776;28;20093;-78
2022/04/24 03:18:36;;;;;;;33.30;5.97;;;;;;;13.99;36.44;99761.31;5080866;28;20390;-80
2022/04/24 03:21:02;;;;;;;23.95;6.30;;;;;;;14.07;35.79;99762.38;5097828;28;20050;-79
2022/04/24 03:23:28;;;;;;;27.17;5.70;;;;;;;14.06;35.50;99762.50;5098290;28;20134;-81
2022/04/24 03:25:54;;;;;;;30.52;5.85;;;;;;;14.00;35.87;99757.66;5097863;28;20044;-79
2022/04/24 03:28:20;;;;;;;15.73;4.75;;;;;;;13.97;35.07;99757.94;5115903;28;20032;-81
2022/04/24 03:30:46;;;;;;;15.07;4.72;;;;;;;13.82;34.94;99760.97;5097705;28;20050;-79
2022/04/24 03:33:12;;;;;;;19.52;4.35;;;;;;;13.80;34.21;99771.00;5097460;28;20440;-77
2022/04/24 03:35:38;;;;;;;10.40;3.58;;;;;;;13.80;33.81;99768.31;5081136;28;20039;-77
2022/04/24 03:38:04;;;;;;;9.35;3.33;;;;;;;13.79;33.88;99766.59;5080565;28;20047;-79
2022/04/24 03:40:30;;;;;;;12.20;3.90;;;;;;;14.05;33.83;99777.78;5115680;28;20043;-78
2022/04/24 03:42:55;;;;;;;7.53;3.40;;;;;;;14.06;33.66;99767.88;5097649;28;20047;-78
2022/04/24 03:45:21;;;;;;;9.52;3.30;;;;;;;14.14;33.40;99776.13;5081393;28;20518;-78
2022/04/24 03:47:47;;;;;;;9.80;3.30;;;;;;;14.15;32.54;99787.72;5096938;28;20479;-79
2022/04/24 03:50:14;;;;;;;14.27;3.25;;;;;;;14.33;32.24;99789.66;5113923;28;20577;-78
2022/04/24 03:52:40;;;;;;;10.93;2.72;;;;;;;14.50;31.09;99788.16;5080270;28;20032;-77
2022/04/24 03:55:07;;;;;;;15.40;3.25;;;;;;;14.77;30.63;99779.44;5097059;28;20044;-78
2022/04/24 03:57:34;;;;;;;14.60;3.22;;;;;;;14.93;30.99;99778.06;5080675;28;20108;-77
2022/04/24 04:00:00;;;;;;;14.52;3.25;;;;;;;15.21;30.55;99774.53;5097177;28;20459;-78
2022/04/24 04:02:26;;;;;;;11.10;3.45;;;;;;;15.41;29.83;99783.44;5079921;28;20036;-78
2022/04/24 04:04:52;;;;;;;6.18;3.10;;;;;;;15.48;29.33;99781.03;5079851;28;20189;-79
2022/04/24 04:07:18;;;;;;;12.30;3.55;;;;;;;15.62;29.25;99780.59;5096906;28;20050;-79
2022/04/24 04:09:44;;;;;;;10.88;3.30;;;;;;;15.78;28.87;99783.56;5080038;28;20035;-80
2022/04/24 04:12:10;;;;;;;5.15;2.95;;;;;;;15.90;28.33;99778.00;5095621;28;20436;-78
2022/04/24 04:14:36;;;;;;;7.40;2.97;;;;;;;15.88;27.60;99780.88;5079749;28;20043;-77
2022/04/24 04:17:03;;;;;;;7.15;2.95;;;;;;;16.04;27.44;99788.34;5080245;28;20049;-78
2022/04/24 04:19:29;;;;;;;3.85;2.72;;;;;;;16.16;26.96;99789.00;5115454;28;20051;-80
2022/04/24 04:21:55;;;;;;;4.45;2.50;;;;;;;16.11;26.71;99786.75;5096573;28;20409;-79
2022/04/24 04:24:21;;;;;;;10.23;2.83;;;;;;;16.27;27.47;99781.56;5079613;28;20039;-78
2022/04/24 04:26:47;;;;;;;6.28;2.80;;;;;;;16.56;26.54;99785.97;5079747;28;20093;-79
2022/04/24 04:29:12;;;;;;;12.35;2.70;;;;;;;16.71;26.47;99786.34;5114606;28;20044;-78
2022/04/24 04:31:38;;;;;;;13.95;3.03;;;;;;;16.79;25.56;99788.31;5114958;28;20123;-79
2022/04/24 04:34:04;;;;;;;6.35;2.70;;;;;;;16.58;25.18;99789.38;5079310;28;20452;-78
2022/04/24 04:36:30;;;;;;;5.97;2.70;;;;;;;16.31;25.01;99776.72;5114500;28;20051;-78
2022/04/24 04:38:56;;;;;;;5.97;2.97;;;;;;;16.18;25.34;99782.47;5079380;28;20125;-78
2022/04/24 04:41:22;;;;;;;5.80;2.50;;;;;;;16.15;25.42;99771.97;5062865;28;20036;-78
2022/04/24 04:43:48;;;;;;;11.48;2.70;;;;;;;16.32;24.47;99786.50;5079825;28;20070;-78
2022/04/24 04:46:14;;;;;;;6.40;2.60;;;;;;;16.39;24.58;99782.22;5096348;28;20066;-78
2022/04/24 04:48:40;;;;;;;5.15;2.70;;;;;;;16.51;24.21;99780.16;5079368;28;20041;-79
2022/04/24 04:51:06;;;;;;;7.55;2.95;;;;;;;16.62;24.28;99760.22;5096153;28;20039;-79
2022/04/24 04:53:32;;;;;;;4.72;3.10;;;;;;;16.83;23.91;99781.59;5096329;28;20443;-79
2022/04/24 04:55:58;;;;;;;8.18;2.85;;;;;;;16.85;23.33;99779.56;5114454;28;20070;-79
2022/04/24 04:58:24;;;;;;;7.43;3.10;;;;;;;16.78;22.75;99783.91;5079018;28;20070;-78
2022/04/24 05:00:50;;;;;;;9.07;2.97;;;;;;;16.71;22.89;99789.88;5114126;28;20035;-79
2022/04/24 05:03:15;;;;;;;9.63;3.13;;;;;;;16.67;23.32;99788.47;5095820;28;20039;-78
2022/04/24 05:05:42;;;;;;;8.57;3.13;;;;;;;16.39;22.74;99789.47;5062407;28;20050;-79
2022/04/24 05:08:08;;;;;;;10.60;3.17;;;;;;;16.52;23.47;99785.44;5062387;28;20447;-79
2022/04/24 05:10:34;;;;;;;13.48;3.17;;;;;;;16.60;22.98;99792.78;5096015;28;20078;-78
2022/04/24 05:12:59;;;;;;;9.32;2.92;;;;;;;16.55;22.74;99788.81;5078791;28;20077;-78
2022/04/24 05:15:25;;;;;;;10.15;3.88;;;;;;;16.51;22.98;99790.97;5078608;28;20047;-78
2022/04/24 05:17:52;;;;;;;8.82;3.22;;;;;;;16.52;22.83;99784.59;5095436;28;20043;-77
2022/04/24 05:20:18;;;;;;;5.75;2.97;;;;;;;16.58;23.10;99786.66;5095247;28;20040;-79
2022/04/24 05:22:44;;;;;;;9.40;3.35;;;;;;;16.38;22.90;99782.38;5078405;28;20485;-77
2022/04/24 05:25:12;;;;;;;6.22;3.00;;;;;;;16.56;23.24;99780.59;5061919;28;20047;-78
2022/04/24 05:27:39;;;;;;;9.32;3.13;;;;;;;16.71;23.08;99787.19;5113561;28;20067;-79
2022/04/24 05:30:07;;;;;;;5.57;3.22;;;;;;;16.82;22.83;99780.75;5078569;28;20039;-78
2022/04/24 05:32:48;;;;;;;8.43;3.20;;;;;;;17.08;22.18;99770.06;5095065;28;20044;-79
2022/04/24 05:35:14;;;;;;;7.45;3.00;;;;;;;17.13;22.27;99778.53;5113319;28;20126;-78
2022/04/24 05:37:40;;;;;;;15.98;3.42;;;;;;;16.99;22.44;99773.66;5113501;28;20177;-80
2022/04/24 05:40:07;;;;;;;12.32;3.05;;;;;;;17.16;22.09;99785.50;5094818;28;20550;-78
2022/04/24 05:42:33;;;;;;;7.88;2.90;;;;;;;17.22;22.00;99793.78;5113473;28;20349;-78
2022/04/24 05:45:08;;;;;;;6.97;2.90;;;;;;;17.41;22.06;99791.94;5095209;28;20185;-77
2022/04/24 05:47:33;;;;;;;4.50;2.80;;;;;;;17.39;21.81;99791.25;5078216;28;20543;-78
2022/04/24 05:49:59;;;;;;;10.15;3.03;;;;;;;17.45;21.73;99790.63;5061687;28;20138;-78
2022/04/24 05:52:27;;;;;;;9.25;2.47;;;;;;;17.46;21.86;99789.63;5113268;28;20049;-80
2022/04/24 05:54:53;;;;;;;9.23;3.10;;;;;;;17.46;21.84;99800.44;5113323;28;20047;-79
2022/04/24 05:57:19;;;;;;;7.20;2.55;;;;;;;17.15;22.15;99781.94;5078295;28;20050;-79
2022/04/24 05:59:45;;;;;;;4.97;2.65;;;;;;;17.39;21.86;99797.50;5113207;28;20046;-78
2022/04/24 06:02:12;;;;;;;12.23;2.95;;;;;;;17.33;21.85;99790.03;5094881;28;20088;-79
2022/04/24 06:04:38;;;;;;;9.43;2.90;;;;;;;17.48;21.38;99799.28;5095023;28;20151;-78
2022/04/24 06:07:13;;;;;;;5.22;2.80;;;;;;;17.30;21.62;99794.88;5077821;28;20047;-81
2022/04/24 06:09:41;;;;;;;4.15;2.65;;;;;;;17.58;21.90;99793.78;5095520;28;20049;-81
2022/04/24 06:12:14;;;;;;;3.13;2.45;;;;;;;17.72;21.32;99784.28;5095730;28;20047;-80
2022/04/24 06:14:41;;;;;;;6.43;2.63;;;;;;;17.88;20.94;99788.97;5078200;28;20051;-79
2022/04/24 06:17:09;;;;;;;12.40;2.85;;;;;;;17.85;21.18;99790.13;5017218;28;20059;-80
2022/04/24 06:19:35;;;;;;;6.38;2.80;;;;;;;17.88;20.72;99780.84;5050180;28;20428;-79
2022/04/24 06:22:01;;;;;;;4.28;2.80;;;;;;;18.25;20.75;99795.97;5001001;28;20052;-79
2022/04/24 06:24:27;;;;;;;8.23;2.35;;;;;;;18.27;20.63;99783.09;5050388;28;20049;-78
2022/04/24 06:26:53;;;;;;;3.05;2.70;;;;;;;18.50;20.49;99786.94;5033530;28;20091;-78
2022/04/24 06:29:19;;;;;;;4.03;2.72;;;;;;;18.71;20.05;99781.13;5000472;28;20072;-80
2022/04/24 06:31:45;;;;;;;4.38;2.90;;;;;;;18.75;19.91;99781.66;5016991;28;20083;-78
2022/04/24 06:34:10;;;;;;;4.43;2.67;;;;;;;18.75;20.27;99781.66;5033373;28;20091;-79
2022/04/24 06:36:37;;;;;;;7.32;2.75;;;;;;;18.98;19.90;99782.72;5020598;28;20177;-78
2022/04/24 06:39:03;;;;;;;11.10;2.90;;;;;;;19.02;19.76;99769.69;5020619;28;20069;-79
2022/04/24 06:41:29;;;;;;;8.60;2.60;;;;;;;19.16;19.47;99780.72;5020634;28;20084;-78
2022/04/24 06:43:55;;;;;;;4.80;2.40;;;;;;;18.79;19.75;99786.56;5020349;28;20480;-78
2022/04/24 06:46:23;;;;;;;5.40;2.63;;;;;;;18.68;20.32;99784.97;5037095;28;20056;-78
2022/04/24 06:48:51;;;;;;;4.57;3.03;;;;;;;19.10;20.36;99777.81;5053720;28;20407;-78
2022/04/24 06:51:17;;;;;;;6.50;2.53;;;;;;;19.47;19.95;99776.50;5020996;28;20442;-77
2022/04/24 06:53:43;;;;;;;7.18;2.90;;;;;;;19.73;19.61;99790.75;5047319;28;20052;-77
2022/04/24 06:56:09;;;;;;;12.15;3.83;;;;;;;19.52;19.70;99783.13;5098038;28;20043;-79
2022/04/24 06:58:35;;;;;;;4.88;3.22;;;;;;;19.33;19.83;99783.44;5098407;28;20092;-78
2022/04/24 07:01:00;;;;;;;5.05;3.17;;;;;;;19.31;20.31;99780.06;5116120;28;20039;-78
2022/04/24 07:03:29;;;;;;;6.00;3.42;;;;;;;19.44;20.68;99776.84;5080617;28;20546;-77
2022/04/24 07:06:00;;;;;;;11.35;3.10;;;;;;;19.61;20.10;99773.97;5064717;28;20036;-79
2022/04/24 07:08:29;;;;;;;6.38;2.78;;;;;;;19.78;19.92;99773.97;5115982;28;20045;-77
2022/04/24 07:10:55;;;;;;;5.75;2.55;;;;;;;19.49;19.75;99761.78;5064175;28;20131;-78
2022/04/24 07:13:22;;;;;;;7.43;3.17;;;;;;;19.57;19.82;99777.19;5080783;28;20046;-77
2022/04/24 07:15:48;;;;;;;6.93;2.80;;;;;;;19.73;19.83;99762.78;5097213;28;20498;-78
2022/04/24 07:18:14;;;;;;;7.80;3.13;;;;;;;19.95;19.62;99763.94;5097269;28;20089;-78
2022/04/24 07:20:39;;;;;;;8.65;2.95;;;;;;;19.57;19.45;99767.19;5063940;28;20039;-76
2022/04/24 07:23:06;;;;;;;5.85;3.22;;;;;;;19.64;19.62;99762.81;5063909;28;20073;-77
2022/04/24 07:25:40;;;;;;;7.82;3.45;;;;;;;19.65;19.76;99769.91;5115266;28;20535;-78
2022/04/24 07:28:08;;;;;;;13.43;4.28;;;;;;;19.84;19.11;99773.28;5063537;28;20047;-77
2022/04/24 07:30:34;;;;;;;5.65;2.17;;;;;;;19.81;18.53;99762.78;5080434;28;20115;-78
2022/04/24 07:33:00;;;;;;;10.13;3.15;;;;;;;19.73;18.19;99766.34;5063690;28;20032;-79
2022/04/24 07:35:32;;;;;;;5.85;2.30;;;;;;;19.47;18.23;99761.09;5063711;28;20454;-79
2022/04/24 07:37:57;;;;;;;7.47;2.50;;;;;;;19.08;18.76;99772.59;5099248;28;20094;-78
2022/04/24 07:40:29;;;;;;;4.97;2.38;;;;;;;18.90;19.19;99761.03;5064028;28;20479;-79
2022/04/24 07:43:03;;;;;;;5.55;2.58;;;;;;;19.14;18.88;99761.09;5097284;28;20122;-78
2022/04/24 07:45:30;;;;;;;8.50;2.60;;;;;;;19.45;18.91;99752.28;5080194;28;20074;-77
2022/04/24 07:47:57;;;;;;;4.13;2.65;;;;;;;19.46;18.47;99759.41;5079868;28;20494;-78
2022/04/24 07:50:26;;;;;;;3.90;2.58;;;;;;;19.49;18.97;99758.22;5115127;28;20043;-78
2022/04/24 07:52:52;;;;;;;4.90;2.83;;;;;;;19.70;19.03;99753.13;5115104;28;20040;-78
2022/04/24 07:55:22;;;;;;;9.15;2.90;;;;;;;19.61;18.62;99757.69;5097005;28;20130;-79
2022/04/24 07:57:48;;;;;;;12.63;3.17;;;;;;;19.58;18.97;99762.59;5096807;28;20387;-78
2022/04/24 08:00:16;;;;;;;9.90;2.45;;;;;;;19.65;18.33;99750.09;5115025;28;20425;-78
2022/04/24 08:02:56;;;;;;;6.88;2.33;;;;;;;19.72;19.02;99755.69;5096735;28;20046;-78
2022/04/24 08:05:31;;;;;;;6.47;2.15;;;;;;;20.00;18.36;99746.13;5079933;28;20047;-78
2022/04/24 08:08:00;;;;;;;5.45;2.88;;;;;;;19.77;18.53;99750.59;5097105;28;20051;-78
2022/04/24 08:10:28;;;;;;;;;;;;;;;19.58;18.87;99758.03;5080643;28;20039;-77
2022/04/24 08:12:54;;;;;;;9.63;2.83;;;;;;;19.59;18.67;99748.88;5079840;28;19924;-78
2022/04/24 08:15:20;;;;;;;5.88;3.10;;;;;;;19.38;18.71;99738.56;5079702;28;20405;-78
2022/04/24 08:17:46;;;;;;;5.22;2.83;;;;;;;19.29;18.93;99738.72;5079804;28;20036;-78
2022/04/24 08:20:14;;;;;;;4.93;2.83;;;;;;;19.52;19.12;99742.47;5062684;28;20048;-79
2022/04/24 08:22:41;;;;;;;7.68;2.80;;;;;;;19.62;18.81;99753.97;5079526;28;20043;-78
2022/04/24 08:25:08;;;;;;;6.25;2.85;;;;;;;19.58;18.63;99746.34;5079419;28;20495;-78
2022/04/24 08:27:35;;;;;;;6.55;2.42;;;;;;;19.49;18.61;99739.25;5079367;28;20077;-80
2022/04/24 08:30:03;;;;;;;5.78;2.55;;;;;;;19.62;19.03;99739.59;5079525;28;20048;-77
2022/04/24 08:32:29;;;;;;;3.67;2.75;;;;;;;19.59;18.93;99710.91;5114668;28;20047;-77
2022/04/24 08:34:58;;;;;;;4.22;2.38;;;;;;;19.87;19.03;99727.69;5062655;28;20180;-78
2022/04/24 08:37:25;;;;;;;8.43;3.25;;;;;;;19.88;19.02;99729.34;5096581;28;20474;-78
2022/04/24 08:39:52;;;;;;;8.57;2.72;;;;;;;19.96;19.10;99723.06;5096343;28;20100;-79
2022/04/24 08:42:21;;;;;;;7.80;2.80;;;;;;;20.20;18.93;99729.44;5114613;28;20540;-77
2022/04/24 08:44:56;;;;;;;5.00;2.75;;;;;;;20.23;18.79;99724.50;5114174;28;20051;-78
2022/04/24 08:47:24;;;;;;;5.43;2.55;;;;;;;20.48;18.59;99719.81;5095900;28;20058;-78
2022/04/24 08:49:55;;;;;;;4.75;2.72;;;;;;;20.69;19.03;99712.97;5114100;28;20126;-79
2022/04/24 08:52:22;;;;;;;4.53;2.50;;;;;;;20.67;18.07;99704.13;5062305;28;20518;-78
2022/04/24 08:54:50;;;;;;;11.43;2.75;;;;;;;20.90;18.54;99720.44;5061566;28;20047;-78
2022/04/24 08:57:17;;;;;;;9.20;3.50;;;;;;;20.78;17.87;99698.28;5095095;28;20043;-78
2022/04/24 08:59:43;;;;;;;10.30;3.28;;;;;;;20.90;17.71;99720.44;5078576;28;20044;-77
2022/04/24 09:02:10;;;;;;;18.42;3.83;;;;;;;20.86;17.61;99723.53;5113865;28;20041;-79
2022/04/24 09:04:39;;;;;;;14.90;3.50;;;;;;;20.84;16.96;99724.75;5114040;28;20059;-79
2022/04/24 09:07:08;;;;;;;;;;;;;;;20.75;17.08;99723.09;5114922;28;20092;-78
2022/04/24 09:09:42;;;;;;;6.78;2.10;;;;;;;20.54;17.00;99715.59;5062099;28;20385;-79
2022/04/24 09:12:16;;;;;;;5.28;2.40;;;;;;;20.54;17.35;99715.59;5078731;28;20493;-78
2022/04/24 09:14:53;;;;;;;5.07;2.60;;;;;;;21.04;17.78;99727.84;5078934;28;20098;-77
2022/04/24 09:17:21;;;;;;;9.18;2.78;;;;;;;21.49;17.20;99712.53;5095567;28;20055;-78
2022/04/24 09:19:48;;;;;;;10.35;2.60;;;;;;;21.94;17.16;99702.56;5061626;28;20054;-79
2022/04/24 09:22:14;;;;;;;10.10;2.75;;;;;;;22.33;16.98;99713.16;5061735;28;20046;-78
2022/04/24 09:24:41;;;;;;;7.30;2.95;;;;;;;22.37;16.54;99703.59;5113727;28;20071;-78
2022/04/24 09:27:09;;;;;;;3.83;2.72;;;;;;;22.25;17.07;99695.06;5078547;28;20439;-79
2022/04/24 09:29:36;;;;;;;14.38;2.55;;;;;;;22.05;16.85;99719.28;5095747;28;20039;-78
2022/04/24 09:32:09;;;;;;;6.88;2.40;;;;;;;22.20;16.71;99708.41;5078228;28;20047;-78
2022/04/24 09:34:35;;;;;;;8.27;2.30;;;;;;;22.34;15.64;99714.88;5113645;28;20040;-78
2022/04/24 09:37:04;;;;;;;5.53;2.00;;;;;;;22.54;15.93;99713.25;5113386;28;20043;-78
2022/04/24 09:39:32;;;;;;;3.75;2.25;;;;;;;22.49;15.83;99707.53;5094869;28;20035;-78
2022/04/24 09:42:12;;;;;;;5.25;1.90;;;;;;;21.82;16.37;99707.63;5078146;28;20046;-79
2022/04/24 09:44:52;;;;;;;5.82;2.47;;;;;;;21.83;16.44;99698.41;5095063;28;20047;-78
2022/04/24 09:47:23;;;;;;;5.25;2.10;;;;;;;22.19;16.53;99703.13;5095153;28;20447;-77
2022/04/24 09:49:50;;;;;;;4.07;2.28;;;;;;;22.50;16.21;99690.13;5078711;28;20043;-78
2022/04/24 09:52:19;;;;;;;4.05;2.00;;;;;;;22.78;15.98;99686.66;5113111;28;20558;-78
2022/04/24 09:54:49;;;;;;;8.20;2.58;;;;;;;22.99;15.93;99672.25;5078394;28;20111;-77
2022/04/24 09:57:16;;;;;;;3.22;2.22;;;;;;;23.12;15.75;99679.69;5078509;28;20035;-79
2022/04/24 09:59:45;;;;;;;9.55;2.22;;;;;;;21.98;16.38;99691.09;5078048;28;20088;-78
2022/04/24 10:02:12;;;;;;;;;;;;;;;22.33;16.31;99685.94;5095522;28;20043;-77
2022/04/24 10:04:39;;;;;;;10.07;2.67;;;;;;;22.99;15.97;99673.09;5077814;28;19919;-78
2022/04/24 10:07:19;;;;;;;11.88;2.45;;;;;;;23.35;15.89;99663.94;5112914;28;20402;-78
2022/04/24 10:09:47;;;;;;;8.32;2.28;;;;;;;23.70;15.47;99675.81;5096323;28;20502;-78
2022/04/24 10:12:16;;;;;;;9.98;2.28;;;;;;;24.08;15.48;99674.56;5099514;28;20379;-76
2022/04/24 10:15:01;;;;;;;5.43;2.17;;;;;;;23.71;15.22;99682.09;5117154;28;20046;-82
2022/04/24 10:17:56;;;;;;;11.40;2.92;;;;;;;23.34;15.02;99678.63;5099890;28;20055;-78
2022/04/24 10:20:42;;;;;;;2.38;2.05;;;;;;;23.08;15.15;99681.97;5082401;28;20059;-77
2022/04/24 10:23:09;;;;;;;5.78;2.58;;;;;;;23.45;15.52;99675.38;5065598;28;20058;-80
2022/04/24 10:25:40;;;;;;;2.58;1.90;;;;;;;22.95;15.42;99673.69;5099000;28;20508;-77
2022/04/24 10:28:16;;;;;;;4.97;2.20;;;;;;;22.20;16.10;99667.56;5082335;28;20039;-77
2022/04/24 10:30:57;;;;;;;8.80;2.50;;;;;;;22.01;16.47;99673.56;5117492;28;20067;-78
2022/04/24 10:33:28;;;;;;;6.13;2.13;;;;;;;22.61;16.71;99672.47;5116892;28;20043;-78
2022/04/24 10:36:00;;;;;;;4.45;2.00;;;;;;;22.93;16.37;99651.22;5065071;28;20051;-78
2022/04/24 10:38:28;;;;;;;5.95;2.10;;;;;;;23.91;15.63;99674.03;5081815;28;20042;-78
2022/04/24 10:41:03;;;;;;;5.05;2.45;;;;;;;23.73;15.22;99660.88;5081784;28;20079;-78
2022/04/24 10:43:40;;;;;;;5.22;1.80;;;;;;;23.41;15.21;99668.63;5081930;28;20409;-77
2022/04/24 10:46:29;;;;;;;2.95;2.20;;;;;;;23.63;15.69;99660.41;5098528;28;20478;-77
2022/04/24 10:49:16;;;;;;;7.65;2.13;;;;;;;23.95;15.15;99676.16;5098454;28;20074;-78
2022/04/24 10:51:44;;;;;;;4.80;1.83;;;;;;;23.56;15.66;99664.97;5097997;28;20039;-77
2022/04/24 10:54:16;;;;;;;6.45;1.90;;;;;;;24.46;15.39;99662.13;5116677;28;20040;-78
2022/04/24 10:56:49;;;;;;;4.30;1.90;;;;;;;25.34;14.77;99648.41;5081221;28;20039;-79
2022/04/24 10:59:20;;;;;;;5.65;2.20;;;;;;;26.06;13.94;99646.59;5098437;28;20040;-77
2022/04/24 11:01:52;;;;;;;6.90;2.22;;;;;;;25.83;14.30;99647.09;5064797;28;20043;-78
2022/04/24 11:04:19;;;;;;;9.00;1.80;;;;;;;25.42;14.50;99645.44;5064096;28;20059;-79
2022/04/24 11:06:51;;;;;;;6.25;2.30;;;;;;;25.95;14.50;99649.16;5098108;28;20414;-78
2022/04/24 11:09:18;;;;;;;5.35;2.00;;;;;;;26.12;14.25;99647.66;5081044;28;20042;-78
2022/04/24 11:11:56;;;;;;;5.35;2.20;;;;;;;25.76;14.27;99638.03;5080988;28;20425;-79
2022/04/24 11:14:25;;;;;;;3.70;2.10;;;;;;;26.38;14.26;99653.03;5097929;28;20517;-79
2022/04/24 11:16:53;;;;;;;11.93;2.00;;;;;;;27.07;13.59;99645.88;5097663;28;20130;-80
2022/04/24 11:19:26;;;;;;;4.45;2.20;;;;;;;27.45;13.39;99644.09;5064264;28;20569;-78
2022/04/24 11:22:05;;;;;;;2.55;2.05;;;;;;;27.18;13.12;99644.34;5115332;28;20437;-79
2022/04/24 11:24:33;;;;;;;4.53;1.88;;;;;;;27.04;13.29;99639.97;5097862;28;20044;-79
2022/04/24 11:27:13;;;;;;;9.18;2.15;;;;;;;26.45;13.71;99642.03;5064421;28;20046;-78
2022/04/24 11:29:42;;;;;;;10.07;2.25;;;;;;;26.99;13.54;99645.31;5097403;28;20122;-79
2022/04/24 11:32:09;;;;;;;6.40;2.08;;;;;;;26.76;13.64;99629.44;5115288;28;20497;-79
2022/04/24 11:34:36;;;;;;;5.97;3.30;;;;;;;27.04;14.01;99637.25;5097206;28;20039;-79
2022/04/24 11:37:04;;;;;;;3.08;2.60;;;;;;;26.42;14.22;99638.88;5063668;28;20038;-78