Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:34;;;;;;;7.50;4.70;;;;;;;17.43;100.00;97273.57;110040;1249;70632;-61
2023/09/24 00:03:25;;;;;;;7.20;5.20;;;;;;;17.39;100.00;97276.38;109842;1244;68415;-60
2023/09/24 00:05:55;;;;;;;10.10;5.20;;;;;;;17.36;100.00;97274.12;109852;1243;68718;-61
2023/09/24 00:08:25;;;;;;;10.60;5.80;;;;;;;17.31;98.24;97270.65;109879;1244;59754;-60
2023/09/24 00:10:56;;;;;;;11.00;6.00;;;;;;;17.29;97.54;97279.48;109951;1244;59682;-61
2023/09/24 00:13:25;;;;;;;10.00;5.20;;;;;;;17.26;99.23;97288.83;109791;1244;71109;-60
2023/09/24 00:16:04;;;;;;;7.10;5.20;;;;;;;17.24;100.00;97293.63;109809;1244;69875;-60
2023/09/24 00:18:37;;;;;;;6.70;5.10;;;;;;;17.21;100.00;97292.80;109909;1243;69317;-61
2023/09/24 00:21:07;;;;;;;8.20;5.20;;;;;;;17.17;100.00;97297.77;109863;1244;59776;-62
2023/09/24 00:23:44;;;;;;;6.90;4.60;;;;;;;17.14;100.00;97310.10;109976;1244;59733;-62
2023/09/24 00:26:14;;;;;;;9.50;5.20;;;;;;;17.12;100.00;97317.33;109907;1245;71244;-62
2023/09/24 00:28:45;;;;;;;8.60;5.80;;;;;;;17.10;100.00;97320.73;109909;1244;69190;-61
2023/09/24 00:31:15;;;;;;;8.70;5.80;;;;;;;17.07;100.00;97328.42;109904;1244;68644;-62
2023/09/24 00:33:47;;;;;;;9.90;6.80;;;;;;;17.05;100.00;97338.45;109845;1242;59750;-60
2023/09/24 00:36:19;;;;;;;9.00;5.70;;;;;;;17.04;100.00;97351.06;109946;1244;59680;-63
2023/09/24 00:38:52;;;;;;;14.00;8.30;;;;;;;17.01;100.00;97359.48;109938;1244;71382;-61
2023/09/24 00:41:24;;;;;;;13.00;7.90;;;;;;;16.75;100.00;97378.23;109926;1243;68632;-61
2023/09/24 00:43:54;;;;;;;15.10;8.80;;;;;;;16.52;100.00;97378.89;109869;1244;69184;-60
2023/09/24 00:46:25;;;;;;;15.30;9.10;;;;;;;16.46;100.00;97385.59;109913;1245;59740;-61
2023/09/24 00:48:59;;;;;;;12.80;8.20;;;;;;;16.45;100.00;97387.17;109820;1245;59757;-61
2023/09/24 00:51:30;;;;;;;18.60;9.00;;;;;;;16.48;100.00;97391.27;109924;1244;72083;-61
2023/09/24 00:54:01;;;;;;;13.30;7.70;;;;;;;16.49;100.00;97396.30;109963;1244;69472;-62
2023/09/24 00:56:32;;;;;;;10.30;6.80;;;;;;;16.47;100.00;97406.14;109855;1244;68530;-61
2023/09/24 00:59:04;;;;;;;12.70;7.40;;;;;;;16.46;100.00;97403.79;109855;1244;60078;-61
2023/09/24 01:01:36;;;;;;;10.40;6.40;;;;;;;16.45;100.00;97410.48;109759;1244;59685;-61
2023/09/24 01:04:09;;;;;;;9.80;5.60;;;;;;;16.48;100.00;97404.83;109837;1244;71411;-61
2023/09/24 01:06:41;;;;;;;8.90;5.10;;;;;;;16.52;100.00;97403.38;109870;1244;68322;-61
2023/09/24 01:09:12;;;;;;;8.40;6.10;;;;;;;16.54;100.00;97401.95;109737;1246;69301;-61
2023/09/24 01:11:42;;;;;;;9.60;6.70;;;;;;;16.54;100.00;97407.04;109775;1246;60155;-61
2023/09/24 01:14:13;;;;;;;8.10;5.40;;;;;;;16.58;100.00;97401.04;109832;1243;59770;-63
2023/09/24 01:16:45;;;;;;;8.60;5.60;;;;;;;16.67;100.00;97400.81;109772;1246;71268;-61
2023/09/24 01:19:17;;;;;;;16.30;8.40;;;;;;;16.88;100.00;97398.13;109816;1244;68423;-61
2023/09/24 01:21:50;;;;;;;12.40;7.70;;;;;;;17.11;100.00;97394.08;109771;1248;69438;-62
2023/09/24 01:24:22;;;;;;;12.00;6.80;;;;;;;17.22;100.00;97390.16;109835;1246;59774;-60
2023/09/24 01:26:55;;;;;;;9.90;7.20;;;;;;;17.29;100.00;97384.80;109953;1244;59683;-61
2023/09/24 01:29:26;;;;;;;10.50;7.40;;;;;;;17.37;100.00;97374.55;109988;1243;70712;-61
2023/09/24 01:31:58;;;;;;;12.80;7.30;;;;;;;17.43;100.00;97367.40;109842;1247;69266;-61
2023/09/24 01:34:30;;;;;;;12.00;7.90;;;;;;;17.46;100.00;97363.73;110064;1244;69286;-60
2023/09/24 01:37:09;;;;;;;16.10;10.10;;;;;;;17.47;100.00;97367.35;109888;1244;59710;-60
2023/09/24 01:39:42;;;;;;;16.40;10.20;;;;;;;17.44;100.00;97363.41;109780;1244;59697;-61
2023/09/24 01:42:15;;;;;;;11.70;8.10;;;;;;;17.47;100.00;97343.80;110084;1244;71465;-61
2023/09/24 01:44:47;;;;;;;12.00;8.30;;;;;;;17.50;100.00;97337.25;109958;1244;68652;-61
2023/09/24 01:47:18;;;;;;;13.80;8.90;;;;;;;17.59;100.00;97337.09;110028;1243;69301;-62
2023/09/24 01:49:49;;;;;;;13.60;8.10;;;;;;;17.60;100.00;97328.90;109885;1243;59692;-61
2023/09/24 01:52:19;;;;;;;11.60;8.50;;;;;;;17.46;100.00;97322.23;109974;1246;59751;-60
2023/09/24 01:54:50;;;;;;;13.10;8.40;;;;;;;17.27;100.00;97313.06;109882;1242;70645;-62
2023/09/24 01:57:20;;;;;;;13.60;9.20;;;;;;;17.18;100.00;97308.85;110053;1243;69226;-62
2023/09/24 01:59:51;;;;;;;10.70;8.50;;;;;;;17.11;100.00;97308.54;109960;1243;69614;-62
2023/09/24 02:02:24;;;;;;;12.50;9.50;;;;;;;17.01;100.00;97304.97;109817;1246;59769;-62
2023/09/24 02:04:57;;;;;;;12.60;9.20;;;;;;;16.84;100.00;97310.02;109900;1244;59734;-62
2023/09/24 02:07:27;;;;;;;11.70;9.10;;;;;;;16.70;100.00;97305.90;109968;1246;72780;-62
2023/09/24 02:09:58;;;;;;;18.20;10.10;;;;;;;16.58;100.00;97289.52;109954;1244;69904;-62
2023/09/24 02:12:29;;;;;;;14.40;8.70;;;;;;;16.51;100.00;97284.50;110013;1244;69560;-62
2023/09/24 02:14:59;;;;;;;12.90;8.60;;;;;;;16.53;100.00;97276.79;109924;1246;59758;-61
2023/09/24 02:17:30;;;;;;;14.90;9.50;;;;;;;16.61;100.00;97265.07;110018;1243;59819;-60
2023/09/24 02:20:10;;;;;;;17.80;10.50;;;;;;;16.72;100.00;97247.66;109883;1244;70638;-61
2023/09/24 02:22:43;;;;;;;13.60;9.40;;;;;;;16.80;100.00;97240.97;110033;1244;69706;-61
2023/09/24 02:25:18;;;;;;;13.80;9.60;;;;;;;16.90;100.00;97232.98;110029;1244;68513;-60
2023/09/24 02:27:53;;;;;;;13.40;8.30;;;;;;;16.99;100.00;97220.40;109845;1244;59702;-60
2023/09/24 02:30:31;;;;;;;13.80;8.20;;;;;;;17.15;100.00;97233.82;109906;1242;59644;-60
2023/09/24 02:33:02;;;;;;;12.40;7.80;;;;;;;17.28;100.00;97245.64;109854;1244;71261;-60
2023/09/24 02:35:34;;;;;;;11.50;7.70;;;;;;;17.42;100.00;97241.74;109830;1244;69173;-60
2023/09/24 02:38:07;;;;;;;10.40;7.40;;;;;;;17.51;100.00;97227.91;110018;1243;69134;-61
2023/09/24 02:40:38;;;;;;;11.90;7.80;;;;;;;17.57;100.00;97222.36;109771;1244;59670;-62
2023/09/24 02:43:09;;;;;;;9.90;6.60;;;;;;;17.63;100.00;97228.05;109781;1244;59611;-61
2023/09/24 02:45:39;;;;;;;14.60;7.90;;;;;;;17.68;100.00;97226.20;109952;1244;71652;-61
2023/09/24 02:48:12;;;;;;;10.50;7.00;;;;;;;17.74;100.00;97223.23;110041;1244;68794;-61
2023/09/24 02:50:43;;;;;;;11.00;6.20;;;;;;;17.82;100.00;97226.16;109985;1243;69192;-61
2023/09/24 02:53:14;;;;;;;11.40;6.60;;;;;;;17.86;100.00;97229.52;109789;1244;60158;-61
2023/09/24 02:55:45;;;;;;;11.10;6.90;;;;;;;17.87;100.00;97224.18;109841;1245;59668;-61
2023/09/24 02:58:17;;;;;;;9.90;6.20;;;;;;;17.89;100.00;97223.12;110104;1244;71523;-61
2023/09/24 03:00:47;;;;;;;13.10;6.80;;;;;;;17.90;100.00;97238.52;109946;1244;69563;-61
2023/09/24 03:03:18;;;;;;;13.20;7.40;;;;;;;17.92;100.00;97265.84;110034;1242;68278;-61
2023/09/24 03:05:49;;;;;;;14.50;8.20;;;;;;;17.94;100.00;97320.79;109883;1246;60070;-61
2023/09/24 03:08:20;;;;;;;14.50;8.60;;;;;;;17.90;100.00;97391.61;110012;1243;59755;-62
2023/09/24 03:10:51;;;;;;;15.30;7.80;;;;;;;17.85;100.00;97420.24;109897;1245;71626;-62
2023/09/24 03:13:23;;;;;;;10.30;6.20;;;;;;;17.93;100.00;97382.80;110032;1244;68566;-61
2023/09/24 03:15:55;;;;;;;11.90;6.60;;;;;;;18.00;100.00;97348.85;109836;1244;67955;-61
2023/09/24 03:18:25;;;;;;;10.10;6.40;;;;;;;17.99;100.00;97394.13;109908;1244;59750;-59
2023/09/24 03:20:57;;;;;;;13.30;7.00;;;;;;;17.94;100.00;97408.36;110115;1244;59695;-60
2023/09/24 03:23:27;;;;;;;11.40;6.80;;;;;;;18.03;100.00;97364.30;110037;1244;70715;-60
2023/09/24 03:25:59;;;;;;;8.70;6.10;;;;;;;18.07;100.00;97328.07;109919;1242;68563;-61
2023/09/24 03:28:30;;;;;;;6.70;5.40;;;;;;;18.06;100.00;97343.65;109977;1243;69424;-61
2023/09/24 03:31:00;;;;;;;9.30;6.20;;;;;;;18.04;100.00;97355.55;110017;1244;59721;-61
2023/09/24 03:33:31;;;;;;;12.70;7.90;;;;;;;18.01;100.00;97309.61;109979;1245;59721;-61
2023/09/24 03:36:02;;;;;;;12.10;7.80;;;;;;;17.93;100.00;97273.65;109904;1243;71376;-60
2023/09/24 03:38:34;;;;;;;11.00;6.70;;;;;;;17.84;100.00;97265.23;109938;1244;69166;-60
2023/09/24 03:41:05;;;;;;;10.00;6.50;;;;;;;17.76;100.00;97261.41;109930;1244;67895;-61
2023/09/24 03:43:35;;;;;;;12.30;7.50;;;;;;;17.72;100.00;97251.48;109917;1247;59632;-61
2023/09/24 03:46:04;;;;;;;11.50;7.90;;;;;;;17.67;100.00;97235.96;110037;1244;60107;-61
2023/09/24 03:48:34;;;;;;;13.00;8.10;;;;;;;17.61;100.00;97225.51;109786;1246;70837;-61
2023/09/24 03:51:04;;;;;;;12.20;7.40;;;;;;;17.56;100.00;97213.89;110123;1244;68146;-61
2023/09/24 03:53:35;;;;;;;10.60;7.10;;;;;;;17.51;100.00;97209.63;110045;1247;69303;-60
2023/09/24 03:56:07;;;;;;;12.80;7.40;;;;;;;17.47;100.00;97205.80;109993;1242;59756;-60
2023/09/24 03:58:37;;;;;;;9.30;6.70;;;;;;;17.43;100.00;97206.39;109850;1244;59666;-61
2023/09/24 04:01:09;;;;;;;13.50;8.60;;;;;;;17.40;100.00;97210.46;109832;1243;71263;-61
2023/09/24 04:03:42;;;;;;;11.80;7.00;;;;;;;17.34;100.00;97214.07;109755;1243;68930;-63
2023/09/24 04:06:14;;;;;;;7.70;6.20;;;;;;;17.29;100.00;97215.90;109869;1245;68554;-61
2023/09/24 04:08:44;;;;;;;10.20;6.60;;;;;;;17.28;100.00;97226.09;109773;1244;59701;-61
2023/09/24 04:11:15;;;;;;;10.50;6.40;;;;;;;17.27;100.00;97232.66;109879;1243;59727;-62
2023/09/24 04:13:45;;;;;;;6.70;5.40;;;;;;;17.28;100.00;97230.67;110050;1244;72121;-63
2023/09/24 04:16:17;;;;;;;12.40;7.10;;;;;;;17.29;100.00;97201.11;109940;1245;69162;-62
2023/09/24 04:18:47;;;;;;;10.40;7.40;;;;;;;17.30;100.00;97171.76;110034;1244;70150;-60
2023/09/24 04:21:18;;;;;;;11.20;7.50;;;;;;;17.31;100.00;97149.00;109942;1245;59726;-61
2023/09/24 04:23:47;;;;;;;12.20;8.10;;;;;;;17.33;100.00;97144.98;110010;1244;59735;-61
2023/09/24 04:26:22;;;;;;;11.10;7.50;;;;;;;17.32;100.00;97131.83;109966;1242;72027;-61
2023/09/24 04:28:53;;;;;;;12.20;7.60;;;;;;;17.34;100.00;97127.23;109911;1245;69211;-60
2023/09/24 04:31:23;;;;;;;13.20;8.80;;;;;;;17.35;100.00;97121.31;109928;1243;68695;-61
2023/09/24 04:33:53;;;;;;;11.90;8.30;;;;;;;17.34;100.00;97112.05;109867;1244;59708;-61
2023/09/24 04:36:23;;;;;;;12.70;7.90;;;;;;;17.37;100.00;97107.33;110019;1244;59675;-61
2023/09/24 04:38:54;;;;;;;11.80;8.50;;;;;;;17.39;100.00;97103.21;109809;1244;71277;-61
2023/09/24 04:41:24;;;;;;;12.80;8.70;;;;;;;17.44;100.00;97099.16;109934;1246;69236;-61
2023/09/24 04:43:55;;;;;;;15.00;7.90;;;;;;;17.50;100.00;97095.35;109920;1244;68963;-61
2023/09/24 04:46:26;;;;;;;14.30;7.90;;;;;;;17.59;100.00;97092.33;110034;1245;59754;-61
2023/09/24 04:48:56;;;;;;;12.80;7.30;;;;;;;17.71;100.00;97090.84;109859;1243;59700;-61
2023/09/24 04:51:26;;;;;;;10.10;7.80;;;;;;;17.88;100.00;97087.89;109842;1243;71402;-61
2023/09/24 04:53:55;;;;;;;12.20;7.10;;;;;;;18.03;100.00;97090.30;109785;1244;68337;-61
2023/09/24 04:56:28;;;;;;;11.80;7.40;;;;;;;18.15;100.00;97094.81;109826;1244;69393;-63
2023/09/24 04:58:58;;;;;;;10.70;7.20;;;;;;;18.22;100.00;97095.91;109770;1244;59675;-60
2023/09/24 05:01:27;;;;;;;15.70;7.60;;;;;;;18.27;100.00;97101.52;109924;1246;59735;-63
2023/09/24 05:03:56;;;;;;;13.00;7.60;;;;;;;18.29;100.00;97109.85;109818;1244;72314;-61
2023/09/24 05:06:27;;;;;;;;;;;;;;;18.19;100.00;97125.38;109823;1244;68324;-61
2023/09/24 05:08:56;;;;;;;11.90;7.10;;;;;;;18.17;100.00;97139.42;110032;1244;69276;-61
2023/09/24 05:11:26;;;;;;;;;;;;;;;18.14;100.00;97154.51;109990;1244;59750;-60
2023/09/24 05:13:55;;;;;;;13.30;7.20;;;;;;;18.16;100.00;97164.49;109990;1242;59632;-60
2023/09/24 05:16:26;;;;;;;12.80;7.20;;;;;;;18.20;100.00;97172.52;109809;1244;70658;-62
2023/09/24 05:18:56;;;;;;;11.00;6.40;;;;;;;18.33;100.00;97178.71;109797;1243;69754;-62
2023/09/24 05:21:27;;;;;;;13.10;7.50;;;;;;;18.43;100.00;97184.04;109860;1244;68511;-61
2023/09/24 05:23:56;;;;;;;15.80;7.80;;;;;;;18.43;100.00;97195.81;109823;1243;59746;-61
2023/09/24 05:26:25;;;;;;;14.20;8.60;;;;;;;18.49;100.00;97203.95;109882;1242;59746;-60
2023/09/24 05:28:54;;;;;;;11.40;7.60;;;;;;;18.48;100.00;97210.94;109922;1244;71466;-61
2023/09/24 05:31:24;;;;;;;14.20;7.90;;;;;;;18.62;100.00;97213.67;109939;1244;69205;-61
2023/09/24 05:33:54;;;;;;;12.70;8.20;;;;;;;18.79;100.00;97213.55;109831;1243;68743;-59
2023/09/24 05:36:24;;;;;;;13.10;8.40;;;;;;;18.90;100.00;97215.75;109830;1245;59752;-63
2023/09/24 05:38:54;;;;;;;12.80;7.50;;;;;;;18.83;100.00;97217.21;109923;1244;59637;-62
2023/09/24 05:41:23;;;;;;;12.90;7.80;;;;;;;18.93;100.00;97222.66;109906;1243;71848;-62
2023/09/24 05:43:54;;;;;;;10.70;6.80;;;;;;;19.09;100.00;97226.73;109864;1243;69201;-62
2023/09/24 05:46:23;;;;;;;13.40;7.40;;;;;;;19.10;100.00;97221.67;109787;1244;69716;-62
2023/09/24 05:48:56;;;;;;;14.80;7.60;;;;;;;19.44;100.00;97216.72;109791;1245;60133;-61
2023/09/24 05:51:25;;;;;;;9.20;6.50;;;;;;;19.74;100.00;97218.84;109880;1245;59744;-60
2023/09/24 05:53:55;;;;;;;10.70;7.00;;;;;;;20.12;100.00;97219.08;109772;1244;72080;-61
2023/09/24 05:56:25;;;;;;;16.20;7.40;;;;;;;20.23;100.00;97217.27;109941;1244;68546;-61
2023/09/24 05:58:56;;;;;;;11.20;6.60;;;;;;;20.50;100.00;97222.23;109983;1243;69903;-62
2023/09/24 06:01:25;;;;;;;13.00;7.70;;;;;;;20.67;100.00;97233.52;109892;1244;60140;-61
2023/09/24 06:03:55;;;;;;;13.30;8.20;;;;;;;20.94;99.25;97243.67;110042;1248;59748;-61
2023/09/24 06:06:24;;;;;;;;;;;;;;;20.94;98.61;97254.43;110020;1244;72081;-60
2023/09/24 06:08:53;;;;;;;16.10;8.30;;;;;;;20.89;98.59;97259.84;109809;1245;69245;-61
2023/09/24 06:11:22;;;;;;;14.00;7.30;;;;;;;20.85;96.95;97254.68;109981;1244;69883;-61
2023/09/24 06:13:52;;;;;;;8.80;6.30;;;;;;;21.06;96.47;97256.58;109864;1246;60074;-61
2023/09/24 06:16:21;;;;;;;10.80;7.30;;;;;;;21.45;95.66;97261.09;109830;1244;59750;-61
2023/09/24 06:18:50;;;;;;;14.20;7.90;;;;;;;21.62;91.99;97268.52;109797;1246;70950;-61
2023/09/24 06:21:19;;;;;;;13.90;8.30;;;;;;;21.53;91.47;97267.41;109954;1242;67394;-61
2023/09/24 06:23:49;;;;;;;9.60;7.30;;;;;;;21.34;92.00;97268.48;110050;1244;69863;-62
2023/09/24 06:26:20;;;;;;;16.50;8.00;;;;;;;21.47;91.52;97270.53;109812;1245;59763;-62
2023/09/24 06:28:49;;;;;;;10.80;6.00;;;;;;;21.53;91.28;97271.83;109835;1246;59676;-61
2023/09/24 06:31:38;;;;;;;10.40;6.10;;;;;;;21.80;89.09;97270.30;110003;1244;71916;-62
2023/09/24 06:34:09;;;;;;;8.20;5.30;;;;;;;22.21;88.41;97272.57;109931;1244;69825;-61
2023/09/24 06:36:38;;;;;;;9.20;6.10;;;;;;;22.47;86.01;97272.44;109889;1244;70166;-61
2023/09/24 06:39:09;;;;;;;11.40;7.20;;;;;;;22.74;84.51;97270.85;109912;1247;59734;-60
2023/09/24 06:41:38;;;;;;;13.00;6.80;;;;;;;22.88;81.73;97268.31;109935;1251;59681;-61
2023/09/24 06:44:13;;;;;;;10.90;6.20;;;;;;;23.13;80.64;97265.93;110040;1251;71955;-61
2023/09/24 06:46:43;;;;;;;9.30;5.80;;;;;;;23.27;78.49;97271.28;109950;1244;69253;-61
2023/09/24 06:49:12;;;;;;;12.60;6.60;;;;;;;23.47;78.15;97277.97;109965;1245;69313;-60
2023/09/24 06:51:41;;;;;;;11.00;5.40;;;;;;;23.72;77.35;97284.30;109967;1245;59746;-60
2023/09/24 06:54:11;;;;;;;10.00;5.80;;;;;;;24.16;78.18;97287.77;110008;1245;59681;-61
2023/09/24 06:56:40;;;;;;;;;;;;;;;24.50;73.74;97286.55;109926;1244;71365;-62
2023/09/24 06:59:09;;;;;;;7.50;5.00;;;;;;;24.70;73.59;97282.63;109970;1244;69803;-61
2023/09/24 07:01:38;;;;;;;;;;;;;;;24.90;71.73;97283.49;109904;1244;69234;-62
2023/09/24 07:04:07;;;;;;;13.50;6.90;;;;;;;24.95;71.22;97285.81;109810;1246;59790;-60
2023/09/24 07:06:36;;;;;;;9.60;5.70;;;;;;;25.33;69.36;97285.70;109815;1245;59750;-60
2023/09/24 07:09:07;;;;;;;10.70;5.90;;;;;;;25.28;69.20;97282.08;109784;1244;71410;-61
2023/09/24 07:11:38;;;;;;;15.10;6.90;;;;;;;25.41;68.70;97278.92;109768;1246;70156;-60
2023/09/24 07:14:07;;;;;;;11.60;6.20;;;;;;;25.56;67.78;97272.59;109897;1243;69383;-61
2023/09/24 07:16:37;;;;;;;8.30;5.80;;;;;;;25.27;68.03;97268.48;109871;1244;59778;-60
2023/09/24 07:19:06;;;;;;;;;;;;;;;25.39;66.86;97265.32;109805;1244;59703;-61
2023/09/24 07:21:36;;;;;;;9.70;6.00;;;;;;;25.62;66.75;97260.56;109829;1244;70633;-61
2023/09/24 07:24:06;;;;;;;9.00;5.20;;;;;;;25.88;65.43;97260.50;109840;1245;69434;-60
2023/09/24 07:26:35;;;;;;;11.60;5.80;;;;;;;25.90;64.76;97260.00;109944;1244;69133;-61
2023/09/24 07:29:05;;;;;;;8.80;4.30;;;;;;;26.30;63.23;97261.49;109891;1246;59737;-61
2023/09/24 07:31:34;;;;;;;9.30;5.60;;;;;;;26.62;62.68;97273.44;109958;1244;59681;-61
2023/09/24 07:34:05;;;;;;;11.30;5.30;;;;;;;26.75;61.32;97277.81;109953;1245;71966;-61
2023/09/24 07:36:35;;;;;;;8.10;4.90;;;;;;;26.54;60.68;97281.85;110021;1245;69829;-61
2023/09/24 07:39:24;;;;;;;12.60;5.90;;;;;;;26.56;60.29;97287.13;109953;1243;69210;-62
2023/09/24 07:41:53;;;;;;;12.20;5.30;;;;;;;26.39;61.39;97298.59;109929;1246;59985;-62
2023/09/24 07:44:22;;;;;;;12.60;5.40;;;;;;;26.13;61.88;97319.82;109875;1245;59625;-62
2023/09/24 07:46:54;;;;;;;9.50;5.80;;;;;;;25.66;63.87;97327.67;109857;1245;71524;-62
2023/09/24 07:49:23;;;;;;;9.40;5.50;;;;;;;25.36;64.97;97329.27;109843;1245;69155;-63
2023/09/24 07:51:52;;;;;;;9.60;5.10;;;;;;;25.15;66.07;97319.64;109865;1245;69137;-63
2023/09/24 07:54:21;;;;;;;;;;;;;;;24.70;68.68;97311.61;109856;1244;59677;-63
2023/09/24 07:56:50;;;;;;;13.40;6.40;;;;;;;24.59;69.84;97299.23;109863;1243;59741;-63
2023/09/24 07:59:20;;;;;;;9.30;4.70;;;;;;;24.63;70.46;97290.50;109852;1246;71851;-62
2023/09/24 08:01:50;;;;;;;9.10;5.20;;;;;;;24.48;70.77;97285.18;109840;1245;69779;-62
2023/09/24 08:04:19;;;;;;;10.30;4.90;;;;;;;24.58;70.79;97276.69;109894;1243;69388;-63
2023/09/24 08:06:48;;;;;;;;;;;;;;;24.72;69.29;97264.73;109888;1246;59697;-63
2023/09/24 08:09:17;;;;;;;11.80;5.40;;;;;;;24.80;70.11;97253.92;109959;1244;59718;-61
2023/09/24 08:11:57;;;;;;;7.50;4.50;;;;;;;25.11;70.20;97243.40;109988;1248;71971;-61
2023/09/24 08:14:26;;;;;;;12.80;5.50;;;;;;;25.73;69.25;97250.11;109978;1245;69839;-61
2023/09/24 08:16:56;;;;;;;9.20;4.80;;;;;;;26.54;64.77;97253.03;109923;1243;69797;-62
2023/09/24 08:19:30;;;;;;;8.50;4.30;;;;;;;27.31;62.15;97264.15;110024;1246;59684;-61
2023/09/24 08:21:59;;;;;;;8.20;3.80;;;;;;;28.16;62.96;97272.91;110068;1243;59669;-62
2023/09/24 08:24:29;;;;;;;10.30;4.80;;;;;;;28.71;56.39;97273.43;109907;1245;72041;-62
2023/09/24 08:26:57;;;;;;;;;;;;;;;29.04;56.14;97271.89;109900;1245;69837;-61
2023/09/24 08:29:28;;;;;;;9.90;6.00;;;;;;;29.40;54.65;97273.64;109927;1244;69267;-63
2023/09/24 08:31:57;;;;;;;7.80;4.10;;;;;;;29.76;53.56;97270.54;109853;1245;59679;-61
2023/09/24 08:34:27;;;;;;;8.10;4.30;;;;;;;30.13;51.60;97268.45;110004;1243;59754;-61
2023/09/24 08:36:56;;;;;;;11.30;4.90;;;;;;;30.36;50.51;97268.83;109911;1244;71961;-61
2023/09/24 08:39:25;;;;;;;9.20;4.50;;;;;;;30.93;49.80;97261.25;109917;1245;70236;-62
2023/09/24 08:41:55;;;;;;;13.00;5.30;;;;;;;31.16;48.72;97264.90;110039;1245;70064;-61
2023/09/24 08:44:27;;;;;;;8.10;4.10;;;;;;;31.41;48.68;97268.33;109791;1246;59684;-61
2023/09/24 08:46:58;;;;;;;6.60;4.00;;;;;;;31.27;45.64;97267.20;109846;1251;59704;-61
2023/09/24 08:49:27;;;;;;;9.90;4.70;;;;;;;31.70;47.05;97266.40;110028;1244;71540;-61
2023/09/24 08:52:03;;;;;;;6.10;4.10;;;;;;;31.94;44.24;97262.09;109918;1245;69801;-61
2023/09/24 08:54:34;;;;;;;7.70;4.20;;;;;;;32.30;44.53;97261.91;110048;1245;69281;-61
2023/09/24 08:57:04;;;;;;;5.80;3.50;;;;;;;32.92;45.12;97250.30;109832;1243;59728;-60
2023/09/24 08:59:34;;;;;;;9.60;4.50;;;;;;;33.31;43.42;97242.20;109911;1245;59747;-61
2023/09/24 09:02:03;;;;;;;10.00;4.40;;;;;;;33.35;41.69;97239.15;109899;1243;71970;-61
2023/09/24 09:04:33;;;;;;;11.40;4.20;;;;;;;33.52;42.09;97239.89;109844;1244;69191;-61
2023/09/24 09:07:12;;;;;;;7.80;3.90;;;;;;;33.95;40.66;97246.02;109311;1245;669028;-62
2023/09/24 09:09:55;;;;;;;7.70;3.90;;;;;;;34.38;41.27;97245.16;109794;1246;59763;-63
2023/09/24 09:12:25;;;;;;;8.30;3.90;;;;;;;34.24;38.45;97245.00;109995;1244;59707;-62
2023/09/24 09:14:56;;;;;;;8.10;4.40;;;;;;;34.89;40.33;97243.88;109941;1244;71398;-62
2023/09/24 09:17:39;;;;;;;8.40;4.00;;;;;;;34.93;38.08;97239.24;110012;1244;69709;-62
2023/09/24 09:20:09;;;;;;;8.50;3.80;;;;;;;34.59;37.47;97243.14;109857;1244;69859;-61
2023/09/24 09:22:46;;;;;;;8.60;3.80;;;;;;;35.00;37.91;97247.16;110003;1245;59680;-61
2023/09/24 09:25:15;;;;;;;8.70;4.20;;;;;;;35.37;37.10;97252.06;109861;1245;59666;-63
2023/09/24 09:27:46;;;;;;;6.90;3.70;;;;;;;35.64;36.41;97257.66;109868;1245;71961;-62
2023/09/24 09:30:18;;;;;;;8.30;4.50;;;;;;;35.75;35.69;97261.05;109815;1244;69742;-62
2023/09/24 09:32:48;;;;;;;10.50;4.50;;;;;;;35.74;34.86;97263.66;109789;1244;69301;-62
2023/09/24 09:35:17;;;;;;;12.30;4.50;;;;;;;35.85;34.69;97265.04;109792;1244;59749;-62
2023/09/24 09:37:52;;;;;;;9.20;4.30;;;;;;;35.54;34.06;97260.89;109948;1245;59700;-61
2023/09/24 09:40:22;;;;;;;9.60;4.20;;;;;;;34.99;35.32;97254.92;110015;1244;71982;-62
2023/09/24 09:42:53;;;;;;;8.20;3.80;;;;;;;35.14;35.79;97252.56;109850;1245;69225;-63
2023/09/24 09:45:23;;;;;;;9.20;4.00;;;;;;;34.80;35.96;97256.36;109995;1245;69717;-61
2023/09/24 09:48:03;;;;;;;8.00;4.00;;;;;;;34.52;35.40;97258.59;110076;1245;59678;-62
2023/09/24 09:50:40;;;;;;;10.10;4.10;;;;;;;34.68;36.10;97264.35;109941;1244;59708;-62
2023/09/24 09:53:10;;;;;;;10.70;4.50;;;;;;;34.70;35.29;97269.73;109898;1244;69740;-61
2023/09/24 09:55:40;;;;;;;12.40;4.20;;;;;;;34.80;35.54;97270.78;109963;1244;68642;-62
2023/09/24 09:58:11;;;;;;;8.50;3.40;;;;;;;34.48;35.75;97271.11;109869;1245;69786;-62
2023/09/24 10:00:53;;;;;;;9.50;3.40;;;;;;;35.10;35.02;97268.92;110002;1245;59737;-61
2023/09/24 10:03:23;;;;;;;6.70;3.40;;;;;;;35.33;35.09;97265.30;109913;1245;59715;-62
2023/09/24 10:05:54;;;;;;;9.60;4.00;;;;;;;35.86;34.12;97263.08;109932;1245;72315;-62
2023/09/24 10:08:47;;;;;;;7.80;3.60;;;;;;;36.12;34.14;97262.28;109863;1245;68764;-62
2023/09/24 10:11:32;;;;;;;9.00;3.70;;;;;;;36.73;33.21;97263.41;109850;1244;69870;-61
2023/09/24 10:14:04;;;;;;;11.40;4.50;;;;;;;36.52;33.39;97266.63;109798;1244;59732;-61
2023/09/24 10:16:38;;;;;;;9.20;3.70;;;;;;;35.88;33.30;97263.99;109910;1245;59723;-61
2023/09/24 10:19:09;;;;;;;10.90;4.30;;;;;;;36.07;33.34;97264.82;109846;1244;71456;-61
2023/09/24 10:21:42;;;;;;;10.20;4.50;;;;;;;36.40;33.33;97266.19;109851;1244;69806;-61
2023/09/24 10:24:14;;;;;;;8.40;3.90;;;;;;;36.32;32.44;97265.88;109987;1245;69076;-62
2023/09/24 10:27:06;;;;;;;7.70;3.70;;;;;;;36.13;32.77;97264.45;109928;1246;59754;-61
2023/09/24 10:29:44;;;;;;;9.90;4.10;;;;;;;35.24;33.95;97264.13;109965;1244;59696;-61
2023/09/24 10:32:17;;;;;;;8.70;3.40;;;;;;;35.26;34.22;97267.70;109981;1244;71494;-61
2023/09/24 10:34:55;;;;;;;8.70;3.90;;;;;;;33.63;37.03;97274.45;109807;1242;69817;-61
2023/09/24 10:37:34;;;;;;;11.80;5.40;;;;;;;32.96;38.16;97272.21;109803;1244;68423;-61
2023/09/24 10:40:09;;;;;;;9.40;4.50;;;;;;;32.34;39.57;97273.13;109919;1242;59750;-62
2023/09/24 10:42:41;;;;;;;15.70;4.90;;;;;;;31.28;41.58;97279.16;109787;1244;59713;-62
2023/09/24 10:45:12;;;;;;;9.50;4.90;;;;;;;31.10;41.39;97281.91;109925;1246;71403;-62
2023/09/24 10:47:43;;;;;;;10.00;4.60;;;;;;;30.77;42.65;97287.67;109818;1244;69241;-61
2023/09/24 10:50:15;;;;;;;9.90;4.60;;;;;;;30.47;43.11;97299.26;109987;1246;69711;-62
2023/09/24 10:52:51;;;;;;;14.20;5.40;;;;;;;30.12;44.56;97300.35;109798;1243;59697;-61
2023/09/24 10:55:26;;;;;;;11.90;4.60;;;;;;;30.02;44.56;97296.45;109830;1245;59682;-61
2023/09/24 10:58:00;;;;;;;12.30;4.70;;;;;;;29.70;44.91;97295.77;109885;1245;71982;-62
2023/09/24 11:00:31;;;;;;;7.40;4.10;;;;;;;29.38;46.18;97296.98;109794;1244;69824;-61
2023/09/24 11:03:03;;;;;;;15.90;4.60;;;;;;;29.19;47.01;97295.50;109853;1244;69283;-61
2023/09/24 11:05:44;;;;;;;10.90;4.40;;;;;;;28.75;48.39;97290.19;109897;1248;59714;-61
2023/09/24 11:08:15;;;;;;;10.80;4.70;;;;;;;28.81;49.75;97287.34;110002;1244;59618;-61
2023/09/24 11:10:49;;;;;;;7.60;5.20;;;;;;;28.80;50.50;97290.05;109995;1245;69661;-61
2023/09/24 11:13:23;;;;;;;10.40;5.10;;;;;;;28.72;52.43;97290.16;109986;1244;69349;-61
2023/09/24 11:15:52;;;;;;;9.10;4.90;;;;;;;28.94;52.42;97293.81;109977;1245;69276;-60
2023/09/24 11:18:22;;;;;;;11.20;5.10;;;;;;;29.27;51.62;97291.91;109825;1244;59697;-60
2023/09/24 11:20:52;;;;;;;8.60;5.00;;;;;;;29.41;51.51;97296.77;109878;1244;59725;-62
2023/09/24 11:23:21;;;;;;;10.20;5.20;;;;;;;29.06;52.86;97297.77;109803;1244;71357;-60
2023/09/24 11:25:51;;;;;;;7.40;4.90;;;;;;;29.26;52.70;97300.42;110022;1244;69736;-61
2023/09/24 11:28:30;;;;;;;8.50;4.50;;;;;;;29.66;51.38;97297.25;109974;1243;69161;-62
2023/09/24 11:30:59;;;;;;;6.80;4.50;;;;;;;30.33;50.36;97292.58;109911;1242;59704;-60
2023/09/24 11:33:28;;;;;;;10.50;4.40;;;;;;;30.83;49.31;97288.48;109949;1246;59719;-62
2023/09/24 11:35:58;;;;;;;8.20;4.30;;;;;;;31.10;48.59;97285.11;109838;1243;71953;-62
2023/09/24 11:38:30;;;;;;;7.50;4.10;;;;;;;31.22;48.27;97285.39;109798;1244;69413;-63