Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:29;;;;;;;25.50;15.00;;;9.60;99.90;;;;;;5051944;28;20029;-74
2022/12/30 00:03:55;;;;;;;23.20;13.82;;;9.60;99.90;;;;;;5053409;28;20115;-74
2022/12/30 00:06:23;;;;;;;24.60;14.80;;;9.70;99.90;;;;;;5052941;28;20032;-75
2022/12/30 00:08:51;;;;;;;27.58;16.42;;;9.70;99.90;;;;;;5053138;28;20029;-75
2022/12/30 00:11:17;;;;;;;26.70;15.80;;;9.70;99.90;;;;;;5040503;28;20481;-74
2022/12/30 00:34:00;;;;;;;38.03;21.98;;;9.70;99.90;;;;;;5051570;28;20032;-76
2022/12/30 00:36:26;;;;;;;;;;;9.70;99.90;;;;;;5055825;28;20119;-74
2022/12/30 00:38:53;;;;;;;43.80;25.70;;;9.70;99.90;;;;;;5056265;28;19912;-75
2022/12/30 00:44:03;;;;;;;34.80;21.55;;;9.70;99.90;;;;;;5044411;28;20087;-73
2022/12/30 00:46:30;;;;;;;38.47;23.27;;;9.70;99.90;;;;;;5056272;28;20469;-75
2022/12/30 00:57:09;;;;;;;47.42;27.25;;;9.70;99.90;;;;;;5036954;28;20543;-73
2022/12/30 00:59:34;;;;;;;45.47;25.20;;;9.70;99.90;;;;;;5051074;28;20060;-74
2022/12/30 01:02:00;;;;;;;46.70;28.58;;;9.70;99.90;;;;;;5056458;28;20060;-73
2022/12/30 01:04:26;;;;;;;42.17;26.15;;;9.70;99.90;;;;;;5056359;28;20025;-74
2022/12/30 01:06:52;;;;;;;46.35;26.67;;;9.60;99.90;;;;;;5056391;28;20040;-72
2022/12/30 01:09:18;;;;;;;42.30;23.67;;;9.60;99.90;;;;;;5056150;28;20035;-73
2022/12/30 01:11:43;;;;;;;38.72;22.63;;;9.60;99.90;;;;;;5038252;28;20043;-72
2022/12/30 01:14:09;;;;;;;32.45;18.98;;;9.50;99.90;;;;;;5051677;28;20053;-74
2022/12/30 01:16:35;;;;;;;29.55;17.77;;;9.50;99.90;;;;;;5049021;28;20020;-71
2022/12/30 01:19:02;;;;;;;32.47;17.90;;;9.50;99.90;;;;;;5047470;28;20095;-71
2022/12/30 01:21:27;;;;;;;33.88;18.83;;;9.60;99.90;;;;;;5041089;28;20428;-71
2022/12/30 01:23:53;;;;;;;27.58;17.50;;;9.60;99.90;;;;;;5050809;28;20043;-72
2022/12/30 01:26:19;;;;;;;34.92;18.27;;;9.60;99.90;;;;;;5055371;28;20025;-72
2022/12/30 01:28:45;;;;;;;34.08;21.17;;;9.50;99.90;;;;;;5055121;28;20057;-75
2022/12/30 01:31:11;;;;;;;44.30;25.77;;;9.50;99.90;;;;;;5055312;28;20047;-74
2022/12/30 01:33:37;;;;;;;51.20;29.65;;;9.40;99.90;;;;;;5055207;28;20087;-73
2022/12/30 01:36:04;;;;;;;44.83;28.75;;;9.30;99.90;;;;;;5035741;28;20064;-74
2022/12/30 01:38:31;;;;;;;38.35;23.20;;;9.30;99.90;;;;;;5054965;28;20064;-74
2022/12/30 01:40:58;;;;;;;29.70;18.77;;;9.30;99.90;;;;;;5054093;28;20064;-73
2022/12/30 01:43:44;;;;;;;84.97;49.03;;;9.20;99.90;;;;;;5053835;28;20029;-76
2022/12/30 01:46:16;;;;;;;44.15;25.10;;;9.20;99.90;;;;;;5054603;28;20025;-74
2022/12/30 01:48:42;;;;;;;43.40;22.80;;;9.00;99.90;;;;;;5055020;28;20020;-76
2022/12/30 01:51:15;;;;;;;38.85;21.33;;;9.00;99.90;;;;;;5055254;28;20419;-76
2022/12/30 01:53:48;;;;;;;42.22;22.63;;;8.90;99.90;;;;;;5054771;28;20028;-77
2022/12/30 01:56:25;;;;;;;37.20;18.30;;;8.90;99.90;;;;;;5054971;28;20376;-73
2022/12/30 01:59:02;;;;;;;24.92;12.98;;;8.80;99.90;;;;;;5054586;28;20094;-76
2022/12/30 02:01:28;;;;;;;30.10;14.95;;;8.70;99.90;;;;;;5054591;28;20029;-76
2022/12/30 02:03:59;;;;;;;30.42;14.40;;;8.70;99.90;;;;;;5054679;28;20028;-72
2022/12/30 02:06:44;;;;;;;32.50;18.20;;;8.70;99.90;;;;;;5036810;28;20032;-72
2022/12/30 02:09:10;;;;;;;25.60;13.68;;;8.70;99.90;;;;;;5054643;28;20025;-75
2022/12/30 02:11:35;;;;;;;21.65;11.50;;;8.70;99.90;;;;;;5054370;28;20070;-77
2022/12/30 02:14:02;;;;;;;35.10;25.95;;;8.70;99.90;;;;;;5054569;28;20025;-73
2022/12/30 02:17:02;;;;;;;45.58;32.20;;;8.80;99.90;;;;;;5053790;28;20013;-73
2022/12/30 02:19:47;;;;;;;48.42;29.27;;;8.80;99.90;;;;;;5052404;28;20128;-73
2022/12/30 02:22:20;;;;;;;38.63;25.90;;;8.90;99.90;;;;;;5018294;28;20477;-76
2022/12/30 02:25:23;;;;;;;35.47;22.38;;;8.90;99.90;;;;;;5053524;28;20157;-73
2022/12/30 02:28:04;;;;;;;24.73;15.15;;;8.90;99.90;;;;;;5052736;28;20032;-76
2022/12/30 02:30:51;;;;;;;26.10;13.50;;;8.90;99.90;;;;;;5049444;28;20056;-73
2022/12/30 02:33:42;;;;;;;40.00;22.02;;;8.90;99.90;;;;;;5050770;28;20052;-76
2022/12/30 02:36:17;;;;;;;21.10;10.88;;;9.00;99.90;;;;;;5053173;28;20029;-72
2022/12/30 02:39:08;;;;;;;29.95;14.73;;;8.90;99.90;;;;;;5053044;28;20099;-75
2022/12/30 02:44:50;;;;;;;19.27;9.90;;;8.90;99.90;;;;;;5049509;28;20029;-72
2022/12/30 02:47:26;;;;;;;20.70;11.02;;;8.90;99.90;;;;;;5052957;28;20028;-75
2022/12/30 02:52:54;;;;;;;21.48;11.85;;;8.80;99.90;;;;;;5052801;28;20025;-74
2022/12/30 02:55:20;;;;;;;33.97;18.48;;;8.80;99.90;;;;;;5052195;28;20040;-73
2022/12/30 02:57:46;;;;;;;21.67;10.50;;;8.70;99.90;;;;;;5052627;28;20017;-75
2022/12/30 03:06:15;;;;;;;20.10;7.68;;;8.60;99.90;;;;;;5053355;28;20040;-73
2022/12/30 03:09:03;;;;;;;17.70;9.98;;;8.50;99.90;;;;;;5052233;28;20021;-74
2022/12/30 03:11:39;;;;;;;63.15;27.52;;;8.50;99.90;;;;;;5053186;28;20029;-73
2022/12/30 03:14:14;;;;;;;32.80;10.68;;;8.50;99.90;;;;;;5041369;28;20025;-75
2022/12/30 03:17:04;;;;;;;29.73;15.45;;;8.40;99.90;;;;;;5052840;28;20025;-72
2022/12/30 03:19:37;;;;;;;39.53;21.10;;;8.40;99.90;;;;;;5052995;28;20033;-72
2022/12/30 03:22:05;;;;;;;34.08;17.42;;;8.40;99.90;;;;;;5012787;28;1162303;-73
2022/12/30 03:27:30;;;;;;;45.67;25.90;;;8.40;99.90;;;;;;5011739;28;20129;-72
2022/12/30 03:30:01;;;;;;;40.75;21.45;;;8.30;99.90;;;;;;4999531;28;20105;-76
2022/12/30 03:32:27;;;;;;;33.42;19.92;;;8.30;99.90;;;;;;4999071;28;20153;-73
2022/12/30 03:34:54;;;;;;;37.58;21.00;;;8.20;99.90;;;;;;4999546;28;20411;-75
2022/12/30 03:37:27;;;;;;;28.55;14.35;;;8.20;99.90;;;;;;5012081;28;20378;-75
2022/12/30 03:40:16;;;;;;;21.98;12.43;;;8.10;99.90;;;;;;5011559;28;20382;-75
2022/12/30 03:42:44;;;;;;;40.05;22.48;;;7.90;99.90;;;;;;5011762;28;20049;-73
2022/12/30 03:45:11;;;;;;;48.50;27.50;;;7.90;99.90;;;;;;5011541;28;20025;-75
2022/12/30 03:47:37;;;;;;;36.00;20.02;;;7.90;99.90;;;;;;5011627;28;20410;-73
2022/12/30 03:50:03;;;;;;;26.42;14.40;;;7.80;99.90;;;;;;5011659;28;20032;-75
2022/12/30 03:52:29;;;;;;;33.33;20.17;;;7.70;99.90;;;;;;5011725;28;20034;-74
2022/12/30 03:54:55;;;;;;;19.85;12.88;;;7.70;99.90;;;;;;4997969;28;20060;-75
2022/12/30 03:57:20;;;;;;;22.20;12.63;;;7.70;99.90;;;;;;5011718;28;20042;-72
2022/12/30 03:59:46;;;;;;;25.35;14.25;;;7.70;99.90;;;;;;5010798;28;20509;-75
2022/12/30 04:02:12;;;;;;;19.92;9.90;;;7.70;99.90;;;;;;5014325;28;20037;-73
2022/12/30 04:04:38;;;;;;;33.65;19.70;;;7.60;99.90;;;;;;5051142;28;20025;-72
2022/12/30 04:07:04;;;;;;;39.08;23.50;;;7.60;99.90;;;;;;5052979;28;20376;-73
2022/12/30 04:09:30;;;;;;;19.85;10.02;;;7.60;99.90;;;;;;5052489;28;20043;-73
2022/12/30 04:11:56;;;;;;;20.85;10.25;;;7.60;99.90;;;;;;5052657;28;20099;-74
2022/12/30 04:14:21;;;;;;;34.15;18.48;;;7.60;99.90;;;;;;5048806;28;20021;-76
2022/12/30 04:16:47;;;;;;;46.13;21.67;;;7.60;99.90;;;;;;5047026;28;20063;-73
2022/12/30 04:19:13;;;;;;;29.38;15.52;;;7.60;99.90;;;;;;5052300;28;20033;-75
2022/12/30 04:21:39;;;;;;;26.10;11.25;;;7.60;99.90;;;;;;5052185;28;20049;-74
2022/12/30 04:24:05;;;;;;;14.52;7.75;;;7.50;99.90;;;;;;5052433;28;20428;-74
2022/12/30 04:26:31;;;;;;;32.00;12.85;;;7.50;99.90;;;;;;5052187;28;20115;-74
2022/12/30 04:28:57;;;;;;;32.67;17.08;;;7.40;99.90;;;;;;5052445;28;20044;-75
2022/12/30 04:31:23;;;;;;;26.85;13.70;;;7.30;99.90;;;;;;5052449;28;20025;-74
2022/12/30 04:33:52;;;;;;;37.95;18.77;;;7.30;99.90;;;;;;5052450;28;20468;-75
2022/12/30 04:36:19;;;;;;;58.85;30.02;;;7.20;99.90;;;;;;5052461;28;20116;-74
2022/12/30 04:38:46;;;;;;;59.63;29.83;;;7.30;99.90;;;;;;5052458;28;20484;-75
2022/12/30 04:41:13;;;;;;;65.43;29.10;;;7.20;99.90;;;;;;5052927;28;20029;-73
2022/12/30 04:43:39;;;;;;;49.72;30.95;;;7.20;99.90;;;;;;5052429;28;20028;-74
2022/12/30 04:46:06;;;;;;;50.38;33.53;;;7.20;99.90;;;;;;5052284;28;20056;-74
2022/12/30 04:48:32;;;;;;;35.78;22.08;;;7.20;99.90;;;;;;5052523;28;20025;-75
2022/12/30 04:50:58;;;;;;;39.67;23.77;;;7.10;99.90;;;;;;5052443;28;20029;-74
2022/12/30 04:53:23;;;;;;;43.25;24.50;;;7.00;99.90;;;;;;5052509;28;20054;-73
2022/12/30 04:55:53;;;;;;;33.92;15.88;;;7.00;99.90;;;;;;5044671;28;20018;-74
2022/12/30 04:58:19;;;;;;;33.30;16.13;;;7.00;99.90;;;;;;5043448;28;20357;-73
2022/12/30 05:00:47;;;;;;;32.08;15.63;;;6.90;99.90;;;;;;5037962;28;20504;-74
2022/12/30 05:03:13;;;;;;;26.98;15.90;;;6.90;99.90;;;;;;5049574;28;20029;-74
2022/12/30 05:05:38;;;;;;;21.83;12.38;;;6.90;99.90;;;;;;5052653;28;20087;-73
2022/12/30 05:08:05;;;;;;;27.05;13.25;;;6.80;99.90;;;;;;5051643;28;20476;-73
2022/12/30 05:10:33;;;;;;;20.92;11.90;;;6.90;99.90;;;;;;5051847;28;20033;-73
2022/12/30 05:12:59;;;;;;;25.17;14.60;;;7.00;99.90;;;;;;5052393;28;20029;-73
2022/12/30 05:15:25;;;;;;;23.58;12.63;;;7.00;99.90;;;;;;5042365;28;20032;-73
2022/12/30 05:17:51;;;;;;;32.40;16.02;;;7.00;99.90;;;;;;5052082;28;20568;-73
2022/12/30 05:20:17;;;;;;;27.25;13.98;;;7.00;99.90;;;;;;5055076;28;20116;-73
2022/12/30 05:22:44;;;;;;;25.90;14.77;;;7.10;99.90;;;;;;5055971;28;20079;-73
2022/12/30 05:27:54;;;;;;;22.73;10.73;;;7.40;99.90;;;;;;5055875;28;20025;-73
2022/12/30 05:30:21;;;;;;;20.52;10.20;;;7.40;99.90;;;;;;5055510;28;20025;-73
2022/12/30 05:32:46;;;;;;;18.20;9.98;;;7.40;99.90;;;;;;5055820;28;20472;-74
2022/12/30 05:35:12;;;;;;;25.42;14.25;;;7.40;99.90;;;;;;5055930;28;20064;-73
2022/12/30 05:37:38;;;;;;;29.35;19.20;;;7.50;99.90;;;;;;5055706;28;20025;-73
2022/12/30 05:40:05;;;;;;;35.15;18.60;;;7.60;99.90;;;;;;5055672;28;20029;-75
2022/12/30 05:42:31;;;;;;;33.30;16.55;;;7.70;99.90;;;;;;5055557;28;20516;-73
2022/12/30 05:44:57;;;;;;;32.10;17.25;;;7.70;99.90;;;;;;5055647;28;20109;-73
2022/12/30 05:47:23;;;;;;;36.63;16.88;;;7.70;99.90;;;;;;5055496;28;20396;-73
2022/12/30 05:49:49;;;;;;;32.42;20.52;;;7.60;99.90;;;;;;5055342;28;20465;-73
2022/12/30 05:52:15;;;;;;;30.67;15.65;;;7.50;99.90;;;;;;5053563;28;20032;-73
2022/12/30 05:54:42;;;;;;;27.30;14.52;;;7.50;99.90;;;;;;5055412;28;20063;-73
2022/12/30 05:57:08;;;;;;;24.20;12.85;;;7.50;99.90;;;;;;5055378;28;20354;-74
2022/12/30 05:59:34;;;;;;;34.85;16.77;;;7.50;99.90;;;;;;5055093;28;20081;-73
2022/12/30 06:02:00;;;;;;;60.67;34.97;;;7.40;99.90;;;;;;5055103;28;20064;-73
2022/12/30 06:04:26;;;;;;;36.45;19.75;;;7.40;99.90;;;;;;5055442;28;20044;-72
2022/12/30 06:06:52;;;;;;;32.58;18.95;;;7.40;99.90;;;;;;5054907;28;20017;-73
2022/12/30 06:09:18;;;;;;;32.72;19.52;;;7.30;99.90;;;;;;5055072;28;20051;-73
2022/12/30 06:11:44;;;;;;;45.63;25.40;;;7.30;99.90;;;;;;5054840;28;20021;-73
2022/12/30 06:14:12;;;;;;;39.72;18.67;;;7.40;99.90;;;;;;5055004;28;20472;-73
2022/12/30 06:16:38;;;;;;;34.10;18.83;;;7.40;99.90;;;;;;5042763;28;20030;-74
2022/12/30 06:19:04;;;;;;;37.58;20.75;;;7.50;99.90;;;;;;5049008;28;20466;-73
2022/12/30 06:21:30;;;;;;;38.55;19.75;;;7.50;99.90;;;;;;5054772;28;20124;-74
2022/12/30 06:23:55;;;;;;;45.58;28.27;;;7.60;99.90;;;;;;5054806;28;20031;-74
2022/12/30 06:26:22;;;;;;;40.35;22.08;;;7.60;99.90;;;;;;5054168;28;20096;-74
2022/12/30 06:28:47;;;;;;;34.60;14.93;;;7.70;99.90;;;;;;5054821;28;20032;-73
2022/12/30 06:31:13;;;;;;;30.50;16.67;;;7.80;99.90;;;;;;5053077;28;20035;-73
2022/12/30 06:33:39;;;;;;;26.23;15.88;;;7.80;99.90;;;;;;5054778;28;20037;-73
2022/12/30 06:36:05;;;;;;;20.73;11.45;;;7.80;99.90;;;;;;5054480;28;20415;-74
2022/12/30 06:38:31;;;;;;;28.35;15.43;;;7.80;99.90;;;;;;5054387;28;20117;-73
2022/12/30 06:40:57;;;;;;;31.90;20.02;;;7.70;99.90;;;;;;5054339;28;20103;-72
2022/12/30 06:43:23;;;;;;;27.02;17.00;;;7.50;99.90;;;;;;5054406;28;20025;-73
2022/12/30 06:45:49;;;;;;;37.15;21.83;;;7.60;99.90;;;;;;5054156;28;20103;-73
2022/12/30 06:48:15;;;;;;;31.60;18.92;;;7.60;99.90;;;;;;5054494;28;20552;-72
2022/12/30 06:50:40;;;;;;;40.15;24.88;;;7.50;99.90;;;;;;5052280;28;20039;-73
2022/12/30 06:53:07;;;;;;;35.38;21.55;;;7.50;99.90;;;;;;5054390;28;20021;-73
2022/12/30 06:55:33;;;;;;;39.45;25.17;;;7.60;99.90;;;;;;5052668;28;20538;-74
2022/12/30 06:57:58;;;;;;;50.50;28.35;;;7.50;99.90;;;;;;5052749;28;20099;-72
2022/12/30 07:00:24;;;;;;;54.72;30.65;;;7.50;99.90;;;;;;5053266;28;20045;-72
2022/12/30 07:02:50;;;;;;;45.47;25.63;;;7.60;99.90;;;;;;5053908;28;20024;-74
2022/12/30 07:05:16;;;;;;;48.10;24.48;;;7.70;99.90;;;;;;5053881;28;20043;-72
2022/12/30 07:07:42;;;;;;;44.85;28.85;;;7.80;99.90;;;;;;5054063;28;20028;-72
2022/12/30 07:10:08;;;;;;;54.88;30.63;;;7.90;99.90;;;;;;5035568;28;20041;-73
2022/12/30 07:12:33;;;;;;;62.70;33.08;;;8.00;99.90;;;;;;5054015;28;20017;-73
2022/12/30 07:14:59;;;;;;;49.75;30.65;;;8.10;99.90;;;;;;5053661;28;20417;-73
2022/12/30 07:17:25;;;;;;;39.72;23.70;;;8.20;99.90;;;;;;5053483;28;20031;-72
2022/12/30 07:19:51;;;;;;;46.95;25.58;;;8.20;99.90;;;;;;5053889;28;20044;-73
2022/12/30 07:22:16;;;;;;;37.38;25.50;;;8.40;99.90;;;;;;5053721;28;20094;-73
2022/12/30 07:24:43;;;;;;;33.08;20.83;;;8.30;99.90;;;;;;5053826;28;20029;-73
2022/12/30 07:27:12;;;;;;;47.78;32.20;;;8.20;99.90;;;;;;5053246;28;20063;-72
2022/12/30 07:29:38;;;;;;;42.47;30.65;;;8.20;99.90;;;;;;5053578;28;20117;-73
2022/12/30 07:32:06;;;;;;;52.10;38.55;;;8.20;99.90;;;;;;5053069;28;20460;-73
2022/12/30 07:34:34;;;;;;;40.67;22.52;;;8.10;99.90;;;;;;5053478;28;20108;-73
2022/12/30 07:37:01;;;;;;;36.42;23.88;;;8.20;99.90;;;;;;5053393;28;20021;-73
2022/12/30 07:39:26;;;;;;;30.17;18.95;;;8.30;99.90;;;;;;5053080;28;20060;-73
2022/12/30 07:41:52;;;;;;;39.38;22.67;;;8.30;99.90;;;;;;5052963;28;20112;-74
2022/12/30 07:44:19;;;;;;;38.42;26.23;;;8.40;99.90;;;;;;5053659;28;20041;-73
2022/12/30 07:46:44;;;;;;;35.15;23.27;;;8.50;99.90;;;;;;5053754;28;20013;-74
2022/12/30 07:49:10;;;;;;;49.40;31.40;;;8.70;99.90;;;;;;5043222;28;20026;-73
2022/12/30 07:51:36;;;;;;;42.15;26.95;;;8.80;99.90;;;;;;5051375;28;20017;-72
2022/12/30 07:54:02;;;;;;;47.90;27.23;;;9.10;99.90;;;;;;5053361;28;20488;-72
2022/12/30 07:56:27;;;;;;;59.03;27.17;;;9.30;99.90;;;;;;5052987;28;20100;-72
2022/12/30 07:58:54;;;;;;;47.92;26.35;;;9.50;99.90;;;;;;5052852;28;20032;-72
2022/12/30 08:01:20;;;;;;;39.60;22.85;;;9.70;99.90;;;;;;5052868;28;20479;-74
2022/12/30 08:03:46;;;;;;;32.13;22.58;;;9.90;99.90;;;;;;5053288;28;20627;-74
2022/12/30 08:06:15;;;;;;;48.75;32.00;;;10.10;99.90;;;;;;5052523;28;20145;-74
2022/12/30 08:08:42;;;;;;;31.58;21.80;;;10.10;99.90;;;;;;5053375;28;20439;-72
2022/12/30 08:11:09;;;;;;;31.48;20.77;;;10.20;99.90;;;;;;5052672;28;20036;-72
2022/12/30 08:13:38;;;;;;;50.80;32.45;;;10.20;99.90;;;;;;5053019;28;20025;-72
2022/12/30 08:16:09;;;;;;;48.00;28.50;;;10.30;99.90;;;;;;5052771;28;20028;-72
2022/12/30 08:18:34;;;;;;;57.35;35.53;;;10.50;99.90;;;;;;5052479;28;20403;-72
2022/12/30 08:21:06;;;;;;;58.50;34.78;;;10.60;99.90;;;;;;5052519;28;20089;-72
2022/12/30 08:23:32;;;;;;;54.22;34.95;;;10.70;99.90;;;;;;5052920;28;20033;-74
2022/12/30 08:26:11;;;;;;;30.27;19.70;;;10.70;99.90;;;;;;5039968;28;20111;-74
2022/12/30 08:28:37;;;;;;;30.90;19.15;;;10.80;99.90;;;;;;5052506;28;20028;-74
2022/12/30 08:31:12;;;;;;;32.45;18.95;;;10.90;99.90;;;;;;5052881;28;20064;-73
2022/12/30 08:33:37;;;;;;;36.00;21.10;;;11.10;99.90;;;;;;5052754;28;20530;-72
2022/12/30 08:36:06;;;;;;;36.45;20.90;;;11.20;99.90;;;;;;5052814;28;20021;-74
2022/12/30 08:38:34;;;;;;;24.75;14.05;;;11.20;99.90;;;;;;5052142;28;20067;-72
2022/12/30 08:41:05;;;;;;;21.02;12.45;;;11.40;99.90;;;;;;5052497;28;20025;-72
2022/12/30 08:43:31;;;;;;;27.67;15.20;;;11.50;99.90;;;;;;5052745;28;20029;-72
2022/12/30 08:45:58;;;;;;;28.13;14.93;;;11.50;99.90;;;;;;5052772;28;20151;-72
2022/12/30 08:48:23;;;;;;;29.23;17.20;;;11.50;99.90;;;;;;5052617;28;20036;-72
2022/12/30 08:50:49;;;;;;;33.88;17.55;;;11.50;99.90;;;;;;5052198;28;20033;-72
2022/12/30 08:53:15;;;;;;;32.50;17.23;;;11.50;99.90;;;;;;5053381;28;20029;-72
2022/12/30 08:55:41;;;;;;;43.08;19.30;;;11.50;99.90;;;;;;5056775;28;20108;-72
2022/12/30 08:58:07;;;;;;;24.95;15.02;;;11.50;99.90;;;;;;5056179;28;20146;-74
2022/12/30 09:00:32;;;;;;;28.77;17.88;;;11.50;99.90;;;;;;5056038;28;20033;-73
2022/12/30 09:02:58;;;;;;;28.52;15.93;;;11.50;99.90;;;;;;5056279;28;20112;-73
2022/12/30 09:05:24;;;;;;;34.60;20.70;;;11.40;99.90;;;;;;5056204;28;20067;-73
2022/12/30 09:07:50;;;;;;;36.92;22.23;;;11.50;99.90;;;;;;5056852;28;20021;-73
2022/12/30 09:10:16;;;;;;;40.22;25.73;;;11.50;99.90;;;;;;5055600;28;20025;-72
2022/12/30 09:12:42;;;;;;;28.95;18.77;;;11.60;99.90;;;;;;5053177;28;20025;-72
2022/12/30 09:15:08;;;;;;;28.85;18.40;;;11.70;99.90;;;;;;5055520;28;20029;-72
2022/12/30 09:17:34;;;;;;;33.28;19.42;;;11.70;99.90;;;;;;5055895;28;20029;-73
2022/12/30 09:20:00;;;;;;;31.02;21.02;;;11.80;99.90;;;;;;5056044;28;20090;-72
2022/12/30 09:22:25;;;;;;;36.22;24.13;;;11.90;99.90;;;;;;5055371;28;20049;-72
2022/12/30 09:24:51;;;;;;;50.70;28.98;;;11.90;99.90;;;;;;5056199;28;20029;-73
2022/12/30 09:27:17;;;;;;;55.47;33.92;;;12.00;99.90;;;;;;5055960;28;20536;-73
2022/12/30 09:29:43;;;;;;;52.28;34.90;;;12.00;99.90;;;;;;5055979;28;20097;-74
2022/12/30 09:32:08;;;;;;;48.67;32.67;;;12.20;99.90;;;;;;5055615;28;20017;-73
2022/12/30 09:34:34;;;;;;;50.10;36.97;;;12.40;99.90;;;;;;5056051;28;20039;-73
2022/12/30 09:37:00;;;;;;;57.33;37.45;;;12.80;99.90;;;;;;5055915;28;20021;-73
2022/12/30 09:39:32;;;;;;;38.80;27.58;;;13.10;99.90;;;;;;5055954;28;20115;-72
2022/12/30 09:45:09;;;;;;;45.38;32.00;;;13.50;99.90;;;;;;5055772;28;20067;-72
2022/12/30 09:47:42;;;;;;;50.80;28.45;;;13.80;99.90;;;;;;5053848;28;20104;-73
2022/12/30 09:50:28;;;;;;;39.65;26.25;;;14.00;99.90;;;;;;5051490;28;20503;-73
2022/12/30 09:53:03;;;;;;;40.80;25.70;;;14.30;99.90;;;;;;5055352;28;20060;-73
2022/12/30 09:55:34;;;;;;;35.63;21.30;;;14.50;99.90;;;;;;5045733;28;20017;-73
2022/12/30 09:58:08;;;;;;;16.92;8.80;;;14.60;99.90;;;;;;5041647;28;20049;-73
2022/12/30 10:00:35;;;;;;;21.60;11.35;;;14.80;99.90;;;;;;5050841;28;20048;-73
2022/12/30 10:03:13;;;;;;;18.27;7.85;;;14.80;99.90;;;;;;5046900;28;20028;-73
2022/12/30 10:05:47;;;;;;;12.38;7.55;;;14.80;99.90;;;;;;5048193;28;20040;-72
2022/12/30 10:08:29;;;;;;;14.07;6.90;;;14.90;99.90;;;;;;5039310;28;20117;-72
2022/12/30 10:11:27;;;;;;;14.43;7.97;;;14.90;99.90;;;;;;5035348;28;20104;-73
2022/12/30 10:14:01;;;;;;;13.88;7.97;;;14.90;99.90;;;;;;5035240;28;20055;-73
2022/12/30 10:16:51;;;;;;;16.92;8.85;;;15.00;99.90;;;;;;5035243;28;20034;-72
2022/12/30 10:19:37;;;;;;;21.92;9.55;;;15.10;99.90;;;;;;5045135;28;20037;-71
2022/12/30 10:22:18;;;;;;;20.02;10.77;;;15.10;99.90;;;;;;5054516;28;20045;-72
2022/12/30 10:25:10;;;;;;;20.05;11.02;;;15.20;99.90;;;;;;5055502;28;20032;-72
2022/12/30 10:27:46;;;;;;;19.05;10.00;;;15.20;99.90;;;;;;5044157;28;20029;-72
2022/12/30 10:30:18;;;;;;;19.55;10.27;;;15.30;99.90;;;;;;5054491;28;20496;-73
2022/12/30 10:32:55;;;;;;;22.17;13.48;;;15.40;99.90;;;;;;5044332;28;20026;-72
2022/12/30 10:35:26;;;;;;;26.42;14.00;;;15.40;99.90;;;;;;5051392;28;20037;-72
2022/12/30 10:38:22;;;;;;;25.27;13.98;;;15.50;98.80;;;;;;5039195;28;20420;-73
2022/12/30 10:41:00;;;;;;;17.95;10.30;;;15.50;99.10;;;;;;4951673;28;20058;-74
2022/12/30 10:43:57;;;;;;;18.33;11.18;;;15.50;99.50;;;;;;4953963;29;20042;-73
2022/12/30 10:46:50;;;;;;;17.38;8.85;;;15.50;98.20;;;;;;4949584;29;20027;-73
2022/12/30 10:49:30;;;;;;;19.88;9.85;;;15.60;96.30;;;;;;4948987;29;20031;-73
2022/12/30 10:51:57;;;;;;;17.55;10.20;;;15.60;98.10;;;;;;4954507;29;20106;-73
2022/12/30 10:54:23;;;;;;;16.92;9.18;;;15.50;95.90;;;;;;4953846;29;20128;-73
2022/12/30 10:56:49;;;;;;;19.60;9.77;;;15.40;96.70;;;;;;4947117;29;20031;-73
2022/12/30 10:59:20;;;;;;;20.10;11.52;;;15.50;95.90;;;;;;4948870;29;20043;-74
2022/12/30 11:01:48;;;;;;;17.95;10.40;;;15.50;96.50;;;;;;4952827;29;20510;-74
2022/12/30 11:04:33;;;;;;;20.58;11.95;;;15.50;95.10;;;;;;4950947;29;20035;-73
2022/12/30 11:07:01;;;;;;;22.00;11.63;;;15.60;95.90;;;;;;4948750;29;20440;-74
2022/12/30 11:09:27;;;;;;;27.40;13.95;;;15.70;97.00;;;;;;4953829;29;20038;-74
2022/12/30 11:14:54;;;;;;;;;;;15.80;96.50;;;;;;4947967;29;20034;-74
2022/12/30 11:17:27;;;;;;;20.33;11.13;;;15.70;97.10;;;;;;5009636;28;19966;-74
2022/12/30 11:19:56;;;;;;;21.27;11.02;;;15.70;95.80;;;;;;5044425;28;20048;-74
2022/12/30 11:22:22;;;;;;;21.27;12.40;;;15.70;95.00;;;;;;5051133;28;20080;-74
2022/12/30 11:24:56;;;;;;;22.08;12.93;;;15.70;95.60;;;;;;5052198;28;20021;-74
2022/12/30 11:27:42;;;;;;;20.63;13.52;;;15.60;95.70;;;;;;5040144;28;20025;-74
2022/12/30 11:30:24;;;;;;;21.80;13.07;;;15.50;95.50;;;;;;5048375;28;20111;-74
2022/12/30 11:32:51;;;;;;;20.23;14.30;;;15.50;95.20;;;;;;5046065;28;20021;-74
2022/12/30 11:35:43;;;;;;;29.55;15.82;;;15.50;96.60;;;;;;5052870;28;20052;-74
2022/12/30 11:38:32;;;;;;;25.35;15.65;;;15.50;95.70;;;;;;5053522;28;20481;-74
2022/12/30 11:41:17;;;;;;;32.08;19.13;;;15.60;95.10;;;;;;5048662;28;20039;-74
2022/12/30 11:43:57;;;;;;;59.45;26.42;;;15.50;94.50;;;;;;5036807;28;20389;-73
2022/12/30 11:46:30;;;;;;;46.65;28.08;;;15.60;95.30;;;;;;5049354;28;20029;-74
2022/12/30 11:49:05;;;;;;;40.70;26.85;;;15.60;95.20;;;;;;5053465;28;20029;-74
2022/12/30 11:51:42;;;;;;;37.90;25.83;;;15.60;95.90;;;;;;5051882;28;20380;-73
2022/12/30 11:54:11;;;;;;;31.55;21.10;;;15.60;95.80;;;;;;5053120;28;20409;-73
2022/12/30 11:56:56;;;;;;;32.28;20.48;;;15.60;95.50;;;;;;5053400;28;20634;-73
2022/12/30 11:59:32;;;;;;;25.33;15.57;;;15.60;95.30;;;;;;5040028;28;20051;-74
2022/12/30 12:02:02;;;;;;;27.55;14.25;;;15.60;94.40;;;;;;5053060;28;20107;-74
2022/12/30 12:04:37;;;;;;;22.08;13.18;;;15.60;93.70;;;;;;5053263;28;20060;-73
2022/12/30 12:07:04;;;;;;;35.28;20.05;;;15.60;94.40;;;;;;5052993;28;20036;-73
2022/12/30 12:09:43;;;;;;;37.17;20.88;;;15.60;95.00;;;;;;5053474;28;20458;-75
2022/12/30 12:12:13;;;;;;;31.77;20.55;;;15.60;95.20;;;;;;5052728;28;20025;-74
2022/12/30 12:15:03;;;;;;;38.33;21.95;;;15.50;94.10;;;;;;5053107;28;20036;-73
2022/12/30 12:17:58;;;;;;;39.25;24.13;;;15.40;94.70;;;;;;5042022;28;20030;-73
2022/12/30 12:20:48;;;;;;;29.80;19.42;;;15.50;94.70;;;;;;5052622;28;20041;-74
2022/12/30 12:23:39;;;;;;;46.55;22.08;;;15.50;93.60;;;;;;5052964;28;20045;-73
2022/12/30 12:26:09;;;;;;;49.33;23.38;;;15.50;96.90;;;;;;5040716;28;20035;-74
2022/12/30 12:28:40;;;;;;;40.55;25.15;;;15.40;95.20;;;;;;5051878;28;20021;-74
2022/12/30 12:31:08;;;;;;;64.47;41.42;;;15.50;94.80;;;;;;5052809;28;20032;-73
2022/12/30 12:33:51;;;;;;;57.45;40.97;;;15.40;95.50;;;;;;5052195;28;20037;-73
2022/12/30 12:36:45;;;;;;;50.92;34.25;;;15.30;95.60;;;;;;5052409;28;20029;-73
2022/12/30 12:39:19;;;;;;;45.85;29.77;;;15.40;95.00;;;;;;5041395;28;20495;-73
2022/12/30 12:42:08;;;;;;;38.38;25.10;;;15.30;95.00;;;;;;5052650;28;20052;-73
2022/12/30 12:44:57;;;;;;;44.60;27.83;;;15.20;95.40;;;;;;5052768;28;20025;-73
2022/12/30 12:47:52;;;;;;;41.60;27.67;;;15.20;95.20;;;;;;4952724;29;20039;-73
2022/12/30 12:50:36;;;;;;;41.50;25.55;;;15.10;96.30;;;;;;4952834;29;20039;-74
2022/12/30 12:53:24;;;;;;;43.42;23.13;;;15.00;96.30;;;;;;4952736;29;20039;-74
2022/12/30 12:56:19;;;;;;;57.80;31.17;;;14.90;95.70;;;;;;4952890;29;20471;-74
2022/12/30 12:58:59;;;;;;;56.55;33.75;;;14.80;95.60;;;;;;4952697;29;20079;-73
2022/12/30 13:01:34;;;;;;;42.58;28.58;;;14.80;95.10;;;;;;4952446;29;20135;-73
2022/12/30 13:04:12;;;;;;;63.65;41.90;;;14.70;95.10;;;;;;4952555;29;20128;-74
2022/12/30 13:07:09;;;;;;;56.25;38.40;;;14.70;95.40;;;;;;4952652;29;20035;-74
2022/12/30 13:10:36;;;;;;;55.40;31.70;;;14.70;96.10;;;;;;4952449;29;20122;-73
2022/12/30 13:13:23;;;;;;;67.07;40.75;;;14.50;96.70;;;;;;4924346;29;20036;-73
2022/12/30 13:16:28;;;;;;;75.85;43.50;;;14.40;97.10;;;;;;4922506;29;20037;-73
2022/12/30 13:18:56;;;;;;;72.88;43.08;;;14.30;97.10;;;;;;4865604;29;20140;-73
2022/12/30 13:21:24;;;;;;;67.90;38.22;;;14.30;97.10;;;;;;4867799;29;20101;-73
2022/12/30 13:23:54;;;;;;;51.25;34.20;;;14.40;96.60;;;;;;4879880;29;20035;-72
2022/12/30 13:26:23;;;;;;;38.53;25.63;;;14.40;96.70;;;;;;4922654;29;20036;-72
2022/12/30 13:29:00;;;;;;;40.50;26.70;;;14.40;96.30;;;;;;4924278;29;20044;-72
2022/12/30 13:31:25;;;;;;;39.15;23.30;;;14.50;96.20;;;;;;4924084;29;20098;-74
2022/12/30 13:34:12;;;;;;;30.55;19.95;;;14.50;96.40;;;;;;4922702;29;20032;-74
2022/12/30 13:36:59;;;;;;;38.70;21.60;;;14.40;95.80;;;;;;4922314;29;20032;-74
2022/12/30 13:39:48;;;;;;;45.63;27.05;;;14.40;95.90;;;;;;4924286;29;20031;-74
2022/12/30 13:42:37;;;;;;;46.88;32.25;;;14.40;95.60;;;;;;4931122;29;20083;-74
2022/12/30 13:45:26;;;;;;;42.80;26.27;;;14.40;96.80;;;;;;4917688;29;20028;-74
2022/12/30 13:48:09;;;;;;;121.82;81.95;;;14.40;99.20;;;;;;4966228;28;20043;-73
2022/12/30 13:50:35;;;;;;;166.93;110.47;;;14.40;97.80;;;;;;4975014;28;20387;-71