Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:03:29;;;;;;;7.78;3.15;;;;;;;1.02;53.25;97270.88;10297470;28;20057;-59
2021/12/01 00:08:29;;;;;;;6.43;3.50;;;;;;;0.93;52.40;97273.16;10296511;28;20050;-59
2021/12/01 00:13:32;;;;;;;3.58;2.40;;;;;;;0.84;53.13;97245.66;10295665;28;20057;-60
2021/12/01 00:18:31;;;;;;;7.75;3.60;;;;;;;0.93;52.25;97256.97;10295838;28;20141;-59
2021/12/01 00:23:30;;;;;;;4.63;2.33;;;;;;;0.90;51.43;97294.38;10295199;28;20129;-59
2021/12/01 00:28:30;;;;;;;9.18;5.25;;;;;;;0.87;52.08;97268.75;10295142;28;20072;-59
2021/12/01 00:33:29;;;;;;;3.03;2.38;;;;;;;0.95;52.19;97263.00;10294940;28;20838;-59
2021/12/01 00:38:29;;;;;;;4.10;2.50;;;;;;;0.93;51.25;97279.97;10294537;28;20098;-59
2021/12/01 00:43:28;;;;;;;5.10;3.13;;;;;;;1.12;51.32;97279.66;10294182;28;20480;-59
2021/12/01 00:48:27;;;;;;;;;;;;;;;1.26;51.75;97268.13;10294670;28;20057;-59
2021/12/01 00:53:26;;;;;;;8.40;4.10;;;;;;;1.08;49.02;97237.84;10292292;28;19925;-59
2021/12/01 00:58:25;;;;;;;23.30;9.88;;;;;;;1.37;49.01;97255.66;10293098;28;20058;-59
2021/12/01 01:03:24;;;;;;;31.90;15.40;;;;;;;1.39;47.97;97248.00;10294229;28;20042;-59
2021/12/01 01:08:23;;;;;;;19.58;9.00;;;;;;;1.49;49.84;97245.75;10293689;28;20034;-59
2021/12/01 01:18:43;;;;;;;10.98;5.20;;;;;;;1.50;48.07;97246.63;10295132;28;20088;-59
2021/12/01 01:23:44;;;;;;;5.93;2.55;;;;;;;1.56;47.12;97244.22;10292783;28;20128;-59
2021/12/01 01:28:43;;;;;;;9.25;4.47;;;;;;;1.68;47.50;97272.66;10294183;28;20061;-59
2021/12/01 01:33:42;;;;;;;3.45;2.30;;;;;;;1.63;49.94;97248.66;10294298;28;20112;-59
2021/12/01 01:38:42;;;;;;;15.30;6.40;;;;;;;1.73;50.25;97273.66;10294017;28;20100;-59
2021/12/01 01:43:42;;;;;;;;;;;;;;;1.65;48.88;97267.47;10294408;28;20069;-59
2021/12/01 01:49:06;;;;;;;7.53;3.80;;;;;;;1.71;47.38;97272.75;10294263;28;19945;-59
2021/12/01 01:54:04;;;;;;;8.07;3.50;;;;;;;1.73;47.71;97273.66;10293102;28;20726;-59
2021/12/01 01:59:03;;;;;;;5.75;3.55;;;;;;;1.56;46.98;97220.34;10293389;28;20514;-59
2021/12/01 02:04:02;;;;;;;4.82;2.80;;;;;;;1.95;48.58;97240.97;10293840;28;20611;-59
2021/12/01 02:09:02;;;;;;;17.75;8.43;;;;;;;1.95;47.51;97240.97;10293208;28;20803;-59
2021/12/01 02:14:02;;;;;;;20.45;9.45;;;;;;;2.06;48.93;97228.41;10292876;28;20091;-59
2021/12/01 02:19:02;;;;;;;4.95;2.50;;;;;;;2.06;50.16;97198.53;10295161;28;20503;-59
2021/12/01 02:24:04;;;;;;;2.42;1.73;;;;;;;2.10;48.42;97190.13;10300459;28;20459;-59
2021/12/01 02:29:07;;;;;;;12.68;5.88;;;;;;;2.21;49.98;97198.06;10300643;28;20062;-59
2021/12/01 02:34:14;;;;;;;25.52;10.57;;;;;;;2.22;47.88;97199.78;10300277;28;20138;-59
2021/12/01 02:39:15;;;;;;;4.38;2.35;;;;;;;2.19;49.56;97192.03;10300699;28;20091;-59
2021/12/01 02:44:17;;;;;;;3.10;2.17;;;;;;;2.28;47.16;97219.53;10300333;28;20463;-59
2021/12/01 02:49:20;;;;;;;9.90;4.70;;;;;;;2.34;47.44;97220.53;10300104;28;20080;-59
2021/12/01 02:54:19;;;;;;;13.75;6.78;;;;;;;2.02;47.16;97181.41;10300246;28;20053;-59
2021/12/01 02:59:18;;;;;;;;;;;;;;;2.38;47.60;97232.56;10300225;28;20068;-59
2021/12/01 03:04:18;;;;;;;6.97;4.25;;;;;;;2.09;45.54;97196.06;10299736;28;19944;-59
2021/12/01 03:09:17;;;;;;;2.65;1.98;;;;;;;2.51;46.70;97243.09;10299639;28;20068;-59
2021/12/01 03:14:17;;;;;;;4.40;2.22;;;;;;;2.58;47.66;97240.72;10299008;28;20534;-59
2021/12/01 03:19:16;;;;;;;4.20;2.15;;;;;;;2.55;48.40;97219.28;10298981;28;20078;-59
2021/12/01 03:24:16;;;;;;;3.42;2.00;;;;;;;2.46;48.55;97222.50;10299052;28;20053;-59
2021/12/01 03:29:16;;;;;;;3.25;2.05;;;;;;;2.01;50.00;97169.44;10297942;28;20061;-59
2021/12/01 03:34:15;;;;;;;3.95;2.10;;;;;;;2.32;50.12;97213.63;10298283;28;20053;-59
2021/12/01 03:39:14;;;;;;;2.40;2.13;;;;;;;2.24;50.33;97215.19;10298598;28;20061;-59
2021/12/01 03:44:13;;;;;;;7.93;3.60;;;;;;;2.17;49.56;97232.94;10298174;28;20081;-59
2021/12/01 03:49:12;;;;;;;6.95;3.20;;;;;;;1.96;48.98;97228.19;10297364;28;20086;-60
2021/12/01 03:54:11;;;;;;;4.40;2.60;;;;;;;2.34;49.82;97258.06;10298327;28;20068;-59
2021/12/01 03:59:12;;;;;;;3.25;2.10;;;;;;;2.45;50.76;97269.44;10297446;28;20061;-60
2021/12/01 04:04:11;;;;;;;4.22;2.15;;;;;;;2.38;50.55;97265.84;10297199;28;20578;-59
2021/12/01 04:09:10;;;;;;;5.03;2.28;;;;;;;2.41;50.75;97261.63;10297284;28;20526;-59
2021/12/01 04:14:10;;;;;;;5.03;2.50;;;;;;;2.33;50.66;97248.66;10296584;28;20092;-59
2021/12/01 04:19:09;;;;;;;11.90;5.65;;;;;;;2.21;50.02;97227.88;10296901;28;20064;-59
2021/12/01 04:24:09;;;;;;;3.55;2.33;;;;;;;2.20;50.13;97246.66;10294960;28;20062;-60
2021/12/01 04:29:08;;;;;;;;;;;;;;;2.25;50.56;97266.38;10295780;28;20064;-59
2021/12/01 04:34:07;;;;;;;2.72;2.30;;;;;;;1.93;51.07;97206.78;10295533;28;19924;-59
2021/12/01 04:39:11;;;;;;;4.13;2.80;;;;;;;2.30;51.59;97274.19;10294997;28;20065;-59
2021/12/01 04:44:12;;;;;;;3.60;2.13;;;;;;;2.27;51.83;97269.00;10293749;28;20671;-59
2021/12/01 04:49:13;;;;;;;4.25;2.03;;;;;;;2.31;52.31;97265.69;10295340;28;20073;-59
2021/12/01 04:54:13;;;;;;;2.53;2.20;;;;;;;2.31;52.80;97265.69;10295751;28;20506;-59
2021/12/01 04:59:13;;;;;;;3.80;2.33;;;;;;;1.83;53.52;97184.34;10294810;28;20050;-59
2021/12/01 05:04:12;;;;;;;4.40;2.40;;;;;;;1.87;53.90;97186.16;10289779;28;20050;-59
2021/12/01 05:09:11;;;;;;;4.30;2.67;;;;;;;2.39;54.35;97256.47;10294777;28;20057;-59
2021/12/01 05:14:12;;;;;;;3.90;2.30;;;;;;;2.45;54.56;97279.66;10294143;28;20074;-59
2021/12/01 05:19:11;;;;;;;3.85;2.15;;;;;;;2.55;54.68;97276.47;10293965;28;20462;-59
2021/12/01 05:24:10;;;;;;;;;;;;;;;2.52;54.55;97268.75;10294530;28;20057;-59
2021/12/01 05:29:10;;;;;;;6.03;2.75;;;;;;;2.52;54.56;97302.03;10294352;28;19975;-59
2021/12/01 05:34:09;;;;;;;4.97;2.28;;;;;;;2.64;54.54;97313.41;10293446;28;20062;-59
2021/12/01 05:39:08;;;;;;;6.82;2.75;;;;;;;2.69;54.58;97309.25;10288623;28;20034;-59
2021/12/01 05:44:07;;;;;;;8.18;3.15;;;;;;;2.74;54.99;97276.91;10293782;28;20053;-59
2021/12/01 05:49:06;;;;;;;7.07;2.60;;;;;;;2.59;54.68;97252.69;10293373;28;20053;-59
2021/12/01 05:54:07;;;;;;;6.93;3.28;;;;;;;2.87;54.97;97294.28;10291318;28;20898;-59
2021/12/01 05:59:06;;;;;;;5.85;2.53;;;;;;;2.48;54.74;97245.59;10282392;28;20068;-59
2021/12/01 06:04:05;;;;;;;6.40;2.70;;;;;;;2.95;55.25;97314.94;10287517;28;20029;-59
2021/12/01 06:09:05;;;;;;;4.78;3.00;;;;;;;3.06;54.98;97304.94;10292771;28;20022;-59
2021/12/01 06:14:04;;;;;;;5.13;3.10;;;;;;;3.01;56.23;97310.81;10290765;28;20467;-59
2021/12/01 06:19:03;;;;;;;11.90;4.40;;;;;;;3.07;55.37;97317.75;10292275;28;20089;-59
2021/12/01 06:24:02;;;;;;;7.80;3.25;;;;;;;3.08;55.54;97337.44;10289175;28;20061;-59
2021/12/01 06:29:02;;;;;;;6.72;4.18;;;;;;;3.07;55.37;97329.72;10292244;28;20058;-59
2021/12/01 06:34:01;;;;;;;6.43;3.65;;;;;;;3.15;55.46;97335.88;10287778;28;20523;-59
2021/12/01 06:39:00;;;;;;;10.13;3.60;;;;;;;3.13;55.38;97324.72;10289341;28;20049;-59
2021/12/01 06:43:59;;;;;;;12.00;5.60;;;;;;;2.70;55.63;97244.34;10292070;28;20072;-59
2021/12/01 06:48:58;;;;;;;7.18;4.07;;;;;;;3.15;55.83;97331.63;10290908;28;20065;-59
2021/12/01 06:53:57;;;;;;;6.60;4.10;;;;;;;3.16;56.48;97342.72;10292316;28;20057;-59
2021/12/01 06:58:56;;;;;;;8.25;4.43;;;;;;;3.25;56.17;97342.94;10286274;28;20070;-59
2021/12/01 07:03:55;;;;;;;7.55;4.15;;;;;;;3.39;56.69;97350.91;10296163;28;20522;-59
2021/12/01 07:08:59;;;;;;;7.10;4.00;;;;;;;3.31;56.98;97353.31;10295218;28;20042;-59
2021/12/01 07:13:58;;;;;;;6.38;3.60;;;;;;;3.38;55.69;97350.06;10287915;28;20049;-59
2021/12/01 07:18:57;;;;;;;6.60;3.47;;;;;;;3.40;57.19;97347.50;10258898;28;20026;-59
2021/12/01 07:23:56;;;;;;;4.82;2.95;;;;;;;3.59;56.72;97351.34;10255945;28;20062;-59
2021/12/01 07:28:55;;;;;;;5.13;2.60;;;;;;;3.29;57.08;97290.03;10258831;28;20034;-59
2021/12/01 07:33:54;;;;;;;5.50;3.40;;;;;;;3.74;56.94;97350.75;10287169;28;20130;-59
2021/12/01 07:38:53;;;;;;;5.18;3.38;;;;;;;3.85;56.81;97355.25;10294777;28;20026;-59
2021/12/01 07:43:52;;;;;;;3.65;2.40;;;;;;;4.05;56.74;97352.19;10294378;28;20045;-59
2021/12/01 07:48:51;;;;;;;6.88;2.67;;;;;;;4.06;56.33;97357.34;10290552;28;20075;-60
2021/12/01 07:53:52;;;;;;;8.30;3.47;;;;;;;4.25;55.96;97368.81;10282482;28;20060;-59
2021/12/01 07:58:51;;;;;;;6.10;2.67;;;;;;;4.35;56.05;97366.41;10296287;28;20129;-59
2021/12/01 08:03:50;;;;;;;9.43;2.42;;;;;;;4.49;55.36;97364.94;10284492;28;20675;-59
2021/12/01 08:08:49;;;;;;;6.53;2.90;;;;;;;4.68;55.07;97374.66;10287814;28;20950;-59
2021/12/01 08:13:48;;;;;;;6.38;2.63;;;;;;;4.72;54.61;97350.75;10282527;28;20057;-59
2021/12/01 08:18:53;;;;;;;6.85;2.40;;;;;;;4.85;54.98;97362.09;10295185;28;20045;-59
2021/12/01 08:23:53;;;;;;;6.22;2.65;;;;;;;5.04;54.69;97352.97;10289780;28;20847;-60
2021/12/01 08:28:52;;;;;;;7.65;2.83;;;;;;;5.12;54.06;97348.78;10317750;28;20647;-59
2021/12/01 08:33:51;;;;;;;5.85;2.53;;;;;;;5.28;53.31;97349.88;10255570;28;20072;-59
2021/12/01 08:38:50;;;;;;;7.47;3.35;;;;;;;5.48;53.09;97339.81;10297623;28;20053;-59
2021/12/01 08:43:49;;;;;;;9.50;3.40;;;;;;;5.84;52.99;97346.25;10299454;28;20102;-59
2021/12/01 08:48:48;;;;;;;7.47;3.30;;;;;;;5.76;52.00;97283.50;10293957;28;20112;-60
2021/12/01 08:53:47;;;;;;;10.77;4.45;;;;;;;6.14;51.21;97334.53;10294823;28;20431;-59
2021/12/01 08:58:46;;;;;;;9.15;4.05;;;;;;;6.24;51.38;97328.63;10293681;28;20069;-59
2021/12/01 09:03:45;;;;;;;4.80;2.67;;;;;;;6.37;49.78;97338.22;10293688;28;20034;-59
2021/12/01 09:08:44;;;;;;;11.35;5.28;;;;;;;6.38;51.59;97334.78;10293539;28;20060;-59
2021/12/01 09:13:43;;;;;;;13.98;4.28;;;;;;;6.33;50.82;97346.75;10294240;28;20033;-59
2021/12/01 09:18:42;;;;;;;5.47;2.92;;;;;;;6.37;50.32;97345.94;10291935;28;20057;-59
2021/12/01 09:23:41;;;;;;;6.35;3.15;;;;;;;6.36;50.69;97339.03;10293497;28;20054;-59
2021/12/01 09:28:40;;;;;;;3.28;2.47;;;;;;;6.42;50.85;97339.94;10292000;28;20037;-59
2021/12/01 09:33:39;;;;;;;4.60;2.50;;;;;;;6.41;51.00;97339.09;10292410;28;20077;-59
2021/12/01 09:38:40;;;;;;;5.50;2.70;;;;;;;6.30;51.18;97357.00;10293881;28;20092;-59
2021/12/01 09:43:39;;;;;;;5.20;2.85;;;;;;;6.39;50.48;97353.66;10293602;28;20072;-59
2021/12/01 09:48:40;;;;;;;8.23;3.80;;;;;;;6.61;49.80;97336.69;10291837;28;20065;-59
2021/12/01 09:53:39;;;;;;;7.70;2.83;;;;;;;6.71;49.80;97347.94;10293679;28;20092;-60
2021/12/01 09:58:39;;;;;;;6.97;2.95;;;;;;;6.82;49.89;97329.09;10293602;28;20069;-59
2021/12/01 10:03:39;;;;;;;5.57;3.28;;;;;;;6.90;49.09;97341.19;10293425;28;20061;-59
2021/12/01 10:08:52;;;;;;;7.03;2.83;;;;;;;7.00;50.01;97335.22;10292907;28;20650;-60
2021/12/01 10:13:59;;;;;;;7.78;4.13;;;;;;;7.19;48.99;97339.66;10293064;28;20511;-59
2021/12/01 10:19:02;;;;;;;5.57;2.85;;;;;;;7.37;49.02;97344.03;10293323;28;20068;-58
2021/12/01 10:24:11;;;;;;;5.35;3.08;;;;;;;7.53;48.17;97339.84;10291208;28;20069;-60
2021/12/01 10:29:12;;;;;;;;;;;;;;;7.45;47.64;97328.59;10292526;28;20065;-59
2021/12/01 10:34:21;;;;;;;9.63;5.15;;;;;;;7.53;48.63;97324.34;10292387;28;19964;-58
2021/12/01 10:39:21;;;;;;;;;;;;;;;7.55;47.69;97330.41;10293290;28;20066;-59
2021/12/01 10:44:20;;;;;;;6.22;3.53;;;;;;;7.61;48.46;97311.47;10300217;28;19967;-59
2021/12/01 10:49:43;;;;;;;7.45;3.70;;;;;;;7.57;47.46;97300.28;10297433;28;20077;-58
2021/12/01 10:54:42;;;;;;;5.13;2.60;;;;;;;7.22;47.60;97236.44;10299542;28;20057;-59
2021/12/01 10:59:50;;;;;;;3.35;2.22;;;;;;;7.63;48.49;97302.00;10330186;28;20075;-58
2021/12/01 11:04:51;;;;;;;5.07;2.50;;;;;;;7.69;47.80;97270.19;10297567;28;20061;-58
2021/12/01 11:10:09;;;;;;;4.00;2.00;;;;;;;7.70;46.88;97271.91;10296834;28;20060;-58
2021/12/01 11:15:25;;;;;;;7.68;2.20;;;;;;;7.81;48.36;97278.81;10257346;28;20061;-58
2021/12/01 11:20:46;;;;;;;3.72;2.28;;;;;;;7.88;47.93;97266.78;10257958;28;20065;-58
2021/12/01 11:25:55;;;;;;;7.20;3.17;;;;;;;7.86;47.90;97282.28;10258405;28;20076;-58
2021/12/01 11:30:56;;;;;;;6.77;2.97;;;;;;;7.53;47.44;97215.91;10258362;28;20069;-58
2021/12/01 11:36:02;;;;;;;5.95;2.92;;;;;;;7.92;46.99;97250.44;10258210;28;20495;-58
2021/12/01 11:41:04;;;;;;;4.72;2.50;;;;;;;7.87;46.22;97229.75;10257945;28;20057;-58
2021/12/01 11:46:07;;;;;;;7.53;2.33;;;;;;;8.01;46.80;97219.44;10257017;28;20057;-58
2021/12/01 11:51:21;;;;;;;5.72;2.78;;;;;;;8.14;46.14;97220.28;10282567;28;20088;-58
2021/12/01 11:56:29;;;;;;;5.75;2.08;;;;;;;8.25;46.32;97212.56;10297509;28;20095;-58
2021/12/01 12:01:32;;;;;;;2.90;1.55;;;;;;;8.29;46.25;97220.31;10296485;28;20065;-58
2021/12/01 12:06:43;;;;;;;5.68;1.90;;;;;;;8.32;46.81;97203.94;10297163;28;20054;-58
2021/12/01 12:11:43;;;;;;;2.85;1.80;;;;;;;8.37;45.93;97216.84;10296883;28;20072;-58
2021/12/01 12:17:08;;;;;;;4.85;2.42;;;;;;;8.41;46.24;97203.91;10296431;28;20064;-58
2021/12/01 12:22:07;;;;;;;4.10;2.28;;;;;;;8.48;46.49;97205.63;10295255;28;20096;-58
2021/12/01 12:27:38;;;;;;;3.92;2.00;;;;;;;8.30;44.89;97195.31;10296784;28;20064;-58
2021/12/01 12:32:37;;;;;;;5.28;2.40;;;;;;;8.23;45.62;97193.59;10296595;28;20057;-58
2021/12/01 12:37:37;;;;;;;5.40;2.35;;;;;;;8.21;45.74;97190.16;10296585;28;20480;-58
2021/12/01 12:42:36;;;;;;;;;;;;;;;8.16;45.90;97208.25;10294965;28;20428;-59
2021/12/01 12:47:38;;;;;;;4.22;1.90;;;;;;;8.20;46.01;97201.31;10296047;28;20366;-59
2021/12/01 12:52:42;;;;;;;5.05;2.80;;;;;;;8.21;45.50;97205.66;10295354;28;20089;-59
2021/12/01 12:57:58;;;;;;;4.95;2.22;;;;;;;8.17;45.32;97196.16;10295172;28;20064;-59
2021/12/01 13:03:22;;;;;;;6.95;3.13;;;;;;;8.12;45.53;97188.41;10292490;28;20056;-59
2021/12/01 13:08:34;;;;;;;4.47;2.10;;;;;;;8.07;45.65;97178.09;10286922;28;20069;-59
2021/12/01 13:13:42;;;;;;;3.17;2.00;;;;;;;8.04;45.90;97175.50;10291769;28;20050;-59
2021/12/01 13:18:44;;;;;;;7.80;2.00;;;;;;;7.97;46.04;97184.13;10294366;28;20057;-59
2021/12/01 13:23:56;;;;;;;3.40;1.70;;;;;;;7.64;46.15;97131.59;10294198;28;20447;-59
2021/12/01 13:29:05;;;;;;;4.75;2.10;;;;;;;8.06;46.28;97188.41;10294041;28;20061;-59
2021/12/01 13:34:07;;;;;;;3.23;1.67;;;;;;;8.02;45.79;97195.31;10293831;28;20057;-59
2021/12/01 13:39:10;;;;;;;3.05;1.98;;;;;;;8.04;45.65;97209.09;10292632;28;20056;-59
2021/12/01 13:44:18;;;;;;;5.57;2.08;;;;;;;8.06;46.23;97209.97;10290411;28;20522;-59
2021/12/01 13:49:17;;;;;;;4.32;2.17;;;;;;;7.87;45.86;97169.47;10290095;28;20077;-59
2021/12/01 13:54:20;;;;;;;8.38;3.22;;;;;;;7.99;45.73;97207.34;10292981;28;20068;-59
2021/12/01 13:59:19;;;;;;;6.15;3.17;;;;;;;7.93;45.87;97197.91;10293396;28;20065;-59
2021/12/01 14:04:22;;;;;;;3.53;2.35;;;;;;;7.94;45.62;97203.91;10291998;28;20030;-59
2021/12/01 14:09:23;;;;;;;4.55;2.30;;;;;;;7.89;45.91;97209.06;10292599;28;20157;-59
2021/12/01 14:14:23;;;;;;;4.57;2.38;;;;;;;7.58;45.96;97154.81;10294665;28;20088;-59
2021/12/01 14:19:33;;;;;;;6.68;3.60;;;;;;;7.92;46.67;97214.28;10301415;28;20083;-59
2021/12/01 14:24:33;;;;;;;9.23;4.00;;;;;;;7.78;46.66;97203.03;10299813;28;20053;-59
2021/12/01 14:29:36;;;;;;;9.55;4.72;;;;;;;7.78;46.42;97234.03;10301145;28;20062;-59
2021/12/01 14:34:38;;;;;;;10.07;4.20;;;;;;;7.65;46.71;97231.44;10298930;28;20065;-60
2021/12/01 14:39:37;;;;;;;7.15;3.20;;;;;;;7.57;47.24;97237.44;10299448;28;20080;-59
2021/12/01 14:44:43;;;;;;;11.35;4.95;;;;;;;7.45;47.92;97228.81;10300320;28;20064;-59
2021/12/01 14:49:45;;;;;;;8.30;4.13;;;;;;;7.28;48.39;97217.53;10298568;28;20077;-59
2021/12/01 14:54:53;;;;;;;8.38;4.60;;;;;;;6.93;48.42;97176.13;10300253;28;20068;-59
2021/12/01 14:59:55;;;;;;;8.75;3.80;;;;;;;7.02;49.11;97238.94;10299519;28;20057;-59
2021/12/01 15:05:15;;;;;;;7.50;4.22;;;;;;;6.98;48.68;97242.38;10298769;28;20061;-59
2021/12/01 15:10:21;;;;;;;42.38;18.88;;;;;;;6.85;49.38;97244.88;10298703;28;20061;-59
2021/12/01 15:15:23;;;;;;;20.70;11.02;;;;;;;6.87;49.72;97263.81;10299597;28;20073;-59
2021/12/01 15:20:22;;;;;;;9.75;5.57;;;;;;;6.88;49.34;97260.34;10299304;28;20057;-59
2021/12/01 15:25:21;;;;;;;8.13;4.20;;;;;;;6.86;49.13;97244.88;10296632;28;20061;-59
2021/12/01 15:30:21;;;;;;;18.73;10.68;;;;;;;6.49;49.29;97210.25;10297945;28;20119;-59
2021/12/01 15:35:20;;;;;;;20.23;10.68;;;;;;;6.74;49.50;97274.03;10298485;28;20120;-59
2021/12/01 15:40:19;;;;;;;22.15;13.10;;;;;;;6.69;50.02;97269.69;10298654;28;20034;-60
2021/12/01 15:45:19;;;;;;;12.63;5.90;;;;;;;6.72;50.72;97275.72;10296913;28;20502;-59
2021/12/01 15:50:24;;;;;;;7.25;4.50;;;;;;;6.71;50.97;97265.41;10298188;28;20463;-59
2021/12/01 15:55:23;;;;;;;7.63;4.22;;;;;;;6.67;50.19;97246.47;10298226;28;20057;-59
2021/12/01 16:00:25;;;;;;;7.07;4.05;;;;;;;6.65;51.00;97258.50;10295161;28;20531;-59
2021/12/01 16:05:26;;;;;;;9.45;4.10;;;;;;;6.67;50.82;97271.41;10296113;28;20053;-59
2021/12/01 16:10:25;;;;;;;9.30;6.85;;;;;;;6.54;51.06;97262.75;10291233;28;20053;-60
2021/12/01 16:15:25;;;;;;;4.93;2.83;;;;;;;6.57;51.35;97275.63;10294242;28;20041;-59
2021/12/01 16:20:25;;;;;;;7.45;3.47;;;;;;;6.67;51.37;97271.41;10295504;28;20072;-59
2021/12/01 16:25:24;;;;;;;7.30;4.20;;;;;;;6.76;51.16;97274.91;10294910;28;20133;-59
2021/12/01 16:30:26;;;;;;;24.80;15.32;;;;;;;6.68;51.10;97268.84;10296582;28;20085;-59
2021/12/01 16:35:30;;;;;;;46.78;32.50;;;;;;;6.46;52.15;97267.81;10295480;28;20064;-60
2021/12/01 16:40:32;;;;;;;62.13;39.83;;;;;;;6.43;52.37;97270.38;10289550;28;20069;-59
2021/12/01 16:45:31;;;;;;;52.28;35.47;;;;;;;6.07;52.82;97258.94;10290228;28;20053;-59
2021/12/01 16:50:31;;;;;;;55.30;30.90;;;;;;;5.88;53.84;97291.38;10291531;28;20077;-59
2021/12/01 16:55:31;;;;;;;84.55;41.65;;;;;;;5.61;55.01;97291.94;10292376;28;20087;-60
2021/12/01 17:00:33;;;;;;;50.25;30.00;;;;;;;5.20;55.88;97258.00;10288457;28;20071;-59
2021/12/01 17:05:34;;;;;;;38.22;24.15;;;;;;;5.21;56.44;97277.75;10293761;28;20060;-59
2021/12/01 17:10:34;;;;;;;36.33;22.88;;;;;;;4.96;56.81;97282.56;10292513;28;20072;-59
2021/12/01 17:15:33;;;;;;;51.03;30.77;;;;;;;4.61;57.44;97239.22;10292334;28;20065;-59
2021/12/01 17:20:32;;;;;;;60.42;40.78;;;;;;;4.75;58.30;97290.81;10292574;28;20061;-59
2021/12/01 17:25:31;;;;;;;33.15;24.77;;;;;;;4.57;59.39;97280.25;10289489;28;20143;-59
2021/12/01 17:30:41;;;;;;;56.00;34.95;;;;;;;4.54;59.26;97277.66;10292297;28;20061;-59
2021/12/01 17:35:41;;;;;;;76.40;40.90;;;;;;;4.48;59.88;97270.72;10270599;28;20062;-59
2021/12/01 17:40:40;;;;;;;95.15;57.67;;;;;;;4.16;61.76;97265.94;10252053;28;20072;-59
2021/12/01 17:45:39;;;;;;;45.95;31.45;;;;;;;4.12;61.85;97269.28;10268973;28;20025;-59
2021/12/01 17:50:39;;;;;;;;;;;;;;;4.11;61.42;97271.84;10290492;28;20077;-59
2021/12/01 17:55:39;;;;;;;63.17;38.13;;;;;;;3.98;61.85;97270.75;10290970;28;20371;-60
2021/12/01 18:00:39;;;;;;;65.72;39.45;;;;;;;3.88;62.07;97259.47;10291212;28;20054;-59
2021/12/01 18:05:39;;;;;;;60.33;35.00;;;;;;;3.90;61.96;97265.50;10290621;28;20060;-59
2021/12/01 18:10:44;;;;;;;60.10;37.03;;;;;;;3.86;62.55;97262.00;10291346;28;20072;-60
2021/12/01 18:15:44;;;;;;;55.90;34.67;;;;;;;3.78;62.65;97252.47;10291035;28;20972;-59
2021/12/01 18:20:43;;;;;;;;;;;;;;;3.70;63.20;97262.56;10289825;28;20061;-59
2021/12/01 18:25:42;;;;;;;227.98;101.22;;;;;;;3.67;63.75;97279.63;10290414;28;20577;-59
2021/12/01 18:30:41;;;;;;;104.72;56.40;;;;;;;3.67;63.69;97272.78;10290620;28;20506;-59
2021/12/01 18:35:40;;;;;;;82.13;47.72;;;;;;;3.62;63.42;97272.69;10290333;28;20080;-59
2021/12/01 18:40:39;;;;;;;71.20;43.53;;;;;;;3.50;64.16;97269.06;10290675;28;20119;-59
2021/12/01 18:45:38;;;;;;;64.13;39.08;;;;;;;3.41;64.82;97277.44;10291043;28;20514;-59
2021/12/01 18:50:38;;;;;;;74.85;45.58;;;;;;;3.37;65.25;97276.50;10289993;28;20530;-60
2021/12/01 18:55:37;;;;;;;74.13;48.05;;;;;;;3.28;65.54;97258.34;10290061;28;20073;-59
2021/12/01 19:00:36;;;;;;;82.05;54.80;;;;;;;3.18;66.20;97259.03;10290519;28;20045;-59
2021/12/01 19:05:36;;;;;;;60.40;39.72;;;;;;;3.16;66.38;97265.81;10297351;28;20037;-59
2021/12/01 19:10:36;;;;;;;56.70;34.75;;;;;;;3.09;66.68;97272.50;10295942;28;20076;-59
2021/12/01 19:15:35;;;;;;;89.22;47.95;;;;;;;2.78;67.03;97237.72;10297955;28;20089;-59
2021/12/01 19:20:38;;;;;;;;;;;;;;;3.00;67.23;97275.78;10297304;28;20080;-59
2021/12/01 19:25:37;;;;;;;48.53;29.98;;;;;;;2.85;67.48;97257.50;10295636;28;19964;-59
2021/12/01 19:30:36;;;;;;;45.65;30.27;;;;;;;2.63;67.88;97229.69;10297027;28;20065;-60
2021/12/01 19:35:35;;;;;;;54.30;32.15;;;;;;;2.91;67.56;97272.13;10295663;28;20092;-59
2021/12/01 19:40:34;;;;;;;48.83;28.90;;;;;;;2.84;68.17;97268.59;10294989;28;20092;-59
2021/12/01 19:45:34;;;;;;;43.10;25.73;;;;;;;2.78;68.20;97268.44;10296467;28;20554;-59
2021/12/01 19:50:34;;;;;;;26.58;16.58;;;;;;;2.51;68.58;97236.28;10295691;28;20131;-59
2021/12/01 19:55:33;;;;;;;42.95;23.52;;;;;;;2.20;69.23;97190.34;10295212;28;20479;-59
2021/12/01 20:00:33;;;;;;;24.25;15.07;;;;;;;2.37;69.24;97224.84;10296156;28;20332;-59
2021/12/01 20:05:34;;;;;;;36.53;24.45;;;;;;;2.55;69.88;97281.59;10293381;28;20072;-59
2021/12/01 20:10:33;;;;;;;37.65;23.20;;;;;;;2.62;69.19;97268.94;10294777;28;20486;-59
2021/12/01 20:15:33;;;;;;;33.15;20.10;;;;;;;2.58;69.36;97271.44;10294846;28;20065;-59
2021/12/01 20:20:34;;;;;;;31.00;18.77;;;;;;;2.58;69.45;97261.19;10294311;28;20071;-59
2021/12/01 20:25:35;;;;;;;27.85;16.60;;;;;;;2.58;69.84;97266.31;10294548;28;20057;-59
2021/12/01 20:30:35;;;;;;;31.13;18.67;;;;;;;2.65;69.64;97262.19;10294959;28;20068;-59
2021/12/01 20:35:39;;;;;;;37.72;20.83;;;;;;;2.67;69.54;97254.53;10293529;28;20081;-59
2021/12/01 20:40:39;;;;;;;65.47;34.42;;;;;;;2.56;69.53;97227.00;10294742;28;20061;-59
2021/12/01 20:56:29;;;;;;;26.77;15.15;;;;;;;2.67;68.72;97162.31;10293337;28;20066;-59
2021/12/01 21:01:32;;;;;;;36.35;22.20;;;;;;;2.64;68.41;97152.88;10292070;28;20460;-59
2021/12/01 21:06:34;;;;;;;31.48;19.35;;;;;;;2.94;68.57;97205.59;10292508;28;20069;-59
2021/12/01 21:11:36;;;;;;;31.88;18.60;;;;;;;2.89;68.16;97199.50;10291781;28;20054;-59
2021/12/01 21:16:38;;;;;;;59.38;34.88;;;;;;;2.75;68.62;97188.97;10292728;28;20061;-59
2021/12/01 21:21:39;;;;;;;64.50;40.13;;;;;;;2.76;68.82;97204.34;10292614;28;20068;-59
2021/12/01 21:26:39;;;;;;;70.25;40.17;;;;;;;2.61;69.13;97191.25;10291783;28;20057;-59
2021/12/01 21:31:43;;;;;;;62.10;32.78;;;;;;;2.20;69.19;97141.69;10292134;28;20065;-59
2021/12/01 21:36:42;;;;;;;57.17;30.73;;;;;;;2.49;68.99;97189.28;10292206;28;20061;-59
2021/12/01 21:41:41;;;;;;;52.90;28.55;;;;;;;2.44;69.32;97193.44;10291939;28;20478;-59
2021/12/01 21:46:40;;;;;;;53.40;30.75;;;;;;;2.40;69.85;97194.22;10286899;28;20143;-59
2021/12/01 21:51:40;;;;;;;62.38;33.85;;;;;;;2.19;71.29;97203.97;10291570;28;20073;-59
2021/12/01 21:56:41;;;;;;;;;;;;;;;2.14;71.15;97194.50;10292037;28;20069;-59
2021/12/01 22:01:41;;;;;;;60.45;33.90;;;;;;;2.14;70.67;97185.94;10291494;28;19956;-59
2021/12/01 22:06:41;;;;;;;77.57;42.65;;;;;;;2.03;70.84;97172.91;10291190;28;20065;-59
2021/12/01 22:11:41;;;;;;;109.10;58.97;;;;;;;1.88;70.92;97157.19;10291219;28;20069;-59
2021/12/01 22:16:41;;;;;;;83.35;47.17;;;;;;;1.96;71.60;97196.63;10287295;28;20068;-59
2021/12/01 22:21:44;;;;;;;50.25;28.23;;;;;;;1.91;71.48;97187.97;10290954;28;20503;-59
2021/12/01 22:26:47;;;;;;;42.95;24.60;;;;;;;1.65;71.62;97154.94;10291134;28;20729;-59
2021/12/01 22:31:47;;;;;;;58.13;33.50;;;;;;;1.71;72.16;97184.91;10290864;28;20069;-60
2021/12/01 22:36:48;;;;;;;66.75;37.60;;;;;;;1.38;72.92;97155.13;10294264;28;20068;-59
2021/12/01 22:41:47;;;;;;;54.75;34.25;;;;;;;1.53;72.98;97180.22;10298500;28;20491;-59
2021/12/01 22:46:47;;;;;;;48.33;28.75;;;;;;;1.56;72.66;97180.31;10298538;28;20129;-59
2021/12/01 22:51:48;;;;;;;26.80;15.20;;;;;;;1.70;73.31;97166.16;10298363;28;20092;-59
2021/12/01 22:56:54;;;;;;;10.88;5.82;;;;;;;2.02;72.64;97162.63;10294526;28;20072;-59
2021/12/01 23:01:56;;;;;;;11.15;5.25;;;;;;;2.13;72.00;97123.63;10298045;28;20065;-59
2021/12/01 23:06:57;;;;;;;6.72;4.03;;;;;;;2.71;71.07;97159.84;10296922;28;20077;-59
2021/12/01 23:11:56;;;;;;;11.68;5.15;;;;;;;3.10;69.28;97164.03;10296654;28;20076;-59
2021/12/01 23:16:56;;;;;;;7.03;3.45;;;;;;;3.41;67.12;97170.56;10295747;28;20037;-59
2021/12/01 23:21:56;;;;;;;9.02;4.45;;;;;;;3.77;66.20;97160.91;10296924;28;20545;-59
2021/12/01 23:32:16;;;;;;;8.30;3.40;;;;;;;4.00;64.70;97159.56;10296149;28;20066;-59
2021/12/01 23:37:15;;;;;;;9.55;4.18;;;;;;;4.09;64.28;97166.53;10296380;28;20070;-59
2021/12/01 23:42:14;;;;;;;15.80;8.77;;;;;;;4.05;63.80;97159.63;10296605;28;20476;-59
2021/12/01 23:52:23;;;;;;;17.80;12.52;;;;;;;3.76;64.12;97162.59;10295827;28;20133;-59
2021/12/01 23:57:22;;;;;;;22.70;15.50;;;;;;;3.48;65.15;97183.50;10291400;28;20065;-59
