Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:37;;;;;;;1.58;1.48;;;10.00;99.90;;;;;;5093301;28;20052;-62
2023/10/21 00:03:03;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5093698;28;20680;-62
2023/10/21 00:05:28;;;;;;;0.90;0.85;;;10.50;99.90;;;;;;5093100;28;20060;-61
2023/10/21 00:07:54;;;;;;;1.88;1.52;;;10.00;99.90;;;;;;5092834;28;20051;-61
2023/10/21 00:10:20;;;;;;;0.95;0.95;;;10.40;99.90;;;;;;5093216;28;20372;-62
2023/10/21 00:12:46;;;;;;;1.77;0.93;;;9.30;99.90;;;;;;5093383;28;20453;-62
2023/10/21 00:15:11;;;;;;;1.77;1.35;;;10.30;99.90;;;;;;5093520;28;20063;-62
2023/10/21 00:17:37;;;;;;;1.20;1.15;;;9.60;99.90;;;;;;5093114;28;20097;-62
2023/10/21 00:20:06;;;;;;;1.30;0.93;;;9.40;99.90;;;;;;5093316;28;20039;-62
2023/10/21 00:22:38;;;;;;;1.02;0.65;;;10.50;99.90;;;;;;5092775;28;20079;-61
2023/10/21 00:25:04;;;;;;;1.25;1.15;;;10.30;99.90;;;;;;5093343;28;20098;-62
2023/10/21 00:27:30;;;;;;;0.90;0.88;;;10.20;99.90;;;;;;5092547;28;20062;-62
2023/10/21 00:29:56;;;;;;;1.77;1.52;;;10.50;99.90;;;;;;5091919;28;20090;-62
2023/10/21 00:32:21;;;;;;;0.93;0.90;;;9.10;99.90;;;;;;5093201;28;20120;-61
2023/10/21 00:34:47;;;;;;;1.08;1.05;;;10.50;99.90;;;;;;5093071;28;20105;-62
2023/10/21 00:37:13;;;;;;;3.00;1.30;;;11.00;99.90;;;;;;5093039;28;20081;-62
2023/10/21 00:39:39;;;;;;;1.75;1.58;;;10.80;99.90;;;;;;5093030;28;20048;-61
2023/10/21 00:42:06;;;;;;;2.00;0.90;;;10.70;99.90;;;;;;5093214;28;20394;-62
2023/10/21 00:44:32;;;;;;;1.23;1.13;;;10.80;99.90;;;;;;5092807;28;20044;-61
2023/10/21 00:47:01;;;;;;;1.55;1.45;;;11.00;99.90;;;;;;5092460;28;20743;-61
2023/10/21 00:49:29;;;;;;;0.95;0.95;;;10.80;99.90;;;;;;5092519;28;20047;-61
2023/10/21 00:51:55;;;;;;;0.73;0.70;;;10.60;99.90;;;;;;5092145;28;20050;-63
2023/10/21 00:54:24;;;;;;;1.52;0.80;;;10.00;99.90;;;;;;5092812;28;20100;-62
2023/10/21 00:56:51;;;;;;;1.42;1.33;;;10.90;99.90;;;;;;5092175;28;20070;-62
2023/10/21 00:59:17;;;;;;;1.75;1.00;;;9.50;99.90;;;;;;5092605;28;20056;-62
2023/10/21 01:01:44;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5092039;28;20484;-61
2023/10/21 01:04:11;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;5092080;28;20068;-62
2023/10/21 01:06:37;;;;;;;1.75;1.65;;;10.00;99.90;;;;;;5090730;28;20052;-61
2023/10/21 01:09:02;;;;;;;0.93;0.80;;;9.50;99.90;;;;;;5092145;28;20127;-61
2023/10/21 01:11:28;;;;;;;0.75;0.75;;;10.00;99.90;;;;;;5092304;28;20040;-61
2023/10/21 01:13:55;;;;;;;2.78;0.98;;;9.60;99.90;;;;;;5092282;28;20377;-61
2023/10/21 01:16:22;;;;;;;2.03;0.88;;;10.90;99.90;;;;;;5091978;28;20043;-62
2023/10/21 01:18:47;;;;;;;1.42;1.33;;;11.00;99.90;;;;;;5091721;28;20052;-62
2023/10/21 01:21:13;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5090686;28;20044;-61
2023/10/21 01:23:39;;;;;;;0.85;0.52;;;10.20;99.90;;;;;;5091971;28;20051;-62
2023/10/21 01:26:05;;;;;;;1.63;1.48;;;9.40;99.90;;;;;;5092169;28;20051;-62
2023/10/21 01:28:32;;;;;;;;;;;9.80;99.90;;;;;;5092607;28;20810;-61
2023/10/21 01:30:58;;;;;;;1.05;1.05;;;10.70;99.90;;;;;;5091847;28;19946;-62
2023/10/21 01:33:24;;;;;;;1.80;1.50;;;9.10;99.90;;;;;;5092363;28;20086;-62
2023/10/21 01:35:50;;;;;;;2.05;1.08;;;9.50;99.90;;;;;;5091722;28;20146;-61
2023/10/21 01:38:16;;;;;;;0.75;0.75;;;9.40;99.90;;;;;;5092154;28;20052;-61
2023/10/21 01:40:42;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5091489;28;20059;-61
2023/10/21 01:43:07;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;5091827;28;20048;-62
2023/10/21 01:45:37;;;;;;;1.73;1.35;;;11.30;99.90;;;;;;5091284;28;20047;-62
2023/10/21 01:48:04;;;;;;;0.77;0.77;;;10.90;99.90;;;;;;5091628;28;20040;-62
2023/10/21 01:50:30;;;;;;;1.48;1.38;;;11.20;99.90;;;;;;5091522;28;20048;-62
2023/10/21 01:52:56;;;;;;;2.97;2.15;;;9.50;99.90;;;;;;5091816;28;20051;-61
2023/10/21 01:55:22;;;;;;;;;;;9.40;99.90;;;;;;5091841;28;20032;-61
2023/10/21 01:57:47;;;;;;;2.83;1.17;;;10.10;99.90;;;;;;5091486;28;19923;-61
2023/10/21 02:00:18;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;5091412;28;20040;-62
2023/10/21 02:02:50;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5091584;28;20052;-62
2023/10/21 02:05:16;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5091486;28;20066;-62
2023/10/21 02:07:42;;;;;;;0.63;0.45;;;9.70;99.90;;;;;;5091118;28;20144;-62
2023/10/21 02:10:09;;;;;;;0.75;0.75;;;10.10;99.90;;;;;;5091366;28;20098;-61
2023/10/21 02:12:34;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;5091186;28;20059;-62
2023/10/21 02:15:00;;;;;;;1.15;1.08;;;10.00;99.90;;;;;;5077706;28;20051;-62
2023/10/21 02:17:26;;;;;;;1.10;1.10;;;10.70;99.90;;;;;;5091251;28;20048;-62
2023/10/21 02:19:58;;;;;;;1.15;1.02;;;10.50;99.90;;;;;;5090738;28;20051;-61
2023/10/21 02:22:25;;;;;;;0.57;0.57;;;11.80;99.90;;;;;;5091222;28;20039;-61
2023/10/21 02:24:51;;;;;;;2.03;1.40;;;11.00;99.90;;;;;;5091046;28;20496;-61
2023/10/21 02:27:17;;;;;;;1.33;1.23;;;10.00;99.90;;;;;;5090980;28;20048;-61
2023/10/21 02:29:43;;;;;;;1.80;1.23;;;10.30;99.90;;;;;;5091612;28;20413;-61
2023/10/21 02:32:09;;;;;;;1.13;1.02;;;10.20;99.90;;;;;;5092811;28;20066;-62
2023/10/21 02:34:34;;;;;;;1.13;1.02;;;11.90;99.90;;;;;;5095491;28;20051;-61
2023/10/21 02:37:00;;;;;;;2.20;1.17;;;10.30;99.90;;;;;;5095001;28;20411;-64
2023/10/21 02:39:26;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;5094855;28;20081;-62
2023/10/21 02:41:51;;;;;;;1.77;1.67;;;10.10;99.90;;;;;;5095123;28;20044;-61
2023/10/21 02:44:17;;;;;;;2.25;1.85;;;11.00;99.90;;;;;;5095249;28;20032;-61
2023/10/21 02:46:43;;;;;;;1.92;0.88;;;10.00;99.90;;;;;;5094749;28;20055;-61
2023/10/21 02:49:08;;;;;;;2.78;1.80;;;9.30;99.90;;;;;;5095191;28;20496;-62
2023/10/21 02:51:34;;;;;;;1.27;1.15;;;10.00;99.90;;;;;;5095100;28;20048;-62
2023/10/21 02:54:00;;;;;;;0.75;0.75;;;11.20;99.90;;;;;;5094934;28;20044;-61
2023/10/21 02:56:25;;;;;;;1.05;1.05;;;11.50;99.90;;;;;;5094523;28;20055;-62
2023/10/21 02:58:51;;;;;;;1.52;1.38;;;10.40;99.90;;;;;;5094926;28;20135;-62
2023/10/21 03:01:19;;;;;;;4.43;2.08;;;10.00;99.90;;;;;;5094297;28;20076;-65
2023/10/21 03:03:47;;;;;;;3.10;2.80;;;9.50;99.90;;;;;;5094259;28;20069;-62
2023/10/21 03:06:14;;;;;;;2.85;1.90;;;9.40;99.90;;;;;;5094529;28;20126;-62
2023/10/21 03:08:40;;;;;;;1.55;1.42;;;10.60;99.90;;;;;;5094819;28;20044;-61
2023/10/21 03:11:07;;;;;;;1.23;1.13;;;10.90;99.90;;;;;;5094198;28;20617;-61
2023/10/21 03:13:34;;;;;;;2.15;1.85;;;9.50;99.90;;;;;;5094845;28;20051;-62
2023/10/21 03:16:13;;;;;;;4.05;1.83;;;9.30;99.90;;;;;;5094745;28;20052;-61
2023/10/21 03:18:40;;;;;;;1.20;0.82;;;10.30;99.90;;;;;;5094642;28;20055;-61
2023/10/21 03:21:07;;;;;;;4.68;2.50;;;10.50;99.90;;;;;;5094495;28;20055;-63
2023/10/21 03:23:33;;;;;;;8.82;1.75;;;9.70;99.90;;;;;;5094207;28;20048;-61
2023/10/21 03:26:03;;;;;;;5.50;2.03;;;9.10;99.90;;;;;;5094159;28;20609;-61
2023/10/21 03:28:30;;;;;;;1.90;1.75;;;9.50;99.90;;;;;;5094310;28;20484;-61
2023/10/21 03:31:00;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;5094030;28;20048;-63
2023/10/21 03:33:27;;;;;;;2.10;1.27;;;11.20;99.90;;;;;;5094433;28;20495;-62
2023/10/21 03:35:54;;;;;;;1.52;1.10;;;10.90;99.90;;;;;;5093924;28;20117;-63
2023/10/21 03:38:21;;;;;;;2.10;1.48;;;9.60;99.90;;;;;;5093973;28;20040;-62
2023/10/21 03:41:03;;;;;;;1.63;1.40;;;9.30;99.90;;;;;;5093980;28;20084;-62
2023/10/21 03:43:29;;;;;;;1.63;0.93;;;10.80;99.90;;;;;;5092819;28;20105;-61
2023/10/21 03:45:56;;;;;;;3.17;1.67;;;9.50;99.90;;;;;;5094074;28;20127;-62
2023/10/21 03:48:22;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;5093785;28;20439;-61
2023/10/21 03:50:49;;;;;;;1.50;1.33;;;10.90;99.90;;;;;;5093846;28;20043;-61
2023/10/21 03:53:16;;;;;;;3.35;1.08;;;9.60;99.90;;;;;;5093936;28;20460;-61
2023/10/21 03:55:43;;;;;;;1.95;1.33;;;10.40;99.90;;;;;;5093376;28;20377;-62
2023/10/21 03:58:10;;;;;;;23.33;2.28;;;10.00;99.90;;;;;;5093456;28;20491;-62
2023/10/21 04:00:38;;;;;;;2.50;1.83;;;9.40;99.90;;;;;;5093382;28;20048;-62
2023/10/21 04:03:04;;;;;;;1.27;1.20;;;11.30;99.90;;;;;;5093437;28;20040;-62
2023/10/21 04:05:31;;;;;;;2.17;1.45;;;9.50;99.90;;;;;;5093913;28;20094;-62
2023/10/21 04:07:58;;;;;;;1.50;1.40;;;10.10;99.90;;;;;;5093119;28;20048;-61
2023/10/21 04:10:24;;;;;;;1.80;1.65;;;9.40;99.90;;;;;;5093295;28;20101;-61
2023/10/21 04:12:50;;;;;;;5.40;1.73;;;10.60;99.90;;;;;;5093418;28;20044;-62
2023/10/21 04:15:15;;;;;;;1.33;1.15;;;10.30;99.90;;;;;;5093379;28;20035;-63
2023/10/21 04:17:45;;;;;;;1.08;1.08;;;10.20;99.90;;;;;;5092822;28;20550;-63
2023/10/21 04:20:12;;;;;;;4.43;1.50;;;9.30;99.90;;;;;;5093516;28;20048;-62
2023/10/21 04:22:39;;;;;;;1.13;1.13;;;10.00;99.90;;;;;;5092104;28;20068;-62
2023/10/21 04:25:06;;;;;;;1.88;1.35;;;8.90;99.90;;;;;;5093775;28;20089;-61
2023/10/21 04:27:33;;;;;;;0.85;0.85;;;9.00;99.90;;;;;;5093440;28;20051;-62
2023/10/21 04:29:59;;;;;;;2.72;1.85;;;9.50;99.90;;;;;;5093292;28;20052;-62
2023/10/21 04:32:25;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;5092966;28;20051;-61
2023/10/21 04:34:50;;;;;;;3.53;1.80;;;8.70;99.90;;;;;;5092859;28;20044;-61
2023/10/21 04:37:16;;;;;;;1.52;1.35;;;9.70;99.90;;;;;;5093098;28;20044;-61
2023/10/21 04:39:42;;;;;;;1.23;1.13;;;11.30;99.90;;;;;;5091805;28;20055;-62
2023/10/21 04:42:08;;;;;;;1.15;1.08;;;9.30;99.90;;;;;;5092836;28;20054;-63
2023/10/21 04:44:34;;;;;;;1.95;1.60;;;8.90;99.90;;;;;;5091672;28;20081;-62
2023/10/21 04:47:00;;;;;;;2.83;1.75;;;10.30;99.90;;;;;;5092819;28;20484;-62
2023/10/21 04:49:25;;;;;;;4.60;2.83;;;10.10;99.90;;;;;;5092678;28;20036;-61
2023/10/21 04:51:51;;;;;;;1.88;1.70;;;10.20;99.90;;;;;;5091963;28;20122;-62
2023/10/21 04:54:17;;;;;;;3.15;1.55;;;8.60;99.90;;;;;;5092551;28;20048;-64
2023/10/21 04:56:43;;;;;;;2.45;1.38;;;9.90;99.90;;;;;;5092581;28;20044;-63
2023/10/21 04:59:09;;;;;;;1.42;1.33;;;10.10;99.90;;;;;;5092697;28;20044;-62
2023/10/21 05:01:35;;;;;;;0.98;0.85;;;8.90;99.90;;;;;;5092047;28;20101;-63
2023/10/21 05:04:01;;;;;;;3.95;1.13;;;10.50;99.90;;;;;;5092266;28;20086;-62
2023/10/21 05:06:26;;;;;;;2.35;1.73;;;9.80;99.90;;;;;;5091936;28;20129;-62
2023/10/21 05:08:52;;;;;;;1.52;1.17;;;10.00;99.90;;;;;;5092412;28;20087;-62
2023/10/21 05:11:18;;;;;;;1.45;1.25;;;11.40;99.90;;;;;;5092167;28;20093;-62
2023/10/21 05:13:45;;;;;;;3.67;2.10;;;10.50;99.90;;;;;;5092386;28;20066;-62
2023/10/21 05:16:11;;;;;;;4.00;0.88;;;8.60;99.90;;;;;;5092172;28;20051;-62
2023/10/21 05:18:38;;;;;;;4.35;1.80;;;8.70;99.90;;;;;;5091988;28;20091;-63
2023/10/21 05:21:07;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;5091756;28;20062;-62
2023/10/21 05:23:33;;;;;;;1.23;1.15;;;10.00;99.90;;;;;;5092208;28;20101;-62
2023/10/21 05:25:59;;;;;;;2.00;1.90;;;8.50;99.90;;;;;;5078406;28;20036;-62
2023/10/21 05:28:25;;;;;;;1.33;1.33;;;10.00;99.90;;;;;;5091964;28;20576;-62
2023/10/21 05:30:50;;;;;;;0.77;0.77;;;10.20;99.90;;;;;;5091725;28;20048;-62
2023/10/21 05:33:16;;;;;;;2.05;1.80;;;10.20;99.90;;;;;;5091881;28;20040;-63
2023/10/21 05:35:42;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5091284;28;20036;-62
2023/10/21 05:38:07;;;;;;;1.77;1.67;;;9.40;99.90;;;;;;5091746;28;20067;-62
2023/10/21 05:40:33;;;;;;;2.38;1.67;;;8.50;99.90;;;;;;5091432;28;20116;-63
2023/10/21 05:43:01;;;;;;;2.53;1.60;;;10.20;99.90;;;;;;5091851;28;20056;-62
2023/10/21 05:45:26;;;;;;;2.53;1.30;;;9.50;99.90;;;;;;5091334;28;20098;-62
2023/10/21 05:47:53;;;;;;;0.90;0.82;;;10.50;99.90;;;;;;5091762;28;20055;-62
2023/10/21 05:50:21;;;;;;;1.92;1.60;;;9.90;99.90;;;;;;5091650;28;20514;-62
2023/10/21 05:52:47;;;;;;;1.48;1.38;;;9.30;99.90;;;;;;5091421;28;20120;-62
2023/10/21 05:55:13;;;;;;;;;;;9.40;99.90;;;;;;5091594;28;20547;-63
2023/10/21 05:57:39;;;;;;;5.90;1.85;;;8.70;99.90;;;;;;5091365;28;19920;-62
2023/10/21 06:00:08;;;;;;;0.95;0.75;;;10.10;99.90;;;;;;5091175;28;20047;-61
2023/10/21 06:02:33;;;;;;;3.58;2.38;;;10.40;99.90;;;;;;5091146;28;20105;-62
2023/10/21 06:04:59;;;;;;;0.98;0.98;;;8.60;99.90;;;;;;5091025;28;20083;-61
2023/10/21 06:07:25;;;;;;;2.00;1.48;;;8.70;99.90;;;;;;5091026;28;20044;-62
2023/10/21 06:09:51;;;;;;;2.35;1.42;;;10.40;99.90;;;;;;5091278;28;20047;-63
2023/10/21 06:12:17;;;;;;;1.73;0.93;;;9.10;99.90;;;;;;5091334;28;20052;-63
2023/10/21 06:14:42;;;;;;;;;;;10.60;99.90;;;;;;5091461;28;20119;-64
2023/10/21 06:17:08;;;;;;;0.85;0.85;;;10.00;99.90;;;;;;5091220;28;20054;-61
2023/10/21 06:19:34;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;5091142;28;20047;-61
2023/10/21 06:21:59;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;5091725;28;20495;-62
2023/10/21 06:24:25;;;;;;;0.82;0.82;;;10.50;99.90;;;;;;5091031;28;20040;-62
2023/10/21 06:26:51;;;;;;;1.85;1.75;;;10.60;99.90;;;;;;5091177;28;20040;-61
2023/10/21 06:29:16;;;;;;;0.82;0.82;;;9.20;99.90;;;;;;5091669;28;20408;-61
2023/10/21 06:31:42;;;;;;;0.93;0.85;;;9.20;99.90;;;;;;5090824;28;20082;-62
2023/10/21 06:34:08;;;;;;;1.35;1.25;;;10.40;99.90;;;;;;5090856;28;20040;-63
2023/10/21 06:36:34;;;;;;;2.38;2.03;;;10.60;99.90;;;;;;5091196;28;20122;-63
2023/10/21 06:39:00;;;;;;;3.47;2.03;;;10.30;99.90;;;;;;5091067;28;20040;-62
2023/10/21 06:41:26;;;;;;;1.48;1.23;;;9.70;99.90;;;;;;5089781;28;20143;-61
2023/10/21 06:43:52;;;;;;;1.88;1.05;;;10.60;99.90;;;;;;5090807;28;20448;-61
2023/10/21 06:46:18;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5090902;28;20495;-62
2023/10/21 06:48:44;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;5091149;28;20486;-63
2023/10/21 06:51:10;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5091224;28;20048;-63
2023/10/21 06:53:36;;;;;;;1.17;1.17;;;10.10;99.90;;;;;;5090831;28;20048;-62
2023/10/21 06:56:02;;;;;;;1.13;0.73;;;9.70;99.90;;;;;;5091262;28;20044;-62
2023/10/21 06:58:27;;;;;;;5.28;1.67;;;11.00;99.90;;;;;;5078746;28;20124;-62
2023/10/21 07:00:53;;;;;;;1.98;1.17;;;10.60;99.90;;;;;;5089064;28;20138;-64
2023/10/21 07:03:19;;;;;;;0.45;0.45;;;12.40;99.90;;;;;;5087747;28;20048;-62
2023/10/21 07:05:45;;;;;;;3.00;1.23;;;11.00;99.90;;;;;;5090503;28;20055;-62
2023/10/21 07:08:11;;;;;;;0.95;0.95;;;9.30;99.90;;;;;;5090279;28;20052;-63
2023/10/21 07:10:38;;;;;;;1.38;1.27;;;9.50;99.90;;;;;;5090480;28;20052;-61
2023/10/21 07:13:04;;;;;;;1.55;0.80;;;9.90;99.90;;;;;;5089437;28;20056;-62
2023/10/21 07:15:32;;;;;;;0.73;0.70;;;10.20;99.90;;;;;;5090085;28;20039;-63
2023/10/21 07:17:58;;;;;;;2.78;1.92;;;9.90;99.90;;;;;;5091373;28;20040;-62
2023/10/21 07:20:25;;;;;;;1.50;1.40;;;10.40;99.90;;;;;;5094092;28;20058;-62
2023/10/21 07:22:52;;;;;;;1.13;1.10;;;10.40;99.90;;;;;;5094024;28;20048;-63
2023/10/21 07:25:20;;;;;;;1.52;1.42;;;11.60;99.90;;;;;;5093805;28;20127;-64
2023/10/21 07:27:47;;;;;;;1.10;1.05;;;10.60;99.90;;;;;;5093100;28;20519;-62
2023/10/21 07:30:14;;;;;;;1.13;1.02;;;11.20;99.90;;;;;;5075549;28;20043;-67
2023/10/21 07:32:40;;;;;;;5.93;1.05;;;9.90;99.90;;;;;;5069121;28;20071;-62
2023/10/21 07:35:06;;;;;;;2.88;1.55;;;11.90;99.90;;;;;;5079145;28;20068;-62
2023/10/21 07:37:32;;;;;;;1.13;1.02;;;9.60;99.90;;;;;;5090042;28;20043;-62
2023/10/21 07:40:01;;;;;;;1.58;1.48;;;9.70;99.90;;;;;;5093488;28;20442;-62
2023/10/21 07:42:27;;;;;;;0.85;0.52;;;11.40;99.90;;;;;;5088826;28;20503;-61
2023/10/21 07:44:53;;;;;;;1.25;1.25;;;11.50;99.90;;;;;;5093246;28;20047;-65
2023/10/21 07:47:20;;;;;;;12.70;1.67;;;9.80;99.90;;;;;;5081057;28;20077;-63
2023/10/21 07:49:46;;;;;;;3.85;1.15;;;10.60;99.90;;;;;;5077669;28;20127;-62
2023/10/21 07:52:13;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5089246;28;20085;-62
2023/10/21 07:54:38;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5078122;28;20452;-63
2023/10/21 07:57:05;;;;;;;0.98;0.77;;;10.00;99.90;;;;;;5092244;28;20122;-63
2023/10/21 07:59:30;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5092786;28;20052;-63
2023/10/21 08:01:56;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;5091809;28;20124;-61
2023/10/21 08:04:22;;;;;;;1.75;1.10;;;10.70;99.90;;;;;;5091397;28;20052;-62
2023/10/21 08:06:48;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5091681;28;20130;-62
2023/10/21 08:09:15;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;5092509;28;20198;-62
2023/10/21 08:11:42;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5093114;28;20047;-61
2023/10/21 08:14:10;;;;;;;0.70;0.60;;;11.10;99.90;;;;;;5093653;28;20048;-61
2023/10/21 08:16:36;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;5093576;28;20090;-61
2023/10/21 08:19:02;;;;;;;0.65;0.65;;;10.50;99.90;;;;;;5092542;28;20070;-68
2023/10/21 08:21:28;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;5088843;28;20075;-62
2023/10/21 08:23:54;;;;;;;8.20;1.02;;;10.80;99.90;;;;;;5092599;28;20072;-62
2023/10/21 08:26:19;;;;;;;0.77;0.73;;;10.40;99.90;;;;;;5091511;28;20409;-63
2023/10/21 08:28:45;;;;;;;0.75;0.47;;;10.80;99.90;;;;;;5086037;28;20052;-64
2023/10/21 08:31:11;;;;;;;0.88;0.88;;;10.90;99.90;;;;;;5083067;28;20047;-62
2023/10/21 08:33:36;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5090814;28;20079;-61
2023/10/21 08:36:02;;;;;;;0.98;0.98;;;12.70;99.90;;;;;;5092376;28;20514;-62
2023/10/21 08:38:28;;;;;;;1.63;1.02;;;12.60;99.90;;;;;;5092106;28;20074;-62
2023/10/21 08:40:54;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;5092538;28;20048;-62
2023/10/21 08:43:21;;;;;;;0.63;0.63;;;11.80;99.90;;;;;;5083336;28;20139;-62
2023/10/21 08:45:48;;;;;;;0.68;0.47;;;11.70;99.90;;;;;;5089853;28;20093;-61
2023/10/21 08:48:15;;;;;;;0.57;0.57;;;12.50;99.90;;;;;;5091978;28;20043;-62
2023/10/21 08:50:45;;;;;;;1.02;0.93;;;11.20;99.90;;;;;;5086474;28;20044;-66
2023/10/21 08:53:11;;;;;;;1.13;1.08;;;13.20;99.90;;;;;;5085440;28;20792;-62
2023/10/21 08:55:38;;;;;;;1.23;1.13;;;12.00;99.90;;;;;;5083405;28;20044;-63
2023/10/21 08:58:06;;;;;;;1.58;1.05;;;13.70;99.90;;;;;;5085075;28;20075;-62
2023/10/21 09:00:33;;;;;;;2.88;1.17;;;11.50;99.90;;;;;;5091289;28;20052;-63
2023/10/21 09:02:59;;;;;;;0.63;0.63;;;13.70;99.90;;;;;;5091954;28;20043;-62
2023/10/21 09:05:25;;;;;;;0.68;0.68;;;13.40;99.90;;;;;;5092007;28;20121;-64
2023/10/21 09:07:50;;;;;;;1.38;0.65;;;12.50;99.90;;;;;;5086028;28;20091;-62
2023/10/21 09:10:18;;;;;;;0.52;0.40;;;12.70;99.90;;;;;;5092295;28;20125;-62
2023/10/21 09:12:43;;;;;;;0.68;0.68;;;12.70;99.90;;;;;;5091810;28;20126;-63
2023/10/21 09:15:09;;;;;;;0.68;0.68;;;14.50;99.90;;;;;;5092041;28;20552;-62
2023/10/21 09:17:38;;;;;;;0.77;0.77;;;14.20;99.90;;;;;;5092153;28;20084;-64
2023/10/21 09:20:13;;;;;;;1.00;0.80;;;12.90;99.90;;;;;;5092373;28;20036;-63
2023/10/21 09:22:40;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5091985;28;20139;-63
2023/10/21 09:25:14;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5091874;28;20561;-63
2023/10/21 09:27:42;;;;;;;1.48;0.70;;;13.30;99.90;;;;;;5092146;28;20048;-63
2023/10/21 09:30:13;;;;;;;0.52;0.52;;;12.70;99.90;;;;;;5092175;28;20044;-63
2023/10/21 09:32:41;;;;;;;9.65;0.75;;;14.00;99.90;;;;;;5092335;28;20048;-63
2023/10/21 09:35:25;;;;;;;2.67;0.82;;;14.00;99.90;;;;;;5092306;28;20051;-63
2023/10/21 09:37:51;;;;;;;2.05;1.17;;;12.80;99.90;;;;;;5080070;28;20124;-63
2023/10/21 09:40:17;;;;;;;;;;;13.20;99.90;;;;;;5092268;28;20040;-63
2023/10/21 09:42:44;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5090729;28;19920;-63
2023/10/21 09:45:11;;;;;;;0.63;0.63;;;13.90;99.90;;;;;;5091505;28;20305;-64
2023/10/21 09:47:41;;;;;;;0.35;0.35;;;12.70;99.90;;;;;;5091539;28;20440;-62
2023/10/21 09:50:10;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5089767;28;20487;-62
2023/10/21 09:52:55;;;;;;;1.55;1.05;;;12.70;99.90;;;;;;5091713;28;20505;-63
2023/10/21 09:55:25;;;;;;;1.75;1.27;;;13.80;99.90;;;;;;5091585;28;20040;-63
2023/10/21 09:57:55;;;;;;;1.27;1.00;;;12.70;99.90;;;;;;5091654;28;20056;-63
2023/10/21 10:00:22;;;;;;;0.28;0.28;;;14.40;99.90;;;;;;5091343;28;20411;-62
2023/10/21 10:02:49;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5091320;28;20109;-63
2023/10/21 10:05:18;;;;;;;1.33;0.93;;;15.60;99.90;;;;;;5090591;28;20060;-62
2023/10/21 10:07:47;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5073868;28;20056;-62
2023/10/21 10:10:16;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;5077458;28;20036;-62
2023/10/21 10:13:03;;;;;;;2.47;0.60;;;13.90;99.90;;;;;;5080942;28;20053;-62
2023/10/21 10:15:37;;;;;;;0.68;0.65;;;15.00;99.90;;;;;;5091212;28;20048;-67
2023/10/21 10:18:19;;;;;;;0.60;0.55;;;14.90;99.90;;;;;;5079625;28;20044;-63
2023/10/21 10:20:50;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5083647;28;20044;-62
2023/10/21 10:23:18;;;;;;;0.68;0.68;;;13.70;99.90;;;;;;5078247;28;20055;-63
2023/10/21 10:25:49;;;;;;;0.55;0.55;;;14.10;99.90;;;;;;5090317;28;20105;-63
2023/10/21 10:28:18;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5082315;28;20045;-62
2023/10/21 10:30:44;;;;;;;0.22;0.22;;;13.50;99.90;;;;;;5090648;28;20104;-62
2023/10/21 10:33:23;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5090857;28;20136;-63
2023/10/21 10:35:51;;;;;;;1.17;0.98;;;14.20;99.90;;;;;;5089609;28;20048;-62
2023/10/21 10:38:27;;;;;;;0.28;0.28;;;15.00;99.90;;;;;;5090820;28;20051;-64
2023/10/21 10:41:10;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5089506;28;20126;-64
2023/10/21 10:43:41;;;;;;;0.77;0.63;;;12.90;99.90;;;;;;5073082;28;20077;-65
2023/10/21 10:46:07;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5076255;28;20056;-63
2023/10/21 10:48:34;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5086919;28;20059;-62
2023/10/21 10:51:06;;;;;;;2.17;0.75;;;15.20;99.90;;;;;;5081728;28;20174;-62
2023/10/21 10:53:35;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5081576;28;20052;-63
2023/10/21 10:56:01;;;;;;;0.13;0.13;;;14.50;99.90;;;;;;5092640;28;20074;-63
2023/10/21 10:58:26;;;;;;;0.85;0.63;;;14.30;99.90;;;;;;5094196;28;20048;-64
2023/10/21 11:00:52;;;;;;;0.60;0.43;;;13.40;99.90;;;;;;5092990;28;20127;-62
2023/10/21 11:03:22;;;;;;;;;;;14.70;99.90;;;;;;5094460;28;20125;-62
2023/10/21 11:05:48;;;;;;;0.63;0.63;;;13.20;99.90;;;;;;5094057;28;19924;-62
2023/10/21 11:08:15;;;;;;;0.52;0.52;;;14.80;99.90;;;;;;5094059;28;20055;-62
2023/10/21 11:10:41;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;5093893;28;20380;-62
2023/10/21 11:13:07;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;5093878;28;20059;-64
2023/10/21 11:15:40;;;;;;;;;;;14.80;99.90;;;;;;5094510;28;20040;-62
2023/10/21 11:18:06;;;;;;;0.22;0.22;;;14.90;99.90;;;;;;5092327;28;19927;-62
2023/10/21 11:20:32;;;;;;;;;;;13.20;99.90;;;;;;5094409;28;20055;-62
2023/10/21 11:23:08;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5091951;28;19920;-62
2023/10/21 11:25:35;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5093832;28;20036;-62
2023/10/21 11:28:01;;;;;;;0.28;0.28;;;13.90;99.90;;;;;;5092665;28;20063;-62
2023/10/21 11:30:27;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5093765;28;20048;-63
2023/10/21 11:32:54;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5093442;28;20048;-62
2023/10/21 11:35:20;;;;;;;0.73;0.60;;;14.80;99.90;;;;;;5092394;28;20043;-62
2023/10/21 11:37:47;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5093528;28;20206;-63
2023/10/21 11:40:15;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5093525;28;20044;-62
2023/10/21 11:42:43;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5094013;28;20443;-62
2023/10/21 11:45:12;;;;;;;0.38;0.38;;;13.70;99.90;;;;;;5092531;28;20074;-62
2023/10/21 11:47:38;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5093942;28;20412;-62
2023/10/21 11:50:09;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5093485;28;20043;-62
2023/10/21 11:52:34;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;5093679;28;20088;-62
2023/10/21 12:39:46;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5092384;28;20597;-62
2023/10/21 12:42:38;;;;;;;0.32;0.32;;;13.80;99.90;;;;;;5083343;28;20076;-62
2023/10/21 12:45:34;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5079694;28;20036;-62
2023/10/21 12:47:50;;;;;;;28.87;1.07;;;14.20;99.90;;;;;;5091746;28;20409;-62
2023/10/21 12:50:16;;;;;;;;;;;15.10;99.90;;;;;;5092353;28;20051;-62
2023/10/21 12:52:47;;;;;;;0.25;0.25;;;14.30;99.90;;;;;;5091350;28;19928;-62
2023/10/21 12:55:14;;;;;;;0.22;0.22;;;14.40;99.90;;;;;;5086213;28;20455;-62
2023/10/21 12:57:43;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5089166;28;20131;-61
2023/10/21 13:00:10;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5084904;28;20052;-61
2023/10/21 13:02:37;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5082111;28;20052;-63
2023/10/21 13:05:05;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5091715;28;20056;-62
2023/10/21 13:07:31;;;;;;;0.15;0.15;;;15.70;99.90;;;;;;5091360;28;20571;-63
2023/10/21 13:09:58;;;;;;;;;;;16.40;99.90;;;;;;5091382;28;20122;-64
2023/10/21 13:12:23;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5091791;28;19953;-62
2023/10/21 13:14:50;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;5088581;28;20040;-64
2023/10/21 13:17:17;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5091817;28;20036;-63
2023/10/21 13:19:43;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5089668;28;20052;-64
2023/10/21 13:22:08;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5091677;28;20052;-64
2023/10/21 13:24:34;;;;;;;;;;;16.30;99.90;;;;;;5087504;28;20109;-63
2023/10/21 13:27:00;;;;;;;0.28;0.25;;;15.90;99.90;;;;;;5091606;28;19920;-62
2023/10/21 13:29:26;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5091267;28;20476;-64
2023/10/21 13:31:52;;;;;;;0.25;0.25;;;15.80;99.90;;;;;;5077079;28;20074;-63
2023/10/21 13:34:18;;;;;;;0.55;0.45;;;16.10;99.90;;;;;;5078168;28;20043;-62
2023/10/21 13:36:43;;;;;;;;;;;14.50;99.90;;;;;;5073585;28;20050;-63