Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:13;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5095196;28;20036;-78
2023/09/15 00:03:39;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5095300;28;20032;-78
2023/09/15 00:06:05;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5095090;28;20036;-78
2023/09/15 00:08:31;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5095204;28;20524;-78
2023/09/15 00:10:56;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5077276;28;20029;-78
2023/09/15 00:13:22;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5074623;28;20037;-79
2023/09/15 00:15:51;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5074369;28;20080;-77
2023/09/15 00:18:18;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5073324;28;20486;-78
2023/09/15 00:20:44;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5073459;28;20123;-77
2023/09/15 00:23:10;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5073126;28;20044;-77
2023/09/15 00:25:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5074737;28;20059;-77
2023/09/15 00:28:03;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5074496;28;20103;-78
2023/09/15 00:30:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072845;28;20040;-77
2023/09/15 00:32:56;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5074601;28;20033;-80
2023/09/15 00:35:26;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5074488;28;20489;-79
2023/09/15 00:37:55;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5074398;28;20505;-77
2023/09/15 00:40:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5074284;28;20090;-78
2023/09/15 00:42:48;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5077506;28;20814;-77
2023/09/15 00:45:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5077875;28;20123;-77
2023/09/15 00:47:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5077896;28;20072;-78
2023/09/15 00:50:14;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5076084;28;20050;-78
2023/09/15 00:52:43;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5077922;28;20114;-78
2023/09/15 00:55:10;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073044;28;20043;-77
2023/09/15 00:57:39;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5074145;28;20044;-77
2023/09/15 01:00:13;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5084608;28;20113;-77
2023/09/15 01:02:41;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5078042;28;20044;-77
2023/09/15 01:05:08;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5077649;28;20032;-77
2023/09/15 01:07:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5075932;28;20052;-78
2023/09/15 01:10:03;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5075990;28;20064;-77
2023/09/15 01:12:29;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5077661;28;20304;-78
2023/09/15 01:14:55;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5076095;28;20033;-78
2023/09/15 01:17:25;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5075813;28;20115;-77
2023/09/15 01:20:13;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5077287;28;20036;-78
2023/09/15 01:23:00;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5076073;28;20571;-79
2023/09/15 01:26:06;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5097684;28;20043;-79
2023/09/15 01:29:09;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5097506;28;20033;-78
2023/09/15 01:31:37;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5097589;28;20020;-78
2023/09/15 01:34:03;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5096097;28;20505;-78
2023/09/15 01:36:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5095792;28;20499;-77
2023/09/15 01:38:54;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5097611;28;20028;-79
2023/09/15 01:41:19;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5077226;28;20114;-78
2023/09/15 01:43:45;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5078911;28;20040;-78
2023/09/15 01:46:10;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5077083;28;20036;-79
2023/09/15 01:48:36;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5093148;28;20039;-77
2023/09/15 01:51:03;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5081543;28;20150;-77
2023/09/15 01:53:30;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5075361;28;20029;-79
2023/09/15 01:55:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5076855;28;20107;-78
2023/09/15 01:58:21;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5075431;28;20033;-77
2023/09/15 02:00:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5076508;28;20486;-77
2023/09/15 02:03:13;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5076835;28;20518;-77
2023/09/15 02:05:39;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5076815;28;20048;-78
2023/09/15 02:08:04;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5075310;28;20036;-77
2023/09/15 02:10:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5076711;28;20028;-79
2023/09/15 02:12:56;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5076735;28;20473;-77
2023/09/15 02:15:21;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5076624;28;20116;-78
2023/09/15 02:17:49;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5076467;28;20068;-77
2023/09/15 02:20:18;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5075951;28;20083;-77
2023/09/15 02:22:44;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5076413;28;20035;-77
2023/09/15 02:25:10;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5076531;28;20102;-77
2023/09/15 02:27:37;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5076354;28;20032;-78
2023/09/15 02:30:07;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5076350;28;20037;-77
2023/09/15 02:32:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5076164;28;20044;-77
2023/09/15 02:34:59;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074808;28;20040;-77
2023/09/15 02:37:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5076129;28;20037;-78
2023/09/15 02:39:50;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5074653;28;20372;-77
2023/09/15 02:42:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5076282;28;20487;-77
2023/09/15 02:44:43;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5076279;28;20072;-78
2023/09/15 02:47:08;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5075948;28;20039;-77
2023/09/15 02:49:34;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5075889;28;20040;-77
2023/09/15 02:52:01;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5076161;28;20487;-78
2023/09/15 02:54:27;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5074517;28;20139;-77
2023/09/15 02:56:53;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5075504;28;20043;-77
2023/09/15 02:59:19;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5076032;28;20033;-77
2023/09/15 03:01:44;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074559;28;20037;-78
2023/09/15 03:04:10;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5075283;28;20029;-77
2023/09/15 03:06:35;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5088241;28;20075;-77
2023/09/15 03:09:01;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096069;28;20078;-77
2023/09/15 03:11:26;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096150;28;20044;-79
2023/09/15 03:13:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5094546;28;20120;-77
2023/09/15 03:16:18;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5078797;28;20037;-77
2023/09/15 03:18:46;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5075484;28;20429;-77
2023/09/15 03:21:12;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5075173;28;20041;-77
2023/09/15 03:23:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5074067;28;20033;-79
2023/09/15 03:26:05;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5080782;28;20119;-77
2023/09/15 03:28:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095861;28;20082;-77
2023/09/15 03:31:03;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095532;28;20119;-78
2023/09/15 03:33:30;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5094214;28;20036;-77
2023/09/15 03:35:56;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5082093;28;20040;-78
2023/09/15 03:38:22;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5090662;28;20033;-77
2023/09/15 03:40:47;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5093822;28;20029;-77
2023/09/15 03:43:13;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5095522;28;20024;-78
2023/09/15 03:45:38;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5089255;28;20086;-81
2023/09/15 03:48:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5075281;28;20021;-77
2023/09/15 03:50:32;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074814;28;20094;-77
2023/09/15 03:52:57;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5081195;28;20450;-79
2023/09/15 03:55:23;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095338;28;20182;-77
2023/09/15 03:57:48;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5095125;28;20035;-77
2023/09/15 04:00:15;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5093154;28;20082;-79
2023/09/15 04:02:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5090398;28;20117;-77
2023/09/15 04:05:07;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5075075;28;20544;-78
2023/09/15 04:07:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5074783;28;20629;-78
2023/09/15 04:09:58;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5073116;28;20048;-77
2023/09/15 04:12:24;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5075002;28;20037;-77
2023/09/15 04:14:49;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5073650;28;20482;-77
2023/09/15 04:17:15;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074966;28;20068;-77
2023/09/15 04:19:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5094281;28;20036;-77
2023/09/15 04:22:06;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5095149;28;20039;-78
2023/09/15 04:24:31;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095069;28;20033;-77
2023/09/15 04:26:57;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5094786;28;20043;-77
2023/09/15 04:29:22;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5080340;28;20087;-77
2023/09/15 04:31:48;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5073173;28;20140;-77
2023/09/15 04:34:14;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074645;28;20064;-77
2023/09/15 04:36:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074355;28;20092;-77
2023/09/15 04:39:07;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5072893;28;20113;-77
2023/09/15 04:41:32;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074478;28;20029;-77
2023/09/15 04:43:58;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074563;28;20029;-77
2023/09/15 04:46:24;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5072582;28;20083;-77
2023/09/15 04:48:50;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074442;28;20104;-77
2023/09/15 04:51:16;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5072620;28;20035;-77
2023/09/15 04:53:42;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074112;28;20498;-77
2023/09/15 04:56:07;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5075810;28;20132;-78
2023/09/15 04:58:33;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5062318;28;20057;-79
2023/09/15 05:00:59;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5061153;28;20037;-78
2023/09/15 05:03:25;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5069342;28;20033;-79
2023/09/15 05:05:51;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5071043;28;20437;-80
2023/09/15 05:08:18;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5075951;28;20025;-80
2023/09/15 05:10:47;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5073756;28;20083;-79
2023/09/15 05:13:13;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5073250;28;20033;-80
2023/09/15 05:15:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5073717;28;20084;-82
2023/09/15 05:18:04;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5072754;28;20033;-80
2023/09/15 05:20:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5072420;28;20132;-79
2023/09/15 05:22:55;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5081290;28;20120;-80
2023/09/15 05:25:21;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5094291;28;20032;-78
2023/09/15 05:27:46;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095316;28;20036;-79
2023/09/15 05:30:12;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5096496;28;20039;-79
2023/09/15 05:32:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5098137;28;20060;-78
2023/09/15 05:35:06;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5096763;28;20056;-80
2023/09/15 05:37:31;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5097363;28;20053;-79
2023/09/15 05:39:58;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5096005;28;20047;-79
2023/09/15 05:42:23;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5081094;28;20033;-78
2023/09/15 05:44:49;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5076091;28;20025;-78
2023/09/15 05:47:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5098152;28;20078;-81
2023/09/15 05:49:40;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5101768;28;20111;-78
2023/09/15 05:52:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5105375;28;20067;-78
2023/09/15 05:54:32;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5085318;28;20048;-78
2023/09/15 05:56:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5109147;28;20094;-77
2023/09/15 05:59:23;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5099233;28;20044;-78
2023/09/15 06:01:48;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5099259;28;20047;-78
2023/09/15 06:04:14;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5097767;28;20036;-78
2023/09/15 06:06:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5086412;28;20040;-80
2023/09/15 06:09:15;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5087507;28;20077;-80
2023/09/15 06:11:40;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5094896;28;20025;-78
2023/09/15 06:14:06;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5086043;28;20047;-81
2023/09/15 06:16:36;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5087029;28;20045;-81
2023/09/15 06:19:02;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5086027;28;20040;-81
2023/09/15 06:21:28;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5081459;28;20029;-78
2023/09/15 06:23:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5079063;28;20065;-78
2023/09/15 06:26:20;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5075405;28;20083;-78
2023/09/15 06:28:45;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5076500;28;20036;-78
2023/09/15 06:31:11;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5076693;28;20063;-77
2023/09/15 06:33:36;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5077766;28;20025;-77
2023/09/15 06:36:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5076175;28;20057;-76
2023/09/15 06:38:31;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5078237;28;20021;-77
2023/09/15 06:40:57;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5075784;28;20040;-79
2023/09/15 06:43:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5075081;28;20025;-75
2023/09/15 06:45:48;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5077095;28;20040;-78
2023/09/15 06:48:13;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5077618;28;20127;-77
2023/09/15 06:50:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5077082;28;20411;-78
2023/09/15 06:53:04;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5076805;28;20494;-77
2023/09/15 06:55:30;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5075254;28;20486;-78
2023/09/15 06:57:56;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5073955;28;20040;-77
2023/09/15 07:00:21;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5081182;28;20126;-76
2023/09/15 07:02:47;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5076071;28;20430;-75
2023/09/15 07:05:13;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5080752;28;20041;-83
2023/09/15 07:07:38;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5092351;28;20040;-78
2023/09/15 07:10:04;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5077006;28;20386;-78
2023/09/15 07:12:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5077612;28;20063;-76
2023/09/15 07:14:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5075285;28;20037;-77
2023/09/15 07:17:23;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5063444;28;20092;-77
2023/09/15 07:19:49;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5076042;28;20033;-75
2023/09/15 07:22:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5089972;28;20045;-78
2023/09/15 07:24:43;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5085797;28;20086;-78
2023/09/15 07:27:09;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5108507;28;20036;-78
2023/09/15 07:29:35;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5097339;28;20613;-78
2023/09/15 07:32:01;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5076979;28;20159;-78
2023/09/15 07:34:27;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5081859;28;20544;-77
2023/09/15 07:36:52;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5081580;28;20128;-77
2023/09/15 07:39:18;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5075314;28;20151;-78
2023/09/15 07:41:45;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5075098;28;20056;-77
2023/09/15 07:44:14;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5075940;28;20029;-80
2023/09/15 07:46:40;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5075813;28;20055;-77
2023/09/15 07:49:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5088422;28;20044;-77
2023/09/15 07:51:33;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5096141;28;20028;-79
2023/09/15 07:53:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5096383;28;20505;-77
2023/09/15 07:56:24;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5078208;28;20044;-78
2023/09/15 07:58:50;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073815;28;20028;-81
2023/09/15 08:01:17;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5082038;28;20041;-81
2023/09/15 08:03:43;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5100109;28;20032;-81
2023/09/15 08:06:09;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5096808;28;20052;-80
2023/09/15 08:08:35;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5098697;28;20053;-81
2023/09/15 08:11:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5094464;28;20032;-80
2023/09/15 08:13:26;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5057394;28;20426;-80
2023/09/15 08:15:52;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5072609;28;20049;-80
2023/09/15 08:18:22;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5093939;28;20147;-79
2023/09/15 08:20:48;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5096097;28;20493;-79
2023/09/15 08:23:13;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5097264;28;20032;-80
2023/09/15 08:25:40;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5081867;28;20048;-80
2023/09/15 08:28:06;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5075369;28;20025;-80
2023/09/15 08:30:33;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5082070;28;20128;-80
2023/09/15 08:32:59;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5076147;28;20032;-80
2023/09/15 08:35:26;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5083284;28;20032;-83
2023/09/15 08:37:51;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5097638;28;20102;-81
2023/09/15 08:40:19;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5096934;28;20078;-81
2023/09/15 08:42:45;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5098225;28;20044;-80
2023/09/15 08:45:11;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5077865;28;20029;-81
2023/09/15 08:47:42;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5094597;28;20028;-81
2023/09/15 08:50:09;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5096316;28;20502;-81
2023/09/15 08:52:35;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5093195;28;20852;-80
2023/09/15 08:55:02;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5084983;28;20044;-81
2023/09/15 08:57:30;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5087347;28;20034;-81
2023/09/15 08:59:57;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5096637;28;20090;-80
2023/09/15 09:02:24;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5082782;28;20045;-79
2023/09/15 09:04:52;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5079578;28;20044;-77
2023/09/15 09:07:23;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5083916;28;20049;-80
2023/09/15 09:09:49;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5082287;28;20064;-77
2023/09/15 09:12:15;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5093045;28;20036;-78
2023/09/15 09:14:44;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5101372;28;20029;-77
2023/09/15 09:17:11;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5080176;28;20052;-76
2023/09/15 09:19:42;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5078807;28;20478;-76
2023/09/15 09:22:09;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5077557;28;20111;-77
2023/09/15 09:24:36;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5078434;28;20025;-76
2023/09/15 09:27:11;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5077740;28;20059;-77
2023/09/15 09:29:37;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5076352;28;20041;-75
2023/09/15 09:32:04;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5092398;28;20776;-76
2023/09/15 09:34:29;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5078463;28;20111;-76
2023/09/15 09:36:55;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5077426;28;20040;-76
2023/09/15 09:39:21;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5077362;28;20543;-76
2023/09/15 09:41:47;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5077622;28;20033;-76
2023/09/15 09:44:13;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5077862;28;20033;-76
2023/09/15 09:46:42;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5075185;28;20065;-77
2023/09/15 09:49:08;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5077098;28;20116;-76
2023/09/15 09:51:38;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5077242;28;20119;-76
2023/09/15 09:54:06;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5075511;28;20029;-77
2023/09/15 09:56:32;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5075209;28;20060;-77
2023/09/15 09:59:09;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5077782;28;20041;-76
2023/09/15 10:01:36;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5075096;28;20564;-76
2023/09/15 10:04:02;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5096071;28;20401;-76
2023/09/15 10:06:28;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5096735;28;20040;-76
2023/09/15 10:08:57;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5096745;28;20112;-76
2023/09/15 10:11:23;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5088472;28;20087;-77
2023/09/15 10:13:50;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5076823;28;20068;-77
2023/09/15 10:16:16;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5076138;28;20049;-76
2023/09/15 10:18:44;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5075989;28;20040;-76
2023/09/15 10:21:10;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5076421;28;20120;-77
2023/09/15 10:23:36;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5077510;28;20033;-78
2023/09/15 10:26:02;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5077117;28;20068;-76
2023/09/15 10:28:29;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5077273;28;20029;-76
2023/09/15 10:30:56;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5076308;28;20032;-76
2023/09/15 10:33:30;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5083901;28;20086;-76
2023/09/15 10:36:04;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5095893;28;20471;-76
2023/09/15 10:38:30;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5081832;28;20040;-76
2023/09/15 10:41:01;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5082145;28;20041;-76
2023/09/15 10:43:26;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5084875;28;20036;-75
2023/09/15 10:46:03;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5077749;28;20044;-75
2023/09/15 10:48:38;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5077099;28;20029;-75
2023/09/15 10:51:08;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5076109;28;20487;-75
2023/09/15 10:53:50;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5094881;28;20024;-77
2023/09/15 10:56:17;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5080824;28;20045;-78
2023/09/15 10:58:46;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5076457;28;20029;-78
2023/09/15 11:01:13;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5073574;28;20033;-76
2023/09/15 11:03:40;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5073150;28;20043;-76
2023/09/15 11:06:10;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5086756;28;20040;-76
2023/09/15 11:08:36;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5076416;28;20032;-76
2023/09/15 11:11:04;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5078695;28;20044;-77
2023/09/15 11:13:31;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5080085;28;20037;-76
2023/09/15 11:15:56;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5074587;28;20489;-76
2023/09/15 11:18:22;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5082732;28;20045;-76
2023/09/15 11:20:48;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5076715;28;20128;-76
2023/09/15 11:23:19;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5085045;28;20429;-76
2023/09/15 11:25:45;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5094160;28;20036;-76
2023/09/15 11:28:14;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5075240;28;20033;-77
2023/09/15 11:30:42;;;;;;;1999.90;999.90;;;26.10;99.50;;;;;;5074613;28;20091;-77
2023/09/15 11:33:07;;;;;;;1999.90;999.90;;;26.20;99.40;;;;;;5054933;28;20557;-76
2023/09/15 11:35:34;;;;;;;1999.90;999.90;;;26.30;97.90;;;;;;5071961;28;20116;-76
2023/09/15 11:38:02;;;;;;;1999.90;999.90;;;26.20;97.70;;;;;;5074239;28;20402;-77
2023/09/15 11:40:28;;;;;;;1999.90;999.90;;;26.10;97.80;;;;;;5074664;28;20028;-76
2023/09/15 11:42:55;;;;;;;1999.90;999.90;;;26.30;99.00;;;;;;5075201;28;20040;-77
2023/09/15 11:45:25;;;;;;;1999.90;999.90;;;26.60;97.20;;;;;;5076707;28;20037;-76
2023/09/15 11:47:51;;;;;;;1999.90;999.90;;;26.90;96.70;;;;;;5075373;28;20041;-77
2023/09/15 11:50:17;;;;;;;1999.90;999.90;;;27.10;95.10;;;;;;5092544;28;20046;-77
2023/09/15 11:52:44;;;;;;;1999.90;999.90;;;27.10;95.40;;;;;;5089458;28;20025;-78
2023/09/15 11:55:20;;;;;;;1999.90;999.90;;;27.20;94.10;;;;;;5092834;28;20577;-77
2023/09/15 11:57:47;;;;;;;1999.90;999.90;;;27.40;95.10;;;;;;5094866;28;20071;-77