Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:50;;;;;;;3.47;2.00;;;;;;;;;;4957381;29;20486;-64
2022/07/10 00:03:17;;;;;;;3.87;2.17;;;;;;;;;;4957138;29;20542;-64
2022/07/10 00:05:44;;;;;;;3.77;1.93;;;;;;;;;;4957247;29;20453;-64
2022/07/10 00:08:12;;;;;;;2.30;1.73;;;;;;;;;;4957394;29;20473;-64
2022/07/10 00:10:39;;;;;;;4.47;1.90;;;;;;;;;;4957082;29;20573;-64
2022/07/10 00:13:06;;;;;;;5.07;1.90;;;;;;;;;;4957299;29;20568;-64
2022/07/10 00:15:33;;;;;;;4.70;1.80;;;;;;;;;;4957614;29;20537;-64
2022/07/10 00:18:02;;;;;;;3.67;2.17;;;;;;;;;;4957265;29;20943;-64
2022/07/10 00:20:29;;;;;;;3.97;2.10;;;;;;;;;;4957527;29;20530;-64
2022/07/10 00:22:56;;;;;;;8.67;2.00;;;;;;;;;;4956809;29;20971;-64
2022/07/10 00:25:23;;;;;;;4.37;2.00;;;;;;;;;;4957187;29;20535;-64
2022/07/10 00:27:51;;;;;;;6.23;2.30;;;;;;;;;;4957469;29;20536;-64
2022/07/10 00:30:18;;;;;;;5.13;1.90;;;;;;;;;;4957013;29;20924;-64
2022/07/10 00:32:45;;;;;;;5.33;1.97;;;;;;;;;;4957348;29;20530;-64
2022/07/10 00:35:14;;;;;;;4.33;1.90;;;;;;;;;;4956646;29;20444;-64
2022/07/10 00:37:41;;;;;;;5.13;2.13;;;;;;;;;;4956776;29;20642;-64
2022/07/10 00:40:08;;;;;;;8.97;2.70;;;;;;;;;;4956839;29;20818;-64
2022/07/10 00:42:35;;;;;;;7.80;2.30;;;;;;;;;;4956862;29;20446;-64
2022/07/10 00:45:03;;;;;;;6.23;1.87;;;;;;;;;;4956728;29;20538;-64
2022/07/10 00:47:30;;;;;;;5.57;1.90;;;;;;;;;;4956508;29;20541;-65
2022/07/10 00:49:57;;;;;;;13.47;2.97;;;;;;;;;;4956622;29;20488;-63
2022/07/10 00:52:26;;;;;;;8.07;2.60;;;;;;;;;;4956407;29;20938;-64
2022/07/10 00:54:53;;;;;;;2.80;2.13;;;;;;;;;;4955892;29;20490;-63
2022/07/10 00:57:22;;;;;;;4.03;1.93;;;;;;;;;;4956908;29;20446;-64
2022/07/10 00:59:50;;;;;;;4.47;1.97;;;;;;;;;;4956424;29;20457;-64
2022/07/10 01:02:18;;;;;;;5.70;1.93;;;;;;;;;;4956160;29;20447;-64
2022/07/10 01:04:45;;;;;;;4.27;2.00;;;;;;;;;;4956377;29;20449;-64
2022/07/10 01:07:15;;;;;;;2.27;2.07;;;;;;;;;;4956580;29;20481;-64
2022/07/10 01:09:44;;;;;;;7.33;1.90;;;;;;;;;;4956230;28;20470;-63
2022/07/10 01:12:12;;;;;;;11.50;2.30;;;;;;;;;;4956058;29;21031;-63
2022/07/10 01:14:40;;;;;;;4.00;2.23;;;;;;;;;;4955885;29;20529;-64
2022/07/10 01:17:08;;;;;;;4.63;2.20;;;;;;;;;;4956232;29;20457;-63
2022/07/10 01:19:35;;;;;;;10.60;2.43;;;;;;;;;;4956105;29;20455;-64
2022/07/10 01:22:04;;;;;;;2.13;1.77;;;;;;;;;;4955841;29;20530;-64
2022/07/10 01:24:31;;;;;;;3.50;1.70;;;;;;;;;;4956217;29;20550;-64
2022/07/10 01:26:58;;;;;;;6.80;2.00;;;;;;;;;;4955708;29;20539;-64
2022/07/10 01:29:26;;;;;;;6.30;2.07;;;;;;;;;;4955858;29;20490;-64
2022/07/10 01:31:53;;;;;;;3.13;1.83;;;;;;;;;;4955711;29;20446;-63
2022/07/10 01:34:20;;;;;;;3.80;1.90;;;;;;;;;;4955840;29;20453;-64
2022/07/10 01:36:48;;;;;;;9.90;2.27;;;;;;;;;;4955930;29;20446;-64
2022/07/10 01:39:16;;;;;;;4.90;2.80;;;;;;;;;;4955927;29;20447;-64
2022/07/10 01:41:43;;;;;;;9.73;2.63;;;;;;;;;;4955899;29;21015;-64
2022/07/10 01:44:11;;;;;;;6.70;2.10;;;;;;;;;;4956132;29;20445;-64
2022/07/10 01:46:44;;;;;;;6.77;2.00;;;;;;;;;;4955767;29;20458;-63
2022/07/10 01:49:12;;;;;;;7.60;2.30;;;;;;;;;;4955928;29;20450;-63
2022/07/10 01:51:39;;;;;;;5.33;2.17;;;;;;;;;;4955781;29;20819;-64
2022/07/10 01:54:06;;;;;;;4.93;2.03;;;;;;;;;;4955754;29;20466;-64
2022/07/10 01:56:35;;;;;;;3.00;2.03;;;;;;;;;;4955378;29;20442;-64
2022/07/10 01:59:03;;;;;;;6.37;2.53;;;;;;;;;;4955494;29;20448;-64
2022/07/10 02:01:30;;;;;;;5.73;2.40;;;;;;;;;;4955514;29;21004;-63
2022/07/10 02:06:42;;;;;;;5.03;2.60;;;;;;;;;;4955389;29;20906;-65
2022/07/10 02:09:09;;;;;;;5.67;1.90;;;;;;;;;;4955321;29;20535;-65
2022/07/10 02:11:38;;;;;;;6.40;2.10;;;;;;;;;;4955464;29;20437;-64
2022/07/10 02:14:05;;;;;;;7.37;1.83;;;;;;;;;;4954979;29;20479;-64
2022/07/10 02:16:32;;;;;;;6.47;2.20;;;;;;;;;;4955045;29;20451;-64
2022/07/10 02:18:59;;;;;;;6.10;3.20;;;;;;;;;;4955367;29;20811;-64
2022/07/10 02:21:27;;;;;;;4.50;2.03;;;;;;;;;;4954657;28;20455;-64
2022/07/10 02:23:54;;;;;;;8.13;2.80;;;;;;;;;;4955285;29;20550;-64
2022/07/10 02:26:21;;;;;;;9.30;3.30;;;;;;;;;;4955183;29;20799;-64
2022/07/10 02:28:50;;;;;;;5.57;1.97;;;;;;;;;;4955015;29;20945;-64
2022/07/10 02:31:17;;;;;;;5.60;2.40;;;;;;;;;;4955040;29;20487;-65
2022/07/10 02:33:44;;;;;;;9.10;2.43;;;;;;;;;;4955243;29;20443;-63
2022/07/10 02:36:11;;;;;;;3.40;2.53;;;;;;;;;;4954826;29;20445;-64
2022/07/10 02:38:38;;;;;;;5.60;2.10;;;;;;;;;;4954915;29;20453;-64
2022/07/10 02:41:06;;;;;;;4.40;1.90;;;;;;;;;;4955083;29;20827;-64
2022/07/10 02:43:33;;;;;;;4.30;2.13;;;;;;;;;;4955102;29;20537;-64
2022/07/10 02:46:02;;;;;;;6.80;3.00;;;;;;;;;;4955226;29;20479;-64
2022/07/10 02:48:30;;;;;;;8.83;2.57;;;;;;;;;;4955076;29;20857;-64
2022/07/10 02:50:57;;;;;;;3.10;1.83;;;;;;;;;;4955132;29;20489;-65
2022/07/10 02:53:24;;;;;;;4.40;1.77;;;;;;;;;;4954832;29;20924;-64
2022/07/10 02:55:51;;;;;;;4.70;2.33;;;;;;;;;;4954487;29;20564;-64
2022/07/10 02:58:19;;;;;;;7.63;2.07;;;;;;;;;;4954973;29;20562;-64
2022/07/10 03:00:47;;;;;;;5.17;2.53;;;;;;;;;;4954903;29;20462;-64
2022/07/10 03:03:17;;;;;;;8.50;2.40;;;;;;;;;;4954911;29;20874;-64
2022/07/10 03:05:44;;;;;;;6.20;1.93;;;;;;;;;;4954605;29;20442;-64
2022/07/10 03:08:11;;;;;;;11.30;2.70;;;;;;;;;;4954937;29;20532;-64
2022/07/10 03:10:38;;;;;;;4.37;2.37;;;;;;;;;;4954934;29;20926;-64
2022/07/10 03:13:06;;;;;;;3.33;2.27;;;;;;;;;;4954913;29;20450;-64
2022/07/10 03:15:33;;;;;;;11.20;3.07;;;;;;;;;;4954806;29;20554;-65
2022/07/10 03:18:00;;;;;;;6.10;2.53;;;;;;;;;;4954813;29;20463;-64
2022/07/10 03:20:29;;;;;;;4.57;1.93;;;;;;;;;;4954385;29;20540;-65
2022/07/10 03:22:56;;;;;;;6.80;2.33;;;;;;;;;;4954475;29;20477;-64
2022/07/10 03:25:23;;;;;;;6.90;2.57;;;;;;;;;;4954613;29;20474;-64
2022/07/10 03:27:50;;;;;;;3.63;2.00;;;;;;;;;;4954443;29;20538;-64
2022/07/10 03:30:19;;;;;;;3.40;2.37;;;;;;;;;;4955024;29;20573;-64
2022/07/10 03:32:46;;;;;;;7.37;2.00;;;;;;;;;;4956005;28;20442;-63
2022/07/10 03:35:14;;;;;;;4.50;2.00;;;;;;;;;;4958064;29;20872;-64
2022/07/10 03:37:42;;;;;;;7.07;3.77;;;;;;;;;;4958192;29;20868;-63
2022/07/10 03:40:10;;;;;;;9.40;1.97;;;;;;;;;;4957600;29;20453;-64
2022/07/10 03:42:37;;;;;;;7.33;2.57;;;;;;;;;;4958005;29;20457;-64
2022/07/10 03:45:05;;;;;;;2.83;2.20;;;;;;;;;;4957915;29;20457;-64
2022/07/10 03:47:32;;;;;;;5.73;2.33;;;;;;;;;;4957796;29;20533;-64
2022/07/10 03:49:59;;;;;;;4.40;2.20;;;;;;;;;;4957931;29;20455;-63
2022/07/10 03:52:26;;;;;;;6.40;2.30;;;;;;;;;;4957415;29;20450;-64
2022/07/10 03:54:56;;;;;;;5.03;2.17;;;;;;;;;;4957938;29;20802;-64
2022/07/10 04:00:09;;;;;;;4.10;2.10;;;;;;;;;;4957811;29;20402;-63
2022/07/10 04:02:36;;;;;;;5.93;2.30;;;;;;;;;;4957558;29;20516;-66
2022/07/10 04:05:07;;;;;;;3.00;2.50;;;;;;;;;;4957260;29;20447;-65
2022/07/10 04:07:35;;;;;;;5.63;2.37;;;;;;;;;;4957546;29;20519;-63
2022/07/10 04:10:03;;;;;;;7.93;3.03;;;;;;;;;;4957090;29;20511;-63
2022/07/10 04:12:31;;;;;;;5.60;2.20;;;;;;;;;;4957512;29;20476;-63
2022/07/10 04:14:58;;;;;;;7.20;1.90;;;;;;;;;;4957062;29;20528;-63
2022/07/10 04:17:25;;;;;;;6.10;2.23;;;;;;;;;;4957428;29;20873;-63
2022/07/10 04:19:52;;;;;;;10.00;2.50;;;;;;;;;;4955936;29;20573;-64
2022/07/10 04:22:19;;;;;;;4.17;2.30;;;;;;;;;;4954732;28;20461;-63
2022/07/10 04:24:46;;;;;;;4.70;2.50;;;;;;;;;;4956544;29;20977;-63
2022/07/10 04:27:16;;;;;;;5.47;2.50;;;;;;;;;;4956788;29;20454;-63
2022/07/10 04:29:44;;;;;;;10.87;2.57;;;;;;;;;;4956574;29;20963;-63
2022/07/10 04:32:11;;;;;;;4.97;2.13;;;;;;;;;;4956808;29;20573;-63
2022/07/10 04:34:38;;;;;;;7.63;3.50;;;;;;;;;;4957061;29;20787;-63
2022/07/10 04:37:07;;;;;;;7.57;2.30;;;;;;;;;;4956861;29;20438;-63
2022/07/10 04:39:34;;;;;;;4.50;1.97;;;;;;;;;;4956541;29;20450;-63
2022/07/10 04:42:01;;;;;;;3.53;2.30;;;;;;;;;;4956686;29;20501;-63
2022/07/10 04:44:30;;;;;;;8.97;2.50;;;;;;;;;;4956209;28;20871;-63
2022/07/10 04:46:58;;;;;;;7.83;2.73;;;;;;;;;;4956239;29;20468;-63
2022/07/10 04:49:25;;;;;;;7.97;2.50;;;;;;;;;;4956204;29;20501;-63
2022/07/10 04:51:52;;;;;;;7.97;2.53;;;;;;;;;;4955959;29;20478;-63
2022/07/10 04:54:20;;;;;;;6.07;2.07;;;;;;;;;;4956119;29;20484;-64
2022/07/10 04:56:47;;;;;;;4.43;2.13;;;;;;;;;;4956122;29;20450;-63
2022/07/10 04:59:14;;;;;;;10.33;3.13;;;;;;;;;;4955979;29;20450;-63
2022/07/10 05:01:43;;;;;;;11.87;2.13;;;;;;;;;;4956274;29;20478;-64
2022/07/10 05:04:10;;;;;;;10.17;2.80;;;;;;;;;;4956300;29;20576;-63
2022/07/10 05:06:38;;;;;;;5.33;1.93;;;;;;;;;;4956168;29;20525;-63
2022/07/10 05:09:06;;;;;;;8.93;2.27;;;;;;;;;;4955980;29;20937;-64
2022/07/10 05:11:33;;;;;;;6.60;2.43;;;;;;;;;;4955998;29;20485;-63
2022/07/10 05:14:00;;;;;;;9.13;2.70;;;;;;;;;;4956098;29;20460;-63
2022/07/10 05:16:27;;;;;;;6.10;2.80;;;;;;;;;;4956359;29;20799;-64
2022/07/10 05:18:56;;;;;;;3.80;2.40;;;;;;;;;;4955846;29;20465;-63
2022/07/10 05:21:25;;;;;;;9.07;2.97;;;;;;;;;;4955954;29;20458;-64
2022/07/10 05:23:52;;;;;;;7.50;2.70;;;;;;;;;;4956104;29;20864;-63
2022/07/10 05:26:20;;;;;;;8.47;2.50;;;;;;;;;;4955492;29;20449;-64
2022/07/10 05:28:47;;;;;;;6.90;2.10;;;;;;;;;;4955847;29;20533;-63
2022/07/10 05:31:14;;;;;;;4.37;2.30;;;;;;;;;;4955386;29;20537;-63
2022/07/10 05:33:42;;;;;;;5.13;2.10;;;;;;;;;;4955774;29;20800;-63
2022/07/10 05:36:11;;;;;;;3.40;1.83;;;;;;;;;;4955803;29;20542;-64
2022/07/10 05:38:38;;;;;;;2.40;1.70;;;;;;;;;;4955761;29;20441;-64
2022/07/10 05:41:05;;;;;;;5.20;2.07;;;;;;;;;;4955701;29;20567;-64
2022/07/10 05:43:32;;;;;;;6.13;2.73;;;;;;;;;;4955766;29;20444;-64
2022/07/10 05:46:00;;;;;;;7.23;2.70;;;;;;;;;;4955549;29;20924;-64
2022/07/10 05:48:27;;;;;;;7.50;2.53;;;;;;;;;;4955588;29;20548;-63
2022/07/10 05:50:54;;;;;;;4.30;2.07;;;;;;;;;;4955276;29;20492;-64
2022/07/10 05:53:23;;;;;;;6.57;2.20;;;;;;;;;;4955511;29;20454;-63
2022/07/10 05:55:50;;;;;;;9.23;3.53;;;;;;;;;;4954761;28;20481;-63
2022/07/10 05:58:17;;;;;;;5.63;2.80;;;;;;;;;;4955007;29;20573;-63
2022/07/10 06:00:45;;;;;;;8.27;1.97;;;;;;;;;;4955363;29;20454;-64
2022/07/10 06:03:13;;;;;;;2.10;1.73;;;;;;;;;;4955037;29;20503;-63
2022/07/10 06:05:40;;;;;;;9.80;3.20;;;;;;;;;;4955373;29;20884;-63
2022/07/10 06:08:07;;;;;;;6.57;2.30;;;;;;;;;;4955117;29;20443;-64
2022/07/10 06:10:36;;;;;;;5.73;2.17;;;;;;;;;;4955213;29;20448;-64
2022/07/10 06:13:03;;;;;;;5.70;1.97;;;;;;;;;;4955767;29;20763;-64
2022/07/10 06:15:30;;;;;;;8.03;2.10;;;;;;;;;;4955559;29;20450;-64
2022/07/10 06:17:58;;;;;;;9.80;2.37;;;;;;;;;;4955176;29;20450;-64
2022/07/10 06:20:26;;;;;;;12.27;2.60;;;;;;;;;;4954958;29;20438;-63
2022/07/10 06:22:53;;;;;;;8.00;2.20;;;;;;;;;;4955520;29;20812;-66
2022/07/10 06:25:20;;;;;;;6.30;2.33;;;;;;;;;;4955313;29;20490;-64
2022/07/10 06:27:49;;;;;;;8.73;2.47;;;;;;;;;;4955135;29;20446;-65
2022/07/10 06:30:16;;;;;;;6.53;2.13;;;;;;;;;;4955074;29;20505;-65
2022/07/10 06:32:45;;;;;;;11.70;2.20;;;;;;;;;;4955292;29;20482;-64
2022/07/10 06:35:12;;;;;;;8.50;2.23;;;;;;;;;;4955304;29;20453;-64
2022/07/10 06:37:39;;;;;;;7.10;1.87;;;;;;;;;;4955394;29;20452;-64
2022/07/10 06:40:07;;;;;;;13.03;2.57;;;;;;;;;;4955120;29;20448;-64
2022/07/10 06:42:34;;;;;;;6.33;2.07;;;;;;;;;;4954653;29;20450;-64
2022/07/10 06:45:03;;;;;;;6.70;1.90;;;;;;;;;;4955208;29;20446;-64
2022/07/10 06:50:14;;;;;;;7.30;2.47;;;;;;;;;;4955099;29;20890;-63
2022/07/10 06:52:42;;;;;;;5.47;1.97;;;;;;;;;;4955022;29;20838;-64
2022/07/10 06:55:09;;;;;;;5.40;2.20;;;;;;;;;;4955160;29;20475;-64
2022/07/10 06:57:36;;;;;;;7.70;2.60;;;;;;;;;;4955340;29;20944;-64
2022/07/10 07:00:06;;;;;;;14.63;2.40;;;;;;;;;;4955045;29;20444;-64
2022/07/10 07:02:33;;;;;;;8.47;2.07;;;;;;;;;;4954806;29;20449;-64
2022/07/10 07:05:00;;;;;;;3.23;1.53;;;;;;;;;;4954923;29;20544;-64
2022/07/10 07:07:27;;;;;;;8.03;3.07;;;;;;;;;;4955942;28;20545;-64
2022/07/10 07:09:54;;;;;;;10.23;1.90;;;;;;;;;;4958687;29;20441;-64
2022/07/10 07:12:22;;;;;;;3.93;1.80;;;;;;;;;;4958601;29;20490;-64
2022/07/10 07:14:49;;;;;;;6.23;2.47;;;;;;;;;;4958254;29;20443;-64
2022/07/10 07:17:24;;;;;;;3.57;1.80;;;;;;;;;;4958499;29;20536;-64
2022/07/10 07:25:21;;;;;;;10.27;2.90;;;;;;;;;;4956637;29;20429;-64
2022/07/10 07:27:48;;;;;;;6.73;2.37;;;;;;;;;;4958243;29;20537;-64
2022/07/10 07:30:16;;;;;;;2.73;2.30;;;;;;;;;;4958085;29;20536;-64
2022/07/10 07:32:45;;;;;;;9.83;2.93;;;;;;;;;;4957778;29;20495;-64
2022/07/10 07:35:13;;;;;;;9.13;2.93;;;;;;;;;;4958098;29;20533;-64
2022/07/10 07:37:40;;;;;;;5.43;2.53;;;;;;;;;;4957792;29;20541;-64
2022/07/10 07:40:08;;;;;;;4.03;2.20;;;;;;;;;;4958063;29;20454;-64
2022/07/10 07:42:35;;;;;;;6.93;2.00;;;;;;;;;;4957629;29;20446;-64
2022/07/10 07:45:03;;;;;;;6.13;2.27;;;;;;;;;;4957573;29;20510;-64
2022/07/10 07:47:31;;;;;;;9.00;2.30;;;;;;;;;;4957938;29;20451;-63
2022/07/10 07:50:03;;;;;;;7.50;2.20;;;;;;;;;;4957793;29;20525;-64
2022/07/10 07:52:31;;;;;;;7.40;2.37;;;;;;;;;;4957427;29;20472;-64
2022/07/10 07:54:58;;;;;;;10.47;2.53;;;;;;;;;;4957513;29;20478;-64
2022/07/10 07:57:25;;;;;;;13.10;3.93;;;;;;;;;;4957841;29;20871;-64
2022/07/10 07:59:53;;;;;;;8.17;2.43;;;;;;;;;;4957852;29;20531;-64
2022/07/10 08:02:21;;;;;;;4.30;2.67;;;;;;;;;;4957317;29;20536;-64
2022/07/10 08:04:48;;;;;;;5.87;2.20;;;;;;;;;;4957104;29;20960;-64
2022/07/10 08:07:17;;;;;;;6.87;2.77;;;;;;;;;;4957344;29;20451;-64
2022/07/10 08:09:45;;;;;;;9.60;2.10;;;;;;;;;;4957723;29;20438;-64
2022/07/10 08:12:12;;;;;;;9.60;2.77;;;;;;;;;;4957448;29;20483;-64
2022/07/10 08:14:40;;;;;;;6.70;2.37;;;;;;;;;;4957316;29;20448;-64
2022/07/10 08:17:07;;;;;;;7.90;2.37;;;;;;;;;;4957145;29;20533;-64
2022/07/10 08:19:34;;;;;;;8.77;2.70;;;;;;;;;;4956282;28;20526;-64
2022/07/10 08:22:01;;;;;;;9.07;2.13;;;;;;;;;;4957382;29;20539;-64
2022/07/10 08:24:30;;;;;;;5.70;2.50;;;;;;;;;;4956706;29;20837;-64
2022/07/10 08:26:57;;;;;;;4.20;2.03;;;;;;;;;;4956829;29;20533;-64
2022/07/10 08:29:24;;;;;;;6.83;2.20;;;;;;;;;;4957123;29;20541;-64
2022/07/10 08:31:51;;;;;;;7.73;3.27;;;;;;;;;;4956786;29;20570;-64
2022/07/10 08:34:18;;;;;;;11.33;2.87;;;;;;;;;;4956873;29;20447;-64
2022/07/10 08:36:46;;;;;;;7.77;2.00;;;;;;;;;;4957083;29;20444;-64
2022/07/10 08:39:15;;;;;;;6.87;2.03;;;;;;;;;;4956663;29;20458;-65
2022/07/10 08:41:45;;;;;;;6.57;2.13;;;;;;;;;;4957027;29;20455;-64
2022/07/10 08:44:12;;;;;;;8.10;2.60;;;;;;;;;;4956992;29;20442;-63
2022/07/10 08:46:39;;;;;;;6.80;2.20;;;;;;;;;;4956508;29;20475;-64
2022/07/10 08:49:10;;;;;;;7.90;2.00;;;;;;;;;;4956549;29;20484;-64
2022/07/10 08:51:38;;;;;;;3.37;2.10;;;;;;;;;;4956716;29;20883;-64
2022/07/10 08:54:06;;;;;;;3.03;1.70;;;;;;;;;;4956069;29;20459;-65
2022/07/10 08:56:34;;;;;;;9.47;2.60;;;;;;;;;;4956312;29;20432;-64
2022/07/10 08:59:04;;;;;;;9.53;2.70;;;;;;;;;;4957135;29;20490;-64
2022/07/10 09:01:32;;;;;;;11.80;3.07;;;;;;;;;;4956276;29;20973;-64
2022/07/10 09:03:59;;;;;;;7.20;2.37;;;;;;;;;;4956893;29;20836;-64
2022/07/10 09:06:26;;;;;;;8.53;2.83;;;;;;;;;;4955765;29;20478;-64
2022/07/10 09:09:01;;;;;;;4.60;2.60;;;;;;;;;;4956508;29;20869;-64
2022/07/10 09:11:30;;;;;;;8.77;2.90;;;;;;;;;;4955991;29;20488;-64
2022/07/10 09:13:58;;;;;;;6.00;2.53;;;;;;;;;;4956382;29;20447;-64
2022/07/10 09:16:27;;;;;;;8.83;2.77;;;;;;;;;;4956216;29;20485;-65
2022/07/10 09:18:54;;;;;;;10.93;2.93;;;;;;;;;;4956260;29;20521;-64
2022/07/10 09:21:22;;;;;;;4.03;2.47;;;;;;;;;;4955925;29;20455;-64
2022/07/10 09:23:49;;;;;;;14.73;2.83;;;;;;;;;;4956208;29;20545;-64
2022/07/10 09:26:18;;;;;;;7.70;2.83;;;;;;;;;;4955706;29;20532;-65
2022/07/10 09:28:45;;;;;;;4.80;2.33;;;;;;;;;;4956088;29;20816;-64
2022/07/10 09:31:12;;;;;;;6.90;3.10;;;;;;;;;;4955522;28;20449;-64
2022/07/10 09:33:41;;;;;;;8.07;2.73;;;;;;;;;;4955713;29;20565;-65
2022/07/10 09:36:10;;;;;;;7.37;2.60;;;;;;;;;;4955989;29;20542;-64
2022/07/10 09:38:53;;;;;;;8.13;3.30;;;;;;;;;;4955833;29;20461;-65
2022/07/10 09:41:22;;;;;;;9.20;2.17;;;;;;;;;;4956190;29;20426;-64
2022/07/10 09:43:50;;;;;;;9.97;3.03;;;;;;;;;;4956051;29;20853;-65
2022/07/10 09:46:18;;;;;;;5.27;2.53;;;;;;;;;;4955058;29;20484;-64
2022/07/10 09:48:47;;;;;;;3.03;2.57;;;;;;;;;;4955772;29;20497;-64
2022/07/10 09:51:14;;;;;;;7.63;2.90;;;;;;;;;;4955927;29;20478;-64
2022/07/10 09:53:42;;;;;;;11.30;3.23;;;;;;;;;;4955217;29;20557;-64
2022/07/10 09:56:11;;;;;;;5.33;2.83;;;;;;;;;;4955679;29;20512;-64
2022/07/10 09:58:38;;;;;;;4.80;2.87;;;;;;;;;;4955323;29;20454;-64
2022/07/10 10:01:06;;;;;;;4.10;2.90;;;;;;;;;;4955225;29;20443;-64
2022/07/10 10:03:35;;;;;;;7.80;2.33;;;;;;;;;;4955414;29;20505;-64
2022/07/10 10:06:12;;;;;;;5.77;2.67;;;;;;;;;;4955637;29;20497;-64
2022/07/10 10:08:45;;;;;;;3.23;2.43;;;;;;;;;;4955731;29;20437;-64
2022/07/10 10:11:16;;;;;;;5.00;2.50;;;;;;;;;;4955344;29;20502;-64
2022/07/10 10:13:44;;;;;;;6.03;2.30;;;;;;;;;;4956042;29;20475;-65
2022/07/10 10:16:11;;;;;;;2.87;2.47;;;;;;;;;;4955186;29;20544;-64
2022/07/10 10:20:36;;;;;;;5.07;2.47;;;;;;;;;;4955506;29;20469;-64
2022/07/10 10:21:28;;;;;;;4.03;2.03;;;;;;;;;;4955102;29;20426;-64
2022/07/10 10:23:56;;;;;;;6.07;2.10;;;;;;;;;;4955437;29;20815;-64
2022/07/10 10:26:24;;;;;;;4.17;2.07;;;;;;;;;;4955054;29;20514;-64
2022/07/10 10:28:52;;;;;;;4.10;2.40;;;;;;;;;;4955777;29;20442;-64
2022/07/10 10:31:20;;;;;;;5.10;2.20;;;;;;;;;;4955649;29;20525;-64
2022/07/10 10:33:50;;;;;;;5.07;2.63;;;;;;;;;;4953467;29;20484;-65
2022/07/10 10:36:32;;;;;;;4.90;2.50;;;;;;;;;;4955058;29;20429;-65
2022/07/10 10:39:06;;;;;;;7.63;4.40;;;;;;;;;;4954326;29;20459;-64
2022/07/10 10:41:38;;;;;;;5.23;3.10;;;;;;;;;;4954883;28;20435;-64
2022/07/10 10:44:24;;;;;;;3.57;2.27;;;;;;;;;;4958938;29;20449;-64
2022/07/10 10:46:56;;;;;;;10.10;3.10;;;;;;;;;;4959075;29;20453;-65
2022/07/10 10:49:25;;;;;;;7.67;3.80;;;;;;;;;;4958724;29;20451;-64
2022/07/10 10:51:58;;;;;;;7.53;3.30;;;;;;;;;;4958849;29;20445;-65
2022/07/10 10:54:27;;;;;;;10.73;3.60;;;;;;;;;;4958628;29;20478;-65
2022/07/10 10:57:13;;;;;;;5.90;3.50;;;;;;;;;;4958926;29;20453;-66
2022/07/10 10:59:46;;;;;;;9.77;3.60;;;;;;;;;;4958836;29;20440;-66
2022/07/10 11:02:23;;;;;;;4.63;3.63;;;;;;;;;;4958436;29;20461;-66
2022/07/10 11:04:50;;;;;;;5.87;3.63;;;;;;;;;;4958353;29;20454;-66
2022/07/10 11:07:32;;;;;;;4.80;3.37;;;;;;;;;;4958344;29;20452;-66
2022/07/10 11:10:14;;;;;;;3.80;3.40;;;;;;;;;;4957840;29;20534;-65
2022/07/10 11:15:36;;;;;;;5.70;2.93;;;;;;;;;;5090640;27;20507;-66
2022/07/10 11:18:05;;;;;;;4.30;2.50;;;;;;;;;;5091088;28;20472;-65
2022/07/10 11:20:33;;;;;;;6.80;2.80;;;;;;;;;;5091314;28;20438;-65
2022/07/10 11:23:10;;;;;;;3.43;3.07;;;;;;;;;;5090817;28;20793;-65
2022/07/10 11:25:44;;;;;;;3.60;2.20;;;;;;;;;;5090449;28;20420;-67
2022/07/10 11:28:13;;;;;;;3.53;2.20;;;;;;;;;;5090623;28;20428;-66
2022/07/10 11:30:48;;;;;;;4.17;2.60;;;;;;;;;;5090723;28;20447;-65
2022/07/10 11:33:16;;;;;;;3.17;2.53;;;;;;;;;;5090576;28;20511;-65
2022/07/10 11:35:46;;;;;;;2.73;2.00;;;;;;;;;;5069845;28;20447;-65
2022/07/10 11:38:13;;;;;;;5.53;2.30;;;;;;;;;;5070374;28;20435;-65
2022/07/10 11:40:40;;;;;;;3.77;2.10;;;;;;;;;;5070506;28;20881;-65
2022/07/10 11:43:13;;;;;;;3.13;2.17;;;;;;;;;;5069882;28;20441;-65
2022/07/10 11:45:41;;;;;;;3.83;1.90;;;;;;;;;;5070097;28;20443;-65
2022/07/10 11:48:18;;;;;;;2.53;1.80;;;;;;;;;;5069871;28;20520;-66
2022/07/10 11:50:45;;;;;;;2.80;1.80;;;;;;;;;;5070493;28;20434;-65
2022/07/10 11:53:13;;;;;;;2.00;1.43;;;;;;;;;;5069672;28;20436;-65
2022/07/10 11:55:41;;;;;;;1.90;1.80;;;;;;;;;;5069618;28;20473;-66
2022/07/10 11:58:17;;;;;;;1.30;1.20;;;;;;;;;;5069985;28;20454;-65
2022/07/10 12:00:45;;;;;;;1.60;1.50;;;;;;;;;;5070088;28;20782;-65
2022/07/10 12:03:21;;;;;;;1.87;1.77;;;;;;;;;;5069842;28;20438;-65
2022/07/10 12:05:50;;;;;;;1.30;1.20;;;;;;;;;;5069869;28;20469;-65
2022/07/10 12:08:18;;;;;;;1.83;1.43;;;;;;;;;;5069446;28;20941;-65
2022/07/10 12:10:45;;;;;;;1.73;1.60;;;;;;;;;;5070206;28;20533;-65
2022/07/10 12:13:13;;;;;;;1.47;1.30;;;;;;;;;;5069169;28;20536;-66
2022/07/10 12:15:41;;;;;;;1.30;1.20;;;;;;;;;;5069309;28;20796;-65
2022/07/10 12:18:09;;;;;;;3.10;1.50;;;;;;;;;;5069541;28;20797;-66
2022/07/10 12:20:42;;;;;;;1.47;1.37;;;;;;;;;;5069463;28;20555;-66
2022/07/10 12:23:10;;;;;;;1.40;1.30;;;;;;;;;;5069124;28;20476;-65
2022/07/10 12:25:37;;;;;;;1.40;1.30;;;;;;;;;;5063332;28;20459;-66
2022/07/10 12:28:04;;;;;;;2.10;1.83;;;;;;;;;;5056165;28;20443;-66
2022/07/10 12:30:38;;;;;;;1.90;1.57;;;;;;;;;;5056625;28;20524;-67
2022/07/10 12:33:09;;;;;;;1.70;1.60;;;;;;;;;;5055775;28;20450;-65
2022/07/10 12:35:49;;;;;;;1.83;1.57;;;;;;;;;;5094316;28;20506;-66
2022/07/10 12:38:17;;;;;;;2.53;1.33;;;;;;;;;;5096686;28;20506;-65
2022/07/10 12:40:44;;;;;;;1.30;1.20;;;;;;;;;;5096392;28;20444;-66
2022/07/10 12:43:12;;;;;;;1.43;1.33;;;;;;;;;;5096032;28;20474;-66
2022/07/10 12:45:39;;;;;;;1.40;1.30;;;;;;;;;;5095805;28;20441;-66
2022/07/10 12:48:07;;;;;;;2.10;1.33;;;;;;;;;;5096264;28;20523;-66
2022/07/10 12:50:34;;;;;;;2.70;1.30;;;;;;;;;;5095744;28;20526;-65
2022/07/10 12:53:14;;;;;;;1.30;1.20;;;;;;;;;;5095930;28;20806;-65
2022/07/10 12:55:41;;;;;;;1.50;1.40;;;;;;;;;;5095687;28;20907;-65
2022/07/10 12:58:11;;;;;;;1.20;1.10;;;;;;;;;;5095885;28;20445;-66
2022/07/10 13:00:44;;;;;;;1.30;1.20;;;;;;;;;;5095710;28;20428;-65
2022/07/10 13:03:18;;;;;;;1.30;1.20;;;;;;;;;;5096092;28;20430;-66
2022/07/10 13:05:46;;;;;;;1.30;1.20;;;;;;;;;;5095622;28;20426;-65
2022/07/10 13:08:16;;;;;;;1.70;1.20;;;;;;;;;;5095358;28;20450;-66
2022/07/10 13:10:44;;;;;;;1.80;1.40;;;;;;;;;;5095546;28;20482;-65
2022/07/10 13:13:11;;;;;;;1.30;1.20;;;;;;;;;;5095043;28;20480;-66
2022/07/10 13:15:45;;;;;;;1.83;1.20;;;;;;;;;;5095358;28;20460;-65
2022/07/10 13:18:14;;;;;;;1.67;1.30;;;;;;;;;;5095255;28;20424;-66
2022/07/10 13:20:41;;;;;;;3.50;1.30;;;;;;;;;;5095509;28;20448;-65
2022/07/10 13:23:09;;;;;;;1.20;1.10;;;;;;;;;;5095704;28;20797;-64
2022/07/10 13:25:38;;;;;;;1.73;1.27;;;;;;;;;;5095348;28;20509;-65
2022/07/10 13:28:05;;;;;;;1.73;1.40;;;;;;;;;;5095107;28;20515;-65
2022/07/10 13:30:32;;;;;;;2.50;1.50;;;;;;;;;;5094949;28;20440;-66
2022/07/10 13:32:59;;;;;;;2.00;1.80;;;;;;;;;;5095371;28;20463;-65
2022/07/10 13:35:29;;;;;;;1.40;1.30;;;;;;;;;;5095097;28;20482;-66
2022/07/10 13:37:59;;;;;;;1.63;1.30;;;;;;;;;;5093878;28;20444;-65
2022/07/10 13:40:26;;;;;;;1.20;1.10;;;;;;;;;;5094927;28;20906;-66
2022/07/10 13:42:56;;;;;;;1.10;1.00;;;;;;;;;;5094749;28;20444;-65
2022/07/10 13:45:24;;;;;;;2.50;1.30;;;;;;;;;;5094578;28;20462;-65
2022/07/10 13:47:53;;;;;;;2.00;1.30;;;;;;;;;;5094669;28;20444;-62
2022/07/10 13:50:20;;;;;;;1.70;1.60;;;;;;;;;;5094509;28;21000;-63
2022/07/10 13:52:48;;;;;;;1.73;1.23;;;;;;;;;;5094602;28;20451;-63
2022/07/10 13:55:15;;;;;;;2.13;1.67;;;;;;;;;;5094843;28;20887;-63
2022/07/10 13:57:42;;;;;;;1.60;1.50;;;;;;;;;;5095094;28;20854;-63
2022/07/10 14:00:12;;;;;;;1.87;1.60;;;;;;;;;;5094599;28;20446;-63
2022/07/10 14:02:39;;;;;;;1.53;1.37;;;;;;;;;;5094680;28;20440;-63
2022/07/10 14:05:07;;;;;;;1.40;1.30;;;;;;;;;;5085735;28;20451;-63
2022/07/10 14:07:35;;;;;;;1.50;1.40;;;;;;;;;;5074588;28;20449;-63
2022/07/10 14:10:02;;;;;;;1.50;1.30;;;;;;;;;;5074122;28;20541;-63
2022/07/10 14:12:29;;;;;;;1.50;1.40;;;;;;;;;;5074147;28;20535;-63
2022/07/10 14:14:57;;;;;;;1.73;1.63;;;;;;;;;;5074324;28;20542;-63
2022/07/10 14:17:25;;;;;;;1.97;1.87;;;;;;;;;;5074346;28;20858;-63
2022/07/10 14:19:52;;;;;;;1.87;1.50;;;;;;;;;;5073616;28;20536;-64
2022/07/10 14:22:21;;;;;;;2.57;2.13;;;;;;;;;;5074069;28;20515;-63
2022/07/10 14:24:49;;;;;;;1.60;1.50;;;;;;;;;;5073660;28;20448;-63
2022/07/10 14:27:16;;;;;;;2.80;1.93;;;;;;;;;;5073880;28;20523;-63
2022/07/10 14:29:43;;;;;;;2.50;2.30;;;;;;;;;;5073522;28;20442;-63
2022/07/10 14:32:10;;;;;;;2.30;1.50;;;;;;;;;;5073679;28;20535;-63
2022/07/10 14:34:39;;;;;;;4.77;2.03;;;;;;;;;;5077275;28;20558;-64
2022/07/10 14:37:06;;;;;;;1.70;1.60;;;;;;;;;;5094286;28;20523;-63
2022/07/10 14:39:34;;;;;;;2.10;1.67;;;;;;;;;;5093614;28;20526;-63
2022/07/10 14:42:01;;;;;;;3.30;2.30;;;;;;;;;;5093784;28;20448;-63
2022/07/10 14:44:28;;;;;;;1.80;1.70;;;;;;;;;;5093848;28;20448;-63
2022/07/10 14:46:56;;;;;;;4.30;1.97;;;;;;;;;;5093665;28;20477;-63
2022/07/10 14:49:23;;;;;;;2.80;2.00;;;;;;;;;;5093126;28;21047;-66
2022/07/10 14:51:52;;;;;;;3.57;2.17;;;;;;;;;;5093509;28;20531;-62
2022/07/10 14:54:19;;;;;;;2.90;2.10;;;;;;;;;;5093586;28;20490;-63
2022/07/10 14:56:46;;;;;;;4.73;1.93;;;;;;;;;;5093632;28;20448;-63
2022/07/10 14:59:13;;;;;;;1.90;1.80;;;;;;;;;;5093366;28;20485;-63
2022/07/10 15:01:41;;;;;;;2.97;1.83;;;;;;;;;;5093372;28;20473;-63
2022/07/10 15:04:09;;;;;;;2.33;1.63;;;;;;;;;;5093291;28;21002;-63
2022/07/10 15:06:36;;;;;;;3.30;2.27;;;;;;;;;;5093196;28;20540;-64