Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:10;;;;;;;;;;;17.20;87.00;;;;;;5036125;28;19916;-80
2023/06/04 00:02:35;;;;;;;;;;;17.20;87.00;;;;;;5037395;28;19933;-81
2023/06/04 00:05:01;;;;;;;;;;;17.10;87.20;;;;;;5035149;28;20019;-82
2023/06/04 00:07:26;;;;;;;;;;;17.00;87.70;;;;;;5024379;28;20989;-83
2023/06/04 00:09:52;;;;;;;;;;;17.00;88.20;;;;;;5008188;28;19935;-84
2023/06/04 00:12:18;;;;;;;;;;;16.90;88.70;;;;;;5038291;28;20044;-79
2023/06/04 00:14:44;;;;;;;;;;;16.90;88.80;;;;;;5028752;28;19913;-83
2023/06/04 00:17:10;;;;;;;;;;;16.80;89.10;;;;;;5033807;28;19957;-80
2023/06/04 00:19:37;;;;;;;;;;;16.80;89.40;;;;;;5038126;28;19920;-83
2023/06/04 00:22:03;;;;;;;;;;;16.70;90.00;;;;;;5025328;28;19955;-83
2023/06/04 00:24:29;;;;;;;;;;;16.70;90.10;;;;;;5024107;28;20011;-80
2023/06/04 00:26:54;;;;;;;;;;;16.60;90.20;;;;;;5033668;28;19909;-80
2023/06/04 00:29:20;;;;;;;;;;;16.60;90.30;;;;;;5005110;28;19925;-82
2023/06/04 00:31:46;;;;;;;;;;;16.60;90.40;;;;;;5026457;28;19912;-81
2023/06/04 00:34:11;;;;;;;;;;;16.60;90.40;;;;;;5025502;28;19967;-82
2023/06/04 00:36:37;;;;;;;;;;;16.60;90.50;;;;;;5037363;28;20728;-81
2023/06/04 00:39:02;;;;;;;;;;;16.60;90.50;;;;;;5037980;28;19912;-82
2023/06/04 00:41:28;;;;;;;;;;;16.50;90.60;;;;;;5035170;28;19912;-82
2023/06/04 00:43:56;;;;;;;;;;;16.50;90.60;;;;;;5030242;28;20676;-79
2023/06/04 00:46:25;;;;;;;;;;;16.50;90.60;;;;;;5036952;28;19916;-82
2023/06/04 00:48:50;;;;;;;;;;;16.40;90.80;;;;;;5013812;28;19909;-80
2023/06/04 00:51:16;;;;;;;;;;;16.40;90.80;;;;;;5028190;28;19920;-81
2023/06/04 00:53:42;;;;;;;;;;;16.40;90.90;;;;;;5034457;28;20043;-84
2023/06/04 00:56:07;;;;;;;;;;;16.40;90.90;;;;;;5031763;28;19909;-81
2023/06/04 00:58:45;;;;;;;;;;;16.40;91.00;;;;;;5031984;28;20043;-85
2023/06/04 01:01:23;;;;;;;;;;;16.40;91.00;;;;;;5035255;28;19948;-83
2023/06/04 01:03:51;;;;;;;;;;;16.30;91.10;;;;;;5024771;28;19912;-82
2023/06/04 01:06:21;;;;;;;;;;;16.20;91.10;;;;;;5032107;28;19956;-88
2023/06/04 01:08:54;;;;;;;;;;;16.20;91.30;;;;;;5042183;28;19915;-79
2023/06/04 01:11:36;;;;;;;;;;;16.20;91.40;;;;;;5034295;28;20010;-81
2023/06/04 01:14:02;;;;;;;;;;;16.20;91.50;;;;;;5019210;28;20091;-83
2023/06/04 01:16:30;;;;;;;;;;;16.10;91.60;;;;;;5042183;28;19912;-81
2023/06/04 01:18:59;;;;;;;;;;;16.10;91.70;;;;;;5040990;28;19986;-81
2023/06/04 01:21:27;;;;;;;;;;;16.00;91.90;;;;;;5047689;28;19913;-83
2023/06/04 01:23:58;;;;;;;;;;;16.00;91.90;;;;;;5050201;28;19912;-81
2023/06/04 01:26:27;;;;;;;;;;;16.00;92.00;;;;;;5048754;28;19905;-80
2023/06/04 01:28:54;;;;;;;;;;;16.00;92.00;;;;;;5037898;28;19924;-81
2023/06/04 01:31:24;;;;;;;;;;;16.00;91.90;;;;;;5043101;28;19924;-80
2023/06/04 01:33:58;;;;;;;;;;;15.90;92.10;;;;;;5035869;28;19911;-80
2023/06/04 01:36:24;;;;;;;;;;;16.00;92.10;;;;;;5043268;28;19912;-81
2023/06/04 01:38:51;;;;;;;;;;;15.90;92.20;;;;;;5036112;28;19924;-83
2023/06/04 01:41:16;;;;;;;;;;;15.80;92.30;;;;;;5044563;28;20003;-85
2023/06/04 01:43:42;;;;;;;;;;;15.90;92.30;;;;;;5037054;28;20510;-81
2023/06/04 01:46:08;;;;;;;;;;;15.90;92.20;;;;;;5041411;28;19915;-80
2023/06/04 01:48:33;;;;;;;;;;;15.90;92.10;;;;;;5043608;28;19908;-80
2023/06/04 01:51:00;;;;;;;;;;;16.00;92.10;;;;;;5039774;28;19913;-81
2023/06/04 01:53:25;;;;;;;;;;;15.90;92.20;;;;;;5041005;28;19912;-81
2023/06/04 01:55:51;;;;;;;;;;;15.90;92.20;;;;;;5043229;28;19919;-80
2023/06/04 01:58:26;;;;;;;;;;;15.90;92.20;;;;;;5040828;28;19909;-84
2023/06/04 02:00:55;;;;;;;;;;;15.90;92.20;;;;;;5044550;28;19908;-85
2023/06/04 02:03:22;;;;;;;;;;;15.90;92.20;;;;;;5039785;28;19924;-81
2023/06/04 02:05:48;;;;;;;;;;;15.90;92.30;;;;;;5044075;28;19916;-83
2023/06/04 02:08:18;;;;;;;;;;;15.80;92.50;;;;;;5037099;28;19912;-84
2023/06/04 02:10:47;;;;;;;;;;;15.90;92.40;;;;;;5037487;28;19913;-84
2023/06/04 02:13:13;;;;;;;;;;;15.90;92.50;;;;;;5035657;28;19917;-79
2023/06/04 02:15:39;;;;;;;;;;;15.90;92.50;;;;;;5033557;28;19920;-80
2023/06/04 02:18:16;;;;;;;;;;;15.80;92.50;;;;;;5034717;28;20023;-84
2023/06/04 02:20:45;;;;;;;;;;;15.80;92.50;;;;;;5035726;28;19912;-83
2023/06/04 02:23:11;;;;;;;;;;;15.80;92.50;;;;;;5030451;28;20284;-81
2023/06/04 02:25:36;;;;;;;;;;;15.80;92.50;;;;;;5035806;28;20019;-84
2023/06/04 02:28:02;;;;;;;;;;;15.80;92.50;;;;;;5031760;28;20094;-82
2023/06/04 02:30:28;;;;;;;;;;;15.80;92.50;;;;;;5032413;28;19990;-81
2023/06/04 02:32:54;;;;;;;;;;;15.80;92.60;;;;;;5034544;28;19920;-84
2023/06/04 02:35:24;;;;;;;;;;;15.80;92.60;;;;;;5031482;28;19920;-81
2023/06/04 02:37:50;;;;;;;;;;;15.70;92.60;;;;;;5036756;28;19982;-81
2023/06/04 02:40:16;;;;;;;;;;;15.60;92.80;;;;;;5031953;28;19909;-79
2023/06/04 02:42:42;;;;;;;;;;;15.60;92.90;;;;;;5028200;28;20300;-80
2023/06/04 02:45:07;;;;;;;;;;;15.60;92.90;;;;;;5034738;28;19909;-80
2023/06/04 02:47:33;;;;;;;;;;;15.60;92.90;;;;;;5020295;28;19916;-81
2023/06/04 02:49:58;;;;;;;;;;;15.60;93.10;;;;;;5031121;28;19990;-81
2023/06/04 02:52:25;;;;;;;;;;;15.50;93.10;;;;;;5030511;28;19921;-84
2023/06/04 02:54:50;;;;;;;;;;;15.60;93.00;;;;;;5040166;28;19917;-81
2023/06/04 02:57:16;;;;;;;;;;;15.50;93.00;;;;;;5030538;28;19920;-81
2023/06/04 02:59:42;;;;;;;;;;;15.50;93.10;;;;;;5042941;28;20372;-82
2023/06/04 03:02:07;;;;;;;;;;;15.40;93.10;;;;;;5039938;28;19979;-80
2023/06/04 03:04:34;;;;;;;;;;;15.50;93.20;;;;;;5040408;28;19972;-80
2023/06/04 03:07:04;;;;;;;;;;;15.50;93.20;;;;;;5043721;28;20383;-84
2023/06/04 03:09:32;;;;;;;;;;;15.50;93.10;;;;;;5039393;28;19913;-81
2023/06/04 03:12:04;;;;;;;;;;;15.50;93.10;;;;;;5033989;28;19944;-82
2023/06/04 03:14:33;;;;;;;;;;;15.50;93.00;;;;;;5041093;28;19913;-81
2023/06/04 03:17:00;;;;;;;;;;;15.50;93.00;;;;;;5023318;28;19959;-81
2023/06/04 03:19:27;;;;;;;;;;;15.50;93.10;;;;;;5043740;28;19920;-83
2023/06/04 03:21:53;;;;;;;;;;;15.40;93.30;;;;;;5040892;28;19909;-83
2023/06/04 03:24:19;;;;;;;;;;;15.40;93.30;;;;;;5039310;28;20388;-80
2023/06/04 03:26:45;;;;;;;;;;;15.30;93.40;;;;;;5035395;28;19919;-82
2023/06/04 03:29:11;;;;;;;;;;;15.20;93.70;;;;;;5034598;28;20366;-82
2023/06/04 03:31:37;;;;;;;;;;;15.20;93.80;;;;;;5034773;28;20043;-83
2023/06/04 03:34:02;;;;;;;;;;;15.20;93.80;;;;;;5035868;28;19913;-83
2023/06/04 03:36:37;;;;;;;;;;;15.20;94.20;;;;;;5031752;28;19913;-85
2023/06/04 03:39:04;;;;;;;;;;;15.20;94.00;;;;;;5031928;28;19909;-82
2023/06/04 03:41:30;;;;;;;;;;;15.10;94.00;;;;;;5015634;28;20439;-83
2023/06/04 03:43:56;;;;;;;;;;;15.10;94.00;;;;;;5042201;28;19908;-80
2023/06/04 03:46:21;;;;;;;;;;;15.10;94.00;;;;;;5039441;28;19909;-81
2023/06/04 03:48:47;;;;;;;;;;;15.10;94.20;;;;;;5031194;28;19909;-85
2023/06/04 03:51:12;;;;;;;;;;;15.10;94.10;;;;;;5035548;28;20477;-86
2023/06/04 03:53:38;;;;;;;;;;;15.20;94.00;;;;;;5019437;28;20370;-84
2023/06/04 03:56:03;;;;;;;;;;;15.20;93.90;;;;;;5031239;28;20011;-81
2023/06/04 03:58:29;;;;;;;;;;;15.20;93.90;;;;;;5025639;28;19917;-83
2023/06/04 04:00:55;;;;;;;;;;;15.10;93.90;;;;;;5033765;28;19912;-84
2023/06/04 04:03:21;;;;;;;;;;;15.10;94.10;;;;;;5040709;28;19916;-85
2023/06/04 04:05:47;;;;;;;;;;;15.10;94.00;;;;;;5028643;28;19920;-83
2023/06/04 04:08:16;;;;;;;;;;;15.10;94.00;;;;;;5040324;28;20547;-84
2023/06/04 04:10:41;;;;;;;;;;;15.10;94.10;;;;;;5043148;28;19912;-84
2023/06/04 04:13:07;;;;;;;;;;;15.10;94.10;;;;;;5039982;28;19981;-82
2023/06/04 04:15:32;;;;;;;;;;;15.10;94.00;;;;;;5029054;28;20003;-84
2023/06/04 04:17:58;;;;;;;;;;;15.20;93.90;;;;;;5036742;28;19923;-86
2023/06/04 04:20:23;;;;;;;;;;;15.20;93.70;;;;;;5044139;28;20447;-83
2023/06/04 04:22:49;;;;;;;;;;;15.30;93.70;;;;;;5025253;28;20561;-85
2023/06/04 04:25:15;;;;;;;;;;;15.30;93.60;;;;;;5040983;28;19912;-83
2023/06/04 04:27:41;;;;;;;;;;;15.30;93.60;;;;;;5043602;28;19913;-82
2023/06/04 04:30:06;;;;;;;;;;;15.20;93.60;;;;;;5037704;28;19925;-82
2023/06/04 04:32:32;;;;;;;;;;;15.20;93.70;;;;;;5037931;28;19923;-85
2023/06/04 04:34:58;;;;;;;;;;;15.20;93.70;;;;;;5033583;28;19924;-76
2023/06/04 04:37:24;;;;;;;;;;;15.30;93.70;;;;;;5036022;28;20478;-79
2023/06/04 04:39:51;;;;;;;;;;;15.60;93.20;;;;;;5022987;28;19958;-78
2023/06/04 04:42:17;;;;;;;;;;;15.90;92.70;;;;;;5035924;28;19919;-79
2023/06/04 04:44:47;;;;;;;;;;;16.00;92.40;;;;;;5040296;28;19913;-77
2023/06/04 04:47:13;;;;;;;;;;;16.00;92.10;;;;;;5037241;28;19912;-78
2023/06/04 04:49:38;;;;;;;;;;;16.10;92.20;;;;;;5038430;28;19913;-77
2023/06/04 04:52:04;;;;;;;;;;;16.30;91.40;;;;;;5034294;28;19975;-77
2023/06/04 04:54:29;;;;;;;;;;;15.90;92.10;;;;;;5034931;28;19978;-77
2023/06/04 04:56:55;;;;;;;;;;;16.10;92.30;;;;;;5035027;28;20533;-76
2023/06/04 04:59:20;;;;;;;;;;;16.90;90.80;;;;;;5045446;28;20343;-77
2023/06/04 05:01:46;;;;;;;;;;;17.10;90.30;;;;;;5035314;28;20394;-77
2023/06/04 05:04:12;;;;;;;;;;;17.50;89.30;;;;;;5043059;28;20364;-84
2023/06/04 05:06:37;;;;;;;;;;;17.80;87.70;;;;;;5043582;28;19929;-82
2023/06/04 05:09:03;;;;;;;;;;;18.50;85.20;;;;;;5044755;28;19919;-82
2023/06/04 05:11:29;;;;;;;;;;;18.90;83.50;;;;;;5041312;28;19920;-82
2023/06/04 05:13:55;;;;;;;;;;;19.10;82.10;;;;;;5051267;28;19958;-82
2023/06/04 05:16:22;;;;;;;;;;;19.40;80.70;;;;;;5049922;28;19916;-81
2023/06/04 05:18:48;;;;;;;;;;;19.90;79.50;;;;;;5044929;28;19912;-81
2023/06/04 05:21:13;;;;;;;;;;;20.50;77.30;;;;;;5037938;28;20300;-85
2023/06/04 05:23:39;;;;;;;;;;;21.10;75.70;;;;;;5048312;28;19912;-82
2023/06/04 05:26:05;;;;;;;;;;;21.50;74.10;;;;;;5042028;28;19960;-84
2023/06/04 05:28:32;;;;;;;;;;;21.70;73.30;;;;;;5041650;28;19978;-81
2023/06/04 05:31:01;;;;;;;;;;;22.20;72.50;;;;;;5038612;28;19913;-82
2023/06/04 05:33:27;;;;;;;;;;;22.90;70.20;;;;;;5038445;28;19916;-86
2023/06/04 05:35:53;;;;;;;;;;;23.30;68.40;;;;;;5036963;28;19909;-85
2023/06/04 05:38:19;;;;;;;;;;;23.30;68.60;;;;;;5030210;28;20360;-83
2023/06/04 05:40:45;;;;;;;;;;;23.40;67.40;;;;;;5043611;28;19909;-83
2023/06/04 05:43:11;;;;;;;;;;;23.70;67.30;;;;;;5044225;28;19935;-86
2023/06/04 05:45:36;;;;;;;;;;;24.20;65.90;;;;;;5053131;28;19948;-84
2023/06/04 05:48:02;;;;;;;;;;;24.10;65.40;;;;;;5034961;28;20295;-86
2023/06/04 05:50:28;;;;;;;;;;;24.50;64.10;;;;;;5034298;28;20415;-82
2023/06/04 05:52:54;;;;;;;;;;;24.70;62.80;;;;;;5033910;28;19920;-79
2023/06/04 05:55:19;;;;;;;;;;;25.30;61.00;;;;;;5039165;28;20614;-82
2023/06/04 05:57:45;;;;;;;;;;;25.50;60.70;;;;;;5036453;28;19923;-82
2023/06/04 06:00:11;;;;;;;;;;;25.20;60.20;;;;;;5043203;28;19912;-82
2023/06/04 06:02:37;;;;;;;;;;;25.50;59.80;;;;;;5039096;28;19912;-82
2023/06/04 06:08:06;;;;;;;;;;;27.00;56.30;;;;;;5062925;22;20015;-83
2023/06/04 06:10:32;;;;;;;;;;;27.10;55.30;;;;;;5058175;28;19920;-87
2023/06/04 06:12:57;;;;;;;;;;;27.40;55.30;;;;;;5062927;28;19922;-85
2023/06/04 06:15:23;;;;;;;;;;;27.30;54.80;;;;;;5055893;28;19955;-86
2023/06/04 06:17:49;;;;;;;;;;;27.50;54.10;;;;;;5064147;28;19991;-85
2023/06/04 06:20:17;;;;;;;;;;;27.10;54.80;;;;;;5060787;28;19998;-85
2023/06/04 06:22:43;;;;;;;;;;;27.30;54.60;;;;;;5058288;28;19967;-85
2023/06/04 06:25:08;;;;;;;;;;;27.00;55.40;;;;;;5056860;28;19920;-84
2023/06/04 06:27:34;;;;;;;;;;;27.00;55.60;;;;;;5062983;28;19919;-84
2023/06/04 06:30:00;;;;;;;;;;;27.10;56.70;;;;;;5055540;28;19912;-83
2023/06/04 06:32:27;;;;;;;;;;;27.80;54.50;;;;;;5059086;28;19920;-85
2023/06/04 06:34:52;;;;;;;;;;;27.90;53.80;;;;;;5057704;28;20019;-85
2023/06/04 06:37:18;;;;;;;;;;;27.90;53.40;;;;;;5061582;28;19995;-82
2023/06/04 06:39:43;;;;;;;;;;;27.90;53.00;;;;;;5062029;28;20015;-83
2023/06/04 06:42:09;;;;;;;;;;;28.50;52.90;;;;;;5061921;28;19912;-83
2023/06/04 06:44:35;;;;;;;;;;;28.30;52.80;;;;;;5067784;28;20385;-85
2023/06/04 06:47:00;;;;;;;;;;;28.90;52.00;;;;;;5059947;28;20004;-83
2023/06/04 06:49:26;;;;;;;;;;;29.40;50.50;;;;;;5054397;28;19924;-82
2023/06/04 06:51:51;;;;;;;;;;;29.80;50.00;;;;;;5059415;28;20723;-82
2023/06/04 06:54:21;;;;;;;;;;;29.60;50.40;;;;;;5058736;28;21155;-83
2023/06/04 06:56:48;;;;;;;;;;;29.30;49.90;;;;;;5054891;28;19958;-84
2023/06/04 06:59:13;;;;;;;;;;;29.70;50.00;;;;;;5052022;28;19912;-83
2023/06/04 07:01:39;;;;;;;;;;;30.10;49.90;;;;;;5053514;28;19918;-83
2023/06/04 07:04:05;;;;;;;;;;;30.10;49.10;;;;;;5060345;28;19912;-85
2023/06/04 07:06:30;;;;;;;;;;;31.60;47.50;;;;;;5058640;28;19930;-85
2023/06/04 07:08:56;;;;;;;;;;;31.90;43.90;;;;;;5056836;28;19912;-83
2023/06/04 07:11:21;;;;;;;;;;;32.50;45.30;;;;;;5061957;28;19962;-84
2023/06/04 07:13:47;;;;;;;;;;;33.40;43.90;;;;;;5034892;28;19912;-83
2023/06/04 07:16:13;;;;;;;;;;;32.70;42.80;;;;;;5037763;28;19920;-86
2023/06/04 07:18:38;;;;;;;;;;;34.40;41.90;;;;;;5053708;28;20398;-87
2023/06/04 07:21:04;;;;;;;;;;;34.80;41.10;;;;;;5054109;28;19912;-82
2023/06/04 07:23:29;;;;;;;;;;;35.60;40.90;;;;;;5036160;28;19912;-83
2023/06/04 07:25:55;;;;;;;;;;;35.80;40.00;;;;;;5055662;28;19986;-83
2023/06/04 07:28:21;;;;;;;;;;;34.20;41.10;;;;;;5058614;28;19943;-82
2023/06/04 07:30:46;;;;;;;;;;;31.20;46.70;;;;;;5052467;28;19946;-85
2023/06/04 07:33:12;;;;;;;;;;;30.70;47.20;;;;;;5057789;28;20042;-83
2023/06/04 07:35:38;;;;;;;;;;;32.30;46.60;;;;;;5061428;28;19944;-81
2023/06/04 07:38:03;;;;;;;;;;;32.50;45.50;;;;;;5041668;28;19920;-82
2023/06/04 07:40:29;;;;;;;;;;;33.60;43.80;;;;;;5061609;28;19912;-80
2023/06/04 07:42:54;;;;;;;;;;;34.40;41.60;;;;;;5035890;28;19919;-80
2023/06/04 07:45:20;;;;;;;;;;;34.30;41.10;;;;;;5040522;28;19958;-81
2023/06/04 07:47:46;;;;;;;;;;;32.00;43.90;;;;;;5061109;28;19942;-79
2023/06/04 07:50:11;;;;;;;;;;;31.90;45.30;;;;;;5051570;28;20367;-80
2023/06/04 07:52:37;;;;;;;;;;;35.60;41.60;;;;;;5058792;28;19924;-80
2023/06/04 07:55:03;;;;;;;;;;;35.70;40.70;;;;;;5060292;28;19920;-80
2023/06/04 07:57:29;;;;;;;;;;;34.40;41.80;;;;;;5062278;28;19927;-80
2023/06/04 07:59:56;;;;;;;;;;;34.40;41.30;;;;;;5058628;28;19912;-82
2023/06/04 08:02:22;;;;;;;;;;;34.00;42.00;;;;;;5059250;28;19912;-80
2023/06/04 08:04:47;;;;;;;;;;;33.30;43.80;;;;;;5058935;28;20771;-79
2023/06/04 08:07:13;;;;;;;;;;;33.50;42.50;;;;;;5061137;28;20454;-80
2023/06/04 08:09:39;;;;;;;;;;;35.80;40.50;;;;;;5058370;28;20410;-80
2023/06/04 08:12:04;;;;;;;;;;;35.40;40.80;;;;;;5054077;28;20461;-78
2023/06/04 08:14:31;;;;;;;;;;;35.20;40.10;;;;;;5053094;28;19916;-78
2023/06/04 08:16:57;;;;;;;;;;;35.90;40.20;;;;;;5055528;28;19951;-78
2023/06/04 08:19:23;;;;;;;;;;;36.90;38.50;;;;;;5054630;28;19956;-78
2023/06/04 08:21:49;;;;;;;;;;;37.30;38.70;;;;;;5057017;28;19920;-78
2023/06/04 08:24:15;;;;;;;;;;;36.80;36.40;;;;;;5038487;28;19913;-77
2023/06/04 08:26:40;;;;;;;;;;;38.50;36.60;;;;;;5040148;28;20424;-77
2023/06/04 08:29:06;;;;;;;;;;;37.90;36.20;;;;;;5050731;28;19916;-78
2023/06/04 08:31:32;;;;;;;;;;;36.30;38.70;;;;;;5052424;28;19920;-78
2023/06/04 08:33:58;;;;;;;;;;;36.00;39.00;;;;;;5051968;28;19912;-78
2023/06/04 08:36:23;;;;;;;;;;;37.50;37.30;;;;;;5052053;28;21059;-78
2023/06/04 08:38:50;;;;;;;;;;;36.50;37.40;;;;;;5049493;28;19940;-78
2023/06/04 08:41:24;;;;;;;;;;;37.00;38.50;;;;;;5032031;28;19912;-78
2023/06/04 08:43:50;;;;;;;;;;;37.50;36.10;;;;;;5040844;28;20809;-78
2023/06/04 08:46:17;;;;;;;;;;;37.20;36.10;;;;;;5052975;28;19912;-77
2023/06/04 08:48:43;;;;;;;;;;;37.60;37.20;;;;;;5059032;28;19916;-77
2023/06/04 08:51:10;;;;;;;;;;;37.00;37.80;;;;;;5060359;28;19927;-77
2023/06/04 08:53:36;;;;;;;;;;;34.90;38.90;;;;;;5032934;28;19920;-77
2023/06/04 08:56:02;;;;;;;;;;;34.60;41.40;;;;;;5058257;28;19912;-78
2023/06/04 08:58:30;;;;;;;;;;;35.70;40.10;;;;;;5058615;28;19958;-77
2023/06/04 09:00:56;;;;;;;;;;;36.10;39.90;;;;;;5052050;28;19912;-73
2023/06/04 09:03:24;;;;;;;;;;;36.90;37.80;;;;;;5052209;28;20400;-77
2023/06/04 09:05:50;;;;;;;;;;;38.70;37.00;;;;;;5053780;28;19913;-77
2023/06/04 09:08:19;;;;;;;;;;;42.10;34.50;;;;;;5050337;28;20592;-77
2023/06/04 09:10:49;;;;;;;;;;;43.30;33.10;;;;;;5050265;28;19913;-78
2023/06/04 09:13:15;;;;;;;;;;;43.60;32.20;;;;;;5056569;28;20410;-78
2023/06/04 09:15:41;;;;;;;;;;;41.60;31.30;;;;;;5052841;28;19959;-78
2023/06/04 09:18:07;;;;;;;;;;;43.30;31.40;;;;;;5057361;28;19951;-78
2023/06/04 09:20:32;;;;;;;;;;;44.00;32.90;;;;;;5055146;28;19913;-78
2023/06/04 09:22:58;;;;;;;;;;;44.50;30.60;;;;;;5034846;28;19965;-78
2023/06/04 09:25:25;;;;;;;;;;;44.70;30.90;;;;;;5052744;28;20439;-78
2023/06/04 09:27:50;;;;;;;;;;;44.30;30.50;;;;;;5054951;28;19912;-78
2023/06/04 09:30:16;;;;;;;;;;;43.50;29.70;;;;;;5034088;28;20661;-78
2023/06/04 09:32:42;;;;;;;;;;;42.80;31.80;;;;;;5053422;28;20011;-77
2023/06/04 09:35:09;;;;;;;;;;;41.90;31.10;;;;;;5057399;28;20476;-75
2023/06/04 09:37:35;;;;;;;;;;;41.60;32.10;;;;;;5059457;28;20000;-75
2023/06/04 09:40:00;;;;;;;;;;;39.60;33.20;;;;;;5044950;28;20671;-76
2023/06/04 09:42:26;;;;;;;;;;;36.10;37.60;;;;;;5061254;28;20590;-75
2023/06/04 09:44:52;;;;;;;;;;;36.60;37.70;;;;;;5055700;28;19923;-76
2023/06/04 09:47:17;;;;;;;;;;;38.20;36.70;;;;;;5053861;28;19913;-75
2023/06/04 09:49:43;;;;;;;;;;;41.20;33.60;;;;;;5059810;28;19935;-76
2023/06/04 09:52:09;;;;;;;;;;;42.50;31.90;;;;;;5057345;28;19924;-77
2023/06/04 09:54:38;;;;;;;;;;;43.00;32.00;;;;;;5054721;28;19917;-77
2023/06/04 09:57:16;;;;;;;;;;;43.60;30.50;;;;;;5057724;28;20054;-76
2023/06/04 09:59:43;;;;;;;;;;;41.60;29.70;;;;;;5056025;28;20022;-78
2023/06/04 10:02:09;;;;;;;;;;;43.00;30.60;;;;;;5038963;28;19927;-77
2023/06/04 10:04:35;;;;;;;;;;;42.10;30.00;;;;;;5053833;28;19987;-76
2023/06/04 10:07:03;;;;;;;;;;;40.10;31.70;;;;;;5056080;28;19924;-75
2023/06/04 10:09:29;;;;;;;;;;;41.40;30.80;;;;;;5056703;28;20457;-75
2023/06/04 10:11:56;;;;;;;;;;;42.20;30.20;;;;;;5057019;28;19957;-76
2023/06/04 10:14:25;;;;;;;;;;;43.10;31.80;;;;;;5058588;28;19912;-78
2023/06/04 10:16:51;;;;;;;;;;;42.80;31.50;;;;;;5057805;28;19927;-76
2023/06/04 10:19:17;;;;;;;;;;;42.30;31.90;;;;;;5054136;28;19913;-77
2023/06/04 10:21:43;;;;;;;;;;;40.20;32.30;;;;;;5056897;28;19943;-76
2023/06/04 10:24:09;;;;;;;;;;;36.60;37.50;;;;;;5062067;28;20010;-78
2023/06/04 10:26:35;;;;;;;;;;;34.00;41.20;;;;;;5061877;28;20422;-77
2023/06/04 10:29:02;;;;;;;;;;;32.90;42.30;;;;;;5062006;28;20488;-77
2023/06/04 10:31:27;;;;;;;;;;;32.80;44.00;;;;;;5064108;28;19948;-76
2023/06/04 10:33:54;;;;;;;;;;;32.70;44.10;;;;;;5061504;28;20848;-77
2023/06/04 10:36:20;;;;;;;;;;;32.70;44.50;;;;;;5061180;28;19924;-77
2023/06/04 10:38:47;;;;;;;;;;;32.60;43.60;;;;;;5062187;28;19916;-77
2023/06/04 10:41:13;;;;;;;;;;;32.50;44.10;;;;;;5040590;28;19912;-76
2023/06/04 10:43:39;;;;;;;;;;;32.70;44.20;;;;;;5056238;28;20073;-77
2023/06/04 10:46:12;;;;;;;;;;;33.70;42.60;;;;;;5061744;28;19912;-76
2023/06/04 10:48:44;;;;;;;;;;;33.20;43.80;;;;;;5042708;28;20378;-78
2023/06/04 10:51:10;;;;;;;;;;;32.40;43.10;;;;;;5054547;28;19919;-76
2023/06/04 10:53:36;;;;;;;;;;;31.60;45.10;;;;;;5056152;28;19920;-78
2023/06/04 10:56:02;;;;;;;;;;;31.70;45.40;;;;;;5058406;28;19989;-77
2023/06/04 10:58:34;;;;;;;;;;;31.60;44.60;;;;;;5058427;28;19912;-78
2023/06/04 11:01:00;;;;;;;;;;;31.50;44.40;;;;;;5056580;28;20284;-77
2023/06/04 11:03:35;;;;;;;;;;;32.40;44.10;;;;;;5062072;28;20699;-78
2023/06/04 11:06:01;;;;;;;;;;;32.70;43.20;;;;;;5057669;28;20070;-78
2023/06/04 11:08:28;;;;;;;;;;;33.00;43.70;;;;;;5058354;28;20741;-78
2023/06/04 11:10:53;;;;;;;;;;;33.00;43.00;;;;;;5058517;28;19965;-78
2023/06/04 11:13:22;;;;;;;;;;;32.60;42.20;;;;;;5049658;28;19920;-77
2023/06/04 11:15:48;;;;;;;;;;;32.10;42.70;;;;;;5053891;28;19916;-77
2023/06/04 11:18:15;;;;;;;;;;;32.80;43.60;;;;;;5055219;28;20365;-77
2023/06/04 11:20:42;;;;;;;;;;;32.60;45.20;;;;;;5050695;28;19920;-76
2023/06/04 11:23:07;;;;;;;;;;;33.20;44.20;;;;;;5049066;28;19913;-77
2023/06/04 11:25:34;;;;;;;;;;;32.90;43.30;;;;;;5053064;28;19970;-77
2023/06/04 11:28:01;;;;;;;;;;;32.00;45.80;;;;;;5053746;28;19999;-78
2023/06/04 11:30:27;;;;;;;;;;;32.50;43.90;;;;;;5047647;28;19913;-76
2023/06/04 11:33:03;;;;;;;;;;;32.70;42.50;;;;;;5055943;28;19923;-77
2023/06/04 11:35:28;;;;;;;;;;;32.30;42.80;;;;;;5059897;28;19916;-77
2023/06/04 11:37:55;;;;;;;;;;;32.20;43.40;;;;;;5051127;28;20535;-78
2023/06/04 11:40:21;;;;;;;;;;;32.70;42.80;;;;;;5057958;28;19955;-78
2023/06/04 11:42:47;;;;;;;;;;;32.90;44.00;;;;;;5052471;28;20713;-77
2023/06/04 11:45:14;;;;;;;;;;;32.70;44.10;;;;;;5056202;28;19920;-79
2023/06/04 11:47:41;;;;;;;;;;;32.90;43.10;;;;;;5061792;28;19912;-79
2023/06/04 11:50:07;;;;;;;;;;;31.80;43.30;;;;;;5056124;28;19917;-77
2023/06/04 11:52:33;;;;;;;;;;;31.70;43.80;;;;;;5051014;28;19939;-78
2023/06/04 11:54:58;;;;;;;;;;;31.00;45.30;;;;;;5059691;28;19916;-78
2023/06/04 11:57:24;;;;;;;;;;;30.70;46.30;;;;;;5054732;28;20260;-78
2023/06/04 11:59:50;;;;;;;;;;;31.00;46.70;;;;;;5053064;28;19944;-78
2023/06/04 12:02:15;;;;;;;;;;;30.50;45.70;;;;;;5061098;28;19919;-78
2023/06/04 12:04:41;;;;;;;;;;;29.90;46.30;;;;;;5040508;28;19916;-78
2023/06/04 12:07:08;;;;;;;;;;;29.40;47.40;;;;;;5051768;28;19925;-78
2023/06/04 12:09:35;;;;;;;;;;;29.30;47.60;;;;;;5057073;28;20702;-78
2023/06/04 12:12:01;;;;;;;;;;;29.60;48.40;;;;;;5056735;28;19927;-78
2023/06/04 12:14:27;;;;;;;;;;;29.60;47.00;;;;;;5056938;28;19995;-78
2023/06/04 12:16:56;;;;;;;;;;;29.60;46.80;;;;;;5059217;28;19912;-78
2023/06/04 12:19:21;;;;;;;;;;;29.60;47.80;;;;;;5059314;28;19918;-78
2023/06/04 12:21:47;;;;;;;;;;;29.50;47.80;;;;;;5053330;28;20009;-77
2023/06/04 12:24:13;;;;;;;;;;;29.30;47.90;;;;;;5059464;28;19912;-78
2023/06/04 12:26:43;;;;;;;;;;;28.60;48.90;;;;;;5056852;28;19954;-78
2023/06/04 12:29:10;;;;;;;;;;;28.80;48.60;;;;;;5059251;28;19974;-78
2023/06/04 12:31:37;;;;;;;;;;;28.50;49.70;;;;;;5040570;28;19917;-79
2023/06/04 12:34:02;;;;;;;;;;;28.40;50.50;;;;;;5060660;28;19917;-78
2023/06/04 12:36:33;;;;;;;;;;;27.90;51.70;;;;;;5059029;28;19932;-78
2023/06/04 12:39:00;;;;;;;;;;;27.60;51.60;;;;;;5053582;28;20299;-78
2023/06/04 12:41:29;;;;;;;;;;;26.60;52.50;;;;;;5033215;28;19916;-77
2023/06/04 12:43:54;;;;;;;;;;;26.30;53.90;;;;;;5058967;28;19912;-78
2023/06/04 12:46:21;;;;;;;;;;;26.10;54.60;;;;;;5051881;28;20446;-78
2023/06/04 12:48:46;;;;;;;;;;;25.60;53.60;;;;;;5054985;28;19993;-78
2023/06/04 12:51:12;;;;;;;;;;;24.90;53.60;;;;;;5035849;28;19916;-78
2023/06/04 12:53:38;;;;;;;;;;;24.60;54.00;;;;;;5053922;28;19916;-78
2023/06/04 12:56:04;;;;;;;;;;;24.90;54.90;;;;;;5048607;28;19974;-78
2023/06/04 12:58:30;;;;;;;;;;;24.70;54.10;;;;;;5054658;28;20333;-78
2023/06/04 13:00:55;;;;;;;;;;;24.50;54.00;;;;;;5049119;28;19924;-78
2023/06/04 13:03:21;;;;;;;;;;;24.40;54.80;;;;;;5054381;28;19995;-78
2023/06/04 13:05:46;;;;;;;;;;;24.20;55.20;;;;;;5031753;28;19917;-78
2023/06/04 13:08:12;;;;;;;;;;;24.10;56.30;;;;;;5054767;28;19935;-79
2023/06/04 13:10:37;;;;;;;;;;;23.90;56.10;;;;;;5047414;28;20402;-79
2023/06/04 13:13:03;;;;;;;;;;;23.90;55.90;;;;;;5053926;28;19920;-78
2023/06/04 13:15:29;;;;;;;;;;;23.50;56.10;;;;;;5049302;28;20007;-78
2023/06/04 13:17:54;;;;;;;;;;;23.70;56.10;;;;;;5051732;28;20453;-79
2023/06/04 13:20:20;;;;;;;;;;;23.70;56.10;;;;;;5060311;28;19913;-79
2023/06/04 13:22:47;;;;;;;;;;;23.50;56.20;;;;;;5040421;28;19912;-79
2023/06/04 13:25:12;;;;;;;;;;;23.50;56.80;;;;;;5049640;28;19919;-79
2023/06/04 13:27:38;;;;;;;;;;;23.50;56.60;;;;;;5031999;28;19920;-79
2023/06/04 13:30:05;;;;;;;;;;;23.30;56.00;;;;;;5053957;28;19919;-79
2023/06/04 13:32:31;;;;;;;;;;;23.20;55.90;;;;;;5053426;28;19970;-79
2023/06/04 13:34:56;;;;;;;;;;;23.30;55.70;;;;;;5051290;28;19913;-79
2023/06/04 13:37:22;;;;;;;;;;;23.40;56.40;;;;;;5038591;28;19955;-79
2023/06/04 13:39:47;;;;;;;;;;;23.50;54.80;;;;;;5056922;28;21057;-77
2023/06/04 13:42:13;;;;;;;;;;;23.40;54.70;;;;;;5054061;28;19916;-77
2023/06/04 13:44:38;;;;;;;;;;;23.30;55.10;;;;;;5048776;28;19916;-77
2023/06/04 13:47:04;;;;;;;;;;;23.30;55.80;;;;;;5057372;28;19920;-77
2023/06/04 13:49:32;;;;;;;;;;;23.30;56.50;;;;;;5055333;28;19920;-77
2023/06/04 13:51:57;;;;;;;;;;;23.10;55.40;;;;;;5057504;28;20952;-77
2023/06/04 13:54:23;;;;;;;;;;;23.20;56.40;;;;;;5058000;28;20429;-77
2023/06/04 13:56:48;;;;;;;;;;;23.20;57.10;;;;;;5054806;28;19916;-77
2023/06/04 13:59:14;;;;;;;;;;;23.00;56.20;;;;;;5060226;28;19948;-77
2023/06/04 14:01:40;;;;;;;;;;;22.90;56.20;;;;;;5060020;28;19971;-77
2023/06/04 14:04:06;;;;;;;;;;;22.70;57.00;;;;;;5053374;28;19931;-77
2023/06/04 14:06:32;;;;;;;;;;;22.60;57.00;;;;;;5054580;28;19924;-77
2023/06/04 14:08:57;;;;;;;;;;;22.60;56.70;;;;;;5055703;28;20599;-77
2023/06/04 14:11:23;;;;;;;;;;;22.30;57.20;;;;;;5060584;28;20490;-77
2023/06/04 14:13:48;;;;;;;;;;;22.50;57.30;;;;;;5056453;28;19921;-77