Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:01;;;;;;;10.10;2.20;;;7.10;99.90;;;;;;5049490;28;20195;-81
2022/12/30 00:02:26;;;;;;;12.10;2.10;;;7.10;99.90;;;;;;5066603;28;20191;-81
2022/12/30 00:04:52;;;;;;;8.80;1.93;;;7.00;99.90;;;;;;5048975;28;20191;-81
2022/12/30 00:07:18;;;;;;;5.50;1.87;;;7.00;99.90;;;;;;5048414;28;20207;-81
2022/12/30 00:09:44;;;;;;;7.77;1.80;;;7.00;99.90;;;;;;5048219;28;20235;-81
2022/12/30 00:34:27;;;;;;;6.57;2.17;;;6.80;99.90;;;;;;5066829;28;20166;-81
2022/12/30 00:36:53;;;;;;;12.47;1.70;;;6.80;99.90;;;;;;5065960;28;20176;-80
2022/12/30 00:39:19;;;;;;;10.10;1.83;;;6.70;99.90;;;;;;5048861;28;20188;-82
2022/12/30 00:44:28;;;;;;;9.03;2.50;;;6.70;99.90;;;;;;5067252;28;20226;-81
2022/12/30 00:46:55;;;;;;;10.97;2.27;;;6.70;99.90;;;;;;5067291;28;20175;-81
2022/12/30 00:57:33;;;;;;;11.03;2.10;;;6.70;99.90;;;;;;5067378;28;20191;-79
2022/12/30 00:59:59;;;;;;;11.70;1.90;;;6.60;99.90;;;;;;5071802;28;20199;-81
2022/12/30 01:02:25;;;;;;;7.97;2.03;;;6.50;99.90;;;;;;5068261;28;20210;-81
2022/12/30 01:04:50;;;;;;;8.33;1.80;;;6.50;99.90;;;;;;5049048;28;20203;-81
2022/12/30 01:07:16;;;;;;;8.10;2.00;;;6.50;99.90;;;;;;5066407;28;20186;-81
2022/12/30 01:09:42;;;;;;;12.93;2.43;;;6.40;99.90;;;;;;5065680;28;20230;-79
2022/12/30 01:12:07;;;;;;;7.80;1.80;;;6.40;99.90;;;;;;5066856;28;20172;-81
2022/12/30 01:14:42;;;;;;;5.60;1.97;;;6.40;99.90;;;;;;5048412;28;20709;-81
2022/12/30 01:17:11;;;;;;;5.53;1.70;;;6.40;99.90;;;;;;5066768;28;20167;-81
2022/12/30 01:19:37;;;;;;;13.27;2.27;;;6.30;99.90;;;;;;5067696;28;20264;-81
2022/12/30 01:22:03;;;;;;;11.83;2.70;;;6.30;99.90;;;;;;5067412;28;20175;-82
2022/12/30 01:24:29;;;;;;;11.17;2.40;;;6.30;99.90;;;;;;5067866;28;20250;-81
2022/12/30 01:26:55;;;;;;;8.57;2.03;;;6.20;99.90;;;;;;5066817;28;20178;-81
2022/12/30 01:29:34;;;;;;;8.23;1.73;;;6.20;99.90;;;;;;5050550;28;20215;-81
2022/12/30 01:32:00;;;;;;;6.83;2.10;;;6.20;99.90;;;;;;5049360;28;20175;-81
2022/12/30 01:34:26;;;;;;;12.27;2.20;;;6.20;99.90;;;;;;5066216;28;20246;-81
2022/12/30 01:36:52;;;;;;;6.03;1.57;;;6.10;99.90;;;;;;5066754;28;20180;-82
2022/12/30 01:39:18;;;;;;;12.60;2.20;;;6.10;99.90;;;;;;5067110;28;20207;-81
2022/12/30 01:41:44;;;;;;;7.23;1.97;;;6.10;99.90;;;;;;5050033;28;20193;-81
2022/12/30 01:44:47;;;;;;;9.37;1.73;;;6.10;99.90;;;;;;5049589;28;20183;-82
2022/12/30 01:47:21;;;;;;;11.47;2.30;;;6.10;99.90;;;;;;5066922;28;20223;-82
2022/12/30 01:49:50;;;;;;;7.23;2.50;;;6.00;99.90;;;;;;5048458;28;20241;-81
2022/12/30 01:52:19;;;;;;;8.67;2.13;;;6.00;99.90;;;;;;5048792;28;20179;-81
2022/12/30 01:54:45;;;;;;;11.40;1.70;;;6.00;99.90;;;;;;5051786;28;20175;-82
2022/12/30 01:57:11;;;;;;;11.57;2.40;;;6.00;99.90;;;;;;5051867;28;20281;-82
2022/12/30 01:59:38;;;;;;;9.87;3.07;;;6.00;99.90;;;;;;5070385;28;20231;-81
2022/12/30 02:02:04;;;;;;;12.87;1.93;;;6.00;99.90;;;;;;5052128;28;20184;-81
2022/12/30 02:04:30;;;;;;;8.80;2.17;;;5.90;99.90;;;;;;5070791;28;20187;-82
2022/12/30 02:07:03;;;;;;;8.13;2.30;;;5.90;99.90;;;;;;5053330;28;20229;-81
2022/12/30 02:09:31;;;;;;;7.07;1.93;;;5.90;99.90;;;;;;5070695;28;20290;-82
2022/12/30 02:11:58;;;;;;;16.63;2.50;;;5.80;99.90;;;;;;5052770;28;20175;-81
2022/12/30 02:14:26;;;;;;;8.13;1.97;;;5.80;99.90;;;;;;5069893;28;20179;-82
2022/12/30 02:17:06;;;;;;;6.13;1.77;;;5.80;99.90;;;;;;5052384;28;20171;-81
2022/12/30 02:20:05;;;;;;;11.30;1.77;;;5.80;99.90;;;;;;5052134;28;20208;-81
2022/12/30 02:23:09;;;;;;;11.63;2.43;;;5.80;99.90;;;;;;5070982;28;20164;-81
2022/12/30 02:25:37;;;;;;;8.43;2.10;;;5.80;99.90;;;;;;5070808;28;20178;-81
2022/12/30 02:28:27;;;;;;;4.50;1.67;;;5.70;99.90;;;;;;5052067;28;20183;-81
2022/12/30 02:31:23;;;;;;;12.83;2.13;;;5.70;99.90;;;;;;5051229;28;20199;-81
2022/12/30 02:34:31;;;;;;;10.50;2.30;;;5.70;99.90;;;;;;5064516;28;20152;-81
2022/12/30 02:37:05;;;;;;;14.30;2.30;;;5.60;99.90;;;;;;4997222;28;20184;-81
2022/12/30 02:39:45;;;;;;;9.07;2.23;;;5.70;99.90;;;;;;5044129;28;20299;-81
2022/12/30 02:45:08;;;;;;;6.77;1.90;;;5.70;99.90;;;;;;5070143;28;20171;-81
2022/12/30 02:47:46;;;;;;;8.17;1.70;;;5.70;99.90;;;;;;5052023;28;20156;-80
2022/12/30 02:53:01;;;;;;;7.47;1.87;;;5.70;99.90;;;;;;5070742;28;20210;-82
2022/12/30 02:55:27;;;;;;;8.77;2.07;;;5.60;99.90;;;;;;5069524;28;20163;-81
2022/12/30 02:57:52;;;;;;;13.13;2.37;;;5.60;99.90;;;;;;5052053;28;20229;-81
2022/12/30 03:06:10;;;;;;;14.00;1.93;;;5.70;99.90;;;;;;5068574;28;20174;-81
2022/12/30 03:08:45;;;;;;;5.70;1.57;;;5.60;99.90;;;;;;5070003;28;20159;-80
2022/12/30 03:11:16;;;;;;;9.77;1.80;;;5.60;99.90;;;;;;5051375;28;20175;-81
2022/12/30 03:13:45;;;;;;;6.70;2.03;;;5.60;99.90;;;;;;5068895;28;20179;-80
2022/12/30 03:16:17;;;;;;;6.90;1.73;;;5.60;99.90;;;;;;5050127;28;20175;-81
2022/12/30 03:18:44;;;;;;;11.87;1.87;;;5.60;99.90;;;;;;5051159;28;20641;-81
2022/12/30 03:21:11;;;;;;;10.43;2.17;;;5.60;99.90;;;;;;5051025;28;20184;-80
2022/12/30 03:29:14;;;;;;;7.00;1.80;;;5.50;99.90;;;;;;5068083;28;20225;-81
2022/12/30 03:31:40;;;;;;;12.93;1.83;;;5.60;99.90;;;;;;5049714;28;20172;-81
2022/12/30 03:34:06;;;;;;;9.93;2.60;;;5.60;99.90;;;;;;5068234;28;20171;-81
2022/12/30 03:36:45;;;;;;;7.93;2.50;;;5.50;99.90;;;;;;5068081;28;20168;-81
2022/12/30 03:39:17;;;;;;;12.70;1.80;;;5.50;99.90;;;;;;5066394;28;20195;-81
2022/12/30 03:41:47;;;;;;;10.33;1.97;;;5.50;99.90;;;;;;5046917;28;20179;-81
2022/12/30 03:44:13;;;;;;;7.30;2.00;;;5.50;99.90;;;;;;5049867;28;20172;-80
2022/12/30 03:46:41;;;;;;;7.97;2.10;;;5.50;99.90;;;;;;5048958;28;20183;-81
2022/12/30 03:49:07;;;;;;;5.47;1.60;;;5.50;99.90;;;;;;5065073;28;20576;-81
2022/12/30 03:51:32;;;;;;;16.40;2.27;;;5.50;99.90;;;;;;5065314;28;20176;-81
2022/12/30 03:53:58;;;;;;;11.20;2.60;;;5.40;99.90;;;;;;5046732;28;20195;-81
2022/12/30 03:56:23;;;;;;;6.83;1.80;;;5.40;99.90;;;;;;5063177;28;20707;-81
2022/12/30 03:58:49;;;;;;;8.23;1.73;;;5.40;99.90;;;;;;5048743;28;20675;-81
2022/12/30 04:01:14;;;;;;;10.13;1.60;;;5.50;99.90;;;;;;5048396;28;20168;-81
2022/12/30 04:03:40;;;;;;;10.33;1.70;;;5.50;99.90;;;;;;5065231;28;20174;-81
2022/12/30 04:06:06;;;;;;;8.30;1.77;;;5.50;99.90;;;;;;5064956;28;20171;-81
2022/12/30 04:08:31;;;;;;;7.60;1.80;;;5.40;99.90;;;;;;5065338;28;20213;-82
2022/12/30 04:10:57;;;;;;;10.47;2.23;;;5.50;99.90;;;;;;5066700;28;20195;-80
2022/12/30 04:13:23;;;;;;;11.63;1.90;;;5.40;99.90;;;;;;5065887;28;20176;-82
2022/12/30 04:15:50;;;;;;;7.20;2.03;;;5.40;99.90;;;;;;5045945;28;20172;-81
2022/12/30 04:18:16;;;;;;;8.80;1.93;;;5.40;99.90;;;;;;5065210;28;20656;-81
2022/12/30 04:20:42;;;;;;;8.70;1.97;;;5.40;99.90;;;;;;5046727;28;20358;-80
2022/12/30 04:23:07;;;;;;;16.93;2.17;;;5.40;99.90;;;;;;5046866;28;20187;-81
2022/12/30 04:25:33;;;;;;;12.27;2.20;;;5.40;99.90;;;;;;5065694;28;20197;-81
2022/12/30 04:27:58;;;;;;;13.90;1.87;;;5.40;99.90;;;;;;5065881;28;20175;-81
2022/12/30 04:30:24;;;;;;;8.20;1.57;;;5.30;99.90;;;;;;5047735;28;20207;-81
2022/12/30 04:32:49;;;;;;;8.60;1.93;;;5.30;99.90;;;;;;5065670;28;20198;-81
2022/12/30 04:35:15;;;;;;;7.40;1.90;;;5.30;99.90;;;;;;5065218;28;20223;-81
2022/12/30 04:37:41;;;;;;;7.07;1.83;;;5.20;99.90;;;;;;5047628;28;20221;-80
2022/12/30 04:40:07;;;;;;;7.80;1.73;;;5.20;99.90;;;;;;5065708;28;20762;-81
2022/12/30 04:42:33;;;;;;;9.27;2.00;;;5.20;99.90;;;;;;5048135;28;20175;-80
2022/12/30 04:44:58;;;;;;;10.90;2.20;;;5.20;99.90;;;;;;5064357;28;20255;-81
2022/12/30 04:47:24;;;;;;;9.50;2.17;;;5.20;99.90;;;;;;5047252;28;20572;-81
2022/12/30 04:49:49;;;;;;;11.00;1.83;;;5.20;99.90;;;;;;5065306;28;20199;-81
2022/12/30 04:52:15;;;;;;;10.07;1.67;;;5.20;99.90;;;;;;5047334;28;20178;-80
2022/12/30 04:54:40;;;;;;;6.27;1.63;;;5.10;99.90;;;;;;5064581;28;20168;-80
2022/12/30 04:57:06;;;;;;;11.50;2.03;;;5.10;99.90;;;;;;5065065;28;20184;-80
2022/12/30 04:59:32;;;;;;;13.80;2.33;;;5.10;99.90;;;;;;5047253;28;20222;-81
2022/12/30 05:01:57;;;;;;;8.70;1.80;;;5.10;99.90;;;;;;5067055;28;20179;-81
2022/12/30 05:04:23;;;;;;;9.03;2.27;;;5.10;99.90;;;;;;5067017;28;20180;-80
2022/12/30 05:06:48;;;;;;;9.37;2.00;;;5.10;99.90;;;;;;5049142;28;20225;-81
2022/12/30 05:09:14;;;;;;;6.87;1.83;;;5.10;99.90;;;;;;5067368;28;20234;-81
2022/12/30 05:11:39;;;;;;;11.73;2.20;;;5.10;99.90;;;;;;5066588;28;20164;-81
2022/12/30 05:14:05;;;;;;;9.77;2.07;;;5.10;99.90;;;;;;5066029;28;20172;-81
2022/12/30 05:16:30;;;;;;;11.20;1.77;;;5.10;99.90;;;;;;5067439;28;20211;-81
2022/12/30 05:18:56;;;;;;;13.20;2.87;;;5.10;99.90;;;;;;5067404;28;20207;-81
2022/12/30 05:21:22;;;;;;;9.70;1.97;;;5.00;99.90;;;;;;5048472;28;20210;-81
2022/12/30 05:26:31;;;;;;;13.33;2.17;;;5.00;99.90;;;;;;5065513;28;20151;-81
2022/12/30 05:28:57;;;;;;;7.63;2.20;;;5.10;99.90;;;;;;5046788;28;20187;-80
2022/12/30 05:31:22;;;;;;;8.60;2.23;;;5.00;99.90;;;;;;5048527;28;20222;-81
2022/12/30 05:33:48;;;;;;;6.57;1.80;;;5.10;99.90;;;;;;5047978;28;20195;-80
2022/12/30 05:36:14;;;;;;;8.10;2.10;;;5.00;99.90;;;;;;5048260;28;20197;-80
2022/12/30 05:38:40;;;;;;;11.40;2.17;;;5.10;99.90;;;;;;5048031;28;20168;-81
2022/12/30 05:41:07;;;;;;;8.50;2.17;;;5.00;99.90;;;;;;5048013;28;20203;-80
2022/12/30 05:43:32;;;;;;;8.67;1.93;;;5.10;99.90;;;;;;5065365;28;20210;-81
2022/12/30 05:45:58;;;;;;;10.40;1.90;;;5.00;99.90;;;;;;5064495;28;20175;-81
2022/12/30 05:48:24;;;;;;;6.57;1.77;;;5.00;99.90;;;;;;5065589;28;20190;-81
2022/12/30 05:50:50;;;;;;;15.30;2.53;;;5.00;99.90;;;;;;5065753;28;20195;-81
2022/12/30 05:53:16;;;;;;;6.10;1.77;;;5.00;99.90;;;;;;5065879;28;20163;-81
2022/12/30 05:55:42;;;;;;;10.53;2.33;;;5.00;99.90;;;;;;5047421;28;20556;-81
2022/12/30 05:58:08;;;;;;;6.00;2.03;;;5.00;99.90;;;;;;5046850;28;20188;-81
2022/12/30 06:00:33;;;;;;;8.03;2.07;;;5.00;99.90;;;;;;5047290;28;20657;-81
2022/12/30 06:02:59;;;;;;;12.27;2.20;;;5.00;99.90;;;;;;5065968;28;20175;-81
2022/12/30 06:05:24;;;;;;;8.80;1.63;;;5.10;99.90;;;;;;5066191;28;20669;-81
2022/12/30 06:07:50;;;;;;;7.87;1.80;;;5.00;99.90;;;;;;5065738;28;20175;-81
2022/12/30 06:10:15;;;;;;;11.00;1.93;;;5.10;99.90;;;;;;5065664;28;20695;-81
2022/12/30 06:12:41;;;;;;;8.03;1.83;;;5.10;99.90;;;;;;5064448;28;20168;-81
2022/12/30 06:15:07;;;;;;;8.30;2.33;;;5.10;99.90;;;;;;5066127;28;20194;-81
2022/12/30 06:17:33;;;;;;;7.90;2.20;;;5.10;99.90;;;;;;5065835;28;20226;-81
2022/12/30 06:19:58;;;;;;;13.87;2.43;;;5.10;99.90;;;;;;5064953;28;20199;-81
2022/12/30 06:22:24;;;;;;;7.57;2.10;;;5.10;99.90;;;;;;5047560;28;20184;-81
2022/12/30 06:24:49;;;;;;;5.33;1.73;;;5.10;99.90;;;;;;5047363;28;20186;-81
2022/12/30 06:27:15;;;;;;;12.27;2.93;;;5.10;99.90;;;;;;5065333;28;20206;-81
2022/12/30 06:29:41;;;;;;;9.80;2.03;;;5.10;99.90;;;;;;5065562;28;20223;-81
2022/12/30 06:32:06;;;;;;;13.10;2.00;;;5.10;99.90;;;;;;5046597;28;20176;-80
2022/12/30 06:34:32;;;;;;;11.53;2.00;;;5.10;99.90;;;;;;5047540;28;20186;-81
2022/12/30 06:36:57;;;;;;;7.63;2.50;;;5.10;99.90;;;;;;5046690;28;20171;-81
2022/12/30 06:39:23;;;;;;;6.17;1.90;;;5.20;99.90;;;;;;5048963;28;20217;-80
2022/12/30 06:41:49;;;;;;;8.00;1.57;;;5.10;99.90;;;;;;5050179;28;20179;-80
2022/12/30 06:44:14;;;;;;;13.10;2.00;;;5.20;99.90;;;;;;5049450;28;20230;-81
2022/12/30 06:46:40;;;;;;;6.53;2.03;;;5.10;99.90;;;;;;5049983;28;20218;-80
2022/12/30 06:49:05;;;;;;;14.47;2.20;;;5.10;99.90;;;;;;5068113;28;20274;-80
2022/12/30 06:51:31;;;;;;;4.73;2.00;;;5.10;99.90;;;;;;5050525;28;20203;-81
2022/12/30 06:53:56;;;;;;;8.30;1.90;;;5.10;99.90;;;;;;5068454;28;20175;-80
2022/12/30 06:56:22;;;;;;;5.20;1.77;;;5.20;99.90;;;;;;5067819;28;20202;-80
2022/12/30 06:58:47;;;;;;;12.00;1.83;;;5.20;99.90;;;;;;5067786;28;20253;-81
2022/12/30 07:01:13;;;;;;;10.67;1.77;;;5.20;99.90;;;;;;5049725;28;20186;-80
2022/12/30 07:03:39;;;;;;;15.37;2.80;;;5.20;99.90;;;;;;5050522;28;20202;-80
2022/12/30 07:06:05;;;;;;;11.30;2.40;;;5.20;99.90;;;;;;5049536;28;20205;-80
2022/12/30 07:08:31;;;;;;;6.00;1.70;;;5.20;99.90;;;;;;5068342;28;20175;-82
2022/12/30 07:10:56;;;;;;;7.73;1.83;;;5.20;99.90;;;;;;5049138;28;20260;-80
2022/12/30 07:13:22;;;;;;;6.80;1.83;;;5.20;99.90;;;;;;5050579;28;20249;-81
2022/12/30 07:15:48;;;;;;;10.13;2.00;;;5.20;99.90;;;;;;5068865;28;20172;-80
2022/12/30 07:18:13;;;;;;;8.90;1.90;;;5.30;99.90;;;;;;5050057;28;20180;-81
2022/12/30 07:20:39;;;;;;;10.83;2.23;;;5.30;99.90;;;;;;5067431;28;20633;-80
2022/12/30 07:23:05;;;;;;;9.80;2.03;;;5.30;99.90;;;;;;5050285;28;20184;-81
2022/12/30 07:25:31;;;;;;;5.87;1.70;;;5.40;99.90;;;;;;5068374;28;20182;-80
2022/12/30 07:28:00;;;;;;;12.00;1.77;;;5.40;99.90;;;;;;5068288;28;20683;-81
2022/12/30 07:30:27;;;;;;;10.77;1.73;;;5.30;99.90;;;;;;5067998;28;20207;-80
2022/12/30 07:32:52;;;;;;;6.83;1.73;;;5.40;99.90;;;;;;5067808;28;20199;-81
2022/12/30 07:35:18;;;;;;;9.23;2.13;;;5.40;99.90;;;;;;5067706;28;20187;-80
2022/12/30 07:37:43;;;;;;;12.33;2.33;;;5.40;99.90;;;;;;5067656;28;20211;-80
2022/12/30 07:40:09;;;;;;;8.30;1.87;;;5.40;99.90;;;;;;5048729;28;20207;-80
2022/12/30 07:42:35;;;;;;;5.47;2.07;;;5.40;99.90;;;;;;5050331;28;20237;-81
2022/12/30 07:45:01;;;;;;;12.43;1.93;;;5.40;99.90;;;;;;5049313;28;20179;-80
2022/12/30 07:47:31;;;;;;;14.63;1.97;;;5.50;99.90;;;;;;5068063;28;20172;-81
2022/12/30 07:49:57;;;;;;;8.23;2.57;;;5.50;99.90;;;;;;5068124;28;20210;-80
2022/12/30 07:52:22;;;;;;;6.30;1.70;;;5.50;99.90;;;;;;5049455;28;20175;-80
2022/12/30 07:54:48;;;;;;;3.93;1.70;;;5.50;99.90;;;;;;5064127;28;20713;-79
2022/12/30 07:57:13;;;;;;;7.27;1.50;;;5.50;99.90;;;;;;5060594;28;20219;-79
2022/12/30 07:59:39;;;;;;;7.40;1.77;;;5.60;99.90;;;;;;5059041;28;20195;-79
2022/12/30 08:02:04;;;;;;;6.57;1.60;;;5.60;99.90;;;;;;5038690;28;20180;-79
2022/12/30 08:04:30;;;;;;;3.37;1.67;;;5.60;99.90;;;;;;5056581;28;20187;-79
2022/12/30 08:06:55;;;;;;;9.13;1.77;;;5.60;99.90;;;;;;5055903;28;20180;-79
2022/12/30 08:09:21;;;;;;;9.33;1.80;;;5.70;99.90;;;;;;5038559;28;20214;-79
2022/12/30 08:11:46;;;;;;;7.13;1.73;;;5.70;99.90;;;;;;5038545;28;20178;-79
2022/12/30 08:14:12;;;;;;;8.40;1.83;;;5.70;99.90;;;;;;5056488;28;20163;-79
2022/12/30 08:16:37;;;;;;;8.77;1.60;;;5.70;99.90;;;;;;5056967;28;20592;-79
2022/12/30 08:19:03;;;;;;;7.53;1.80;;;5.70;99.90;;;;;;5056437;28;20572;-79
2022/12/30 08:21:28;;;;;;;8.37;1.83;;;5.80;99.90;;;;;;5056589;28;20181;-79
2022/12/30 08:23:54;;;;;;;10.50;2.30;;;5.80;99.90;;;;;;5056735;28;20171;-80
2022/12/30 08:26:22;;;;;;;7.50;1.87;;;5.80;99.90;;;;;;5038983;28;20179;-79
2022/12/30 08:28:48;;;;;;;6.40;2.13;;;5.90;99.90;;;;;;5056946;28;20672;-80
2022/12/30 08:31:16;;;;;;;5.50;1.77;;;5.90;99.90;;;;;;5056819;28;20191;-80
2022/12/30 08:33:43;;;;;;;10.87;2.03;;;6.00;99.90;;;;;;5056437;28;20182;-79
2022/12/30 08:36:11;;;;;;;9.10;1.60;;;6.00;99.90;;;;;;5056686;28;20167;-80
2022/12/30 08:38:41;;;;;;;8.10;1.60;;;6.10;99.90;;;;;;5037434;28;20267;-80
2022/12/30 08:41:10;;;;;;;6.70;1.57;;;6.10;99.90;;;;;;5036692;28;20202;-80
2022/12/30 08:43:36;;;;;;;4.97;1.30;;;6.20;99.90;;;;;;5035992;28;20207;-80
2022/12/30 08:46:02;;;;;;;6.30;1.47;;;6.20;99.90;;;;;;5053634;28;20213;-80
2022/12/30 08:48:28;;;;;;;5.57;1.30;;;6.20;99.90;;;;;;5035225;28;20175;-80
2022/12/30 08:50:58;;;;;;;9.13;1.93;;;6.30;99.90;;;;;;5034985;28;20581;-78
2022/12/30 08:53:24;;;;;;;3.63;1.53;;;6.30;99.90;;;;;;5036704;28;20226;-80
2022/12/30 08:56:07;;;;;;;6.77;1.90;;;6.40;99.90;;;;;;5037030;28;20187;-78
2022/12/30 08:58:34;;;;;;;4.97;1.77;;;6.40;99.90;;;;;;5019606;28;1052244;-83
2022/12/30 09:01:11;;;;;;;7.27;1.73;;;6.50;99.90;;;;;;5055878;28;20179;-82
2022/12/30 09:03:38;;;;;;;4.27;1.50;;;6.50;99.90;;;;;;5055595;28;20175;-82
2022/12/30 09:06:05;;;;;;;4.97;1.33;;;6.60;99.90;;;;;;5037244;28;20191;-82
2022/12/30 09:08:31;;;;;;;4.23;1.30;;;6.60;99.90;;;;;;5036865;28;20183;-82
2022/12/30 09:11:08;;;;;;;3.23;1.13;;;6.70;99.90;;;;;;5055573;28;20206;-82
2022/12/30 09:13:37;;;;;;;5.90;1.50;;;6.70;99.90;;;;;;5037044;28;20523;-82
2022/12/30 09:16:05;;;;;;;5.73;1.40;;;6.70;99.90;;;;;;5054665;28;20257;-80
2022/12/30 09:18:30;;;;;;;5.93;1.40;;;6.80;99.90;;;;;;5053935;28;20167;-81
2022/12/30 09:20:56;;;;;;;2.87;1.10;;;6.90;99.90;;;;;;5056884;28;20176;-81
2022/12/30 09:23:21;;;;;;;6.33;1.47;;;7.00;99.90;;;;;;5061078;28;20259;-80
2022/12/30 09:25:47;;;;;;;4.50;1.30;;;7.00;99.90;;;;;;5039581;28;20194;-80
2022/12/30 09:28:12;;;;;;;3.97;1.30;;;7.00;99.90;;;;;;5041226;28;20185;-81
2022/12/30 09:30:38;;;;;;;4.40;1.63;;;7.10;99.90;;;;;;5038539;28;20210;-83
2022/12/30 09:33:04;;;;;;;4.97;1.30;;;7.10;99.90;;;;;;5054623;28;20258;-80
2022/12/30 09:35:30;;;;;;;5.80;1.20;;;7.20;99.90;;;;;;5054503;28;20172;-79
2022/12/30 09:37:55;;;;;;;8.67;1.50;;;7.30;99.90;;;;;;5037030;28;20188;-79
2022/12/30 09:40:27;;;;;;;6.93;1.63;;;7.30;99.90;;;;;;5054091;28;20216;-79
2022/12/30 09:45:42;;;;;;;7.60;2.10;;;7.40;99.90;;;;;;5054898;28;20193;-80
2022/12/30 09:48:17;;;;;;;5.67;1.27;;;7.40;99.90;;;;;;5037144;28;20269;-79
2022/12/30 09:50:52;;;;;;;2.70;1.20;;;7.40;99.90;;;;;;5035857;28;20206;-80
2022/12/30 09:53:20;;;;;;;4.73;1.50;;;7.50;99.90;;;;;;5035490;28;20182;-78
2022/12/30 09:56:00;;;;;;;8.70;1.23;;;7.50;99.90;;;;;;5034980;28;20615;-78
2022/12/30 09:58:32;;;;;;;6.70;1.17;;;7.60;99.90;;;;;;5034752;28;20198;-79
2022/12/30 10:01:18;;;;;;;5.17;1.40;;;7.60;99.90;;;;;;5053167;28;20171;-78
2022/12/30 10:03:44;;;;;;;5.67;1.80;;;7.70;99.90;;;;;;5036030;28;20166;-78
2022/12/30 10:06:38;;;;;;;3.47;1.17;;;7.70;99.90;;;;;;5035823;28;20671;-78
2022/12/30 10:09:25;;;;;;;7.80;1.60;;;7.80;99.90;;;;;;5053515;28;20201;-79
2022/12/30 10:11:53;;;;;;;6.70;1.50;;;7.90;99.90;;;;;;5053198;28;20261;-78
2022/12/30 10:14:45;;;;;;;10.07;1.90;;;8.00;99.90;;;;;;5054552;28;20254;-78
2022/12/30 10:17:47;;;;;;;2.93;1.10;;;8.00;99.90;;;;;;5057127;28;20167;-78
2022/12/30 10:20:57;;;;;;;5.33;1.00;;;8.10;99.90;;;;;;5056919;28;20198;-78
2022/12/30 10:23:48;;;;;;;4.77;1.03;;;8.20;99.90;;;;;;5038869;28;20250;-78
2022/12/30 10:26:16;;;;;;;5.57;1.47;;;8.30;99.90;;;;;;5056784;28;20164;-78
2022/12/30 10:28:50;;;;;;;4.43;1.20;;;8.40;99.90;;;;;;5056961;28;20174;-78
2022/12/30 10:31:23;;;;;;;4.50;1.30;;;8.40;99.90;;;;;;5039124;28;20195;-78
2022/12/30 10:33:51;;;;;;;3.70;1.10;;;8.50;99.90;;;;;;5056919;28;20200;-78
2022/12/30 10:36:18;;;;;;;5.23;1.07;;;8.50;99.90;;;;;;5057406;28;20218;-78
2022/12/30 10:38:44;;;;;;;4.50;1.10;;;8.60;99.90;;;;;;5057473;28;20178;-79
2022/12/30 10:41:46;;;;;;;8.53;1.50;;;8.60;99.90;;;;;;5057231;28;20183;-78
2022/12/30 10:44:43;;;;;;;6.03;1.30;;;8.70;82.10;;;;;;5057048;28;20164;-79
2022/12/30 10:47:32;;;;;;;4.23;1.10;;;8.80;1.00;;;;;;5013681;28;20187;-78
2022/12/30 10:50:18;;;;;;;3.70;1.00;;;8.80;1.00;;;;;;5038714;28;20231;-78
2022/12/30 10:52:45;;;;;;;2.43;0.90;;;8.80;1.00;;;;;;5038946;28;20164;-78
2022/12/30 10:55:24;;;;;;;5.83;1.30;;;8.80;1.00;;;;;;5056531;28;20175;-78
2022/12/30 10:57:57;;;;;;;3.77;1.00;;;8.80;1.00;;;;;;5039092;28;20187;-79
2022/12/30 11:00:22;;;;;;;4.77;1.40;;;8.90;1.00;;;;;;5056763;28;20572;-78
2022/12/30 11:02:57;;;;;;;3.83;1.03;;;8.90;1.00;;;;;;5038466;28;20172;-78
2022/12/30 11:05:40;;;;;;;3.70;1.10;;;8.90;1.00;;;;;;5056913;28;20195;-78
2022/12/30 11:08:21;;;;;;;3.77;1.13;;;8.90;1.00;;;;;;5056941;28;20160;-78
2022/12/30 11:11:04;;;;;;;5.53;1.10;;;8.90;1.00;;;;;;5056133;28;20210;-78
2022/12/30 11:16:18;;;;;;;4.73;0.90;;;8.90;1.00;;;;;;5056952;28;20163;-78
2022/12/30 11:18:45;;;;;;;3.83;1.27;;;8.90;1.00;;;;;;5038373;28;20178;-78
2022/12/30 11:21:11;;;;;;;2.93;0.87;;;8.90;1.00;;;;;;5038716;28;20179;-78
2022/12/30 11:23:39;;;;;;;2.57;1.00;;;8.90;1.00;;;;;;5038575;28;20182;-78
2022/12/30 11:26:20;;;;;;;6.70;1.50;;;8.90;1.00;;;;;;5036967;28;20183;-78
2022/12/30 11:28:56;;;;;;;1.67;0.70;;;8.90;1.00;;;;;;5056138;28;20195;-79
2022/12/30 11:31:29;;;;;;;5.30;1.13;;;8.90;1.00;;;;;;5055922;28;20269;-78
2022/12/30 11:33:58;;;;;;;4.27;1.60;;;8.90;1.00;;;;;;5038394;28;20254;-79
2022/12/30 11:36:30;;;;;;;3.60;1.00;;;8.90;1.00;;;;;;5056391;28;20202;-78
2022/12/30 11:39:04;;;;;;;5.87;1.20;;;8.80;1.00;;;;;;5038415;28;20622;-78
2022/12/30 11:41:31;;;;;;;2.73;0.90;;;8.90;1.00;;;;;;5055938;28;20668;-78
2022/12/30 11:44:00;;;;;;;3.63;0.97;;;8.90;1.00;;;;;;5056042;28;20648;-78
2022/12/30 11:46:30;;;;;;;4.67;1.10;;;8.90;1.00;;;;;;5055518;28;20302;-78
2022/12/30 11:49:16;;;;;;;6.63;1.17;;;8.80;1.00;;;;;;5055264;28;20195;-78
2022/12/30 11:51:46;;;;;;;5.17;1.53;;;8.80;1.00;;;;;;5055889;28;20183;-78
2022/12/30 11:54:11;;;;;;;5.67;1.03;;;8.90;1.00;;;;;;5055521;28;20176;-77
2022/12/30 11:57:03;;;;;;;4.23;1.27;;;8.80;1.00;;;;;;5037267;28;20191;-78
2022/12/30 11:59:33;;;;;;;6.57;1.80;;;8.90;1.00;;;;;;5055718;28;20196;-78
2022/12/30 12:02:04;;;;;;;4.63;1.10;;;8.90;1.00;;;;;;5055578;28;20171;-78
2022/12/30 12:04:32;;;;;;;3.03;1.17;;;8.90;1.00;;;;;;5055165;28;20239;-78
2022/12/30 12:06:57;;;;;;;8.60;1.33;;;8.90;1.00;;;;;;5055327;28;20175;-79
2022/12/30 12:09:37;;;;;;;5.10;1.20;;;8.90;1.00;;;;;;5055006;28;20207;-78
2022/12/30 12:12:10;;;;;;;5.70;1.17;;;8.90;1.00;;;;;;5055696;28;20151;-78
2022/12/30 12:15:12;;;;;;;3.27;1.70;;;8.90;1.00;;;;;;5037262;28;20164;-78
2022/12/30 12:17:49;;;;;;;6.50;1.00;;;8.90;1.00;;;;;;5056720;28;20178;-78
2022/12/30 12:20:25;;;;;;;4.43;1.10;;;8.90;99.90;;;;;;5038526;28;20583;-79
2022/12/30 12:23:01;;;;;;;2.70;1.30;;;9.00;99.90;;;;;;5055509;28;20156;-78
2022/12/30 12:25:35;;;;;;;6.07;1.63;;;8.90;99.90;;;;;;5036747;28;20171;-78
2022/12/30 12:28:01;;;;;;;3.63;1.37;;;9.00;99.90;;;;;;5055060;28;20268;-78
2022/12/30 12:30:55;;;;;;;4.63;1.13;;;9.00;99.90;;;;;;5037163;28;20632;-78
2022/12/30 12:33:35;;;;;;;3.37;1.30;;;9.00;99.90;;;;;;5044099;28;20184;-78
2022/12/30 12:36:14;;;;;;;2.73;1.20;;;9.00;99.90;;;;;;5055431;28;20245;-78
2022/12/30 12:38:53;;;;;;;1.80;1.13;;;8.90;99.90;;;;;;5054907;28;20163;-79
2022/12/30 12:41:57;;;;;;;3.73;1.33;;;9.00;99.90;;;;;;5036773;28;20197;-78
2022/12/30 12:44:29;;;;;;;3.97;1.67;;;9.00;99.90;;;;;;5054918;28;20206;-78
2022/12/30 12:47:13;;;;;;;2.77;1.10;;;9.00;99.90;;;;;;5054902;28;20171;-78
2022/12/30 12:49:51;;;;;;;2.13;1.00;;;9.00;99.90;;;;;;5036960;28;20310;-78
2022/12/30 12:52:43;;;;;;;4.60;1.33;;;9.10;99.90;;;;;;5054536;28;20295;-78
2022/12/30 12:55:33;;;;;;;3.77;1.00;;;9.00;99.90;;;;;;5055086;28;20192;-78
2022/12/30 12:58:07;;;;;;;3.53;1.20;;;9.10;99.90;;;;;;5036633;28;20199;-78
2022/12/30 13:00:56;;;;;;;6.00;1.53;;;9.10;99.90;;;;;;5054346;28;20630;-78
2022/12/30 13:03:38;;;;;;;4.80;1.17;;;9.10;99.90;;;;;;5054639;28;20252;-78
2022/12/30 13:06:18;;;;;;;4.90;1.20;;;9.10;99.90;;;;;;5054692;28;20152;-79
2022/12/30 13:08:59;;;;;;;2.50;1.23;;;9.20;99.90;;;;;;5054595;28;20193;-78
2022/12/30 13:11:50;;;;;;;3.87;1.10;;;9.20;99.90;;;;;;5054401;28;20668;-79
2022/12/30 13:15:02;;;;;;;1.83;0.90;;;9.20;99.90;;;;;;5036608;28;20246;-78
2022/12/30 13:17:40;;;;;;;5.27;1.30;;;9.20;1.00;;;;;;5042377;28;20194;-79
2022/12/30 13:20:13;;;;;;;2.90;0.90;;;9.20;1.00;;;;;;5040229;28;20625;-78
2022/12/30 13:22:39;;;;;;;2.87;1.30;;;9.20;1.00;;;;;;5039741;28;20176;-79
2022/12/30 13:25:12;;;;;;;4.57;1.40;;;9.20;12.50;;;;;;5055020;28;20714;-78
2022/12/30 13:27:39;;;;;;;3.87;1.13;;;9.10;99.90;;;;;;5037300;28;20176;-78
2022/12/30 13:30:05;;;;;;;3.70;1.17;;;9.00;99.90;;;;;;5053347;28;20204;-78
2022/12/30 13:32:52;;;;;;;3.70;1.30;;;9.00;99.90;;;;;;5035737;28;20229;-79
2022/12/30 13:35:28;;;;;;;2.70;2.10;;;8.90;99.90;;;;;;5053670;28;20202;-78
2022/12/30 13:38:29;;;;;;;1.87;1.13;;;8.80;99.90;;;;;;5053480;28;20190;-78
2022/12/30 13:41:21;;;;;;;5.80;1.20;;;8.80;99.90;;;;;;5053322;28;20155;-78
2022/12/30 13:43:57;;;;;;;1.83;0.93;;;8.80;99.90;;;;;;5053339;28;20577;-78
2022/12/30 13:46:29;;;;;;;7.00;1.30;;;8.70;99.90;;;;;;5052913;28;20175;-77
2022/12/30 13:49:03;;;;;;;4.60;1.07;;;8.60;99.90;;;;;;5054229;28;20265;-78
2022/12/30 13:51:30;;;;;;;2.57;1.20;;;8.60;99.90;;;;;;5057694;28;20657;-78
2022/12/30 13:54:06;;;;;;;7.90;1.57;;;8.60;99.90;;;;;;5057251;28;20172;-77
2022/12/30 13:56:37;;;;;;;1.57;1.00;;;8.60;99.90;;;;;;5057036;28;20178;-77
2022/12/30 13:59:04;;;;;;;3.87;1.00;;;8.60;99.90;;;;;;5057393;28;20210;-78
2022/12/30 14:01:35;;;;;;;5.07;1.43;;;8.60;99.90;;;;;;5056906;28;20168;-77
2022/12/30 14:04:09;;;;;;;3.40;1.00;;;8.50;99.90;;;;;;5039284;28;20250;-78
2022/12/30 14:06:48;;;;;;;3.60;1.27;;;8.50;99.90;;;;;;5057283;28;20178;-78
2022/12/30 14:09:16;;;;;;;3.27;1.30;;;8.50;99.90;;;;;;5056998;28;20195;-78
2022/12/30 14:12:03;;;;;;;3.13;1.03;;;8.50;99.90;;;;;;5039370;28;20665;-78