Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:46;;;;;;;5.27;3.80;;;0.00;99.90;;;;;;5034936;28;20197;-63
2024/01/17 00:03:11;;;;;;;5.50;3.77;;;0.00;99.90;;;;;;5035818;28;20205;-64
2024/01/17 00:05:37;;;;;;;6.17;4.00;;;0.00;99.90;;;;;;5035009;28;20173;-64
2024/01/17 00:08:05;;;;;;;5.17;3.63;;;-0.10;99.90;;;;;;5032153;28;20176;-64
2024/01/17 00:10:33;;;;;;;5.70;3.80;;;-0.10;99.90;;;;;;5016212;28;20254;-64
2024/01/17 00:13:02;;;;;;;5.97;3.60;;;-0.10;99.90;;;;;;5022427;28;20175;-63
2024/01/17 00:15:27;;;;;;;5.33;3.53;;;-0.10;99.90;;;;;;5029022;28;20181;-64
2024/01/17 00:17:55;;;;;;;4.93;3.20;;;-0.10;99.90;;;;;;5016183;28;20225;-63
2024/01/17 00:20:21;;;;;;;5.33;3.30;;;-0.10;99.90;;;;;;5019231;28;20174;-63
2024/01/17 00:22:47;;;;;;;4.63;3.23;;;-0.10;99.90;;;;;;5033408;28;20225;-63
2024/01/17 00:25:13;;;;;;;4.87;3.40;;;-0.10;99.90;;;;;;5031533;28;20198;-63
2024/01/17 00:27:38;;;;;;;5.03;3.33;;;-0.10;99.90;;;;;;5033529;28;20188;-64
2024/01/17 00:30:07;;;;;;;5.10;3.37;;;-0.10;99.90;;;;;;5034180;28;20185;-63
2024/01/17 00:32:34;;;;;;;5.03;3.60;;;-0.10;99.90;;;;;;5032097;28;20186;-64
2024/01/17 00:34:59;;;;;;;4.23;3.30;;;-0.10;99.90;;;;;;5021630;28;20201;-63
2024/01/17 00:37:35;;;;;;;7.00;4.20;;;-0.10;99.90;;;;;;5028338;28;20205;-63
2024/01/17 00:40:01;;;;;;;4.87;3.40;;;-0.20;99.90;;;;;;5024591;28;20178;-62
2024/01/17 00:42:27;;;;;;;4.97;3.67;;;-0.10;99.90;;;;;;5016055;28;20225;-62
2024/01/17 00:44:56;;;;;;;5.27;3.70;;;-0.20;99.90;;;;;;5024837;28;20248;-64
2024/01/17 00:47:24;;;;;;;5.80;3.60;;;-0.20;99.90;;;;;;5035099;28;20180;-64
2024/01/17 00:49:50;;;;;;;4.60;3.53;;;-0.10;99.90;;;;;;5015593;28;20182;-63
2024/01/17 00:52:15;;;;;;;4.60;3.40;;;-0.20;99.90;;;;;;5019249;28;20210;-64
2024/01/17 00:54:41;;;;;;;6.37;3.97;;;-0.20;99.90;;;;;;5037141;28;20185;-63
2024/01/17 00:57:06;;;;;;;5.73;3.33;;;-0.20;99.90;;;;;;5035119;28;20269;-62
2024/01/17 00:59:32;;;;;;;4.63;3.70;;;-0.10;99.90;;;;;;5033903;28;20186;-65
2024/01/17 01:01:58;;;;;;;5.47;3.80;;;-0.10;99.90;;;;;;5028289;28;20213;-63
2024/01/17 01:04:23;;;;;;;6.23;4.30;;;-0.10;99.90;;;;;;5032888;28;20271;-61
2024/01/17 01:06:51;;;;;;;5.80;3.83;;;-0.20;99.90;;;;;;5031357;28;20213;-64
2024/01/17 01:09:19;;;;;;;6.67;4.50;;;-0.20;99.90;;;;;;5015448;28;20175;-62
2024/01/17 01:11:47;;;;;;;7.83;4.10;;;-0.10;99.90;;;;;;5024489;28;20201;-64
2024/01/17 01:14:17;;;;;;;6.63;4.47;;;-0.20;99.90;;;;;;5026842;28;20341;-63
2024/01/17 01:16:43;;;;;;;7.20;4.53;;;-0.10;99.90;;;;;;5051450;28;20243;-63
2024/01/17 01:19:11;;;;;;;6.17;3.90;;;-0.20;99.90;;;;;;5033206;28;20314;-65
2024/01/17 01:21:40;;;;;;;5.43;3.67;;;-0.10;99.90;;;;;;5034664;28;20260;-64
2024/01/17 01:24:05;;;;;;;5.10;3.73;;;-0.20;99.90;;;;;;5033673;28;20178;-64
2024/01/17 01:26:31;;;;;;;5.17;3.97;;;-0.10;99.90;;;;;;5027175;28;20190;-63
2024/01/17 01:28:59;;;;;;;5.80;4.03;;;-0.20;99.90;;;;;;5031458;28;20209;-63
2024/01/17 01:31:24;;;;;;;4.40;3.70;;;-0.20;99.90;;;;;;5032044;28;20321;-62
2024/01/17 01:33:50;;;;;;;5.40;3.93;;;-0.10;99.90;;;;;;5034119;28;20231;-64
2024/01/17 01:36:15;;;;;;;5.70;4.17;;;-0.10;99.90;;;;;;5034535;28;20173;-65
2024/01/17 01:38:41;;;;;;;4.47;3.20;;;-0.20;99.90;;;;;;5029903;28;20202;-63
2024/01/17 01:41:07;;;;;;;6.77;4.00;;;-0.10;99.90;;;;;;5035736;28;20233;-63
2024/01/17 01:43:32;;;;;;;5.97;3.70;;;-0.10;99.90;;;;;;5047533;28;20197;-64
2024/01/17 01:46:04;;;;;;;5.47;3.80;;;-0.10;99.90;;;;;;5034557;28;20201;-65
2024/01/17 01:48:30;;;;;;;6.73;4.00;;;-0.10;99.90;;;;;;5026710;28;20175;-63
2024/01/17 01:50:57;;;;;;;6.37;4.40;;;-0.20;99.90;;;;;;5025572;28;20179;-64
2024/01/17 01:53:23;;;;;;;5.07;3.77;;;-0.10;99.90;;;;;;5025370;28;20264;-64
2024/01/17 01:55:49;;;;;;;7.53;4.10;;;-0.20;99.90;;;;;;5024546;28;20181;-64
2024/01/17 01:58:15;;;;;;;6.23;4.20;;;-0.20;99.90;;;;;;5041672;28;20448;-63
2024/01/17 02:00:44;;;;;;;5.10;3.77;;;-0.20;99.90;;;;;;5034409;28;20184;-63
2024/01/17 02:03:09;;;;;;;5.93;4.20;;;-0.20;99.90;;;;;;5033782;28;20194;-63
2024/01/17 02:05:35;;;;;;;5.60;4.10;;;-0.20;99.90;;;;;;5040890;28;20207;-64
2024/01/17 02:08:06;;;;;;;7.07;4.43;;;-0.20;99.90;;;;;;5034099;28;20170;-63
2024/01/17 02:10:32;;;;;;;7.17;4.23;;;-0.20;99.90;;;;;;5028517;28;20368;-63
2024/01/17 02:12:59;;;;;;;5.97;4.20;;;-0.20;99.90;;;;;;5031441;28;20209;-64
2024/01/17 02:15:24;;;;;;;6.23;4.03;;;-0.30;99.90;;;;;;5032189;28;21138;-64
2024/01/17 02:17:50;;;;;;;5.13;3.93;;;-0.20;99.90;;;;;;5029501;28;20240;-65
2024/01/17 02:20:18;;;;;;;6.03;3.90;;;-0.30;99.90;;;;;;5027951;28;20170;-64
2024/01/17 02:22:44;;;;;;;5.73;4.30;;;-0.30;99.90;;;;;;5049318;28;20205;-64
2024/01/17 02:25:12;;;;;;;6.57;4.17;;;-0.30;99.90;;;;;;5030547;28;20178;-64
2024/01/17 02:27:38;;;;;;;7.07;4.47;;;-0.30;99.90;;;;;;5031947;28;20190;-64
2024/01/17 02:30:08;;;;;;;5.93;4.23;;;-0.30;99.90;;;;;;5024441;28;20178;-66
2024/01/17 02:32:37;;;;;;;6.87;4.20;;;-0.30;99.90;;;;;;5039641;28;20216;-64
2024/01/17 02:35:03;;;;;;;5.40;4.07;;;-0.30;99.90;;;;;;5018129;28;20206;-63
2024/01/17 02:37:29;;;;;;;5.27;3.90;;;-0.40;99.90;;;;;;5030791;28;20226;-64
2024/01/17 02:39:55;;;;;;;5.43;3.47;;;-0.40;99.90;;;;;;5029602;28;20205;-63
2024/01/17 02:42:21;;;;;;;6.47;4.00;;;-0.40;99.90;;;;;;5029159;28;20250;-63
2024/01/17 02:44:47;;;;;;;6.37;3.93;;;-0.40;99.90;;;;;;5022146;28;20179;-63
2024/01/17 02:47:12;;;;;;;7.07;4.83;;;-0.40;99.90;;;;;;5018124;28;20182;-63
2024/01/17 02:49:38;;;;;;;7.77;5.20;;;-0.40;99.90;;;;;;5028538;28;20186;-64
2024/01/17 02:52:05;;;;;;;6.67;4.63;;;-0.40;99.90;;;;;;5024135;28;20297;-63
2024/01/17 02:54:33;;;;;;;7.07;4.93;;;-0.40;99.90;;;;;;5028277;28;20273;-64
2024/01/17 02:56:59;;;;;;;5.77;4.03;;;-0.40;99.90;;;;;;5030007;28;20192;-64
2024/01/17 02:59:27;;;;;;;7.70;4.70;;;-0.40;99.90;;;;;;5032291;28;20206;-64
2024/01/17 03:01:53;;;;;;;5.90;4.23;;;-0.50;99.90;;;;;;5028401;28;20182;-65
2024/01/17 03:04:19;;;;;;;6.77;4.37;;;-0.40;99.90;;;;;;5032812;28;20182;-64
2024/01/17 03:06:46;;;;;;;5.43;4.23;;;-0.40;99.90;;;;;;5034284;28;20210;-64
2024/01/17 03:09:12;;;;;;;5.83;4.50;;;-0.40;99.90;;;;;;5026150;28;20407;-63
2024/01/17 03:11:37;;;;;;;5.57;3.90;;;-0.40;99.90;;;;;;5026864;28;20316;-63
2024/01/17 03:14:05;;;;;;;6.17;4.10;;;-0.50;99.90;;;;;;5026589;28;20214;-64
2024/01/17 03:16:31;;;;;;;6.00;4.43;;;-0.50;99.90;;;;;;5027345;28;20201;-64
2024/01/17 03:18:57;;;;;;;6.17;4.03;;;-0.50;99.90;;;;;;5027567;28;20175;-64
2024/01/17 03:21:23;;;;;;;5.13;4.17;;;-0.50;99.90;;;;;;5033519;28;20182;-64
2024/01/17 03:23:50;;;;;;;7.27;3.97;;;-0.50;99.90;;;;;;5027182;28;20206;-66
2024/01/17 03:26:18;;;;;;;6.97;4.07;;;-0.50;99.90;;;;;;5025515;28;20438;-66
2024/01/17 03:28:46;;;;;;;5.03;3.73;;;-0.50;99.90;;;;;;5031328;28;20197;-66
2024/01/17 03:31:12;;;;;;;6.07;4.30;;;-0.50;99.90;;;;;;5028573;28;20175;-67
2024/01/17 03:33:40;;;;;;;6.10;4.23;;;-0.50;99.90;;;;;;5032465;28;20204;-66
2024/01/17 03:36:06;;;;;;;5.67;4.20;;;-0.50;99.90;;;;;;5029446;28;20197;-66
2024/01/17 03:38:34;;;;;;;6.57;4.27;;;-0.50;99.90;;;;;;5025298;28;20252;-65
2024/01/17 03:41:02;;;;;;;6.83;4.50;;;-0.50;99.90;;;;;;5031634;28;20236;-65
2024/01/17 03:43:28;;;;;;;5.90;3.90;;;-0.50;99.90;;;;;;5018967;28;20233;-66
2024/01/17 03:45:57;;;;;;;5.90;4.27;;;-0.50;99.90;;;;;;5019232;28;20191;-64
2024/01/17 03:48:26;;;;;;;4.80;3.83;;;-0.40;99.90;;;;;;5025229;28;20234;-66
2024/01/17 03:50:51;;;;;;;7.77;4.60;;;-0.50;99.90;;;;;;5031715;28;20220;-66
2024/01/17 03:53:19;;;;;;;5.80;4.23;;;-0.50;99.90;;;;;;5035520;28;20205;-66
2024/01/17 03:55:45;;;;;;;5.87;4.10;;;-0.40;99.90;;;;;;5029499;28;20182;-66
2024/01/17 03:58:11;;;;;;;7.50;4.30;;;-0.40;99.90;;;;;;5029320;28;20256;-66
2024/01/17 04:00:36;;;;;;;5.33;4.00;;;-0.40;99.90;;;;;;5034786;28;20182;-66
2024/01/17 04:03:02;;;;;;;8.00;4.93;;;-0.40;99.90;;;;;;5024831;28;20197;-66
2024/01/17 04:05:28;;;;;;;5.43;3.90;;;-0.40;99.90;;;;;;5026415;28;20189;-66
2024/01/17 04:07:58;;;;;;;6.20;4.30;;;-0.40;99.90;;;;;;5025159;28;20201;-66
2024/01/17 04:10:23;;;;;;;6.20;4.43;;;-0.40;99.90;;;;;;5021201;28;20186;-66
2024/01/17 04:12:49;;;;;;;7.33;4.13;;;-0.40;99.90;;;;;;5018463;28;20351;-67
2024/01/17 04:15:15;;;;;;;5.50;4.03;;;-0.40;99.90;;;;;;5031240;28;20288;-67
2024/01/17 04:17:45;;;;;;;5.70;4.30;;;-0.40;99.90;;;;;;5034321;28;20284;-67
2024/01/17 04:20:11;;;;;;;4.93;3.77;;;-0.40;99.90;;;;;;5026490;28;20186;-67
2024/01/17 04:22:37;;;;;;;5.57;4.00;;;-0.40;99.90;;;;;;5034606;28;20209;-66
2024/01/17 04:25:03;;;;;;;5.57;3.97;;;-0.40;99.90;;;;;;5035368;28;20169;-68
2024/01/17 04:27:33;;;;;;;5.67;3.93;;;-0.40;99.90;;;;;;5033547;28;20197;-68
2024/01/17 04:30:01;;;;;;;5.50;3.50;;;-0.40;99.90;;;;;;5034470;28;20208;-68
2024/01/17 04:32:32;;;;;;;4.80;3.47;;;-0.40;99.90;;;;;;5035508;28;20430;-66
2024/01/17 04:35:00;;;;;;;7.13;4.30;;;-0.40;99.90;;;;;;5032451;28;20218;-68
2024/01/17 04:37:25;;;;;;;6.30;4.00;;;-0.40;99.90;;;;;;5029704;28;20190;-66
2024/01/17 04:39:53;;;;;;;5.83;4.17;;;-0.40;99.90;;;;;;5035576;28;20182;-68
2024/01/17 04:42:19;;;;;;;5.13;3.70;;;-0.40;99.90;;;;;;5026738;28;20237;-67
2024/01/17 04:44:48;;;;;;;7.43;4.50;;;-0.40;99.90;;;;;;5034961;28;20198;-68
2024/01/17 04:47:18;;;;;;;7.97;4.73;;;-0.40;99.90;;;;;;5034839;28;20186;-67
2024/01/17 04:49:46;;;;;;;6.93;4.53;;;-0.40;99.90;;;;;;5029042;28;20268;-67
2024/01/17 04:52:18;;;;;;;5.50;3.97;;;-0.40;99.90;;;;;;5027781;28;20182;-66
2024/01/17 04:54:44;;;;;;;6.63;4.17;;;-0.30;99.90;;;;;;5019764;28;20183;-67
2024/01/17 04:57:10;;;;;;;4.87;4.10;;;-0.30;99.90;;;;;;5016199;28;20211;-68
2024/01/17 04:59:36;;;;;;;4.77;4.03;;;-0.30;99.90;;;;;;5033317;28;20178;-65
2024/01/17 05:02:02;;;;;;;5.53;3.97;;;-0.30;99.90;;;;;;5032579;28;20197;-67
2024/01/17 05:04:30;;;;;;;5.60;3.53;;;-0.30;99.90;;;;;;5034788;28;20197;-67
2024/01/17 05:06:58;;;;;;;5.47;4.10;;;-0.30;99.90;;;;;;5033691;28;20206;-67
2024/01/17 05:09:23;;;;;;;8.50;4.57;;;-0.30;99.90;;;;;;5023911;28;20238;-66
2024/01/17 05:11:52;;;;;;;5.73;3.80;;;-0.30;99.90;;;;;;5034824;28;20229;-67
2024/01/17 05:14:19;;;;;;;5.20;3.87;;;-0.20;99.90;;;;;;5023591;28;20175;-68
2024/01/17 05:16:45;;;;;;;5.00;3.50;;;-0.20;99.90;;;;;;5023092;28;20190;-67
2024/01/17 05:19:13;;;;;;;5.53;3.77;;;-0.20;99.90;;;;;;5033167;28;20174;-67
2024/01/17 05:21:39;;;;;;;4.90;3.80;;;-0.20;99.90;;;;;;5021744;28;20266;-65
2024/01/17 05:24:04;;;;;;;4.73;3.67;;;-0.20;99.90;;;;;;5030555;28;20288;-67
2024/01/17 05:26:30;;;;;;;5.33;3.60;;;-0.10;99.90;;;;;;5026469;28;20265;-67
2024/01/17 05:28:55;;;;;;;5.63;4.30;;;-0.10;99.90;;;;;;5034160;28;20186;-68
2024/01/17 05:31:21;;;;;;;6.17;4.40;;;-0.10;99.90;;;;;;5033798;28;20478;-67
2024/01/17 05:33:49;;;;;;;6.27;4.40;;;-0.10;99.90;;;;;;5033719;28;20178;-67
2024/01/17 05:36:17;;;;;;;7.60;4.47;;;-0.10;99.90;;;;;;5034341;28;20319;-67
2024/01/17 05:38:45;;;;;;;7.20;4.17;;;-0.10;99.90;;;;;;5019209;28;20202;-69
2024/01/17 05:41:12;;;;;;;7.80;4.17;;;-0.10;99.90;;;;;;5014225;28;20179;-67
2024/01/17 05:43:40;;;;;;;5.13;3.93;;;-0.10;99.90;;;;;;5031945;28;20190;-67
2024/01/17 05:46:06;;;;;;;7.50;4.80;;;-0.10;99.90;;;;;;5016279;28;20198;-67
2024/01/17 05:48:34;;;;;;;7.33;4.67;;;0.00;99.90;;;;;;5024752;28;20180;-70
2024/01/17 05:50:59;;;;;;;5.33;4.23;;;0.00;99.90;;;;;;5024776;28;20197;-66
2024/01/17 05:53:25;;;;;;;5.00;4.07;;;-0.10;99.90;;;;;;5028474;28;20267;-67
2024/01/17 05:55:52;;;;;;;5.60;4.13;;;0.00;99.90;;;;;;5027949;28;20193;-67
2024/01/17 05:58:18;;;;;;;5.97;4.40;;;0.00;99.90;;;;;;5033402;28;20212;-67
2024/01/17 06:00:45;;;;;;;6.50;5.00;;;0.00;99.90;;;;;;5032980;28;20193;-67
2024/01/17 06:03:14;;;;;;;7.93;4.80;;;0.00;99.90;;;;;;5033133;28;20194;-65
2024/01/17 06:05:39;;;;;;;6.57;4.47;;;0.00;99.90;;;;;;5033697;28;20185;-67
2024/01/17 06:08:07;;;;;;;7.13;4.63;;;0.00;99.90;;;;;;5029105;28;20178;-68
2024/01/17 06:10:33;;;;;;;7.17;4.60;;;0.00;99.90;;;;;;5030690;28;20209;-67
2024/01/17 06:12:59;;;;;;;7.20;4.80;;;0.00;99.90;;;;;;5032126;28;20186;-67
2024/01/17 06:15:24;;;;;;;8.17;4.80;;;0.00;99.90;;;;;;5033279;28;20215;-67
2024/01/17 06:17:53;;;;;;;8.87;4.40;;;0.00;99.90;;;;;;5019874;28;20209;-67
2024/01/17 06:20:21;;;;;;;7.50;5.07;;;0.00;99.90;;;;;;5032070;28;20206;-67
2024/01/17 06:22:48;;;;;;;6.67;4.40;;;0.00;99.90;;;;;;5025685;28;20206;-67
2024/01/17 06:25:14;;;;;;;7.83;5.30;;;0.00;99.90;;;;;;5027004;28;20178;-66
2024/01/17 06:27:40;;;;;;;7.13;4.67;;;0.00;99.90;;;;;;5026811;28;20205;-67
2024/01/17 06:30:07;;;;;;;5.73;4.63;;;0.00;99.90;;;;;;5029629;28;20196;-67
2024/01/17 06:32:36;;;;;;;5.70;4.40;;;0.00;99.90;;;;;;5025446;28;20267;-68
2024/01/17 06:35:02;;;;;;;5.83;4.30;;;0.00;99.90;;;;;;5034638;28;20202;-65
2024/01/17 06:37:31;;;;;;;6.10;4.00;;;0.10;99.90;;;;;;5030014;28;20197;-67
2024/01/17 06:39:59;;;;;;;5.07;4.20;;;0.00;99.90;;;;;;5028577;28;20221;-67
2024/01/17 06:42:27;;;;;;;5.70;4.00;;;0.00;99.90;;;;;;5030502;28;20210;-68
2024/01/17 06:44:55;;;;;;;5.63;4.03;;;0.00;99.90;;;;;;5029826;28;20193;-67
2024/01/17 06:47:23;;;;;;;6.23;4.60;;;0.10;99.90;;;;;;5030664;28;20181;-69
2024/01/17 06:49:48;;;;;;;7.10;4.80;;;0.10;99.90;;;;;;5040792;28;20188;-67
2024/01/17 06:52:16;;;;;;;6.50;4.70;;;0.10;99.90;;;;;;5037684;28;20354;-68
2024/01/17 06:54:44;;;;;;;7.33;4.80;;;0.10;99.90;;;;;;5025033;28;20194;-67
2024/01/17 06:57:09;;;;;;;10.33;5.70;;;0.20;99.90;;;;;;5035206;28;20260;-66
2024/01/17 06:59:35;;;;;;;6.47;4.47;;;0.20;99.90;;;;;;5037248;28;20174;-67
2024/01/17 07:02:03;;;;;;;7.00;4.50;;;0.20;99.90;;;;;;5020046;28;20210;-68
2024/01/17 07:04:36;;;;;;;6.57;4.20;;;0.20;99.90;;;;;;5034832;28;20269;-65
2024/01/17 07:07:06;;;;;;;5.97;4.47;;;0.30;99.90;;;;;;5033246;28;20178;-66
2024/01/17 07:09:32;;;;;;;6.03;4.13;;;0.30;99.90;;;;;;5024304;28;20252;-66
2024/01/17 07:11:58;;;;;;;6.77;4.47;;;0.30;99.90;;;;;;5035623;28;20190;-68
2024/01/17 07:14:23;;;;;;;6.43;4.73;;;0.30;99.90;;;;;;5033725;28;20170;-69
2024/01/17 07:16:51;;;;;;;6.13;4.37;;;0.30;99.90;;;;;;5017311;28;20198;-68
2024/01/17 07:19:17;;;;;;;6.17;4.03;;;0.30;99.90;;;;;;5026644;28;20174;-68
2024/01/17 07:21:43;;;;;;;6.50;4.20;;;0.30;99.90;;;;;;5035772;28;20441;-68
2024/01/17 07:24:14;;;;;;;7.97;4.83;;;0.40;99.90;;;;;;5030889;28;20205;-68
2024/01/17 07:26:39;;;;;;;5.33;3.70;;;0.40;99.90;;;;;;5030880;28;20197;-68
2024/01/17 07:29:08;;;;;;;6.33;4.40;;;0.40;99.90;;;;;;5021668;28;20209;-68
2024/01/17 07:31:36;;;;;;;7.13;4.37;;;0.40;99.90;;;;;;5031088;28;20178;-68
2024/01/17 07:34:02;;;;;;;5.80;4.10;;;0.40;99.90;;;;;;5036063;28;20197;-68
2024/01/17 07:36:27;;;;;;;7.30;4.70;;;0.40;99.90;;;;;;5036065;28;20547;-66
2024/01/17 07:38:56;;;;;;;7.00;4.80;;;0.50;99.90;;;;;;5035916;28;20206;-67
2024/01/17 07:41:23;;;;;;;8.07;5.60;;;0.50;99.90;;;;;;5035508;28;20258;-69
2024/01/17 07:43:51;;;;;;;5.73;4.20;;;0.50;99.90;;;;;;5034062;28;20197;-68
2024/01/17 07:46:17;;;;;;;7.10;4.10;;;0.50;99.90;;;;;;5033027;28;20166;-67
2024/01/17 07:48:43;;;;;;;6.10;4.47;;;0.50;99.90;;;;;;5026106;28;20217;-65
2024/01/17 07:51:11;;;;;;;7.20;4.53;;;0.50;99.90;;;;;;5028576;28;20181;-67
2024/01/17 07:53:37;;;;;;;5.80;4.30;;;0.60;99.90;;;;;;5036531;28;20177;-68
2024/01/17 07:56:04;;;;;;;6.33;4.80;;;0.60;99.90;;;;;;5036076;28;20261;-68
2024/01/17 07:58:30;;;;;;;5.87;4.73;;;0.60;99.90;;;;;;5027724;28;20200;-68
2024/01/17 08:00:55;;;;;;;8.20;4.67;;;0.60;99.90;;;;;;5031606;28;20182;-67
2024/01/17 08:03:21;;;;;;;6.73;4.57;;;0.60;99.90;;;;;;5029646;28;20201;-67
2024/01/17 08:05:51;;;;;;;7.20;4.73;;;0.60;99.90;;;;;;5027740;28;20271;-67
2024/01/17 08:08:19;;;;;;;7.23;5.17;;;0.60;99.90;;;;;;5025006;28;20200;-67
2024/01/17 08:10:47;;;;;;;10.03;6.00;;;0.60;99.90;;;;;;5030860;28;20175;-68
2024/01/17 08:13:12;;;;;;;6.87;4.90;;;0.60;99.90;;;;;;5028993;28;20179;-68
2024/01/17 08:15:38;;;;;;;6.63;4.67;;;0.70;99.90;;;;;;5030139;28;20267;-68
2024/01/17 08:18:04;;;;;;;6.73;4.73;;;0.70;99.90;;;;;;5026526;28;21651;-68
2024/01/17 08:20:31;;;;;;;6.87;4.63;;;0.70;99.90;;;;;;5029196;28;20242;-69
2024/01/17 08:22:59;;;;;;;5.80;4.53;;;0.80;99.90;;;;;;5028259;28;20197;-67
2024/01/17 08:25:27;;;;;;;6.63;4.23;;;0.80;99.90;;;;;;5031110;28;20181;-68
2024/01/17 08:27:55;;;;;;;8.93;5.77;;;0.80;99.90;;;;;;5024451;28;20241;-66
2024/01/17 08:30:20;;;;;;;7.13;4.83;;;0.90;99.90;;;;;;5024894;28;20390;-68
2024/01/17 08:32:46;;;;;;;7.13;4.63;;;0.80;99.90;;;;;;5026981;28;20178;-67
2024/01/17 08:35:12;;;;;;;6.30;4.50;;;0.90;99.90;;;;;;5027270;28;20198;-69
2024/01/17 08:37:43;;;;;;;6.57;4.10;;;0.90;99.90;;;;;;5031025;28;20182;-68
2024/01/17 08:40:09;;;;;;;7.93;4.73;;;0.90;99.90;;;;;;5024119;28;20193;-68
2024/01/17 08:42:35;;;;;;;6.27;4.17;;;0.90;99.90;;;;;;5030950;28;20212;-69
2024/01/17 08:45:03;;;;;;;6.10;4.60;;;1.00;99.90;;;;;;5028547;28;20174;-68
2024/01/17 08:47:31;;;;;;;6.80;4.83;;;0.90;99.90;;;;;;5029388;28;20170;-68
2024/01/17 08:50:00;;;;;;;6.97;4.90;;;1.00;99.90;;;;;;5029373;28;20175;-68
2024/01/17 08:52:28;;;;;;;7.60;5.10;;;1.00;99.90;;;;;;5027198;28;20182;-69
2024/01/17 08:55:00;;;;;;;9.47;4.83;;;1.00;99.90;;;;;;5033198;28;20202;-68
2024/01/17 08:57:26;;;;;;;6.10;4.67;;;1.00;99.90;;;;;;5029483;28;20236;-69
2024/01/17 08:59:56;;;;;;;8.13;5.10;;;1.00;99.90;;;;;;5028254;28;20181;-68
2024/01/17 09:02:24;;;;;;;4.83;4.07;;;1.10;99.90;;;;;;5025060;28;20265;-68
2024/01/17 09:04:53;;;;;;;7.03;4.60;;;1.10;99.90;;;;;;5027811;28;20188;-68
2024/01/17 09:07:18;;;;;;;7.53;4.30;;;1.10;99.90;;;;;;5018322;28;20177;-68
2024/01/17 09:09:46;;;;;;;7.70;6.03;;;1.10;99.90;;;;;;5034850;28;20295;-69
2024/01/17 09:12:17;;;;;;;6.53;5.17;;;1.10;99.90;;;;;;5021829;28;20174;-72
2024/01/17 09:14:45;;;;;;;6.33;4.73;;;1.20;99.90;;;;;;5034821;28;20209;-71
2024/01/17 09:17:16;;;;;;;7.67;5.20;;;1.20;99.90;;;;;;5034593;28;20189;-72
2024/01/17 09:19:44;;;;;;;6.43;5.03;;;1.20;99.90;;;;;;5034983;28;20216;-73
2024/01/17 09:22:09;;;;;;;8.50;5.13;;;1.20;99.90;;;;;;5030833;28;20206;-66
2024/01/17 09:24:36;;;;;;;7.23;5.30;;;1.30;99.90;;;;;;5024951;28;20204;-65
2024/01/17 09:27:04;;;;;;;8.73;5.80;;;1.30;99.90;;;;;;5034238;28;20181;-66
2024/01/17 09:29:33;;;;;;;7.80;5.50;;;1.30;99.90;;;;;;5034537;28;20503;-64
2024/01/17 09:32:02;;;;;;;6.43;4.83;;;1.30;99.90;;;;;;5038644;28;20188;-67
2024/01/17 09:34:33;;;;;;;7.97;5.97;;;1.30;99.90;;;;;;5029492;28;20201;-65
2024/01/17 09:37:00;;;;;;;7.30;5.63;;;1.30;99.90;;;;;;5034439;28;20269;-66
2024/01/17 09:39:29;;;;;;;6.33;5.20;;;1.40;99.90;;;;;;5034090;28;20186;-65
2024/01/17 09:41:59;;;;;;;8.10;5.40;;;1.40;99.90;;;;;;5034116;28;20357;-66
2024/01/17 09:44:25;;;;;;;7.10;5.10;;;1.40;99.90;;;;;;5030573;28;20186;-67
2024/01/17 09:46:59;;;;;;;8.80;5.70;;;1.40;99.90;;;;;;5019252;28;20186;-69
2024/01/17 09:49:26;;;;;;;8.37;4.77;;;1.50;99.90;;;;;;5014611;28;20170;-68
2024/01/17 09:51:53;;;;;;;10.20;5.67;;;1.50;99.90;;;;;;5023116;28;20265;-69
2024/01/17 09:54:26;;;;;;;8.33;5.27;;;1.60;99.90;;;;;;5027388;28;20293;-72
2024/01/17 09:56:55;;;;;;;9.80;5.80;;;1.50;99.90;;;;;;5034406;28;20194;-72
2024/01/17 09:59:28;;;;;;;6.73;5.30;;;1.60;99.90;;;;;;5033873;28;20174;-72
2024/01/17 10:01:56;;;;;;;6.50;5.10;;;1.60;99.90;;;;;;5034243;28;20186;-71
2024/01/17 10:04:26;;;;;;;6.87;5.73;;;1.60;99.90;;;;;;5032916;28;20201;-70
2024/01/17 10:06:52;;;;;;;6.93;5.30;;;1.60;99.90;;;;;;5033927;28;20408;-72
2024/01/17 10:09:22;;;;;;;6.73;5.20;;;1.60;99.90;;;;;;5034179;28;20284;-73
2024/01/17 10:11:48;;;;;;;8.80;5.73;;;1.70;99.90;;;;;;5033577;28;20207;-73
2024/01/17 10:14:14;;;;;;;8.07;5.30;;;1.70;99.90;;;;;;5033784;28;20202;-70
2024/01/17 10:16:45;;;;;;;7.30;5.40;;;1.70;99.90;;;;;;5032039;28;20202;-72
2024/01/17 10:19:11;;;;;;;7.37;5.23;;;1.80;99.90;;;;;;5024604;28;20265;-71
2024/01/17 10:21:36;;;;;;;8.90;5.73;;;1.80;99.90;;;;;;5014449;28;20274;-69
2024/01/17 10:24:04;;;;;;;8.77;5.47;;;1.80;99.90;;;;;;5026574;28;20194;-65
2024/01/17 10:26:32;;;;;;;9.87;5.87;;;1.90;99.90;;;;;;5023228;28;20483;-64
2024/01/17 10:29:01;;;;;;;7.50;5.40;;;1.90;99.90;;;;;;5031316;28;20319;-64
2024/01/17 10:31:27;;;;;;;9.23;5.57;;;1.90;99.90;;;;;;5029430;28;20185;-63
2024/01/17 10:33:53;;;;;;;8.53;5.83;;;1.90;99.90;;;;;;5028047;28;20209;-64
2024/01/17 10:36:19;;;;;;;8.30;6.03;;;2.00;99.90;;;;;;5031984;28;20205;-64
2024/01/17 10:38:49;;;;;;;7.27;5.00;;;2.00;99.90;;;;;;5027982;28;20222;-63
2024/01/17 10:41:17;;;;;;;7.47;5.30;;;2.10;99.90;;;;;;5021355;28;20213;-63
2024/01/17 10:44:03;;;;;;;6.07;4.80;;;2.00;99.90;;;;;;5027222;28;20255;-64
2024/01/17 10:46:33;;;;;;;9.43;5.43;;;2.00;99.90;;;;;;5023965;28;20222;-64
2024/01/17 10:48:59;;;;;;;7.17;5.20;;;2.00;99.90;;;;;;5033894;28;20233;-68
2024/01/17 10:51:24;;;;;;;7.73;5.30;;;2.10;99.90;;;;;;5032133;28;20179;-65
2024/01/17 10:53:54;;;;;;;6.63;5.47;;;2.10;99.90;;;;;;5025957;28;20410;-64
2024/01/17 10:56:20;;;;;;;6.97;5.37;;;2.10;99.90;;;;;;5030220;28;20178;-66
2024/01/17 10:58:55;;;;;;;10.37;5.67;;;2.00;99.90;;;;;;5028022;28;20193;-67
2024/01/17 11:01:25;;;;;;;7.87;6.00;;;2.10;99.90;;;;;;5022911;28;20222;-65
2024/01/17 11:03:56;;;;;;;9.43;5.23;;;2.00;99.90;;;;;;5029441;28;20194;-65
2024/01/17 11:06:22;;;;;;;9.20;5.67;;;2.00;99.90;;;;;;5028706;28;20422;-64
2024/01/17 11:08:51;;;;;;;8.67;6.20;;;2.00;99.90;;;;;;5021531;28;20182;-65
2024/01/17 11:11:21;;;;;;;8.87;6.20;;;1.90;99.90;;;;;;5028872;28;20227;-66
2024/01/17 11:13:49;;;;;;;8.87;5.63;;;1.90;99.90;;;;;;5030845;28;20198;-64
2024/01/17 11:16:16;;;;;;;7.43;5.60;;;1.90;99.90;;;;;;5033704;28;20181;-65
2024/01/17 11:18:46;;;;;;;6.60;5.27;;;1.90;99.90;;;;;;5026999;28;20174;-63
2024/01/17 11:21:11;;;;;;;8.90;5.13;;;1.90;99.90;;;;;;5029295;28;20193;-65
2024/01/17 11:23:58;;;;;;;6.10;5.20;;;1.90;99.90;;;;;;5023177;28;20197;-65
2024/01/17 11:26:35;;;;;;;6.47;5.10;;;1.90;99.90;;;;;;5028632;28;20281;-65
2024/01/17 11:29:24;;;;;;;6.53;5.10;;;1.90;99.90;;;;;;5027638;28;20193;-65
2024/01/17 11:32:22;;;;;;;6.87;5.40;;;2.00;99.90;;;;;;5026837;28;20198;-65
2024/01/17 11:34:50;;;;;;;5.87;5.10;;;2.00;99.90;;;;;;5027102;28;20194;-65
2024/01/17 11:37:34;;;;;;;5.93;4.73;;;2.00;99.90;;;;;;5029371;28;20177;-64
2024/01/17 11:40:01;;;;;;;6.03;5.00;;;2.00;99.90;;;;;;5030696;28;20386;-63
2024/01/17 11:42:27;;;;;;;6.57;5.07;;;2.10;99.90;;;;;;5025178;28;20229;-66
2024/01/17 11:44:53;;;;;;;8.63;6.00;;;2.10;99.90;;;;;;5017445;28;20174;-65
2024/01/17 11:47:21;;;;;;;7.37;5.50;;;2.10;99.90;;;;;;5037215;28;20204;-64
2024/01/17 11:49:56;;;;;;;6.47;5.27;;;2.10;99.90;;;;;;5036607;28;20282;-65
2024/01/17 11:52:27;;;;;;;7.40;5.43;;;2.10;99.90;;;;;;5033276;28;20250;-65
2024/01/17 11:54:52;;;;;;;7.50;5.40;;;2.10;99.90;;;;;;5031360;28;20252;-64
2024/01/17 11:57:18;;;;;;;7.83;6.10;;;2.10;99.90;;;;;;5025787;28;20174;-64
2024/01/17 11:59:44;;;;;;;6.97;5.57;;;2.10;99.90;;;;;;5031160;28;20175;-65
2024/01/17 12:02:39;;;;;;;7.43;5.70;;;2.10;99.90;;;;;;5029594;28;20174;-65
2024/01/17 12:05:14;;;;;;;7.90;6.00;;;2.10;99.90;;;;;;5036135;28;20177;-64
2024/01/17 12:07:42;;;;;;;7.27;5.03;;;2.10;99.90;;;;;;5036075;28;20198;-64
2024/01/17 12:10:12;;;;;;;8.87;5.93;;;2.10;99.90;;;;;;5029391;28;20196;-64
2024/01/17 12:12:45;;;;;;;9.63;6.80;;;2.10;99.90;;;;;;5022644;28;20189;-65
2024/01/17 12:15:11;;;;;;;8.30;6.17;;;2.10;99.90;;;;;;5045934;28;20237;-68
2024/01/17 12:17:40;;;;;;;9.60;6.57;;;2.10;99.90;;;;;;5030129;28;20197;-63
2024/01/17 12:20:12;;;;;;;7.37;5.77;;;2.00;99.90;;;;;;5032091;28;20210;-63
2024/01/17 12:22:40;;;;;;;7.53;5.97;;;2.00;99.90;;;;;;5029833;28;20247;-63
2024/01/17 12:25:07;;;;;;;8.07;5.87;;;2.00;99.90;;;;;;5027803;28;20264;-63
2024/01/17 12:27:33;;;;;;;9.37;6.10;;;2.00;99.90;;;;;;5029743;28;20198;-64
2024/01/17 12:30:05;;;;;;;7.17;5.53;;;2.00;99.90;;;;;;5027194;28;20657;-62
2024/01/17 12:32:31;;;;;;;7.70;6.13;;;2.00;99.90;;;;;;5029715;28;20185;-62
2024/01/17 12:34:57;;;;;;;8.67;5.90;;;2.00;99.90;;;;;;5029853;28;20182;-63
2024/01/17 12:37:25;;;;;;;7.93;6.10;;;2.00;99.90;;;;;;5029000;28;20254;-62
2024/01/17 12:39:53;;;;;;;7.67;6.10;;;2.00;99.90;;;;;;5027367;28;20252;-63
2024/01/17 12:42:21;;;;;;;8.17;5.60;;;2.00;99.90;;;;;;5022403;28;20197;-63
2024/01/17 12:44:46;;;;;;;8.87;6.87;;;2.00;99.90;;;;;;5024536;28;20166;-63
2024/01/17 12:47:13;;;;;;;7.00;5.83;;;2.00;99.90;;;;;;5030716;28;20197;-66
2024/01/17 12:49:39;;;;;;;8.47;6.30;;;2.00;99.90;;;;;;5031305;28;20240;-65
2024/01/17 12:52:07;;;;;;;8.60;6.33;;;2.00;99.90;;;;;;5048443;28;20179;-64
2024/01/17 12:54:35;;;;;;;8.90;6.13;;;1.90;99.90;;;;;;5026422;28;20197;-64