Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:25;;;;;;;10.32;1.75;;;;;;;17.47;80.22;100684.28;5210872;28;20030;-70
2022/06/19 00:02:56;;;;;;;11.45;2.25;;;;;;;17.32;80.40;100676.84;5207678;28;20040;-70
2022/06/19 00:05:27;;;;;;;11.05;2.40;;;;;;;17.37;80.36;100673.66;5206150;28;20041;-70
2022/06/19 00:07:59;;;;;;;10.07;2.20;;;;;;;17.20;80.31;100680.84;5213180;28;20468;-70
2022/06/19 00:10:31;;;;;;;10.93;2.10;;;;;;;17.17;80.44;100683.91;5207221;28;20040;-70
2022/06/19 00:13:02;;;;;;;10.98;2.17;;;;;;;17.05;80.72;100686.91;5212675;28;20034;-71
2022/06/19 00:15:34;;;;;;;9.43;2.20;;;;;;;17.10;82.16;100674.78;5206951;28;20372;-70
2022/06/19 00:18:05;;;;;;;8.90;2.17;;;;;;;17.02;81.57;100659.41;5211093;28;20036;-70
2022/06/19 00:20:37;;;;;;;9.52;1.92;;;;;;;16.89;81.55;100661.72;5208977;28;20058;-70
2022/06/19 00:23:09;;;;;;;9.35;2.25;;;;;;;16.80;81.11;100667.06;5209027;28;20034;-70
2022/06/19 00:25:40;;;;;;;8.63;2.10;;;;;;;16.81;81.15;100673.28;5209766;28;20037;-70
2022/06/19 00:28:12;;;;;;;10.73;2.30;;;;;;;16.75;81.27;100677.47;5212113;28;20033;-70
2022/06/19 00:30:43;;;;;;;6.47;1.90;;;;;;;16.75;81.46;100695.50;5202219;28;20045;-70
2022/06/19 00:33:14;;;;;;;10.25;2.05;;;;;;;16.59;81.97;100698.97;5211118;28;20056;-70
2022/06/19 00:35:47;;;;;;;9.73;2.00;;;;;;;16.60;81.93;100709.56;5203982;28;20038;-70
2022/06/19 00:38:18;;;;;;;8.65;2.30;;;;;;;16.60;81.55;100703.34;5209587;28;20038;-70
2022/06/19 00:40:49;;;;;;;9.57;2.05;;;;;;;16.55;81.79;100701.13;5207369;28;20488;-70
2022/06/19 00:43:20;;;;;;;9.82;2.03;;;;;;;16.52;81.82;100701.44;5203164;28;20697;-70
2022/06/19 00:45:53;;;;;;;9.50;2.75;;;;;;;16.39;81.89;100691.09;5206551;28;20476;-71
2022/06/19 00:48:30;;;;;;;9.35;2.30;;;;;;;16.37;81.66;100701.19;5206951;28;20084;-70
2022/06/19 00:51:05;;;;;;;7.60;2.30;;;;;;;16.29;81.42;100693.06;5206053;28;20368;-70
2022/06/19 00:53:42;;;;;;;10.85;1.98;;;;;;;16.22;81.25;100700.94;5206584;28;20060;-70
2022/06/19 00:56:19;;;;;;;11.38;2.20;;;;;;;16.13;81.57;100693.81;5206590;28;20018;-70
2022/06/19 00:58:52;;;;;;;11.07;2.42;;;;;;;16.03;80.11;100698.41;5210376;28;20041;-70
2022/06/19 01:01:25;;;;;;;8.38;2.17;;;;;;;15.99;79.88;100705.13;5209799;28;20026;-70
2022/06/19 01:04:03;;;;;;;9.07;2.25;;;;;;;15.91;80.34;100695.13;5207680;28;20113;-70
2022/06/19 01:06:34;;;;;;;12.63;2.35;;;;;;;15.84;79.31;100681.47;5210212;28;20116;-70
2022/06/19 01:09:06;;;;;;;9.57;2.30;;;;;;;15.98;80.76;100679.22;5212485;28;20032;-70
2022/06/19 01:11:38;;;;;;;9.82;2.10;;;;;;;15.82;78.69;100678.09;5209484;28;20057;-70
2022/06/19 01:14:13;;;;;;;8.80;2.10;;;;;;;15.73;78.37;100684.41;5206772;28;20540;-70
2022/06/19 01:16:45;;;;;;;12.05;2.25;;;;;;;15.70;78.35;100708.88;5209159;28;20063;-70
2022/06/19 01:19:24;;;;;;;10.35;2.20;;;;;;;15.67;78.04;100779.13;5206530;28;20581;-70
2022/06/19 01:22:21;;;;;;;9.25;2.47;;;;;;;15.60;77.38;100872.19;5204879;28;20056;-71
2022/06/19 01:25:02;;;;;;;8.13;2.08;;;;;;;15.57;76.82;100834.81;5207530;28;20032;-70
2022/06/19 01:30:28;;;;;;;;;;;;;;;15.52;76.42;100773.44;5206523;28;20041;-71
2022/06/19 01:33:03;;;;;;;10.23;2.58;;;;;;;15.33;76.87;100824.63;5202066;28;20376;-71
2022/06/19 01:35:36;;;;;;;10.73;2.30;;;;;;;15.23;75.53;100814.75;5205207;28;20037;-71
2022/06/19 01:38:11;;;;;;;13.02;2.47;;;;;;;15.16;74.29;100767.97;5208356;28;20165;-71
2022/06/19 01:40:47;;;;;;;9.10;2.25;;;;;;;15.09;73.47;100783.84;5206197;28;20487;-71
2022/06/19 01:43:20;;;;;;;13.10;2.53;;;;;;;15.03;73.06;100848.94;5205917;28;20083;-71
2022/06/19 01:45:53;;;;;;;13.48;3.13;;;;;;;14.97;73.48;100830.69;5205544;28;20026;-72
2022/06/19 01:48:28;;;;;;;13.52;2.70;;;;;;;14.94;73.67;100776.41;5206839;28;20034;-72
2022/06/19 01:51:05;;;;;;;12.77;2.47;;;;;;;14.90;73.32;100821.53;5205440;28;20097;-71
2022/06/19 01:53:46;;;;;;;9.30;2.75;;;;;;;14.89;72.81;100817.16;5205392;28;20189;-71
2022/06/19 01:56:17;;;;;;;9.38;1.92;;;;;;;14.79;71.21;100797.53;5203916;28;20430;-71
2022/06/19 01:58:52;;;;;;;13.07;2.40;;;;;;;14.71;71.89;100843.94;5205301;28;20030;-71
2022/06/19 02:01:24;;;;;;;11.77;2.67;;;;;;;14.60;70.52;100822.59;5204581;28;20137;-70
2022/06/19 02:03:57;;;;;;;11.65;2.65;;;;;;;14.54;70.52;100817.78;5203608;28;20392;-69
2022/06/19 02:06:35;;;;;;;14.60;2.28;;;;;;;14.52;69.64;100832.19;5207343;28;20775;-70
2022/06/19 02:09:06;;;;;;;12.05;2.55;;;;;;;14.45;68.79;100817.63;5208858;28;20025;-71
2022/06/19 02:11:38;;;;;;;11.85;1.73;;;;;;;14.45;68.00;100830.22;5204218;28;20041;-71
2022/06/19 02:14:12;;;;;;;11.00;2.22;;;;;;;14.43;67.51;100819.63;5209394;28;20116;-70
2022/06/19 02:16:46;;;;;;;11.27;2.17;;;;;;;14.42;67.89;100812.56;5203253;28;20148;-71
2022/06/19 02:19:18;;;;;;;12.18;2.25;;;;;;;14.39;66.57;100812.84;5209188;28;20046;-71
2022/06/19 02:21:55;;;;;;;13.10;2.17;;;;;;;14.43;67.42;100811.56;5206941;28;20041;-71
2022/06/19 02:24:27;;;;;;;9.60;2.00;;;;;;;14.42;66.44;100825.13;5209392;28;20064;-70
2022/06/19 02:27:01;;;;;;;12.48;1.90;;;;;;;14.37;66.57;100822.88;5204051;28;20037;-70
2022/06/19 02:29:35;;;;;;;12.25;2.47;;;;;;;14.36;66.95;100834.59;5207289;28;20145;-70
2022/06/19 02:32:16;;;;;;;;;;;;;;;14.40;66.59;100838.72;5207914;28;20026;-70
2022/06/19 02:34:48;;;;;;;10.82;2.05;;;;;;;14.41;66.73;100832.34;5208067;28;19918;-70
2022/06/19 02:37:23;;;;;;;9.85;2.08;;;;;;;14.43;66.62;100841.09;5201395;28;20057;-70
2022/06/19 02:40:19;;;;;;;10.60;2.00;;;;;;;14.46;66.94;100837.28;5204636;28;20298;-70
2022/06/19 02:42:50;;;;;;;11.35;1.83;;;;;;;14.44;65.96;100842.81;5205822;28;20722;-71
2022/06/19 02:45:24;;;;;;;8.88;2.00;;;;;;;14.46;65.76;100853.41;5204990;28;20463;-70
2022/06/19 02:47:58;;;;;;;7.95;1.80;;;;;;;14.47;64.84;100825.56;5208326;28;20030;-71
2022/06/19 02:50:33;;;;;;;10.85;2.55;;;;;;;14.47;64.78;100823.69;5209415;28;20037;-70
2022/06/19 02:53:04;;;;;;;12.55;2.08;;;;;;;14.51;63.99;100811.69;5208598;28;20045;-71
2022/06/19 02:55:35;;;;;;;10.80;1.80;;;;;;;14.46;64.24;100824.72;5202827;28;20037;-70
2022/06/19 02:58:07;;;;;;;9.95;2.05;;;;;;;14.45;64.32;100865.13;5208008;28;20447;-70
2022/06/19 03:00:39;;;;;;;8.52;1.80;;;;;;;14.47;63.22;100932.94;5212421;28;20053;-71
2022/06/19 03:03:29;;;;;;;6.68;1.67;;;;;;;14.47;62.92;100946.34;5209231;28;20084;-71
2022/06/19 03:06:00;;;;;;;12.48;2.45;;;;;;;14.45;62.90;100897.34;5210593;28;20388;-71
2022/06/19 03:08:32;;;;;;;7.43;1.75;;;;;;;14.43;62.23;100869.78;5213113;28;20030;-70
2022/06/19 03:11:05;;;;;;;4.88;1.30;;;;;;;14.41;62.28;100861.88;5204603;28;20125;-70
2022/06/19 03:13:36;;;;;;;6.18;1.50;;;;;;;14.42;62.39;100866.25;5212781;28;20030;-70
2022/06/19 03:16:07;;;;;;;9.00;1.42;;;;;;;14.39;61.57;100871.91;5211171;28;20918;-71
2022/06/19 03:18:39;;;;;;;8.13;2.28;;;;;;;14.36;61.41;100844.47;5207802;28;20492;-70
2022/06/19 03:21:10;;;;;;;7.22;1.30;;;;;;;14.34;60.52;100819.63;5208944;28;20488;-70
2022/06/19 03:23:41;;;;;;;5.03;1.15;;;;;;;14.32;60.57;100806.34;5208655;28;20031;-71
2022/06/19 03:26:12;;;;;;;5.93;1.15;;;;;;;14.28;60.10;100805.78;5205835;28;20488;-70
2022/06/19 03:28:44;;;;;;;9.10;1.40;;;;;;;14.31;60.81;100818.94;5209082;28;20033;-70
2022/06/19 03:31:21;;;;;;;5.95;1.10;;;;;;;14.28;60.19;100856.78;5205793;28;20116;-71
2022/06/19 03:33:52;;;;;;;7.25;1.00;;;;;;;14.28;59.73;100837.97;5203979;28;20377;-70
2022/06/19 03:36:24;;;;;;;4.07;0.95;;;;;;;14.24;60.21;100812.41;5207177;28;20062;-70
2022/06/19 03:38:56;;;;;;;5.30;1.17;;;;;;;14.21;59.53;100793.94;5209623;28;20038;-71
2022/06/19 03:41:27;;;;;;;6.47;1.42;;;;;;;14.25;60.33;100821.34;5205771;28;20033;-70
2022/06/19 03:43:58;;;;;;;4.63;1.08;;;;;;;14.25;61.00;100808.75;5209081;28;20034;-70
2022/06/19 03:46:30;;;;;;;5.38;0.98;;;;;;;14.19;60.24;100749.44;5207511;28;20115;-70
2022/06/19 03:49:02;;;;;;;6.40;1.20;;;;;;;14.20;60.24;100764.56;5206822;28;20036;-70
2022/06/19 03:51:33;;;;;;;3.63;0.80;;;;;;;14.19;60.35;100779.81;5207833;28;20026;-70
2022/06/19 03:54:07;;;;;;;4.82;0.82;;;;;;;14.20;60.02;100861.16;5203511;28;20104;-70
2022/06/19 03:56:38;;;;;;;4.60;1.10;;;;;;;14.19;60.69;100930.09;5205528;28;20688;-70
2022/06/19 03:59:12;;;;;;;7.10;1.10;;;;;;;14.18;60.79;100917.66;5205490;28;20029;-70
2022/06/19 04:01:44;;;;;;;7.13;1.00;;;;;;;14.16;60.52;100841.81;5205880;28;20033;-70
2022/06/19 04:04:15;;;;;;;5.93;0.90;;;;;;;14.19;59.15;100840.66;5209580;28;20021;-70
2022/06/19 04:06:46;;;;;;;4.43;0.80;;;;;;;14.19;57.82;100846.03;5203854;28;20500;-70
2022/06/19 04:09:18;;;;;;;5.68;0.90;;;;;;;14.20;57.43;100829.81;5205587;28;20057;-70
2022/06/19 04:11:49;;;;;;;8.45;1.27;;;;;;;14.19;57.64;100795.91;5208084;28;20069;-70
2022/06/19 04:14:20;;;;;;;4.50;0.90;;;;;;;14.19;57.08;100785.19;5202553;28;20602;-70
2022/06/19 04:16:52;;;;;;;9.27;0.90;;;;;;;14.24;59.45;100739.13;5211349;28;20034;-69
2022/06/19 04:19:23;;;;;;;5.45;1.27;;;;;;;14.30;59.52;100722.44;5203617;28;20049;-70
2022/06/19 04:21:54;;;;;;;6.30;1.00;;;;;;;14.29;58.43;100701.97;5211745;28;20025;-69
2022/06/19 04:24:26;;;;;;;5.45;1.10;;;;;;;14.37;59.51;100686.00;5202665;28;20093;-70
2022/06/19 04:26:57;;;;;;;5.70;0.90;;;;;;;14.37;59.63;100663.69;5207687;28;20073;-70
2022/06/19 04:29:28;;;;;;;6.78;0.93;;;;;;;14.45;60.02;100655.72;5203906;28;20056;-70
2022/06/19 04:32:00;;;;;;;5.85;1.17;;;;;;;14.48;59.40;100666.19;5207812;28;20036;-70
2022/06/19 04:34:31;;;;;;;7.90;1.10;;;;;;;14.49;60.35;100657.13;5203243;28;20156;-70
2022/06/19 04:37:02;;;;;;;6.68;1.10;;;;;;;14.50;59.72;100656.97;5204594;28;20029;-69
2022/06/19 04:39:34;;;;;;;9.77;1.35;;;;;;;14.60;60.11;100659.66;5203741;28;21183;-69
2022/06/19 04:42:07;;;;;;;7.30;1.15;;;;;;;14.65;60.78;100654.69;5207643;28;20165;-70
2022/06/19 04:44:38;;;;;;;9.75;2.03;;;;;;;14.76;61.78;100663.53;5202307;28;20061;-69
2022/06/19 04:47:09;;;;;;;5.82;1.20;;;;;;;14.82;62.36;100644.13;5211545;28;20200;-69
2022/06/19 04:49:41;;;;;;;5.45;1.05;;;;;;;14.93;63.58;100640.41;5216129;28;20037;-70
2022/06/19 04:52:12;;;;;;;6.65;1.13;;;;;;;14.90;61.39;100604.78;5206103;28;20060;-70
2022/06/19 04:54:45;;;;;;;5.22;1.00;;;;;;;15.05;64.55;100598.88;5204873;28;20036;-70
2022/06/19 04:57:17;;;;;;;8.30;1.27;;;;;;;15.03;63.11;100603.56;5205644;28;20026;-70
2022/06/19 04:59:48;;;;;;;9.52;1.50;;;;;;;15.05;62.79;100594.38;5209030;28;20500;-69
2022/06/19 05:02:19;;;;;;;5.57;1.10;;;;;;;15.03;62.46;100596.38;5205084;28;20044;-70
2022/06/19 05:04:50;;;;;;;6.63;1.10;;;;;;;15.13;62.58;100615.09;5203479;28;20508;-70
2022/06/19 05:07:22;;;;;;;7.75;1.13;;;;;;;15.15;62.29;100625.66;5206310;28;20393;-70
2022/06/19 05:09:54;;;;;;;8.48;1.15;;;;;;;15.21;61.74;100660.03;5204874;28;20030;-70
2022/06/19 05:12:26;;;;;;;6.13;1.05;;;;;;;15.17;60.27;100690.84;5207535;28;20061;-70
2022/06/19 05:14:58;;;;;;;6.95;1.10;;;;;;;15.21;62.14;100689.59;5204335;28;20029;-70
2022/06/19 05:17:29;;;;;;;7.22;1.23;;;;;;;15.29;62.32;100671.69;5198203;28;20059;-70
2022/06/19 05:20:02;;;;;;;7.78;1.50;;;;;;;15.21;62.98;100662.72;5197574;28;20046;-70
2022/06/19 05:22:34;;;;;;;6.87;1.63;;;;;;;15.32;64.35;100678.59;5200421;28;20063;-70
2022/06/19 05:25:08;;;;;;;6.25;1.27;;;;;;;15.31;62.69;100687.66;5199450;28;20304;-70
2022/06/19 05:27:41;;;;;;;8.55;1.27;;;;;;;15.37;64.89;100708.56;5196590;28;20022;-70
2022/06/19 05:30:13;;;;;;;6.97;1.10;;;;;;;15.26;59.50;100728.47;5202458;28;20111;-70
2022/06/19 05:32:44;;;;;;;7.05;1.05;;;;;;;15.43;63.49;100732.16;5206709;28;20033;-70
2022/06/19 05:35:16;;;;;;;7.55;1.95;;;;;;;15.46;59.73;100752.53;5209888;28;20025;-70
2022/06/19 05:37:48;;;;;;;7.97;1.52;;;;;;;15.49;59.51;100781.78;5208955;28;20029;-70
2022/06/19 05:40:19;;;;;;;8.88;1.50;;;;;;;15.66;60.46;100793.56;5202927;28;20029;-70
2022/06/19 05:42:50;;;;;;;5.50;1.40;;;;;;;15.66;60.28;100801.63;5210672;28;20578;-70
2022/06/19 05:45:21;;;;;;;7.38;1.30;;;;;;;15.82;60.35;100812.63;5208227;28;20022;-70
2022/06/19 05:47:53;;;;;;;8.40;1.58;;;;;;;15.97;60.16;100814.75;5211251;28;20033;-70
2022/06/19 05:50:25;;;;;;;7.10;1.30;;;;;;;16.11;59.56;100798.09;5207210;28;20523;-70
2022/06/19 05:52:56;;;;;;;10.07;1.27;;;;;;;16.22;58.90;100783.53;5209349;28;20161;-70
2022/06/19 05:55:27;;;;;;;10.23;1.55;;;;;;;16.42;57.57;100798.50;5209758;28;20092;-71
2022/06/19 05:57:59;;;;;;;7.05;1.13;;;;;;;16.42;58.43;100830.81;5208669;28;20033;-70
2022/06/19 06:00:30;;;;;;;4.25;1.17;;;;;;;16.45;58.76;100840.41;5197229;28;20041;-70
2022/06/19 06:03:01;;;;;;;7.22;1.85;;;;;;;16.39;60.16;100836.50;5209651;28;20037;-70
2022/06/19 06:05:33;;;;;;;6.60;1.38;;;;;;;16.29;59.20;100837.63;5209785;28;20510;-70
2022/06/19 06:08:05;;;;;;;8.90;1.20;;;;;;;16.30;60.71;100847.38;5210463;28;20088;-71
2022/06/19 06:10:37;;;;;;;7.93;1.25;;;;;;;16.20;60.74;100868.97;5209591;28;20502;-70
2022/06/19 06:13:08;;;;;;;6.93;1.27;;;;;;;16.13;59.85;100892.13;5212328;28;20038;-70
2022/06/19 06:15:40;;;;;;;7.30;1.33;;;;;;;16.16;61.88;100899.91;5211231;28;20025;-70
2022/06/19 06:18:11;;;;;;;8.15;1.20;;;;;;;16.06;60.20;100895.44;5210746;28;20041;-70
2022/06/19 06:20:43;;;;;;;8.07;1.30;;;;;;;16.02;60.83;100890.50;5208444;28;20057;-70
2022/06/19 06:23:14;;;;;;;7.70;1.75;;;;;;;15.93;60.93;100916.47;5211939;28;20033;-70
2022/06/19 06:25:45;;;;;;;5.82;1.33;;;;;;;15.90;62.69;100983.19;5212231;28;20489;-71
2022/06/19 06:28:17;;;;;;;10.88;1.65;;;;;;;15.82;62.24;100990.19;5211386;28;20388;-70
2022/06/19 06:30:48;;;;;;;9.15;1.40;;;;;;;15.77;65.10;101005.06;5207924;28;20101;-70
2022/06/19 06:33:19;;;;;;;6.93;1.63;;;;;;;15.67;67.40;101034.66;5208550;28;20464;-71
2022/06/19 06:35:51;;;;;;;10.23;2.00;;;;;;;15.60;71.15;101090.88;5212469;28;20362;-71
2022/06/19 06:38:24;;;;;;;7.43;1.50;;;;;;;15.37;72.90;101127.13;5208417;28;20032;-71
2022/06/19 06:40:55;;;;;;;7.25;1.30;;;;;;;15.14;73.88;101123.88;5209595;28;20037;-70
2022/06/19 06:43:27;;;;;;;8.52;1.50;;;;;;;15.00;75.35;101127.81;5209414;28;20027;-71
2022/06/19 06:46:12;;;;;;;10.05;2.00;;;;;;;15.11;75.48;101125.00;5213086;28;20030;-71
2022/06/19 06:48:43;;;;;;;8.48;1.70;;;;;;;15.10;78.29;101126.81;5209788;28;20042;-71
2022/06/19 06:51:18;;;;;;;9.13;1.80;;;;;;;15.14;77.49;101110.44;5212238;28;20026;-70
2022/06/19 06:53:50;;;;;;;10.40;1.80;;;;;;;15.13;78.44;101097.97;5210319;28;20034;-70
2022/06/19 06:56:21;;;;;;;7.40;1.50;;;;;;;15.18;75.69;101095.72;5212084;28;20034;-70
2022/06/19 06:58:53;;;;;;;8.07;1.85;;;;;;;15.23;76.72;101091.63;5208595;28;20392;-71
2022/06/19 07:01:24;;;;;;;8.20;1.38;;;;;;;15.23;74.58;101080.88;5215182;28;20034;-70
2022/06/19 07:03:56;;;;;;;10.10;2.47;;;;;;;15.29;75.49;101074.06;5210221;28;20378;-70
2022/06/19 07:06:29;;;;;;;7.40;1.60;;;;;;;15.27;73.12;101070.69;5212281;28;20025;-71
2022/06/19 07:09:01;;;;;;;6.80;1.50;;;;;;;15.36;72.86;101079.72;5208226;28;20034;-70
2022/06/19 07:11:38;;;;;;;4.72;1.20;;;;;;;15.16;70.24;101084.25;5210590;28;20041;-70
2022/06/19 07:14:10;;;;;;;9.27;1.42;;;;;;;15.01;71.75;101103.47;5209948;28;20044;-70
2022/06/19 07:16:41;;;;;;;6.45;1.23;;;;;;;14.97;73.21;101131.63;5212892;28;20037;-70
2022/06/19 07:19:13;;;;;;;9.35;1.55;;;;;;;14.88;73.40;101135.13;5208371;28;20042;-70
2022/06/19 07:21:44;;;;;;;7.65;1.77;;;;;;;14.78;75.21;101134.28;5213210;28;20030;-71
2022/06/19 07:24:15;;;;;;;10.73;1.55;;;;;;;14.59;76.21;101110.91;5208992;28;20026;-70
2022/06/19 07:26:46;;;;;;;8.75;1.70;;;;;;;14.24;79.26;101075.44;5207563;28;20032;-71
2022/06/19 07:29:18;;;;;;;11.02;1.95;;;;;;;13.75;86.06;101050.25;5206898;28;20033;-73
2022/06/19 07:31:50;;;;;;;10.02;2.03;;;;;;;13.46;92.83;101023.25;5207920;28;20046;-73
2022/06/19 07:34:22;;;;;;;11.82;2.22;;;;;;;13.19;98.28;100989.75;5204324;28;20030;-74
2022/06/19 07:36:53;;;;;;;12.57;2.28;;;;;;;13.08;100.00;100966.56;5211895;28;20120;-73
2022/06/19 07:39:24;;;;;;;13.20;2.47;;;;;;;13.00;100.00;100963.72;5212368;28;20033;-73
2022/06/19 07:41:56;;;;;;;11.32;2.10;;;;;;;12.82;100.00;100954.53;5210202;28;20061;-73
2022/06/19 07:44:27;;;;;;;12.05;2.35;;;;;;;12.83;100.00;100933.00;5211201;28;20057;-73
2022/06/19 07:52:40;;;;;;;12.80;2.75;;;;;;;13.01;100.00;100985.97;5205918;28;20129;-73
2022/06/19 07:55:16;;;;;;;13.25;3.20;;;;;;;13.21;100.00;101032.50;5213713;28;20037;-73
2022/06/19 07:57:48;;;;;;;12.35;3.13;;;;;;;13.32;100.00;101075.34;5213021;28;20030;-74
2022/06/19 08:00:26;;;;;;;10.60;3.20;;;;;;;13.32;100.00;101083.38;5214412;28;20028;-74
2022/06/19 08:02:58;;;;;;;15.63;3.30;;;;;;;13.15;100.00;101074.03;5211172;28;20044;-73
2022/06/19 08:05:36;;;;;;;9.52;2.17;;;;;;;12.98;100.00;101037.94;5209811;28;20415;-73
2022/06/19 08:08:15;;;;;;;12.50;2.40;;;;;;;12.87;100.00;101016.59;5213277;28;20030;-73
2022/06/19 08:10:52;;;;;;;12.65;2.55;;;;;;;12.90;100.00;101021.69;5211485;28;20076;-73
2022/06/19 08:13:26;;;;;;;15.45;2.88;;;;;;;12.87;100.00;100985.31;5210813;28;20096;-73
2022/06/19 08:16:02;;;;;;;16.55;3.00;;;;;;;12.90;100.00;101010.97;5203554;28;20034;-73
2022/06/19 08:18:35;;;;;;;15.05;3.03;;;;;;;12.85;100.00;101056.88;5212466;28;20057;-74
2022/06/19 08:21:07;;;;;;;18.38;3.38;;;;;;;13.02;100.00;101025.16;5210452;28;20038;-74
2022/06/19 08:23:38;;;;;;;12.05;2.83;;;;;;;13.11;100.00;100987.72;5212632;28;20026;-74
2022/06/19 08:26:09;;;;;;;12.45;2.63;;;;;;;13.10;100.00;101004.78;5207187;28;20672;-75
2022/06/19 08:28:56;;;;;;;13.88;3.25;;;;;;;13.12;100.00;100978.72;5212050;28;20041;-74
2022/06/19 08:31:32;;;;;;;12.30;3.10;;;;;;;13.18;100.00;100971.16;5214094;28;20032;-74
2022/06/19 08:34:04;;;;;;;14.02;3.22;;;;;;;13.32;100.00;100973.50;5213138;28;20037;-74
2022/06/19 08:36:36;;;;;;;13.98;3.72;;;;;;;13.58;100.00;100963.22;5211432;28;20488;-74
2022/06/19 08:39:12;;;;;;;14.52;3.33;;;;;;;13.44;100.00;100956.38;5214778;28;20034;-74
2022/06/19 08:41:52;;;;;;;14.90;3.45;;;;;;;13.39;100.00;100933.66;5211893;28;20064;-73
2022/06/19 08:44:43;;;;;;;15.48;3.28;;;;;;;13.46;100.00;100916.91;5221299;28;20036;-73
2022/06/19 08:47:36;;;;;;;14.57;3.88;;;;;;;13.40;100.00;100865.66;5209154;28;20045;-73
2022/06/19 08:50:33;;;;;;;15.35;3.55;;;;;;;13.36;100.00;100875.78;5211719;28;21622;-73
2022/06/19 08:53:33;;;;;;;11.85;3.53;;;;;;;13.31;100.00;100888.75;5212139;28;20436;-73
2022/06/19 08:56:07;;;;;;;12.15;3.40;;;;;;;13.39;100.00;100926.44;5223729;28;20030;-73
2022/06/19 08:58:54;;;;;;;;;;;;;;;13.43;100.00;100919.00;5211864;28;20034;-73
2022/06/19 09:01:42;;;;;;;12.52;4.25;;;;;;;13.72;100.00;100908.38;5212751;28;20291;-73
2022/06/19 09:07:53;;;;;;;12.25;3.90;;;;;;;14.01;100.00;100951.38;5208956;28;21222;-73
2022/06/19 09:10:30;;;;;;;13.55;4.30;;;;;;;14.07;100.00;100961.53;5214275;28;20060;-73
2022/06/19 09:13:40;;;;;;;13.65;3.35;;;;;;;14.25;100.00;100983.22;5213206;28;20492;-72
2022/06/19 09:16:33;;;;;;;11.35;3.15;;;;;;;14.43;100.00;101020.13;5200664;28;20076;-73
2022/06/19 09:19:27;;;;;;;14.40;3.53;;;;;;;14.59;100.00;101041.91;5211550;28;20125;-73
2022/06/19 09:22:37;;;;;;;11.82;3.70;;;;;;;14.72;100.00;101062.31;5209825;28;20041;-73
2022/06/19 09:25:30;;;;;;;11.98;2.70;;;;;;;14.37;100.00;101048.34;5196561;28;20054;-73
2022/06/19 09:28:07;;;;;;;12.10;2.42;;;;;;;14.31;100.00;101039.00;5209396;28;20022;-72
2022/06/19 09:30:45;;;;;;;12.13;3.15;;;;;;;14.40;100.00;101033.78;5209058;28;20045;-72
2022/06/19 09:33:29;;;;;;;11.27;3.28;;;;;;;14.47;100.00;101029.59;5209147;28;20064;-72
2022/06/19 09:36:08;;;;;;;10.45;2.40;;;;;;;14.42;100.00;101029.13;5213366;28;20064;-72
2022/06/19 09:38:45;;;;;;;12.38;3.00;;;;;;;14.46;100.00;101018.00;5207739;28;20516;-72
2022/06/19 09:41:39;;;;;;;10.40;3.35;;;;;;;14.74;100.00;101003.94;5209097;28;20033;-72
2022/06/19 09:44:34;;;;;;;8.97;2.77;;;;;;;15.10;100.00;100984.38;5210946;28;21958;-72
2022/06/19 09:47:10;;;;;;;;;;;;;;;15.38;100.00;100970.19;5209926;28;20461;-72
2022/06/19 09:49:50;;;;;;;9.93;3.08;;;;;;;15.72;100.00;100940.91;5207502;28;19959;-72
2022/06/19 09:52:29;;;;;;;9.80;2.97;;;;;;;15.90;100.00;100951.78;5209084;28;20408;-71
2022/06/19 09:55:18;;;;;;;10.57;2.85;;;;;;;15.87;100.00;100960.13;5213312;28;20427;-72
2022/06/19 09:57:57;;;;;;;10.75;2.40;;;;;;;15.86;93.16;100959.28;5207544;28;20056;-72
2022/06/19 10:00:34;;;;;;;9.20;2.50;;;;;;;15.90;97.42;100937.44;5213856;28;20040;-71
2022/06/19 10:03:12;;;;;;;11.00;2.95;;;;;;;15.82;93.76;100935.50;5211960;28;20044;-72
2022/06/19 10:05:51;;;;;;;11.57;2.90;;;;;;;15.73;98.01;100931.88;5205196;28;20434;-72
2022/06/19 10:08:43;;;;;;;7.75;2.72;;;;;;;15.91;94.59;100928.41;5210932;28;20052;-71
2022/06/19 10:11:18;;;;;;;13.35;3.13;;;;;;;16.02;98.22;100907.50;5211270;28;20038;-71
2022/06/19 10:14:03;;;;;;;10.90;3.00;;;;;;;16.01;94.57;100908.50;5210685;28;20034;-71
2022/06/19 10:16:47;;;;;;;9.35;2.67;;;;;;;15.95;88.66;100900.19;5204632;28;20048;-72
2022/06/19 10:19:23;;;;;;;11.48;2.40;;;;;;;16.01;94.48;100897.75;5208100;28;20078;-71
2022/06/19 10:22:14;;;;;;;8.27;2.40;;;;;;;15.91;90.00;100902.31;5210072;28;20041;-71
2022/06/19 10:25:07;;;;;;;6.25;2.05;;;;;;;15.99;89.08;100891.69;5209684;28;20483;-71
2022/06/19 10:28:15;;;;;;;8.10;1.90;;;;;;;16.20;89.90;100882.44;5207390;28;21316;-71
2022/06/19 10:31:32;;;;;;;8.88;2.20;;;;;;;16.45;91.46;100896.97;5210967;28;20112;-71
2022/06/19 10:34:24;;;;;;;8.93;2.00;;;;;;;16.56;85.74;100910.22;5208230;28;20156;-71
2022/06/19 10:37:22;;;;;;;8.10;2.10;;;;;;;16.73;89.79;100923.84;5207803;28;20038;-70
2022/06/19 10:40:08;;;;;;;8.32;1.98;;;;;;;16.93;88.22;100902.97;5209706;28;20052;-71
2022/06/19 10:43:08;;;;;;;7.65;2.10;;;;;;;17.03;83.84;100906.41;5208782;28;20030;-70
2022/06/19 10:45:51;;;;;;;5.10;1.67;;;;;;;17.26;80.29;100890.56;5211924;28;20384;-70
2022/06/19 10:48:45;;;;;;;8.88;1.98;;;;;;;17.54;83.59;100907.38;5209422;28;20029;-70
2022/06/19 10:51:53;;;;;;;6.05;1.30;;;;;;;17.83;76.47;100907.00;5211837;28;20021;-70
2022/06/19 10:54:47;;;;;;;4.68;1.40;;;;;;;18.02;75.80;100937.44;5207098;28;20041;-70
2022/06/19 10:57:34;;;;;;;4.80;0.98;;;;;;;17.93;72.62;100960.00;5209903;28;20026;-70
2022/06/19 11:00:07;;;;;;;6.60;1.23;;;;;;;17.91;70.83;100967.44;5207043;28;20491;-70
2022/06/19 11:05:48;;;;;;;5.10;1.48;;;;;;;18.43;71.51;100964.56;5209229;28;20524;-70
2022/06/19 11:08:22;;;;;;;4.47;1.23;;;;;;;18.44;66.71;100963.53;5209053;28;20026;-70
2022/06/19 11:10:56;;;;;;;6.47;1.52;;;;;;;18.55;73.38;100954.28;5209660;28;20029;-70
2022/06/19 11:13:55;;;;;;;3.53;1.23;;;;;;;18.96;77.10;100962.44;5207819;28;20061;-70
2022/06/19 11:16:29;;;;;;;6.43;1.65;;;;;;;19.09;76.04;100967.34;5208983;28;20029;-69
2022/06/19 11:19:00;;;;;;;;;;;;;;;19.48;85.71;100980.97;5208752;28;20471;-70
2022/06/19 11:21:34;;;;;;;7.43;1.40;;;;;;;19.60;78.66;100997.69;5213826;28;19917;-70
2022/06/19 11:24:05;;;;;;;9.70;2.10;;;;;;;19.68;70.04;100994.13;5208484;28;20253;-70
2022/06/19 11:26:41;;;;;;;7.50;1.85;;;;;;;19.78;68.43;100987.50;5212345;28;20021;-70
2022/06/19 11:29:12;;;;;;;5.28;1.30;;;;;;;19.76;65.12;100988.72;5209586;28;20022;-70
2022/06/19 11:32:11;;;;;;;5.57;1.98;;;;;;;20.02;72.87;100988.47;5208404;28;20357;-70
2022/06/19 11:34:54;;;;;;;6.50;1.55;;;;;;;20.09;64.50;101004.84;5207872;28;20530;-70
2022/06/19 11:37:28;;;;;;;7.20;1.63;;;;;;;20.33;67.37;101003.88;5212322;28;20057;-70
2022/06/19 11:39:59;;;;;;;5.80;1.35;;;;;;;20.44;64.09;101005.34;5206804;28;20538;-70
2022/06/19 11:42:34;;;;;;;7.32;2.58;;;;;;;20.47;63.43;100999.56;5211957;28;20104;-70
2022/06/19 11:45:14;;;;;;;5.72;1.40;;;;;;;20.29;66.29;100989.84;5203440;28;20049;-70
2022/06/19 11:47:45;;;;;;;5.20;1.35;;;;;;;20.39;61.83;101000.47;5206617;28;20030;-70
2022/06/19 11:50:39;;;;;;;4.72;1.42;;;;;;;20.30;62.84;101009.66;5201510;28;20037;-69
2022/06/19 11:53:19;;;;;;;8.10;1.98;;;;;;;20.28;64.12;101012.53;5209114;28;20542;-69
2022/06/19 11:56:12;;;;;;;6.20;1.80;;;;;;;20.30;61.38;101021.31;5211578;28;20034;-69
2022/06/19 11:58:52;;;;;;;6.28;1.50;;;;;;;20.13;61.12;101033.25;5214276;28;20076;-69
2022/06/19 12:01:34;;;;;;;5.35;1.48;;;;;;;20.07;63.19;101031.25;5209233;28;20740;-69
2022/06/19 12:04:26;;;;;;;6.10;1.92;;;;;;;20.26;64.82;101055.22;5214618;28;20120;-69
2022/06/19 12:07:02;;;;;;;7.03;1.92;;;;;;;20.25;60.86;101058.09;5210967;28;20042;-69
2022/06/19 12:09:43;;;;;;;6.43;1.67;;;;;;;20.28;63.80;101057.75;5209642;28;20033;-69
2022/06/19 12:12:20;;;;;;;5.63;1.65;;;;;;;20.23;62.07;101079.09;5208907;28;20441;-68
2022/06/19 12:15:29;;;;;;;6.10;1.80;;;;;;;20.35;63.36;101100.25;5210902;28;20567;-69
2022/06/19 12:18:13;;;;;;;5.75;2.05;;;;;;;20.35;61.36;101121.91;5207506;28;20120;-69