Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:02:08;;;;;;;;;;;;;;;5.07;79.40;97829.94;6245405;23;19922;-74
2023/02/03 00:04:36;;;;;;;;;;;;;;;5.06;79.46;97830.88;6245851;23;19915;-74
2023/02/03 00:07:03;;;;;;;;;;;;;;;5.05;79.61;97834.41;6245811;23;19950;-74
2023/02/03 00:09:31;;;;;;;;;;;;;;;5.04;79.72;97829.34;6231487;22;19922;-77
2023/02/03 00:11:58;;;;;;;;;;;;;;;5.04;79.60;97822.41;6215859;23;19916;-77
2023/02/03 00:14:27;;;;;;;;;;;;;;;5.04;79.96;97821.59;6217271;23;19922;-77
2023/02/03 00:16:54;;;;;;;;;;;;;;;5.05;79.78;97828.41;6216532;23;19916;-76
2023/02/03 00:19:22;;;;;;;;;;;;;;;5.06;79.66;97830.06;6228143;23;19922;-77
2023/02/03 00:21:49;;;;;;;;;;;;;;;5.05;79.51;97831.81;6263409;23;19916;-77
2023/02/03 00:24:17;;;;;;;;;;;;;;;5.05;79.52;97823.22;6272170;22;19899;-77
2023/02/03 00:26:45;;;;;;;;;;;;;;;5.04;79.67;97832.75;6252295;23;20190;-76
2023/02/03 00:29:12;;;;;;;;;;;;;;;5.06;79.75;97835.22;6246055;23;19915;-77
2023/02/03 00:31:41;;;;;;;;;;;;;;;5.06;79.71;97830.06;6246288;23;19922;-76
2023/02/03 00:34:09;;;;;;;;;;;;;;;5.06;79.64;97843.81;6246450;23;20339;-77
2023/02/03 00:36:36;;;;;;;;;;;;;;;5.06;79.68;97835.22;6245963;23;20331;-77
2023/02/03 00:39:04;;;;;;;;;;;;;;;5.05;79.81;97851.66;6245305;23;20331;-77
2023/02/03 00:41:31;;;;;;;;;;;;;;;5.05;79.96;97854.25;6246778;23;19959;-76
2023/02/03 00:43:59;;;;;;;;;;;;;;;5.03;79.91;97846.63;6246615;23;19925;-77
2023/02/03 00:46:26;;;;;;;;;;;;;;;5.05;79.84;97849.09;6246707;23;19938;-77
2023/02/03 00:48:55;;;;;;;;;;;;;;;5.07;79.50;97857.56;6245556;23;20389;-77
2023/02/03 00:51:22;;;;;;;;;;;;;;;5.07;79.64;97852.38;6245878;23;20358;-77
2023/02/03 00:53:50;;;;;;;;;;;;;;;5.07;79.75;97848.06;6247044;23;19998;-77
2023/02/03 00:56:17;;;;;;;;;;;;;;;5.09;79.47;97860.84;6248502;23;20306;-77
2023/02/03 00:58:45;;;;;;;;;;;;;;;5.12;79.22;97855.47;6247079;23;19920;-77
2023/02/03 01:01:12;;;;;;;;;;;;;;;5.11;79.32;97853.81;6248697;23;19998;-77
2023/02/03 01:03:40;;;;;;;;;;;;;;;5.10;79.18;97854.75;6247687;23;20382;-76
2023/02/03 01:06:09;;;;;;;;;;;;;;;5.10;79.32;97855.56;6248230;23;19916;-77
2023/02/03 01:08:37;;;;;;;;;;;;;;;5.10;79.62;97841.81;6247212;23;19915;-77
2023/02/03 01:11:08;;;;;;;;;;;;;;;5.09;79.35;97842.75;6252676;23;19915;-76
2023/02/03 01:13:35;;;;;;;;;;;;;;;5.10;79.46;97841.81;6267948;23;19990;-77
2023/02/03 01:16:03;;;;;;;;;;;;;;;5.10;79.62;97834.06;6269328;23;19939;-77
2023/02/03 01:18:30;;;;;;;;;;;;;;;5.10;79.68;97836.66;6263309;23;19987;-77
2023/02/03 01:20:57;;;;;;;;;;;;;;;5.09;79.26;97819.47;6254802;23;19922;-76
2023/02/03 01:23:26;;;;;;;;;;;;;;;5.09;79.53;97814.28;6254881;23;19915;-77
2023/02/03 01:25:53;;;;;;;;;;;;;;;5.08;79.21;97810.88;6258637;23;19922;-77
2023/02/03 01:28:21;;;;;;;;;;;;;;;5.08;79.49;97821.25;6269123;23;19916;-77
2023/02/03 01:30:48;;;;;;;;;;;;;;;5.08;79.43;97817.84;6268025;23;19915;-77
2023/02/03 01:33:16;;;;;;;;;;;;;;;5.08;79.14;97823.00;6251188;23;19915;-77
2023/02/03 01:35:43;;;;;;;;;;;;;;;5.07;79.15;97821.34;6249500;23;19922;-77
2023/02/03 01:38:11;;;;;;;;;;;;;;;5.08;79.06;97817.84;6247708;23;19926;-76
2023/02/03 01:40:43;;;;;;;;;;;;;;;5.08;78.81;97804.91;6248308;23;19994;-77
2023/02/03 01:43:11;;;;;;;;;;;;;;;5.09;78.84;97809.94;6248182;23;19916;-76
2023/02/03 01:45:39;;;;;;;;;;;;;;;5.10;78.88;97800.44;6248247;23;19916;-77
2023/02/03 01:48:07;;;;;;;;;;;;;;;5.12;79.06;97801.16;6246549;23;19916;-77
2023/02/03 01:50:37;;;;;;;;;;;;;;;5.14;79.29;97817.38;6259642;23;19915;-77
2023/02/03 01:53:06;;;;;;;;;;;;;;;5.14;79.15;97792.31;6267004;23;19948;-77
2023/02/03 01:55:35;;;;;;;;;;;;;;;5.17;79.08;97801.59;6263982;23;19947;-77
2023/02/03 01:58:06;;;;;;;;;;;;;;;5.15;78.91;97793.94;6248036;23;20358;-77
2023/02/03 02:00:33;;;;;;;;;;;;;;;5.15;79.16;97783.59;6246670;23;19922;-76
2023/02/03 02:03:02;;;;;;;;;;;;;;;5.16;78.98;97797.38;6246114;23;19915;-77
2023/02/03 02:05:32;;;;;;;;;;;;;;;5.17;79.32;97796.44;6246697;23;20117;-77
2023/02/03 02:08:01;;;;;;;;;;;;;;;5.16;78.97;97793.03;6247093;23;19915;-77
2023/02/03 02:10:28;;;;;;;;;;;;;;;5.15;79.07;97787.97;6248443;23;19922;-77
2023/02/03 02:12:57;;;;;;;;;;;;;;;5.14;79.06;97784.56;6250079;23;19922;-77
2023/02/03 02:15:31;;;;;;;;;;;;;;;5.13;79.19;97775.13;6249363;23;20314;-77
2023/02/03 02:18:07;;;;;;;;;;;;;;;5.13;79.35;97779.50;6246679;23;19919;-77
2023/02/03 02:20:38;;;;;;;;;;;;;;;5.13;78.94;97771.75;6247608;23;20233;-77
2023/02/03 02:23:25;;;;;;;;;;;;;;;5.11;79.22;97771.03;6247476;23;19922;-76
2023/02/03 02:26:05;;;;;;;;;;;;;;;5.10;79.10;97759.88;6247667;23;19965;-76
2023/02/03 02:28:52;;;;;;;;;;;;;;;5.10;79.11;97756.47;6246675;23;20327;-77
2023/02/03 02:31:41;;;;;;;;;;;;;;;5.07;78.94;97749.78;6247802;23;19915;-77
2023/02/03 02:34:14;;;;;;;;;;;;;;;5.07;79.17;97749.78;6247606;23;19915;-76
2023/02/03 02:36:46;;;;;;;;;;;;;;;5.08;79.27;97742.84;6248428;23;19916;-77
2023/02/03 02:39:20;;;;;;;;;;;;;;;5.08;79.17;97737.66;6246539;23;19926;-77
2023/02/03 02:41:51;;;;;;;;;;;;;;;5.10;79.23;97731.44;6247530;23;20335;-76
2023/02/03 02:44:23;;;;;;;;;;;;;;;5.13;79.24;97718.25;6247834;23;19945;-77
2023/02/03 02:46:53;;;;;;;;;;;;;;;5.13;78.97;97701.91;6246823;23;20340;-77
2023/02/03 02:49:23;;;;;;;;;;;;;;;5.13;79.20;97713.06;6246314;23;19926;-77
2023/02/03 02:51:51;;;;;;;;;;;;;;;5.14;79.22;97719.09;6246878;23;19926;-77
2023/02/03 02:54:22;;;;;;;;;;;;;;;5.15;79.03;97725.88;6246707;23;19962;-77
2023/02/03 02:56:53;;;;;;;;;;;;;;;5.14;79.20;97761.28;6247150;23;19998;-77
2023/02/03 02:59:20;;;;;;;;;;;;;;;5.15;79.12;97765.50;6246578;23;20286;-77
2023/02/03 03:01:48;;;;;;;;;;;;;;;5.15;78.73;97756.94;6246767;23;19915;-77
2023/02/03 03:04:19;;;;;;;;;;;;;;;5.16;78.64;97751.66;6246897;23;19915;-77
2023/02/03 03:06:47;;;;;;;;;;;;;;;5.18;78.74;97756.69;6246994;23;19920;-77
2023/02/03 03:09:16;;;;;;;;;;;;;;;5.19;78.59;97763.50;6245819;23;19998;-77
2023/02/03 03:11:48;;;;;;;;;;;;;;;5.19;78.75;97766.09;6256216;23;19939;-77
2023/02/03 03:14:16;;;;;;;;;;;;;;;5.19;78.74;97742.00;6272445;23;19919;-76
2023/02/03 03:16:46;;;;;;;;;;;;;;;5.19;78.55;97753.16;6260531;22;19915;-77
2023/02/03 03:19:16;;;;;;;;;;;;;;;5.20;78.57;97749.63;6246873;23;19915;-76
2023/02/03 03:21:47;;;;;;;;;;;;;;;5.22;78.49;97750.31;6247141;23;19998;-77
2023/02/03 03:24:18;;;;;;;;;;;;;;;5.23;78.96;97751.16;6246489;23;19919;-77
2023/02/03 03:26:47;;;;;;;;;;;;;;;5.23;78.83;97749.41;6247043;23;19966;-77
2023/02/03 03:29:18;;;;;;;;;;;;;;;5.22;78.87;97747.75;6245890;23;19990;-77
2023/02/03 03:31:45;;;;;;;;;;;;;;;5.22;78.92;97747.75;6246719;23;19915;-77
2023/02/03 03:34:14;;;;;;;;;;;;;;;5.23;78.87;97748.59;6246483;23;19922;-77
2023/02/03 03:36:44;;;;;;;;;;;;;;;5.22;78.70;97757.28;6246886;23;19915;-77
2023/02/03 03:39:15;;;;;;;;;;;;;;;5.22;78.78;97765.03;6245984;23;20303;-77
2023/02/03 03:41:46;;;;;;;;;;;;;;;5.23;78.78;97759.75;6247044;23;19915;-77
2023/02/03 03:44:16;;;;;;;;;;;;;;;5.23;79.00;97764.91;6247215;23;19916;-77
2023/02/03 03:46:45;;;;;;;;;;;;;;;5.22;78.78;97768.44;6246865;23;19915;-77
2023/02/03 03:49:13;;;;;;;;;;;;;;;5.22;79.08;97776.19;6245888;23;19915;-77
2023/02/03 03:51:44;;;;;;;;;;;;;;;5.23;78.83;97785.63;6247137;23;19942;-77
2023/02/03 03:54:13;;;;;;;;;;;;;;;5.23;78.89;97785.63;6247077;23;19939;-76
2023/02/03 03:56:46;;;;;;;;;;;;;;;5.25;78.76;97788.91;6246967;23;19998;-77
2023/02/03 03:59:15;;;;;;;;;;;;;;;5.25;79.17;97791.50;6245807;23;19943;-77
2023/02/03 04:01:42;;;;;;;;;;;;;;;5.26;78.63;97803.47;6247768;23;20399;-77
2023/02/03 04:04:10;;;;;;;;;;;;;;;5.28;78.70;97811.94;6248996;23;19919;-77
2023/02/03 04:06:39;;;;;;;;;;;;;;;5.31;78.47;97821.22;6249001;23;20267;-77
2023/02/03 04:09:07;;;;;;;;;;;;;;;5.28;78.72;97801.59;6246556;23;19915;-76
2023/02/03 04:14:20;;;;;;;;;;;;;;;5.29;78.87;97792.91;6247553;23;19922;-77
2023/02/03 04:16:48;;;;;;;;;;;;;;;5.27;78.85;97779.25;6246352;23;19938;-77
2023/02/03 04:19:15;;;;;;;;;;;;;;;5.26;78.84;97776.78;6245475;23;20348;-77
2023/02/03 04:21:42;;;;;;;;;;;;;;;5.26;79.08;97766.44;6246962;23;19915;-77
2023/02/03 04:24:10;;;;;;;;;;;;;;;5.24;78.72;97763.97;6246099;23;19922;-77
2023/02/03 04:26:38;;;;;;;;;;;;;;;5.24;78.97;97745.03;6246456;23;19965;-77
2023/02/03 04:29:05;;;;;;;;;;;;;;;5.25;78.89;97755.28;6244704;23;19963;-77
2023/02/03 04:31:34;;;;;;;;;;;;;;;5.27;78.87;97768.91;6246215;23;19994;-77
2023/02/03 04:34:02;;;;;;;;;;;;;;;5.26;78.84;97766.44;6246627;23;20284;-76
2023/02/03 04:36:29;;;;;;;;;;;;;;;5.27;78.88;97760.31;6246136;23;20339;-77
2023/02/03 04:38:57;;;;;;;;;;;;;;;5.28;78.70;97755.03;6245205;23;19922;-77
2023/02/03 04:41:24;;;;;;;;;;;;;;;5.30;78.76;97749.75;6246222;23;19916;-77
2023/02/03 04:43:52;;;;;;;;;;;;;;;5.31;78.68;97759.97;6246225;23;19926;-77
2023/02/03 04:46:19;;;;;;;;;;;;;;;5.32;78.97;97764.19;6246291;23;19939;-77
2023/02/03 04:48:48;;;;;;;;;;;;;;;5.30;79.08;97752.31;6245085;23;20198;-76
2023/02/03 04:51:15;;;;;;;;;;;;;;;5.30;78.95;97766.06;6246473;23;19926;-77
2023/02/03 04:53:43;;;;;;;;;;;;;;;5.29;78.92;97746.34;6270214;23;19911;-77
2023/02/03 04:56:10;;;;;;;;;;;;;;;5.32;78.82;97758.22;6267800;23;19942;-77
2023/02/03 04:58:37;;;;;;;;;;;;;;;5.29;78.81;97743.75;6263135;23;19903;-76
2023/02/03 05:01:06;;;;;;;;;;;;;;;5.29;79.00;97730.81;6266087;23;19950;-77
2023/02/03 05:03:34;;;;;;;;;;;;;;;5.29;79.07;97717.03;6256791;23;19987;-76
2023/02/03 05:06:04;;;;;;;;;;;;;;;5.28;78.90;97718.81;6247964;23;19926;-77
2023/02/03 05:08:32;;;;;;;;;;;;;;;5.27;78.70;97732.69;6246263;23;19919;-77
2023/02/03 05:10:59;;;;;;;;;;;;;;;5.26;78.61;97723.28;6246608;23;19959;-77
2023/02/03 05:13:28;;;;;;;;;;;;;;;5.25;78.72;97715.66;6246560;23;19943;-77
2023/02/03 05:15:56;;;;;;;;;;;;;;;5.26;78.87;97727.63;6247329;23;20323;-76
2023/02/03 05:18:23;;;;;;;;;;;;;;;5.25;78.82;97720.84;6245976;23;19915;-77
2023/02/03 05:20:51;;;;;;;;;;;;;;;5.24;78.63;97725.16;6246396;23;19974;-77
2023/02/03 05:23:19;;;;;;;;;;;;;;;5.24;78.82;97724.34;6246501;23;19919;-77
2023/02/03 05:25:47;;;;;;;;;;;;;;;5.24;78.47;97719.16;6246579;23;19916;-77
2023/02/03 05:28:14;;;;;;;;;;;;;;;5.23;78.57;97726.13;6246215;23;19941;-77
2023/02/03 05:30:42;;;;;;;;;;;;;;;5.22;78.52;97724.47;6246386;23;20336;-77
2023/02/03 05:33:09;;;;;;;;;;;;;;;5.23;78.50;97727.88;6258816;23;19899;-78
2023/02/03 05:35:37;;;;;;;;;;;;;;;5.23;78.60;97733.06;6267701;23;19926;-77
2023/02/03 05:38:04;;;;;;;;;;;;;;;5.22;78.60;97750.31;6251183;23;20310;-77
2023/02/03 05:43:18;;;;;;;;;;;;;;;5.21;78.67;97748.69;6249756;23;19922;-77
2023/02/03 05:45:46;;;;;;;;;;;;;;;5.19;78.83;97757.53;6248617;23;19915;-77
2023/02/03 05:48:13;;;;;;;;;;;;;;;5.18;78.77;97741.16;6248558;23;19915;-78
2023/02/03 05:50:41;;;;;;;;;;;;;;;5.19;78.74;97726.47;6249382;23;19922;-79
2023/02/03 05:53:08;;;;;;;;;;;;;;;5.18;78.79;97743.75;6243005;23;19922;-78
2023/02/03 05:55:37;;;;;;;;;;;;;;;5.16;78.98;97743.88;6247128;23;19919;-79
2023/02/03 05:58:05;;;;;;;;;;;;;;;5.14;78.99;97756.09;6245968;23;19946;-79
2023/02/03 06:00:32;;;;;;;;;;;;;;;5.11;78.80;97740.00;6247513;23;19998;-79
2023/02/03 06:03:02;;;;;;;;;;;;;;;5.08;78.90;97740.25;6247355;23;19990;-79
2023/02/03 06:05:30;;;;;;;;;;;;;;;5.06;79.12;97742.94;6246925;23;19915;-79
2023/02/03 06:07:58;;;;;;;;;;;;;;;5.06;79.17;97747.31;6246019;23;19988;-79
2023/02/03 06:10:26;;;;;;;;;;;;;;;5.06;79.14;97763.63;6246716;23;20295;-79
2023/02/03 06:12:55;;;;;;;;;;;;;;;5.09;79.25;97757.41;6247632;23;19919;-79
2023/02/03 06:15:22;;;;;;;;;;;;;;;5.09;78.92;97772.91;6247585;23;20094;-79
2023/02/03 06:17:50;;;;;;;;;;;;;;;5.08;79.26;97784.22;6248045;23;19947;-79
2023/02/03 06:20:19;;;;;;;;;;;;;;;5.09;79.45;97801.38;6247670;23;20022;-80
2023/02/03 06:22:46;;;;;;;;;;;;;;;5.07;79.52;97787.72;6247739;23;19915;-79
2023/02/03 06:25:14;;;;;;;;;;;;;;;5.07;79.31;97798.06;6247196;23;19994;-79
2023/02/03 06:27:47;;;;;;;;;;;;;;;5.05;79.29;97790.44;6248057;23;20310;-79
2023/02/03 06:30:16;;;;;;;;;;;;;;;5.04;79.19;97780.22;6247863;23;19926;-81
2023/02/03 06:32:58;;;;;;;;;;;;;;;5.04;79.15;97764.69;6236705;23;19994;-80
2023/02/03 06:35:27;;;;;;;;;;;;;;;5.04;79.31;97746.59;6247932;23;19915;-80
2023/02/03 06:37:56;;;;;;;;;;;;;;;5.05;79.42;97740.47;6247722;23;19926;-80
2023/02/03 06:40:25;;;;;;;;;;;;;;;5.05;79.22;97746.50;6247389;23;19919;-80
2023/02/03 06:42:55;;;;;;;;;;;;;;;5.07;79.43;97741.16;6247234;23;20247;-80
2023/02/03 06:45:26;;;;;;;;;;;;;;;5.04;79.46;97739.66;6246927;23;19922;-80
2023/02/03 06:47:55;;;;;;;;;;;;;;;5.04;79.44;97725.91;6246979;23;20262;-81
2023/02/03 06:50:24;;;;;;;;;;;;;;;5.05;79.92;97725.78;6247693;23;20262;-80
2023/02/03 06:52:54;;;;;;;;;;;;;;;5.06;79.47;97721.44;6247230;23;19920;-80
2023/02/03 06:55:23;;;;;;;;;;;;;;;5.05;79.53;97720.63;6247405;23;19916;-80
2023/02/03 06:57:52;;;;;;;;;;;;;;;5.05;79.35;97719.78;6247304;23;19939;-80
2023/02/03 07:00:21;;;;;;;;;;;;;;;5.05;79.59;97699.09;6247614;23;19915;-81
2023/02/03 07:02:55;;;;;;;;;;;;;;;5.05;79.47;97704.25;6247301;23;19915;-80
2023/02/03 07:05:24;;;;;;;;;;;;;;;5.04;79.59;97700.84;6247273;23;19946;-80
2023/02/03 07:07:53;;;;;;;;;;;;;;;5.05;79.57;97691.31;6247638;23;19927;-80
2023/02/03 07:10:23;;;;;;;;;;;;;;;5.05;79.60;97696.50;6247198;23;19915;-80
2023/02/03 07:12:52;;;;;;;;;;;;;;;5.04;79.82;97702.63;6247209;23;19923;-80
2023/02/03 07:15:21;;;;;;;;;;;;;;;5.05;79.61;97717.19;6247129;23;19916;-80
2023/02/03 07:17:53;;;;;;;;;;;;;;;5.06;79.55;97698.16;6248092;23;19946;-80
2023/02/03 07:20:24;;;;;;;;;;;;;;;5.05;79.75;97699.09;6247190;23;19971;-80
2023/02/03 07:22:56;;;;;;;;;;;;;;;5.07;79.55;97694.63;6247082;23;19916;-80
2023/02/03 07:25:25;;;;;;;;;;;;;;;5.08;79.66;97704.03;6246740;23;19923;-80
2023/02/03 07:27:54;;;;;;;;;;;;;;;5.08;79.55;97704.03;6246816;23;19939;-80
2023/02/03 07:30:23;;;;;;;;;;;;;;;5.07;79.47;97698.06;6246845;23;19923;-80
2023/02/03 07:32:53;;;;;;;;;;;;;;;5.08;79.50;97709.22;6246896;23;20312;-80
2023/02/03 07:35:24;;;;;;;;;;;;;;;5.11;79.42;97719.31;6247118;23;19915;-80
2023/02/03 07:37:53;;;;;;;;;;;;;;;5.13;79.21;97717.41;6246502;23;19915;-80
2023/02/03 07:40:22;;;;;;;;;;;;;;;5.14;79.00;97729.44;6246301;23;19916;-80
2023/02/03 07:42:51;;;;;;;;;;;;;;;5.13;79.17;97722.59;6246463;23;19915;-80
2023/02/03 07:45:21;;;;;;;;;;;;;;;5.13;79.10;97738.94;6246444;23;19942;-80
2023/02/03 07:47:49;;;;;;;;;;;;;;;5.11;78.87;97748.56;6246503;23;19916;-80
2023/02/03 07:50:18;;;;;;;;;;;;;;;5.10;78.96;97753.88;6246361;23;19998;-80
2023/02/03 07:52:50;;;;;;;;;;;;;;;5.12;79.11;97752.00;6246384;23;20339;-79
2023/02/03 07:55:19;;;;;;;;;;;;;;;5.15;79.24;97756.94;6246267;23;19915;-80
2023/02/03 07:57:48;;;;;;;;;;;;;;;5.15;78.59;97754.34;6246165;23;19916;-80
2023/02/03 08:00:17;;;;;;;;;;;;;;;5.13;79.09;97759.63;6246312;23;19938;-80
2023/02/03 08:02:46;;;;;;;;;;;;;;;5.15;78.77;97764.69;6246127;23;19919;-80
2023/02/03 08:05:15;;;;;;;;;;;;;;;5.15;79.08;97752.56;6246282;23;19925;-80
2023/02/03 08:07:45;;;;;;;;;;;;;;;5.16;79.11;97748.25;6246384;23;20336;-81
2023/02/03 08:10:16;;;;;;;;;;;;;;;5.18;78.89;97746.31;6246189;23;19935;-80
2023/02/03 08:12:45;;;;;;;;;;;;;;;5.18;79.04;97756.69;6246384;23;19919;-80
2023/02/03 08:15:16;;;;;;;;;;;;;;;5.20;78.99;97754.78;6246410;23;20271;-80
2023/02/03 08:17:45;;;;;;;;;;;;;;;5.23;78.71;97762.34;6246366;23;19922;-81
2023/02/03 08:20:15;;;;;;;;;;;;;;;5.24;78.89;97763.16;6246155;23;19919;-79
2023/02/03 08:22:43;;;;;;;;;;;;;;;5.24;78.95;97760.56;6246472;23;20393;-80
2023/02/03 08:25:12;;;;;;;;;;;;;;;5.22;78.86;97757.28;6246759;23;20390;-80
2023/02/03 08:27:44;;;;;;;;;;;;;;;5.21;78.92;97758.22;6246208;23;19943;-80
2023/02/03 08:30:14;;;;;;;;;;;;;;;5.20;78.63;97762.56;6254580;23;19919;-80
2023/02/03 08:32:42;;;;;;;;;;;;;;;5.19;79.01;97768.69;6260991;23;19965;-80
2023/02/03 08:35:11;;;;;;;;;;;;;;;5.18;78.85;97761.84;6272084;23;19916;-81
2023/02/03 08:37:40;;;;;;;;;;;;;;;5.17;79.07;97767.97;6264135;23;19973;-80
2023/02/03 08:40:09;;;;;;;;;;;;;;;5.16;79.14;97768.94;6248245;23;19966;-80
2023/02/03 08:42:38;;;;;;;;;;;;;;;5.15;78.97;97769.84;6251471;23;19922;-80
2023/02/03 08:45:09;;;;;;;;;;;;;;;5.13;78.97;97763.97;6249226;23;19919;-80
2023/02/03 08:47:40;;;;;;;;;;;;;;;5.14;79.25;97769.03;6248377;23;19965;-80
2023/02/03 08:50:10;;;;;;;;;;;;;;;5.13;79.34;97766.56;6247801;23;19981;-80
2023/02/03 08:52:39;;;;;;;;;;;;;;;5.11;79.10;97745.97;6246591;23;19916;-80
2023/02/03 08:55:08;;;;;;;;;;;;;;;5.11;79.18;97743.41;6246620;23;19965;-80
2023/02/03 08:57:38;;;;;;;;;;;;;;;5.09;79.15;97744.47;6246427;23;19915;-81
2023/02/03 09:00:10;;;;;;;;;;;;;;;5.08;79.23;97740.25;6247121;23;19922;-80
2023/02/03 09:02:40;;;;;;;;;;;;;;;5.08;79.36;97748.81;6246583;23;19938;-80
2023/02/03 09:05:11;;;;;;;;;;;;;;;5.09;79.34;97767.75;6253581;23;19915;-80
2023/02/03 09:07:39;;;;;;;;;;;;;;;5.07;79.22;97761.88;6261822;23;19935;-81
2023/02/03 09:10:09;;;;;;;;;;;;;;;5.07;79.37;97761.88;6260021;23;19915;-81
2023/02/03 09:12:37;;;;;;;;;;;;;;;5.08;79.27;97753.19;6249682;23;19916;-80
2023/02/03 09:15:06;;;;;;;;;;;;;;;5.06;79.63;97747.31;6247198;23;19916;-80
2023/02/03 09:17:36;;;;;;;;;;;;;;;5.07;79.57;97751.53;6265441;23;19915;-81
2023/02/03 09:20:05;;;;;;;;;;;;;;;5.06;79.39;97762.81;6274821;22;20331;-81
2023/02/03 09:22:34;;;;;;;;;;;;;;;5.03;79.36;97757.88;6269401;23;19922;-80
2023/02/03 09:25:03;;;;;;;;;;;;;;;5.02;79.83;97756.22;6250844;23;19915;-80
2023/02/03 09:27:31;;;;;;;;;;;;;;;5.02;79.80;97761.41;6249531;23;19923;-80
2023/02/03 09:30:00;;;;;;;;;;;;;;;5.00;80.13;97768.44;6248893;23;20397;-80
2023/02/03 09:32:28;;;;;;;;;;;;;;;5.00;80.11;97763.28;6248948;23;19915;-80
2023/02/03 09:34:58;;;;;;;;;;;;;;;5.01;79.95;97749.41;6248660;23;19915;-80
2023/02/03 09:37:30;;;;;;;;;;;;;;;5.02;80.04;97759.63;6248415;23;19969;-80
2023/02/03 09:39:58;;;;;;;;;;;;;;;5.05;80.23;97763.75;6247780;23;19966;-80
2023/02/03 09:42:33;;;;;;;;;;;;;;;5.06;80.26;97773.16;6248246;23;19915;-80
2023/02/03 09:45:09;;;;;;;;;;;;;;;5.09;80.17;97758.22;6248126;23;20280;-80
2023/02/03 09:47:40;;;;;;;;;;;;;;;5.15;79.90;97770.69;6247755;23;19919;-80
2023/02/03 09:50:12;;;;;;;;;;;;;;;5.19;79.88;97766.09;6247657;23;20267;-80
2023/02/03 09:52:43;;;;;;;;;;;;;;;5.20;79.86;97770.31;6248161;23;19942;-79
2023/02/03 09:55:16;;;;;;;;;;;;;;;5.21;79.96;97746.09;6248490;23;19916;-80
2023/02/03 09:57:55;;;;;;;;;;;;;;;5.21;79.65;97756.47;6248051;23;19915;-80
2023/02/03 10:00:25;;;;;;;;;;;;;;;5.24;79.79;97763.16;6248031;23;19966;-80
2023/02/03 10:02:57;;;;;;;;;;;;;;;5.24;79.89;97781.25;6249002;23;19922;-80
2023/02/03 10:05:31;;;;;;;;;;;;;;;5.23;79.82;97775.28;6249866;23;19915;-79
2023/02/03 10:08:07;;;;;;;;;;;;;;;5.23;79.61;97746.81;6247388;23;19916;-80
2023/02/03 10:10:39;;;;;;;;;;;;;;;5.21;79.90;97756.47;6247505;23;19915;-80
2023/02/03 10:13:16;;;;;;;;;;;;;;;5.20;79.99;97757.38;6247525;23;19919;-80
2023/02/03 10:15:52;;;;;;;;;;;;;;;5.20;79.98;97772.09;6247790;23;19915;-80
2023/02/03 10:18:23;;;;;;;;;;;;;;;5.21;80.00;97771.97;6247152;23;19981;-80
2023/02/03 10:20:54;;;;;;;;;;;;;;;5.26;80.04;97769.03;6247303;23;19922;-80
2023/02/03 10:23:26;;;;;;;;;;;;;;;5.29;79.43;97772.22;6247667;23;19986;-80
2023/02/03 10:25:57;;;;;;;;;;;;;;;5.31;79.75;97782.41;6247295;23;19923;-80
2023/02/03 10:28:28;;;;;;;;;;;;;;;5.34;79.82;97769.25;6247284;23;20384;-80
2023/02/03 10:30:57;;;;;;;;;;;;;;;5.34;79.84;97767.50;6247603;23;19922;-80
2023/02/03 10:33:27;;;;;;;;;;;;;;;5.33;79.69;97786.53;6248569;23;19923;-80
2023/02/03 10:36:02;;;;;;;;;;;;;;;5.33;79.91;97781.34;6247477;23;19922;-80
2023/02/03 10:38:38;;;;;;;;;;;;;;;5.34;80.03;97777.84;6247140;23;19915;-80
2023/02/03 10:41:07;;;;;;;;;;;;;;;5.34;79.86;97761.50;6247236;23;20328;-80
2023/02/03 10:43:50;;;;;;;;;;;;;;;5.34;79.98;97741.63;6247335;23;20340;-80
2023/02/03 10:46:20;;;;;;;;;;;;;;;5.34;80.18;97767.50;6247381;23;19919;-80
2023/02/03 10:48:49;;;;;;;;;;;;;;;5.36;80.00;97770.78;6246936;23;19915;-80
2023/02/03 10:51:21;;;;;;;;;;;;;;;5.36;80.10;97760.44;6247022;23;19983;-80
2023/02/03 10:53:52;;;;;;;;;;;;;;;5.36;79.89;97760.44;6247373;23;20336;-80
2023/02/03 10:56:22;;;;;;;;;;;;;;;5.36;80.10;97765.59;6248679;23;19982;-80
2023/02/03 10:58:52;;;;;;;;;;;;;;;5.34;79.84;97762.31;6246830;23;20343;-80
2023/02/03 11:01:22;;;;;;;;;;;;;;;5.32;80.02;97756.44;6247059;23;19916;-80
2023/02/03 11:03:55;;;;;;;;;;;;;;;5.35;79.99;97755.38;6246808;23;19969;-80
2023/02/03 11:06:25;;;;;;;;;;;;;;;5.36;80.17;97744.91;6246908;23;20386;-80
2023/02/03 11:08:54;;;;;;;;;;;;;;;5.39;80.08;97733.47;6246657;23;20406;-80
2023/02/03 11:11:24;;;;;;;;;;;;;;;5.43;80.06;97723.72;6247030;23;19916;-80
2023/02/03 11:13:53;;;;;;;;;;;;;;;5.47;80.01;97735.47;6246489;23;19923;-80
2023/02/03 11:16:23;;;;;;;;;;;;;;;5.50;79.76;97727.47;6246836;23;19915;-80
2023/02/03 11:18:54;;;;;;;;;;;;;;;5.52;79.99;97700.50;6246552;23;19990;-80
2023/02/03 11:21:23;;;;;;;;;;;;;;;5.56;79.58;97701.91;6246911;23;20307;-80
2023/02/03 11:23:54;;;;;;;;;;;;;;;5.58;79.49;97706.97;6246764;23;19923;-80
2023/02/03 11:26:24;;;;;;;;;;;;;;;5.62;79.33;97708.38;6246582;23;19922;-80
2023/02/03 11:28:55;;;;;;;;;;;;;;;5.64;79.44;97711.66;6246553;23;19915;-80
2023/02/03 11:31:25;;;;;;;;;;;;;;;5.66;79.38;97729.63;6246425;23;19915;-79
2023/02/03 11:33:58;;;;;;;;;;;;;;;5.64;79.09;97721.19;6247029;23;19916;-80
2023/02/03 11:36:27;;;;;;;;;;;;;;;5.63;79.31;97722.94;6246521;23;19926;-80
2023/02/03 11:39:13;;;;;;;;;;;;;;;5.62;79.66;97708.38;6245859;23;19922;-80
2023/02/03 11:41:43;;;;;;;;;;;;;;;5.64;79.32;97705.63;6227050;23;19922;-80
2023/02/03 11:44:13;;;;;;;;;;;;;;;5.68;79.45;97701.88;6246566;23;19916;-80
2023/02/03 11:46:41;;;;;;;;;;;;;;;5.68;79.27;97697.50;6246366;23;19916;-80
2023/02/03 11:49:20;;;;;;;;;;;;;;;5.69;79.35;97704.34;6246453;23;19915;-80
2023/02/03 11:51:55;;;;;;;;;;;;;;;5.72;79.24;97688.53;6247599;23;19923;-81
2023/02/03 11:54:30;;;;;;;;;;;;;;;5.72;79.08;97678.19;6248084;23;19938;-81
2023/02/03 11:57:13;;;;;;;;;;;;;;;5.74;79.06;97671.13;6246562;23;19915;-81
2023/02/03 11:59:53;;;;;;;;;;;;;;;5.75;79.19;97662.44;6246068;23;19923;-80
2023/02/03 12:02:40;;;;;;;;;;;;;;;5.76;79.07;97664.06;6258513;23;19920;-80
2023/02/03 12:05:19;;;;;;;;;;;;;;;5.77;79.60;97650.19;6268038;23;19935;-81
2023/02/03 12:08:00;;;;;;;;;;;;;;;5.76;79.27;97622.63;6260628;23;19916;-81
2023/02/03 12:10:35;;;;;;;;;;;;;;;5.76;79.38;97638.16;6242654;22;19923;-78
2023/02/03 12:13:11;;;;;;;;;;;;;;;5.78;79.43;97625.91;6216052;23;19999;-78
2023/02/03 12:15:48;;;;;;;;;;;;;;;5.81;79.36;97640.38;6216278;23;19916;-78
2023/02/03 12:18:24;;;;;;;;;;;;;;;5.81;79.59;97630.00;6215310;23;19916;-78
2023/02/03 12:21:00;;;;;;;;;;;;;;;5.81;79.29;97618.84;6236646;23;19923;-78
2023/02/03 12:23:33;;;;;;;;;;;;;;;5.82;79.33;97620.50;6246638;23;19990;-79
2023/02/03 12:26:05;;;;;;;;;;;;;;;5.84;79.20;97616.84;6245815;23;20343;-78
2023/02/03 12:28:41;;;;;;;;;;;;;;;5.84;78.89;97613.41;6245699;23;19922;-78
2023/02/03 12:31:11;;;;;;;;;;;;;;;5.84;79.15;97598.72;6246125;23;20422;-78
2023/02/03 12:33:42;;;;;;;;;;;;;;;5.83;79.06;97591.06;6258678;23;19916;-78
2023/02/03 12:36:13;;;;;;;;;;;;;;;5.81;79.31;97591.19;6256706;23;20332;-78
2023/02/03 12:38:44;;;;;;;;;;;;;;;5.80;79.27;97581.78;6246249;23;19915;-79
2023/02/03 12:41:13;;;;;;;;;;;;;;;5.79;79.33;97574.94;6246056;23;19938;-79
2023/02/03 12:43:48;;;;;;;;;;;;;;;5.77;79.26;97580.28;6246381;23;19922;-78
2023/02/03 12:46:17;;;;;;;;;;;;;;;5.80;79.55;97570.63;6245927;23;19919;-78
2023/02/03 12:48:50;;;;;;;;;;;;;;;5.80;79.19;97570.63;6245330;23;19965;-78
2023/02/03 12:51:24;;;;;;;;;;;;;;;5.80;79.53;97579.19;6247097;23;19986;-80
2023/02/03 12:53:55;;;;;;;;;;;;;;;5.83;79.57;97565.16;6247985;23;19915;-81
2023/02/03 12:56:25;;;;;;;;;;;;;;;5.84;79.33;97575.41;6248008;23;19998;-80
2023/02/03 12:58:56;;;;;;;;;;;;;;;5.87;79.12;97574.31;6246848;23;20262;-80
2023/02/03 13:01:25;;;;;;;;;;;;;;;5.86;79.00;97585.63;6248140;23;19915;-80
2023/02/03 13:03:58;;;;;;;;;;;;;;;5.85;78.95;97584.00;6248200;23;19951;-80
2023/02/03 13:06:30;;;;;;;;;;;;;;;5.84;78.69;97578.00;6247649;23;19946;-81
2023/02/03 13:09:01;;;;;;;;;;;;;;;5.83;78.84;97570.34;6246941;23;19916;-81
2023/02/03 13:11:33;;;;;;;;;;;;;;;5.81;79.13;97598.13;6247439;23;19916;-80
2023/02/03 13:14:09;;;;;;;;;;;;;;;5.83;79.09;97591.06;6247532;23;20340;-80
2023/02/03 13:16:40;;;;;;;;;;;;;;;5.81;78.86;97564.47;6247438;23;19941;-80
2023/02/03 13:19:13;;;;;;;;;;;;;;;5.78;78.90;97562.97;6246601;23;19938;-80