Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:15;;;;;;;15.00;10.55;;;;;;;4.31;100.00;100516.38;1730434;82;21389;-60
2023/01/04 00:03:42;;;;;;;17.10;10.23;;;;;;;4.22;100.00;100511.23;1734997;82;21246;-63
2023/01/04 00:06:11;;;;;;;14.78;10.03;;;;;;;4.17;100.00;100515.97;1743016;82;21982;-60
2023/01/04 00:08:39;;;;;;;16.57;11.05;;;;;;;4.11;100.00;100514.28;1742865;82;20877;-60
2023/01/04 00:11:17;;;;;;;16.60;11.10;;;;;;;4.07;100.00;100512.92;1743181;82;20908;-60
2023/01/04 00:13:46;;;;;;;16.45;10.80;;;;;;;4.03;100.00;100509.46;1741561;81;20975;-63
2023/01/04 00:16:19;;;;;;;15.28;10.28;;;;;;;3.97;100.00;100502.25;1742811;81;21570;-61
2023/01/04 00:18:48;;;;;;;15.45;10.95;;;;;;;3.92;100.00;100506.53;1742693;82;21532;-60
2023/01/04 00:21:18;;;;;;;16.12;11.20;;;;;;;3.86;100.00;100501.89;1742984;82;20936;-60
2023/01/04 00:23:47;;;;;;;16.05;11.53;;;;;;;3.83;100.00;100494.45;1741903;81;21039;-60
2023/01/04 00:26:19;;;;;;;18.37;11.90;;;;;;;3.81;100.00;100496.33;1742921;82;21003;-61
2023/01/04 00:28:47;;;;;;;17.30;12.23;;;;;;;3.79;100.00;100491.77;1743173;81;21501;-61
2023/01/04 00:31:15;;;;;;;16.57;11.45;;;;;;;3.78;100.00;100495.30;1742431;82;21473;-62
2023/01/04 00:33:42;;;;;;;16.00;10.50;;;;;;;3.76;100.00;100489.00;1742061;81;21112;-61
2023/01/04 00:36:13;;;;;;;16.87;11.35;;;;;;;3.78;100.00;100496.59;1742640;82;20904;-60
2023/01/04 00:38:40;;;;;;;17.27;12.10;;;;;;;3.80;100.00;100502.44;1742854;81;21003;-60
2023/01/04 00:41:08;;;;;;;19.45;12.20;;;;;;;3.85;100.00;100504.14;1742282;82;22162;-62
2023/01/04 00:43:35;;;;;;;16.05;10.55;;;;;;;3.87;100.00;100498.39;1741784;82;21904;-61
2023/01/04 00:46:05;;;;;;;15.40;10.28;;;;;;;3.89;100.00;100498.57;1742741;82;20983;-61
2023/01/04 00:48:33;;;;;;;15.38;11.15;;;;;;;3.95;100.00;100502.39;1742825;82;21011;-61
2023/01/04 00:51:00;;;;;;;18.10;12.03;;;;;;;4.01;100.00;100510.87;1742417;81;20942;-62
2023/01/04 00:53:27;;;;;;;16.55;11.65;;;;;;;4.06;100.00;100498.41;1741654;81;22259;-62
2023/01/04 00:56:00;;;;;;;17.52;12.03;;;;;;;4.09;100.00;100494.27;1742401;82;21353;-60
2023/01/04 00:58:27;;;;;;;15.28;10.32;;;;;;;4.10;100.00;100492.02;1742316;81;20975;-60
2023/01/04 01:00:55;;;;;;;17.27;11.68;;;;;;;4.13;100.00;100493.52;1741558;81;20986;-62
2023/01/04 01:03:22;;;;;;;15.13;11.33;;;;;;;4.13;100.00;100490.47;1741866;81;21026;-62
2023/01/04 01:05:49;;;;;;;15.88;11.57;;;;;;;4.11;100.00;100491.06;1742112;82;21420;-61
2023/01/04 01:08:23;;;;;;;13.85;10.53;;;;;;;4.06;100.00;100492.44;1742100;82;20960;-61
2023/01/04 01:10:51;;;;;;;15.95;10.53;;;;;;;4.03;100.00;100492.22;1742216;82;20959;-62
2023/01/04 01:13:19;;;;;;;18.10;11.35;;;;;;;4.03;100.00;100493.98;1741485;82;20960;-63
2023/01/04 01:15:46;;;;;;;13.43;10.15;;;;;;;4.02;100.00;100493.17;1741772;82;21058;-61
2023/01/04 01:18:14;;;;;;;15.25;10.63;;;;;;;4.01;100.00;100495.39;1741867;81;21204;-61
2023/01/04 01:20:43;;;;;;;15.13;11.22;;;;;;;3.99;100.00;100502.47;1741895;82;21577;-61
2023/01/04 01:23:14;;;;;;;14.93;11.03;;;;;;;3.97;100.00;100507.41;1741653;82;21023;-63
2023/01/04 01:25:41;;;;;;;15.72;10.90;;;;;;;3.94;100.00;100503.36;1741371;82;21082;-63
2023/01/04 01:28:09;;;;;;;15.88;11.00;;;;;;;3.92;100.00;100502.66;1742136;82;21432;-61
2023/01/04 01:30:40;;;;;;;16.07;11.97;;;;;;;3.92;100.00;100503.14;1742178;82;21159;-61
2023/01/04 01:33:09;;;;;;;18.07;12.13;;;;;;;3.88;100.00;100503.40;1741723;82;21567;-63
2023/01/04 01:35:36;;;;;;;16.32;10.88;;;;;;;3.86;100.00;100504.02;1741438;81;20983;-62
2023/01/04 01:38:03;;;;;;;14.85;10.53;;;;;;;3.83;100.00;100499.61;1742303;82;21387;-61
2023/01/04 01:40:32;;;;;;;17.00;11.48;;;;;;;3.79;100.00;100496.92;1741992;81;21055;-61
2023/01/04 01:42:59;;;;;;;14.75;10.13;;;;;;;3.73;100.00;100496.99;1741585;81;21835;-63
2023/01/04 01:45:32;;;;;;;14.38;10.35;;;;;;;3.66;100.00;100495.41;1741952;81;21312;-61
2023/01/04 01:48:04;;;;;;;17.77;11.38;;;;;;;3.61;100.00;100489.04;1741855;81;20971;-61
2023/01/04 01:50:37;;;;;;;15.30;10.72;;;;;;;3.54;100.00;100491.32;1742417;82;20987;-61
2023/01/04 01:53:05;;;;;;;13.88;9.90;;;;;;;3.48;100.00;100491.83;1742053;82;21078;-61
2023/01/04 01:55:34;;;;;;;18.02;11.57;;;;;;;3.44;100.00;100490.47;1741916;81;20923;-62
2023/01/04 01:58:01;;;;;;;15.83;11.15;;;;;;;3.43;100.00;100491.90;1741991;82;20853;-61
2023/01/04 02:00:29;;;;;;;15.95;11.15;;;;;;;3.37;100.00;100485.48;1742115;82;20999;-62
2023/01/04 02:03:14;;;;;;;18.98;10.85;;;;;;;3.31;100.00;100489.89;1741464;82;21559;-61
2023/01/04 02:05:41;;;;;;;16.05;10.32;;;;;;;3.26;100.00;100489.00;1729150;81;21116;-61
2023/01/04 02:08:09;;;;;;;15.60;10.60;;;;;;;3.21;100.00;100483.88;1729238;82;21136;-61
2023/01/04 02:10:38;;;;;;;15.32;10.93;;;;;;;3.19;100.00;100481.92;1700291;82;20904;-62
2023/01/04 02:13:10;;;;;;;15.05;10.58;;;;;;;3.16;100.00;100476.07;1729314;82;21459;-61
2023/01/04 02:16:30;;;;;;;14.43;10.93;;;;;;;3.13;100.00;100472.94;1729197;82;21453;-62
2023/01/04 02:19:40;;;;;;;17.10;10.95;;;;;;;3.10;100.00;100479.62;1728481;82;21013;-63
2023/01/04 02:22:45;;;;;;;16.07;12.07;;;;;;;3.06;100.00;100473.92;1729006;82;21218;-65
2023/01/04 02:25:59;;;;;;;21.05;12.75;;;;;;;3.06;100.00;100472.63;1728785;82;21371;-62
2023/01/04 02:28:56;;;;;;;17.15;12.53;;;;;;;2.99;100.00;100476.66;1728959;82;21301;-63
2023/01/04 02:31:42;;;;;;;14.83;11.20;;;;;;;2.91;100.00;100481.64;1729522;82;21022;-64
2023/01/04 02:34:43;;;;;;;17.35;11.75;;;;;;;2.85;100.00;100472.69;1729346;82;21001;-62
2023/01/04 02:37:43;;;;;;;15.58;11.18;;;;;;;2.81;100.00;100478.22;1727893;82;27830;-64
2023/01/04 02:40:41;;;;;;;18.77;12.05;;;;;;;2.75;100.00;100475.67;1629112;86;21057;-62
2023/01/04 02:46:16;;;;;;;15.13;10.53;;;;;;;2.63;100.00;100480.08;1729257;82;21805;-62
2023/01/04 02:51:34;;;;;;;13.50;9.28;;;;;;;2.48;100.00;100477.47;1728644;82;21157;-62
2023/01/04 02:54:08;;;;;;;12.85;9.23;;;;;;;2.43;100.00;100455.17;1729209;82;21035;-61
2023/01/04 02:56:52;;;;;;;13.85;8.53;;;;;;;2.41;100.00;100463.00;1695678;82;20998;-62
2023/01/04 02:59:40;;;;;;;14.43;9.30;;;;;;;2.39;100.00;100471.33;1729080;82;21849;-62
2023/01/04 03:08:40;;;;;;;13.93;8.63;;;;;;;2.27;100.00;100470.20;1729648;82;21077;-63
2023/01/04 03:14:08;;;;;;;13.25;8.53;;;;;;;2.17;100.00;100477.39;1729007;82;21090;-63
2023/01/04 03:16:36;;;;;;;13.25;8.90;;;;;;;2.10;100.00;100483.14;1729320;82;22039;-64
2023/01/04 03:19:08;;;;;;;13.35;8.55;;;;;;;2.04;100.00;100481.05;1728927;82;21218;-62
2023/01/04 03:21:33;;;;;;;14.45;9.10;;;;;;;2.00;100.00;100477.91;1700990;82;21013;-61
2023/01/04 03:35:46;;;;;;;13.45;7.90;;;;;;;1.61;100.00;100485.73;1729333;82;20978;-62
2023/01/04 03:50:26;;;;;;;13.45;7.92;;;;;;;1.29;100.00;100492.89;1729536;82;21002;-63
2023/01/04 03:52:53;;;;;;;10.58;7.05;;;;;;;1.28;100.00;100498.13;1728974;82;21145;-64
2023/01/04 03:55:20;;;;;;;11.18;6.90;;;;;;;1.28;100.00;100500.23;1728957;82;20991;-64
2023/01/04 03:57:49;;;;;;;12.43;7.55;;;;;;;1.30;100.00;100503.51;1729260;82;21574;-63
2023/01/04 04:00:17;;;;;;;10.68;7.10;;;;;;;1.29;100.00;100504.45;1729560;82;21185;-62
2023/01/04 04:02:46;;;;;;;10.82;7.33;;;;;;;1.27;100.00;100502.45;1728879;82;21003;-63
2023/01/04 04:11:29;;;;;;;9.83;6.40;;;;;;;1.16;100.00;100496.03;1729011;82;21105;-63
2023/01/04 04:13:29;;;;;;;12.82;8.38;;;;;;;1.13;100.00;100496.25;1725592;82;21152;-62
2023/01/04 04:15:57;;;;;;;18.07;11.80;;;;;;;1.11;100.00;100500.23;1729280;82;20915;-65
2023/01/04 04:18:24;;;;;;;12.85;8.20;;;;;;;1.09;100.00;100496.14;1728841;82;21473;-64
2023/01/04 04:20:58;;;;;;;11.38;8.50;;;;;;;1.06;100.00;100493.36;1729516;82;21002;-62
2023/01/04 04:23:26;;;;;;;19.32;12.20;;;;;;;1.05;100.00;100496.84;1729786;82;21010;-62
2023/01/04 04:25:53;;;;;;;12.82;8.78;;;;;;;1.00;100.00;100495.09;1729850;82;22442;-63
2023/01/04 04:28:20;;;;;;;14.43;11.40;;;;;;;0.98;100.00;100495.66;1728840;82;20935;-63
2023/01/04 04:30:51;;;;;;;15.98;10.38;;;;;;;1.00;100.00;100504.08;1729662;82;21498;-61
2023/01/04 04:33:18;;;;;;;10.95;7.62;;;;;;;0.97;100.00;100497.41;1729953;82;20999;-62
2023/01/04 04:35:52;;;;;;;10.90;7.87;;;;;;;0.93;100.00;100502.42;1729985;82;21003;-62
2023/01/04 04:38:19;;;;;;;11.18;7.78;;;;;;;0.91;100.00;100506.03;1728936;82;21449;-62
2023/01/04 04:43:34;;;;;;;10.38;7.33;;;;;;;0.77;100.00;100502.41;1730004;82;20978;-63
2023/01/04 04:46:01;;;;;;;17.52;13.53;;;;;;;0.75;100.00;100505.08;1729623;82;21002;-61
2023/01/04 04:48:28;;;;;;;15.50;12.18;;;;;;;0.73;100.00;100510.80;1730353;82;21611;-61
2023/01/04 04:50:56;;;;;;;17.80;13.00;;;;;;;0.70;100.00;100501.58;1729804;82;21227;-61
2023/01/04 04:53:23;;;;;;;39.50;27.05;;;;;;;0.64;100.00;100508.90;1729971;82;20884;-61
2023/01/04 04:55:51;;;;;;;83.42;57.30;;;;;;;0.60;100.00;100512.16;1728642;82;21037;-64
2023/01/04 04:58:19;;;;;;;25.82;19.57;;;;;;;0.57;100.00;100511.55;1729275;82;21831;-61
2023/01/04 05:00:46;;;;;;;28.47;19.02;;;;;;;0.52;100.00;100514.94;1729605;82;21017;-61
2023/01/04 05:03:13;;;;;;;26.55;18.12;;;;;;;0.45;100.00;100515.84;1729854;82;21146;-62
2023/01/04 05:05:41;;;;;;;16.65;11.90;;;;;;;0.40;100.00;100516.17;1729488;82;20915;-63
2023/01/04 05:08:08;;;;;;;17.37;11.97;;;;;;;0.37;100.00;100516.86;1724233;81;21089;-61
2023/01/04 05:10:37;;;;;;;14.40;9.73;;;;;;;0.33;100.00;100519.30;1729578;82;21845;-61
2023/01/04 05:13:06;;;;;;;23.80;14.83;;;;;;;0.32;100.00;100517.66;1729464;82;21065;-62
2023/01/04 05:15:36;;;;;;;15.50;10.80;;;;;;;0.31;100.00;100513.48;1728844;82;21258;-64
2023/01/04 05:18:03;;;;;;;17.65;12.23;;;;;;;0.29;100.00;100517.88;1728471;82;21065;-63
2023/01/04 05:20:31;;;;;;;21.35;12.70;;;;;;;0.24;100.00;100516.94;1729399;82;21308;-62
2023/01/04 05:22:58;;;;;;;16.87;10.28;;;;;;;0.21;100.00;100517.97;1729119;82;21003;-62
2023/01/04 05:25:26;;;;;;;14.05;9.95;;;;;;;0.17;100.00;100511.42;1729314;82;21509;-64
2023/01/04 05:27:54;;;;;;;13.00;8.55;;;;;;;0.15;100.00;100517.14;1728845;82;20919;-64
2023/01/04 05:33:07;;;;;;;13.72;8.43;;;;;;;0.09;100.00;100522.69;1728981;82;21017;-63
2023/01/04 05:35:35;;;;;;;14.07;8.80;;;;;;;0.07;100.00;100524.53;1695402;82;20943;-64
2023/01/04 05:38:03;;;;;;;16.57;11.38;;;;;;;0.04;100.00;100526.05;1729059;82;21006;-61
2023/01/04 05:40:30;;;;;;;21.52;14.43;;;;;;;0.03;100.00;100516.70;1729449;82;21156;-62
2023/01/04 05:42:57;;;;;;;13.48;9.50;;;;;;;-0.02;100.00;100517.51;1729274;82;20987;-61
2023/01/04 05:45:25;;;;;;;12.15;7.78;;;;;;;-0.02;100.00;100516.23;1728937;82;21476;-63
2023/01/04 05:47:53;;;;;;;13.62;8.68;;;;;;;-0.01;100.00;100515.29;1728722;82;21808;-62
2023/01/04 05:50:22;;;;;;;13.88;10.13;;;;;;;0.00;100.00;100522.08;1728795;82;21403;-62
2023/01/04 05:52:49;;;;;;;26.52;17.30;;;;;;;0.02;100.00;100533.02;1729194;82;21125;-61
2023/01/04 05:55:17;;;;;;;20.15;12.93;;;;;;;0.05;100.00;100521.27;1728941;82;21516;-62
2023/01/04 05:57:44;;;;;;;13.83;8.80;;;;;;;0.09;100.00;100526.53;1728882;82;20991;-63
2023/01/04 06:00:13;;;;;;;15.13;8.68;;;;;;;0.13;100.00;100533.08;1728921;82;21515;-61
2023/01/04 06:02:40;;;;;;;13.58;7.90;;;;;;;0.21;100.00;100534.63;1729782;82;21476;-61
2023/01/04 06:05:09;;;;;;;164.55;60.90;;;;;;;0.24;100.00;100538.26;1731421;82;21100;-62
2023/01/04 06:07:37;;;;;;;138.97;56.68;;;;;;;0.27;100.00;100538.98;1728949;82;21029;-63
2023/01/04 06:10:08;;;;;;;130.37;56.58;;;;;;;0.32;100.00;100540.74;1728960;82;21374;-61
2023/01/04 06:12:35;;;;;;;45.43;20.77;;;;;;;0.38;100.00;100544.12;1729720;81;21042;-61
2023/01/04 06:15:04;;;;;;;31.10;14.38;;;;;;;0.43;100.00;100545.92;1729767;82;21477;-63
2023/01/04 06:17:33;;;;;;;15.55;8.93;;;;;;;0.47;100.00;100541.73;1729200;82;21432;-63
2023/01/04 06:20:01;;;;;;;13.25;7.83;;;;;;;0.53;100.00;100547.34;1728968;82;21497;-62
2023/01/04 06:22:28;;;;;;;10.95;6.35;;;;;;;0.56;100.00;100553.06;1729313;82;21476;-62
2023/01/04 06:24:56;;;;;;;10.80;6.75;;;;;;;0.62;100.00;100553.91;1729617;82;20935;-62
2023/01/04 06:27:24;;;;;;;9.40;6.17;;;;;;;0.68;100.00;100554.77;1729566;82;22160;-61
2023/01/04 06:29:52;;;;;;;11.15;7.22;;;;;;;0.75;100.00;100563.28;1728866;82;22364;-64
2023/01/04 06:32:20;;;;;;;11.00;7.12;;;;;;;0.78;100.00;100556.17;1728992;82;20970;-62
2023/01/04 06:34:48;;;;;;;11.30;7.00;;;;;;;0.85;100.00;100561.21;1729361;82;20887;-63
2023/01/04 06:37:16;;;;;;;13.98;8.15;;;;;;;0.92;100.00;100568.00;1729457;82;20978;-63
2023/01/04 06:39:45;;;;;;;10.00;6.53;;;;;;;1.04;100.00;100564.99;1729000;82;21006;-66
2023/01/04 06:44:57;;;;;;;9.30;5.53;;;;;;;1.67;100.00;100563.16;1729178;82;21045;-63
2023/01/04 06:47:25;;;;;;;15.23;6.95;;;;;;;2.28;100.00;100552.41;1729347;82;21523;-65
2023/01/04 06:49:53;;;;;;;9.55;5.25;;;;;;;2.78;100.00;100556.51;1728360;82;21053;-65
2023/01/04 06:52:21;;;;;;;9.08;5.08;;;;;;;3.41;100.00;100559.85;1729337;82;21627;-64
2023/01/04 06:54:48;;;;;;;9.30;5.85;;;;;;;4.05;100.00;100551.40;1729301;82;21240;-64
2023/01/04 06:57:15;;;;;;;11.43;6.77;;;;;;;4.57;100.00;100555.85;1729370;82;21037;-66
2023/01/04 06:59:43;;;;;;;9.00;5.13;;;;;;;5.09;100.00;100549.87;1728770;82;21763;-64
2023/01/04 07:02:15;;;;;;;7.10;3.87;;;;;;;5.64;100.00;100552.50;1728648;82;21397;-65
2023/01/04 07:04:44;;;;;;;8.13;5.40;;;;;;;6.14;100.00;100548.25;1729356;82;21320;-64
2023/01/04 07:07:11;;;;;;;6.07;4.27;;;;;;;6.39;100.00;100547.17;1737451;82;21261;-64
2023/01/04 07:09:38;;;;;;;7.67;4.53;;;;;;;6.37;100.00;100539.56;1741655;82;21424;-65
2023/01/04 07:12:06;;;;;;;7.37;4.50;;;;;;;6.25;100.00;100542.86;1741800;81;21300;-66
2023/01/04 07:14:33;;;;;;;6.80;4.80;;;;;;;6.09;100.00;100542.20;1742088;81;21987;-64
2023/01/04 07:17:01;;;;;;;5.90;4.20;;;;;;;5.90;100.00;100541.00;1742277;81;21901;-64
2023/01/04 07:19:28;;;;;;;6.87;3.87;;;;;;;5.90;100.00;100541.00;1741899;81;21379;-65
2023/01/04 07:21:57;;;;;;;6.10;4.10;;;;;;;5.74;100.00;100542.93;1742055;81;21489;-64
2023/01/04 07:24:25;;;;;;;7.20;4.43;;;;;;;5.33;100.00;100542.91;1741331;82;21322;-64
2023/01/04 07:26:52;;;;;;;6.07;4.03;;;;;;;5.33;100.00;100542.91;1742136;82;21437;-63
2023/01/04 07:29:21;;;;;;;6.30;3.70;;;;;;;5.27;100.00;100542.20;1742489;81;21278;-63
2023/01/04 07:31:49;;;;;;;6.37;4.10;;;;;;;5.49;100.00;100536.67;1742003;81;21370;-63
2023/01/04 07:34:18;;;;;;;5.40;4.07;;;;;;;5.87;100.00;100537.40;1741731;82;21379;-65
2023/01/04 07:36:46;;;;;;;5.73;3.80;;;;;;;6.64;100.00;100521.80;1723749;82;21852;-63
2023/01/04 07:39:14;;;;;;;8.00;4.50;;;;;;;6.64;100.00;100521.80;1742160;82;21481;-63
2023/01/04 07:41:41;;;;;;;6.00;3.90;;;;;;;7.05;100.00;100524.67;1741527;81;22180;-63
2023/01/04 07:44:09;;;;;;;6.17;3.77;;;;;;;7.39;100.00;100525.98;1742040;82;22532;-64
2023/01/04 07:46:37;;;;;;;5.27;3.63;;;;;;;7.98;100.00;100520.80;1741782;82;21970;-62
2023/01/04 07:49:04;;;;;;;5.60;3.20;;;;;;;7.98;100.00;100520.80;1742436;81;21493;-62
2023/01/04 07:51:31;;;;;;;5.30;2.93;;;;;;;8.29;100.00;100522.28;1742165;81;20983;-63
2023/01/04 07:53:59;;;;;;;5.33;3.00;;;;;;;8.49;100.00;100515.05;1742458;82;21003;-61
2023/01/04 07:56:27;;;;;;;4.93;2.80;;;;;;;8.59;100.00;100521.35;1741840;82;21756;-61
2023/01/04 07:58:56;;;;;;;5.70;3.00;;;;;;;8.67;100.00;100520.04;1742628;81;21027;-61
2023/01/04 08:01:23;;;;;;;4.57;2.80;;;;;;;8.71;100.00;100522.17;1741892;82;21514;-65
2023/01/04 08:03:50;;;;;;;5.90;2.87;;;;;;;8.77;100.00;100521.98;1741947;82;20916;-61
2023/01/04 08:06:19;;;;;;;5.07;2.60;;;;;;;8.80;100.00;100513.87;1739652;82;21085;-64
2023/01/04 08:08:47;;;;;;;5.27;2.80;;;;;;;8.85;100.00;100525.88;1729918;82;21924;-60
2023/01/04 08:11:16;;;;;;;4.23;2.40;;;;;;;9.05;100.00;100520.30;1729377;82;21544;-60
2023/01/04 08:13:44;;;;;;;4.40;2.70;;;;;;;9.32;100.00;100522.98;1728829;82;21001;-60
2023/01/04 08:16:32;;;;;;;4.93;2.60;;;;;;;9.70;100.00;100526.59;1729468;82;21578;-65
2023/01/04 08:19:03;;;;;;;4.47;2.40;;;;;;;10.07;100.00;100515.94;1729559;82;21030;-60
2023/01/04 08:21:31;;;;;;;4.67;2.35;;;;;;;10.39;100.00;100521.45;1729169;82;21930;-60
2023/01/04 08:23:58;;;;;;;4.87;2.53;;;;;;;10.66;100.00;100525.29;1729489;82;21054;-65
2023/01/04 08:26:26;;;;;;;4.37;2.33;;;;;;;10.74;100.00;100512.67;1729164;82;21066;-61
2023/01/04 08:28:55;;;;;;;6.03;2.10;;;;;;;10.69;100.00;100515.32;1729522;82;21930;-60
2023/01/04 08:31:25;;;;;;;4.30;2.13;;;;;;;10.58;100.00;100513.14;1729229;82;20852;-64
2023/01/04 08:33:53;;;;;;;3.45;2.12;;;;;;;10.38;100.00;100518.50;1729621;82;22347;-60
2023/01/04 08:36:27;;;;;;;4.57;2.10;;;;;;;10.11;100.00;100515.41;1729008;82;20980;-61
2023/01/04 08:38:57;;;;;;;4.03;1.70;;;;;;;9.85;100.00;100517.07;1729756;82;21311;-61
2023/01/04 08:41:25;;;;;;;4.23;2.10;;;;;;;9.67;100.00;100517.81;1692629;84;21061;-61
2023/01/04 08:43:52;;;;;;;2.87;2.00;;;;;;;9.56;100.00;100514.29;1729243;82;21411;-61
2023/01/04 08:46:19;;;;;;;4.07;2.17;;;;;;;9.44;100.00;100514.66;1729263;82;21752;-62
2023/01/04 08:48:50;;;;;;;3.70;2.03;;;;;;;9.37;100.00;100516.81;1729332;82;20998;-60
2023/01/04 08:51:17;;;;;;;4.07;2.10;;;;;;;9.40;100.00;100505.58;1724309;82;21489;-62
2023/01/04 08:53:44;;;;;;;4.67;2.10;;;;;;;9.54;100.00;100505.83;1729213;82;20989;-60
2023/01/04 08:56:11;;;;;;;4.43;2.50;;;;;;;9.65;100.00;100498.44;1729245;82;20944;-61
2023/01/04 08:58:39;;;;;;;3.80;2.23;;;;;;;9.75;100.00;100502.95;1728711;82;21246;-62
2023/01/04 09:01:08;;;;;;;5.47;2.20;;;;;;;9.90;100.00;100502.23;1729271;82;21421;-64
2023/01/04 09:03:36;;;;;;;4.63;2.10;;;;;;;9.92;100.00;100501.05;1729289;82;21009;-60
2023/01/04 09:06:09;;;;;;;3.90;2.00;;;;;;;9.92;100.00;100501.05;1729727;82;21117;-60
2023/01/04 09:08:37;;;;;;;3.83;1.90;;;;;;;9.92;100.00;100501.05;1740731;81;21004;-61
2023/01/04 09:11:12;;;;;;;4.27;2.13;;;;;;;9.87;100.00;100494.26;1741702;82;22259;-61
2023/01/04 09:13:39;;;;;;;3.87;1.83;;;;;;;9.87;100.00;100499.47;1741954;81;21316;-60
2023/01/04 09:16:09;;;;;;;3.63;1.77;;;;;;;9.94;100.00;100490.48;1742034;81;20916;-59
2023/01/04 09:18:38;;;;;;;4.12;1.50;;;;;;;9.92;100.00;100489.33;1741345;81;21563;-60
2023/01/04 09:21:11;;;;;;;3.60;1.47;;;;;;;9.68;100.00;100490.80;1741156;82;21415;-60
2023/01/04 09:23:38;;;;;;;4.90;2.20;;;;;;;9.27;100.00;100501.38;1742205;82;21230;-63
2023/01/04 09:26:07;;;;;;;3.10;1.60;;;;;;;8.85;100.00;100505.08;1742118;81;21049;-60
2023/01/04 09:28:34;;;;;;;3.77;1.67;;;;;;;8.50;100.00;100499.28;1741790;82;21488;-62
2023/01/04 09:31:10;;;;;;;5.97;3.60;;;;;;;8.19;100.00;100496.49;1742024;82;21108;-60
2023/01/04 09:33:37;;;;;;;6.80;3.77;;;;;;;7.97;100.00;100491.92;1742724;82;21042;-61
2023/01/04 09:36:06;;;;;;;6.00;3.07;;;;;;;7.87;100.00;100503.73;1742765;81;21160;-61
2023/01/04 09:38:33;;;;;;;4.77;2.73;;;;;;;7.79;100.00;100503.72;1742018;81;21684;-64
2023/01/04 09:41:27;;;;;;;5.60;2.70;;;;;;;7.79;100.00;100503.72;1742229;81;21779;-61
2023/01/04 09:44:02;;;;;;;4.37;2.23;;;;;;;7.80;100.00;100502.74;1678921;85;21745;-61
2023/01/04 09:46:52;;;;;;;5.13;2.40;;;;;;;7.84;100.00;100498.89;1703519;84;22277;-62
2023/01/04 09:49:48;;;;;;;3.40;1.90;;;;;;;8.02;100.00;100497.44;1689573;84;22276;-61
2023/01/04 09:52:47;;;;;;;4.77;2.23;;;;;;;8.38;100.00;100495.39;1704253;83;22097;-62
2023/01/04 09:55:19;;;;;;;3.53;2.03;;;;;;;8.69;100.00;100494.22;1688411;84;22348;-64
2023/01/04 09:57:52;;;;;;;4.63;2.10;;;;;;;8.68;100.00;100486.60;1704055;83;21843;-61
2023/01/04 10:00:34;;;;;;;3.13;1.77;;;;;;;8.44;100.00;100480.44;1689233;84;22179;-61
2023/01/04 10:03:31;;;;;;;5.03;2.33;;;;;;;8.14;100.00;100475.86;1703394;83;21778;-61
2023/01/04 10:05:59;;;;;;;3.70;2.00;;;;;;;7.87;100.00;100481.67;1689677;84;21588;-60
2023/01/04 10:08:26;;;;;;;3.23;1.63;;;;;;;7.68;100.00;100483.26;1705825;83;21652;-64
2023/01/04 10:11:27;;;;;;;3.47;1.87;;;;;;;7.52;100.00;100483.54;1702298;84;22075;-61
2023/01/04 10:14:20;;;;;;;4.15;2.05;;;;;;;7.34;100.00;100475.53;1701564;84;21514;-64
2023/01/04 10:17:08;;;;;;;4.37;1.97;;;;;;;6.81;100.00;100473.00;1743224;81;21805;-60
2023/01/04 10:20:09;;;;;;;5.17;2.13;;;;;;;6.81;100.00;100473.00;1742049;81;21526;-64
2023/01/04 10:22:58;;;;;;;3.67;1.87;;;;;;;6.60;100.00;100454.92;1743294;81;21759;-59
2023/01/04 10:25:51;;;;;;;4.40;2.10;;;;;;;6.60;100.00;100454.92;1743335;82;22206;-58
2023/01/04 10:28:57;;;;;;;4.20;1.40;;;;;;;6.53;100.00;100467.17;1742906;82;21305;-62
2023/01/04 10:31:32;;;;;;;3.03;1.40;;;;;;;6.45;100.00;100464.53;1743317;82;21304;-59
2023/01/04 10:34:24;;;;;;;4.60;1.67;;;;;;;6.39;100.00;100465.12;1742466;81;21700;-60
2023/01/04 10:36:53;;;;;;;;;;;;;;;6.30;100.00;100469.92;1745896;82;21745;-61
2023/01/04 10:39:22;;;;;;;2.80;1.37;;;;;;;6.18;100.00;100462.06;1741655;81;20114;-62
2023/01/04 10:42:00;;;;;;;2.77;1.07;;;;;;;6.07;100.00;100471.67;1742922;82;21246;-59
2023/01/04 10:44:56;;;;;;;2.60;1.17;;;;;;;5.98;100.00;100471.73;1741004;82;21895;-59
2023/01/04 10:47:57;;;;;;;1.77;0.80;;;;;;;5.89;100.00;100464.34;1742817;82;21591;-59
2023/01/04 10:50:34;;;;;;;2.10;1.00;;;;;;;5.79;100.00;100464.89;1742065;81;21332;-63
2023/01/04 10:53:13;;;;;;;3.00;1.00;;;;;;;5.71;100.00;100459.16;1742650;82;47367;-59
2023/01/04 10:55:55;;;;;;;2.73;0.97;;;;;;;5.66;100.00;100456.20;1742615;82;21800;-59
2023/01/04 10:58:40;;;;;;;2.00;1.00;;;;;;;5.61;100.00;100465.70;1729373;82;21816;-59
2023/01/04 11:01:15;;;;;;;1.83;0.73;;;;;;;5.53;100.00;100470.78;1742735;82;21600;-59
2023/01/04 11:04:02;;;;;;;1.47;0.70;;;;;;;5.51;100.00;100471.40;1741700;81;21102;-61
2023/01/04 11:06:36;;;;;;;2.47;1.07;;;;;;;5.46;100.00;100469.73;1742656;82;21186;-59
2023/01/04 11:09:10;;;;;;;2.53;1.10;;;;;;;5.38;100.00;100473.52;1733809;81;21211;-60
2023/01/04 11:11:42;;;;;;;1.47;0.70;;;;;;;5.31;100.00;100481.52;1729001;82;21730;-60
2023/01/04 11:14:10;;;;;;;2.70;1.00;;;;;;;5.24;100.00;100476.58;1728582;82;21136;-59
2023/01/04 11:16:41;;;;;;;4.23;1.60;;;;;;;5.20;100.00;100471.36;1729926;82;21715;-59
2023/01/04 11:19:08;;;;;;;2.93;1.20;;;;;;;5.17;100.00;100476.81;1729150;82;21086;-62
2023/01/04 11:21:44;;;;;;;3.17;1.10;;;;;;;5.15;100.00;100468.38;1729658;82;21480;-59
2023/01/04 11:24:12;;;;;;;2.50;1.20;;;;;;;5.17;100.00;100471.64;1713106;82;21819;-59
2023/01/04 11:26:42;;;;;;;2.73;0.87;;;;;;;5.21;100.00;100471.69;1729610;82;21164;-59
2023/01/04 11:29:29;;;;;;;2.37;0.83;;;;;;;5.26;100.00;100464.31;1728897;82;21638;-62
2023/01/04 11:32:05;;;;;;;2.00;0.97;;;;;;;5.27;100.00;100467.25;1702582;82;21819;-59
2023/01/04 11:34:51;;;;;;;3.13;1.10;;;;;;;5.31;100.00;100468.59;1710881;81;21090;-58
2023/01/04 11:37:34;;;;;;;4.30;1.43;;;;;;;5.40;100.00;100469.01;1729503;82;21263;-59
2023/01/04 11:40:20;;;;;;;4.33;1.60;;;;;;;5.47;100.00;100472.65;1728642;82;21794;-59
2023/01/04 11:42:54;;;;;;;7.37;3.00;;;;;;;5.50;100.00;100459.44;1729670;82;21298;-59
2023/01/04 11:45:25;;;;;;;2.60;1.00;;;;;;;5.52;100.00;100469.14;1725252;82;21245;-62
2023/01/04 11:47:57;;;;;;;1.80;0.98;;;;;;;5.52;100.00;100472.20;1728725;82;21189;-63
2023/01/04 11:50:38;;;;;;;2.15;0.95;;;;;;;5.47;100.00;100464.89;1694285;84;21876;-59
2023/01/04 11:53:26;;;;;;;2.33;0.87;;;;;;;5.44;100.00;100465.17;1728598;82;20935;-62
2023/01/04 11:56:14;;;;;;;2.27;0.70;;;;;;;5.41;100.00;100461.58;1729541;82;21911;-60
2023/01/04 11:58:41;;;;;;;2.20;1.00;;;;;;;5.38;100.00;100464.48;1729847;82;21288;-60
2023/01/04 12:01:23;;;;;;;1.73;0.60;;;;;;;5.33;100.00;100461.01;1729155;82;21115;-61
2023/01/04 12:03:50;;;;;;;;;;;;;;;5.29;100.00;100457.56;1732361;82;21980;-59
2023/01/04 12:06:48;;;;;;;4.07;1.00;;;;;;;5.23;100.00;100458.97;1729217;82;20183;-59
2023/01/04 12:09:17;;;;;;;1.83;0.70;;;;;;;5.20;100.00;100463.61;1719091;82;21291;-60
2023/01/04 12:11:53;;;;;;;2.13;0.90;;;;;;;5.13;100.00;100466.75;1729519;82;21708;-60
2023/01/04 12:14:23;;;;;;;2.67;0.90;;;;;;;5.06;100.00;100470.86;1729074;82;21208;-62
2023/01/04 12:17:22;;;;;;;1.40;0.60;;;;;;;5.00;100.00;100471.89;1729296;82;21415;-60
2023/01/04 12:19:50;;;;;;;3.53;0.83;;;;;;;4.92;100.00;100472.59;1729009;82;21161;-63
2023/01/04 12:22:38;;;;;;;2.10;0.80;;;;;;;4.86;100.00;100473.99;1729056;82;21290;-59
2023/01/04 12:25:10;;;;;;;2.23;0.90;;;;;;;4.81;100.00;100481.80;1729649;82;21260;-58
2023/01/04 12:27:37;;;;;;;1.33;0.63;;;;;;;4.75;100.00;100477.22;1726503;82;21053;-62
2023/01/04 12:30:06;;;;;;;1.57;0.80;;;;;;;4.69;100.00;100475.18;1700820;82;21606;-58
2023/01/04 12:32:38;;;;;;;2.05;0.90;;;;;;;4.63;100.00;100479.95;1729806;82;21263;-59
2023/01/04 12:35:10;;;;;;;2.25;0.90;;;;;;;4.59;100.00;100486.36;1729575;82;21022;-59
2023/01/04 12:37:48;;;;;;;4.28;1.75;;;;;;;4.56;100.00;100497.44;1723564;82;21073;-62