Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:43;;;;;;;6.87;4.13;;;0.50;82.50;;;;;;5085056;28;20288;-82
2022/03/12 00:03:10;;;;;;;6.10;3.93;;;0.50;82.30;;;;;;5085504;28;20213;-81
2022/03/12 00:05:36;;;;;;;6.53;4.40;;;0.40;82.00;;;;;;5084865;28;20272;-81
2022/03/12 00:08:08;;;;;;;5.70;3.67;;;0.40;82.10;;;;;;5085470;28;20189;-82
2022/03/12 00:10:33;;;;;;;4.73;3.73;;;0.40;82.00;;;;;;5084021;28;20786;-83
2022/03/12 00:13:00;;;;;;;7.57;3.93;;;0.40;82.10;;;;;;5084711;28;20205;-81
2022/03/12 00:15:26;;;;;;;7.63;4.50;;;0.40;82.50;;;;;;5082396;28;20189;-82
2022/03/12 00:17:52;;;;;;;6.10;3.77;;;0.30;83.00;;;;;;5085105;28;20181;-82
2022/03/12 00:20:21;;;;;;;6.10;3.83;;;0.30;82.90;;;;;;5082061;28;20201;-82
2022/03/12 00:22:50;;;;;;;6.57;4.43;;;0.30;82.90;;;;;;5099739;28;20266;-82
2022/03/12 00:25:20;;;;;;;6.33;3.90;;;0.30;82.80;;;;;;5079685;28;20213;-81
2022/03/12 00:27:46;;;;;;;5.90;4.03;;;0.30;83.00;;;;;;5080086;28;20185;-82
2022/03/12 00:30:16;;;;;;;5.87;3.70;;;0.30;83.10;;;;;;5080000;28;20201;-81
2022/03/12 00:32:42;;;;;;;6.60;4.07;;;0.20;83.20;;;;;;5077947;28;20205;-84
2022/03/12 00:35:11;;;;;;;5.43;3.97;;;0.20;83.10;;;;;;5079806;28;20288;-81
2022/03/12 00:37:38;;;;;;;8.47;4.10;;;0.20;83.00;;;;;;5082302;28;20181;-84
2022/03/12 00:40:05;;;;;;;6.70;3.70;;;0.20;83.10;;;;;;5083256;28;20189;-83
2022/03/12 00:42:31;;;;;;;5.40;3.67;;;0.20;82.90;;;;;;5082392;28;20291;-82
2022/03/12 00:44:57;;;;;;;6.33;4.13;;;0.20;83.00;;;;;;5079655;28;20208;-82
2022/03/12 00:47:23;;;;;;;5.47;3.53;;;0.20;83.10;;;;;;5082243;28;20263;-81
2022/03/12 00:49:50;;;;;;;6.57;3.97;;;0.20;83.10;;;;;;5080655;28;20205;-81
2022/03/12 00:52:16;;;;;;;6.03;3.53;;;0.10;83.60;;;;;;5081533;28;20258;-81
2022/03/12 00:54:42;;;;;;;5.63;3.70;;;0.10;83.80;;;;;;5078228;28;21042;-82
2022/03/12 00:57:10;;;;;;;6.37;3.93;;;0.10;83.50;;;;;;5077970;28;20204;-78
2022/03/12 00:59:38;;;;;;;7.53;3.83;;;0.10;84.00;;;;;;5077283;28;20189;-82
2022/03/12 01:02:04;;;;;;;6.73;3.93;;;0.00;83.30;;;;;;5075558;28;20251;-86
2022/03/12 01:04:29;;;;;;;5.87;3.57;;;0.00;82.90;;;;;;5093182;28;21103;-86
2022/03/12 01:06:55;;;;;;;4.50;3.40;;;0.00;83.70;;;;;;5079332;28;20181;-81
2022/03/12 01:09:20;;;;;;;5.93;4.00;;;0.00;82.90;;;;;;5077827;28;20213;-86
2022/03/12 01:11:46;;;;;;;5.60;4.00;;;0.00;83.20;;;;;;5077175;28;20216;-84
2022/03/12 01:14:12;;;;;;;5.73;3.60;;;-0.10;83.80;;;;;;5076298;28;20193;-81
2022/03/12 01:16:38;;;;;;;7.53;3.70;;;-0.10;83.80;;;;;;5076950;28;20177;-82
2022/03/12 01:19:03;;;;;;;6.60;3.77;;;-0.10;84.10;;;;;;5075733;28;20224;-80
2022/03/12 01:21:29;;;;;;;6.97;3.60;;;-0.10;84.20;;;;;;5077049;28;20237;-79
2022/03/12 01:23:55;;;;;;;7.40;4.27;;;-0.10;84.40;;;;;;5075511;28;20200;-83
2022/03/12 01:26:22;;;;;;;7.03;4.53;;;-0.20;84.30;;;;;;5078313;28;20188;-82
2022/03/12 01:28:49;;;;;;;5.40;3.40;;;-0.20;84.40;;;;;;5076137;28;20600;-83
2022/03/12 01:31:16;;;;;;;6.40;3.87;;;-0.20;84.80;;;;;;5076163;28;20224;-81
2022/03/12 01:33:41;;;;;;;6.03;3.40;;;-0.20;84.90;;;;;;5075549;28;20190;-79
2022/03/12 01:36:08;;;;;;;7.67;3.80;;;-0.30;85.50;;;;;;5076686;28;20188;-81
2022/03/12 01:38:45;;;;;;;5.53;3.43;;;-0.40;85.50;;;;;;5066661;28;20948;-81
2022/03/12 01:41:11;;;;;;;5.50;3.23;;;-0.40;85.70;;;;;;5074189;28;20189;-83
2022/03/12 01:43:37;;;;;;;6.03;3.37;;;-0.40;86.50;;;;;;5074414;28;20198;-84
2022/03/12 01:46:09;;;;;;;7.10;4.00;;;-0.40;86.10;;;;;;5078832;28;20189;-82
2022/03/12 01:48:36;;;;;;;5.50;3.40;;;-0.40;86.60;;;;;;5077482;28;20193;-83
2022/03/12 01:51:02;;;;;;;5.93;3.80;;;-0.40;86.30;;;;;;5078840;28;20233;-80
2022/03/12 01:53:27;;;;;;;6.43;3.90;;;-0.40;86.20;;;;;;5077092;28;20205;-83
2022/03/12 01:55:55;;;;;;;4.90;3.67;;;-0.40;86.10;;;;;;5078445;28;20397;-78
2022/03/12 01:58:21;;;;;;;5.83;3.77;;;-0.40;85.70;;;;;;5078549;28;20189;-81
2022/03/12 02:00:51;;;;;;;5.07;3.20;;;-0.40;86.10;;;;;;5078013;28;20193;-84
2022/03/12 02:03:25;;;;;;;4.93;3.77;;;-0.50;86.20;;;;;;5078332;28;20208;-81
2022/03/12 02:05:51;;;;;;;7.90;3.63;;;-0.50;86.40;;;;;;5077618;28;20830;-82
2022/03/12 02:08:16;;;;;;;6.47;4.17;;;-0.50;86.20;;;;;;5084768;28;20193;-83
2022/03/12 02:10:43;;;;;;;5.47;3.50;;;-0.50;86.10;;;;;;5077726;28;20205;-84
2022/03/12 02:13:10;;;;;;;6.20;3.50;;;-0.50;85.60;;;;;;5077741;28;20204;-82
2022/03/12 02:15:36;;;;;;;6.10;3.33;;;-0.50;85.50;;;;;;5077740;28;20650;-83
2022/03/12 02:18:02;;;;;;;5.07;3.43;;;-0.50;85.40;;;;;;5095185;28;20193;-83
2022/03/12 02:20:28;;;;;;;5.17;3.10;;;-0.40;85.50;;;;;;5079574;28;20176;-82
2022/03/12 02:22:54;;;;;;;5.37;3.63;;;-0.40;84.90;;;;;;5080958;28;20218;-79
2022/03/12 02:25:27;;;;;;;6.97;3.73;;;-0.40;85.00;;;;;;5083125;28;20257;-85
2022/03/12 02:27:53;;;;;;;4.90;3.20;;;-0.50;84.90;;;;;;5079848;28;20185;-84
2022/03/12 02:30:20;;;;;;;6.83;3.60;;;-0.50;84.90;;;;;;5080600;28;20216;-80
2022/03/12 02:32:47;;;;;;;6.17;3.43;;;-0.50;84.60;;;;;;5080890;28;20205;-82
2022/03/12 02:35:13;;;;;;;6.57;3.10;;;-0.50;84.50;;;;;;5080633;28;20186;-81
2022/03/12 02:37:48;;;;;;;5.13;3.00;;;-0.50;84.80;;;;;;5079549;28;20173;-83
2022/03/12 02:40:14;;;;;;;5.50;3.53;;;-0.50;84.60;;;;;;5081431;28;20211;-80
2022/03/12 02:42:40;;;;;;;5.33;3.30;;;-0.60;84.20;;;;;;5081136;28;20213;-80
2022/03/12 02:45:08;;;;;;;6.93;3.17;;;-0.60;84.60;;;;;;5081263;28;20231;-80
2022/03/12 02:47:36;;;;;;;5.50;3.03;;;-0.50;84.50;;;;;;5082242;28;20646;-81
2022/03/12 02:50:07;;;;;;;8.17;3.57;;;-0.60;84.10;;;;;;5084345;28;20592;-82
2022/03/12 02:52:37;;;;;;;5.80;3.40;;;-0.60;84.40;;;;;;5083933;28;20193;-82
2022/03/12 02:55:02;;;;;;;7.00;3.90;;;-0.60;83.80;;;;;;5083928;28;20177;-83
2022/03/12 02:57:30;;;;;;;3.90;2.83;;;-0.50;83.20;;;;;;5084088;28;20192;-82
2022/03/12 03:00:04;;;;;;;4.60;2.97;;;-0.50;83.20;;;;;;5082692;28;20544;-80
2022/03/12 03:02:41;;;;;;;4.70;3.70;;;-0.50;83.50;;;;;;5080668;28;20628;-81
2022/03/12 03:05:16;;;;;;;5.10;3.20;;;-0.60;82.90;;;;;;5080867;28;20196;-80
2022/03/12 03:07:43;;;;;;;5.30;2.73;;;-0.50;82.90;;;;;;5083436;28;20195;-81
2022/03/12 03:10:09;;;;;;;6.10;3.20;;;-0.50;82.90;;;;;;5082503;28;20275;-80
2022/03/12 03:12:35;;;;;;;4.60;2.87;;;-0.50;83.10;;;;;;5085692;28;20204;-81
2022/03/12 03:15:00;;;;;;;4.53;3.20;;;-0.60;83.50;;;;;;5080202;28;20181;-83
2022/03/12 03:17:28;;;;;;;5.13;3.17;;;-0.50;83.40;;;;;;5082779;28;20184;-83
2022/03/12 03:19:54;;;;;;;4.93;3.03;;;-0.60;83.30;;;;;;5081909;28;20189;-80
2022/03/12 03:22:20;;;;;;;4.13;2.77;;;-0.50;82.90;;;;;;5082770;28;20209;-82
2022/03/12 03:24:46;;;;;;;4.23;3.23;;;-0.60;83.50;;;;;;5081693;28;20211;-82
2022/03/12 03:27:11;;;;;;;4.63;2.90;;;-0.50;83.10;;;;;;5081297;28;20276;-81
2022/03/12 03:29:37;;;;;;;6.10;3.30;;;-0.60;82.80;;;;;;5081167;28;20667;-80
2022/03/12 03:32:04;;;;;;;4.20;2.83;;;-0.50;82.90;;;;;;5080440;28;20219;-80
2022/03/12 03:34:31;;;;;;;4.20;2.60;;;-0.50;82.30;;;;;;5079406;28;20197;-80
2022/03/12 03:36:57;;;;;;;4.60;3.33;;;-0.50;82.30;;;;;;5082556;28;20185;-82
2022/03/12 03:39:22;;;;;;;5.47;3.00;;;-0.60;82.80;;;;;;5080713;28;20280;-81
2022/03/12 03:41:48;;;;;;;5.30;3.00;;;-0.60;83.00;;;;;;5082994;28;20236;-81
2022/03/12 03:44:21;;;;;;;4.53;3.00;;;-0.60;81.90;;;;;;5080738;28;20611;-82
2022/03/12 03:46:46;;;;;;;4.00;2.73;;;-0.60;81.30;;;;;;5081952;28;20177;-81
2022/03/12 03:49:12;;;;;;;6.17;3.10;;;-0.50;81.60;;;;;;5079658;28;20208;-81
2022/03/12 03:51:42;;;;;;;4.90;3.20;;;-0.50;81.40;;;;;;5079694;28;20610;-80
2022/03/12 03:54:09;;;;;;;6.37;2.93;;;-0.60;81.10;;;;;;5080469;28;20204;-80
2022/03/12 03:56:37;;;;;;;5.67;3.13;;;-0.50;81.10;;;;;;5079743;28;20208;-80
2022/03/12 03:59:03;;;;;;;4.57;3.00;;;-0.50;81.10;;;;;;5096199;28;20185;-81
2022/03/12 04:01:29;;;;;;;4.30;2.73;;;-0.60;80.80;;;;;;5078945;28;20205;-80
2022/03/12 04:03:55;;;;;;;4.07;2.93;;;-0.50;80.80;;;;;;5079311;28;20245;-80
2022/03/12 04:06:22;;;;;;;5.40;2.83;;;-0.60;81.20;;;;;;5080316;28;20177;-81
2022/03/12 04:08:52;;;;;;;7.70;3.07;;;-0.60;81.10;;;;;;5080373;28;20234;-82
2022/03/12 04:11:23;;;;;;;4.47;3.00;;;-0.70;81.30;;;;;;5079196;28;20214;-82
2022/03/12 04:13:49;;;;;;;3.77;2.80;;;-0.70;81.20;;;;;;5080082;28;20898;-80
2022/03/12 04:16:16;;;;;;;4.67;2.90;;;-0.70;81.20;;;;;;5078054;28;20333;-80
2022/03/12 04:18:44;;;;;;;3.67;2.70;;;-0.70;80.70;;;;;;5080796;28;20300;-80
2022/03/12 04:21:10;;;;;;;3.67;2.70;;;-0.60;80.40;;;;;;5076610;28;20187;-81
2022/03/12 04:23:36;;;;;;;5.60;2.87;;;-0.50;79.80;;;;;;5078586;28;20177;-80
2022/03/12 04:26:02;;;;;;;4.23;2.87;;;-0.60;79.40;;;;;;5079184;28;21026;-81
2022/03/12 04:28:32;;;;;;;4.47;2.70;;;-0.60;79.60;;;;;;5079573;28;20184;-80
2022/03/12 04:31:02;;;;;;;4.57;2.53;;;-0.60;79.60;;;;;;5078023;28;20231;-82
2022/03/12 04:33:29;;;;;;;3.87;2.50;;;-0.60;80.50;;;;;;5077638;28;20201;-80
2022/03/12 04:35:56;;;;;;;4.23;2.60;;;-0.60;81.70;;;;;;5079823;28;20188;-80
2022/03/12 04:38:22;;;;;;;6.10;3.10;;;-0.70;81.40;;;;;;5081193;28;20191;-79
2022/03/12 04:40:47;;;;;;;4.63;3.20;;;-0.70;82.10;;;;;;5081880;28;20185;-79
2022/03/12 04:43:13;;;;;;;4.87;2.90;;;-0.80;81.80;;;;;;5079845;28;20266;-80
2022/03/12 04:45:42;;;;;;;5.90;3.00;;;-0.90;82.00;;;;;;5081303;28;20833;-81
2022/03/12 04:48:10;;;;;;;4.63;2.20;;;-0.80;82.70;;;;;;5080112;28;20279;-79
2022/03/12 04:50:36;;;;;;;4.77;3.10;;;-1.00;82.90;;;;;;5081190;28;20200;-80
2022/03/12 04:53:02;;;;;;;5.20;2.97;;;-1.00;83.10;;;;;;5078326;28;20684;-81
2022/03/12 04:55:29;;;;;;;4.40;3.43;;;-1.00;84.00;;;;;;5076486;28;20219;-79
2022/03/12 04:57:56;;;;;;;5.27;2.80;;;-1.00;82.70;;;;;;5078695;28;20192;-80
2022/03/12 05:00:28;;;;;;;3.90;2.80;;;-0.90;82.60;;;;;;5079928;28;20213;-79
2022/03/12 05:03:08;;;;;;;4.97;2.80;;;-1.00;81.90;;;;;;5080505;28;20197;-80
2022/03/12 05:05:38;;;;;;;4.33;2.90;;;-1.00;82.00;;;;;;5079692;28;20626;-79
2022/03/12 05:08:04;;;;;;;2.70;2.47;;;-0.90;81.30;;;;;;5079305;28;20268;-78
2022/03/12 05:10:30;;;;;;;4.57;2.83;;;-0.90;81.10;;;;;;5077676;28;20288;-82
2022/03/12 05:12:58;;;;;;;4.00;2.67;;;-0.90;80.60;;;;;;5079679;28;20231;-79
2022/03/12 05:15:24;;;;;;;5.13;3.37;;;-0.90;80.60;;;;;;5077847;28;20185;-79
2022/03/12 05:17:51;;;;;;;4.80;2.87;;;-0.90;81.30;;;;;;5079098;28;20191;-80
2022/03/12 05:20:27;;;;;;;7.97;2.70;;;-0.90;80.40;;;;;;5080069;28;20188;-79
2022/03/12 05:22:53;;;;;;;4.87;2.90;;;-0.90;80.10;;;;;;5083337;28;20295;-79
2022/03/12 05:25:19;;;;;;;4.43;3.10;;;-0.90;80.50;;;;;;5079749;28;20717;-81
2022/03/12 05:27:53;;;;;;;5.70;3.27;;;-1.00;80.90;;;;;;5083701;28;20223;-81
2022/03/12 05:30:20;;;;;;;5.43;3.23;;;-1.00;81.50;;;;;;5083780;28;20254;-80
2022/03/12 05:32:46;;;;;;;6.17;2.90;;;-0.90;82.30;;;;;;5083036;28;20267;-82
2022/03/12 05:35:12;;;;;;;4.30;2.70;;;-1.00;81.80;;;;;;5084360;28;20185;-80
2022/03/12 05:37:40;;;;;;;3.70;2.43;;;-1.00;81.20;;;;;;5082431;28;20697;-80
2022/03/12 05:40:07;;;;;;;4.23;2.70;;;-0.90;81.20;;;;;;5082981;28;20560;-79
2022/03/12 05:42:34;;;;;;;3.17;2.40;;;-0.90;80.30;;;;;;5084015;28;20208;-80
2022/03/12 05:45:07;;;;;;;3.30;2.73;;;-0.90;80.20;;;;;;5079918;28;20196;-80
2022/03/12 05:47:34;;;;;;;5.30;2.73;;;-0.90;80.20;;;;;;5081075;28;20781;-80
2022/03/12 05:50:01;;;;;;;3.37;2.73;;;-0.80;79.70;;;;;;5080885;28;20239;-80
2022/03/12 05:52:27;;;;;;;4.40;2.90;;;-0.80;79.40;;;;;;5081854;28;20197;-78
2022/03/12 05:54:52;;;;;;;4.57;2.60;;;-0.80;78.80;;;;;;5081972;28;20173;-80
2022/03/12 05:57:18;;;;;;;3.53;2.50;;;-0.70;79.00;;;;;;5082132;28;20182;-79
2022/03/12 05:59:45;;;;;;;5.67;2.97;;;-0.70;78.80;;;;;;5081224;28;20540;-79
2022/03/12 06:02:11;;;;;;;4.03;2.50;;;-0.70;79.20;;;;;;5080717;28;20724;-80
2022/03/12 06:04:36;;;;;;;5.67;2.97;;;-0.70;79.30;;;;;;5080486;28;20185;-79
2022/03/12 06:07:02;;;;;;;4.00;2.47;;;-0.70;78.70;;;;;;5083190;28;20558;-80
2022/03/12 06:09:27;;;;;;;4.10;2.33;;;-0.70;77.90;;;;;;5079527;28;20304;-79
2022/03/12 06:11:53;;;;;;;4.30;3.00;;;-0.60;78.20;;;;;;5080088;28;20212;-79
2022/03/12 06:14:19;;;;;;;3.40;2.10;;;-0.60;77.60;;;;;;5079459;28;20185;-78
2022/03/12 06:16:48;;;;;;;3.77;2.40;;;-0.50;77.80;;;;;;5079437;28;20177;-79
2022/03/12 06:19:21;;;;;;;3.50;2.53;;;-0.50;77.40;;;;;;5079240;28;20200;-79
2022/03/12 06:21:48;;;;;;;5.07;2.63;;;-0.50;78.50;;;;;;5080808;28;20244;-79
2022/03/12 06:24:14;;;;;;;3.70;2.60;;;-0.40;77.10;;;;;;5080318;28;20242;-79
2022/03/12 06:26:43;;;;;;;3.60;2.23;;;-0.40;77.20;;;;;;5079836;28;20200;-79
2022/03/12 06:29:10;;;;;;;3.83;2.40;;;-0.30;76.80;;;;;;5080026;28;21162;-79
2022/03/12 06:31:36;;;;;;;4.77;2.80;;;-0.20;76.80;;;;;;5081080;28;20687;-79
2022/03/12 06:34:02;;;;;;;2.57;2.03;;;-0.20;76.20;;;;;;5080538;28;20211;-80
2022/03/12 06:36:28;;;;;;;4.03;2.30;;;-0.10;76.60;;;;;;5081468;28;20617;-79
2022/03/12 06:38:53;;;;;;;4.70;2.97;;;0.00;76.00;;;;;;5079534;28;20184;-81
2022/03/12 06:41:20;;;;;;;4.30;2.50;;;0.10;75.90;;;;;;5082368;28;20681;-79
2022/03/12 06:43:46;;;;;;;3.63;2.50;;;0.10;75.80;;;;;;5081510;28;20209;-80
2022/03/12 06:46:16;;;;;;;3.30;2.10;;;0.30;75.20;;;;;;5078162;28;20190;-79
2022/03/12 06:48:42;;;;;;;4.03;2.00;;;0.30;74.60;;;;;;5079491;28;20192;-79
2022/03/12 06:51:13;;;;;;;3.37;2.10;;;0.40;74.30;;;;;;5080391;28;20965;-79
2022/03/12 06:53:39;;;;;;;3.37;2.20;;;0.50;73.40;;;;;;5089111;28;20185;-81
2022/03/12 06:56:07;;;;;;;3.57;2.50;;;0.60;73.10;;;;;;5080588;28;20223;-80
2022/03/12 06:58:33;;;;;;;2.83;2.50;;;0.70;73.20;;;;;;5080969;28;20169;-82
2022/03/12 07:00:58;;;;;;;2.77;2.47;;;0.80;72.80;;;;;;5078705;28;20188;-81
2022/03/12 07:03:24;;;;;;;5.47;2.23;;;0.80;72.50;;;;;;5079511;28;20208;-82
2022/03/12 07:05:51;;;;;;;15.27;8.53;;;0.90;71.10;;;;;;5078478;28;20205;-81
2022/03/12 07:08:19;;;;;;;6.33;4.80;;;1.00;71.80;;;;;;5078490;28;20581;-83
2022/03/12 07:10:46;;;;;;;21.30;10.77;;;1.00;72.20;;;;;;5075604;28;20262;-80
2022/03/12 07:13:12;;;;;;;9.13;5.83;;;1.20;72.30;;;;;;5077337;28;20201;-81
2022/03/12 07:15:37;;;;;;;13.50;7.20;;;1.30;72.20;;;;;;5079084;28;20179;-82
2022/03/12 07:18:03;;;;;;;5.10;2.90;;;1.40;71.30;;;;;;5078096;28;20177;-82
2022/03/12 07:20:29;;;;;;;5.80;4.17;;;1.50;70.60;;;;;;5079094;28;20213;-78
2022/03/12 07:22:55;;;;;;;19.10;11.93;;;1.60;70.60;;;;;;5096100;28;20217;-76
2022/03/12 07:25:20;;;;;;;9.37;6.57;;;1.70;70.00;;;;;;5094136;28;20185;-79
2022/03/12 07:27:46;;;;;;;23.83;15.00;;;1.80;69.50;;;;;;5091380;28;20188;-78
2022/03/12 07:30:14;;;;;;;7.73;4.83;;;2.00;69.30;;;;;;5092429;28;20215;-77
2022/03/12 07:32:42;;;;;;;5.83;3.27;;;2.10;68.50;;;;;;5084951;28;20209;-81
2022/03/12 07:35:08;;;;;;;3.97;3.30;;;2.20;68.10;;;;;;5070938;28;20177;-79
2022/03/12 07:37:34;;;;;;;5.10;2.90;;;2.30;68.10;;;;;;5077572;28;20656;-79
2022/03/12 07:40:00;;;;;;;3.93;3.23;;;2.50;68.00;;;;;;5077144;28;20284;-80
2022/03/12 07:42:26;;;;;;;5.13;2.70;;;2.50;67.10;;;;;;5073567;28;20200;-80
2022/03/12 07:44:52;;;;;;;5.53;3.10;;;2.60;66.90;;;;;;5072804;28;20201;-81
2022/03/12 07:47:18;;;;;;;4.00;3.23;;;2.80;66.90;;;;;;5074498;28;20182;-80
2022/03/12 07:49:44;;;;;;;7.00;5.47;;;2.80;65.60;;;;;;5079263;28;20204;-82
2022/03/12 07:52:12;;;;;;;4.70;2.47;;;3.00;66.10;;;;;;5080331;28;20310;-82
2022/03/12 07:54:38;;;;;;;5.37;3.87;;;3.10;64.70;;;;;;5081124;28;20177;-81
2022/03/12 07:57:04;;;;;;;4.00;3.20;;;3.20;65.10;;;;;;5078937;28;20208;-81
2022/03/12 07:59:30;;;;;;;4.13;3.60;;;3.40;63.50;;;;;;5078104;28;20280;-80
2022/03/12 08:01:57;;;;;;;5.57;4.00;;;3.60;63.80;;;;;;5079168;28;20291;-78
2022/03/12 08:04:23;;;;;;;4.77;3.60;;;3.80;62.80;;;;;;5077947;28;20184;-79
2022/03/12 08:06:49;;;;;;;4.90;3.13;;;4.00;61.90;;;;;;5079186;28;20660;-79
2022/03/12 08:09:14;;;;;;;3.93;2.73;;;4.20;60.10;;;;;;5076609;28;20297;-79
2022/03/12 08:11:40;;;;;;;4.20;2.97;;;4.30;60.20;;;;;;5078689;28;20217;-80
2022/03/12 08:14:14;;;;;;;3.33;2.33;;;4.50;60.00;;;;;;5078140;28;20697;-79
2022/03/12 08:16:40;;;;;;;2.90;2.17;;;4.70;59.00;;;;;;5092836;28;20189;-80
2022/03/12 08:19:07;;;;;;;4.93;2.10;;;4.60;59.40;;;;;;5077387;28;20534;-80
2022/03/12 08:21:34;;;;;;;4.50;2.33;;;4.30;58.90;;;;;;5078327;28;20197;-81
2022/03/12 08:24:01;;;;;;;3.90;2.50;;;4.30;60.00;;;;;;5076030;28;20939;-81
2022/03/12 08:26:27;;;;;;;3.13;2.17;;;4.30;59.30;;;;;;5075746;28;20565;-82
2022/03/12 08:28:53;;;;;;;3.83;2.40;;;4.30;59.70;;;;;;5078296;28;20216;-82
2022/03/12 08:31:19;;;;;;;4.07;2.90;;;4.30;61.30;;;;;;5076606;28;20209;-79
2022/03/12 08:33:45;;;;;;;3.90;2.17;;;4.50;61.80;;;;;;5066065;28;20192;-81
2022/03/12 08:36:11;;;;;;;3.70;2.27;;;4.60;59.60;;;;;;5067535;28;20263;-80
2022/03/12 08:38:38;;;;;;;4.30;2.50;;;4.90;59.40;;;;;;5067005;28;20182;-80
2022/03/12 08:41:05;;;;;;;3.53;2.13;;;4.90;59.10;;;;;;5076746;28;20189;-79
2022/03/12 08:43:32;;;;;;;3.23;2.53;;;5.10;59.00;;;;;;5068235;28;20221;-82
2022/03/12 08:45:58;;;;;;;3.27;2.33;;;5.20;58.70;;;;;;5087251;28;20187;-83
2022/03/12 08:48:23;;;;;;;4.00;2.07;;;5.30;59.40;;;;;;5072446;28;20573;-81
2022/03/12 08:50:49;;;;;;;3.40;2.50;;;5.50;58.20;;;;;;5074167;28;20207;-81
2022/03/12 08:53:17;;;;;;;4.63;2.60;;;5.60;57.00;;;;;;5070492;28;20533;-82
2022/03/12 08:55:43;;;;;;;3.30;2.27;;;5.70;58.00;;;;;;5079676;28;20186;-81
2022/03/12 08:58:09;;;;;;;4.93;2.67;;;5.80;57.50;;;;;;5074550;28;20547;-80
2022/03/12 09:00:35;;;;;;;3.17;2.53;;;5.90;57.20;;;;;;5078722;28;20723;-81
2022/03/12 09:03:00;;;;;;;3.63;2.27;;;5.90;57.00;;;;;;5074617;28;20205;-81
2022/03/12 09:05:26;;;;;;;6.97;2.30;;;5.90;57.30;;;;;;5077476;28;20191;-80
2022/03/12 09:07:52;;;;;;;3.33;2.60;;;6.00;56.60;;;;;;5075928;28;20201;-80
2022/03/12 09:10:21;;;;;;;3.67;2.40;;;6.20;57.00;;;;;;5077771;28;20326;-81
2022/03/12 09:12:47;;;;;;;4.03;2.90;;;6.20;55.20;;;;;;5071732;28;20205;-81
2022/03/12 09:15:13;;;;;;;3.53;2.40;;;6.30;56.80;;;;;;5079465;28;20185;-80
2022/03/12 09:17:40;;;;;;;4.30;2.30;;;6.60;56.10;;;;;;5078263;28;20205;-81
2022/03/12 09:20:06;;;;;;;5.27;2.87;;;6.60;56.00;;;;;;5079070;28;20188;-81
2022/03/12 09:22:32;;;;;;;4.03;2.90;;;6.60;56.70;;;;;;5077684;28;20492;-81
2022/03/12 09:24:58;;;;;;;5.70;3.93;;;6.80;57.30;;;;;;5077752;28;21069;-80
2022/03/12 09:27:24;;;;;;;15.57;9.07;;;6.90;56.40;;;;;;5075778;28;20267;-77
2022/03/12 09:29:51;;;;;;;9.97;5.50;;;6.90;56.60;;;;;;5069291;28;20198;-80
2022/03/12 09:32:17;;;;;;;4.83;3.40;;;7.10;56.70;;;;;;5073557;28;20228;-79
2022/03/12 09:34:42;;;;;;;4.40;3.33;;;7.10;55.50;;;;;;5072781;28;20233;-81
2022/03/12 09:37:09;;;;;;;5.87;3.97;;;7.20;56.60;;;;;;5074940;28;20761;-80
2022/03/12 09:39:35;;;;;;;5.50;3.00;;;7.20;56.10;;;;;;5077537;28;20607;-81
2022/03/12 09:42:01;;;;;;;5.40;3.53;;;7.20;56.50;;;;;;5075291;28;20575;-80
2022/03/12 09:44:27;;;;;;;3.90;2.50;;;7.10;56.30;;;;;;5074353;28;20208;-80
2022/03/12 09:46:52;;;;;;;4.53;3.00;;;7.20;56.70;;;;;;5075521;28;20275;-78
2022/03/12 09:49:18;;;;;;;3.67;2.37;;;7.30;56.20;;;;;;5075308;28;20242;-82
2022/03/12 09:51:44;;;;;;;5.43;2.80;;;7.50;55.70;;;;;;5074244;28;20205;-82
2022/03/12 09:54:11;;;;;;;5.30;3.00;;;7.60;55.10;;;;;;5075601;28;20200;-82
2022/03/12 09:56:38;;;;;;;3.93;3.00;;;7.90;55.50;;;;;;5075468;28;20769;-82
2022/03/12 09:59:05;;;;;;;4.33;3.07;;;8.00;54.70;;;;;;5075890;28;20181;-81
2022/03/12 10:01:31;;;;;;;4.63;3.03;;;7.90;54.70;;;;;;5074229;28;20312;-80
2022/03/12 10:03:57;;;;;;;7.77;3.70;;;8.10;54.30;;;;;;5076933;28;20597;-78
2022/03/12 10:06:22;;;;;;;4.10;3.00;;;8.10;53.90;;;;;;5079226;28;20224;-80
2022/03/12 10:08:48;;;;;;;3.70;3.20;;;8.10;54.10;;;;;;5078861;28;20185;-78
2022/03/12 10:11:14;;;;;;;5.27;3.53;;;8.30;52.80;;;;;;5079366;28;20208;-79
2022/03/12 10:13:39;;;;;;;5.53;4.63;;;8.30;52.70;;;;;;5068248;28;20212;-79
2022/03/12 10:16:09;;;;;;;5.03;3.37;;;8.40;52.50;;;;;;5076414;28;20606;-80
2022/03/12 10:18:36;;;;;;;4.10;3.20;;;8.60;52.20;;;;;;5072507;28;20200;-79
2022/03/12 10:21:01;;;;;;;3.87;3.00;;;8.60;52.50;;;;;;5080156;28;20809;-79
2022/03/12 10:23:27;;;;;;;3.83;3.20;;;8.70;52.20;;;;;;5075458;28;20211;-79
2022/03/12 10:25:53;;;;;;;20.43;15.60;;;8.80;52.20;;;;;;5075438;28;20767;-80
2022/03/12 10:28:18;;;;;;;36.90;31.67;;;8.90;52.50;;;;;;5074238;28;20654;-80
2022/03/12 10:30:44;;;;;;;14.40;12.13;;;9.00;50.90;;;;;;5076007;28;20282;-79
2022/03/12 10:33:13;;;;;;;10.03;5.27;;;9.00;50.60;;;;;;5077838;28;20240;-85
2022/03/12 10:35:40;;;;;;;3.90;2.90;;;9.10;51.40;;;;;;5078887;28;20765;-83
2022/03/12 10:38:11;;;;;;;3.30;2.77;;;9.30;49.90;;;;;;5075744;28;20188;-82
2022/03/12 10:40:38;;;;;;;3.80;2.73;;;9.50;50.10;;;;;;5069686;28;20182;-80
2022/03/12 10:43:12;;;;;;;3.73;2.90;;;9.60;50.60;;;;;;5068112;28;20233;-80
2022/03/12 10:45:46;;;;;;;3.93;2.60;;;9.80;49.50;;;;;;5068615;28;20191;-80
2022/03/12 10:48:13;;;;;;;4.13;3.37;;;9.70;48.50;;;;;;5068601;28;20221;-80
2022/03/12 10:50:44;;;;;;;2.67;2.43;;;9.70;48.50;;;;;;5072769;28;20205;-81
2022/03/12 10:53:12;;;;;;;6.73;4.97;;;9.80;47.80;;;;;;5070228;28;20538;-81
2022/03/12 10:55:40;;;;;;;5.93;4.53;;;9.80;47.40;;;;;;5065723;28;20606;-81
2022/03/12 10:58:13;;;;;;;6.13;4.87;;;9.80;47.50;;;;;;5071276;28;20280;-82
2022/03/12 11:00:46;;;;;;;6.10;4.80;;;9.80;45.90;;;;;;5071006;28;20686;-82
2022/03/12 11:03:15;;;;;;;13.33;8.50;;;10.00;47.40;;;;;;5076516;28;20207;-81
2022/03/12 11:05:43;;;;;;;20.20;10.80;;;10.10;46.60;;;;;;5076559;28;20182;-79
2022/03/12 11:08:21;;;;;;;3.40;2.63;;;10.10;45.80;;;;;;5094336;28;20182;-82
2022/03/12 11:11:00;;;;;;;3.80;2.37;;;10.30;47.10;;;;;;5078225;28;20185;-83
2022/03/12 11:13:49;;;;;;;5.47;2.73;;;10.30;45.90;;;;;;5076084;28;20201;-81
2022/03/12 11:16:24;;;;;;;4.97;2.77;;;10.20;45.40;;;;;;5076822;28;20205;-80
2022/03/12 11:18:52;;;;;;;3.90;2.63;;;10.40;46.60;;;;;;5080129;28;20182;-80
2022/03/12 11:21:37;;;;;;;2.93;2.17;;;10.40;45.10;;;;;;5077694;28;20196;-83
2022/03/12 11:24:15;;;;;;;3.17;2.47;;;10.50;45.70;;;;;;5078461;28;20184;-80
2022/03/12 11:26:44;;;;;;;11.90;9.27;;;10.50;45.70;;;;;;5078364;28;20180;-83
2022/03/12 11:29:10;;;;;;;7.07;6.37;;;10.60;46.90;;;;;;5076434;28;20272;-81
2022/03/12 11:31:53;;;;;;;4.40;4.00;;;10.70;46.10;;;;;;5068116;28;20269;-81
2022/03/12 11:34:34;;;;;;;8.37;7.53;;;10.60;44.50;;;;;;5073832;28;20235;-83
2022/03/12 11:37:06;;;;;;;6.00;5.10;;;10.80;45.40;;;;;;5071455;28;20196;-82
2022/03/12 11:39:39;;;;;;;6.17;4.37;;;10.90;45.80;;;;;;5070635;28;20177;-80
2022/03/12 11:42:12;;;;;;;8.47;6.03;;;11.00;45.50;;;;;;5076652;28;20267;-84
2022/03/12 11:44:41;;;;;;;4.73;3.97;;;11.10;45.30;;;;;;5074932;28;20659;-82
2022/03/12 11:47:08;;;;;;;4.37;3.57;;;11.20;45.30;;;;;;5076399;28;20817;-87
2022/03/12 11:49:34;;;;;;;7.10;3.87;;;11.10;45.40;;;;;;5065279;28;20296;-79
2022/03/12 11:52:00;;;;;;;5.50;4.43;;;11.10;45.50;;;;;;5075094;28;20521;-83
2022/03/12 11:54:26;;;;;;;4.73;3.10;;;11.10;46.10;;;;;;5076629;28;20181;-82
2022/03/12 11:56:52;;;;;;;4.07;2.60;;;11.10;45.50;;;;;;5076218;28;20255;-82
2022/03/12 11:59:19;;;;;;;4.53;3.10;;;11.20;45.90;;;;;;5087539;28;20211;-81
2022/03/12 12:02:01;;;;;;;6.40;3.70;;;11.20;46.10;;;;;;5075480;28;20273;-81
2022/03/12 12:04:34;;;;;;;3.67;3.00;;;11.40;45.90;;;;;;5072112;28;21074;-80
2022/03/12 12:07:01;;;;;;;4.00;2.90;;;11.50;45.30;;;;;;5068525;28;20188;-83
2022/03/12 12:09:28;;;;;;;5.30;4.03;;;11.40;45.50;;;;;;5071306;28;20186;-82
2022/03/12 12:11:54;;;;;;;4.43;3.60;;;11.40;45.90;;;;;;5076664;28;20262;-82
2022/03/12 12:14:20;;;;;;;3.17;2.80;;;11.50;45.90;;;;;;5075188;28;20182;-84
2022/03/12 12:16:47;;;;;;;5.57;4.10;;;11.60;44.90;;;;;;5078071;28;20549;-80
2022/03/12 12:19:13;;;;;;;5.17;2.80;;;11.50;45.30;;;;;;5079742;28;20181;-78
2022/03/12 12:21:39;;;;;;;4.27;3.10;;;11.50;44.80;;;;;;5075279;28;20212;-79
2022/03/12 12:24:28;;;;;;;3.80;2.73;;;11.70;45.40;;;;;;5069267;28;20181;-83
2022/03/12 12:27:08;;;;;;;3.70;2.90;;;11.80;45.40;;;;;;5073155;28;20181;-82
2022/03/12 12:29:45;;;;;;;3.57;3.00;;;11.80;45.20;;;;;;5067515;28;20274;-82
2022/03/12 12:32:13;;;;;;;3.77;3.00;;;11.90;45.40;;;;;;5068881;28;20496;-80
2022/03/12 12:35:13;;;;;;;4.47;3.50;;;11.90;45.70;;;;;;5073892;28;20208;-82
2022/03/12 12:37:57;;;;;;;5.13;3.43;;;11.90;45.20;;;;;;5061468;28;20224;-80
2022/03/12 12:40:24;;;;;;;5.50;3.90;;;12.00;45.40;;;;;;5073291;28;20681;-79
2022/03/12 12:42:51;;;;;;;4.57;3.43;;;12.00;45.50;;;;;;5068119;28;20212;-79
2022/03/12 12:45:23;;;;;;;5.67;3.07;;;11.90;44.80;;;;;;5068960;28;20185;-83
2022/03/12 12:48:03;;;;;;;14.60;3.30;;;11.80;45.10;;;;;;5075574;28;20189;-79
2022/03/12 12:50:30;;;;;;;4.73;3.10;;;11.90;44.70;;;;;;5075815;28;20211;-81
2022/03/12 12:53:13;;;;;;;4.23;2.90;;;11.90;45.20;;;;;;5074012;28;20208;-81