Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:30;;;;;;;33.22;27.95;;;6.80;99.90;;;;;;5130999;28;20227;-92
2022/11/14 00:03:59;;;;;;;33.67;25.80;;;6.80;99.90;;;;;;5131198;28;20215;-91
2022/11/14 00:06:28;;;;;;;25.75;23.13;;;6.70;99.90;;;;;;5131276;28;20259;-91
2022/11/14 00:08:56;;;;;;;44.08;25.77;;;6.70;99.90;;;;;;5133978;27;20203;-91
2022/11/14 00:11:24;;;;;;;33.05;25.45;;;6.60;99.90;;;;;;5137470;27;20210;-91
2022/11/14 00:13:53;;;;;;;30.15;26.48;;;6.60;99.90;;;;;;5137586;27;20214;-90
2022/11/14 00:16:21;;;;;;;30.83;24.58;;;6.50;99.90;;;;;;5137149;27;20199;-91
2022/11/14 00:18:50;;;;;;;27.70;24.50;;;6.40;99.90;;;;;;5137357;27;20211;-90
2022/11/14 00:21:19;;;;;;;26.90;23.90;;;6.40;99.90;;;;;;5138645;27;20215;-90
2022/11/14 00:23:48;;;;;;;33.47;26.35;;;6.30;99.90;;;;;;5139207;27;20211;-91
2022/11/14 00:26:16;;;;;;;26.27;23.63;;;6.30;99.90;;;;;;5138385;27;20203;-91
2022/11/14 00:28:44;;;;;;;28.48;25.50;;;6.30;99.90;;;;;;5137034;27;20206;-91
2022/11/14 00:31:12;;;;;;;30.23;26.17;;;6.30;99.90;;;;;;5136962;27;20206;-91
2022/11/14 00:33:41;;;;;;;34.03;27.65;;;6.30;99.90;;;;;;5137537;27;20199;-92
2022/11/14 00:36:09;;;;;;;33.97;26.52;;;6.30;99.90;;;;;;5137181;27;20213;-92
2022/11/14 00:38:40;;;;;;;28.38;25.05;;;6.30;99.90;;;;;;5136527;27;20202;-91
2022/11/14 00:41:08;;;;;;;27.98;24.27;;;6.30;99.90;;;;;;5136654;27;20209;-91
2022/11/14 00:43:36;;;;;;;31.10;25.85;;;6.30;99.90;;;;;;5136848;27;20219;-91
2022/11/14 00:46:04;;;;;;;28.80;25.42;;;6.40;99.90;;;;;;5137126;27;20207;-91
2022/11/14 00:48:32;;;;;;;31.15;27.17;;;6.40;99.90;;;;;;5136763;27;20203;-91
2022/11/14 00:51:01;;;;;;;29.17;25.52;;;6.40;99.90;;;;;;5136793;27;20206;-91
2022/11/14 00:53:29;;;;;;;27.10;24.23;;;6.40;99.90;;;;;;5136669;27;20235;-91
2022/11/14 00:55:59;;;;;;;30.50;27.15;;;6.40;99.90;;;;;;5136695;27;20210;-92
2022/11/14 00:58:27;;;;;;;30.33;26.70;;;6.40;99.90;;;;;;5136404;27;20203;-90
2022/11/14 01:00:56;;;;;;;35.28;26.67;;;6.50;99.90;;;;;;5136670;27;20199;-91
2022/11/14 01:03:24;;;;;;;31.73;26.90;;;6.50;99.90;;;;;;5136502;27;20234;-91
2022/11/14 01:05:53;;;;;;;30.30;26.35;;;6.50;99.90;;;;;;5136561;27;20199;-91
2022/11/14 01:08:21;;;;;;;29.55;26.08;;;6.60;99.90;;;;;;5136305;27;20207;-91
2022/11/14 01:10:51;;;;;;;34.28;28.23;;;6.60;99.90;;;;;;5136183;27;20207;-92
2022/11/14 01:13:20;;;;;;;42.80;29.25;;;6.60;99.90;;;;;;5137049;27;20284;-91
2022/11/14 01:15:51;;;;;;;30.52;25.90;;;6.60;99.90;;;;;;5136430;27;20203;-91
2022/11/14 01:18:21;;;;;;;31.92;27.77;;;6.60;99.90;;;;;;5136282;27;20210;-91
2022/11/14 01:20:49;;;;;;;27.40;24.50;;;6.60;99.90;;;;;;5138640;27;20210;-91
2022/11/14 01:23:18;;;;;;;32.60;26.17;;;6.60;99.90;;;;;;5135827;27;20250;-91
2022/11/14 01:25:46;;;;;;;30.65;26.30;;;6.60;99.90;;;;;;5136068;27;20210;-91
2022/11/14 01:28:16;;;;;;;31.75;27.23;;;6.70;99.90;;;;;;5135762;27;20211;-91
2022/11/14 01:30:46;;;;;;;33.97;27.10;;;6.70;99.90;;;;;;5136055;27;20207;-91
2022/11/14 01:33:14;;;;;;;29.95;26.95;;;6.70;99.90;;;;;;5135667;27;20225;-92
2022/11/14 01:35:42;;;;;;;30.88;26.17;;;6.70;99.90;;;;;;5135932;27;20210;-92
2022/11/14 01:38:13;;;;;;;30.45;25.05;;;6.70;99.90;;;;;;5136076;27;20211;-91
2022/11/14 01:40:42;;;;;;;30.67;27.35;;;6.70;99.90;;;;;;5135914;27;20293;-91
2022/11/14 01:43:29;;;;;;;29.10;25.95;;;6.80;99.90;;;;;;5138341;27;20218;-91
2022/11/14 01:46:01;;;;;;;33.65;28.85;;;6.80;99.90;;;;;;5136031;27;20212;-91
2022/11/14 01:48:34;;;;;;;37.30;27.33;;;6.90;99.90;;;;;;5138284;27;20203;-91
2022/11/14 01:51:05;;;;;;;32.20;26.17;;;6.90;99.90;;;;;;5136152;27;20210;-91
2022/11/14 01:53:34;;;;;;;35.50;27.70;;;6.90;99.90;;;;;;5135680;27;20227;-91
2022/11/14 01:56:06;;;;;;;35.10;28.02;;;6.90;99.90;;;;;;5135517;27;20245;-91
2022/11/14 01:58:37;;;;;;;30.48;27.38;;;7.00;99.90;;;;;;5137169;27;20209;-91
2022/11/14 02:01:07;;;;;;;31.42;26.90;;;7.00;99.90;;;;;;5138666;27;20198;-91
2022/11/14 02:03:39;;;;;;;30.42;26.73;;;7.00;99.90;;;;;;5135396;27;20227;-92
2022/11/14 02:06:10;;;;;;;32.00;27.35;;;7.00;99.90;;;;;;5135549;27;20290;-91
2022/11/14 02:08:39;;;;;;;32.20;26.27;;;7.00;99.90;;;;;;5135108;27;20215;-91
2022/11/14 02:11:11;;;;;;;34.00;26.52;;;7.00;99.90;;;;;;5135356;27;20214;-91
2022/11/14 02:13:39;;;;;;;28.35;25.25;;;7.00;99.90;;;;;;5135370;27;20203;-91
2022/11/14 02:16:09;;;;;;;34.13;28.27;;;7.00;99.90;;;;;;5135240;27;20202;-91
2022/11/14 02:18:37;;;;;;;31.48;26.15;;;7.10;99.90;;;;;;5135112;27;20203;-91
2022/11/14 02:21:07;;;;;;;34.08;27.98;;;7.10;99.90;;;;;;5135136;27;20198;-92
2022/11/14 02:23:36;;;;;;;28.13;25.10;;;7.00;99.90;;;;;;5135033;27;20215;-91
2022/11/14 02:26:04;;;;;;;30.15;27.00;;;7.10;99.90;;;;;;5134601;27;20207;-91
2022/11/14 02:28:32;;;;;;;31.65;27.88;;;7.10;99.90;;;;;;5134689;27;20214;-92
2022/11/14 02:31:00;;;;;;;35.38;27.00;;;7.00;99.90;;;;;;5134476;27;20202;-91
2022/11/14 02:33:29;;;;;;;31.65;28.25;;;7.10;99.90;;;;;;5134642;27;20215;-91
2022/11/14 02:35:57;;;;;;;29.52;26.42;;;7.10;99.90;;;;;;5135091;27;20202;-91
2022/11/14 02:38:27;;;;;;;41.88;26.10;;;7.10;99.90;;;;;;5134777;27;20199;-91
2022/11/14 02:40:55;;;;;;;33.97;26.80;;;7.10;99.90;;;;;;5134554;27;20199;-90
2022/11/14 02:43:24;;;;;;;32.67;26.60;;;7.10;99.90;;;;;;5134598;27;20223;-91
2022/11/14 02:45:52;;;;;;;34.58;26.90;;;7.10;99.90;;;;;;5134410;27;20214;-91
2022/11/14 02:48:20;;;;;;;34.13;27.60;;;7.10;99.90;;;;;;5134661;27;20206;-91
2022/11/14 02:50:49;;;;;;;36.05;27.55;;;7.10;99.90;;;;;;5134581;27;20203;-91
2022/11/14 02:53:17;;;;;;;30.58;26.58;;;7.10;99.90;;;;;;5134270;27;20242;-92
2022/11/14 02:55:47;;;;;;;29.83;26.58;;;7.20;99.90;;;;;;5134561;27;20203;-92
2022/11/14 02:58:15;;;;;;;31.05;26.48;;;7.20;99.90;;;;;;5134058;27;20218;-91
2022/11/14 03:00:44;;;;;;;32.40;28.27;;;7.20;99.90;;;;;;5134301;27;20216;-91
2022/11/14 03:03:32;;;;;;;31.13;26.00;;;7.20;99.90;;;;;;5133878;27;20222;-92
2022/11/14 03:06:01;;;;;;;30.80;27.40;;;7.20;99.90;;;;;;5134392;27;20203;-91
2022/11/14 03:08:29;;;;;;;31.77;27.50;;;7.20;99.90;;;;;;5134223;27;20204;-92
2022/11/14 03:11:06;;;;;;;32.92;25.02;;;7.20;99.90;;;;;;5134087;27;20206;-91
2022/11/14 03:13:35;;;;;;;32.65;26.17;;;7.20;99.90;;;;;;5133780;27;20252;-91
2022/11/14 03:16:07;;;;;;;29.48;26.38;;;7.20;99.90;;;;;;5134179;27;20207;-91
2022/11/14 03:18:36;;;;;;;29.33;26.13;;;7.20;99.90;;;;;;5133646;27;20203;-92
2022/11/14 03:21:07;;;;;;;31.80;26.75;;;7.20;99.90;;;;;;5133995;27;20207;-91
2022/11/14 03:23:36;;;;;;;30.27;25.50;;;7.30;99.90;;;;;;5134341;27;20225;-91
2022/11/14 03:26:08;;;;;;;28.30;24.95;;;7.30;99.90;;;;;;5133651;27;20206;-91
2022/11/14 03:28:37;;;;;;;30.75;26.77;;;7.40;99.90;;;;;;5133687;27;20211;-91
2022/11/14 03:31:06;;;;;;;30.52;26.23;;;7.40;99.90;;;;;;5133853;27;20199;-91
2022/11/14 03:33:35;;;;;;;28.15;25.15;;;7.40;99.90;;;;;;5133613;27;20215;-91
2022/11/14 03:36:05;;;;;;;32.72;24.08;;;7.40;99.90;;;;;;5134327;27;20209;-92
2022/11/14 03:38:34;;;;;;;34.67;28.90;;;7.40;99.90;;;;;;5133701;27;20199;-91
2022/11/14 03:41:02;;;;;;;32.70;26.30;;;7.40;99.90;;;;;;5134054;27;20198;-91
2022/11/14 03:43:33;;;;;;;29.98;25.25;;;7.40;99.90;;;;;;5134615;27;20225;-91
2022/11/14 03:46:03;;;;;;;28.52;24.33;;;7.30;99.90;;;;;;5134281;27;20203;-91
2022/11/14 03:48:31;;;;;;;28.88;24.65;;;7.40;99.90;;;;;;5133494;28;20233;-92
2022/11/14 03:51:00;;;;;;;33.10;26.17;;;7.40;99.90;;;;;;5133807;28;20230;-91
2022/11/14 03:53:28;;;;;;;26.17;23.58;;;7.40;99.90;;;;;;5133530;28;20240;-92
2022/11/14 03:55:57;;;;;;;28.35;24.77;;;7.40;99.90;;;;;;5133520;28;20203;-91
2022/11/14 03:58:25;;;;;;;28.35;25.30;;;7.50;99.90;;;;;;5133347;28;20199;-91
2022/11/14 04:00:55;;;;;;;27.27;24.52;;;7.50;99.90;;;;;;5134133;28;20206;-92
2022/11/14 04:03:24;;;;;;;27.80;24.38;;;7.40;99.90;;;;;;5133684;28;20219;-92
2022/11/14 04:05:53;;;;;;;27.88;24.98;;;7.40;99.90;;;;;;5133439;28;20213;-92
2022/11/14 04:08:21;;;;;;;33.00;24.80;;;7.50;99.90;;;;;;5133067;28;20286;-91
2022/11/14 04:10:49;;;;;;;30.15;25.33;;;7.40;99.90;;;;;;5133258;28;20206;-91
2022/11/14 04:13:18;;;;;;;48.50;23.35;;;7.40;99.90;;;;;;5133399;28;20246;-91
2022/11/14 04:15:46;;;;;;;41.25;24.98;;;7.40;99.90;;;;;;5133525;28;20202;-91
2022/11/14 04:18:16;;;;;;;29.90;24.35;;;7.50;99.90;;;;;;5133190;28;20210;-91
2022/11/14 04:20:44;;;;;;;29.02;25.98;;;7.50;99.90;;;;;;5133252;28;20233;-92
2022/11/14 04:23:12;;;;;;;29.40;25.02;;;7.50;99.90;;;;;;5133446;28;20237;-91
2022/11/14 04:25:40;;;;;;;33.08;25.95;;;7.50;99.90;;;;;;5132691;28;20222;-91
2022/11/14 04:28:09;;;;;;;28.98;25.02;;;7.50;99.90;;;;;;5133393;28;20195;-93
2022/11/14 04:30:37;;;;;;;26.13;23.35;;;7.50;99.90;;;;;;5132885;28;20234;-92
2022/11/14 04:33:06;;;;;;;29.17;24.38;;;7.50;99.90;;;;;;5133233;28;20223;-91
2022/11/14 04:35:35;;;;;;;28.23;23.60;;;7.40;99.90;;;;;;5133171;28;20201;-91
2022/11/14 04:38:04;;;;;;;27.65;24.65;;;7.40;99.90;;;;;;5133372;28;20199;-91
2022/11/14 04:40:32;;;;;;;25.80;22.52;;;7.40;99.90;;;;;;5133490;28;20213;-92
2022/11/14 04:43:00;;;;;;;38.40;24.15;;;7.30;99.90;;;;;;5132889;28;20223;-91
2022/11/14 04:45:28;;;;;;;26.73;22.90;;;7.30;99.90;;;;;;5133120;28;20231;-92
2022/11/14 04:47:57;;;;;;;31.30;25.92;;;7.30;99.90;;;;;;5132740;28;20213;-91
2022/11/14 04:50:25;;;;;;;29.45;25.92;;;7.30;99.90;;;;;;5133294;28;20209;-91
2022/11/14 04:52:55;;;;;;;26.70;23.75;;;7.20;99.90;;;;;;5133377;28;20227;-91
2022/11/14 04:55:23;;;;;;;31.83;24.08;;;7.30;99.90;;;;;;5135526;27;20199;-92
2022/11/14 04:57:54;;;;;;;29.33;25.73;;;7.30;99.90;;;;;;5138839;27;20211;-91
2022/11/14 05:00:23;;;;;;;26.13;23.38;;;7.20;99.90;;;;;;5137842;27;20207;-91
2022/11/14 05:02:51;;;;;;;29.17;24.80;;;7.30;99.90;;;;;;5136444;27;20229;-92
2022/11/14 05:05:20;;;;;;;32.47;26.27;;;7.30;99.90;;;;;;5136644;27;20233;-90
2022/11/14 05:07:48;;;;;;;30.40;26.00;;;7.20;99.90;;;;;;5136372;27;20198;-91
2022/11/14 05:10:18;;;;;;;29.27;25.60;;;7.20;99.90;;;;;;5136558;27;20203;-91
2022/11/14 05:12:46;;;;;;;28.17;25.17;;;7.10;99.90;;;;;;5136083;27;20227;-91
2022/11/14 05:15:15;;;;;;;30.10;25.40;;;7.10;99.90;;;;;;5136570;27;20199;-90
2022/11/14 05:17:43;;;;;;;41.33;26.88;;;7.10;99.90;;;;;;5135827;27;20214;-92
2022/11/14 05:20:11;;;;;;;29.25;24.65;;;7.10;99.90;;;;;;5136336;27;20218;-90
2022/11/14 05:22:40;;;;;;;32.63;26.50;;;7.10;99.90;;;;;;5135984;27;20233;-90
2022/11/14 05:25:09;;;;;;;33.15;26.95;;;7.00;99.90;;;;;;5135564;27;20211;-92
2022/11/14 05:27:39;;;;;;;43.85;26.23;;;7.00;99.90;;;;;;5136304;27;20210;-90
2022/11/14 05:30:08;;;;;;;36.53;26.67;;;7.00;99.90;;;;;;5136089;27;20195;-92
2022/11/14 05:32:36;;;;;;;35.97;25.80;;;7.00;99.90;;;;;;5135956;27;20230;-91
2022/11/14 05:35:06;;;;;;;32.05;26.95;;;7.10;99.90;;;;;;5136172;27;20213;-91
2022/11/14 05:37:34;;;;;;;30.73;26.17;;;7.00;99.90;;;;;;5135703;27;20230;-92
2022/11/14 05:40:03;;;;;;;33.72;27.90;;;7.00;99.90;;;;;;5136159;27;20203;-90
2022/11/14 05:42:32;;;;;;;33.05;29.33;;;7.00;99.90;;;;;;5135592;27;20226;-90
2022/11/14 05:45:01;;;;;;;40.42;28.33;;;7.00;99.90;;;;;;5135573;27;20226;-91
2022/11/14 05:47:30;;;;;;;33.83;26.95;;;7.00;99.90;;;;;;5135367;27;20199;-91
2022/11/14 05:49:58;;;;;;;35.63;29.15;;;6.90;99.90;;;;;;5135869;27;20214;-91
2022/11/14 05:52:26;;;;;;;32.03;26.83;;;7.00;99.90;;;;;;5139660;27;20231;-91
2022/11/14 05:54:54;;;;;;;35.10;28.98;;;7.00;99.90;;;;;;5136041;27;20199;-91
2022/11/14 05:57:22;;;;;;;39.63;28.73;;;7.00;99.90;;;;;;5135420;27;20203;-91
2022/11/14 05:59:51;;;;;;;38.55;29.67;;;7.00;99.90;;;;;;5135443;27;20211;-90
2022/11/14 06:02:20;;;;;;;30.70;27.23;;;7.00;99.90;;;;;;5135297;27;20223;-90
2022/11/14 06:04:49;;;;;;;32.67;28.27;;;7.00;99.90;;;;;;5135310;27;20233;-90
2022/11/14 06:07:17;;;;;;;34.53;29.40;;;7.00;99.90;;;;;;5134695;27;20199;-91
2022/11/14 06:09:47;;;;;;;39.97;29.17;;;7.00;99.90;;;;;;5135222;27;20191;-91
2022/11/14 06:12:15;;;;;;;31.65;28.02;;;6.90;99.90;;;;;;5135181;27;20231;-91
2022/11/14 06:14:44;;;;;;;38.67;29.75;;;6.90;99.90;;;;;;5142346;27;20211;-90
2022/11/14 06:17:12;;;;;;;33.20;27.83;;;6.90;99.90;;;;;;5136212;27;20220;-90
2022/11/14 06:19:42;;;;;;;32.97;29.42;;;6.90;99.90;;;;;;5136017;27;20207;-91
2022/11/14 06:22:10;;;;;;;37.20;28.42;;;6.90;99.90;;;;;;5135234;27;20225;-91
2022/11/14 06:24:38;;;;;;;40.42;31.75;;;6.90;99.90;;;;;;5134979;27;20206;-91
2022/11/14 06:27:06;;;;;;;38.72;30.92;;;6.90;99.90;;;;;;5134476;27;20203;-92
2022/11/14 06:29:35;;;;;;;32.15;28.75;;;6.90;99.90;;;;;;5134897;27;20206;-91
2022/11/14 06:32:03;;;;;;;35.78;29.15;;;6.90;99.90;;;;;;5134926;27;20223;-91
2022/11/14 06:34:32;;;;;;;38.67;29.48;;;6.80;99.90;;;;;;5135441;27;20195;-91
2022/11/14 06:37:01;;;;;;;36.92;29.27;;;6.80;99.90;;;;;;5134707;27;20199;-90
2022/11/14 06:39:30;;;;;;;32.60;28.15;;;6.80;99.90;;;;;;5134606;27;20203;-90
2022/11/14 06:41:58;;;;;;;33.10;28.27;;;6.90;99.90;;;;;;5134807;27;20234;-91
2022/11/14 06:44:27;;;;;;;31.55;27.65;;;6.90;99.90;;;;;;5134631;27;20249;-91
2022/11/14 06:46:58;;;;;;;44.05;29.15;;;6.90;99.90;;;;;;5134295;27;20223;-91
2022/11/14 06:49:26;;;;;;;37.28;30.33;;;6.90;99.90;;;;;;5134713;27;20211;-91
2022/11/14 06:51:55;;;;;;;34.90;28.98;;;6.90;99.90;;;;;;5134161;27;20230;-90
2022/11/14 06:54:24;;;;;;;31.85;28.33;;;6.90;99.90;;;;;;5134394;27;20207;-91
2022/11/14 06:56:53;;;;;;;33.28;28.77;;;6.90;99.90;;;;;;5134425;27;20218;-91
2022/11/14 06:59:21;;;;;;;36.10;29.98;;;6.90;99.90;;;;;;5134519;27;20222;-91
2022/11/14 07:01:49;;;;;;;33.22;29.63;;;7.00;99.90;;;;;;5134557;27;20249;-90
2022/11/14 07:04:17;;;;;;;35.20;30.42;;;7.00;99.90;;;;;;5134151;27;20202;-92
2022/11/14 07:06:46;;;;;;;42.00;32.70;;;7.00;99.90;;;;;;5133868;27;20223;-91
2022/11/14 07:09:14;;;;;;;32.28;28.42;;;7.00;99.90;;;;;;5134261;27;20205;-91
2022/11/14 07:11:46;;;;;;;37.22;29.83;;;7.10;99.90;;;;;;5134325;27;20229;-90
2022/11/14 07:14:14;;;;;;;35.10;29.65;;;7.10;99.90;;;;;;5134186;27;20207;-91
2022/11/14 07:16:43;;;;;;;31.35;27.73;;;7.10;99.90;;;;;;5133910;27;20206;-91
2022/11/14 07:19:11;;;;;;;40.17;30.73;;;7.20;99.90;;;;;;5133807;27;20196;-91
2022/11/14 07:21:40;;;;;;;36.40;29.08;;;7.10;99.90;;;;;;5133778;27;20223;-92
2022/11/14 07:24:12;;;;;;;40.67;29.33;;;7.20;99.90;;;;;;5133689;27;20220;-91
2022/11/14 07:26:46;;;;;;;32.55;28.80;;;7.10;99.90;;;;;;5133424;27;20215;-91
2022/11/14 07:29:16;;;;;;;33.67;29.40;;;7.10;99.90;;;;;;5134015;27;20213;-91
2022/11/14 07:31:44;;;;;;;37.80;29.80;;;7.10;99.90;;;;;;5136487;27;20230;-91
2022/11/14 07:34:13;;;;;;;32.28;27.80;;;7.10;99.90;;;;;;5134921;27;20214;-91
2022/11/14 07:36:41;;;;;;;32.33;26.73;;;7.10;99.90;;;;;;5133830;27;20209;-90
2022/11/14 07:39:10;;;;;;;36.33;28.38;;;7.20;99.90;;;;;;5133975;27;20213;-91
2022/11/14 07:41:39;;;;;;;34.03;29.67;;;7.10;99.90;;;;;;5133586;27;20227;-91
2022/11/14 07:44:08;;;;;;;32.03;28.30;;;7.10;99.90;;;;;;5133828;27;20237;-91
2022/11/14 07:46:37;;;;;;;36.33;29.90;;;7.10;99.90;;;;;;5133745;27;20226;-91
2022/11/14 07:49:06;;;;;;;38.95;29.45;;;7.10;99.90;;;;;;5133960;28;20211;-91
2022/11/14 07:51:36;;;;;;;34.00;28.08;;;7.00;99.90;;;;;;5134036;28;20231;-91
2022/11/14 07:54:06;;;;;;;30.70;27.48;;;7.10;99.90;;;;;;5133441;28;20207;-91
2022/11/14 07:56:34;;;;;;;37.10;31.02;;;7.20;99.90;;;;;;5133917;28;20207;-91
2022/11/14 07:59:03;;;;;;;51.75;30.08;;;7.20;99.90;;;;;;5133258;28;20206;-91
2022/11/14 08:01:31;;;;;;;37.75;30.55;;;7.30;99.90;;;;;;5133549;28;20209;-92
2022/11/14 08:04:06;;;;;;;33.42;29.95;;;7.30;99.90;;;;;;5133709;28;20234;-91
2022/11/14 08:06:34;;;;;;;35.40;29.23;;;7.30;99.90;;;;;;5133180;28;20310;-91
2022/11/14 08:09:02;;;;;;;49.70;30.67;;;7.40;99.90;;;;;;5133249;28;20205;-91
2022/11/14 08:11:49;;;;;;;41.72;28.90;;;7.40;99.90;;;;;;5133423;28;20317;-92
2022/11/14 08:14:17;;;;;;;36.17;27.40;;;7.50;99.90;;;;;;5133572;28;20263;-91
2022/11/14 08:16:46;;;;;;;30.98;27.02;;;7.50;99.90;;;;;;5133291;28;20207;-91
2022/11/14 08:19:16;;;;;;;39.88;29.55;;;7.50;99.90;;;;;;5133305;28;20210;-91
2022/11/14 08:21:45;;;;;;;30.92;26.83;;;7.50;99.90;;;;;;5133555;28;20234;-91
2022/11/14 08:24:13;;;;;;;29.05;26.20;;;7.50;99.90;;;;;;5133214;28;20210;-91
2022/11/14 08:26:41;;;;;;;39.47;26.83;;;7.50;99.90;;;;;;5132617;28;20222;-91
2022/11/14 08:29:09;;;;;;;31.13;27.83;;;7.50;99.90;;;;;;5133676;27;20207;-91
2022/11/14 08:31:39;;;;;;;28.75;25.77;;;7.60;99.90;;;;;;5137451;27;20227;-90
2022/11/14 08:34:08;;;;;;;37.30;26.35;;;7.60;99.90;;;;;;5137137;27;20213;-92
2022/11/14 08:36:38;;;;;;;31.10;27.83;;;7.70;99.90;;;;;;5137474;27;20213;-92
2022/11/14 08:39:07;;;;;;;36.03;27.98;;;7.70;99.90;;;;;;5137184;27;20289;-90
2022/11/14 08:41:35;;;;;;;28.27;25.30;;;7.70;99.90;;;;;;5136975;27;20219;-91
2022/11/14 08:44:03;;;;;;;34.38;27.20;;;7.70;99.90;;;;;;5136752;27;20203;-91
2022/11/14 08:46:32;;;;;;;28.00;25.05;;;7.80;99.90;;;;;;5137649;27;20219;-90
2022/11/14 08:49:00;;;;;;;33.13;27.70;;;7.80;99.90;;;;;;5138908;27;20213;-91
2022/11/14 08:51:28;;;;;;;32.47;27.30;;;7.90;99.90;;;;;;5136789;27;20213;-91
2022/11/14 08:53:59;;;;;;;27.83;24.88;;;7.90;99.90;;;;;;5137106;27;20322;-90
2022/11/14 08:56:28;;;;;;;38.00;27.00;;;8.00;99.90;;;;;;5137225;27;20213;-90
2022/11/14 08:58:56;;;;;;;30.60;25.48;;;8.00;99.90;;;;;;5136659;27;20199;-91
2022/11/14 09:01:24;;;;;;;29.15;24.50;;;8.10;99.90;;;;;;5136532;27;20205;-92
2022/11/14 09:03:53;;;;;;;27.35;24.60;;;8.20;99.90;;;;;;5136634;27;20218;-91
2022/11/14 09:06:27;;;;;;;28.33;24.98;;;8.20;99.90;;;;;;5136618;27;20244;-90
2022/11/14 09:08:57;;;;;;;30.20;25.45;;;8.40;99.90;;;;;;5136493;27;20203;-90
2022/11/14 09:11:27;;;;;;;27.40;24.48;;;8.40;99.90;;;;;;5136457;27;20289;-91
2022/11/14 09:13:57;;;;;;;27.20;23.77;;;8.50;99.90;;;;;;5136172;27;20209;-90
2022/11/14 09:16:26;;;;;;;28.45;22.10;;;8.60;99.90;;;;;;5136268;27;20199;-91
2022/11/14 09:18:54;;;;;;;24.25;21.85;;;8.70;99.90;;;;;;5136276;27;20207;-91
2022/11/14 09:21:22;;;;;;;28.52;22.23;;;8.80;99.90;;;;;;5136353;27;20218;-91
2022/11/14 09:23:51;;;;;;;27.88;21.55;;;8.80;99.90;;;;;;5136110;27;20214;-90
2022/11/14 09:26:27;;;;;;;24.20;21.60;;;8.80;99.90;;;;;;5135831;27;20206;-91
2022/11/14 09:28:55;;;;;;;22.25;19.95;;;8.90;99.90;;;;;;5135668;27;20209;-92
2022/11/14 09:31:24;;;;;;;24.33;20.75;;;9.00;99.90;;;;;;5135439;27;20207;-91
2022/11/14 09:33:52;;;;;;;28.27;21.52;;;9.10;99.90;;;;;;5136163;27;20203;-91
2022/11/14 09:36:21;;;;;;;21.10;18.98;;;9.20;99.90;;;;;;5135927;27;20213;-90
2022/11/14 09:38:56;;;;;;;21.38;19.17;;;9.30;99.90;;;;;;5135545;27;20229;-91
2022/11/14 09:41:37;;;;;;;18.95;17.13;;;9.30;99.90;;;;;;5134558;27;20213;-91
2022/11/14 09:44:29;;;;;;;23.25;18.75;;;9.40;99.90;;;;;;5135737;27;20291;-90
2022/11/14 09:47:01;;;;;;;19.90;17.88;;;9.50;99.90;;;;;;5135862;27;20239;-90
2022/11/14 09:49:35;;;;;;;22.00;17.05;;;9.60;99.90;;;;;;5135558;27;20205;-90
2022/11/14 09:52:13;;;;;;;19.83;17.52;;;9.70;99.90;;;;;;5135602;27;20230;-91
2022/11/14 09:54:47;;;;;;;19.35;15.98;;;9.90;99.90;;;;;;5135665;27;20199;-91
2022/11/14 09:57:20;;;;;;;18.02;16.15;;;10.10;99.90;;;;;;5135200;27;20213;-91
2022/11/14 09:59:50;;;;;;;18.27;16.30;;;10.30;99.90;;;;;;5135778;27;20213;-90
2022/11/14 10:02:33;;;;;;;18.83;15.32;;;10.40;99.90;;;;;;5136188;27;20227;-91
2022/11/14 10:05:20;;;;;;;28.92;14.82;;;10.60;99.90;;;;;;5136062;27;20202;-92
2022/11/14 10:08:25;;;;;;;17.17;14.68;;;10.80;99.90;;;;;;5134933;27;20237;-91
2022/11/14 10:10:56;;;;;;;16.83;14.93;;;11.10;99.90;;;;;;5133028;27;20199;-91
2022/11/14 10:13:38;;;;;;;15.13;13.65;;;11.40;99.90;;;;;;5135311;27;20226;-91
2022/11/14 10:16:14;;;;;;;16.08;14.40;;;11.90;99.90;;;;;;5134631;27;20195;-90
2022/11/14 10:19:03;;;;;;;17.70;14.25;;;12.10;99.90;;;;;;5134784;27;20198;-93
2022/11/14 10:21:44;;;;;;;15.98;13.50;;;12.40;99.90;;;;;;5134704;27;20211;-90
2022/11/14 10:24:35;;;;;;;26.42;13.77;;;12.70;99.90;;;;;;5134788;27;20199;-90
2022/11/14 10:27:06;;;;;;;14.20;12.70;;;12.80;99.90;;;;;;5132339;27;20223;-91
2022/11/14 10:29:56;;;;;;;17.55;13.93;;;13.00;99.90;;;;;;5134386;27;20262;-91
2022/11/14 10:32:39;;;;;;;13.30;11.90;;;13.20;99.90;;;;;;5134808;27;20287;-91
2022/11/14 10:35:14;;;;;;;12.63;11.48;;;13.30;99.90;;;;;;5138586;27;20203;-91
2022/11/14 10:37:55;;;;;;;18.83;12.82;;;13.40;99.90;;;;;;5134577;27;20203;-91
2022/11/14 10:40:26;;;;;;;13.68;12.35;;;14.00;99.90;;;;;;5134817;27;20209;-91
2022/11/14 10:42:58;;;;;;;13.82;12.27;;;14.10;99.90;;;;;;5134599;27;20230;-91
2022/11/14 10:45:32;;;;;;;13.05;11.75;;;14.70;99.90;;;;;;5134347;27;20203;-91
2022/11/14 10:48:03;;;;;;;14.38;11.82;;;15.10;99.90;;;;;;5134026;27;20221;-91
2022/11/14 10:50:44;;;;;;;12.45;11.05;;;15.30;99.90;;;;;;5134581;27;20264;-91
2022/11/14 10:53:23;;;;;;;14.23;12.32;;;15.40;99.90;;;;;;5134264;27;20234;-91
2022/11/14 10:55:56;;;;;;;13.18;11.98;;;15.40;99.90;;;;;;5134291;27;20199;-91
2022/11/14 10:58:32;;;;;;;13.23;11.80;;;15.20;99.90;;;;;;5139716;27;20251;-91
2022/11/14 11:01:35;;;;;;;14.70;12.68;;;15.30;99.90;;;;;;5134559;27;20259;-91
2022/11/14 11:04:29;;;;;;;15.18;12.90;;;15.40;99.90;;;;;;5134434;27;20207;-92
2022/11/14 11:11:28;;;;;;;14.63;12.15;;;15.80;99.90;;;;;;5119421;27;20226;-92
2022/11/14 11:12:50;;;;;;;13.80;12.35;;;15.50;99.90;;;;;;5134126;27;20228;-93
2022/11/14 11:15:21;;;;;;;14.48;11.90;;;15.40;99.90;;;;;;5133491;27;20327;-92
2022/11/14 11:17:58;;;;;;;12.25;10.75;;;15.30;99.90;;;;;;5134160;27;20209;-92
2022/11/14 11:20:33;;;;;;;16.13;12.55;;;15.60;99.90;;;;;;5134370;27;20202;-92
2022/11/14 11:23:04;;;;;;;17.38;13.35;;;15.70;99.90;;;;;;5133737;27;20218;-93
2022/11/14 11:25:45;;;;;;;15.60;11.70;;;15.60;99.90;;;;;;5133499;27;20256;-92
2022/11/14 11:28:24;;;;;;;15.20;11.82;;;15.90;99.90;;;;;;5133463;27;20287;-92
2022/11/14 11:30:57;;;;;;;15.75;12.75;;;16.20;99.90;;;;;;5133965;27;20298;-92
2022/11/14 11:33:29;;;;;;;13.15;11.82;;;16.30;99.90;;;;;;5133359;27;20304;-92
2022/11/14 11:36:02;;;;;;;14.18;12.52;;;16.10;99.90;;;;;;5134081;27;20207;-93
2022/11/14 11:38:32;;;;;;;14.43;11.57;;;15.90;99.90;;;;;;5133478;27;20197;-92
2022/11/14 11:41:25;;;;;;;12.52;11.23;;;15.80;99.90;;;;;;5133911;27;20290;-91
2022/11/14 11:44:19;;;;;;;12.80;11.48;;;15.80;99.90;;;;;;5133935;27;20209;-92
2022/11/14 11:46:55;;;;;;;15.07;11.57;;;15.80;99.90;;;;;;5133251;27;20210;-92
2022/11/14 11:49:37;;;;;;;14.50;12.00;;;15.70;99.90;;;;;;5133749;28;20309;-94
2022/11/14 11:52:11;;;;;;;15.25;11.57;;;15.60;99.90;;;;;;5133423;28;20239;-92
2022/11/14 11:54:51;;;;;;;14.25;11.57;;;15.40;99.90;;;;;;5133708;28;20225;-94
2022/11/14 11:57:27;;;;;;;16.45;12.10;;;15.50;99.90;;;;;;5133263;28;20242;-92
2022/11/14 12:00:08;;;;;;;12.57;11.27;;;15.60;99.90;;;;;;5133542;28;20203;-92
2022/11/14 12:02:42;;;;;;;13.02;11.25;;;15.70;99.90;;;;;;5133151;28;20261;-93
2022/11/14 12:05:31;;;;;;;13.63;11.63;;;15.80;99.90;;;;;;5135581;27;20206;-93
2022/11/14 12:08:05;;;;;;;15.55;11.40;;;16.00;99.90;;;;;;5137087;27;20310;-91
2022/11/14 12:10:38;;;;;;;12.65;11.40;;;16.20;99.90;;;;;;5137697;27;20199;-92
2022/11/14 12:13:34;;;;;;;11.80;10.48;;;16.30;99.90;;;;;;5137161;27;20305;-92
2022/11/14 12:16:27;;;;;;;13.77;10.75;;;16.50;99.90;;;;;;5137079;27;20199;-93
2022/11/14 12:19:42;;;;;;;12.77;11.20;;;16.50;99.90;;;;;;5135585;27;20199;-92
2022/11/14 12:22:36;;;;;;;11.57;10.40;;;16.90;99.90;;;;;;5137302;27;20227;-92
2022/11/14 12:25:51;;;;;;;10.80;9.70;;;16.90;99.90;;;;;;5137266;27;20342;-92
2022/11/14 12:28:41;;;;;;;15.13;11.80;;;16.80;99.90;;;;;;5080146;27;20232;-91
2022/11/14 12:31:15;;;;;;;14.00;11.50;;;16.70;99.90;;;;;;5137224;27;20209;-92
2022/11/14 12:33:46;;;;;;;14.38;12.88;;;16.80;99.90;;;;;;5137598;27;20209;-92
2022/11/14 12:36:15;;;;;;;14.50;12.80;;;16.80;99.90;;;;;;5137970;27;20210;-93
2022/11/14 12:38:48;;;;;;;15.60;13.02;;;16.70;99.90;;;;;;5137026;27;20199;-93
2022/11/14 12:41:24;;;;;;;15.15;13.52;;;16.50;99.90;;;;;;5136939;27;20241;-92
2022/11/14 12:43:52;;;;;;;17.38;13.45;;;16.50;99.90;;;;;;5136944;27;20210;-93
2022/11/14 12:46:21;;;;;;;14.70;13.30;;;16.70;99.90;;;;;;5136968;27;20202;-93
2022/11/14 12:49:20;;;;;;;13.07;11.63;;;16.50;99.90;;;;;;5136795;27;20223;-93
2022/11/14 12:52:02;;;;;;;14.73;13.07;;;16.00;99.90;;;;;;5136827;27;20245;-91
2022/11/14 12:54:46;;;;;;;16.40;12.98;;;15.50;99.90;;;;;;5136607;27;20207;-92
2022/11/14 13:00:10;;;;;;;19.08;13.95;;;15.10;99.90;;;;;;5135772;27;20199;-92
2022/11/14 13:03:02;;;;;;;17.83;14.57;;;15.10;99.90;;;;;;5136669;27;20261;-92
2022/11/14 13:05:46;;;;;;;15.65;14.07;;;15.10;99.90;;;;;;5106718;27;20206;-92