Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:33;;;;;;;1.55;0.70;;;9.40;99.90;;;;;;5015535;28;20033;-83
2022/02/23 00:02:59;;;;;;;2.80;0.93;;;9.40;99.90;;;;;;5020421;28;20076;-83
2022/02/23 00:05:25;;;;;;;2.65;1.00;;;9.40;99.90;;;;;;5052159;28;20037;-83
2022/02/23 00:07:51;;;;;;;2.55;0.90;;;9.40;99.90;;;;;;5052406;28;20029;-83
2022/02/23 00:10:17;;;;;;;1.95;0.77;;;9.30;99.90;;;;;;5052412;28;20082;-83
2022/02/23 00:12:42;;;;;;;1.60;0.85;;;9.30;99.90;;;;;;5053844;28;20047;-83
2022/02/23 00:15:09;;;;;;;1.83;0.73;;;9.30;99.90;;;;;;5052070;28;20017;-82
2022/02/23 00:17:37;;;;;;;1.75;0.80;;;9.30;99.90;;;;;;5052094;28;20112;-83
2022/02/23 00:20:04;;;;;;;1.75;0.50;;;9.30;99.90;;;;;;5053416;28;20033;-84
2022/02/23 00:22:32;;;;;;;2.38;0.70;;;9.30;99.90;;;;;;5053341;28;20017;-83
2022/02/23 00:24:58;;;;;;;2.63;1.05;;;9.30;99.90;;;;;;5053274;28;20024;-83
2022/02/23 00:27:24;;;;;;;2.20;0.93;;;9.20;99.90;;;;;;5051987;28;20029;-84
2022/02/23 00:29:51;;;;;;;3.03;0.80;;;9.20;99.90;;;;;;5051961;28;20497;-84
2022/02/23 00:32:17;;;;;;;1.08;0.68;;;9.20;99.90;;;;;;5051979;28;20449;-84
2022/02/23 00:34:42;;;;;;;2.63;0.80;;;9.20;99.90;;;;;;5052585;28;20032;-84
2022/02/23 00:37:08;;;;;;;4.93;1.05;;;9.10;99.90;;;;;;5052061;28;20051;-84
2022/02/23 00:39:34;;;;;;;2.50;0.80;;;9.10;99.90;;;;;;5051840;28;20025;-84
2022/02/23 00:41:59;;;;;;;1.30;0.73;;;9.10;99.90;;;;;;5052016;28;20029;-84
2022/02/23 00:44:25;;;;;;;3.10;1.02;;;9.10;99.90;;;;;;5053078;28;20025;-85
2022/02/23 00:46:51;;;;;;;1.30;0.73;;;9.10;99.90;;;;;;5053189;28;20052;-84
2022/02/23 00:49:16;;;;;;;1.58;0.70;;;9.00;99.90;;;;;;5051689;28;20036;-84
2022/02/23 00:51:42;;;;;;;1.58;0.70;;;9.00;99.90;;;;;;5051718;28;20021;-84
2022/02/23 00:54:08;;;;;;;3.50;0.70;;;9.00;99.90;;;;;;5053012;28;20053;-85
2022/02/23 00:56:36;;;;;;;2.75;0.80;;;9.00;99.90;;;;;;5051840;28;20025;-84
2022/02/23 00:59:02;;;;;;;0.90;0.65;;;9.00;99.90;;;;;;5051775;28;20021;-84
2022/02/23 01:01:28;;;;;;;1.52;0.55;;;9.00;99.90;;;;;;5051721;28;20047;-84
2022/02/23 01:03:54;;;;;;;1.83;0.80;;;9.00;99.90;;;;;;5051634;28;20048;-84
2022/02/23 01:06:20;;;;;;;0.80;0.60;;;8.90;99.90;;;;;;5053139;28;20060;-84
2022/02/23 01:08:45;;;;;;;2.15;0.70;;;8.90;99.90;;;;;;5051663;28;20045;-84
2022/02/23 01:11:11;;;;;;;3.13;0.82;;;8.90;99.90;;;;;;5053678;28;20028;-84
2022/02/23 01:13:37;;;;;;;1.55;0.65;;;8.90;99.90;;;;;;5055531;28;20025;-84
2022/02/23 01:16:03;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;5055534;28;20051;-84
2022/02/23 01:18:29;;;;;;;1.23;0.60;;;8.90;99.90;;;;;;5056286;28;20108;-84
2022/02/23 01:20:54;;;;;;;2.40;0.85;;;8.90;99.90;;;;;;5055432;28;20379;-84
2022/02/23 01:23:20;;;;;;;2.38;0.93;;;8.90;99.90;;;;;;5055414;28;20103;-83
2022/02/23 01:25:46;;;;;;;1.67;0.65;;;8.90;99.90;;;;;;5056883;28;20422;-84
2022/02/23 01:28:12;;;;;;;1.98;0.80;;;8.90;99.90;;;;;;5055256;28;20430;-84
2022/02/23 01:30:38;;;;;;;1.92;0.60;;;8.80;99.90;;;;;;5055210;28;20511;-84
2022/02/23 01:33:05;;;;;;;2.33;0.60;;;8.80;99.90;;;;;;5055148;28;20481;-84
2022/02/23 01:35:31;;;;;;;1.50;0.60;;;8.80;99.90;;;;;;5056385;28;20028;-84
2022/02/23 01:37:57;;;;;;;2.63;0.80;;;8.80;99.90;;;;;;5055025;28;20393;-84
2022/02/23 01:40:24;;;;;;;2.05;0.60;;;8.80;99.90;;;;;;5056273;28;20104;-83
2022/02/23 01:42:50;;;;;;;1.98;0.85;;;8.80;99.90;;;;;;5054968;28;20021;-84
2022/02/23 01:45:16;;;;;;;1.85;0.70;;;8.80;99.90;;;;;;5056042;28;20040;-83
2022/02/23 01:47:42;;;;;;;1.67;0.68;;;8.80;99.90;;;;;;5054930;28;20432;-84
2022/02/23 01:50:10;;;;;;;1.83;0.75;;;8.70;99.90;;;;;;5054799;28;20025;-84
2022/02/23 01:52:36;;;;;;;1.95;0.73;;;8.70;99.90;;;;;;5054753;28;20025;-84
2022/02/23 01:55:03;;;;;;;2.47;0.75;;;8.70;99.90;;;;;;5054645;28;20043;-84
2022/02/23 01:57:29;;;;;;;1.10;0.60;;;8.70;99.90;;;;;;5054695;28;20025;-84
2022/02/23 01:59:55;;;;;;;1.50;0.57;;;8.70;99.90;;;;;;5055070;28;20086;-84
2022/02/23 02:02:21;;;;;;;1.55;0.65;;;8.70;99.90;;;;;;5054591;28;20452;-84
2022/02/23 02:04:48;;;;;;;1.67;0.70;;;8.60;99.90;;;;;;5054334;28;20079;-84
2022/02/23 02:07:14;;;;;;;2.63;0.63;;;8.60;99.90;;;;;;5054610;28;20551;-84
2022/02/23 02:09:39;;;;;;;1.52;0.60;;;8.60;99.90;;;;;;5054688;28;20021;-84
2022/02/23 02:12:06;;;;;;;1.08;0.70;;;8.60;99.90;;;;;;5054523;28;20028;-84
2022/02/23 02:14:32;;;;;;;1.63;0.60;;;8.60;99.90;;;;;;5054529;28;20057;-84
2022/02/23 02:16:57;;;;;;;1.10;0.50;;;8.60;99.90;;;;;;5054367;28;20449;-83
2022/02/23 02:19:23;;;;;;;1.08;0.60;;;8.60;99.90;;;;;;5054341;28;20069;-84
2022/02/23 02:22:02;;;;;;;1.23;0.57;;;8.60;99.90;;;;;;5053407;28;20067;-84
2022/02/23 02:24:32;;;;;;;1.35;0.50;;;8.60;99.90;;;;;;5054163;28;20032;-84
2022/02/23 02:26:59;;;;;;;2.22;0.68;;;8.60;99.90;;;;;;5053996;28;20021;-84
2022/02/23 02:29:25;;;;;;;2.92;0.63;;;8.60;99.90;;;;;;5055375;28;20031;-84
2022/02/23 02:31:51;;;;;;;2.35;0.80;;;8.60;99.90;;;;;;5055371;28;20025;-85
2022/02/23 02:34:21;;;;;;;2.78;0.88;;;8.60;99.90;;;;;;5055335;28;20439;-85
2022/02/23 02:36:50;;;;;;;1.45;0.80;;;8.60;99.90;;;;;;5054402;28;20097;-85
2022/02/23 02:39:20;;;;;;;1.92;0.60;;;8.60;99.90;;;;;;5054010;28;20032;-85
2022/02/23 02:41:47;;;;;;;3.33;0.80;;;8.60;99.90;;;;;;5053971;28;20025;-85
2022/02/23 02:44:13;;;;;;;1.98;1.08;;;8.60;99.90;;;;;;5054053;28;20381;-85
2022/02/23 02:46:39;;;;;;;1.67;0.70;;;8.60;99.90;;;;;;5054890;28;20075;-85
2022/02/23 02:49:06;;;;;;;2.97;0.88;;;8.60;99.90;;;;;;5054880;28;20025;-85
2022/02/23 02:51:32;;;;;;;4.00;0.70;;;8.60;99.90;;;;;;5054854;28;20529;-85
2022/02/23 02:53:58;;;;;;;1.77;0.68;;;8.50;99.90;;;;;;5054754;28;20071;-85
2022/02/23 02:56:24;;;;;;;2.47;1.05;;;8.50;99.90;;;;;;5053491;28;20033;-85
2022/02/23 02:58:52;;;;;;;4.00;0.90;;;8.50;99.90;;;;;;5053407;28;20435;-85
2022/02/23 03:01:29;;;;;;;1.88;0.70;;;8.50;99.90;;;;;;5053397;28;20108;-85
2022/02/23 03:03:56;;;;;;;5.78;1.00;;;8.50;99.90;;;;;;5053230;28;20052;-85
2022/02/23 03:06:22;;;;;;;3.15;0.95;;;8.50;99.90;;;;;;5053204;28;20029;-85
2022/02/23 03:08:50;;;;;;;3.15;1.10;;;8.40;99.90;;;;;;5054499;28;20389;-85
2022/02/23 03:11:15;;;;;;;5.40;1.00;;;8.40;99.90;;;;;;5054469;28;20021;-85
2022/02/23 03:13:42;;;;;;;3.28;1.05;;;8.40;99.90;;;;;;5053112;28;20025;-85
2022/02/23 03:16:09;;;;;;;3.60;0.88;;;8.40;99.90;;;;;;5053050;28;20120;-85
2022/02/23 03:18:35;;;;;;;3.05;1.00;;;8.40;99.90;;;;;;5053030;28;20428;-85
2022/02/23 03:21:01;;;;;;;6.30;1.40;;;8.30;99.90;;;;;;5053348;28;20028;-85
2022/02/23 03:23:27;;;;;;;4.20;1.05;;;8.30;99.90;;;;;;5054230;28;20440;-85
2022/02/23 03:25:53;;;;;;;3.50;0.75;;;8.30;99.90;;;;;;5054132;28;20053;-85
2022/02/23 03:28:19;;;;;;;4.32;0.90;;;8.30;99.90;;;;;;5052829;28;20021;-85
2022/02/23 03:30:45;;;;;;;3.22;0.73;;;8.30;99.90;;;;;;5053138;28;20503;-85
2022/02/23 03:33:11;;;;;;;2.40;0.77;;;8.30;99.90;;;;;;5053801;28;20033;-84
2022/02/23 03:35:38;;;;;;;4.30;1.02;;;8.30;99.90;;;;;;5054549;28;20108;-85
2022/02/23 03:38:04;;;;;;;5.82;1.02;;;8.30;99.90;;;;;;5052645;28;20473;-85
2022/02/23 03:40:30;;;;;;;4.88;1.00;;;8.30;99.90;;;;;;5052494;28;20393;-84
2022/02/23 03:42:56;;;;;;;1.73;0.70;;;8.30;99.90;;;;;;5053776;28;20029;-85
2022/02/23 03:45:22;;;;;;;2.85;0.95;;;8.20;99.90;;;;;;5052386;28;20039;-85
2022/02/23 03:47:48;;;;;;;5.03;0.90;;;8.20;99.90;;;;;;5052439;28;20155;-85
2022/02/23 03:50:14;;;;;;;2.53;0.80;;;8.20;99.90;;;;;;5053749;28;20029;-85
2022/02/23 03:52:40;;;;;;;4.18;1.33;;;8.20;99.90;;;;;;5053795;28;20021;-85
2022/02/23 03:55:08;;;;;;;3.67;1.08;;;8.20;99.90;;;;;;5052544;28;20021;-85
2022/02/23 03:57:34;;;;;;;5.18;1.27;;;8.20;99.90;;;;;;5052348;28;20178;-84
2022/02/23 04:00:01;;;;;;;3.60;1.05;;;8.10;99.90;;;;;;5052244;28;20032;-85
2022/02/23 04:02:27;;;;;;;2.22;0.90;;;8.10;99.90;;;;;;5052193;28;20032;-85
2022/02/23 04:04:52;;;;;;;2.83;0.90;;;8.10;99.90;;;;;;5033978;28;20049;-85
2022/02/23 04:07:18;;;;;;;5.25;1.38;;;8.10;99.90;;;;;;5033709;28;20021;-84
2022/02/23 04:09:48;;;;;;;3.95;1.00;;;8.10;99.90;;;;;;5015715;28;20033;-84
2022/02/23 04:12:17;;;;;;;2.30;0.85;;;8.10;99.90;;;;;;5033447;28;20022;-84
2022/02/23 04:14:43;;;;;;;1.77;0.82;;;8.00;99.90;;;;;;5015711;28;20108;-85
2022/02/23 04:17:09;;;;;;;3.20;1.00;;;8.00;99.90;;;;;;5015711;28;20029;-85
2022/02/23 04:19:35;;;;;;;3.47;0.88;;;8.00;99.90;;;;;;5033372;28;20036;-85
2022/02/23 04:22:02;;;;;;;2.42;0.85;;;8.00;99.90;;;;;;5015495;28;20392;-84
2022/02/23 04:24:28;;;;;;;3.35;1.05;;;7.90;99.90;;;;;;5033061;28;20427;-85
2022/02/23 04:26:53;;;;;;;3.25;1.00;;;7.90;99.90;;;;;;5015488;28;20125;-84
2022/02/23 04:29:19;;;;;;;2.75;1.08;;;7.90;99.90;;;;;;5033247;28;20025;-85
2022/02/23 04:31:45;;;;;;;4.53;1.00;;;7.90;99.90;;;;;;5015550;28;20022;-84
2022/02/23 04:34:11;;;;;;;5.32;1.17;;;7.90;99.90;;;;;;5033193;28;20456;-85
2022/02/23 04:36:37;;;;;;;3.67;0.93;;;7.90;99.90;;;;;;5015463;28;20029;-85
2022/02/23 04:39:04;;;;;;;4.63;1.08;;;7.90;99.90;;;;;;5015733;28;20484;-85
2022/02/23 04:41:30;;;;;;;3.80;1.25;;;7.90;99.90;;;;;;5015403;28;20064;-85
2022/02/23 04:43:57;;;;;;;4.43;1.30;;;7.90;99.90;;;;;;5015216;28;20473;-85
2022/02/23 04:46:23;;;;;;;5.10;1.10;;;7.90;99.90;;;;;;5035395;28;20022;-85
2022/02/23 04:48:50;;;;;;;1.88;0.68;;;7.90;99.90;;;;;;5019550;28;20027;-85
2022/02/23 04:51:16;;;;;;;3.63;1.05;;;7.80;99.90;;;;;;5019479;28;20017;-85
2022/02/23 04:53:42;;;;;;;3.35;1.00;;;7.80;99.90;;;;;;5019490;28;20022;-85
2022/02/23 04:56:08;;;;;;;5.68;0.82;;;7.80;99.90;;;;;;5019449;28;20032;-85
2022/02/23 04:58:34;;;;;;;3.33;1.02;;;7.80;99.90;;;;;;5019536;28;20076;-85
2022/02/23 05:01:00;;;;;;;4.55;1.20;;;7.80;99.90;;;;;;5019617;28;20120;-85
2022/02/23 05:03:25;;;;;;;3.33;1.20;;;7.80;99.90;;;;;;5030800;28;20091;-85
2022/02/23 05:05:52;;;;;;;2.78;0.80;;;7.80;99.90;;;;;;5055653;28;20450;-85
2022/02/23 05:08:19;;;;;;;5.93;1.02;;;7.80;99.90;;;;;;5055560;28;20053;-85
2022/02/23 05:10:45;;;;;;;1.92;0.80;;;7.80;99.90;;;;;;5055561;28;20032;-84
2022/02/23 05:13:11;;;;;;;5.30;0.93;;;7.80;99.90;;;;;;5055505;28;20071;-85
2022/02/23 05:15:37;;;;;;;2.85;0.90;;;7.70;99.90;;;;;;5055389;28;20546;-85
2022/02/23 05:18:07;;;;;;;2.95;0.90;;;7.70;99.90;;;;;;5055349;28;20021;-85
2022/02/23 05:20:34;;;;;;;4.43;0.75;;;7.70;99.90;;;;;;5055271;28;20125;-85
2022/02/23 05:22:59;;;;;;;3.35;1.00;;;7.70;99.90;;;;;;5055294;28;20154;-85
2022/02/23 05:25:26;;;;;;;3.00;0.90;;;7.70;99.90;;;;;;5055143;28;20033;-85
2022/02/23 05:27:52;;;;;;;2.38;0.90;;;7.70;99.90;;;;;;5055359;28;20032;-85
2022/02/23 05:30:18;;;;;;;2.97;0.80;;;7.70;99.90;;;;;;5055202;28;20392;-85
2022/02/23 05:32:44;;;;;;;4.15;1.17;;;7.70;99.90;;;;;;5056416;28;20021;-85
2022/02/23 05:35:10;;;;;;;5.72;1.20;;;7.70;99.90;;;;;;5054957;28;20481;-85
2022/02/23 05:37:37;;;;;;;3.67;1.25;;;7.70;99.90;;;;;;5054974;28;20024;-85
2022/02/23 05:40:04;;;;;;;3.78;1.27;;;7.60;99.90;;;;;;5056192;28;20377;-84
2022/02/23 05:42:30;;;;;;;4.35;1.55;;;7.60;99.90;;;;;;5056167;28;20095;-85
2022/02/23 05:44:56;;;;;;;3.35;1.15;;;7.60;99.90;;;;;;5056379;28;20025;-85
2022/02/23 05:47:22;;;;;;;5.18;1.30;;;7.60;99.90;;;;;;5054694;28;20388;-85
2022/02/23 05:49:48;;;;;;;5.97;1.38;;;7.60;99.90;;;;;;5054769;28;20048;-85
2022/02/23 05:52:15;;;;;;;6.00;1.73;;;7.60;99.90;;;;;;5056182;28;20377;-85
2022/02/23 05:54:41;;;;;;;3.40;1.30;;;7.60;99.90;;;;;;5054924;28;20032;-84
2022/02/23 05:57:07;;;;;;;3.40;1.55;;;7.50;99.90;;;;;;5054617;28;20033;-85
2022/02/23 05:59:33;;;;;;;5.22;1.50;;;7.50;99.90;;;;;;5054589;28;20049;-86
2022/02/23 06:01:59;;;;;;;3.13;1.33;;;7.50;99.90;;;;;;5054585;28;20029;-86
2022/02/23 06:04:24;;;;;;;4.15;1.35;;;7.50;99.90;;;;;;5054569;28;20049;-85
2022/02/23 06:06:50;;;;;;;3.60;1.50;;;7.50;99.90;;;;;;5055800;28;20389;-85
2022/02/23 06:09:17;;;;;;;5.20;1.60;;;7.50;99.90;;;;;;5054759;28;20032;-85
2022/02/23 06:11:43;;;;;;;4.30;1.85;;;7.50;99.90;;;;;;5054702;28;20024;-85
2022/02/23 06:14:10;;;;;;;3.65;1.60;;;7.50;99.90;;;;;;5056032;28;20021;-85
2022/02/23 06:16:36;;;;;;;3.80;1.40;;;7.50;99.90;;;;;;5054760;28;20029;-85
2022/02/23 06:19:02;;;;;;;4.82;1.80;;;7.50;99.90;;;;;;5054503;28;20035;-85
2022/02/23 06:21:29;;;;;;;3.83;2.00;;;7.50;99.90;;;;;;5055415;28;20029;-85
2022/02/23 06:23:55;;;;;;;4.07;1.65;;;7.50;99.90;;;;;;5054099;28;20025;-85
2022/02/23 06:26:22;;;;;;;4.68;1.58;;;7.40;99.90;;;;;;5053990;28;20029;-84
2022/02/23 06:28:48;;;;;;;4.10;1.60;;;7.40;99.90;;;;;;5055309;28;20025;-85
2022/02/23 06:31:15;;;;;;;3.40;1.63;;;7.40;99.90;;;;;;5053993;28;20552;-85
2022/02/23 06:33:43;;;;;;;4.80;1.77;;;7.40;99.90;;;;;;5053897;28;20044;-85
2022/02/23 06:36:09;;;;;;;5.85;2.15;;;7.40;99.90;;;;;;5053830;28;20029;-84
2022/02/23 06:38:40;;;;;;;4.32;1.88;;;7.40;99.90;;;;;;5053772;28;20492;-85
2022/02/23 06:41:09;;;;;;;5.07;1.98;;;7.40;99.90;;;;;;5053836;28;20541;-85
2022/02/23 06:43:35;;;;;;;5.57;2.22;;;7.40;99.90;;;;;;5053783;28;20028;-85
2022/02/23 06:46:02;;;;;;;4.50;2.20;;;7.50;99.90;;;;;;5054884;28;20047;-85
2022/02/23 06:48:28;;;;;;;4.43;2.25;;;7.50;99.90;;;;;;5053676;28;20025;-86
2022/02/23 06:50:55;;;;;;;7.13;3.53;;;7.50;99.90;;;;;;5054250;28;20021;-85
2022/02/23 06:53:21;;;;;;;6.70;3.70;;;8.10;99.90;;;;;;5053333;28;20029;-85
2022/02/23 06:55:48;;;;;;;8.77;3.63;;;7.80;99.90;;;;;;5053563;28;20124;-86
2022/02/23 06:58:14;;;;;;;8.05;3.38;;;7.70;99.90;;;;;;5053488;28;20025;-85
2022/02/23 07:00:40;;;;;;;6.78;3.50;;;7.80;99.90;;;;;;5053427;28;20055;-85
2022/02/23 07:03:07;;;;;;;7.50;3.38;;;7.90;99.90;;;;;;5053158;28;20048;-85
2022/02/23 07:05:33;;;;;;;8.63;4.07;;;8.20;99.90;;;;;;5054557;28;20075;-85
2022/02/23 07:08:02;;;;;;;8.20;3.88;;;8.30;99.90;;;;;;5052689;28;20017;-86
2022/02/23 07:10:30;;;;;;;11.00;4.57;;;8.40;99.90;;;;;;5053261;28;20025;-85
2022/02/23 07:12:56;;;;;;;9.65;4.18;;;8.60;99.90;;;;;;5053181;28;20492;-86
2022/02/23 07:15:23;;;;;;;9.77;3.55;;;8.40;99.90;;;;;;5053535;28;20071;-85
2022/02/23 07:17:50;;;;;;;9.73;4.53;;;8.40;99.90;;;;;;5053614;28;20059;-85
2022/02/23 07:20:16;;;;;;;8.93;4.03;;;8.50;99.90;;;;;;5054756;28;20040;-86
2022/02/23 07:22:42;;;;;;;7.75;3.50;;;;;;;;;;5053263;28;20036;-86
2022/02/23 07:25:12;;;;;;;8.07;3.10;;;;;;;;;;5053038;28;20127;-86
2022/02/23 07:27:38;;;;;;;8.13;3.53;;;10.00;99.90;;;;;;5052944;28;20150;-86
2022/02/23 07:30:10;;;;;;;7.72;3.40;;;10.20;99.90;;;;;;5053018;28;20036;-86
2022/02/23 07:32:35;;;;;;;4.95;2.88;;;10.70;99.90;;;;;;5052987;28;20021;-86
2022/02/23 07:35:04;;;;;;;6.43;3.50;;;10.60;99.90;;;;;;5053053;28;20079;-86
2022/02/23 07:37:29;;;;;;;7.43;3.47;;;10.90;99.90;;;;;;5052701;28;20078;-86
2022/02/23 07:40:18;;;;;;;7.75;3.70;;;11.30;99.90;;;;;;5052709;28;20025;-85
2022/02/23 07:42:44;;;;;;;7.90;3.75;;;11.50;99.90;;;;;;5052659;28;20029;-86
2022/02/23 07:45:10;;;;;;;7.63;3.58;;;11.50;99.90;;;;;;5052562;28;20125;-86
2022/02/23 07:47:37;;;;;;;6.43;3.28;;;11.10;99.90;;;;;;5052482;28;20112;-85
2022/02/23 07:50:05;;;;;;;7.13;3.45;;;10.90;99.90;;;;;;5052484;28;20493;-85
2022/02/23 07:52:32;;;;;;;9.85;3.70;;;10.90;99.90;;;;;;5052478;28;20053;-85
2022/02/23 07:54:57;;;;;;;6.35;3.17;;;10.80;99.90;;;;;;5054010;28;20135;-85
2022/02/23 07:57:23;;;;;;;6.57;3.08;;;10.80;99.90;;;;;;5053930;28;20021;-85
2022/02/23 07:59:49;;;;;;;5.60;2.78;;;10.70;99.90;;;;;;5052672;28;20141;-85
2022/02/23 08:02:17;;;;;;;6.85;3.10;;;10.10;99.90;;;;;;5053656;28;20128;-85
2022/02/23 08:04:44;;;;;;;7.22;2.95;;;9.70;99.90;;;;;;5035584;28;20049;-85
2022/02/23 08:07:09;;;;;;;5.25;2.97;;;9.30;99.90;;;;;;5016074;28;20116;-85
2022/02/23 08:09:35;;;;;;;5.97;2.55;;;9.10;99.90;;;;;;5034037;28;20056;-85
2022/02/23 08:12:03;;;;;;;5.45;3.05;;;8.90;99.90;;;;;;5016015;28;20037;-85
2022/02/23 08:14:28;;;;;;;5.40;2.90;;;8.70;99.90;;;;;;5015773;28;20049;-85
2022/02/23 08:19:38;;;;;;;5.97;3.08;;;8.50;99.90;;;;;;5033353;28;20516;-84
2022/02/23 08:22:10;;;;;;;5.43;2.88;;;8.40;99.90;;;;;;5015333;28;20048;-84
2022/02/23 08:24:40;;;;;;;5.93;3.10;;;8.40;99.90;;;;;;5033420;28;20033;-84
2022/02/23 08:27:08;;;;;;;5.50;3.13;;;8.30;99.90;;;;;;5015618;28;20485;-84
2022/02/23 08:29:35;;;;;;;4.65;3.03;;;8.30;99.90;;;;;;5015578;28;20075;-85
2022/02/23 08:32:01;;;;;;;7.10;3.63;;;8.20;99.90;;;;;;5015614;28;20429;-84
2022/02/23 08:34:28;;;;;;;5.93;3.13;;;8.20;99.90;;;;;;5015458;28;20080;-84
2022/02/23 08:36:55;;;;;;;6.75;3.50;;;8.20;99.90;;;;;;5015584;28;20036;-85
2022/02/23 08:39:21;;;;;;;5.03;3.10;;;8.20;99.90;;;;;;5015413;28;20037;-85
2022/02/23 08:41:47;;;;;;;5.72;2.90;;;8.20;99.90;;;;;;5033130;28;20245;-85
2022/02/23 08:44:14;;;;;;;5.55;3.00;;;8.30;99.90;;;;;;5015465;28;20453;-84
2022/02/23 08:46:42;;;;;;;8.10;2.95;;;8.40;99.90;;;;;;5033034;28;20053;-84
2022/02/23 08:49:08;;;;;;;6.72;3.35;;;8.50;99.90;;;;;;5015540;28;20029;-84
2022/02/23 08:51:38;;;;;;;4.50;2.80;;;8.60;99.90;;;;;;5015296;28;20370;-84
2022/02/23 08:54:05;;;;;;;4.85;2.92;;;8.80;99.90;;;;;;5015286;28;20022;-85
2022/02/23 08:56:31;;;;;;;5.55;2.83;;;9.00;99.90;;;;;;5032983;28;20110;-84
2022/02/23 08:58:57;;;;;;;5.88;3.20;;;9.00;99.90;;;;;;5015286;28;20056;-84
2022/02/23 09:01:25;;;;;;;5.57;3.17;;;9.00;99.90;;;;;;5015222;28;20099;-85
2022/02/23 09:03:52;;;;;;;4.70;2.85;;;9.10;99.90;;;;;;5033599;28;20496;-84
2022/02/23 09:06:18;;;;;;;4.10;2.45;;;9.10;99.90;;;;;;5051738;28;20033;-84
2022/02/23 09:08:44;;;;;;;5.43;2.53;;;9.20;99.90;;;;;;5052342;28;20078;-84
2022/02/23 09:11:12;;;;;;;4.20;2.55;;;9.30;99.90;;;;;;5051533;28;20021;-85
2022/02/23 09:13:37;;;;;;;4.55;2.78;;;9.50;99.90;;;;;;5051445;28;20079;-85
2022/02/23 09:16:04;;;;;;;5.85;2.58;;;9.60;99.90;;;;;;5051506;28;20028;-84
2022/02/23 09:18:30;;;;;;;5.93;2.40;;;9.70;99.90;;;;;;5051418;28;20021;-84
2022/02/23 09:20:56;;;;;;;5.47;2.85;;;9.80;99.90;;;;;;5052745;28;20036;-83
2022/02/23 09:23:22;;;;;;;3.67;2.10;;;9.90;99.90;;;;;;5051424;28;20060;-84
2022/02/23 09:25:47;;;;;;;7.70;2.63;;;10.00;99.90;;;;;;5051248;28;20029;-84
2022/02/23 09:28:13;;;;;;;4.55;2.40;;;10.10;99.90;;;;;;5052865;28;20096;-84
2022/02/23 09:30:39;;;;;;;5.68;2.17;;;10.10;99.90;;;;;;5052576;28;20556;-84
2022/02/23 09:33:04;;;;;;;7.70;2.97;;;10.20;99.90;;;;;;5054643;28;20504;-84
2022/02/23 09:35:30;;;;;;;5.28;2.88;;;10.30;99.90;;;;;;5055065;28;20024;-84
2022/02/23 09:37:57;;;;;;;5.30;2.80;;;10.30;99.90;;;;;;5054996;28;20435;-84
2022/02/23 09:40:24;;;;;;;7.28;2.72;;;10.40;99.90;;;;;;5054976;28;20489;-84
2022/02/23 09:42:50;;;;;;;4.97;2.33;;;10.30;99.90;;;;;;5054973;28;20094;-83
2022/02/23 09:45:17;;;;;;;6.07;2.03;;;10.40;99.90;;;;;;5056160;28;20029;-84
2022/02/23 09:47:43;;;;;;;6.13;2.45;;;10.40;99.90;;;;;;5054764;28;20400;-83
2022/02/23 09:50:21;;;;;;;7.88;2.10;;;10.50;99.90;;;;;;5054805;28;20024;-84
2022/02/23 09:52:52;;;;;;;7.22;2.13;;;10.50;99.90;;;;;;5054651;28;20029;-84
2022/02/23 09:55:19;;;;;;;6.07;2.03;;;10.50;99.90;;;;;;5054659;28;20032;-83
2022/02/23 09:57:45;;;;;;;6.70;2.40;;;10.50;99.90;;;;;;5054759;28;20025;-84
2022/02/23 10:00:11;;;;;;;7.75;2.20;;;10.60;99.90;;;;;;5056139;28;20100;-84
2022/02/23 10:02:37;;;;;;;4.97;2.25;;;10.60;99.90;;;;;;5053625;28;20460;-84
2022/02/23 10:05:05;;;;;;;7.65;2.40;;;10.70;99.90;;;;;;5018114;28;20116;-83
2022/02/23 10:07:32;;;;;;;4.30;1.65;;;10.70;99.90;;;;;;5017884;28;20032;-83
2022/02/23 10:10:04;;;;;;;6.55;1.83;;;10.70;99.90;;;;;;5017918;28;20017;-83
2022/02/23 10:12:29;;;;;;;6.28;2.03;;;10.70;99.90;;;;;;5017932;28;20018;-83
2022/02/23 10:15:11;;;;;;;5.05;1.83;;;10.70;99.90;;;;;;5017920;28;20017;-83
2022/02/23 10:17:46;;;;;;;7.18;2.35;;;10.80;99.90;;;;;;5017866;28;20029;-83
2022/02/23 10:20:28;;;;;;;6.57;2.08;;;10.80;99.90;;;;;;5017858;28;20025;-83
2022/02/23 10:22:58;;;;;;;6.40;1.70;;;10.80;99.90;;;;;;5017751;28;20492;-84
2022/02/23 10:25:30;;;;;;;7.50;2.72;;;10.80;99.90;;;;;;5035745;28;20025;-83
2022/02/23 10:28:20;;;;;;;6.10;1.90;;;10.80;99.90;;;;;;5017641;28;20033;-83
2022/02/23 10:30:51;;;;;;;11.10;2.00;;;10.80;99.90;;;;;;5037216;28;20025;-90
2022/02/23 10:33:19;;;;;;;6.00;2.00;;;10.80;99.90;;;;;;5017876;28;20033;-83
2022/02/23 10:35:57;;;;;;;4.00;1.58;;;10.80;99.90;;;;;;5017461;28;20021;-83
2022/02/23 10:38:27;;;;;;;4.95;1.80;;;10.80;99.90;;;;;;5017466;28;20496;-83
2022/02/23 10:40:57;;;;;;;4.68;1.95;;;10.90;99.90;;;;;;5017438;28;20025;-83
2022/02/23 10:43:42;;;;;;;5.90;1.90;;;10.90;99.90;;;;;;5016476;28;20017;-83
2022/02/23 10:46:13;;;;;;;7.30;2.03;;;11.00;99.90;;;;;;5017263;28;20163;-83
2022/02/23 10:48:44;;;;;;;8.48;1.83;;;11.00;99.90;;;;;;5017261;28;20026;-83
2022/02/23 10:51:29;;;;;;;7.85;1.90;;;11.00;99.90;;;;;;5017201;28;20021;-83
2022/02/23 10:54:07;;;;;;;8.15;2.10;;;11.10;99.90;;;;;;5034832;28;20108;-83
2022/02/23 10:56:41;;;;;;;8.60;2.20;;;11.10;99.90;;;;;;5017147;28;20021;-83
2022/02/23 10:59:15;;;;;;;7.45;2.17;;;11.10;99.90;;;;;;5017206;28;20029;-83
2022/02/23 11:01:49;;;;;;;9.10;2.08;;;11.20;99.90;;;;;;5017248;28;20065;-83
2022/02/23 11:04:16;;;;;;;8.13;2.38;;;11.20;99.90;;;;;;5042325;28;20041;-83
2022/02/23 11:06:43;;;;;;;7.47;2.17;;;11.20;99.90;;;;;;5053849;28;20033;-83
2022/02/23 11:09:10;;;;;;;5.32;2.10;;;11.30;99.90;;;;;;5053288;28;20021;-83
2022/02/23 11:11:37;;;;;;;6.35;1.90;;;11.30;99.90;;;;;;5053237;28;20362;-83
2022/02/23 11:14:07;;;;;;;5.65;1.55;;;11.40;99.90;;;;;;5054078;28;20373;-83
2022/02/23 11:16:33;;;;;;;5.00;1.52;;;11.40;99.90;;;;;;5053147;28;20033;-82
2022/02/23 11:19:02;;;;;;;6.68;1.85;;;11.40;99.90;;;;;;5053125;28;20094;-82
2022/02/23 11:21:32;;;;;;;3.22;1.40;;;11.40;99.90;;;;;;5053241;28;20449;-83
2022/02/23 11:24:00;;;;;;;5.57;1.58;;;11.40;99.90;;;;;;5053054;28;20033;-83
2022/02/23 11:26:32;;;;;;;6.70;1.75;;;11.40;99.90;;;;;;5052960;28;20029;-83
2022/02/23 11:29:09;;;;;;;7.43;1.60;;;11.40;99.90;;;;;;5053126;28;20033;-83
2022/02/23 11:31:37;;;;;;;6.93;1.60;;;11.40;99.90;;;;;;5053417;28;20346;-83
2022/02/23 11:34:08;;;;;;;5.15;1.60;;;11.50;99.90;;;;;;5052813;28;20366;-84
2022/02/23 11:36:39;;;;;;;4.68;1.38;;;11.40;99.90;;;;;;5052732;28;20029;-83
2022/02/23 11:39:27;;;;;;;7.85;1.70;;;11.40;99.90;;;;;;5053282;28;20025;-83
2022/02/23 11:42:03;;;;;;;6.72;1.45;;;11.40;99.90;;;;;;5052668;28;20021;-82
2022/02/23 11:44:32;;;;;;;7.75;1.77;;;11.40;99.90;;;;;;5052571;28;20407;-82
2022/02/23 11:47:25;;;;;;;4.38;1.38;;;11.30;99.90;;;;;;5052486;28;20032;-83
2022/02/23 11:49:56;;;;;;;4.88;1.55;;;11.40;99.90;;;;;;5052513;28;20021;-83
2022/02/23 11:52:44;;;;;;;4.95;1.35;;;11.40;99.90;;;;;;5053947;28;20021;-90
2022/02/23 11:55:27;;;;;;;6.28;1.75;;;11.40;99.90;;;;;;5055170;28;20049;-92
2022/02/23 11:57:58;;;;;;;5.50;1.60;;;11.50;99.90;;;;;;5054771;28;20021;-89
2022/02/23 12:00:30;;;;;;;7.10;1.75;;;11.40;99.90;;;;;;5053938;28;20025;-90
2022/02/23 12:03:11;;;;;;;6.75;1.30;;;11.40;99.90;;;;;;5050624;28;20079;-90
2022/02/23 12:05:45;;;;;;;3.20;1.00;;;11.40;99.90;;;;;;5017525;28;20120;-90
2022/02/23 12:08:33;;;;;;;6.63;1.70;;;11.50;99.90;;;;;;5017552;28;20048;-89
2022/02/23 12:11:13;;;;;;;3.58;1.50;;;11.50;99.90;;;;;;5034427;28;20025;-90
2022/02/23 12:13:51;;;;;;;8.43;1.48;;;11.50;99.90;;;;;;5017125;28;20026;-90
2022/02/23 12:16:23;;;;;;;4.53;1.38;;;11.50;99.90;;;;;;5016311;28;20080;-90
2022/02/23 12:18:51;;;;;;;4.80;1.30;;;11.50;99.90;;;;;;5034131;28;20029;-90
2022/02/23 12:21:18;;;;;;;5.30;1.40;;;11.50;99.90;;;;;;5016446;28;20030;-90
2022/02/23 12:23:48;;;;;;;3.83;1.20;;;11.50;99.90;;;;;;5016195;28;20022;-90
2022/02/23 12:26:22;;;;;;;6.13;1.42;;;11.50;99.90;;;;;;5034337;28;20025;-90
2022/02/23 12:28:51;;;;;;;3.95;1.38;;;11.50;99.90;;;;;;5017037;28;20440;-90
2022/02/23 12:31:20;;;;;;;4.78;1.40;;;11.50;99.90;;;;;;5017639;28;20524;-90
2022/02/23 12:33:53;;;;;;;4.22;1.38;;;11.50;99.90;;;;;;5035080;28;20017;-90
2022/02/23 12:36:29;;;;;;;5.43;1.42;;;11.60;99.90;;;;;;5016639;28;20029;-90
2022/02/23 12:38:57;;;;;;;4.85;1.63;;;11.60;99.90;;;;;;5017121;28;20120;-90
2022/02/23 12:41:28;;;;;;;4.88;1.38;;;11.60;99.90;;;;;;5016784;28;20022;-90
2022/02/23 12:44:02;;;;;;;2.75;1.05;;;11.60;99.90;;;;;;5017181;28;20396;-90
2022/02/23 12:46:32;;;;;;;6.20;1.40;;;11.60;99.90;;;;;;5034662;28;20034;-90
2022/02/23 12:48:59;;;;;;;3.85;1.27;;;11.60;99.90;;;;;;5016187;28;20036;-90
2022/02/23 12:51:26;;;;;;;4.72;1.45;;;11.70;99.90;;;;;;5016587;28;20022;-91
2022/02/23 12:53:57;;;;;;;3.30;1.30;;;11.70;99.90;;;;;;5017111;28;20060;-91
2022/02/23 12:56:34;;;;;;;3.67;1.23;;;11.70;99.90;;;;;;5034705;28;20021;-89
2022/02/23 12:59:13;;;;;;;4.28;1.30;;;11.70;99.90;;;;;;5016979;28;20366;-89
2022/02/23 13:01:47;;;;;;;3.75;1.27;;;11.70;99.90;;;;;;5036282;28;20026;-90