Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:13;;;;;;;;;;;18.10;52.20;;;;;;5011397;28;19964;-66
2022/03/15 00:02:38;;;;;;;;;;;18.20;52.10;;;;;;5012677;28;19914;-66
2022/03/15 00:05:04;;;;;;;;;;;18.10;52.10;;;;;;5011987;28;19928;-67
2022/03/15 00:07:30;;;;;;;;;;;18.20;52.10;;;;;;5010391;28;19918;-66
2022/03/15 00:09:56;;;;;;;;;;;18.20;52.10;;;;;;5009350;28;19975;-67
2022/03/15 00:12:21;;;;;;;;;;;18.10;52.00;;;;;;5010106;28;20447;-67
2022/03/15 00:14:47;;;;;;;;;;;18.10;51.90;;;;;;5009168;28;19920;-66
2022/03/15 00:17:13;;;;;;;;;;;18.20;51.90;;;;;;5011916;28;19914;-68
2022/03/15 00:19:39;;;;;;;;;;;18.10;52.10;;;;;;5010456;28;20309;-66
2022/03/15 00:22:06;;;;;;;;;;;18.10;51.90;;;;;;5010638;28;19917;-66
2022/03/15 00:24:33;;;;;;;;;;;18.20;51.70;;;;;;5010552;28;19913;-65
2022/03/15 00:26:59;;;;;;;;;;;18.20;51.70;;;;;;5011573;28;20412;-66
2022/03/15 00:29:25;;;;;;;;;;;18.20;51.70;;;;;;5010739;28;19924;-66
2022/03/15 00:31:51;;;;;;;;;;;18.20;51.70;;;;;;5015007;28;19914;-67
2022/03/15 00:34:16;;;;;;;;;;;18.20;51.70;;;;;;5009579;28;19913;-67
2022/03/15 00:36:42;;;;;;;;;;;18.20;51.70;;;;;;5014161;28;20336;-68
2022/03/15 00:39:08;;;;;;;;;;;18.10;51.70;;;;;;5013017;28;19913;-66
2022/03/15 00:41:34;;;;;;;;;;;18.10;51.60;;;;;;5011697;28;20008;-68
2022/03/15 00:44:00;;;;;;;;;;;18.00;51.80;;;;;;5009984;28;19917;-68
2022/03/15 00:46:26;;;;;;;;;;;18.00;51.70;;;;;;5017297;28;19923;-67
2022/03/15 00:48:51;;;;;;;;;;;18.00;51.70;;;;;;5012311;28;19913;-66
2022/03/15 00:51:16;;;;;;;;;;;18.00;51.70;;;;;;5013104;28;20384;-68
2022/03/15 00:53:42;;;;;;;;;;;18.00;51.60;;;;;;5010163;28;20076;-66
2022/03/15 00:56:07;;;;;;;;;;;18.00;51.60;;;;;;5012148;28;19939;-68
2022/03/15 00:58:33;;;;;;;;;;;18.00;51.60;;;;;;5009940;28;19913;-67
2022/03/15 01:00:58;;;;;;;;;;;17.90;51.70;;;;;;5010374;28;20436;-67
2022/03/15 01:03:24;;;;;;;;;;;18.00;51.60;;;;;;5011740;28;19918;-66
2022/03/15 01:05:50;;;;;;;;;;;18.00;51.40;;;;;;5002026;28;19919;-66
2022/03/15 01:08:16;;;;;;;;;;;18.00;51.50;;;;;;5008005;28;19932;-67
2022/03/15 01:10:41;;;;;;;;;;;18.00;51.40;;;;;;5009317;28;19918;-67
2022/03/15 01:13:06;;;;;;;;;;;18.00;51.40;;;;;;5011615;28;19940;-67
2022/03/15 01:15:41;;;;;;;;;;;18.00;51.30;;;;;;5010596;28;20330;-68
2022/03/15 01:18:07;;;;;;;;;;;18.00;51.30;;;;;;4995355;28;19914;-66
2022/03/15 01:20:32;;;;;;;;;;;18.00;51.40;;;;;;5011939;28;19925;-66
2022/03/15 01:22:57;;;;;;;;;;;18.00;51.40;;;;;;5012322;28;20434;-68
2022/03/15 01:25:23;;;;;;;;;;;18.00;51.40;;;;;;5009611;28;19967;-68
2022/03/15 01:27:48;;;;;;;;;;;18.00;51.40;;;;;;5011933;28;19917;-68
2022/03/15 01:30:14;;;;;;;;;;;18.00;51.40;;;;;;5011743;28;20439;-68
2022/03/15 01:32:40;;;;;;;;;;;18.00;51.30;;;;;;5011946;28;19917;-67
2022/03/15 01:35:06;;;;;;;;;;;18.00;51.30;;;;;;5010124;28;19921;-68
2022/03/15 01:37:31;;;;;;;;;;;17.90;51.30;;;;;;5011629;28;20001;-67
2022/03/15 01:39:57;;;;;;;;;;;17.90;51.30;;;;;;5011459;28;20435;-67
2022/03/15 01:42:22;;;;;;;;;;;17.90;51.30;;;;;;5013471;28;19921;-67
2022/03/15 01:44:48;;;;;;;;;;;17.90;51.20;;;;;;5011148;28;19920;-67
2022/03/15 01:47:13;;;;;;;;;;;17.90;51.20;;;;;;5008871;28;19960;-67
2022/03/15 01:49:39;;;;;;;;;;;17.90;51.30;;;;;;5009631;28;19924;-68
2022/03/15 01:52:05;;;;;;;;;;;17.90;51.40;;;;;;5011955;28;19913;-68
2022/03/15 01:54:31;;;;;;;;;;;17.80;51.40;;;;;;5010835;28;19969;-68
2022/03/15 01:56:57;;;;;;;;;;;17.90;51.40;;;;;;5012688;28;19937;-68
2022/03/15 01:59:22;;;;;;;;;;;17.80;51.30;;;;;;5012217;28;19936;-66
2022/03/15 02:01:48;;;;;;;;;;;17.80;51.30;;;;;;5009424;28;20444;-68
2022/03/15 02:04:15;;;;;;;;;;;17.80;51.30;;;;;;5010511;28;20361;-67
2022/03/15 02:06:44;;;;;;;;;;;17.80;51.50;;;;;;5011711;28;19933;-65
2022/03/15 02:09:13;;;;;;;;;;;17.80;51.60;;;;;;5013159;28;19913;-68
2022/03/15 02:11:39;;;;;;;;;;;17.80;51.50;;;;;;5011090;28;19913;-67
2022/03/15 02:14:04;;;;;;;;;;;17.70;51.70;;;;;;5019355;28;19914;-66
2022/03/15 02:16:30;;;;;;;;;;;17.60;51.70;;;;;;5012989;28;19913;-67
2022/03/15 02:18:58;;;;;;;;;;;17.60;51.50;;;;;;5011562;28;19917;-68
2022/03/15 02:21:24;;;;;;;;;;;17.60;51.50;;;;;;5008340;28;19968;-68
2022/03/15 02:23:49;;;;;;;;;;;17.60;51.20;;;;;;5011077;28;19913;-68
2022/03/15 02:26:16;;;;;;;;;;;17.70;51.30;;;;;;5008238;28;19929;-68
2022/03/15 02:28:41;;;;;;;;;;;17.70;51.10;;;;;;5008892;28;19918;-68
2022/03/15 02:31:07;;;;;;;;;;;17.80;50.80;;;;;;5008589;28;20493;-68
2022/03/15 02:33:32;;;;;;;;;;;17.80;50.50;;;;;;4992789;28;19925;-68
2022/03/15 02:35:58;;;;;;;;;;;17.80;50.50;;;;;;5007701;28;19913;-68
2022/03/15 02:38:24;;;;;;;;;;;17.80;50.50;;;;;;5016666;28;19945;-66
2022/03/15 02:40:49;;;;;;;;;;;17.80;50.50;;;;;;5008958;28;20689;-67
2022/03/15 02:43:15;;;;;;;;;;;17.80;50.70;;;;;;5008216;28;19940;-66
2022/03/15 02:45:40;;;;;;;;;;;17.80;50.60;;;;;;5009318;28;19922;-68
2022/03/15 02:48:06;;;;;;;;;;;17.80;50.40;;;;;;5007821;28;20361;-68
2022/03/15 02:50:31;;;;;;;;;;;17.80;50.50;;;;;;5007479;28;19930;-68
2022/03/15 02:52:57;;;;;;;;;;;17.70;50.60;;;;;;5009940;28;19920;-68
2022/03/15 02:55:22;;;;;;;;;;;17.70;50.70;;;;;;5010691;28;19914;-68
2022/03/15 02:57:48;;;;;;;;;;;17.70;50.80;;;;;;5008527;28;19917;-68
2022/03/15 03:00:15;;;;;;;;;;;17.70;50.90;;;;;;5014706;28;19968;-67
2022/03/15 03:02:41;;;;;;;;;;;17.60;51.20;;;;;;5009972;28;20272;-69
2022/03/15 03:05:06;;;;;;;;;;;17.50;51.40;;;;;;5010666;28;19909;-66
2022/03/15 03:07:33;;;;;;;;;;;17.40;51.70;;;;;;5010995;28;20412;-66
2022/03/15 03:09:59;;;;;;;;;;;17.40;51.80;;;;;;4996550;28;20608;-67
2022/03/15 03:12:25;;;;;;;;;;;17.40;51.80;;;;;;5009427;28;19914;-67
2022/03/15 03:14:51;;;;;;;;;;;17.40;52.50;;;;;;5009563;28;19917;-68
2022/03/15 03:17:17;;;;;;;;;;;17.40;51.70;;;;;;5007811;28;19909;-69
2022/03/15 03:19:44;;;;;;;;;;;17.40;51.80;;;;;;5015880;28;20328;-68
2022/03/15 03:22:10;;;;;;;;;;;17.40;51.80;;;;;;5009713;28;19917;-67
2022/03/15 03:24:35;;;;;;;;;;;17.40;51.70;;;;;;5013570;28;19910;-69
2022/03/15 03:27:01;;;;;;;;;;;17.40;51.80;;;;;;5008327;28;19925;-69
2022/03/15 03:29:29;;;;;;;;;;;17.40;51.80;;;;;;5008141;28;19909;-67
2022/03/15 03:31:55;;;;;;;;;;;17.40;51.80;;;;;;5004850;28;20524;-69
2022/03/15 03:34:21;;;;;;;;;;;17.30;51.90;;;;;;5008351;28;20001;-68
2022/03/15 03:36:46;;;;;;;;;;;17.30;51.90;;;;;;5007698;28;19913;-67
2022/03/15 03:39:11;;;;;;;;;;;17.40;51.90;;;;;;5008812;28;19914;-68
2022/03/15 03:41:37;;;;;;;;;;;17.30;51.90;;;;;;5006137;28;19928;-69
2022/03/15 03:44:03;;;;;;;;;;;17.30;51.90;;;;;;5007700;28;19936;-68
2022/03/15 03:46:29;;;;;;;;;;;17.40;51.90;;;;;;5007677;28;19918;-69
2022/03/15 03:48:56;;;;;;;;;;;17.40;51.90;;;;;;5006357;28;19981;-68
2022/03/15 03:51:21;;;;;;;;;;;17.40;51.70;;;;;;5006862;28;19921;-69
2022/03/15 03:53:46;;;;;;;;;;;17.40;51.60;;;;;;5007036;28;19936;-69
2022/03/15 03:56:12;;;;;;;;;;;17.40;51.70;;;;;;5006912;28;19914;-69
2022/03/15 03:58:37;;;;;;;;;;;17.40;51.60;;;;;;5006111;28;20388;-67
2022/03/15 04:01:03;;;;;;;;;;;17.40;51.60;;;;;;5007594;28;19913;-67
2022/03/15 04:03:31;;;;;;;;;;;17.50;51.50;;;;;;5005284;28;19976;-68
2022/03/15 04:05:57;;;;;;;;;;;17.40;51.50;;;;;;5003597;28;20004;-68
2022/03/15 04:08:23;;;;;;;;;;;17.40;51.50;;;;;;5007747;28;20048;-65
2022/03/15 04:10:49;;;;;;;;;;;17.40;51.50;;;;;;5011949;28;19919;-67
2022/03/15 04:13:17;;;;;;;;;;;17.50;51.50;;;;;;5011983;28;19973;-67
2022/03/15 04:15:43;;;;;;;;;;;17.40;51.40;;;;;;5010937;28;19913;-68
2022/03/15 04:18:09;;;;;;;;;;;17.40;51.40;;;;;;5012225;28;19920;-68
2022/03/15 04:20:35;;;;;;;;;;;17.50;51.40;;;;;;5009457;28;19921;-69
2022/03/15 04:23:01;;;;;;;;;;;17.50;51.30;;;;;;5008092;28;19967;-68
2022/03/15 04:25:27;;;;;;;;;;;17.40;51.30;;;;;;5009035;28;19913;-67
2022/03/15 04:27:56;;;;;;;;;;;17.40;51.30;;;;;;5009583;28;19922;-65
2022/03/15 04:30:22;;;;;;;;;;;17.50;51.20;;;;;;5009064;28;19945;-68
2022/03/15 04:32:48;;;;;;;;;;;17.40;51.20;;;;;;5011091;28;19921;-66
2022/03/15 04:35:13;;;;;;;;;;;17.50;51.20;;;;;;5017969;28;19913;-68
2022/03/15 04:37:39;;;;;;;;;;;17.50;51.00;;;;;;5010479;28;19914;-68
2022/03/15 04:40:06;;;;;;;;;;;17.50;51.10;;;;;;5010496;28;19944;-67
2022/03/15 04:42:31;;;;;;;;;;;17.50;51.00;;;;;;5010228;28;19993;-68
2022/03/15 04:44:57;;;;;;;;;;;17.50;51.00;;;;;;5014922;28;19913;-68
2022/03/15 04:47:22;;;;;;;;;;;17.50;51.10;;;;;;5011003;28;20386;-68
2022/03/15 04:49:48;;;;;;;;;;;17.50;51.00;;;;;;5011509;28;19921;-68
2022/03/15 04:52:13;;;;;;;;;;;17.50;51.00;;;;;;5013387;28;19924;-69
2022/03/15 04:54:39;;;;;;;;;;;17.50;50.90;;;;;;5028517;28;19914;-66
2022/03/15 04:57:04;;;;;;;;;;;17.50;50.90;;;;;;5016090;28;19914;-68
2022/03/15 04:59:29;;;;;;;;;;;17.50;50.80;;;;;;5012531;28;19924;-68
2022/03/15 05:01:55;;;;;;;;;;;17.50;50.90;;;;;;5013785;28;19975;-66
2022/03/15 05:04:20;;;;;;;;;;;17.60;50.80;;;;;;5014656;28;19922;-68
2022/03/15 05:06:46;;;;;;;;;;;17.60;50.70;;;;;;5015768;28;19917;-68
2022/03/15 05:09:11;;;;;;;;;;;17.60;50.60;;;;;;5012630;28;19917;-68
2022/03/15 05:11:38;;;;;;;;;;;17.60;50.60;;;;;;5012180;28;19913;-68
2022/03/15 05:14:04;;;;;;;;;;;17.60;50.50;;;;;;5012038;28;19960;-66
2022/03/15 05:16:29;;;;;;;;;;;17.60;50.50;;;;;;5016172;28;19917;-66
2022/03/15 05:18:54;;;;;;;;;;;17.50;50.50;;;;;;5010602;28;20519;-68
2022/03/15 05:21:25;;;;;;;;;;;17.60;50.70;;;;;;5005697;28;19922;-67
2022/03/15 05:23:50;;;;;;;;;;;17.60;50.70;;;;;;5008094;28;19921;-68
2022/03/15 05:26:16;;;;;;;;;;;17.50;50.70;;;;;;5010704;28;19914;-69
2022/03/15 05:28:41;;;;;;;;;;;17.50;50.70;;;;;;5013425;28;20051;-68
2022/03/15 05:31:07;;;;;;;;;;;17.50;50.90;;;;;;5016576;28;19913;-68
2022/03/15 05:33:33;;;;;;;;;;;17.60;51.10;;;;;;5007881;28;19921;-67
2022/03/15 05:35:58;;;;;;;;;;;17.60;51.10;;;;;;5007692;28;19950;-68
2022/03/15 05:38:24;;;;;;;;;;;17.60;51.10;;;;;;5007955;28;19917;-67
2022/03/15 05:40:49;;;;;;;;;;;17.60;51.20;;;;;;5008764;28;20552;-68
2022/03/15 05:43:15;;;;;;;;;;;17.60;52.10;;;;;;5015778;28;20300;-67
2022/03/15 05:45:40;;;;;;;;;;;17.60;51.50;;;;;;5009792;28;19917;-64
2022/03/15 05:48:06;;;;;;;;;;;17.70;51.50;;;;;;5015698;28;19924;-66
2022/03/15 05:50:31;;;;;;;;;;;17.70;51.70;;;;;;5007935;28;20267;-65
2022/03/15 05:52:57;;;;;;;;;;;17.80;51.70;;;;;;5008374;28;19914;-64
2022/03/15 05:55:22;;;;;;;;;;;17.70;51.80;;;;;;5006961;28;20335;-65
2022/03/15 05:57:48;;;;;;;;;;;17.80;51.70;;;;;;5009170;28;19920;-65
2022/03/15 06:00:14;;;;;;;;;;;17.70;51.60;;;;;;5011265;28;19921;-65
2022/03/15 06:02:40;;;;;;;;;;;17.70;51.70;;;;;;5010501;28;20012;-64
2022/03/15 06:05:06;;;;;;;;;;;17.80;52.50;;;;;;5013241;28;19953;-64
2022/03/15 06:07:31;;;;;;;;;;;17.80;51.70;;;;;;5009868;28;19925;-64
2022/03/15 06:09:57;;;;;;;;;;;17.90;51.70;;;;;;5009387;28;19914;-64
2022/03/15 06:12:24;;;;;;;;;;;17.90;51.50;;;;;;5012867;28;19921;-65
2022/03/15 06:14:49;;;;;;;;;;;17.80;51.40;;;;;;5008899;28;19913;-64
2022/03/15 06:17:15;;;;;;;;;;;17.90;51.30;;;;;;5009514;28;20529;-64
2022/03/15 06:19:40;;;;;;;;;;;17.80;51.30;;;;;;5010255;28;19972;-64
2022/03/15 06:22:06;;;;;;;;;;;17.80;51.10;;;;;;5012915;28;19913;-65
2022/03/15 06:24:32;;;;;;;;;;;17.80;51.10;;;;;;5024718;28;19914;-64
2022/03/15 06:26:58;;;;;;;;;;;17.90;51.10;;;;;;5011209;28;19928;-65
2022/03/15 06:29:27;;;;;;;;;;;17.90;51.60;;;;;;5009381;28;19917;-65
2022/03/15 06:31:56;;;;;;;;;;;17.90;50.90;;;;;;5010700;28;20388;-65
2022/03/15 06:34:21;;;;;;;;;;;17.90;50.70;;;;;;5010028;28;19945;-65
2022/03/15 06:36:47;;;;;;;;;;;17.90;50.70;;;;;;5006012;28;19972;-65
2022/03/15 06:39:12;;;;;;;;;;;17.80;50.70;;;;;;5004945;28;19921;-66
2022/03/15 06:41:38;;;;;;;;;;;17.80;50.80;;;;;;5006618;28;19918;-65
2022/03/15 06:44:04;;;;;;;;;;;17.80;50.90;;;;;;5007006;28;19921;-64
2022/03/15 06:46:30;;;;;;;;;;;17.80;51.00;;;;;;5008562;28;19932;-65
2022/03/15 06:48:56;;;;;;;;;;;17.70;51.10;;;;;;5012373;28;20363;-65
2022/03/15 06:51:21;;;;;;;;;;;17.80;52.10;;;;;;5009236;28;20657;-65
2022/03/15 06:53:47;;;;;;;;;;;17.80;52.50;;;;;;4992017;28;20091;-65
2022/03/15 06:56:13;;;;;;;;;;;17.80;52.60;;;;;;5008063;28;19967;-65
2022/03/15 06:58:38;;;;;;;;;;;17.80;52.60;;;;;;5011403;28;19968;-64
2022/03/15 07:01:03;;;;;;;;;;;17.90;52.40;;;;;;5007125;28;19925;-64
2022/03/15 07:03:29;;;;;;;;;;;17.90;52.30;;;;;;5008218;28;19918;-64
2022/03/15 07:05:54;;;;;;;;;;;18.00;52.20;;;;;;5007851;28;19924;-65
2022/03/15 07:08:20;;;;;;;;;;;18.00;52.10;;;;;;5011371;28;19925;-67
2022/03/15 07:10:45;;;;;;;;;;;18.00;52.00;;;;;;5007161;28;19913;-67
2022/03/15 07:13:11;;;;;;;;;;;18.00;52.30;;;;;;5015070;28;19917;-66
2022/03/15 07:15:36;;;;;;;;;;;18.10;52.40;;;;;;5014499;28;19913;-66
2022/03/15 07:18:02;;;;;;;;;;;18.20;52.60;;;;;;5037648;28;19920;-66
2022/03/15 07:20:27;;;;;;;;;;;18.30;52.80;;;;;;5013350;28;20350;-66
2022/03/15 07:22:53;;;;;;;;;;;18.30;52.80;;;;;;5013960;28;19918;-66
2022/03/15 07:25:20;;;;;;;;;;;18.40;52.60;;;;;;5010896;28;19936;-66
2022/03/15 07:27:45;;;;;;;;;;;18.50;52.60;;;;;;5011716;28;19928;-66
2022/03/15 07:30:11;;;;;;;;;;;18.50;52.50;;;;;;5014725;28;19929;-66
2022/03/15 07:32:36;;;;;;;;;;;18.50;52.50;;;;;;5013950;28;19914;-66
2022/03/15 07:35:02;;;;;;;;;;;18.60;52.40;;;;;;5012747;28;19913;-65
2022/03/15 07:37:27;;;;;;;;;;;18.60;52.50;;;;;;5011743;28;19933;-65
2022/03/15 07:39:53;;;;;;;;;;;18.70;52.30;;;;;;5012437;28;19920;-65
2022/03/15 07:42:19;;;;;;;;;;;18.70;52.00;;;;;;5011980;28;20381;-65
2022/03/15 07:44:45;;;;;;;;;;;18.70;51.70;;;;;;5016243;28;19981;-67
2022/03/15 07:47:12;;;;;;;;;;;18.70;51.60;;;;;;5013366;28;19985;-66
2022/03/15 07:49:38;;;;;;;;;;;18.80;51.60;;;;;;5012471;28;20130;-65
2022/03/15 07:52:03;;;;;;;;;;;18.80;51.50;;;;;;5015246;28;19913;-65
2022/03/15 07:54:29;;;;;;;;;;;18.90;51.80;;;;;;5016355;28;19993;-65
2022/03/15 07:56:54;;;;;;;;;;;18.90;51.80;;;;;;5013056;28;19917;-65
2022/03/15 07:59:20;;;;;;;;;;;18.90;52.00;;;;;;5002684;28;19914;-66
2022/03/15 08:01:45;;;;;;;;;;;19.00;51.80;;;;;;5025919;28;19921;-67
2022/03/15 08:04:11;;;;;;;;;;;19.00;51.50;;;;;;5018236;28;19940;-65
2022/03/15 08:06:36;;;;;;;;;;;19.00;51.40;;;;;;5012361;28;19918;-66
2022/03/15 08:09:05;;;;;;;;;;;19.00;51.40;;;;;;5014381;28;20422;-66
2022/03/15 08:11:30;;;;;;;;;;;18.90;51.30;;;;;;5012595;28;19917;-65
2022/03/15 08:13:56;;;;;;;;;;;19.00;51.20;;;;;;5010549;28;19920;-66
2022/03/15 08:16:24;;;;;;;;;;;18.90;51.10;;;;;;5010333;28;19960;-65
2022/03/15 08:18:50;;;;;;;;;;;19.00;51.10;;;;;;4995248;28;19913;-64
2022/03/15 08:21:15;;;;;;;;;;;19.00;51.00;;;;;;5014546;28;20005;-65
2022/03/15 08:23:41;;;;;;;;;;;18.90;51.10;;;;;;5016295;28;19921;-64
2022/03/15 08:26:06;;;;;;;;;;;18.80;51.20;;;;;;5013937;28;19921;-65
2022/03/15 08:28:32;;;;;;;;;;;18.60;51.10;;;;;;5012201;28;20340;-66
2022/03/15 08:30:59;;;;;;;;;;;18.60;51.10;;;;;;5007722;28;19929;-65
2022/03/15 08:33:25;;;;;;;;;;;18.60;50.90;;;;;;5007467;28;19918;-66
2022/03/15 08:35:51;;;;;;;;;;;18.60;51.10;;;;;;4990361;28;19948;-64
2022/03/15 08:38:16;;;;;;;;;;;18.60;51.10;;;;;;5009844;28;19917;-65
2022/03/15 08:40:41;;;;;;;;;;;18.70;51.10;;;;;;5008232;28;19917;-65
2022/03/15 08:43:07;;;;;;;;;;;18.70;51.20;;;;;;5007802;28;20048;-65
2022/03/15 08:45:33;;;;;;;;;;;18.70;51.30;;;;;;5010244;28;19921;-65
2022/03/15 08:47:58;;;;;;;;;;;18.70;51.20;;;;;;5011046;28;19940;-65
2022/03/15 08:50:23;;;;;;;;;;;18.70;51.10;;;;;;5009785;28;19936;-65
2022/03/15 08:52:49;;;;;;;;;;;18.70;51.10;;;;;;5010131;28;19939;-65
2022/03/15 08:55:15;;;;;;;;;;;18.80;51.20;;;;;;5010585;28;20384;-65
2022/03/15 08:57:40;;;;;;;;;;;18.80;51.00;;;;;;5010460;28;19920;-65
2022/03/15 09:00:07;;;;;;;;;;;18.70;50.90;;;;;;5010934;28;19921;-64
2022/03/15 09:02:32;;;;;;;;;;;18.70;51.00;;;;;;5012229;28;19976;-66
2022/03/15 09:04:58;;;;;;;;;;;18.70;50.80;;;;;;5018084;28;19914;-65
2022/03/15 09:07:23;;;;;;;;;;;18.70;50.70;;;;;;5015387;28;19921;-65
2022/03/15 09:09:48;;;;;;;;;;;18.80;50.50;;;;;;5018563;28;19964;-66
2022/03/15 09:12:16;;;;;;;;;;;18.80;50.50;;;;;;5015185;28;20386;-64
2022/03/15 09:14:41;;;;;;;;;;;18.90;50.40;;;;;;5016111;28;19925;-66
2022/03/15 09:17:07;;;;;;;;;;;18.80;50.60;;;;;;5013358;28;20003;-65
2022/03/15 09:19:32;;;;;;;;;;;18.90;50.50;;;;;;5012013;28;19920;-65
2022/03/15 09:22:00;;;;;;;;;;;18.90;50.50;;;;;;5013188;28;20372;-66
2022/03/15 09:24:26;;;;;;;;;;;18.90;50.10;;;;;;5014220;28;19926;-65
2022/03/15 09:26:51;;;;;;;;;;;18.90;50.10;;;;;;5014374;28;19918;-65
2022/03/15 09:29:17;;;;;;;;;;;19.10;50.00;;;;;;5012889;28;19928;-65
2022/03/15 09:31:42;;;;;;;;;;;19.20;49.50;;;;;;5015306;28;19913;-65
2022/03/15 09:34:08;;;;;;;;;;;19.30;49.20;;;;;;5010596;28;19944;-65
2022/03/15 09:36:33;;;;;;;;;;;19.40;48.90;;;;;;5010962;28;19914;-65
2022/03/15 09:38:58;;;;;;;;;;;19.40;48.80;;;;;;5011544;28;19917;-65
2022/03/15 09:41:24;;;;;;;;;;;19.40;48.70;;;;;;5011460;28;19914;-65
2022/03/15 09:43:50;;;;;;;;;;;19.40;48.70;;;;;;5011796;28;19914;-65
2022/03/15 09:46:16;;;;;;;;;;;19.40;48.70;;;;;;5009962;28;19992;-66
2022/03/15 09:48:42;;;;;;;;;;;19.40;48.80;;;;;;5011633;28;19987;-66
2022/03/15 09:51:10;;;;;;;;;;;19.30;48.80;;;;;;5012952;28;20327;-65
2022/03/15 09:53:36;;;;;;;;;;;19.30;49.00;;;;;;5014628;28;19935;-65
2022/03/15 09:56:02;;;;;;;;;;;19.20;49.10;;;;;;5012418;28;20376;-65
2022/03/15 09:58:27;;;;;;;;;;;19.10;49.80;;;;;;5013385;28;19913;-65
2022/03/15 10:00:53;;;;;;;;;;;19.10;49.00;;;;;;5012287;28;20588;-65
2022/03/15 10:03:19;;;;;;;;;;;19.10;48.90;;;;;;4995799;28;19917;-65
2022/03/15 10:05:49;;;;;;;;;;;19.20;49.10;;;;;;5017863;28;19963;-65
2022/03/15 10:08:17;;;;;;;;;;;19.20;49.00;;;;;;5014531;28;20241;-65
2022/03/15 10:10:43;;;;;;;;;;;19.20;48.70;;;;;;5013475;28;19920;-64
2022/03/15 10:13:09;;;;;;;;;;;19.20;48.80;;;;;;5015476;28;20243;-65
2022/03/15 10:15:34;;;;;;;;;;;19.20;48.80;;;;;;5016588;28;19939;-65
2022/03/15 10:18:04;;;;;;;;;;;19.20;48.60;;;;;;5015234;28;19913;-66
2022/03/15 10:20:50;;;;;;;;;;;19.20;48.60;;;;;;5010965;28;20447;-65
2022/03/15 10:23:16;;;;;;;;;;;19.20;48.50;;;;;;5012759;28;19922;-65
2022/03/15 10:25:42;;;;;;;;;;;19.10;48.50;;;;;;5013789;28;20429;-66
2022/03/15 10:28:08;;;;;;;;;;;19.20;48.50;;;;;;5012332;28;20456;-65
2022/03/15 10:30:34;;;;;;;;;;;19.20;48.60;;;;;;5012089;28;19925;-66
2022/03/15 10:32:59;;;;;;;;;;;19.20;48.50;;;;;;5010650;28;19917;-65
2022/03/15 10:35:26;;;;;;;;;;;19.10;48.50;;;;;;5012764;28;19918;-66
2022/03/15 10:37:51;;;;;;;;;;;19.10;48.60;;;;;;5012022;28;19918;-65
2022/03/15 10:40:17;;;;;;;;;;;19.10;48.70;;;;;;5011064;28;19960;-65
2022/03/15 10:42:43;;;;;;;;;;;19.10;48.60;;;;;;5013996;28;19963;-66
2022/03/15 10:45:35;;;;;;;;;;;19.20;48.80;;;;;;5012131;28;19921;-65
2022/03/15 10:48:01;;;;;;;;;;;19.10;48.80;;;;;;5001152;28;19928;-65
2022/03/15 10:50:29;;;;;;;;;;;19.10;49.00;;;;;;5011604;28;20253;-65
2022/03/15 10:52:55;;;;;;;;;;;19.10;48.80;;;;;;5009499;28;19941;-65
2022/03/15 10:55:28;;;;;;;;;;;19.10;48.70;;;;;;5013592;28;19918;-65
2022/03/15 10:57:54;;;;;;;;;;;19.10;48.80;;;;;;5014050;28;19969;-64
2022/03/15 11:00:21;;;;;;;;;;;19.10;48.80;;;;;;5013734;28;19941;-65
2022/03/15 11:02:47;;;;;;;;;;;19.10;48.90;;;;;;5015908;28;19922;-65
2022/03/15 11:05:24;;;;;;;;;;;19.10;48.90;;;;;;5014462;28;19920;-65
2022/03/15 11:07:49;;;;;;;;;;;19.20;48.90;;;;;;5016045;28;21276;-65
2022/03/15 11:10:15;;;;;;;;;;;19.10;48.90;;;;;;5014827;28;19917;-65
2022/03/15 11:12:53;;;;;;;;;;;19.10;48.80;;;;;;5018213;28;19917;-64
2022/03/15 11:15:19;;;;;;;;;;;19.10;49.00;;;;;;5014380;28;20244;-64
2022/03/15 11:17:44;;;;;;;;;;;19.10;48.70;;;;;;5013171;28;19917;-66
2022/03/15 11:20:10;;;;;;;;;;;19.20;48.90;;;;;;5013433;28;19925;-65
2022/03/15 11:22:35;;;;;;;;;;;19.20;48.70;;;;;;5015461;28;19918;-65
2022/03/15 11:25:05;;;;;;;;;;;19.20;48.90;;;;;;5013499;28;19913;-64
2022/03/15 11:27:31;;;;;;;;;;;19.10;48.80;;;;;;5014974;28;19941;-64
2022/03/15 11:29:57;;;;;;;;;;;19.10;49.00;;;;;;5014672;28;20000;-64
2022/03/15 11:32:22;;;;;;;;;;;19.10;49.00;;;;;;5017389;28;20167;-65
2022/03/15 11:34:48;;;;;;;;;;;19.10;49.60;;;;;;5016156;28;19920;-65
2022/03/15 11:37:14;;;;;;;;;;;19.10;48.70;;;;;;5015484;28;19920;-65
2022/03/15 11:39:39;;;;;;;;;;;19.20;48.80;;;;;;5014912;28;19932;-66
2022/03/15 11:42:08;;;;;;;;;;;19.10;48.90;;;;;;5019424;28;19948;-65
2022/03/15 11:44:42;;;;;;;;;;;19.10;49.10;;;;;;5016574;28;19921;-65
2022/03/15 11:47:11;;;;;;;;;;;19.10;49.20;;;;;;4993794;28;20383;-64
2022/03/15 11:49:43;;;;;;;;;;;19.10;49.10;;;;;;5013065;28;19917;-65
2022/03/15 11:52:17;;;;;;;;;;;19.10;48.90;;;;;;5010222;28;19996;-64
2022/03/15 11:55:00;;;;;;;;;;;19.10;49.50;;;;;;5010841;28;19913;-64
2022/03/15 11:57:34;;;;;;;;;;;19.10;48.50;;;;;;5007635;28;20602;-65
2022/03/15 12:00:00;;;;;;;;;;;19.10;48.40;;;;;;5009692;28;19936;-63
2022/03/15 12:02:28;;;;;;;;;;;19.30;48.70;;;;;;5009805;28;19917;-65
2022/03/15 12:04:54;;;;;;;;;;;19.30;48.60;;;;;;4955170;28;19914;-65
2022/03/15 12:07:45;;;;;;;;;;;19.40;48.50;;;;;;5022350;28;19917;-66
2022/03/15 12:10:11;;;;;;;;;;;19.50;48.70;;;;;;5008083;28;19929;-65
2022/03/15 12:12:38;;;;;;;;;;;19.50;48.70;;;;;;5009159;28;20337;-65
2022/03/15 12:15:12;;;;;;;;;;;19.60;48.70;;;;;;5009672;28;20008;-64
2022/03/15 12:17:38;;;;;;;;;;;19.60;48.80;;;;;;5009738;28;19928;-65
2022/03/15 12:20:11;;;;;;;;;;;19.60;48.70;;;;;;5008179;28;19913;-67
2022/03/15 12:22:37;;;;;;;;;;;19.70;48.60;;;;;;5009631;28;19956;-65
2022/03/15 12:25:14;;;;;;;;;;;19.60;48.50;;;;;;5012970;28;20564;-65
2022/03/15 12:27:43;;;;;;;;;;;19.60;48.40;;;;;;5012929;28;20007;-66
2022/03/15 12:30:09;;;;;;;;;;;19.60;48.50;;;;;;5006518;28;19917;-66
2022/03/15 12:32:35;;;;;;;;;;;19.60;48.40;;;;;;5009605;28;19921;-67
2022/03/15 12:35:00;;;;;;;;;;;19.60;48.50;;;;;;5009373;28;19974;-66
2022/03/15 12:37:32;;;;;;;;;;;19.60;48.50;;;;;;5012255;28;19913;-66
2022/03/15 12:39:59;;;;;;;;;;;19.60;48.40;;;;;;5010759;28;19921;-66
2022/03/15 12:42:25;;;;;;;;;;;19.50;48.50;;;;;;5009739;28;19925;-66
2022/03/15 12:44:51;;;;;;;;;;;19.50;48.40;;;;;;5010396;28;19929;-66
2022/03/15 12:47:18;;;;;;;;;;;19.50;48.50;;;;;;5009611;28;20371;-66
2022/03/15 12:50:03;;;;;;;;;;;19.50;48.60;;;;;;5013991;28;19917;-65
2022/03/15 12:52:35;;;;;;;;;;;19.50;48.70;;;;;;5010081;28;19918;-66
2022/03/15 12:55:01;;;;;;;;;;;19.50;48.70;;;;;;5008978;28;20633;-65
2022/03/15 12:57:28;;;;;;;;;;;19.40;48.70;;;;;;5010267;28;19929;-66
2022/03/15 12:59:53;;;;;;;;;;;19.40;48.90;;;;;;5011576;28;20273;-66
2022/03/15 13:02:19;;;;;;;;;;;19.30;48.90;;;;;;5008812;28;19913;-66
2022/03/15 13:04:45;;;;;;;;;;;19.30;49.00;;;;;;5013307;28;20650;-67
2022/03/15 13:07:11;;;;;;;;;;;19.20;49.10;;;;;;5013191;28;20008;-66
2022/03/15 13:09:37;;;;;;;;;;;19.20;49.10;;;;;;5012805;28;19913;-66
2022/03/15 13:12:11;;;;;;;;;;;19.20;49.10;;;;;;5012719;28;19913;-65
2022/03/15 13:14:38;;;;;;;;;;;19.20;49.10;;;;;;5014289;28;19942;-65
2022/03/15 13:17:06;;;;;;;;;;;19.20;49.10;;;;;;5013732;28;20336;-66
2022/03/15 13:19:32;;;;;;;;;;;19.20;49.70;;;;;;5015806;28;19917;-65
2022/03/15 13:21:58;;;;;;;;;;;19.10;49.10;;;;;;5013651;28;20492;-66
2022/03/15 13:24:30;;;;;;;;;;;19.10;49.10;;;;;;5012988;28;19917;-66
2022/03/15 13:26:57;;;;;;;;;;;19.10;49.10;;;;;;5013546;28;19995;-67
2022/03/15 13:29:26;;;;;;;;;;;19.10;49.20;;;;;;5014756;28;19929;-66
2022/03/15 13:31:52;;;;;;;;;;;19.10;49.10;;;;;;5013148;28;19932;-66
2022/03/15 13:34:20;;;;;;;;;;;19.10;49.10;;;;;;5017148;28;19945;-66
2022/03/15 13:36:46;;;;;;;;;;;19.10;49.10;;;;;;5014690;28;19926;-66
2022/03/15 13:39:12;;;;;;;;;;;19.10;49.10;;;;;;5012662;28;19913;-65
2022/03/15 13:41:47;;;;;;;;;;;19.10;49.10;;;;;;5013604;28;19940;-65
2022/03/15 13:44:16;;;;;;;;;;;19.10;49.00;;;;;;5014651;28;20160;-65
2022/03/15 13:46:42;;;;;;;;;;;19.10;49.10;;;;;;5014692;28;19917;-66
2022/03/15 13:49:17;;;;;;;;;;;19.10;49.00;;;;;;5013259;28;19913;-67
2022/03/15 13:51:42;;;;;;;;;;;19.10;49.10;;;;;;5013628;28;19917;-67
2022/03/15 13:54:12;;;;;;;;;;;19.10;49.10;;;;;;5014381;28;19920;-66
2022/03/15 13:56:39;;;;;;;;;;;19.10;49.10;;;;;;5013208;28;19920;-66
2022/03/15 13:59:06;;;;;;;;;;;19.10;49.00;;;;;;5017415;28;19972;-66
2022/03/15 14:01:35;;;;;;;;;;;19.10;49.10;;;;;;5014618;28;20299;-65
2022/03/15 14:04:04;;;;;;;;;;;19.00;49.10;;;;;;5015542;28;20391;-67
2022/03/15 14:06:35;;;;;;;;;;;19.00;49.10;;;;;;5015541;28;19917;-67
2022/03/15 14:09:00;;;;;;;;;;;19.00;49.10;;;;;;5008581;28;20140;-66
2022/03/15 14:11:40;;;;;;;;;;;19.00;49.10;;;;;;5012157;28;19973;-66