Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:45;;;;;;;12.25;7.47;;;21.10;73.20;;;;;;5044172;28;20025;-64
2022/06/26 00:03:10;;;;;;;9.55;6.75;;;21.10;73.20;;;;;;5049042;28;20040;-64
2022/06/26 00:05:38;;;;;;;13.35;7.20;;;21.10;73.20;;;;;;5048361;28;20029;-64
2022/06/26 00:08:05;;;;;;;10.48;6.70;;;21.10;73.40;;;;;;5040585;28;20029;-64
2022/06/26 00:10:30;;;;;;;10.10;7.13;;;21.10;73.60;;;;;;5038796;28;20091;-64
2022/06/26 00:12:56;;;;;;;10.85;7.50;;;21.10;73.80;;;;;;5043730;28;20116;-65
2022/06/26 00:15:22;;;;;;;12.25;7.10;;;21.10;73.90;;;;;;5049959;28;20056;-64
2022/06/26 00:17:48;;;;;;;11.18;7.63;;;21.10;74.10;;;;;;5041204;28;20482;-65
2022/06/26 00:20:14;;;;;;;11.00;7.40;;;21.10;74.20;;;;;;5044434;28;20128;-65
2022/06/26 00:22:39;;;;;;;10.77;7.28;;;21.10;74.30;;;;;;5050469;28;20036;-65
2022/06/26 00:25:06;;;;;;;10.35;7.22;;;21.00;74.40;;;;;;5035727;28;20151;-64
2022/06/26 00:27:31;;;;;;;9.93;6.78;;;21.10;74.60;;;;;;5044978;28;20464;-64
2022/06/26 00:29:57;;;;;;;11.18;6.88;;;21.10;74.70;;;;;;5041716;28;20100;-64
2022/06/26 00:32:23;;;;;;;10.85;7.00;;;21.10;75.00;;;;;;5049518;28;20418;-64
2022/06/26 00:34:49;;;;;;;10.55;7.38;;;21.00;75.20;;;;;;5044060;28;20025;-65
2022/06/26 00:37:14;;;;;;;10.20;6.78;;;21.10;75.50;;;;;;5052620;28;20530;-64
2022/06/26 00:39:40;;;;;;;11.25;7.43;;;21.00;75.50;;;;;;5045809;28;20116;-64
2022/06/26 00:42:06;;;;;;;9.55;6.95;;;21.00;75.60;;;;;;5038652;28;20021;-63
2022/06/26 00:44:32;;;;;;;11.32;7.50;;;21.00;75.80;;;;;;5048533;28;20729;-64
2022/06/26 00:46:57;;;;;;;10.77;7.28;;;21.00;76.00;;;;;;5047248;28;20027;-64
2022/06/26 00:49:23;;;;;;;10.52;7.43;;;21.00;76.10;;;;;;5046855;28;20451;-63
2022/06/26 00:51:53;;;;;;;11.57;7.45;;;20.90;76.30;;;;;;5052003;28;20037;-63
2022/06/26 00:54:23;;;;;;;10.35;6.93;;;21.00;76.50;;;;;;5056784;28;20041;-64
2022/06/26 00:56:49;;;;;;;10.90;7.45;;;20.90;76.60;;;;;;5041342;28;20056;-64
2022/06/26 00:59:15;;;;;;;12.00;7.07;;;20.90;76.60;;;;;;5037066;28;20033;-63
2022/06/26 01:01:40;;;;;;;13.38;7.75;;;20.90;76.70;;;;;;5047526;28;20020;-64
2022/06/26 01:04:06;;;;;;;13.00;7.70;;;20.90;76.80;;;;;;5048654;28;20438;-63
2022/06/26 01:06:32;;;;;;;12.40;7.03;;;20.90;76.90;;;;;;5048102;28;20029;-63
2022/06/26 01:08:58;;;;;;;12.00;7.40;;;20.90;77.00;;;;;;5054604;28;20032;-63
2022/06/26 01:11:25;;;;;;;10.27;6.55;;;20.90;77.20;;;;;;5034378;28;20017;-64
2022/06/26 01:13:54;;;;;;;10.48;7.18;;;20.80;77.10;;;;;;5054803;28;20032;-63
2022/06/26 01:16:21;;;;;;;9.57;7.07;;;20.90;77.30;;;;;;5026618;28;20047;-63
2022/06/26 01:18:50;;;;;;;9.50;6.70;;;20.90;77.20;;;;;;5049670;28;20099;-63
2022/06/26 01:21:18;;;;;;;9.77;6.78;;;20.90;77.30;;;;;;5051278;28;20041;-63
2022/06/26 01:23:43;;;;;;;9.77;7.00;;;20.90;77.40;;;;;;5050958;28;20044;-63
2022/06/26 01:26:09;;;;;;;10.18;7.07;;;20.90;77.40;;;;;;5038180;28;20438;-63
2022/06/26 01:28:35;;;;;;;10.68;7.93;;;20.90;77.40;;;;;;5048701;28;20022;-64
2022/06/26 01:31:00;;;;;;;10.80;7.97;;;20.80;77.40;;;;;;5044163;28;20059;-63
2022/06/26 01:33:26;;;;;;;11.07;7.85;;;20.80;77.50;;;;;;5051203;28;20104;-63
2022/06/26 01:35:52;;;;;;;11.70;8.63;;;20.80;77.60;;;;;;5052943;28;20025;-63
2022/06/26 01:38:22;;;;;;;9.88;8.13;;;20.80;77.70;;;;;;5042426;28;21222;-63
2022/06/26 01:40:53;;;;;;;9.57;7.45;;;20.80;77.90;;;;;;5050829;28;20494;-64
2022/06/26 01:43:21;;;;;;;9.98;7.50;;;20.80;77.90;;;;;;5049115;28;20470;-64
2022/06/26 01:45:52;;;;;;;11.20;8.73;;;20.80;77.90;;;;;;5040822;28;20025;-64
2022/06/26 01:48:24;;;;;;;13.63;9.10;;;20.80;78.00;;;;;;5032027;28;20036;-63
2022/06/26 01:50:52;;;;;;;13.07;9.13;;;20.80;78.10;;;;;;5054442;28;20029;-63
2022/06/26 01:53:18;;;;;;;11.85;9.02;;;20.70;78.10;;;;;;5047617;28;20048;-63
2022/06/26 01:55:44;;;;;;;12.20;8.77;;;20.70;78.30;;;;;;5053110;28;20021;-64
2022/06/26 01:58:14;;;;;;;12.40;9.07;;;20.70;78.40;;;;;;5029700;28;20029;-66
2022/06/26 02:00:42;;;;;;;10.38;8.35;;;20.70;78.40;;;;;;5046790;28;20017;-63
2022/06/26 02:03:09;;;;;;;10.63;8.15;;;20.70;78.50;;;;;;5050778;28;20059;-64
2022/06/26 02:05:35;;;;;;;12.23;8.05;;;20.70;78.50;;;;;;5046005;28;20074;-64
2022/06/26 02:08:02;;;;;;;10.15;7.75;;;20.60;78.50;;;;;;5048843;28;20040;-63
2022/06/26 02:16:04;;;;;;;10.88;7.82;;;20.60;78.50;;;;;;5046899;28;20426;-64
2022/06/26 02:18:31;;;;;;;9.70;7.53;;;20.60;78.50;;;;;;5042530;28;20029;-63
2022/06/26 02:20:57;;;;;;;10.57;8.25;;;20.60;78.50;;;;;;5042779;28;20141;-63
2022/06/26 02:23:22;;;;;;;10.63;8.38;;;20.50;78.50;;;;;;5044272;28;20068;-63
2022/06/26 02:25:50;;;;;;;12.18;9.38;;;20.50;78.60;;;;;;5045314;28;20107;-63
2022/06/26 02:28:16;;;;;;;11.27;8.77;;;20.50;78.70;;;;;;5044846;28;20120;-63
2022/06/26 02:30:42;;;;;;;12.88;8.95;;;20.50;78.80;;;;;;5037600;28;20067;-63
2022/06/26 02:33:08;;;;;;;11.15;8.10;;;20.40;78.80;;;;;;5044334;28;20037;-63
2022/06/26 02:35:34;;;;;;;11.75;9.13;;;20.40;78.80;;;;;;5047371;28;20465;-64
2022/06/26 02:38:00;;;;;;;10.73;7.72;;;20.40;78.80;;;;;;5045679;28;20029;-63
2022/06/26 02:40:28;;;;;;;10.38;8.20;;;20.40;78.80;;;;;;5039896;28;20051;-63
2022/06/26 02:42:54;;;;;;;12.57;7.85;;;20.40;78.80;;;;;;5031030;28;20029;-64
2022/06/26 02:45:20;;;;;;;11.00;8.00;;;20.40;78.70;;;;;;5043843;28;20045;-64
2022/06/26 02:47:47;;;;;;;10.77;7.78;;;20.40;78.70;;;;;;5047846;28;20075;-63
2022/06/26 02:50:15;;;;;;;9.63;7.60;;;20.40;78.70;;;;;;5043328;28;20024;-63
2022/06/26 02:52:41;;;;;;;10.13;7.60;;;20.40;78.70;;;;;;5051543;28;20047;-63
2022/06/26 02:55:07;;;;;;;9.48;7.65;;;20.40;78.70;;;;;;5026057;28;20482;-63
2022/06/26 02:57:36;;;;;;;9.05;6.40;;;20.40;78.60;;;;;;5045541;28;20025;-63
2022/06/26 03:00:04;;;;;;;9.30;6.75;;;20.30;78.50;;;;;;5047933;28;20428;-63
2022/06/26 03:02:32;;;;;;;8.93;6.65;;;20.30;78.60;;;;;;5052105;28;20045;-63
2022/06/26 03:05:01;;;;;;;10.65;6.80;;;20.30;78.60;;;;;;5047233;28;20405;-63
2022/06/26 03:07:27;;;;;;;12.15;7.45;;;20.30;78.60;;;;;;5047026;28;20026;-67
2022/06/26 03:09:54;;;;;;;10.27;7.40;;;20.20;78.50;;;;;;5025828;28;20025;-63
2022/06/26 03:12:20;;;;;;;10.88;7.95;;;20.20;78.50;;;;;;5043017;28;20522;-64
2022/06/26 03:14:45;;;;;;;9.60;7.60;;;20.20;78.50;;;;;;5039956;28;20440;-63
2022/06/26 03:17:11;;;;;;;9.60;7.55;;;20.20;78.50;;;;;;5049134;28;20036;-66
2022/06/26 03:19:37;;;;;;;11.70;7.75;;;20.20;78.60;;;;;;5024898;28;20029;-63
2022/06/26 03:22:04;;;;;;;10.68;8.55;;;20.10;78.50;;;;;;5042568;28;20454;-63
2022/06/26 03:24:31;;;;;;;12.40;8.45;;;20.20;78.40;;;;;;5051210;28;20033;-63
2022/06/26 03:26:58;;;;;;;11.35;8.57;;;20.10;78.40;;;;;;5047400;28;20036;-64
2022/06/26 03:29:24;;;;;;;13.20;9.80;;;20.10;78.70;;;;;;5039040;28;20025;-64
2022/06/26 03:31:50;;;;;;;10.60;8.48;;;20.10;78.40;;;;;;5033048;28;20473;-64
2022/06/26 03:34:16;;;;;;;12.73;9.15;;;20.10;78.50;;;;;;5046945;28;20021;-63
2022/06/26 03:36:45;;;;;;;10.50;8.35;;;20.10;78.50;;;;;;5050900;28;20108;-64
2022/06/26 03:39:10;;;;;;;11.90;9.30;;;20.10;78.60;;;;;;5042531;28;21970;-66
2022/06/26 03:41:38;;;;;;;12.55;10.07;;;20.10;78.50;;;;;;5042422;28;20411;-64
2022/06/26 03:44:06;;;;;;;11.88;9.07;;;20.10;78.50;;;;;;5043547;28;20036;-65
2022/06/26 03:46:32;;;;;;;13.38;10.32;;;20.10;78.60;;;;;;5051161;28;20029;-64
2022/06/26 03:48:58;;;;;;;12.52;9.07;;;20.20;78.60;;;;;;5048940;28;20037;-63
2022/06/26 03:51:26;;;;;;;14.73;9.48;;;20.10;78.50;;;;;;5034862;28;20103;-64
2022/06/26 03:53:51;;;;;;;13.55;10.13;;;20.10;78.50;;;;;;5034083;28;20104;-64
2022/06/26 03:56:17;;;;;;;12.73;10.23;;;20.10;78.50;;;;;;5044433;28;20048;-63
2022/06/26 03:58:43;;;;;;;13.10;10.68;;;20.10;78.50;;;;;;5044787;28;20077;-62
2022/06/26 04:01:11;;;;;;;14.95;10.75;;;20.10;78.40;;;;;;5038868;28;20106;-64
2022/06/26 04:03:37;;;;;;;12.32;9.45;;;20.10;78.40;;;;;;5029854;28;20118;-64
2022/06/26 04:06:03;;;;;;;13.65;10.77;;;20.10;78.50;;;;;;5053139;28;20476;-64
2022/06/26 04:08:34;;;;;;;14.82;10.68;;;20.10;78.40;;;;;;5036239;28;20029;-64
2022/06/26 04:11:03;;;;;;;14.43;10.48;;;20.10;78.40;;;;;;5050636;28;20087;-64
2022/06/26 04:13:32;;;;;;;14.20;10.25;;;20.00;78.20;;;;;;5054587;28;20063;-65
2022/06/26 04:15:58;;;;;;;13.15;10.35;;;20.00;78.10;;;;;;5047982;28;20110;-65
2022/06/26 04:18:24;;;;;;;14.02;9.95;;;20.00;77.90;;;;;;5048960;28;20357;-65
2022/06/26 04:20:53;;;;;;;14.73;10.10;;;20.00;77.90;;;;;;5051019;28;20059;-65
2022/06/26 04:23:18;;;;;;;13.93;10.60;;;20.00;77.80;;;;;;5053457;28;20060;-64
2022/06/26 04:25:45;;;;;;;15.88;10.85;;;20.00;77.80;;;;;;5045042;28;20025;-65
2022/06/26 04:28:11;;;;;;;16.67;11.40;;;19.90;77.80;;;;;;5031776;28;20511;-64
2022/06/26 04:30:40;;;;;;;15.55;10.90;;;20.00;77.80;;;;;;5050885;28;20021;-65
2022/06/26 04:33:06;;;;;;;15.73;11.05;;;19.90;77.70;;;;;;5050317;28;20025;-65
2022/06/26 04:35:33;;;;;;;13.88;11.00;;;19.90;77.60;;;;;;5044578;28;20025;-64
2022/06/26 04:37:59;;;;;;;16.17;11.23;;;19.90;77.50;;;;;;5050792;28;20110;-65
2022/06/26 04:40:25;;;;;;;15.15;11.15;;;19.90;77.50;;;;;;5048072;28;20469;-65
2022/06/26 04:42:51;;;;;;;16.08;11.48;;;19.90;77.50;;;;;;5029428;28;20048;-65
2022/06/26 04:45:17;;;;;;;14.50;9.98;;;19.90;77.50;;;;;;5044240;28;20070;-65
2022/06/26 04:47:44;;;;;;;14.52;10.45;;;19.80;77.40;;;;;;5054580;28;20029;-65
2022/06/26 04:50:15;;;;;;;15.68;11.15;;;19.90;77.50;;;;;;5045054;28;20030;-65
2022/06/26 04:52:49;;;;;;;14.05;10.90;;;19.90;77.40;;;;;;5049697;28;20025;-65
2022/06/26 04:55:17;;;;;;;14.10;10.90;;;19.90;77.40;;;;;;5043927;28;20022;-65
2022/06/26 04:57:45;;;;;;;16.20;11.40;;;19.90;77.30;;;;;;5054377;28;20023;-65
2022/06/26 05:00:14;;;;;;;16.23;11.18;;;19.90;77.20;;;;;;5028981;28;20029;-66
2022/06/26 05:03:00;;;;;;;15.18;11.23;;;20.00;77.20;;;;;;5042164;28;20417;-65
2022/06/26 05:05:38;;;;;;;16.27;10.88;;;20.00;77.20;;;;;;5043225;28;20479;-64
2022/06/26 05:08:17;;;;;;;15.75;10.77;;;19.90;77.00;;;;;;5055863;28;20060;-65
2022/06/26 05:10:43;;;;;;;16.65;11.32;;;19.90;76.90;;;;;;5041588;28;20454;-64
2022/06/26 05:13:08;;;;;;;15.52;11.52;;;19.90;76.90;;;;;;5039237;28;20095;-64
2022/06/26 05:16:01;;;;;;;14.60;10.27;;;19.90;76.90;;;;;;5042438;28;20037;-64
2022/06/26 05:18:27;;;;;;;14.27;10.98;;;19.90;76.90;;;;;;5026868;28;20071;-65
2022/06/26 05:20:55;;;;;;;16.50;10.02;;;19.80;76.80;;;;;;5040415;28;20546;-65
2022/06/26 05:23:21;;;;;;;13.95;9.32;;;19.80;76.80;;;;;;5038069;28;20017;-64
2022/06/26 05:25:55;;;;;;;14.07;10.20;;;19.80;76.80;;;;;;5038636;28;20369;-65
2022/06/26 05:28:20;;;;;;;13.73;10.13;;;19.70;76.80;;;;;;5046555;28;20029;-64
2022/06/26 05:30:46;;;;;;;16.13;10.70;;;19.80;76.80;;;;;;5043813;28;20029;-65
2022/06/26 05:33:12;;;;;;;13.45;9.98;;;19.70;76.80;;;;;;5045910;28;20056;-64
2022/06/26 05:35:38;;;;;;;16.73;10.38;;;19.70;76.80;;;;;;5031895;28;20037;-64
2022/06/26 05:38:04;;;;;;;13.63;10.40;;;19.80;76.80;;;;;;5045609;28;20051;-63
2022/06/26 05:40:30;;;;;;;17.17;11.02;;;19.80;76.90;;;;;;5047691;28;20025;-63
2022/06/26 05:42:58;;;;;;;16.05;12.00;;;19.80;76.90;;;;;;5048549;28;20021;-65
2022/06/26 05:45:24;;;;;;;16.05;12.05;;;19.80;76.90;;;;;;5056648;28;20049;-66
2022/06/26 05:48:10;;;;;;;16.77;12.02;;;19.80;76.70;;;;;;5040322;28;20041;-64
2022/06/26 05:50:55;;;;;;;14.82;11.07;;;19.80;76.60;;;;;;5043142;28;20091;-65
2022/06/26 05:53:33;;;;;;;15.02;10.77;;;19.90;76.50;;;;;;5029731;28;20087;-64
2022/06/26 05:56:17;;;;;;;16.83;10.68;;;19.90;76.40;;;;;;5041773;28;20072;-65
2022/06/26 05:58:51;;;;;;;12.73;9.98;;;20.00;76.20;;;;;;5046031;28;20021;-64
2022/06/26 06:01:39;;;;;;;12.02;9.00;;;20.20;75.90;;;;;;5044366;28;20369;-65
2022/06/26 06:04:11;;;;;;;14.73;10.57;;;20.40;75.50;;;;;;5043957;28;20036;-64
2022/06/26 06:06:37;;;;;;;15.60;9.50;;;20.40;75.20;;;;;;5043294;28;20025;-64
2022/06/26 06:09:05;;;;;;;13.27;9.57;;;20.40;74.90;;;;;;5038540;28;20338;-65
2022/06/26 06:11:31;;;;;;;13.88;9.85;;;20.50;74.70;;;;;;5035887;28;20024;-64
2022/06/26 06:13:57;;;;;;;13.68;9.52;;;20.60;74.50;;;;;;5042670;28;20025;-65
2022/06/26 06:16:24;;;;;;;15.63;10.40;;;20.60;74.20;;;;;;5041490;28;20032;-64
2022/06/26 06:18:51;;;;;;;12.73;9.35;;;20.70;73.80;;;;;;5037181;28;20113;-64
2022/06/26 06:21:17;;;;;;;12.30;9.05;;;20.70;73.60;;;;;;5045266;28;20400;-64
2022/06/26 06:23:43;;;;;;;12.45;9.00;;;20.90;73.50;;;;;;5042375;28;20340;-64
2022/06/26 06:26:10;;;;;;;13.52;9.50;;;21.00;72.90;;;;;;5041684;28;20032;-65
2022/06/26 06:28:36;;;;;;;14.00;8.98;;;21.20;72.50;;;;;;5034362;28;20022;-65
2022/06/26 06:31:02;;;;;;;11.88;8.65;;;21.40;72.20;;;;;;5042467;28;20029;-65
2022/06/26 06:33:29;;;;;;;13.60;9.20;;;21.50;71.80;;;;;;5042497;28;20128;-65
2022/06/26 06:35:58;;;;;;;12.45;8.55;;;21.60;71.40;;;;;;5036647;28;20108;-65
2022/06/26 06:38:27;;;;;;;10.75;8.57;;;21.80;71.10;;;;;;5034651;28;20046;-64
2022/06/26 06:40:56;;;;;;;11.18;7.50;;;21.90;70.60;;;;;;5022447;28;20022;-65
2022/06/26 06:43:32;;;;;;;10.02;7.32;;;22.10;70.10;;;;;;5041335;28;20045;-64
2022/06/26 06:46:18;;;;;;;10.43;7.55;;;22.40;69.30;;;;;;5019913;28;20040;-64
2022/06/26 06:48:56;;;;;;;11.23;7.70;;;22.60;68.70;;;;;;5060199;28;20370;-64
2022/06/26 06:51:27;;;;;;;9.73;6.82;;;22.80;68.20;;;;;;5040544;28;20032;-64
2022/06/26 06:53:52;;;;;;;11.45;6.88;;;22.90;67.70;;;;;;5041512;28;20365;-64
2022/06/26 06:56:18;;;;;;;10.32;6.75;;;23.00;67.20;;;;;;5037058;28;20087;-64
2022/06/26 06:58:44;;;;;;;8.98;6.65;;;23.10;66.90;;;;;;5039314;28;20032;-65
2022/06/26 07:01:09;;;;;;;11.32;6.53;;;23.10;66.50;;;;;;5043307;28;20079;-65
2022/06/26 07:03:36;;;;;;;11.07;7.43;;;23.10;66.40;;;;;;5040805;28;20041;-64
2022/06/26 07:06:01;;;;;;;9.25;5.72;;;23.10;66.10;;;;;;5039767;28;20416;-65
2022/06/26 07:08:28;;;;;;;9.77;6.82;;;23.00;66.00;;;;;;5042617;28;20051;-64
2022/06/26 07:10:55;;;;;;;8.10;5.40;;;23.10;65.90;;;;;;5034668;28;20164;-64
2022/06/26 07:13:21;;;;;;;7.65;5.13;;;23.10;65.40;;;;;;5041143;28;20128;-64
2022/06/26 07:15:46;;;;;;;7.65;4.70;;;23.10;65.10;;;;;;5045464;28;20350;-64
2022/06/26 07:18:12;;;;;;;8.73;5.72;;;23.10;65.00;;;;;;5041050;28;20456;-63
2022/06/26 07:20:37;;;;;;;10.18;5.15;;;23.00;65.80;;;;;;5045182;28;20490;-63
2022/06/26 07:23:05;;;;;;;8.38;4.72;;;23.00;65.20;;;;;;5040859;28;20032;-64
2022/06/26 07:25:42;;;;;;;8.32;4.72;;;23.10;65.00;;;;;;5025505;28;20442;-64
2022/06/26 07:28:09;;;;;;;7.25;4.32;;;23.20;64.50;;;;;;5039342;28;20044;-64
2022/06/26 07:30:36;;;;;;;8.75;4.32;;;23.40;64.00;;;;;;5039771;28;20090;-66
2022/06/26 07:33:04;;;;;;;8.48;4.65;;;23.60;63.40;;;;;;5039009;28;20068;-65
2022/06/26 07:35:30;;;;;;;10.75;4.70;;;23.80;63.20;;;;;;5037460;28;20027;-65
2022/06/26 07:37:56;;;;;;;7.72;4.50;;;23.90;62.60;;;;;;5040369;28;20155;-65
2022/06/26 07:40:22;;;;;;;8.52;3.42;;;24.10;62.20;;;;;;5036506;28;20454;-67
2022/06/26 07:42:48;;;;;;;6.65;3.00;;;24.20;61.50;;;;;;5040917;28;20378;-65
2022/06/26 07:45:14;;;;;;;7.85;3.22;;;24.40;61.10;;;;;;5028575;28;20128;-66
2022/06/26 07:47:51;;;;;;;6.75;3.08;;;24.50;60.70;;;;;;5041727;28;20031;-67
2022/06/26 07:50:17;;;;;;;5.88;2.85;;;24.60;60.10;;;;;;5035215;28;20022;-68
2022/06/26 07:52:42;;;;;;;6.22;2.60;;;24.70;59.80;;;;;;5039885;28;20069;-63
2022/06/26 07:55:08;;;;;;;6.90;3.25;;;24.60;59.60;;;;;;5040895;28;20041;-63
2022/06/26 07:57:34;;;;;;;7.97;3.00;;;24.50;59.30;;;;;;5035824;28;20036;-63
2022/06/26 07:59:59;;;;;;;6.75;2.90;;;24.50;59.50;;;;;;5036120;28;20111;-64
2022/06/26 08:02:27;;;;;;;8.07;3.25;;;24.60;59.20;;;;;;5042267;28;20028;-64
2022/06/26 08:04:53;;;;;;;7.18;2.97;;;24.70;58.70;;;;;;5038623;28;20029;-62
2022/06/26 08:07:18;;;;;;;6.32;2.60;;;24.80;58.40;;;;;;5039821;28;20370;-63
2022/06/26 08:09:44;;;;;;;6.25;2.58;;;24.80;58.30;;;;;;5041190;28;20029;-63
2022/06/26 08:12:09;;;;;;;5.90;2.63;;;24.80;58.30;;;;;;5040967;28;20033;-63
2022/06/26 08:14:36;;;;;;;7.40;2.38;;;24.80;58.20;;;;;;5018867;28;20018;-64
2022/06/26 08:17:01;;;;;;;6.55;2.58;;;24.70;58.20;;;;;;5040241;28;20442;-64
2022/06/26 08:19:27;;;;;;;5.68;2.60;;;24.60;58.40;;;;;;5040723;28;20121;-64
2022/06/26 08:22:02;;;;;;;4.82;2.30;;;24.60;58.40;;;;;;5042305;28;20037;-63
2022/06/26 08:24:28;;;;;;;5.95;2.60;;;24.60;58.40;;;;;;5032261;28;20025;-63
2022/06/26 08:26:54;;;;;;;5.63;2.65;;;24.50;58.50;;;;;;5032874;28;20051;-64
2022/06/26 08:29:20;;;;;;;6.00;2.40;;;24.40;58.60;;;;;;5035434;28;20033;-63
2022/06/26 08:31:45;;;;;;;5.97;2.80;;;24.30;58.50;;;;;;5033958;28;20068;-64
2022/06/26 08:34:11;;;;;;;6.53;2.70;;;24.20;58.80;;;;;;5035725;28;20423;-63
2022/06/26 08:36:38;;;;;;;7.45;2.85;;;24.10;59.00;;;;;;5038384;28;20036;-63
2022/06/26 08:39:05;;;;;;;6.93;2.28;;;23.90;59.00;;;;;;5035875;28;20037;-64
2022/06/26 08:41:41;;;;;;;6.25;2.30;;;23.80;59.10;;;;;;5036903;28;20056;-63
2022/06/26 08:44:08;;;;;;;5.50;2.47;;;23.70;59.20;;;;;;5044900;28;20029;-64
2022/06/26 08:46:39;;;;;;;7.72;2.60;;;23.60;59.40;;;;;;5036138;28;20032;-63
2022/06/26 08:49:15;;;;;;;8.30;3.00;;;23.60;59.60;;;;;;5035414;28;20033;-63
2022/06/26 08:51:43;;;;;;;5.75;2.90;;;23.50;60.40;;;;;;5047023;28;20061;-63
2022/06/26 08:54:12;;;;;;;6.03;2.65;;;23.40;59.70;;;;;;5042410;28;20057;-63
2022/06/26 08:56:41;;;;;;;6.93;2.72;;;23.30;59.80;;;;;;5043792;28;20026;-63
2022/06/26 08:59:07;;;;;;;6.75;3.00;;;23.20;60.00;;;;;;5042757;28;20026;-63
2022/06/26 09:01:34;;;;;;;6.50;2.90;;;23.20;60.20;;;;;;5039291;28;20032;-62
2022/06/26 09:04:00;;;;;;;7.25;2.95;;;23.20;60.50;;;;;;5036129;28;20084;-63
2022/06/26 09:06:26;;;;;;;7.15;2.90;;;23.10;60.60;;;;;;5037515;28;20378;-63
2022/06/26 09:08:51;;;;;;;6.53;2.88;;;23.20;60.40;;;;;;5037648;28;20021;-63
2022/06/26 09:11:18;;;;;;;6.05;2.85;;;23.30;60.50;;;;;;5036481;28;20026;-62
2022/06/26 09:13:45;;;;;;;8.85;2.70;;;23.40;60.20;;;;;;5034455;28;20022;-63
2022/06/26 09:16:12;;;;;;;7.25;2.20;;;23.40;59.90;;;;;;5037676;28;20048;-63
2022/06/26 09:18:40;;;;;;;6.03;2.50;;;23.40;59.90;;;;;;5037832;28;20028;-63
2022/06/26 09:21:08;;;;;;;6.10;2.83;;;23.50;59.70;;;;;;5018670;28;20047;-63
2022/06/26 09:23:36;;;;;;;7.43;2.83;;;23.50;59.70;;;;;;5034906;28;20044;-63
2022/06/26 09:26:03;;;;;;;7.40;2.88;;;23.40;59.90;;;;;;5033919;28;20479;-64
2022/06/26 09:28:29;;;;;;;6.68;3.17;;;23.40;60.00;;;;;;5042848;28;20044;-64
2022/06/26 09:31:01;;;;;;;6.40;2.80;;;23.30;59.90;;;;;;5034672;28;20025;-65
2022/06/26 09:33:33;;;;;;;8.88;3.08;;;23.30;60.30;;;;;;5033801;28;20414;-65
2022/06/26 09:36:01;;;;;;;9.45;2.95;;;23.20;60.40;;;;;;5034960;28;20113;-64
2022/06/26 09:38:29;;;;;;;6.68;3.00;;;23.20;60.80;;;;;;5035609;28;20029;-65
2022/06/26 09:40:57;;;;;;;8.07;2.80;;;23.20;60.70;;;;;;5034172;28;20021;-65
2022/06/26 09:43:43;;;;;;;5.50;2.90;;;23.20;60.40;;;;;;5034509;28;20038;-65
2022/06/26 09:46:12;;;;;;;8.13;3.00;;;23.20;60.40;;;;;;5037215;28;20349;-64
2022/06/26 09:48:38;;;;;;;6.03;2.47;;;23.20;60.60;;;;;;5035267;28;20048;-65
2022/06/26 09:51:08;;;;;;;6.30;2.70;;;23.20;60.30;;;;;;5034713;28;20470;-65
2022/06/26 09:53:34;;;;;;;6.53;2.55;;;23.30;60.20;;;;;;5037001;28;20026;-64
2022/06/26 09:56:01;;;;;;;5.15;2.45;;;23.30;60.10;;;;;;5034552;28;20033;-65
2022/06/26 09:58:28;;;;;;;4.85;2.30;;;23.30;60.00;;;;;;5033696;28;20034;-65
2022/06/26 10:06:28;;;;;;;7.57;2.67;;;23.30;59.60;;;;;;5038102;28;20112;-64
2022/06/26 10:08:55;;;;;;;4.63;2.63;;;23.20;59.60;;;;;;5043476;28;20033;-65
2022/06/26 10:11:27;;;;;;;6.93;2.67;;;23.20;59.60;;;;;;5041373;28;20041;-65
2022/06/26 10:14:13;;;;;;;5.70;2.58;;;23.20;59.70;;;;;;5040333;28;20113;-65
2022/06/26 10:16:51;;;;;;;7.00;2.42;;;23.20;59.60;;;;;;5040995;28;20045;-65
2022/06/26 10:19:41;;;;;;;8.02;2.88;;;23.30;59.70;;;;;;5037983;28;20029;-65
2022/06/26 10:22:07;;;;;;;5.93;2.53;;;23.30;59.40;;;;;;5040339;28;20086;-64
2022/06/26 10:24:33;;;;;;;6.93;3.15;;;23.30;59.40;;;;;;5037880;28;20033;-65
2022/06/26 10:27:03;;;;;;;8.32;3.17;;;23.30;59.40;;;;;;5042958;28;20108;-65
2022/06/26 10:29:33;;;;;;;6.18;3.22;;;23.30;59.30;;;;;;5041165;28;20164;-65
2022/06/26 10:31:59;;;;;;;7.22;3.03;;;23.30;59.20;;;;;;5043460;28;20052;-65
2022/06/26 10:34:25;;;;;;;5.43;2.50;;;23.20;58.90;;;;;;5043454;28;20076;-65
2022/06/26 10:37:15;;;;;;;6.97;3.60;;;23.20;58.70;;;;;;5041211;28;20025;-64
2022/06/26 10:39:46;;;;;;;7.35;3.28;;;23.20;58.60;;;;;;5039436;28;20033;-65
2022/06/26 10:45:06;;;;;;;8.68;3.60;;;23.20;59.00;;;;;;5043077;28;20033;-65
2022/06/26 10:47:44;;;;;;;7.13;3.35;;;23.20;59.40;;;;;;5032275;28;20333;-65
2022/06/26 10:50:27;;;;;;;7.00;3.15;;;23.20;59.10;;;;;;5040136;28;20112;-65
2022/06/26 10:53:14;;;;;;;7.25;2.80;;;23.20;59.00;;;;;;5037953;28;20120;-65
2022/06/26 10:55:42;;;;;;;6.68;3.15;;;23.20;58.90;;;;;;5035236;28;20022;-65
2022/06/26 10:58:08;;;;;;;7.63;2.88;;;23.20;58.80;;;;;;5034999;28;20460;-66
2022/06/26 11:00:34;;;;;;;7.07;3.35;;;23.20;59.00;;;;;;5043190;28;20025;-66
2022/06/26 11:03:00;;;;;;;7.35;3.35;;;23.20;59.10;;;;;;5040317;28;20040;-65
2022/06/26 11:05:28;;;;;;;8.32;3.47;;;23.40;58.90;;;;;;5032616;28;20041;-65
2022/06/26 11:07:55;;;;;;;7.07;3.13;;;23.40;58.90;;;;;;5026913;28;20042;-65
2022/06/26 11:10:23;;;;;;;9.15;4.03;;;23.50;59.00;;;;;;5040662;28;20124;-65
2022/06/26 11:12:51;;;;;;;8.13;3.28;;;23.50;59.00;;;;;;5036086;28;20033;-65
2022/06/26 11:15:31;;;;;;;7.72;3.42;;;23.50;58.70;;;;;;5032104;28;20068;-65
2022/06/26 11:18:06;;;;;;;5.88;3.00;;;23.50;58.30;;;;;;5041266;28;20083;-65
2022/06/26 11:20:56;;;;;;;7.75;3.05;;;23.50;58.40;;;;;;5041006;28;20017;-65
2022/06/26 11:23:25;;;;;;;6.80;2.92;;;23.50;58.30;;;;;;5038167;28;20049;-65
2022/06/26 11:25:58;;;;;;;7.18;3.15;;;23.40;58.30;;;;;;5039951;28;20922;-65
2022/06/26 11:28:34;;;;;;;7.50;2.63;;;23.40;58.10;;;;;;5040387;28;20036;-65
2022/06/26 11:31:03;;;;;;;6.07;2.78;;;23.30;57.80;;;;;;5040262;28;20037;-65
2022/06/26 11:33:31;;;;;;;7.43;3.22;;;23.30;57.80;;;;;;5040410;28;20045;-65
2022/06/26 11:36:08;;;;;;;6.63;3.00;;;23.30;57.80;;;;;;5040312;28;20080;-67
2022/06/26 11:38:35;;;;;;;7.22;3.28;;;23.20;57.80;;;;;;5040546;28;20102;-64
2022/06/26 11:41:04;;;;;;;7.28;3.65;;;23.20;58.20;;;;;;5032742;28;20116;-64
2022/06/26 11:43:30;;;;;;;7.15;3.25;;;23.20;58.30;;;;;;5038854;28;20036;-65
2022/06/26 11:46:01;;;;;;;6.85;3.15;;;23.20;58.40;;;;;;5043530;28;20385;-65
2022/06/26 11:48:26;;;;;;;;;;;23.20;59.10;;;;;;5042828;28;20029;-65
2022/06/26 11:50:56;;;;;;;5.72;2.60;;;23.10;58.70;;;;;;5040288;28;19913;-65
2022/06/26 11:53:24;;;;;;;5.57;2.65;;;23.00;58.80;;;;;;5040928;28;20044;-64
2022/06/26 11:55:53;;;;;;;6.22;3.05;;;23.00;59.10;;;;;;5035641;28;20033;-64
2022/06/26 11:58:23;;;;;;;6.43;2.67;;;22.90;58.90;;;;;;5037536;28;20039;-64
2022/06/26 12:00:49;;;;;;;6.93;2.78;;;22.90;59.10;;;;;;5038426;28;20352;-64
2022/06/26 12:03:15;;;;;;;7.45;3.15;;;22.90;59.20;;;;;;5043229;28;20029;-65
2022/06/26 12:05:43;;;;;;;7.00;3.08;;;22.90;59.40;;;;;;5040295;28;20048;-65
2022/06/26 12:08:17;;;;;;;7.50;3.30;;;22.80;59.50;;;;;;5041072;28;20441;-65
2022/06/26 12:10:48;;;;;;;5.95;2.63;;;22.80;60.00;;;;;;5041124;28;20029;-64
2022/06/26 12:13:24;;;;;;;6.82;3.15;;;22.70;60.20;;;;;;5040230;28;20029;-64
2022/06/26 12:15:50;;;;;;;7.00;2.65;;;22.70;60.70;;;;;;5040474;28;20048;-65
2022/06/26 12:18:16;;;;;;;6.03;2.53;;;22.70;60.50;;;;;;5033573;28;20045;-64
2022/06/26 12:20:42;;;;;;;6.30;2.78;;;22.70;60.80;;;;;;5042746;28;20030;-64
2022/06/26 12:23:10;;;;;;;7.18;3.13;;;22.70;61.80;;;;;;5043571;28;20464;-64
2022/06/26 12:25:38;;;;;;;7.85;3.05;;;22.80;61.00;;;;;;5021029;28;20029;-68
2022/06/26 12:28:04;;;;;;;7.07;2.92;;;22.70;61.10;;;;;;5041150;28;20032;-64
2022/06/26 12:30:33;;;;;;;7.18;3.22;;;22.70;61.20;;;;;;5042111;28;20060;-64
2022/06/26 12:33:00;;;;;;;5.95;2.65;;;22.70;61.30;;;;;;5043086;28;20036;-64
2022/06/26 12:35:28;;;;;;;6.22;2.70;;;22.70;61.20;;;;;;5044104;28;21264;-63
2022/06/26 12:37:55;;;;;;;6.40;2.50;;;22.60;60.90;;;;;;5028310;28;20032;-64
2022/06/26 12:40:22;;;;;;;8.20;2.60;;;22.50;60.90;;;;;;5043609;28;20025;-64
2022/06/26 12:42:48;;;;;;;6.78;2.40;;;22.50;60.80;;;;;;5041902;28;20461;-64
2022/06/26 12:45:14;;;;;;;5.53;2.30;;;22.40;60.60;;;;;;5023399;28;20041;-64
2022/06/26 12:47:39;;;;;;;6.85;2.65;;;22.40;60.60;;;;;;5040005;28;20021;-64
2022/06/26 12:50:06;;;;;;;7.15;2.67;;;22.40;60.60;;;;;;5045113;28;20369;-64
2022/06/26 12:52:32;;;;;;;7.40;2.70;;;22.30;60.60;;;;;;5042182;28;20030;-64
2022/06/26 12:55:04;;;;;;;5.55;2.47;;;22.30;60.70;;;;;;5044712;28;20066;-64
2022/06/26 12:57:30;;;;;;;5.40;2.58;;;22.30;60.80;;;;;;5043515;28;20047;-64
2022/06/26 12:59:55;;;;;;;7.35;2.78;;;22.30;61.60;;;;;;5047603;28;20025;-64