Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:40;;;;;;;2.85;1.50;;;;;;;-144.47;100.00;61586.06;6183261;23;20407;-78
2022/04/09 00:03:06;;;;;;;2.13;1.15;;;;;;;-144.47;100.00;61586.06;6156380;23;20442;-78
2022/04/09 00:05:31;;;;;;;1.60;1.10;;;;;;;-144.47;100.00;61586.06;6181924;23;20024;-77
2022/04/09 00:07:57;;;;;;;3.85;1.55;;;;;;;-144.47;100.00;61586.06;6182339;23;20008;-78
2022/04/09 00:10:22;;;;;;;1.77;1.33;;;;;;;-144.47;100.00;61586.06;6183040;23;20092;-78
2022/04/09 00:12:48;;;;;;;1.80;1.20;;;;;;;-144.47;100.00;61586.06;6155516;23;20009;-78
2022/04/09 00:15:14;;;;;;;1.35;1.00;;;;;;;-144.47;100.00;61586.06;6156316;23;20009;-77
2022/04/09 00:17:42;;;;;;;2.00;1.02;;;;;;;-144.47;100.00;61586.06;6183304;23;20028;-78
2022/04/09 00:20:09;;;;;;;2.25;1.05;;;;;;;-144.47;100.00;61586.06;6182606;23;20035;-78
2022/04/09 00:22:36;;;;;;;2.35;1.23;;;;;;;-144.47;100.00;61586.06;6182863;23;20059;-78
2022/04/09 00:25:04;;;;;;;1.83;1.10;;;;;;;-144.47;100.00;61586.06;6182221;23;20021;-78
2022/04/09 00:27:30;;;;;;;1.10;1.00;;;;;;;-144.47;100.00;61586.06;6183129;23;20035;-77
2022/04/09 00:29:56;;;;;;;1.33;1.00;;;;;;;-144.47;100.00;61586.06;6181903;23;20005;-77
2022/04/09 00:32:21;;;;;;;1.50;1.30;;;;;;;-144.47;100.00;61586.06;6182906;23;20019;-78
2022/04/09 00:34:47;;;;;;;2.92;1.88;;;;;;;-144.47;100.00;61586.06;6182515;23;20009;-77
2022/04/09 00:37:12;;;;;;;2.20;1.10;;;;;;;-144.47;100.00;61586.06;6155724;23;20001;-77
2022/04/09 00:39:38;;;;;;;1.05;1.00;;;;;;;-144.47;100.00;61586.06;6182493;23;20057;-77
2022/04/09 00:42:04;;;;;;;0.93;0.93;;;;;;;-144.47;100.00;61586.06;6182567;23;20012;-77
2022/04/09 00:44:31;;;;;;;1.58;1.10;;;;;;;-144.47;100.00;61586.06;6182863;23;20040;-78
2022/04/09 00:46:57;;;;;;;3.30;1.30;;;;;;;-144.47;100.00;61586.06;6156194;23;20056;-79
2022/04/09 00:49:24;;;;;;;1.48;1.02;;;;;;;-144.47;100.00;61586.06;6156721;23;20080;-78
2022/04/09 00:51:53;;;;;;;2.50;0.82;;;;;;;-144.47;100.00;61586.06;6156446;23;20434;-77
2022/04/09 00:54:21;;;;;;;1.17;0.90;;;;;;;-144.47;100.00;61586.06;6156183;23;20104;-79
2022/04/09 00:56:48;;;;;;;0.80;0.80;;;;;;;-144.47;100.00;61586.06;6156045;23;20090;-78
2022/04/09 00:59:20;;;;;;;1.48;0.95;;;;;;;-144.47;100.00;61586.06;6178317;23;20397;-78
2022/04/09 01:01:46;;;;;;;1.80;0.90;;;;;;;-144.47;100.00;61586.06;6179868;23;20101;-77
2022/04/09 01:04:11;;;;;;;1.52;0.85;;;;;;;-144.47;100.00;61586.06;6180725;23;20103;-77
2022/04/09 01:06:38;;;;;;;0.80;0.80;;;;;;;-144.47;100.00;61586.06;6183110;23;20025;-78
2022/04/09 01:09:06;;;;;;;1.40;1.25;;;;;;;-144.47;100.00;61586.06;6182580;23;20009;-78
2022/04/09 01:11:33;;;;;;;1.38;0.68;;;;;;;-144.47;100.00;61586.06;6183632;23;20334;-79
2022/04/09 01:13:59;;;;;;;1.35;1.00;;;;;;;-144.47;100.00;61586.06;6182158;23;20009;-77
2022/04/09 01:16:28;;;;;;;2.15;0.75;;;;;;;-144.47;100.00;61586.06;6156705;23;20155;-77
2022/04/09 01:18:56;;;;;;;2.83;1.15;;;;;;;-144.47;100.00;61586.06;6156219;23;20047;-76
2022/04/09 01:21:24;;;;;;;2.03;0.90;;;;;;;-144.47;100.00;61586.06;6156505;23;20005;-78
2022/04/09 01:23:52;;;;;;;2.40;1.00;;;;;;;-144.47;100.00;61586.06;6155688;23;20020;-79
2022/04/09 01:26:18;;;;;;;1.13;0.75;;;;;;;-144.47;100.00;61586.06;6156188;23;20063;-78
2022/04/09 01:28:45;;;;;;;3.15;0.88;;;;;;;-144.47;100.00;61586.06;6182307;23;20083;-77
2022/04/09 01:31:11;;;;;;;0.93;0.85;;;;;;;-144.47;100.00;61586.06;6181212;23;20028;-78
2022/04/09 01:33:36;;;;;;;1.88;0.60;;;;;;;-144.47;100.00;61586.06;6156542;23;20009;-78
2022/04/09 01:36:03;;;;;;;1.10;0.70;;;;;;;-144.47;100.00;61586.06;6155860;23;20044;-76
2022/04/09 01:38:29;;;;;;;0.85;0.68;;;;;;;-144.47;100.00;61586.06;6156173;23;20008;-77
2022/04/09 01:40:55;;;;;;;1.50;0.80;;;;;;;-144.47;100.00;61586.06;6182274;23;20728;-78
2022/04/09 01:43:22;;;;;;;1.58;0.90;;;;;;;-144.47;100.00;61586.06;6158636;23;20009;-77
2022/04/09 01:45:48;;;;;;;1.70;0.93;;;;;;;-144.47;100.00;61586.06;6156679;23;20017;-76
2022/04/09 01:48:19;;;;;;;2.63;1.10;;;;;;;-144.47;100.00;61586.06;6182962;23;20047;-78
2022/04/09 01:50:46;;;;;;;1.55;0.95;;;;;;;-144.47;100.00;61586.06;6182273;23;20009;-77
2022/04/09 01:53:11;;;;;;;2.60;0.80;;;;;;;-144.47;100.00;61586.06;6156815;23;20025;-77
2022/04/09 01:55:37;;;;;;;1.23;1.00;;;;;;;-144.47;100.00;61586.06;6156397;23;20446;-79
2022/04/09 01:58:03;;;;;;;1.35;0.80;;;;;;;-144.47;100.00;61586.06;6157574;23;20855;-78
2022/04/09 02:00:33;;;;;;;2.25;0.80;;;;;;;-144.47;100.00;61586.06;6158119;23;20020;-76
2022/04/09 02:03:00;;;;;;;2.22;1.05;;;;;;;-144.47;100.00;61586.06;6155608;23;20005;-78
2022/04/09 02:05:25;;;;;;;1.40;0.90;;;;;;;-144.47;100.00;61586.06;6182243;23;20075;-77
2022/04/09 02:07:51;;;;;;;2.22;0.75;;;;;;;-144.47;100.00;61586.06;6130617;23;20390;-78
2022/04/09 02:10:18;;;;;;;1.92;0.90;;;;;;;-144.47;100.00;61586.06;6154315;23;20344;-78
2022/04/09 02:12:45;;;;;;;2.53;0.90;;;;;;;-144.47;100.00;61586.06;6154551;23;20016;-78
2022/04/09 02:15:15;;;;;;;3.25;1.02;;;;;;;-144.47;100.00;61586.06;6154381;23;20053;-78
2022/04/09 02:17:42;;;;;;;2.45;1.20;;;;;;;-144.47;100.00;61586.06;6181219;23;20343;-77
2022/04/09 02:20:10;;;;;;;6.50;1.02;;;;;;;-144.47;100.00;61586.06;6155683;23;20013;-80
2022/04/09 02:22:44;;;;;;;2.85;1.00;;;;;;;-144.47;100.00;61586.06;6156489;23;20016;-79
2022/04/09 02:25:15;;;;;;;2.92;0.90;;;;;;;-144.47;100.00;61586.06;6182520;23;20012;-78
2022/04/09 02:27:42;;;;;;;3.95;1.23;;;;;;;-144.47;100.00;61586.06;6155227;23;20009;-78
2022/04/09 02:30:09;;;;;;;4.03;1.02;;;;;;;-144.47;100.00;61586.06;6155583;23;20490;-79
2022/04/09 02:32:46;;;;;;;2.17;0.85;;;;;;;-144.47;100.00;61586.06;6155663;23;20016;-78
2022/04/09 02:35:14;;;;;;;2.88;1.02;;;;;;;-144.47;100.00;61586.06;6155581;23;20013;-79
2022/04/09 02:37:40;;;;;;;2.40;0.90;;;;;;;-144.47;100.00;61586.06;6155880;23;20009;-76
2022/04/09 02:40:07;;;;;;;3.95;1.45;;;;;;;-144.47;100.00;61586.06;6131489;23;20388;-78
2022/04/09 02:42:36;;;;;;;2.10;0.90;;;;;;;-144.47;100.00;61586.06;6155325;23;20472;-79
2022/04/09 02:45:02;;;;;;;2.38;0.88;;;;;;;-144.47;100.00;61586.06;6155068;23;20031;-79
2022/04/09 02:47:29;;;;;;;4.93;0.90;;;;;;;-144.47;100.00;61586.06;6181241;23;20009;-79
2022/04/09 02:49:54;;;;;;;3.88;0.90;;;;;;;-144.47;100.00;61586.06;6182663;23;20076;-79
2022/04/09 02:52:20;;;;;;;4.15;1.08;;;;;;;-144.47;100.00;61586.06;6131390;23;20016;-78
2022/04/09 02:54:46;;;;;;;1.95;0.75;;;;;;;-144.47;100.00;61586.06;6155496;23;20248;-76
2022/04/09 02:57:13;;;;;;;2.03;0.80;;;;;;;-144.47;100.00;61586.06;6155265;23;20009;-78
2022/04/09 02:59:42;;;;;;;4.03;1.20;;;;;;;-144.47;100.00;61586.06;6179245;23;20064;-78
2022/04/09 03:02:08;;;;;;;1.77;0.60;;;;;;;-144.47;100.00;61586.06;6155138;23;20103;-77
2022/04/09 03:04:34;;;;;;;2.03;0.93;;;;;;;-144.47;100.00;61586.06;6155220;23;20009;-77
2022/04/09 03:06:59;;;;;;;1.38;0.82;;;;;;;-144.47;100.00;61586.06;6181518;23;20440;-78
2022/04/09 03:09:25;;;;;;;1.80;0.90;;;;;;;-144.47;100.00;61586.06;6155501;23;20009;-77
2022/04/09 03:11:50;;;;;;;1.90;0.70;;;;;;;-144.47;100.00;61586.06;6155105;23;20350;-78
2022/04/09 03:14:16;;;;;;;4.40;1.00;;;;;;;-144.47;100.00;61586.06;6180425;23;20097;-77
2022/04/09 03:16:41;;;;;;;3.05;1.05;;;;;;;-144.47;100.00;61586.06;6181592;23;20791;-77
2022/04/09 03:19:07;;;;;;;2.10;0.95;;;;;;;-144.47;100.00;61586.06;6154531;23;20100;-77
2022/04/09 03:21:33;;;;;;;2.33;1.00;;;;;;;-144.47;100.00;61586.06;6155171;23;20385;-78
2022/04/09 03:23:58;;;;;;;6.45;1.25;;;;;;;-144.47;100.00;61586.06;6154664;23;20013;-77
2022/04/09 03:26:24;;;;;;;2.65;1.00;;;;;;;-144.47;100.00;61586.06;6181955;23;20450;-78
2022/04/09 03:28:54;;;;;;;2.47;1.10;;;;;;;-144.47;100.00;61586.06;6154574;23;20015;-78
2022/04/09 03:31:20;;;;;;;1.80;1.00;;;;;;;-144.47;100.00;61586.06;6155169;23;20005;-79
2022/04/09 03:33:47;;;;;;;4.10;1.20;;;;;;;-144.47;100.00;61586.06;6180857;23;20013;-76
2022/04/09 03:36:19;;;;;;;3.53;1.10;;;;;;;-144.47;100.00;61586.06;6179906;23;20095;-77
2022/04/09 03:38:44;;;;;;;3.05;1.05;;;;;;;-144.47;100.00;61586.06;6154851;23;20013;-78
2022/04/09 03:41:11;;;;;;;4.22;1.08;;;;;;;-144.47;100.00;61586.06;6155483;23;20068;-78
2022/04/09 03:43:49;;;;;;;3.00;0.85;;;;;;;-144.47;100.00;61586.06;6154961;23;20322;-77
2022/04/09 03:46:15;;;;;;;1.27;0.80;;;;;;;-144.47;100.00;61586.06;6155085;23;20021;-78
2022/04/09 03:48:43;;;;;;;2.13;1.10;;;;;;;-144.47;100.00;61586.06;6155247;23;20013;-78
2022/04/09 03:51:10;;;;;;;1.50;0.90;;;;;;;-144.47;100.00;61586.06;6162037;23;20414;-78
2022/04/09 03:53:35;;;;;;;3.72;1.33;;;;;;;-144.47;100.00;61586.06;6182475;23;20016;-76
2022/04/09 03:56:03;;;;;;;1.30;0.98;;;;;;;-144.47;100.00;61586.06;6183350;23;20021;-76
2022/04/09 03:58:32;;;;;;;4.07;1.02;;;;;;;-144.47;100.00;61586.06;6156741;23;20354;-77
2022/04/09 04:00:58;;;;;;;5.05;1.13;;;;;;;-144.47;100.00;61586.06;6156131;23;20013;-77
2022/04/09 04:03:26;;;;;;;2.85;1.23;;;;;;;-144.47;100.00;61586.06;6156343;23;20375;-78
2022/04/09 04:05:53;;;;;;;2.83;1.00;;;;;;;-144.47;100.00;61586.06;6156279;23;20008;-75
2022/04/09 04:08:19;;;;;;;1.85;1.00;;;;;;;-144.47;100.00;61586.06;6156846;23;20302;-78
2022/04/09 04:10:45;;;;;;;1.60;0.70;;;;;;;-144.47;100.00;61586.06;6156787;23;20009;-79
2022/04/09 04:13:19;;;;;;;2.15;0.63;;;;;;;-144.47;100.00;61586.06;6133709;23;20013;-76
2022/04/09 04:15:46;;;;;;;2.47;0.60;;;;;;;-144.47;100.00;61586.06;6182789;23;20033;-79
2022/04/09 04:18:13;;;;;;;3.13;0.70;;;;;;;-144.47;100.00;61586.06;6156437;23;20294;-78
2022/04/09 04:20:42;;;;;;;2.28;0.63;;;;;;;-144.47;100.00;61586.06;6157193;23;20009;-77
2022/04/09 04:23:10;;;;;;;3.17;0.80;;;;;;;-144.47;100.00;61586.06;6156958;23;20013;-78
2022/04/09 04:25:36;;;;;;;0.85;0.50;;;;;;;-144.47;100.00;61586.06;6133412;23;20017;-79
2022/04/09 04:28:02;;;;;;;2.00;0.60;;;;;;;-144.47;100.00;61586.06;6132911;23;20013;-78
2022/04/09 04:30:28;;;;;;;2.50;0.70;;;;;;;-144.47;100.00;61586.06;6132054;23;20446;-79
2022/04/09 04:32:55;;;;;;;2.10;0.68;;;;;;;-144.47;100.00;61586.06;6153566;23;20404;-77
2022/04/09 04:35:30;;;;;;;0.80;0.60;;;;;;;-144.47;100.00;61586.06;6153887;23;20020;-78
2022/04/09 04:37:55;;;;;;;3.00;0.77;;;;;;;-144.47;100.00;61586.06;6153236;23;20397;-80
2022/04/09 04:40:25;;;;;;;2.67;0.70;;;;;;;-144.47;100.00;61586.06;6155894;23;20009;-80
2022/04/09 04:42:55;;;;;;;;;;;;;;;-144.47;100.00;61586.06;6157547;23;20009;-77
2022/04/09 04:45:23;;;;;;;3.20;0.65;;;;;;;-144.47;100.00;61586.06;6157307;23;19912;-78
2022/04/09 04:47:52;;;;;;;2.30;0.65;;;;;;;-144.47;100.00;61586.06;6155791;23;20460;-80
2022/04/09 04:50:22;;;;;;;2.75;1.10;;;;;;;-144.47;100.00;61586.06;6159019;23;20505;-78
2022/04/09 04:52:48;;;;;;;1.10;0.65;;;;;;;-144.47;100.00;61586.06;6157959;23;20496;-78
2022/04/09 04:55:16;;;;;;;1.60;0.70;;;;;;;-144.47;100.00;61586.06;6158042;23;20012;-79
2022/04/09 04:57:47;;;;;;;0.80;0.50;;;;;;;-144.47;100.00;61586.06;6158360;23;20097;-79
2022/04/09 05:00:21;;;;;;;1.73;0.63;;;;;;;-144.47;100.00;61586.06;6158197;23;20013;-76
2022/04/09 05:02:47;;;;;;;2.53;0.65;;;;;;;-144.47;100.00;61586.06;6156714;23;20291;-79
2022/04/09 05:05:12;;;;;;;3.45;0.60;;;;;;;-144.47;100.00;61586.06;6156803;23;20020;-79
2022/04/09 05:07:52;;;;;;;2.28;0.57;;;;;;;-144.47;100.00;61586.06;6156668;23;20013;-77
2022/04/09 05:10:21;;;;;;;2.20;0.70;;;;;;;-144.47;100.00;61586.06;6156366;23;20023;-79
2022/04/09 05:12:49;;;;;;;0.93;0.70;;;;;;;-144.47;100.00;61586.06;6156536;23;20009;-80
2022/04/09 05:15:16;;;;;;;1.33;0.82;;;;;;;-144.47;100.00;61586.06;6156269;23;20096;-79
2022/04/09 05:17:45;;;;;;;1.60;0.63;;;;;;;-144.47;100.00;61586.06;6156741;23;20036;-79
2022/04/09 05:20:14;;;;;;;1.98;0.70;;;;;;;-144.47;100.00;61586.06;6134145;23;20009;-77
2022/04/09 05:22:43;;;;;;;0.98;0.63;;;;;;;-144.47;100.00;61586.06;6156488;23;20020;-76
2022/04/09 05:25:10;;;;;;;1.27;0.32;;;;;;;-144.47;100.00;61586.06;6157534;23;20066;-76
2022/04/09 05:27:37;;;;;;;1.25;0.60;;;;;;;-144.47;100.00;61586.06;6160214;23;20041;-77
2022/04/09 05:30:10;;;;;;;2.35;0.70;;;;;;;-144.47;100.00;61586.06;6157220;23;20462;-78
2022/04/09 05:32:39;;;;;;;1.17;0.50;;;;;;;-144.47;100.00;61586.06;6156016;23;20020;-76
2022/04/09 05:35:09;;;;;;;1.27;0.50;;;;;;;-144.47;100.00;61586.06;6156095;23;20323;-78
2022/04/09 05:37:35;;;;;;;3.72;1.00;;;;;;;-144.47;100.00;61586.06;6156325;23;20013;-78
2022/04/09 05:40:02;;;;;;;4.95;1.00;;;;;;;-144.47;100.00;61586.06;6182927;23;20481;-80
2022/04/09 05:42:28;;;;;;;2.55;0.77;;;;;;;-144.47;100.00;61586.06;6156496;23;20116;-78
2022/04/09 05:44:55;;;;;;;7.10;1.15;;;;;;;-144.47;100.00;61586.06;6182665;23;20017;-78
2022/04/09 05:47:25;;;;;;;0.50;0.43;;;;;;;-144.47;100.00;61586.06;6156182;23;20005;-79
2022/04/09 05:49:50;;;;;;;0.55;0.55;;;;;;;-144.47;100.00;61586.06;6152435;23;20326;-79
2022/04/09 05:52:16;;;;;;;0.43;0.35;;;;;;;-144.47;100.00;61586.06;6153267;23;20036;-79
2022/04/09 05:54:43;;;;;;;1.83;0.50;;;;;;;-144.47;100.00;61586.06;6153521;23;20020;-78
2022/04/09 05:57:09;;;;;;;3.00;0.60;;;;;;;-144.47;100.00;61586.06;6156656;23;20009;-81
2022/04/09 05:59:39;;;;;;;1.13;0.47;;;;;;;-144.47;100.00;61586.06;6159220;23;20067;-78
2022/04/09 06:02:06;;;;;;;3.58;0.77;;;;;;;-144.47;100.00;61586.06;6155686;23;20074;-79
2022/04/09 06:04:32;;;;;;;1.58;0.40;;;;;;;-144.47;100.00;61586.06;6156684;23;20437;-82
2022/04/09 06:07:00;;;;;;;2.90;0.40;;;;;;;-144.47;100.00;61586.06;6134139;23;20009;-78
2022/04/09 06:09:27;;;;;;;2.45;0.65;;;;;;;-144.47;100.00;61586.06;6160859;23;20094;-80
2022/04/09 06:11:59;;;;;;;2.75;0.50;;;;;;;-144.47;100.00;61586.06;6160908;23;20378;-79
2022/04/09 06:14:33;;;;;;;1.33;0.40;;;;;;;-144.47;100.00;61586.06;6134783;23;20370;-81
2022/04/09 06:17:02;;;;;;;1.13;0.60;;;;;;;-144.47;100.00;61586.06;6159660;23;20009;-78
2022/04/09 06:19:29;;;;;;;1.83;0.50;;;;;;;-144.47;100.00;61586.06;6182850;23;20008;-78
2022/04/09 06:21:56;;;;;;;1.15;0.40;;;;;;;-144.47;100.00;61586.06;6131557;23;20040;-76
2022/04/09 06:24:22;;;;;;;1.52;0.47;;;;;;;-144.47;100.00;61586.06;6182998;23;20466;-79
2022/04/09 06:26:50;;;;;;;1.30;0.73;;;;;;;-144.47;100.00;61586.06;6156003;23;20001;-77
2022/04/09 06:29:16;;;;;;;2.47;0.60;;;;;;;-144.47;100.00;61586.06;6156735;23;20009;-78
2022/04/09 06:31:47;;;;;;;2.90;0.40;;;;;;;-144.47;100.00;61586.06;6182736;23;20331;-80
2022/04/09 06:34:22;;;;;;;0.68;0.40;;;;;;;-144.47;100.00;61586.06;6155320;23;20020;-77
2022/04/09 06:36:49;;;;;;;1.13;0.75;;;;;;;-144.47;100.00;61586.06;6156558;23;20009;-81
2022/04/09 06:39:18;;;;;;;1.20;0.68;;;;;;;-144.47;100.00;61586.06;6156336;23;20284;-78
2022/04/09 06:41:44;;;;;;;2.72;0.55;;;;;;;-144.47;100.00;61586.06;6157427;23;20005;-81
2022/04/09 06:44:15;;;;;;;1.13;0.50;;;;;;;-144.47;100.00;61586.06;6155141;23;20361;-82
2022/04/09 06:46:47;;;;;;;5.03;0.50;;;;;;;-144.47;100.00;61586.06;6154667;23;20013;-78
2022/04/09 06:49:27;;;;;;;3.53;0.60;;;;;;;-144.47;100.00;61586.06;6154844;23;20095;-81
2022/04/09 06:52:04;;;;;;;1.05;0.35;;;;;;;-144.47;100.00;61586.06;6155533;23;20013;-80
2022/04/09 06:54:55;;;;;;;2.83;0.30;;;;;;;-144.47;100.00;61586.06;6181639;23;20017;-81
2022/04/09 06:57:22;;;;;;;5.28;0.95;;;;;;;-144.47;100.00;61586.06;6155245;23;20665;-83
2022/04/09 06:59:50;;;;;;;0.32;0.20;;;;;;;-144.47;100.00;61586.06;6181502;23;20024;-81
2022/04/09 07:02:15;;;;;;;2.35;0.35;;;;;;;-144.47;100.00;61586.06;6179768;23;20017;-79
2022/04/09 07:04:41;;;;;;;1.25;0.30;;;;;;;-144.47;100.00;61586.06;6182210;23;20070;-80
2022/04/09 07:07:06;;;;;;;0.30;0.30;;;;;;;-144.47;100.00;61586.06;6182126;23;20013;-84
2022/04/09 07:09:32;;;;;;;0.35;0.20;;;;;;;-144.47;100.00;61586.06;6181628;23;20468;-81
2022/04/09 07:11:58;;;;;;;1.42;0.30;;;;;;;-144.47;100.00;61586.06;6182004;23;20009;-80
2022/04/09 07:14:23;;;;;;;0.80;0.30;;;;;;;-144.47;100.00;61586.06;6183072;23;20016;-83
2022/04/09 07:16:49;;;;;;;0.68;0.30;;;;;;;-144.47;100.00;61586.06;6155972;23;20080;-82
2022/04/09 07:19:15;;;;;;;0.60;0.30;;;;;;;-144.47;100.00;61586.06;6131657;23;20071;-80
2022/04/09 07:21:41;;;;;;;1.55;0.40;;;;;;;-144.47;100.00;61586.06;6158103;23;20009;-82
2022/04/09 07:24:07;;;;;;;0.55;0.30;;;;;;;-144.47;100.00;61586.06;6156915;23;20017;-80
2022/04/09 07:26:33;;;;;;;0.38;0.38;;;;;;;-144.47;100.00;61586.06;6183266;23;20345;-83
2022/04/09 07:28:59;;;;;;;0.80;0.40;;;;;;;-144.47;100.00;61586.06;6183533;23;20326;-83
2022/04/09 07:31:24;;;;;;;4.95;1.10;;;;;;;-144.47;100.00;61586.06;6185184;23;20013;-82
2022/04/09 07:33:50;;;;;;;1.33;0.40;;;;;;;-144.47;100.00;61586.06;6184378;23;20044;-82
2022/04/09 07:36:16;;;;;;;0.85;0.30;;;;;;;-144.47;100.00;61586.06;6188793;23;20096;-88
2022/04/09 07:38:42;;;;;;;2.20;0.40;;;;;;;-144.47;100.00;61586.06;6184239;23;20096;-81
2022/04/09 07:41:07;;;;;;;1.48;0.40;;;;;;;-144.47;100.00;61586.06;6184196;23;20036;-80
2022/04/09 07:43:33;;;;;;;0.52;0.40;;;;;;;-144.47;100.00;61586.06;6183630;23;20014;-79
2022/04/09 07:45:59;;;;;;;0.30;0.30;;;;;;;-144.47;100.00;61586.06;6183793;23;20438;-80
2022/04/09 07:48:25;;;;;;;3.28;0.47;;;;;;;-144.47;100.00;61586.06;6157680;23;20009;-78
2022/04/09 07:50:50;;;;;;;0.60;0.38;;;;;;;-144.47;100.00;61586.06;6184663;23;20051;-82
2022/04/09 07:53:16;;;;;;;1.55;0.30;;;;;;;-144.47;100.00;61586.06;6185744;23;20013;-85
2022/04/09 07:55:42;;;;;;;1.23;0.40;;;;;;;-144.47;100.00;61586.06;6184682;23;20672;-77
2022/04/09 07:58:08;;;;;;;2.15;0.30;;;;;;;-144.47;100.00;61586.06;6184519;23;20005;-78
2022/04/09 08:00:34;;;;;;;2.15;0.50;;;;;;;-144.47;100.00;61586.06;6184858;23;20013;-78
2022/04/09 08:03:00;;;;;;;1.52;0.25;;;;;;;-144.47;100.00;61586.06;6184341;23;20349;-81
2022/04/09 08:05:25;;;;;;;0.95;0.40;;;;;;;-144.47;100.00;61586.06;6159434;23;20494;-79
2022/04/09 08:07:51;;;;;;;0.68;0.57;;;;;;;-144.47;100.00;61586.06;6186009;23;20092;-77
2022/04/09 08:10:18;;;;;;;1.20;0.40;;;;;;;-144.47;100.00;61586.06;6190680;23;20017;-80
2022/04/09 08:12:48;;;;;;;2.42;0.60;;;;;;;-144.47;100.00;61586.06;6184134;23;20001;-83
2022/04/09 08:15:14;;;;;;;1.30;0.40;;;;;;;-144.47;100.00;61586.06;6184698;23;20350;-79
2022/04/09 08:17:40;;;;;;;2.67;0.40;;;;;;;-144.47;100.00;61586.06;6157839;23;19996;-81
2022/04/09 08:20:07;;;;;;;0.30;0.30;;;;;;;-144.47;100.00;61586.06;6156129;23;20500;-80
2022/04/09 08:22:32;;;;;;;0.30;0.30;;;;;;;-144.47;100.00;61586.06;6182243;23;20000;-85
2022/04/09 08:24:59;;;;;;;2.17;0.60;;;;;;;-144.47;100.00;61586.06;6181662;23;20020;-85
2022/04/09 08:27:24;;;;;;;2.28;0.60;;;;;;;-144.47;100.00;61586.06;6183325;23;20020;-85
2022/04/09 08:29:50;;;;;;;1.20;0.32;;;;;;;-144.47;100.00;61586.06;6184594;23;20428;-85
2022/04/09 08:32:15;;;;;;;2.47;0.30;;;;;;;-144.47;100.00;61586.06;6184362;23;20009;-84
2022/04/09 08:34:40;;;;;;;1.35;0.40;;;;;;;-144.47;100.00;61586.06;6184803;23;20311;-85
2022/04/09 08:37:06;;;;;;;0.30;0.30;;;;;;;-144.47;100.00;61586.06;6186732;23;20024;-82
2022/04/09 08:39:33;;;;;;;0.30;0.30;;;;;;;-144.47;100.00;61586.06;6200822;23;20017;-81
2022/04/09 08:41:58;;;;;;;2.17;0.40;;;;;;;-144.47;100.00;61586.06;6201355;23;20073;-82
2022/04/09 08:44:24;;;;;;;1.35;0.28;;;;;;;-144.47;100.00;61586.06;6199943;23;20378;-82
2022/04/09 08:46:50;;;;;;;2.90;0.30;;;;;;;-144.47;100.00;61586.06;6197500;23;20016;-83
2022/04/09 08:49:15;;;;;;;0.40;0.40;;;;;;;-144.47;100.00;61586.06;6202701;23;20052;-82
2022/04/09 08:51:41;;;;;;;1.85;0.47;;;;;;;-144.47;100.00;61586.06;6197735;23;20064;-83
2022/04/09 08:54:08;;;;;;;1.50;0.35;;;;;;;-144.47;100.00;61586.06;6188996;23;20013;-83
2022/04/09 08:56:34;;;;;;;3.53;0.63;;;;;;;-144.47;100.00;61586.06;6187859;23;20001;-82
2022/04/09 08:59:03;;;;;;;0.68;0.40;;;;;;;-144.47;100.00;61586.06;6187760;23;20127;-82
2022/04/09 09:01:29;;;;;;;4.25;0.60;;;;;;;-144.47;100.00;61586.06;6188923;23;20020;-82
2022/04/09 09:03:55;;;;;;;2.00;0.40;;;;;;;-144.47;100.00;61586.06;6194332;23;19993;-82
2022/04/09 09:06:28;;;;;;;2.83;1.00;;;;;;;-144.47;100.00;61586.06;6185872;23;20100;-82
2022/04/09 09:08:55;;;;;;;0.82;0.40;;;;;;;-144.47;100.00;61586.06;6183526;23;20104;-81
2022/04/09 09:11:22;;;;;;;1.95;0.30;;;;;;;-144.47;100.00;61586.06;6183175;23;20449;-80
2022/04/09 09:13:52;;;;;;;1.45;0.40;;;;;;;-144.47;100.00;61586.06;6156650;23;20024;-80
2022/04/09 09:16:31;;;;;;;2.85;0.40;;;;;;;-144.47;100.00;61586.06;6182771;23;20346;-78
2022/04/09 09:19:09;;;;;;;0.95;0.52;;;;;;;-144.47;100.00;61586.06;6183006;23;20009;-79
2022/04/09 09:21:35;;;;;;;0.60;0.30;;;;;;;-144.47;100.00;61586.06;6183414;23;20009;-85
2022/04/09 09:24:06;;;;;;;3.10;0.40;;;;;;;-144.47;100.00;61586.06;6183730;23;20092;-82
2022/04/09 09:26:40;;;;;;;3.25;0.80;;;;;;;-144.47;100.00;61586.06;6182480;23;20009;-80
2022/04/09 09:29:08;;;;;;;1.80;0.40;;;;;;;-144.47;100.00;61586.06;6183042;23;20032;-84
2022/04/09 09:31:43;;;;;;;0.40;0.40;;;;;;;-144.47;100.00;61586.06;6183795;23;20013;-84
2022/04/09 09:34:19;;;;;;;4.03;0.55;;;;;;;-144.47;100.00;61586.06;6184162;23;20037;-83
2022/04/09 09:36:47;;;;;;;0.32;0.30;;;;;;;-144.47;100.00;61586.06;6182161;23;20009;-81
2022/04/09 09:39:23;;;;;;;3.08;0.47;;;;;;;-144.47;100.00;61586.06;6182232;23;20013;-82
2022/04/09 09:41:51;;;;;;;4.82;1.10;;;;;;;-144.47;100.00;61586.06;6182411;23;20330;-82
2022/04/09 09:44:18;;;;;;;2.83;0.40;;;;;;;-144.47;100.00;61586.06;6182946;23;20358;-82
2022/04/09 09:46:46;;;;;;;3.72;0.40;;;;;;;-144.47;100.00;61586.06;6182351;23;20009;-83
2022/04/09 09:49:12;;;;;;;2.95;0.40;;;;;;;-144.47;100.00;61586.06;6183233;23;20445;-85
2022/04/09 09:51:38;;;;;;;1.02;0.55;;;;;;;-144.47;100.00;61586.06;6182475;23;20016;-83
2022/04/09 09:54:08;;;;;;;2.00;0.40;;;;;;;-144.47;100.00;61586.06;6155844;23;20028;-80
2022/04/09 09:56:35;;;;;;;1.50;0.40;;;;;;;-144.47;100.00;61586.06;6182882;23;20349;-77
2022/04/09 09:59:05;;;;;;;1.42;0.30;;;;;;;-144.47;100.00;61586.06;6181810;23;20032;-80
2022/04/09 10:01:35;;;;;;;1.15;0.30;;;;;;;-144.47;100.00;61586.06;6183960;23;20092;-84
2022/04/09 10:04:03;;;;;;;5.45;0.30;;;;;;;-144.47;100.00;61586.06;6183415;23;20009;-84
2022/04/09 10:06:31;;;;;;;0.40;0.40;;;;;;;-144.47;100.00;61586.06;6152282;23;20427;-83
2022/04/09 10:09:05;;;;;;;1.05;0.50;;;;;;;-144.47;100.00;61586.06;6152946;23;20016;-84
2022/04/09 10:11:34;;;;;;;2.42;0.40;;;;;;;-144.47;100.00;61586.06;6155321;23;20023;-84
2022/04/09 10:14:01;;;;;;;0.25;0.25;;;;;;;-144.47;100.00;61586.06;6163898;23;20305;-84
2022/04/09 10:16:29;;;;;;;0.45;0.32;;;;;;;-144.47;100.00;61586.06;6160305;23;20006;-84
2022/04/09 10:19:00;;;;;;;0.43;0.30;;;;;;;-144.47;100.00;61586.06;6152122;23;20021;-84
2022/04/09 10:21:26;;;;;;;;;;;;;;;-144.47;100.00;61586.06;6152021;23;20044;-85
2022/04/09 10:23:54;;;;;;;3.22;0.50;;;;;;;-144.47;100.00;61586.06;6151140;23;19916;-82
2022/04/09 10:26:20;;;;;;;1.10;0.45;;;;;;;-144.47;100.00;61586.06;6150662;23;20017;-82
2022/04/09 10:28:50;;;;;;;0.22;0.20;;;;;;;-144.47;100.00;61586.06;6150685;23;20430;-83
2022/04/09 10:31:28;;;;;;;3.13;0.47;;;;;;;-144.47;100.00;61586.06;6150677;23;20013;-82
2022/04/09 10:34:00;;;;;;;2.90;0.40;;;;;;;-144.47;100.00;61586.06;6150416;23;20343;-83
2022/04/09 10:36:55;;;;;;;1.80;0.35;;;;;;;-144.47;100.00;61586.06;6149515;23;20120;-84
2022/04/09 10:39:39;;;;;;;0.40;0.40;;;;;;;-144.47;100.00;61586.06;6136294;23;20044;-83
2022/04/09 10:42:06;;;;;;;2.67;0.40;;;;;;;-144.47;100.00;61586.06;6148487;23;20088;-82
2022/04/09 10:44:37;;;;;;;6.40;0.60;;;;;;;-144.47;100.00;61586.06;6147602;23;20055;-81
2022/04/09 10:47:03;;;;;;;3.78;0.63;;;;;;;-144.47;100.00;61586.06;6147045;23;20018;-82
2022/04/09 10:49:30;;;;;;;3.05;0.50;;;;;;;-144.47;100.00;61586.06;6146952;23;20347;-82
2022/04/09 10:52:15;;;;;;;1.27;0.50;;;;;;;-144.47;100.00;61586.06;6146986;23;20088;-77
2022/04/09 10:55:10;;;;;;;3.33;0.57;;;;;;;-144.47;100.00;61586.06;6147929;23;20112;-78
2022/04/09 10:57:43;;;;;;;2.00;0.60;;;;;;;-144.47;100.00;61586.06;6149536;23;20454;-77
2022/04/09 11:00:26;;;;;;;5.07;0.40;;;;;;;-144.47;100.00;61586.06;6151414;23;20056;-77
2022/04/09 11:03:11;;;;;;;0.45;0.40;;;;;;;-144.47;100.00;61586.06;6151800;23;20009;-77
2022/04/09 11:05:39;;;;;;;0.90;0.35;;;;;;;-144.47;100.00;61586.06;6166821;23;20027;-80
2022/04/09 11:08:10;;;;;;;1.70;0.60;;;;;;;-144.47;100.00;61586.06;6184197;23;20458;-83
2022/04/09 11:10:36;;;;;;;3.20;0.40;;;;;;;-144.47;100.00;61586.06;6196041;23;20029;-91
2022/04/09 11:13:03;;;;;;;4.18;1.30;;;;;;;-144.47;100.00;61586.06;6204108;23;20017;-90