Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:06;;;;;;;;;;;12.30;95.70;;;;;;7331364;19;110184;-67
2023/05/04 00:04:33;;;;;;;;;;;12.30;95.30;;;;;;7330701;19;112659;-64
2023/05/04 00:07:00;;;;;;;;;;;12.30;95.60;;;;;;7333503;19;109596;-64
2023/05/04 00:09:28;;;;;;;;;;;12.30;95.90;;;;;;7333354;19;110815;-64
2023/05/04 00:11:55;;;;;;;;;;;12.20;95.80;;;;;;7334213;19;109699;-64
2023/05/04 00:14:22;;;;;;;;;;;12.20;95.80;;;;;;7336073;19;112142;-65
2023/05/04 00:16:49;;;;;;;;;;;12.30;95.80;;;;;;7332181;19;110271;-65
2023/05/04 00:19:18;;;;;;;;;;;12.20;95.70;;;;;;7330613;19;110026;-64
2023/05/04 00:21:46;;;;;;;;;;;12.30;96.10;;;;;;7327113;19;111426;-64
2023/05/04 00:24:13;;;;;;;;;;;12.20;96.10;;;;;;7333638;19;110130;-64
2023/05/04 00:26:41;;;;;;;;;;;12.20;96.10;;;;;;7328358;19;110044;-68
2023/05/04 00:29:09;;;;;;;;;;;12.20;96.20;;;;;;7329032;19;111075;-64
2023/05/04 00:31:36;;;;;;;;;;;12.20;96.20;;;;;;7334313;19;110715;-64
2023/05/04 00:34:03;;;;;;;;;;;12.10;96.20;;;;;;7333899;19;109534;-64
2023/05/04 00:36:30;;;;;;;;;;;12.20;96.00;;;;;;7337218;19;110119;-63
2023/05/04 00:38:57;;;;;;;;;;;12.10;96.20;;;;;;7336459;19;110724;-64
2023/05/04 00:41:24;;;;;;;;;;;12.10;96.20;;;;;;7331633;19;110130;-64
2023/05/04 00:43:51;;;;;;;;;;;12.10;96.20;;;;;;7332729;19;109476;-64
2023/05/04 00:46:18;;;;;;;;;;;12.10;96.30;;;;;;7335820;19;111353;-64
2023/05/04 00:48:47;;;;;;;;;;;12.00;96.40;;;;;;7335108;19;110879;-64
2023/05/04 00:51:15;;;;;;;;;;;12.10;96.30;;;;;;7330236;19;110663;-64
2023/05/04 00:53:42;;;;;;;;;;;12.10;96.50;;;;;;7336553;19;111608;-64
2023/05/04 00:56:10;;;;;;;;;;;12.10;96.20;;;;;;7330812;19;111323;-64
2023/05/04 00:58:38;;;;;;;;;;;12.10;96.70;;;;;;7336731;19;110809;-68
2023/05/04 01:01:06;;;;;;;;;;;12.00;96.50;;;;;;7331609;19;110225;-64
2023/05/04 01:03:33;;;;;;;;;;;12.00;96.90;;;;;;7334930;19;109487;-64
2023/05/04 01:06:15;;;;;;;;;;;12.00;96.30;;;;;;7334106;19;110005;-64
2023/05/04 01:08:49;;;;;;;;;;;12.00;96.70;;;;;;7333611;19;111241;-64
2023/05/04 01:11:20;;;;;;;;;;;11.90;96.90;;;;;;7333344;19;110069;-64
2023/05/04 01:13:50;;;;;;;;;;;11.90;96.80;;;;;;7333782;19;109668;-64
2023/05/04 01:16:17;;;;;;;;;;;11.80;96.70;;;;;;7330847;19;110526;-64
2023/05/04 01:18:44;;;;;;;;;;;11.80;97.10;;;;;;7334980;19;110208;-64
2023/05/04 01:21:11;;;;;;;;;;;11.70;97.00;;;;;;7337106;19;110522;-64
2023/05/04 01:23:38;;;;;;;;;;;11.70;97.30;;;;;;7326696;19;110528;-64
2023/05/04 01:26:26;;;;;;;;;;;11.70;97.10;;;;;;7332701;19;111888;-64
2023/05/04 01:29:03;;;;;;;;;;;11.60;97.40;;;;;;7330827;19;110555;-63
2023/05/04 01:31:33;;;;;;;;;;;11.60;97.50;;;;;;7335032;19;109981;-64
2023/05/04 01:34:00;;;;;;;;;;;11.60;97.40;;;;;;7332158;19;110378;-63
2023/05/04 01:36:28;;;;;;;;;;;11.60;97.60;;;;;;7333794;19;110338;-64
2023/05/04 01:38:57;;;;;;;;;;;11.60;97.50;;;;;;7333311;19;109454;-64
2023/05/04 01:41:24;;;;;;;;;;;11.50;97.70;;;;;;7331789;19;109223;-64
2023/05/04 01:43:53;;;;;;;;;;;11.50;97.60;;;;;;7340256;19;111178;-64
2023/05/04 01:46:23;;;;;;;;;;;11.60;97.50;;;;;;7330939;19;119692;-64
2023/05/04 01:48:50;;;;;;;;;;;11.50;97.40;;;;;;7328002;19;110050;-64
2023/05/04 01:51:17;;;;;;;;;;;11.50;97.50;;;;;;7333154;19;110058;-64
2023/05/04 01:53:44;;;;;;;;;;;11.50;97.70;;;;;;7334374;19;110512;-64
2023/05/04 01:56:11;;;;;;;;;;;11.50;97.80;;;;;;7330050;19;110305;-64
2023/05/04 01:58:38;;;;;;;;;;;11.50;97.60;;;;;;7332502;19;110833;-64
2023/05/04 02:01:05;;;;;;;;;;;11.40;98.20;;;;;;7333620;19;110351;-65
2023/05/04 02:03:32;;;;;;;;;;;11.40;97.90;;;;;;7330867;19;110092;-64
2023/05/04 02:06:00;;;;;;;;;;;11.40;98.10;;;;;;7337603;19;111263;-64
2023/05/04 02:08:27;;;;;;;;;;;11.40;97.90;;;;;;7328926;19;110387;-64
2023/05/04 02:10:54;;;;;;;;;;;11.40;98.30;;;;;;7330918;19;109644;-64
2023/05/04 02:13:21;;;;;;;;;;;11.30;98.40;;;;;;7332091;19;111743;-64
2023/05/04 02:15:48;;;;;;;;;;;11.20;98.60;;;;;;7331529;19;110204;-64
2023/05/04 02:18:15;;;;;;;;;;;11.20;98.60;;;;;;7331136;19;109724;-64
2023/05/04 02:20:42;;;;;;;;;;;11.20;99.00;;;;;;7324956;19;110280;-72
2023/05/04 02:23:09;;;;;;;;;;;11.10;99.00;;;;;;7332309;19;110649;-75
2023/05/04 02:25:40;;;;;;;;;;;11.10;99.20;;;;;;7335527;19;109700;-64
2023/05/04 02:28:07;;;;;;;;;;;11.10;98.50;;;;;;7329203;19;110736;-69
2023/05/04 02:30:34;;;;;;;;;;;11.00;99.30;;;;;;7330978;19;110040;-71
2023/05/04 02:33:01;;;;;;;;;;;11.00;99.10;;;;;;7331625;19;109744;-64
2023/05/04 02:35:29;;;;;;;;;;;11.00;99.00;;;;;;7334181;19;110873;-65
2023/05/04 02:37:55;;;;;;;;;;;11.00;99.20;;;;;;7336957;19;112613;-64
2023/05/04 02:40:22;;;;;;;;;;;11.00;99.20;;;;;;7337692;19;109438;-65
2023/05/04 02:42:49;;;;;;;;;;;11.00;99.20;;;;;;7336844;19;110239;-64
2023/05/04 02:45:17;;;;;;;;;;;11.00;99.20;;;;;;7339856;19;109891;-64
2023/05/04 02:47:44;;;;;;;;;;;10.90;99.60;;;;;;7337473;19;110220;-64
2023/05/04 02:50:11;;;;;;;;;;;10.90;99.50;;;;;;7338444;19;109814;-63
2023/05/04 02:52:38;;;;;;;;;;;10.90;99.70;;;;;;7337612;19;110329;-63
2023/05/04 02:55:05;;;;;;;;;;;10.90;99.60;;;;;;7333460;19;110204;-64
2023/05/04 02:57:32;;;;;;;;;;;10.90;99.80;;;;;;7343315;19;110208;-64
2023/05/04 02:59:59;;;;;;;;;;;10.80;99.90;;;;;;7337211;19;109894;-75
2023/05/04 03:02:26;;;;;;;;;;;10.80;99.90;;;;;;7335860;19;110794;-74
2023/05/04 03:04:53;;;;;;;;;;;10.70;99.90;;;;;;7334843;19;109623;-74
2023/05/04 03:07:20;;;;;;;;;;;10.70;99.90;;;;;;7330535;19;110812;-74
2023/05/04 03:09:47;;;;;;;;;;;10.70;99.90;;;;;;7342445;19;110200;-74
2023/05/04 03:12:15;;;;;;;;;;;10.70;99.90;;;;;;7336907;19;110548;-75
2023/05/04 03:14:43;;;;;;;;;;;10.60;99.90;;;;;;7332090;19;110402;-74
2023/05/04 03:17:10;;;;;;;;;;;10.60;99.90;;;;;;7338024;19;109534;-74
2023/05/04 03:19:37;;;;;;;;;;;10.50;99.90;;;;;;7336169;19;109527;-74
2023/05/04 03:22:04;;;;;;;;;;;10.50;99.90;;;;;;7335997;19;110864;-74
2023/05/04 03:24:31;;;;;;;;;;;10.50;99.90;;;;;;7334829;19;109836;-74
2023/05/04 03:26:58;;;;;;;;;;;10.50;99.90;;;;;;7338496;19;111703;-74
2023/05/04 03:29:25;;;;;;;;;;;10.50;99.90;;;;;;7334503;19;110697;-74
2023/05/04 03:31:52;;;;;;;;;;;10.40;99.90;;;;;;7341733;19;109875;-74
2023/05/04 03:34:22;;;;;;;;;;;10.40;99.90;;;;;;7336620;19;110371;-74
2023/05/04 03:36:50;;;;;;;;;;;10.40;99.90;;;;;;7333077;19;110157;-74
2023/05/04 03:39:17;;;;;;;;;;;10.40;99.90;;;;;;7336088;19;112485;-73
2023/05/04 03:41:44;;;;;;;;;;;10.30;99.90;;;;;;7337376;19;109974;-75
2023/05/04 03:44:13;;;;;;;;;;;10.30;99.90;;;;;;7335846;19;109699;-74
2023/05/04 03:46:40;;;;;;;;;;;10.20;99.90;;;;;;7333039;19;110034;-74
2023/05/04 03:49:07;;;;;;;;;;;10.20;99.90;;;;;;7338052;19;110311;-73
2023/05/04 03:51:35;;;;;;;;;;;10.20;99.90;;;;;;7337461;19;110321;-74
2023/05/04 03:54:02;;;;;;;;;;;10.20;99.90;;;;;;7337412;19;110591;-74
2023/05/04 03:56:29;;;;;;;;;;;10.20;99.90;;;;;;7334936;19;111919;-74
2023/05/04 03:58:56;;;;;;;;;;;10.10;99.90;;;;;;7335252;19;110224;-75
2023/05/04 04:01:23;;;;;;;;;;;10.20;99.90;;;;;;7336594;19;113468;-74
2023/05/04 04:03:50;;;;;;;;;;;10.10;99.90;;;;;;7334700;19;110064;-74
2023/05/04 04:06:17;;;;;;;;;;;10.10;99.90;;;;;;7334366;19;110544;-75
2023/05/04 04:08:45;;;;;;;;;;;10.10;99.90;;;;;;7335239;19;112983;-75
2023/05/04 04:11:12;;;;;;;;;;;10.10;99.90;;;;;;7338359;19;112699;-75
2023/05/04 04:13:39;;;;;;;;;;;10.00;99.90;;;;;;7332502;19;111525;-75
2023/05/04 04:16:06;;;;;;;;;;;10.00;99.90;;;;;;7338737;19;110699;-74
2023/05/04 04:18:33;;;;;;;;;;;10.00;99.90;;;;;;7335272;19;109829;-74
2023/05/04 04:21:00;;;;;;;;;;;9.90;99.90;;;;;;7335759;19;110432;-74
2023/05/04 04:23:27;;;;;;;;;;;10.00;99.90;;;;;;7334474;19;109764;-75
2023/05/04 04:25:54;;;;;;;;;;;10.00;99.90;;;;;;7337682;19;112947;-74
2023/05/04 04:28:21;;;;;;;;;;;10.00;99.90;;;;;;7331419;19;110084;-74
2023/05/04 04:30:48;;;;;;;;;;;9.90;99.90;;;;;;7337142;19;110714;-74
2023/05/04 04:33:15;;;;;;;;;;;9.90;99.90;;;;;;7334700;19;109311;-75
2023/05/04 04:35:43;;;;;;;;;;;9.90;99.90;;;;;;7339671;19;110916;-75
2023/05/04 04:38:10;;;;;;;;;;;9.90;99.90;;;;;;7334996;19;110026;-76
2023/05/04 04:40:37;;;;;;;;;;;9.90;99.90;;;;;;7331031;19;111442;-76
2023/05/04 04:43:04;;;;;;;;;;;9.90;99.90;;;;;;7335845;19;110679;-75
2023/05/04 04:45:31;;;;;;;;;;;9.90;99.90;;;;;;7332797;19;110004;-76
2023/05/04 04:47:59;;;;;;;;;;;9.90;99.90;;;;;;7334239;19;110746;-75
2023/05/04 04:50:28;;;;;;;;;;;9.90;99.90;;;;;;7334817;19;110241;-77
2023/05/04 04:52:55;;;;;;;;;;;9.90;99.90;;;;;;7334755;19;110713;-76
2023/05/04 04:55:24;;;;;;;;;;;9.90;99.90;;;;;;7334809;19;110206;-75
2023/05/04 04:57:51;;;;;;;;;;;9.90;99.90;;;;;;7336302;19;110027;-74
2023/05/04 05:00:19;;;;;;;;;;;9.90;99.90;;;;;;7332989;19;110190;-74
2023/05/04 05:02:46;;;;;;;;;;;9.90;99.90;;;;;;7334598;19;110982;-78
2023/05/04 05:05:13;;;;;;;;;;;9.90;99.90;;;;;;7331787;19;109938;-75
2023/05/04 05:07:40;;;;;;;;;;;10.00;99.90;;;;;;7335177;19;110088;-75
2023/05/04 05:10:08;;;;;;;;;;;10.00;99.90;;;;;;7330477;19;110090;-75
2023/05/04 05:12:38;;;;;;;;;;;10.00;99.90;;;;;;7326198;19;113462;-75
2023/05/04 05:15:06;;;;;;;;;;;10.00;99.90;;;;;;7314788;19;114308;-74
2023/05/04 05:17:36;;;;;;;;;;;10.00;99.90;;;;;;7327902;19;109332;-74
2023/05/04 05:20:10;;;;;;;;;;;10.00;99.90;;;;;;7334310;19;109969;-75
2023/05/04 05:22:37;;;;;;;;;;;10.10;99.90;;;;;;7329384;19;110925;-75
2023/05/04 05:25:05;;;;;;;;;;;10.20;99.90;;;;;;7332015;19;110318;-75
2023/05/04 05:27:36;;;;;;;;;;;10.20;99.90;;;;;;7327402;19;110320;-75
2023/05/04 05:30:04;;;;;;;;;;;10.20;99.90;;;;;;7331037;19;111086;-74
2023/05/04 05:32:32;;;;;;;;;;;10.30;99.90;;;;;;7330332;19;110060;-75
2023/05/04 05:34:59;;;;;;;;;;;10.30;99.90;;;;;;7325116;19;111791;-74
2023/05/04 05:37:26;;;;;;;;;;;10.40;99.90;;;;;;7333474;19;110232;-74
2023/05/04 05:39:53;;;;;;;;;;;10.40;99.90;;;;;;7329660;19;109765;-75
2023/05/04 05:42:20;;;;;;;;;;;10.40;99.90;;;;;;7336420;19;111364;-74
2023/05/04 05:44:48;;;;;;;;;;;10.50;99.90;;;;;;7334513;19;110364;-74
2023/05/04 05:47:15;;;;;;;;;;;10.70;99.90;;;;;;7330642;19;110178;-74
2023/05/04 05:49:42;;;;;;;;;;;10.70;99.90;;;;;;7329552;19;109653;-74
2023/05/04 05:52:12;;;;;;;;;;;10.80;99.90;;;;;;7332471;19;110572;-75
2023/05/04 05:54:38;;;;;;;;;;;10.90;99.90;;;;;;7332374;19;111345;-74
2023/05/04 05:57:05;;;;;;;;;;;10.90;99.90;;;;;;7333283;19;109947;-73
2023/05/04 05:59:32;;;;;;;;;;;11.00;99.90;;;;;;7333054;19;111898;-73
2023/05/04 06:02:00;;;;;;;;;;;11.10;99.90;;;;;;7329553;19;115353;-73
2023/05/04 06:04:27;;;;;;;;;;;11.10;99.90;;;;;;7335895;19;110141;-75
2023/05/04 06:06:54;;;;;;;;;;;11.10;99.90;;;;;;7331891;19;110656;-75
2023/05/04 06:09:21;;;;;;;;;;;11.20;99.90;;;;;;7334318;19;110403;-77
2023/05/04 06:11:48;;;;;;;;;;;11.30;99.90;;;;;;7341138;19;111060;-76
2023/05/04 06:14:15;;;;;;;;;;;11.40;99.90;;;;;;7338574;19;112384;-77
2023/05/04 06:16:42;;;;;;;;;;;11.40;99.90;;;;;;7339681;19;110375;-76
2023/05/04 06:19:09;;;;;;;;;;;11.50;99.90;;;;;;7336298;19;111426;-77
2023/05/04 06:21:36;;;;;;;;;;;11.50;99.90;;;;;;7341111;19;111393;-76
2023/05/04 06:24:04;;;;;;;;;;;11.60;99.90;;;;;;7340212;19;109459;-77
2023/05/04 06:26:31;;;;;;;;;;;11.60;99.90;;;;;;7344657;19;109679;-76
2023/05/04 06:28:58;;;;;;;;;;;11.80;99.90;;;;;;7338562;19;110778;-77
2023/05/04 06:31:25;;;;;;;;;;;11.90;99.90;;;;;;7341227;19;110377;-76
2023/05/04 06:33:52;;;;;;;;;;;12.00;99.90;;;;;;7333450;19;110056;-76
2023/05/04 06:36:20;;;;;;;;;;;12.10;99.90;;;;;;7337915;19;109799;-76
2023/05/04 06:38:47;;;;;;;;;;;12.20;99.90;;;;;;7336780;19;109341;-77
2023/05/04 06:41:14;;;;;;;;;;;12.30;99.90;;;;;;7336974;19;113097;-76
2023/05/04 06:43:41;;;;;;;;;;;12.40;99.90;;;;;;7339234;19;110662;-76
2023/05/04 06:46:08;;;;;;;;;;;12.50;99.90;;;;;;7344019;19;109542;-77
2023/05/04 06:48:35;;;;;;;;;;;12.60;99.90;;;;;;7341354;19;109497;-76
2023/05/04 06:51:02;;;;;;;;;;;12.70;99.90;;;;;;7341123;19;110523;-76
2023/05/04 06:53:29;;;;;;;;;;;12.80;99.90;;;;;;7340991;19;110383;-78
2023/05/04 06:55:56;;;;;;;;;;;12.90;99.90;;;;;;7341476;19;110339;-81
2023/05/04 06:58:24;;;;;;;;;;;13.10;99.90;;;;;;7341377;19;110293;-77
2023/05/04 07:00:51;;;;;;;;;;;13.20;99.90;;;;;;7340336;19;111174;-80
2023/05/04 07:03:19;;;;;;;;;;;13.40;99.90;;;;;;7339563;19;109592;-79
2023/05/04 07:05:47;;;;;;;;;;;13.50;99.90;;;;;;7338880;19;109956;-77
2023/05/04 07:08:14;;;;;;;;;;;13.60;99.90;;;;;;7344325;19;110167;-81
2023/05/04 07:10:42;;;;;;;;;;;13.70;99.90;;;;;;7336598;19;110474;-80
2023/05/04 07:13:09;;;;;;;;;;;13.80;99.90;;;;;;7337625;19;111159;-77
2023/05/04 07:15:36;;;;;;;;;;;13.90;99.90;;;;;;7339163;19;109491;-75
2023/05/04 07:18:03;;;;;;;;;;;14.00;99.90;;;;;;7338637;19;110272;-75
2023/05/04 07:20:30;;;;;;;;;;;14.10;99.90;;;;;;7336855;19;111490;-75
2023/05/04 07:22:57;;;;;;;;;;;14.10;99.90;;;;;;7335386;19;110134;-76
2023/05/04 07:25:25;;;;;;;;;;;14.10;99.90;;;;;;7340747;19;111069;-76
2023/05/04 07:27:52;;;;;;;;;;;14.30;99.90;;;;;;7340617;19;110348;-75
2023/05/04 07:30:20;;;;;;;;;;;14.40;99.90;;;;;;7344592;19;110138;-75
2023/05/04 07:32:47;;;;;;;;;;;14.60;99.90;;;;;;7334932;19;110519;-76
2023/05/04 07:35:14;;;;;;;;;;;14.60;99.90;;;;;;7339023;19;109529;-76
2023/05/04 07:37:41;;;;;;;;;;;14.80;99.90;;;;;;7333502;19;110267;-76
2023/05/04 07:40:09;;;;;;;;;;;14.90;99.90;;;;;;7338497;19;111299;-75
2023/05/04 07:42:36;;;;;;;;;;;15.00;99.90;;;;;;7338531;19;110329;-76
2023/05/04 07:45:03;;;;;;;;;;;15.20;99.90;;;;;;7339418;19;111379;-75
2023/05/04 07:47:30;;;;;;;;;;;15.30;99.90;;;;;;7337687;19;110648;-75
2023/05/04 07:49:57;;;;;;;;;;;15.30;99.90;;;;;;7335805;19;110558;-74
2023/05/04 07:52:24;;;;;;;;;;;15.40;99.90;;;;;;7341252;19;109759;-75
2023/05/04 07:54:52;;;;;;;;;;;15.50;99.90;;;;;;7339670;19;109898;-74
2023/05/04 07:57:19;;;;;;;;;;;15.70;99.90;;;;;;7336408;19;109832;-75
2023/05/04 07:59:46;;;;;;;;;;;15.70;99.90;;;;;;7338174;19;110259;-75
2023/05/04 08:02:13;;;;;;;;;;;15.80;99.90;;;;;;7336826;19;109920;-74
2023/05/04 08:04:41;;;;;;;;;;;15.80;99.90;;;;;;7340194;19;110965;-75
2023/05/04 08:07:08;;;;;;;;;;;15.90;99.90;;;;;;7336222;19;110289;-75
2023/05/04 08:09:35;;;;;;;;;;;16.00;99.90;;;;;;7339505;19;110114;-75
2023/05/04 08:12:03;;;;;;;;;;;16.20;99.90;;;;;;7336394;19;111145;-75
2023/05/04 08:14:30;;;;;;;;;;;16.30;99.90;;;;;;7343783;19;111583;-74
2023/05/04 08:16:57;;;;;;;;;;;16.30;99.90;;;;;;7335703;19;110966;-74
2023/05/04 08:19:24;;;;;;;;;;;16.50;99.90;;;;;;7337006;19;111085;-74
2023/05/04 08:21:51;;;;;;;;;;;16.60;99.90;;;;;;7337989;19;109814;-75
2023/05/04 08:24:18;;;;;;;;;;;16.70;99.90;;;;;;7334047;19;110423;-75
2023/05/04 08:26:46;;;;;;;;;;;16.70;99.10;;;;;;7337247;19;110506;-74
2023/05/04 08:29:30;;;;;;;;;;;16.80;99.70;;;;;;7336500;19;110720;-75
2023/05/04 08:31:58;;;;;;;;;;;16.90;99.30;;;;;;7338142;19;110082;-76
2023/05/04 08:34:25;;;;;;;;;;;17.00;99.30;;;;;;7334198;19;113297;-74
2023/05/04 08:36:52;;;;;;;;;;;17.20;99.60;;;;;;7342042;19;109444;-74
2023/05/04 08:39:19;;;;;;;;;;;17.30;99.20;;;;;;7332384;19;111126;-74
2023/05/04 08:41:47;;;;;;;;;;;17.40;99.40;;;;;;7337070;19;109447;-75
2023/05/04 08:44:16;;;;;;;;;;;17.60;98.70;;;;;;7334720;19;110271;-75
2023/05/04 08:46:51;;;;;;;;;;;17.70;98.50;;;;;;7335215;19;111249;-75
2023/05/04 08:49:19;;;;;;;;;;;17.90;97.90;;;;;;7333849;19;109732;-75
2023/05/04 08:51:48;;;;;;;;;;;18.00;98.40;;;;;;7335029;19;110510;-75
2023/05/04 08:54:15;;;;;;;;;;;18.10;98.40;;;;;;7334707;19;110565;-75
2023/05/04 08:56:44;;;;;;;;;;;18.20;98.00;;;;;;7337945;19;109959;-74
2023/05/04 08:59:17;;;;;;;;;;;18.30;98.30;;;;;;7337990;19;111565;-74
2023/05/04 09:01:46;;;;;;;;;;;18.40;98.20;;;;;;7333863;19;109804;-75
2023/05/04 09:04:13;;;;;;;;;;;18.50;97.70;;;;;;7334768;19;109629;-75
2023/05/04 09:06:40;;;;;;;;;;;18.60;98.10;;;;;;7333849;19;110844;-77
2023/05/04 09:09:08;;;;;;;;;;;18.80;97.60;;;;;;7334606;19;110088;-76
2023/05/04 09:11:35;;;;;;;;;;;18.90;97.30;;;;;;7332618;19;109449;-75
2023/05/04 09:14:03;;;;;;;;;;;19.00;96.70;;;;;;7333988;19;110112;-76
2023/05/04 09:16:34;;;;;;;;;;;19.00;96.70;;;;;;7335684;19;109232;-76
2023/05/04 09:19:02;;;;;;;;;;;19.10;97.00;;;;;;7340616;19;113744;-76
2023/05/04 09:21:30;;;;;;;;;;;19.20;97.70;;;;;;7335115;19;109947;-77
2023/05/04 09:23:58;;;;;;;;;;;19.30;97.50;;;;;;7334680;19;110050;-76
2023/05/04 09:26:31;;;;;;;;;;;19.40;97.80;;;;;;7336484;19;112670;-75
2023/05/04 09:29:15;;;;;;;;;;;19.60;97.20;;;;;;7334184;19;111386;-74
2023/05/04 09:31:46;;;;;;;;;;;19.70;96.90;;;;;;7337945;19;109356;-76
2023/05/04 09:34:13;;;;;;;;;;;19.80;97.00;;;;;;7332799;19;110633;-75
2023/05/04 09:36:41;;;;;;;;;;;19.90;96.50;;;;;;7333324;19;110157;-74
2023/05/04 09:39:11;;;;;;;;;;;20.00;96.90;;;;;;7331239;19;109718;-75
2023/05/04 09:41:38;;;;;;;;;;;20.10;96.90;;;;;;7337824;19;111271;-74
2023/05/04 09:44:05;;;;;;;;;;;20.20;96.60;;;;;;7330423;19;109432;-75
2023/05/04 09:46:32;;;;;;;;;;;20.30;95.90;;;;;;7332083;19;110300;-75
2023/05/04 09:49:02;;;;;;;;;;;20.40;95.70;;;;;;7330988;19;109706;-75
2023/05/04 09:51:30;;;;;;;;;;;20.50;95.40;;;;;;7330775;19;109792;-76
2023/05/04 09:54:00;;;;;;;;;;;20.60;95.60;;;;;;7330896;19;111077;-73
2023/05/04 09:56:48;;;;;;;;;;;20.70;95.60;;;;;;7330205;19;110090;-74
2023/05/04 09:59:16;;;;;;;;;;;20.80;95.40;;;;;;7334393;19;110577;-75
2023/05/04 10:01:43;;;;;;;;;;;20.80;95.20;;;;;;7327777;19;110308;-75
2023/05/04 10:04:11;;;;;;;;;;;20.90;95.20;;;;;;7338077;19;109443;-75
2023/05/04 10:06:37;;;;;;;;;;;21.00;95.70;;;;;;7333142;19;111687;-74
2023/05/04 10:09:05;;;;;;;;;;;21.10;95.20;;;;;;7332015;19;109855;-75
2023/05/04 10:11:32;;;;;;;;;;;21.20;94.50;;;;;;7335009;19;110035;-74
2023/05/04 10:13:59;;;;;;;;;;;21.30;94.90;;;;;;7333264;19;111413;-75
2023/05/04 10:16:26;;;;;;;;;;;21.40;94.60;;;;;;7333855;19;110726;-70
2023/05/04 10:19:09;;;;;;;;;;;21.50;94.20;;;;;;7334541;19;112066;-75
2023/05/04 10:21:46;;;;;;;;;;;21.50;93.20;;;;;;7332930;19;110712;-75
2023/05/04 10:24:17;;;;;;;;;;;21.60;93.70;;;;;;7331712;19;110141;-75
2023/05/04 10:26:52;;;;;;;;;;;21.70;93.80;;;;;;7335487;19;109684;-75
2023/05/04 10:29:20;;;;;;;;;;;21.80;94.20;;;;;;7333149;19;109802;-75
2023/05/04 10:31:50;;;;;;;;;;;22.00;93.90;;;;;;7335396;19;111544;-73
2023/05/04 10:34:30;;;;;;;;;;;22.00;92.80;;;;;;7332743;19;110077;-75
2023/05/04 10:36:58;;;;;;;;;;;22.10;93.00;;;;;;7331827;19;110303;-75
2023/05/04 10:39:26;;;;;;;;;;;22.10;92.00;;;;;;7334031;19;110540;-74
2023/05/04 10:41:58;;;;;;;;;;;22.20;92.70;;;;;;7332432;19;110544;-77
2023/05/04 10:44:25;;;;;;;;;;;22.30;92.70;;;;;;7333821;19;109319;-75
2023/05/04 10:47:00;;;;;;;;;;;22.40;93.30;;;;;;7336216;19;112111;-75
2023/05/04 10:49:28;;;;;;;;;;;22.50;93.50;;;;;;7335142;19;110390;-75
2023/05/04 10:52:04;;;;;;;;;;;22.60;94.00;;;;;;7331293;19;112677;-75
2023/05/04 10:54:31;;;;;;;;;;;22.70;92.30;;;;;;7332462;19;110386;-75
2023/05/04 10:57:17;;;;;;;;;;;22.70;92.20;;;;;;7338681;19;111285;-75
2023/05/04 10:59:53;;;;;;;;;;;22.80;93.10;;;;;;7339866;19;109602;-76
2023/05/04 11:02:23;;;;;;;;;;;22.90;92.80;;;;;;7340650;19;111133;-75
2023/05/04 11:05:03;;;;;;;;;;;23.00;91.50;;;;;;7338929;19;112710;-75
2023/05/04 11:07:40;;;;;;;;;;;23.00;92.20;;;;;;7338594;19;111916;-76
2023/05/04 11:10:08;;;;;;;;;;;23.20;92.70;;;;;;7339979;19;111294;-76
2023/05/04 11:12:36;;;;;;;;;;;23.30;91.80;;;;;;7339821;19;113090;-75
2023/05/04 11:15:07;;;;;;;;;;;23.40;92.30;;;;;;7336211;19;111488;-75
2023/05/04 11:17:48;;;;;;;;;;;23.50;91.20;;;;;;7339228;19;109880;-76
2023/05/04 11:20:19;;;;;;;;;;;23.50;90.30;;;;;;7340808;19;110150;-76
2023/05/04 11:22:47;;;;;;;;;;;23.50;90.10;;;;;;7339912;19;110366;-76
2023/05/04 11:25:15;;;;;;;;;;;23.70;91.10;;;;;;7341693;19;109463;-76
2023/05/04 11:27:43;;;;;;;;;;;23.80;90.30;;;;;;7340595;19;110244;-75
2023/05/04 11:30:10;;;;;;;;;;;23.90;91.30;;;;;;7341275;19;111444;-76
2023/05/04 11:32:48;;;;;;;;;;;24.00;90.50;;;;;;7341171;19;109883;-75
2023/05/04 11:35:17;;;;;;;;;;;24.10;90.60;;;;;;7335608;19;111131;-75
2023/05/04 11:37:46;;;;;;;;;;;24.30;91.10;;;;;;7337389;19;110473;-76
2023/05/04 11:40:15;;;;;;;;;;;24.40;89.30;;;;;;7338801;19;110684;-75
2023/05/04 11:42:42;;;;;;;;;;;24.40;88.70;;;;;;7337063;19;110234;-74
2023/05/04 11:45:17;;;;;;;;;;;24.50;90.20;;;;;;7336122;19;110235;-78
2023/05/04 11:47:45;;;;;;;;;;;24.50;88.80;;;;;;7338004;19;109467;-75
2023/05/04 11:50:13;;;;;;;;;;;24.50;86.90;;;;;;7333679;19;111454;-76
2023/05/04 11:52:40;;;;;;;;;;;24.70;89.00;;;;;;7337801;19;110399;-79
2023/05/04 11:55:08;;;;;;;;;;;24.80;85.60;;;;;;7342940;19;110470;-80
2023/05/04 11:57:36;;;;;;;;;;;24.90;87.10;;;;;;7338583;19;110337;-80
2023/05/04 12:00:04;;;;;;;;;;;25.00;84.70;;;;;;7335567;19;109206;-78
2023/05/04 12:02:31;;;;;;;;;;;25.10;88.00;;;;;;7342057;19;110878;-78
2023/05/04 12:04:58;;;;;;;;;;;25.20;90.00;;;;;;7344578;19;109393;-79
2023/05/04 12:07:26;;;;;;;;;;;25.40;88.60;;;;;;7340277;19;110129;-78
2023/05/04 12:09:53;;;;;;;;;;;25.50;88.20;;;;;;7342175;19;110170;-77
2023/05/04 12:12:20;;;;;;;;;;;25.60;86.10;;;;;;7341477;19;109527;-80
2023/05/04 12:14:49;;;;;;;;;;;25.70;86.70;;;;;;7341703;19;110190;-76
2023/05/04 12:17:16;;;;;;;;;;;25.80;86.20;;;;;;7344117;19;113217;-79
2023/05/04 12:19:54;;;;;;;;;;;25.90;85.00;;;;;;7333592;19;111577;-79
2023/05/04 12:22:34;;;;;;;;;;;25.90;87.30;;;;;;7339160;19;110391;-78
2023/05/04 12:25:01;;;;;;;;;;;26.00;84.60;;;;;;7338066;19;109990;-78
2023/05/04 12:27:28;;;;;;;;;;;26.10;86.50;;;;;;7337092;19;110043;-77
2023/05/04 12:29:55;;;;;;;;;;;26.20;86.40;;;;;;7334403;19;109463;-78
2023/05/04 12:32:22;;;;;;;;;;;26.30;85.40;;;;;;7338108;19;109897;-78
2023/05/04 12:34:50;;;;;;;;;;;26.40;85.70;;;;;;7335353;19;109340;-76
2023/05/04 12:37:17;;;;;;;;;;;26.50;83.20;;;;;;7333765;19;111285;-77
2023/05/04 12:39:44;;;;;;;;;;;26.50;82.10;;;;;;7344101;19;109672;-76
2023/05/04 12:42:11;;;;;;;;;;;26.50;83.10;;;;;;7332672;19;110825;-76
2023/05/04 12:44:38;;;;;;;;;;;26.50;80.20;;;;;;7338008;19;109327;-76
2023/05/04 12:47:05;;;;;;;;;;;26.50;81.60;;;;;;7337116;19;111063;-75
2023/05/04 12:49:32;;;;;;;;;;;26.60;82.80;;;;;;7338223;19;111172;-76
2023/05/04 12:51:59;;;;;;;;;;;26.60;85.40;;;;;;7335679;19;111489;-76
2023/05/04 12:54:26;;;;;;;;;;;26.70;83.10;;;;;;7332487;19;110237;-85
2023/05/04 12:56:54;;;;;;;;;;;26.90;82.30;;;;;;7330727;19;112281;-85
2023/05/04 12:59:21;;;;;;;;;;;26.90;78.40;;;;;;7337939;19;109534;-86
2023/05/04 13:01:48;;;;;;;;;;;27.00;78.70;;;;;;7334889;19;111005;-76
2023/05/04 13:04:15;;;;;;;;;;;27.10;80.00;;;;;;7334151;19;111323;-76
2023/05/04 13:06:42;;;;;;;;;;;27.20;79.20;;;;;;7334410;19;110169;-76
2023/05/04 13:09:13;;;;;;;;;;;27.20;78.30;;;;;;7335308;19;110832;-76
2023/05/04 13:11:40;;;;;;;;;;;27.20;77.40;;;;;;7335763;19;109615;-76
2023/05/04 13:14:07;;;;;;;;;;;27.30;79.70;;;;;;7334687;19;110228;-75
2023/05/04 13:16:35;;;;;;;;;;;27.30;77.50;;;;;;7335089;19;112417;-75
2023/05/04 13:19:02;;;;;;;;;;;27.40;77.20;;;;;;7334221;19;110544;-76
2023/05/04 13:21:29;;;;;;;;;;;27.40;73.80;;;;;;7336569;19;110642;-74
2023/05/04 13:23:58;;;;;;;;;;;27.50;77.30;;;;;;7337151;19;109354;-76
2023/05/04 13:26:25;;;;;;;;;;;27.60;77.10;;;;;;7335042;19;109560;-77
2023/05/04 13:28:52;;;;;;;;;;;27.70;78.60;;;;;;7346678;19;110167;-77
2023/05/04 13:31:19;;;;;;;;;;;27.80;77.00;;;;;;7334207;19;110088;-75
2023/05/04 13:33:49;;;;;;;;;;;28.00;78.80;;;;;;7330323;19;112976;-74
2023/05/04 13:36:16;;;;;;;;;;;28.10;78.20;;;;;;7330681;19;110924;-75
2023/05/04 13:38:43;;;;;;;;;;;28.20;78.90;;;;;;7331275;19;109750;-75
2023/05/04 13:41:10;;;;;;;;;;;28.30;78.10;;;;;;7334315;19;110009;-75
2023/05/04 13:43:37;;;;;;;;;;;28.30;74.40;;;;;;7336288;19;114158;-75
2023/05/04 13:46:04;;;;;;;;;;;28.20;74.10;;;;;;7335665;19;111089;-74
2023/05/04 13:48:32;;;;;;;;;;;28.10;73.40;;;;;;7333111;19;112062;-75
2023/05/04 13:51:01;;;;;;;;;;;28.10;73.80;;;;;;7332331;19;109561;-75
2023/05/04 13:53:28;;;;;;;;;;;28.10;74.60;;;;;;7335409;19;110361;-75
2023/05/04 13:55:55;;;;;;;;;;;28.30;73.90;;;;;;7335343;19;110472;-75
2023/05/04 13:58:22;;;;;;;;;;;28.30;71.70;;;;;;7333116;19;110193;-75
2023/05/04 14:00:49;;;;;;;;;;;28.30;73.90;;;;;;7334041;19;110908;-75
2023/05/04 14:03:17;;;;;;;;;;;28.40;74.40;;;;;;7332920;19;110168;-75
2023/05/04 14:05:44;;;;;;;;;;;28.50;74.70;;;;;;7339513;19;109961;-75
2023/05/04 14:08:11;;;;;;;;;;;28.60;74.90;;;;;;7332056;19;110649;-75
2023/05/04 14:10:38;;;;;;;;;;;28.70;74.20;;;;;;7329051;19;109944;-75
2023/05/04 14:13:05;;;;;;;;;;;28.70;71.90;;;;;;7331387;19;110419;-75